Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:19;;;;;;;13.23;10.30;;;3.20;99.90;;;2.69;91.94;96539.09;5038750;28;20466;-72
2023/02/25 00:03:46;;;;;;;13.00;9.50;;;3.20;99.90;;;2.70;92.30;96537.28;5062576;28;20433;-69
2023/02/25 00:06:15;;;;;;;15.93;11.77;;;3.30;99.90;;;2.70;92.26;96553.28;5075670;28;20669;-72
2023/02/25 00:08:45;;;;;;;14.03;9.90;;;3.30;99.90;;;2.73;92.07;96544.88;5053711;28;20495;-69
2023/02/25 00:11:14;;;;;;;17.67;11.17;;;3.30;99.90;;;2.28;91.82;96477.88;5061286;28;21140;-74
2023/02/25 00:13:43;;;;;;;16.23;11.47;;;3.30;99.90;;;2.73;92.49;96552.03;5065879;28;20457;-71
2023/02/25 00:16:11;;;;;;;14.97;10.33;;;3.20;99.90;;;2.62;92.42;96545.44;5066274;28;20470;-71
2023/02/25 00:18:43;;;;;;;16.70;11.40;;;3.30;99.90;;;2.72;92.75;96559.22;5047458;28;20479;-71
2023/02/25 00:21:13;;;;;;;18.80;12.30;;;3.30;99.90;;;2.71;92.62;96557.59;5050067;28;20472;-73
2023/02/25 00:23:44;;;;;;;17.30;11.30;;;3.20;99.90;;;2.69;93.06;96549.78;5064834;28;20442;-70
2023/02/25 00:26:11;;;;;;;18.27;11.67;;;3.30;99.90;;;2.28;93.37;96491.19;5061124;28;20450;-70
2023/02/25 00:28:40;;;;;;;16.80;12.50;;;3.30;99.90;;;2.75;93.24;96560.69;5059836;28;20522;-72
2023/02/25 00:31:10;;;;;;;14.57;10.60;;;3.30;99.90;;;2.60;92.33;96555.50;5080550;28;20468;-71
2023/02/25 00:33:40;;;;;;;16.80;11.77;;;3.30;99.90;;;2.72;91.86;96553.88;5079494;28;20474;-70
2023/02/25 00:36:09;;;;;;;15.27;10.40;;;3.30;99.90;;;2.71;92.28;96541.56;5076502;28;20472;-69
2023/02/25 00:38:37;;;;;;;16.53;9.83;;;3.30;99.90;;;2.71;91.64;96554.06;5074018;28;20538;-71
2023/02/25 00:41:11;;;;;;;15.53;11.00;;;3.30;99.90;;;2.75;91.55;96558.00;5029056;28;20501;-71
2023/02/25 00:43:41;;;;;;;12.37;9.87;;;3.30;99.90;;;2.66;91.13;96557.38;5027630;28;20542;-72
2023/02/25 00:46:09;;;;;;;14.60;11.20;;;3.20;99.90;;;2.63;91.24;96552.41;5061703;28;20818;-72
2023/02/25 00:48:36;;;;;;;13.90;10.63;;;3.20;99.90;;;2.67;90.55;96567.00;5047378;28;20511;-71
2023/02/25 00:51:09;;;;;;;15.10;9.73;;;3.20;99.90;;;2.69;90.48;96552.44;5046724;28;20452;-70
2023/02/25 00:53:37;;;;;;;13.33;8.90;;;3.20;99.90;;;2.71;89.98;96559.41;5059666;28;20459;-73
2023/02/25 00:56:08;;;;;;;10.67;8.87;;;3.20;99.90;;;2.75;89.75;96561.47;5024647;28;20889;-71
2023/02/25 00:58:36;;;;;;;17.10;9.07;;;3.30;99.90;;;2.77;90.02;96551.44;5042959;28;20792;-72
2023/02/25 01:01:04;;;;;;;12.90;8.83;;;3.30;99.90;;;2.77;89.17;96571.97;5027136;28;20918;-72
2023/02/25 01:03:32;;;;;;;12.60;8.27;;;3.30;99.90;;;2.73;89.69;96568.03;5047497;28;20471;-72
2023/02/25 01:06:01;;;;;;;12.40;8.80;;;3.20;99.90;;;2.71;89.93;96565.59;5056056;28;20477;-72
2023/02/25 01:08:28;;;;;;;10.93;9.13;;;3.20;99.90;;;2.66;90.46;96571.50;5066968;28;20446;-71
2023/02/25 01:10:56;;;;;;;10.63;8.30;;;3.20;99.90;;;2.65;90.34;96574.38;5032723;28;20544;-70
2023/02/25 01:13:24;;;;;;;10.33;7.77;;;3.20;99.90;;;2.42;89.84;96543.53;5038576;28;20438;-70
2023/02/25 01:15:51;;;;;;;11.50;6.97;;;3.10;99.90;;;2.44;89.21;96556.69;5031993;28;20498;-70
2023/02/25 01:18:19;;;;;;;10.27;7.50;;;3.10;99.90;;;2.45;90.05;96553.00;5034143;28;20464;-71
2023/02/25 01:20:47;;;;;;;13.37;8.73;;;3.00;99.90;;;2.37;90.78;96557.47;5065881;28;20481;-71
2023/02/25 01:23:14;;;;;;;11.87;7.40;;;3.00;99.90;;;2.40;90.50;96558.91;5035227;28;20459;-72
2023/02/25 01:25:41;;;;;;;10.83;7.10;;;2.90;99.90;;;2.33;90.58;96569.56;5049786;28;20438;-72
2023/02/25 01:28:09;;;;;;;13.67;9.53;;;2.90;99.90;;;2.33;91.49;96553.56;5051528;28;20450;-72
2023/02/25 01:30:37;;;;;;;13.10;9.73;;;2.90;99.90;;;2.33;91.52;96555.38;5066841;28;20482;-73
2023/02/25 01:33:05;;;;;;;14.40;9.60;;;2.90;99.90;;;2.34;91.79;96559.69;5050930;28;20452;-72
2023/02/25 01:35:32;;;;;;;11.97;8.67;;;2.90;99.90;;;2.40;91.66;96565.06;5049510;28;20838;-69
2023/02/25 01:37:59;;;;;;;15.20;10.03;;;2.90;99.90;;;2.44;91.59;96568.16;5066208;28;20460;-69
2023/02/25 01:40:26;;;;;;;15.23;11.20;;;3.00;99.90;;;2.44;91.68;96570.81;5065657;28;20741;-72
2023/02/25 01:42:54;;;;;;;15.83;11.13;;;3.00;99.90;;;2.45;91.40;96567.13;5065347;28;20824;-71
2023/02/25 01:45:31;;;;;;;17.23;11.13;;;2.90;99.90;;;2.42;91.42;96559.53;5049500;28;20459;-71
2023/02/25 01:48:13;;;;;;;19.87;11.70;;;3.00;99.90;;;2.39;91.55;96565.28;5050585;28;20451;-70
2023/02/25 01:50:47;;;;;;;16.23;10.90;;;2.90;99.90;;;2.26;91.06;96550.03;5047180;28;20481;-72
2023/02/25 01:53:19;;;;;;;17.30;11.93;;;3.00;99.90;;;2.37;90.44;96567.31;5033161;28;20535;-71
2023/02/25 01:55:47;;;;;;;17.67;11.27;;;2.90;99.90;;;1.93;90.88;96508.91;5028740;28;20499;-70
2023/02/25 01:58:15;;;;;;;16.60;11.23;;;2.90;99.90;;;2.34;90.28;96568.53;5030524;28;20457;-71
2023/02/25 02:00:42;;;;;;;17.63;9.77;;;2.90;99.90;;;2.36;89.81;96573.66;5040458;28;20450;-72
2023/02/25 02:03:15;;;;;;;15.57;10.30;;;2.90;99.90;;;2.35;90.28;96582.66;5064770;28;20779;-72
2023/02/25 02:06:04;;;;;;;13.40;10.13;;;2.90;99.90;;;2.28;90.08;96584.50;5064083;28;20503;-71
2023/02/25 02:08:34;;;;;;;13.97;9.20;;;2.90;99.90;;;2.11;90.08;96579.50;5050253;28;20449;-72
2023/02/25 02:11:01;;;;;;;13.87;9.20;;;2.80;99.90;;;2.35;90.14;96596.00;5047211;28;20698;-71
2023/02/25 02:13:31;;;;;;;19.63;11.30;;;2.80;99.90;;;2.36;89.67;96587.81;5047277;28;20481;-72
2023/02/25 02:16:23;;;;;;;13.30;9.43;;;2.80;99.90;;;2.34;89.10;96583.69;5048159;28;20473;-72
2023/02/25 02:18:58;;;;;;;13.50;9.07;;;2.90;99.90;;;2.34;89.19;96589.03;5062224;28;20454;-72
2023/02/25 02:22:02;;;;;;;15.03;9.37;;;2.90;99.90;;;2.38;88.67;96590.28;5042823;28;20477;-70
2023/02/25 02:25:16;;;;;;;14.63;9.87;;;2.90;99.90;;;2.46;88.22;96586.63;5033653;28;20499;-69
2023/02/25 02:28:32;;;;;;;14.00;9.20;;;3.00;99.90;;;2.53;87.45;96585.63;5056077;28;20457;-73
2023/02/25 02:31:28;;;;;;;12.60;8.50;;;3.00;99.90;;;2.52;86.86;96592.00;5035236;28;20728;-71
2023/02/25 02:34:07;;;;;;;12.97;7.80;;;3.00;98.20;;;2.37;86.83;96565.47;5049863;28;20446;-72
2023/02/25 02:36:49;;;;;;;9.83;7.00;;;3.00;97.40;;;2.48;86.97;96590.72;5047397;28;20992;-70
2023/02/25 02:39:26;;;;;;;15.80;8.00;;;3.00;96.60;;;2.45;86.51;96595.66;5051629;28;20440;-71
2023/02/25 02:42:02;;;;;;;12.10;7.50;;;3.00;96.20;;;2.50;86.39;96587.88;5074672;28;20504;-71
2023/02/25 02:44:35;;;;;;;12.37;7.43;;;3.00;96.00;;;2.53;86.28;96593.63;5071496;28;20910;-69
2023/02/25 02:47:09;;;;;;;12.57;6.90;;;3.00;95.80;;;2.48;85.44;96601.38;5064220;28;20519;-72
2023/02/25 02:49:43;;;;;;;10.57;7.50;;;3.00;94.40;;;2.51;85.96;96595.69;5050832;28;20843;-71
2023/02/25 02:52:15;;;;;;;9.80;6.20;;;3.00;94.80;;;2.40;85.28;96598.91;5049545;28;20461;-73
2023/02/25 02:54:50;;;;;;;9.50;6.03;;;3.00;94.10;;;2.47;84.54;96598.94;5063917;28;20441;-72
2023/02/25 02:57:21;;;;;;;9.20;6.57;;;3.00;93.20;;;2.50;83.86;96607.38;5047213;28;20476;-71
2023/02/25 02:59:55;;;;;;;8.57;5.93;;;3.10;93.10;;;2.49;83.41;96608.38;5064774;28;20541;-71
2023/02/25 03:02:33;;;;;;;9.80;5.67;;;3.10;92.30;;;2.52;82.94;96613.31;5048155;28;20499;-72
2023/02/25 03:05:03;;;;;;;10.10;6.10;;;3.10;92.40;;;2.55;83.41;96607.59;5048499;28;20466;-72
2023/02/25 03:07:35;;;;;;;11.50;6.60;;;3.10;92.40;;;2.53;83.14;96604.31;5048564;28;20480;-71
2023/02/25 03:10:07;;;;;;;8.83;6.03;;;3.10;92.60;;;2.62;83.37;96612.94;5047569;28;20527;-71
2023/02/25 03:12:37;;;;;;;7.50;6.20;;;3.10;92.50;;;2.61;83.04;96610.47;5036067;28;20462;-72
2023/02/25 03:15:05;;;;;;;9.63;5.30;;;3.10;92.00;;;2.53;82.38;96603.47;5043205;28;20446;-72
2023/02/25 03:17:42;;;;;;;10.00;5.90;;;3.10;91.90;;;2.64;82.81;96610.91;5027310;28;20977;-70
2023/02/25 03:20:16;;;;;;;12.33;6.23;;;3.10;92.10;;;2.69;83.25;96612.97;5028333;28;20852;-72
2023/02/25 03:22:48;;;;;;;8.47;5.77;;;3.20;92.30;;;2.66;82.46;96610.72;5048620;28;20945;-72
2023/02/25 03:25:20;;;;;;;13.60;5.90;;;3.20;92.10;;;2.64;82.95;96607.41;5063102;28;20542;-70
2023/02/25 03:27:51;;;;;;;10.33;5.90;;;3.20;92.00;;;2.59;82.58;96609.84;5047718;28;20452;-71
2023/02/25 03:30:25;;;;;;;8.00;4.47;;;3.10;91.70;;;2.42;81.75;96596.84;5048765;28;20556;-70
2023/02/25 03:32:59;;;;;;;6.07;4.67;;;3.10;90.60;;;2.53;82.13;96619.47;5038046;28;20929;-70
2023/02/25 03:35:27;;;;;;;8.37;5.37;;;3.10;90.90;;;2.51;81.69;96614.34;5041103;28;20466;-72
2023/02/25 03:38:04;;;;;;;10.03;5.53;;;3.10;90.70;;;2.15;81.99;96548.75;5048285;28;20950;-73
2023/02/25 03:40:34;;;;;;;6.90;4.70;;;3.10;91.10;;;2.47;81.60;96610.41;5047831;28;20657;-69
2023/02/25 03:43:07;;;;;;;7.30;3.83;;;3.10;90.30;;;2.58;81.44;96616.22;5038694;28;20482;-70
2023/02/25 03:45:36;;;;;;;8.83;5.00;;;3.10;91.00;;;2.55;80.73;96617.41;5041381;28;20451;-70
2023/02/25 03:48:05;;;;;;;8.30;3.87;;;3.10;90.30;;;2.59;80.23;96625.84;5029078;28;20496;-71
2023/02/25 03:50:37;;;;;;;6.90;4.80;;;3.10;89.50;;;2.68;80.73;96622.00;5044036;28;20946;-68
2023/02/25 03:53:05;;;;;;;7.33;3.97;;;3.10;89.30;;;2.47;80.15;96609.59;5046854;28;20464;-71
2023/02/25 03:55:32;;;;;;;7.40;4.30;;;3.20;88.80;;;2.52;80.07;96624.00;5046531;28;20456;-69
2023/02/25 03:58:00;;;;;;;6.10;4.03;;;3.10;88.50;;;2.59;80.05;96628.50;5048256;28;20538;-71
2023/02/25 04:00:33;;;;;;;6.00;3.93;;;3.10;89.10;;;2.43;79.98;96627.00;5046902;28;20777;-71
2023/02/25 04:03:00;;;;;;;4.53;3.40;;;3.10;88.80;;;2.46;79.92;96635.44;5043002;28;20508;-71
2023/02/25 04:05:29;;;;;;;10.47;4.43;;;3.10;88.20;;;2.54;79.79;96635.28;5042382;28;20512;-70
2023/02/25 04:07:58;;;;;;;5.30;3.57;;;3.00;89.00;;;2.53;80.10;96628.28;5026796;28;20512;-71
2023/02/25 04:10:26;;;;;;;9.47;4.33;;;3.00;89.40;;;2.47;80.10;96645.06;5034282;28;20501;-71
2023/02/25 04:12:54;;;;;;;8.90;4.40;;;3.00;89.10;;;2.50;80.14;96646.53;5062695;28;20476;-69
2023/02/25 04:15:22;;;;;;;4.87;3.67;;;3.00;89.60;;;2.46;79.53;96639.94;5042621;28;20526;-71
2023/02/25 04:17:49;;;;;;;6.63;4.33;;;3.00;88.90;;;2.52;79.52;96637.31;5033293;28;20517;-70
2023/02/25 04:20:17;;;;;;;5.73;3.60;;;3.00;89.20;;;2.43;79.46;96633.16;5050798;28;20802;-71
2023/02/25 04:22:45;;;;;;;6.50;4.00;;;3.00;88.10;;;2.39;79.73;96640.72;5046886;28;20482;-71
2023/02/25 04:25:12;;;;;;;9.20;5.00;;;3.00;88.20;;;2.52;79.22;96644.47;5052633;28;20503;-71
2023/02/25 04:27:40;;;;;;;7.40;3.70;;;3.00;88.60;;;2.57;79.76;96646.56;5058091;28;20528;-71
2023/02/25 04:30:09;;;;;;;4.00;3.20;;;3.00;88.60;;;2.51;79.55;96649.00;5079716;28;20508;-68
2023/02/25 04:32:36;;;;;;;6.40;4.07;;;3.00;88.40;;;2.65;79.11;96659.72;5074889;28;20531;-70
2023/02/25 04:35:04;;;;;;;5.17;3.10;;;3.00;88.70;;;2.48;79.19;96659.25;5046738;28;20539;-70
2023/02/25 04:37:32;;;;;;;7.90;4.00;;;3.00;88.50;;;2.45;79.42;96667.63;5047233;28;20845;-72
2023/02/25 04:40:00;;;;;;;16.33;3.53;;;3.00;87.70;;;2.51;78.87;96662.34;5052053;28;20449;-70
2023/02/25 04:42:27;;;;;;;6.73;3.47;;;3.00;87.80;;;2.42;78.75;96663.50;5051563;28;20443;-70
2023/02/25 04:44:55;;;;;;;7.47;2.93;;;3.00;87.10;;;2.36;78.74;96666.97;5043077;28;20847;-71
2023/02/25 04:47:22;;;;;;;5.43;3.03;;;2.90;86.70;;;2.41;78.92;96669.88;5031337;28;20446;-71
2023/02/25 04:49:49;;;;;;;7.03;3.70;;;2.90;87.20;;;2.42;79.00;96666.19;5031443;28;20926;-70
2023/02/25 04:52:17;;;;;;;4.40;2.57;;;2.90;87.30;;;2.34;78.89;96661.81;5041246;28;20450;-71
2023/02/25 04:54:44;;;;;;;7.63;2.93;;;2.90;87.10;;;2.32;78.89;96655.88;5049071;28;20451;-70
2023/02/25 04:57:13;;;;;;;8.20;3.03;;;2.90;86.30;;;2.35;78.30;96670.63;5050909;28;21206;-72
2023/02/25 04:59:40;;;;;;;4.00;2.87;;;2.90;85.90;;;2.35;78.31;96666.13;5066567;28;20444;-70
2023/02/25 05:02:07;;;;;;;7.10;3.10;;;2.90;86.70;;;2.31;79.13;96669.38;5064587;28;20876;-72
2023/02/25 05:04:35;;;;;;;9.03;3.77;;;2.90;86.50;;;2.33;78.49;96656.69;5050551;28;20452;-70
2023/02/25 05:07:03;;;;;;;5.57;3.40;;;2.90;86.50;;;2.33;78.14;96646.00;5040075;28;20460;-70
2023/02/25 05:09:31;;;;;;;6.13;3.90;;;2.90;86.20;;;2.29;78.36;96660.75;5051305;28;20922;-69
2023/02/25 05:11:58;;;;;;;8.73;3.67;;;2.90;86.20;;;2.29;78.35;96650.09;5048977;28;20449;-70
2023/02/25 05:14:26;;;;;;;7.07;3.00;;;2.90;86.10;;;2.21;78.81;96643.94;5065621;28;20464;-70
2023/02/25 05:16:54;;;;;;;10.90;3.80;;;2.90;86.10;;;2.34;78.52;96663.66;5050287;28;20578;-70
2023/02/25 05:19:23;;;;;;;7.50;3.30;;;2.90;86.00;;;2.33;78.26;96662.00;5066752;28;20664;-71
2023/02/25 05:21:52;;;;;;;9.37;2.87;;;2.90;85.60;;;2.33;77.97;96654.00;5048871;28;20453;-70
2023/02/25 05:24:22;;;;;;;11.40;3.80;;;2.90;85.40;;;2.34;78.05;96648.50;5064874;28;20456;-70
2023/02/25 05:26:49;;;;;;;5.00;2.97;;;2.90;84.90;;;2.32;78.15;96639.88;5060228;28;20588;-70
2023/02/25 05:29:17;;;;;;;8.33;3.63;;;3.00;85.30;;;2.40;77.08;96668.22;5057646;28;20540;-70
2023/02/25 05:31:45;;;;;;;9.10;2.50;;;3.00;84.60;;;2.37;76.75;96663.28;5053422;28;21004;-70
2023/02/25 05:34:13;;;;;;;10.40;3.83;;;3.00;83.70;;;2.40;77.13;96679.69;5050134;28;20995;-69
2023/02/25 05:36:40;;;;;;;7.67;3.20;;;3.00;83.70;;;2.26;77.38;96684.13;5041533;28;20550;-70
2023/02/25 05:39:09;;;;;;;8.27;3.70;;;3.00;83.50;;;2.31;77.66;96685.38;5029753;28;20446;-72
2023/02/25 05:41:37;;;;;;;4.90;3.30;;;2.90;83.90;;;2.23;77.76;96675.69;5030408;28;20454;-70
2023/02/25 05:44:06;;;;;;;4.53;3.33;;;2.90;84.00;;;2.30;77.40;96662.41;5029662;28;21011;-72
2023/02/25 05:46:33;;;;;;;6.60;3.07;;;2.90;84.10;;;2.29;77.12;96669.59;5034496;28;20463;-70
2023/02/25 05:49:03;;;;;;;9.20;4.20;;;3.00;83.80;;;2.35;77.24;96678.63;5049644;28;20723;-71
2023/02/25 05:51:30;;;;;;;8.47;3.60;;;2.90;83.90;;;2.41;77.22;96669.88;5049647;28;20454;-70
2023/02/25 05:53:57;;;;;;;5.40;2.60;;;2.90;83.90;;;2.40;76.30;96677.03;5058163;28;20576;-67
2023/02/25 05:56:26;;;;;;;8.50;3.40;;;3.00;83.20;;;2.24;76.11;96680.84;5047936;28;20777;-69
2023/02/25 05:58:54;;;;;;;6.10;3.40;;;2.90;82.70;;;2.37;76.25;96684.63;5050512;28;20985;-72
2023/02/25 06:01:26;;;;;;;6.87;3.17;;;3.00;82.60;;;1.86;75.78;96603.91;5064854;28;20976;-70
2023/02/25 06:03:57;;;;;;;7.40;3.10;;;2.90;82.60;;;2.17;75.45;96669.28;5035710;28;20534;-70
2023/02/25 06:06:28;;;;;;;6.83;3.37;;;3.00;82.30;;;2.23;75.14;96675.69;5027111;28;20923;-69
2023/02/25 06:08:55;;;;;;;6.23;2.47;;;3.00;81.60;;;2.19;75.09;96661.94;5050023;28;20515;-71
2023/02/25 06:11:25;;;;;;;5.63;3.23;;;3.00;81.80;;;2.35;74.88;96686.63;5053058;28;20453;-71
2023/02/25 06:13:55;;;;;;;7.23;3.50;;;3.00;81.30;;;2.49;74.54;96676.88;5067346;28;20514;-70
2023/02/25 06:16:24;;;;;;;5.93;3.40;;;3.00;81.40;;;2.41;74.51;96664.53;5048238;28;20852;-70
2023/02/25 06:18:52;;;;;;;9.30;3.17;;;3.00;80.80;;;2.07;74.65;96604.88;5053852;28;20570;-69
2023/02/25 06:21:19;;;;;;;7.60;2.77;;;3.00;81.00;;;2.43;74.33;96666.97;5055653;28;20460;-68
2023/02/25 06:23:49;;;;;;;8.30;3.20;;;3.00;80.40;;;2.54;74.02;96653.94;5073735;28;20533;-71
2023/02/25 06:26:17;;;;;;;6.03;2.50;;;3.00;80.40;;;2.51;73.99;96670.34;5056107;28;20444;-71
2023/02/25 06:28:44;;;;;;;6.57;2.27;;;3.10;80.30;;;2.58;73.49;96682.88;5053175;28;20498;-71
2023/02/25 06:31:16;;;;;;;6.13;2.83;;;3.10;80.20;;;2.43;73.67;96726.47;5059768;28;20460;-70
2023/02/25 06:33:44;;;;;;;9.30;3.07;;;3.10;79.60;;;2.63;73.50;96715.09;5076264;28;20464;-71
2023/02/25 06:36:12;;;;;;;6.33;2.83;;;3.10;80.00;;;2.54;73.32;96722.44;5051804;28;20474;-71
2023/02/25 06:38:40;;;;;;;4.57;2.47;;;3.10;79.80;;;2.55;73.84;96740.91;5050126;28;20472;-72
2023/02/25 06:41:12;;;;;;;9.87;3.43;;;3.10;79.90;;;2.65;73.65;96750.38;5064900;28;20507;-72
2023/02/25 06:43:40;;;;;;;6.70;2.70;;;3.10;80.00;;;2.64;73.67;96738.91;5040787;28;20510;-72
2023/02/25 06:46:09;;;;;;;9.40;4.67;;;3.10;79.80;;;2.69;73.45;96746.34;5027906;28;20446;-71
2023/02/25 06:48:36;;;;;;;5.97;2.40;;;3.20;79.90;;;2.64;73.41;96743.41;5036969;28;20518;-70
2023/02/25 06:51:08;;;;;;;4.47;2.80;;;3.20;79.60;;;2.64;72.70;96748.75;5063985;28;20444;-71
2023/02/25 06:53:35;;;;;;;7.63;2.90;;;3.20;79.40;;;2.61;73.50;96755.31;5044508;28;20465;-71
2023/02/25 06:56:02;;;;;;;5.53;2.43;;;3.20;79.40;;;2.70;73.34;96753.31;5027819;28;20477;-72
2023/02/25 06:58:31;;;;;;;8.87;3.30;;;3.20;79.50;;;2.73;73.20;96752.91;5029869;28;20478;-67
2023/02/25 07:00:58;;;;;;;6.23;3.00;;;3.30;79.70;;;2.63;72.71;96739.94;5047530;28;20449;-71
2023/02/25 07:03:26;;;;;;;5.57;2.67;;;3.30;79.60;;;2.77;72.61;96759.50;5061461;28;20446;-69
2023/02/25 07:05:53;;;;;;;8.50;3.27;;;3.30;79.40;;;2.74;72.38;96764.41;5062571;28;20452;-70
2023/02/25 07:08:20;;;;;;;5.73;2.63;;;3.30;79.40;;;2.73;72.86;96755.59;5053293;28;20992;-70
2023/02/25 07:10:48;;;;;;;13.13;3.53;;;3.30;79.50;;;2.72;72.40;96761.09;5063613;28;20457;-70
2023/02/25 07:13:15;;;;;;;6.77;2.53;;;3.30;79.20;;;2.87;72.85;96769.00;5049402;28;20436;-71
2023/02/25 07:15:44;;;;;;;4.67;2.70;;;3.40;79.60;;;2.77;72.73;96759.50;5048421;28;20461;-71
2023/02/25 07:18:11;;;;;;;4.73;3.60;;;3.30;79.20;;;2.91;72.73;96754.22;5060443;28;20534;-70
2023/02/25 07:20:39;;;;;;;7.33;3.03;;;3.40;79.80;;;2.91;72.49;96749.72;5065358;28;20452;-68
2023/02/25 07:23:06;;;;;;;7.97;3.30;;;3.40;79.30;;;3.13;72.56;96752.28;5065340;28;20525;-69
2023/02/25 07:25:33;;;;;;;3.93;3.40;;;3.50;79.60;;;2.96;71.91;96751.81;5075035;28;20441;-67
2023/02/25 07:28:00;;;;;;;5.37;3.20;;;3.60;78.80;;;3.11;71.24;96749.84;5049828;28;20456;-72
2023/02/25 07:30:28;;;;;;;5.60;3.27;;;3.60;78.80;;;3.18;71.00;96760.50;5048247;28;20924;-70
2023/02/25 07:32:56;;;;;;;14.13;3.30;;;3.70;78.80;;;3.05;71.07;96753.28;5048137;28;20481;-72
2023/02/25 07:35:23;;;;;;;4.90;3.27;;;3.60;78.40;;;3.30;71.74;96757.28;5048182;28;20457;-73
2023/02/25 07:37:50;;;;;;;6.60;2.77;;;3.70;78.80;;;3.18;70.16;96743.69;5046708;28;20477;-71
2023/02/25 07:40:18;;;;;;;3.60;2.70;;;3.70;78.10;;;3.12;70.65;96750.63;5047751;28;20678;-72
2023/02/25 07:42:46;;;;;;;5.07;3.30;;;3.70;78.00;;;3.31;70.47;96762.44;5063275;28;20515;-71
2023/02/25 07:45:13;;;;;;;6.37;3.33;;;3.80;78.00;;;3.30;70.00;96763.44;5062739;28;20522;-70
2023/02/25 07:47:40;;;;;;;8.03;3.50;;;3.80;77.70;;;3.43;69.88;96757.31;5048383;28;20506;-73
2023/02/25 07:50:11;;;;;;;11.53;3.47;;;3.90;77.60;;;3.53;69.68;96767.63;5048864;28;20457;-70
2023/02/25 07:52:38;;;;;;;5.03;2.60;;;4.00;77.40;;;3.44;69.18;96763.50;5047960;28;21001;-70
2023/02/25 07:55:07;;;;;;;4.70;3.07;;;4.00;77.30;;;3.43;70.05;96767.19;5048419;28;20457;-70
2023/02/25 07:57:35;;;;;;;5.40;3.13;;;4.00;77.30;;;3.40;69.19;96769.22;5043021;28;20476;-70
2023/02/25 08:00:03;;;;;;;5.00;2.47;;;3.90;76.90;;;3.45;70.04;96765.16;5055677;28;20470;-72
2023/02/25 08:02:32;;;;;;;3.80;2.00;;;4.00;77.20;;;3.44;69.94;96777.66;5027189;28;20439;-72
2023/02/25 08:05:00;;;;;;;5.63;3.23;;;4.10;77.10;;;3.49;69.15;96785.06;5046197;28;20465;-71
2023/02/25 08:07:29;;;;;;;6.17;3.20;;;4.00;77.00;;;3.52;69.51;96776.66;5046956;28;20453;-74
2023/02/25 08:09:57;;;;;;;6.03;2.97;;;4.10;76.90;;;3.48;69.09;96783.44;5047388;28;20535;-73
2023/02/25 08:12:24;;;;;;;4.93;3.23;;;4.10;76.60;;;3.73;68.85;96777.56;5062040;28;20456;-70
2023/02/25 08:14:51;;;;;;;7.77;3.10;;;4.20;76.80;;;3.75;69.53;96780.84;5046901;28;20450;-72
2023/02/25 08:17:18;;;;;;;11.40;4.20;;;4.20;76.90;;;3.68;68.17;96776.28;5046688;28;20436;-71
2023/02/25 08:19:45;;;;;;;9.40;3.70;;;4.20;76.50;;;4.03;68.83;96779.88;5046518;28;21050;-72
2023/02/25 08:22:13;;;;;;;6.03;3.20;;;4.40;77.70;;;3.85;67.02;96775.91;5054473;28;20450;-73
2023/02/25 08:24:41;;;;;;;6.80;3.50;;;4.40;75.60;;;3.76;68.38;96779.81;5046739;28;20753;-70
2023/02/25 08:27:09;;;;;;;9.47;3.23;;;4.30;75.80;;;3.79;67.62;96777.56;5047035;28;21002;-73
2023/02/25 08:29:37;;;;;;;6.10;3.10;;;4.30;75.70;;;4.02;67.32;96773.69;5037395;28;20535;-74
2023/02/25 08:32:06;;;;;;;7.40;4.37;;;4.50;75.70;;;4.19;66.74;96779.47;5052587;28;20445;-74
2023/02/25 08:34:34;;;;;;;5.87;3.20;;;4.70;75.50;;;4.33;66.84;96760.75;5046528;28;20445;-73
2023/02/25 08:37:01;;;;;;;8.47;2.60;;;4.90;75.90;;;3.93;66.39;96777.56;5047268;28;20444;-72
2023/02/25 08:39:29;;;;;;;4.97;3.40;;;4.60;74.80;;;4.00;67.18;96774.91;5049682;28;20469;-72
2023/02/25 08:41:58;;;;;;;4.50;3.53;;;4.50;75.20;;;3.83;67.11;96783.31;5043728;28;20538;-73
2023/02/25 08:44:25;;;;;;;5.20;3.17;;;4.40;75.20;;;4.06;66.86;96776.78;5046265;28;20449;-72
2023/02/25 08:46:52;;;;;;;7.33;3.40;;;4.50;75.40;;;4.02;67.48;96770.16;5047262;28;20535;-71
2023/02/25 08:49:19;;;;;;;5.93;3.50;;;4.50;75.20;;;3.89;67.35;96779.84;5062931;28;20473;-72
2023/02/25 08:51:49;;;;;;;9.37;3.30;;;4.50;75.10;;;3.71;67.93;96768.88;5037547;28;20458;-72
2023/02/25 08:54:16;;;;;;;7.10;3.50;;;4.40;75.30;;;3.91;67.54;96782.28;5043542;28;20537;-72
2023/02/25 08:56:44;;;;;;;10.03;4.07;;;4.40;75.50;;;4.13;67.21;96803.53;5061515;28;20445;-70
2023/02/25 08:59:15;;;;;;;7.03;2.90;;;4.60;75.60;;;4.24;66.34;96789.53;5046188;28;20957;-72
2023/02/25 09:01:47;;;;;;;4.43;2.77;;;4.70;75.10;;;4.16;66.12;96782.53;5062028;28;20843;-72
2023/02/25 09:04:17;;;;;;;9.77;3.13;;;4.70;74.70;;;4.26;66.42;96798.19;5044950;28;20570;-72
2023/02/25 09:06:46;;;;;;;6.37;3.47;;;4.70;74.80;;;4.14;66.71;96797.94;5060671;28;20450;-72
2023/02/25 09:09:13;;;;;;;7.17;3.90;;;4.70;74.70;;;4.31;66.05;96795.72;5042314;28;20473;-73
2023/02/25 09:11:41;;;;;;;6.97;3.87;;;4.80;74.80;;;4.30;66.37;96798.56;5041345;28;20458;-72
2023/02/25 09:14:08;;;;;;;8.37;4.00;;;4.80;75.00;;;4.18;66.29;96798.38;5062199;28;20495;-72
2023/02/25 09:16:37;;;;;;;10.70;3.47;;;4.70;74.90;;;4.18;67.28;96801.88;5059621;28;20860;-71
2023/02/25 09:19:05;;;;;;;9.50;3.50;;;4.70;75.10;;;4.08;67.58;96796.09;5030489;28;20477;-72
2023/02/25 09:21:32;;;;;;;7.57;3.63;;;4.60;75.10;;;4.01;67.92;96803.28;5046412;28;20465;-72
2023/02/25 09:24:00;;;;;;;4.93;2.80;;;4.60;75.20;;;3.96;67.21;96799.38;5062709;28;20467;-71
2023/02/25 09:26:27;;;;;;;14.63;4.40;;;4.50;74.70;;;3.96;66.98;96778.00;5048495;28;20450;-74
2023/02/25 09:28:54;;;;;;;5.73;3.20;;;4.60;75.20;;;4.21;66.66;96806.81;5050735;28;20749;-72
2023/02/25 09:31:22;;;;;;;5.83;3.40;;;4.70;74.60;;;4.13;65.79;96801.66;5050822;28;20801;-72
2023/02/25 09:33:50;;;;;;;5.93;3.30;;;4.70;74.00;;;4.02;65.77;96797.75;5065789;28;20511;-74
2023/02/25 09:36:20;;;;;;;10.97;4.10;;;4.60;74.10;;;4.15;66.44;96798.78;5061822;28;20462;-76
2023/02/25 09:38:50;;;;;;;5.93;3.17;;;4.70;74.50;;;4.00;65.67;96805.16;5029165;28;20473;-77
2023/02/25 09:41:30;;;;;;;4.30;2.40;;;4.60;74.00;;;4.08;65.45;96804.94;5028914;28;20508;-72
2023/02/25 09:44:05;;;;;;;10.73;3.43;;;4.60;74.10;;;4.31;65.61;96800.22;5046371;28;20472;-74
2023/02/25 09:46:35;;;;;;;9.63;4.47;;;4.70;74.40;;;4.36;65.92;96798.59;5047642;28;20495;-73
2023/02/25 09:49:11;;;;;;;5.70;2.80;;;4.90;74.30;;;4.28;65.07;96796.13;5062248;28;20462;-75
2023/02/25 09:51:44;;;;;;;6.93;3.07;;;4.80;73.90;;;4.30;65.03;96798.56;5040779;28;20851;-72
2023/02/25 09:54:21;;;;;;;6.53;3.13;;;4.80;74.00;;;4.29;64.85;96803.13;5048826;28;20473;-73
2023/02/25 09:56:49;;;;;;;9.60;3.40;;;4.80;73.60;;;4.18;65.16;96801.03;5072905;28;20460;-72
2023/02/25 09:59:20;;;;;;;7.77;3.00;;;4.70;73.60;;;3.44;66.68;96739.47;5065989;28;20814;-73
2023/02/25 10:01:52;;;;;;;4.50;2.80;;;4.50;73.90;;;3.95;66.92;96797.72;5065044;28;20442;-75
2023/02/25 10:04:32;;;;;;;3.30;2.93;;;4.50;74.40;;;3.97;66.85;96789.53;5066608;28;20448;-73
2023/02/25 10:07:09;;;;;;;5.80;2.97;;;4.50;74.30;;;4.09;67.02;96787.91;5064741;28;20502;-74
2023/02/25 10:09:50;;;;;;;6.37;3.07;;;4.50;75.00;;;3.89;65.86;96737.09;5034142;28;20442;-73
2023/02/25 10:12:28;;;;;;;6.20;3.00;;;4.60;74.90;;;4.44;65.07;96792.19;5052449;28;20461;-70
2023/02/25 10:15:26;;;;;;;6.23;2.93;;;4.80;74.40;;;4.20;64.86;96719.63;5038570;28;20470;-74
2023/02/25 10:18:11;;;;;;;7.13;3.27;;;5.00;73.70;;;4.79;63.38;96772.41;5047789;28;20455;-70
2023/02/25 10:21:03;;;;;;;8.00;2.83;;;5.20;73.10;;;4.80;63.01;96772.22;5081179;28;20468;-71
2023/02/25 10:23:47;;;;;;;4.67;2.77;;;5.30;72.60;;;4.87;62.70;96774.03;5083192;28;20442;-70
2023/02/25 10:26:19;;;;;;;8.00;3.30;;;5.30;72.50;;;4.77;62.96;96775.28;5036870;28;21000;-73
2023/02/25 10:28:52;;;;;;;6.97;3.30;;;5.30;72.10;;;4.95;63.63;96769.28;5047394;28;20508;-74
2023/02/25 10:31:21;;;;;;;5.33;2.70;;;5.30;72.50;;;5.15;62.63;96756.88;5030350;28;20474;-71
2023/02/25 10:33:51;;;;;;;8.17;3.40;;;5.50;72.10;;;5.31;62.38;96766.31;5029060;28;20450;-73
2023/02/25 10:36:26;;;;;;;8.07;3.67;;;5.70;71.90;;;5.21;62.56;96761.38;5027325;28;20451;-74
2023/02/25 10:38:54;;;;;;;4.33;2.93;;;5.70;71.90;;;4.98;62.95;96762.69;5029857;28;20466;-72
2023/02/25 10:41:25;;;;;;;5.17;2.60;;;5.50;72.20;;;4.53;64.09;96750.84;5029435;28;20478;-73
2023/02/25 10:43:55;;;;;;;7.03;3.30;;;5.30;72.50;;;4.61;64.89;96768.53;5045266;28;20714;-74