Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:42;;;;;;;;;;;;;;;23.75;32.26;96524.94;4966401;28;1584;-87
2023/01/01 00:04:10;;;;;;;;;;;;;;;23.77;32.11;96525.59;4949983;28;1579;-87
2023/01/01 00:06:35;;;;;;;;;;;;;;;23.77;32.17;96524.75;4958177;28;1290;-87
2023/01/01 00:11:45;;;;;;;;;;;;;;;23.76;32.07;96528.44;4942967;29;1515;-88
2023/01/01 00:14:10;;;;;;;;;;;;;;;23.76;32.30;96523.09;4962447;28;1211;-90
2023/01/01 00:16:35;;;;;;;;;;;;;;;23.81;32.46;96525.22;4964863;28;1915;-89
2023/01/01 00:19:00;;;;;;;;;;;;;;;23.83;32.29;96536.59;4958369;28;1221;-88
2023/01/01 00:21:26;;;;;;;;;;;;;;;23.85;32.43;96532.69;4958044;28;1252;-87
2023/01/01 00:23:51;;;;;;;;;;;;;;;23.89;32.30;96530.47;4964237;28;1460;-89
2023/01/01 00:26:17;;;;;;;;;;;;;;;23.92;32.40;96538.94;4948906;28;1615;-87
2023/01/01 00:28:42;;;;;;;;;;;;;;;23.94;32.55;96542.28;4952087;28;1254;-88
2023/01/01 00:31:13;;;;;;;;;;;;;;;23.95;32.63;96554.66;4978223;28;1364;-90
2023/01/01 00:33:38;;;;;;;;;;;;;;;23.99;32.63;96550.59;4973946;28;1208;-86
2023/01/01 00:36:06;;;;;;;;;;;;;;;24.04;32.64;96552.69;4953393;28;1907;-87
2023/01/01 00:38:32;;;;;;;;;;;;;;;23.99;32.56;96552.41;4941485;28;1659;-87
2023/01/01 00:40:57;;;;;;;;;;;;;;;24.05;33.64;96551.69;4958145;29;1504;-86
2023/01/01 00:43:23;;;;;;;;;;;;;;;24.18;33.84;96549.13;4955962;28;1596;-87
2023/01/01 00:45:51;;;;;;;;;;;;;;;24.10;33.26;96554.59;4963382;28;1333;-86
2023/01/01 00:48:18;;;;;;;;;;;;;;;24.08;33.05;96551.28;4957469;28;1548;-86
2023/01/01 00:50:43;;;;;;;;;;;;;;;24.07;32.58;96556.84;4951607;28;1188;-86
2023/01/01 00:53:08;;;;;;;;;;;;;;;24.02;32.94;96560.94;4943091;28;1560;-86
2023/01/01 00:55:33;;;;;;;;;;;;;;;24.00;33.11;96557.59;4976287;28;1898;-87
2023/01/01 00:57:59;;;;;;;;;;;;;;;24.02;32.87;96562.75;4954769;28;1631;-88
2023/01/01 01:00:24;;;;;;;;;;;;;;;24.01;33.28;96558.41;4957732;28;1453;-87
2023/01/01 01:02:49;;;;;;;;;;;;;;;24.04;33.21;96557.22;4953575;28;1624;-87
2023/01/01 01:05:15;;;;;;;;;;;;;;;24.04;33.01;96551.84;4968744;28;1386;-88
2023/01/01 01:07:40;;;;;;;;;;;;;;;24.05;33.01;96556.19;4954057;29;1350;-87
2023/01/01 01:10:06;;;;;;;;;;;;;;;24.05;33.13;96549.00;4971601;28;1435;-87
2023/01/01 01:12:32;;;;;;;;;;;;;;;24.07;33.26;96551.47;4950731;28;1388;-87
2023/01/01 01:14:57;;;;;;;;;;;;;;;24.09;33.30;96544.91;4957113;28;1369;-87
2023/01/01 01:17:23;;;;;;;;;;;;;;;24.09;33.23;96534.19;4956141;28;1903;-86
2023/01/01 01:19:48;;;;;;;;;;;;;;;24.08;33.54;96545.06;4961057;28;1514;-88
2023/01/01 01:22:13;;;;;;;;;;;;;;;24.12;33.51;96549.06;4962282;28;1629;-89
2023/01/01 01:24:41;;;;;;;;;;;;;;;24.14;33.76;96539.81;4968279;28;1615;-89
2023/01/01 01:27:07;;;;;;;;;;;;;;;24.15;33.54;96533.41;4970278;28;1458;-89
2023/01/01 01:29:32;;;;;;;;;;;;;;;24.17;33.89;96535.91;4961506;29;1277;-89
2023/01/01 01:31:57;;;;;;;;;;;;;;;24.17;33.91;96543.97;4950046;29;1567;-89
2023/01/01 01:34:23;;;;;;;;;;;;;;;24.19;33.86;96539.22;4956088;28;1369;-89
2023/01/01 01:36:48;;;;;;;;;;;;;;;24.20;33.59;96543.56;4957376;28;1883;-88
2023/01/01 01:39:13;;;;;;;;;;;;;;;24.18;33.74;96538.38;4949963;28;1536;-89
2023/01/01 01:41:39;;;;;;;;;;;;;;;24.21;34.22;96535.31;4942656;29;1201;-87
2023/01/01 01:44:23;;;;;;;;;;;;;;;24.18;34.13;96530.34;4962070;28;1542;-89
2023/01/01 01:46:48;;;;;;;;;;;;;;;24.20;34.03;96539.03;4949027;28;1627;-87
2023/01/01 01:49:16;;;;;;;;;;;;;;;24.24;34.21;96542.16;4962208;28;1169;-90
2023/01/01 01:51:42;;;;;;;;;;;;;;;24.21;33.89;96535.31;4964904;29;1559;-88
2023/01/01 01:54:10;;;;;;;;;;;;;;;24.17;33.76;96533.22;4966629;28;1328;-88
2023/01/01 01:56:38;;;;;;;;;;;;;;;24.20;34.09;96528.31;4969518;28;1903;-90
2023/01/01 01:59:04;;;;;;;;;;;;;;;24.22;34.02;96536.19;4957206;28;1217;-92
2023/01/01 02:01:29;;;;;;;;;;;;;;;24.20;34.02;96535.53;4962821;28;1575;-90
2023/01/01 02:03:56;;;;;;;;;;;;;;;24.19;34.07;96544.56;4961689;28;1222;-91
2023/01/01 02:06:22;;;;;;;;;;;;;;;24.19;34.20;96545.44;4962114;29;1249;-83
2023/01/01 02:08:48;;;;;;;;;;;;;;;24.18;34.23;96546.44;4961739;28;1351;-83
2023/01/01 02:11:14;;;;;;;;;;;;;;;24.19;34.42;96549.94;4959353;28;1461;-84
2023/01/01 02:13:39;;;;;;;;;;;;;;;24.19;34.00;96544.56;4956046;28;1525;-84
2023/01/01 02:16:23;;;;;;;;;;;;;;;24.17;34.19;96549.31;4961593;28;1883;-83
2023/01/01 02:19:07;;;;;;;;;;;;;;;24.16;34.02;96547.63;4961654;28;1209;-83
2023/01/01 02:21:38;;;;;;;;;;;;;;;24.17;34.19;96555.50;4947531;28;1518;-83
2023/01/01 02:24:22;;;;;;;;;;;;;;;24.15;34.16;96551.34;4961267;28;1408;-84
2023/01/01 02:26:57;;;;;;;;;;;;;;;24.15;34.27;96554.84;4947555;29;1544;-84
2023/01/01 02:29:28;;;;;;;;;;;;;;;24.13;34.30;96556.06;4962759;28;961;-82
2023/01/01 02:32:17;;;;;;;;;;;;;;;24.13;34.15;96556.06;4949077;28;1564;-86
2023/01/01 02:34:51;;;;;;;;;;;;;;;24.14;34.27;96557.75;4954320;28;1672;-82
2023/01/01 02:37:18;;;;;;;;;;;;;;;24.14;34.30;96558.56;4961018;29;1899;-83
2023/01/01 02:39:50;;;;;;;;;;;;;;;24.16;34.16;96558.38;4960412;28;1334;-83
2023/01/01 02:42:16;;;;;;;;;;;;;;;24.16;34.34;96555.69;4958316;28;1399;-84
2023/01/01 02:44:43;;;;;;;;;;;;;;;24.17;34.22;96550.16;4962609;28;1431;-84
2023/01/01 02:47:11;;;;;;;;;;;;;;;24.17;34.42;96552.00;4963302;28;1534;-82
2023/01/01 02:49:38;;;;;;;;;;;;;;;24.17;34.42;96552.00;4961099;28;1318;-85
2023/01/01 02:52:08;;;;;;;;;;;;;;;24.20;34.50;96548.94;4959589;29;1766;-83
2023/01/01 02:55:02;;;;;;;;;;;;;;;24.22;34.52;96544.22;4968094;28;1297;-86
2023/01/01 02:57:31;;;;;;;;;;;;;;;24.23;34.67;96548.56;4941888;29;1958;-84
2023/01/01 03:02:47;;;;;;;;;;;;;;;24.24;34.50;96534.94;4959971;29;1443;-83
2023/01/01 03:05:18;;;;;;;;;;;;;;;24.27;34.85;96535.59;4953344;28;1346;-83
2023/01/01 03:07:43;;;;;;;;;;;;;;;24.27;34.94;96541.78;4940358;29;1615;-83
2023/01/01 03:10:16;;;;;;;;;;;;;;;24.29;34.80;96534.38;4962540;28;1579;-84
2023/01/01 03:12:44;;;;;;;;;;;;;;;24.31;34.81;96542.25;4959815;29;1351;-84
2023/01/01 03:15:10;;;;;;;;;;;;;;;24.32;34.62;96544.72;4962664;28;1415;-85
2023/01/01 03:17:40;;;;;;;;;;;;;;;24.32;34.79;96544.72;4960147;28;1914;-83
2023/01/01 03:20:10;;;;;;;;;;;;;;;24.33;34.80;96542.84;4954185;28;1398;-86
2023/01/01 03:22:38;;;;;;;;;;;;;;;24.33;34.76;96541.00;4941223;28;1335;-83
2023/01/01 03:25:06;;;;;;;;;;;;;;;24.33;34.73;96546.38;4974690;28;1394;-83
2023/01/01 03:27:43;;;;;;;;;;;;;;;24.34;35.05;96545.38;4979610;28;1052;-86
2023/01/01 03:30:10;;;;;;;;;;;;;;;24.35;34.84;96543.50;4960242;28;1402;-85
2023/01/01 03:35:24;;;;;;;;;;;;;;;24.30;34.97;96532.50;4962215;28;1313;-84
2023/01/01 03:37:50;;;;;;;;;;;;;;;24.29;34.75;96542.41;4966486;29;1903;-83
2023/01/01 03:40:18;;;;;;;;;;;;;;;24.29;34.79;96545.09;4968172;28;1431;-83
2023/01/01 03:42:49;;;;;;;;;;;;;;;24.27;35.13;96539.09;4952272;28;1502;-83
2023/01/01 03:45:17;;;;;;;;;;;;;;;24.30;35.19;96540.56;4964430;28;1473;-83
2023/01/01 03:47:42;;;;;;;;;;;;;;;24.33;35.20;96540.19;4964606;28;1596;-83
2023/01/01 03:50:08;;;;;;;;;;;;;;;24.35;35.14;96543.50;4962347;28;1292;-83
2023/01/01 03:52:52;;;;;;;;;;;;;;;24.37;35.38;96544.97;4950071;29;1565;-87
2023/01/01 03:55:28;;;;;;;;;;;;;;;24.36;35.23;96546.00;4952516;28;1430;-85
2023/01/01 03:58:02;;;;;;;;;;;;;;;24.34;35.37;96541.84;4960995;29;1961;-84
2023/01/01 04:00:36;;;;;;;;;;;;;;;24.32;35.40;96555.44;4976046;28;1564;-85
2023/01/01 04:03:04;;;;;;;;;;;;;;;24.29;35.31;96547.78;4955300;29;1788;-84
2023/01/01 04:05:31;;;;;;;;;;;;;;;24.29;35.36;96549.63;4957276;28;1368;-85
2023/01/01 04:07:59;;;;;;;;;;;;;;;24.26;35.52;96550.84;4950355;28;1643;-85
2023/01/01 04:10:26;;;;;;;;;;;;;;;24.26;35.57;96544.66;4974601;28;1490;-85
2023/01/01 04:12:52;;;;;;;;;;;;;;;24.26;35.44;96545.47;4970223;28;1520;-85
2023/01/01 04:15:20;;;;;;;;;;;;;;;24.25;35.59;96549.19;4981955;28;1232;-84
2023/01/01 04:17:46;;;;;;;;;;;;;;;24.24;35.62;96548.34;4978691;28;1899;-85
2023/01/01 04:20:12;;;;;;;;;;;;;;;24.24;35.87;96548.34;4972841;28;1422;-84
2023/01/01 04:22:37;;;;;;;;;;;;;;;24.25;35.54;96554.56;4965043;29;1568;-81
2023/01/01 04:25:03;;;;;;;;;;;;;;;24.24;35.58;96553.72;4964874;28;1217;-81
2023/01/01 04:27:29;;;;;;;;;;;;;;;24.23;35.63;96557.41;4962640;28;1560;-83
2023/01/01 04:29:54;;;;;;;;;;;;;;;24.25;35.68;96554.56;4959910;28;1395;-82
2023/01/01 04:32:19;;;;;;;;;;;;;;;24.25;35.86;96559.94;4951657;29;1571;-83
2023/01/01 04:34:45;;;;;;;;;;;;;;;24.24;35.91;96561.75;4985879;28;1240;-82
2023/01/01 04:37:10;;;;;;;;;;;;;;;24.26;35.67;96560.75;4984972;28;1898;-83
2023/01/01 04:39:35;;;;;;;;;;;;;;;24.25;35.89;96570.66;4967324;28;1597;-83
2023/01/01 04:42:01;;;;;;;;;;;;;;;24.24;35.78;96566.28;4954854;29;1424;-83
2023/01/01 04:44:26;;;;;;;;;;;;;;;24.24;35.78;96568.97;4955216;28;1552;-83
2023/01/01 04:46:51;;;;;;;;;;;;;;;24.25;36.04;96565.28;4946645;29;1707;-83
2023/01/01 04:49:17;;;;;;;;;;;;;;;24.24;36.09;96558.25;4948373;28;1273;-81
2023/01/01 04:51:42;;;;;;;;;;;;;;;24.24;35.94;96564.44;4947931;28;1552;-85
2023/01/01 04:54:08;;;;;;;;;;;;;;;24.24;35.85;96568.97;4960226;28;1053;-83
2023/01/01 04:56:33;;;;;;;;;;;;;;;24.24;36.22;96558.25;4963341;28;1903;-83
2023/01/01 04:58:58;;;;;;;;;;;;;;;24.23;35.93;96557.41;4963424;28;1528;-87
2023/01/01 05:01:25;;;;;;;;;;;;;;;24.24;36.14;96564.44;4963059;28;1393;-83
2023/01/01 05:03:50;;;;;;;;;;;;;;;24.25;35.98;96562.59;4956684;28;1611;-83
2023/01/01 05:06:16;;;;;;;;;;;;;;;24.26;36.07;96561.56;4961098;28;1580;-83
2023/01/01 05:08:43;;;;;;;;;;;;;;;24.29;36.31;96560.38;4961770;28;1529;-85
2023/01/01 05:11:09;;;;;;;;;;;;;;;24.29;36.22;96566.56;4963634;28;1323;-84
2023/01/01 05:13:39;;;;;;;;;;;;;;;24.30;36.15;96568.22;4951863;28;1591;-83
2023/01/01 05:16:05;;;;;;;;;;;;;;;24.32;36.15;96560.81;4958583;28;1973;-83
2023/01/01 05:18:31;;;;;;;;;;;;;;;24.32;36.26;96566.19;4961733;29;1224;-83
2023/01/01 05:21:03;;;;;;;;;;;;;;;24.32;36.02;96559.97;4961814;28;1522;-83
2023/01/01 05:23:29;;;;;;;;;;;;;;;24.32;36.12;96568.84;4961925;28;1564;-84
2023/01/01 05:25:54;;;;;;;;;;;;;;;24.33;36.14;96573.19;4943753;28;1542;-83
2023/01/01 05:28:20;;;;;;;;;;;;;;;24.32;36.15;96568.84;4944848;29;1218;-83
2023/01/01 05:30:45;;;;;;;;;;;;;;;24.30;36.31;96564.69;4958374;28;1205;-81
2023/01/01 05:33:11;;;;;;;;;;;;;;;24.28;36.46;96564.91;4965000;28;1207;-87
2023/01/01 05:35:37;;;;;;;;;;;;;;;24.29;36.25;96568.41;4960290;28;1421;-81
2023/01/01 05:38:03;;;;;;;;;;;;;;;24.28;36.23;96575.63;4938899;29;1106;-82
2023/01/01 05:40:28;;;;;;;;;;;;;;;24.27;36.60;96570.44;4961601;28;1569;-82
2023/01/01 05:42:54;;;;;;;;;;;;;;;24.26;36.23;96577.66;4948846;28;1592;-82
2023/01/01 05:45:19;;;;;;;;;;;;;;;24.25;36.59;96576.03;4962955;28;1498;-83
2023/01/01 05:47:44;;;;;;;;;;;;;;;24.26;36.58;96575.00;4938737;28;1390;-83
2023/01/01 05:50:10;;;;;;;;;;;;;;;24.26;36.48;96582.22;4979812;28;1623;-83
2023/01/01 05:52:35;;;;;;;;;;;;;;;24.26;36.43;96582.22;4969308;28;1583;-81
2023/01/01 05:55:00;;;;;;;;;;;;;;;24.23;36.59;96567.31;4959299;28;1738;-83
2023/01/01 05:57:28;;;;;;;;;;;;;;;24.24;36.58;96571.66;4964147;28;1899;-82
2023/01/01 05:59:54;;;;;;;;;;;;;;;24.23;36.63;96573.50;4963272;28;1560;-86
2023/01/01 06:02:19;;;;;;;;;;;;;;;24.23;36.81;96583.41;4982123;28;1405;-83
2023/01/01 06:04:44;;;;;;;;;;;;;;;24.22;36.66;96576.41;4962443;28;1342;-83
2023/01/01 06:07:10;;;;;;;;;;;;;;;24.23;36.71;96583.41;4955024;28;1571;-82
2023/01/01 06:09:35;;;;;;;;;;;;;;;24.23;36.67;96586.94;4962863;28;1383;-82
2023/01/01 06:12:00;;;;;;;;;;;;;;;24.23;36.81;96583.41;4960294;28;1576;-83
2023/01/01 06:14:26;;;;;;;;;;;;;;;24.22;36.79;96585.28;4968929;28;1255;-84
2023/01/01 06:16:51;;;;;;;;;;;;;;;24.23;36.69;96578.88;4965276;28;1914;-83
2023/01/01 06:19:16;;;;;;;;;;;;;;;24.23;36.64;96572.69;4966820;29;1207;-81
2023/01/01 06:21:41;;;;;;;;;;;;;;;24.23;36.70;96583.41;4955272;28;1303;-82
2023/01/01 06:24:07;;;;;;;;;;;;;;;24.24;36.79;96591.25;4964361;28;1739;-83
2023/01/01 06:26:33;;;;;;;;;;;;;;;24.24;36.83;96587.75;4986139;28;1217;-83
2023/01/01 06:28:59;;;;;;;;;;;;;;;24.25;37.27;96592.13;4967681;28;1547;-81
2023/01/01 06:31:24;;;;;;;;;;;;;;;24.25;37.20;96586.75;4975337;28;1413;-83
2023/01/01 06:33:50;;;;;;;;;;;;;;;24.28;36.89;96597.09;4959960;28;1427;-84
2023/01/01 06:36:17;;;;;;;;;;;;;;;24.28;36.81;96596.25;4961796;29;1906;-85
2023/01/01 06:38:43;;;;;;;;;;;;;;;24.28;36.99;96602.47;4964338;28;1568;-83
2023/01/01 06:41:13;;;;;;;;;;;;;;;24.34;37.25;96601.69;4966878;28;1520;-81
2023/01/01 06:43:38;;;;;;;;;;;;;;;24.33;36.80;96605.38;4955073;28;1607;-82
2023/01/01 06:46:04;;;;;;;;;;;;;;;24.29;36.66;96612.16;4952559;28;1415;-82
2023/01/01 06:48:30;;;;;;;;;;;;;;;24.28;36.83;96620.38;4944501;29;1197;-82
2023/01/01 06:50:56;;;;;;;;;;;;;;;24.18;32.28;96624.19;4960290;28;1254;-92
2023/01/01 06:53:25;;;;;;;;;;;;;;;22.14;26.05;96624.28;4953108;28;1615;-84
2023/01/01 06:55:50;;;;;;;;;;;;;;;20.41;27.29;96630.94;4962924;29;1957;-81
2023/01/01 06:58:15;;;;;;;;;;;;;;;19.85;28.21;96631.66;4946895;28;1575;-82
2023/01/01 07:00:42;;;;;;;;;;;;;;;19.14;27.79;96630.94;4964022;28;1572;-83
2023/01/01 07:03:09;;;;;;;;;;;;;;;18.52;28.77;96633.59;4953940;28;1551;-81
2023/01/01 07:05:34;;;;;;;;;;;;;;;18.40;29.11;96632.16;4966449;28;1639;-82
2023/01/01 07:07:59;;;;;;;;;;;;;;;18.17;29.22;96627.28;4958889;28;1608;-81
2023/01/01 07:10:24;;;;;;;;;;;;;;;17.96;29.62;96642.69;4949565;28;1697;-81
2023/01/01 07:12:50;;;;;;;;;;;;;;;17.76;29.81;96640.09;4959790;29;1404;-82
2023/01/01 07:15:15;;;;;;;;;;;;;;;17.81;29.76;96636.19;4965661;28;1020;-83
2023/01/01 07:17:40;;;;;;;;;;;;;;;17.68;30.44;96653.28;4965238;28;1906;-85
2023/01/01 07:20:06;;;;;;;;;;;;;;;17.75;29.89;96643.72;4965521;28;1592;-84
2023/01/01 07:22:31;;;;;;;;;;;;;;;17.60;30.03;96639.06;4954806;28;1529;-88
2023/01/01 07:24:57;;;;;;;;;;;;;;;17.57;30.63;96653.47;4969719;28;1552;-81
2023/01/01 07:27:22;;;;;;;;;;;;;;;17.41;30.94;96646.13;4960380;28;1536;-88
2023/01/01 07:29:47;;;;;;;;;;;;;;;17.29;31.15;96647.28;4955145;28;1540;-83
2023/01/01 07:32:13;;;;;;;;;;;;;;;17.27;31.16;96636.81;4948951;28;1524;-83
2023/01/01 07:34:38;;;;;;;;;;;;;;;18.05;32.61;96627.69;4966732;28;1433;-80
2023/01/01 07:37:03;;;;;;;;;;;;;;;18.89;32.24;96645.88;4958972;29;1906;-81
2023/01/01 07:39:28;;;;;;;;;;;;;;;19.52;31.90;96624.34;4962118;28;1529;-82
2023/01/01 07:41:54;;;;;;;;;;;;;;;20.04;31.63;96636.72;4955284;29;1474;-81
2023/01/01 07:44:19;;;;;;;;;;;;;;;19.80;28.59;96637.44;4949769;28;1639;-80
2023/01/01 07:46:44;;;;;;;;;;;;;;;19.09;29.36;96633.22;4963781;28;1517;-81
2023/01/01 07:49:10;;;;;;;;;;;;;;;19.31;30.73;96627.38;4946625;29;1606;-83
2023/01/01 07:51:35;;;;;;;;;;;;;;;19.84;30.72;96627.31;4963158;28;1655;-80
2023/01/01 07:54:00;;;;;;;;;;;;;;;20.30;30.73;96635.78;4955377;29;1603;-81
2023/01/01 07:56:26;;;;;;;;;;;;;;;20.64;30.71;96633.00;4956357;28;1903;-82
2023/01/01 07:58:51;;;;;;;;;;;;;;;20.98;30.42;96632.81;4962080;29;1633;-81
2023/01/01 08:01:17;;;;;;;;;;;;;;;21.20;30.44;96631.28;4939632;29;1639;-82
2023/01/01 08:03:43;;;;;;;;;;;;;;;21.40;30.47;96630.94;4947336;29;1479;-82
2023/01/01 08:06:09;;;;;;;;;;;;;;;21.55;30.48;96634.56;4954148;28;1219;-82
2023/01/01 08:08:34;;;;;;;;;;;;;;;21.67;30.39;96638.53;4954057;28;1266;-81
2023/01/01 08:11:00;;;;;;;;;;;;;;;21.77;30.26;96644.50;4958314;28;1513;-82
2023/01/01 08:13:26;;;;;;;;;;;;;;;21.87;30.46;96649.63;4958411;28;937;-81
2023/01/01 08:15:51;;;;;;;;;;;;;;;21.95;30.12;96646.94;4956864;29;1980;-81
2023/01/01 08:18:16;;;;;;;;;;;;;;;22.02;30.48;96642.53;4950564;28;1284;-80
2023/01/01 08:20:41;;;;;;;;;;;;;;;22.08;30.18;96649.03;4955930;28;1332;-82
2023/01/01 08:23:07;;;;;;;;;;;;;;;21.79;28.96;96653.16;4957260;28;1307;-81
2023/01/01 08:25:32;;;;;;;;;;;;;;;21.84;29.78;96658.00;4956894;28;1169;-81
2023/01/01 08:27:57;;;;;;;;;;;;;;;22.00;30.21;96657.09;4956296;28;1185;-81
2023/01/01 08:30:22;;;;;;;;;;;;;;;22.11;30.09;96658.53;4951215;28;1195;-82
2023/01/01 08:32:48;;;;;;;;;;;;;;;22.18;30.25;96654.19;4957262;28;1309;-81
2023/01/01 08:35:13;;;;;;;;;;;;;;;22.23;30.38;96650.00;4956345;28;1570;-81
2023/01/01 08:37:38;;;;;;;;;;;;;;;22.31;30.35;96659.78;4957708;28;1903;-81
2023/01/01 08:40:04;;;;;;;;;;;;;;;22.35;30.42;96657.63;4954641;28;1184;-82
2023/01/01 08:42:29;;;;;;;;;;;;;;;22.39;30.24;96650.91;4937453;28;1592;-80
2023/01/01 08:44:54;;;;;;;;;;;;;;;22.41;30.43;96656.91;4946846;29;1861;-81
2023/01/01 08:47:21;;;;;;;;;;;;;;;22.42;30.42;96659.38;4937155;29;1189;-81
2023/01/01 08:49:46;;;;;;;;;;;;;;;22.46;30.54;96657.22;4937030;29;1237;-81
2023/01/01 08:52:12;;;;;;;;;;;;;;;22.47;30.32;96656.19;4934837;29;1604;-82
2023/01/01 08:54:37;;;;;;;;;;;;;;;22.51;30.27;96652.13;4955936;28;1541;-81
2023/01/01 08:57:03;;;;;;;;;;;;;;;22.54;30.14;96650.94;4955678;28;1903;-81
2023/01/01 08:59:28;;;;;;;;;;;;;;;;;;4956335;29;1275;-80
2023/01/01 09:01:54;;;;;;;;;;;;;;;22.60;30.11;96639.56;4955945;29;1364;-82
2023/01/01 09:04:19;;;;;;;;;;;;;;;22.62;30.63;96640.19;4948301;28;1526;-81
2023/01/01 09:06:44;;;;;;;;;;;;;;;22.62;30.54;96649.06;4957653;28;891;-81
2023/01/01 09:09:10;;;;;;;;;;;;;;;22.63;30.52;96645.38;4955732;28;1647;-81
2023/01/01 09:11:35;;;;;;;;;;;;;;;22.66;30.52;96634.31;4956293;28;1282;-81
2023/01/01 09:14:00;;;;;;;;;;;;;;;22.67;30.45;96630.63;4956076;28;1321;-81
2023/01/01 09:16:26;;;;;;;;;;;;;;;22.68;30.49;96632.31;4946088;28;1974;-81
2023/01/01 09:18:51;;;;;;;;;;;;;;;22.73;30.31;96628.25;4936959;29;1189;-82
2023/01/01 09:21:16;;;;;;;;;;;;;;;22.74;30.45;96620.06;4937972;29;808;-81
2023/01/01 09:23:42;;;;;;;;;;;;;;;22.78;30.48;96609.81;4945520;29;1335;-81
2023/01/01 09:26:08;;;;;;;;;;;;;;;22.79;30.44;96612.31;4952882;28;1244;-82
2023/01/01 09:28:33;;;;;;;;;;;;;;;22.82;30.32;96611.94;4952868;29;1303;-82
2023/01/01 09:30:59;;;;;;;;;;;;;;;22.85;30.46;96594.69;4957709;28;878;-80
2023/01/01 09:33:25;;;;;;;;;;;;;;;22.85;30.38;96595.53;4956072;29;1319;-80
2023/01/01 09:35:50;;;;;;;;;;;;;;;22.86;30.13;96591.03;4955969;29;1903;-82
2023/01/01 09:38:15;;;;;;;;;;;;;;;22.87;30.25;96598.03;4947483;28;1378;-81
2023/01/01 09:41:07;;;;;;;;;;;;;;;22.87;30.12;96585.47;4943061;28;1521;-81
2023/01/01 09:43:35;;;;;;;;;;;;;;;22.89;30.31;96585.31;4940914;29;1328;-80
2023/01/01 09:46:05;;;;;;;;;;;;;;;22.92;30.27;96584.94;4940683;29;1204;-80
2023/01/01 09:48:31;;;;;;;;;;;;;;;22.94;30.24;96585.59;4958108;29;1328;-80
2023/01/01 09:50:57;;;;;;;;;;;;;;;22.97;30.14;96579.06;4953269;28;1356;-80
2023/01/01 09:53:41;;;;;;;;;;;;;;;22.99;30.00;96575.19;4954663;28;1625;-81
2023/01/01 09:56:11;;;;;;;;;;;;;;;23.01;30.12;96572.34;4957708;28;1964;-83
2023/01/01 09:58:37;;;;;;;;;;;;;;;23.02;30.27;96585.53;4960798;28;795;-81
2023/01/01 10:01:14;;;;;;;;;;;;;;;23.02;30.08;96566.78;4953005;28;1514;-81
2023/01/01 10:03:46;;;;;;;;;;;;;;;23.04;30.12;96574.66;4958685;29;1518;-81
2023/01/01 10:06:19;;;;;;;;;;;;;;;23.05;29.89;96563.78;4958161;29;1543;-81
2023/01/01 10:08:54;;;;;;;;;;;;;;;23.07;29.94;96567.06;4964826;28;1505;-80
2023/01/01 10:11:22;;;;;;;;;;;;;;;23.08;29.79;96562.53;4979663;28;1080;-81
2023/01/01 10:13:49;;;;;;;;;;;;;;;23.09;29.82;96574.94;4964449;28;1549;-81
2023/01/01 10:16:29;;;;;;;;;;;;;;;23.09;30.04;96567.72;4959001;28;1973;-80
2023/01/01 10:18:57;;;;;;;;;;;;;;;23.10;30.18;96558.66;4957825;29;1596;-80
2023/01/01 10:21:29;;;;;;;;;;;;;;;23.11;30.18;96555.00;4952170;28;1542;-81
2023/01/01 10:23:58;;;;;;;;;;;;;;;23.12;30.04;96559.31;4949181;28;1345;-81
2023/01/01 10:26:25;;;;;;;;;;;;;;;23.14;29.99;96553.81;4960181;28;1214;-81
2023/01/01 10:28:50;;;;;;;;;;;;;;;23.15;30.14;96554.63;4965367;28;1743;-81
2023/01/01 10:31:25;;;;;;;;;;;;;;;23.17;29.76;96549.91;4960171;28;851;-81
2023/01/01 10:33:50;;;;;;;;;;;;;;;23.15;29.86;96554.63;4957120;28;1347;-81
2023/01/01 10:36:18;;;;;;;;;;;;;;;23.17;29.94;96555.25;4950934;28;1911;-81
2023/01/01 10:38:43;;;;;;;;;;;;;;;23.18;30.07;96556.94;4959115;28;1206;-80
2023/01/01 10:41:10;;;;;;;;;;;;;;;23.18;29.98;96546.22;4958605;28;1188;-83
2023/01/01 10:43:36;;;;;;;;;;;;;;;23.14;29.70;96543.09;4958983;28;1623;-80
2023/01/01 10:46:01;;;;;;;;;;;;;;;23.15;29.89;96541.25;4957763;28;1693;-81
2023/01/01 10:48:29;;;;;;;;;;;;;;;23.08;28.53;96541.97;4943394;28;1536;-82
2023/01/01 10:50:56;;;;;;;;;;;;;;;22.75;29.31;96537.94;4947992;29;1667;-81
2023/01/01 10:53:25;;;;;;;;;;;;;;;22.85;29.76;96530.47;4945663;29;1544;-81
2023/01/01 10:55:56;;;;;;;;;;;;;;;22.93;30.06;96521.53;4953790;29;1977;-80
2023/01/01 10:58:38;;;;;;;;;;;;;;;23.02;29.96;96513.25;4955328;28;1571;-81
2023/01/01 11:01:05;;;;;;;;;;;;;;;23.07;29.75;96512.72;4953969;29;1580;-80
2023/01/01 11:03:31;;;;;;;;;;;;;;;23.11;29.95;96509.50;4939947;28;1272;-80
2023/01/01 11:06:13;;;;;;;;;;;;;;;23.13;29.69;96501.25;4957375;29;1401;-80
2023/01/01 11:08:39;;;;;;;;;;;;;;;23.15;30.01;96498.41;4957588;29;1637;-80
2023/01/01 11:11:05;;;;;;;;;;;;;;;23.17;29.76;96496.34;4949953;28;1603;-80
2023/01/01 11:13:31;;;;;;;;;;;;;;;23.18;29.82;96495.34;4949060;28;1385;-79
2023/01/01 11:15:57;;;;;;;;;;;;;;;23.10;29.42;96496.28;4957389;29;1980;-82
2023/01/01 11:18:34;;;;;;;;;;;;;;;23.11;30.23;96492.59;4952640;29;1517;-84
2023/01/01 11:21:01;;;;;;;;;;;;;;;22.94;28.90;96488.38;4955636;28;1645;-84
2023/01/01 11:23:29;;;;;;;;;;;;;;;22.97;30.22;96480.03;4954162;28;1545;-85
2023/01/01 11:25:58;;;;;;;;;;;;;;;23.07;30.58;96481.41;4956320;28;1399;-80
2023/01/01 11:28:24;;;;;;;;;;;;;;;23.13;30.59;96478.00;4957228;29;1520;-81
2023/01/01 11:31:08;;;;;;;;;;;;;;;23.18;30.44;96479.28;4957319;29;1384;-83
2023/01/01 11:33:36;;;;;;;;;;;;;;;23.18;30.55;96472.09;4937778;29;1474;-81
2023/01/01 11:36:03;;;;;;;;;;;;;;;23.19;30.55;96468.38;4955222;29;1906;-80
2023/01/01 11:38:28;;;;;;;;;;;;;;;23.17;30.00;96475.78;4954379;28;1470;-82
2023/01/01 11:40:56;;;;;;;;;;;;;;;23.16;30.58;96460.72;4951564;28;1348;-82
2023/01/01 11:43:22;;;;;;;;;;;;;;;23.25;30.77;96464.13;4944106;29;1439;-82
2023/01/01 11:45:48;;;;;;;;;;;;;;;23.29;31.20;96463.56;4952403;28;1308;-82
2023/01/01 11:48:19;;;;;;;;;;;;;;;23.33;31.48;96459.50;4957652;29;1324;-82
2023/01/01 11:50:52;;;;;;;;;;;;;;;23.37;31.63;96462.66;4955797;29;1475;-84
2023/01/01 11:53:21;;;;;;;;;;;;;;;23.39;31.86;96452.56;4938726;29;1548;-82
2023/01/01 11:56:05;;;;;;;;;;;;;;;23.38;32.01;96448.22;4966444;28;1688;-84
2023/01/01 11:58:30;;;;;;;;;;;;;;;23.43;32.08;96448.50;4957847;29;1300;-82
2023/01/01 12:00:58;;;;;;;;;;;;;;;23.44;32.29;96455.50;4958146;29;1505;-82
2023/01/01 12:03:27;;;;;;;;;;;;;;;23.46;32.35;96442.75;4956944;28;1113;-83
2023/01/01 12:06:04;;;;;;;;;;;;;;;23.47;32.39;96441.72;4957362;28;1313;-83
2023/01/01 12:08:43;;;;;;;;;;;;;;;23.48;32.58;96440.72;4945139;28;1611;-83
2023/01/01 12:11:09;;;;;;;;;;;;;;;23.48;32.75;96440.72;4939479;29;907;-82
2023/01/01 12:13:41;;;;;;;;;;;;;;;23.50;32.81;96441.34;4943491;29;1510;-84
2023/01/01 12:16:09;;;;;;;;;;;;;;;23.52;32.97;96441.19;4965909;28;1910;-83
2023/01/01 12:18:51;;;;;;;;;;;;;;;23.54;33.13;96433.78;4940419;28;1655;-83
2023/01/01 12:21:23;;;;;;;;;;;;;;;23.53;33.21;96432.13;4956417;29;1489;-84
2023/01/01 12:23:49;;;;;;;;;;;;;;;23.54;33.10;96434.63;4955406;29;1407;-83
2023/01/01 12:26:29;;;;;;;;;;;;;;;23.56;33.46;96435.28;4956740;29;1228;-85
2023/01/01 12:29:13;;;;;;;;;;;;;;;23.60;33.60;96421.50;4957339;28;1427;-83
2023/01/01 12:31:41;;;;;;;;;;;;;;;23.62;33.44;96424.78;4949293;28;1520;-83
2023/01/01 12:34:19;;;;;;;;;;;;;;;23.60;33.48;96416.13;4956111;29;1368;-82
2023/01/01 12:36:59;;;;;;;;;;;;;;;23.60;33.76;96421.50;4955216;29;1883;-82
2023/01/01 12:39:51;;;;;;;;;;;;;;;23.61;34.04;96423.13;4956846;28;1280;-82
2023/01/01 12:42:22;;;;;;;;;;;;;;;23.60;34.32;96425.00;4951000;28;1441;-82
2023/01/01 12:45:03;;;;;;;;;;;;;;;23.61;34.47;96428.50;4946832;29;1526;-82
2023/01/01 12:47:28;;;;;;;;;;;;;;;23.63;34.91;96426.47;4955103;29;1490;-82
2023/01/01 12:50:03;;;;;;;;;;;;;;;23.63;35.20;96424.59;4954277;29;1368;-82
2023/01/01 12:52:32;;;;;;;;;;;;;;;23.65;35.50;96424.41;4937128;29;914;-82
2023/01/01 12:55:09;;;;;;;;;;;;;;;23.67;35.84;96423.19;4934663;29;1546;-79
2023/01/01 12:57:38;;;;;;;;;;;;;;;23.70;36.44;96424.66;4953101;29;1968;-83
2023/01/01 13:00:12;;;;;;;;;;;;;;;23.72;36.76;96430.69;4953758;29;1490;-81
2023/01/01 13:02:40;;;;;;;;;;;;;;;23.70;36.59;96432.69;4955432;28;1180;-81
2023/01/01 13:05:12;;;;;;;;;;;;;;;23.70;36.72;96420.16;4946040;28;1352;-82
2023/01/01 13:07:38;;;;;;;;;;;;;;;23.69;36.75;96421.16;4955840;28;1709;-81
2023/01/01 13:10:22;;;;;;;;;;;;;;;23.69;36.72;96425.69;4950394;29;1502;-82