Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:09;;;;;;;30.67;18.47;;;0.50;99.90;;;;;;5078071;28;20254;-69
2022/01/22 00:02:36;;;;;;;29.20;18.93;;;0.50;99.90;;;;;;5078174;28;20215;-69
2022/01/22 00:05:04;;;;;;;26.70;18.10;;;0.50;99.90;;;;;;5077519;28;20207;-68
2022/01/22 00:07:31;;;;;;;28.00;18.97;;;0.50;99.90;;;;;;5077809;28;20201;-68
2022/01/22 00:10:03;;;;;;;26.00;17.30;;;0.50;99.90;;;;;;5077926;28;20197;-68
2022/01/22 00:12:55;;;;;;;25.80;18.43;;;0.60;99.90;;;;;;5077903;28;20224;-68
2022/01/22 00:15:24;;;;;;;25.43;17.33;;;0.50;99.90;;;;;;5077924;28;20201;-68
2022/01/22 00:17:52;;;;;;;22.40;16.13;;;0.50;99.90;;;;;;5077368;28;20541;-69
2022/01/22 00:20:22;;;;;;;26.93;16.80;;;0.50;99.90;;;;;;5076927;28;20251;-69
2022/01/22 00:22:50;;;;;;;25.87;18.60;;;0.60;99.90;;;;;;5079790;28;20205;-69
2022/01/22 00:25:21;;;;;;;24.13;16.33;;;0.50;99.90;;;;;;5076857;28;20671;-69
2022/01/22 00:27:49;;;;;;;19.07;13.10;;;0.50;99.90;;;;;;5077446;28;20251;-69
2022/01/22 00:30:18;;;;;;;25.30;17.50;;;0.60;99.90;;;;;;5077697;28;20231;-69
2022/01/22 00:32:45;;;;;;;25.60;17.37;;;0.50;99.90;;;;;;5077174;28;20251;-69
2022/01/22 00:35:13;;;;;;;23.03;15.77;;;0.50;99.90;;;;;;5076918;28;20201;-69
2022/01/22 00:37:44;;;;;;;25.70;17.10;;;0.50;99.90;;;;;;5076722;28;20192;-70
2022/01/22 00:40:12;;;;;;;24.13;17.20;;;0.50;99.90;;;;;;5077283;28;20197;-69
2022/01/22 00:42:40;;;;;;;25.27;17.90;;;0.50;99.90;;;;;;5077022;28;20197;-69
2022/01/22 00:45:08;;;;;;;24.03;17.63;;;0.50;99.90;;;;;;5076903;28;20251;-69
2022/01/22 00:47:35;;;;;;;26.43;18.03;;;0.50;99.90;;;;;;5084480;28;20204;-69
2022/01/22 00:50:02;;;;;;;21.53;16.20;;;0.60;99.90;;;;;;5083734;28;20228;-69
2022/01/22 00:52:29;;;;;;;25.20;18.43;;;0.60;99.90;;;;;;5083756;28;20595;-69
2022/01/22 00:54:55;;;;;;;24.03;15.57;;;0.60;99.90;;;;;;5083249;28;20200;-69
2022/01/22 00:57:22;;;;;;;24.53;17.50;;;0.60;99.90;;;;;;5083033;28;20194;-69
2022/01/22 00:59:50;;;;;;;27.33;18.40;;;0.60;99.90;;;;;;5080635;28;20201;-69
2022/01/22 01:02:17;;;;;;;26.47;18.53;;;0.60;99.90;;;;;;5081481;28;20205;-70
2022/01/22 01:04:43;;;;;;;25.73;17.37;;;0.70;99.90;;;;;;5079476;28;20208;-70
2022/01/22 01:07:10;;;;;;;24.77;17.50;;;0.60;99.90;;;;;;5076306;28;20197;-69
2022/01/22 01:09:39;;;;;;;24.90;17.00;;;0.60;99.90;;;;;;5076054;28;20197;-69
2022/01/22 01:12:10;;;;;;;26.67;18.37;;;0.60;99.90;;;;;;5075678;28;20213;-69
2022/01/22 01:14:42;;;;;;;25.73;18.33;;;0.60;99.90;;;;;;5075620;28;20232;-69
2022/01/22 01:17:23;;;;;;;28.10;18.17;;;0.60;99.90;;;;;;5075827;28;20568;-69
2022/01/22 01:33:57;;;;;;;26.63;17.17;;;0.70;99.90;;;;;;5053349;28;20232;-69
2022/01/22 01:36:24;;;;;;;26.83;18.23;;;0.70;99.90;;;;;;5066345;28;20258;-69
2022/01/22 01:38:55;;;;;;;27.37;17.97;;;0.80;99.90;;;;;;5075505;28;20244;-69
2022/01/22 01:41:29;;;;;;;26.00;17.27;;;0.80;99.90;;;;;;5075322;28;20270;-69
2022/01/22 01:43:56;;;;;;;28.07;18.37;;;0.80;99.90;;;;;;5075420;28;20207;-70
2022/01/22 01:46:24;;;;;;;27.37;17.53;;;0.80;99.90;;;;;;5075028;28;20193;-70
2022/01/22 01:48:52;;;;;;;24.63;15.93;;;0.80;99.90;;;;;;5075683;28;20201;-69
2022/01/22 01:51:22;;;;;;;27.93;17.90;;;0.80;99.90;;;;;;5075441;28;20246;-69
2022/01/22 01:53:56;;;;;;;22.73;14.63;;;0.80;99.90;;;;;;5074554;28;20237;-69
2022/01/22 01:59:08;;;;;;;30.20;19.40;;;0.80;99.90;;;;;;5074935;28;20187;-69
2022/01/22 02:01:35;;;;;;;28.17;17.47;;;0.80;99.90;;;;;;5074884;28;20246;-70
2022/01/22 02:04:04;;;;;;;31.03;19.07;;;0.80;99.90;;;;;;5074567;28;20201;-69
2022/01/22 02:06:31;;;;;;;28.17;18.30;;;0.80;99.90;;;;;;5073510;28;20227;-70
2022/01/22 02:08:58;;;;;;;29.77;19.27;;;0.80;99.90;;;;;;5074647;28;20232;-70
2022/01/22 02:11:27;;;;;;;30.60;19.03;;;0.80;99.90;;;;;;5073874;28;20197;-69
2022/01/22 02:14:06;;;;;;;34.30;20.23;;;0.80;99.90;;;;;;5074733;28;20650;-70
2022/01/22 02:25:03;;;;;;;29.50;18.77;;;0.90;99.90;;;;;;5061548;28;20278;-70
2022/01/22 02:27:31;;;;;;;31.87;20.13;;;0.90;99.90;;;;;;5074513;28;20201;-70
2022/01/22 02:29:57;;;;;;;36.87;21.03;;;0.90;99.90;;;;;;5074298;28;20299;-70
2022/01/22 02:32:52;;;;;;;32.00;19.47;;;0.90;99.90;;;;;;5074672;28;20745;-70
2022/01/22 02:35:25;;;;;;;32.87;19.23;;;0.90;99.90;;;;;;5076290;28;20197;-70
2022/01/22 02:37:58;;;;;;;34.77;22.10;;;0.90;99.90;;;;;;5079081;28;20200;-70
2022/01/22 02:40:28;;;;;;;31.57;19.37;;;0.90;99.90;;;;;;5081597;28;20270;-71
2022/01/22 02:42:55;;;;;;;33.63;21.07;;;0.90;99.90;;;;;;5083734;28;20351;-71
2022/01/22 02:45:23;;;;;;;35.67;21.40;;;0.90;99.90;;;;;;5086662;28;20197;-70
2022/01/22 02:47:50;;;;;;;32.30;22.20;;;0.90;99.90;;;;;;5087667;28;20197;-70
2022/01/22 02:50:19;;;;;;;33.17;21.03;;;0.90;99.90;;;;;;5089050;28;20197;-71
2022/01/22 02:52:46;;;;;;;33.10;21.20;;;0.90;99.90;;;;;;5088630;28;20251;-71
2022/01/22 02:55:15;;;;;;;36.53;22.53;;;0.90;99.90;;;;;;5088727;28;20204;-71
2022/01/22 02:57:44;;;;;;;33.53;22.07;;;0.90;99.90;;;;;;5089586;28;20197;-71
2022/01/22 03:00:16;;;;;;;35.47;21.60;;;0.90;99.90;;;;;;5089314;28;20201;-71
2022/01/22 03:02:42;;;;;;;41.30;22.50;;;0.90;99.90;;;;;;5076915;28;20225;-71
2022/01/22 03:05:10;;;;;;;34.87;22.40;;;0.90;99.90;;;;;;5074083;28;20652;-71
2022/01/22 03:07:39;;;;;;;33.60;22.13;;;0.90;99.90;;;;;;5076934;28;20223;-71
2022/01/22 03:10:08;;;;;;;35.30;21.70;;;1.00;99.90;;;;;;5081565;28;20561;-71
2022/01/22 03:13:05;;;;;;;35.33;21.37;;;1.00;99.90;;;;;;5085810;28;20221;-71
2022/01/22 03:15:50;;;;;;;41.03;23.80;;;1.00;99.90;;;;;;5088452;28;20203;-71
2022/01/22 03:18:21;;;;;;;37.90;22.30;;;1.00;99.90;;;;;;5088220;28;20207;-71
2022/01/22 03:21:04;;;;;;;42.43;24.50;;;1.00;99.90;;;;;;5088493;28;20201;-72
2022/01/22 03:29:02;;;;;;;42.37;21.73;;;1.00;99.90;;;;;;5088739;28;20604;-71
2022/01/22 03:31:29;;;;;;;36.97;23.23;;;1.10;99.90;;;;;;5087642;28;20258;-71
2022/01/22 03:33:56;;;;;;;39.77;23.03;;;1.00;99.90;;;;;;5088775;28;20228;-72
2022/01/22 03:36:23;;;;;;;37.43;22.83;;;1.00;99.90;;;;;;5089101;28;20197;-71
2022/01/22 03:38:50;;;;;;;38.53;23.67;;;1.10;99.90;;;;;;5088738;28;20203;-71
2022/01/22 03:41:17;;;;;;;38.77;22.47;;;1.10;99.90;;;;;;5088792;28;20201;-71
2022/01/22 03:43:44;;;;;;;41.13;25.43;;;1.10;99.90;;;;;;5087751;28;20197;-71
2022/01/22 03:46:12;;;;;;;37.03;22.73;;;1.10;99.90;;;;;;5086763;28;20208;-71
2022/01/22 03:48:40;;;;;;;40.27;24.00;;;1.10;99.90;;;;;;5087243;28;20223;-72
2022/01/22 03:51:07;;;;;;;38.13;23.43;;;1.10;99.90;;;;;;5087074;28;20240;-71
2022/01/22 03:53:33;;;;;;;35.40;21.83;;;1.20;99.90;;;;;;5085084;28;20261;-71
2022/01/22 03:56:03;;;;;;;38.47;23.13;;;1.20;99.90;;;;;;5087132;28;20200;-72
2022/01/22 03:58:31;;;;;;;43.67;22.00;;;1.20;99.90;;;;;;5085890;28;20197;-71
2022/01/22 04:01:22;;;;;;;39.70;24.20;;;1.30;99.90;;;;;;5084784;28;20599;-72
2022/01/22 04:03:57;;;;;;;36.40;23.27;;;1.20;99.90;;;;;;5078178;28;20202;-72
2022/01/22 04:06:54;;;;;;;35.60;21.60;;;1.30;99.90;;;;;;5078723;28;20197;-72
2022/01/22 04:09:20;;;;;;;37.63;23.47;;;1.30;99.90;;;;;;5078923;28;20200;-72
2022/01/22 04:11:48;;;;;;;35.60;22.90;;;1.30;99.90;;;;;;5077785;28;20610;-71
2022/01/22 04:14:19;;;;;;;32.37;21.57;;;1.30;99.90;;;;;;5076305;28;20580;-71
2022/01/22 04:16:59;;;;;;;32.70;20.33;;;1.30;99.90;;;;;;5077350;28;20258;-71
2022/01/22 04:24:56;;;;;;;30.27;20.20;;;1.30;99.90;;;;;;5077120;28;20741;-72
2022/01/22 04:27:26;;;;;;;31.53;19.83;;;1.30;99.90;;;;;;5079388;28;20599;-72
2022/01/22 04:29:57;;;;;;;30.40;19.83;;;1.20;99.90;;;;;;5081385;28;20205;-72
2022/01/22 04:32:24;;;;;;;37.87;22.17;;;1.20;99.90;;;;;;5083306;28;20235;-72
2022/01/22 04:34:52;;;;;;;32.33;20.20;;;1.20;99.90;;;;;;5086960;28;20221;-72
2022/01/22 04:37:20;;;;;;;38.53;21.57;;;1.30;99.90;;;;;;5091639;28;20219;-72
2022/01/22 04:39:48;;;;;;;32.53;21.70;;;1.30;99.90;;;;;;5084872;28;20201;-72
2022/01/22 04:42:15;;;;;;;29.50;19.77;;;1.30;99.90;;;;;;5088035;28;20197;-72
2022/01/22 04:44:50;;;;;;;34.50;21.40;;;1.30;99.90;;;;;;5087874;28;20197;-72
2022/01/22 04:47:31;;;;;;;33.23;21.83;;;1.30;99.90;;;;;;5084594;28;20196;-72
2022/01/22 04:54:57;;;;;;;34.50;22.50;;;1.30;99.90;;;;;;5078992;28;20331;-72
2022/01/22 04:55:31;;;;;;;37.50;22.27;;;1.30;99.90;;;;;;5078951;28;20251;-72
2022/01/22 04:57:58;;;;;;;36.37;21.20;;;1.30;99.90;;;;;;5077947;28;20197;-73
2022/01/22 05:00:25;;;;;;;35.47;22.83;;;1.30;99.90;;;;;;5078002;28;20250;-72
2022/01/22 05:02:52;;;;;;;34.63;23.17;;;1.30;99.90;;;;;;5079170;28;20196;-72
2022/01/22 05:05:20;;;;;;;36.83;24.37;;;1.30;99.90;;;;;;5081662;28;20197;-72
2022/01/22 05:07:46;;;;;;;36.20;23.60;;;1.20;99.90;;;;;;5084273;28;20650;-72
2022/01/22 05:10:13;;;;;;;36.43;22.80;;;1.20;99.90;;;;;;5085210;28;20258;-72
2022/01/22 05:12:40;;;;;;;40.70;24.67;;;1.20;99.90;;;;;;5082628;28;20200;-72
2022/01/22 05:15:07;;;;;;;33.67;22.00;;;1.20;99.90;;;;;;5082653;28;20201;-72
2022/01/22 05:17:37;;;;;;;38.37;25.10;;;1.20;99.90;;;;;;5090464;28;20534;-72
2022/01/22 05:20:09;;;;;;;37.90;23.27;;;1.20;99.90;;;;;;5089818;28;20197;-72
2022/01/22 05:22:51;;;;;;;41.63;23.43;;;1.20;99.90;;;;;;5088633;28;20193;-73
2022/01/22 05:25:21;;;;;;;37.57;22.57;;;1.20;99.90;;;;;;5086080;28;20196;-72
2022/01/22 05:39:00;;;;;;;34.80;22.37;;;1.30;99.90;;;;;;5076473;28;20286;-72
2022/01/22 05:41:27;;;;;;;35.87;22.80;;;1.30;99.90;;;;;;5083295;28;20197;-72
2022/01/22 05:43:53;;;;;;;40.77;24.47;;;1.30;99.90;;;;;;5082571;28;20205;-72
2022/01/22 05:46:20;;;;;;;38.87;24.23;;;1.30;99.90;;;;;;5081621;28;20202;-71
2022/01/22 05:48:47;;;;;;;38.57;21.87;;;1.30;99.90;;;;;;5083797;28;20197;-71
2022/01/22 05:51:15;;;;;;;32.23;22.03;;;1.30;99.90;;;;;;5087166;28;20203;-72
2022/01/22 05:53:54;;;;;;;36.53;23.97;;;1.30;99.90;;;;;;5081580;28;20233;-72
2022/01/22 06:01:51;;;;;;;35.77;24.13;;;1.30;99.90;;;;;;5084756;28;20208;-72
2022/01/22 06:04:18;;;;;;;33.13;22.33;;;1.30;99.90;;;;;;5082884;28;20197;-72
2022/01/22 06:06:44;;;;;;;33.40;22.40;;;1.40;99.90;;;;;;5083265;28;20223;-72
2022/01/22 06:09:11;;;;;;;34.07;23.50;;;1.30;99.90;;;;;;5083233;28;20201;-71
2022/01/22 06:11:52;;;;;;;34.77;20.87;;;1.30;99.90;;;;;;5083031;28;20560;-71
2022/01/22 06:14:19;;;;;;;29.70;19.07;;;1.30;99.90;;;;;;5081921;28;20229;-72
2022/01/22 06:16:46;;;;;;;37.77;22.40;;;1.40;99.90;;;;;;5079380;28;20592;-71
2022/01/22 06:19:13;;;;;;;36.17;23.23;;;1.30;99.90;;;;;;5079442;28;20197;-71
2022/01/22 06:21:40;;;;;;;39.27;22.27;;;1.30;99.90;;;;;;5080738;28;20196;-71
2022/01/22 06:24:08;;;;;;;34.67;21.73;;;1.30;99.90;;;;;;5082473;28;20561;-71
2022/01/22 06:26:35;;;;;;;30.93;19.27;;;1.30;99.90;;;;;;5084938;28;20223;-71
2022/01/22 06:29:04;;;;;;;34.00;22.37;;;1.30;99.90;;;;;;5085253;28;20724;-72
2022/01/22 06:31:30;;;;;;;29.90;19.83;;;1.30;99.90;;;;;;5085514;28;20197;-72
2022/01/22 06:33:58;;;;;;;32.83;22.23;;;1.30;99.90;;;;;;5085258;28;20221;-73
2022/01/22 06:36:26;;;;;;;31.23;20.43;;;1.30;99.90;;;;;;5084460;28;20204;-72
2022/01/22 06:38:57;;;;;;;37.60;23.27;;;1.20;99.90;;;;;;5082411;28;20223;-72
2022/01/22 06:44:10;;;;;;;28.70;19.03;;;1.20;99.90;;;;;;5082881;28;20212;-72
2022/01/22 06:46:36;;;;;;;35.77;21.67;;;1.10;99.90;;;;;;5082645;28;20261;-73
2022/01/22 06:49:03;;;;;;;42.30;25.23;;;1.10;99.90;;;;;;5083453;28;20197;-73
2022/01/22 06:51:30;;;;;;;37.17;25.20;;;1.10;99.90;;;;;;5082615;28;20197;-71
2022/01/22 06:53:58;;;;;;;37.23;25.33;;;1.10;99.90;;;;;;5081745;28;20216;-71
2022/01/22 06:56:25;;;;;;;33.67;21.40;;;1.10;99.90;;;;;;5081202;28;20201;-71
2022/01/22 06:58:52;;;;;;;36.43;22.17;;;1.10;99.90;;;;;;5079270;28;20193;-71
2022/01/22 07:01:20;;;;;;;39.80;22.47;;;1.10;99.90;;;;;;5077970;28;20247;-71
2022/01/22 07:03:47;;;;;;;33.37;20.97;;;1.10;99.90;;;;;;5077547;28;20201;-71
2022/01/22 07:06:13;;;;;;;31.67;21.40;;;1.10;99.90;;;;;;5076878;28;20196;-71
2022/01/22 07:08:40;;;;;;;35.93;22.57;;;1.10;99.90;;;;;;5077167;28;20208;-71
2022/01/22 07:11:07;;;;;;;38.23;23.97;;;1.10;99.90;;;;;;5078795;28;20193;-71
2022/01/22 07:13:34;;;;;;;37.17;23.23;;;1.00;99.90;;;;;;5078054;28;20627;-71
2022/01/22 07:16:00;;;;;;;38.13;23.67;;;1.10;99.90;;;;;;5076712;28;20707;-70
2022/01/22 07:18:29;;;;;;;37.60;23.77;;;1.10;99.90;;;;;;5077342;28;20193;-71
2022/01/22 07:20:56;;;;;;;38.63;23.23;;;1.00;99.90;;;;;;5077354;28;20199;-71
2022/01/22 07:23:54;;;;;;;34.93;23.53;;;1.00;99.90;;;;;;5077617;28;20196;-72
2022/01/22 07:26:18;;;;;;;37.77;23.00;;;1.10;99.90;;;;;;5077677;28;20207;-71
2022/01/22 07:28:45;;;;;;;40.43;23.67;;;1.00;99.90;;;;;;5077994;28;20201;-71
2022/01/22 07:31:12;;;;;;;34.40;22.93;;;1.00;99.90;;;;;;5077483;28;20197;-71
2022/01/22 07:33:40;;;;;;;42.00;25.27;;;1.10;99.90;;;;;;5078055;28;20258;-71
2022/01/22 07:36:07;;;;;;;39.10;25.63;;;1.10;99.90;;;;;;5080579;28;20648;-71
2022/01/22 07:38:37;;;;;;;42.47;25.97;;;1.10;99.90;;;;;;5078957;28;20197;-71
2022/01/22 07:41:04;;;;;;;42.57;22.77;;;1.10;99.90;;;;;;5077122;28;20201;-71
2022/01/22 07:43:31;;;;;;;43.23;24.50;;;1.00;99.90;;;;;;5075930;28;20200;-71
2022/01/22 07:45:57;;;;;;;38.07;24.07;;;1.10;99.90;;;;;;5078884;28;20584;-71
2022/01/22 07:48:24;;;;;;;37.10;23.30;;;1.10;99.90;;;;;;5078313;28;20193;-71
2022/01/22 07:50:52;;;;;;;38.27;24.00;;;1.10;99.90;;;;;;5077842;28;20227;-71
2022/01/22 07:53:19;;;;;;;35.80;23.47;;;1.10;99.90;;;;;;5078451;28;20237;-71
2022/01/22 07:55:45;;;;;;;37.87;24.40;;;1.20;99.90;;;;;;5077807;28;20718;-71
2022/01/22 07:58:14;;;;;;;43.23;24.37;;;1.20;99.90;;;;;;5077651;28;20196;-71
2022/01/22 08:00:41;;;;;;;38.27;24.03;;;1.20;99.90;;;;;;5078990;28;20234;-72
2022/01/22 08:03:08;;;;;;;39.97;24.93;;;1.20;99.90;;;;;;5080248;28;20258;-70
2022/01/22 08:05:35;;;;;;;40.23;23.83;;;1.20;99.90;;;;;;5079520;28;20197;-70
2022/01/22 08:08:04;;;;;;;42.37;25.90;;;1.20;99.90;;;;;;5079289;28;20193;-71
2022/01/22 08:10:31;;;;;;;42.40;24.73;;;1.20;99.90;;;;;;5082206;28;20611;-72
2022/01/22 08:12:58;;;;;;;42.53;26.53;;;1.30;99.90;;;;;;5082464;28;20197;-72
2022/01/22 08:15:25;;;;;;;38.77;23.57;;;1.30;99.90;;;;;;5082858;28;20224;-71
2022/01/22 08:17:51;;;;;;;43.63;25.60;;;1.30;99.90;;;;;;5084055;28;20251;-71
2022/01/22 08:20:20;;;;;;;37.90;22.43;;;1.30;99.90;;;;;;5082488;28;20204;-70
2022/01/22 08:22:48;;;;;;;35.67;23.23;;;1.30;99.90;;;;;;5083161;28;20197;-70
2022/01/22 08:25:16;;;;;;;41.07;26.17;;;1.30;99.90;;;;;;5082403;28;20607;-71
2022/01/22 08:28:52;;;;;;;39.67;24.10;;;1.30;99.90;;;;;;5082204;28;20204;-71
2022/01/22 08:30:30;;;;;;;39.33;23.83;;;1.40;99.90;;;;;;5081758;28;20200;-70
2022/01/22 08:33:19;;;;;;;43.40;25.23;;;1.40;99.90;;;;;;5080958;28;20201;-71
2022/01/22 08:35:53;;;;;;;33.10;22.17;;;1.40;99.90;;;;;;5079790;28;20289;-71
2022/01/22 08:38:21;;;;;;;44.13;24.50;;;1.50;99.90;;;;;;5079871;28;20265;-71
2022/01/22 08:40:49;;;;;;;37.17;24.33;;;1.50;99.90;;;;;;5080800;28;20215;-72
2022/01/22 08:43:15;;;;;;;40.27;24.23;;;1.50;99.90;;;;;;5081350;28;20287;-72
2022/01/22 08:45:42;;;;;;;43.83;24.13;;;1.50;99.90;;;;;;5081812;28;20201;-71
2022/01/22 08:48:09;;;;;;;37.80;22.23;;;1.60;99.90;;;;;;5082356;28;20205;-72
2022/01/22 08:50:36;;;;;;;40.83;23.27;;;1.60;99.90;;;;;;5083203;28;20197;-72
2022/01/22 08:53:03;;;;;;;36.20;24.00;;;1.60;99.90;;;;;;5084211;28;20233;-72
2022/01/22 08:55:30;;;;;;;41.13;23.77;;;1.60;99.90;;;;;;5085609;28;20757;-72
2022/01/22 08:57:58;;;;;;;44.93;25.23;;;1.70;99.90;;;;;;5084488;28;20223;-72
2022/01/22 09:00:25;;;;;;;45.20;25.17;;;1.70;99.90;;;;;;5085245;28;20666;-72
2022/01/22 09:02:52;;;;;;;37.33;23.17;;;1.60;99.90;;;;;;5085342;28;20197;-72
2022/01/22 09:05:19;;;;;;;38.87;24.60;;;1.60;99.90;;;;;;5084539;28;20534;-72
2022/01/22 09:07:47;;;;;;;37.77;24.43;;;1.60;99.90;;;;;;5083916;28;20201;-76
2022/01/22 09:10:14;;;;;;;37.67;23.93;;;1.60;99.90;;;;;;5082857;28;20599;-71
2022/01/22 09:12:41;;;;;;;34.77;22.30;;;1.60;99.90;;;;;;5086181;28;20201;-71
2022/01/22 09:15:10;;;;;;;29.67;20.13;;;1.60;99.90;;;;;;5083731;28;20225;-72
2022/01/22 09:17:37;;;;;;;36.90;22.17;;;1.60;99.90;;;;;;5080147;28;20225;-72
2022/01/22 09:20:09;;;;;;;33.70;21.53;;;1.60;99.90;;;;;;5080401;28;20193;-72
2022/01/22 09:22:36;;;;;;;36.80;22.70;;;1.60;99.90;;;;;;5079693;28;20200;-72
2022/01/22 09:25:03;;;;;;;36.20;22.30;;;1.70;99.90;;;;;;5083830;28;20259;-72
2022/01/22 09:27:30;;;;;;;36.07;25.00;;;1.60;99.90;;;;;;5092392;28;20192;-72
2022/01/22 09:29:56;;;;;;;37.70;25.17;;;1.60;99.90;;;;;;5101434;28;20200;-73
2022/01/22 09:32:24;;;;;;;39.70;21.70;;;1.60;99.90;;;;;;5101520;28;20200;-72
2022/01/22 09:34:51;;;;;;;35.30;22.33;;;1.60;99.90;;;;;;5100836;28;20233;-72
2022/01/22 09:37:18;;;;;;;36.87;22.33;;;1.60;99.90;;;;;;5100592;28;20192;-72
2022/01/22 09:39:46;;;;;;;38.23;21.23;;;1.60;99.90;;;;;;5101200;28;20200;-73
2022/01/22 09:42:13;;;;;;;38.97;24.93;;;1.60;99.90;;;;;;5101218;28;20197;-72
2022/01/22 09:44:41;;;;;;;37.47;25.70;;;1.60;99.90;;;;;;5101119;28;20201;-71
2022/01/22 09:47:08;;;;;;;41.30;22.23;;;1.70;99.90;;;;;;5100354;28;20215;-70
2022/01/22 09:49:36;;;;;;;40.70;22.97;;;1.60;99.90;;;;;;5099639;28;20700;-72
2022/01/22 09:52:03;;;;;;;39.40;21.97;;;1.60;99.90;;;;;;5101710;28;20229;-72
2022/01/22 09:54:30;;;;;;;34.07;21.63;;;1.60;99.90;;;;;;5101837;28;20269;-70
2022/01/22 09:57:02;;;;;;;36.07;22.53;;;1.70;99.90;;;;;;5101041;28;20192;-72
2022/01/22 09:59:28;;;;;;;36.20;22.97;;;1.70;99.90;;;;;;5102772;28;20202;-72
2022/01/22 10:02:07;;;;;;;34.23;21.70;;;1.70;99.90;;;;;;5102923;28;20602;-72
2022/01/22 10:04:39;;;;;;;37.07;22.83;;;1.70;99.90;;;;;;5102552;28;20200;-72
2022/01/22 10:07:14;;;;;;;33.70;22.20;;;1.80;99.90;;;;;;5101492;28;20659;-71
2022/01/22 10:09:55;;;;;;;35.83;21.83;;;1.80;99.90;;;;;;5103766;28;20207;-72
2022/01/22 10:12:23;;;;;;;34.10;22.00;;;1.80;99.90;;;;;;5102264;28;20230;-69
2022/01/22 10:15:11;;;;;;;32.97;22.30;;;1.90;99.90;;;;;;5101742;28;20221;-71
2022/01/22 10:17:43;;;;;;;40.23;23.80;;;1.90;99.90;;;;;;5102745;28;20200;-72
2022/01/22 10:20:37;;;;;;;30.63;20.27;;;1.90;99.90;;;;;;5100770;28;20211;-73
2022/01/22 10:23:07;;;;;;;36.03;21.00;;;1.80;99.90;;;;;;5101731;28;20254;-70
2022/01/22 10:25:38;;;;;;;32.07;20.60;;;1.80;99.90;;;;;;5101680;28;20192;-71
2022/01/22 10:28:07;;;;;;;29.90;19.20;;;1.80;99.90;;;;;;5100299;28;20224;-70
2022/01/22 10:30:37;;;;;;;32.93;19.90;;;1.80;99.90;;;;;;5099387;28;20196;-71
2022/01/22 10:33:23;;;;;;;31.27;20.23;;;1.90;99.90;;;;;;5100274;28;20264;-71
2022/01/22 10:35:51;;;;;;;33.00;20.77;;;1.80;99.90;;;;;;5102066;28;20691;-71
2022/01/22 10:38:18;;;;;;;32.07;19.90;;;1.80;99.90;;;;;;5103649;28;20200;-71
2022/01/22 10:40:47;;;;;;;28.07;18.67;;;1.80;99.90;;;;;;5103502;28;20200;-72
2022/01/22 10:43:21;;;;;;;30.63;18.80;;;1.80;99.90;;;;;;5102922;28;20204;-72
2022/01/22 10:46:01;;;;;;;30.30;19.13;;;1.80;99.90;;;;;;5103666;28;20660;-72
2022/01/22 10:48:28;;;;;;;30.67;19.60;;;1.80;99.90;;;;;;5104617;28;20664;-71
2022/01/22 10:51:05;;;;;;;29.03;18.57;;;1.70;99.90;;;;;;5100888;28;20203;-71
2022/01/22 10:53:45;;;;;;;29.70;19.30;;;1.70;99.90;;;;;;5100754;28;20657;-71
2022/01/22 10:56:14;;;;;;;29.20;18.67;;;1.70;99.90;;;;;;5102005;28;20230;-71
2022/01/22 10:58:57;;;;;;;29.63;18.07;;;1.70;99.90;;;;;;5100971;28;20237;-72
2022/01/22 11:01:25;;;;;;;28.20;17.77;;;1.70;99.90;;;;;;5100268;28;20201;-71
2022/01/22 11:04:07;;;;;;;30.60;19.40;;;1.80;99.90;;;;;;5100903;28;20246;-72
2022/01/22 11:06:36;;;;;;;34.17;20.47;;;1.70;99.90;;;;;;5100422;28;20683;-72
2022/01/22 11:09:03;;;;;;;36.37;22.90;;;1.80;99.90;;;;;;5101578;28;20225;-73
2022/01/22 11:11:35;;;;;;;37.60;22.50;;;1.80;99.90;;;;;;5100401;28;20261;-72
2022/01/22 11:14:03;;;;;;;30.20;20.27;;;1.90;99.90;;;;;;5099879;28;20204;-72
2022/01/22 11:16:31;;;;;;;33.87;19.20;;;1.90;99.90;;;;;;5100736;28;20254;-71
2022/01/22 11:18:58;;;;;;;30.87;21.30;;;1.90;99.90;;;;;;5080149;28;20193;-71
2022/01/22 11:21:26;;;;;;;26.83;18.30;;;2.00;99.90;;;;;;5062310;28;20193;-72
2022/01/22 11:23:54;;;;;;;32.83;18.60;;;2.00;99.90;;;;;;5059983;28;20206;-72
2022/01/22 11:26:21;;;;;;;24.70;17.47;;;2.10;99.90;;;;;;5059897;28;20713;-72
2022/01/22 11:28:52;;;;;;;28.50;19.00;;;2.00;99.90;;;;;;5073673;28;20571;-72
2022/01/22 11:31:20;;;;;;;25.33;17.10;;;2.00;99.90;;;;;;5077478;28;20250;-72
2022/01/22 11:33:49;;;;;;;29.13;17.70;;;2.10;99.90;;;;;;5078557;28;20218;-72
2022/01/22 11:36:19;;;;;;;23.67;16.47;;;2.10;99.90;;;;;;5077467;28;20224;-72
2022/01/22 11:38:53;;;;;;;22.60;16.90;;;2.10;99.90;;;;;;5077110;28;20283;-72
2022/01/22 11:41:23;;;;;;;20.97;14.83;;;2.10;99.90;;;;;;5077322;28;20199;-72
2022/01/22 11:44:08;;;;;;;21.30;15.60;;;2.10;99.90;;;;;;5079964;28;20204;-71
2022/01/22 11:46:39;;;;;;;21.17;14.83;;;2.00;99.90;;;;;;5085898;28;20189;-72
2022/01/22 11:49:11;;;;;;;22.33;16.60;;;2.00;99.90;;;;;;5080640;28;20231;-73
2022/01/22 11:51:38;;;;;;;21.80;15.70;;;2.00;99.90;;;;;;5076277;28;20200;-72
2022/01/22 11:54:05;;;;;;;23.93;16.17;;;2.00;99.90;;;;;;5077849;28;20235;-72
2022/01/22 11:56:42;;;;;;;22.17;15.97;;;2.00;99.90;;;;;;5080648;28;20251;-72
2022/01/22 11:59:30;;;;;;;25.37;16.67;;;2.00;99.90;;;;;;5084210;28;20196;-72
2022/01/22 12:02:07;;;;;;;22.20;15.67;;;2.00;99.90;;;;;;5078486;28;20201;-71
2022/01/22 12:04:49;;;;;;;25.40;16.33;;;2.00;99.90;;;;;;5082557;28;20192;-72
2022/01/22 12:07:17;;;;;;;25.27;16.83;;;2.00;99.90;;;;;;5083770;28;20220;-71
2022/01/22 12:09:53;;;;;;;23.10;15.67;;;2.00;99.90;;;;;;5082414;28;20208;-72
2022/01/22 12:15:13;;;;;;;28.00;17.53;;;2.00;99.90;;;;;;5081533;28;20279;-73
2022/01/22 12:18:07;;;;;;;26.00;16.83;;;2.00;99.90;;;;;;5080968;28;20228;-71
2022/01/22 12:21:30;;;;;;;22.57;15.80;;;1.90;99.90;;;;;;5077158;28;20201;-72
2022/01/22 12:23:53;;;;;;;24.13;17.03;;;1.90;99.90;;;;;;5076260;28;20576;-72
2022/01/22 12:26:44;;;;;;;23.97;16.13;;;1.90;99.90;;;;;;5075947;28;20197;-72
2022/01/22 12:29:42;;;;;;;26.97;18.13;;;2.00;99.90;;;;;;5075668;28;20197;-72
2022/01/22 12:32:17;;;;;;;25.73;16.57;;;2.00;99.90;;;;;;5074973;28;20229;-72
2022/01/22 12:34:54;;;;;;;24.67;15.80;;;2.00;99.90;;;;;;5075075;28;20196;-71
2022/01/22 12:37:23;;;;;;;25.87;16.80;;;2.00;99.90;;;;;;5075642;28;20231;-71
2022/01/22 12:39:52;;;;;;;25.70;16.73;;;2.10;99.90;;;;;;5074227;28;20197;-72
2022/01/22 12:42:27;;;;;;;24.40;16.40;;;2.10;99.90;;;;;;5075050;28;20202;-71
2022/01/22 12:45:00;;;;;;;24.43;16.07;;;2.00;99.90;;;;;;5076234;28;20201;-71
2022/01/22 12:47:27;;;;;;;25.77;17.27;;;2.10;99.90;;;;;;5075683;28;20202;-71
2022/01/22 12:50:00;;;;;;;27.23;17.10;;;2.10;99.90;;;;;;5075257;28;20751;-72
2022/01/22 12:52:27;;;;;;;27.30;17.53;;;2.10;99.90;;;;;;5074975;28;20289;-72
2022/01/22 12:54:57;;;;;;;23.43;15.23;;;2.20;99.90;;;;;;5075869;28;20197;-72
2022/01/22 12:57:25;;;;;;;27.97;17.60;;;2.10;99.90;;;;;;5078354;28;20205;-72
2022/01/22 12:59:56;;;;;;;30.63;17.03;;;2.10;99.90;;;;;;5079274;28;20252;-71
2022/01/22 13:02:36;;;;;;;28.13;17.57;;;2.20;99.90;;;;;;5079567;28;20239;-72
2022/01/22 13:05:04;;;;;;;24.93;16.70;;;2.20;99.90;;;;;;5080096;28;20299;-71
2022/01/22 13:07:38;;;;;;;26.23;16.37;;;2.20;99.90;;;;;;5077484;28;20200;-71
2022/01/22 13:10:07;;;;;;;26.53;16.87;;;2.20;99.90;;;;;;5084591;28;20201;-71
2022/01/22 13:12:35;;;;;;;28.53;17.40;;;2.20;99.90;;;;;;5086586;28;20197;-71
2022/01/22 13:15:02;;;;;;;31.13;18.50;;;2.20;99.90;;;;;;5082652;28;20593;-72
2022/01/22 13:17:32;;;;;;;26.67;17.47;;;2.20;99.90;;;;;;5083242;28;20221;-71
2022/01/22 13:19:59;;;;;;;27.37;17.37;;;2.20;99.90;;;;;;5088202;28;20201;-71
2022/01/22 13:22:31;;;;;;;28.73;18.13;;;2.20;99.90;;;;;;5087828;28;20634;-71
2022/01/22 13:25:04;;;;;;;29.17;18.30;;;2.20;99.90;;;;;;5088456;28;20228;-71
2022/01/22 13:27:32;;;;;;;32.50;19.17;;;2.20;99.90;;;;;;5087576;28;20634;-71
2022/01/22 13:29:59;;;;;;;33.00;17.97;;;2.20;99.90;;;;;;5087485;28;20193;-70
2022/01/22 13:32:40;;;;;;;29.47;18.20;;;2.20;99.90;;;;;;5085881;28;20193;-70
2022/01/22 13:35:22;;;;;;;32.93;18.50;;;2.10;99.90;;;;;;5085429;28;20201;-71
2022/01/22 13:38:29;;;;;;;31.27;18.47;;;2.10;99.90;;;;;;5082181;28;20234;-72
2022/01/22 13:45:04;;;;;;;30.73;18.23;;;2.20;99.90;;;;;;5079838;28;20201;-72
2022/01/22 13:49:45;;;;;;;28.50;18.27;;;2.20;99.90;;;;;;5054856;28;20201;-72
2022/01/22 13:52:16;;;;;;;29.37;17.10;;;2.20;99.90;;;;;;5034678;28;20578;-71
2022/01/22 13:54:45;;;;;;;26.97;17.20;;;2.20;99.90;;;;;;5057800;28;20288;-71
2022/01/22 13:57:14;;;;;;;29.23;16.67;;;2.20;99.90;;;;;;5062015;28;20582;-71
2022/01/22 13:59:43;;;;;;;27.33;16.40;;;2.20;99.90;;;;;;5065500;28;20557;-71