Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:25;;;;;;;10.50;4.88;;;;;;;8.09;96.42;99736.00;4988428;28;20125;-71
2024/01/01 00:04:52;;;;;;;12.43;5.50;;;;;;;8.12;96.31;99729.78;4987009;28;20070;-71
2024/01/01 00:07:19;;;;;;;14.57;5.30;;;;;;;8.15;95.77;99730.50;5008036;28;20054;-72
2024/01/01 00:09:47;;;;;;;18.63;5.82;;;;;;;8.17;95.53;99726.06;4997126;28;20050;-70
2024/01/01 00:12:14;;;;;;;15.73;5.10;;;;;;;8.19;95.26;99728.66;4988613;28;20057;-71
2024/01/01 00:14:41;;;;;;;14.63;5.10;;;;;;;8.19;95.24;99732.13;4986919;28;20142;-71
2024/01/01 00:17:08;;;;;;;14.45;5.07;;;;;;;8.21;94.99;99735.56;4988020;28;20142;-71
2024/01/01 00:19:35;;;;;;;13.43;4.78;;;;;;;8.22;94.82;99713.63;4988284;28;20050;-71
2024/01/01 00:22:02;;;;;;;12.52;4.82;;;;;;;8.23;94.81;99738.97;4988589;28;20126;-71
2024/01/01 00:24:29;;;;;;;14.68;5.35;;;;;;;8.24;94.64;99724.91;5018506;28;20039;-71
2024/01/01 00:26:57;;;;;;;11.63;4.43;;;;;;;8.24;94.60;99724.91;4986292;28;20045;-71
2024/01/01 00:29:24;;;;;;;12.32;4.40;;;;;;;8.24;94.34;99727.53;4987011;28;20065;-71
2024/01/01 00:32:05;;;;;;;15.00;4.72;;;;;;;8.24;94.21;99718.81;4975361;28;20137;-71
2024/01/01 00:34:32;;;;;;;12.32;4.20;;;;;;;8.25;93.83;99717.91;5016742;28;20065;-71
2024/01/01 00:36:59;;;;;;;9.68;3.53;;;;;;;8.26;92.80;99713.50;4987504;28;20046;-71
2024/01/01 00:39:27;;;;;;;13.07;3.35;;;;;;;8.28;92.97;99722.16;4985535;28;20066;-71
2024/01/01 00:41:54;;;;;;;10.18;3.13;;;;;;;8.27;92.69;99716.09;4985569;28;20104;-71
2024/01/01 00:44:21;;;;;;;9.52;3.13;;;;;;;8.29;92.22;99734.38;4985163;28;20097;-71
2024/01/01 00:46:48;;;;;;;12.05;3.15;;;;;;;8.27;92.59;99731.84;4986561;28;20050;-71
2024/01/01 00:49:15;;;;;;;12.75;3.45;;;;;;;8.23;93.17;99738.97;4999461;28;20462;-71
2024/01/01 00:51:42;;;;;;;10.48;3.33;;;;;;;8.22;92.98;99742.50;4985293;28;20046;-71
2024/01/01 00:54:12;;;;;;;12.77;4.10;;;;;;;8.17;93.57;99741.81;4984408;28;20562;-71
2024/01/01 00:56:39;;;;;;;12.05;4.28;;;;;;;8.12;93.99;99745.53;4982615;28;20181;-71
2024/01/01 00:59:06;;;;;;;12.52;4.38;;;;;;;8.07;94.50;99748.31;4984354;28;20072;-71
2024/01/01 01:01:34;;;;;;;7.32;3.40;;;;;;;8.02;93.82;99740.63;4985325;28;20078;-71
2024/01/01 01:04:02;;;;;;;8.15;3.05;;;;;;;7.97;93.40;99752.19;5006015;28;20588;-71
2024/01/01 01:06:30;;;;;;;7.72;2.80;;;;;;;7.93;93.11;99752.34;4990539;28;20077;-71
2024/01/01 01:08:57;;;;;;;6.35;2.67;;;;;;;7.88;92.96;99761.28;4986753;28;20038;-71
2024/01/01 01:11:25;;;;;;;8.55;2.83;;;;;;;7.81;92.99;99749.28;4985737;28;20053;-70
2024/01/01 01:13:52;;;;;;;4.53;1.90;;;;;;;7.73;92.80;99754.84;4987273;28;20042;-71
2024/01/01 01:16:19;;;;;;;4.72;1.95;;;;;;;7.63;92.81;99759.53;4998426;28;20035;-71
2024/01/01 01:18:46;;;;;;;4.93;2.10;;;;;;;7.52;93.56;99770.41;4977583;28;20046;-71
2024/01/01 01:21:13;;;;;;;5.45;2.22;;;;;;;7.46;94.41;99775.84;4994563;28;20081;-71
2024/01/01 01:23:42;;;;;;;5.07;1.73;;;;;;;7.39;94.46;99783.06;4982138;28;20643;-71
2024/01/01 01:26:10;;;;;;;5.75;1.92;;;;;;;7.29;94.53;99779.03;5000685;28;20410;-71
2024/01/01 01:28:37;;;;;;;4.70;1.48;;;;;;;7.18;94.27;99775.91;4990444;28;20449;-71
2024/01/01 01:31:04;;;;;;;4.82;1.20;;;;;;;7.05;94.49;99786.84;4990003;28;20058;-71
2024/01/01 01:33:31;;;;;;;3.47;1.20;;;;;;;6.89;94.68;99768.13;4989010;28;20046;-71
2024/01/01 01:36:00;;;;;;;2.95;1.15;;;;;;;6.77;95.08;99769.34;4990739;28;20053;-71
2024/01/01 01:38:28;;;;;;;3.15;1.08;;;;;;;6.70;96.09;99770.47;4988406;28;20877;-71
2024/01/01 01:40:55;;;;;;;3.67;1.10;;;;;;;6.67;96.66;99774.03;4988969;28;20046;-70
2024/01/01 01:43:24;;;;;;;3.85;1.45;;;;;;;6.69;97.18;99789.69;4990055;28;20510;-71
2024/01/01 01:45:52;;;;;;;4.18;1.40;;;;;;;6.73;97.78;99791.34;5005205;28;20048;-71
2024/01/01 01:48:21;;;;;;;4.93;1.42;;;;;;;6.75;98.49;99786.91;4991929;28;20477;-71
2024/01/01 01:50:50;;;;;;;5.85;1.42;;;;;;;6.78;98.50;99781.56;4988257;28;20053;-71
2024/01/01 01:53:24;;;;;;;6.57;1.50;;;;;;;6.80;98.92;99781.53;4989408;28;20120;-71
2024/01/01 01:55:58;;;;;;;6.22;1.83;;;;;;;6.81;99.31;99791.94;4989487;28;20617;-71
2024/01/01 01:58:26;;;;;;;4.15;1.45;;;;;;;6.83;99.48;99779.66;4973546;28;20050;-71
2024/01/01 02:00:54;;;;;;;6.22;1.92;;;;;;;6.83;99.98;99779.66;4987517;28;20069;-71
2024/01/01 02:03:22;;;;;;;5.28;1.60;;;;;;;6.86;99.93;99783.94;4990497;28;20046;-71
2024/01/01 02:05:50;;;;;;;4.47;1.85;;;;;;;6.86;99.69;99786.56;4996530;28;20049;-71
2024/01/01 02:08:18;;;;;;;7.60;1.80;;;;;;;6.86;100.00;99778.69;4993758;28;20042;-71
2024/01/01 02:10:45;;;;;;;7.75;2.13;;;;;;;6.90;100.00;99787.31;4995797;28;20853;-71
2024/01/01 02:13:27;;;;;;;5.80;1.50;;;;;;;6.90;100.00;99780.31;4988001;28;20537;-71
2024/01/01 02:15:55;;;;;;;7.55;2.03;;;;;;;6.86;100.00;99781.31;4988829;28;20045;-71
2024/01/01 02:18:23;;;;;;;7.82;1.80;;;;;;;6.88;100.00;99773.41;5020962;28;20474;-71
2024/01/01 02:20:50;;;;;;;8.18;1.98;;;;;;;6.87;100.00;99776.94;4988783;28;20507;-71
2024/01/01 02:23:18;;;;;;;5.75;1.75;;;;;;;6.86;100.00;99783.94;4989695;28;20184;-71
2024/01/01 02:25:47;;;;;;;6.05;1.95;;;;;;;6.89;100.00;99780.34;4987403;28;20502;-71
2024/01/01 02:28:14;;;;;;;9.00;2.10;;;;;;;6.90;100.00;99777.72;5003171;28;20051;-71
2024/01/01 02:30:42;;;;;;;7.15;1.85;;;;;;;6.93;100.00;99782.81;4988403;28;20643;-71
2024/01/01 02:33:09;;;;;;;10.60;2.53;;;;;;;6.96;100.00;99781.91;4987880;28;20109;-71
2024/01/01 02:35:39;;;;;;;6.90;1.88;;;;;;;6.96;100.00;99777.50;4986753;28;20042;-70
2024/01/01 02:38:07;;;;;;;8.43;2.25;;;;;;;6.98;100.00;99786.16;4988195;28;20117;-71
2024/01/01 02:40:38;;;;;;;10.77;2.35;;;;;;;6.98;100.00;99790.53;4989438;28;20585;-71
2024/01/01 02:43:05;;;;;;;5.65;2.00;;;;;;;6.99;100.00;99792.25;4986549;28;20554;-70
2024/01/01 02:45:33;;;;;;;11.95;2.72;;;;;;;6.99;100.00;99787.88;4987631;28;20042;-71
2024/01/01 02:48:00;;;;;;;10.00;2.22;;;;;;;7.02;100.00;99797.41;4985199;28;20069;-70
2024/01/01 02:50:29;;;;;;;9.00;2.33;;;;;;;7.05;100.00;99793.81;4983639;28;20061;-71
2024/01/01 02:52:56;;;;;;;11.25;2.30;;;;;;;7.02;100.00;99797.41;4979697;28;20050;-71
2024/01/01 02:55:24;;;;;;;8.48;2.22;;;;;;;7.02;100.00;99800.03;4987348;28;20138;-71
2024/01/01 02:57:51;;;;;;;12.32;2.10;;;;;;;7.03;100.00;99790.38;4986832;28;20046;-71
2024/01/01 03:00:18;;;;;;;9.95;2.38;;;;;;;7.04;100.00;99797.34;4988391;28;20105;-71
2024/01/01 03:02:45;;;;;;;11.00;2.58;;;;;;;7.04;100.00;99792.97;4993524;28;20045;-71
2024/01/01 03:05:13;;;;;;;11.50;2.22;;;;;;;7.03;100.00;99785.16;4988422;28;20039;-72
2024/01/01 03:07:41;;;;;;;8.98;2.35;;;;;;;7.05;100.00;99788.59;4987087;28;20046;-71
2024/01/01 03:10:09;;;;;;;11.65;2.40;;;;;;;7.08;100.00;99791.94;4986425;28;20129;-71
2024/01/01 03:12:36;;;;;;;10.32;2.42;;;;;;;7.08;100.00;99776.22;4977559;28;20720;-71
2024/01/01 03:15:04;;;;;;;9.13;2.08;;;;;;;7.06;100.00;99785.94;4989453;28;20475;-72
2024/01/01 03:17:31;;;;;;;8.70;2.88;;;;;;;7.04;100.00;99779.00;4986956;28;20073;-71
2024/01/01 03:19:58;;;;;;;12.07;3.03;;;;;;;7.01;100.00;99790.44;4981792;28;20046;-71
2024/01/01 03:22:25;;;;;;;14.55;2.63;;;;;;;7.02;100.00;99781.69;4987395;28;20098;-72
2024/01/01 03:24:52;;;;;;;11.80;2.42;;;;;;;7.04;100.00;99794.72;4985907;28;20046;-72
2024/01/01 03:27:19;;;;;;;10.38;2.47;;;;;;;7.03;100.00;99796.50;4988668;28;20113;-72
2024/01/01 03:29:47;;;;;;;9.32;2.83;;;;;;;7.05;100.00;99792.06;4987990;28;20060;-72
2024/01/01 03:32:14;;;;;;;12.85;2.38;;;;;;;7.05;100.00;99792.06;4995867;28;20129;-72
2024/01/01 03:34:43;;;;;;;10.18;2.28;;;;;;;7.05;100.00;99784.22;4989656;28;20098;-72
2024/01/01 03:37:11;;;;;;;9.93;2.45;;;;;;;7.02;100.00;99793.94;5015814;28;20768;-72
2024/01/01 03:39:38;;;;;;;10.23;2.50;;;;;;;6.99;100.00;99800.13;4988300;28;20510;-72
2024/01/01 03:42:05;;;;;;;11.55;2.30;;;;;;;6.99;100.00;99805.34;4998691;28;20081;-72
2024/01/01 03:44:32;;;;;;;10.73;2.33;;;;;;;6.99;100.00;99801.00;5009285;28;20058;-71
2024/01/01 03:46:59;;;;;;;10.93;2.40;;;;;;;7.01;100.00;99800.94;4996391;28;20042;-71
2024/01/01 03:49:28;;;;;;;12.38;2.40;;;;;;;7.03;100.00;99801.75;4994740;28;20073;-71
2024/01/01 03:51:55;;;;;;;9.90;2.15;;;;;;;7.05;100.00;99804.31;4989420;28;20041;-71
2024/01/01 03:54:22;;;;;;;10.23;2.20;;;;;;;7.05;100.00;99799.94;4988868;28;20053;-71
2024/01/01 03:56:49;;;;;;;11.38;2.50;;;;;;;7.04;100.00;99808.69;4987463;28;20039;-71
2024/01/01 03:59:16;;;;;;;12.00;2.13;;;;;;;7.01;100.00;99807.94;4986539;28;20128;-71
2024/01/01 04:01:43;;;;;;;12.05;2.80;;;;;;;7.01;100.00;99800.09;4989615;28;20506;-71
2024/01/01 04:04:11;;;;;;;13.07;2.60;;;;;;;6.98;100.00;99809.75;4992271;28;20034;-72
2024/01/01 04:06:38;;;;;;;9.45;2.00;;;;;;;6.98;100.00;99801.91;4990919;28;20050;-71
2024/01/01 04:09:05;;;;;;;11.02;2.38;;;;;;;6.97;100.00;99802.78;4988825;28;20046;-71
2024/01/01 04:11:32;;;;;;;9.38;2.42;;;;;;;6.93;100.00;99803.78;4987375;28;20090;-72
2024/01/01 04:14:00;;;;;;;14.77;2.30;;;;;;;6.90;100.00;99803.91;5002151;28;20046;-71
2024/01/01 04:16:27;;;;;;;13.35;2.63;;;;;;;6.91;100.00;99813.47;4987915;28;20559;-71
2024/01/01 04:18:54;;;;;;;12.25;2.45;;;;;;;6.94;100.00;99804.66;4970950;28;20081;-71
2024/01/01 04:21:21;;;;;;;8.60;2.13;;;;;;;6.97;100.00;99808.03;4986053;28;20070;-71
2024/01/01 04:23:48;;;;;;;14.20;2.20;;;;;;;6.95;100.00;99796.75;5007504;28;20046;-71
2024/01/01 04:26:15;;;;;;;11.57;2.40;;;;;;;6.97;100.00;99805.41;4985906;28;20031;-71
2024/01/01 04:28:42;;;;;;;10.23;1.98;;;;;;;7.00;100.00;99801.84;4984545;28;20042;-71
2024/01/01 04:31:09;;;;;;;11.70;2.30;;;;;;;6.99;100.00;99798.38;4987351;28;20517;-71
2024/01/01 04:33:36;;;;;;;10.32;1.77;;;;;;;6.97;100.00;99808.03;4984764;28;20124;-71
2024/01/01 04:36:05;;;;;;;8.27;1.77;;;;;;;6.93;100.00;99803.78;4988266;28;20046;-72
2024/01/01 04:38:33;;;;;;;12.40;2.58;;;;;;;6.94;100.00;99807.28;4987708;28;20050;-72
2024/01/01 04:41:00;;;;;;;10.02;1.98;;;;;;;6.91;100.00;99800.38;4987252;28;20117;-71
2024/01/01 04:43:27;;;;;;;8.55;2.05;;;;;;;6.94;100.00;99807.28;4987208;28;20046;-72
2024/01/01 04:45:54;;;;;;;10.20;1.80;;;;;;;6.96;100.00;99808.94;4988395;28;20407;-71
2024/01/01 04:48:22;;;;;;;10.45;2.20;;;;;;;6.95;100.00;99796.75;4987711;28;20038;-71
2024/01/01 04:50:49;;;;;;;8.73;1.92;;;;;;;6.97;100.00;99810.66;4987549;28;20048;-71
2024/01/01 04:53:16;;;;;;;9.60;1.80;;;;;;;6.95;100.00;99799.34;4987438;28;20133;-71
2024/01/01 04:55:43;;;;;;;9.75;2.22;;;;;;;6.97;100.00;99794.94;4987079;28;20133;-71
2024/01/01 04:58:11;;;;;;;11.05;2.10;;;;;;;6.96;100.00;99802.84;4987602;28;20096;-71
2024/01/01 05:00:38;;;;;;;14.00;2.50;;;;;;;6.95;100.00;99819.47;4986988;28;20773;-71
2024/01/01 05:03:05;;;;;;;8.07;2.00;;;;;;;6.95;100.00;99806.38;4992477;28;20050;-71
2024/01/01 05:05:32;;;;;;;11.38;2.22;;;;;;;6.93;100.00;99808.19;4996871;28;20089;-71
2024/01/01 05:07:59;;;;;;;8.77;1.70;;;;;;;6.95;100.00;99795.91;4993361;28;20050;-71
2024/01/01 05:10:26;;;;;;;10.85;1.90;;;;;;;6.95;100.00;99804.59;4986132;28;20045;-71
2024/01/01 05:12:53;;;;;;;10.13;2.45;;;;;;;6.96;100.00;99803.69;4988942;28;20467;-71
2024/01/01 05:15:21;;;;;;;9.70;1.92;;;;;;;6.98;100.00;99806.25;4990626;28;20078;-71
2024/01/01 05:17:48;;;;;;;9.73;1.90;;;;;;;6.97;100.00;99815.91;4990229;28;20088;-71
2024/01/01 05:20:15;;;;;;;9.63;2.10;;;;;;;6.96;100.00;99827.28;4991026;28;20396;-71
2024/01/01 05:22:42;;;;;;;9.20;1.90;;;;;;;6.96;100.00;99829.06;4991344;28;20455;-71
2024/01/01 05:25:10;;;;;;;9.50;2.53;;;;;;;6.93;100.00;99831.75;4979408;28;20529;-71
2024/01/01 05:27:37;;;;;;;10.00;1.88;;;;;;;6.90;100.00;99831.84;4984028;28;20140;-71
2024/01/01 05:30:05;;;;;;;10.65;1.98;;;;;;;6.90;100.00;99839.72;4989728;28;20061;-71
2024/01/01 05:32:33;;;;;;;10.80;2.65;;;;;;;6.93;100.00;99835.22;4987619;28;20038;-71
2024/01/01 05:35:00;;;;;;;12.23;2.72;;;;;;;6.94;100.00;99838.72;4990399;28;20106;-71
2024/01/01 05:37:28;;;;;;;7.13;1.95;;;;;;;6.95;100.00;99840.44;4988444;28;20180;-71
2024/01/01 05:39:55;;;;;;;14.05;1.80;;;;;;;6.98;100.00;99848.19;4992414;28;20481;-71
2024/01/01 05:42:22;;;;;;;11.45;2.03;;;;;;;7.00;100.00;99838.53;4990027;28;20060;-71
2024/01/01 05:44:50;;;;;;;9.98;2.60;;;;;;;7.03;100.00;99840.19;4991661;28;20046;-71
2024/01/01 05:47:17;;;;;;;10.90;1.88;;;;;;;7.05;100.00;99851.47;4995459;28;20042;-71
2024/01/01 05:49:44;;;;;;;9.68;2.08;;;;;;;7.05;100.00;99854.09;4991000;28;20078;-71
2024/01/01 05:52:11;;;;;;;10.80;2.13;;;;;;;7.03;100.00;99861.16;4990026;28;20454;-71
2024/01/01 05:54:38;;;;;;;14.45;2.60;;;;;;;7.01;100.00;99857.75;4989685;28;20046;-71
2024/01/01 05:57:05;;;;;;;7.63;1.90;;;;;;;6.99;100.00;99863.88;4997116;28;20666;-71
2024/01/01 05:59:32;;;;;;;9.00;1.90;;;;;;;7.03;100.00;99874.25;4990359;28;20693;-71
2024/01/01 06:02:00;;;;;;;11.25;1.88;;;;;;;7.02;100.00;99872.56;4986814;28;20065;-71
2024/01/01 06:04:27;;;;;;;10.73;1.90;;;;;;;7.01;100.00;99863.81;4990497;28;20053;-71
2024/01/01 06:06:54;;;;;;;9.52;2.30;;;;;;;7.03;100.00;99869.00;4987863;28;20438;-71
2024/01/01 06:09:22;;;;;;;9.68;1.83;;;;;;;7.02;100.00;99870.78;4988464;28;20042;-71
2024/01/01 06:11:49;;;;;;;5.75;1.42;;;;;;;6.99;100.00;99871.75;4990017;28;20057;-71
2024/01/01 06:14:17;;;;;;;8.13;2.10;;;;;;;6.96;100.00;99874.44;4988092;28;20046;-71
2024/01/01 06:16:45;;;;;;;8.82;1.85;;;;;;;6.98;100.00;99880.50;4990398;28;20081;-71
2024/01/01 06:19:12;;;;;;;8.82;1.98;;;;;;;6.98;100.00;99879.63;4987739;28;20058;-71
2024/01/01 06:21:40;;;;;;;10.80;2.25;;;;;;;6.99;100.00;99886.59;4989761;28;20045;-71
2024/01/01 06:24:07;;;;;;;7.38;1.52;;;;;;;7.00;100.00;99890.94;4989662;28;20137;-71
2024/01/01 06:26:34;;;;;;;7.18;1.70;;;;;;;6.99;100.00;99904.94;4995406;28;20050;-71
2024/01/01 06:29:01;;;;;;;10.43;1.88;;;;;;;7.00;100.00;99906.66;4992493;28;20066;-71
2024/01/01 06:31:28;;;;;;;8.40;1.73;;;;;;;7.00;100.00;99909.28;4987300;28;20153;-71
2024/01/01 06:33:56;;;;;;;7.90;1.70;;;;;;;7.02;100.00;99915.34;4989707;28;20530;-71
2024/01/01 06:36:23;;;;;;;7.93;1.90;;;;;;;7.03;100.00;99924.03;4989582;28;20046;-71
2024/01/01 06:38:50;;;;;;;8.70;1.70;;;;;;;7.02;100.00;99932.84;4987544;28;20426;-71
2024/01/01 06:41:17;;;;;;;10.63;2.05;;;;;;;7.01;100.00;99937.19;4988321;28;20434;-71
2024/01/01 06:43:44;;;;;;;9.25;1.92;;;;;;;7.01;100.00;99944.22;4988114;28;20053;-71
2024/01/01 06:46:12;;;;;;;9.77;1.67;;;;;;;6.99;100.00;99937.25;4988750;28;20042;-70
2024/01/01 06:48:39;;;;;;;10.13;1.77;;;;;;;6.97;100.00;99940.81;4988785;28;20046;-71
2024/01/01 06:51:10;;;;;;;8.35;2.05;;;;;;;6.92;100.00;99948.81;4993045;28;20073;-72
2024/01/01 06:53:38;;;;;;;9.40;1.63;;;;;;;6.93;100.00;99949.69;4989862;28;20521;-71
2024/01/01 06:56:05;;;;;;;11.43;2.30;;;;;;;6.92;100.00;99951.44;4989116;28;20124;-71
2024/01/01 06:58:32;;;;;;;7.60;1.75;;;;;;;6.92;100.00;99958.44;4988843;28;20093;-71
2024/01/01 07:01:00;;;;;;;6.55;1.70;;;;;;;6.92;100.00;99953.19;4986783;28;20046;-71
2024/01/01 07:03:27;;;;;;;8.38;1.83;;;;;;;6.93;100.00;99960.16;4989694;28;20046;-72
2024/01/01 07:05:54;;;;;;;8.18;1.70;;;;;;;6.93;100.00;99961.00;4995390;28;20045;-72
2024/01/01 07:08:23;;;;;;;5.85;1.48;;;;;;;6.93;100.00;99957.53;4987920;28;20046;-71
2024/01/01 07:10:50;;;;;;;9.32;1.80;;;;;;;6.91;100.00;99969.81;4988248;28;20042;-72
2024/01/01 07:13:17;;;;;;;10.38;2.20;;;;;;;6.89;100.00;99969.88;4989558;28;20046;-71
2024/01/01 07:15:44;;;;;;;9.63;1.80;;;;;;;6.89;100.00;99976.88;4988910;28;20077;-71
2024/01/01 07:18:11;;;;;;;6.85;1.70;;;;;;;6.90;100.00;99976.84;4990212;28;20125;-71
2024/01/01 07:20:39;;;;;;;9.68;2.00;;;;;;;6.89;100.00;99988.22;4988041;28;20062;-71
2024/01/01 07:23:06;;;;;;;6.60;1.70;;;;;;;6.91;100.00;99990.78;4985030;28;20081;-71
2024/01/01 07:25:33;;;;;;;11.45;2.45;;;;;;;6.90;100.00;99989.94;4986897;28;20595;-71
2024/01/01 07:28:00;;;;;;;8.18;1.50;;;;;;;6.89;100.00;100000.44;4988054;28;20034;-71
2024/01/01 07:30:27;;;;;;;8.23;1.98;;;;;;;6.90;100.00;100002.16;4986940;28;20089;-72
2024/01/01 07:32:55;;;;;;;10.43;2.08;;;;;;;6.89;100.00;100000.44;4989253;28;20101;-72
2024/01/01 07:35:22;;;;;;;7.15;1.92;;;;;;;6.84;100.00;100003.19;4987090;28;20049;-73
2024/01/01 07:37:49;;;;;;;8.52;1.60;;;;;;;6.81;100.00;100012.00;4997648;28;20053;-73
2024/01/01 07:40:16;;;;;;;6.63;1.80;;;;;;;6.80;100.00;100006.81;4986645;28;20046;-72
2024/01/01 07:42:43;;;;;;;10.20;2.00;;;;;;;6.79;100.00;100020.81;4993970;28;20601;-71
2024/01/01 07:45:12;;;;;;;7.57;1.83;;;;;;;6.79;100.00;100021.66;4984817;28;20533;-71
2024/01/01 07:47:39;;;;;;;12.10;2.08;;;;;;;6.79;100.00;100036.53;4986923;28;20121;-72
2024/01/01 07:50:07;;;;;;;7.13;1.70;;;;;;;6.82;100.00;100029.44;4985173;28;20105;-72
2024/01/01 07:52:34;;;;;;;9.20;1.70;;;;;;;6.82;100.00;100029.44;4998452;28;20736;-71
2024/01/01 07:55:06;;;;;;;6.57;1.50;;;;;;;6.83;100.00;100028.56;4986639;28;20126;-71
2024/01/01 07:57:33;;;;;;;7.32;1.73;;;;;;;6.83;100.00;100025.94;4986321;28;20042;-71
2024/01/01 08:00:00;;;;;;;10.23;1.65;;;;;;;6.82;100.00;100041.66;4987847;28;20093;-71
2024/01/01 08:02:33;;;;;;;10.35;1.88;;;;;;;6.78;100.00;100045.28;4987488;28;20046;-71
2024/01/01 08:05:00;;;;;;;7.35;1.60;;;;;;;6.79;100.00;100045.25;4988189;28;20042;-71
2024/01/01 08:07:30;;;;;;;9.68;1.80;;;;;;;6.76;100.00;100053.22;5001899;28;20398;-71
2024/01/01 08:09:57;;;;;;;9.13;1.90;;;;;;;6.76;100.00;100047.09;4985243;28;20104;-73
2024/01/01 08:12:26;;;;;;;8.48;1.98;;;;;;;6.78;100.00;100048.75;4986679;28;20053;-71
2024/01/01 08:14:53;;;;;;;10.10;1.77;;;;;;;6.83;100.00;100053.88;4985524;28;20046;-71
2024/01/01 08:17:20;;;;;;;9.40;1.80;;;;;;;6.81;100.00;100047.84;4987992;28;20406;-70
2024/01/01 08:19:49;;;;;;;8.45;2.42;;;;;;;6.82;100.00;100053.03;4982655;28;20062;-68
2024/01/01 08:22:17;;;;;;;7.30;1.77;;;;;;;6.94;100.00;100066.69;4984386;28;20042;-68
2024/01/01 08:24:44;;;;;;;6.15;1.45;;;;;;;7.18;100.00;100061.66;4985003;28;20046;-68
2024/01/01 08:27:14;;;;;;;8.65;2.00;;;;;;;7.38;100.00;100061.09;4987119;28;20117;-68
2024/01/01 08:29:42;;;;;;;6.82;1.52;;;;;;;7.52;100.00;100066.78;4988037;28;20545;-69
2024/01/01 08:32:09;;;;;;;9.18;1.88;;;;;;;7.64;100.00;100080.41;4987007;28;20551;-69
2024/01/01 08:34:36;;;;;;;5.32;1.40;;;;;;;7.69;100.00;100089.03;4987271;28;20038;-68
2024/01/01 08:37:04;;;;;;;7.85;1.92;;;;;;;7.75;100.00;100088.81;4992702;28;20057;-69
2024/01/01 08:39:32;;;;;;;7.07;1.48;;;;;;;7.83;100.00;100088.59;5000371;28;20046;-69
2024/01/01 08:41:59;;;;;;;6.50;1.77;;;;;;;7.92;100.00;100096.19;4996212;28;20054;-69
2024/01/01 08:44:26;;;;;;;4.75;1.40;;;;;;;7.96;100.00;100095.19;5000763;28;20053;-69
2024/01/01 08:46:53;;;;;;;11.50;1.73;;;;;;;7.96;100.00;100095.19;5004904;28;20093;-69
2024/01/01 08:49:20;;;;;;;7.85;1.90;;;;;;;7.96;100.00;100102.19;4995464;28;20042;-69
2024/01/01 08:51:47;;;;;;;6.53;1.67;;;;;;;7.97;100.00;100106.53;5012481;28;20526;-69
2024/01/01 08:54:16;;;;;;;7.93;1.70;;;;;;;7.98;100.00;100105.63;4982535;28;20077;-69
2024/01/01 08:56:43;;;;;;;8.85;1.70;;;;;;;8.02;99.64;100117.75;4992916;28;20050;-68
2024/01/01 08:59:15;;;;;;;9.50;1.70;;;;;;;8.05;99.49;100112.41;4995214;28;20526;-68
2024/01/01 09:01:45;;;;;;;7.45;1.65;;;;;;;8.04;98.28;100114.19;4994088;28;20050;-69
2024/01/01 09:04:13;;;;;;;8.63;1.70;;;;;;;8.02;98.69;100115.97;4993473;28;20052;-69
2024/01/01 09:06:40;;;;;;;9.73;2.00;;;;;;;8.07;98.82;100127.22;4993016;28;20445;-69
2024/01/01 09:09:11;;;;;;;9.55;1.95;;;;;;;8.14;98.49;100117.34;4993079;28;20030;-69
2024/01/01 09:11:38;;;;;;;8.18;1.88;;;;;;;8.22;98.29;100125.00;4990145;28;20138;-68
2024/01/01 09:14:05;;;;;;;10.70;1.95;;;;;;;8.32;98.69;100126.41;4995100;28;20613;-69
2024/01/01 09:16:33;;;;;;;9.18;1.80;;;;;;;8.40;97.75;100128.81;4994553;28;20050;-69
2024/01/01 09:19:01;;;;;;;8.35;1.92;;;;;;;8.46;97.55;100133.84;4993878;28;20054;-69
2024/01/01 09:21:29;;;;;;;6.95;2.05;;;;;;;8.56;97.16;100147.59;4992178;28;20054;-69
2024/01/01 09:24:00;;;;;;;8.88;2.03;;;;;;;8.62;96.98;100134.22;4991315;28;20039;-69
2024/01/01 09:26:29;;;;;;;6.82;1.88;;;;;;;8.63;96.26;100150.88;4993067;28;20812;-68
2024/01/01 09:28:57;;;;;;;6.50;1.60;;;;;;;8.66;96.54;100135.84;4994297;28;20691;-69
2024/01/01 09:31:26;;;;;;;9.18;1.60;;;;;;;8.65;96.07;100155.16;4996408;28;20046;-69
2024/01/01 09:34:00;;;;;;;7.60;1.73;;;;;;;8.63;96.60;100156.13;5006876;28;20056;-69
2024/01/01 09:36:29;;;;;;;6.75;2.03;;;;;;;8.67;96.43;100163.84;5003702;28;20054;-68
2024/01/01 09:38:56;;;;;;;8.20;1.70;;;;;;;8.72;96.72;100168.97;4993326;28;20465;-69
2024/01/01 09:41:27;;;;;;;8.85;1.67;;;;;;;8.78;96.42;100170.53;4993528;28;20048;-71
2024/01/01 09:43:55;;;;;;;7.50;2.15;;;;;;;8.68;95.56;100178.72;5025815;28;20437;-70
2024/01/01 09:46:23;;;;;;;10.43;5.47;;;;;;;8.54;96.00;100179.16;5016152;28;20058;-71
2024/01/01 09:48:50;;;;;;;17.13;12.82;;;;;;;8.45;96.72;100184.66;4999173;28;20117;-70
2024/01/01 09:51:17;;;;;;;12.52;4.07;;;;;;;8.44;96.89;100182.97;4991890;28;20042;-70
2024/01/01 09:53:45;;;;;;;8.43;2.10;;;;;;;8.39;96.96;100180.47;4990786;28;20054;-70
2024/01/01 09:56:12;;;;;;;10.50;3.95;;;;;;;8.37;96.69;100194.56;4995335;28;20036;-70
2024/01/01 09:58:44;;;;;;;13.20;6.07;;;;;;;8.30;97.49;100195.66;5036188;28;20038;-73
2024/01/01 10:01:21;;;;;;;12.77;4.95;;;;;;;8.26;97.60;100187.03;4987173;28;20042;-70
2024/01/01 10:04:07;;;;;;;12.00;4.55;;;;;;;8.24;97.79;100189.69;4997972;28;20107;-70
2024/01/01 10:06:38;;;;;;;8.20;2.50;;;;;;;8.27;98.37;100201.88;4987621;28;20529;-70
2024/01/01 10:09:11;;;;;;;8.68;2.30;;;;;;;8.24;98.45;100202.81;4987627;28;20054;-70
2024/01/01 10:11:41;;;;;;;7.45;1.70;;;;;;;8.16;98.43;100202.19;4986567;28;20050;-70
2024/01/01 10:14:11;;;;;;;4.72;1.30;;;;;;;8.06;97.89;100213.88;4990562;28;20046;-69
2024/01/01 10:16:39;;;;;;;6.78;1.40;;;;;;;7.96;97.98;100215.06;4990132;28;20097;-71
2024/01/01 10:19:07;;;;;;;5.60;1.20;;;;;;;7.92;97.97;100212.53;4990565;28;20085;-72
2024/01/01 10:21:38;;;;;;;7.68;1.90;;;;;;;7.98;97.91;100227.25;4987875;28;20043;-69
2024/01/01 10:24:15;;;;;;;4.00;1.88;;;;;;;8.06;98.12;100227.00;4980593;28;20042;-70
2024/01/01 10:27:01;;;;;;;5.07;1.45;;;;;;;8.09;97.71;100230.38;4988501;28;20039;-70
2024/01/01 10:29:35;;;;;;;6.60;1.60;;;;;;;8.08;97.96;100233.94;4989119;28;20058;-69
2024/01/01 10:32:05;;;;;;;8.40;1.90;;;;;;;8.11;98.21;100237.38;4989104;28;20038;-70
2024/01/01 10:34:36;;;;;;;8.70;1.98;;;;;;;8.14;98.66;100232.03;5003054;28;20054;-70
2024/01/01 10:37:04;;;;;;;6.15;2.03;;;;;;;8.19;98.69;100235.41;4989920;28;20046;-70
2024/01/01 10:39:33;;;;;;;7.80;1.80;;;;;;;8.25;98.95;100240.44;4990100;28;20568;-70
2024/01/01 10:42:02;;;;;;;6.38;2.00;;;;;;;8.31;99.11;100245.50;4989726;28;20435;-70
2024/01/01 10:44:29;;;;;;;7.25;2.03;;;;;;;8.33;98.64;100251.56;4990084;28;20050;-70
2024/01/01 10:46:58;;;;;;;8.82;2.15;;;;;;;8.26;98.88;100236.03;4987837;28;20208;-70
2024/01/01 10:49:31;;;;;;;8.98;2.10;;;;;;;8.22;99.08;100237.91;4970937;28;20047;-70
2024/01/01 10:52:38;;;;;;;7.05;2.10;;;;;;;8.24;99.15;100233.47;4970748;28;20531;-70
2024/01/01 10:55:37;;;;;;;8.18;1.80;;;;;;;8.45;98.62;100252.13;4969542;28;20051;-69
2024/01/01 10:58:21;;;;;;;7.80;2.20;;;;;;;8.51;98.21;100246.69;4988511;28;20458;-70
2024/01/01 11:01:08;;;;;;;10.70;2.30;;;;;;;8.40;98.35;100268.84;4989330;28;20498;-70
2024/01/01 11:03:36;;;;;;;14.68;1.98;;;;;;;8.31;98.22;100270.91;4986051;28;20081;-70
2024/01/01 11:06:26;;;;;;;10.32;2.55;;;;;;;8.17;98.88;100259.06;4993452;28;20045;-70
2024/01/01 11:08:55;;;;;;;7.90;1.85;;;;;;;8.01;99.22;100270.91;4987408;28;20043;-70
2024/01/01 11:11:32;;;;;;;6.95;1.90;;;;;;;7.91;100.00;100263.31;5020586;28;20050;-71
2024/01/01 11:14:00;;;;;;;9.90;2.20;;;;;;;7.95;100.00;100265.81;4988424;28;20892;-70
2024/01/01 11:16:52;;;;;;;11.45;2.20;;;;;;;8.01;100.00;100266.50;4972065;28;20094;-70
2024/01/01 11:19:43;;;;;;;9.07;2.97;;;;;;;8.05;100.00;100262.91;4989774;28;20050;-70
2024/01/01 11:22:18;;;;;;;10.40;2.38;;;;;;;8.09;100.00;100272.41;4988567;28;20050;-70
2024/01/01 11:24:47;;;;;;;10.35;2.38;;;;;;;8.14;100.00;100267.00;4988849;28;20058;-70
2024/01/01 11:27:33;;;;;;;10.98;2.30;;;;;;;8.15;100.00;100260.84;4988639;28;20043;-70
2024/01/01 11:30:05;;;;;;;8.80;2.42;;;;;;;8.23;100.00;100273.78;4987804;28;20069;-70
2024/01/01 11:32:35;;;;;;;9.05;2.35;;;;;;;8.35;100.00;100281.28;4989271;28;20042;-71
2024/01/01 11:35:18;;;;;;;11.32;2.45;;;;;;;8.51;100.00;100279.09;4988771;28;20058;-70
2024/01/01 11:37:45;;;;;;;11.60;2.70;;;;;;;8.65;100.00;100280.41;4988895;28;20070;-70