Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2574433;56;1118;-85
2021/06/22 00:02:42;140294.00;0.47;243.08;73868.00;0.25;128.44;;;;;23.80;1.00;;;;;;2568008;55;1094;-85
2021/06/22 00:05:10;73290.00;0.24;127.45;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2560429;56;1356;-86
2021/06/22 00:07:37;37040.00;0.12;64.77;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2560683;56;1189;-86
2021/06/22 00:10:06;63244.00;0.21;110.08;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2558775;56;1188;-85
2021/06/22 00:12:33;197884.00;0.66;342.28;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2557202;56;1157;-86
2021/06/22 00:15:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2558753;56;1979;-85
2021/06/22 00:17:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2558806;56;1034;-85
2021/06/22 00:19:57;4280.00;0.01;8.04;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2558373;56;1150;-85
2021/06/22 00:22:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2559052;56;1156;-85
2021/06/22 00:24:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2572433;56;1355;-84
2021/06/22 00:27:19;46924.00;0.16;81.87;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2575088;55;1136;-84
2021/06/22 00:29:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2573135;56;1144;-84
2021/06/22 00:32:16;39203.00;0.13;68.51;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2566439;55;1189;-84
2021/06/22 00:34:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2566995;55;1901;-85
2021/06/22 00:37:11;22901.00;0.08;40.29;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2568817;55;1169;-85
2021/06/22 00:39:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2578645;55;1118;-84
2021/06/22 00:42:05;30138.00;0.10;52.82;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2569711;55;1114;-84
2021/06/22 00:44:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2569763;55;1413;-84
2021/06/22 00:47:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2569738;55;1169;-84
2021/06/22 00:49:37;33785.00;0.11;59.13;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2569594;55;1414;-85
2021/06/22 00:52:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2565077;55;1196;-84
2021/06/22 00:54:31;161382.00;0.54;279.42;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2565124;55;1966;-83
2021/06/22 00:57:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2567004;55;963;-85
2021/06/22 00:59:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2565610;55;1136;-85
2021/06/22 01:01:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2575320;55;1132;-86
2021/06/22 01:04:22;58620.00;0.20;102.09;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2565345;55;1350;-86
2021/06/22 01:06:49;112608.00;0.38;195.33;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2566262;55;1192;-86
2021/06/22 01:09:16;67780.00;0.23;117.92;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2561361;55;1161;-85
2021/06/22 01:11:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2574220;55;1094;-85
2021/06/22 01:14:11;260230.00;0.87;449.54;37113.00;0.12;64.89;;;;;24.20;1.00;;;;;;2561163;55;1973;-85
2021/06/22 01:16:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2566627;55;1227;-85
2021/06/22 01:19:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2564234;56;1047;-86
2021/06/22 01:21:38;30449.00;0.10;53.36;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2563546;56;1121;-86
2021/06/22 01:24:07;484377.00;1.61;834.93;179908.00;0.60;311.33;;;;;23.80;1.00;;;;;;2561618;56;1378;-87
2021/06/22 01:26:35;27176.00;0.09;47.69;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2558287;56;1133;-86
2021/06/22 01:29:02;284534.00;0.95;491.33;89486.00;0.30;155.42;;;;;23.70;1.00;;;;;;2542738;56;1104;-86
2021/06/22 01:31:29;29356.00;0.10;51.47;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2530091;56;1180;-87
2021/06/22 01:33:56;30716.00;0.10;53.82;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2542283;56;1312;-86
2021/06/22 01:36:23;183635.00;0.61;317.75;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2543051;56;1964;-87
2021/06/22 01:38:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2534216;56;1152;-86
2021/06/22 01:41:19;222192.00;0.74;384.12;36673.00;0.12;64.13;;;;;23.20;1.00;;;;;;2544766;56;1194;-86
2021/06/22 01:43:46;72848.00;0.24;126.68;0.00;0.00;0.62;;;;;23.00;1.90;;;;;;2542039;56;1189;-86
2021/06/22 01:46:13;67239.00;0.22;116.99;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2561906;55;1122;-86
2021/06/22 01:48:40;105375.00;0.35;182.85;39127.00;0.13;68.38;;;;;23.00;2.80;;;;;;2569736;55;1173;-85
2021/06/22 01:51:07;160364.00;0.53;277.67;0.00;0.00;0.62;;;;;23.10;2.40;;;;;;2573792;55;1176;-85
2021/06/22 01:53:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2569732;55;1284;-85
2021/06/22 01:56:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2578767;55;1957;-85
2021/06/22 01:58:30;37705.00;0.13;65.92;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2576595;55;1142;-86
2021/06/22 02:01:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2574410;56;1180;-85
2021/06/22 02:03:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2572894;56;1089;-86
2021/06/22 02:05:55;357899.00;1.19;617.44;90541.00;0.30;157.24;;;;;23.80;1.00;;;;;;2572662;56;1354;-86
2021/06/22 02:08:22;22822.00;0.08;40.16;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2572807;56;1127;-86
2021/06/22 02:10:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2572943;56;1125;-86
2021/06/22 02:13:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2574735;55;1113;-84
2021/06/22 02:15:46;10106.00;0.03;18.13;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2574349;55;1949;-84
2021/06/22 02:18:13;46350.00;0.15;80.87;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2574729;55;1093;-85
2021/06/22 02:20:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2565739;55;1216;-85
2021/06/22 02:23:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2575685;55;1081;-85
2021/06/22 02:25:36;103682.00;0.35;179.93;0.00;0.00;0.62;;;;;23.70;1.30;;;;;;2564772;56;1349;-86
2021/06/22 02:28:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.90;;;;;;2551271;56;1118;-85
2021/06/22 02:30:35;222737.00;0.74;385.05;88854.00;0.30;154.33;;;;;23.60;1.00;;;;;;2561575;56;1133;-85
2021/06/22 02:33:02;282778.00;0.94;488.31;56358.00;0.19;98.18;;;;;23.70;1.00;;;;;;2563735;56;1168;-86
2021/06/22 02:35:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2554921;56;1910;-86
2021/06/22 02:37:57;111387.00;0.37;193.22;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2554794;56;1126;-85
2021/06/22 02:40:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2548334;56;1182;-86
2021/06/22 02:42:52;150112.00;0.50;260.00;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2549800;56;1098;-83
2021/06/22 02:45:20;167631.00;0.56;290.19;43140.00;0.14;75.32;;;;;23.70;1.00;;;;;;2554320;56;1314;-83
2021/06/22 02:47:49;114666.00;0.38;198.88;35137.00;0.12;61.47;;;;;23.60;1.00;;;;;;2560718;56;1139;-85
2021/06/22 02:50:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.40;;;;;;2555892;56;1152;-85
2021/06/22 02:52:45;231192.00;0.77;399.60;61334.00;0.20;106.78;;;;;23.50;1.90;;;;;;2547637;56;1345;-86
2021/06/22 02:55:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;2.70;;;;;;2557862;56;2043;-84
2021/06/22 02:57:47;52089.00;0.17;90.80;0.00;0.00;0.62;;;;;23.00;2.60;;;;;;2558923;56;1176;-85
2021/06/22 03:00:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;3.90;;;;;;2573981;55;1144;-85
2021/06/22 03:02:44;29798.00;0.10;52.23;0.00;0.00;0.62;;;;;22.80;4.20;;;;;;2565020;55;1131;-85
2021/06/22 03:05:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;4.10;;;;;;2562928;56;1404;-85
2021/06/22 03:07:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;3.40;;;;;;2552893;56;1102;-85
2021/06/22 03:10:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;3.60;;;;;;2552276;56;1220;-86
2021/06/22 03:12:37;13320.00;0.04;23.70;0.00;0.00;0.62;;;;;23.00;3.90;;;;;;2549987;56;1065;-86
2021/06/22 03:15:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;3.00;;;;;;2550253;56;1973;-86
2021/06/22 03:17:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;3.00;;;;;;2550201;56;1164;-86
2021/06/22 03:20:00;12474.00;0.04;22.24;0.00;0.00;0.62;;;;;23.00;3.40;;;;;;2550101;56;1144;-85
2021/06/22 03:22:29;349115.00;1.16;602.34;82737.00;0.28;143.76;;;;;23.20;2.10;;;;;;2554257;56;1148;-85
2021/06/22 03:24:56;161512.00;0.54;279.64;26158.00;0.09;45.93;;;;;23.50;2.10;;;;;;2566417;56;1300;-85
2021/06/22 03:27:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2576277;55;1128;-84
2021/06/22 03:29:50;246194.00;0.82;425.41;61708.00;0.21;107.43;;;;;23.80;1.00;;;;;;2572254;56;1105;-85
2021/06/22 03:32:17;43908.00;0.15;76.65;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2571599;56;1107;-85
2021/06/22 03:34:44;233652.00;0.78;403.83;86127.00;0.29;149.62;;;;;23.80;1.10;;;;;;2574390;55;1901;-85
2021/06/22 03:37:10;14187.00;0.05;25.20;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2573609;55;1117;-85
2021/06/22 03:39:39;100580.00;0.34;174.57;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2565197;55;1093;-85
2021/06/22 03:42:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2561144;55;1140;-85
2021/06/22 03:44:37;45087.00;0.15;78.69;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2574019;55;1414;-84
2021/06/22 03:47:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2564552;55;1200;-84
2021/06/22 03:49:32;609538.00;2.03;1050.69;217482.00;0.72;376.01;;;;;23.80;1.30;;;;;;2564546;55;1206;-85
2021/06/22 03:51:59;114158.00;0.38;198.00;0.00;0.00;0.62;;;;;23.70;2.20;;;;;;2562596;56;1137;-85
2021/06/22 03:54:26;88350.00;0.29;153.46;0.00;0.00;0.62;;;;;23.70;2.80;;;;;;2554697;56;1424;-84
2021/06/22 03:56:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;2.00;;;;;;2563611;56;1930;-85
2021/06/22 03:59:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.40;;;;;;2563327;56;1159;-85
2021/06/22 04:01:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2561791;56;1115;-85
2021/06/22 04:04:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2560954;56;1398;-86
2021/06/22 04:06:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2560866;56;1105;-85
2021/06/22 04:09:09;83876.00;0.28;145.73;16861.00;0.06;29.83;;;;;24.30;1.00;;;;;;2563917;55;1161;-84
2021/06/22 04:11:36;112086.00;0.37;194.43;0.00;0.00;0.62;;;;;24.30;1.10;;;;;;2572511;55;1148;-85
2021/06/22 04:14:04;121681.00;0.41;210.98;54459.00;0.18;94.90;;;;;24.20;1.00;;;;;;2571905;56;1373;-85
2021/06/22 04:16:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2571813;56;1989;-85
2021/06/22 04:18:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.20;;;;;;2571385;55;1110;-85
2021/06/22 04:21:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.30;;;;;;2572943;55;1191;-85
2021/06/22 04:23:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;2.70;;;;;;2570935;56;1353;-85
2021/06/22 04:26:19;110592.00;0.37;191.85;12434.00;0.04;22.17;;;;;23.50;3.80;;;;;;2570526;56;1146;-85
2021/06/22 04:28:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;3.90;;;;;;2571762;56;1118;-85
2021/06/22 04:31:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;4.10;;;;;;2572466;56;1054;-86
2021/06/22 04:33:42;75751.00;0.25;131.70;0.00;0.00;0.62;;;;;23.60;3.70;;;;;;2572660;56;1097;-85
2021/06/22 04:36:09;36575.00;0.12;63.96;0.00;0.00;0.62;;;;;23.70;3.00;;;;;;2572740;56;1963;-85
2021/06/22 04:38:36;230177.00;0.77;397.85;96154.00;0.32;166.93;;;;;23.70;3.00;;;;;;2573064;56;1169;-85
2021/06/22 04:41:03;190.00;0.00;0.95;0.00;0.00;0.62;;;;;23.70;3.20;;;;;;2572446;56;1118;-85
2021/06/22 04:43:30;87484.00;0.29;151.96;20878.00;0.07;36.79;;;;;23.70;3.10;;;;;;2574487;55;1060;-85
2021/06/22 04:45:57;41731.00;0.14;72.88;0.00;0.00;0.62;;;;;23.60;3.40;;;;;;2565697;55;1379;-85
2021/06/22 04:48:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;3.10;;;;;;2565938;55;1209;-84
2021/06/22 04:50:58;62982.00;0.21;109.63;0.00;0.00;0.62;;;;;23.50;2.90;;;;;;2573237;55;1103;-86
2021/06/22 04:53:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;3.30;;;;;;2573574;55;1049;-85
2021/06/22 04:55:54;125714.00;0.42;217.94;18867.00;0.06;33.31;;;;;23.60;3.20;;;;;;2575027;55;1969;-85
2021/06/22 04:58:21;131095.00;0.44;227.22;64485.00;0.21;112.23;;;;;23.40;2.90;;;;;;2572642;56;1069;-86
2021/06/22 05:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;2.90;;;;;;2572471;55;1144;-86
2021/06/22 05:03:14;556741.00;1.86;959.58;96465.00;0.32;167.47;;;;;23.40;3.50;;;;;;2572944;55;1111;-86
2021/06/22 05:05:43;99547.00;0.33;172.79;31284.00;0.10;54.81;;;;;23.30;3.80;;;;;;2573209;56;1342;-86
2021/06/22 05:08:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;3.70;;;;;;2573594;56;1085;-86
2021/06/22 05:10:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;3.00;;;;;;2573668;56;1132;-85
2021/06/22 05:13:03;234720.00;0.78;405.67;19187.00;0.06;33.86;;;;;24.00;2.20;;;;;;2574527;56;1074;-85
2021/06/22 05:15:30;226619.00;0.76;391.73;54552.00;0.18;95.06;;;;;24.10;2.80;;;;;;2574159;56;1898;-86
2021/06/22 05:17:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.90;;;;;;2575818;55;1112;-86
2021/06/22 05:20:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.80;;;;;;2572745;56;1196;-86
2021/06/22 05:22:53;54894.00;0.18;95.65;0.00;0.00;0.62;;;;;24.30;1.80;;;;;;2575099;55;1110;-85
2021/06/22 05:25:20;3520.00;0.01;6.72;0.00;0.00;0.62;;;;;24.20;1.70;;;;;;2573886;56;1241;-86
2021/06/22 05:27:47;212425.00;0.71;367.31;79073.00;0.26;137.44;;;;;24.00;1.40;;;;;;2574759;56;1074;-86
2021/06/22 05:30:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;2.40;;;;;;2575512;56;1125;-85
2021/06/22 05:32:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;2.30;;;;;;2572416;56;1081;-86
2021/06/22 05:35:10;171551.00;0.57;296.94;15651.00;0.05;27.74;;;;;23.40;3.30;;;;;;2574515;55;1322;-85
2021/06/22 05:37:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;4.20;;;;;;2572566;56;1980;-85
2021/06/22 05:40:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;2.90;;;;;;2573070;56;1132;-85
2021/06/22 05:42:35;53664.00;0.18;93.52;0.00;0.00;0.62;;;;;23.80;2.70;;;;;;2576657;55;1143;-83
2021/06/22 05:45:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;3.10;;;;;;2576516;55;1349;-84
2021/06/22 05:47:28;216961.00;0.72;375.11;49255.00;0.16;85.90;;;;;23.90;2.80;;;;;;2574176;55;1130;-85
2021/06/22 05:49:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;3.20;;;;;;2573496;55;1085;-85
2021/06/22 05:52:23;17057.00;0.06;30.17;0.00;0.00;0.62;;;;;23.60;3.80;;;;;;2573787;56;1132;-85
2021/06/22 05:54:49;116230.00;0.39;201.58;0.00;0.00;0.62;;;;;23.40;4.60;;;;;;2573497;56;1339;-86
2021/06/22 05:57:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;5.00;;;;;;2574088;55;1956;-85
2021/06/22 05:59:45;319641.00;1.07;551.68;121334.00;0.40;210.38;;;;;23.40;3.40;;;;;;2573661;56;1101;-85
2021/06/22 06:02:12;59138.00;0.20;102.99;0.00;0.00;0.62;;;;;23.50;3.20;;;;;;2573459;56;1075;-85
2021/06/22 06:04:39;93824.00;0.31;162.91;0.00;0.00;0.62;;;;;23.40;3.80;;;;;;2572388;56;1350;-86
2021/06/22 06:07:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;3.00;;;;;;2578496;55;1051;-84
2021/06/22 06:09:32;41516.00;0.14;72.51;0.00;0.00;0.62;;;;;23.70;3.00;;;;;;2574648;56;1141;-86
2021/06/22 06:11:59;80396.00;0.27;139.72;0.00;0.00;0.62;;;;;23.70;3.40;;;;;;2572375;56;1186;-85
2021/06/22 06:14:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;3.40;;;;;;2572948;56;1350;-86
2021/06/22 06:16:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;3.60;;;;;;2572707;56;1952;-85
2021/06/22 06:19:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;4.40;;;;;;2573125;56;1111;-86
2021/06/22 06:21:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;3.60;;;;;;2572339;56;1177;-86
2021/06/22 06:24:16;55752.00;0.19;97.13;0.00;0.00;0.62;;;;;23.40;3.60;;;;;;2572706;56;1343;-87
2021/06/22 06:26:57;24045.00;0.08;42.27;0.00;0.00;0.62;;;;;23.50;3.90;;;;;;2573199;56;1139;-87
2021/06/22 06:29:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;4.40;;;;;;2573465;55;1109;-86
2021/06/22 06:31:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;3.40;;;;;;2573908;56;1112;-86
2021/06/22 06:34:25;144742.00;0.48;250.75;12542.00;0.04;22.35;;;;;24.40;4.90;;;;;;2577338;55;1650;-86
2021/06/22 06:36:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.60;;;;;;2574659;56;1977;-86
2021/06/22 06:39:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2574607;56;1152;-86
2021/06/22 06:41:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2574626;56;1147;-86
2021/06/22 06:44:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2574131;56;1253;-84
2021/06/22 06:46:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2574633;56;1171;-85
2021/06/22 06:49:08;92894.00;0.31;161.30;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2576564;55;1525;-85
2021/06/22 06:51:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2574122;56;1078;-84
2021/06/22 06:54:02;62912.00;0.21;109.51;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2574738;56;1332;-87
2021/06/22 06:56:29;50042.00;0.17;87.26;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2574405;56;1901;-84
2021/06/22 06:58:56;92819.00;0.31;161.18;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2574626;55;1184;-85
2021/06/22 07:01:23;22791.00;0.08;40.10;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2575936;55;1152;-85
2021/06/22 07:03:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2573943;56;1341;-84
2021/06/22 07:06:18;95267.00;0.32;165.40;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2574852;56;1164;-86
2021/06/22 07:08:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2573576;56;1169;-86
2021/06/22 07:11:12;67980.00;0.23;118.27;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2574393;56;1164;-85
2021/06/22 07:13:39;9433.00;0.03;16.97;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2574445;56;1132;-85
2021/06/22 07:16:06;243925.00;0.81;421.50;53388.00;0.18;93.05;;;;;25.70;1.00;;;;;;2576613;55;1956;-85
2021/06/22 07:18:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2574674;56;1094;-85
2021/06/22 07:21:00;15359.00;0.05;27.23;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2573721;56;1106;-85
2021/06/22 07:23:29;122575.00;0.41;212.52;16068.00;0.05;28.46;;;;;25.70;1.00;;;;;;2573542;56;1102;-85
2021/06/22 07:25:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2573287;56;1328;-84
2021/06/22 07:28:23;9255.00;0.03;16.66;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2574338;56;1139;-85
2021/06/22 07:30:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2574155;56;1160;-84
2021/06/22 07:33:17;25367.00;0.08;44.56;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2573675;56;1355;-84
2021/06/22 07:35:45;299226.00;1.00;516.59;126644.00;0.42;219.54;;;;;25.60;1.00;;;;;;2573905;56;1447;-85
2021/06/22 07:38:12;77567.00;0.26;134.83;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2573547;56;1903;-85
2021/06/22 07:40:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2573444;55;1114;-84
2021/06/22 07:43:07;133117.00;0.44;230.70;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2575929;55;1600;-84
2021/06/22 07:45:34;138016.00;0.46;239.15;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2574480;55;1255;-84
2021/06/22 07:48:02;129822.00;0.43;225.02;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2572395;56;1240;-84
2021/06/22 07:50:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2572035;56;1137;-83
2021/06/22 07:52:57;41286.00;0.14;72.11;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2571403;55;1132;-84
2021/06/22 07:55:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2571585;56;1347;-84
2021/06/22 07:57:53;67268.00;0.22;117.04;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2571745;56;1963;-84
2021/06/22 08:00:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2572555;56;1321;-84
2021/06/22 08:03:06;77392.00;0.26;134.53;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2575074;55;1165;-84
2021/06/22 08:05:33;6806.00;0.02;12.42;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2575090;55;1447;-84
2021/06/22 08:08:00;50278.00;0.17;87.67;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2562958;56;1101;-84
2021/06/22 08:10:28;45933.00;0.15;80.15;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2554304;56;1169;-84
2021/06/22 08:12:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2549925;56;1256;-84
2021/06/22 08:15:24;20776.00;0.07;36.61;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2560502;56;1331;-85
2021/06/22 08:17:51;21551.00;0.07;37.96;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2562631;56;1956;-85
2021/06/22 08:20:18;189466.00;0.63;327.79;33180.00;0.11;58.09;;;;;26.10;1.00;;;;;;2563523;56;1121;-84
2021/06/22 08:22:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2566284;56;1201;-86
2021/06/22 08:25:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2564394;56;1394;-84
2021/06/22 08:27:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2573038;56;1155;-84
2021/06/22 08:30:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2571403;56;1104;-82
2021/06/22 08:32:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2564497;55;1169;-84
2021/06/22 08:35:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2574454;55;1472;-86
2021/06/22 08:37:36;209727.00;0.70;362.67;22257.00;0.07;39.18;;;;;26.40;1.00;;;;;;2562493;55;1907;-84
2021/06/22 08:40:04;104920.00;0.35;182.06;24295.00;0.08;42.71;;;;;26.30;1.00;;;;;;2576063;55;1264;-83
2021/06/22 08:42:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2576250;55;1160;-84
2021/06/22 08:45:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2573973;56;1314;-83
2021/06/22 08:47:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2573584;56;1097;-84
2021/06/22 08:49:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2573140;56;1074;-86
2021/06/22 08:52:26;84619.00;0.28;147.02;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2573516;55;1127;-84
2021/06/22 08:54:55;86644.00;0.29;150.51;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2573769;56;1383;-85
2021/06/22 08:57:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2573848;56;1951;-85
2021/06/22 08:59:50;35997.00;0.12;62.96;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2575927;55;1193;-85
2021/06/22 09:02:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2573830;56;1125;-85
2021/06/22 09:04:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2572605;56;1382;-85
2021/06/22 09:07:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2562265;56;1058;-85
2021/06/22 09:10:21;8363.00;0.03;15.11;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2546862;56;1126;-85
2021/06/22 09:12:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2538138;56;1197;-85
2021/06/22 09:15:24;42062.00;0.14;73.46;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2547107;56;1317;-85
2021/06/22 09:17:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2551099;56;1938;-85
2021/06/22 09:20:35;25464.00;0.08;44.73;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2549086;56;1186;-85
2021/06/22 09:23:12;344024.00;1.15;593.59;103896.00;0.35;180.30;;;;;27.60;1.00;;;;;;2549062;56;1174;-85
2021/06/22 09:25:39;258674.00;0.86;446.87;66856.00;0.22;116.33;;;;;27.90;1.00;;;;;;2544941;56;1415;-84
2021/06/22 09:28:06;233112.00;0.78;402.90;66106.00;0.22;115.03;;;;;27.40;1.00;;;;;;2555368;56;1667;-85
2021/06/22 09:30:46;166543.00;0.56;288.31;66563.00;0.22;115.82;;;;;27.60;1.00;;;;;;2539145;56;1204;-85
2021/06/22 09:33:18;175047.00;0.58;302.96;56121.00;0.19;97.77;;;;;27.50;1.00;;;;;;2543339;56;1198;-84
2021/06/22 09:35:47;200427.00;0.67;346.66;57787.00;0.19;100.65;;;;;27.70;1.00;;;;;;2551787;56;1263;-85
2021/06/22 09:38:15;199671.00;0.67;345.36;65622.00;0.22;114.19;;;;;27.70;1.00;;;;;;2549363;56;1971;-84
2021/06/22 09:40:42;472174.00;1.57;813.93;110426.00;0.37;191.57;;;;;27.80;1.00;;;;;;2551973;56;1101;-84
2021/06/22 09:43:09;221992.00;0.74;383.77;64737.00;0.22;112.66;;;;;27.60;1.00;;;;;;2551926;56;1182;-85
2021/06/22 09:45:37;200924.00;0.67;347.51;59321.00;0.20;103.30;;;;;27.40;1.00;;;;;;2544274;55;1318;-85
2021/06/22 09:48:06;171337.00;0.57;296.57;68065.00;0.23;118.42;;;;;27.50;1.00;;;;;;2573186;55;1134;-84
2021/06/22 09:50:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2576458;55;1081;-85
2021/06/22 09:53:28;172369.00;0.57;298.35;71576.00;0.24;124.48;;;;;27.50;1.00;;;;;;2562616;56;1276;-84
2021/06/22 09:55:56;370874.00;1.24;639.74;80489.00;0.27;139.88;;;;;27.80;1.00;;;;;;2562283;56;1301;-83
2021/06/22 09:58:41;167335.00;0.56;289.68;69157.00;0.23;120.30;;;;;28.20;1.00;;;;;;2553028;56;1907;-85
2021/06/22 10:01:27;45377.00;0.15;79.19;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2560658;56;1175;-85
2021/06/22 10:03:54;169076.00;0.56;292.67;71258.00;0.24;123.93;;;;;29.20;1.00;;;;;;2560548;56;1384;-86
2021/06/22 10:06:22;164972.00;0.55;285.61;58887.00;0.20;102.55;;;;;29.40;1.00;;;;;;2557058;56;1093;-84
2021/06/22 10:08:55;370885.00;1.24;639.76;82054.00;0.27;142.59;;;;;29.30;1.00;;;;;;2555667;56;1074;-85
2021/06/22 10:11:34;397464.00;1.32;685.45;148486.00;0.49;257.20;;;;;29.30;1.00;;;;;;2564405;56;1119;-85
2021/06/22 10:14:03;163876.00;0.55;283.72;59200.00;0.20;103.09;;;;;29.50;1.00;;;;;;2572143;56;1265;-85
2021/06/22 10:16:33;167911.00;0.56;290.67;63083.00;0.21;109.81;;;;;29.40;1.00;;;;;;2565594;55;1205;-86