Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:45;;;;;;;7.43;5.53;;;9.90;74.70;;;8.22;81.80;95385.91;4901712;28;20478;-64
2022/04/06 00:04:11;;;;;;;7.00;5.47;;;9.90;74.60;;;8.19;81.67;95379.25;4922847;28;20851;-64
2022/04/06 00:06:37;;;;;;;5.82;4.82;;;9.90;74.70;;;8.20;81.89;95382.66;4949866;28;20794;-64
2022/04/06 00:09:04;;;;;;;6.07;5.47;;;9.80;74.80;;;8.18;81.26;95374.19;4930091;28;20274;-64
2022/04/06 00:11:30;;;;;;;7.95;5.22;;;9.80;74.60;;;8.18;81.77;95375.00;4910436;28;20380;-63
2022/04/06 00:13:57;;;;;;;6.07;5.47;;;9.80;74.90;;;8.18;81.50;95371.56;4902689;28;20764;-64
2022/04/06 00:16:23;;;;;;;6.93;5.10;;;9.80;74.90;;;8.18;81.48;95368.97;4899854;28;20316;-64
2022/04/06 00:18:49;;;;;;;5.28;4.78;;;9.90;74.90;;;8.18;81.66;95374.19;4906006;28;20291;-64
2022/04/06 00:21:15;;;;;;;5.40;4.55;;;9.90;75.00;;;8.18;81.46;95374.19;4923760;28;20355;-65
2022/04/06 00:23:41;;;;;;;6.35;5.32;;;9.90;74.80;;;8.18;81.30;95375.00;4949664;28;20357;-64
2022/04/06 00:26:07;;;;;;;7.85;5.15;;;9.90;74.70;;;8.19;81.84;95365.34;4927234;28;20287;-64
2022/04/06 00:28:34;;;;;;;6.38;4.85;;;9.90;74.80;;;8.17;82.06;95365.53;4904876;28;20243;-64
2022/04/06 00:31:00;;;;;;;7.93;5.00;;;9.80;74.90;;;8.17;81.53;95367.34;4889434;28;20320;-64
2022/04/06 00:33:26;;;;;;;6.63;5.25;;;9.80;75.00;;;8.16;82.28;95365.72;4916089;28;20703;-65
2022/04/06 00:35:52;;;;;;;6.80;5.05;;;9.80;74.90;;;8.15;81.76;95369.34;4886267;28;20335;-64
2022/04/06 00:38:18;;;;;;;6.25;5.22;;;9.70;75.10;;;8.16;81.37;95368.34;4911137;28;20375;-65
2022/04/06 00:40:44;;;;;;;5.28;4.70;;;9.80;75.20;;;8.15;82.19;95367.53;4920643;28;20490;-64
2022/04/06 00:43:11;;;;;;;6.30;4.70;;;9.80;75.10;;;8.18;82.36;95374.19;4884713;28;20390;-65
2022/04/06 00:45:41;;;;;;;5.07;4.40;;;9.90;75.00;;;8.18;82.54;95375.00;4890373;28;20366;-65
2022/04/06 00:48:08;;;;;;;7.03;4.63;;;9.90;74.90;;;8.17;81.85;95378.63;4893097;28;20362;-65
2022/04/06 00:50:34;;;;;;;4.90;4.40;;;9.80;75.00;;;8.18;82.32;95372.38;4921752;28;20413;-64
2022/04/06 00:53:00;;;;;;;6.57;4.90;;;9.90;74.90;;;8.20;81.61;95374.81;4914468;28;20560;-64
2022/04/06 00:55:37;;;;;;;5.68;4.50;;;9.90;74.80;;;8.20;81.81;95378.25;4906830;28;20351;-64
2022/04/06 00:58:04;;;;;;;5.43;4.50;;;9.90;74.90;;;8.20;82.39;95373.00;4918500;28;20442;-65
2022/04/06 01:00:30;;;;;;;7.38;4.53;;;9.90;74.90;;;8.19;82.22;95375.81;4916880;28;20356;-65
2022/04/06 01:02:56;;;;;;;5.38;4.43;;;9.90;75.00;;;8.20;81.57;95372.19;4950994;28;20703;-65
2022/04/06 01:05:25;;;;;;;5.65;4.43;;;10.00;74.80;;;8.21;82.89;95371.19;4909185;28;20721;-65
2022/04/06 01:07:52;;;;;;;7.75;4.55;;;10.00;74.80;;;8.21;82.13;95368.56;4903615;28;20459;-64
2022/04/06 01:10:18;;;;;;;6.78;4.78;;;10.00;74.80;;;8.20;82.35;95359.91;4923807;28;20334;-64
2022/04/06 01:12:48;;;;;;;6.07;4.15;;;10.00;74.80;;;8.23;82.71;95366.56;4907990;28;20618;-65
2022/04/06 01:15:14;;;;;;;5.93;4.75;;;10.00;74.70;;;8.20;81.96;95362.53;4907485;28;20622;-64
2022/04/06 01:17:41;;;;;;;6.35;4.55;;;9.90;74.80;;;8.17;82.32;95356.88;4921637;28;20362;-64
2022/04/06 01:20:08;;;;;;;5.28;4.22;;;9.90;75.10;;;8.14;82.50;95359.84;4927836;28;20892;-64
2022/04/06 01:22:34;;;;;;;8.68;5.05;;;9.80;75.20;;;8.12;83.03;95356.59;4887000;28;20429;-63
2022/04/06 01:25:01;;;;;;;5.03;4.50;;;9.80;75.50;;;8.11;82.61;95355.00;4887996;28;20707;-63
2022/04/06 01:27:27;;;;;;;5.78;4.10;;;9.80;75.30;;;8.09;82.42;95344.69;4889699;28;20586;-64
2022/04/06 01:29:54;;;;;;;5.70;4.43;;;9.80;75.40;;;8.09;82.66;95349.13;4893106;28;20533;-64
2022/04/06 01:32:24;;;;;;;5.70;4.30;;;9.80;75.50;;;8.08;83.39;95352.75;4891006;28;20309;-64
2022/04/06 01:34:51;;;;;;;5.63;4.40;;;9.70;75.70;;;8.06;82.65;95352.13;4906950;28;20566;-64
2022/04/06 01:37:17;;;;;;;4.80;4.07;;;9.80;75.60;;;8.08;82.71;95350.13;4939108;28;20427;-64
2022/04/06 01:39:45;;;;;;;4.75;3.95;;;9.80;75.60;;;8.08;83.72;95350.13;4907039;28;20528;-65
2022/04/06 01:42:13;;;;;;;5.55;4.40;;;9.80;75.70;;;8.08;83.24;95352.75;4894700;28;20350;-65
2022/04/06 01:44:39;;;;;;;6.40;4.63;;;9.80;75.50;;;8.07;82.93;95351.13;4908589;28;20416;-65
2022/04/06 01:47:07;;;;;;;6.15;4.53;;;9.80;75.50;;;8.06;82.82;95344.28;4920001;28;20306;-64
2022/04/06 01:52:18;;;;;;;5.72;4.50;;;9.70;75.70;;;8.04;83.36;95341.84;4890741;28;20412;-65
2022/04/06 01:54:52;;;;;;;6.05;5.13;;;9.70;75.70;;;8.06;83.75;95350.34;4907555;28;20322;-64
2022/04/06 01:57:19;;;;;;;6.90;5.13;;;9.80;75.80;;;8.04;83.33;95336.63;4966268;28;20657;-64
2022/04/06 01:59:45;;;;;;;7.82;5.25;;;9.70;75.80;;;8.05;83.35;95337.44;4929588;28;20358;-64
2022/04/06 02:02:12;;;;;;;6.60;4.75;;;9.70;75.70;;;8.06;83.02;95333.81;4943814;28;20416;-64
2022/04/06 02:04:38;;;;;;;7.03;5.38;;;9.70;75.40;;;8.06;83.30;95331.19;4915702;28;20406;-65
2022/04/06 02:07:05;;;;;;;6.00;4.93;;;9.80;75.60;;;8.05;83.39;95326.94;4924305;28;20395;-65
2022/04/06 02:09:32;;;;;;;6.05;5.13;;;9.80;75.50;;;8.04;83.12;95322.72;4904120;28;20808;-64
2022/04/06 02:11:58;;;;;;;7.13;5.28;;;9.80;75.40;;;8.03;82.96;95327.16;4937276;28;20357;-64
2022/04/06 02:14:25;;;;;;;7.25;5.68;;;9.70;75.50;;;7.99;82.46;95318.88;4927495;28;20426;-64
2022/04/06 02:16:51;;;;;;;6.13;4.97;;;9.70;75.70;;;7.97;83.21;95317.44;4925919;28;20484;-65
2022/04/06 02:19:17;;;;;;;8.80;5.57;;;9.70;75.60;;;7.97;83.05;95320.88;4897044;28;20362;-65
2022/04/06 02:21:44;;;;;;;5.68;4.85;;;9.70;75.60;;;7.97;83.06;95314.81;4950577;28;20474;-64
2022/04/06 02:24:10;;;;;;;6.60;5.13;;;9.70;75.80;;;7.95;83.13;95317.63;4920869;28;20538;-64
2022/04/06 02:26:36;;;;;;;9.20;7.65;;;9.70;75.80;;;7.97;83.41;95328.72;4925687;28;20367;-64
2022/04/06 02:29:02;;;;;;;15.20;10.77;;;9.70;75.80;;;7.98;83.28;95317.25;4916969;28;20374;-64
2022/04/06 02:31:28;;;;;;;8.77;7.10;;;9.70;76.10;;;7.99;83.53;95321.50;4907608;28;20702;-64
2022/04/06 02:33:54;;;;;;;8.15;5.93;;;9.70;75.90;;;8.00;83.71;95314.44;4919330;28;20317;-63
2022/04/06 02:36:20;;;;;;;10.93;8.55;;;9.70;75.90;;;8.01;83.22;95310.00;4895728;28;20315;-64
2022/04/06 02:38:47;;;;;;;9.93;7.88;;;9.70;75.80;;;7.99;83.15;95308.41;4901618;28;20701;-64
2022/04/06 02:41:13;;;;;;;11.15;9.70;;;9.70;75.70;;;8.00;83.49;95303.97;4928943;28;20805;-63
2022/04/06 02:43:39;;;;;;;9.32;6.03;;;9.70;75.80;;;7.98;83.33;95296.31;4902094;28;20683;-64
2022/04/06 02:46:05;;;;;;;6.63;5.18;;;9.70;75.60;;;7.95;83.15;95296.69;4880042;28;20359;-64
2022/04/06 02:48:31;;;;;;;6.82;5.57;;;9.60;75.80;;;7.93;82.91;95298.69;4912084;28;20350;-65
2022/04/06 02:50:57;;;;;;;7.75;5.55;;;9.60;75.90;;;7.92;83.09;95299.69;4898986;28;20371;-64
2022/04/06 02:53:24;;;;;;;6.85;5.90;;;9.60;75.90;;;7.89;83.11;95304.47;4923432;28;20347;-64
2022/04/06 02:55:50;;;;;;;6.20;5.13;;;9.60;75.90;;;7.86;83.13;95305.69;4873560;28;20214;-64
2022/04/06 02:58:16;;;;;;;9.20;7.63;;;9.50;76.10;;;7.83;83.14;95298.22;4925292;28;20387;-65
2022/04/06 03:00:42;;;;;;;10.50;8.80;;;9.60;76.10;;;7.80;83.65;95297.78;4916884;28;20502;-65
2022/04/06 03:03:08;;;;;;;11.52;9.57;;;9.50;76.40;;;7.77;83.60;95298.97;4894230;28;20570;-65
2022/04/06 03:05:34;;;;;;;8.45;6.70;;;9.50;76.30;;;7.75;83.85;95295.75;4892989;28;20360;-65
2022/04/06 03:08:00;;;;;;;7.90;5.70;;;9.40;76.50;;;7.72;83.93;95285.66;4884518;28;20347;-64
2022/04/06 03:10:27;;;;;;;5.70;4.97;;;9.40;76.60;;;7.71;84.22;95289.28;4905249;28;20363;-64
2022/04/06 03:12:53;;;;;;;7.57;5.30;;;9.40;76.70;;;7.71;84.48;95283.25;4916771;28;20214;-64
2022/04/06 03:15:19;;;;;;;7.18;5.05;;;9.40;76.60;;;7.71;84.83;95289.28;4894499;28;20477;-65
2022/04/06 03:17:46;;;;;;;10.45;7.53;;;9.50;76.60;;;7.70;84.30;95279.81;4906500;28;20384;-65
2022/04/06 03:20:14;;;;;;;11.93;9.82;;;9.50;76.80;;;7.70;85.07;95282.44;4885772;28;20563;-64
2022/04/06 03:22:43;;;;;;;21.77;17.02;;;9.50;76.90;;;7.73;84.63;95281.25;4923945;28;20552;-63
2022/04/06 03:25:10;;;;;;;8.93;7.63;;;9.50;77.00;;;7.71;84.52;95281.44;4939077;28;20352;-64
2022/04/06 03:27:36;;;;;;;7.05;6.35;;;9.50;76.80;;;7.71;84.90;95276.19;4933422;28;20653;-64
2022/04/06 03:30:06;;;;;;;9.45;7.57;;;9.40;76.80;;;7.72;85.00;95274.38;4937133;28;20505;-65
2022/04/06 03:32:32;;;;;;;10.38;7.95;;;9.40;77.00;;;7.71;84.25;95268.34;4924068;28;20354;-64
2022/04/06 03:34:59;;;;;;;11.50;10.30;;;9.50;76.80;;;7.72;84.84;95274.38;4894257;28;20278;-64
2022/04/06 03:37:25;;;;;;;9.05;6.30;;;9.50;76.70;;;7.72;84.30;95269.97;4939397;28;20698;-65
2022/04/06 03:39:51;;;;;;;6.85;5.88;;;9.50;76.60;;;7.73;84.76;95271.56;4928911;28;20854;-66
2022/04/06 03:42:17;;;;;;;7.25;5.95;;;9.50;76.50;;;7.72;84.57;95262.09;4938876;28;20401;-67
2022/04/06 03:44:43;;;;;;;7.95;6.10;;;9.50;76.40;;;7.74;84.39;95264.53;4885584;28;20400;-66
2022/04/06 03:47:09;;;;;;;8.77;6.63;;;9.50;76.50;;;7.73;84.44;95261.09;4925519;28;20760;-66
2022/04/06 03:49:36;;;;;;;8.43;6.10;;;9.60;76.40;;;7.73;84.84;95268.97;4903487;28;20454;-63
2022/04/06 03:52:02;;;;;;;7.68;6.30;;;9.50;76.30;;;7.73;84.76;95265.53;4920633;28;20367;-65
2022/04/06 03:54:28;;;;;;;8.63;6.45;;;9.50;76.40;;;7.73;84.44;95268.16;4909886;28;20830;-65
2022/04/06 03:56:54;;;;;;;7.00;5.82;;;9.50;76.30;;;7.71;84.32;95257.88;4881174;28;20776;-64
2022/04/06 03:59:21;;;;;;;8.77;6.70;;;9.50;76.20;;;7.67;84.44;95246.94;4890433;28;20295;-65
2022/04/06 04:01:47;;;;;;;7.55;6.13;;;9.50;76.30;;;7.66;84.29;95260.22;4902152;28;20350;-66
2022/04/06 04:04:13;;;;;;;8.43;6.70;;;9.40;76.30;;;7.63;84.41;95260.63;4916619;28;20431;-65
2022/04/06 04:06:39;;;;;;;7.78;6.93;;;9.40;76.50;;;7.60;84.45;95261.00;4904896;28;20354;-65
2022/04/06 04:09:05;;;;;;;9.43;7.05;;;9.30;76.70;;;7.59;84.94;95259.38;4894549;28;20331;-66
2022/04/06 04:11:31;;;;;;;8.60;7.00;;;9.30;76.60;;;7.59;84.52;95259.38;4935523;28;20348;-65
2022/04/06 04:13:58;;;;;;;8.32;7.47;;;9.30;76.70;;;7.58;84.64;95255.16;4894078;28;20745;-65
2022/04/06 04:16:24;;;;;;;8.63;7.05;;;9.40;76.60;;;7.58;84.33;95257.78;4906823;28;20344;-65
2022/04/06 04:18:50;;;;;;;8.52;7.45;;;9.40;76.50;;;7.58;85.04;95263.00;4916540;28;20461;-65
2022/04/06 04:21:33;;;;;;;8.43;7.18;;;9.40;76.60;;;7.57;84.15;95250.91;4914633;28;20210;-66
2022/04/06 04:24:05;;;;;;;14.68;7.85;;;9.40;76.70;;;7.55;85.02;95255.53;4893951;28;20515;-65
2022/04/06 04:26:31;;;;;;;9.02;7.70;;;9.30;76.70;;;7.55;84.61;95258.16;4896425;28;20618;-66
2022/04/06 04:28:57;;;;;;;9.45;7.72;;;9.30;76.70;;;7.55;84.91;95247.69;4924608;28;20294;-66
2022/04/06 04:31:23;;;;;;;9.38;7.93;;;9.30;76.70;;;7.53;85.07;95257.53;4940338;28;20884;-65
2022/04/06 04:33:50;;;;;;;8.93;8.02;;;9.30;76.90;;;7.53;84.93;95254.91;4892457;28;20379;-66
2022/04/06 04:36:16;;;;;;;9.98;8.13;;;9.30;76.90;;;7.54;84.90;95253.91;4910987;28;20303;-67
2022/04/06 04:38:43;;;;;;;12.00;9.35;;;9.30;76.80;;;7.53;84.97;95249.69;4890936;28;20302;-68
2022/04/06 04:41:09;;;;;;;10.93;8.77;;;9.30;76.80;;;7.55;84.84;95255.53;4909840;28;20440;-65
2022/04/06 04:43:35;;;;;;;11.80;9.05;;;9.40;76.70;;;7.57;85.01;95256.16;4920341;28;20334;-65
2022/04/06 04:46:03;;;;;;;12.93;9.25;;;9.40;76.50;;;7.61;85.35;95254.78;4886734;28;20324;-66
2022/04/06 04:48:29;;;;;;;11.57;8.95;;;9.50;76.40;;;7.61;85.60;95263.44;4893515;28;20416;-65
2022/04/06 04:50:55;;;;;;;9.93;8.27;;;9.50;76.20;;;7.63;85.22;95255.38;4924890;28;20292;-66
2022/04/06 04:53:21;;;;;;;10.00;7.60;;;9.50;76.30;;;7.64;84.75;95257.00;4885799;28;20490;-67
2022/04/06 04:55:47;;;;;;;10.20;7.80;;;9.40;76.20;;;7.63;85.02;95258.00;4888142;28;20388;-66
2022/04/06 04:58:13;;;;;;;9.98;7.57;;;9.50;76.30;;;7.65;84.67;95263.84;4911250;28;20338;-64
2022/04/06 05:00:39;;;;;;;9.70;7.72;;;9.50;76.30;;;7.66;84.91;95257.63;4893281;28;20358;-67
2022/04/06 05:03:05;;;;;;;9.10;7.55;;;9.50;76.30;;;7.67;84.85;95259.22;4908868;28;20362;-67
2022/04/06 05:05:32;;;;;;;9.65;7.55;;;9.50;76.10;;;7.70;84.80;95258.06;4893551;28;20532;-65
2022/04/06 05:07:59;;;;;;;9.68;8.05;;;9.60;76.00;;;7.71;84.32;95257.88;4926516;28;20769;-67
2022/04/06 05:10:25;;;;;;;10.00;7.63;;;9.60;76.10;;;7.71;85.16;95255.25;4923027;28;20677;-65
2022/04/06 05:12:52;;;;;;;10.43;8.30;;;9.60;76.00;;;7.72;84.71;95264.72;4904180;28;20350;-65
2022/04/06 05:15:21;;;;;;;8.85;7.63;;;9.60;75.80;;;7.73;84.84;95255.88;4907239;28;20479;-67
2022/04/06 05:17:47;;;;;;;10.65;8.50;;;9.60;76.00;;;7.75;84.39;95253.88;4906761;28;20583;-65
2022/04/06 05:20:13;;;;;;;9.82;7.55;;;9.60;76.10;;;7.75;84.73;95248.63;4929285;28;20660;-65
2022/04/06 05:22:40;;;;;;;13.07;8.52;;;9.60;75.90;;;7.77;84.18;95251.88;4908887;28;20215;-66
2022/04/06 05:25:10;;;;;;;9.48;7.35;;;9.60;75.80;;;7.80;84.42;95251.47;4891249;28;20621;-64
2022/04/06 05:27:51;;;;;;;9.93;8.02;;;9.60;75.70;;;7.82;84.94;95249.47;4914319;28;20369;-67
2022/04/06 05:30:20;;;;;;;9.23;8.02;;;9.70;75.70;;;7.84;84.14;95263.16;4903930;28;20203;-66
2022/04/06 05:32:50;;;;;;;9.77;7.93;;;9.70;75.50;;;7.86;84.26;95261.16;4930553;28;20442;-67
2022/04/06 05:35:16;;;;;;;11.07;9.10;;;9.80;75.30;;;7.86;84.32;95261.16;4877839;28;20952;-66
2022/04/06 05:37:43;;;;;;;12.48;9.90;;;9.70;75.40;;;7.88;84.24;95256.53;4895715;28;20368;-65
2022/04/06 05:40:10;;;;;;;10.98;9.27;;;9.70;75.40;;;7.90;84.11;95259.78;4913534;28;20797;-65
2022/04/06 05:42:36;;;;;;;10.77;8.70;;;9.80;75.30;;;7.92;84.09;95255.19;4924862;28;20494;-66
2022/04/06 05:45:04;;;;;;;10.70;9.50;;;9.80;75.20;;;7.94;84.26;95262.84;4907608;28;20354;-68
2022/04/06 05:47:31;;;;;;;9.70;8.05;;;9.80;75.10;;;7.96;83.90;95259.03;4934971;28;20342;-64
2022/04/06 05:49:57;;;;;;;9.13;7.60;;;9.90;75.20;;;7.97;84.19;95257.22;4933189;28;20784;-64
2022/04/06 05:52:23;;;;;;;10.07;7.82;;;9.80;75.20;;;7.98;83.72;95264.06;4925821;28;20398;-63
2022/04/06 05:54:51;;;;;;;8.48;6.72;;;9.80;75.30;;;8.03;84.22;95263.47;4920075;28;20353;-66
2022/04/06 05:57:18;;;;;;;7.13;6.43;;;10.00;75.10;;;8.06;83.68;95260.47;4939095;28;20721;-65
2022/04/06 05:59:44;;;;;;;7.68;6.22;;;10.00;75.10;;;8.08;83.78;95261.91;4906132;28;20575;-65
2022/04/06 06:02:10;;;;;;;7.35;6.40;;;10.10;74.90;;;8.13;84.15;95256.06;4996225;28;20032;-62
2022/04/06 06:04:38;;;;;;;8.15;7.00;;;10.10;74.70;;;8.17;83.43;95262.56;4999469;28;20036;-64
2022/04/06 06:07:05;;;;;;;8.48;6.90;;;10.20;74.70;;;8.22;83.97;95257.53;5008681;28;20040;-63
2022/04/06 06:09:31;;;;;;;10.10;6.60;;;10.20;74.60;;;8.24;83.55;95255.53;5032861;28;20421;-63
2022/04/06 06:11:58;;;;;;;8.05;6.35;;;10.20;74.30;;;8.28;83.41;95248.91;4992484;28;20052;-63
2022/04/06 06:14:24;;;;;;;6.80;6.10;;;10.20;74.30;;;8.33;83.64;95251.72;5007227;28;20221;-63
2022/04/06 06:16:49;;;;;;;8.40;6.82;;;10.40;74.10;;;8.38;82.71;95254.63;5038757;28;20059;-63
2022/04/06 06:19:16;;;;;;;8.52;6.55;;;10.40;73.80;;;8.42;83.38;95253.22;5011735;28;20128;-63
2022/04/06 06:21:42;;;;;;;7.45;6.53;;;10.50;73.60;;;8.46;82.98;95254.44;5012631;28;20404;-61
2022/04/06 06:24:07;;;;;;;8.20;6.40;;;10.50;73.50;;;8.53;83.25;95255.25;5009223;28;20555;-61
2022/04/06 06:26:34;;;;;;;8.07;6.20;;;10.60;73.60;;;8.61;83.03;95261.34;4994790;28;20203;-61
2022/04/06 06:29:00;;;;;;;6.68;5.97;;;10.70;73.30;;;8.67;83.10;95257.94;5011431;28;20109;-61
2022/04/06 06:31:27;;;;;;;7.05;6.13;;;10.80;73.10;;;8.74;82.80;95253.50;5044590;28;20478;-61
2022/04/06 06:33:54;;;;;;;7.20;6.50;;;10.90;72.90;;;8.81;82.64;95249.88;5023592;28;20040;-61
2022/04/06 06:36:20;;;;;;;9.48;6.53;;;10.90;72.90;;;8.89;82.63;95257.59;4993504;28;20036;-61
2022/04/06 06:38:46;;;;;;;8.50;5.88;;;11.00;72.60;;;8.96;82.80;95254.97;5005240;28;20449;-61
2022/04/06 06:41:11;;;;;;;8.20;5.50;;;11.10;72.00;;;9.05;81.46;95253.78;5014395;28;20039;-61
2022/04/06 06:43:37;;;;;;;6.70;6.00;;;11.20;71.70;;;9.14;81.81;95255.22;5014994;28;20271;-61
2022/04/06 06:46:03;;;;;;;7.93;5.80;;;11.30;71.60;;;9.21;81.60;95250.75;4978924;28;20037;-61
2022/04/06 06:48:29;;;;;;;9.48;5.78;;;11.40;71.30;;;9.32;81.00;95243.31;5020666;28;20079;-60
2022/04/06 06:50:54;;;;;;;5.70;5.13;;;11.60;70.80;;;9.42;81.16;95243.72;5023762;28;20408;-61
2022/04/06 06:53:20;;;;;;;6.63;5.03;;;11.80;70.10;;;9.54;81.18;95247.34;5023147;28;20080;-60
2022/04/06 06:55:46;;;;;;;6.35;4.93;;;11.90;70.00;;;9.65;81.27;95244.09;5013803;28;20028;-61
2022/04/06 06:58:12;;;;;;;5.72;4.70;;;12.10;69.80;;;9.77;80.71;95245.09;5059911;28;20500;-61
2022/04/06 07:00:38;;;;;;;5.70;5.03;;;12.20;68.80;;;9.89;79.96;95249.72;5024027;28;20032;-61
2022/04/06 07:03:04;;;;;;;5.50;4.90;;;12.40;68.50;;;10.01;79.99;95253.34;5015482;28;20043;-61
2022/04/06 07:05:30;;;;;;;5.45;4.55;;;12.60;68.10;;;10.12;79.42;95255.31;5012822;28;20032;-61
2022/04/06 07:08:01;;;;;;;7.75;4.88;;;12.70;67.40;;;10.27;78.77;95250.66;4997473;28;20596;-61
2022/04/06 07:10:27;;;;;;;;;;;13.30;66.50;;;10.43;78.50;95244.94;5028544;28;20567;-61
2022/04/06 07:12:53;;;;;;;6.63;4.97;;;13.60;65.30;;;10.63;78.52;95244.81;4995021;28;19916;-61
2022/04/06 07:15:19;;;;;;;5.60;4.60;;;14.10;63.80;;;10.87;78.43;95240.69;5010314;28;20071;-61
2022/04/06 07:17:52;;;;;;;6.03;4.40;;;14.60;62.10;;;11.14;76.55;95243.94;5030069;28;20075;-61
2022/04/06 07:20:18;;;;;;;7.35;6.00;;;14.70;61.00;;;11.35;76.93;95240.16;4997920;28;20091;-61
2022/04/06 07:22:44;;;;;;;8.68;5.43;;;14.70;60.70;;;11.53;76.29;95227.00;5014849;28;20036;-61
2022/04/06 07:25:10;;;;;;;8.43;6.55;;;14.90;60.70;;;11.73;75.69;95233.94;5030079;28;20039;-62
2022/04/06 07:27:39;;;;;;;6.72;5.10;;;15.10;60.30;;;11.91;73.80;95234.81;5009548;28;20548;-61
2022/04/06 07:30:07;;;;;;;7.05;5.03;;;15.40;58.20;;;12.09;74.07;95220.84;5006796;28;20449;-62
2022/04/06 07:32:33;;;;;;;6.47;4.68;;;15.80;57.80;;;12.34;73.60;95230.50;4994992;28;20454;-61
2022/04/06 07:34:59;;;;;;;6.75;4.75;;;16.20;56.40;;;12.58;73.18;95221.69;5022268;28;20043;-61
2022/04/06 07:37:25;;;;;;;5.00;3.88;;;16.50;55.20;;;12.78;71.20;95216.94;5009853;28;20074;-62
2022/04/06 07:39:51;;;;;;;6.90;5.50;;;16.50;54.60;;;12.97;71.35;95214.25;5024713;28;20495;-62
2022/04/06 07:42:17;;;;;;;7.72;5.00;;;16.80;53.90;;;13.21;71.26;95215.16;5030707;28;20032;-62
2022/04/06 07:44:42;;;;;;;4.97;3.97;;;17.20;53.10;;;13.48;71.12;95201.28;5029623;28;20414;-62
2022/04/06 07:47:08;;;;;;;4.90;4.40;;;17.60;51.90;;;13.77;69.51;95209.34;5036006;28;20039;-62
2022/04/06 07:49:34;;;;;;;5.78;4.00;;;17.90;50.70;;;14.01;69.44;95212.78;4994520;28;20515;-61
2022/04/06 07:52:00;;;;;;;6.53;4.18;;;18.20;50.20;;;14.32;68.10;95217.69;4993618;28;20032;-62
2022/04/06 07:54:26;;;;;;;4.70;3.60;;;18.30;49.70;;;14.48;66.68;95221.44;4992617;28;20152;-61
2022/04/06 07:56:51;;;;;;;3.17;2.85;;;17.90;50.00;;;14.61;65.38;95215.91;5021726;28;20033;-61
2022/04/06 07:59:17;;;;;;;3.92;3.13;;;18.10;50.10;;;14.82;66.43;95211.00;5019112;28;20049;-61
2022/04/06 08:01:43;;;;;;;4.35;3.10;;;18.50;49.10;;;15.10;65.52;95213.59;5046320;28;20043;-62
2022/04/06 08:04:09;;;;;;;5.70;3.08;;;19.10;48.80;;;15.38;64.41;95217.25;5029808;28;20429;-62
2022/04/06 08:06:35;;;;;;;4.03;3.20;;;19.30;46.90;;;15.62;63.48;95205.50;5025199;28;20094;-62
2022/04/06 08:09:02;;;;;;;3.72;3.20;;;19.50;46.10;;;15.85;62.67;95210.63;5024757;28;20044;-61
2022/04/06 08:11:28;;;;;;;3.72;3.20;;;19.50;46.60;;;15.91;61.87;95206.97;5027130;28;20029;-61
2022/04/06 08:13:54;;;;;;;3.90;3.35;;;19.00;46.00;;;15.93;60.43;95204.09;4993199;28;20523;-62
2022/04/06 08:16:19;;;;;;;5.13;3.22;;;18.70;46.50;;;15.87;60.44;95203.22;5007625;28;20033;-62
2022/04/06 08:18:45;;;;;;;3.42;3.13;;;18.70;47.70;;;15.87;60.46;95207.72;5027018;28;20087;-62
2022/04/06 08:21:11;;;;;;;4.63;3.08;;;18.60;47.90;;;15.80;59.99;95199.91;5036377;28;20284;-62
2022/04/06 08:23:37;;;;;;;3.80;3.10;;;18.40;47.80;;;15.76;59.66;95201.44;5026455;28;20063;-62
2022/04/06 08:26:03;;;;;;;3.30;2.58;;;18.20;48.10;;;15.51;59.46;95204.50;5026070;28;20637;-62
2022/04/06 08:28:29;;;;;;;3.40;2.67;;;17.60;49.60;;;15.55;59.95;95204.81;5035480;28;20057;-62
2022/04/06 08:30:55;;;;;;;3.80;2.50;;;18.20;49.80;;;15.64;59.08;95202.59;5026948;28;20135;-62
2022/04/06 08:33:20;;;;;;;3.38;2.97;;;18.30;49.00;;;15.64;59.78;95203.41;4994002;28;20564;-62
2022/04/06 08:35:47;;;;;;;3.38;2.53;;;18.20;48.60;;;15.69;58.97;95203.47;5037407;28;20592;-62
2022/04/06 08:38:15;;;;;;;3.47;2.78;;;18.50;48.50;;;15.74;58.89;95205.41;5006724;28;20139;-62
2022/04/06 08:40:45;;;;;;;3.38;2.70;;;18.40;48.10;;;15.70;57.52;95197.13;5046219;28;20067;-62
2022/04/06 08:43:11;;;;;;;3.43;2.77;;;18.20;48.80;;;15.66;58.58;95201.31;5046644;28;20033;-62
2022/04/06 08:45:38;;;;;;;3.60;2.65;;;18.30;49.20;;;15.68;58.74;95185.97;5029167;28;20271;-62
2022/04/06 08:48:09;;;;;;;3.20;2.20;;;18.30;48.90;;;15.77;56.96;95189.78;5037041;28;20029;-62
2022/04/06 08:50:37;;;;;;;4.10;2.80;;;18.60;47.70;;;15.89;58.29;95184.41;5010099;28;20037;-62
2022/04/06 08:53:04;;;;;;;3.55;2.60;;;18.90;48.00;;;16.09;58.53;95178.56;5026417;28;20118;-62
2022/04/06 08:55:30;;;;;;;4.70;2.60;;;19.40;47.10;;;16.23;58.05;95177.16;5030422;28;20149;-62
2022/04/06 08:57:57;;;;;;;3.42;2.53;;;19.10;47.30;;;16.31;57.18;95178.59;5022951;28;20521;-62
2022/04/06 09:00:23;;;;;;;2.65;2.40;;;19.20;45.90;;;16.45;57.30;95175.28;5026142;28;20679;-62
2022/04/06 09:02:49;;;;;;;3.22;2.63;;;19.70;46.20;;;16.77;57.10;95172.78;4976805;28;20120;-62
2022/04/06 09:05:14;;;;;;;4.22;2.35;;;20.40;43.90;;;17.18;56.60;95175.78;4994305;28;20419;-62
2022/04/06 09:07:40;;;;;;;3.65;2.60;;;20.70;43.40;;;17.35;55.32;95165.03;5014478;28;20056;-62
2022/04/06 09:10:07;;;;;;;4.00;2.10;;;20.60;42.80;;;17.49;54.55;95168.09;5017408;28;20033;-62
2022/04/06 09:12:33;;;;;;;3.13;2.20;;;20.60;42.70;;;17.77;54.60;95162.47;5026368;28;20029;-62
2022/04/06 09:15:11;;;;;;;5.93;5.07;;;20.90;42.40;;;18.18;51.72;95163.50;5032928;28;20374;-62
2022/04/06 09:17:48;;;;;;;5.00;4.50;;;21.70;41.20;;;18.41;50.34;95161.44;5025266;28;20128;-63
2022/04/06 09:20:14;;;;;;;4.07;2.30;;;21.30;41.00;;;18.73;52.30;95164.78;4993608;28;20094;-62
2022/04/06 09:22:41;;;;;;;2.67;2.00;;;22.30;39.20;;;19.09;51.46;95155.00;4978773;28;20404;-62
2022/04/06 09:25:07;;;;;;;4.18;2.30;;;22.50;39.30;;;19.11;49.88;95157.38;5027410;28;20032;-62
2022/04/06 09:27:33;;;;;;;3.30;2.40;;;21.60;39.20;;;18.97;50.22;95155.22;5020629;28;20376;-62
2022/04/06 09:30:00;;;;;;;2.80;2.15;;;21.50;39.70;;;18.80;50.02;95151.22;5011621;28;20059;-62
2022/04/06 09:32:25;;;;;;;4.32;2.40;;;21.50;39.60;;;18.48;48.94;95146.03;5011644;28;20054;-62
2022/04/06 09:34:51;;;;;;;4.75;2.65;;;20.50;40.80;;;18.35;48.83;95148.13;5026321;28;20044;-62
2022/04/06 09:37:30;;;;;;;2.78;2.05;;;20.80;41.10;;;18.53;48.98;95138.84;5043431;28;20472;-62
2022/04/06 09:39:58;;;;;;;2.33;2.05;;;21.30;41.10;;;18.89;49.72;95130.97;4992124;28;20033;-62
2022/04/06 09:42:26;;;;;;;4.43;2.17;;;22.00;39.90;;;19.33;48.93;95141.94;4992933;28;20025;-62
2022/04/06 09:47:51;;;;;;;3.78;2.35;;;22.80;38.80;;;20.09;48.39;95125.03;5040895;28;20040;-62
2022/04/06 09:50:23;;;;;;;2.95;2.05;;;23.60;37.60;;;20.43;46.04;95122.53;5010527;28;20041;-62
2022/04/06 09:52:54;;;;;;;3.03;1.90;;;23.60;38.10;;;20.60;46.19;95117.63;4977637;28;20037;-62
2022/04/06 09:55:21;;;;;;;;;;;23.40;36.60;;;20.48;45.07;95115.28;5034474;28;20106;-62
2022/04/06 09:57:58;;;;;;;3.47;1.95;;;23.20;37.90;;;20.54;45.50;95113.38;5005770;28;19968;-62
2022/04/06 10:00:29;;;;;;;3.10;2.00;;;23.50;37.40;;;20.52;45.83;95110.19;5042952;28;20127;-62
2022/04/06 10:03:10;;;;;;;2.70;1.88;;;23.60;37.10;;;20.60;44.42;95098.94;5028242;28;20045;-62
2022/04/06 10:05:39;;;;;;;;;;;23.40;37.00;;;20.36;44.68;95097.94;5018422;28;20643;-63
2022/04/06 10:08:07;;;;;;;2.50;1.90;;;22.90;37.80;;;20.13;48.02;95105.50;5008152;28;19917;-62
2022/04/06 10:10:38;;;;;;;4.38;2.05;;;22.60;39.00;;;20.37;47.62;95102.22;5009141;28;20033;-62
2022/04/06 10:13:07;;;;;;;;;;;23.60;37.00;;;20.66;44.44;95095.16;5029552;28;20123;-62
2022/04/06 10:15:34;;;;;;;2.93;1.93;;;23.70;36.90;;;21.21;47.39;95090.47;4992214;28;19955;-62
2022/04/06 10:18:03;;;;;;;2.20;1.77;;;24.30;35.50;;;21.89;46.54;95085.03;5009040;28;20125;-63
2022/04/06 10:20:59;;;;;;;2.83;1.75;;;25.30;34.40;;;22.71;41.42;95073.31;4995902;28;20041;-62
2022/04/06 10:23:51;;;;;;;2.90;2.22;;;26.00;33.60;;;23.35;40.16;95055.72;5018077;28;20398;-62
2022/04/06 10:26:45;;;;;;;4.00;2.20;;;26.30;32.00;;;23.81;38.49;95051.13;5046895;28;20532;-62
2022/04/06 10:29:11;;;;;;;3.75;2.20;;;26.50;31.10;;;24.16;41.37;95054.19;5054259;28;20079;-62
2022/04/06 10:31:36;;;;;;;2.45;2.00;;;26.80;31.70;;;24.62;40.90;95047.88;5020687;28;20201;-62
2022/04/06 10:34:21;;;;;;;2.20;1.73;;;27.60;30.90;;;25.19;36.19;95040.13;5008047;28;20040;-62