Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:06:46;;;;;;;20.75;17.10;;;;;;;20.31;100.00;99928.19;20655713;28;20065;-73
2022/08/19 00:16:47;;;;;;;23.83;16.88;;;;;;;20.36;100.00;99948.25;20655925;28;20058;-73
2022/08/19 00:26:50;;;;;;;20.92;16.65;;;;;;;20.40;100.00;99946.22;20655700;28;20046;-73
2022/08/19 00:36:51;;;;;;;22.55;17.23;;;;;;;20.35;100.00;99924.38;20654436;28;20057;-73
2022/08/19 00:46:52;;;;;;;23.92;17.65;;;;;;;20.33;100.00;99950.22;20654559;28;20108;-73
2022/08/19 00:56:59;;;;;;;21.95;16.27;;;;;;;20.44;100.00;99939.75;20655063;28;20120;-73
2022/08/19 01:07:00;;;;;;;24.85;17.92;;;;;;;20.28;100.00;99901.81;20669527;28;20440;-73
2022/08/19 01:17:01;;;;;;;21.55;16.20;;;;;;;20.28;100.00;99929.25;20676740;28;20050;-74
2022/08/19 01:27:03;;;;;;;23.95;18.52;;;;;;;20.22;100.00;99933.16;20668990;28;20050;-74
2022/08/19 01:37:08;;;;;;;20.85;17.67;;;;;;;20.17;100.00;99927.28;20666833;28;20066;-74
2022/08/19 01:47:09;;;;;;;23.75;17.77;;;;;;;20.17;100.00;99943.22;20666585;28;20065;-74
2022/08/19 01:57:11;;;;;;;21.45;16.13;;;;;;;20.18;100.00;99950.25;20665164;28;20054;-74
2022/08/19 02:07:12;;;;;;;22.17;17.58;;;;;;;20.12;100.00;99942.66;20664496;28;20054;-75
2022/08/19 02:17:13;;;;;;;21.30;16.60;;;;;;;20.09;100.00;99949.97;20663487;28;20455;-75
2022/08/19 02:27:15;;;;;;;23.83;18.65;;;;;;;19.96;100.00;99942.75;20664086;28;20050;-74
2022/08/19 02:47:36;;;;;;;23.70;18.80;;;;;;;19.75;100.00;99938.75;20661665;28;20060;-75
2022/08/19 02:57:38;;;;;;;25.40;19.98;;;;;;;19.66;100.00;99926.88;20661407;28;20057;-74
2022/08/19 03:07:39;;;;;;;27.48;21.08;;;;;;;19.51;100.00;99921.63;20659991;28;20060;-73
2022/08/19 03:17:40;;;;;;;27.83;22.48;;;;;;;19.65;100.00;99938.47;20659564;28;20058;-74
2022/08/19 03:27:42;;;;;;;24.63;19.75;;;;;;;19.67;100.00;99939.22;20658789;28;20055;-74
2022/08/19 03:37:43;;;;;;;26.55;21.60;;;;;;;19.73;100.00;99933.53;20657536;28;20046;-74
2022/08/19 03:47:45;;;;;;;26.98;21.02;;;;;;;19.82;100.00;99936.56;20659892;28;20047;-74
2022/08/19 03:57:48;;;;;;;25.42;20.70;;;;;;;19.85;100.00;99955.00;20664154;28;20054;-75
2022/08/19 04:07:49;;;;;;;25.25;19.33;;;;;;;19.87;100.00;99955.75;20655590;28;20057;-74
2022/08/19 04:17:51;;;;;;;24.33;19.58;;;;;;;19.74;100.00;99950.34;20654998;28;20057;-74
2022/08/19 04:27:52;;;;;;;24.63;20.17;;;;;;;19.64;100.00;99950.03;20656176;28;20051;-74
2022/08/19 04:37:53;;;;;;;25.73;20.75;;;;;;;19.56;100.00;99951.41;20666027;28;20396;-74
2022/08/19 04:47:56;;;;;;;24.40;18.88;;;;;;;19.59;100.00;99956.53;20672069;28;20061;-74
2022/08/19 04:57:59;;;;;;;27.25;21.25;;;;;;;19.67;100.00;99968.44;20670741;28;20108;-74
2022/08/19 05:08:00;;;;;;;24.25;18.65;;;;;;;19.82;100.00;99987.06;20668238;28;20064;-74
2022/08/19 05:28:22;;;;;;;25.50;20.73;;;;;;;19.94;100.00;100002.25;20667955;28;20050;-74
2022/08/19 05:38:23;;;;;;;25.80;19.20;;;;;;;20.03;100.00;100020.31;20666404;28;20050;-74
2022/08/19 05:48:24;;;;;;;23.45;18.02;;;;;;;20.20;100.00;100029.91;20665250;28;20065;-73
2022/08/19 05:58:26;;;;;;;22.30;18.45;;;;;;;20.36;100.00;100040.44;20665651;28;20054;-73
2022/08/19 06:08:28;;;;;;;22.17;18.30;;;;;;;20.49;100.00;100049.38;20664418;28;20418;-73
2022/08/19 06:18:34;;;;;;;22.17;17.55;;;;;;;20.64;100.00;100048.44;20664800;28;20072;-71
2022/08/19 06:28:36;;;;;;;21.13;17.80;;;;;;;20.74;100.00;100046.03;20664671;28;20058;-72
2022/08/19 06:38:37;;;;;;;22.55;16.02;;;;;;;20.93;97.64;100043.91;20662672;28;20435;-73
2022/08/19 06:48:38;;;;;;;19.17;15.93;;;;;;;21.15;94.91;100054.03;20662311;28;20056;-73
2022/08/19 06:58:46;;;;;;;18.38;15.43;;;;;;;21.45;93.72;100066.31;20661425;28;20057;-72
2022/08/19 07:08:47;;;;;;;17.00;13.98;;;;;;;21.68;93.47;100067.47;20774401;28;20221;-72
2022/08/19 07:18:49;;;;;;;17.48;14.15;;;;;;;22.26;87.33;100064.34;20784181;28;20052;-72
2022/08/19 07:28:51;;;;;;;15.27;12.05;;;;;;;22.49;81.21;100061.91;20789895;28;20062;-72
2022/08/19 07:38:54;;;;;;;17.30;11.93;;;;;;;22.90;75.11;100063.44;20754392;28;20042;-72
2022/08/19 07:48:55;;;;;;;13.25;10.93;;;;;;;23.25;72.04;100056.41;20755522;28;20050;-72
2022/08/19 07:58:57;;;;;;;15.18;10.68;;;;;;;23.14;71.52;100059.00;20770542;28;20049;-72
2022/08/19 08:09:10;;;;;;;14.05;9.88;;;;;;;23.24;71.45;100057.38;20737515;28;20049;-73
2022/08/19 08:19:14;;;;;;;16.10;10.00;;;;;;;23.30;70.63;100061.41;20737751;28;20049;-73
2022/08/19 08:29:26;;;;;;;12.37;9.57;;;;;;;23.21;70.89;100065.59;20736327;28;20058;-73
2022/08/19 08:39:35;;;;;;;15.80;10.50;;;;;;;23.42;68.57;100072.97;20735859;28;20060;-73
2022/08/19 08:49:36;;;;;;;15.85;9.52;;;;;;;23.74;67.63;100071.47;20735491;28;20058;-76
2022/08/19 08:59:38;;;;;;;14.40;10.77;;;;;;;24.10;63.95;100066.94;20735757;28;20056;-73
2022/08/19 09:09:39;;;;;;;13.30;9.63;;;;;;;24.32;61.91;100068.78;20735505;28;20525;-72
2022/08/19 09:19:42;;;;;;;13.60;11.65;;;;;;;24.58;62.35;100069.47;20737864;28;20060;-73
2022/08/19 09:29:43;;;;;;;14.38;10.32;;;;;;;24.76;59.54;100067.13;20749552;28;20065;-75
2022/08/19 09:39:44;;;;;;;11.95;7.55;;;;;;;25.47;55.93;100054.22;20748464;28;20056;-77
2022/08/19 09:49:48;;;;;;;10.27;8.52;;;;;;;24.91;57.87;100067.72;20739925;28;20487;-75
2022/08/19 09:59:49;;;;;;;10.57;7.65;;;;;;;25.25;56.75;100058.69;20709581;28;20049;-75
2022/08/19 10:09:51;;;;;;;10.63;7.63;;;;;;;25.77;53.96;100054.34;20740256;28;20046;-75
2022/08/19 10:19:52;;;;;;;11.32;8.15;;;;;;;25.66;53.41;100056.19;20699042;28;20050;-76
2022/08/19 10:29:56;;;;;;;;;;;;;;;25.81;53.16;100057.63;20713286;28;20045;-75
2022/08/19 10:39:58;;;;;;;11.32;8.50;;;;;;;26.02;51.13;100042.38;20744555;28;19921;-75
2022/08/19 11:00:20;;;;;;;10.98;7.80;;;;;;;26.22;51.76;100029.94;20744319;28;20137;-76
2022/08/19 11:10:23;;;;;;;9.82;7.20;;;;;;;26.26;50.36;100022.47;20744321;28;20054;-77
2022/08/19 11:20:25;;;;;;;10.43;7.05;;;;;;;26.53;49.55;100011.16;20743548;28;20148;-78
2022/08/19 11:30:27;;;;;;;8.85;6.95;;;;;;;26.86;46.58;100000.06;20741623;28;20050;-78
2022/08/19 11:40:28;;;;;;;9.87;6.43;;;;;;;26.86;48.86;99991.16;20740462;28;20053;-80
2022/08/19 11:50:30;;;;;;;8.10;6.50;;;;;;;26.96;45.66;99975.91;20741814;28;20080;-78
2022/08/19 12:00:31;;;;;;;9.13;6.28;;;;;;;27.03;45.63;99992.34;20775418;28;20053;-78
2022/08/19 12:10:32;;;;;;;7.80;6.55;;;;;;;27.30;43.59;99984.44;20749719;28;20050;-77
2022/08/19 12:20:34;;;;;;;9.65;6.15;;;;;;;27.48;42.75;99979.22;20737250;28;20045;-75
2022/08/19 12:30:36;;;;;;;7.13;5.70;;;;;;;27.57;40.43;99988.28;20735470;28;20037;-73
2022/08/19 12:40:39;;;;;;;6.57;5.20;;;;;;;27.57;38.61;99982.88;20736286;28;20046;-72
2022/08/19 12:50:41;;;;;;;5.95;4.10;;;;;;;27.91;36.16;99977.06;20735157;28;20064;-72
2022/08/19 13:00:42;;;;;;;5.28;3.58;;;;;;;27.61;35.70;99979.78;20748566;28;20498;-72
2022/08/19 13:10:43;;;;;;;4.72;3.40;;;;;;;27.80;35.81;99973.53;20751026;28;20473;-72
2022/08/19 13:20:45;;;;;;;4.65;3.05;;;;;;;27.68;35.82;99971.13;20749269;28;20054;-73
2022/08/19 13:41:13;;;;;;;4.55;3.20;;;;;;;28.59;34.76;99956.94;20747160;28;20107;-75
2022/08/19 13:51:16;;;;;;;6.15;3.47;;;;;;;28.34;35.44;99942.34;20747339;28;20485;-74
2022/08/19 14:01:17;;;;;;;4.43;3.50;;;;;;;28.30;36.36;99945.44;20745767;28;20080;-75
2022/08/19 14:11:19;;;;;;;6.28;3.35;;;;;;;28.28;36.95;99939.38;20744276;28;20100;-75
2022/08/19 14:21:20;;;;;;;4.80;3.58;;;;;;;28.57;36.27;99932.00;20778597;28;20437;-75
2022/08/19 14:31:23;;;;;;;5.25;3.80;;;;;;;28.61;35.70;99927.19;20825057;28;20049;-75
2022/08/19 14:41:30;;;;;;;5.03;3.45;;;;;;;28.00;36.69;99933.13;20825040;28;20410;-75
2022/08/19 14:51:32;;;;;;;6.10;4.40;;;;;;;27.76;37.07;99929.09;20813153;28;20064;-75
2022/08/19 15:01:33;;;;;;;5.00;3.60;;;;;;;27.68;36.79;99937.00;20820755;28;20046;-74
2022/08/19 15:11:35;;;;;;;7.03;3.92;;;;;;;27.81;36.93;99937.56;20821467;28;20053;-74
2022/08/19 15:21:36;;;;;;;5.82;3.97;;;;;;;27.73;36.96;99944.66;20821012;28;20045;-74
2022/08/19 15:31:38;;;;;;;6.60;4.10;;;;;;;27.86;36.70;99942.50;20813711;28;20100;-75
2022/08/19 15:41:40;;;;;;;5.13;3.47;;;;;;;27.71;36.48;99939.44;20740368;28;20054;-74
2022/08/19 15:51:42;;;;;;;7.15;3.78;;;;;;;27.80;37.43;99933.19;20736841;28;20100;-74
2022/08/19 16:12:04;;;;;;;4.88;3.70;;;;;;;28.11;36.11;99920.31;20772725;28;20057;-75
2022/08/19 16:22:05;;;;;;;5.18;3.70;;;;;;;28.06;36.56;99927.97;20760375;28;20107;-74
2022/08/19 16:32:06;;;;;;;7.43;3.70;;;;;;;28.16;35.97;99933.31;20760505;28;20069;-75
2022/08/19 16:42:08;;;;;;;7.38;3.47;;;;;;;28.03;37.82;99928.28;20751673;28;20538;-76
2022/08/19 16:52:09;;;;;;;7.22;5.28;;;;;;;27.55;40.54;99945.38;20727404;28;20054;-75
2022/08/19 17:02:10;;;;;;;7.35;6.18;;;;;;;27.55;39.98;99936.47;20721287;28;20054;-75
2022/08/19 17:12:12;;;;;;;9.68;6.45;;;;;;;27.36;40.96;99948.09;20726196;28;20445;-75
2022/08/19 17:22:13;;;;;;;10.65;6.13;;;;;;;27.38;40.96;99950.63;20725147;28;20050;-75
2022/08/19 17:32:14;;;;;;;9.52;5.45;;;;;;;27.36;40.66;99957.03;20781602;28;20056;-75
2022/08/19 17:42:24;;;;;;;7.75;4.95;;;;;;;27.39;39.15;99965.78;20744779;28;20058;-75
2022/08/19 17:52:26;;;;;;;7.18;4.80;;;;;;;27.36;39.47;99967.78;20739032;28;20176;-75
2022/08/19 18:02:27;;;;;;;8.15;4.78;;;;;;;27.07;38.73;99966.91;20740321;28;20050;-75
2022/08/19 18:12:30;;;;;;;7.50;3.88;;;;;;;26.86;38.60;99975.91;20768634;28;20478;-75
2022/08/19 18:22:34;;;;;;;7.40;4.07;;;;;;;26.59;38.54;99984.63;20815699;28;20053;-76
2022/08/19 18:32:37;;;;;;;8.27;3.92;;;;;;;26.39;38.57;99998.91;20816984;28;20091;-76
2022/08/19 18:52:58;;;;;;;6.13;3.38;;;;;;;26.00;38.92;100025.56;20733466;28;20058;-76
2022/08/19 19:02:59;;;;;;;8.65;4.10;;;;;;;25.65;40.81;100035.75;20733144;28;20057;-76
2022/08/19 19:13:01;;;;;;;5.88;3.88;;;;;;;25.41;42.49;100060.09;20762826;28;20502;-76
2022/08/19 19:23:03;;;;;;;9.77;4.30;;;;;;;25.15;43.70;100071.09;20807200;28;20053;-76
2022/08/19 19:33:04;;;;;;;5.35;3.75;;;;;;;24.86;45.21;100085.97;20731201;28;20054;-76
2022/08/19 19:43:06;;;;;;;6.97;4.00;;;;;;;24.56;47.52;100101.69;20733090;28;20057;-75
2022/08/19 19:53:08;;;;;;;7.72;4.10;;;;;;;24.45;49.28;100115.06;20741526;28;20049;-75
2022/08/19 20:03:10;;;;;;;10.00;3.95;;;;;;;24.17;50.68;100129.69;20727436;28;20054;-76
2022/08/19 20:13:14;;;;;;;6.43;4.10;;;;;;;23.95;52.34;100143.84;20758557;28;20045;-75
2022/08/19 20:23:15;;;;;;;7.57;3.55;;;;;;;23.56;54.84;100158.34;20808614;28;20148;-75
2022/08/19 20:33:17;;;;;;;10.68;3.10;;;;;;;23.45;57.70;100171.63;20809756;28;20053;-75
2022/08/19 20:43:19;;;;;;;4.97;2.63;;;;;;;23.34;59.95;100179.59;20813200;28;20141;-75
2022/08/19 20:53:22;;;;;;;4.90;2.60;;;;;;;23.23;61.63;100178.50;20807712;28;20520;-76
2022/08/19 21:03:23;;;;;;;4.70;2.40;;;;;;;23.13;63.59;100189.97;20806078;28;20056;-75
2022/08/19 21:13:25;;;;;;;5.28;2.03;;;;;;;22.99;65.57;100198.97;20773508;28;20058;-75
2022/08/19 21:23:26;;;;;;;3.60;2.17;;;;;;;22.76;68.22;100206.75;20740589;28;20060;-75
2022/08/19 21:33:27;;;;;;;3.85;1.77;;;;;;;22.60;70.28;100216.75;20739631;28;20520;-75
2022/08/19 21:43:32;;;;;;;2.30;1.30;;;;;;;22.43;72.70;100219.75;20738993;28;20061;-76
2022/08/19 21:53:33;;;;;;;3.15;1.40;;;;;;;22.32;74.19;100217.78;20738781;28;20049;-76
2022/08/19 22:03:35;;;;;;;4.60;1.50;;;;;;;22.21;75.77;100233.66;20740391;28;20104;-76
2022/08/19 22:13:36;;;;;;;3.35;1.35;;;;;;;22.17;76.28;100232.16;20745389;28;20108;-75
2022/08/19 22:23:40;;;;;;;2.88;1.30;;;;;;;21.99;77.84;100253.72;20742682;28;20054;-75
2022/08/19 22:33:41;;;;;;;4.25;1.30;;;;;;;21.80;79.71;100241.66;20670702;28;20051;-74
2022/08/19 22:43:45;;;;;;;3.58;1.20;;;;;;;21.66;81.43;100251.44;20660264;28;20043;-74
2022/08/19 22:53:47;;;;;;;2.92;1.30;;;;;;;21.51;83.04;100255.03;20661028;28;20644;-76
2022/08/19 23:03:48;;;;;;;2.65;1.23;;;;;;;21.37;84.17;100249.78;20658971;28;20050;-74
2022/08/19 23:13:49;;;;;;;2.63;1.30;;;;;;;21.22;85.01;100251.53;20658500;28;20521;-75
2022/08/19 23:23:52;;;;;;;3.40;1.40;;;;;;;21.04;87.46;100247.38;20657147;28;20515;-75
2022/08/19 23:33:53;;;;;;;2.70;1.30;;;;;;;20.85;89.17;100237.84;20656584;28;20058;-75
2022/08/19 23:43:55;;;;;;;5.93;1.38;;;;;;;20.61;92.10;100232.19;20656382;28;20423;-75
2022/08/19 23:53:56;;;;;;;3.33;1.48;;;;;;;20.50;94.10;100242.59;20656622;28;20054;-76
