Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:33;;;;;;;38.33;19.33;;;;;;;-3.78;71.90;103180.19;5045258;28;20059;-63
2024/01/11 00:02:58;;;;;;;36.43;18.63;;;;;;;-3.81;71.94;103181.09;5037705;28;20036;-63
2024/01/11 00:05:23;;;;;;;41.07;19.27;;;;;;;-3.81;72.08;103182.81;5042646;28;20017;-63
2024/01/11 00:07:49;;;;;;;39.27;19.53;;;;;;;-3.83;72.00;103187.19;5040972;28;20060;-63
2024/01/11 00:10:15;;;;;;;39.47;19.60;;;;;;;-3.83;71.98;103187.19;5043790;28;20028;-63
2024/01/11 00:12:41;;;;;;;38.33;19.23;;;;;;;-3.84;72.21;103188.91;5037416;28;20071;-63
2024/01/11 00:15:06;;;;;;;41.37;20.07;;;;;;;-3.83;72.33;103179.41;5043298;28;20112;-63
2024/01/11 00:17:32;;;;;;;41.97;19.80;;;;;;;-3.83;72.35;103179.41;5043904;28;20024;-63
2024/01/11 00:19:57;;;;;;;41.33;19.43;;;;;;;-3.84;72.39;103183.72;5039332;28;20606;-63
2024/01/11 00:22:22;;;;;;;42.07;20.07;;;;;;;-3.85;72.47;103182.00;5043737;28;20032;-63
2024/01/11 00:24:48;;;;;;;39.87;20.17;;;;;;;-3.86;72.47;103187.22;5040998;28;20040;-63
2024/01/11 00:27:13;;;;;;;36.13;19.23;;;;;;;-3.88;72.57;103181.19;5039344;28;20553;-63
2024/01/11 00:29:38;;;;;;;36.90;20.23;;;;;;;-3.90;72.73;103177.78;5036094;28;20560;-63
2024/01/11 00:32:04;;;;;;;39.87;20.07;;;;;;;-3.90;72.65;103177.78;5039517;28;20584;-63
2024/01/11 00:34:29;;;;;;;41.83;20.43;;;;;;;-3.90;72.83;103178.63;5040735;28;20032;-63
2024/01/11 00:36:55;;;;;;;38.10;19.60;;;;;;;-3.90;72.76;103175.19;5037514;28;20025;-63
2024/01/11 00:39:20;;;;;;;35.93;19.30;;;;;;;-3.91;72.79;103178.66;5041602;28;20032;-63
2024/01/11 00:41:45;;;;;;;38.17;19.67;;;;;;;-3.91;72.94;103178.66;5040010;28;20513;-63
2024/01/11 00:44:10;;;;;;;40.37;20.77;;;;;;;-3.93;73.12;103176.06;5045587;28;20033;-63
2024/01/11 00:46:38;;;;;;;44.47;20.10;;;;;;;-3.94;73.07;103176.97;5040657;28;20085;-63
2024/01/11 00:49:03;;;;;;;36.07;19.60;;;;;;;-3.96;73.06;103181.31;5041421;28;20033;-63
2024/01/11 00:51:28;;;;;;;41.57;20.53;;;;;;;-3.99;73.24;103183.09;5037646;28;20029;-63
2024/01/11 00:53:54;;;;;;;42.23;20.90;;;;;;;-3.99;73.41;103185.69;5047445;28;20082;-63
2024/01/11 00:56:19;;;;;;;35.30;19.67;;;;;;;-4.01;73.42;103174.47;5040095;28;20368;-63
2024/01/11 00:58:45;;;;;;;42.27;20.40;;;;;;;-4.07;73.53;103173.63;5044243;28;20024;-63
2024/01/11 01:01:10;;;;;;;37.90;18.73;;;;;;;-4.11;73.62;103176.31;5041327;28;20498;-63
2024/01/11 01:03:36;;;;;;;39.63;20.00;;;;;;;-4.11;73.85;103173.72;5043700;28;20029;-63
2024/01/11 01:06:02;;;;;;;40.87;20.53;;;;;;;-4.09;74.04;103179.72;5037648;28;20024;-63
2024/01/11 01:08:28;;;;;;;42.47;21.07;;;;;;;-4.12;74.05;103175.44;5040463;28;20664;-63
2024/01/11 01:10:53;;;;;;;42.23;20.87;;;;;;;-4.13;74.48;103189.28;5036903;28;20116;-63
2024/01/11 01:13:18;;;;;;;40.30;20.87;;;;;;;-4.16;74.44;103186.75;5042479;28;20028;-63
2024/01/11 01:15:44;;;;;;;38.43;19.97;;;;;;;-4.15;74.44;103192.78;5041617;28;20086;-63
2024/01/11 01:18:09;;;;;;;38.17;20.07;;;;;;;-4.15;74.67;103188.44;5040840;28;20103;-63
2024/01/11 01:20:34;;;;;;;39.47;20.23;;;;;;;-4.18;74.64;103192.81;5041354;28;20021;-63
2024/01/11 01:23:00;;;;;;;41.10;20.73;;;;;;;-4.16;74.93;103199.72;5041186;28;20045;-63
2024/01/11 01:25:26;;;;;;;43.07;22.03;;;;;;;-4.16;74.81;103196.25;5042899;28;20019;-63
2024/01/11 01:27:51;;;;;;;40.43;20.30;;;;;;;-4.17;74.76;103199.72;5039994;28;20033;-63
2024/01/11 01:30:17;;;;;;;39.17;21.33;;;;;;;-4.15;74.79;103203.16;5034222;28;20839;-63
2024/01/11 01:32:42;;;;;;;48.70;22.47;;;;;;;-4.15;74.75;103203.16;5041196;28;20033;-63
2024/01/11 01:35:07;;;;;;;36.40;20.40;;;;;;;-4.14;74.82;103207.47;5048423;28;20039;-63
2024/01/11 01:37:33;;;;;;;41.87;21.80;;;;;;;-4.14;74.80;103208.34;5041180;28;20025;-63
2024/01/11 01:39:58;;;;;;;38.03;20.60;;;;;;;-4.15;74.73;103213.53;5039832;28;20033;-63
2024/01/11 01:42:23;;;;;;;43.90;22.40;;;;;;;-4.19;74.89;103210.13;5037494;28;20596;-63
2024/01/11 01:44:49;;;;;;;43.63;21.83;;;;;;;-4.29;74.85;103199.88;5036257;28;20379;-63
2024/01/11 01:47:14;;;;;;;39.87;21.13;;;;;;;-4.17;74.97;103217.88;5038724;28;20033;-63
2024/01/11 01:49:40;;;;;;;41.87;21.17;;;;;;;-4.19;75.02;103225.69;5039782;28;20025;-63
2024/01/11 01:52:07;;;;;;;41.83;21.57;;;;;;;-4.20;75.03;103229.16;5039053;28;20033;-63
2024/01/11 01:54:33;;;;;;;43.03;22.03;;;;;;;-4.21;74.92;103224.84;5034540;28;20422;-63
2024/01/11 01:57:01;;;;;;;44.07;21.33;;;;;;;-4.21;75.02;103229.19;5038263;28;20769;-63
2024/01/11 01:59:27;;;;;;;42.47;22.08;;;;;;;-4.19;74.96;103227.44;5041758;28;20128;-63
2024/01/11 02:01:53;;;;;;;41.20;21.10;;;;;;;-4.22;75.00;103220.53;5042554;28;20896;-63
2024/01/11 02:04:19;;;;;;;43.43;21.10;;;;;;;-4.21;75.13;103222.25;5042161;28;20033;-63
2024/01/11 02:06:46;;;;;;;42.17;20.83;;;;;;;-4.21;75.08;103216.22;5039306;28;20036;-63
2024/01/11 02:09:13;;;;;;;41.10;21.27;;;;;;;-4.24;75.10;103217.09;5039011;28;20529;-63
2024/01/11 02:11:40;;;;;;;42.07;21.00;;;;;;;-4.26;75.09;103218.88;5037756;28;20350;-63
2024/01/11 02:14:05;;;;;;;41.40;22.03;;;;;;;-4.28;75.16;103211.97;5040548;28;20761;-63
2024/01/11 02:16:30;;;;;;;39.60;21.53;;;;;;;-4.26;75.13;103215.41;5041709;28;20032;-63
2024/01/11 02:18:56;;;;;;;40.60;20.23;;;;;;;-4.26;75.17;103221.47;5041673;28;20526;-63
2024/01/11 02:21:24;;;;;;;42.23;20.80;;;;;;;-4.31;75.22;103223.25;5037375;28;20501;-63
2024/01/11 02:24:07;;;;;;;46.47;21.93;;;;;;;-4.28;75.18;103223.22;5037823;28;20039;-62
2024/01/11 02:26:33;;;;;;;44.73;21.53;;;;;;;-4.31;75.03;103227.56;5039654;28;20017;-63
2024/01/11 02:28:59;;;;;;;46.10;22.50;;;;;;;-4.31;75.19;103225.84;5041103;28;20029;-63
2024/01/11 02:31:24;;;;;;;40.57;21.57;;;;;;;-4.34;75.26;103228.44;5041188;28;20029;-63
2024/01/11 02:33:52;;;;;;;39.93;21.13;;;;;;;-4.33;75.32;103221.56;5040299;28;20056;-63
2024/01/11 02:36:18;;;;;;;42.77;21.63;;;;;;;-4.33;75.39;103226.75;5044126;28;20021;-63
2024/01/11 02:38:44;;;;;;;41.40;21.07;;;;;;;-4.33;75.09;103226.75;5047005;28;20111;-63
2024/01/11 02:41:11;;;;;;;43.07;21.57;;;;;;;-4.34;75.06;103222.41;5045753;28;20439;-63
2024/01/11 02:43:36;;;;;;;45.70;22.10;;;;;;;-4.33;75.05;103224.16;5044615;28;20032;-63
2024/01/11 02:46:03;;;;;;;44.07;21.37;;;;;;;-4.34;75.05;103222.41;5043634;28;20376;-63
2024/01/11 02:48:29;;;;;;;42.80;21.63;;;;;;;-4.36;75.01;103225.88;5044331;28;20645;-63
2024/01/11 02:50:55;;;;;;;43.07;20.97;;;;;;;-4.37;75.00;103231.06;5043481;28;20037;-62
2024/01/11 02:53:20;;;;;;;41.00;20.60;;;;;;;-4.38;75.11;103221.56;5042041;28;20032;-63
2024/01/11 02:55:46;;;;;;;40.87;21.20;;;;;;;-4.39;75.10;103225.91;5042052;28;20033;-63
2024/01/11 02:58:11;;;;;;;45.53;21.07;;;;;;;-4.40;74.97;103228.50;5043149;28;20025;-62
2024/01/11 03:00:36;;;;;;;39.73;21.23;;;;;;;-4.42;75.01;103219.88;5043046;28;20029;-63
2024/01/11 03:03:02;;;;;;;40.03;21.17;;;;;;;-4.46;75.12;103216.47;5041388;28;20482;-62
2024/01/11 03:05:27;;;;;;;41.60;21.17;;;;;;;-4.46;75.21;103226.00;5044789;28;20032;-62
2024/01/11 03:07:52;;;;;;;41.80;20.70;;;;;;;-4.49;75.34;103220.84;5044022;28;20068;-62
2024/01/11 03:10:17;;;;;;;44.40;20.33;;;;;;;-4.51;75.50;103225.19;5044836;28;20492;-62
2024/01/11 03:12:43;;;;;;;42.93;20.30;;;;;;;-4.50;75.31;103229.50;5041134;28;20037;-62
2024/01/11 03:15:09;;;;;;;46.07;20.93;;;;;;;-4.52;75.29;103228.66;5042181;28;20025;-62
2024/01/11 03:17:34;;;;;;;44.23;21.17;;;;;;;-4.54;75.38;103228.66;5043766;28;20029;-62
2024/01/11 03:19:59;;;;;;;42.33;20.33;;;;;;;-4.55;75.42;103231.28;5048677;28;20146;-62
2024/01/11 03:22:25;;;;;;;42.13;21.17;;;;;;;-4.59;75.41;103227.00;5043440;28;20098;-63
2024/01/11 03:24:50;;;;;;;42.23;21.00;;;;;;;-4.63;75.37;103227.88;5040934;28;20116;-62
2024/01/11 03:27:15;;;;;;;39.47;20.40;;;;;;;-4.70;75.37;103230.53;5042657;28;20040;-62
2024/01/11 03:29:41;;;;;;;48.07;21.43;;;;;;;-4.76;75.25;103219.38;5041850;28;20073;-62
2024/01/11 03:32:06;;;;;;;42.67;21.33;;;;;;;-4.79;75.37;103227.16;5044730;28;20060;-62
2024/01/11 03:34:32;;;;;;;41.37;20.57;;;;;;;-4.83;75.45;103226.34;5045710;28;20067;-62
2024/01/11 03:36:57;;;;;;;38.03;20.37;;;;;;;-4.85;75.60;103220.31;5043738;28;20117;-62
2024/01/11 03:39:24;;;;;;;48.40;21.60;;;;;;;-4.90;75.71;103218.66;5042175;28;20036;-62
2024/01/11 03:41:50;;;;;;;41.40;21.10;;;;;;;-4.92;75.66;103217.75;5046003;28;20030;-62
2024/01/11 03:44:15;;;;;;;38.83;20.23;;;;;;;-4.95;75.79;103218.66;5042515;28;20041;-62
2024/01/11 03:46:41;;;;;;;39.93;20.43;;;;;;;-4.97;75.76;103229.91;5038592;28;20021;-62
2024/01/11 03:49:07;;;;;;;39.30;19.93;;;;;;;-4.99;75.92;103229.91;5044959;28;20514;-62
2024/01/11 03:51:33;;;;;;;39.90;20.27;;;;;;;-5.02;76.03;103229.94;5039366;28;20692;-62
2024/01/11 03:53:58;;;;;;;40.67;20.50;;;;;;;-5.04;76.26;103226.50;5043072;28;20038;-62
2024/01/11 03:56:23;;;;;;;38.90;20.00;;;;;;;-5.06;76.18;103218.75;5039902;28;21550;-62
2024/01/11 03:58:49;;;;;;;37.80;19.13;;;;;;;-5.06;76.36;103218.75;5043066;28;20111;-62
2024/01/11 04:01:14;;;;;;;40.80;19.80;;;;;;;-5.06;76.56;103220.50;5039965;28;20037;-62
2024/01/11 04:03:41;;;;;;;39.37;20.13;;;;;;;-5.09;76.66;103220.50;5040209;28;20039;-62
2024/01/11 04:06:07;;;;;;;37.60;19.93;;;;;;;-5.10;76.49;103240.38;5041620;28;20056;-62
2024/01/11 04:08:32;;;;;;;39.07;18.97;;;;;;;-5.11;76.63;103251.59;5043715;28;20179;-62
2024/01/11 04:10:57;;;;;;;42.33;20.43;;;;;;;-5.12;76.74;103256.81;5037162;28;20040;-62
2024/01/11 04:13:24;;;;;;;40.87;19.73;;;;;;;-5.13;76.85;103262.84;5039447;28;20196;-62
2024/01/11 04:15:49;;;;;;;41.57;20.13;;;;;;;-5.16;77.03;103255.09;5037923;28;20041;-62
2024/01/11 04:18:14;;;;;;;40.40;18.43;;;;;;;-5.16;77.00;103252.53;5041935;28;20033;-62
2024/01/11 04:20:39;;;;;;;35.37;17.97;;;;;;;-5.18;76.99;103246.50;5038474;28;20033;-62
2024/01/11 04:23:05;;;;;;;35.27;18.53;;;;;;;-5.21;77.26;103252.53;5042626;28;20036;-62
2024/01/11 04:25:30;;;;;;;39.20;18.47;;;;;;;-5.23;77.24;103259.44;5037676;28;20031;-62
2024/01/11 04:27:55;;;;;;;40.70;19.67;;;;;;;-5.24;77.33;103267.22;5042812;28;21952;-62
2024/01/11 04:30:21;;;;;;;39.10;18.57;;;;;;;-5.27;77.46;103272.44;5039884;28;20063;-62
2024/01/11 04:32:46;;;;;;;34.33;17.93;;;;;;;-5.31;77.56;103269.00;5039009;28;20044;-62
2024/01/11 04:35:11;;;;;;;34.80;18.27;;;;;;;-5.34;77.44;103274.19;5041200;28;20037;-62
2024/01/11 04:37:37;;;;;;;39.97;18.77;;;;;;;-5.36;77.45;103273.34;5040097;28;21708;-62
2024/01/11 04:40:03;;;;;;;40.87;19.50;;;;;;;-5.45;77.30;103252.69;5041633;28;20068;-62
2024/01/11 04:42:28;;;;;;;38.03;18.57;;;;;;;-5.49;77.67;103269.97;5039956;28;20052;-62
2024/01/11 04:44:54;;;;;;;40.63;18.70;;;;;;;-5.52;77.57;103264.78;5038581;28;20072;-62
2024/01/11 04:47:19;;;;;;;35.97;18.40;;;;;;;-5.53;77.65;103265.66;5038934;28;20032;-62
2024/01/11 04:49:45;;;;;;;34.17;17.77;;;;;;;-5.50;77.95;103267.38;5039580;28;20032;-62
2024/01/11 04:52:10;;;;;;;36.80;19.07;;;;;;;-5.54;77.98;103268.25;5040460;28;20067;-62
2024/01/11 04:54:36;;;;;;;38.13;18.60;;;;;;;-5.53;78.14;103264.81;5036990;28;20021;-62
2024/01/11 04:57:01;;;;;;;37.20;18.67;;;;;;;-5.58;78.00;103270.00;5039681;28;20033;-62
2024/01/11 04:59:26;;;;;;;37.63;19.03;;;;;;;-5.58;78.04;103274.31;5042273;28;20025;-62
2024/01/11 05:01:52;;;;;;;38.07;18.43;;;;;;;-5.57;78.28;103283.81;5042809;28;20056;-62
2024/01/11 05:04:17;;;;;;;37.80;18.47;;;;;;;-5.59;78.22;103281.22;5042838;28;20032;-62
2024/01/11 05:06:42;;;;;;;34.13;17.90;;;;;;;-5.57;78.20;103283.81;5041263;28;20025;-62
2024/01/11 05:09:08;;;;;;;35.50;17.83;;;;;;;-5.57;78.52;103289.84;5041972;28;20033;-62
2024/01/11 05:11:33;;;;;;;40.27;18.07;;;;;;;-5.58;78.48;103289.84;5044458;28;20135;-62
2024/01/11 05:13:58;;;;;;;36.13;17.73;;;;;;;-5.60;78.63;103292.47;5043371;28;20027;-62
2024/01/11 05:16:25;;;;;;;33.63;17.13;;;;;;;-5.61;78.71;103295.91;5040205;28;20029;-62
2024/01/11 05:18:51;;;;;;;38.07;18.90;;;;;;;-5.61;78.69;103301.09;5040848;28;20047;-62
2024/01/11 05:21:17;;;;;;;36.80;17.20;;;;;;;-5.62;78.67;103296.78;5042584;28;20401;-62
2024/01/11 05:23:43;;;;;;;36.20;17.40;;;;;;;-5.62;78.97;103294.19;5042168;28;20028;-62
2024/01/11 05:26:09;;;;;;;34.47;17.13;;;;;;;-5.63;79.15;103302.81;5033790;28;20038;-62
2024/01/11 05:28:35;;;;;;;34.30;17.70;;;;;;;-5.61;79.12;103303.69;5039433;28;20075;-62
2024/01/11 05:31:00;;;;;;;31.73;17.00;;;;;;;-5.59;79.20;103307.13;5039117;28;20664;-62
2024/01/11 05:33:26;;;;;;;33.87;17.97;;;;;;;-5.57;79.35;103307.97;5041502;28;20596;-62
2024/01/11 05:35:53;;;;;;;35.30;17.53;;;;;;;-5.54;79.38;103322.63;5037227;28;20405;-62
2024/01/11 05:38:19;;;;;;;35.90;17.67;;;;;;;-5.56;79.45;103321.78;5036555;28;20130;-62
2024/01/11 05:40:45;;;;;;;35.07;17.40;;;;;;;-5.53;79.60;103307.09;5036337;28;20128;-63
2024/01/11 05:43:10;;;;;;;35.40;17.23;;;;;;;-5.54;79.80;103296.75;5032401;28;20038;-62
2024/01/11 05:45:36;;;;;;;36.50;17.73;;;;;;;-5.54;80.02;103289.84;5039971;28;20133;-62
2024/01/11 05:48:01;;;;;;;34.53;17.70;;;;;;;-5.55;79.95;103301.06;5042338;28;20041;-62
2024/01/11 05:50:26;;;;;;;34.93;16.90;;;;;;;-5.54;79.84;103302.78;5036596;28;20064;-62
2024/01/11 05:52:53;;;;;;;34.63;16.97;;;;;;;-5.55;79.92;103307.97;5041968;28;20040;-62
2024/01/11 05:55:19;;;;;;;30.60;17.00;;;;;;;-5.57;80.01;103307.97;5030634;28;20033;-62
2024/01/11 05:57:45;;;;;;;33.10;17.20;;;;;;;-5.57;80.13;103315.72;5028775;28;20562;-62
2024/01/11 06:00:11;;;;;;;34.73;17.50;;;;;;;-5.57;80.04;103330.41;5035129;28;20094;-62
2024/01/11 06:02:36;;;;;;;36.50;17.00;;;;;;;-5.57;80.21;103326.09;5035722;28;20028;-62
2024/01/11 06:05:02;;;;;;;32.27;16.17;;;;;;;-5.56;80.45;103332.13;5037477;28;20422;-62
2024/01/11 06:07:28;;;;;;;33.30;17.30;;;;;;;-5.57;80.42;103331.25;5042765;28;20032;-62
2024/01/11 06:09:53;;;;;;;32.23;17.27;;;;;;;-5.55;80.58;103333.84;5038420;28;20029;-62
2024/01/11 06:12:18;;;;;;;32.87;17.33;;;;;;;-5.56;80.59;103322.63;5037653;28;20885;-62
2024/01/11 06:14:44;;;;;;;34.73;17.60;;;;;;;-5.58;80.91;103321.78;5031394;28;20032;-62
2024/01/11 06:17:10;;;;;;;35.00;17.27;;;;;;;-5.59;80.78;103317.47;5038539;28;20056;-62
2024/01/11 06:19:37;;;;;;;31.33;16.70;;;;;;;-5.65;80.68;103322.69;5032012;28;20032;-62
2024/01/11 06:22:03;;;;;;;30.23;16.47;;;;;;;-5.66;80.67;103329.59;5038820;28;20033;-62
2024/01/11 06:24:28;;;;;;;30.53;16.23;;;;;;;-5.68;80.59;103326.13;5038300;28;20033;-62
2024/01/11 06:26:53;;;;;;;32.70;16.97;;;;;;;-5.69;80.68;103326.16;5036737;28;20721;-62
2024/01/11 06:29:18;;;;;;;31.43;17.07;;;;;;;-5.72;80.63;103319.25;5040721;28;20568;-62
2024/01/11 06:31:44;;;;;;;29.87;16.47;;;;;;;-5.76;80.58;103311.53;5037862;28;20409;-62
2024/01/11 06:34:09;;;;;;;32.03;16.60;;;;;;;-5.81;80.64;103326.16;5039593;28;20033;-62
2024/01/11 06:36:34;;;;;;;36.27;16.93;;;;;;;-5.82;80.67;103329.63;5038594;28;20043;-62
2024/01/11 06:39:01;;;;;;;29.50;15.93;;;;;;;-5.82;80.67;103339.97;5039701;28;20041;-62
2024/01/11 06:41:26;;;;;;;35.80;17.43;;;;;;;-5.82;81.01;103332.22;5038728;28;20025;-62
2024/01/11 06:43:51;;;;;;;33.50;16.57;;;;;;;-5.84;81.04;103336.53;5039826;28;20036;-62
2024/01/11 06:46:21;;;;;;;30.00;16.90;;;;;;;-5.85;81.07;103330.50;5037116;28;20029;-62
2024/01/11 06:48:49;;;;;;;33.88;17.30;;;;;;;-5.83;81.13;103336.53;5037338;28;20650;-61
2024/01/11 06:51:15;;;;;;;34.57;17.97;;;;;;;-5.84;81.06;103357.22;5038508;28;20600;-61
2024/01/11 06:53:41;;;;;;;33.63;17.57;;;;;;;-5.86;81.30;103343.44;5038158;28;20104;-62
2024/01/11 06:56:17;;;;;;;33.07;17.20;;;;;;;-5.85;81.24;103351.19;5039458;28;20033;-62
2024/01/11 06:58:44;;;;;;;35.50;18.33;;;;;;;-5.87;81.17;103346.91;5045279;28;20025;-62
2024/01/11 07:01:09;;;;;;;33.87;17.83;;;;;;;-5.88;81.25;103358.97;5039489;28;20029;-62
2024/01/11 07:03:34;;;;;;;37.43;18.73;;;;;;;-5.85;81.43;103365.84;5038768;28;21212;-62
2024/01/11 07:06:00;;;;;;;38.07;17.73;;;;;;;-5.87;81.48;103375.34;5040108;28;20021;-62
2024/01/11 07:08:25;;;;;;;35.23;18.33;;;;;;;-5.89;81.49;103390.88;5040944;28;20469;-62
2024/01/11 07:10:50;;;;;;;35.43;18.17;;;;;;;-5.87;81.65;103389.16;5041590;28;20051;-62
2024/01/11 07:13:16;;;;;;;36.73;18.57;;;;;;;-5.85;81.78;103382.25;5042164;28;20025;-62
2024/01/11 07:15:42;;;;;;;37.33;19.93;;;;;;;-5.83;82.09;103380.50;5036733;28;20648;-62
2024/01/11 07:18:08;;;;;;;38.33;18.80;;;;;;;-5.83;82.16;103383.09;5036691;28;20031;-62
2024/01/11 07:20:33;;;;;;;33.73;17.53;;;;;;;-5.81;82.18;103383.09;5034949;28;20040;-61
2024/01/11 07:22:59;;;;;;;34.90;18.80;;;;;;;-5.87;82.04;103381.38;5039614;28;20052;-62
2024/01/11 07:25:25;;;;;;;36.47;18.63;;;;;;;-5.85;82.04;103391.72;5038973;28;20074;-62
2024/01/11 07:27:50;;;;;;;37.37;18.37;;;;;;;-5.87;82.01;103396.06;5036168;28;20441;-62
2024/01/11 07:30:16;;;;;;;36.97;18.13;;;;;;;-5.90;82.05;103393.50;5042961;28;20106;-62
2024/01/11 07:32:41;;;;;;;34.93;18.03;;;;;;;-5.93;82.00;103391.78;5041760;28;20047;-62
2024/01/11 07:35:07;;;;;;;35.47;17.67;;;;;;;-5.95;82.08;103384.03;5043437;28;20548;-62
2024/01/11 07:37:32;;;;;;;37.10;18.60;;;;;;;-5.98;82.29;103376.28;5041914;28;20691;-62
2024/01/11 07:39:57;;;;;;;34.43;18.10;;;;;;;-5.94;82.28;103383.16;5043656;28;20060;-62
2024/01/11 07:42:23;;;;;;;39.47;18.37;;;;;;;-5.95;82.39;103391.78;5042141;28;20440;-62
2024/01/11 07:44:48;;;;;;;36.17;18.43;;;;;;;-5.96;82.28;103386.63;5042735;28;20402;-61
2024/01/11 07:47:13;;;;;;;35.37;19.37;;;;;;;-5.95;82.26;103396.97;5040513;28;20402;-61
2024/01/11 07:49:39;;;;;;;36.63;19.37;;;;;;;-5.94;82.39;103388.34;5044528;28;20127;-62
2024/01/11 07:52:04;;;;;;;37.33;19.67;;;;;;;-5.93;82.61;103392.66;5039744;28;20028;-61
2024/01/11 07:54:31;;;;;;;36.00;19.33;;;;;;;-5.90;82.75;103386.59;5041345;28;20052;-61
2024/01/11 07:56:56;;;;;;;34.97;18.73;;;;;;;-5.90;82.84;103372.81;5036997;28;20029;-61
2024/01/11 07:59:22;;;;;;;37.93;20.17;;;;;;;-5.87;82.90;103372.75;5045282;28;20750;-61
2024/01/11 08:01:48;;;;;;;37.33;19.37;;;;;;;-5.85;82.96;103381.38;5042228;28;20039;-61
2024/01/11 08:04:14;;;;;;;38.00;19.57;;;;;;;-5.86;82.98;103369.31;5048996;28;20468;-62
2024/01/11 08:06:39;;;;;;;37.83;19.50;;;;;;;-5.86;83.14;103358.97;5042513;28;20025;-61
2024/01/11 08:09:05;;;;;;;43.50;19.80;;;;;;;-5.86;83.23;103364.13;5049391;28;20100;-62
2024/01/11 08:11:31;;;;;;;38.83;19.73;;;;;;;-5.84;83.25;103355.50;5042155;28;20040;-62
2024/01/11 08:13:56;;;;;;;40.83;20.53;;;;;;;-5.83;83.37;103353.78;5042924;28;20056;-61
2024/01/11 08:16:22;;;;;;;36.83;19.83;;;;;;;-5.83;83.50;103357.22;5041905;28;20498;-62
2024/01/11 08:18:48;;;;;;;40.00;20.00;;;;;;;-5.81;83.69;103360.66;5042373;28;20741;-61
2024/01/11 08:21:14;;;;;;;36.20;19.30;;;;;;;-5.76;83.63;103352.91;5050930;28;20440;-61
2024/01/11 08:23:44;;;;;;;42.00;19.90;;;;;;;-5.70;83.87;103358.06;5043294;28;20482;-61
2024/01/11 08:26:13;;;;;;;43.43;21.27;;;;;;;-5.59;84.04;103368.38;5038611;28;20034;-61
2024/01/11 08:28:39;;;;;;;40.13;20.67;;;;;;;-5.50;84.08;103376.97;5041906;28;20505;-61
2024/01/11 08:31:05;;;;;;;36.33;19.50;;;;;;;-5.39;84.42;103379.53;5041286;28;20051;-61
2024/01/11 08:33:31;;;;;;;36.97;20.23;;;;;;;-5.30;84.59;103369.13;5041777;28;20036;-61
2024/01/11 08:35:56;;;;;;;36.80;20.40;;;;;;;-5.23;84.64;103359.59;5041179;28;20044;-61
2024/01/11 08:38:21;;;;;;;41.37;21.07;;;;;;;-5.11;84.59;103362.13;5049407;28;20047;-62
2024/01/11 08:40:46;;;;;;;39.77;20.47;;;;;;;-5.06;84.50;103361.25;5039380;28;20114;-61
2024/01/11 08:43:12;;;;;;;41.23;21.03;;;;;;;-4.94;84.62;103362.88;5043637;28;20033;-61
2024/01/11 08:45:37;;;;;;;39.60;20.73;;;;;;;-4.81;84.73;103368.88;5036879;28;20503;-61
2024/01/11 08:48:03;;;;;;;40.33;20.90;;;;;;;-4.73;84.73;103375.72;5047539;28;20028;-61
2024/01/11 08:50:28;;;;;;;39.90;21.43;;;;;;;-4.64;84.66;103386.88;5042385;28;20037;-62
2024/01/11 08:52:55;;;;;;;37.80;21.07;;;;;;;-4.59;84.60;103390.34;5042340;28;20110;-62
2024/01/11 08:55:20;;;;;;;41.40;21.77;;;;;;;-4.51;84.53;103380.75;5039406;28;20025;-62
2024/01/11 08:57:45;;;;;;;39.57;21.40;;;;;;;-4.38;84.60;103383.22;5046530;28;20029;-62
2024/01/11 09:00:11;;;;;;;40.83;22.43;;;;;;;-4.28;84.58;103388.38;5042426;28;20703;-62
2024/01/11 09:02:37;;;;;;;44.10;22.03;;;;;;;-4.14;84.56;103382.16;5041202;28;20033;-62
2024/01/11 09:05:04;;;;;;;41.70;22.70;;;;;;;-3.97;84.53;103389.81;5039840;28;20033;-62
2024/01/11 09:07:30;;;;;;;43.93;22.47;;;;;;;-3.82;84.44;103389.63;5040539;28;20032;-62
2024/01/11 09:09:55;;;;;;;44.70;22.53;;;;;;;-3.62;84.52;103392.03;5036408;28;20600;-62
2024/01/11 09:12:21;;;;;;;43.47;23.60;;;;;;;-3.44;84.43;103385.78;5039906;28;20111;-63
2024/01/11 09:14:47;;;;;;;42.73;22.47;;;;;;;-3.27;84.11;103395.94;5033893;28;20175;-63
2024/01/11 09:17:12;;;;;;;47.03;24.63;;;;;;;-3.10;83.80;103407.00;5040924;28;20037;-63
2024/01/11 09:19:39;;;;;;;50.03;25.00;;;;;;;-2.99;83.28;103406.84;5040277;28;20036;-63
2024/01/11 09:22:05;;;;;;;45.87;24.53;;;;;;;-2.86;83.09;103406.69;5038531;28;20116;-63
2024/01/11 09:24:30;;;;;;;43.20;24.73;;;;;;;-2.72;82.53;103414.28;5038911;28;20428;-63
2024/01/11 09:26:55;;;;;;;44.63;23.73;;;;;;;-2.61;82.11;103419.31;5035945;28;20024;-63
2024/01/11 09:29:21;;;;;;;43.33;23.90;;;;;;;-2.51;81.60;103413.13;5036305;28;20059;-63
2024/01/11 09:31:46;;;;;;;43.90;23.87;;;;;;;-2.48;81.23;103426.06;5043898;28;20036;-63
2024/01/11 09:34:12;;;;;;;46.67;24.60;;;;;;;-2.44;80.64;103421.69;5039967;28;20032;-63
2024/01/11 09:36:39;;;;;;;46.17;23.87;;;;;;;-2.40;80.33;103431.16;5038387;28;20091;-63
2024/01/11 09:39:05;;;;;;;44.53;24.90;;;;;;;-2.39;80.14;103427.66;5035627;28;20457;-63
2024/01/11 09:41:31;;;;;;;46.10;25.27;;;;;;;-2.29;79.88;103445.72;5036367;28;20033;-63
2024/01/11 09:44:00;;;;;;;45.27;25.70;;;;;;;-2.26;79.48;103442.22;5038459;28;20044;-63
2024/01/11 09:46:27;;;;;;;43.90;24.38;;;;;;;-2.27;78.98;103436.16;5042106;28;20056;-63
2024/01/11 09:48:55;;;;;;;45.37;25.70;;;;;;;-2.20;78.83;103449.94;5039983;28;20037;-63
2024/01/11 09:51:20;;;;;;;44.33;26.07;;;;;;;-2.16;78.27;103437.72;5041210;28;20025;-64
2024/01/11 09:53:50;;;;;;;46.37;25.67;;;;;;;-2.17;78.14;103454.22;5039924;28;20027;-63
2024/01/11 09:56:16;;;;;;;44.63;25.00;;;;;;;-2.20;77.58;103456.00;5030448;28;20170;-64
2024/01/11 09:58:48;;;;;;;45.93;26.10;;;;;;;-2.20;77.17;103455.13;5040693;28;20028;-63
2024/01/11 10:01:13;;;;;;;48.03;26.40;;;;;;;-2.17;77.22;103456.81;5038936;28;20029;-64
2024/01/11 10:03:41;;;;;;;49.03;27.50;;;;;;;-2.12;77.19;103450.66;5037778;28;20032;-63
2024/01/11 10:06:08;;;;;;;49.50;26.30;;;;;;;-2.09;77.31;103447.13;5040267;28;20487;-63
2024/01/11 10:08:33;;;;;;;47.97;25.90;;;;;;;-2.05;77.43;103454.88;5041727;28;20032;-64
2024/01/11 10:10:59;;;;;;;49.70;26.53;;;;;;;-2.03;77.34;103455.69;5046301;28;20033;-63
2024/01/11 10:13:29;;;;;;;48.30;25.87;;;;;;;-1.99;76.89;103459.13;5038035;28;20482;-63
2024/01/11 10:16:09;;;;;;;48.20;26.83;;;;;;;-1.97;76.84;103453.03;5038407;28;20021;-63
2024/01/11 10:18:35;;;;;;;51.13;26.63;;;;;;;-1.95;76.51;103459.06;5037484;28;20036;-63
2024/01/11 10:21:01;;;;;;;50.93;26.90;;;;;;;-1.93;76.34;103459.03;5041883;28;20047;-63
2024/01/11 10:23:28;;;;;;;52.37;27.67;;;;;;;-1.88;76.15;103478.03;5040671;28;20676;-64
2024/01/11 10:25:56;;;;;;;50.13;27.03;;;;;;;-1.88;76.00;103481.50;5038635;28;20028;-63
2024/01/11 10:28:21;;;;;;;47.27;26.80;;;;;;;-1.85;75.96;103474.50;5038002;28;20072;-64
2024/01/11 10:30:47;;;;;;;49.30;27.23;;;;;;;-1.84;75.73;103474.50;5035080;28;20544;-64
2024/01/11 10:33:12;;;;;;;46.67;25.60;;;;;;;-1.82;75.58;103464.91;5040820;28;20029;-63
2024/01/11 10:35:37;;;;;;;49.60;26.20;;;;;;;-1.80;75.31;103467.47;5038901;28;20667;-64
2024/01/11 10:38:09;;;;;;;48.47;26.60;;;;;;;-1.77;75.11;103467.44;5041531;28;20143;-63
2024/01/11 10:40:35;;;;;;;48.57;27.57;;;;;;;-1.73;75.03;103462.16;5036572;28;20029;-64
2024/01/11 10:43:01;;;;;;;49.27;27.13;;;;;;;-1.71;75.01;103457.78;5035184;28;20575;-63
2024/01/11 10:45:28;;;;;;;50.97;27.30;;;;;;;-1.65;74.76;103465.47;5032323;28;20060;-64
2024/01/11 10:47:56;;;;;;;50.73;27.03;;;;;;;-1.60;74.71;103460.19;5036928;28;20032;-64
2024/01/11 10:50:23;;;;;;;48.97;25.63;;;;;;;-1.55;74.41;103455.75;5040904;28;20075;-64
2024/01/11 10:53:06;;;;;;;47.03;26.03;;;;;;;-1.47;74.01;103445.16;5033336;28;20278;-64
2024/01/11 10:55:33;;;;;;;46.10;26.00;;;;;;;-1.41;74.14;103447.69;5031380;28;22040;-63
2024/01/11 10:58:01;;;;;;;51.87;26.47;;;;;;;-1.35;73.77;103444.94;5037801;28;20051;-64
2024/01/11 11:00:28;;;;;;;48.20;26.77;;;;;;;-1.34;73.56;103457.94;5046752;28;20036;-64
2024/01/11 11:02:55;;;;;;;48.20;25.90;;;;;;;-1.32;73.24;103461.38;5042155;28;20063;-64