Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:13;;;;;;;11.07;6.57;;;;;;;16.22;100.00;95672.25;4954256;28;20788;-75
2021/07/04 00:02:39;;;;;;;7.30;6.25;;;;;;;16.22;100.00;95669.63;4954065;29;20414;-74
2021/07/04 00:05:07;;;;;;;7.47;6.63;;;;;;;16.16;100.00;95678.00;4954228;29;20445;-73
2021/07/04 00:07:32;;;;;;;7.30;6.20;;;;;;;16.19;100.00;95675.13;4954043;29;20433;-73
2021/07/04 00:09:57;;;;;;;7.53;5.97;;;;;;;16.16;100.00;95668.38;4954117;28;20418;-75
2021/07/04 00:12:23;;;;;;;9.00;5.83;;;;;;;16.22;100.00;95669.63;4936894;29;20457;-74
2021/07/04 00:14:48;;;;;;;7.43;5.87;;;;;;;16.26;100.00;95657.13;4954126;29;20449;-74
2021/07/04 00:17:13;;;;;;;9.20;5.70;;;;;;;16.32;100.00;95654.81;4953244;28;20445;-75
2021/07/04 00:19:42;;;;;;;6.37;5.77;;;;;;;16.30;100.00;95643.66;4953896;28;20485;-76
2021/07/04 00:22:07;;;;;;;6.50;5.90;;;;;;;16.27;100.00;95645.72;4953873;29;20422;-76
2021/07/04 00:24:33;;;;;;;8.00;6.00;;;;;;;16.30;100.00;95640.22;4953918;29;20844;-75
2021/07/04 00:26:58;;;;;;;8.95;5.95;;;;;;;16.32;100.00;95639.13;4953521;29;20825;-76
2021/07/04 00:29:24;;;;;;;6.87;6.17;;;;;;;16.41;100.00;95632.25;4936545;29;21134;-75
2021/07/04 00:31:49;;;;;;;6.63;5.93;;;;;;;16.47;100.00;95626.50;4936460;29;20457;-75
2021/07/04 00:34:14;;;;;;;8.53;5.53;;;;;;;16.52;100.00;95629.53;4953620;29;20436;-76
2021/07/04 00:36:41;;;;;;;6.77;6.07;;;;;;;16.49;100.00;95637.63;4953411;29;20469;-76
2021/07/04 00:39:07;;;;;;;6.18;5.55;;;;;;;16.45;100.00;95631.84;4953802;29;20691;-76
2021/07/04 00:41:32;;;;;;;6.03;5.37;;;;;;;16.57;100.00;95624.69;4953445;28;20461;-75
2021/07/04 00:43:57;;;;;;;6.43;5.82;;;;;;;16.52;100.00;95628.69;4953541;29;20444;-75
2021/07/04 00:46:24;;;;;;;7.20;6.27;;;;;;;16.54;100.00;95627.63;4953204;29;20488;-75
2021/07/04 00:48:49;;;;;;;6.95;6.03;;;;;;;16.64;100.00;95625.00;4953708;29;20492;-75
2021/07/04 00:51:15;;;;;;;7.33;5.87;;;;;;;16.67;100.00;95625.53;4936499;29;20451;-76
2021/07/04 00:53:41;;;;;;;6.47;5.63;;;;;;;16.69;100.00;95623.63;4953537;29;20422;-76
2021/07/04 00:56:07;;;;;;;7.63;5.95;;;;;;;16.71;100.00;95628.72;4952999;29;20433;-76
2021/07/04 00:58:33;;;;;;;6.77;5.63;;;;;;;16.76;100.00;95623.94;4936337;29;20923;-76
2021/07/04 01:00:58;;;;;;;6.68;5.78;;;;;;;16.74;100.00;95615.41;4953372;28;20468;-76
2021/07/04 01:03:24;;;;;;;7.85;6.28;;;;;;;16.72;100.00;95619.88;4936153;29;20422;-75
2021/07/04 01:05:49;;;;;;;8.38;5.55;;;;;;;16.66;100.00;95617.84;4953143;29;20457;-76
2021/07/04 01:08:14;;;;;;;6.23;5.30;;;;;;;16.67;100.00;95622.09;4953309;29;20963;-76
2021/07/04 01:10:42;;;;;;;6.73;6.07;;;;;;;16.61;100.00;95620.03;4953302;28;20434;-76
2021/07/04 01:13:08;;;;;;;12.23;5.57;;;;;;;16.60;100.00;95621.81;4936057;29;20438;-76
2021/07/04 01:15:34;;;;;;;7.95;5.88;;;;;;;16.64;100.00;95620.59;4952814;29;20426;-76
2021/07/04 01:18:01;;;;;;;6.65;5.43;;;;;;;16.65;100.00;95614.41;4953447;29;20473;-76
2021/07/04 01:20:28;;;;;;;5.97;5.35;;;;;;;16.54;100.00;95617.16;4953122;28;20422;-76
2021/07/04 01:23:00;;;;;;;5.85;5.05;;;;;;;16.49;100.00;95621.13;4953031;29;20817;-75
2021/07/04 01:25:27;;;;;;;7.18;5.78;;;;;;;16.47;100.00;95628.28;4952915;29;20417;-76
2021/07/04 01:27:54;;;;;;;11.43;6.05;;;;;;;16.24;100.00;95630.28;4935834;29;20434;-76
2021/07/04 01:30:20;;;;;;;9.17;5.50;;;;;;;16.21;100.00;95631.41;4952017;28;20422;-76
2021/07/04 01:32:46;;;;;;;12.70;5.88;;;;;;;16.17;100.00;95625.63;4952961;29;20424;-76
2021/07/04 01:35:12;;;;;;;12.43;6.30;;;;;;;16.17;100.00;95620.41;4952880;29;20434;-76
2021/07/04 01:37:37;;;;;;;16.73;5.38;;;;;;;16.11;100.00;95620.94;4952808;29;20447;-75
2021/07/04 01:40:07;;;;;;;13.13;5.60;;;;;;;15.99;100.00;95618.56;4953364;28;20425;-75
2021/07/04 01:42:33;;;;;;;18.50;5.55;;;;;;;15.88;100.00;95617.69;4952813;29;20476;-75
2021/07/04 01:44:58;;;;;;;31.45;5.40;;;;;;;15.77;100.00;95627.41;4952814;29;20457;-74
2021/07/04 01:47:24;;;;;;;6.72;5.32;;;;;;;15.86;100.00;95627.44;4957040;29;20452;-75
2021/07/04 01:49:49;;;;;;;25.40;5.15;;;;;;;15.83;100.00;95624.25;4964857;28;20472;-74
2021/07/04 01:52:15;;;;;;;8.70;5.00;;;;;;;15.82;100.00;95612.19;4966568;29;20426;-74
2021/07/04 01:54:40;;;;;;;5.87;5.30;;;;;;;15.90;100.00;95612.34;4966273;29;20828;-74
2021/07/04 01:57:13;;;;;;;28.97;5.07;;;;;;;15.95;100.00;95615.41;4953572;29;20472;-74
2021/07/04 01:59:40;;;;;;;10.00;4.95;;;;;;;16.02;100.00;95624.34;4935840;28;20847;-74
2021/07/04 02:02:05;;;;;;;6.05;4.93;;;;;;;16.08;100.00;95617.75;4935595;29;20460;-74
2021/07/04 02:04:36;;;;;;;6.63;5.50;;;;;;;16.03;100.00;95620.78;4952765;29;20445;-75
2021/07/04 02:07:01;;;;;;;39.22;5.53;;;;;;;16.06;100.00;95615.28;4935027;29;20441;-74
2021/07/04 02:09:27;;;;;;;38.13;5.30;;;;;;;15.98;100.00;95620.31;4952699;29;20426;-75
2021/07/04 02:11:52;;;;;;;20.53;4.90;;;;;;;15.88;100.00;95620.31;4952536;28;20821;-75
2021/07/04 02:14:19;;;;;;;5.57;5.00;;;;;;;15.82;100.00;95620.84;4935165;29;20421;-75
2021/07/04 02:16:44;;;;;;;7.30;4.88;;;;;;;15.82;100.00;95620.00;4952132;29;20446;-74
2021/07/04 02:19:10;;;;;;;5.57;5.07;;;;;;;15.83;100.00;95616.44;4952452;29;20825;-74
2021/07/04 02:21:35;;;;;;;5.97;5.07;;;;;;;15.86;100.00;95605.72;4952319;28;20512;-74
2021/07/04 02:24:00;;;;;;;6.57;5.60;;;;;;;15.90;100.00;95601.88;4952625;29;20425;-75
2021/07/04 02:26:26;;;;;;;5.65;5.20;;;;;;;15.79;100.00;95615.03;4952122;29;20836;-75
2021/07/04 02:28:51;;;;;;;8.30;5.67;;;;;;;15.71;100.00;95615.72;4952465;29;20457;-75
2021/07/04 02:31:18;;;;;;;9.90;6.67;;;;;;;15.58;100.00;95609.88;4952225;28;20496;-75
2021/07/04 02:33:43;;;;;;;6.35;5.55;;;;;;;15.61;100.00;95613.03;4952428;29;20418;-75
2021/07/04 02:36:09;;;;;;;7.00;5.43;;;;;;;15.72;100.00;95609.50;4952051;29;20441;-74
2021/07/04 02:38:34;;;;;;;6.27;5.53;;;;;;;15.68;100.00;95606.38;4952491;29;20892;-74
2021/07/04 02:40:59;;;;;;;6.43;5.40;;;;;;;15.76;100.00;95605.72;4936283;29;20465;-75
2021/07/04 02:43:26;;;;;;;6.03;5.43;;;;;;;15.64;100.00;95607.53;4955744;29;20780;-75
2021/07/04 02:45:52;;;;;;;8.25;5.85;;;;;;;15.72;100.00;95607.75;4955613;29;20429;-74
2021/07/04 02:48:20;;;;;;;6.32;5.72;;;;;;;15.79;100.00;95602.00;4955827;29;20421;-75
2021/07/04 02:50:45;;;;;;;6.43;5.82;;;;;;;15.84;100.00;95600.66;4955643;28;20504;-74
2021/07/04 02:53:11;;;;;;;7.63;5.97;;;;;;;15.88;100.00;95596.00;4955590;29;20792;-75
2021/07/04 02:55:37;;;;;;;8.38;6.03;;;;;;;15.92;100.00;95600.81;4955234;29;20439;-75
2021/07/04 02:58:03;;;;;;;6.68;6.00;;;;;;;15.94;100.00;95598.91;4955498;29;20429;-75
2021/07/04 03:00:29;;;;;;;10.13;6.60;;;;;;;15.87;100.00;95603.00;4955416;28;20441;-75
2021/07/04 03:02:55;;;;;;;7.17;5.83;;;;;;;15.88;100.00;95598.59;4964087;28;20449;-74
2021/07/04 03:05:22;;;;;;;6.60;5.30;;;;;;;15.90;100.00;95601.88;4974437;28;20422;-75
2021/07/04 03:07:48;;;;;;;6.18;5.57;;;;;;;15.92;100.00;95585.13;4974670;28;20794;-75
2021/07/04 03:10:17;;;;;;;5.85;5.25;;;;;;;15.91;100.00;95585.28;4974750;28;20452;-75
2021/07/04 03:12:43;;;;;;;6.25;5.60;;;;;;;15.72;100.00;95580.78;4974638;28;20499;-74
2021/07/04 03:15:11;;;;;;;7.50;6.30;;;;;;;15.68;100.00;95579.41;4956854;28;20420;-75
2021/07/04 03:17:36;;;;;;;6.53;5.90;;;;;;;15.72;100.00;95579.03;4974548;28;20444;-75
2021/07/04 03:20:03;;;;;;;11.33;5.13;;;;;;;15.81;100.00;95584.41;4989297;28;20478;-75
2021/07/04 03:22:30;;;;;;;6.25;5.63;;;;;;;15.88;100.00;95593.38;4974324;28;20424;-75
2021/07/04 03:24:57;;;;;;;6.13;5.50;;;;;;;15.95;100.00;95595.31;4974401;28;20891;-75
2021/07/04 03:27:22;;;;;;;7.70;5.35;;;;;;;15.93;100.00;95586.78;4956736;28;20430;-75
2021/07/04 03:29:48;;;;;;;9.55;5.93;;;;;;;15.91;100.00;95586.09;4974079;28;20511;-75
2021/07/04 03:32:13;;;;;;;7.20;5.60;;;;;;;15.81;100.00;95579.19;4973943;28;20932;-75
2021/07/04 03:34:39;;;;;;;7.27;5.50;;;;;;;15.82;100.00;95581.66;4974003;28;20490;-75
2021/07/04 03:37:04;;;;;;;10.80;4.87;;;;;;;15.75;100.00;95580.53;4973752;28;20430;-75
2021/07/04 03:39:31;;;;;;;8.05;4.90;;;;;;;15.75;100.00;95584.94;4956759;28;20428;-75
2021/07/04 03:41:56;;;;;;;8.15;4.72;;;;;;;15.69;100.00;95589.75;4973787;28;20436;-74
2021/07/04 03:44:22;;;;;;;4.68;4.28;;;;;;;15.75;100.00;95583.16;4973874;28;20838;-74
2021/07/04 03:46:47;;;;;;;5.90;4.93;;;;;;;15.82;100.00;95583.44;4973545;28;20423;-74
2021/07/04 03:49:13;;;;;;;6.67;4.30;;;;;;;15.87;100.00;95576.03;4956660;28;20456;-74
2021/07/04 03:51:38;;;;;;;5.68;4.55;;;;;;;15.90;100.00;95578.38;4955981;28;20786;-74
2021/07/04 03:54:04;;;;;;;5.80;4.97;;;;;;;15.91;100.00;95586.09;4955936;28;20447;-74
2021/07/04 03:56:30;;;;;;;5.73;5.00;;;;;;;15.90;100.00;95594.06;4973441;28;20428;-74
2021/07/04 03:58:56;;;;;;;4.80;4.40;;;;;;;15.76;100.00;95597.03;4973823;28;20420;-74
2021/07/04 04:01:22;;;;;;;7.40;4.40;;;;;;;15.61;100.00;95592.16;4973445;28;20826;-74
2021/07/04 04:03:49;;;;;;;8.70;4.82;;;;;;;15.49;100.00;95598.41;4973580;28;20456;-74
2021/07/04 04:06:15;;;;;;;4.60;4.20;;;;;;;15.58;100.00;95604.66;4973249;28;20514;-74
2021/07/04 04:08:42;;;;;;;5.40;4.70;;;;;;;15.65;100.00;95596.19;4973407;28;21034;-74
2021/07/04 04:11:08;;;;;;;5.55;4.63;;;;;;;15.65;100.00;95595.34;4973431;28;20463;-74
2021/07/04 04:13:35;;;;;;;5.82;4.80;;;;;;;15.64;100.00;95596.28;4973514;28;20428;-75
2021/07/04 04:16:01;;;;;;;5.25;4.75;;;;;;;15.72;100.00;95602.53;4955623;28;20446;-74
2021/07/04 04:18:26;;;;;;;6.20;4.80;;;;;;;15.62;100.00;95606.84;4973402;28;20416;-74
2021/07/04 04:20:51;;;;;;;6.57;4.97;;;;;;;15.70;100.00;95606.22;4973153;28;20802;-74
2021/07/04 04:23:17;;;;;;;5.20;4.50;;;;;;;15.66;100.00;95603.06;4973136;28;20448;-74
2021/07/04 04:25:42;;;;;;;5.00;4.05;;;;;;;15.76;100.00;95602.25;4972803;28;20424;-74
2021/07/04 04:28:09;;;;;;;5.18;4.43;;;;;;;15.79;100.00;95588.94;4972941;28;20420;-74
2021/07/04 04:30:36;;;;;;;4.38;3.97;;;;;;;15.83;100.00;95588.53;4972893;28;20937;-75
2021/07/04 04:33:03;;;;;;;8.32;4.85;;;;;;;15.72;100.00;95596.47;4972847;28;20424;-74
2021/07/04 04:35:29;;;;;;;4.78;4.28;;;;;;;15.79;100.00;95594.16;4972546;28;20464;-74
2021/07/04 04:37:54;;;;;;;5.10;4.60;;;;;;;15.85;100.00;95589.22;4972911;28;20462;-74
2021/07/04 04:40:20;;;;;;;5.10;4.30;;;;;;;15.79;100.00;95584.53;4972621;28;20431;-75
2021/07/04 04:42:45;;;;;;;5.57;4.50;;;;;;;15.93;100.00;95584.16;4972668;28;20416;-74
2021/07/04 04:45:11;;;;;;;5.10;4.07;;;;;;;16.02;100.00;95585.16;4972445;28;20419;-75
2021/07/04 04:47:38;;;;;;;6.20;4.00;;;;;;;15.98;100.00;95578.53;4955656;28;20416;-74
2021/07/04 04:50:05;;;;;;;5.10;4.45;;;;;;;15.99;100.00;95580.22;4985081;28;20519;-74
2021/07/04 04:52:31;;;;;;;8.07;4.67;;;;;;;16.04;100.00;95572.78;4961012;28;20479;-74
2021/07/04 04:54:56;;;;;;;5.03;4.23;;;;;;;16.09;100.00;95575.84;4977245;28;20441;-74
2021/07/04 04:57:22;;;;;;;5.30;4.50;;;;;;;16.07;100.00;95562.06;4978167;28;20424;-74
2021/07/04 04:59:47;;;;;;;4.28;3.88;;;;;;;16.17;100.00;95559.47;4976498;28;20420;-74
2021/07/04 05:02:13;;;;;;;6.13;4.18;;;;;;;16.23;100.00;95560.72;4973369;28;20420;-74
2021/07/04 05:04:39;;;;;;;6.87;4.63;;;;;;;16.13;100.00;95560.69;4972796;28;20875;-74
2021/07/04 05:07:07;;;;;;;5.28;4.10;;;;;;;16.11;100.00;95566.06;4972384;28;20422;-75
2021/07/04 05:09:32;;;;;;;9.32;4.22;;;;;;;16.05;100.00;95566.59;4972406;28;20424;-75
2021/07/04 05:11:58;;;;;;;4.43;3.88;;;;;;;16.18;100.00;95564.56;4972242;28;20427;-74
2021/07/04 05:14:23;;;;;;;6.20;4.07;;;;;;;16.22;100.00;95552.06;4972073;28;20443;-74
2021/07/04 05:16:49;;;;;;;4.77;4.27;;;;;;;16.15;100.00;95551.75;4972022;28;20447;-74
2021/07/04 05:19:14;;;;;;;5.50;4.35;;;;;;;16.07;100.00;95541.16;4972166;28;20416;-74
2021/07/04 05:21:41;;;;;;;5.85;4.45;;;;;;;15.96;100.00;95541.28;4954907;28;20725;-74
2021/07/04 05:24:08;;;;;;;4.18;3.80;;;;;;;16.09;100.00;95539.25;4972158;28;20430;-74
2021/07/04 05:26:34;;;;;;;4.57;3.90;;;;;;;16.29;100.00;95545.31;4971816;28;20420;-74
2021/07/04 05:28:59;;;;;;;4.43;4.00;;;;;;;16.30;100.00;95548.75;4972090;28;20503;-74
2021/07/04 05:31:26;;;;;;;5.80;4.63;;;;;;;16.28;100.00;95546.28;4971936;28;21010;-74
2021/07/04 05:33:52;;;;;;;6.70;4.60;;;;;;;16.36;100.00;95541.19;4972265;28;20424;-75
2021/07/04 05:36:18;;;;;;;5.45;4.35;;;;;;;16.29;100.00;95542.72;4971724;28;20431;-75
2021/07/04 05:38:45;;;;;;;4.83;4.17;;;;;;;16.23;100.00;95534.59;4972048;28;20477;-75
2021/07/04 05:41:11;;;;;;;6.03;4.50;;;;;;;16.00;100.00;95534.84;4971842;28;20497;-75
2021/07/04 05:43:39;;;;;;;5.57;4.25;;;;;;;15.94;100.00;95536.22;4954386;28;20456;-75
2021/07/04 05:46:04;;;;;;;5.43;4.57;;;;;;;15.93;100.00;95533.72;4954415;28;20913;-75
2021/07/04 05:48:30;;;;;;;4.90;4.40;;;;;;;16.03;100.00;95536.38;4971933;28;20416;-75
2021/07/04 05:50:56;;;;;;;5.20;4.20;;;;;;;16.27;100.00;95528.13;4971003;28;20791;-74
2021/07/04 05:53:22;;;;;;;4.90;4.28;;;;;;;16.50;100.00;95528.66;4954451;28;20420;-75
2021/07/04 05:55:49;;;;;;;8.57;4.43;;;;;;;16.69;100.00;95516.41;4955246;28;20440;-75
2021/07/04 05:58:14;;;;;;;5.13;4.57;;;;;;;16.80;100.00;95522.50;4952395;28;20966;-74
2021/07/04 06:00:40;;;;;;;5.13;4.43;;;;;;;16.86;100.00;95527.97;4960262;28;20416;-73
2021/07/04 06:03:05;;;;;;;5.10;4.43;;;;;;;17.14;100.00;95520.19;4971541;28;20937;-74
2021/07/04 06:05:31;;;;;;;6.30;4.70;;;;;;;17.15;100.00;95525.28;4971829;28;20814;-74
2021/07/04 06:07:56;;;;;;;5.60;4.53;;;;;;;17.32;100.00;95522.91;4971419;28;20491;-74
2021/07/04 06:10:21;;;;;;;6.10;5.03;;;;;;;17.20;100.00;95521.41;4966776;28;20429;-74
2021/07/04 06:12:48;;;;;;;6.53;4.70;;;;;;;17.08;100.00;95520.75;4960211;28;20827;-74
2021/07/04 06:15:15;;;;;;;6.55;4.70;;;;;;;17.20;100.00;95529.25;4952234;28;20434;-74
2021/07/04 06:17:41;;;;;;;4.68;4.28;;;;;;;17.36;100.00;95532.13;4956194;29;20418;-74
2021/07/04 06:20:09;;;;;;;6.43;4.53;;;;;;;17.58;100.00;95530.91;4956043;28;20836;-74
2021/07/04 06:22:35;;;;;;;4.85;4.32;;;;;;;17.78;100.00;95539.53;4956231;29;20863;-74
2021/07/04 06:25:01;;;;;;;5.18;4.68;;;;;;;17.86;100.00;95548.28;4956169;29;20896;-74
2021/07/04 06:27:27;;;;;;;6.88;4.50;;;;;;;17.93;100.00;95550.34;4955777;29;20453;-74
2021/07/04 06:29:54;;;;;;;7.43;4.55;;;;;;;18.24;100.00;95550.81;4938948;28;20791;-74
2021/07/04 06:32:19;;;;;;;5.60;4.30;;;;;;;18.51;98.76;95549.94;4955870;29;20413;-74
2021/07/04 06:34:44;;;;;;;5.27;4.40;;;;;;;18.37;98.66;95546.88;4955753;29;20457;-74
2021/07/04 06:37:10;;;;;;;5.05;4.25;;;;;;;18.54;99.60;95541.75;4955641;29;20919;-74
2021/07/04 06:39:35;;;;;;;6.83;4.23;;;;;;;18.43;96.37;95534.13;4955768;28;20425;-74
2021/07/04 06:42:01;;;;;;;5.07;4.47;;;;;;;18.13;100.00;95526.50;4940535;28;20436;-74
2021/07/04 06:44:26;;;;;;;5.25;4.20;;;;;;;18.41;100.00;95526.41;4974905;28;20451;-74
2021/07/04 06:46:53;;;;;;;8.20;4.03;;;;;;;18.60;100.00;95525.44;4974665;28;20830;-74
2021/07/04 06:49:18;;;;;;;4.72;4.20;;;;;;;18.78;100.00;95518.38;4962593;28;20421;-74
2021/07/04 06:51:44;;;;;;;5.40;4.33;;;;;;;18.86;99.47;95521.06;4955590;28;20796;-76
2021/07/04 06:54:09;;;;;;;4.83;4.33;;;;;;;18.63;98.11;95533.00;4944920;28;20949;-75
2021/07/04 06:56:35;;;;;;;5.88;4.00;;;;;;;18.43;100.00;95532.34;4967814;28;20441;-75
2021/07/04 06:59:00;;;;;;;5.33;4.33;;;;;;;18.47;100.00;95540.75;4955469;29;20432;-75
2021/07/04 07:01:26;;;;;;;4.57;4.07;;;;;;;18.44;99.14;95535.78;4955302;28;20418;-75
2021/07/04 07:03:53;;;;;;;7.03;4.38;;;;;;;18.21;100.00;95532.78;4942155;28;20431;-75
2021/07/04 07:06:20;;;;;;;4.80;4.10;;;;;;;18.19;100.00;95532.09;4969948;28;20448;-76
2021/07/04 07:08:47;;;;;;;6.40;4.45;;;;;;;18.12;100.00;95532.69;4955227;29;20432;-74
2021/07/04 07:11:12;;;;;;;6.07;4.00;;;;;;;18.23;100.00;95538.69;4938109;29;20429;-76
2021/07/04 07:13:38;;;;;;;4.10;3.53;;;;;;;18.43;100.00;95539.38;4968816;28;20416;-75
2021/07/04 07:16:03;;;;;;;4.93;4.23;;;;;;;18.21;100.00;95524.94;4963811;28;20785;-74
2021/07/04 07:18:30;;;;;;;6.80;4.60;;;;;;;18.26;100.00;95533.97;4938076;29;20489;-76
2021/07/04 07:20:57;;;;;;;4.75;4.25;;;;;;;18.40;100.00;95523.97;4955003;28;20433;-74
2021/07/04 07:23:22;;;;;;;4.28;3.88;;;;;;;18.46;100.00;95524.16;4954876;29;20426;-75
2021/07/04 07:25:48;;;;;;;4.90;4.30;;;;;;;18.91;100.00;95520.63;4954784;29;20422;-75
2021/07/04 07:28:13;;;;;;;5.03;4.53;;;;;;;19.24;97.92;95518.19;4937722;29;20509;-76
2021/07/04 07:30:39;;;;;;;6.25;4.60;;;;;;;19.35;96.80;95504.78;4955772;28;20460;-75
2021/07/04 07:33:05;;;;;;;5.53;4.40;;;;;;;19.74;93.14;95497.28;4955057;29;20426;-76
2021/07/04 07:35:32;;;;;;;5.00;4.50;;;;;;;19.74;93.62;95491.19;4954627;29;20493;-75
2021/07/04 07:38:02;;;;;;;4.35;3.95;;;;;;;20.28;91.95;95486.38;4954716;29;20429;-75
2021/07/04 07:40:29;;;;;;;7.63;4.32;;;;;;;20.85;92.32;95482.97;4937835;29;20421;-75
2021/07/04 07:42:54;;;;;;;5.95;4.82;;;;;;;21.36;82.95;95486.16;4954849;29;20426;-75
2021/07/04 07:45:20;;;;;;;5.97;4.77;;;;;;;21.35;83.82;95479.25;4954499;29;20807;-75
2021/07/04 07:47:45;;;;;;;7.10;4.83;;;;;;;21.48;81.72;95475.09;4954977;29;20916;-75
2021/07/04 07:50:12;;;;;;;6.07;4.50;;;;;;;21.37;78.17;95478.09;4956479;28;20429;-75
2021/07/04 07:52:37;;;;;;;4.97;4.18;;;;;;;21.13;81.64;95478.13;4957592;29;20449;-74
2021/07/04 07:55:05;;;;;;;5.05;4.20;;;;;;;21.58;81.59;95472.25;4942038;29;20426;-73
2021/07/04 07:57:31;;;;;;;6.53;4.15;;;;;;;21.35;80.11;95477.41;4938417;29;20436;-76
2021/07/04 07:59:56;;;;;;;5.80;4.30;;;;;;;21.92;78.21;95465.81;4937324;29;20871;-75
2021/07/04 08:02:22;;;;;;;5.43;4.67;;;;;;;21.88;74.19;95473.25;4954507;29;20422;-74
2021/07/04 08:04:47;;;;;;;5.93;4.43;;;;;;;22.21;76.17;95473.06;4955214;29;21050;-75
2021/07/04 08:07:13;;;;;;;9.80;4.00;;;;;;;22.61;73.10;95481.69;4955177;29;20440;-74
2021/07/04 08:09:38;;;;;;;4.83;4.20;;;;;;;22.88;69.98;95480.31;4956851;28;20429;-78
2021/07/04 08:12:06;;;;;;;6.43;4.60;;;;;;;22.78;70.10;95482.38;4958074;29;20477;-77
2021/07/04 08:14:32;;;;;;;6.60;4.55;;;;;;;22.10;70.15;95478.72;4955199;29;20508;-75
2021/07/04 08:16:57;;;;;;;6.75;4.20;;;;;;;21.89;72.50;95474.88;4953786;29;20916;-75
2021/07/04 08:19:22;;;;;;;7.17;4.80;;;;;;;21.95;70.73;95465.44;4954006;29;20425;-75
2021/07/04 08:21:48;;;;;;;5.90;4.72;;;;;;;21.82;72.07;95468.66;4936482;29;20501;-75
2021/07/04 08:24:13;;;;;;;5.67;4.73;;;;;;;22.63;77.43;95471.78;4954072;29;20453;-75
2021/07/04 08:26:39;;;;;;;5.50;4.63;;;;;;;23.04;70.97;95469.59;4953774;29;20416;-75
2021/07/04 08:29:05;;;;;;;6.60;4.50;;;;;;;23.32;69.11;95467.13;4953780;29;20508;-75
2021/07/04 08:31:31;;;;;;;5.13;4.38;;;;;;;23.69;70.52;95462.78;4953653;28;20433;-75
2021/07/04 08:33:56;;;;;;;6.57;4.47;;;;;;;23.73;68.87;95464.06;4953784;29;20908;-75
2021/07/04 08:36:25;;;;;;;5.70;4.80;;;;;;;23.57;67.01;95465.03;4936026;29;20425;-75
2021/07/04 08:38:50;;;;;;;8.25;4.88;;;;;;;23.64;66.42;95460.66;4935811;29;21006;-75
2021/07/04 08:41:16;;;;;;;6.82;4.70;;;;;;;22.83;66.24;95462.34;4953370;28;20429;-75
2021/07/04 08:43:41;;;;;;;5.10;4.37;;;;;;;22.28;68.63;95458.19;4953516;29;20421;-75
2021/07/04 08:46:11;;;;;;;5.05;4.15;;;;;;;22.52;70.02;95456.38;4953334;29;20414;-75
2021/07/04 08:48:39;;;;;;;6.20;4.35;;;;;;;23.07;67.40;95466.59;4953583;29;20418;-75
2021/07/04 08:51:06;;;;;;;7.20;4.45;;;;;;;22.96;66.59;95463.59;4953209;28;20430;-75
2021/07/04 08:53:31;;;;;;;8.80;4.55;;;;;;;22.98;64.68;95465.03;4953505;29;20428;-75
2021/07/04 08:55:57;;;;;;;6.37;4.33;;;;;;;22.88;67.70;95461.81;4936795;29;20936;-78
2021/07/04 08:58:25;;;;;;;5.38;4.88;;;;;;;22.56;68.30;95457.66;4964408;29;20453;-78
2021/07/04 09:01:24;;;;;;;5.97;4.90;;;;;;;22.40;66.23;95459.44;4946805;29;20460;-78
2021/07/04 09:03:52;;;;;;;5.33;4.37;;;;;;;22.12;68.73;95453.00;4963441;29;20784;-78
2021/07/04 09:06:37;;;;;;;5.90;4.70;;;;;;;22.10;69.80;95460.25;4945578;29;20465;-78
2021/07/04 09:09:18;;;;;;;7.18;4.90;;;;;;;22.02;70.33;95452.41;4945423;29;20500;-78
2021/07/04 09:12:00;;;;;;;6.33;4.20;;;;;;;21.96;69.17;95452.13;4962539;28;20434;-78
2021/07/04 09:14:28;;;;;;;8.40;4.90;;;;;;;22.01;68.48;95448.13;4944797;29;20497;-78
2021/07/04 09:16:54;;;;;;;5.03;4.32;;;;;;;21.94;70.35;95448.81;4945831;29;20429;-78
2021/07/04 09:19:21;;;;;;;7.38;4.32;;;;;;;21.99;67.49;95446.50;4945292;29;20449;-78
2021/07/04 09:21:55;;;;;;;8.07;4.85;;;;;;;22.00;68.10;95449.94;4963063;28;20436;-78
2021/07/04 09:24:22;;;;;;;5.28;4.38;;;;;;;21.70;70.59;95446.34;4962571;29;20417;-78
2021/07/04 09:26:48;;;;;;;6.55;4.45;;;;;;;21.69;69.76;95445.53;4946039;29;20433;-78
2021/07/04 09:29:13;;;;;;;4.72;3.88;;;;;;;21.55;68.82;95448.06;4957930;29;20769;-78
2021/07/04 09:31:40;;;;;;;6.47;4.73;;;;;;;21.40;70.87;95450.59;4957365;28;20900;-77
2021/07/04 09:34:07;;;;;;;7.75;5.15;;;;;;;20.93;72.00;95454.81;4957080;29;20418;-76
2021/07/04 09:36:34;;;;;;;5.43;4.87;;;;;;;20.70;73.92;95459.94;4957071;29;20441;-77
2021/07/04 09:39:00;;;;;;;10.20;5.38;;;;;;;20.40;81.98;95464.03;4956743;29;20429;-75
2021/07/04 09:41:26;;;;;;;11.75;6.63;;;;;;;20.14;91.62;95468.63;4953222;28;20422;-76
2021/07/04 09:43:51;;;;;;;7.50;5.75;;;;;;;19.86;93.54;95454.94;4968155;28;20447;-76
2021/07/04 09:46:18;;;;;;;8.90;5.77;;;;;;;19.62;93.98;95459.16;4971836;28;20435;-76
2021/07/04 09:48:45;;;;;;;8.52;6.30;;;;;;;19.50;96.80;95457.75;4954822;28;20455;-76
2021/07/04 09:51:16;;;;;;;7.47;5.80;;;;;;;19.15;98.67;95449.06;4973767;28;20412;-76
2021/07/04 09:53:45;;;;;;;8.38;5.65;;;;;;;18.93;100.00;95447.81;4976122;28;20940;-76
2021/07/04 09:56:12;;;;;;;7.28;5.55;;;;;;;18.71;100.00;95443.91;4958349;28;20499;-77
2021/07/04 09:58:39;;;;;;;9.90;6.57;;;;;;;18.56;100.00;95434.91;4976053;28;20423;-76
2021/07/04 10:01:05;;;;;;;7.22;6.05;;;;;;;18.36;100.00;95429.88;4975658;28;20439;-76
2021/07/04 10:03:31;;;;;;;6.10;5.43;;;;;;;18.40;100.00;95416.47;4975807;28;20595;-76
2021/07/04 10:06:01;;;;;;;7.40;5.37;;;;;;;18.40;97.18;95421.69;4958164;28;20861;-76
2021/07/04 10:08:29;;;;;;;7.17;6.37;;;;;;;18.69;100.00;95422.22;4976020;28;20482;-76
2021/07/04 10:10:58;;;;;;;8.02;6.97;;;;;;;18.88;100.00;95421.22;4958278;28;20455;-76
2021/07/04 10:13:24;;;;;;;9.07;6.53;;;;;;;18.46;100.00;95419.25;4975601;28;20818;-76
2021/07/04 10:15:50;;;;;;;8.18;6.15;;;;;;;18.46;100.00;95415.81;4975249;28;20424;-76
2021/07/04 10:18:17;;;;;;;6.13;5.53;;;;;;;18.42;100.00;95419.72;4975485;28;20487;-76
2021/07/04 10:20:43;;;;;;;6.90;6.20;;;;;;;18.89;100.00;95408.91;4975348;28;20431;-76
2021/07/04 10:23:12;;;;;;;7.20;5.95;;;;;;;19.21;100.00;95413.50;4974461;28;20463;-76
2021/07/04 10:25:37;;;;;;;8.32;6.22;;;;;;;19.35;98.67;95397.13;4971482;28;20420;-76
2021/07/04 10:28:05;;;;;;;4.93;4.53;;;;;;;19.63;96.83;95403.00;4955432;28;20866;-76
2021/07/04 10:30:31;;;;;;;5.60;5.05;;;;;;;19.80;98.53;95396.78;4955162;28;20436;-75
2021/07/04 10:33:20;;;;;;;6.88;5.80;;;;;;;19.92;94.27;95392.03;4957605;28;20492;-75
2021/07/04 10:35:51;;;;;;;5.82;5.28;;;;;;;19.95;93.03;95390.88;4955706;29;20569;-75
2021/07/04 10:38:16;;;;;;;6.00;5.40;;;;;;;19.70;92.18;95398.75;4955967;29;20440;-75
2021/07/04 10:40:42;;;;;;;6.27;5.57;;;;;;;19.57;94.36;95400.97;4957441;28;20430;-75
2021/07/04 10:43:47;;;;;;;6.63;5.20;;;;;;;19.63;97.16;95408.25;4971797;28;20488;-75
2021/07/04 10:46:13;;;;;;;6.72;5.93;;;;;;;19.43;100.00;95405.06;4955403;29;20735;-75
2021/07/04 10:48:52;;;;;;;9.23;5.63;;;;;;;19.39;100.00;95408.13;4955874;29;20510;-75
2021/07/04 10:51:18;;;;;;;7.37;5.97;;;;;;;19.42;100.00;95406.00;4955547;28;20473;-75
2021/07/04 10:53:46;;;;;;;6.53;5.93;;;;;;;19.37;100.00;95402.22;4958722;29;20445;-75
2021/07/04 10:56:37;;;;;;;7.80;5.57;;;;;;;19.41;100.00;95399.13;4958867;29;20864;-75
2021/07/04 10:59:06;;;;;;;6.00;5.40;;;;;;;19.24;100.00;95386.91;4941521;29;20434;-74
2021/07/04 11:01:52;;;;;;;10.50;5.78;;;;;;;19.32;100.00;95372.03;4958767;28;20425;-74
2021/07/04 11:04:49;;;;;;;6.55;5.65;;;;;;;19.45;100.00;95350.53;4939190;29;20437;-74
2021/07/04 11:07:15;;;;;;;7.85;6.57;;;;;;;19.62;100.00;95335.69;4955572;29;20522;-74
2021/07/04 11:10:14;;;;;;;6.67;6.00;;;;;;;19.24;100.00;95350.16;4938156;28;20481;-74
2021/07/04 11:12:40;;;;;;;6.30;5.68;;;;;;;19.03;100.00;95354.03;4951477;29;20774;-74
2021/07/04 11:15:26;;;;;;;7.13;6.23;;;;;;;18.73;100.00;95350.13;4954988;29;20440;-74
2021/07/04 11:18:08;;;;;;;9.02;6.50;;;;;;;18.81;100.00;95344.09;4955151;29;20488;-74
2021/07/04 11:20:58;;;;;;;9.57;6.47;;;;;;;18.38;100.00;95330.06;4937826;29;20434;-74
2021/07/04 11:23:26;;;;;;;9.15;6.47;;;;;;;18.58;100.00;95342.00;4937743;29;20504;-74
2021/07/04 11:25:54;;;;;;;9.35;6.75;;;;;;;18.70;100.00;95342.56;4937496;29;20924;-74