Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:06;;;;;;;21.90;13.43;;;11.10;99.90;;;;;;5053076;28;20031;-86
2021/10/08 00:02:32;;;;;;;25.27;14.07;;;11.00;99.90;;;;;;5053283;28;20025;-86
2021/10/08 00:04:57;;;;;;;24.50;13.33;;;11.00;99.90;;;;;;5053729;28;20032;-86
2021/10/08 00:07:23;;;;;;;20.97;12.20;;;11.10;99.90;;;;;;5053485;28;20083;-87
2021/10/08 00:09:49;;;;;;;21.07;12.03;;;10.90;99.90;;;;;;5052938;28;20029;-86
2021/10/08 00:12:14;;;;;;;20.47;12.47;;;11.00;99.90;;;;;;5054494;28;20079;-86
2021/10/08 00:14:40;;;;;;;22.83;12.97;;;11.00;99.90;;;;;;5053348;28;20029;-86
2021/10/08 00:17:07;;;;;;;22.27;13.27;;;10.90;99.90;;;;;;5053428;28;20424;-86
2021/10/08 00:19:33;;;;;;;24.23;14.07;;;10.90;99.90;;;;;;5054006;28;20104;-86
2021/10/08 00:21:59;;;;;;;21.40;12.27;;;10.90;99.90;;;;;;5054333;28;20562;-86
2021/10/08 00:24:24;;;;;;;20.87;12.57;;;10.90;99.90;;;;;;5053078;28;20116;-86
2021/10/08 00:26:50;;;;;;;24.23;13.37;;;10.80;99.90;;;;;;5053131;28;20029;-86
2021/10/08 00:29:16;;;;;;;24.67;13.27;;;10.80;99.90;;;;;;5052487;28;20494;-86
2021/10/08 00:31:41;;;;;;;21.17;11.77;;;10.70;99.90;;;;;;5052968;28;20078;-86
2021/10/08 00:34:07;;;;;;;23.73;13.87;;;10.70;99.90;;;;;;5054233;28;20024;-86
2021/10/08 00:36:33;;;;;;;23.80;13.67;;;10.60;99.90;;;;;;5054348;28;20470;-86
2021/10/08 00:38:59;;;;;;;21.73;12.67;;;10.70;99.90;;;;;;5053669;28;20021;-86
2021/10/08 00:41:25;;;;;;;22.80;12.63;;;10.60;99.90;;;;;;5052608;28;20383;-86
2021/10/08 00:43:53;;;;;;;19.90;11.77;;;10.60;99.90;;;;;;5052754;28;20043;-86
2021/10/08 00:46:19;;;;;;;21.20;11.83;;;10.60;99.90;;;;;;5052853;28;20537;-87
2021/10/08 00:48:52;;;;;;;22.10;11.37;;;10.50;99.90;;;;;;5052732;28;20036;-86
2021/10/08 00:51:20;;;;;;;21.73;13.37;;;10.50;99.90;;;;;;5052624;28;20025;-86
2021/10/08 00:53:45;;;;;;;22.27;11.87;;;10.50;99.90;;;;;;5052445;28;20025;-86
2021/10/08 00:56:12;;;;;;;21.30;11.97;;;10.50;99.90;;;;;;5051868;28;20028;-86
2021/10/08 00:58:41;;;;;;;19.63;12.10;;;10.50;99.90;;;;;;5052821;28;20017;-86
2021/10/08 01:01:07;;;;;;;25.27;11.95;;;10.40;99.90;;;;;;5053477;28;20100;-87
2021/10/08 01:03:33;;;;;;;22.03;12.23;;;10.50;99.90;;;;;;5054413;28;20025;-86
2021/10/08 01:05:58;;;;;;;21.83;11.97;;;10.40;99.90;;;;;;5054696;28;20421;-86
2021/10/08 01:08:24;;;;;;;20.33;12.27;;;10.50;99.90;;;;;;5054110;28;20112;-86
2021/10/08 01:10:50;;;;;;;20.50;12.00;;;10.50;99.90;;;;;;5052050;28;20021;-86
2021/10/08 01:13:16;;;;;;;23.10;11.93;;;10.50;99.90;;;;;;5052516;28;20025;-86
2021/10/08 01:15:42;;;;;;;21.77;11.57;;;10.40;99.90;;;;;;5052326;28;20120;-86
2021/10/08 01:18:08;;;;;;;18.57;11.50;;;10.40;99.90;;;;;;5052302;28;20070;-86
2021/10/08 01:20:34;;;;;;;20.73;10.70;;;10.30;99.90;;;;;;5051644;28;20112;-86
2021/10/08 01:23:01;;;;;;;20.30;11.30;;;10.40;99.90;;;;;;5055331;28;20037;-85
2021/10/08 01:25:32;;;;;;;20.67;11.37;;;10.30;99.90;;;;;;5053753;28;20393;-86
2021/10/08 01:27:59;;;;;;;22.43;10.70;;;10.30;99.90;;;;;;5053783;28;20021;-86
2021/10/08 01:30:26;;;;;;;18.90;11.00;;;10.30;99.90;;;;;;5054259;28;20037;-85
2021/10/08 01:32:51;;;;;;;20.10;10.60;;;10.20;99.90;;;;;;5053269;28;20029;-85
2021/10/08 01:35:18;;;;;;;18.57;10.60;;;10.20;99.90;;;;;;5053723;28;20039;-85
2021/10/08 01:37:44;;;;;;;22.50;10.73;;;10.20;99.90;;;;;;5055562;28;20441;-85
2021/10/08 01:40:11;;;;;;;18.53;10.70;;;10.20;99.90;;;;;;5052761;28;20048;-85
2021/10/08 01:42:37;;;;;;;20.07;10.70;;;10.10;99.90;;;;;;5053726;28;20021;-85
2021/10/08 01:45:04;;;;;;;21.60;10.50;;;10.10;99.90;;;;;;5053128;28;20029;-85
2021/10/08 01:47:30;;;;;;;16.70;9.33;;;10.10;99.90;;;;;;5053355;28;20033;-85
2021/10/08 01:49:55;;;;;;;19.63;9.80;;;10.00;99.90;;;;;;5054416;28;20021;-85
2021/10/08 01:52:21;;;;;;;19.53;10.33;;;10.00;99.90;;;;;;5052443;28;20025;-86
2021/10/08 01:54:48;;;;;;;19.57;10.77;;;9.90;99.90;;;;;;5051323;28;20021;-86
2021/10/08 01:57:16;;;;;;;18.47;10.37;;;9.90;99.90;;;;;;5051485;28;20025;-86
2021/10/08 01:59:41;;;;;;;21.73;11.03;;;9.90;99.90;;;;;;5050800;28;20021;-86
2021/10/08 02:02:07;;;;;;;19.57;10.73;;;9.90;99.90;;;;;;5051165;28;20101;-86
2021/10/08 02:04:33;;;;;;;17.90;9.77;;;9.90;99.90;;;;;;5051228;28;20029;-86
2021/10/08 02:06:58;;;;;;;15.97;9.43;;;9.90;99.90;;;;;;5052230;28;20151;-86
2021/10/08 02:09:24;;;;;;;18.30;10.23;;;9.90;99.90;;;;;;5051785;28;20071;-86
2021/10/08 02:11:50;;;;;;;19.30;9.63;;;9.90;99.90;;;;;;5052163;28;20048;-85
2021/10/08 02:14:15;;;;;;;19.67;10.03;;;9.90;99.90;;;;;;5051140;28;20025;-86
2021/10/08 02:16:41;;;;;;;16.87;9.60;;;9.90;99.90;;;;;;5051223;28;20021;-85
2021/10/08 02:19:07;;;;;;;17.00;9.37;;;9.80;99.90;;;;;;5051906;28;20680;-86
2021/10/08 02:21:32;;;;;;;17.53;9.53;;;9.90;99.90;;;;;;5050625;28;20071;-86
2021/10/08 02:23:58;;;;;;;14.60;9.13;;;9.90;99.90;;;;;;5050936;28;20520;-86
2021/10/08 02:26:24;;;;;;;16.43;9.03;;;9.90;99.90;;;;;;5051302;28;20036;-85
2021/10/08 02:28:49;;;;;;;19.13;9.67;;;9.70;99.90;;;;;;5049779;28;20025;-85
2021/10/08 02:31:16;;;;;;;23.60;9.60;;;9.80;99.90;;;;;;5050671;28;20033;-86
2021/10/08 02:33:42;;;;;;;17.97;9.53;;;9.70;99.90;;;;;;5050922;28;20559;-86
2021/10/08 02:36:08;;;;;;;16.07;9.37;;;9.80;99.90;;;;;;5050872;28;20021;-86
2021/10/08 02:38:36;;;;;;;17.30;10.20;;;9.80;99.90;;;;;;5050835;28;20029;-85
2021/10/08 02:41:02;;;;;;;17.33;9.83;;;9.80;99.90;;;;;;5051340;28;20029;-86
2021/10/08 02:43:28;;;;;;;18.37;9.50;;;9.70;99.90;;;;;;5051845;28;20489;-86
2021/10/08 02:45:53;;;;;;;17.57;8.90;;;9.70;99.90;;;;;;5050819;28;20032;-86
2021/10/08 02:48:19;;;;;;;19.07;9.90;;;9.70;99.90;;;;;;5050907;28;20149;-85
2021/10/08 02:50:46;;;;;;;17.50;9.07;;;9.70;99.90;;;;;;5051310;28;20025;-86
2021/10/08 02:53:12;;;;;;;18.40;10.20;;;9.70;99.90;;;;;;5050593;28;20166;-86
2021/10/08 02:55:38;;;;;;;19.53;10.17;;;9.60;99.90;;;;;;5052246;28;20021;-85
2021/10/08 02:58:03;;;;;;;20.03;10.17;;;9.60;99.90;;;;;;5055024;28;20028;-85
2021/10/08 03:00:29;;;;;;;19.33;8.70;;;9.60;99.90;;;;;;5055409;28;20024;-85
2021/10/08 03:02:55;;;;;;;17.87;9.50;;;9.60;99.90;;;;;;5055931;28;20025;-87
2021/10/08 03:05:21;;;;;;;18.50;9.43;;;9.50;99.90;;;;;;5054440;28;20049;-85
2021/10/08 03:07:46;;;;;;;35.63;9.17;;;9.60;99.90;;;;;;5056425;28;20025;-85
2021/10/08 03:10:19;;;;;;;18.23;8.50;;;9.50;99.90;;;;;;5053795;28;20025;-84
2021/10/08 03:12:48;;;;;;;14.97;8.37;;;9.50;99.90;;;;;;5056016;28;20293;-85
2021/10/08 03:15:14;;;;;;;15.15;8.40;;;9.50;99.90;;;;;;5055195;28;20025;-85
2021/10/08 03:17:40;;;;;;;14.90;7.83;;;9.50;99.90;;;;;;5054420;28;20116;-85
2021/10/08 03:20:07;;;;;;;23.77;9.43;;;9.50;99.90;;;;;;5057569;28;20029;-86
2021/10/08 03:22:34;;;;;;;16.00;9.37;;;9.50;99.90;;;;;;5057270;28;20477;-87
2021/10/08 03:25:00;;;;;;;15.80;8.27;;;9.50;99.90;;;;;;5059051;28;20017;-85
2021/10/08 03:27:26;;;;;;;17.17;8.87;;;9.60;99.90;;;;;;5056911;28;20032;-85
2021/10/08 03:29:51;;;;;;;14.63;8.30;;;9.60;99.90;;;;;;5056996;28;20116;-86
2021/10/08 03:32:17;;;;;;;15.17;8.23;;;9.50;99.90;;;;;;5058994;28;20346;-86
2021/10/08 03:34:43;;;;;;;20.43;8.50;;;9.50;99.90;;;;;;5059726;28;20363;-86
2021/10/08 03:37:12;;;;;;;15.90;9.00;;;9.50;99.90;;;;;;5057308;28;20022;-86
2021/10/08 03:39:41;;;;;;;;;;;9.40;99.90;;;;;;5057416;28;20448;-86
2021/10/08 03:42:10;;;;;;;16.75;7.93;;;9.40;99.90;;;;;;5057742;28;19965;-86
2021/10/08 03:44:38;;;;;;;15.90;8.10;;;9.40;99.90;;;;;;5059306;28;20504;-85
2021/10/08 03:47:13;;;;;;;16.60;9.13;;;9.50;99.90;;;;;;5057168;28;20025;-85
2021/10/08 03:49:40;;;;;;;16.00;9.27;;;9.40;99.90;;;;;;5057150;28;20028;-85
2021/10/08 03:52:06;;;;;;;16.33;8.70;;;9.40;99.90;;;;;;5055286;28;20105;-86
2021/10/08 03:54:31;;;;;;;17.13;8.10;;;9.40;99.90;;;;;;5053850;28;20021;-85
2021/10/08 03:56:57;;;;;;;18.80;9.27;;;9.40;99.90;;;;;;5053844;28;20454;-86
2021/10/08 03:59:23;;;;;;;16.27;8.53;;;9.40;99.90;;;;;;5053093;28;20481;-86
2021/10/08 04:01:48;;;;;;;14.80;8.30;;;9.30;99.90;;;;;;5054844;28;20096;-86
2021/10/08 04:04:14;;;;;;;16.23;8.43;;;9.30;99.90;;;;;;5053764;28;20520;-86
2021/10/08 04:06:40;;;;;;;13.37;7.67;;;9.30;99.90;;;;;;5054000;28;20029;-86
2021/10/08 04:09:07;;;;;;;15.47;8.37;;;9.30;99.90;;;;;;5054498;28;20470;-86
2021/10/08 04:11:33;;;;;;;16.43;8.50;;;9.30;99.90;;;;;;5053600;28;20416;-86
2021/10/08 04:13:59;;;;;;;15.73;8.90;;;9.30;99.90;;;;;;5053403;28;20079;-86
2021/10/08 04:16:24;;;;;;;12.97;7.63;;;9.30;99.90;;;;;;5054705;28;20029;-86
2021/10/08 04:18:50;;;;;;;16.27;9.13;;;9.30;99.90;;;;;;5055813;28;20050;-87
2021/10/08 04:21:16;;;;;;;14.87;8.77;;;9.30;99.90;;;;;;5060457;28;20025;-85
2021/10/08 04:23:42;;;;;;;17.30;8.80;;;9.30;99.90;;;;;;5060233;28;20028;-87
2021/10/08 04:26:08;;;;;;;14.67;8.13;;;9.30;99.90;;;;;;5060819;28;20366;-85
2021/10/08 04:28:34;;;;;;;16.17;8.27;;;9.30;99.90;;;;;;5053825;28;20028;-86
2021/10/08 04:31:00;;;;;;;14.77;7.97;;;9.30;99.90;;;;;;5051276;28;20028;-86
2021/10/08 04:33:27;;;;;;;16.27;7.80;;;9.30;99.90;;;;;;5052777;28;20033;-86
2021/10/08 04:35:56;;;;;;;14.93;8.53;;;9.30;99.90;;;;;;5053075;28;20032;-86
2021/10/08 04:38:22;;;;;;;18.60;9.23;;;9.30;99.90;;;;;;5052900;28;20111;-86
2021/10/08 04:40:48;;;;;;;16.53;8.93;;;9.30;99.90;;;;;;5052328;28;20025;-85
2021/10/08 04:43:14;;;;;;;16.37;8.60;;;9.30;99.90;;;;;;5053025;28;20025;-86
2021/10/08 04:45:39;;;;;;;15.40;8.53;;;9.30;99.90;;;;;;5053204;28;20025;-86
2021/10/08 04:48:05;;;;;;;16.47;8.37;;;9.30;99.90;;;;;;5053443;28;20047;-87
2021/10/08 04:50:31;;;;;;;17.17;9.10;;;9.20;99.90;;;;;;5052259;28;20036;-86
2021/10/08 04:52:57;;;;;;;16.13;9.20;;;9.20;99.90;;;;;;5052407;28;20029;-85
2021/10/08 04:55:22;;;;;;;15.87;8.80;;;9.30;99.90;;;;;;5054095;28;20013;-86
2021/10/08 04:57:48;;;;;;;19.23;9.20;;;9.10;99.90;;;;;;5052681;28;20028;-85
2021/10/08 05:00:14;;;;;;;14.77;8.93;;;9.10;99.90;;;;;;5053352;28;20424;-86
2021/10/08 05:02:40;;;;;;;18.40;9.77;;;9.10;99.90;;;;;;5053911;28;20074;-85
2021/10/08 05:05:06;;;;;;;17.90;8.77;;;9.10;99.90;;;;;;5052553;28;20116;-85
2021/10/08 05:07:32;;;;;;;18.13;10.13;;;9.10;99.90;;;;;;5053788;28;20021;-85
2021/10/08 05:09:57;;;;;;;18.07;9.67;;;9.10;99.90;;;;;;5051909;28;20029;-86
2021/10/08 05:12:25;;;;;;;15.13;8.27;;;9.10;99.90;;;;;;5052208;28;20499;-86
2021/10/08 05:14:54;;;;;;;16.73;8.63;;;9.20;99.90;;;;;;5054235;28;20032;-86
2021/10/08 05:17:20;;;;;;;19.45;9.38;;;9.10;99.90;;;;;;5052645;28;20028;-85
2021/10/08 05:19:46;;;;;;;19.37;9.03;;;9.10;99.90;;;;;;5053554;28;20025;-85
2021/10/08 05:22:12;;;;;;;20.70;10.40;;;9.10;99.90;;;;;;5053952;28;20114;-86
2021/10/08 05:24:38;;;;;;;18.10;9.20;;;9.10;99.90;;;;;;5054283;28;20025;-86
2021/10/08 05:27:04;;;;;;;21.13;10.00;;;9.10;99.90;;;;;;5055605;28;20036;-86
2021/10/08 05:29:29;;;;;;;18.40;9.23;;;9.00;99.90;;;;;;5053475;28;20123;-86
2021/10/08 05:31:55;;;;;;;16.40;9.30;;;9.00;99.90;;;;;;5056183;28;20060;-86
2021/10/08 05:34:21;;;;;;;16.63;9.07;;;9.10;99.90;;;;;;5052917;28;20115;-86
2021/10/08 05:36:49;;;;;;;19.47;10.27;;;9.20;99.90;;;;;;5065899;28;20082;-86
2021/10/08 05:39:18;;;;;;;21.23;10.10;;;9.20;99.90;;;;;;5051384;28;20375;-87
2021/10/08 05:41:44;;;;;;;19.73;9.73;;;9.20;99.90;;;;;;5051314;28;20115;-85
2021/10/08 05:44:09;;;;;;;19.10;10.00;;;9.10;99.90;;;;;;5051920;28;20508;-86
2021/10/08 05:46:35;;;;;;;18.30;10.27;;;9.00;99.90;;;;;;5052056;28;20022;-86
2021/10/08 05:49:01;;;;;;;22.67;10.67;;;9.00;99.90;;;;;;5051223;28;20036;-86
2021/10/08 05:51:26;;;;;;;19.40;10.70;;;9.00;99.90;;;;;;5051422;28;20032;-86
2021/10/08 05:53:52;;;;;;;18.83;10.33;;;9.10;99.90;;;;;;5051395;28;20392;-86
2021/10/08 05:56:18;;;;;;;20.83;9.80;;;9.10;99.90;;;;;;5052867;28;20029;-85
2021/10/08 05:58:44;;;;;;;22.80;10.80;;;9.10;99.90;;;;;;5052991;28;20096;-85
2021/10/08 06:01:09;;;;;;;18.23;9.80;;;9.00;99.90;;;;;;5050578;28;20043;-85
2021/10/08 06:03:37;;;;;;;18.07;10.27;;;9.00;99.90;;;;;;5052746;28;20405;-86
2021/10/08 06:06:03;;;;;;;20.03;9.33;;;9.00;99.90;;;;;;5051462;28;20037;-85
2021/10/08 06:08:28;;;;;;;24.67;11.20;;;9.10;99.90;;;;;;5052720;28;20154;-86
2021/10/08 06:10:54;;;;;;;21.30;10.30;;;9.10;99.90;;;;;;5050436;28;20036;-86
2021/10/08 06:13:20;;;;;;;18.77;10.23;;;9.20;99.90;;;;;;5051010;28;20031;-86
2021/10/08 06:15:46;;;;;;;19.00;9.97;;;9.20;99.90;;;;;;5052520;28;20078;-86
2021/10/08 06:18:11;;;;;;;19.00;9.70;;;9.30;99.90;;;;;;5051200;28;20435;-86
2021/10/08 06:20:37;;;;;;;19.23;10.07;;;9.30;99.90;;;;;;5050644;28;20029;-86
2021/10/08 06:23:03;;;;;;;19.43;10.60;;;9.30;99.90;;;;;;5051439;28;20094;-85
2021/10/08 06:25:29;;;;;;;23.13;11.13;;;9.30;99.90;;;;;;5052526;28;20159;-85
2021/10/08 06:27:54;;;;;;;21.87;11.53;;;9.30;99.90;;;;;;5052368;28;20103;-86
2021/10/08 06:30:21;;;;;;;22.10;10.70;;;9.40;99.90;;;;;;5051505;28;20524;-86
2021/10/08 06:32:47;;;;;;;17.80;10.90;;;9.40;99.90;;;;;;5051731;28;20029;-86
2021/10/08 06:35:13;;;;;;;21.33;12.27;;;9.50;99.90;;;;;;5050944;28;20036;-86
2021/10/08 06:37:39;;;;;;;20.97;11.03;;;9.40;99.90;;;;;;5052216;28;20029;-85
2021/10/08 06:40:06;;;;;;;19.77;11.27;;;9.40;99.90;;;;;;5050216;28;20028;-85
2021/10/08 06:42:31;;;;;;;18.97;10.40;;;9.50;99.90;;;;;;5050706;28;20033;-86
2021/10/08 06:44:58;;;;;;;20.33;10.97;;;9.50;99.90;;;;;;5050806;28;20029;-86
2021/10/08 06:47:24;;;;;;;20.03;10.97;;;9.50;99.90;;;;;;5050823;28;20036;-86
2021/10/08 06:49:50;;;;;;;24.40;11.83;;;9.50;99.90;;;;;;5050293;28;20036;-86
2021/10/08 06:52:16;;;;;;;22.63;11.43;;;9.60;99.90;;;;;;5051175;28;20032;-86
2021/10/08 06:54:42;;;;;;;28.93;12.53;;;9.60;99.90;;;;;;5052517;28;20385;-86
2021/10/08 06:57:08;;;;;;;25.77;12.27;;;9.70;99.90;;;;;;5055047;28;20025;-86
2021/10/08 06:59:34;;;;;;;26.63;12.87;;;9.70;99.90;;;;;;5054260;28;20036;-86
2021/10/08 07:02:00;;;;;;;24.40;12.97;;;9.70;99.90;;;;;;5054720;28;20028;-86
2021/10/08 07:04:26;;;;;;;21.70;13.43;;;9.80;99.90;;;;;;5054938;28;20163;-86
2021/10/08 07:06:51;;;;;;;27.43;12.80;;;9.80;99.90;;;;;;5054614;28;20032;-86
2021/10/08 07:09:17;;;;;;;22.23;12.40;;;9.90;99.90;;;;;;5053781;28;20032;-86
2021/10/08 07:11:43;;;;;;;26.83;13.43;;;9.90;99.90;;;;;;5055657;28;20132;-86
2021/10/08 07:14:09;;;;;;;25.23;12.77;;;10.00;99.90;;;;;;5054413;28;20389;-86
2021/10/08 07:16:34;;;;;;;22.63;12.93;;;10.00;99.90;;;;;;5054745;28;20389;-87
2021/10/08 07:19:12;;;;;;;23.67;12.70;;;10.00;99.90;;;;;;5053703;28;20029;-86
2021/10/08 07:21:39;;;;;;;22.93;12.33;;;10.10;99.90;;;;;;5056923;28;20029;-85
2021/10/08 07:24:05;;;;;;;24.07;12.83;;;10.10;99.90;;;;;;5058566;28;20037;-86
2021/10/08 07:26:32;;;;;;;23.67;13.17;;;10.20;99.90;;;;;;5058840;28;20056;-86
2021/10/08 07:28:58;;;;;;;21.80;12.20;;;10.20;99.90;;;;;;5058936;28;20425;-86
2021/10/08 07:31:23;;;;;;;20.93;11.63;;;10.30;99.90;;;;;;5061962;28;20100;-85
2021/10/08 07:33:49;;;;;;;16.47;10.60;;;10.30;99.90;;;;;;5059388;28;20457;-84
2021/10/08 07:36:15;;;;;;;20.63;11.90;;;10.40;99.90;;;;;;5061166;28;20383;-85
2021/10/08 07:38:41;;;;;;;16.57;10.57;;;10.40;99.90;;;;;;5059635;28;20032;-85
2021/10/08 07:41:08;;;;;;;20.37;11.53;;;10.50;99.90;;;;;;5058740;28;20025;-85
2021/10/08 07:43:36;;;;;;;19.70;11.53;;;10.60;99.90;;;;;;5057830;28;20028;-86
2021/10/08 07:46:03;;;;;;;16.17;10.13;;;10.60;99.90;;;;;;5058640;28;20052;-86
2021/10/08 07:48:29;;;;;;;19.07;10.93;;;10.70;99.90;;;;;;5060931;28;20078;-85
2021/10/08 07:50:54;;;;;;;15.07;9.57;;;10.70;99.90;;;;;;5058064;28;20033;-85
2021/10/08 07:53:20;;;;;;;18.67;11.03;;;10.70;99.90;;;;;;5059865;28;20028;-85
2021/10/08 07:55:49;;;;;;;15.13;9.87;;;10.80;99.90;;;;;;5058099;28;20439;-86
2021/10/08 07:58:14;;;;;;;18.02;9.88;;;10.90;99.90;;;;;;5058414;28;20437;-85
2021/10/08 08:00:40;;;;;;;18.30;9.27;;;10.90;99.90;;;;;;5058951;28;20025;-86
2021/10/08 08:03:06;;;;;;;14.40;8.83;;;11.00;99.90;;;;;;5058325;28;20497;-86
2021/10/08 08:05:31;;;;;;;13.47;8.90;;;11.00;99.90;;;;;;5057919;28;20097;-85
2021/10/08 08:07:57;;;;;;;13.80;8.13;;;11.10;99.90;;;;;;5060053;28;20024;-85
2021/10/08 08:10:23;;;;;;;12.07;8.30;;;11.20;99.90;;;;;;5060460;28;20485;-85
2021/10/08 08:12:49;;;;;;;11.90;7.70;;;11.20;99.90;;;;;;5057774;28;20029;-86
2021/10/08 08:15:15;;;;;;;14.37;8.60;;;11.20;99.90;;;;;;5058726;28;20040;-86
2021/10/08 08:17:41;;;;;;;10.83;7.37;;;11.30;99.90;;;;;;5059732;28;20021;-86
2021/10/08 08:20:08;;;;;;;14.67;8.90;;;11.30;99.90;;;;;;5057649;28;20028;-85
2021/10/08 08:22:34;;;;;;;13.53;7.90;;;11.40;99.90;;;;;;5058416;28;20036;-86
2021/10/08 08:25:00;;;;;;;12.13;7.50;;;11.40;99.90;;;;;;5058654;28;20032;-85
2021/10/08 08:27:25;;;;;;;13.80;8.97;;;11.50;99.90;;;;;;5058298;28;20033;-85
2021/10/08 08:29:51;;;;;;;15.67;9.10;;;11.50;99.90;;;;;;5060078;28;20029;-85
2021/10/08 08:32:17;;;;;;;21.35;11.15;;;11.60;99.90;;;;;;5058661;28;20040;-86
2021/10/08 08:34:42;;;;;;;19.40;11.67;;;11.60;99.90;;;;;;5058945;28;20029;-85
2021/10/08 08:37:08;;;;;;;19.93;11.57;;;11.60;99.90;;;;;;5059119;28;20116;-85
2021/10/08 08:39:37;;;;;;;20.98;11.07;;;11.60;99.90;;;;;;5059156;28;20029;-85
2021/10/08 08:42:03;;;;;;;20.77;11.53;;;11.70;99.90;;;;;;5060794;28;20020;-86
2021/10/08 08:44:29;;;;;;;18.63;10.90;;;11.70;99.90;;;;;;5058928;28;20029;-85
2021/10/08 08:46:58;;;;;;;19.47;11.20;;;11.70;99.90;;;;;;5059240;28;20110;-85
2021/10/08 08:49:25;;;;;;;21.40;10.88;;;11.80;99.90;;;;;;5061470;28;20025;-85
2021/10/08 08:51:51;;;;;;;17.63;10.90;;;11.80;99.90;;;;;;5059810;28;20029;-85
2021/10/08 08:54:17;;;;;;;16.25;10.98;;;11.90;99.90;;;;;;5059747;28;20359;-85
2021/10/08 08:56:42;;;;;;;14.98;9.90;;;12.00;99.90;;;;;;5060088;28;20119;-85
2021/10/08 08:59:11;;;;;;;16.30;10.25;;;12.00;99.90;;;;;;5060209;28;20021;-85
2021/10/08 09:02:01;;;;;;;14.80;9.60;;;12.00;99.90;;;;;;5059606;28;20092;-85
2021/10/08 09:04:28;;;;;;;18.42;9.95;;;12.00;99.90;;;;;;5061030;28;20029;-85
2021/10/08 09:06:54;;;;;;;17.40;9.90;;;12.10;99.90;;;;;;5062073;28;20049;-86
2021/10/08 09:09:22;;;;;;;15.75;9.60;;;12.10;99.90;;;;;;5059635;28;20044;-86
2021/10/08 09:11:50;;;;;;;13.35;8.95;;;12.10;99.90;;;;;;5060599;28;20025;-85
2021/10/08 09:14:24;;;;;;;15.07;9.00;;;12.20;99.90;;;;;;5061647;28;20028;-85
2021/10/08 09:17:09;;;;;;;16.90;9.70;;;12.20;99.90;;;;;;5060461;28;20100;-85
2021/10/08 09:19:55;;;;;;;16.73;9.70;;;12.20;99.90;;;;;;5060347;28;20021;-85
2021/10/08 09:22:29;;;;;;;15.18;8.73;;;12.20;99.90;;;;;;5060837;28;20124;-85
2021/10/08 09:25:15;;;;;;;12.13;8.00;;;12.20;99.90;;;;;;5059124;28;20029;-85
2021/10/08 09:27:43;;;;;;;14.43;8.18;;;12.30;99.90;;;;;;5061225;28;20060;-85
2021/10/08 09:30:10;;;;;;;11.98;8.30;;;12.30;99.90;;;;;;5058514;28;20386;-85
2021/10/08 09:32:48;;;;;;;12.98;7.28;;;12.30;99.90;;;;;;5059592;28;20115;-87
2021/10/08 09:35:22;;;;;;;12.27;7.97;;;12.30;99.90;;;;;;5060751;28;20059;-85
2021/10/08 09:38:05;;;;;;;13.65;8.32;;;12.30;99.90;;;;;;5060903;28;20101;-85
2021/10/08 09:40:37;;;;;;;11.63;7.65;;;12.40;99.90;;;;;;5060604;28;20017;-86
2021/10/08 09:43:09;;;;;;;12.48;7.57;;;12.40;99.90;;;;;;5061292;28;20057;-86
2021/10/08 09:45:40;;;;;;;12.35;7.95;;;12.50;99.90;;;;;;5063868;28;20029;-87
2021/10/08 09:48:06;;;;;;;11.32;7.38;;;12.50;99.90;;;;;;5071290;28;20071;-85
2021/10/08 09:50:32;;;;;;;12.63;7.93;;;12.50;99.90;;;;;;5055024;28;20029;-85
2021/10/08 09:53:15;;;;;;;12.38;8.45;;;12.60;99.90;;;;;;5055470;28;20028;-85
2021/10/08 09:55:42;;;;;;;11.70;7.65;;;12.60;99.90;;;;;;5054582;28;20067;-86
2021/10/08 09:58:08;;;;;;;12.90;7.85;;;12.60;99.90;;;;;;5055485;28;20013;-85
2021/10/08 10:00:38;;;;;;;11.70;7.75;;;12.60;99.90;;;;;;5053403;28;20059;-85
2021/10/08 10:03:06;;;;;;;11.95;8.43;;;12.70;99.90;;;;;;5054752;28;20381;-85
2021/10/08 10:05:33;;;;;;;12.15;7.85;;;12.70;99.90;;;;;;5055180;28;20032;-85
2021/10/08 10:07:59;;;;;;;13.98;7.93;;;12.80;99.90;;;;;;5055461;28;20120;-85
2021/10/08 10:10:25;;;;;;;14.05;8.57;;;12.80;99.90;;;;;;5052826;28;20060;-85
2021/10/08 10:12:52;;;;;;;13.07;7.50;;;12.80;99.90;;;;;;5053514;28;20179;-85
2021/10/08 10:15:19;;;;;;;10.95;7.95;;;12.90;99.90;;;;;;5053714;28;20029;-86
2021/10/08 10:17:45;;;;;;;12.05;7.65;;;12.90;99.90;;;;;;5053865;28;20047;-85
2021/10/08 10:20:12;;;;;;;13.48;8.18;;;12.90;99.90;;;;;;5054808;28;20513;-85
2021/10/08 10:22:39;;;;;;;13.38;8.55;;;13.00;99.90;;;;;;5053450;28;20040;-85
2021/10/08 10:25:06;;;;;;;10.88;7.60;;;13.00;99.90;;;;;;5052921;28;20126;-85
2021/10/08 10:27:32;;;;;;;15.65;9.35;;;13.00;99.90;;;;;;5053931;28;20047;-86
2021/10/08 10:29:58;;;;;;;13.80;8.23;;;13.10;99.90;;;;;;5053511;28;20080;-86
2021/10/08 10:32:24;;;;;;;11.27;7.78;;;13.10;99.90;;;;;;5052673;28;20025;-85
2021/10/08 10:34:50;;;;;;;11.98;8.13;;;13.10;99.90;;;;;;5053114;28;20051;-85
2021/10/08 10:37:36;;;;;;;11.85;7.43;;;13.10;99.90;;;;;;5053468;28;20369;-85
2021/10/08 10:40:22;;;;;;;11.38;7.93;;;13.10;99.90;;;;;;5053518;28;20025;-85
2021/10/08 10:43:20;;;;;;;11.50;7.53;;;13.20;99.90;;;;;;5053105;28;20028;-85
2021/10/08 10:46:17;;;;;;;11.53;7.37;;;13.20;99.90;;;;;;5031497;28;20394;-85
2021/10/08 10:48:46;;;;;;;11.48;8.50;;;13.20;99.90;;;;;;5053144;28;20029;-85
2021/10/08 10:51:18;;;;;;;13.02;8.90;;;13.30;99.90;;;;;;5054001;28;20021;-86
2021/10/08 10:53:54;;;;;;;16.38;9.65;;;13.40;99.90;;;;;;5054336;28;20025;-85
2021/10/08 10:56:40;;;;;;;13.05;7.80;;;13.50;99.90;;;;;;5052994;28;20544;-85
2021/10/08 10:59:27;;;;;;;16.33;9.45;;;13.50;99.90;;;;;;5052217;28;20021;-87
2021/10/08 11:04:32;;;;;;;12.43;8.10;;;13.60;99.90;;;;;;5054526;28;20421;-86
2021/10/08 11:07:05;;;;;;;12.40;8.25;;;13.60;99.90;;;;;;5053297;28;20021;-85
2021/10/08 11:09:31;;;;;;;11.52;7.95;;;13.60;99.90;;;;;;5052547;28;20048;-85
2021/10/08 11:12:33;;;;;;;10.15;7.05;;;13.70;99.90;;;;;;5052982;28;20028;-86
2021/10/08 11:15:20;;;;;;;10.50;7.22;;;13.70;99.90;;;;;;5053145;28;20390;-85
2021/10/08 11:17:54;;;;;;;12.63;7.55;;;13.70;99.90;;;;;;5054831;28;20135;-84
2021/10/08 11:20:28;;;;;;;12.68;7.50;;;13.70;99.90;;;;;;5052701;28;20062;-85
2021/10/08 11:22:56;;;;;;;13.32;8.30;;;13.70;99.90;;;;;;5053082;28;20110;-85
2021/10/08 11:25:22;;;;;;;10.40;6.65;;;13.70;99.90;;;;;;5053320;28;20033;-85
2021/10/08 11:27:50;;;;;;;11.05;7.28;;;13.70;99.90;;;;;;5054641;28;20029;-85
2021/10/08 11:30:16;;;;;;;10.05;7.28;;;13.70;99.90;;;;;;5052192;28;20074;-86
2021/10/08 11:32:47;;;;;;;12.00;7.53;;;13.70;99.90;;;;;;5052957;28;20033;-85
2021/10/08 11:35:19;;;;;;;10.13;7.07;;;13.80;99.90;;;;;;5054088;28;20024;-86
2021/10/08 11:37:47;;;;;;;11.13;6.60;;;13.70;99.90;;;;;;5054635;28;20465;-85
2021/10/08 11:40:34;;;;;;;10.05;6.50;;;13.70;99.90;;;;;;5053710;28;20029;-86
2021/10/08 11:43:03;;;;;;;12.45;7.00;;;13.80;99.90;;;;;;5046499;28;20033;-85
2021/10/08 11:45:50;;;;;;;10.18;6.60;;;13.70;99.90;;;;;;5057301;28;20055;-85
2021/10/08 11:53:51;;;;;;;8.27;6.03;;;13.90;99.90;;;;;;5015526;28;20030;-86
2021/10/08 11:56:25;;;;;;;11.90;6.63;;;13.90;99.90;;;;;;5051799;28;20029;-85
2021/10/08 11:59:06;;;;;;;9.27;6.03;;;13.90;99.90;;;;;;5056169;28;20052;-85
2021/10/08 12:01:31;;;;;;;11.73;7.00;;;14.00;99.90;;;;;;5057847;28;20025;-86
2021/10/08 12:03:57;;;;;;;10.45;6.13;;;14.00;99.90;;;;;;5057163;28;20110;-86
2021/10/08 12:06:28;;;;;;;7.85;4.93;;;14.10;99.90;;;;;;5058152;28;20107;-86
2021/10/08 12:08:56;;;;;;;9.57;5.80;;;14.10;99.90;;;;;;5058125;28;20025;-86
2021/10/08 12:11:22;;;;;;;7.47;5.28;;;14.10;99.90;;;;;;5057164;28;20091;-86
2021/10/08 12:14:04;;;;;;;7.25;4.97;;;14.10;99.90;;;;;;5057659;28;20432;-86
2021/10/08 12:16:43;;;;;;;10.15;5.35;;;14.00;99.90;;;;;;5059275;28;20492;-86
2021/10/08 12:19:10;;;;;;;10.55;6.18;;;13.90;99.90;;;;;;5058256;28;20382;-86
2021/10/08 12:21:41;;;;;;;6.63;4.65;;;14.00;99.90;;;;;;5057420;28;20032;-86
2021/10/08 12:24:11;;;;;;;7.32;4.85;;;14.00;99.90;;;;;;5056729;28;20052;-87
2021/10/08 12:26:43;;;;;;;8.85;4.72;;;14.00;99.90;;;;;;5056840;28;20020;-86
2021/10/08 12:29:11;;;;;;;8.20;5.57;;;14.00;99.90;;;;;;5055660;28;20551;-86
2021/10/08 12:32:03;;;;;;;10.07;5.80;;;14.00;99.90;;;;;;5057332;28;20036;-87
2021/10/08 12:34:44;;;;;;;9.20;6.43;;;14.00;99.90;;;;;;5056626;28;20100;-86
2021/10/08 12:37:17;;;;;;;11.50;5.88;;;14.00;99.90;;;;;;5056927;28;20473;-86
2021/10/08 12:40:03;;;;;;;10.40;6.15;;;14.00;99.90;;;;;;5056241;28;20023;-86
2021/10/08 12:42:50;;;;;;;7.43;5.28;;;14.10;99.90;;;;;;5057097;28;20453;-86
2021/10/08 12:45:36;;;;;;;8.25;5.53;;;14.10;99.90;;;;;;5059544;28;20441;-85
2021/10/08 12:48:04;;;;;;;10.02;6.45;;;14.10;99.90;;;;;;5059136;28;20025;-87
2021/10/08 12:50:36;;;;;;;10.50;7.38;;;14.20;99.90;;;;;;5056822;28;20452;-86