Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:47;;;;;;;6.37;4.70;;;;;;;;;;5030948;28;20182;-73
2022/03/11 00:03:13;;;;;;;8.30;5.03;;;;;;;;;;5032656;28;20179;-73
2022/03/11 00:05:39;;;;;;;8.43;5.13;;;;;;;;;;5035241;28;20196;-73
2022/03/11 00:08:04;;;;;;;7.53;4.83;;;;;;;;;;5032840;28;20190;-73
2022/03/11 00:10:30;;;;;;;7.50;4.93;;;;;;;;;;5047423;28;20268;-73
2022/03/11 00:12:55;;;;;;;9.60;4.67;;;;;;;;;;5035405;28;20174;-73
2022/03/11 00:15:21;;;;;;;6.43;4.27;;;;;;;;;;5034211;28;20178;-73
2022/03/11 00:17:46;;;;;;;5.63;4.30;;;;;;;;;;5053212;28;20177;-73
2022/03/11 00:20:12;;;;;;;6.23;4.30;;;;;;;;;;5047898;28;20260;-72
2022/03/11 00:22:37;;;;;;;7.00;4.83;;;;;;;;;;5051085;28;20178;-73
2022/03/11 00:25:02;;;;;;;6.20;4.30;;;;;;;;;;5047267;28;20296;-73
2022/03/11 00:27:29;;;;;;;5.73;4.37;;;;;;;;;;5049320;28;20173;-73
2022/03/11 00:29:54;;;;;;;8.37;4.73;;;;;;;;;;5032353;28;20178;-73
2022/03/11 00:32:19;;;;;;;7.17;3.90;;;;;;;;;;5032957;28;20217;-73
2022/03/11 00:34:44;;;;;;;6.50;4.60;;;;;;;;;;5032894;28;20178;-73
2022/03/11 00:37:09;;;;;;;6.83;3.97;;;;;;;;;;5050551;28;20180;-73
2022/03/11 00:39:35;;;;;;;5.57;3.80;;;;;;;;;;5051446;28;20323;-73
2022/03/11 00:42:00;;;;;;;4.53;3.30;;;;;;;;;;5054640;28;20421;-73
2022/03/11 00:44:25;;;;;;;5.57;3.97;;;;;;;;;;5049529;28;20209;-73
2022/03/11 00:46:50;;;;;;;5.70;4.47;;;;;;;;;;5053190;28;20260;-73
2022/03/11 00:49:15;;;;;;;6.70;4.33;;;;;;;;;;5048794;28;20236;-72
2022/03/11 00:51:41;;;;;;;6.63;4.13;;;;;;;;;;5032284;28;20208;-73
2022/03/11 00:54:06;;;;;;;5.73;4.60;;;;;;;;;;5037849;28;20276;-73
2022/03/11 00:56:31;;;;;;;6.13;4.47;;;;;;;;;;5034305;28;20174;-72
2022/03/11 00:58:57;;;;;;;6.07;4.80;;;;;;;;;;5047941;28;20190;-73
2022/03/11 01:01:22;;;;;;;6.60;4.33;;;;;;;;;;5050541;28;20209;-73
2022/03/11 01:03:48;;;;;;;7.97;4.83;;;;;;;;;;5032247;28;20214;-73
2022/03/11 01:06:13;;;;;;;9.50;4.43;;;;;;;;;;5031796;28;20426;-73
2022/03/11 01:08:38;;;;;;;6.87;4.73;;;;;;;;;;5032789;28;20196;-73
2022/03/11 01:11:04;;;;;;;6.50;4.03;;;;;;;;;;5030380;28;20257;-73
2022/03/11 01:13:29;;;;;;;4.80;4.03;;;;;;;;;;5031920;28;20265;-73
2022/03/11 01:15:54;;;;;;;6.00;4.30;;;;;;;;;;5045484;28;20175;-73
2022/03/11 01:18:19;;;;;;;6.60;4.53;;;;;;;;;;5049482;28;20176;-73
2022/03/11 01:20:45;;;;;;;5.40;4.00;;;;;;;;;;5049030;28;20188;-73
2022/03/11 01:23:10;;;;;;;5.63;4.30;;;;;;;;;;5049494;28;20216;-73
2022/03/11 01:25:35;;;;;;;5.83;4.37;;;;;;;;;;5029187;28;20298;-73
2022/03/11 01:28:00;;;;;;;6.67;4.43;;;;;;;;;;5031020;28;20175;-73
2022/03/11 01:30:25;;;;;;;6.77;4.30;;;;;;;;;;5039595;28;20185;-73
2022/03/11 01:32:50;;;;;;;6.23;4.47;;;;;;;;;;5042787;28;20248;-73
2022/03/11 01:35:16;;;;;;;6.07;4.17;;;;;;;;;;5031074;28;20231;-73
2022/03/11 01:37:42;;;;;;;6.50;4.60;;;;;;;;;;5032293;28;20235;-72
2022/03/11 01:40:07;;;;;;;5.90;3.63;;;;;;;;;;5030084;28;20213;-73
2022/03/11 01:42:34;;;;;;;7.07;4.57;;;;;;;;;;5030847;28;20185;-73
2022/03/11 01:44:59;;;;;;;5.67;4.17;;;;;;;;;;5035672;28;20201;-73
2022/03/11 01:47:24;;;;;;;6.43;4.50;;;;;;;;;;5049545;28;20182;-73
2022/03/11 01:49:50;;;;;;;6.30;4.13;;;;;;;;;;5048454;28;20190;-72
2022/03/11 01:52:16;;;;;;;8.03;4.37;;;;;;;;;;5048004;28;20251;-73
2022/03/11 01:54:41;;;;;;;6.50;4.40;;;;;;;;;;5047422;28;20331;-72
2022/03/11 01:57:07;;;;;;;8.23;4.20;;;;;;;;;;5031833;28;20261;-73
2022/03/11 01:59:32;;;;;;;9.27;4.27;;;;;;;;;;5031737;28;20228;-73
2022/03/11 02:01:58;;;;;;;6.47;4.60;;;;;;;;;;5046545;28;20242;-72
2022/03/11 02:04:23;;;;;;;9.80;5.00;;;;;;;;;;5051348;28;20208;-72
2022/03/11 02:06:49;;;;;;;5.83;4.67;;;;;;;;;;5031692;28;20201;-72
2022/03/11 02:09:14;;;;;;;7.33;4.50;;;;;;;;;;5030107;28;20179;-73
2022/03/11 02:11:39;;;;;;;7.77;5.00;;;;;;;;;;5014676;28;20233;-73
2022/03/11 02:14:05;;;;;;;7.17;4.83;;;;;;;;;;5032055;28;20273;-72
2022/03/11 02:16:31;;;;;;;7.80;4.53;;;;;;;;;;5010519;28;20191;-72
2022/03/11 02:18:57;;;;;;;7.73;5.20;;;;;;;;;;5034481;28;20233;-72
2022/03/11 02:21:23;;;;;;;9.40;4.50;;;;;;;;;;5015019;28;20187;-72
2022/03/11 02:23:50;;;;;;;5.93;4.67;;;;;;;;;;5032642;28;20206;-72
2022/03/11 02:26:15;;;;;;;8.17;4.80;;;;;;;;;;5015526;28;20213;-72
2022/03/11 02:28:41;;;;;;;7.17;4.80;;;;;;;;;;5014462;28;20203;-72
2022/03/11 02:31:06;;;;;;;8.63;5.27;;;;;;;;;;5022130;28;20183;-72
2022/03/11 02:33:32;;;;;;;8.17;4.50;;;;;;;;;;5020940;28;20190;-72
2022/03/11 02:35:57;;;;;;;6.43;4.70;;;;;;;;;;5014662;28;20479;-72
2022/03/11 02:38:22;;;;;;;7.50;5.17;;;;;;;;;;5014566;28;20197;-72
2022/03/11 02:40:47;;;;;;;6.43;4.80;;;;;;;;;;5022946;28;20182;-72
2022/03/11 02:43:13;;;;;;;8.40;5.43;;;;;;;;;;5030001;28;20190;-72
2022/03/11 02:45:38;;;;;;;8.67;5.60;;;;;;;;;;5016665;28;20281;-72
2022/03/11 02:48:04;;;;;;;6.63;4.90;;;;;;;;;;5032479;28;20269;-72
2022/03/11 02:50:29;;;;;;;7.10;4.83;;;;;;;;;;5031192;28;20186;-72
2022/03/11 02:52:54;;;;;;;7.47;5.03;;;;;;;;;;5019543;28;20182;-72
2022/03/11 02:55:19;;;;;;;6.63;5.13;;;;;;;;;;5031395;28;20213;-72
2022/03/11 02:57:44;;;;;;;7.47;5.80;;;;;;;;;;5029845;28;20181;-72
2022/03/11 03:00:10;;;;;;;8.43;5.90;;;;;;;;;;5014729;28;20236;-72
2022/03/11 03:02:35;;;;;;;9.20;5.70;;;;;;;;;;5017238;28;20185;-72
2022/03/11 03:05:01;;;;;;;7.53;5.67;;;;;;;;;;5018080;28;20202;-72
2022/03/11 03:07:26;;;;;;;7.50;5.63;;;;;;;;;;5015632;28;20178;-72
2022/03/11 03:09:52;;;;;;;10.83;5.90;;;;;;;;;;5039982;28;20286;-72
2022/03/11 03:12:17;;;;;;;9.63;5.70;;;;;;;;;;5052519;28;20228;-72
2022/03/11 03:14:42;;;;;;;7.07;5.47;;;;;;;;;;5033810;28;20181;-72
2022/03/11 03:17:07;;;;;;;7.57;5.67;;;;;;;;;;5029665;28;20212;-72
2022/03/11 03:19:35;;;;;;;7.50;5.57;;;;;;;;;;5053017;28;20229;-72
2022/03/11 03:22:00;;;;;;;7.77;5.53;;;;;;;;;;5052299;28;20224;-72
2022/03/11 03:24:26;;;;;;;10.73;5.63;;;;;;;;;;5046845;28;20240;-72
2022/03/11 03:26:51;;;;;;;10.57;5.40;;;;;;;;;;5031747;28;20224;-72
2022/03/11 03:29:16;;;;;;;10.27;6.13;;;;;;;;;;5031648;28;20201;-72
2022/03/11 03:31:41;;;;;;;9.00;5.97;;;;;;;;;;5033662;28;20242;-73
2022/03/11 03:34:06;;;;;;;8.47;5.67;;;;;;;;;;5032940;28;20185;-72
2022/03/11 03:36:31;;;;;;;10.60;6.13;;;;;;;;;;5034344;28;20193;-73
2022/03/11 03:38:57;;;;;;;11.67;5.77;;;;;;;;;;5059778;28;20243;-72
2022/03/11 03:41:22;;;;;;;7.10;5.23;;;;;;;;;;5034639;28;20186;-73
2022/03/11 03:43:47;;;;;;;8.03;5.60;;;;;;;;;;5049504;28;20190;-73
2022/03/11 03:46:12;;;;;;;8.63;5.70;;;;;;;;;;5052038;28;20189;-72
2022/03/11 03:48:37;;;;;;;7.37;5.83;;;;;;;;;;5041664;28;20193;-72
2022/03/11 03:51:04;;;;;;;7.00;5.70;;;;;;;;;;5033767;28;20181;-72
2022/03/11 03:53:29;;;;;;;6.67;4.87;;;;;;;;;;5031881;28;20521;-72
2022/03/11 03:55:54;;;;;;;8.53;5.13;;;;;;;;;;5032612;28;20311;-72
2022/03/11 03:58:19;;;;;;;7.47;5.17;;;;;;;;;;5036136;28;20169;-72
2022/03/11 04:00:45;;;;;;;9.20;5.00;;;;;;;;;;5031388;28;20170;-72
2022/03/11 04:03:10;;;;;;;7.93;5.03;;;;;;;;;;5032679;28;20185;-72
2022/03/11 04:05:35;;;;;;;9.60;5.17;;;;;;;;;;5053433;28;20319;-72
2022/03/11 04:08:00;;;;;;;6.77;4.87;;;;;;;;;;5049733;28;20173;-72
2022/03/11 04:10:26;;;;;;;7.73;5.03;;;;;;;;;;5049545;28;20222;-72
2022/03/11 04:12:51;;;;;;;7.03;5.00;;;;;;;;;;5033880;28;20178;-72
2022/03/11 04:15:16;;;;;;;7.73;5.53;;;;;;;;;;5044510;28;20284;-72
2022/03/11 04:17:41;;;;;;;7.03;4.87;;;;;;;;;;5044380;28;20189;-72
2022/03/11 04:20:07;;;;;;;7.27;5.20;;;;;;;;;;5054674;28;20237;-72
2022/03/11 04:22:32;;;;;;;6.90;5.60;;;;;;;;;;5048143;28;20250;-72
2022/03/11 04:24:57;;;;;;;7.83;5.53;;;;;;;;;;5052242;28;20300;-72
2022/03/11 04:27:23;;;;;;;9.83;5.00;;;;;;;;;;5050400;28;20185;-72
2022/03/11 04:29:48;;;;;;;7.63;5.17;;;;;;;;;;5050492;28;20181;-72
2022/03/11 04:32:13;;;;;;;7.60;5.27;;;;;;;;;;5032746;28;20182;-72
2022/03/11 04:34:38;;;;;;;10.17;6.00;;;;;;;;;;5033732;28;20177;-72
2022/03/11 04:37:04;;;;;;;9.23;5.70;;;;;;;;;;5057907;28;20186;-72
2022/03/11 04:39:29;;;;;;;7.80;5.33;;;;;;;;;;5029692;28;20278;-72
2022/03/11 04:41:54;;;;;;;10.17;8.43;;;;;;;;;;5052589;28;20209;-72
2022/03/11 04:44:20;;;;;;;6.80;5.17;;;;;;;;;;5053268;28;20189;-72
2022/03/11 04:46:45;;;;;;;10.57;5.43;;;;;;;;;;5051180;28;20170;-72
2022/03/11 04:49:10;;;;;;;9.33;5.83;;;;;;;;;;5039340;28;20236;-72
2022/03/11 04:51:36;;;;;;;7.60;5.73;;;;;;;;;;5055650;28;20201;-72
2022/03/11 04:54:01;;;;;;;6.37;4.60;;;;;;;;;;5048911;28;20184;-72
2022/03/11 04:56:27;;;;;;;7.17;5.57;;;;;;;;;;5029823;28;20186;-72
2022/03/11 04:58:52;;;;;;;10.17;5.93;;;;;;;;;;5039787;28;20209;-72
2022/03/11 05:01:17;;;;;;;8.70;5.93;;;;;;;;;;5050754;28;20170;-72
2022/03/11 05:03:42;;;;;;;8.25;5.25;;;;;;;;;;5046006;28;20221;-72
2022/03/11 05:06:07;;;;;;;8.30;5.10;;;;;;;;;;5036102;28;20174;-72
2022/03/11 05:08:32;;;;;;;9.02;5.75;;;;;;;;;;5051047;28;20222;-72
2022/03/11 05:11:00;;;;;;;8.07;5.33;;;;;;;;;;5031088;28;20217;-72
2022/03/11 05:13:25;;;;;;;7.90;5.87;;;;;;;;;;5049184;28;20170;-72
2022/03/11 05:15:50;;;;;;;8.47;5.60;;;;;;;;;;5039039;28;20184;-72
2022/03/11 05:18:16;;;;;;;9.63;5.83;;;;;;;;;;5043054;28;20177;-72
2022/03/11 05:20:41;;;;;;;7.93;5.00;;;;;;;;;;5044368;28;20176;-72
2022/03/11 05:23:06;;;;;;;8.70;5.23;;;;;;;;;;5048552;28;20186;-72
2022/03/11 05:25:31;;;;;;;8.37;5.33;;;;;;;;;;5028027;28;20230;-72
2022/03/11 05:27:56;;;;;;;9.07;5.93;;;;;;;;;;5049069;28;20183;-73
2022/03/11 05:30:22;;;;;;;8.07;5.60;;;;;;;;;;5051886;28;20177;-73
2022/03/11 05:32:47;;;;;;;10.77;6.40;;;;;;;;;;5057636;28;20170;-72
2022/03/11 05:35:16;;;;;;;9.17;6.20;;;;;;;;;;5038154;28;20199;-72
2022/03/11 05:37:42;;;;;;;9.37;6.03;;;;;;;;;;5039777;28;20181;-72
2022/03/11 05:40:07;;;;;;;13.33;9.43;;;;;;;;;;5056262;28;20238;-73
2022/03/11 05:42:33;;;;;;;7.60;5.80;;;;;;;;;;5050659;28;20177;-72
2022/03/11 05:44:58;;;;;;;8.47;5.70;;;;;;;;;;5031267;28;20210;-73
2022/03/11 05:47:23;;;;;;;8.73;5.07;;;;;;;;;;5032422;28;20201;-73
2022/03/11 05:49:49;;;;;;;10.50;6.50;;;;;;;;;;5031884;28;20170;-73
2022/03/11 05:52:14;;;;;;;10.27;6.20;;;;;;;;;;5033869;28;20178;-73
2022/03/11 05:54:39;;;;;;;8.03;5.73;;;;;;;;;;5049463;28;20185;-73
2022/03/11 05:57:04;;;;;;;8.03;5.80;;;;;;;;;;5032216;28;20178;-72
2022/03/11 05:59:29;;;;;;;11.80;7.00;;;;;;;;;;5032160;28;20659;-73
2022/03/11 06:01:55;;;;;;;8.30;6.17;;;;;;;;;;5035430;28;20200;-73
2022/03/11 06:04:20;;;;;;;10.07;5.80;;;;;;;;;;5055467;28;20206;-76
2022/03/11 06:06:46;;;;;;;7.83;5.40;;;;;;;;;;5050246;28;20188;-74
2022/03/11 06:09:11;;;;;;;9.30;6.27;;;;;;;;;;5034973;28;20189;-75
2022/03/11 06:11:36;;;;;;;8.80;6.07;;;;;;;;;;5062107;28;20563;-75
2022/03/11 06:14:02;;;;;;;9.83;5.93;;;;;;;;;;5048727;28;20186;-75
2022/03/11 06:16:27;;;;;;;11.17;6.30;;;;;;;;;;5044234;28;20265;-75
2022/03/11 06:18:52;;;;;;;9.57;6.10;;;;;;;;;;5058318;28;20185;-75
2022/03/11 06:21:17;;;;;;;11.57;7.33;;;;;;;;;;5036957;28;20228;-75
2022/03/11 06:23:43;;;;;;;7.60;5.50;;;;;;;;;;5043233;28;20249;-75
2022/03/11 06:26:08;;;;;;;8.43;5.27;;;;;;;;;;5040836;28;20182;-75
2022/03/11 06:28:33;;;;;;;8.23;5.57;;;;;;;;;;5035009;28;20178;-76
2022/03/11 06:30:58;;;;;;;9.50;6.93;;;;;;;;;;5054256;28;20186;-76
2022/03/11 06:33:26;;;;;;;7.97;5.67;;;;;;;;;;5037929;28;20174;-75
2022/03/11 06:35:51;;;;;;;9.07;6.47;;;;;;;;;;5055302;28;20182;-75
2022/03/11 06:38:17;;;;;;;7.73;5.57;;;;;;;;;;5036074;28;20177;-75
2022/03/11 06:40:42;;;;;;;10.03;5.53;;;;;;;;;;5033659;28;20194;-75
2022/03/11 06:43:07;;;;;;;8.33;5.87;;;;;;;;;;5035302;28;20182;-76
2022/03/11 06:45:33;;;;;;;20.60;11.93;;;;;;;;;;5050092;28;20279;-75
2022/03/11 06:47:58;;;;;;;12.30;9.27;;;;;;;;;;5027459;28;20183;-75
2022/03/11 06:50:23;;;;;;;13.63;10.70;;;;;;;;;;5036934;28;20178;-75
2022/03/11 06:52:49;;;;;;;8.67;5.77;;;;;;;;;;5035174;28;20209;-75
2022/03/11 06:55:14;;;;;;;7.93;6.47;;;;;;;;;;5035710;28;20349;-75
2022/03/11 06:57:39;;;;;;;8.40;5.70;;;;;;;;;;5057322;28;20178;-75
2022/03/11 07:00:05;;;;;;;15.50;8.57;;;;;;;;;;5036670;28;20178;-75
2022/03/11 07:02:31;;;;;;;7.50;5.50;;;;;;;;;;5033598;28;20185;-76
2022/03/11 07:04:56;;;;;;;12.37;6.23;;;;;;;;;;5037226;28;20213;-76
2022/03/11 07:07:22;;;;;;;8.30;6.00;;;;;;;;;;5052102;28;20244;-76
2022/03/11 07:09:47;;;;;;;11.30;5.90;;;;;;;;;;5033219;28;20316;-76
2022/03/11 07:12:12;;;;;;;9.63;5.97;;;;;;;;;;5035372;28;20189;-76
2022/03/11 07:14:37;;;;;;;8.23;5.57;;;;;;;;;;5033597;28;20178;-76
2022/03/11 07:17:03;;;;;;;9.60;6.00;;;;;;;;;;5034938;28;20235;-76
2022/03/11 07:19:28;;;;;;;8.53;5.50;;;;;;;;;;5034639;28;20201;-76
2022/03/11 07:21:58;;;;;;;8.73;6.57;;;;;;;;;;5034452;28;20246;-76
2022/03/11 07:24:23;;;;;;;8.60;5.40;;;;;;;;;;5032979;28;20201;-76
2022/03/11 07:26:48;;;;;;;9.30;5.63;;;;;;;;;;5033499;28;20170;-75
2022/03/11 07:29:13;;;;;;;11.33;6.43;;;;;;;;;;5050190;28;20178;-75
2022/03/11 07:31:39;;;;;;;10.20;6.63;;;;;;;;;;5035525;28;20197;-76
2022/03/11 07:34:04;;;;;;;10.63;6.07;;;;;;;;;;5055533;28;20182;-76
2022/03/11 07:36:30;;;;;;;10.70;6.30;;;;;;;;;;5034630;28;20182;-75
2022/03/11 07:38:56;;;;;;;9.83;5.83;;;;;;;;;;5050381;28;20415;-75
2022/03/11 07:41:22;;;;;;;8.37;5.43;;;;;;;;;;5051310;28;20189;-76
2022/03/11 07:43:47;;;;;;;7.77;5.80;;;;;;;;;;5033746;28;20269;-76
2022/03/11 07:46:16;;;;;;;6.73;4.90;;;;;;;;;;5045677;28;20174;-75
2022/03/11 07:48:42;;;;;;;9.03;6.57;;;;;;;;;;5026902;28;20254;-76
2022/03/11 07:51:07;;;;;;;11.07;6.50;;;;;;;;;;5033477;28;20277;-76
2022/03/11 07:53:32;;;;;;;10.90;6.63;;;;;;;;;;5051262;28;20181;-76
2022/03/11 07:55:58;;;;;;;8.67;5.93;;;;;;;;;;5035281;28;20186;-76
2022/03/11 07:58:24;;;;;;;10.20;6.00;;;;;;;;;;5038247;28;20260;-76
2022/03/11 08:00:49;;;;;;;9.13;6.70;;;;;;;;;;5054174;28;20263;-76
2022/03/11 08:03:15;;;;;;;10.80;6.50;;;;;;;;;;5033163;28;20422;-75
2022/03/11 08:05:41;;;;;;;15.03;6.90;;;;;;;;;;5029871;28;20293;-76
2022/03/11 08:08:08;;;;;;;9.20;6.37;;;;;;;;;;5053363;28;20174;-76
2022/03/11 08:10:35;;;;;;;10.90;7.30;;;;;;;;;;5028063;28;20333;-76
2022/03/11 08:13:00;;;;;;;11.30;7.13;;;;;;;;;;5029661;28;20228;-76
2022/03/11 08:15:26;;;;;;;10.77;6.67;;;;;;;;;;5026314;28;20183;-76
2022/03/11 08:17:52;;;;;;;10.27;6.43;;;;;;;;;;5035251;28;20212;-76
2022/03/11 08:20:18;;;;;;;10.47;7.03;;;;;;;;;;5027838;28;20238;-76
2022/03/11 08:22:43;;;;;;;8.47;6.20;;;;;;;;;;5024687;28;20214;-76
2022/03/11 08:25:09;;;;;;;11.50;6.20;;;;;;;;;;5034536;28;20291;-76
2022/03/11 08:27:34;;;;;;;10.87;6.47;;;;;;;;;;5044083;28;20167;-76
2022/03/11 08:30:00;;;;;;;7.70;5.50;;;;;;;;;;5032353;28;20166;-75
2022/03/11 08:32:25;;;;;;;9.00;5.40;;;;;;;;;;5033092;28;20184;-76
2022/03/11 08:34:52;;;;;;;9.87;6.23;;;;;;;;;;5033154;28;20182;-76
2022/03/11 08:37:17;;;;;;;8.53;5.67;;;;;;;;;;5036170;28;20204;-75
2022/03/11 08:39:42;;;;;;;9.63;8.20;;;;;;;;;;5036868;28;20186;-75
2022/03/11 08:42:07;;;;;;;10.13;6.47;;;;;;;;;;5031324;28;20182;-75
2022/03/11 08:44:32;;;;;;;7.40;5.97;;;;;;;;;;5048261;28;20202;-75
2022/03/11 08:46:58;;;;;;;8.93;5.70;;;;;;;;;;5031835;28;20245;-75
2022/03/11 08:49:23;;;;;;;8.77;6.27;;;;;;;;;;5032191;28;20178;-75
2022/03/11 08:51:48;;;;;;;9.60;6.93;;;;;;;;;;5032826;28;20189;-75
2022/03/11 08:54:13;;;;;;;10.07;6.13;;;;;;;;;;5034764;28;20179;-75
2022/03/11 08:56:40;;;;;;;10.63;6.10;;;;;;;;;;5049570;28;20178;-75
2022/03/11 08:59:05;;;;;;;11.00;6.13;;;;;;;;;;5033195;28;20178;-75
2022/03/11 09:01:30;;;;;;;12.13;6.60;;;;;;;;;;5033566;28;20189;-75
2022/03/11 09:03:55;;;;;;;9.90;5.87;;;;;;;;;;5033297;28;20206;-74
2022/03/11 09:06:21;;;;;;;10.17;6.87;;;;;;;;;;5034065;28;20279;-75
2022/03/11 09:08:46;;;;;;;10.73;6.67;;;;;;;;;;5032257;28;20191;-75
2022/03/11 09:11:11;;;;;;;11.70;6.67;;;;;;;;;;5019908;28;20230;-75
2022/03/11 09:13:37;;;;;;;8.67;5.80;;;;;;;;;;5024825;28;20179;-74
2022/03/11 09:16:03;;;;;;;9.00;6.83;;;;;;;;;;5011117;28;20179;-75
2022/03/11 09:18:29;;;;;;;9.50;6.60;;;;;;;;;;5014360;28;20171;-75
2022/03/11 09:20:55;;;;;;;8.90;6.07;;;;;;;;;;5018087;28;20266;-75
2022/03/11 09:23:20;;;;;;;11.17;6.83;;;;;;;;;;5024711;28;20266;-75
2022/03/11 09:25:45;;;;;;;7.90;6.30;;;;;;;;;;5019736;28;20212;-75
2022/03/11 09:28:11;;;;;;;11.73;8.03;;;;;;;;;;5019932;28;20501;-76
2022/03/11 09:30:36;;;;;;;12.97;8.40;;;;;;;;;;5010949;28;20176;-75
2022/03/11 09:33:01;;;;;;;10.47;7.87;;;;;;;;;;5015848;28;20182;-75
2022/03/11 09:35:26;;;;;;;8.23;6.03;;;;;;;;;;5018972;28;20171;-75
2022/03/11 09:37:51;;;;;;;10.33;6.37;;;;;;;;;;5015825;28;20196;-75
2022/03/11 09:40:17;;;;;;;10.23;7.33;;;;;;;;;;5016393;28;20182;-75
2022/03/11 09:42:42;;;;;;;10.07;7.67;;;;;;;;;;5018777;28;20195;-74
2022/03/11 09:45:08;;;;;;;9.97;7.40;;;;;;;;;;5016839;28;20282;-74
2022/03/11 09:47:34;;;;;;;10.13;7.10;;;;;;;;;;5012309;28;20175;-75
2022/03/11 09:49:59;;;;;;;9.60;6.87;;;;;;;;;;5015420;28;20175;-75
2022/03/11 09:52:24;;;;;;;9.97;7.47;;;;;;;;;;5024655;28;20258;-74
2022/03/11 09:54:50;;;;;;;9.00;6.60;;;;;;;;;;5015236;28;20182;-75
2022/03/11 09:57:19;;;;;;;10.60;6.70;;;;;;;;;;5031962;28;20181;-75
2022/03/11 09:59:44;;;;;;;8.77;7.10;;;;;;;;;;5011744;28;20187;-75
2022/03/11 10:02:14;;;;;;;10.70;7.27;;;;;;;;;;5012360;28;20205;-75
2022/03/11 10:04:49;;;;;;;9.87;7.60;;;;;;;;;;5015866;28;20200;-75
2022/03/11 10:07:21;;;;;;;13.10;7.30;;;;;;;;;;5012404;28;20315;-75
2022/03/11 10:09:46;;;;;;;9.60;7.50;;;;;;;;;;5034033;28;20181;-75
2022/03/11 10:12:18;;;;;;;13.43;7.07;;;;;;;;;;5049467;28;20189;-75
2022/03/11 10:14:44;;;;;;;8.93;7.47;;;;;;;;;;5037488;28;20188;-75
2022/03/11 10:17:17;;;;;;;10.17;7.20;;;;;;;;;;5051871;28;20184;-75
2022/03/11 10:20:03;;;;;;;11.37;7.53;;;;;;;;;;5038275;28;20188;-75
2022/03/11 10:22:28;;;;;;;9.73;7.87;;;;;;;;;;5031774;28;20178;-75
2022/03/11 10:24:55;;;;;;;9.23;6.90;;;;;;;;;;5038351;28;20205;-75
2022/03/11 10:27:23;;;;;;;9.50;7.00;;;;;;;;;;5034106;28;20185;-75
2022/03/11 10:29:49;;;;;;;8.70;6.93;;;;;;;;;;5035324;28;20177;-74
2022/03/11 10:32:20;;;;;;;11.30;7.93;;;;;;;;;;5032405;28;20276;-75
2022/03/11 10:34:45;;;;;;;11.27;7.37;;;;;;;;;;5035655;28;20210;-75
2022/03/11 10:37:14;;;;;;;10.13;7.23;;;;;;;;;;5033188;28;20185;-75
2022/03/11 10:39:41;;;;;;;10.33;7.23;;;;;;;;;;5029307;28;20182;-75
2022/03/11 10:42:12;;;;;;;10.23;6.60;;;;;;;;;;5031331;28;20239;-75
2022/03/11 10:44:38;;;;;;;10.20;6.60;;;;;;;;;;5051372;28;20270;-75
2022/03/11 10:47:18;;;;;;;8.13;6.70;;;;;;;;;;5032106;28;20269;-75
2022/03/11 10:49:48;;;;;;;8.53;7.00;;;;;;;;;;5051415;28;20190;-75
2022/03/11 10:52:13;;;;;;;13.20;7.40;;;;;;;;;;5034090;28;20608;-75
2022/03/11 10:54:41;;;;;;;11.57;7.03;;;;;;;;;;5037218;28;20182;-75
2022/03/11 10:57:10;;;;;;;14.13;7.40;;;;;;;;;;5039513;28;20272;-75
2022/03/11 10:59:35;;;;;;;9.33;6.97;;;;;;;;;;5037061;28;20185;-75
2022/03/11 11:02:00;;;;;;;8.93;6.40;;;;;;;;;;5049903;28;20190;-75
2022/03/11 11:04:26;;;;;;;14.23;7.50;;;;;;;;;;5030745;28;20202;-75
2022/03/11 11:06:51;;;;;;;11.53;7.00;;;;;;;;;;5038625;28;20231;-76
2022/03/11 11:09:21;;;;;;;14.57;8.13;;;;;;;;;;5037062;28;20184;-75
2022/03/11 11:11:46;;;;;;;14.70;8.23;;;;;;;;;;5047571;28;20223;-75
2022/03/11 11:14:11;;;;;;;9.33;7.37;;;;;;;;;;5030405;28;20520;-75
2022/03/11 11:16:40;;;;;;;11.63;7.73;;;;;;;;;;5033117;28;20260;-75
2022/03/11 11:19:06;;;;;;;11.63;7.50;;;;;;;;;;5028461;28;20187;-75
2022/03/11 11:21:32;;;;;;;21.73;9.80;;;;;;;;;;5031187;28;20505;-75
2022/03/11 11:23:57;;;;;;;9.50;7.70;;;;;;;;;;5050954;28;20182;-75
2022/03/11 11:26:23;;;;;;;13.40;8.03;;;;;;;;;;5033229;28;20229;-75
2022/03/11 11:28:51;;;;;;;11.43;8.73;;;;;;;;;;5033946;28;20200;-75
2022/03/11 11:31:18;;;;;;;10.40;7.27;;;;;;;;;;5034615;28;20189;-75
2022/03/11 11:33:44;;;;;;;11.30;7.73;;;;;;;;;;5050958;28;20178;-75
2022/03/11 11:36:10;;;;;;;12.47;8.43;;;;;;;;;;5034682;28;20193;-75
2022/03/11 11:38:37;;;;;;;11.07;8.17;;;;;;;;;;5051916;28;20174;-75
2022/03/11 11:41:23;;;;;;;12.03;8.03;;;;;;;;;;5035164;28;20176;-75
2022/03/11 11:43:52;;;;;;;10.20;7.50;;;;;;;;;;5048931;28;20192;-75
2022/03/11 11:46:20;;;;;;;11.33;9.00;;;;;;;;;;5049799;28;20319;-75
2022/03/11 11:48:48;;;;;;;17.60;11.93;;;;;;;;;;5050581;28;20183;-75
2022/03/11 11:51:40;;;;;;;9.53;7.87;;;;;;;;;;5051938;28;20236;-75
2022/03/11 11:54:08;;;;;;;9.73;7.90;;;;;;;;;;5032641;28;20194;-75
2022/03/11 11:56:34;;;;;;;10.37;8.27;;;;;;;;;;5033426;28;20330;-75
2022/03/11 11:59:01;;;;;;;9.00;7.07;;;;;;;;;;5050696;28;20242;-75
2022/03/11 12:01:39;;;;;;;12.43;8.37;;;;;;;;;;5050119;28;20179;-75
2022/03/11 12:04:19;;;;;;;12.00;8.33;;;;;;;;;;5052075;28;20203;-75
2022/03/11 12:06:55;;;;;;;10.63;8.73;;;;;;;;;;5049003;28;20188;-75
2022/03/11 12:09:42;;;;;;;10.27;8.27;;;;;;;;;;5032388;28;20181;-75
2022/03/11 12:12:07;;;;;;;10.87;7.97;;;;;;;;;;5048964;28;20276;-74
2022/03/11 12:14:33;;;;;;;12.43;10.80;;;;;;;;;;5051435;28;20257;-75
2022/03/11 12:17:02;;;;;;;17.37;10.20;;;;;;;;;;5053914;28;20221;-75
2022/03/11 12:19:36;;;;;;;11.53;8.23;;;;;;;;;;5051824;28;20234;-75
2022/03/11 12:22:20;;;;;;;11.40;8.77;;;;;;;;;;5056055;28;20208;-75
2022/03/11 12:24:56;;;;;;;12.97;9.07;;;;;;;;;;5051214;28;20215;-75
2022/03/11 12:27:40;;;;;;;15.60;9.87;;;;;;;;;;5046424;28;20181;-75
2022/03/11 12:30:09;;;;;;;11.67;8.30;;;;;;;;;;5048041;28;20239;-75
2022/03/11 12:32:36;;;;;;;12.70;8.93;;;;;;;;;;5032604;28;20251;-75
2022/03/11 12:35:01;;;;;;;13.47;9.47;;;;;;;;;;5048741;28;20209;-75
2022/03/11 12:37:26;;;;;;;10.73;7.53;;;;;;;;;;5036966;28;20214;-75
2022/03/11 12:39:53;;;;;;;17.40;8.30;;;;;;;;;;5032580;28;20221;-75
2022/03/11 12:42:34;;;;;;;11.17;8.23;;;;;;;;;;5035092;28;20181;-75
2022/03/11 12:44:59;;;;;;;10.00;7.87;;;;;;;;;;5040355;28;20510;-75
2022/03/11 12:47:34;;;;;;;12.97;9.40;;;;;;;;;;5055950;28;20181;-75
2022/03/11 12:50:00;;;;;;;13.20;10.30;;;;;;;;;;5045679;28;20209;-75
2022/03/11 12:52:26;;;;;;;13.33;8.97;;;;;;;;;;5039400;28;20233;-75
2022/03/11 12:54:52;;;;;;;12.47;9.03;;;;;;;;;;5033383;28;20181;-75
2022/03/11 12:57:20;;;;;;;15.83;10.57;;;;;;;;;;5032705;28;20189;-75
2022/03/11 12:59:45;;;;;;;21.23;13.40;;;;;;;;;;5049737;28;20170;-75
2022/03/11 13:02:15;;;;;;;14.63;9.57;;;;;;;;;;5032577;28;20187;-75
2022/03/11 13:04:43;;;;;;;16.57;10.03;;;;;;;;;;5041315;28;20202;-75
2022/03/11 13:07:09;;;;;;;26.80;15.37;;;;;;;;;;5031802;28;20179;-75
2022/03/11 13:09:34;;;;;;;33.27;18.40;;;;;;;;;;5031201;28;20204;-75
2022/03/11 13:12:18;;;;;;;17.33;11.83;;;;;;;;;;5050821;28;20179;-75
2022/03/11 13:14:43;;;;;;;14.50;9.93;;;;;;;;;;5027116;28;20254;-75
2022/03/11 13:17:08;;;;;;;13.80;8.83;;;;;;;;;;5053224;28;20205;-75
2022/03/11 13:19:33;;;;;;;16.10;9.50;;;;;;;;;;5037749;28;20174;-77
2022/03/11 13:21:59;;;;;;;16.87;11.40;;;;;;;;;;5032553;28;20190;-75
2022/03/11 13:24:24;;;;;;;15.20;9.53;;;;;;;;;;5044831;28;20217;-75
2022/03/11 13:26:49;;;;;;;10.43;8.77;;;;;;;;;;5052561;28;20228;-74
2022/03/11 13:29:14;;;;;;;13.43;9.23;;;;;;;;;;5047613;28;20187;-74
2022/03/11 13:31:39;;;;;;;12.63;9.83;;;;;;;;;;5031978;28;20211;-74
2022/03/11 13:34:08;;;;;;;12.83;9.07;;;;;;;;;;5031480;28;20179;-75
2022/03/11 13:36:39;;;;;;;12.20;9.97;;;;;;;;;;5046822;28;20175;-74
2022/03/11 13:39:06;;;;;;;15.17;10.67;;;;;;;;;;5038198;28;20188;-74
2022/03/11 13:41:33;;;;;;;13.13;9.30;;;;;;;;;;5032344;28;20182;-74
2022/03/11 13:43:58;;;;;;;14.97;9.33;;;;;;;;;;5043699;28;20286;-74
2022/03/11 13:46:27;;;;;;;13.77;9.20;;;;;;;;;;5048503;28;20329;-75
2022/03/11 13:48:59;;;;;;;12.93;9.87;;;;;;;;;;5050646;28;20181;-74
2022/03/11 13:51:45;;;;;;;13.60;10.23;;;;;;;;;;5048368;28;20178;-75
2022/03/11 13:54:21;;;;;;;15.73;9.10;;;;;;;;;;5036787;28;20191;-75
2022/03/11 13:56:48;;;;;;;12.63;10.87;;;;;;;;;;5025405;28;20184;-74
2022/03/11 13:59:13;;;;;;;11.03;8.80;;;;;;;;;;5030007;28;20187;-74
2022/03/11 14:01:39;;;;;;;13.57;9.10;;;;;;;;;;5047769;28;20175;-74
2022/03/11 14:04:18;;;;;;;13.20;9.70;;;;;;;;;;5049179;28;20240;-74
2022/03/11 14:06:43;;;;;;;12.17;9.63;;;;;;;;;;5049827;28;20179;-74
2022/03/11 14:09:08;;;;;;;11.40;8.70;;;;;;;;;;5029378;28;20179;-74
2022/03/11 14:11:34;;;;;;;12.37;8.60;;;;;;;;;;5031462;28;20230;-75
2022/03/11 14:13:59;;;;;;;11.90;9.37;;;;;;;;;;5049331;28;20190;-75
2022/03/11 14:16:29;;;;;;;12.73;9.87;;;;;;;;;;5047602;28;20248;-74
2022/03/11 14:18:54;;;;;;;16.97;8.67;;;;;;;;;;5030266;28;20183;-74
2022/03/11 14:21:19;;;;;;;12.93;9.67;;;;;;;;;;5044658;28;20211;-74
2022/03/11 14:23:44;;;;;;;13.50;9.50;;;;;;;;;;5051468;28;20179;-75
2022/03/11 14:26:09;;;;;;;15.50;9.60;;;;;;;;;;5035525;28;20266;-74
2022/03/11 14:28:35;;;;;;;14.83;9.97;;;;;;;;;;5054714;28;20258;-74
2022/03/11 14:31:00;;;;;;;17.10;8.90;;;;;;;;;;5049613;28;20233;-74