Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:32;;;;;;;1.67;1.40;;;18.40;91.80;;;;;;5006353;28;20345;-81
2021/06/02 00:03:00;;;;;;;1.33;1.23;;;18.30;92.00;;;;;;5007323;28;20245;-81
2021/06/02 00:05:28;;;;;;;1.87;1.10;;;18.30;92.10;;;;;;4987685;28;20218;-82
2021/06/02 00:07:57;;;;;;;1.70;1.57;;;18.20;92.30;;;;;;4987487;28;20206;-82
2021/06/02 00:10:24;;;;;;;1.73;1.50;;;18.20;92.50;;;;;;4987597;28;20214;-81
2021/06/02 00:12:52;;;;;;;4.93;1.30;;;18.10;92.60;;;;;;4987587;28;20214;-80
2021/06/02 00:15:19;;;;;;;2.20;1.70;;;18.10;92.60;;;;;;4987469;28;20221;-80
2021/06/02 00:17:45;;;;;;;2.57;1.40;;;18.00;92.80;;;;;;4987262;28;20210;-80
2021/06/02 00:20:13;;;;;;;2.13;1.40;;;17.90;92.90;;;;;;4986749;28;20988;-78
2021/06/02 00:22:39;;;;;;;1.50;1.40;;;17.90;93.00;;;;;;4987267;28;20652;-78
2021/06/02 00:25:09;;;;;;;3.50;1.70;;;17.80;93.30;;;;;;4987226;28;20214;-77
2021/06/02 00:27:36;;;;;;;3.97;1.63;;;17.70;93.50;;;;;;4987100;28;20299;-78
2021/06/02 00:30:06;;;;;;;2.20;1.60;;;17.70;93.60;;;;;;4987264;28;20206;-78
2021/06/02 00:32:33;;;;;;;5.93;1.60;;;17.70;93.80;;;;;;4987124;28;20301;-82
2021/06/02 00:35:01;;;;;;;3.57;1.50;;;17.60;94.10;;;;;;4987258;28;20221;-81
2021/06/02 00:37:28;;;;;;;1.50;1.40;;;17.60;94.20;;;;;;4987235;28;20315;-81
2021/06/02 00:39:56;;;;;;;3.37;1.47;;;17.70;94.30;;;;;;4986966;28;20234;-81
2021/06/02 00:42:25;;;;;;;2.70;1.60;;;17.70;94.50;;;;;;4987169;28;20210;-81
2021/06/02 00:44:51;;;;;;;3.17;1.67;;;17.60;95.10;;;;;;4986629;28;20210;-81
2021/06/02 00:47:19;;;;;;;2.33;2.00;;;17.60;95.00;;;;;;4988114;28;20597;-84
2021/06/02 00:49:47;;;;;;;2.43;1.87;;;17.40;95.30;;;;;;4988408;28;20214;-83
2021/06/02 00:52:13;;;;;;;4.50;2.07;;;17.40;95.40;;;;;;4987936;28;20218;-84
2021/06/02 00:54:39;;;;;;;2.57;1.90;;;17.40;95.60;;;;;;4987996;28;20264;-83
2021/06/02 00:57:15;;;;;;;5.17;2.17;;;17.40;95.70;;;;;;4988238;28;20210;-83
2021/06/02 00:59:44;;;;;;;3.30;1.90;;;17.20;95.50;;;;;;4987994;28;20217;-82
2021/06/02 01:02:14;;;;;;;2.50;2.03;;;17.20;95.80;;;;;;4987985;28;20700;-83
2021/06/02 01:04:42;;;;;;;4.10;2.20;;;17.20;95.60;;;;;;4986474;28;20722;-82
2021/06/02 01:07:11;;;;;;;2.43;2.00;;;17.20;95.70;;;;;;4987243;28;20568;-81
2021/06/02 01:09:41;;;;;;;3.80;2.20;;;17.30;95.80;;;;;;4986633;28;20228;-81
2021/06/02 01:12:08;;;;;;;1.97;1.87;;;17.30;95.80;;;;;;4987124;28;20263;-81
2021/06/02 01:14:35;;;;;;;1.87;1.77;;;17.10;95.80;;;;;;4995697;28;20258;-82
2021/06/02 01:17:04;;;;;;;2.00;1.80;;;17.00;95.90;;;;;;5006347;28;20682;-82
2021/06/02 01:19:31;;;;;;;1.90;1.80;;;17.00;96.00;;;;;;5006087;28;20216;-82
2021/06/02 01:22:00;;;;;;;3.07;2.10;;;17.00;96.00;;;;;;5006927;28;20958;-83
2021/06/02 01:24:28;;;;;;;1.87;1.77;;;17.00;95.90;;;;;;5007511;28;20214;-83
2021/06/02 01:26:57;;;;;;;3.73;1.70;;;17.10;95.90;;;;;;5007160;28;20230;-83
2021/06/02 01:29:24;;;;;;;2.20;1.83;;;17.10;95.80;;;;;;5007716;28;20209;-83
2021/06/02 01:32:22;;;;;;;4.97;1.83;;;17.00;95.90;;;;;;5007519;28;20218;-83
2021/06/02 01:35:06;;;;;;;2.20;1.57;;;16.80;96.00;;;;;;5007612;28;20602;-83
2021/06/02 01:38:15;;;;;;;2.13;1.93;;;16.80;96.10;;;;;;5007351;28;20197;-83
2021/06/02 01:41:03;;;;;;;2.83;2.00;;;16.80;96.20;;;;;;5007296;28;20240;-82
2021/06/02 01:44:00;;;;;;;2.13;1.90;;;16.80;96.30;;;;;;5007743;28;20404;-83
2021/06/02 01:46:45;;;;;;;3.27;1.83;;;16.70;96.40;;;;;;5017319;28;20707;-83
2021/06/02 01:49:27;;;;;;;5.70;2.63;;;16.40;96.40;;;;;;5007674;28;20194;-84
2021/06/02 01:52:18;;;;;;;2.93;1.90;;;16.40;96.70;;;;;;5007599;28;20226;-83
2021/06/02 01:55:20;;;;;;;3.40;2.10;;;16.40;96.70;;;;;;5007356;28;20263;-83
2021/06/02 01:58:19;;;;;;;2.10;1.90;;;16.50;96.70;;;;;;5006960;28;20266;-83
2021/06/02 02:00:54;;;;;;;5.10;1.93;;;16.40;96.90;;;;;;5007209;28;20229;-84
2021/06/02 02:03:57;;;;;;;4.40;2.00;;;16.50;96.90;;;;;;5007380;28;20634;-84
2021/06/02 02:07:00;;;;;;;2.13;1.90;;;16.50;96.80;;;;;;5005851;28;20301;-80
2021/06/02 02:09:40;;;;;;;2.23;1.73;;;16.40;96.90;;;;;;5005425;28;20275;-80
2021/06/02 02:12:24;;;;;;;3.00;1.97;;;16.30;96.90;;;;;;5005564;28;20194;-80
2021/06/02 02:15:01;;;;;;;4.77;1.80;;;16.40;97.00;;;;;;5006172;28;20201;-79
2021/06/02 02:17:56;;;;;;;1.73;1.57;;;16.40;97.00;;;;;;5008898;28;20193;-80
2021/06/02 02:20:30;;;;;;;2.00;1.80;;;16.40;96.90;;;;;;5008802;28;20253;-81
2021/06/02 02:23:10;;;;;;;3.17;1.90;;;16.50;96.90;;;;;;5008496;28;20211;-82
2021/06/02 02:25:45;;;;;;;1.87;1.77;;;16.30;97.10;;;;;;5009654;28;20540;-82
2021/06/02 02:28:27;;;;;;;2.87;2.00;;;16.30;97.10;;;;;;5009539;28;20654;-83
2021/06/02 02:30:59;;;;;;;2.47;1.90;;;16.40;97.00;;;;;;5009676;28;20190;-82
2021/06/02 02:33:40;;;;;;;2.07;1.97;;;16.40;97.00;;;;;;5009997;28;20205;-82
2021/06/02 02:36:15;;;;;;;3.83;1.90;;;16.40;96.90;;;;;;5009902;28;20190;-83
2021/06/02 02:38:56;;;;;;;2.07;1.70;;;16.30;97.00;;;;;;5009820;28;20271;-82
2021/06/02 02:41:35;;;;;;;2.10;1.80;;;16.40;97.00;;;;;;5009856;28;20260;-83
2021/06/02 02:44:14;;;;;;;2.30;2.10;;;16.40;97.00;;;;;;5010641;28;20201;-85
2021/06/02 02:46:50;;;;;;;2.50;2.30;;;16.30;97.20;;;;;;5009883;28;20242;-86
2021/06/02 02:49:34;;;;;;;4.67;2.70;;;16.30;97.50;;;;;;5009763;28;20262;-80
2021/06/02 02:52:08;;;;;;;3.47;2.33;;;16.20;97.80;;;;;;5008118;28;20221;-80
2021/06/02 02:54:42;;;;;;;3.67;2.17;;;16.30;97.80;;;;;;5008167;28;20231;-82
2021/06/02 02:57:18;;;;;;;2.97;2.17;;;16.30;97.90;;;;;;5008388;28;20284;-82
2021/06/02 02:59:54;;;;;;;3.60;2.60;;;16.30;98.10;;;;;;5008356;28;20197;-81
2021/06/02 03:02:27;;;;;;;3.20;2.43;;;16.30;98.20;;;;;;5008490;28;20229;-82
2021/06/02 03:04:58;;;;;;;3.47;2.67;;;16.20;98.30;;;;;;5005026;28;20668;-79
2021/06/02 03:07:25;;;;;;;5.63;2.60;;;16.10;98.70;;;;;;5005544;28;20193;-81
2021/06/02 03:10:01;;;;;;;3.10;2.60;;;16.10;98.80;;;;;;5000499;28;20210;-79
2021/06/02 03:12:37;;;;;;;4.27;2.87;;;16.20;98.90;;;;;;4999567;28;20205;-80
2021/06/02 03:15:10;;;;;;;4.30;2.60;;;16.20;99.10;;;;;;5007616;28;20270;-81
2021/06/02 03:17:42;;;;;;;3.70;2.47;;;16.00;99.30;;;;;;4987137;28;20210;-80
2021/06/02 03:20:16;;;;;;;5.40;2.93;;;16.00;99.70;;;;;;4986230;28;20661;-80
2021/06/02 03:22:53;;;;;;;6.70;2.63;;;15.90;99.80;;;;;;4986118;28;20477;-80
2021/06/02 03:25:24;;;;;;;5.33;3.10;;;16.00;99.90;;;;;;4986255;28;20672;-80
2021/06/02 03:28:05;;;;;;;3.13;2.80;;;16.00;99.90;;;;;;4988991;28;20230;-80
2021/06/02 03:30:36;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;4986117;28;20649;-80
2021/06/02 03:33:26;;;;;;;3.23;2.93;;;16.10;99.90;;;;;;4985855;28;20676;-80
2021/06/02 03:36:04;;;;;;;3.80;3.10;;;15.80;99.90;;;;;;4989123;28;20198;-89
2021/06/02 03:38:49;;;;;;;3.90;2.90;;;15.90;99.90;;;;;;4988097;28;20745;-79
2021/06/02 03:41:25;;;;;;;6.43;3.67;;;15.90;99.90;;;;;;4986113;28;20218;-81
2021/06/02 03:43:56;;;;;;;4.07;3.37;;;15.70;99.90;;;;;;4985902;28;20209;-80
2021/06/02 03:46:42;;;;;;;6.53;3.93;;;15.50;99.90;;;;;;4999794;28;20237;-80
2021/06/02 03:49:14;;;;;;;4.53;3.73;;;15.60;99.90;;;;;;5005904;28;20198;-80
2021/06/02 03:51:48;;;;;;;6.90;4.20;;;15.70;99.90;;;;;;5005553;28;20617;-80
2021/06/02 03:54:23;;;;;;;5.83;3.87;;;15.60;99.90;;;;;;5005249;28;20201;-79
2021/06/02 03:57:22;;;;;;;5.97;3.80;;;15.60;99.90;;;;;;4988362;28;20206;-79
2021/06/02 04:00:02;;;;;;;9.97;4.60;;;15.70;99.90;;;;;;4995559;28;20241;-81
2021/06/02 04:02:43;;;;;;;5.53;4.13;;;15.80;99.90;;;;;;5001750;28;20221;-79
2021/06/02 04:05:18;;;;;;;5.77;4.27;;;15.80;99.90;;;;;;5005244;28;20197;-79
2021/06/02 04:07:52;;;;;;;4.40;4.00;;;15.70;99.90;;;;;;5003458;28;20225;-80
2021/06/02 04:10:31;;;;;;;5.70;3.97;;;15.80;99.90;;;;;;5006443;28;20209;-80
2021/06/02 04:13:04;;;;;;;5.03;3.60;;;15.90;99.90;;;;;;5005920;28;20269;-80
2021/06/02 04:15:31;;;;;;;5.77;4.00;;;15.90;99.90;;;;;;5006018;28;20209;-79
2021/06/02 04:18:00;;;;;;;5.37;3.80;;;15.90;99.90;;;;;;5005474;28;20206;-80
2021/06/02 04:20:28;;;;;;;4.67;3.90;;;15.80;99.90;;;;;;5005833;28;20282;-79
2021/06/02 04:22:57;;;;;;;4.10;3.70;;;15.60;99.90;;;;;;5005799;28;20212;-80
2021/06/02 04:25:24;;;;;;;4.23;3.93;;;15.50;99.90;;;;;;5003446;28;20209;-80
2021/06/02 04:27:51;;;;;;;4.80;4.40;;;15.60;99.90;;;;;;5005383;28;20233;-80
2021/06/02 04:30:19;;;;;;;4.93;3.90;;;15.50;99.90;;;;;;5005826;28;20213;-79
2021/06/02 04:32:47;;;;;;;6.00;4.20;;;15.50;99.90;;;;;;5005048;28;20209;-80
2021/06/02 04:35:18;;;;;;;5.30;3.73;;;15.50;99.90;;;;;;5005328;28;20198;-80
2021/06/02 04:37:46;;;;;;;7.13;4.30;;;15.50;99.90;;;;;;5000252;28;20202;-80
2021/06/02 04:40:13;;;;;;;6.53;4.17;;;15.40;99.90;;;;;;5005368;28;20222;-80
2021/06/02 04:42:41;;;;;;;6.03;4.27;;;15.50;99.90;;;;;;5005657;28;20259;-81
2021/06/02 04:45:09;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;5005302;28;20244;-79
2021/06/02 04:47:36;;;;;;;6.37;4.33;;;15.50;99.90;;;;;;5005060;28;20209;-81
2021/06/02 04:50:20;;;;;;;5.93;4.27;;;15.30;99.90;;;;;;5004691;28;20617;-82
2021/06/02 04:53:31;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5006681;28;20198;-85
2021/06/02 04:56:25;;;;;;;6.60;4.57;;;15.40;99.90;;;;;;5004804;28;20213;-80
2021/06/02 04:59:33;;;;;;;6.63;5.17;;;15.40;99.90;;;;;;5003102;28;20623;-80
2021/06/02 05:02:12;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5004907;28;20743;-80
2021/06/02 05:05:10;;;;;;;6.43;5.47;;;15.40;99.90;;;;;;5004179;28;20197;-80
2021/06/02 05:08:25;;;;;;;7.53;4.53;;;15.40;99.90;;;;;;5003616;28;20198;-80
2021/06/02 05:11:26;;;;;;;9.60;5.57;;;15.20;99.90;;;;;;4943492;28;20203;-80
2021/06/02 05:14:28;;;;;;;7.73;4.90;;;15.40;99.90;;;;;;4988498;28;20251;-80
2021/06/02 05:17:34;;;;;;;8.50;6.17;;;15.40;99.90;;;;;;5004797;28;20668;-80
2021/06/02 05:20:40;;;;;;;6.63;5.73;;;15.30;99.90;;;;;;5004237;28;20816;-80
2021/06/02 05:23:40;;;;;;;8.10;5.40;;;15.40;99.90;;;;;;4986060;28;20202;-80
2021/06/02 05:26:32;;;;;;;9.00;5.20;;;15.30;99.90;;;;;;5002759;28;20250;-80
2021/06/02 05:29:31;;;;;;;9.63;5.50;;;15.40;99.90;;;;;;5004605;28;20202;-80
2021/06/02 05:32:34;;;;;;;5.73;5.10;;;15.30;99.90;;;;;;5001422;28;20204;-80
2021/06/02 05:35:13;;;;;;;6.47;5.17;;;15.40;99.90;;;;;;4998761;28;20732;-81
2021/06/02 05:38:12;;;;;;;6.13;5.33;;;15.40;99.90;;;;;;5004510;28;20247;-80
2021/06/02 05:40:50;;;;;;;6.20;5.00;;;15.50;99.90;;;;;;5003899;28;20688;-81
2021/06/02 05:43:46;;;;;;;7.27;5.17;;;15.70;99.90;;;;;;5004812;28;20597;-80
2021/06/02 05:46:46;;;;;;;6.77;5.17;;;15.80;99.90;;;;;;4989694;28;20719;-81
2021/06/02 05:49:45;;;;;;;10.57;5.73;;;15.80;99.90;;;;;;4992700;28;20197;-80
2021/06/02 05:52:25;;;;;;;9.10;5.10;;;15.70;99.90;;;;;;4996162;28;20370;-80
2021/06/02 05:55:28;;;;;;;5.13;4.47;;;15.80;99.90;;;;;;5006277;28;20670;-79
2021/06/02 05:58:26;;;;;;;5.87;4.70;;;15.90;99.90;;;;;;5007161;28;20205;-80
2021/06/02 06:01:50;;;;;;;5.53;4.90;;;16.00;99.90;;;;;;5028571;28;20263;-80
2021/06/02 06:05:02;;;;;;;17.23;5.37;;;16.00;99.90;;;;;;5006711;28;20565;-80
2021/06/02 06:08:20;;;;;;;17.50;5.37;;;16.10;99.90;;;;;;5006017;28;20730;-80
2021/06/02 06:11:09;;;;;;;6.93;5.20;;;16.20;99.90;;;;;;5005748;28;20218;-80
2021/06/02 06:14:14;;;;;;;7.50;4.83;;;16.30;99.90;;;;;;5006833;28;20190;-80
2021/06/02 06:17:21;;;;;;;5.10;4.27;;;16.20;99.90;;;;;;5003347;28;20244;-88
2021/06/02 06:20:13;;;;;;;9.67;4.67;;;16.30;99.90;;;;;;5005048;28;20213;-80
2021/06/02 06:23:10;;;;;;;8.23;5.07;;;16.40;99.90;;;;;;5007488;28;20198;-80
2021/06/02 06:25:45;;;;;;;7.33;4.90;;;16.40;99.90;;;;;;5007540;28;20236;-80
2021/06/02 06:28:19;;;;;;;5.20;4.57;;;16.40;99.90;;;;;;5007198;28;20332;-79
2021/06/02 06:30:49;;;;;;;6.27;4.73;;;16.50;99.90;;;;;;5002158;28;20198;-79
2021/06/02 06:33:18;;;;;;;5.00;4.47;;;16.50;99.90;;;;;;5006361;28;20206;-80
2021/06/02 06:35:46;;;;;;;5.63;5.00;;;16.50;99.90;;;;;;5004904;28;20254;-79
2021/06/02 06:38:15;;;;;;;5.53;4.90;;;16.50;99.90;;;;;;5006885;28;20206;-79
2021/06/02 06:40:42;;;;;;;6.77;4.80;;;16.60;99.90;;;;;;5007185;28;20242;-79
2021/06/02 06:43:12;;;;;;;6.47;4.70;;;16.60;99.90;;;;;;5007767;28;20209;-79
2021/06/02 06:45:43;;;;;;;9.30;4.73;;;16.70;99.90;;;;;;5007262;28;20288;-79
2021/06/02 06:48:14;;;;;;;7.23;4.30;;;16.70;99.90;;;;;;5007830;28;20194;-79
2021/06/02 06:50:46;;;;;;;5.23;4.27;;;16.80;99.90;;;;;;5007226;28;20231;-79
2021/06/02 06:53:14;;;;;;;4.63;4.23;;;16.80;99.90;;;;;;5007294;28;20570;-79
2021/06/02 06:55:41;;;;;;;6.13;4.27;;;16.80;99.90;;;;;;5006821;28;20206;-79
2021/06/02 06:58:09;;;;;;;8.33;4.13;;;16.80;99.90;;;;;;5006935;27;20789;-81
2021/06/02 07:00:36;;;;;;;5.20;4.47;;;16.80;99.90;;;;;;5006973;28;20264;-80
2021/06/02 07:03:02;;;;;;;5.97;4.77;;;16.90;99.90;;;;;;5006980;28;20264;-80
2021/06/02 07:05:30;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5007001;28;20246;-79
2021/06/02 07:07:59;;;;;;;6.27;4.27;;;17.00;99.90;;;;;;5006546;28;20473;-79
2021/06/02 07:10:26;;;;;;;8.10;4.53;;;17.00;99.90;;;;;;5006428;28;20282;-80
2021/06/02 07:12:53;;;;;;;7.93;4.47;;;17.00;99.90;;;;;;5006504;28;20625;-79
2021/06/02 07:15:20;;;;;;;7.37;4.80;;;17.10;99.90;;;;;;5006910;28;20197;-79
2021/06/02 07:17:47;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5006762;28;20206;-79
2021/06/02 07:20:16;;;;;;;9.43;5.07;;;17.20;99.90;;;;;;5005089;28;20209;-79
2021/06/02 07:22:45;;;;;;;6.60;4.37;;;17.20;99.90;;;;;;4987687;28;20246;-79
2021/06/02 07:25:16;;;;;;;5.47;4.37;;;17.30;99.90;;;;;;4987560;28;20218;-79
2021/06/02 07:27:43;;;;;;;6.10;4.50;;;17.30;99.90;;;;;;4990338;28;20241;-79
2021/06/02 07:30:11;;;;;;;6.80;4.00;;;17.40;99.90;;;;;;5006813;28;20223;-79
2021/06/02 07:32:37;;;;;;;7.80;4.53;;;17.50;99.90;;;;;;5006635;28;20580;-79
2021/06/02 07:35:06;;;;;;;5.90;4.50;;;17.50;99.90;;;;;;5046755;28;20210;-80
2021/06/02 07:37:32;;;;;;;5.47;4.13;;;17.50;99.90;;;;;;5018175;28;20255;-79
2021/06/02 07:39:59;;;;;;;4.70;4.30;;;17.50;99.90;;;;;;5005879;28;20202;-79
2021/06/02 07:42:27;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;5006150;28;20615;-79
2021/06/02 07:44:53;;;;;;;5.90;4.50;;;17.60;99.90;;;;;;5006046;28;20208;-79
2021/06/02 07:47:20;;;;;;;7.10;4.80;;;17.60;99.90;;;;;;5006123;28;20205;-79
2021/06/02 07:49:46;;;;;;;9.20;4.37;;;17.70;99.90;;;;;;5007997;28;20205;-87
2021/06/02 07:52:12;;;;;;;5.90;4.47;;;17.80;99.90;;;;;;5007818;28;20209;-87
2021/06/02 07:54:38;;;;;;;6.90;4.83;;;17.90;99.90;;;;;;5005922;28;20201;-79
2021/06/02 07:57:05;;;;;;;6.03;4.40;;;17.90;99.90;;;;;;5006026;28;20672;-79
2021/06/02 07:59:33;;;;;;;7.27;4.10;;;18.00;99.90;;;;;;5006102;28;20206;-80
2021/06/02 08:02:02;;;;;;;7.13;4.53;;;18.00;99.90;;;;;;5005727;28;20237;-77
2021/06/02 08:04:29;;;;;;;5.77;4.20;;;18.10;99.90;;;;;;5005632;28;20297;-77
2021/06/02 08:06:55;;;;;;;13.53;5.20;;;18.20;99.90;;;;;;5005946;28;20205;-78
2021/06/02 08:09:21;;;;;;;7.53;4.73;;;18.20;99.90;;;;;;5005393;28;20768;-77
2021/06/02 08:11:49;;;;;;;24.97;5.83;;;18.30;99.90;;;;;;5005115;28;20205;-77
2021/06/02 08:14:16;;;;;;;7.50;4.33;;;18.30;99.90;;;;;;5005624;28;20642;-77
2021/06/02 08:16:43;;;;;;;8.17;4.80;;;18.40;99.90;;;;;;5005636;28;20245;-78
2021/06/02 08:19:10;;;;;;;11.60;4.70;;;18.40;99.90;;;;;;5003144;28;20639;-78
2021/06/02 08:21:36;;;;;;;12.47;4.77;;;18.50;99.90;;;;;;5006353;28;20229;-79
2021/06/02 08:24:03;;;;;;;7.47;4.43;;;18.50;99.90;;;;;;5005939;28;20244;-77
2021/06/02 08:26:29;;;;;;;5.90;4.87;;;18.60;99.90;;;;;;5006083;28;20229;-77
2021/06/02 08:28:56;;;;;;;6.77;4.30;;;18.60;99.90;;;;;;5006155;28;20217;-78
2021/06/02 08:31:23;;;;;;;7.50;4.43;;;18.70;99.90;;;;;;5006183;28;20210;-78
2021/06/02 08:33:50;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;5006276;28;20209;-78
2021/06/02 08:36:16;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;5006321;28;20221;-79
2021/06/02 08:38:43;;;;;;;9.97;4.43;;;18.90;99.90;;;;;;5005977;28;20217;-79
2021/06/02 08:41:09;;;;;;;9.50;4.33;;;19.00;99.90;;;;;;5006354;28;20286;-79
2021/06/02 08:43:36;;;;;;;9.83;4.07;;;19.00;99.90;;;;;;5006228;28;20216;-78
2021/06/02 08:46:02;;;;;;;4.43;3.97;;;19.10;99.90;;;;;;5005483;28;20609;-78
2021/06/02 08:48:29;;;;;;;4.17;3.87;;;19.10;99.90;;;;;;5006285;28;20205;-79
2021/06/02 08:50:56;;;;;;;5.77;4.50;;;19.10;99.90;;;;;;5006381;28;20205;-78
2021/06/02 08:53:23;;;;;;;4.47;4.10;;;19.20;99.90;;;;;;5005646;28;20210;-78
2021/06/02 08:55:49;;;;;;;5.93;3.93;;;19.20;99.90;;;;;;5005316;28;20829;-78
2021/06/02 08:58:19;;;;;;;4.83;4.10;;;19.40;99.90;;;;;;5005572;28;20205;-79
2021/06/02 09:00:46;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5005719;28;20244;-79
2021/06/02 09:03:12;;;;;;;4.67;3.77;;;19.50;99.90;;;;;;5006172;28;20212;-79
2021/06/02 09:05:39;;;;;;;6.80;3.83;;;19.50;99.90;;;;;;5007203;28;20237;-90
2021/06/02 09:08:12;;;;;;;12.10;4.50;;;19.60;99.90;;;;;;5008577;28;20667;-89
2021/06/02 09:10:39;;;;;;;4.70;4.00;;;19.70;99.90;;;;;;5000769;28;20194;-79
2021/06/02 09:13:14;;;;;;;5.40;3.73;;;19.80;99.90;;;;;;5004945;28;20208;-79
2021/06/02 09:15:44;;;;;;;7.00;4.27;;;19.90;99.90;;;;;;5005586;28;20196;-79
2021/06/02 09:18:15;;;;;;;10.10;6.30;;;20.00;99.90;;;;;;5005434;28;20202;-79
2021/06/02 09:20:43;;;;;;;18.83;9.30;;;20.20;99.90;;;;;;5005772;28;20213;-79
2021/06/02 09:23:35;;;;;;;5.63;4.30;;;20.30;99.90;;;;;;5005468;28;20209;-79
2021/06/02 09:26:18;;;;;;;12.57;7.13;;;20.30;99.90;;;;;;5004306;28;20218;-79
2021/06/02 09:28:46;;;;;;;5.70;4.30;;;20.50;99.90;;;;;;5004433;28;20209;-79
2021/06/02 09:31:20;;;;;;;9.20;6.57;;;20.60;99.90;;;;;;5005335;28;20236;-79
2021/06/02 09:33:47;;;;;;;5.90;4.90;;;20.70;99.90;;;;;;5005325;28;20204;-79
2021/06/02 09:36:15;;;;;;;5.57;4.47;;;20.70;99.90;;;;;;5005553;28;20259;-78
2021/06/02 09:38:51;;;;;;;6.63;4.80;;;20.80;99.90;;;;;;5005081;28;20260;-79
2021/06/02 09:41:17;;;;;;;3.77;3.57;;;20.90;99.90;;;;;;5003753;28;20220;-78
2021/06/02 09:43:44;;;;;;;3.97;3.67;;;20.90;99.90;;;;;;5005137;28;20202;-79
2021/06/02 09:46:13;;;;;;;7.50;4.77;;;21.00;99.90;;;;;;5004944;28;20268;-78
2021/06/02 09:48:40;;;;;;;4.43;4.10;;;21.00;99.90;;;;;;5005260;28;20205;-78
2021/06/02 09:51:07;;;;;;;6.53;3.73;;;21.00;99.90;;;;;;5005420;28;20302;-79
2021/06/02 09:53:55;;;;;;;4.45;4.03;;;21.00;99.90;;;;;;5004861;28;20209;-78
2021/06/02 09:56:35;;;;;;;5.30;4.00;;;21.10;99.90;;;;;;5004887;28;20191;-79
2021/06/02 09:59:02;;;;;;;4.50;4.10;;;21.20;99.90;;;;;;5003546;28;20197;-78
2021/06/02 10:01:45;;;;;;;10.43;4.43;;;21.30;99.90;;;;;;5004375;28;20234;-79
2021/06/02 10:04:11;;;;;;;6.93;4.18;;;21.40;99.90;;;;;;5001665;28;20204;-78
2021/06/02 10:06:38;;;;;;;5.60;3.90;;;21.40;99.90;;;;;;5004765;28;20226;-78
2021/06/02 10:09:08;;;;;;;4.32;3.92;;;21.50;99.90;;;;;;5004194;28;20205;-78
2021/06/02 10:11:35;;;;;;;4.33;3.90;;;21.50;99.50;;;;;;5002276;28;20255;-78
2021/06/02 10:14:01;;;;;;;7.15;4.47;;;21.60;99.00;;;;;;5004598;28;20505;-78
2021/06/02 10:16:35;;;;;;;4.35;3.95;;;21.70;98.40;;;;;;5005074;28;20202;-78
2021/06/02 10:19:01;;;;;;;5.97;3.90;;;21.80;97.90;;;;;;5003337;28;20603;-78
2021/06/02 10:21:43;;;;;;;4.30;3.90;;;21.90;97.80;;;;;;5004881;28;20225;-78
2021/06/02 10:24:11;;;;;;;6.97;4.07;;;21.90;97.80;;;;;;5004443;28;20277;-78
2021/06/02 10:26:38;;;;;;;4.68;4.07;;;22.10;98.00;;;;;;5004195;28;20790;-78
2021/06/02 10:29:05;;;;;;;5.05;3.70;;;22.20;98.00;;;;;;5002469;28;20206;-78
2021/06/02 10:31:32;;;;;;;4.72;4.05;;;22.30;97.30;;;;;;5003116;28;20202;-78
2021/06/02 10:33:58;;;;;;;5.07;3.75;;;22.40;95.90;;;;;;5001661;28;20202;-78
2021/06/02 10:36:27;;;;;;;4.00;3.65;;;22.50;96.10;;;;;;5003715;28;20230;-78
2021/06/02 10:38:58;;;;;;;3.63;3.33;;;22.60;96.30;;;;;;5007515;28;20214;-78
2021/06/02 10:41:29;;;;;;;4.07;3.50;;;22.70;95.60;;;;;;5005131;28;20210;-78
2021/06/02 10:44:00;;;;;;;4.90;3.78;;;22.80;96.00;;;;;;5005874;28;20205;-78
2021/06/02 10:46:27;;;;;;;4.35;3.65;;;22.90;96.00;;;;;;5007318;28;20290;-79
2021/06/02 10:48:55;;;;;;;4.68;3.28;;;23.00;95.50;;;;;;5007505;28;20235;-78
2021/06/02 10:51:26;;;;;;;3.55;3.25;;;23.10;95.50;;;;;;5007654;28;20266;-79
2021/06/02 10:54:05;;;;;;;4.40;3.65;;;23.00;94.80;;;;;;5004645;28;20202;-79
2021/06/02 10:56:34;;;;;;;3.85;3.47;;;22.90;94.60;;;;;;5005134;28;20212;-79
2021/06/02 10:59:01;;;;;;;3.60;3.40;;;22.80;94.60;;;;;;5007132;28;20258;-78
2021/06/02 11:01:30;;;;;;;4.10;3.53;;;22.80;95.10;;;;;;5006791;28;20642;-79
2021/06/02 11:04:12;;;;;;;4.70;3.60;;;22.90;95.20;;;;;;5006489;28;20213;-78
2021/06/02 11:06:41;;;;;;;3.85;3.45;;;23.20;94.50;;;;;;5005857;28;20285;-78
2021/06/02 11:09:16;;;;;;;4.90;3.60;;;23.40;94.20;;;;;;5007127;28;20213;-78
2021/06/02 11:11:45;;;;;;;3.28;3.08;;;23.60;93.40;;;;;;5007303;28;20197;-78
2021/06/02 11:14:23;;;;;;;4.35;3.30;;;23.70;92.80;;;;;;4988257;28;20218;-78
2021/06/02 11:16:54;;;;;;;3.65;3.35;;;23.70;92.50;;;;;;4995530;28;20193;-78
2021/06/02 11:19:23;;;;;;;3.58;3.30;;;23.60;92.30;;;;;;5004963;28;20224;-78
2021/06/02 11:22:00;;;;;;;4.05;3.55;;;23.60;92.30;;;;;;5007265;28;20256;-82
2021/06/02 11:24:39;;;;;;;4.88;3.28;;;23.70;91.80;;;;;;5005436;28;20577;-85
2021/06/02 11:27:47;;;;;;;3.50;3.20;;;24.00;92.40;;;;;;5003942;28;20650;-77
2021/06/02 11:30:20;;;;;;;3.60;3.30;;;24.20;91.80;;;;;;4998192;28;20214;-77
2021/06/02 11:32:52;;;;;;;5.35;3.75;;;24.20;91.60;;;;;;5006915;28;20210;-77
2021/06/02 11:35:18;;;;;;;4.63;3.50;;;24.10;91.40;;;;;;5007306;28;20190;-78
2021/06/02 11:37:44;;;;;;;3.67;3.38;;;24.00;92.00;;;;;;5006919;28;20663;-78
2021/06/02 11:40:14;;;;;;;5.70;3.67;;;23.80;92.40;;;;;;5007101;28;20243;-78
2021/06/02 11:42:42;;;;;;;7.00;3.85;;;24.00;92.90;;;;;;5004066;28;20700;-78
2021/06/02 11:45:12;;;;;;;4.05;3.50;;;24.20;92.20;;;;;;5006668;28;20290;-78
2021/06/02 11:47:44;;;;;;;3.88;3.40;;;24.60;91.50;;;;;;5005748;28;20285;-77
2021/06/02 11:50:13;;;;;;;4.05;3.45;;;25.00;91.30;;;;;;5006934;28;20198;-77
2021/06/02 11:52:41;;;;;;;4.57;3.50;;;25.10;90.80;;;;;;5004527;28;20242;-78
2021/06/02 11:55:09;;;;;;;3.85;3.35;;;25.00;90.60;;;;;;5006847;28;20205;-78
2021/06/02 11:57:37;;;;;;;5.43;3.85;;;24.90;90.80;;;;;;5006783;28;20258;-78
2021/06/02 12:00:06;;;;;;;3.83;3.50;;;25.00;90.60;;;;;;5006321;28;20204;-77
2021/06/02 12:02:33;;;;;;;4.00;3.38;;;25.20;90.10;;;;;;5006236;28;20229;-77
2021/06/02 12:05:20;;;;;;;3.85;3.55;;;25.40;87.40;;;;;;5003643;28;20740;-77
2021/06/02 12:07:47;;;;;;;4.53;3.72;;;25.30;88.60;;;;;;4998890;28;20604;-77
2021/06/02 12:10:14;;;;;;;4.68;3.35;;;25.10;88.40;;;;;;5006258;28;20239;-78
2021/06/02 12:12:42;;;;;;;3.75;3.28;;;24.90;88.20;;;;;;5001171;28;20201;-77
2021/06/02 12:15:10;;;;;;;4.72;3.60;;;24.70;88.10;;;;;;5005845;28;20251;-77
2021/06/02 12:17:37;;;;;;;5.10;4.05;;;24.60;89.00;;;;;;5005779;28;20233;-77
2021/06/02 12:20:06;;;;;;;3.97;3.50;;;24.40;88.50;;;;;;5005479;28;20229;-77
2021/06/02 12:22:34;;;;;;;4.22;3.92;;;24.30;89.50;;;;;;5003561;28;20234;-83
2021/06/02 12:25:05;;;;;;;3.58;3.38;;;24.10;90.10;;;;;;5003040;28;20687;-83
2021/06/02 12:27:38;;;;;;;3.75;3.20;;;24.10;90.00;;;;;;5005668;28;20438;-77
2021/06/02 12:30:07;;;;;;;4.93;3.83;;;24.30;90.20;;;;;;5003180;28;20256;-77
2021/06/02 12:32:44;;;;;;;3.55;3.25;;;24.70;90.10;;;;;;5004997;28;20249;-76
2021/06/02 12:35:31;;;;;;;4.45;3.67;;;25.00;89.50;;;;;;4993711;28;20198;-77
2021/06/02 12:38:09;;;;;;;4.00;3.10;;;25.20;88.80;;;;;;5005091;28;20197;-77
2021/06/02 12:40:37;;;;;;;3.72;3.53;;;25.10;88.80;;;;;;5005344;28;20599;-77
2021/06/02 12:43:13;;;;;;;4.00;3.22;;;25.10;87.20;;;;;;5004961;28;20233;-78
2021/06/02 12:45:40;;;;;;;7.60;3.33;;;25.10;87.10;;;;;;5005046;28;20236;-78
2021/06/02 12:48:08;;;;;;;3.38;3.17;;;25.20;85.90;;;;;;5005280;28;20838;-77
2021/06/02 12:50:42;;;;;;;3.25;3.05;;;25.40;85.30;;;;;;5005571;28;20240;-77
2021/06/02 12:53:11;;;;;;;3.47;3.15;;;25.60;85.60;;;;;;5004563;28;20238;-77
2021/06/02 12:55:39;;;;;;;3.28;3.08;;;25.80;84.40;;;;;;5005299;28;20263;-76
2021/06/02 12:58:10;;;;;;;3.83;3.33;;;26.10;84.70;;;;;;5004928;28;20223;-78
2021/06/02 13:00:38;;;;;;;6.10;3.05;;;26.40;84.00;;;;;;5004901;28;20194;-78
2021/06/02 13:03:05;;;;;;;3.20;3.00;;;26.50;83.50;;;;;;5005133;28;20229;-78
2021/06/02 13:05:31;;;;;;;3.67;3.30;;;26.70;83.50;;;;;;5005348;28;20267;-78
2021/06/02 13:08:09;;;;;;;4.50;2.92;;;26.80;84.60;;;;;;5005096;28;20631;-78
2021/06/02 13:10:40;;;;;;;3.45;3.25;;;26.90;82.90;;;;;;5004998;28;20205;-80
2021/06/02 13:13:08;;;;;;;4.00;3.10;;;26.70;82.30;;;;;;5004927;28;20194;-78
2021/06/02 13:15:37;;;;;;;5.32;3.17;;;26.60;82.10;;;;;;5005032;28;20205;-78
2021/06/02 13:18:05;;;;;;;3.78;2.70;;;26.70;81.80;;;;;;5002516;28;20264;-78
2021/06/02 13:20:34;;;;;;;3.28;3.08;;;26.90;81.60;;;;;;5004520;28;20543;-78
2021/06/02 13:23:14;;;;;;;3.15;2.97;;;27.10;81.80;;;;;;5002249;28;20228;-78