Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:51;;;;;;;21.23;3.90;;;7.10;99.90;;;;;;5089876;28;20062;-73
2023/01/14 00:03:17;;;;;;;12.83;2.60;;;;;;;;;;5088736;28;20426;-72
2023/01/14 00:05:43;;;;;;;15.47;3.90;;;;;;;;;;5089310;28;20028;-73
2023/01/14 00:08:08;;;;;;;17.50;2.53;;;7.20;99.90;;;;;;5088075;28;20028;-71
2023/01/14 00:10:37;;;;;;;19.50;3.20;;;;;;;;;;5078921;28;20027;-71
2023/01/14 00:13:03;;;;;;;19.30;2.70;;;;;;;;;;5074099;28;20081;-71
2023/01/14 00:15:28;;;;;;;22.43;3.67;;;7.10;99.90;;;;;;5088598;28;20051;-72
2023/01/14 00:17:54;;;;;;;11.27;2.20;;;7.20;99.90;;;;;;5088271;28;20016;-72
2023/01/14 00:20:19;;;;;;;19.83;3.47;;;6.60;99.90;;;;;;5089599;28;20085;-71
2023/01/14 00:22:45;;;;;;;17.23;2.10;;;6.80;99.90;;;;;;5087940;28;20020;-72
2023/01/14 00:25:11;;;;;;;10.63;2.00;;;6.80;99.90;;;;;;5076173;28;20050;-71
2023/01/14 00:27:36;;;;;;;19.30;3.00;;;6.90;99.90;;;;;;5088894;28;20459;-71
2023/01/14 00:30:02;;;;;;;17.63;2.17;;;;;;;;;;5089934;28;20024;-72
2023/01/14 00:32:28;;;;;;;17.53;2.50;;;;;;;;;;5089085;28;20032;-70
2023/01/14 00:34:54;;;;;;;18.33;2.10;;;6.50;99.90;;;;;;5078817;28;20039;-71
2023/01/14 00:37:19;;;;;;;12.77;3.03;;;6.60;99.90;;;;;;5069617;28;20074;-72
2023/01/14 00:39:45;;;;;;;23.70;2.60;;;;;;;;;;5080873;28;20063;-72
2023/01/14 00:42:11;;;;;;;17.70;3.40;;;6.30;99.90;;;;;;5075310;28;20044;-72
2023/01/14 00:44:37;;;;;;;21.80;2.67;;;;;;;;;;5090498;28;20028;-72
2023/01/14 00:47:03;;;;;;;15.60;2.60;;;;;;;;;;5078248;28;20107;-72
2023/01/14 00:49:29;;;;;;;16.53;3.03;;;;;;;;;;5082314;28;20120;-71
2023/01/14 00:51:55;;;;;;;19.40;4.70;;;6.80;99.90;;;;;;5078116;28;20133;-72
2023/01/14 00:54:21;;;;;;;26.07;3.47;;;;;;;;;;5082167;28;20012;-72
2023/01/14 00:56:48;;;;;;;26.37;2.90;;;6.80;99.90;;;;;;5078852;28;20020;-72
2023/01/14 00:59:22;;;;;;;16.87;2.43;;;6.90;99.90;;;;;;5081915;28;20020;-71
2023/01/14 01:01:47;;;;;;;;;;;6.90;99.90;;;;;;5077899;28;20032;-71
2023/01/14 01:04:13;;;;;;;18.63;3.27;;;;;;;;;;5084050;28;20292;-71
2023/01/14 01:06:39;;;;;;;18.63;2.70;;;7.00;99.90;;;;;;5081480;28;20028;-72
2023/01/14 01:09:05;;;;;;;19.30;3.17;;;;;;;;;;5092208;28;20092;-72
2023/01/14 01:11:30;;;;;;;17.63;4.10;;;6.70;99.90;;;;;;5073902;28;20020;-72
2023/01/14 01:13:57;;;;;;;18.53;3.90;;;6.90;99.90;;;;;;5073011;28;20031;-73
2023/01/14 01:16:26;;;;;;;25.47;4.33;;;6.90;99.90;;;;;;5073536;28;20106;-72
2023/01/14 01:18:55;;;;;;;23.13;4.87;;;6.70;99.90;;;;;;5073662;28;20029;-71
2023/01/14 01:21:21;;;;;;;23.80;3.67;;;;;;;;;;5074179;28;20474;-72
2023/01/14 01:23:47;;;;;;;21.73;4.50;;;6.90;99.90;;;;;;5073703;28;20021;-72
2023/01/14 01:26:24;;;;;;;21.53;3.20;;;7.00;99.90;;;;;;5071067;28;20029;-71
2023/01/14 01:28:52;;;;;;;20.37;2.80;;;7.00;99.90;;;;;;5071352;28;20039;-71
2023/01/14 01:31:19;;;;;;;18.67;3.00;;;6.90;99.90;;;;;;5070754;28;20074;-71
2023/01/14 01:33:45;;;;;;;23.03;4.20;;;;;;;;;;5071607;28;20063;-71
2023/01/14 01:36:16;;;;;;;26.30;4.63;;;6.90;99.90;;;;;;5071385;28;20493;-72
2023/01/14 01:38:42;;;;;;;17.07;3.70;;;;;;;;;;5075873;28;20106;-72
2023/01/14 01:41:18;;;;;;;15.27;3.33;;;6.40;99.90;;;;;;5070323;28;20044;-72
2023/01/14 01:44:11;;;;;;;23.00;3.90;;;6.80;99.90;;;;;;5073352;28;20099;-72
2023/01/14 01:46:39;;;;;;;31.60;4.03;;;6.60;99.90;;;;;;5073602;28;20023;-71
2023/01/14 01:49:18;;;;;;;19.27;3.50;;;6.50;99.90;;;;;;5073386;28;20029;-72
2023/01/14 01:51:49;;;;;;;22.00;4.67;;;6.40;99.90;;;;;;5073388;28;20043;-72
2023/01/14 01:54:15;;;;;;;15.03;2.97;;;;;;;;;;5073119;28;20024;-71
2023/01/14 01:56:45;;;;;;;23.80;4.13;;;6.50;99.90;;;;;;5073529;28;20024;-71
2023/01/14 01:59:15;;;;;;;27.90;3.40;;;6.40;99.90;;;;;;5072796;28;20020;-71
2023/01/14 02:01:42;;;;;;;15.17;2.43;;;6.30;99.90;;;;;;5074248;28;20031;-72
2023/01/14 02:04:10;;;;;;;17.33;3.10;;;6.50;99.90;;;;;;5073414;28;20485;-71
2023/01/14 02:06:36;;;;;;;13.87;3.63;;;;;;;;;;5074181;28;20024;-72
2023/01/14 02:09:03;;;;;;;12.30;3.13;;;6.20;99.90;;;;;;5072496;28;20035;-71
2023/01/14 02:12:03;;;;;;;20.80;2.50;;;6.10;99.90;;;;;;5076634;28;20020;-72
2023/01/14 02:15:00;;;;;;;19.57;3.10;;;6.10;99.90;;;;;;5090828;28;20046;-72
2023/01/14 02:17:26;;;;;;;17.83;2.50;;;;;;;;;;5090860;28;20016;-72
2023/01/14 02:20:14;;;;;;;14.40;3.13;;;6.20;99.90;;;;;;5090094;28;20034;-72
2023/01/14 02:23:07;;;;;;;18.73;3.37;;;6.20;99.90;;;;;;5090840;28;20473;-72
2023/01/14 02:25:54;;;;;;;21.20;3.53;;;6.00;99.90;;;;;;5090297;28;20354;-71
2023/01/14 02:29:04;;;;;;;21.40;3.50;;;6.00;99.90;;;;;;5089892;28;20045;-72
2023/01/14 02:31:53;;;;;;;16.37;3.40;;;5.90;99.90;;;;;;5093075;28;20512;-71
2023/01/14 02:34:29;;;;;;;17.33;1.80;;;5.80;99.90;;;;;;5090257;28;20012;-71
2023/01/14 02:37:11;;;;;;;19.57;3.60;;;5.90;99.90;;;;;;5088154;28;20530;-71
2023/01/14 02:39:40;;;;;;;19.10;3.00;;;5.80;99.90;;;;;;5080153;28;20020;-71
2023/01/14 02:45:08;;;;;;;25.53;5.13;;;5.60;99.90;;;;;;5089085;28;20035;-71
2023/01/14 02:47:35;;;;;;;29.00;3.73;;;5.70;99.90;;;;;;5090720;28;20054;-71
2023/01/14 02:50:03;;;;;;;24.80;4.07;;;6.10;99.90;;;;;;5089091;28;20024;-72
2023/01/14 02:52:29;;;;;;;26.43;4.67;;;5.80;99.90;;;;;;5089675;28;20016;-71
2023/01/14 02:55:01;;;;;;;17.93;3.67;;;5.30;99.90;;;;;;5088960;28;20044;-71
2023/01/14 02:57:57;;;;;;;14.40;3.03;;;5.60;99.90;;;;;;5090094;28;20085;-71
2023/01/14 03:00:47;;;;;;;25.90;4.97;;;5.50;99.90;;;;;;5089141;28;20016;-71
2023/01/14 03:03:19;;;;;;;21.07;3.73;;;5.40;99.90;;;;;;5089063;28;20028;-71
2023/01/14 03:06:05;;;;;;;15.97;2.90;;;5.40;99.90;;;;;;5073636;28;20028;-71
2023/01/14 03:08:46;;;;;;;21.07;4.27;;;5.50;99.90;;;;;;5076909;28;20059;-72
2023/01/14 03:11:11;;;;;;;27.37;4.40;;;5.40;99.90;;;;;;5074321;28;20028;-72
2023/01/14 03:14:02;;;;;;;29.93;5.77;;;5.30;99.90;;;;;;5080276;28;20377;-73
2023/01/14 03:16:38;;;;;;;21.70;4.00;;;5.20;99.90;;;;;;5090445;28;20020;-72
2023/01/14 03:19:26;;;;;;;15.90;2.73;;;5.20;99.90;;;;;;5090339;28;20488;-70
2023/01/14 03:21:55;;;;;;;21.43;4.10;;;5.20;99.90;;;;;;5070549;28;20024;-71
2023/01/14 03:24:27;;;;;;;25.10;4.63;;;5.20;99.90;;;;;;5070592;28;20051;-71
2023/01/14 03:26:54;;;;;;;30.33;3.90;;;5.40;99.90;;;;;;5070917;28;20025;-71
2023/01/14 03:29:28;;;;;;;24.63;4.47;;;5.20;99.90;;;;;;5071113;28;20412;-72
2023/01/14 03:32:01;;;;;;;28.47;4.63;;;5.20;99.90;;;;;;5069947;28;20524;-71
2023/01/14 03:34:32;;;;;;;33.05;5.18;;;5.20;99.90;;;;;;5074681;28;20382;-72
2023/01/14 03:37:00;;;;;;;26.73;3.83;;;5.40;99.90;;;;;;5088279;28;20747;-71
2023/01/14 03:39:28;;;;;;;25.30;4.23;;;5.20;99.90;;;;;;5080337;28;20021;-71
2023/01/14 03:44:59;;;;;;;23.53;3.63;;;5.20;99.90;;;;;;5079216;28;20389;-71
2023/01/14 03:47:28;;;;;;;26.40;4.30;;;5.20;99.90;;;;;;5083672;28;20020;-71
2023/01/14 03:49:55;;;;;;;48.23;4.73;;;5.90;99.90;;;;;;5072388;28;20028;-71
2023/01/14 03:52:47;;;;;;;31.57;4.60;;;5.20;99.90;;;;;;5071202;28;20020;-71
2023/01/14 03:55:16;;;;;;;33.23;4.03;;;5.20;99.90;;;;;;5075922;28;20035;-71
2023/01/14 03:57:56;;;;;;;27.67;4.00;;;5.20;99.90;;;;;;5072105;28;20024;-71
2023/01/14 04:00:35;;;;;;;19.20;3.53;;;5.30;99.90;;;;;;5071709;28;20013;-72
2023/01/14 04:03:04;;;;;;;24.33;3.67;;;5.30;99.90;;;;;;5073722;28;20061;-72
2023/01/14 04:05:30;;;;;;;27.07;4.33;;;5.40;99.90;;;;;;5072668;28;20093;-71
2023/01/14 04:07:57;;;;;;;30.57;4.23;;;5.20;99.90;;;;;;5077626;28;20035;-71
2023/01/14 04:10:23;;;;;;;27.60;4.20;;;5.50;99.90;;;;;;5071069;28;20112;-71
2023/01/14 04:15:33;;;;;;;;;;;5.40;99.90;;;;;;5090649;28;20412;-71
2023/01/14 04:17:59;;;;;;;27.60;4.67;;;;;;;;;;5071488;28;19909;-71
2023/01/14 04:20:24;;;;;;;29.30;4.97;;;5.40;99.90;;;;;;5067874;28;20032;-71
2023/01/14 04:22:50;;;;;;;19.10;4.43;;;5.30;99.90;;;;;;5087874;28;20020;-72
2023/01/14 04:25:15;;;;;;;30.83;4.73;;;5.50;99.90;;;;;;5089457;28;20043;-72
2023/01/14 04:27:41;;;;;;;26.00;3.17;;;5.60;99.90;;;;;;5089235;28;20028;-72
2023/01/14 04:30:07;;;;;;;24.83;3.33;;;5.60;99.90;;;;;;5089439;28;20074;-71
2023/01/14 04:32:33;;;;;;;35.47;4.53;;;5.60;99.90;;;;;;5088554;28;20489;-71
2023/01/14 04:34:59;;;;;;;25.33;5.30;;;;;;;;;;5088624;28;20453;-72
2023/01/14 04:37:24;;;;;;;26.23;6.00;;;5.70;99.90;;;;;;5088425;28;20024;-71
2023/01/14 04:39:51;;;;;;;32.33;5.47;;;;;;;;;;5091789;28;20035;-72
2023/01/14 04:42:26;;;;;;;22.83;4.10;;;5.80;99.90;;;;;;5090379;28;20089;-72
2023/01/14 04:44:52;;;;;;;35.00;5.70;;;5.80;99.90;;;;;;5093022;28;20532;-71
2023/01/14 04:47:18;;;;;;;21.73;3.93;;;5.90;99.90;;;;;;5091409;28;20024;-72
2023/01/14 04:49:44;;;;;;;31.43;3.93;;;5.90;99.90;;;;;;5092652;28;20042;-72
2023/01/14 04:52:09;;;;;;;24.40;3.50;;;;;;;;;;5093041;28;20041;-72
2023/01/14 04:54:35;;;;;;;27.70;5.40;;;5.80;99.90;;;;;;5093519;28;20409;-72
2023/01/14 04:57:00;;;;;;;28.90;4.60;;;5.80;99.90;;;;;;5093279;28;20492;-72
2023/01/14 04:59:26;;;;;;;28.20;4.77;;;;;;;;;;5093248;28;20039;-72
2023/01/14 05:01:52;;;;;;;32.67;4.50;;;5.90;99.90;;;;;;5093177;28;20036;-71
2023/01/14 05:04:18;;;;;;;29.60;4.33;;;5.80;99.90;;;;;;5091375;28;20032;-70
2023/01/14 05:06:43;;;;;;;29.83;4.07;;;5.90;99.90;;;;;;5092388;28;20054;-70
2023/01/14 05:09:09;;;;;;;26.37;5.23;;;;;;;;;;5091923;28;20066;-71
2023/01/14 05:11:35;;;;;;;23.23;4.60;;;5.80;99.90;;;;;;5073826;28;20099;-71
2023/01/14 05:14:00;;;;;;;36.63;4.57;;;5.80;99.90;;;;;;5085384;28;20032;-71
2023/01/14 05:16:27;;;;;;;33.73;5.53;;;5.80;99.90;;;;;;5087271;28;20028;-71
2023/01/14 05:18:52;;;;;;;18.27;2.90;;;5.80;99.90;;;;;;5083469;28;20031;-71
2023/01/14 05:21:19;;;;;;;26.33;4.77;;;5.80;99.90;;;;;;5092027;28;20111;-71
2023/01/14 05:23:45;;;;;;;32.33;4.97;;;5.90;99.90;;;;;;5092485;28;20123;-71
2023/01/14 05:26:11;;;;;;;27.97;4.80;;;;;;;;;;5092419;28;20026;-71
2023/01/14 05:28:37;;;;;;;24.73;3.87;;;;;;;;;;5092636;28;20028;-71
2023/01/14 05:31:04;;;;;;;27.37;3.47;;;5.90;99.90;;;;;;5092204;28;20099;-71
2023/01/14 05:33:30;;;;;;;26.27;3.43;;;6.00;99.90;;;;;;5091381;28;20051;-71
2023/01/14 05:35:57;;;;;;;22.53;3.23;;;6.00;99.90;;;;;;5091474;28;20097;-70
2023/01/14 05:38:23;;;;;;;21.03;2.73;;;5.90;99.90;;;;;;5091970;28;20491;-70
2023/01/14 05:40:49;;;;;;;22.90;4.13;;;5.80;99.90;;;;;;5090534;28;20397;-70
2023/01/14 05:46:08;;;;;;;15.50;2.73;;;6.00;99.90;;;;;;5080534;28;20093;-70
2023/01/14 05:48:35;;;;;;;21.60;3.37;;;;;;;;;;5090603;28;20032;-71
2023/01/14 05:51:04;;;;;;;18.57;3.43;;;6.00;99.90;;;;;;5090696;28;20020;-70
2023/01/14 05:53:30;;;;;;;23.87;3.53;;;6.10;99.90;;;;;;5090580;28;20023;-71
2023/01/14 05:55:57;;;;;;;25.40;3.60;;;6.00;99.90;;;;;;5091303;28;20422;-70
2023/01/14 05:58:23;;;;;;;21.07;4.07;;;;;;;;;;5089929;28;20024;-70
2023/01/14 06:06:28;;;;;;;18.47;2.27;;;6.00;99.90;;;;;;5077712;28;20055;-70
2023/01/14 06:08:57;;;;;;;16.93;2.63;;;6.10;99.90;;;;;;5091233;28;20028;-70
2023/01/14 06:11:24;;;;;;;18.40;4.07;;;5.90;99.90;;;;;;5074782;28;20024;-70
2023/01/14 06:13:52;;;;;;;22.27;3.23;;;6.00;99.90;;;;;;5095541;28;20069;-70
2023/01/14 06:16:18;;;;;;;15.57;3.70;;;6.10;99.90;;;;;;5080247;28;20021;-70
2023/01/14 06:18:45;;;;;;;23.27;3.93;;;6.10;99.90;;;;;;5082171;28;20032;-71
2023/01/14 06:21:17;;;;;;;20.27;4.07;;;6.20;99.90;;;;;;5079886;28;20100;-69
2023/01/14 06:23:43;;;;;;;18.33;3.87;;;;;;;;;;5083096;28;20035;-70
2023/01/14 06:26:13;;;;;;;25.07;3.27;;;6.30;99.90;;;;;;5078718;28;20032;-70
2023/01/14 06:28:39;;;;;;;24.60;5.30;;;6.20;99.90;;;;;;5083869;28;20541;-70
2023/01/14 06:31:22;;;;;;;22.60;3.70;;;6.20;99.90;;;;;;5077859;28;20124;-70
2023/01/14 06:33:48;;;;;;;20.33;3.78;;;6.20;99.90;;;;;;5084572;28;20051;-70
2023/01/14 06:36:14;;;;;;;16.10;3.93;;;6.60;99.90;;;;;;5079463;28;20469;-70
2023/01/14 06:38:40;;;;;;;24.70;3.53;;;6.30;99.90;;;;;;5083432;28;20124;-70
2023/01/14 06:41:08;;;;;;;22.03;3.53;;;6.50;99.90;;;;;;5079233;28;20261;-70
2023/01/14 06:43:35;;;;;;;26.83;3.07;;;6.30;99.90;;;;;;5083106;28;20016;-70
2023/01/14 06:46:01;;;;;;;22.37;4.30;;;6.30;99.90;;;;;;5079629;28;20058;-70
2023/01/14 06:48:27;;;;;;;22.53;3.40;;;;;;;;;;5082638;28;20468;-70
2023/01/14 06:50:53;;;;;;;22.00;4.43;;;;;;;;;;5079995;28;20112;-70
2023/01/14 06:53:20;;;;;;;21.80;3.10;;;6.60;99.90;;;;;;5082409;28;20035;-70
2023/01/14 06:55:48;;;;;;;19.83;3.33;;;;;;;;;;5080203;28;20021;-70
2023/01/14 06:58:14;;;;;;;18.17;3.00;;;6.50;99.90;;;;;;5082379;28;20043;-70
2023/01/14 07:00:40;;;;;;;18.47;2.87;;;;;;;;;;5080086;28;20122;-70
2023/01/14 07:03:05;;;;;;;18.47;3.30;;;6.60;99.90;;;;;;5083375;28;20036;-70
2023/01/14 07:05:31;;;;;;;14.90;2.70;;;;;;;;;;5078755;28;20036;-70
2023/01/14 07:07:57;;;;;;;20.60;3.27;;;6.70;99.90;;;;;;5081849;28;20027;-70
2023/01/14 07:10:23;;;;;;;15.60;2.83;;;6.70;99.90;;;;;;5077192;28;20069;-70
2023/01/14 07:12:51;;;;;;;20.07;3.67;;;6.70;99.90;;;;;;5073126;28;20042;-70
2023/01/14 07:15:19;;;;;;;20.23;3.03;;;6.60;99.90;;;;;;5090334;28;20036;-70
2023/01/14 07:17:46;;;;;;;19.23;3.20;;;6.80;99.90;;;;;;5091033;28;20028;-70
2023/01/14 07:20:13;;;;;;;18.30;3.23;;;6.80;99.90;;;;;;5090481;28;20098;-70
2023/01/14 07:22:39;;;;;;;19.73;4.13;;;;;;;;;;5088864;28;20032;-71
2023/01/14 07:25:06;;;;;;;18.63;3.03;;;6.80;99.90;;;;;;5090254;28;20116;-71
2023/01/14 07:27:32;;;;;;;16.77;3.03;;;;;;;;;;5089454;28;20044;-71
2023/01/14 07:29:59;;;;;;;21.13;4.00;;;6.70;99.90;;;;;;5089568;28;20043;-70
2023/01/14 07:32:24;;;;;;;20.97;3.03;;;6.80;99.90;;;;;;5089633;28;20027;-70
2023/01/14 07:34:50;;;;;;;17.53;3.03;;;;;;;;;;5087564;28;20028;-71
2023/01/14 07:37:16;;;;;;;21.00;2.93;;;6.70;99.90;;;;;;5086367;28;20465;-70
2023/01/14 07:39:42;;;;;;;18.23;3.10;;;;;;;;;;5090443;28;20449;-71
2023/01/14 07:42:08;;;;;;;16.53;3.10;;;6.60;99.90;;;;;;5088876;28;20078;-71
2023/01/14 07:44:33;;;;;;;17.13;3.83;;;6.70;99.90;;;;;;5089574;28;20053;-71
2023/01/14 07:46:59;;;;;;;22.20;3.57;;;;;;;;;;5089160;28;20046;-71
2023/01/14 07:49:25;;;;;;;25.87;3.53;;;6.70;99.90;;;;;;5089885;28;20780;-71
2023/01/14 07:51:51;;;;;;;17.03;2.53;;;6.70;99.90;;;;;;5089024;28;20108;-73
2023/01/14 07:54:18;;;;;;;16.73;3.10;;;6.70;99.90;;;;;;5089914;28;20032;-71
2023/01/14 07:56:44;;;;;;;21.53;3.80;;;;;;;;;;5089757;28;20024;-71
2023/01/14 07:59:10;;;;;;;21.70;2.53;;;;;;;;;;5088899;28;20036;-71
2023/01/14 08:01:36;;;;;;;22.07;3.53;;;6.80;99.90;;;;;;5088372;28;20039;-71
2023/01/14 08:04:02;;;;;;;15.07;3.07;;;;;;;;;;5088947;28;20480;-71
2023/01/14 08:06:28;;;;;;;16.93;3.57;;;6.60;99.90;;;;;;5089171;28;20028;-71
2023/01/14 08:08:54;;;;;;;21.30;3.60;;;;;;;;;;5089732;28;20035;-71
2023/01/14 08:11:20;;;;;;;15.97;3.10;;;6.70;99.90;;;;;;5075557;28;20020;-71
2023/01/14 08:13:46;;;;;;;16.37;3.50;;;;;;;;;;5089629;28;20031;-71
2023/01/14 08:16:13;;;;;;;12.83;3.40;;;6.50;99.90;;;;;;5089376;28;20808;-72
2023/01/14 08:18:39;;;;;;;20.60;3.63;;;;;;;;;;5090135;28;20026;-71
2023/01/14 08:21:07;;;;;;;7.73;3.10;;;6.80;99.90;;;;;;5087808;28;20032;-71
2023/01/14 08:23:33;;;;;;;15.10;2.90;;;6.80;99.90;;;;;;5089573;28;20028;-71
2023/01/14 08:26:04;;;;;;;20.87;4.93;;;6.50;99.90;;;;;;5088395;28;20039;-71
2023/01/14 08:28:30;;;;;;;13.20;3.30;;;;;;;;;;5089842;28;20032;-71
2023/01/14 08:31:13;;;;;;;9.30;3.60;;;6.80;99.90;;;;;;5070958;28;20370;-72
2023/01/14 08:33:40;;;;;;;24.30;4.33;;;7.80;99.90;;;;;;5081198;28;20036;-71
2023/01/14 08:36:09;;;;;;;16.40;4.87;;;6.70;99.90;;;;;;5087205;28;20350;-72
2023/01/14 08:38:37;;;;;;;13.87;3.77;;;7.10;99.90;;;;;;5085670;28;20024;-71
2023/01/14 08:41:07;;;;;;;16.40;4.77;;;6.80;99.90;;;;;;5086437;28;20111;-72
2023/01/14 08:43:33;;;;;;;13.87;3.50;;;7.00;99.90;;;;;;5083941;28;20497;-71
2023/01/14 08:45:59;;;;;;;12.57;4.07;;;6.90;99.90;;;;;;5087269;28;20119;-71
2023/01/14 08:48:25;;;;;;;10.17;4.53;;;;;;;;;;5084514;28;20060;-71
2023/01/14 08:50:51;;;;;;;17.20;3.40;;;7.10;99.90;;;;;;5079025;28;20063;-72
2023/01/14 08:53:16;;;;;;;15.93;3.60;;;6.80;99.90;;;;;;5083849;28;20036;-71
2023/01/14 08:55:42;;;;;;;11.30;3.40;;;7.20;99.90;;;;;;5086529;28;20476;-71
2023/01/14 08:58:08;;;;;;;9.40;4.00;;;7.10;99.90;;;;;;5083467;28;20493;-72
2023/01/14 09:00:34;;;;;;;12.53;3.23;;;7.20;99.90;;;;;;5086971;28;20515;-72
2023/01/14 09:03:00;;;;;;;14.53;2.87;;;7.20;99.90;;;;;;5084508;28;20055;-73
2023/01/14 09:05:26;;;;;;;10.00;2.90;;;;;;;;;;5078671;28;20473;-72
2023/01/14 09:19:13;;;;;;;9.35;2.50;;;;;;;;;;5026868;28;20032;-72
2023/01/14 09:21:39;;;;;;;9.67;3.30;;;;;;;;;;5027393;28;20053;-72
2023/01/14 09:24:04;;;;;;;11.87;2.43;;;7.50;99.90;;;;;;5026528;28;20112;-72
2023/01/14 09:26:30;;;;;;;7.23;2.30;;;;;;;;;;5030177;28;20427;-73
2023/01/14 09:28:56;;;;;;;10.47;2.83;;;7.50;99.90;;;;;;5031714;28;20041;-71
2023/01/14 09:31:22;;;;;;;12.43;2.57;;;;;;;;;;5041870;28;20380;-73
2023/01/14 09:33:48;;;;;;;8.13;2.20;;;;;;;;;;5043442;28;20029;-73
2023/01/14 09:36:14;;;;;;;9.53;2.53;;;;;;;;;;5030268;28;20160;-73
2023/01/14 09:38:40;;;;;;;8.23;2.17;;;;;;;;;;5029990;28;20045;-73
2023/01/14 09:41:06;;;;;;;8.13;2.50;;;;;;;;;;5030539;28;20040;-73
2023/01/14 09:43:31;;;;;;;5.07;1.97;;;7.60;99.90;;;;;;5035502;28;20044;-72
2023/01/14 09:46:00;;;;;;;10.93;2.07;;;7.20;99.90;;;;;;5072817;28;20020;-72
2023/01/14 09:48:28;;;;;;;7.13;1.90;;;7.80;99.90;;;;;;5072857;28;20071;-72
2023/01/14 09:51:12;;;;;;;6.97;1.87;;;7.60;99.90;;;;;;5073068;28;20017;-72
2023/01/14 09:54:03;;;;;;;7.47;1.52;;;7.70;99.90;;;;;;5073349;28;20082;-73
2023/01/14 09:56:43;;;;;;;7.27;1.80;;;7.90;99.90;;;;;;5074059;28;20023;-72
2023/01/14 09:59:17;;;;;;;7.43;2.17;;;7.80;99.90;;;;;;5076193;28;20485;-72
2023/01/14 10:02:01;;;;;;;8.40;1.73;;;7.70;99.90;;;;;;5074089;28;20032;-73
2023/01/14 10:04:43;;;;;;;9.02;1.40;;;7.80;99.90;;;;;;5089527;28;20035;-72
2023/01/14 10:07:12;;;;;;;6.17;1.13;;;7.90;99.90;;;;;;5084624;28;20024;-72
2023/01/14 10:09:56;;;;;;;5.73;1.10;;;6.70;99.90;;;;;;5086927;28;20036;-73
2023/01/14 10:12:34;;;;;;;4.30;1.20;;;7.90;99.90;;;;;;5090644;28;20025;-73
2023/01/14 10:15:06;;;;;;;6.40;1.47;;;7.90;99.90;;;;;;5079033;28;20040;-72
2023/01/14 10:17:37;;;;;;;5.17;1.30;;;8.00;99.90;;;;;;5091458;28;20373;-72
2023/01/14 10:20:18;;;;;;;5.50;2.07;;;7.90;99.90;;;;;;5091555;28;20032;-73
2023/01/14 10:22:50;;;;;;;6.70;1.73;;;8.00;99.90;;;;;;5090639;28;20098;-72
2023/01/14 10:25:21;;;;;;;4.13;1.20;;;7.90;99.90;;;;;;5091337;28;20020;-72
2023/01/14 10:27:54;;;;;;;3.23;1.53;;;8.00;99.90;;;;;;5091154;28;20012;-72
2023/01/14 10:30:30;;;;;;;5.80;2.00;;;8.00;99.90;;;;;;5089847;28;20042;-72
2023/01/14 10:32:57;;;;;;;7.87;1.90;;;7.90;99.90;;;;;;5074486;28;20033;-72
2023/01/14 10:35:32;;;;;;;13.20;1.70;;;8.10;99.90;;;;;;5090026;28;20073;-72
2023/01/14 10:37:58;;;;;;;8.27;1.53;;;8.20;99.90;;;;;;5087698;28;20074;-73
2023/01/14 10:40:26;;;;;;;5.77;1.50;;;8.10;99.90;;;;;;5073694;28;20461;-73
2023/01/14 10:42:53;;;;;;;6.83;1.70;;;8.20;99.90;;;;;;5071314;28;20048;-74
2023/01/14 10:45:19;;;;;;;8.13;1.40;;;8.20;99.90;;;;;;5075768;28;20039;-73
2023/01/14 10:47:47;;;;;;;6.10;1.33;;;8.20;99.90;;;;;;5085720;28;20103;-73
2023/01/14 10:50:28;;;;;;;5.10;1.50;;;8.30;99.90;;;;;;5092785;28;20032;-73
2023/01/14 10:53:12;;;;;;;9.57;1.33;;;8.20;99.90;;;;;;5088051;28;20127;-73
2023/01/14 10:55:51;;;;;;;7.65;1.70;;;8.40;99.90;;;;;;5088834;28;20032;-74
2023/01/14 10:58:28;;;;;;;7.10;1.83;;;8.20;99.90;;;;;;5108254;28;20036;-72
2023/01/14 11:01:11;;;;;;;9.10;1.40;;;8.40;99.90;;;;;;5106778;28;20039;-73
2023/01/14 11:03:48;;;;;;;3.73;1.37;;;8.50;99.90;;;;;;5085228;28;20073;-73
2023/01/14 11:06:16;;;;;;;7.10;1.00;;;8.60;99.90;;;;;;5098323;28;20059;-73
2023/01/14 11:08:47;;;;;;;5.93;1.23;;;8.50;99.90;;;;;;5099769;28;20508;-73
2023/01/14 11:11:24;;;;;;;6.20;1.80;;;8.50;99.90;;;;;;5090472;28;20024;-73
2023/01/14 11:13:53;;;;;;;8.83;1.87;;;8.50;99.90;;;;;;5090469;28;20020;-73
2023/01/14 11:16:21;;;;;;;8.67;2.47;;;8.50;99.90;;;;;;5091126;28;20113;-72
2023/01/14 11:19:01;;;;;;;12.23;2.90;;;8.60;99.90;;;;;;5091641;28;20099;-73
2023/01/14 11:21:31;;;;;;;3.43;1.00;;;8.70;99.90;;;;;;5078270;28;20055;-73
2023/01/14 11:23:59;;;;;;;4.40;1.10;;;8.70;99.90;;;;;;5090468;28;20115;-73
2023/01/14 11:26:29;;;;;;;2.50;0.93;;;8.80;99.90;;;;;;5091335;28;20044;-73
2023/01/14 11:29:09;;;;;;;6.73;1.63;;;8.80;99.90;;;;;;5077582;28;20033;-73
2023/01/14 11:31:38;;;;;;;3.57;1.07;;;9.80;99.90;;;;;;5091823;28;20027;-72
2023/01/14 11:34:04;;;;;;;8.60;1.10;;;8.90;99.90;;;;;;5092974;28;20042;-73
2023/01/14 11:36:32;;;;;;;6.47;0.90;;;8.80;99.90;;;;;;5091480;28;20024;-73
2023/01/14 11:38:59;;;;;;;5.70;0.73;;;8.60;99.90;;;;;;5089787;28;20036;-73
2023/01/14 11:41:34;;;;;;;6.47;1.07;;;8.80;99.90;;;;;;5082973;28;20092;-73
2023/01/14 11:44:10;;;;;;;3.27;1.43;;;8.80;99.90;;;;;;5076830;28;20109;-73
2023/01/14 11:46:41;;;;;;;8.00;1.83;;;8.70;99.90;;;;;;5098809;28;20102;-73
2023/01/14 11:49:12;;;;;;;8.27;1.10;;;9.00;99.90;;;;;;5096469;28;20059;-73
2023/01/14 11:51:40;;;;;;;3.27;1.00;;;9.00;99.90;;;;;;5093111;28;20020;-73
2023/01/14 11:54:18;;;;;;;4.87;0.90;;;8.90;99.90;;;;;;5093712;28;20099;-73
2023/01/14 11:56:45;;;;;;;3.77;0.80;;;9.00;99.90;;;;;;5092840;28;20024;-73
2023/01/14 11:59:30;;;;;;;3.73;1.00;;;9.10;99.90;;;;;;5088294;28;20020;-73
2023/01/14 12:02:09;;;;;;;5.23;1.03;;;9.10;99.90;;;;;;5087544;28;20099;-73
2023/01/14 12:04:43;;;;;;;3.70;0.70;;;9.10;99.90;;;;;;5094802;28;20449;-74
2023/01/14 12:07:13;;;;;;;2.60;0.70;;;9.10;99.90;;;;;;5097881;28;20055;-73
2023/01/14 12:09:43;;;;;;;6.27;0.90;;;9.30;99.90;;;;;;5094165;28;20024;-73
2023/01/14 12:12:09;;;;;;;1.30;0.73;;;;;;;;;;5089468;28;20372;-73
2023/01/14 12:17:49;;;;;;;2.10;0.93;;;9.20;99.90;;;;;;5082800;28;20046;-73
2023/01/14 12:20:19;;;;;;;3.17;0.90;;;9.40;99.90;;;;;;5092270;28;20035;-73
2023/01/14 12:23:02;;;;;;;2.47;0.70;;;9.20;99.90;;;;;;5086953;28;20031;-73
2023/01/14 12:25:37;;;;;;;1.77;0.83;;;9.20;99.90;;;;;;5095883;28;20035;-73
2023/01/14 12:28:19;;;;;;;2.77;0.70;;;9.30;99.90;;;;;;5097883;28;20412;-73
2023/01/14 12:30:58;;;;;;;3.00;0.77;;;9.40;99.90;;;;;;5097456;28;20048;-73
2023/01/14 12:33:26;;;;;;;2.23;0.97;;;9.20;99.90;;;;;;5086079;28;20024;-73
2023/01/14 12:36:16;;;;;;;4.13;1.00;;;9.50;99.90;;;;;;5101825;28;20016;-73
2023/01/14 12:47:47;;;;;;;2.90;0.73;;;;;;;;;;5098978;28;20541;-73
2023/01/14 12:50:15;;;;;;;2.43;0.73;;;9.60;99.90;;;;;;5092758;28;20059;-73
2023/01/14 12:52:50;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5088176;28;20488;-73
2023/01/14 12:55:39;;;;;;;1.90;0.60;;;9.50;99.90;;;;;;5085132;28;20016;-73
2023/01/14 12:58:14;;;;;;;1.97;0.50;;;9.30;99.90;;;;;;5085204;28;20024;-73
2023/01/14 13:00:40;;;;;;;2.00;0.70;;;;;;;;;;5078749;28;20027;-73
2023/01/14 13:03:17;;;;;;;2.13;0.60;;;9.60;99.90;;;;;;5093645;28;20032;-74
2023/01/14 13:05:44;;;;;;;0.97;0.80;;;9.50;99.90;;;;;;5093964;28;20062;-73
2023/01/14 13:08:28;;;;;;;2.40;0.90;;;9.30;99.90;;;;;;5090807;28;20118;-74
2023/01/14 13:11:23;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;5081618;28;20481;-74
2023/01/14 13:13:58;;;;;;;2.30;0.60;;;9.30;99.90;;;;;;5077911;28;20031;-73
2023/01/14 13:16:41;;;;;;;2.37;0.60;;;9.50;99.90;;;;;;5086580;28;20082;-72
2023/01/14 13:19:28;;;;;;;1.42;0.82;;;9.50;99.90;;;;;;5085047;28;20881;-72
2023/01/14 13:21:54;;;;;;;1.73;0.70;;;9.60;99.90;;;;;;5090212;28;20029;-72
2023/01/14 13:24:38;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5099004;28;20435;-71
2023/01/14 13:27:34;;;;;;;2.73;0.60;;;9.50;99.90;;;;;;5100256;28;20111;-72
2023/01/14 13:30:20;;;;;;;2.43;0.77;;;9.50;99.90;;;;;;5096884;28;20031;-72
2023/01/14 13:33:01;;;;;;;0.97;0.70;;;9.50;99.90;;;;;;5045629;28;20177;-73
2023/01/14 13:35:28;;;;;;;0.63;0.57;;;9.70;99.90;;;;;;5089537;28;20404;-71
2023/01/14 13:38:00;;;;;;;0.83;0.70;;;9.60;99.90;;;;;;5083945;28;20067;-71
2023/01/14 13:40:34;;;;;;;2.47;0.80;;;9.50;99.90;;;;;;5089086;28;20541;-72
2023/01/14 13:43:01;;;;;;;;;;;9.60;99.90;;;;;;5092980;28;20439;-71
2023/01/14 13:45:28;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;5096152;28;19904;-71
2023/01/14 13:47:59;;;;;;;2.93;0.73;;;9.60;99.90;;;;;;5104095;28;20415;-72
2023/01/14 13:50:32;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5103736;28;20016;-72
2023/01/14 13:53:18;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;5091175;28;20101;-73
2023/01/14 13:56:01;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5083967;28;20039;-73
2023/01/14 13:58:48;;;;;;;2.67;0.90;;;9.70;99.90;;;;;;5081766;28;20020;-73
2023/01/14 14:01:30;;;;;;;1.98;0.80;;;9.60;99.90;;;;;;5091173;28;20102;-73
2023/01/14 14:03:58;;;;;;;2.50;0.83;;;9.70;99.90;;;;;;5083274;28;20106;-73
2023/01/14 14:06:23;;;;;;;1.10;0.77;;;9.80;99.90;;;;;;5080426;28;20035;-73