Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:19;;;;;;;6.15;1.92;;;;;;;10.68;77.18;98306.56;5043268;28;20136;-78
2021/10/31 00:04:46;;;;;;;14.10;3.00;;;;;;;10.74;77.00;98300.19;5063280;28;20071;-78
2021/10/31 00:07:13;;;;;;;18.58;2.17;;;;;;;10.77;77.14;98296.63;5059405;28;20515;-79
2021/10/31 00:09:39;;;;;;;10.60;2.47;;;;;;;10.76;77.54;98285.94;5060737;28;20061;-79
2021/10/31 00:12:07;;;;;;;21.85;2.90;;;;;;;10.75;77.93;98274.09;5060944;28;20083;-78
2021/10/31 00:14:34;;;;;;;9.82;2.30;;;;;;;10.77;77.91;98270.94;5041070;28;20041;-78
2021/10/31 00:17:01;;;;;;;17.45;2.15;;;;;;;10.81;78.18;98247.56;5052886;28;20045;-78
2021/10/31 00:19:28;;;;;;;8.43;1.63;;;;;;;10.86;78.16;98226.94;5062041;28;20036;-78
2021/10/31 00:21:56;;;;;;;8.32;2.05;;;;;;;10.89;78.17;98231.69;5063499;28;20098;-78
2021/10/31 00:24:23;;;;;;;16.08;2.20;;;;;;;10.95;78.29;98218.97;5043536;28;20801;-79
2021/10/31 00:26:50;;;;;;;14.63;3.28;;;;;;;10.99;78.60;98208.66;5041481;28;20045;-78
2021/10/31 00:29:17;;;;;;;14.05;1.92;;;;;;;11.01;78.95;98197.97;5045619;28;20484;-78
2021/10/31 00:31:44;;;;;;;17.95;2.60;;;;;;;11.00;79.07;98182.53;5058190;28;20044;-78
2021/10/31 00:34:11;;;;;;;12.88;1.98;;;;;;;10.95;79.66;98189.31;5044128;28;20398;-78
2021/10/31 00:36:38;;;;;;;14.02;2.00;;;;;;;10.98;79.44;98160.81;5063792;28;20037;-79
2021/10/31 00:39:05;;;;;;;21.08;2.90;;;;;;;10.99;79.68;98147.75;5062529;28;20040;-79
2021/10/31 00:41:33;;;;;;;19.88;3.13;;;;;;;11.04;79.71;98144.53;5041270;28;20045;-78
2021/10/31 00:44:00;;;;;;;9.73;2.25;;;;;;;11.08;79.46;98125.91;5059851;28;20127;-79
2021/10/31 00:46:27;;;;;;;12.98;2.00;;;;;;;11.08;80.48;98130.66;5057312;28;20044;-79
2021/10/31 00:48:55;;;;;;;11.50;2.55;;;;;;;11.05;81.27;98115.66;5044130;28;20040;-79
2021/10/31 00:51:26;;;;;;;13.82;2.55;;;;;;;10.97;82.32;98092.00;5059241;28;20039;-78
2021/10/31 00:54:00;;;;;;;10.37;3.37;;;;;;;10.85;83.88;98089.78;5056610;28;20497;-79
2021/10/31 00:56:27;;;;;;;19.48;4.00;;;;;;;10.82;83.56;98074.00;5055007;28;20498;-79
2021/10/31 00:58:54;;;;;;;17.50;3.13;;;;;;;10.82;83.83;98065.69;5056599;28;20067;-78
2021/10/31 01:01:21;;;;;;;16.08;3.03;;;;;;;10.81;85.06;98061.34;5055494;28;20102;-78
2021/10/31 01:03:50;;;;;;;22.20;3.90;;;;;;;10.80;85.69;98045.94;5039123;28;20050;-78
2021/10/31 01:06:42;;;;;;;14.13;3.50;;;;;;;10.81;86.68;98022.59;5057226;28;20132;-78
2021/10/31 01:09:18;;;;;;;21.90;3.10;;;;;;;10.83;86.02;98036.78;5056703;28;20045;-79
2021/10/31 01:12:20;;;;;;;21.90;4.00;;;;;;;10.77;87.67;98017.13;5059076;28;20071;-79
2021/10/31 01:15:02;;;;;;;20.67;4.88;;;;;;;10.71;88.89;98006.91;5053610;28;20072;-79
2021/10/31 01:17:48;;;;;;;25.42;4.50;;;;;;;10.67;88.51;97995.84;5055986;28;20118;-79
2021/10/31 01:20:33;;;;;;;22.80;5.45;;;;;;;10.63;89.02;97983.28;5041177;28;20041;-79
2021/10/31 01:23:18;;;;;;;16.27;3.45;;;;;;;10.63;91.04;97966.66;5057761;28;20075;-79
2021/10/31 01:25:54;;;;;;;27.25;4.43;;;;;;;10.65;90.42;97947.66;5039695;28;20037;-79
2021/10/31 01:28:53;;;;;;;29.80;6.18;;;;;;;10.67;92.02;97937.00;5056441;28;20468;-79
2021/10/31 01:31:57;;;;;;;16.80;3.03;;;;;;;10.72;92.61;97931.75;5055958;28;20169;-79
2021/10/31 01:34:34;;;;;;;29.17;4.57;;;;;;;10.75;91.26;97935.72;5049384;28;20070;-79
2021/10/31 01:37:22;;;;;;;17.00;3.25;;;;;;;10.72;90.93;97933.75;5053511;28;20076;-79
2021/10/31 01:40:02;;;;;;;14.05;2.90;;;;;;;10.62;89.76;97920.81;5053593;28;20044;-79
2021/10/31 01:42:41;;;;;;;8.18;1.08;;;;;;;10.49;89.75;97892.13;5030639;28;20077;-79
2021/10/31 01:45:45;;;;;;;9.02;1.67;;;;;;;10.39;90.42;97907.66;5025616;28;20116;-79
2021/10/31 01:48:30;;;;;;;8.52;1.60;;;;;;;10.29;91.09;97878.94;5028933;28;20099;-79
2021/10/31 01:51:00;;;;;;;10.60;1.63;;;;;;;10.26;91.34;97860.41;5029181;28;20465;-79
2021/10/31 01:53:31;;;;;;;21.27;4.07;;;;;;;10.28;92.14;97860.78;5027032;28;20063;-79
2021/10/31 01:56:02;;;;;;;23.42;4.95;;;;;;;10.31;92.54;97840.59;5025711;28;20405;-79
2021/10/31 01:58:35;;;;;;;31.95;4.32;;;;;;;10.35;93.62;97830.28;5046378;28;20045;-79
2021/10/31 02:01:05;;;;;;;22.80;3.63;;;;;;;10.39;92.84;97819.97;5033549;28;20037;-79
2021/10/31 02:03:38;;;;;;;19.90;3.67;;;;;;;10.45;94.08;97819.50;5028163;28;20485;-79
2021/10/31 02:06:06;;;;;;;12.37;2.73;;;;;;;10.46;94.41;97815.53;5026417;28;20044;-79
2021/10/31 02:08:34;;;;;;;19.17;3.78;;;;;;;10.42;94.10;97795.44;5030690;28;20104;-79
2021/10/31 02:11:03;;;;;;;15.45;2.13;;;;;;;10.36;93.80;97795.91;5034845;28;20049;-79
2021/10/31 02:13:32;;;;;;;11.73;2.33;;;;;;;10.31;92.72;97774.25;5031116;28;20095;-79
2021/10/31 02:15:59;;;;;;;20.30;2.70;;;;;;;10.30;93.00;97760.81;5029327;28;20037;-79
2021/10/31 02:18:27;;;;;;;11.25;1.88;;;;;;;10.26;93.22;97738.75;5029472;28;20029;-79
2021/10/31 02:20:59;;;;;;;23.27;5.25;;;;;;;10.23;93.22;97738.78;5029480;28;20114;-79
2021/10/31 02:23:28;;;;;;;24.52;3.90;;;;;;;10.22;93.10;97729.72;5031763;28;20139;-78
2021/10/31 02:25:56;;;;;;;26.02;3.22;;;;;;;10.20;93.31;97712.78;5028770;28;20068;-78
2021/10/31 02:28:23;;;;;;;23.67;4.95;;;;;;;10.20;93.57;97681.56;5030233;28;20083;-79
2021/10/31 02:30:51;;;;;;;20.92;3.08;;;;;;;10.19;93.92;97672.47;5030023;28;20073;-79
2021/10/31 02:33:18;;;;;;;24.13;3.30;;;;;;;10.20;94.10;97657.47;5028754;28;20072;-79
2021/10/31 02:35:45;;;;;;;18.88;2.85;;;;;;;10.24;95.15;97662.97;5030597;28;20046;-79
2021/10/31 02:38:12;;;;;;;22.67;3.35;;;;;;;10.29;96.09;97654.19;5031540;28;20052;-79
2021/10/31 02:40:39;;;;;;;21.42;3.30;;;;;;;10.31;96.23;97624.94;5033212;28;20091;-79
2021/10/31 02:43:06;;;;;;;21.85;3.90;;;;;;;10.34;96.60;97618.56;5058638;28;20420;-79
2021/10/31 02:45:33;;;;;;;28.63;5.57;;;;;;;10.36;95.92;97618.13;5053508;28;20032;-79
2021/10/31 02:48:06;;;;;;;20.10;3.47;;;;;;;10.36;95.61;97615.38;5055176;28;20044;-78
2021/10/31 02:50:45;;;;;;;17.10;2.92;;;;;;;10.36;96.23;97643.81;5053916;28;20102;-79
2021/10/31 02:53:23;;;;;;;13.48;1.65;;;;;;;10.38;95.90;97643.38;5049914;28;20069;-79
2021/10/31 02:56:09;;;;;;;20.08;2.92;;;;;;;10.40;95.82;97644.50;5052665;28;20040;-79
2021/10/31 02:58:54;;;;;;;11.23;1.77;;;;;;;10.42;96.00;97641.34;5038019;28;20127;-79
2021/10/31 03:01:22;;;;;;;6.95;0.93;;;;;;;10.42;95.31;97644.13;5036925;28;20073;-79
2021/10/31 03:03:54;;;;;;;3.00;0.52;;;;;;;10.41;94.18;97650.84;5054568;28;20041;-78
2021/10/31 03:06:21;;;;;;;7.80;0.75;;;;;;;10.36;93.68;97660.41;5049900;28;20567;-78
2021/10/31 03:08:48;;;;;;;2.28;0.25;;;;;;;10.34;92.92;97668.34;5053945;28;20094;-79
2021/10/31 03:11:15;;;;;;;0.95;0.20;;;;;;;10.31;92.70;97663.63;5056159;28;20052;-79
2021/10/31 03:13:42;;;;;;;3.65;0.25;;;;;;;10.27;92.35;97662.88;5031555;28;20480;-79
2021/10/31 03:16:09;;;;;;;0.77;0.17;;;;;;;10.22;92.12;97674.41;5047532;28;20052;-79
2021/10/31 03:18:36;;;;;;;0.77;0.22;;;;;;;10.20;91.70;97664.97;5056494;28;20037;-79
2021/10/31 03:21:04;;;;;;;0.98;0.30;;;;;;;10.16;91.54;97673.34;5036746;28;20485;-78
2021/10/31 03:23:31;;;;;;;0.80;0.10;;;;;;;10.14;91.74;97675.72;5035726;28;20123;-79
2021/10/31 03:25:58;;;;;;;2.65;0.30;;;;;;;10.13;91.51;97673.38;5054024;28;20033;-79
2021/10/31 03:28:24;;;;;;;1.42;0.10;;;;;;;10.10;91.55;97663.91;5051693;28;20040;-79
2021/10/31 03:30:51;;;;;;;1.10;0.20;;;;;;;10.10;91.22;97657.59;5053408;28;20440;-78
2021/10/31 03:33:18;;;;;;;1.38;0.25;;;;;;;10.08;91.26;97649.75;5037935;28;20130;-79
2021/10/31 03:35:45;;;;;;;2.25;0.30;;;;;;;10.06;91.19;97652.13;5038422;28;20044;-79
2021/10/31 03:38:12;;;;;;;0.80;0.20;;;;;;;10.05;91.02;97669.13;5057097;28;20052;-78
2021/10/31 03:40:39;;;;;;;1.45;0.10;;;;;;;10.04;91.20;97656.50;5053420;28;20053;-79
2021/10/31 03:43:06;;;;;;;2.55;0.63;;;;;;;10.03;91.14;97658.50;5055783;28;20037;-79
2021/10/31 03:45:33;;;;;;;0.82;0.28;;;;;;;10.04;91.25;97650.97;5049159;28;20044;-78
2021/10/31 03:48:02;;;;;;;1.52;0.35;;;;;;;10.04;91.24;97629.63;5054831;28;20029;-79
2021/10/31 03:50:28;;;;;;;2.40;0.35;;;;;;;10.03;91.28;97635.59;5038030;28;20063;-78
2021/10/31 03:52:55;;;;;;;3.72;0.40;;;;;;;10.03;91.01;97622.56;5056252;28;20104;-79
2021/10/31 03:55:23;;;;;;;4.93;1.23;;;;;;;10.02;90.90;97620.19;5054051;28;20567;-79
2021/10/31 03:57:50;;;;;;;3.88;0.65;;;;;;;10.00;90.96;97606.81;5053579;28;20037;-79
2021/10/31 04:00:17;;;;;;;4.47;0.47;;;;;;;10.01;90.93;97579.94;5053525;28;20036;-78
2021/10/31 04:02:44;;;;;;;3.53;0.50;;;;;;;9.99;91.06;97569.31;5043421;28;20052;-79
2021/10/31 04:05:12;;;;;;;1.77;0.68;;;;;;;10.00;90.69;97570.88;5037542;28;20142;-78
2021/10/31 04:07:40;;;;;;;2.20;1.23;;;;;;;9.98;90.63;97566.97;5035705;28;20045;-79
2021/10/31 04:10:07;;;;;;;3.30;0.50;;;;;;;9.94;90.58;97561.50;5034672;28;20055;-79
2021/10/31 04:12:35;;;;;;;3.13;0.35;;;;;;;9.92;90.51;97558.38;5016391;28;20575;-79
2021/10/31 04:15:04;;;;;;;3.00;0.52;;;;;;;9.91;90.58;97533.91;5042842;28;20043;-79
2021/10/31 04:17:32;;;;;;;5.70;0.90;;;;;;;9.89;90.56;97525.25;5035096;28;20152;-79
2021/10/31 04:19:59;;;;;;;2.63;0.90;;;;;;;9.89;90.51;97505.91;5032810;28;20140;-79
2021/10/31 04:22:28;;;;;;;0.50;0.32;;;;;;;9.86;90.71;97526.09;5014721;28;20119;-79
2021/10/31 04:24:55;;;;;;;7.32;0.70;;;;;;;9.87;90.44;97538.72;5021167;28;20045;-78
2021/10/31 04:27:22;;;;;;;6.10;1.48;;;;;;;9.86;90.45;97546.22;5033980;28;20492;-79
2021/10/31 04:29:49;;;;;;;5.50;0.80;;;;;;;9.85;90.61;97533.59;5033677;28;20088;-79
2021/10/31 04:32:16;;;;;;;4.55;0.60;;;;;;;9.85;90.56;97525.31;5005096;28;20445;-78
2021/10/31 04:34:42;;;;;;;5.38;1.02;;;;;;;9.84;90.64;97526.53;5038346;28;20480;-79
2021/10/31 04:37:09;;;;;;;3.13;0.50;;;;;;;9.86;90.43;97515.03;5023136;28;20275;-79
2021/10/31 04:39:37;;;;;;;6.00;0.52;;;;;;;9.87;90.44;97522.94;5034744;28;20059;-79
2021/10/31 04:42:05;;;;;;;1.88;0.35;;;;;;;9.84;90.53;97507.19;5032255;28;20059;-79
2021/10/31 04:44:34;;;;;;;3.40;0.52;;;;;;;9.85;90.36;97522.53;5028335;28;20044;-79
2021/10/31 04:47:01;;;;;;;2.40;0.30;;;;;;;9.82;90.29;97504.06;5032823;28;20160;-79
2021/10/31 04:49:29;;;;;;;3.33;0.80;;;;;;;9.84;90.13;97501.66;5032735;28;20089;-78
2021/10/31 04:51:57;;;;;;;5.53;0.68;;;;;;;9.86;89.95;97495.72;5031845;28;20033;-79
2021/10/31 04:54:24;;;;;;;1.08;0.30;;;;;;;9.86;89.77;97479.91;5048987;28;20037;-79
2021/10/31 04:56:51;;;;;;;0.77;0.30;;;;;;;9.84;89.55;97478.78;5042114;28;20133;-79
2021/10/31 04:59:18;;;;;;;1.95;0.30;;;;;;;9.83;89.33;97478.00;5037037;28;20125;-78
2021/10/31 05:01:45;;;;;;;2.30;0.45;;;;;;;9.81;89.41;97480.41;5017397;28;20139;-79
2021/10/31 05:04:13;;;;;;;3.47;0.30;;;;;;;9.78;89.03;97475.69;5019921;28;21986;-78
2021/10/31 05:06:40;;;;;;;0.80;0.30;;;;;;;9.76;88.86;97472.59;5033939;28;20052;-79
2021/10/31 05:09:07;;;;;;;4.18;0.32;;;;;;;9.75;88.96;97476.53;5059909;28;20118;-79
2021/10/31 05:11:33;;;;;;;5.63;1.02;;;;;;;9.74;88.58;97481.28;5037492;28;20044;-78
2021/10/31 05:14:00;;;;;;;2.17;0.35;;;;;;;9.74;88.55;97475.75;5054928;28;20045;-79
2021/10/31 05:16:27;;;;;;;0.30;0.15;;;;;;;9.74;88.36;97472.22;5024780;28;20431;-79
2021/10/31 05:18:56;;;;;;;2.90;0.35;;;;;;;9.72;87.60;97458.03;5056783;28;20032;-79
2021/10/31 05:21:23;;;;;;;4.90;0.52;;;;;;;9.74;87.33;97461.19;5039173;28;20044;-79
2021/10/31 05:23:50;;;;;;;0.68;0.20;;;;;;;9.73;86.96;97467.91;5034748;28;20127;-78
2021/10/31 05:26:17;;;;;;;1.27;0.45;;;;;;;9.74;86.91;97463.94;5041237;28;20064;-79
2021/10/31 05:28:44;;;;;;;1.23;0.30;;;;;;;9.72;86.75;97467.09;5057119;28;20052;-79
2021/10/31 05:31:11;;;;;;;5.55;0.40;;;;;;;9.70;86.59;97468.72;5038846;28;20049;-79
2021/10/31 05:33:38;;;;;;;1.27;0.22;;;;;;;9.69;86.51;97475.44;5038804;28;20126;-78
2021/10/31 05:36:05;;;;;;;1.08;0.50;;;;;;;9.68;86.66;97476.66;5052875;28;20079;-79
2021/10/31 05:38:32;;;;;;;6.10;0.50;;;;;;;9.68;86.43;97473.91;5059330;28;20068;-79
2021/10/31 05:40:59;;;;;;;4.03;0.30;;;;;;;9.67;86.77;97464.03;5054426;28;20068;-79
2021/10/31 05:43:27;;;;;;;4.25;0.52;;;;;;;9.65;86.55;97466.44;5041847;28;20037;-79
2021/10/31 05:45:56;;;;;;;3.67;0.40;;;;;;;9.63;86.69;97457.81;5053739;28;20152;-79
2021/10/31 05:48:24;;;;;;;6.30;1.15;;;;;;;9.62;86.62;97459.00;5054736;28;20118;-79
2021/10/31 05:50:54;;;;;;;3.05;0.50;;;;;;;9.62;86.50;97439.66;5053301;28;20052;-79
2021/10/31 05:53:22;;;;;;;2.97;0.35;;;;;;;9.62;86.57;97445.19;5057429;28;20132;-79
2021/10/31 05:55:50;;;;;;;4.10;1.60;;;;;;;9.62;86.73;97439.66;5056495;28;20046;-78
2021/10/31 05:58:16;;;;;;;3.42;0.30;;;;;;;9.62;86.74;97440.44;5053517;28;20044;-78
2021/10/31 06:00:43;;;;;;;3.92;0.65;;;;;;;9.62;86.67;97432.16;5037695;28;20076;-78
2021/10/31 06:03:11;;;;;;;3.92;0.40;;;;;;;9.64;86.43;97428.97;5038424;28;20033;-78
2021/10/31 06:05:39;;;;;;;1.52;0.20;;;;;;;9.63;86.46;97425.44;5033158;28;20036;-79
2021/10/31 06:08:13;;;;;;;3.15;0.40;;;;;;;9.64;86.47;97415.16;5060018;28;20068;-79
2021/10/31 06:10:41;;;;;;;1.42;0.20;;;;;;;9.64;86.47;97421.47;5054376;28;20041;-78
2021/10/31 06:13:08;;;;;;;3.20;0.50;;;;;;;9.64;86.51;97409.63;5052328;28;20134;-79
2021/10/31 06:15:35;;;;;;;4.18;0.60;;;;;;;9.62;86.50;97415.59;5051033;28;20071;-79
2021/10/31 06:18:02;;;;;;;2.88;0.65;;;;;;;9.60;86.58;97403.41;5041620;28;20067;-79
2021/10/31 06:20:29;;;;;;;3.60;0.50;;;;;;;9.58;86.44;97397.53;5036960;28;20071;-77
2021/10/31 06:22:56;;;;;;;4.88;0.50;;;;;;;9.55;86.20;97396.38;5037342;28;20080;-79
2021/10/31 06:25:23;;;;;;;3.63;0.20;;;;;;;9.51;86.13;97395.63;5035346;28;20048;-79
2021/10/31 06:27:50;;;;;;;2.38;0.70;;;;;;;9.49;86.16;97394.50;5037986;28;20044;-79
2021/10/31 06:30:17;;;;;;;3.08;0.30;;;;;;;9.47;86.03;97399.66;5038977;28;20133;-79
2021/10/31 06:32:44;;;;;;;4.32;1.85;;;;;;;9.46;85.84;97392.56;5036036;28;20103;-79
2021/10/31 06:35:12;;;;;;;3.17;0.32;;;;;;;9.45;85.92;97386.25;5057392;28;20053;-79
2021/10/31 06:37:38;;;;;;;2.58;0.50;;;;;;;9.44;85.66;97383.94;5055445;28;20049;-79
2021/10/31 06:40:06;;;;;;;1.88;0.50;;;;;;;9.43;85.46;97379.59;5039710;28;20064;-79
2021/10/31 06:42:33;;;;;;;2.97;0.75;;;;;;;9.42;85.59;97378.06;5057390;28;20049;-78
2021/10/31 06:45:00;;;;;;;1.73;0.50;;;;;;;9.37;85.32;97379.28;5035175;28;20048;-79
2021/10/31 06:47:27;;;;;;;2.80;0.40;;;;;;;9.33;85.03;97386.88;5053332;28;20056;-78
2021/10/31 06:49:54;;;;;;;4.78;0.60;;;;;;;9.31;85.12;97385.72;5056412;28;20075;-79
2021/10/31 06:52:22;;;;;;;5.13;0.73;;;;;;;9.27;85.00;97384.97;5054929;28;20122;-79
2021/10/31 06:54:50;;;;;;;2.45;0.50;;;;;;;9.25;84.89;97379.09;5049519;28;20523;-79
2021/10/31 06:57:18;;;;;;;4.47;1.25;;;;;;;9.22;84.88;97377.19;5056221;28;20041;-79
2021/10/31 06:59:45;;;;;;;2.20;0.50;;;;;;;9.15;85.07;97384.38;5058875;28;20076;-79
2021/10/31 07:02:11;;;;;;;8.00;0.75;;;;;;;9.12;85.01;97387.19;5037700;28;20087;-79
2021/10/31 07:04:38;;;;;;;2.75;0.75;;;;;;;9.08;85.03;97378.19;5038550;28;20086;-79
2021/10/31 07:07:05;;;;;;;1.52;0.60;;;;;;;9.06;84.92;97370.31;5039535;28;20063;-79
2021/10/31 07:09:32;;;;;;;4.38;0.77;;;;;;;9.02;84.71;97380.63;5037911;28;20072;-78
2021/10/31 07:11:59;;;;;;;10.30;0.75;;;;;;;8.98;84.90;97379.09;5036209;28;20605;-79
2021/10/31 07:14:26;;;;;;;3.30;0.60;;;;;;;8.93;84.93;97394.16;5037770;28;20058;-79
2021/10/31 07:16:53;;;;;;;6.30;0.73;;;;;;;8.90;84.81;97394.97;5052391;28;20179;-78
2021/10/31 07:19:20;;;;;;;2.67;0.68;;;;;;;8.87;85.16;97392.28;5049186;28;20045;-79
2021/10/31 07:21:47;;;;;;;1.95;0.70;;;;;;;8.83;85.10;97389.56;5057330;28;20492;-79
2021/10/31 07:24:14;;;;;;;9.10;0.65;;;;;;;8.83;85.16;97388.78;5056931;28;20040;-78
2021/10/31 07:26:41;;;;;;;8.00;0.93;;;;;;;8.81;85.09;97380.16;5061383;28;20361;-79
2021/10/31 07:29:08;;;;;;;6.28;0.50;;;;;;;8.78;85.19;97392.00;5059246;28;20128;-79
2021/10/31 07:31:37;;;;;;;4.65;0.75;;;;;;;8.75;85.27;97388.09;5059607;28;20045;-79
2021/10/31 07:34:08;;;;;;;4.18;0.80;;;;;;;8.72;85.15;97388.16;5057022;28;20041;-79
2021/10/31 07:36:35;;;;;;;6.97;0.95;;;;;;;8.69;85.18;97386.22;5062729;28;20063;-79
2021/10/31 07:39:03;;;;;;;5.80;1.00;;;;;;;8.66;85.16;97379.53;5040800;28;20452;-79
2021/10/31 07:41:30;;;;;;;10.98;1.73;;;;;;;8.62;85.54;97387.09;5051871;28;20056;-78
2021/10/31 07:43:57;;;;;;;3.78;0.80;;;;;;;8.62;85.52;97384.34;5056370;28;20040;-79
2021/10/31 07:46:24;;;;;;;8.30;1.05;;;;;;;8.60;85.36;97370.19;5037725;28;20503;-79
2021/10/31 07:48:51;;;;;;;10.98;1.33;;;;;;;8.60;85.17;97375.72;5063178;28;20044;-79
2021/10/31 07:51:18;;;;;;;3.90;1.17;;;;;;;8.58;85.16;97378.06;5042559;28;20072;-79
2021/10/31 07:53:46;;;;;;;7.80;3.40;;;;;;;8.58;84.75;97367.03;5061662;28;20833;-79
2021/10/31 07:56:16;;;;;;;2.92;0.70;;;;;;;8.56;84.98;97372.19;5059206;28;20041;-78
2021/10/31 07:58:44;;;;;;;8.73;1.10;;;;;;;8.58;85.14;97373.34;5044022;28;20040;-78
2021/10/31 08:01:13;;;;;;;6.25;1.55;;;;;;;8.57;84.92;97366.28;5044219;28;20060;-78
2021/10/31 08:03:40;;;;;;;3.00;0.63;;;;;;;8.58;84.84;97364.28;5040541;28;20543;-79
2021/10/31 08:06:09;;;;;;;7.18;0.80;;;;;;;8.58;84.93;97367.84;5046766;28;20129;-79
2021/10/31 08:08:36;;;;;;;5.88;0.80;;;;;;;8.59;84.92;97357.59;5061013;28;20071;-79
2021/10/31 08:11:03;;;;;;;6.20;0.77;;;;;;;8.60;84.78;97348.13;5047803;28;20044;-79
2021/10/31 08:13:30;;;;;;;5.43;1.38;;;;;;;8.58;84.73;97353.25;5035005;28;20109;-79
2021/10/31 08:15:58;;;;;;;5.25;0.88;;;;;;;8.60;84.83;97352.88;5056101;28;20045;-80
2021/10/31 08:18:25;;;;;;;3.65;0.60;;;;;;;8.61;84.80;97355.19;5041039;28;20045;-79
2021/10/31 08:20:53;;;;;;;3.97;1.15;;;;;;;8.62;84.48;97365.03;5053593;28;20040;-79
2021/10/31 08:23:23;;;;;;;8.10;1.48;;;;;;;8.64;84.30;97354.38;5038971;28;20147;-79
2021/10/31 08:25:51;;;;;;;9.65;1.23;;;;;;;8.69;84.17;97353.91;5057528;28;20071;-79
2021/10/31 08:28:20;;;;;;;6.32;1.00;;;;;;;8.71;83.53;97357.03;5059362;28;20518;-79
2021/10/31 08:30:57;;;;;;;4.10;0.68;;;;;;;8.75;83.53;97341.22;5041819;28;20140;-78
2021/10/31 08:33:30;;;;;;;4.55;1.25;;;;;;;8.77;83.19;97352.63;5056003;28;20041;-79
2021/10/31 08:36:04;;;;;;;2.50;0.63;;;;;;;8.81;83.06;97350.59;5058709;28;20093;-79
2021/10/31 08:38:31;;;;;;;3.58;0.80;;;;;;;8.83;82.83;97333.63;5057693;28;20045;-79
2021/10/31 08:41:00;;;;;;;3.75;0.63;;;;;;;8.84;82.47;97335.94;5059252;28;20076;-79
2021/10/31 08:43:28;;;;;;;6.25;0.90;;;;;;;8.87;82.61;97321.34;5059321;28;20048;-79
2021/10/31 08:45:56;;;;;;;5.40;0.77;;;;;;;8.89;82.47;97321.72;5026745;28;20401;-78
2021/10/31 08:48:23;;;;;;;6.78;1.15;;;;;;;8.91;82.40;97324.84;5038749;28;20039;-79
2021/10/31 08:50:50;;;;;;;3.53;0.98;;;;;;;8.89;82.19;97321.72;5055386;28;20136;-79
2021/10/31 08:53:19;;;;;;;4.50;0.77;;;;;;;8.90;82.21;97323.25;5057112;28;20443;-78
2021/10/31 08:55:46;;;;;;;4.00;0.73;;;;;;;8.91;82.05;97302.75;5038761;28;20046;-79
2021/10/31 08:58:13;;;;;;;5.05;1.10;;;;;;;8.91;82.07;97313.81;5037697;28;20040;-80
2021/10/31 09:00:43;;;;;;;4.07;0.60;;;;;;;8.89;82.09;97310.69;5058111;28;20080;-79
2021/10/31 09:03:10;;;;;;;3.08;0.70;;;;;;;8.87;82.15;97313.06;5034714;28;20045;-79
2021/10/31 09:05:37;;;;;;;7.93;1.00;;;;;;;8.88;82.07;97314.63;5033941;28;20147;-78
2021/10/31 09:08:06;;;;;;;5.35;1.27;;;;;;;8.92;82.06;97307.06;5038388;28;20097;-79
2021/10/31 09:10:33;;;;;;;3.38;0.80;;;;;;;8.96;82.13;97296.78;5042041;28;20052;-79
2021/10/31 09:13:00;;;;;;;4.32;0.90;;;;;;;8.97;81.98;97301.09;5060686;28;20052;-79
2021/10/31 09:15:28;;;;;;;7.80;0.98;;;;;;;9.01;82.16;97290.78;5057101;28;20138;-79
2021/10/31 09:17:57;;;;;;;3.72;0.93;;;;;;;9.06;81.82;97278.47;5049856;28;20037;-79
2021/10/31 09:20:25;;;;;;;7.00;1.05;;;;;;;9.09;81.51;97281.19;5024384;28;20094;-79
2021/10/31 09:22:54;;;;;;;5.13;0.90;;;;;;;9.10;81.32;97271.72;5051061;28;20036;-79
2021/10/31 09:25:22;;;;;;;4.60;0.80;;;;;;;9.17;81.12;97260.56;5050972;28;20053;-79
2021/10/31 09:27:49;;;;;;;2.95;0.82;;;;;;;9.23;81.00;97263.63;5051311;28;20044;-79
2021/10/31 09:30:16;;;;;;;4.82;1.17;;;;;;;9.27;80.86;97249.72;5053458;28;20090;-78
2021/10/31 09:32:47;;;;;;;9.68;1.83;;;;;;;9.28;80.91;97238.28;5034560;28;20119;-79
2021/10/31 09:35:25;;;;;;;3.65;0.98;;;;;;;9.32;80.68;97243.75;5025001;28;20099;-79
2021/10/31 09:37:57;;;;;;;3.25;0.80;;;;;;;9.36;80.83;97234.19;5057782;28;20055;-79
2021/10/31 09:40:25;;;;;;;7.10;1.48;;;;;;;9.38;80.81;97219.97;5057558;28;20068;-79
2021/10/31 09:42:54;;;;;;;3.88;1.20;;;;;;;9.42;80.81;97215.16;5053477;28;20193;-79
2021/10/31 09:45:23;;;;;;;3.45;1.27;;;;;;;9.44;80.83;97201.72;5052945;28;20486;-79
2021/10/31 09:48:03;;;;;;;2.17;0.65;;;;;;;9.47;81.00;97201.66;5036656;28;20033;-79
2021/10/31 09:50:35;;;;;;;10.20;1.23;;;;;;;9.51;80.76;97201.56;5043649;28;20542;-79
2021/10/31 09:53:05;;;;;;;6.30;1.15;;;;;;;9.54;81.00;97203.47;5037747;28;20065;-79
2021/10/31 09:55:32;;;;;;;4.40;0.73;;;;;;;9.55;81.38;97192.03;5057718;28;20064;-79
2021/10/31 09:58:01;;;;;;;4.70;1.13;;;;;;;9.58;81.10;97179.34;5057575;28;20040;-79
2021/10/31 10:00:38;;;;;;;7.35;1.40;;;;;;;9.59;81.46;97183.66;5041315;28;20095;-79
2021/10/31 10:03:35;;;;;;;5.63;1.15;;;;;;;9.61;81.38;97168.22;5035835;28;20049;-79
2021/10/31 10:06:20;;;;;;;7.32;1.35;;;;;;;9.62;81.58;97167.03;5052137;28;20029;-81
2021/10/31 10:09:06;;;;;;;5.88;1.30;;;;;;;9.66;81.53;97158.69;5052076;28;20037;-79
2021/10/31 10:11:36;;;;;;;4.72;1.13;;;;;;;9.68;81.50;97154.28;5050916;28;21451;-79
2021/10/31 10:14:11;;;;;;;9.48;1.83;;;;;;;9.70;81.35;97148.31;5054487;28;20124;-79
2021/10/31 10:16:40;;;;;;;7.93;0.95;;;;;;;9.72;81.43;97134.84;5038088;28;20067;-80
2021/10/31 10:19:21;;;;;;;6.60;0.90;;;;;;;9.74;81.08;97138.00;5055629;28;20055;-79
2021/10/31 10:21:56;;;;;;;7.13;1.35;;;;;;;9.76;81.43;97135.56;5055315;28;20135;-78
2021/10/31 10:24:24;;;;;;;4.32;1.20;;;;;;;9.79;81.58;97129.94;5060939;28;20064;-79
2021/10/31 10:26:58;;;;;;;9.00;2.30;;;;;;;9.83;81.58;97138.16;5045104;28;20480;-79
2021/10/31 10:29:29;;;;;;;5.43;0.70;;;;;;;9.84;81.41;97131.47;5057952;28;20036;-79
2021/10/31 10:32:03;;;;;;;6.05;1.15;;;;;;;9.84;81.25;97131.47;5038499;28;20044;-79
2021/10/31 10:34:48;;;;;;;8.05;1.85;;;;;;;9.85;81.07;97130.22;5060181;28;20045;-77
2021/10/31 10:37:25;;;;;;;5.43;0.90;;;;;;;9.86;81.28;97119.97;5045216;28;20426;-78
2021/10/31 10:39:55;;;;;;;2.05;0.50;;;;;;;9.91;81.29;97114.72;5034524;28;20058;-79
2021/10/31 10:42:26;;;;;;;4.22;1.67;;;;;;;9.96;81.23;97122.50;5054716;28;20486;-79
2021/10/31 10:45:04;;;;;;;5.20;0.80;;;;;;;9.99;81.22;97107.03;5057731;28;20541;-79
2021/10/31 10:47:48;;;;;;;7.10;2.50;;;;;;;10.00;81.14;97100.31;5059208;28;20152;-79
2021/10/31 10:50:16;;;;;;;7.80;0.73;;;;;;;10.02;81.11;97093.16;5035243;28;20137;-79
2021/10/31 10:52:43;;;;;;;5.32;0.70;;;;;;;10.08;81.20;97093.41;5038975;28;20090;-79
2021/10/31 10:55:17;;;;;;;5.90;1.00;;;;;;;10.12;81.25;97092.16;5036339;28;20726;-79
2021/10/31 10:57:46;;;;;;;4.63;0.80;;;;;;;10.19;81.20;97091.97;5058725;28;20044;-80
2021/10/31 11:00:19;;;;;;;7.03;0.65;;;;;;;10.23;81.08;97076.09;5040898;28;20041;-79
2021/10/31 11:02:48;;;;;;;5.97;1.08;;;;;;;10.33;81.15;97080.59;5034459;28;20053;-79
2021/10/31 11:05:19;;;;;;;7.82;2.03;;;;;;;10.47;81.47;97079.47;5053521;28;20550;-80
2021/10/31 11:07:48;;;;;;;6.32;1.15;;;;;;;10.63;81.46;97060.09;5055003;28;20098;-79
2021/10/31 11:10:18;;;;;;;6.40;0.85;;;;;;;10.78;81.23;97066.00;5035448;28;20446;-79
2021/10/31 11:12:47;;;;;;;2.08;0.57;;;;;;;10.93;80.15;97061.66;5039625;28;20064;-79
2021/10/31 11:15:24;;;;;;;4.57;0.90;;;;;;;11.01;79.40;97063.03;5053925;28;20040;-79
2021/10/31 11:17:53;;;;;;;3.30;0.55;;;;;;;11.04;79.07;97064.91;5035517;28;20056;-79
2021/10/31 11:20:23;;;;;;;2.17;0.65;;;;;;;11.08;78.75;97060.06;5036993;28;20044;-79
2021/10/31 11:22:55;;;;;;;2.20;0.47;;;;;;;11.11;78.63;97064.72;5056345;28;20049;-79
2021/10/31 11:25:25;;;;;;;7.38;1.73;;;;;;;11.12;78.72;97041.34;5050825;28;20044;-79
2021/10/31 11:27:54;;;;;;;1.70;0.60;;;;;;;11.15;78.35;97045.22;5053746;28;20551;-79
2021/10/31 11:30:23;;;;;;;2.58;0.43;;;;;;;11.15;78.24;97046.00;5034066;28;20497;-79
2021/10/31 11:32:51;;;;;;;3.63;0.68;;;;;;;11.20;78.11;97045.47;5037413;28;20068;-79
2021/10/31 11:35:20;;;;;;;2.17;0.32;;;;;;;11.28;77.24;97035.75;5052008;28;20724;-80
2021/10/31 11:37:59;;;;;;;5.35;0.50;;;;;;;11.44;76.80;97029.34;5058186;28;20095;-80
2021/10/31 11:41:08;;;;;;;4.45;0.70;;;;;;;11.57;74.17;97028.16;5055390;28;20044;-78
2021/10/31 11:43:47;;;;;;;4.22;0.57;;;;;;;11.61;75.98;97025.28;4956205;28;20042;-78
2021/10/31 11:46:14;;;;;;;1.80;0.50;;;;;;;11.57;75.77;97010.75;5047053;28;20057;-79
2021/10/31 11:48:59;;;;;;;5.68;1.15;;;;;;;11.46;73.92;96999.97;5055868;28;20545;-79
2021/10/31 11:51:50;;;;;;;4.63;0.60;;;;;;;11.37;74.37;97002.66;5058442;28;20051;-79