Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:03;;;;;;;;;;;3.80;99.90;;;;;;4989365;28;19921;-60
2021/12/03 00:03:28;;;;;;;;;;;3.80;99.90;;;;;;4989099;28;19914;-60
2021/12/03 00:05:56;;;;;;;;;;;3.70;99.90;;;;;;4988427;28;20401;-61
2021/12/03 00:08:23;;;;;;;;;;;3.70;99.90;;;;;;4992519;28;20026;-61
2021/12/03 00:10:54;;;;;;;;;;;3.70;99.90;;;;;;4990006;28;19910;-61
2021/12/03 00:13:20;;;;;;;;;;;3.60;99.90;;;;;;4991051;28;20298;-61
2021/12/03 00:15:46;;;;;;;;;;;3.60;99.90;;;;;;4988936;28;19921;-60
2021/12/03 00:18:12;;;;;;;;;;;3.70;99.90;;;;;;4988730;28;19925;-61
2021/12/03 00:20:39;;;;;;;;;;;3.70;99.90;;;;;;4990106;28;20382;-61
2021/12/03 00:23:04;;;;;;;;;;;3.60;99.90;;;;;;4990380;28;20020;-60
2021/12/03 00:25:30;;;;;;;;;;;3.60;99.90;;;;;;4988257;28;20400;-60
2021/12/03 00:27:56;;;;;;;;;;;3.60;99.90;;;;;;4988613;28;19925;-61
2021/12/03 00:30:22;;;;;;;;;;;3.60;99.90;;;;;;4988711;28;19913;-60
2021/12/03 00:32:48;;;;;;;;;;;3.60;99.90;;;;;;4988011;28;20331;-61
2021/12/03 00:35:14;;;;;;;;;;;3.60;99.90;;;;;;4991852;28;19989;-61
2021/12/03 00:37:40;;;;;;;;;;;3.60;99.90;;;;;;4988410;28;19918;-59
2021/12/03 00:40:08;;;;;;;;;;;3.60;99.90;;;;;;4988033;28;19914;-60
2021/12/03 00:42:34;;;;;;;;;;;3.60;99.90;;;;;;4988378;28;20008;-59
2021/12/03 00:44:59;;;;;;;;;;;3.60;99.90;;;;;;4988819;28;20334;-60
2021/12/03 00:47:25;;;;;;;;;;;3.60;99.90;;;;;;4991331;28;19940;-60
2021/12/03 00:49:51;;;;;;;;;;;3.60;99.90;;;;;;4988798;28;20298;-61
2021/12/03 00:52:17;;;;;;;;;;;3.60;99.90;;;;;;4988477;28;19909;-58
2021/12/03 00:54:42;;;;;;;;;;;3.60;99.90;;;;;;4987822;28;19925;-58
2021/12/03 00:57:08;;;;;;;;;;;3.60;99.90;;;;;;4989141;28;20021;-61
2021/12/03 00:59:34;;;;;;;;;;;3.60;99.90;;;;;;4990564;28;19913;-62
2021/12/03 01:02:00;;;;;;;;;;;3.60;99.90;;;;;;4989097;28;19910;-62
2021/12/03 01:04:25;;;;;;;;;;;3.50;99.90;;;;;;4988034;28;20021;-63
2021/12/03 01:06:51;;;;;;;;;;;3.50;99.90;;;;;;4988628;28;19922;-59
2021/12/03 01:09:16;;;;;;;;;;;3.50;99.90;;;;;;4987726;28;19914;-61
2021/12/03 01:11:42;;;;;;;;;;;3.50;99.90;;;;;;4989599;28;20296;-59
2021/12/03 01:14:08;;;;;;;;;;;3.50;99.90;;;;;;4990324;28;20028;-62
2021/12/03 01:16:34;;;;;;;;;;;3.50;99.90;;;;;;4988006;28;19918;-61
2021/12/03 01:19:00;;;;;;;;;;;3.50;99.90;;;;;;4988330;28;19914;-62
2021/12/03 01:21:25;;;;;;;;;;;3.60;99.90;;;;;;4988707;28;19914;-60
2021/12/03 01:23:51;;;;;;;;;;;3.50;99.90;;;;;;4989224;28;19914;-61
2021/12/03 01:26:18;;;;;;;;;;;3.50;99.90;;;;;;4991030;28;20306;-60
2021/12/03 01:28:44;;;;;;;;;;;3.50;99.90;;;;;;4987857;28;20391;-60
2021/12/03 01:31:12;;;;;;;;;;;3.50;99.90;;;;;;4988030;28;19920;-60
2021/12/03 01:33:37;;;;;;;;;;;3.50;99.90;;;;;;4991743;28;19945;-60
2021/12/03 01:36:03;;;;;;;;;;;3.50;99.90;;;;;;4991558;28;19949;-59
2021/12/03 01:38:29;;;;;;;;;;;3.50;99.90;;;;;;4995000;28;19909;-60
2021/12/03 01:40:55;;;;;;;;;;;3.40;99.90;;;;;;4993588;28;19981;-62
2021/12/03 01:43:25;;;;;;;;;;;3.50;99.90;;;;;;4993198;28;19914;-60
2021/12/03 01:45:52;;;;;;;;;;;3.40;99.90;;;;;;4992998;28;19917;-60
2021/12/03 01:48:19;;;;;;;;;;;3.40;99.90;;;;;;4992077;28;19918;-59
2021/12/03 01:50:45;;;;;;;;;;;3.40;99.90;;;;;;4992673;28;20374;-61
2021/12/03 01:53:12;;;;;;;;;;;3.40;99.90;;;;;;4994047;28;20000;-61
2021/12/03 01:55:39;;;;;;;;;;;3.40;99.90;;;;;;4991790;28;19913;-61
2021/12/03 01:58:05;;;;;;;;;;;3.40;99.90;;;;;;4991278;28;19926;-61
2021/12/03 02:00:36;;;;;;;;;;;3.40;99.90;;;;;;4991510;28;19938;-61
2021/12/03 02:03:02;;;;;;;;;;;3.30;99.90;;;;;;4991539;28;20827;-61
2021/12/03 02:05:27;;;;;;;;;;;3.30;99.90;;;;;;4993873;28;20052;-62
2021/12/03 02:07:53;;;;;;;;;;;3.30;99.90;;;;;;4992433;28;19966;-61
2021/12/03 02:10:20;;;;;;;;;;;3.30;99.90;;;;;;4991231;28;19914;-60
2021/12/03 02:12:45;;;;;;;;;;;3.30;99.90;;;;;;4992525;28;20032;-61
2021/12/03 02:15:11;;;;;;;;;;;3.30;99.90;;;;;;4991351;28;20369;-60
2021/12/03 02:17:37;;;;;;;;;;;3.30;99.90;;;;;;4991819;28;19916;-61
2021/12/03 02:20:03;;;;;;;;;;;3.30;99.90;;;;;;4991994;28;19936;-62
2021/12/03 02:22:30;;;;;;;;;;;3.20;99.90;;;;;;4991211;28;19918;-60
2021/12/03 02:24:56;;;;;;;;;;;3.20;99.90;;;;;;4991258;28;20365;-61
2021/12/03 02:27:21;;;;;;;;;;;3.20;99.90;;;;;;4990976;28;19992;-59
2021/12/03 02:29:47;;;;;;;;;;;3.20;99.90;;;;;;4991968;28;19914;-60
2021/12/03 02:32:12;;;;;;;;;;;3.20;99.90;;;;;;4993460;28;19969;-60
2021/12/03 02:34:38;;;;;;;;;;;3.20;99.90;;;;;;4990355;28;19913;-61
2021/12/03 02:37:04;;;;;;;;;;;3.20;99.90;;;;;;4991107;28;19917;-61
2021/12/03 02:39:30;;;;;;;;;;;3.20;99.90;;;;;;4990513;28;19917;-60
2021/12/03 02:41:55;;;;;;;;;;;3.20;99.90;;;;;;4991080;28;19918;-61
2021/12/03 02:44:21;;;;;;;;;;;3.20;99.90;;;;;;4994144;28;19910;-63
2021/12/03 02:46:46;;;;;;;;;;;3.20;99.90;;;;;;4990424;28;19921;-60
2021/12/03 02:49:14;;;;;;;;;;;3.20;99.90;;;;;;4990078;28;19914;-60
2021/12/03 02:51:40;;;;;;;;;;;3.20;99.90;;;;;;4990542;28;19925;-61
2021/12/03 02:54:06;;;;;;;;;;;3.30;99.90;;;;;;4990794;28;19914;-62
2021/12/03 02:56:32;;;;;;;;;;;3.30;99.90;;;;;;4992467;28;20298;-61
2021/12/03 02:58:57;;;;;;;;;;;3.40;99.90;;;;;;4990252;28;19918;-62
2021/12/03 03:01:23;;;;;;;;;;;3.40;99.90;;;;;;4990056;28;19925;-61
2021/12/03 03:03:48;;;;;;;;;;;3.40;99.90;;;;;;4990363;28;19941;-59
2021/12/03 03:06:14;;;;;;;;;;;3.40;99.90;;;;;;4989229;28;19930;-61
2021/12/03 03:08:41;;;;;;;;;;;3.40;99.90;;;;;;4992059;28;19910;-60
2021/12/03 03:11:07;;;;;;;;;;;3.40;99.90;;;;;;4991780;28;20425;-61
2021/12/03 03:13:33;;;;;;;;;;;3.50;99.90;;;;;;4990120;28;19972;-61
2021/12/03 03:15:58;;;;;;;;;;;3.50;99.90;;;;;;4990040;28;19945;-61
2021/12/03 03:18:25;;;;;;;;;;;3.50;99.90;;;;;;4989649;28;20004;-61
2021/12/03 03:20:52;;;;;;;;;;;3.50;99.90;;;;;;4990528;28;19940;-61
2021/12/03 03:23:18;;;;;;;;;;;3.50;99.90;;;;;;4992944;28;19945;-60
2021/12/03 03:25:44;;;;;;;;;;;3.50;99.90;;;;;;4989988;28;19918;-60
2021/12/03 03:28:11;;;;;;;;;;;3.50;99.90;;;;;;4989599;28;19957;-61
2021/12/03 03:30:38;;;;;;;;;;;3.50;99.90;;;;;;4989461;28;20005;-60
2021/12/03 03:33:04;;;;;;;;;;;3.50;99.90;;;;;;4989416;28;20009;-62
2021/12/03 03:35:29;;;;;;;;;;;3.50;99.90;;;;;;4992763;28;19972;-61
2021/12/03 03:37:55;;;;;;;;;;;3.50;99.90;;;;;;4990666;28;19910;-61
2021/12/03 03:40:21;;;;;;;;;;;3.50;99.90;;;;;;4989753;28;20390;-61
2021/12/03 03:42:46;;;;;;;;;;;3.50;99.90;;;;;;4989640;28;19922;-60
2021/12/03 03:45:13;;;;;;;;;;;3.50;99.90;;;;;;4989873;28;19921;-61
2021/12/03 03:47:39;;;;;;;;;;;3.50;99.90;;;;;;4991040;28;19909;-61
2021/12/03 03:50:05;;;;;;;;;;;3.50;99.90;;;;;;4991037;28;19910;-60
2021/12/03 03:52:31;;;;;;;;;;;3.50;99.90;;;;;;4989179;28;20397;-61
2021/12/03 03:54:57;;;;;;;;;;;3.50;99.90;;;;;;4988416;28;20001;-61
2021/12/03 03:57:22;;;;;;;;;;;3.40;99.90;;;;;;4988867;28;20005;-61
2021/12/03 03:59:48;;;;;;;;;;;3.50;99.90;;;;;;4990294;28;19924;-63
2021/12/03 04:02:13;;;;;;;;;;;3.50;99.90;;;;;;4990477;28;20000;-62
2021/12/03 04:04:39;;;;;;;;;;;3.50;99.90;;;;;;5003953;28;19914;-61
2021/12/03 04:07:04;;;;;;;;;;;3.50;99.90;;;;;;4988868;28;19921;-61
2021/12/03 04:09:30;;;;;;;;;;;3.50;99.90;;;;;;4989371;28;19918;-61
2021/12/03 04:11:55;;;;;;;;;;;3.50;99.90;;;;;;4989077;28;19925;-62
2021/12/03 04:14:21;;;;;;;;;;;3.40;99.90;;;;;;4992465;28;19968;-62
2021/12/03 04:16:48;;;;;;;;;;;3.40;99.90;;;;;;4988428;28;20060;-60
2021/12/03 04:19:13;;;;;;;;;;;3.40;99.90;;;;;;4989006;28;19913;-61
2021/12/03 04:21:39;;;;;;;;;;;3.40;99.90;;;;;;4989053;28;20440;-62
2021/12/03 04:24:05;;;;;;;;;;;3.30;99.90;;;;;;4989075;28;19914;-60
2021/12/03 04:26:30;;;;;;;;;;;3.30;99.90;;;;;;5006135;28;19925;-62
2021/12/03 04:28:56;;;;;;;;;;;3.40;99.90;;;;;;4990016;28;19957;-60
2021/12/03 04:31:22;;;;;;;;;;;3.30;99.90;;;;;;4988048;28;19913;-61
2021/12/03 04:33:47;;;;;;;;;;;3.30;99.90;;;;;;4988600;28;20302;-61
2021/12/03 04:36:13;;;;;;;;;;;3.40;99.90;;;;;;4988733;28;20001;-61
2021/12/03 04:38:39;;;;;;;;;;;3.40;99.90;;;;;;4991043;28;19914;-61
2021/12/03 04:41:04;;;;;;;;;;;3.40;99.90;;;;;;4990257;28;19914;-61
2021/12/03 04:43:30;;;;;;;;;;;3.40;99.90;;;;;;4988388;28;19964;-61
2021/12/03 04:45:56;;;;;;;;;;;3.40;99.90;;;;;;4988017;28;19928;-60
2021/12/03 04:48:22;;;;;;;;;;;3.40;99.90;;;;;;4988507;28;19913;-60
2021/12/03 04:50:48;;;;;;;;;;;3.40;99.90;;;;;;4989549;28;19969;-60
2021/12/03 04:53:14;;;;;;;;;;;3.30;99.90;;;;;;4990796;28;19949;-61
2021/12/03 04:55:39;;;;;;;;;;;3.30;99.90;;;;;;4989499;28;20355;-60
2021/12/03 04:58:05;;;;;;;;;;;3.40;99.90;;;;;;4988014;28;19973;-61
2021/12/03 05:00:37;;;;;;;;;;;3.40;99.90;;;;;;4988408;28;20004;-60
2021/12/03 05:03:02;;;;;;;;;;;3.30;99.90;;;;;;4988444;28;20387;-62
2021/12/03 05:05:32;;;;;;;;;;;3.30;99.90;;;;;;4990886;28;19920;-62
2021/12/03 05:07:58;;;;;;;;;;;3.30;99.90;;;;;;4990543;28;19921;-61
2021/12/03 05:10:24;;;;;;;;;;;3.30;99.90;;;;;;5003088;28;20299;-60
2021/12/03 05:12:50;;;;;;;;;;;3.30;99.90;;;;;;4988329;28;19968;-60
2021/12/03 05:15:16;;;;;;;;;;;3.30;99.90;;;;;;4988284;28;19957;-61
2021/12/03 05:17:42;;;;;;;;;;;3.20;99.90;;;;;;4989950;28;19945;-61
2021/12/03 05:20:08;;;;;;;;;;;3.20;99.90;;;;;;4989836;28;19906;-61
2021/12/03 05:22:34;;;;;;;;;;;3.20;99.90;;;;;;4988024;28;19918;-62
2021/12/03 05:24:59;;;;;;;;;;;3.20;99.90;;;;;;4988456;28;20390;-61
2021/12/03 05:27:27;;;;;;;;;;;3.20;99.90;;;;;;4988481;28;19957;-61
2021/12/03 05:29:52;;;;;;;;;;;3.20;99.90;;;;;;4972676;28;19917;-62
2021/12/03 05:32:18;;;;;;;;;;;3.20;99.90;;;;;;4991608;28;20000;-61
2021/12/03 05:34:44;;;;;;;;;;;3.20;99.90;;;;;;4988048;28;19918;-62
2021/12/03 05:37:09;;;;;;;;;;;3.20;99.90;;;;;;4988092;28;19968;-60
2021/12/03 05:39:36;;;;;;;;;;;3.20;99.90;;;;;;4987675;28;19917;-60
2021/12/03 05:42:01;;;;;;;;;;;3.20;99.90;;;;;;4988033;28;19914;-60
2021/12/03 05:44:29;;;;;;;;;;;3.30;99.90;;;;;;4990946;28;19916;-59
2021/12/03 05:46:55;;;;;;;;;;;3.30;99.90;;;;;;4988854;28;20310;-59
2021/12/03 05:49:20;;;;;;;;;;;3.30;99.90;;;;;;4987711;28;19914;-61
2021/12/03 05:51:46;;;;;;;;;;;3.30;99.90;;;;;;4987600;28;19917;-60
2021/12/03 05:54:11;;;;;;;;;;;3.30;99.90;;;;;;4988163;28;19924;-60
2021/12/03 05:56:37;;;;;;;;;;;3.30;99.90;;;;;;4989688;28;19910;-59
2021/12/03 05:59:02;;;;;;;;;;;3.30;99.90;;;;;;4988089;28;19917;-60
2021/12/03 06:01:28;;;;;;;;;;;3.40;99.90;;;;;;4987727;28;19949;-59
2021/12/03 06:03:54;;;;;;;;;;;3.40;99.90;;;;;;4987300;28;20189;-62
2021/12/03 06:06:19;;;;;;;;;;;3.40;99.90;;;;;;4987357;28;19922;-61
2021/12/03 06:08:45;;;;;;;;;;;3.50;99.90;;;;;;4988675;28;19929;-62
2021/12/03 06:11:10;;;;;;;;;;;3.50;99.90;;;;;;4989917;28;19910;-62
2021/12/03 06:13:39;;;;;;;;;;;3.50;99.90;;;;;;4987043;28;19914;-62
2021/12/03 06:16:09;;;;;;;;;;;3.50;99.90;;;;;;4987147;28;19965;-61
2021/12/03 06:18:34;;;;;;;;;;;3.50;99.90;;;;;;4989153;28;19918;-60
2021/12/03 06:21:01;;;;;;;;;;;3.60;99.90;;;;;;4990544;28;19929;-59
2021/12/03 06:23:26;;;;;;;;;;;3.60;99.90;;;;;;4993469;28;20287;-60
2021/12/03 06:25:52;;;;;;;;;;;3.60;99.90;;;;;;4991033;28;19917;-61
2021/12/03 06:28:17;;;;;;;;;;;3.60;99.90;;;;;;5005293;28;19914;-60
2021/12/03 06:30:43;;;;;;;;;;;3.60;99.90;;;;;;4990258;28;19918;-60
2021/12/03 06:33:09;;;;;;;;;;;3.60;99.90;;;;;;4990287;28;19914;-60
2021/12/03 06:35:34;;;;;;;;;;;3.60;99.90;;;;;;4992414;28;19910;-59
2021/12/03 06:38:00;;;;;;;;;;;3.60;99.90;;;;;;4991169;28;19910;-59
2021/12/03 06:40:26;;;;;;;;;;;3.60;99.90;;;;;;4990288;28;19921;-62
2021/12/03 06:42:52;;;;;;;;;;;3.60;99.90;;;;;;4990203;28;20383;-61
2021/12/03 06:45:18;;;;;;;;;;;3.60;99.90;;;;;;4990413;28;19920;-62
2021/12/03 06:47:43;;;;;;;;;;;3.60;99.90;;;;;;4992425;28;19914;-61
2021/12/03 06:50:12;;;;;;;;;;;3.60;99.90;;;;;;4992083;28;19909;-62
2021/12/03 06:52:40;;;;;;;;;;;3.60;99.90;;;;;;4990355;28;19917;-63
2021/12/03 06:55:09;;;;;;;;;;;3.50;99.90;;;;;;4990628;28;19920;-62
2021/12/03 06:57:35;;;;;;;;;;;3.50;99.90;;;;;;4990110;28;20009;-60
2021/12/03 07:00:00;;;;;;;;;;;3.60;99.90;;;;;;4990161;28;19989;-60
2021/12/03 07:02:26;;;;;;;;;;;3.60;99.90;;;;;;4989685;28;19924;-62
2021/12/03 07:04:52;;;;;;;;;;;3.60;99.90;;;;;;4988777;28;19918;-61
2021/12/03 07:07:17;;;;;;;;;;;3.60;99.90;;;;;;4986941;28;20023;-60
2021/12/03 07:09:43;;;;;;;;;;;3.60;99.90;;;;;;4989795;28;20013;-58
2021/12/03 07:12:09;;;;;;;;;;;3.60;99.90;;;;;;4983225;28;20280;-60
2021/12/03 07:14:35;;;;;;;;;;;3.70;99.90;;;;;;4992541;28;19964;-58
2021/12/03 07:17:05;;;;;;;;;;;3.70;99.90;;;;;;4991324;28;19914;-59
2021/12/03 07:19:31;;;;;;;;;;;3.70;99.90;;;;;;4989816;28;19965;-59
2021/12/03 07:21:56;;;;;;;;;;;3.80;99.90;;;;;;4989686;28;19914;-58
2021/12/03 07:24:22;;;;;;;;;;;3.80;99.90;;;;;;4989347;28;19914;-60
2021/12/03 07:26:47;;;;;;;;;;;3.80;99.90;;;;;;4982032;28;19976;-60
2021/12/03 07:29:13;;;;;;;;;;;3.90;99.90;;;;;;4975934;28;20268;-60
2021/12/03 07:31:38;;;;;;;;;;;3.90;99.90;;;;;;4981690;28;19925;-59
2021/12/03 07:34:04;;;;;;;;;;;3.90;99.90;;;;;;4983757;28;19941;-59
2021/12/03 07:36:29;;;;;;;;;;;3.90;99.90;;;;;;4981308;28;19914;-59
2021/12/03 07:38:55;;;;;;;;;;;4.00;99.90;;;;;;4980447;28;19913;-59
2021/12/03 07:41:20;;;;;;;;;;;4.00;99.90;;;;;;4983027;28;19914;-60
2021/12/03 07:43:46;;;;;;;;;;;4.00;99.90;;;;;;4981101;28;19918;-60
2021/12/03 07:46:12;;;;;;;;;;;4.00;99.90;;;;;;4983444;28;19922;-59
2021/12/03 07:48:37;;;;;;;;;;;4.00;99.90;;;;;;4981463;28;19914;-59
2021/12/03 07:51:03;;;;;;;;;;;4.00;99.90;;;;;;4987338;28;19975;-59
2021/12/03 07:53:29;;;;;;;;;;;4.00;99.90;;;;;;4980569;28;19968;-59
2021/12/03 07:55:54;;;;;;;;;;;4.10;99.90;;;;;;4980726;28;19929;-59
2021/12/03 07:58:20;;;;;;;;;;;4.10;99.90;;;;;;4982225;28;19926;-58
2021/12/03 08:00:47;;;;;;;;;;;4.20;99.90;;;;;;4980410;28;19914;-59
2021/12/03 08:03:12;;;;;;;;;;;4.20;99.90;;;;;;4980190;28;19929;-59
2021/12/03 08:05:39;;;;;;;;;;;4.20;99.90;;;;;;4981049;28;19925;-59
2021/12/03 08:08:05;;;;;;;;;;;4.20;99.90;;;;;;4986227;28;19922;-59
2021/12/03 08:10:30;;;;;;;;;;;4.30;99.90;;;;;;4981345;28;19921;-59
2021/12/03 08:12:56;;;;;;;;;;;4.20;99.90;;;;;;4981000;28;19918;-59
2021/12/03 08:15:21;;;;;;;;;;;4.30;99.90;;;;;;4996895;28;19914;-58
2021/12/03 08:17:49;;;;;;;;;;;4.30;99.90;;;;;;4979072;28;19940;-56
2021/12/03 08:20:15;;;;;;;;;;;4.30;99.90;;;;;;4982245;28;20510;-59
2021/12/03 08:22:41;;;;;;;;;;;4.40;99.90;;;;;;4979198;28;19965;-59
2021/12/03 08:25:07;;;;;;;;;;;4.40;99.90;;;;;;4983392;28;19921;-58
2021/12/03 08:27:33;;;;;;;;;;;4.40;99.90;;;;;;4983423;28;20306;-58
2021/12/03 08:29:58;;;;;;;;;;;4.50;99.90;;;;;;4983582;28;19921;-58
2021/12/03 08:32:24;;;;;;;;;;;4.50;99.90;;;;;;4987117;28;20043;-59
2021/12/03 08:34:49;;;;;;;;;;;4.50;99.90;;;;;;4985892;28;19913;-58
2021/12/03 08:37:15;;;;;;;;;;;4.50;99.90;;;;;;4983509;28;19957;-57
2021/12/03 08:39:40;;;;;;;;;;;4.60;99.90;;;;;;4983215;28;19914;-57
2021/12/03 08:42:08;;;;;;;;;;;4.60;99.90;;;;;;4978750;28;19924;-57
2021/12/03 08:44:33;;;;;;;;;;;4.70;99.90;;;;;;4977548;28;20019;-59
2021/12/03 08:47:03;;;;;;;;;;;4.60;99.90;;;;;;4979968;28;20006;-58
2021/12/03 08:49:31;;;;;;;;;;;4.70;99.90;;;;;;4981156;28;20401;-56
2021/12/03 08:57:13;;;;;;;;;;;4.70;99.90;;;;;;4979437;28;19929;-58
2021/12/03 08:59:38;;;;;;;;;;;4.70;99.90;;;;;;4979638;28;19914;-58
2021/12/03 09:02:04;;;;;;;;;;;4.70;99.90;;;;;;4979765;28;19933;-58
2021/12/03 09:04:30;;;;;;;;;;;4.80;99.90;;;;;;4980555;28;19921;-56
2021/12/03 09:06:57;;;;;;;;;;;4.70;99.90;;;;;;4979237;28;20314;-57
2021/12/03 09:09:23;;;;;;;;;;;4.70;99.90;;;;;;4980185;28;19964;-59
2021/12/03 09:11:49;;;;;;;;;;;4.70;99.90;;;;;;4979773;28;20741;-57
2021/12/03 09:16:56;;;;;;;;;;;4.80;99.90;;;;;;4979490;28;20395;-59
2021/12/03 09:19:25;;;;;;;;;;;4.80;99.90;;;;;;4981212;28;19914;-59
2021/12/03 09:21:51;;;;;;;;;;;4.80;99.90;;;;;;4979356;28;19913;-60
2021/12/03 09:24:19;;;;;;;;;;;4.70;99.90;;;;;;4981053;28;19924;-57
2021/12/03 09:26:44;;;;;;;;;;;4.80;99.90;;;;;;4982435;28;19929;-59
2021/12/03 09:29:12;;;;;;;;;;;4.80;99.90;;;;;;4980514;28;19922;-58
2021/12/03 09:31:42;;;;;;;;;;;4.80;99.90;;;;;;4979653;28;20167;-59
2021/12/03 09:34:09;;;;;;;;;;;4.80;99.90;;;;;;4980836;28;20367;-58
2021/12/03 09:36:37;;;;;;;;;;;4.90;99.90;;;;;;4978363;28;20398;-59
2021/12/03 09:39:03;;;;;;;;;;;4.80;99.90;;;;;;4979424;28;19921;-58
2021/12/03 09:41:29;;;;;;;;;;;4.90;99.90;;;;;;4979484;28;19921;-58
2021/12/03 09:43:55;;;;;;;;;;;4.80;99.90;;;;;;4979598;28;20330;-59
2021/12/03 09:46:26;;;;;;;;;;;4.80;99.90;;;;;;4981177;28;20314;-57
2021/12/03 09:51:31;;;;;;;;;;;4.90;99.90;;;;;;4981051;28;19957;-58
2021/12/03 09:56:30;;;;;;;;;;;4.90;99.90;;;;;;4983544;28;19949;-57
2021/12/03 09:59:43;;;;;;;;;;;4.90;99.90;;;;;;4983359;28;19928;-58
2021/12/03 10:08:06;;;;;;;;;;;4.90;99.90;;;;;;4983588;28;19926;-58
2021/12/03 10:21:12;;;;;;;;;;;4.80;99.90;;;;;;4981554;28;19914;-59
2021/12/03 10:28:39;;;;;;;;;;;4.80;99.90;;;;;;4986976;28;19918;-56
2021/12/03 10:44:15;;;;;;;;;;;4.60;99.90;;;;;;4988628;28;19914;-57
2021/12/03 10:47:00;;;;;;;;;;;4.60;99.90;;;;;;4988256;28;19928;-59
2021/12/03 11:11:53;;;;;;;;;;;4.50;99.90;;;;;;4988907;28;19949;-58
2021/12/03 11:17:26;;;;;;;;;;;4.50;99.90;;;;;;4988564;28;19917;-57
2021/12/03 11:53:51;;;;;;;;;;;4.30;99.90;;;;;;4986431;28;19913;-58
2021/12/03 12:18:16;;;;;;;;;;;4.40;99.90;;;;;;4979466;28;19914;-60
2021/12/03 12:56:06;;;;;;;;;;;4.50;99.90;;;;;;5002520;28;19917;-59
2021/12/03 13:03:59;;;;;;;;;;;4.50;99.90;;;;;;5005977;28;19932;-59
2021/12/03 13:27:44;;;;;;;;;;;4.50;99.90;;;;;;4983352;28;20033;-59
2021/12/03 14:10:44;;;;;;;;;;;4.80;99.90;;;;;;4984175;28;19918;-59
2021/12/03 14:20:06;;;;;;;;;;;4.90;99.90;;;;;;4981842;28;20398;-59
2021/12/03 14:37:38;;;;;;;;;;;5.00;99.90;;;;;;4983644;28;19914;-59
2021/12/03 14:40:15;;;;;;;;;;;5.00;99.90;;;;;;4982134;28;19924;-60
2021/12/03 14:42:52;;;;;;;;;;;5.00;99.90;;;;;;4980497;28;20382;-58
2021/12/03 14:55:53;;;;;;;;;;;4.90;99.90;;;;;;4988189;28;19921;-59
2021/12/03 14:58:28;;;;;;;;;;;4.90;99.90;;;;;;4986842;28;19929;-58
2021/12/03 15:00:57;;;;;;;;;;;5.00;99.90;;;;;;4984427;28;19918;-58
2021/12/03 15:32:20;;;;;;;;;;;5.10;99.90;;;;;;4981374;28;19914;-59
2021/12/03 15:38:24;;;;;;;;;;;5.10;99.90;;;;;;4998833;28;19914;-59
2021/12/03 16:08:02;;;;;;;;;;;5.20;99.90;;;;;;4930483;29;19923;-59
2021/12/03 16:53:47;;;;;;;;;;;5.30;99.90;;;;;;5035776;28;20450;-58
2021/12/03 16:56:18;;;;;;;;;;;5.20;99.90;;;;;;5036887;28;20020;-60
2021/12/03 16:58:44;;;;;;;;;;;5.20;99.90;;;;;;5037406;28;19921;-59
2021/12/03 17:01:21;;;;;;;;;;;5.20;99.90;;;;;;5039910;28;19920;-60
2021/12/03 17:14:20;;;;;;;;;;;5.30;99.90;;;;;;4989864;28;19914;-57
2021/12/03 17:22:33;;;;;;;;;;;5.30;99.90;;;;;;4987425;28;19913;-59
2021/12/03 17:54:47;;;;;;;;;;;5.40;99.90;;;;;;4987809;28;19917;-58
2021/12/03 17:57:32;;;;;;;;;;;5.40;99.90;;;;;;4976311;28;19921;-58
2021/12/03 17:59:50;;;;;;;;;;;5.40;99.90;;;;;;4976953;28;19914;-59
2021/12/03 18:07:38;;;;;;;;;;;5.30;99.90;;;;;;4987264;28;19976;-58
2021/12/03 18:53:24;;;;;;;;;;;5.60;99.90;;;;;;5006789;28;20004;-63
2021/12/03 18:55:53;;;;;;;;;;;5.70;99.90;;;;;;4992732;28;19959;-63
2021/12/03 18:58:21;;;;;;;;;;;5.70;99.90;;;;;;4990577;28;19922;-63
2021/12/03 19:00:46;;;;;;;;;;;5.80;99.90;;;;;;4990420;28;20329;-61
2021/12/03 19:08:16;;;;;;;;;;;5.80;99.90;;;;;;4992275;28;19930;-62
2021/12/03 19:10:47;;;;;;;;;;;5.90;99.90;;;;;;4986343;28;19945;-63
2021/12/03 19:13:18;;;;;;;;;;;5.90;99.90;;;;;;5000999;28;19917;-63
2021/12/03 19:15:45;;;;;;;;;;;5.90;99.90;;;;;;4987605;28;19914;-64
2021/12/03 19:18:11;;;;;;;;;;;5.90;99.90;;;;;;4985854;28;19976;-63
2021/12/03 19:20:40;;;;;;;;;;;6.00;99.90;;;;;;4986043;28;19914;-63
2021/12/03 19:23:06;;;;;;;;;;;6.00;99.90;;;;;;4989615;28;20394;-62
2021/12/03 19:25:32;;;;;;;;;;;6.10;99.90;;;;;;4988246;28;19918;-63
2021/12/03 19:27:57;;;;;;;;;;;6.10;99.90;;;;;;4988934;28;19972;-63
2021/12/03 19:30:23;;;;;;;;;;;6.10;99.90;;;;;;4989371;28;19914;-63
2021/12/03 19:32:49;;;;;;;;;;;6.20;99.90;;;;;;4990598;28;19921;-63
2021/12/03 19:35:14;;;;;;;;;;;6.20;99.90;;;;;;4987705;28;19920;-64
2021/12/03 19:37:40;;;;;;;;;;;6.20;99.90;;;;;;4987478;28;20306;-63
2021/12/03 19:40:08;;;;;;;;;;;6.20;99.90;;;;;;4989398;28;19996;-64
2021/12/03 19:42:49;;;;;;;;;;;6.30;99.90;;;;;;4986518;28;19918;-62
2021/12/03 19:45:19;;;;;;;;;;;6.30;99.90;;;;;;4989203;28;20375;-63
2021/12/03 19:47:56;;;;;;;;;;;6.40;99.90;;;;;;4991123;28;19925;-61
2021/12/03 19:50:32;;;;;;;;;;;6.40;99.90;;;;;;4991944;28;19914;-62
2021/12/03 19:53:09;;;;;;;;;;;6.40;99.90;;;;;;4989989;28;19914;-63
2021/12/03 19:55:38;;;;;;;;;;;6.40;99.90;;;;;;4988821;28;19963;-63
2021/12/03 19:58:04;;;;;;;;;;;6.50;99.90;;;;;;4988553;28;20004;-63
2021/12/03 20:00:30;;;;;;;;;;;6.50;99.90;;;;;;4989435;28;19981;-63
2021/12/03 20:02:56;;;;;;;;;;;6.50;99.90;;;;;;4989319;28;20344;-60
2021/12/03 20:05:22;;;;;;;;;;;6.50;99.90;;;;;;4989609;28;20303;-60
2021/12/03 20:07:47;;;;;;;;;;;6.60;99.90;;;;;;4987787;28;20534;-63
2021/12/03 20:10:16;;;;;;;;;;;6.60;99.90;;;;;;4988927;28;20295;-64
2021/12/03 20:12:42;;;;;;;;;;;6.60;99.90;;;;;;4988193;28;19918;-61
2021/12/03 20:15:10;;;;;;;;;;;6.70;99.90;;;;;;4988462;28;19924;-61
2021/12/03 20:17:45;;;;;;;;;;;6.70;99.90;;;;;;4991249;28;19909;-61
2021/12/03 20:20:12;;;;;;;;;;;6.70;99.90;;;;;;4990065;28;19945;-63
2021/12/03 20:23:00;;;;;;;;;;;6.80;99.90;;;;;;4990047;28;19914;-61
2021/12/03 20:28:12;;;;;;;;;;;6.90;99.90;;;;;;4988004;28;19949;-61
2021/12/03 20:30:45;;;;;;;;;;;6.90;99.90;;;;;;4988322;28;19918;-60
2021/12/03 20:38:31;;;;;;;;;;;7.00;99.90;;;;;;4991507;28;20363;-62
2021/12/03 20:41:01;;;;;;;;;;;7.10;99.90;;;;;;4989842;28;19910;-60
2021/12/03 20:44:16;;;;;;;;;;;7.10;99.90;;;;;;4987689;28;19921;-63
2021/12/03 20:59:34;;;;;;;;;;;7.30;99.90;;;;;;4987578;28;19928;-63
2021/12/03 21:10:06;;;;;;;;;;;7.50;99.90;;;;;;4987925;28;20008;-61
2021/12/03 21:12:39;;;;;;;;;;;7.50;99.90;;;;;;4988009;28;20008;-62
2021/12/03 21:15:10;;;;;;;;;;;7.50;99.90;;;;;;4979280;28;19926;-62
2021/12/03 21:22:53;;;;;;;;;;;7.60;99.90;;;;;;4987803;28;20342;-62
2021/12/03 21:25:22;;;;;;;;;;;7.60;99.90;;;;;;4987289;28;19914;-61
2021/12/03 21:27:55;;;;;;;;;;;7.70;99.90;;;;;;4987392;28;20717;-62
2021/12/03 21:30:35;;;;;;;;;;;7.70;99.90;;;;;;4989811;28;19929;-63
2021/12/03 21:38:49;;;;;;;;;;;7.80;99.90;;;;;;4990880;28;19920;-63
2021/12/03 21:41:23;;;;;;;;;;;7.90;99.90;;;;;;4988626;28;19914;-62
2021/12/03 21:44:16;;;;;;;;;;;7.90;99.90;;;;;;4983432;28;19979;-61
2021/12/03 21:46:42;;;;;;;;;;;8.00;99.90;;;;;;4987287;28;19922;-60
2021/12/03 21:49:08;;;;;;;;;;;8.10;99.90;;;;;;4990829;28;20421;-60
2021/12/03 21:51:35;;;;;;;;;;;8.10;99.90;;;;;;4990978;28;20383;-61
2021/12/03 21:54:02;;;;;;;;;;;8.20;99.90;;;;;;4991558;28;19917;-60
2021/12/03 21:56:27;;;;;;;;;;;8.20;99.90;;;;;;4990872;28;19909;-63
2021/12/03 21:58:53;;;;;;;;;;;8.30;99.90;;;;;;4990760;28;20387;-61
2021/12/03 22:01:19;;;;;;;;;;;8.40;99.90;;;;;;4991147;28;19914;-62
2021/12/03 22:03:44;;;;;;;;;;;8.40;99.90;;;;;;4991193;28;19968;-61
2021/12/03 22:06:10;;;;;;;;;;;8.40;99.90;;;;;;4991293;28;20037;-61
2021/12/03 22:08:35;;;;;;;;;;;8.50;99.90;;;;;;4993344;28;20004;-62
2021/12/03 22:11:01;;;;;;;;;;;8.50;99.90;;;;;;4991732;28;19910;-60
2021/12/03 22:13:26;;;;;;;;;;;8.60;99.90;;;;;;4990740;28;19913;-60
2021/12/03 22:15:53;;;;;;;;;;;8.60;99.90;;;;;;4990774;28;20398;-61
2021/12/03 22:18:20;;;;;;;;;;;8.70;99.90;;;;;;4990910;28;19914;-61
2021/12/03 22:20:47;;;;;;;;;;;8.70;99.90;;;;;;4993254;28;20004;-61
2021/12/03 22:23:13;;;;;;;;;;;8.80;99.90;;;;;;4992092;28;19917;-62
2021/12/03 22:25:39;;;;;;;;;;;8.90;99.90;;;;;;4990374;28;19918;-60
2021/12/03 22:28:05;;;;;;;;;;;9.00;99.90;;;;;;4990628;28;19921;-61
2021/12/03 22:30:31;;;;;;;;;;;9.00;99.90;;;;;;4990693;28;19914;-60
2021/12/03 22:32:56;;;;;;;;;;;9.00;99.90;;;;;;4991604;28;20298;-63
2021/12/03 22:35:22;;;;;;;;;;;9.00;99.90;;;;;;4993206;28;19918;-61
2021/12/03 22:37:47;;;;;;;;;;;9.00;99.90;;;;;;4989795;28;20006;-61
2021/12/03 22:40:13;;;;;;;;;;;9.10;99.90;;;;;;4990213;28;20408;-62
2021/12/03 22:42:39;;;;;;;;;;;9.10;99.90;;;;;;4990735;28;19914;-63
2021/12/03 22:45:04;;;;;;;;;;;9.20;99.90;;;;;;4986059;28;20375;-62
2021/12/03 22:47:39;;;;;;;;;;;9.20;99.90;;;;;;4987718;28;20396;-60
2021/12/03 22:52:38;;;;;;;;;;;9.30;99.90;;;;;;4991057;28;20350;-60
2021/12/03 22:55:04;;;;;;;;;;;9.30;99.90;;;;;;4990559;28;20433;-62
2021/12/03 22:57:30;;;;;;;;;;;9.40;99.90;;;;;;4990413;28;20017;-62
2021/12/03 22:59:56;;;;;;;;;;;9.40;99.90;;;;;;4990521;28;19993;-61