Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:59;;;;;;;;;;;;;;;19.50;39.86;99552.72;4927107;27;99574;-70
2023/07/02 00:04:25;;;;;;;;;;;;;;;19.52;39.74;99555.88;4932871;28;97965;-67
2023/07/02 00:06:52;;;;;;;;;;;;;;;19.52;39.79;99559.41;4930719;28;98436;-70
2023/07/02 00:09:18;;;;;;;;;;;;;;;19.51;39.89;99554.31;4944262;28;98467;-67
2023/07/02 00:11:45;;;;;;;;;;;;;;;19.51;40.00;99557.84;4921546;28;98431;-71
2023/07/02 00:14:12;;;;;;;;;;;;;;;19.51;39.80;99551.56;4929948;28;98108;-71
2023/07/02 00:16:45;;;;;;;;;;;;;;;19.50;40.02;99558.97;4925215;28;98115;-70
2023/07/02 00:19:13;;;;;;;;;;;;;;;19.53;39.85;99557.47;4941793;28;98329;-67
2023/07/02 00:21:40;;;;;;;;;;;;;;;19.53;39.78;99557.47;4940792;28;99374;-70
2023/07/02 00:24:09;;;;;;;;;;;;;;;19.53;39.83;99552.00;4927143;28;98193;-66
2023/07/02 00:26:35;;;;;;;;;;;;;;;19.54;39.78;99556.34;4952463;28;99325;-70
2023/07/02 00:29:03;;;;;;;;;;;;;;;19.54;39.85;99559.88;4943117;28;99180;-66
2023/07/02 00:31:30;;;;;;;;;;;;;;;19.52;39.77;99553.94;4923524;28;97939;-69
2023/07/02 00:33:56;;;;;;;;;;;;;;;19.51;40.06;99557.84;4928264;28;98585;-66
2023/07/02 00:36:23;;;;;;;;;;;;;;;19.51;40.00;99560.56;4944469;28;98067;-70
2023/07/02 00:38:49;;;;;;;;;;;;;;;19.50;39.99;99560.94;4930750;28;98187;-70
2023/07/02 00:41:16;;;;;;;;;;;;;;;19.47;40.19;99564.34;4926820;28;98846;-67
2023/07/02 00:43:45;;;;;;;;;;;;;;;19.45;40.04;99564.69;4949156;28;98242;-66
2023/07/02 00:46:19;;;;;;;;;;;;;;;19.45;40.22;99558.41;4927209;28;98140;-66
2023/07/02 00:48:47;;;;;;;;;;;;;;;19.45;40.04;99556.47;4961683;28;98152;-65
2023/07/02 00:51:15;;;;;;;;;;;;;;;19.46;40.14;99549.88;4926752;28;98258;-66
2023/07/02 00:53:41;;;;;;;;;;;;;;;19.48;40.01;99552.25;4929877;28;97938;-66
2023/07/02 00:56:07;;;;;;;;;;;;;;;19.47;40.02;99553.41;4930986;28;98033;-70
2023/07/02 00:58:39;;;;;;;;;;;;;;;19.49;40.11;99554.66;4926912;28;98246;-66
2023/07/02 01:01:06;;;;;;;;;;;;;;;19.49;40.15;99551.13;4923473;28;98574;-66
2023/07/02 01:03:32;;;;;;;;;;;;;;;19.47;40.16;99546.00;4930606;28;97813;-66
2023/07/02 01:06:03;;;;;;;;;;;;;;;19.46;40.11;99549.88;4928554;28;97959;-70
2023/07/02 01:08:29;;;;;;;;;;;;;;;19.46;40.21;99551.84;4929954;27;98172;-69
2023/07/02 01:10:56;;;;;;;;;;;;;;;19.45;40.24;99551.00;4949266;27;99628;-69
2023/07/02 01:13:22;;;;;;;;;;;;;;;19.46;40.18;99557.31;4930900;28;98031;-70
2023/07/02 01:15:49;;;;;;;;;;;;;;;19.44;40.11;99557.63;4931899;27;98018;-66
2023/07/02 01:18:15;;;;;;;;;;;;;;;19.44;40.20;99556.84;4930415;28;100376;-66
2023/07/02 01:20:42;;;;;;;;;;;;;;;19.44;40.26;99559.56;4928158;28;99386;-70
2023/07/02 01:23:09;;;;;;;;;;;;;;;19.42;40.24;99557.19;4934585;28;98234;-70
2023/07/02 01:25:36;;;;;;;;;;;;;;;19.43;40.12;99566.19;4940562;28;98856;-70
2023/07/02 01:28:03;;;;;;;;;;;;;;;19.42;40.19;99559.13;4942785;28;102114;-69
2023/07/02 01:30:29;;;;;;;;;;;;;;;19.42;40.27;99559.13;4926987;28;97925;-66
2023/07/02 01:32:56;;;;;;;;;;;;;;;19.40;40.27;99564.94;4932676;28;98460;-69
2023/07/02 01:35:22;;;;;;;;;;;;;;;19.39;40.23;99557.88;4928975;28;100838;-66
2023/07/02 01:37:48;;;;;;;;;;;;;;;19.38;40.36;99559.81;4930682;27;98077;-69
2023/07/02 01:40:14;;;;;;;;;;;;;;;19.39;40.38;99566.09;4926352;28;98034;-66
2023/07/02 01:42:41;;;;;;;;;;;;;;;19.38;39.98;99559.81;4930457;27;97887;-70
2023/07/02 01:45:07;;;;;;;;;;;;;;;19.39;40.27;99560.63;4930120;28;98165;-66
2023/07/02 01:47:34;;;;;;;;;;;;;;;19.40;40.40;99558.69;4928684;27;100406;-69
2023/07/02 01:50:01;;;;;;;;;;;;;;;19.39;40.35;99557.88;4931810;27;98287;-66
2023/07/02 01:52:30;;;;;;;;;;;;;;;19.41;40.49;99554.78;4922698;28;98095;-66
2023/07/02 01:54:56;;;;;;;;;;;;;;;19.41;40.39;99561.06;4950833;27;98539;-70
2023/07/02 01:57:23;;;;;;;;;;;;;;;19.42;40.33;99559.94;4928261;28;98007;-66
2023/07/02 01:59:49;;;;;;;;;;;;;;;19.48;40.30;99563.19;4927348;28;98536;-70
2023/07/02 02:02:15;;;;;;;;;;;;;;;19.54;40.27;99565.34;4925776;28;99612;-66
2023/07/02 02:04:41;;;;;;;;;;;;;;;19.61;40.45;99571.03;4944756;27;98248;-65
2023/07/02 02:07:07;;;;;;;;;;;;;;;19.69;40.35;99568.47;4931087;28;98195;-66
2023/07/02 02:09:34;;;;;;;;;;;;;;;19.73;40.38;99570.19;4929702;28;97889;-69
2023/07/02 02:12:00;;;;;;;;;;;;;;;19.76;40.23;99555.78;4931849;28;98262;-66
2023/07/02 02:14:25;;;;;;;;;;;;;;;19.79;40.45;99562.50;4934933;28;98456;-70
2023/07/02 02:16:52;;;;;;;;;;;;;;;19.81;40.40;99560.22;4932148;27;99448;-70
2023/07/02 02:19:18;;;;;;;;;;;;;;;19.82;40.25;99562.59;4933083;28;98405;-70
2023/07/02 02:21:44;;;;;;;;;;;;;;;19.84;40.31;99562.25;4945941;28;98304;-70
2023/07/02 02:24:10;;;;;;;;;;;;;;;19.83;40.46;99557.91;4931485;27;99940;-70
2023/07/02 02:26:36;;;;;;;;;;;;;;;19.85;40.33;99561.13;4931032;27;98406;-70
2023/07/02 02:29:02;;;;;;;;;;;;;;;19.85;40.36;99572.84;4933305;27;98206;-70
2023/07/02 02:31:29;;;;;;;;;;;;;;;19.84;40.59;99573.97;4926207;27;98238;-66
2023/07/02 02:33:55;;;;;;;;;;;;;;;19.83;40.45;99580.59;4925491;28;98250;-70
2023/07/02 02:36:21;;;;;;;;;;;;;;;19.84;40.45;99579.44;4932049;28;97883;-70
2023/07/02 02:38:48;;;;;;;;;;;;;;;19.85;40.64;99580.25;4931560;28;99393;-66
2023/07/02 02:41:14;;;;;;;;;;;;;;;19.85;40.60;99580.25;4946778;28;98488;-66
2023/07/02 02:43:43;;;;;;;;;;;;;;;19.88;40.68;99585.00;4945373;27;98113;-70
2023/07/02 02:46:11;;;;;;;;;;;;;;;19.88;40.56;99582.25;4939307;27;98725;-66
2023/07/02 02:48:37;;;;;;;;;;;;;;;19.85;40.58;99586.50;4949711;28;98181;-70
2023/07/02 02:51:04;;;;;;;;;;;;;;;19.84;40.52;99589.56;4941491;28;98255;-66
2023/07/02 02:53:30;;;;;;;;;;;;;;;19.83;40.49;99586.06;4928973;27;100114;-66
2023/07/02 02:55:56;;;;;;;;;;;;;;;19.82;40.66;99591.88;4936528;27;97908;-70
2023/07/02 02:58:23;;;;;;;;;;;;;;;19.81;40.53;99601.25;4935638;28;97963;-70
2023/07/02 03:00:51;;;;;;;;;;;;;;;19.77;40.51;99601.13;4930110;27;98447;-70
2023/07/02 03:03:19;;;;;;;;;;;;;;;19.73;40.56;99613.09;4954224;28;97980;-70
2023/07/02 03:05:48;;;;;;;;;;;;;;;19.69;40.74;99602.09;4949772;28;99279;-70
2023/07/02 03:08:15;;;;;;;;;;;;;;;19.68;40.59;99596.97;4937317;28;97956;-66
2023/07/02 03:10:41;;;;;;;;;;;;;;;19.65;40.78;99598.47;4932830;27;98800;-70
2023/07/02 03:13:08;;;;;;;;;;;;;;;19.63;40.67;99591.75;4925260;27;98107;-70
2023/07/02 03:15:35;;;;;;;;;;;;;;;19.61;40.85;99597.53;4932754;28;98087;-70
2023/07/02 03:18:02;;;;;;;;;;;;;;;19.58;40.73;99609.97;4931384;27;98018;-66
2023/07/02 03:20:28;;;;;;;;;;;;;;;19.57;40.70;99607.56;4934464;28;98127;-69
2023/07/02 03:22:55;;;;;;;;;;;;;;;19.56;40.78;99595.84;4931522;27;97863;-67
2023/07/02 03:25:21;;;;;;;;;;;;;;;19.55;40.65;99598.94;4932827;28;98169;-66
2023/07/02 03:27:48;;;;;;;;;;;;;;;19.55;40.74;99598.94;4926711;27;98101;-70
2023/07/02 03:30:14;;;;;;;;;;;;;;;19.55;40.69;99613.38;4948012;28;98019;-66
2023/07/02 03:32:41;;;;;;;;;;;;;;;19.53;40.71;99606.66;4933959;28;98431;-66
2023/07/02 03:35:08;;;;;;;;;;;;;;;19.52;40.74;99608.59;4930486;28;98189;-70
2023/07/02 03:37:34;;;;;;;;;;;;;;;19.51;40.85;99611.69;4948861;28;97984;-70
2023/07/02 03:40:01;;;;;;;;;;;;;;;19.49;40.77;99614.78;4949602;27;98282;-66
2023/07/02 03:42:27;;;;;;;;;;;;;;;19.45;40.72;99619.31;4926694;27;98234;-66
2023/07/02 03:44:54;;;;;;;;;;;;;;;19.42;40.80;99625.50;4930789;28;98322;-70
2023/07/02 03:47:21;;;;;;;;;;;;;;;19.40;40.84;99611.38;4929367;28;98081;-70
2023/07/02 03:49:48;;;;;;;;;;;;;;;19.38;40.92;99619.94;4933414;27;97880;-66
2023/07/02 03:52:14;;;;;;;;;;;;;;;19.37;40.91;99623.00;4945163;27;98336;-66
2023/07/02 03:54:41;;;;;;;;;;;;;;;19.35;40.83;99631.56;4929264;27;98569;-70
2023/07/02 03:57:07;;;;;;;;;;;;;;;19.35;40.89;99633.50;4946628;28;97863;-66
2023/07/02 03:59:35;;;;;;;;;;;;;;;19.34;40.76;99637.38;4947164;27;97904;-69
2023/07/02 04:02:01;;;;;;;;;;;;;;;19.32;40.87;99643.16;4933733;27;98815;-66
2023/07/02 04:04:28;;;;;;;;;;;;;;;19.32;40.94;99651.38;4922893;27;97869;-66
2023/07/02 04:06:54;;;;;;;;;;;;;;;19.31;40.71;99647.03;4929760;27;98149;-70
2023/07/02 04:09:24;;;;;;;;;;;;;;;19.30;40.93;99645.47;4931816;28;98238;-66
2023/07/02 04:11:50;;;;;;;;;;;;;;;19.29;40.84;99649.31;4931379;27;98053;-66
2023/07/02 04:14:16;;;;;;;;;;;;;;;19.27;40.92;99646.16;4930682;28;97939;-66
2023/07/02 04:16:46;;;;;;;;;;;;;;;19.28;40.90;99660.59;4934655;27;97988;-70
2023/07/02 04:19:13;;;;;;;;;;;;;;;19.28;40.80;99657.88;4952365;28;99076;-66
2023/07/02 04:21:39;;;;;;;;;;;;;;;19.27;40.88;99659.00;4933447;27;98329;-69
2023/07/02 04:24:06;;;;;;;;;;;;;;;19.27;40.83;99659.00;4931491;28;97957;-66
2023/07/02 04:26:32;;;;;;;;;;;;;;;19.28;40.77;99672.31;4933513;27;100549;-66
2023/07/02 04:28:59;;;;;;;;;;;;;;;19.28;40.82;99674.25;4944754;27;98627;-69
2023/07/02 04:31:26;;;;;;;;;;;;;;;19.26;40.96;99680.06;4923261;27;99104;-69
2023/07/02 04:33:52;;;;;;;;;;;;;;;19.26;40.89;99684.75;4898298;27;98139;-69
2023/07/02 04:36:19;;;;;;;;;;;;;;;19.25;40.83;99683.13;4945896;28;98361;-70
2023/07/02 04:38:45;;;;;;;;;;;;;;;19.24;40.89;99690.53;4940464;28;99167;-70
2023/07/02 04:41:11;;;;;;;;;;;;;;;19.25;40.90;99688.59;4916258;28;98456;-70
2023/07/02 04:43:38;;;;;;;;;;;;;;;19.27;41.01;99692.59;4934296;28;98073;-70
2023/07/02 04:46:07;;;;;;;;;;;;;;;19.31;40.75;99698.16;4943826;28;98760;-69
2023/07/02 04:48:33;;;;;;;;;;;;;;;19.35;40.80;99697.13;4932451;27;98014;-69
2023/07/02 04:51:00;;;;;;;;;;;;;;;19.36;40.73;99706.13;4946845;28;97904;-66
2023/07/02 04:53:26;;;;;;;;;;;;;;;19.34;40.85;99695.53;4938233;28;99682;-66
2023/07/02 04:55:52;;;;;;;;;;;;;;;19.37;40.77;99699.50;4948639;27;98036;-66
2023/07/02 04:58:19;;;;;;;;;;;;;;;19.43;40.71;99697.34;4948117;28;98238;-70
2023/07/02 05:00:46;;;;;;;;;;;;;;;19.47;40.64;99699.03;4944651;27;98585;-70
2023/07/02 05:03:12;;;;;;;;;;;;;;;19.51;40.74;99705.41;4931235;28;98158;-70
2023/07/02 05:05:38;;;;;;;;;;;;;;;19.55;40.60;99708.25;4923372;28;99433;-66
2023/07/02 05:08:04;;;;;;;;;;;;;;;19.57;40.74;99698.56;4946855;28;98785;-66
2023/07/02 05:10:30;;;;;;;;;;;;;;;19.55;40.74;99698.09;4942803;28;98308;-66
2023/07/02 05:12:57;;;;;;;;;;;;;;;19.57;40.75;99695.84;4928324;28;97824;-66
2023/07/02 05:15:24;;;;;;;;;;;;;;;19.61;40.60;99693.22;4925077;28;97909;-69
2023/07/02 05:17:50;;;;;;;;;;;;;;;19.64;40.67;99699.94;4928431;28;100353;-70
2023/07/02 05:20:17;;;;;;;;;;;;;;;19.66;40.68;99703.13;4939698;28;98145;-70
2023/07/02 05:22:43;;;;;;;;;;;;;;;19.70;40.68;99704.81;4938408;28;98654;-70
2023/07/02 05:25:10;;;;;;;;;;;;;;;19.75;40.50;99698.31;4918421;28;98225;-66
2023/07/02 05:27:36;;;;;;;;;;;;;;;19.80;40.55;99698.06;4923617;28;98267;-70
2023/07/02 05:30:03;;;;;;;;;;;;;;;19.87;40.65;99690.06;4921665;28;98495;-70
2023/07/02 05:32:30;;;;;;;;;;;;;;;20.00;40.30;99699.81;4924384;28;98325;-70
2023/07/02 05:34:56;;;;;;;;;;;;;;;20.14;40.31;99699.41;4938847;28;98312;-66
2023/07/02 05:37:24;;;;;;;;;;;;;;;20.20;40.27;99695.28;4932540;28;98547;-66
2023/07/02 05:39:50;;;;;;;;;;;;;;;20.32;40.07;99702.63;4924484;28;99988;-66
2023/07/02 05:42:17;;;;;;;;;;;;;;;20.44;40.12;99701.75;4938059;28;98176;-70
2023/07/02 05:44:43;;;;;;;;;;;;;;;20.57;39.97;99687.66;4939466;28;98199;-70
2023/07/02 05:47:10;;;;;;;;;;;;;;;20.73;39.94;99695.88;4920344;28;98093;-66
2023/07/02 05:49:36;;;;;;;;;;;;;;;20.92;39.83;99699.84;4925160;28;98299;-70
2023/07/02 05:52:03;;;;;;;;;;;;;;;21.14;39.70;99701.91;4924421;28;98477;-70
2023/07/02 05:54:29;;;;;;;;;;;;;;;21.46;39.49;99705.41;4923471;28;98079;-65
2023/07/02 05:56:56;;;;;;;;;;;;;;;21.52;39.56;99717.69;4921644;28;99662;-70
2023/07/02 05:59:22;;;;;;;;;;;;;;;21.52;39.73;99712.19;4935514;28;98087;-67
2023/07/02 06:01:48;;;;;;;;;;;;;;;21.64;39.58;99714.00;4915845;28;104755;-69
2023/07/02 06:04:14;;;;;;;;;;;;;;;21.75;39.54;99715.03;4934132;28;98373;-70
2023/07/02 06:06:41;;;;;;;;;;;;;;;21.83;39.61;99718.72;4918470;28;98904;-66
2023/07/02 06:09:08;;;;;;;;;;;;;;;21.98;39.41;99714.31;4921803;28;98059;-66
2023/07/02 06:11:34;;;;;;;;;;;;;;;22.12;39.41;99720.06;4906618;28;98541;-70
2023/07/02 06:14:01;;;;;;;;;;;;;;;22.26;39.34;99723.13;4920971;28;100998;-66
2023/07/02 06:16:28;;;;;;;;;;;;;;;22.20;39.50;99726.53;4919091;28;98051;-70
2023/07/02 06:18:54;;;;;;;;;;;;;;;22.06;39.84;99725.06;4923246;28;98614;-67
2023/07/02 06:21:20;;;;;;;;;;;;;;;22.05;39.90;99726.22;4925407;28;98205;-70
2023/07/02 06:23:48;;;;;;;;;;;;;;;22.11;39.58;99736.91;4918788;28;98228;-70
2023/07/02 06:26:14;;;;;;;;;;;;;;;22.03;39.71;99730.47;4926380;28;98166;-66
2023/07/02 06:28:41;;;;;;;;;;;;;;;22.06;39.77;99727.81;4926873;28;100022;-66
2023/07/02 06:31:07;;;;;;;;;;;;;;;22.20;39.54;99730.06;4907710;28;98261;-70
2023/07/02 06:33:34;;;;;;;;;;;;;;;22.46;39.44;99734.84;4921857;28;99610;-66
2023/07/02 06:36:01;;;;;;;;;;;;;;;24.13;37.86;99737.75;4908455;28;99176;-66
2023/07/02 06:38:28;;;;;;;;;;;;;;;25.56;36.78;99737.06;4904794;28;98959;-66
2023/07/02 06:40:56;;;;;;;;;;;;;;;26.77;36.17;99738.66;4927286;28;100419;-70
2023/07/02 06:43:23;;;;;;;;;;;;;;;28.10;35.53;99743.56;4901620;28;98098;-67
2023/07/02 06:45:49;;;;;;;;;;;;;;;28.52;35.23;99747.28;4927937;28;98120;-70
2023/07/02 06:48:17;;;;;;;;;;;;;;;28.71;35.91;99759.03;4925084;28;98399;-67
2023/07/02 06:50:47;;;;;;;;;;;;;;;29.18;35.72;99746.38;4925931;28;98197;-67
2023/07/02 06:53:13;;;;;;;;;;;;;;;29.10;35.96;99744.88;4925028;28;98260;-71
2023/07/02 06:55:40;;;;;;;;;;;;;;;29.03;36.20;99740.19;4926706;28;98065;-71
2023/07/02 06:58:07;;;;;;;;;;;;;;;28.95;36.37;99746.97;4929878;28;98223;-71
2023/07/02 07:00:36;;;;;;;;;;;;;;;30.20;35.48;99744.88;4909836;28;97997;-70
2023/07/02 07:03:05;;;;;;;;;;;;;;;29.30;36.69;99745.09;4926054;28;98227;-71
2023/07/02 07:05:31;;;;;;;;;;;;;;;30.67;35.37;99747.78;4910355;28;98001;-67
2023/07/02 07:07:59;;;;;;;;;;;;;;;30.64;35.47;99738.25;4931784;28;98628;-71
2023/07/02 07:10:25;;;;;;;;;;;;;;;30.19;36.08;99737.75;4941844;28;99247;-69
2023/07/02 07:12:52;;;;;;;;;;;;;;;30.16;36.22;99741.38;4921171;28;98244;-70
2023/07/02 07:15:19;;;;;;;;;;;;;;;31.59;34.92;99739.81;4928533;28;98259;-68
2023/07/02 07:17:46;;;;;;;;;;;;;;;31.65;35.05;99746.47;4925039;28;98114;-72
2023/07/02 07:20:12;;;;;;;;;;;;;;;31.48;35.46;99742.84;4925837;28;99487;-71
2023/07/02 07:22:39;;;;;;;;;;;;;;;31.81;35.33;99742.97;4943870;28;97911;-69
2023/07/02 07:25:05;;;;;;;;;;;;;;;33.01;34.20;99739.91;4938538;28;98404;-72
2023/07/02 07:27:32;;;;;;;;;;;;;;;33.06;34.64;99745.75;4928997;28;99627;-72
2023/07/02 07:29:58;;;;;;;;;;;;;;;34.23;33.87;99743.72;4927598;28;98095;-73
2023/07/02 07:32:25;;;;;;;;;;;;;;;33.89;34.37;99749.91;4923816;28;98278;-73
2023/07/02 07:34:52;;;;;;;;;;;;;;;33.71;34.52;99745.59;4926507;28;98015;-73
2023/07/02 07:37:18;;;;;;;;;;;;;;;32.18;36.41;99747.38;4925465;28;97958;-69
2023/07/02 07:39:44;;;;;;;;;;;;;;;31.17;37.10;99744.97;4917998;28;98196;-72
2023/07/02 07:42:11;;;;;;;;;;;;;;;30.65;37.19;99739.06;4939316;28;98085;-68
2023/07/02 07:44:38;;;;;;;;;;;;;;;30.26;37.07;99734.84;4925683;28;98215;-72
2023/07/02 07:47:05;;;;;;;;;;;;;;;30.30;36.94;99738.38;4924791;28;99346;-69
2023/07/02 07:49:31;;;;;;;;;;;;;;;30.04;37.26;99729.56;4924634;28;98371;-72
2023/07/02 07:51:58;;;;;;;;;;;;;;;30.84;36.11;99735.59;4920352;28;121500;-73
2023/07/02 07:54:24;;;;;;;;;;;;;;;32.08;35.21;99737.28;4925013;28;98422;-72
2023/07/02 07:56:51;;;;;;;;;;;;;;;33.70;33.47;99732.88;4937691;28;98079;-69
2023/07/02 07:59:18;;;;;;;;;;;;;;;34.08;33.94;99748.19;4924229;28;98123;-66
2023/07/02 08:01:46;;;;;;;;;;;;;;;34.72;33.74;99742.63;4921399;28;98012;-67
2023/07/02 08:04:13;;;;;;;;;;;;;;;36.46;32.20;99746.00;4917909;28;101309;-71
2023/07/02 08:06:39;;;;;;;;;;;;;;;37.38;31.97;99737.78;4915832;28;98016;-68
2023/07/02 08:09:06;;;;;;;;;;;;;;;38.38;31.72;99744.47;4923692;28;98136;-72
2023/07/02 08:11:34;;;;;;;;;;;;;;;39.31;31.07;99739.88;4939186;28;98393;-73
2023/07/02 08:14:00;;;;;;;;;;;;;;;40.15;30.98;99747.03;4917199;28;98279;-72
2023/07/02 08:16:27;;;;;;;;;;;;;;;41.07;30.50;99743.78;4941790;28;98094;-73
2023/07/02 08:18:54;;;;;;;;;;;;;;;41.91;30.37;99752.41;4942457;28;98379;-69
2023/07/02 08:21:21;;;;;;;;;;;;;;;42.72;30.13;99745.53;4918193;28;98632;-68
2023/07/02 08:23:48;;;;;;;;;;;;;;;43.49;29.76;99740.72;4926780;28;99839;-73
2023/07/02 08:26:14;;;;;;;;;;;;;;;44.07;29.69;99732.53;4926913;28;98295;-68
2023/07/02 08:28:41;;;;;;;;;;;;;;;44.76;29.39;99743.25;4930313;28;98455;-69
2023/07/02 08:31:08;;;;;;;;;;;;;;;45.15;29.18;99733.81;4916611;28;99530;-70
2023/07/02 08:33:34;;;;;;;;;;;;;;;45.66;29.16;99737.13;4940712;28;98983;-74
2023/07/02 08:36:01;;;;;;;;;;;;;;;45.72;29.29;99742.78;4941490;28;98087;-73
2023/07/02 08:38:28;;;;;;;;;;;;;;;46.26;29.12;99745.75;4922811;28;98485;-69
2023/07/02 08:40:55;;;;;;;;;;;;;;;46.47;29.19;99745.25;4923752;28;98432;-69
2023/07/02 08:43:21;;;;;;;;;;;;;;;45.04;30.53;99734.66;4923033;28;97990;-69
2023/07/02 08:45:48;;;;;;;;;;;;;;;44.20;31.19;99722.69;4923416;28;97906;-73
2023/07/02 08:48:14;;;;;;;;;;;;;;;41.29;33.37;99729.13;4926242;28;98147;-69
2023/07/02 08:50:42;;;;;;;;;;;;;;;39.30;34.75;99724.97;4924620;28;98555;-69
2023/07/02 08:53:09;;;;;;;;;;;;;;;37.68;35.71;99724.78;4938953;28;98214;-68
2023/07/02 08:55:35;;;;;;;;;;;;;;;36.45;36.25;99733.19;4925416;28;98199;-72
2023/07/02 08:58:02;;;;;;;;;;;;;;;35.59;36.33;99723.22;4925697;28;98130;-72
2023/07/02 09:00:32;;;;;;;;;;;;;;;38.72;32.82;99740.38;4940602;28;99452;-73
2023/07/02 09:02:58;;;;;;;;;;;;;;;41.16;31.04;99743.63;4928643;28;98471;-68
2023/07/02 09:05:25;;;;;;;;;;;;;;;42.81;30.17;99744.56;4936819;28;98311;-68
2023/07/02 09:07:52;;;;;;;;;;;;;;;42.86;30.49;99752.31;4924423;28;100043;-68
2023/07/02 09:10:32;;;;;;;;;;;;;;;44.16;29.54;99742.84;4924077;28;98595;-69
2023/07/02 09:13:07;;;;;;;;;;;;;;;41.17;31.97;99741.56;4926299;28;99563;-69
2023/07/02 09:15:40;;;;;;;;;;;;;;;39.85;33.44;99732.16;4913144;28;99811;-73
2023/07/02 09:18:27;;;;;;;;;;;;;;;39.93;32.93;99734.09;4922422;28;100851;-72
2023/07/02 09:20:56;;;;;;;;;;;;;;;39.72;32.96;99736.03;4941118;28;98196;-68
2023/07/02 09:23:31;;;;;;;;;;;;;;;38.77;33.40;99728.47;4937636;28;98756;-72
2023/07/02 09:25:58;;;;;;;;;;;;;;;37.63;34.40;99726.22;4922876;28;98328;-68
2023/07/02 09:28:24;;;;;;;;;;;;;;;36.72;34.96;99724.09;4937100;28;98383;-68
2023/07/02 09:30:57;;;;;;;;;;;;;;;35.65;35.62;99735.41;4927264;28;99097;-68
2023/07/02 09:33:27;;;;;;;;;;;;;;;34.63;36.49;99737.72;4940853;28;97960;-68
2023/07/02 09:35:55;;;;;;;;;;;;;;;33.78;36.39;99741.84;4921559;28;98286;-68
2023/07/02 09:38:21;;;;;;;;;;;;;;;32.91;37.27;99745.31;4918987;28;99026;-70
2023/07/02 09:40:51;;;;;;;;;;;;;;;32.11;37.46;99741.19;4925555;28;97967;-71
2023/07/02 09:43:19;;;;;;;;;;;;;;;31.32;38.01;99741.94;4927041;28;97992;-71
2023/07/02 09:45:46;;;;;;;;;;;;;;;30.63;37.95;99744.25;4924918;28;98638;-71
2023/07/02 09:48:15;;;;;;;;;;;;;;;30.02;38.19;99750.63;4920389;28;98261;-68
2023/07/02 09:50:44;;;;;;;;;;;;;;;29.51;38.64;99764.28;4922147;28;98257;-68
2023/07/02 09:53:12;;;;;;;;;;;;;;;29.01;38.34;99759.22;4925624;28;98433;-68
2023/07/02 09:55:39;;;;;;;;;;;;;;;28.59;38.76;99760.31;4921395;28;98230;-67
2023/07/02 09:58:06;;;;;;;;;;;;;;;28.17;38.65;99762.09;4924599;28;98002;-68
2023/07/02 10:00:33;;;;;;;;;;;;;;;27.82;38.89;99768.56;4922471;28;98007;-68
2023/07/02 10:03:00;;;;;;;;;;;;;;;27.57;38.65;99763.88;4916850;28;98186;-71
2023/07/02 10:05:33;;;;;;;;;;;;;;;27.42;38.57;99770.63;4933729;28;99536;-68
2023/07/02 10:08:11;;;;;;;;;;;;;;;27.35;38.59;99760.38;4954694;28;98138;-67
2023/07/02 10:10:38;;;;;;;;;;;;;;;27.53;38.04;99770.63;4920074;28;98391;-68
2023/07/02 10:13:05;;;;;;;;;;;;;;;27.86;37.47;99778.47;4944061;28;98048;-71
2023/07/02 10:15:37;;;;;;;;;;;;;;;28.31;37.14;99770.34;4938588;28;99665;-71
2023/07/02 10:18:04;;;;;;;;;;;;;;;28.47;37.13;99764.34;4941460;28;97994;-71
2023/07/02 10:20:35;;;;;;;;;;;;;;;28.34;36.81;99774.31;4936659;28;98202;-68
2023/07/02 10:23:01;;;;;;;;;;;;;;;28.17;37.13;99777.94;4938567;28;98260;-71
2023/07/02 10:25:29;;;;;;;;;;;;;;;28.00;37.39;99780.38;4957125;28;98194;-67
2023/07/02 10:27:55;;;;;;;;;;;;;;;27.79;37.24;99781.25;4941023;28;98441;-72
2023/07/02 10:30:36;;;;;;;;;;;;;;;27.55;37.48;99782.06;4923865;28;98358;-67
2023/07/02 10:33:10;;;;;;;;;;;;;;;27.36;37.45;99786.06;4942708;28;99252;-67
2023/07/02 10:35:36;;;;;;;;;;;;;;;27.29;37.53;99777.78;4940899;28;99099;-71
2023/07/02 10:38:03;;;;;;;;;;;;;;;27.27;37.30;99782.91;4926761;28;99809;-67
2023/07/02 10:40:30;;;;;;;;;;;;;;;27.23;37.42;99782.91;4935975;28;99691;-67
2023/07/02 10:42:57;;;;;;;;;;;;;;;27.13;37.27;99784.50;4927959;28;98247;-71
2023/07/02 10:45:32;;;;;;;;;;;;;;;26.86;37.63;99783.28;4924497;28;98203;-67
2023/07/02 10:47:59;;;;;;;;;;;;;;;26.52;37.90;99786.38;4952799;28;99293;-71
2023/07/02 10:50:26;;;;;;;;;;;;;;;26.31;37.93;99789.06;4924278;28;98383;-67
2023/07/02 10:52:53;;;;;;;;;;;;;;;26.16;37.72;99789.00;4924697;28;98357;-67
2023/07/02 10:55:27;;;;;;;;;;;;;;;25.95;38.14;99788.94;4919033;28;98274;-67
2023/07/02 10:58:06;;;;;;;;;;;;;;;25.64;38.01;99790.31;4955914;28;99136;-71
2023/07/02 11:00:33;;;;;;;;;;;;;;;25.39;38.25;99803.94;4940028;28;98043;-71
2023/07/02 11:03:00;;;;;;;;;;;;;;;25.15;38.40;99808.06;4926126;28;98951;-66
2023/07/02 11:05:27;;;;;;;;;;;;;;;24.97;38.39;99811.44;4941683;28;99260;-71
2023/07/02 11:07:57;;;;;;;;;;;;;;;24.90;38.15;99805.06;4937906;28;98068;-73
2023/07/02 11:10:23;;;;;;;;;;;;;;;24.91;38.34;99817.69;4929933;28;98273;-68
2023/07/02 11:12:50;;;;;;;;;;;;;;;24.66;38.44;99829.25;4943725;28;98411;-67
2023/07/02 11:15:17;;;;;;;;;;;;;;;24.52;38.50;99834.59;4916359;28;98449;-71
2023/07/02 11:17:44;;;;;;;;;;;;;;;24.50;38.15;99828.69;4924741;28;99396;-71
2023/07/02 11:20:14;;;;;;;;;;;;;;;24.63;37.78;99826.44;4924673;28;99435;-67
2023/07/02 11:22:41;;;;;;;;;;;;;;;24.67;37.74;99830.03;4926823;28;98142;-71
2023/07/02 11:25:10;;;;;;;;;;;;;;;24.76;37.72;99821.47;4925230;28;97965;-67
2023/07/02 11:27:37;;;;;;;;;;;;;;;24.98;37.58;99817.75;4950356;28;99336;-68
2023/07/02 11:30:03;;;;;;;;;;;;;;;24.92;37.49;99811.81;4924293;28;98459;-68
2023/07/02 11:32:30;;;;;;;;;;;;;;;24.86;37.88;99807.78;4924600;28;98392;-68
2023/07/02 11:34:56;;;;;;;;;;;;;;;24.88;37.91;99816.50;4918876;28;99655;-72
2023/07/02 11:37:22;;;;;;;;;;;;;;;25.99;36.53;99811.03;4941745;28;99246;-68
2023/07/02 11:39:49;;;;;;;;;;;;;;;28.03;34.82;99815.59;4937645;28;98326;-68
2023/07/02 11:42:15;;;;;;;;;;;;;;;29.42;33.79;99822.28;4929123;28;98298;-73
2023/07/02 11:44:41;;;;;;;;;;;;;;;29.35;34.58;99819.56;4923710;28;98253;-72
2023/07/02 11:47:07;;;;;;;;;;;;;;;29.15;35.12;99822.09;4941843;28;99700;-73
2023/07/02 11:49:33;;;;;;;;;;;;;;;28.97;35.17;99824.22;4938849;28;98180;-68
2023/07/02 11:51:59;;;;;;;;;;;;;;;28.60;36.05;99820.88;4926287;28;98107;-72
2023/07/02 11:54:25;;;;;;;;;;;;;;;28.36;35.89;99813.47;4914419;28;99481;-68
2023/07/02 11:56:51;;;;;;;;;;;;;;;28.41;35.84;99810.28;4925398;28;98347;-68
2023/07/02 11:59:18;;;;;;;;;;;;;;;29.13;35.54;99818.19;4940227;28;100042;-72
2023/07/02 12:01:43;;;;;;;;;;;;;;;28.85;36.06;99817.94;4936041;28;98167;-68
2023/07/02 12:04:11;;;;;;;;;;;;;;;30.67;33.93;99820.06;4950294;28;124905;-73
2023/07/02 12:06:37;;;;;;;;;;;;;;;30.63;34.48;99811.78;4928343;28;98231;-68
2023/07/02 12:09:04;;;;;;;;;;;;;;;30.02;35.39;99817.28;4918611;28;103575;-72
2023/07/02 12:11:30;;;;;;;;;;;;;;;29.72;35.55;99806.94;4937720;28;98312;-72
2023/07/02 12:13:56;;;;;;;;;;;;;;;29.40;36.14;99810.81;4923846;28;99397;-72
2023/07/02 12:16:22;;;;;;;;;;;;;;;29.15;36.08;99808.22;4918804;28;98878;-68
2023/07/02 12:18:49;;;;;;;;;;;;;;;28.89;36.37;99808.84;4936719;28;98088;-68
2023/07/02 12:21:18;;;;;;;;;;;;;;;28.68;36.27;99804.19;4917843;28;97940;-72
2023/07/02 12:23:44;;;;;;;;;;;;;;;28.67;36.59;99802.63;4942495;28;98167;-72
2023/07/02 12:26:11;;;;;;;;;;;;;;;29.49;35.27;99800.00;4937980;28;99319;-71
2023/07/02 12:28:37;;;;;;;;;;;;;;;30.70;34.35;99792.22;4921485;28;98457;-72
2023/07/02 12:31:03;;;;;;;;;;;;;;;29.76;35.84;99807.69;4943215;28;98182;-68
2023/07/02 12:33:29;;;;;;;;;;;;;;;29.31;36.43;99802.16;4923519;28;98276;-72
2023/07/02 12:35:55;;;;;;;;;;;;;;;28.86;36.42;99804.88;4940067;28;98034;-72
2023/07/02 12:38:21;;;;;;;;;;;;;;;28.46;36.98;99800.78;4938755;28;98371;-68
2023/07/02 12:40:48;;;;;;;;;;;;;;;28.02;37.01;99796.59;4921132;28;98634;-71
2023/07/02 12:43:14;;;;;;;;;;;;;;;27.63;37.32;99801.03;4920545;28;98394;-67
2023/07/02 12:45:41;;;;;;;;;;;;;;;27.34;37.30;99803.03;4921113;28;98851;-68