Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:47;;;;;;;17.08;6.43;;;;;;;9.84;78.18;103214.31;6098248;19;20338;-72
2023/05/27 00:03:53;;;;;;;21.33;6.85;;;;;;;9.86;77.96;103223.97;6094140;19;20007;-72
2023/05/27 00:06:00;;;;;;;20.33;7.75;;;;;;;9.82;78.19;103218.69;6093306;19;20367;-72
2023/05/27 00:08:06;;;;;;;21.88;6.07;;;;;;;9.78;78.42;103223.09;6096147;19;20345;-73
2023/05/27 00:10:12;;;;;;;23.05;6.50;;;;;;;9.78;78.52;103225.72;6092980;19;20014;-73
2023/05/27 00:12:24;;;;;;;23.92;6.65;;;;;;;9.78;78.19;103212.56;6097099;19;20027;-72
2023/05/27 00:14:30;;;;;;;;;;;;;;;9.74;78.33;103212.56;6098386;19;20031;-73
2023/05/27 00:16:35;;;;;;;18.70;6.40;;;;;;;9.74;78.30;103215.19;6094962;19;20451;-73
2023/05/27 00:18:43;;;;;;;17.52;6.70;;;;;;;9.69;78.14;103202.09;6098000;19;20010;-72
2023/05/27 00:20:49;;;;;;;19.33;5.78;;;;;;;9.68;77.77;103203.81;6095372;19;20060;-72
2023/05/27 00:22:56;;;;;;;21.58;6.53;;;;;;;9.67;78.18;103209.94;6098354;19;20039;-74
2023/05/27 00:25:02;;;;;;;21.23;6.47;;;;;;;9.62;78.24;103210.81;6093531;19;20347;-75
2023/05/27 00:27:07;;;;;;;20.65;6.10;;;;;;;9.60;78.40;103205.53;6098871;19;20032;-74
2023/05/27 00:29:15;;;;;;;21.35;6.25;;;;;;;9.56;78.50;103202.94;6103859;19;20006;-74
2023/05/27 00:31:23;;;;;;;22.33;6.05;;;;;;;9.59;78.29;103198.56;6105154;19;21234;-75
2023/05/27 00:33:29;;;;;;;21.38;6.97;;;;;;;9.52;78.24;103198.53;6105617;19;20011;-76
2023/05/27 00:35:36;;;;;;;17.40;5.95;;;;;;;9.49;78.73;103196.78;6104589;19;20365;-75
2023/05/27 00:37:41;;;;;;;21.95;6.70;;;;;;;9.47;78.64;103190.66;6102761;19;20012;-75
2023/05/27 00:39:46;;;;;;;17.70;5.50;;;;;;;9.47;78.53;103190.66;6101714;19;20062;-73
2023/05/27 00:41:53;;;;;;;20.27;6.03;;;;;;;9.49;78.59;103188.91;6102368;19;20080;-73
2023/05/27 00:44:02;;;;;;;22.27;6.07;;;;;;;9.44;78.56;103190.66;6103749;19;20078;-72
2023/05/27 00:46:10;;;;;;;22.35;6.35;;;;;;;9.37;78.55;103191.50;6100895;19;20301;-73
2023/05/27 00:48:15;;;;;;;19.92;6.45;;;;;;;9.35;78.71;103195.91;6102001;19;20491;-75
2023/05/27 00:50:25;;;;;;;20.35;6.72;;;;;;;9.31;78.61;103192.38;6101275;19;20010;-73
2023/05/27 00:52:34;;;;;;;17.53;5.90;;;;;;;9.29;78.91;103194.09;6103474;19;20094;-73
2023/05/27 00:54:40;;;;;;;20.80;6.70;;;;;;;9.31;78.85;103197.63;6104065;19;20346;-72
2023/05/27 00:56:46;;;;;;;18.05;5.38;;;;;;;9.30;78.89;103203.75;6097119;19;20095;-72
2023/05/27 00:58:52;;;;;;;23.92;8.27;;;;;;;9.22;78.81;103201.09;6101173;19;20003;-73
2023/05/27 01:00:58;;;;;;;22.85;6.78;;;;;;;9.17;78.90;103200.22;6101770;19;20006;-73
2023/05/27 01:03:06;;;;;;;20.73;6.10;;;;;;;9.16;79.09;103198.47;6100801;19;20961;-73
2023/05/27 01:05:13;;;;;;;18.55;6.22;;;;;;;9.18;78.89;103194.06;6100217;19;20010;-73
2023/05/27 01:07:29;;;;;;;18.05;5.68;;;;;;;9.21;78.93;103190.59;6100668;19;20014;-73
2023/05/27 01:09:44;;;;;;;24.65;6.22;;;;;;;9.14;79.20;103188.84;6103268;19;20451;-73
2023/05/27 01:12:01;;;;;;;25.45;7.00;;;;;;;9.16;78.99;103182.72;6101738;19;20617;-73
2023/05/27 01:14:12;;;;;;;17.90;5.30;;;;;;;9.16;79.28;103187.06;6101936;19;20112;-73
2023/05/27 01:16:24;;;;;;;19.35;6.03;;;;;;;9.10;79.54;103190.56;6100742;19;20097;-74
2023/05/27 01:18:35;;;;;;;23.88;6.88;;;;;;;9.04;79.57;103195.78;6096813;19;20075;-73
2023/05/27 01:20:44;;;;;;;19.55;6.15;;;;;;;9.07;79.61;103189.69;6101832;19;20418;-72
2023/05/27 01:22:57;;;;;;;15.65;6.30;;;;;;;9.01;79.61;103185.28;6104438;19;20444;-73
2023/05/27 01:25:02;;;;;;;17.35;6.05;;;;;;;8.97;80.00;103186.13;6099933;19;20078;-74
2023/05/27 01:27:08;;;;;;;17.25;5.50;;;;;;;8.93;79.92;103180.03;6104326;19;20006;-73
2023/05/27 01:29:13;;;;;;;25.92;6.82;;;;;;;8.95;80.05;103174.75;6098025;19;20339;-73
2023/05/27 01:31:24;;;;;;;20.70;6.22;;;;;;;8.93;79.84;103179.16;6098260;19;20397;-74
2023/05/27 01:33:32;;;;;;;22.90;6.20;;;;;;;8.85;79.65;103175.63;6101799;19;20376;-73
2023/05/27 01:35:43;;;;;;;15.27;5.55;;;;;;;8.81;80.26;103186.94;6082506;19;20086;-73
2023/05/27 01:37:54;;;;;;;26.05;6.65;;;;;;;8.77;80.26;103180.84;6102605;19;20010;-72
2023/05/27 01:40:04;;;;;;;20.17;6.18;;;;;;;8.75;80.43;103183.44;6102175;19;20100;-73
2023/05/27 01:42:11;;;;;;;21.45;5.95;;;;;;;8.73;80.45;103181.66;6104167;19;20009;-73
2023/05/27 01:44:18;;;;;;;19.95;5.85;;;;;;;8.72;80.72;103186.03;6100478;19;20763;-73
2023/05/27 01:46:23;;;;;;;30.30;7.38;;;;;;;8.74;80.84;103186.94;6100539;19;20039;-72
2023/05/27 01:48:29;;;;;;;19.67;6.13;;;;;;;8.72;81.04;103187.78;6100209;19;20378;-73
2023/05/27 01:50:34;;;;;;;17.10;5.30;;;;;;;8.70;80.59;103182.53;6100494;19;20502;-73
2023/05/27 01:52:39;;;;;;;17.40;5.55;;;;;;;8.67;81.13;103187.75;6098509;19;20070;-72
2023/05/27 01:54:48;;;;;;;17.83;5.68;;;;;;;8.67;80.96;103182.53;6099102;19;20042;-73
2023/05/27 01:56:55;;;;;;;17.92;5.50;;;;;;;8.65;81.21;103184.25;6102847;19;20007;-72
2023/05/27 01:59:00;;;;;;;15.68;5.47;;;;;;;8.61;81.47;103187.75;6104199;19;20089;-74
2023/05/27 02:01:07;;;;;;;13.45;5.80;;;;;;;8.60;81.17;103188.59;6104302;19;20368;-72
2023/05/27 02:03:12;;;;;;;17.55;5.45;;;;;;;8.58;81.34;103190.31;6103042;19;20022;-73
2023/05/27 02:05:17;;;;;;;16.70;6.13;;;;;;;8.59;81.56;103184.22;6104922;19;20673;-73
2023/05/27 02:07:22;;;;;;;19.30;5.65;;;;;;;8.60;81.40;103182.47;6104871;19;20006;-73
2023/05/27 02:09:27;;;;;;;16.90;5.80;;;;;;;8.61;81.50;103177.25;6103516;19;20003;-75
2023/05/27 02:11:35;;;;;;;18.52;4.82;;;;;;;8.60;81.36;103182.47;6105348;19;20021;-72
2023/05/27 02:13:41;;;;;;;13.13;5.95;;;;;;;8.51;81.81;103178.06;6106090;19;20010;-73
2023/05/27 02:15:46;;;;;;;17.27;5.20;;;;;;;8.45;82.29;103172.78;6102005;19;20035;-74
2023/05/27 02:17:54;;;;;;;18.30;5.40;;;;;;;8.44;82.13;103186.75;6100841;19;20006;-72
2023/05/27 02:20:03;;;;;;;18.25;5.65;;;;;;;8.44;82.14;103171.91;6104394;19;20006;-74
2023/05/27 02:22:09;;;;;;;16.88;5.18;;;;;;;8.46;82.18;103183.28;6104162;19;20007;-73
2023/05/27 02:24:14;;;;;;;15.30;5.00;;;;;;;8.45;82.18;103184.16;6100083;19;20027;-74
2023/05/27 02:26:19;;;;;;;20.10;5.22;;;;;;;8.39;82.56;103173.63;6098516;19;20039;-73
2023/05/27 02:28:26;;;;;;;15.93;5.38;;;;;;;8.44;82.38;103181.50;6100594;19;20446;-73
2023/05/27 02:30:31;;;;;;;17.98;5.80;;;;;;;8.41;82.13;103186.75;6099806;19;20006;-72
2023/05/27 02:32:37;;;;;;;19.35;6.13;;;;;;;8.38;82.43;103178.84;6097641;19;20006;-73
2023/05/27 02:34:41;;;;;;;22.13;5.55;;;;;;;8.35;82.58;103190.16;6102651;19;20411;-73
2023/05/27 02:36:46;;;;;;;21.85;6.05;;;;;;;8.40;82.65;103175.38;6100649;19;20366;-72
2023/05/27 02:38:52;;;;;;;23.00;6.00;;;;;;;8.36;82.46;103184.91;6100797;19;20510;-72
2023/05/27 02:40:56;;;;;;;18.67;5.65;;;;;;;8.33;82.68;103173.56;6099304;19;19999;-72
2023/05/27 02:43:01;;;;;;;21.63;6.45;;;;;;;8.32;82.48;103172.69;6098385;19;20411;-73
2023/05/27 02:45:12;;;;;;;20.67;6.20;;;;;;;8.35;82.47;103171.84;6101044;19;20028;-72
2023/05/27 02:47:17;;;;;;;21.08;6.03;;;;;;;8.33;82.75;103181.41;6098757;19;20040;-73
2023/05/27 02:49:22;;;;;;;25.52;7.22;;;;;;;8.30;82.49;103174.41;6098914;19;20580;-72
2023/05/27 02:51:27;;;;;;;18.65;6.53;;;;;;;8.25;82.94;103178.75;6097369;19;20281;-73
2023/05/27 02:53:32;;;;;;;19.30;5.93;;;;;;;8.30;82.54;103179.66;6098548;19;20031;-73
2023/05/27 02:55:41;;;;;;;21.02;5.28;;;;;;;8.27;83.10;103184.00;6099828;19;20018;-73
2023/05/27 02:57:46;;;;;;;25.88;5.53;;;;;;;8.22;82.96;103181.34;6098955;19;20063;-73
2023/05/27 02:59:54;;;;;;;19.48;6.97;;;;;;;8.23;83.20;103177.84;6100632;19;20014;-74
2023/05/27 03:02:03;;;;;;;19.88;5.72;;;;;;;8.22;83.13;103180.47;6098788;19;20018;-75
2023/05/27 03:04:08;;;;;;;17.52;5.78;;;;;;;8.20;82.97;103176.97;6100682;19;20775;-74
2023/05/27 03:06:15;;;;;;;19.85;6.63;;;;;;;8.17;83.09;103171.72;6100458;19;20006;-75
2023/05/27 03:08:31;;;;;;;19.40;5.68;;;;;;;8.15;83.32;103174.31;6100787;19;20011;-75
2023/05/27 03:10:36;;;;;;;22.67;6.78;;;;;;;8.14;83.42;103175.19;6096354;19;20014;-73
2023/05/27 03:12:41;;;;;;;14.55;5.05;;;;;;;8.13;83.30;103171.66;6099885;19;20121;-74
2023/05/27 03:14:46;;;;;;;14.30;5.43;;;;;;;8.07;83.77;103170.75;6097955;19;20014;-73
2023/05/27 03:16:54;;;;;;;17.27;5.90;;;;;;;8.04;84.02;103175.97;6097489;19;20006;-75
2023/05/27 03:19:03;;;;;;;20.50;5.63;;;;;;;8.03;84.09;103171.59;6101600;19;20021;-75
2023/05/27 03:21:11;;;;;;;25.13;6.85;;;;;;;8.01;83.96;103171.59;6103005;19;20018;-73
2023/05/27 03:23:16;;;;;;;20.30;5.35;;;;;;;8.06;84.25;103171.63;6106807;19;20014;-73
2023/05/27 03:25:24;;;;;;;18.40;7.50;;;;;;;8.07;84.43;103170.75;6104039;19;20482;-75
2023/05/27 03:27:29;;;;;;;21.40;5.93;;;;;;;8.05;84.13;103170.72;6105797;19;20058;-75
2023/05/27 03:29:34;;;;;;;28.25;6.65;;;;;;;7.99;84.67;103177.69;6106683;19;20007;-75
2023/05/27 03:31:39;;;;;;;18.45;5.50;;;;;;;8.01;84.28;103163.75;6107683;19;20624;-76
2023/05/27 03:33:44;;;;;;;20.92;6.43;;;;;;;7.97;84.52;103174.16;6101282;19;20011;-75
2023/05/27 03:35:55;;;;;;;19.27;5.80;;;;;;;7.99;84.47;103173.31;6100142;19;20040;-76
2023/05/27 03:38:01;;;;;;;24.15;6.85;;;;;;;7.97;84.62;103175.03;6102095;19;20026;-74
2023/05/27 03:40:08;;;;;;;24.13;5.88;;;;;;;7.98;84.58;103170.66;6098718;19;20002;-74
2023/05/27 03:42:14;;;;;;;20.70;6.22;;;;;;;8.06;84.14;103171.63;6102572;19;20546;-75
2023/05/27 03:44:19;;;;;;;22.15;6.45;;;;;;;8.01;84.16;103170.72;6102786;19;20023;-75
2023/05/27 03:46:24;;;;;;;24.17;6.90;;;;;;;7.95;84.11;103165.41;6101410;19;20039;-74
2023/05/27 03:48:29;;;;;;;18.80;5.82;;;;;;;7.87;84.38;103168.88;6101394;19;20027;-73
2023/05/27 03:50:35;;;;;;;23.60;5.90;;;;;;;7.83;84.54;103160.97;6098350;19;20007;-74
2023/05/27 03:52:43;;;;;;;17.63;5.88;;;;;;;7.84;84.81;103166.19;6093736;19;20297;-75
2023/05/27 03:54:49;;;;;;;19.38;5.57;;;;;;;7.84;84.99;103158.34;6097336;19;20006;-74
2023/05/27 03:56:54;;;;;;;17.45;5.68;;;;;;;7.84;84.86;103155.72;6100188;19;20011;-74
2023/05/27 03:58:59;;;;;;;24.08;6.60;;;;;;;7.83;85.04;103150.50;6100758;19;20067;-74
2023/05/27 04:01:05;;;;;;;20.23;5.57;;;;;;;7.83;84.91;103148.75;6097556;19;20007;-75
2023/05/27 04:03:10;;;;;;;28.13;6.10;;;;;;;7.81;84.93;103145.25;6104985;19;20495;-74
2023/05/27 04:05:16;;;;;;;21.25;5.75;;;;;;;7.83;84.99;103154.00;6107493;19;20006;-74
2023/05/27 04:07:26;;;;;;;21.05;6.55;;;;;;;7.85;85.01;103149.66;6103407;19;20014;-73
2023/05/27 04:09:34;;;;;;;18.92;6.75;;;;;;;7.82;85.12;103146.13;6107071;19;20002;-73
2023/05/27 04:11:39;;;;;;;20.40;5.97;;;;;;;7.88;85.46;103147.06;6104098;19;20495;-74
2023/05/27 04:13:44;;;;;;;14.90;5.80;;;;;;;7.83;85.35;103143.53;6100966;19;20511;-75
2023/05/27 04:15:50;;;;;;;21.17;6.68;;;;;;;7.85;85.54;103141.81;6105424;19;20090;-75
2023/05/27 04:17:55;;;;;;;19.52;6.20;;;;;;;7.86;85.64;103143.53;6106767;19;20012;-75
2023/05/27 04:20:00;;;;;;;22.25;6.22;;;;;;;7.93;85.16;103146.22;6105728;19;20011;-75
2023/05/27 04:22:06;;;;;;;25.15;6.60;;;;;;;7.91;85.64;103146.19;6105300;19;20020;-76
2023/05/27 04:24:11;;;;;;;22.90;6.55;;;;;;;7.91;85.49;103143.59;6105120;19;20505;-75
2023/05/27 04:26:19;;;;;;;20.92;6.05;;;;;;;7.95;85.41;103147.09;6103069;19;20010;-74
2023/05/27 04:28:25;;;;;;;18.67;5.95;;;;;;;7.93;85.33;103144.47;6099351;19;20015;-73
2023/05/27 04:30:30;;;;;;;19.05;6.30;;;;;;;7.97;85.40;103148.00;6105474;19;20009;-73
2023/05/27 04:32:37;;;;;;;18.70;6.13;;;;;;;7.98;85.49;103150.63;6103127;19;20037;-73
2023/05/27 04:34:43;;;;;;;27.25;7.20;;;;;;;8.00;85.49;103151.50;6106383;19;20060;-74
2023/05/27 04:36:49;;;;;;;19.63;5.60;;;;;;;8.04;85.54;103149.78;6102711;19;20009;-74
2023/05/27 04:38:54;;;;;;;20.92;5.53;;;;;;;8.10;85.37;103160.31;6099922;19;20063;-73
2023/05/27 04:41:03;;;;;;;18.48;6.50;;;;;;;8.18;85.08;103150.75;6104425;19;20014;-74
2023/05/27 04:43:12;;;;;;;20.10;6.45;;;;;;;8.28;85.02;103143.84;6103843;19;20021;-71
2023/05/27 04:45:17;;;;;;;20.88;6.03;;;;;;;8.31;84.70;103142.09;6104034;19;20006;-73
2023/05/27 04:47:22;;;;;;;19.92;5.63;;;;;;;8.40;84.81;103149.19;6101153;19;20002;-73
2023/05/27 04:49:27;;;;;;;22.63;5.35;;;;;;;8.51;84.26;103157.09;6101381;19;20011;-73
2023/05/27 04:51:32;;;;;;;27.42;6.28;;;;;;;8.51;83.94;103162.34;6103511;19;20013;-72
2023/05/27 04:53:37;;;;;;;29.80;7.00;;;;;;;8.59;83.65;103165.00;6099841;19;20014;-74
2023/05/27 04:55:41;;;;;;;17.52;5.75;;;;;;;8.69;83.64;103154.56;6103390;19;20042;-72
2023/05/27 04:57:46;;;;;;;23.80;5.97;;;;;;;8.76;83.34;103153.72;6102564;19;20123;-74
2023/05/27 05:02:21;;;;;;;24.45;5.68;;;;;;;9.04;82.21;103147.72;6102999;19;20006;-73
2023/05/27 05:04:26;;;;;;;18.20;5.17;;;;;;;9.16;81.97;103148.63;6105456;19;20010;-71
2023/05/27 05:06:31;;;;;;;18.50;5.75;;;;;;;9.27;81.95;103153.00;6105204;19;20251;-72
2023/05/27 05:08:36;;;;;;;21.63;6.47;;;;;;;9.40;81.35;103145.16;6106229;19;20035;-73
2023/05/27 05:10:41;;;;;;;21.40;6.82;;;;;;;9.54;80.99;103149.56;6104477;19;20043;-73
2023/05/27 05:12:46;;;;;;;18.13;5.22;;;;;;;9.68;80.26;103140.78;6100591;19;20010;-73
2023/05/27 05:14:54;;;;;;;17.08;5.47;;;;;;;9.77;80.07;103139.03;6103976;19;20078;-73
2023/05/27 05:16:59;;;;;;;25.00;6.70;;;;;;;9.91;79.25;103141.69;6099655;19;20640;-74
2023/05/27 05:19:05;;;;;;;19.48;6.28;;;;;;;10.05;78.80;103137.28;6105008;19;22847;-72
2023/05/27 05:21:10;;;;;;;23.90;6.90;;;;;;;10.23;78.42;103136.38;6101344;19;20485;-74
2023/05/27 05:23:14;;;;;;;19.67;5.82;;;;;;;10.28;77.95;103129.38;6101722;19;20007;-73
2023/05/27 05:25:20;;;;;;;21.25;6.90;;;;;;;10.46;77.68;103131.97;6100111;19;20028;-73
2023/05/27 05:27:24;;;;;;;29.08;7.60;;;;;;;10.62;76.61;103118.75;6101192;19;20534;-73
2023/05/27 05:29:29;;;;;;;20.35;5.72;;;;;;;10.82;76.49;103127.44;6100839;19;20043;-73
2023/05/27 05:31:37;;;;;;;25.05;6.85;;;;;;;11.02;75.43;103122.06;6098395;19;20576;-72
2023/05/27 05:33:42;;;;;;;25.55;6.65;;;;;;;10.95;74.91;103120.34;6099717;19;20732;-73
2023/05/27 05:35:47;;;;;;;24.00;6.75;;;;;;;11.19;74.58;103124.63;6100224;19;20024;-73
2023/05/27 05:37:53;;;;;;;23.88;7.18;;;;;;;11.20;73.70;103111.41;6101040;19;20181;-74
2023/05/27 05:39:58;;;;;;;24.58;6.53;;;;;;;11.29;74.06;103118.38;6101597;19;20014;-72
2023/05/27 05:42:04;;;;;;;21.90;5.90;;;;;;;11.55;73.36;103112.03;6103521;19;20007;-73
2023/05/27 05:44:09;;;;;;;21.63;7.20;;;;;;;11.45;72.96;103108.59;6101173;19;20400;-72
2023/05/27 05:46:14;;;;;;;22.60;6.03;;;;;;;11.58;72.77;103112.00;6100660;19;20016;-72
2023/05/27 05:48:24;;;;;;;20.63;5.70;;;;;;;11.82;72.24;103113.56;6099426;19;20040;-73
2023/05/27 05:50:29;;;;;;;18.50;6.53;;;;;;;11.78;71.37;103102.19;6100544;19;20582;-75
2023/05/27 05:52:35;;;;;;;25.55;6.93;;;;;;;11.96;71.07;103098.53;6098842;19;20006;-74
2023/05/27 05:54:43;;;;;;;26.25;6.85;;;;;;;11.89;70.83;103099.47;6100677;19;20384;-75
2023/05/27 05:56:50;;;;;;;21.38;6.22;;;;;;;12.00;70.42;103100.22;6086680;19;20066;-74
2023/05/27 05:58:55;;;;;;;25.75;6.60;;;;;;;12.17;70.73;103102.72;6098728;19;20602;-74
2023/05/27 06:01:01;;;;;;;22.40;5.95;;;;;;;12.30;70.09;103111.34;6099477;19;20600;-75
2023/05/27 06:03:08;;;;;;;22.40;6.72;;;;;;;12.15;69.46;103107.13;6100600;19;20006;-74
2023/05/27 06:05:16;;;;;;;21.00;5.82;;;;;;;12.23;69.35;103093.84;6100549;19;20010;-74
2023/05/27 06:07:23;;;;;;;25.25;6.78;;;;;;;12.25;69.17;103098.22;6098493;19;20071;-75
2023/05/27 06:09:28;;;;;;;21.55;6.90;;;;;;;12.57;68.27;103094.31;6100431;19;20002;-76
2023/05/27 06:11:34;;;;;;;23.90;7.13;;;;;;;12.52;67.89;103086.47;6096939;19;20573;-76
2023/05/27 06:13:41;;;;;;;26.83;6.65;;;;;;;12.47;67.71;103088.28;6101348;19;20522;-74
2023/05/27 06:15:46;;;;;;;26.45;6.18;;;;;;;12.79;67.11;103086.13;6105090;19;20003;-74
2023/05/27 06:17:53;;;;;;;18.73;6.75;;;;;;;12.92;67.10;103091.19;6102020;19;20010;-74
2023/05/27 06:20:01;;;;;;;19.55;6.60;;;;;;;12.81;66.46;103082.56;6104600;19;20082;-74
2023/05/27 06:22:08;;;;;;;23.63;6.80;;;;;;;12.89;66.30;103085.97;6107704;19;20553;-75
2023/05/27 06:24:16;;;;;;;15.38;7.00;;;;;;;13.01;66.31;103076.16;6108259;19;20009;-75
2023/05/27 06:26:22;;;;;;;21.90;7.05;;;;;;;13.20;66.29;103074.97;6106786;19;20010;-74
2023/05/27 06:28:27;;;;;;;19.48;5.68;;;;;;;13.56;65.80;103073.53;6112952;19;20002;-75
2023/05/27 06:30:31;;;;;;;27.25;6.22;;;;;;;13.61;65.09;103065.50;6110442;19;20011;-76
2023/05/27 06:32:36;;;;;;;26.73;5.95;;;;;;;13.57;64.40;103069.09;6104774;19;20002;-75
2023/05/27 06:34:44;;;;;;;19.30;6.15;;;;;;;13.39;65.04;103062.34;6103723;19;20006;-75
2023/05/27 06:36:49;;;;;;;25.30;6.45;;;;;;;13.71;64.69;103056.50;6100003;19;20015;-73
2023/05/27 06:38:57;;;;;;;20.15;5.85;;;;;;;13.91;63.58;103061.44;6099561;19;20749;-73
2023/05/27 06:41:03;;;;;;;26.13;5.53;;;;;;;13.77;64.18;103047.59;6098008;19;20002;-75
2023/05/27 06:43:08;;;;;;;29.08;6.32;;;;;;;13.97;63.56;103053.38;6100949;19;20338;-75
2023/05/27 06:45:14;;;;;;;26.23;8.32;;;;;;;13.79;63.66;103053.72;6098369;19;20019;-74
2023/05/27 06:47:20;;;;;;;21.00;6.88;;;;;;;13.87;63.44;103056.22;6100035;19;20021;-75
2023/05/27 06:49:24;;;;;;;24.95;6.65;;;;;;;13.87;62.58;103053.59;6100269;19;20018;-74
2023/05/27 06:51:29;;;;;;;20.42;6.97;;;;;;;13.79;62.83;103051.09;6098623;19;20054;-73
2023/05/27 06:53:35;;;;;;;23.27;6.40;;;;;;;14.07;62.63;103047.94;6094988;19;20021;-75
2023/05/27 06:55:43;;;;;;;18.85;5.95;;;;;;;14.15;62.51;103043.34;6098034;19;20011;-76
2023/05/27 06:57:48;;;;;;;19.63;5.97;;;;;;;14.13;62.23;103048.66;6098953;19;20006;-74
2023/05/27 06:59:53;;;;;;;23.67;6.82;;;;;;;13.94;62.38;103039.38;6097297;19;20027;-75
2023/05/27 07:01:58;;;;;;;23.33;7.05;;;;;;;14.07;62.13;103048.78;6099989;19;20462;-75
2023/05/27 07:04:04;;;;;;;14.95;5.90;;;;;;;14.50;61.93;103043.47;6095869;19;20101;-75
2023/05/27 07:06:09;;;;;;;27.83;7.55;;;;;;;14.57;60.92;103043.38;6096867;19;20002;-73
2023/05/27 07:08:15;;;;;;;24.23;7.68;;;;;;;14.70;60.49;103050.16;6098661;19;20011;-75
2023/05/27 07:10:23;;;;;;;23.10;6.28;;;;;;;14.64;60.30;103047.63;6097094;19;20010;-75
2023/05/27 07:12:30;;;;;;;29.98;7.50;;;;;;;14.74;59.92;103045.63;6098101;19;20006;-75
2023/05/27 07:14:35;;;;;;;21.77;6.15;;;;;;;14.92;60.13;103040.78;6090194;19;20045;-74
2023/05/27 07:16:41;;;;;;;22.00;6.75;;;;;;;15.35;59.54;103042.41;6095790;19;20085;-74
2023/05/27 07:18:46;;;;;;;16.90;6.13;;;;;;;15.19;58.70;103034.88;6092103;19;20090;-75
2023/05/27 07:20:50;;;;;;;22.25;6.78;;;;;;;15.10;59.18;103038.63;6100632;19;20055;-73
2023/05/27 07:22:56;;;;;;;22.13;7.05;;;;;;;15.06;58.78;103036.94;6100726;19;20015;-74
2023/05/27 07:25:01;;;;;;;26.83;6.95;;;;;;;15.21;58.86;103031.28;6099216;19;20014;-75
2023/05/27 07:27:07;;;;;;;37.15;7.57;;;;;;;15.29;58.95;103023.13;6099734;19;20022;-74
2023/05/27 07:29:14;;;;;;;20.90;6.93;;;;;;;15.65;58.26;103031.91;6101015;19;20011;-75
2023/05/27 07:31:19;;;;;;;23.50;6.47;;;;;;;15.43;57.94;103028.97;6099383;19;20057;-74
2023/05/27 07:33:24;;;;;;;26.17;7.78;;;;;;;15.34;57.90;103035.34;6099577;19;20015;-75
2023/05/27 07:35:29;;;;;;;33.05;8.25;;;;;;;15.71;57.94;103026.47;6098949;19;20015;-76
2023/05/27 07:37:35;;;;;;;25.42;6.78;;;;;;;16.01;57.37;103029.19;6104460;19;20022;-75
2023/05/27 07:39:39;;;;;;;21.10;6.63;;;;;;;16.09;56.90;103031.59;6106737;19;20015;-75
2023/05/27 07:41:44;;;;;;;19.27;5.82;;;;;;;16.01;56.16;103029.19;6105874;19;20044;-75
2023/05/27 07:43:49;;;;;;;27.83;6.90;;;;;;;16.02;56.27;103025.63;6106773;19;20039;-75
2023/05/27 07:45:57;;;;;;;22.05;6.65;;;;;;;16.15;55.35;103024.34;6104428;19;20263;-74
2023/05/27 07:48:01;;;;;;;20.85;7.57;;;;;;;16.37;56.06;103015.75;6107736;19;20018;-72
2023/05/27 07:50:08;;;;;;;25.13;6.75;;;;;;;16.73;55.21;103027.03;6107580;19;20023;-72
2023/05/27 07:52:13;;;;;;;25.70;6.22;;;;;;;16.49;54.93;103020.69;6104651;19;20006;-72
2023/05/27 07:54:18;;;;;;;21.33;6.35;;;;;;;16.56;54.89;103014.28;6105376;19;20010;-73
2023/05/27 07:56:22;;;;;;;19.95;6.60;;;;;;;16.97;54.56;103020.09;6105304;19;20431;-74
2023/05/27 07:58:27;;;;;;;24.75;6.78;;;;;;;16.82;53.96;103013.47;6100763;19;20003;-73
2023/05/27 08:00:32;;;;;;;18.25;6.40;;;;;;;16.99;53.78;103018.25;6102550;19;20003;-73
2023/05/27 08:02:41;;;;;;;25.63;6.70;;;;;;;16.89;53.61;103020.34;6104063;19;20054;-73
2023/05/27 08:04:46;;;;;;;27.08;8.40;;;;;;;16.86;53.07;103011.63;6101314;19;20056;-73
2023/05/27 08:06:54;;;;;;;25.88;7.22;;;;;;;16.91;54.17;103006.16;6099148;19;20647;-73
2023/05/27 08:08:59;;;;;;;22.15;7.78;;;;;;;17.23;53.07;103002.41;6103578;19;20046;-72
2023/05/27 08:11:04;;;;;;;20.77;6.90;;;;;;;17.29;51.82;102988.91;6102911;19;20010;-72
2023/05/27 08:13:09;;;;;;;30.60;7.82;;;;;;;17.34;51.98;102993.16;6101474;19;20775;-73
2023/05/27 08:15:14;;;;;;;29.02;7.82;;;;;;;17.84;51.83;102988.78;6101155;19;20021;-72
2023/05/27 08:17:19;;;;;;;23.52;7.10;;;;;;;18.06;51.62;102988.84;6099221;19;20014;-72
2023/05/27 08:19:27;;;;;;;33.45;8.00;;;;;;;18.22;51.00;102979.38;6099808;19;20014;-73
2023/05/27 08:21:32;;;;;;;26.88;6.85;;;;;;;18.23;50.15;102981.09;6104456;19;20006;-75
2023/05/27 08:23:41;;;;;;;27.67;8.77;;;;;;;17.81;50.72;102981.78;6102426;19;20674;-75
2023/05/27 08:25:46;;;;;;;26.65;7.78;;;;;;;17.93;50.12;102978.69;6102073;19;20461;-76
2023/05/27 08:27:54;;;;;;;24.60;8.23;;;;;;;18.12;50.41;102978.84;6105591;19;20722;-76
2023/05/27 08:30:00;;;;;;;24.27;7.55;;;;;;;18.08;49.57;102971.03;6103270;19;20047;-76
2023/05/27 08:32:05;;;;;;;26.17;8.13;;;;;;;18.21;50.06;102966.97;6105196;19;20015;-75
2023/05/27 08:34:13;;;;;;;26.15;8.05;;;;;;;18.32;49.82;102974.53;6105642;19;20010;-74
2023/05/27 08:36:23;;;;;;;28.30;8.13;;;;;;;18.26;49.29;102961.47;6104520;19;20047;-77
2023/05/27 08:38:31;;;;;;;24.88;7.93;;;;;;;18.35;49.49;102962.00;6102747;19;20010;-72
2023/05/27 08:40:36;;;;;;;27.08;7.50;;;;;;;18.30;49.22;102952.41;6103198;19;20014;-73
2023/05/27 08:42:42;;;;;;;22.00;6.70;;;;;;;18.31;49.13;102956.84;6101649;19;20082;-73
2023/05/27 08:44:47;;;;;;;16.77;6.75;;;;;;;18.56;48.55;102946.06;6102981;19;20006;-75
2023/05/27 08:46:54;;;;;;;22.92;6.93;;;;;;;18.51;48.54;102948.94;6097726;19;20010;-74
2023/05/27 08:49:00;;;;;;;29.08;9.07;;;;;;;18.67;48.73;102934.97;6093333;19;20018;-73
2023/05/27 08:51:06;;;;;;;24.75;6.53;;;;;;;18.79;48.11;102935.34;6100248;19;20515;-74
2023/05/27 08:53:16;;;;;;;33.80;7.55;;;;;;;18.94;47.95;102936.53;6095988;19;20014;-73
2023/05/27 08:55:23;;;;;;;29.83;8.50;;;;;;;18.51;49.14;102940.06;6100907;19;20081;-73
2023/05/27 08:57:31;;;;;;;27.98;7.43;;;;;;;18.64;48.72;102928.84;6096043;19;20753;-73
2023/05/27 08:59:37;;;;;;;32.63;8.02;;;;;;;18.68;47.49;102934.06;6099059;19;20030;-75
2023/05/27 09:01:42;;;;;;;23.48;7.20;;;;;;;19.16;47.36;102925.78;6100321;19;20006;-74
2023/05/27 09:03:48;;;;;;;24.40;7.07;;;;;;;19.38;46.78;102919.50;6104279;19;20014;-75
2023/05/27 09:05:53;;;;;;;22.75;6.82;;;;;;;19.47;47.03;102911.13;6100308;19;20003;-74
2023/05/27 09:07:59;;;;;;;28.27;6.90;;;;;;;19.60;47.19;102917.63;6099037;19;20403;-75
2023/05/27 09:10:09;;;;;;;29.73;8.02;;;;;;;19.91;45.78;102909.09;6099498;19;20361;-76
2023/05/27 09:12:16;;;;;;;24.73;8.30;;;;;;;19.38;45.89;102917.75;6099601;19;20640;-75
2023/05/27 09:14:23;;;;;;;23.75;6.80;;;;;;;19.73;45.74;102913.50;6099099;19;20016;-75
2023/05/27 09:16:31;;;;;;;25.35;7.70;;;;;;;19.84;46.41;102909.47;6100563;19;20066;-75
2023/05/27 09:18:39;;;;;;;23.65;9.65;;;;;;;19.82;44.83;102919.34;6106879;19;20007;-76
2023/05/27 09:20:45;;;;;;;23.90;6.97;;;;;;;19.54;45.33;102915.25;6107315;19;20177;-75
2023/05/27 09:22:59;;;;;;;26.58;8.57;;;;;;;20.10;44.96;102909.09;6101945;19;20131;-75
2023/05/27 09:25:10;;;;;;;28.33;6.70;;;;;;;20.13;44.52;102914.28;6107477;19;20038;-75
2023/05/27 09:27:20;;;;;;;24.40;7.95;;;;;;;19.91;44.38;102914.44;6113032;19;20011;-75
2023/05/27 09:29:30;;;;;;;21.15;6.90;;;;;;;20.06;44.24;102912.84;6114905;19;20018;-75
2023/05/27 09:31:42;;;;;;;20.85;7.65;;;;;;;20.39;44.96;102909.50;6114677;19;20035;-75
2023/05/27 09:33:50;;;;;;;24.35;7.30;;;;;;;20.22;45.65;102896.09;6114232;19;20006;-75
2023/05/27 09:35:55;;;;;;;26.15;7.53;;;;;;;20.38;44.72;102889.94;6116634;19;20010;-76
2023/05/27 09:38:08;;;;;;;26.83;7.70;;;;;;;20.36;44.54;102890.94;6109590;19;20048;-76
2023/05/27 09:40:19;;;;;;;24.60;7.40;;;;;;;20.72;44.08;102895.41;6106284;19;20011;-75
2023/05/27 09:42:24;;;;;;;24.02;7.45;;;;;;;20.48;44.54;102895.66;6109500;19;20031;-74
2023/05/27 09:44:31;;;;;;;21.67;8.45;;;;;;;20.30;43.66;102900.13;6106701;19;20017;-74
2023/05/27 09:46:38;;;;;;;24.52;7.13;;;;;;;20.97;43.67;102895.88;6100908;19;20009;-74
2023/05/27 09:48:44;;;;;;;25.45;7.15;;;;;;;21.21;43.44;102893.75;6096924;19;20487;-74