Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:27;;;;;;;;;;;24.20;62.10;;;;;;6037158;23;20511;-62
2023/08/22 00:03:56;;;;;;;0.83;0.60;;;24.20;61.70;;;;;;6037801;23;19981;-62
2023/08/22 00:06:24;;;;;;;3.33;1.25;;;24.10;62.10;;;;;;6035693;23;20353;-65
2023/08/22 00:08:50;;;;;;;1.60;0.88;;;24.10;62.00;;;;;;6036349;23;20011;-62
2023/08/22 00:11:16;;;;;;;3.28;1.42;;;24.10;62.10;;;;;;6035218;23;20029;-63
2023/08/22 00:13:41;;;;;;;;;;;24.00;62.40;;;;;;6038226;23;20367;-62
2023/08/22 00:16:07;;;;;;;1.88;1.00;;;24.00;61.90;;;;;;6037265;23;20000;-62
2023/08/22 00:18:33;;;;;;;;;;;24.00;62.20;;;;;;6038435;23;20016;-63
2023/08/22 00:20:59;;;;;;;4.35;2.03;;;24.00;62.50;;;;;;6036265;23;20001;-62
2023/08/22 00:23:25;;;;;;;0.85;0.50;;;23.90;62.60;;;;;;6036087;23;20039;-66
2023/08/22 00:25:52;;;;;;;;;;;24.00;62.60;;;;;;6036095;23;20020;-63
2023/08/22 00:28:18;;;;;;;1.25;1.02;;;24.00;62.10;;;;;;6037520;23;19957;-65
2023/08/22 00:30:44;;;;;;;;;;;23.90;62.30;;;;;;6038870;23;20390;-65
2023/08/22 00:33:10;;;;;;;0.63;0.52;;;23.90;62.00;;;;;;6039429;23;19914;-63
2023/08/22 00:35:35;;;;;;;;;;;23.90;62.40;;;;;;6039341;23;20011;-65
2023/08/22 00:38:01;;;;;;;2.45;1.38;;;23.80;62.30;;;;;;6039484;23;19968;-63
2023/08/22 00:40:27;;;;;;;2.17;0.95;;;23.80;62.70;;;;;;6036599;23;20023;-65
2023/08/22 00:42:53;;;;;;;;;;;23.80;62.40;;;;;;6040529;23;20337;-65
2023/08/22 00:45:19;;;;;;;1.10;0.57;;;23.60;62.60;;;;;;6037297;23;19989;-65
2023/08/22 00:47:45;;;;;;;1.80;1.02;;;23.50;62.80;;;;;;6014176;23;20019;-62
2023/08/22 00:50:12;;;;;;;5.43;1.77;;;23.40;62.90;;;;;;6038372;23;20015;-65
2023/08/22 00:52:38;;;;;;;2.85;1.05;;;23.40;63.10;;;;;;6038069;23;20452;-62
2023/08/22 00:55:05;;;;;;;2.17;1.65;;;23.30;63.10;;;;;;6037365;23;20019;-65
2023/08/22 00:57:31;;;;;;;3.53;1.55;;;23.30;63.20;;;;;;6037592;23;20342;-65
2023/08/22 00:59:57;;;;;;;;;;;23.30;63.40;;;;;;6039724;23;20011;-62
2023/08/22 01:02:23;;;;;;;1.85;0.80;;;23.30;62.90;;;;;;6038530;23;19955;-62
2023/08/22 01:04:50;;;;;;;2.13;1.15;;;23.30;63.30;;;;;;6037469;23;20015;-62
2023/08/22 01:07:26;;;;;;;0.93;0.47;;;23.30;63.40;;;;;;6038837;23;20023;-65
2023/08/22 01:10:33;;;;;;;2.60;1.33;;;23.40;63.20;;;;;;6037678;23;20456;-62
2023/08/22 01:13:37;;;;;;;1.27;0.90;;;23.40;62.90;;;;;;6038659;23;20027;-65
2023/08/22 01:16:05;;;;;;;2.08;0.70;;;23.40;63.10;;;;;;6037088;23;20067;-64
2023/08/22 01:18:32;;;;;;;2.35;1.08;;;23.30;63.70;;;;;;6037323;23;20497;-65
2023/08/22 01:21:04;;;;;;;1.48;0.77;;;23.40;64.00;;;;;;6036210;23;20035;-65
2023/08/22 01:23:31;;;;;;;2.97;1.35;;;23.30;64.20;;;;;;6037330;23;20014;-64
2023/08/22 01:25:58;;;;;;;1.85;1.23;;;23.30;64.20;;;;;;6036928;23;20421;-65
2023/08/22 01:29:03;;;;;;;1.58;0.95;;;23.30;64.20;;;;;;6037214;23;20038;-62
2023/08/22 01:31:59;;;;;;;2.55;1.85;;;23.30;64.20;;;;;;6036258;23;20098;-64
2023/08/22 01:34:30;;;;;;;2.25;1.75;;;23.20;64.30;;;;;;6038829;23;20342;-65
2023/08/22 01:36:59;;;;;;;1.08;0.88;;;23.20;64.50;;;;;;6038612;23;20015;-62
2023/08/22 01:39:44;;;;;;;2.45;0.60;;;23.20;64.40;;;;;;6038320;23;20338;-65
2023/08/22 01:42:11;;;;;;;1.55;0.73;;;23.20;64.30;;;;;;6036541;23;20024;-62
2023/08/22 01:44:37;;;;;;;1.30;0.77;;;23.20;64.20;;;;;;6037202;23;20011;-62
2023/08/22 01:47:04;;;;;;;0.60;0.43;;;23.10;65.40;;;;;;6038632;23;20126;-62
2023/08/22 01:49:30;;;;;;;1.67;0.82;;;23.10;63.90;;;;;;6038854;23;20014;-65
2023/08/22 01:51:58;;;;;;;5.70;1.45;;;23.10;64.60;;;;;;6037810;23;20027;-65
2023/08/22 01:54:24;;;;;;;1.55;1.15;;;23.10;64.60;;;;;;6038539;23;20356;-62
2023/08/22 01:56:50;;;;;;;0.40;0.30;;;23.10;64.30;;;;;;6036604;23;20426;-65
2023/08/22 01:59:16;;;;;;;;;;;23.00;64.20;;;;;;6039295;23;20007;-62
2023/08/22 02:01:42;;;;;;;1.50;0.80;;;23.00;63.90;;;;;;6037546;23;19988;-62
2023/08/22 02:04:08;;;;;;;;;;;22.90;64.10;;;;;;6039301;23;20071;-66
2023/08/22 02:06:34;;;;;;;2.50;1.48;;;22.80;64.40;;;;;;6038109;23;19918;-62
2023/08/22 02:09:00;;;;;;;;;;;22.80;64.30;;;;;;6014107;23;20018;-65
2023/08/22 02:11:26;;;;;;;2.83;1.13;;;22.70;64.40;;;;;;6037486;23;19918;-62
2023/08/22 02:13:52;;;;;;;;;;;22.70;64.90;;;;;;6039196;23;20012;-65
2023/08/22 02:16:18;;;;;;;1.23;0.82;;;22.70;64.90;;;;;;6038105;23;19941;-65
2023/08/22 02:18:44;;;;;;;2.13;1.10;;;22.70;65.30;;;;;;6037124;23;20069;-65
2023/08/22 02:21:10;;;;;;;;;;;22.70;65.70;;;;;;6036115;23;20025;-62
2023/08/22 02:23:36;;;;;;;2.08;1.13;;;22.70;65.30;;;;;;6036839;23;20309;-65
2023/08/22 02:26:02;;;;;;;;;;;22.70;65.70;;;;;;6038445;23;20026;-62
2023/08/22 02:28:28;;;;;;;1.30;0.95;;;22.70;65.30;;;;;;6038372;23;19916;-62
2023/08/22 02:30:55;;;;;;;;;;;22.70;65.40;;;;;;6036271;23;20031;-65
2023/08/22 02:33:21;;;;;;;;;;;22.70;65.00;;;;;;6037475;23;19910;-65
2023/08/22 02:35:46;;;;;;;5.13;1.92;;;22.70;65.20;;;;;;6036426;23;20012;-62
2023/08/22 02:38:12;;;;;;;;;;;22.70;65.30;;;;;;6038913;23;20453;-65
2023/08/22 02:40:38;;;;;;;0.70;0.40;;;22.70;65.30;;;;;;6036899;23;19992;-63
2023/08/22 02:43:04;;;;;;;;;;;22.60;65.40;;;;;;6037338;23;20015;-62
2023/08/22 02:45:30;;;;;;;1.75;0.73;;;22.50;65.20;;;;;;6036304;23;19910;-62
2023/08/22 02:47:56;;;;;;;1.75;0.80;;;22.40;65.50;;;;;;6038793;23;20243;-64
2023/08/22 02:50:23;;;;;;;;;;;22.40;65.80;;;;;;6037585;23;20030;-65
2023/08/22 02:53:11;;;;;;;1.10;0.98;;;22.30;65.70;;;;;;6037078;23;20249;-65
2023/08/22 02:55:37;;;;;;;3.67;1.00;;;22.20;65.90;;;;;;6036013;23;20383;-65
2023/08/22 02:58:03;;;;;;;;;;;22.30;66.80;;;;;;6038680;23;20079;-62
2023/08/22 03:00:33;;;;;;;1.30;0.57;;;22.30;65.50;;;;;;6039916;23;20391;-62
2023/08/22 03:02:59;;;;;;;1.95;0.85;;;22.20;65.30;;;;;;6041694;23;20049;-65
2023/08/22 03:05:24;;;;;;;;;;;22.20;65.50;;;;;;6066997;23;20014;-62
2023/08/22 03:07:50;;;;;;;1.30;0.70;;;22.20;65.40;;;;;;6067302;23;19918;-65
2023/08/22 03:10:16;;;;;;;;;;;22.10;65.30;;;;;;6066203;23;20484;-63
2023/08/22 03:12:42;;;;;;;0.88;0.55;;;22.10;65.20;;;;;;6067046;23;19922;-62
2023/08/22 03:15:08;;;;;;;;;;;22.10;65.10;;;;;;6089144;23;20010;-65
2023/08/22 03:17:34;;;;;;;1.75;1.33;;;22.00;64.40;;;;;;6066661;23;19918;-65
2023/08/22 03:20:00;;;;;;;;;;;22.00;65.30;;;;;;6041386;23;20011;-65
2023/08/22 03:22:27;;;;;;;1.02;0.70;;;21.90;65.60;;;;;;6065328;23;20384;-62
2023/08/22 03:24:53;;;;;;;2.25;1.10;;;21.90;65.60;;;;;;6066211;23;20179;-62
2023/08/22 03:27:18;;;;;;;;;;;21.90;65.70;;;;;;6066542;23;20022;-64
2023/08/22 03:29:44;;;;;;;0.63;0.60;;;22.00;65.70;;;;;;6066350;23;20332;-62
2023/08/22 03:32:10;;;;;;;;;;;21.80;66.00;;;;;;6066397;23;20022;-65
2023/08/22 03:34:36;;;;;;;1.15;0.63;;;21.80;66.20;;;;;;6066243;23;20383;-65
2023/08/22 03:37:03;;;;;;;;;;;21.80;66.20;;;;;;6066981;23;20010;-62
2023/08/22 03:39:29;;;;;;;1.35;0.77;;;21.90;65.90;;;;;;6066430;23;19917;-62
2023/08/22 03:41:54;;;;;;;;;;;21.90;66.00;;;;;;6066056;23;20070;-66
2023/08/22 03:44:20;;;;;;;0.95;0.60;;;21.90;65.70;;;;;;6066569;23;19913;-65
2023/08/22 03:46:47;;;;;;;;;;;21.90;66.20;;;;;;6066781;23;20014;-62
2023/08/22 03:49:16;;;;;;;2.43;0.67;;;21.90;66.30;;;;;;6040936;23;20244;-63
2023/08/22 03:51:42;;;;;;;1.08;0.47;;;21.80;66.20;;;;;;6087541;23;20453;-62
2023/08/22 03:54:08;;;;;;;;;;;21.90;66.50;;;;;;6066700;23;20449;-66
2023/08/22 03:56:34;;;;;;;8.15;1.30;;;21.90;66.40;;;;;;6065908;23;19924;-65
2023/08/22 03:59:00;;;;;;;;;;;21.90;66.30;;;;;;6067069;23;20011;-65
2023/08/22 04:01:26;;;;;;;0.13;0.13;;;21.90;66.20;;;;;;6065238;23;19989;-65
2023/08/22 04:03:52;;;;;;;1.02;0.57;;;21.90;66.20;;;;;;6019050;23;20045;-62
2023/08/22 04:06:18;;;;;;;;;;;22.00;66.20;;;;;;6091217;23;20019;-62
2023/08/22 04:08:44;;;;;;;0.30;0.30;;;22.00;66.20;;;;;;6068272;23;20177;-62
2023/08/22 04:11:09;;;;;;;;;;;22.00;66.00;;;;;;6067700;23;20019;-65
2023/08/22 04:13:35;;;;;;;1.38;1.17;;;22.00;66.00;;;;;;6068215;23;19961;-66
2023/08/22 04:16:01;;;;;;;3.00;2.00;;;22.10;66.10;;;;;;6067643;23;20070;-66
2023/08/22 04:18:27;;;;;;;;;;;22.10;66.40;;;;;;6069132;23;20022;-62
2023/08/22 04:20:53;;;;;;;1.08;0.95;;;22.10;66.30;;;;;;6066862;23;19925;-66
2023/08/22 04:23:19;;;;;;;1.75;0.90;;;22.10;66.40;;;;;;6068059;23;20318;-62
2023/08/22 04:25:45;;;;;;;;;;;22.10;66.70;;;;;;6068250;23;20022;-62
2023/08/22 04:28:13;;;;;;;2.05;1.52;;;22.10;66.30;;;;;;6068267;23;19913;-63
2023/08/22 04:30:39;;;;;;;0.88;0.50;;;22.10;67.10;;;;;;6066698;23;20039;-65
2023/08/22 04:33:04;;;;;;;;;;;22.10;67.50;;;;;;6043562;23;20018;-63
2023/08/22 04:35:31;;;;;;;1.25;0.80;;;22.20;67.20;;;;;;6067448;23;20342;-63
2023/08/22 04:37:56;;;;;;;;;;;22.20;67.20;;;;;;6069296;23;20018;-65
2023/08/22 04:40:22;;;;;;;1.45;0.90;;;22.20;67.40;;;;;;6066892;23;19918;-62
2023/08/22 04:42:48;;;;;;;;;;;22.10;67.50;;;;;;6069121;23;20018;-62
2023/08/22 04:45:14;;;;;;;5.55;1.20;;;22.20;67.40;;;;;;6067405;23;20008;-62
2023/08/22 04:47:40;;;;;;;0.82;0.65;;;22.20;67.50;;;;;;6068443;23;20025;-66
2023/08/22 04:50:07;;;;;;;;;;;22.20;67.60;;;;;;6067760;23;20357;-62
2023/08/22 04:52:33;;;;;;;1.95;0.80;;;22.30;67.30;;;;;;6067623;23;19921;-65
2023/08/22 04:55:00;;;;;;;;;;;22.30;67.70;;;;;;6068167;23;20444;-65
2023/08/22 04:57:26;;;;;;;4.18;1.95;;;22.30;67.80;;;;;;6089737;23;19913;-65
2023/08/22 04:59:53;;;;;;;;;;;22.40;67.60;;;;;;6068522;23;20018;-62
2023/08/22 05:02:21;;;;;;;2.33;1.77;;;22.40;67.20;;;;;;6089051;23;19922;-64
2023/08/22 05:04:48;;;;;;;2.10;1.20;;;22.40;67.80;;;;;;6090043;23;20062;-62
2023/08/22 05:07:14;;;;;;;3.55;1.10;;;22.40;67.80;;;;;;6090050;23;20022;-63
2023/08/22 05:09:40;;;;;;;;;;;22.40;68.10;;;;;;6068344;23;20271;-64
2023/08/22 05:12:06;;;;;;;0.77;0.50;;;22.40;68.00;;;;;;6066950;23;19924;-65
2023/08/22 05:14:33;;;;;;;4.38;1.65;;;22.40;68.10;;;;;;6067387;23;20015;-63
2023/08/22 05:16:59;;;;;;;2.35;1.85;;;22.40;68.30;;;;;;6067556;23;20019;-62
2023/08/22 05:19:25;;;;;;;0.95;0.60;;;22.40;68.20;;;;;;6067428;23;20444;-62
2023/08/22 05:21:51;;;;;;;;;;;22.50;68.30;;;;;;6067143;23;20398;-62
2023/08/22 05:24:17;;;;;;;1.15;0.70;;;22.50;68.30;;;;;;6067866;23;19933;-65
2023/08/22 05:26:43;;;;;;;0.98;0.90;;;22.50;68.00;;;;;;6089525;23;20027;-62
2023/08/22 05:29:09;;;;;;;8.32;5.03;;;22.60;68.30;;;;;;6090192;23;20010;-65
2023/08/22 05:31:35;;;;;;;;;;;22.60;68.50;;;;;;6065307;23;20023;-62
2023/08/22 05:34:01;;;;;;;13.85;8.23;;;22.60;68.30;;;;;;6067319;23;20339;-65
2023/08/22 05:36:27;;;;;;;;;;;22.70;68.50;;;;;;6067559;23;20018;-62
2023/08/22 05:38:53;;;;;;;10.45;4.40;;;22.70;68.30;;;;;;6067705;23;20220;-62
2023/08/22 05:41:19;;;;;;;;;;;22.70;68.60;;;;;;6041455;23;20074;-62
2023/08/22 05:43:45;;;;;;;8.73;2.65;;;22.80;67.70;;;;;;6067650;23;20236;-65
2023/08/22 05:46:11;;;;;;;;;;;22.80;68.70;;;;;;6067498;23;20023;-62
2023/08/22 05:48:37;;;;;;;2.83;1.27;;;22.90;68.60;;;;;;6089916;23;20371;-65
2023/08/22 05:51:03;;;;;;;;;;;22.90;68.90;;;;;;6089449;23;20508;-65
2023/08/22 05:53:29;;;;;;;3.00;1.53;;;23.00;68.70;;;;;;6089745;23;19913;-65
2023/08/22 05:55:56;;;;;;;4.13;0.73;;;23.10;67.90;;;;;;6089282;23;20026;-65
2023/08/22 05:58:22;;;;;;;1.27;1.02;;;23.20;68.40;;;;;;6067624;23;20011;-62
2023/08/22 06:00:48;;;;;;;;;;;23.20;68.30;;;;;;6089210;23;20345;-63
2023/08/22 06:03:14;;;;;;;1.40;0.70;;;23.30;68.20;;;;;;6067435;23;19948;-65
2023/08/22 06:05:41;;;;;;;1.33;0.88;;;23.40;68.30;;;;;;6066537;23;20011;-62
2023/08/22 06:08:07;;;;;;;2.05;1.02;;;23.50;68.60;;;;;;6089236;23;20390;-65
2023/08/22 06:10:32;;;;;;;;;;;23.60;68.30;;;;;;6066435;23;20018;-65
2023/08/22 06:12:58;;;;;;;1.60;0.77;;;23.70;68.40;;;;;;6067106;23;20292;-62
2023/08/22 06:15:24;;;;;;;;;;;23.70;69.30;;;;;;6067016;23;20015;-65
2023/08/22 06:17:50;;;;;;;2.28;1.35;;;23.80;68.50;;;;;;6067722;23;19918;-62
2023/08/22 06:20:16;;;;;;;;;;;23.80;68.10;;;;;;6066144;23;20456;-65
2023/08/22 06:22:42;;;;;;;0.60;0.45;;;24.00;68.10;;;;;;6090043;23;19914;-65
2023/08/22 06:25:08;;;;;;;;;;;24.00;69.50;;;;;;6065656;23;20022;-62
2023/08/22 06:27:34;;;;;;;1.80;1.58;;;24.10;68.40;;;;;;6067360;23;20304;-65
2023/08/22 06:30:02;;;;;;;1.45;1.17;;;24.20;69.50;;;;;;6066861;23;20053;-62
2023/08/22 06:32:28;;;;;;;1.00;0.80;;;24.30;68.90;;;;;;6065676;23;20158;-65
2023/08/22 06:34:59;;;;;;;4.22;1.98;;;24.40;69.00;;;;;;6066712;23;20030;-65
2023/08/22 06:37:25;;;;;;;1.88;1.17;;;24.50;68.40;;;;;;6041291;23;20023;-62
2023/08/22 06:39:51;;;;;;;1.20;1.02;;;24.60;68.30;;;;;;6066959;23;20319;-62
2023/08/22 06:42:17;;;;;;;4.47;2.10;;;24.80;68.20;;;;;;6066129;23;20378;-65
2023/08/22 06:44:43;;;;;;;3.72;1.40;;;24.90;68.20;;;;;;6089364;23;20345;-65
2023/08/22 06:47:10;;;;;;;2.33;1.52;;;24.90;68.30;;;;;;6066514;23;20021;-65
2023/08/22 06:49:36;;;;;;;2.33;1.38;;;25.10;68.30;;;;;;6066883;23;20386;-65
2023/08/22 06:52:02;;;;;;;2.28;1.20;;;25.20;67.80;;;;;;6066132;23;20023;-62
2023/08/22 06:54:28;;;;;;;3.08;0.75;;;25.30;67.90;;;;;;6066254;23;20015;-62
2023/08/22 06:56:54;;;;;;;1.92;1.15;;;25.40;67.50;;;;;;6066362;23;20030;-62
2023/08/22 06:59:20;;;;;;;1.08;0.85;;;25.50;67.00;;;;;;6066636;23;20014;-65
2023/08/22 07:01:46;;;;;;;3.28;0.98;;;25.70;67.00;;;;;;6065717;23;20029;-62
2023/08/22 07:04:12;;;;;;;2.05;1.00;;;25.70;66.90;;;;;;6066609;23;20252;-65
2023/08/22 07:06:38;;;;;;;2.05;1.52;;;25.80;67.10;;;;;;6066252;23;20070;-62
2023/08/22 07:09:04;;;;;;;1.85;1.17;;;26.00;67.60;;;;;;6066542;23;20021;-65
2023/08/22 07:11:30;;;;;;;0.98;0.80;;;26.30;66.40;;;;;;6065291;23;20030;-62
2023/08/22 07:13:56;;;;;;;2.58;1.55;;;26.60;65.80;;;;;;6066652;23;20058;-65
2023/08/22 07:16:22;;;;;;;2.88;1.35;;;27.00;65.80;;;;;;6065747;23;20049;-65
2023/08/22 07:18:48;;;;;;;2.25;1.38;;;27.40;64.30;;;;;;6066456;23;20007;-62
2023/08/22 07:21:14;;;;;;;3.60;2.03;;;27.70;62.40;;;;;;6065015;23;20345;-65
2023/08/22 07:23:40;;;;;;;1.52;0.88;;;27.90;61.90;;;;;;6066311;23;20066;-63
2023/08/22 07:26:06;;;;;;;2.30;0.93;;;28.30;61.80;;;;;;6066096;23;20030;-65
2023/08/22 07:28:33;;;;;;;1.40;0.95;;;28.70;60.90;;;;;;6089226;23;20038;-65
2023/08/22 07:31:03;;;;;;;4.30;1.52;;;29.10;59.50;;;;;;6065290;23;20449;-65
2023/08/22 07:33:30;;;;;;;3.22;1.67;;;29.50;58.70;;;;;;6088799;23;20318;-62
2023/08/22 07:35:57;;;;;;;1.38;0.70;;;29.90;57.30;;;;;;6086679;23;20026;-63
2023/08/22 07:38:23;;;;;;;1.92;1.27;;;30.40;57.10;;;;;;6088653;23;20093;-65
2023/08/22 07:40:49;;;;;;;1.95;1.42;;;30.90;55.70;;;;;;6039254;23;20361;-63
2023/08/22 07:43:15;;;;;;;1.02;0.65;;;31.30;54.80;;;;;;6067091;23;20015;-65
2023/08/22 07:45:41;;;;;;;2.67;1.33;;;31.80;53.50;;;;;;6065544;23;20014;-66
2023/08/22 07:48:07;;;;;;;2.40;1.30;;;32.20;52.30;;;;;;6066365;23;20021;-65
2023/08/22 07:50:34;;;;;;;2.53;2.03;;;32.60;50.50;;;;;;6064847;23;20023;-64
2023/08/22 07:53:00;;;;;;;1.90;1.05;;;33.00;48.20;;;;;;6066333;23;20070;-64
2023/08/22 07:55:26;;;;;;;2.35;1.65;;;33.40;47.70;;;;;;6065589;23;20580;-65
2023/08/22 07:57:53;;;;;;;4.47;2.78;;;34.00;47.10;;;;;;6066813;23;20041;-65
2023/08/22 08:00:19;;;;;;;1.90;1.50;;;34.40;44.80;;;;;;6087722;23;20053;-64
2023/08/22 08:02:46;;;;;;;1.15;1.00;;;34.90;43.40;;;;;;6066741;23;20014;-65
2023/08/22 08:05:12;;;;;;;2.83;1.05;;;35.30;42.60;;;;;;6088165;23;20129;-65
2023/08/22 08:07:39;;;;;;;1.30;0.93;;;35.60;40.80;;;;;;6040850;23;20014;-67
2023/08/22 08:10:07;;;;;;;1.95;0.77;;;36.10;39.70;;;;;;6065413;23;20025;-65
2023/08/22 08:12:33;;;;;;;1.00;0.80;;;36.40;38.40;;;;;;6040923;23;20019;-65
2023/08/22 08:14:59;;;;;;;3.03;1.40;;;36.90;37.80;;;;;;6040783;23;20464;-67
2023/08/22 08:17:25;;;;;;;5.30;1.75;;;37.30;37.00;;;;;;6066201;23;20007;-65
2023/08/22 08:19:52;;;;;;;1.25;1.05;;;37.80;35.90;;;;;;6066106;23;20015;-66
2023/08/22 08:22:18;;;;;;;1.67;1.15;;;38.10;34.90;;;;;;6087349;23;20473;-66
2023/08/22 08:24:44;;;;;;;2.67;1.88;;;38.60;34.00;;;;;;6088617;23;20345;-65
2023/08/22 08:27:10;;;;;;;1.42;1.05;;;38.90;32.90;;;;;;6088694;23;20015;-66
2023/08/22 08:29:36;;;;;;;2.53;1.70;;;39.10;32.90;;;;;;6088792;23;20011;-67
2023/08/22 08:32:02;;;;;;;1.30;0.93;;;39.60;32.10;;;;;;6065595;23;20078;-65
2023/08/22 08:34:28;;;;;;;2.75;1.73;;;40.10;31.50;;;;;;6066237;23;20015;-66
2023/08/22 08:36:54;;;;;;;2.20;1.42;;;40.80;30.40;;;;;;6065806;23;20019;-65
2023/08/22 08:39:20;;;;;;;3.67;2.08;;;41.30;29.40;;;;;;6066213;23;20508;-67
2023/08/22 08:42:25;;;;;;;2.63;1.50;;;41.50;28.60;;;;;;6065246;23;20397;-65
2023/08/22 08:44:52;;;;;;;3.17;1.77;;;42.10;28.50;;;;;;6066113;23;20003;-67
2023/08/22 08:47:18;;;;;;;2.15;1.70;;;42.60;26.80;;;;;;6088352;23;20070;-67
2023/08/22 08:49:44;;;;;;;2.33;1.63;;;43.10;27.30;;;;;;6042138;23;20021;-66
2023/08/22 08:52:12;;;;;;;2.08;1.65;;;43.60;25.80;;;;;;6089326;23;20401;-66
2023/08/22 08:54:39;;;;;;;2.25;1.98;;;43.90;25.80;;;;;;6067834;23;20086;-65
2023/08/22 08:57:05;;;;;;;2.35;1.55;;;44.10;25.60;;;;;;6090136;23;20453;-65
2023/08/22 08:59:31;;;;;;;3.90;2.25;;;44.80;25.10;;;;;;6068234;23;20007;-64
2023/08/22 09:04:44;;;;;;;2.70;2.08;;;45.40;24.40;;;;;;6087108;23;20098;-65
2023/08/22 09:07:10;;;;;;;4.10;2.35;;;45.70;23.60;;;;;;6089957;23;20015;-64
2023/08/22 09:09:37;;;;;;;4.28;2.28;;;46.20;23.60;;;;;;6067707;23;20464;-67
2023/08/22 09:12:21;;;;;;;2.53;1.63;;;46.60;22.90;;;;;;6066909;23;20035;-65
2023/08/22 09:14:48;;;;;;;2.30;1.73;;;46.90;22.70;;;;;;6067747;23;20034;-66
2023/08/22 09:17:34;;;;;;;2.10;1.55;;;47.30;22.40;;;;;;6042051;23;20026;-64
2023/08/22 09:20:09;;;;;;;2.08;1.88;;;47.90;21.40;;;;;;6067405;23;20011;-67
2023/08/22 09:22:35;;;;;;;2.30;1.55;;;48.50;21.30;;;;;;6067847;23;20077;-65
2023/08/22 09:25:04;;;;;;;2.53;1.92;;;48.80;20.60;;;;;;6067518;23;20011;-65
2023/08/22 09:27:31;;;;;;;2.88;1.98;;;49.20;20.20;;;;;;6067720;23;20051;-67
2023/08/22 09:30:05;;;;;;;2.58;1.85;;;49.70;20.00;;;;;;6067649;23;20393;-67
2023/08/22 09:32:32;;;;;;;2.40;1.85;;;49.90;19.20;;;;;;6065658;23;20027;-64
2023/08/22 09:35:00;;;;;;;1.83;1.55;;;50.10;19.40;;;;;;6065972;23;20015;-64
2023/08/22 09:37:45;;;;;;;2.75;2.10;;;50.40;18.70;;;;;;6067296;23;20034;-67
2023/08/22 09:40:11;;;;;;;;;;;50.60;18.40;;;;;;6067130;23;20078;-64
2023/08/22 09:42:41;;;;;;;2.17;1.85;;;51.10;18.40;;;;;;6067883;23;19984;-65
2023/08/22 09:45:07;;;;;;;2.95;2.42;;;51.40;18.10;;;;;;6066864;23;20035;-67
2023/08/22 09:47:40;;;;;;;2.30;1.92;;;51.70;17.20;;;;;;6066124;23;20026;-65
2023/08/22 09:50:07;;;;;;;3.13;2.38;;;52.00;17.10;;;;;;6065089;23;20015;-64
2023/08/22 09:52:53;;;;;;;3.20;2.90;;;52.40;16.90;;;;;;6065783;23;20007;-65
2023/08/22 09:55:20;;;;;;;2.50;2.13;;;52.90;16.40;;;;;;6066882;23;20021;-66
2023/08/22 09:57:48;;;;;;;2.90;2.60;;;53.30;16.40;;;;;;6067784;23;20086;-64
2023/08/22 10:00:14;;;;;;;2.83;2.45;;;53.70;16.20;;;;;;6040174;23;20015;-67
2023/08/22 10:02:42;;;;;;;3.58;3.03;;;53.70;15.50;;;;;;6067793;23;20042;-64
2023/08/22 10:05:10;;;;;;;3.10;2.60;;;53.80;15.20;;;;;;6066690;23;20014;-64
2023/08/22 10:07:36;;;;;;;3.70;3.30;;;54.20;15.30;;;;;;6067666;23;20010;-66
2023/08/22 10:10:05;;;;;;;3.88;3.35;;;54.50;14.30;;;;;;6067027;23;20461;-65
2023/08/22 10:12:32;;;;;;;3.40;3.10;;;54.60;14.50;;;;;;6041355;23;20134;-66
2023/08/22 10:14:59;;;;;;;3.70;3.28;;;55.00;14.50;;;;;;6065490;23;20062;-67
2023/08/22 10:17:27;;;;;;;3.95;3.55;;;55.40;14.90;;;;;;6066973;23;20007;-67
2023/08/22 10:20:06;;;;;;;4.38;3.97;;;55.60;14.20;;;;;;6065462;23;20010;-65
2023/08/22 10:22:33;;;;;;;6.03;3.17;;;55.70;14.20;;;;;;6065122;23;20031;-65
2023/08/22 10:25:18;;;;;;;4.30;3.95;;;56.00;13.50;;;;;;6041958;23;20003;-65
2023/08/22 10:27:48;;;;;;;4.15;3.75;;;56.30;13.90;;;;;;6041797;23;20049;-67
2023/08/22 10:30:14;;;;;;;3.67;3.38;;;56.30;13.50;;;;;;6040614;23;20442;-67
2023/08/22 10:33:05;;;;;;;5.25;4.75;;;56.40;13.60;;;;;;6067412;23;20015;-65
2023/08/22 10:35:32;;;;;;;5.22;4.45;;;56.80;13.40;;;;;;6041127;23;20070;-65
2023/08/22 10:37:58;;;;;;;5.25;4.85;;;57.20;13.00;;;;;;6067469;23;20015;-67
2023/08/22 10:40:43;;;;;;;4.72;4.32;;;57.40;12.40;;;;;;6065549;23;20019;-65
2023/08/22 10:43:12;;;;;;;4.70;4.22;;;57.60;12.60;;;;;;6041581;23;20078;-67
2023/08/22 10:45:58;;;;;;;4.43;4.03;;;57.80;12.10;;;;;;6066251;23;20006;-65
2023/08/22 10:48:24;;;;;;;5.47;5.00;;;57.40;11.80;;;;;;6066703;23;20026;-65
2023/08/22 10:50:51;;;;;;;5.40;4.90;;;57.80;12.30;;;;;;6064084;23;20021;-65
2023/08/22 10:53:21;;;;;;;5.75;5.25;;;58.00;12.30;;;;;;6066739;23;20015;-65
2023/08/22 10:55:49;;;;;;;4.93;4.53;;;58.40;11.40;;;;;;6066265;23;20011;-64
2023/08/22 10:58:35;;;;;;;5.68;5.25;;;58.40;11.80;;;;;;6067065;23;20046;-67
2023/08/22 11:01:15;;;;;;;6.75;6.10;;;58.80;11.50;;;;;;6064132;23;20018;-66
2023/08/22 11:03:43;;;;;;;6.13;5.63;;;59.20;11.40;;;;;;6065226;23;20015;-66
2023/08/22 11:06:27;;;;;;;6.38;5.88;;;59.00;10.70;;;;;;6039514;23;20015;-65
2023/08/22 11:08:53;;;;;;;6.25;5.75;;;59.20;11.20;;;;;;6066152;23;20015;-64
2023/08/22 11:11:20;;;;;;;7.03;6.50;;;59.60;11.20;;;;;;6065430;23;20098;-64
2023/08/22 11:13:46;;;;;;;6.72;6.22;;;59.60;11.20;;;;;;6041727;23;20386;-64
2023/08/22 11:16:32;;;;;;;7.20;6.70;;;59.60;10.50;;;;;;6066015;23;20418;-64
2023/08/22 11:18:58;;;;;;;6.68;6.07;;;59.70;10.60;;;;;;6066509;23;20345;-65
2023/08/22 11:21:24;;;;;;;7.65;7.15;;;60.10;10.60;;;;;;6039499;23;20365;-67
2023/08/22 11:23:51;;;;;;;8.38;7.78;;;60.50;10.10;;;;;;6066484;23;20089;-66
2023/08/22 11:26:20;;;;;;;8.02;7.43;;;60.80;10.20;;;;;;6064740;23;20094;-66
2023/08/22 11:28:46;;;;;;;8.63;8.02;;;61.00;10.20;;;;;;6065167;23;20033;-64
2023/08/22 11:31:16;;;;;;;8.40;7.85;;;61.40;9.80;;;;;;6063823;23;20022;-67
2023/08/22 11:34:03;;;;;;;8.75;8.15;;;61.50;10.00;;;;;;6041008;23;20449;-65
2023/08/22 11:36:29;;;;;;;9.60;9.00;;;61.50;9.60;;;;;;6066117;23;20019;-66
2023/08/22 11:38:56;;;;;;;9.23;8.63;;;61.50;10.00;;;;;;6041056;23;20057;-65
2023/08/22 11:41:22;;;;;;;10.10;9.50;;;61.80;9.20;;;;;;6063675;23;20397;-67
2023/08/22 11:43:52;;;;;;;10.10;9.50;;;61.80;9.60;;;;;;6065095;23;20433;-65
2023/08/22 11:46:55;;;;;;;12.02;11.32;;;61.90;9.20;;;;;;6066493;23;20337;-67
2023/08/22 11:49:21;;;;;;;12.30;11.60;;;62.30;9.70;;;;;;6066431;23;20345;-67
2023/08/22 11:51:54;;;;;;;10.70;10.00;;;62.30;9.30;;;;;;6065437;23;20015;-65
2023/08/22 11:55:16;;;;;;;11.55;10.85;;;62.40;9.10;;;;;;6066508;23;20409;-67
2023/08/22 11:57:43;;;;;;;11.23;10.57;;;62.60;9.10;;;;;;6066819;23;20094;-65
2023/08/22 12:00:30;;;;;;;13.35;12.65;;;62.60;9.60;;;;;;6065398;23;20007;-67
2023/08/22 12:02:59;;;;;;;14.70;13.90;;;62.80;9.80;;;;;;6041186;23;20022;-67
2023/08/22 12:05:45;;;;;;;13.57;12.77;;;62.70;9.50;;;;;;6040219;23;20500;-65
2023/08/22 12:08:11;;;;;;;13.15;12.45;;;62.80;9.40;;;;;;6041263;23;20015;-67
2023/08/22 12:10:58;;;;;;;13.52;12.73;;;62.60;10.10;;;;;;6064998;23;20154;-67
2023/08/22 12:13:24;;;;;;;13.18;12.48;;;62.80;10.00;;;;;;6066381;23;20029;-65
2023/08/22 12:15:51;;;;;;;14.77;13.98;;;62.90;9.70;;;;;;6040230;23;20011;-67
2023/08/22 12:18:18;;;;;;;13.30;12.60;;;63.10;9.70;;;;;;6066461;23;20014;-66
2023/08/22 12:20:45;;;;;;;13.85;13.10;;;63.00;10.20;;;;;;6064816;23;20022;-64
2023/08/22 12:23:13;;;;;;;12.85;12.15;;;63.30;10.00;;;;;;6041516;23;20014;-66
2023/08/22 12:25:59;;;;;;;14.32;13.52;;;63.00;10.20;;;;;;6067638;23;20037;-67
2023/08/22 12:28:26;;;;;;;13.43;12.73;;;63.10;10.60;;;;;;6068008;23;20434;-68
2023/08/22 12:30:52;;;;;;;14.90;14.10;;;63.20;10.00;;;;;;6066778;23;20062;-67
2023/08/22 12:33:17;;;;;;;14.20;13.40;;;63.40;9.90;;;;;;6068145;23;20019;-65
2023/08/22 12:35:44;;;;;;;15.75;14.95;;;63.40;9.80;;;;;;6067484;23;20018;-66
2023/08/22 12:38:10;;;;;;;14.43;13.65;;;63.40;9.70;;;;;;6068333;23;20524;-67
2023/08/22 12:40:36;;;;;;;13.93;13.23;;;63.60;9.60;;;;;;6066683;23;20015;-64
2023/08/22 12:43:02;;;;;;;14.57;13.77;;;63.30;9.80;;;;;;6066693;23;20084;-64
2023/08/22 12:45:28;;;;;;;14.95;14.15;;;63.20;9.70;;;;;;6067421;23;20058;-67
2023/08/22 12:47:55;;;;;;;15.77;14.88;;;63.50;9.60;;;;;;6068600;23;20011;-64
2023/08/22 12:50:21;;;;;;;15.70;14.90;;;63.30;9.30;;;;;;6041369;23;20086;-67
2023/08/22 12:52:46;;;;;;;14.63;13.82;;;63.20;9.50;;;;;;6066682;23;20011;-66
2023/08/22 12:55:13;;;;;;;13.50;12.70;;;63.20;10.10;;;;;;6067414;23;20426;-66
2023/08/22 12:57:41;;;;;;;15.15;14.35;;;63.30;9.90;;;;;;6066662;23;20011;-66
2023/08/22 13:00:09;;;;;;;15.82;14.80;;;63.80;9.30;;;;;;6067057;23;20101;-67
2023/08/22 13:02:54;;;;;;;17.40;16.50;;;63.90;8.90;;;;;;6067682;23;20011;-67
2023/08/22 13:05:20;;;;;;;17.00;16.10;;;63.50;9.60;;;;;;6041586;23;20446;-65
2023/08/22 13:07:46;;;;;;;15.40;14.60;;;63.80;9.60;;;;;;6068166;23;20011;-65
2023/08/22 13:10:13;;;;;;;15.32;14.52;;;63.30;9.90;;;;;;6066417;23;20322;-67