Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:42;;;;;;;17.80;13.43;;;;;;;;;;5041403;28;20248;-70
2022/09/30 00:04:17;;;;;;;17.43;13.00;;;;;;;;;;5040071;28;20185;-70
2022/09/30 00:06:42;;;;;;;20.33;13.13;;;;;;;;;;5038805;28;20295;-70
2022/09/30 00:09:10;;;;;;;17.80;13.03;;;;;;;;;;5044040;28;20178;-70
2022/09/30 00:11:37;;;;;;;18.50;13.30;;;;;;;;;;5032362;28;20558;-71
2022/09/30 00:14:03;;;;;;;19.05;13.57;;;;;;;;;;5035646;28;20186;-70
2022/09/30 00:16:36;;;;;;;15.45;12.88;;;;;;;;;;5031160;28;20564;-70
2022/09/30 00:19:04;;;;;;;19.83;12.77;;;;;;;;;;5038691;28;20636;-70
2022/09/30 00:21:29;;;;;;;18.30;13.13;;;;;;;;;;5042363;28;20180;-70
2022/09/30 00:23:55;;;;;;;15.23;12.13;;;;;;;;;;5030774;28;20182;-70
2022/09/30 00:26:22;;;;;;;15.30;12.90;;;;;;;;;;5042055;28;20173;-70
2022/09/30 00:28:50;;;;;;;16.13;13.50;;;;;;;;;;5027295;28;20186;-70
2022/09/30 00:31:18;;;;;;;16.38;12.68;;;;;;;;;;5029977;28;20209;-70
2022/09/30 00:34:05;;;;;;;17.02;13.57;;;;;;;;;;5038315;28;20182;-70
2022/09/30 00:36:30;;;;;;;15.63;12.57;;;;;;;;;;5036124;28;20186;-70
2022/09/30 00:38:55;;;;;;;16.45;13.25;;;;;;;;;;5032355;28;20264;-70
2022/09/30 00:41:21;;;;;;;18.77;13.73;;;;;;;;;;5034320;28;20187;-70
2022/09/30 00:43:52;;;;;;;21.13;13.27;;;;;;;;;;5040464;28;20437;-70
2022/09/30 00:46:37;;;;;;;16.13;13.30;;;;;;;;;;5034309;28;20170;-71
2022/09/30 00:49:11;;;;;;;14.83;13.00;;;;;;;;;;5033032;28;20320;-70
2022/09/30 00:51:42;;;;;;;17.27;13.18;;;;;;;;;;5031324;28;20197;-70
2022/09/30 00:54:18;;;;;;;16.03;13.40;;;;;;;;;;5037026;28;20189;-70
2022/09/30 00:56:48;;;;;;;16.17;13.70;;;;;;;;;;5042610;28;20180;-70
2022/09/30 00:59:20;;;;;;;18.50;13.67;;;;;;;;;;5030263;28;20169;-70
2022/09/30 01:01:45;;;;;;;17.33;13.55;;;;;;;;;;5041670;28;20199;-70
2022/09/30 01:04:14;;;;;;;19.20;13.20;;;;;;;;;;5037149;28;20548;-70
2022/09/30 01:06:40;;;;;;;18.07;14.13;;;;;;;;;;5042858;28;20557;-70
2022/09/30 01:09:06;;;;;;;16.77;14.23;;;;;;;;;;5036289;28;20185;-70
2022/09/30 01:11:31;;;;;;;19.27;14.97;;;;;;;;;;5027866;28;20208;-70
2022/09/30 01:14:02;;;;;;;17.20;14.03;;;;;;;;;;5032459;28;20224;-70
2022/09/30 01:16:56;;;;;;;19.63;14.70;;;;;;;;;;5035834;28;20181;-70
2022/09/30 01:19:42;;;;;;;18.10;14.63;;;;;;;;;;5031089;28;20695;-70
2022/09/30 01:22:32;;;;;;;18.77;14.30;;;;;;;;;;5031691;28;20189;-70
2022/09/30 01:25:12;;;;;;;18.73;14.80;;;;;;;;;;5033658;28;20186;-70
2022/09/30 01:27:43;;;;;;;18.33;14.40;;;;;;;;;;5042780;28;20209;-70
2022/09/30 01:30:38;;;;;;;19.37;15.43;;;;;;;;;;5033577;28;20224;-70
2022/09/30 01:33:07;;;;;;;19.97;15.60;;;;;;;;;;5038127;28;20209;-70
2022/09/30 01:36:00;;;;;;;21.73;16.40;;;;;;;;;;5035126;28;20519;-70
2022/09/30 01:38:29;;;;;;;20.40;15.60;;;;;;;;;;5031809;28;20646;-70
2022/09/30 01:41:07;;;;;;;22.03;16.20;;;;;;;;;;5027930;28;20721;-70
2022/09/30 01:43:44;;;;;;;21.67;15.67;;;;;;;;;;5041527;28;20197;-70
2022/09/30 01:46:31;;;;;;;21.43;16.93;;;;;;;;;;5033433;28;20269;-70
2022/09/30 01:49:08;;;;;;;22.47;16.37;;;;;;;;;;5032273;28;20243;-70
2022/09/30 01:51:40;;;;;;;20.80;16.27;;;;;;;;;;5037225;28;20297;-70
2022/09/30 01:54:25;;;;;;;20.97;16.70;;;;;;;;;;5039763;28;20653;-70
2022/09/30 01:57:00;;;;;;;20.73;16.20;;;;;;;;;;5033998;28;20213;-70
2022/09/30 01:59:58;;;;;;;19.13;16.43;;;;;;;;;;5043388;28;21851;-70
2022/09/30 02:02:33;;;;;;;21.80;15.57;;;;;;;;;;5036986;28;20453;-70
2022/09/30 02:05:08;;;;;;;26.73;15.83;;;;;;;;;;5032800;28;20189;-70
2022/09/30 02:07:55;;;;;;;20.37;15.47;;;;;;;;;;5036612;28;20186;-70
2022/09/30 02:10:43;;;;;;;23.00;16.43;;;;;;;;;;5040375;28;20212;-70
2022/09/30 02:13:16;;;;;;;21.73;16.90;;;;;;;;;;5043544;28;20229;-70
2022/09/30 02:15:47;;;;;;;24.07;16.87;;;;;;;;;;5035177;28;20192;-70
2022/09/30 02:18:39;;;;;;;24.57;17.50;;;;;;;;;;5043009;28;20218;-70
2022/09/30 02:21:07;;;;;;;21.87;16.33;;;;;;;;;;5045693;28;20665;-69
2022/09/30 02:23:39;;;;;;;28.97;17.37;;;;;;;;;;5036875;28;20674;-70
2022/09/30 02:26:11;;;;;;;22.57;16.37;;;;;;;;;;5045515;28;20551;-70
2022/09/30 02:28:44;;;;;;;22.97;17.30;;;;;;;;;;5039031;28;20216;-70
2022/09/30 02:31:14;;;;;;;22.70;16.47;;;;;;;;;;5032869;28;20632;-70
2022/09/30 02:33:48;;;;;;;23.47;16.57;;;;;;;;;;5043093;28;20196;-70
2022/09/30 02:36:19;;;;;;;23.33;17.00;;;;;;;;;;5036961;28;20186;-70
2022/09/30 02:38:54;;;;;;;21.53;16.33;;;;;;;;;;5042216;28;20281;-70
2022/09/30 02:41:25;;;;;;;22.33;16.30;;;;;;;;;;5034420;28;20182;-70
2022/09/30 02:43:51;;;;;;;23.20;16.90;;;;;;;;;;5035553;28;20174;-70
2022/09/30 02:46:32;;;;;;;21.87;15.67;;;;;;;;;;5034413;28;20196;-70
2022/09/30 02:49:30;;;;;;;22.60;15.73;;;;;;;;;;5035277;28;20193;-70
2022/09/30 02:51:55;;;;;;;19.53;15.47;;;;;;;;;;5038654;28;20213;-70
2022/09/30 02:54:53;;;;;;;21.83;15.83;;;;;;;;;;5046868;28;20185;-70
2022/09/30 02:57:47;;;;;;;24.20;16.73;;;;;;;;;;5029760;28;20208;-70
2022/09/30 03:00:13;;;;;;;20.83;15.20;;;;;;;;;;5032103;28;20217;-70
2022/09/30 03:02:39;;;;;;;24.20;15.83;;;;;;;;;;5041986;28;20630;-70
2022/09/30 03:05:05;;;;;;;25.03;17.20;;;;;;;;;;5040911;28;20178;-70
2022/09/30 03:07:31;;;;;;;28.73;17.70;;;;;;;;;;5042524;28;20696;-70
2022/09/30 03:09:57;;;;;;;26.33;17.17;;;;;;;;;;5044359;28;20177;-70
2022/09/30 03:12:40;;;;;;;24.97;17.10;;;;;;;;;;5033763;28;20213;-70
2022/09/30 03:15:21;;;;;;;21.43;15.67;;;;;;;;;;5039092;28;20197;-70
2022/09/30 03:18:12;;;;;;;25.47;16.87;;;;;;;;;;5041508;28;20284;-70
2022/09/30 03:20:50;;;;;;;21.63;15.20;;;;;;;;;;5035778;28;20639;-70
2022/09/30 03:23:36;;;;;;;22.10;15.90;;;;;;;;;;5038121;28;20672;-70
2022/09/30 03:26:04;;;;;;;24.33;15.57;;;;;;;;;;5033925;28;20203;-70
2022/09/30 03:28:45;;;;;;;23.40;15.97;;;;;;;;;;5042399;28;20185;-70
2022/09/30 03:31:40;;;;;;;27.13;16.90;;;;;;;;;;5049075;28;20276;-70
2022/09/30 03:34:26;;;;;;;24.07;16.13;;;;;;;;;;5042806;28;20241;-70
2022/09/30 03:37:01;;;;;;;26.43;16.57;;;;;;;;;;5036524;28;20209;-70
2022/09/30 03:40:09;;;;;;;23.13;15.37;;;;;;;;;;5038112;28;20228;-70
2022/09/30 03:42:41;;;;;;;21.97;14.57;;;;;;;;;;5034897;28;20557;-70
2022/09/30 03:45:15;;;;;;;24.40;14.90;;;;;;;;;;5037362;28;20198;-70
2022/09/30 03:47:46;;;;;;;22.40;15.33;;;;;;;;;;5030492;28;20689;-70
2022/09/30 03:50:18;;;;;;;19.80;14.63;;;;;;;;;;5046080;28;20236;-70
2022/09/30 03:52:43;;;;;;;23.40;15.90;;;;;;;;;;5034187;28;20266;-70
2022/09/30 03:55:10;;;;;;;22.67;15.27;;;;;;;;;;5042306;28;20506;-70
2022/09/30 03:57:36;;;;;;;21.00;15.43;;;;;;;;;;5034498;28;20182;-70
2022/09/30 04:00:04;;;;;;;23.97;15.03;;;;;;;;;;5041098;28;20193;-70
2022/09/30 04:02:29;;;;;;;21.37;14.97;;;;;;;;;;5032853;28;20338;-70
2022/09/30 04:04:55;;;;;;;21.40;15.37;;;;;;;;;;5037103;28;20287;-70
2022/09/30 04:07:20;;;;;;;21.10;14.10;;;;;;;;;;5049457;28;20648;-70
2022/09/30 04:09:46;;;;;;;21.07;14.70;;;;;;;;;;5034392;28;20186;-70
2022/09/30 04:12:11;;;;;;;20.57;14.87;;;;;;;;;;5036777;28;20229;-70
2022/09/30 04:14:36;;;;;;;20.43;14.40;;;;;;;;;;5028959;28;20223;-70
2022/09/30 04:17:03;;;;;;;27.97;17.20;;;;;;;;;;5033854;28;20272;-70
2022/09/30 04:19:29;;;;;;;20.50;15.80;;;;;;;;;;5030627;28;20207;-70
2022/09/30 04:21:55;;;;;;;27.57;17.03;;;;;;;;;;5046136;28;20185;-70
2022/09/30 04:24:21;;;;;;;22.17;17.20;;;;;;;;;;5048288;28;20216;-70
2022/09/30 04:26:47;;;;;;;24.10;17.13;;;;;;;;;;5028511;28;20190;-70
2022/09/30 04:29:12;;;;;;;25.53;17.70;;;;;;;;;;5028487;28;20287;-70
2022/09/30 04:31:37;;;;;;;21.20;16.47;;;;;;;;;;5033212;28;20221;-70
2022/09/30 04:34:03;;;;;;;23.83;16.70;;;;;;;;;;5030692;28;20243;-70
2022/09/30 04:36:28;;;;;;;23.43;17.53;;;;;;;;;;5037498;28;20504;-70
2022/09/30 04:38:54;;;;;;;27.77;18.40;;;;;;;;;;5042824;28;20190;-70
2022/09/30 04:41:19;;;;;;;28.93;19.83;;;;;;;;;;5033433;28;20186;-70
2022/09/30 04:43:46;;;;;;;25.17;18.53;;;;;;;;;;5028289;28;20185;-70
2022/09/30 04:46:16;;;;;;;27.97;18.73;;;;;;;;;;5031722;28;20190;-70
2022/09/30 04:48:44;;;;;;;26.57;17.60;;;;;;;;;;5041720;28;20190;-70
2022/09/30 04:51:11;;;;;;;26.70;18.97;;;;;;;;;;5036037;28;20545;-70
2022/09/30 04:53:37;;;;;;;28.87;19.60;;;;;;;;;;5030608;28;20501;-70
2022/09/30 04:56:03;;;;;;;31.67;21.93;;;;;;;;;;5046904;28;20272;-70
2022/09/30 04:58:28;;;;;;;31.20;21.97;;;;;;;;;;5042128;28;20271;-70
2022/09/30 05:01:07;;;;;;;33.80;22.10;;;;;;;;;;5037336;28;20186;-70
2022/09/30 05:03:33;;;;;;;32.33;22.70;;;;;;;;;;5034771;28;20189;-70
2022/09/30 05:05:59;;;;;;;38.10;24.83;;;;;;;;;;5037371;28;20691;-70
2022/09/30 05:08:24;;;;;;;35.67;25.13;;;;;;;;;;5039966;28;20265;-70
2022/09/30 05:10:58;;;;;;;39.97;24.70;;;;;;;;;;5039876;28;20471;-70
2022/09/30 05:13:24;;;;;;;41.30;26.07;;;;;;;;;;5033703;28;20225;-70
2022/09/30 05:15:49;;;;;;;38.50;25.87;;;;;;;;;;5029278;28;20196;-70
2022/09/30 05:18:15;;;;;;;36.63;25.00;;;;;;;;;;5038653;28;20182;-70
2022/09/30 05:20:41;;;;;;;40.30;24.93;;;;;;;;;;5033693;28;20620;-70
2022/09/30 05:23:06;;;;;;;34.53;23.77;;;;;;;;;;5032677;28;20255;-70
2022/09/30 05:25:33;;;;;;;43.47;24.97;;;;;;;;;;5039081;28;20316;-70
2022/09/30 05:27:59;;;;;;;38.00;24.70;;;;;;;;;;5030604;28;20291;-70
2022/09/30 05:30:24;;;;;;;38.67;25.27;;;;;;;;;;5040999;28;20241;-70
2022/09/30 05:32:50;;;;;;;33.03;22.90;;;;;;;;;;5038022;28;20599;-70
2022/09/30 05:35:15;;;;;;;37.83;23.70;;;;;;;;;;5040268;28;20557;-70
2022/09/30 05:37:40;;;;;;;36.53;25.13;;;;;;;;;;5036915;28;20265;-70
2022/09/30 05:40:07;;;;;;;40.30;25.27;;;;;;;;;;5041389;28;20228;-70
2022/09/30 05:42:35;;;;;;;35.50;24.53;;;;;;;;;;5032872;28;20680;-70
2022/09/30 05:45:05;;;;;;;34.77;24.07;;;;;;;;;;5029999;28;20252;-70
2022/09/30 05:47:31;;;;;;;34.87;23.73;;;;;;;;;;5045037;28;20231;-70
2022/09/30 05:49:56;;;;;;;37.87;24.27;;;;;;;;;;5040197;28;20730;-70
2022/09/30 05:52:22;;;;;;;34.40;23.67;;;;;;;;;;5041733;28;20221;-69
2022/09/30 05:54:47;;;;;;;36.40;24.00;;;;;;;;;;5039351;28;20192;-69
2022/09/30 05:57:13;;;;;;;38.57;24.77;;;;;;;;;;5043887;28;20617;-70
2022/09/30 05:59:38;;;;;;;39.80;24.03;;;;;;;;;;5034550;28;20189;-69
2022/09/30 06:02:04;;;;;;;38.77;24.00;;;;;;;;;;5038567;28;20192;-69
2022/09/30 06:04:30;;;;;;;41.40;27.17;;;;;;;;;;5044407;28;20221;-69
2022/09/30 06:06:55;;;;;;;42.87;29.10;;;;;;;;;;5044492;28;20184;-69
2022/09/30 06:09:20;;;;;;;48.47;29.87;;;;;;;;;;5044832;28;20286;-69
2022/09/30 06:11:46;;;;;;;46.50;30.80;;;;;;;;;;5035505;28;20264;-69
2022/09/30 06:14:12;;;;;;;44.50;30.10;;;;;;;;;;5047516;28;20271;-69
2022/09/30 06:16:37;;;;;;;43.70;29.63;;;;;;;;;;5039197;28;20380;-69
2022/09/30 06:19:02;;;;;;;47.90;30.63;;;;;;;;;;5032903;28;20196;-69
2022/09/30 06:21:28;;;;;;;46.53;31.10;;;;;;;;;;5033988;28;20205;-69
2022/09/30 06:23:53;;;;;;;41.57;26.30;;;;;;;;;;5032469;28;20200;-70
2022/09/30 06:26:19;;;;;;;41.80;28.63;;;;;;;;;;5036545;28;20221;-70
2022/09/30 06:28:44;;;;;;;45.10;29.10;;;;;;;;;;5027263;28;20186;-70
2022/09/30 06:31:10;;;;;;;45.73;28.23;;;;;;;;;;5028547;28;20190;-69
2022/09/30 06:33:36;;;;;;;42.90;29.63;;;;;;;;;;5029000;28;20744;-69
2022/09/30 06:36:03;;;;;;;42.80;29.93;;;;;;;;;;5028657;28;20277;-69
2022/09/30 06:38:30;;;;;;;43.30;30.47;;;;;;;;;;5046519;28;20238;-69
2022/09/30 06:40:58;;;;;;;42.17;27.50;;;;;;;;;;5032351;28;20653;-69
2022/09/30 06:43:23;;;;;;;41.53;28.93;;;;;;;;;;5035121;28;20244;-68
2022/09/30 06:45:50;;;;;;;43.17;28.63;;;;;;;;;;5040169;28;20630;-69
2022/09/30 06:48:16;;;;;;;38.30;26.87;;;;;;;;;;5033817;28;20259;-69
2022/09/30 06:50:42;;;;;;;40.07;28.40;;;;;;;;;;5032345;28;20273;-69
2022/09/30 06:53:10;;;;;;;43.43;28.60;;;;;;;;;;5033527;28;20289;-69
2022/09/30 06:55:37;;;;;;;41.30;27.70;;;;;;;;;;5031269;28;20201;-69
2022/09/30 06:58:08;;;;;;;41.30;25.73;;;;;;;;;;5033959;28;20597;-69
2022/09/30 07:00:35;;;;;;;41.00;28.27;;;;;;;;;;5034046;28;20193;-69
2022/09/30 07:03:00;;;;;;;40.77;27.67;;;;;;;;;;5037713;28;20182;-69
2022/09/30 07:05:26;;;;;;;42.63;27.83;;;;;;;;;;5033094;28;20380;-69
2022/09/30 07:07:52;;;;;;;46.20;31.47;;;;;;;;;;5039799;28;20541;-69
2022/09/30 07:10:19;;;;;;;39.87;28.57;;;;;;;;;;5034325;28;20209;-69
2022/09/30 07:12:48;;;;;;;39.47;28.47;;;;;;;;;;5034953;28;20292;-69
2022/09/30 07:15:14;;;;;;;41.63;29.73;;;;;;;;;;5036257;28;20200;-69
2022/09/30 07:17:39;;;;;;;38.30;27.63;;;;;;;;;;5037514;28;20189;-68
2022/09/30 07:20:06;;;;;;;43.83;29.40;;;;;;;;;;5043255;28;20202;-69
2022/09/30 07:22:33;;;;;;;47.20;33.10;;;;;;;;;;5032721;28;20185;-69
2022/09/30 07:25:00;;;;;;;41.70;31.13;;;;;;;;;;5036532;28;20178;-68
2022/09/30 07:27:27;;;;;;;49.27;32.93;;;;;;;;;;5042013;28;20192;-69
2022/09/30 07:29:53;;;;;;;47.27;32.60;;;;;;;;;;5032263;28;20366;-69
2022/09/30 07:32:20;;;;;;;43.20;31.40;;;;;;;;;;5035675;28;20296;-69
2022/09/30 07:34:46;;;;;;;48.57;34.00;;;;;;;;;;5037887;28;20181;-69
2022/09/30 07:37:15;;;;;;;50.10;32.73;;;;;;;;;;5034382;28;20183;-69
2022/09/30 07:39:46;;;;;;;47.13;34.10;;;;;;;;;;5025770;28;20300;-69
2022/09/30 07:42:13;;;;;;;46.47;33.77;;;;;;;;;;5032583;28;20170;-69
2022/09/30 07:44:40;;;;;;;45.03;32.13;;;;;;;;;;5037827;28;20192;-70
2022/09/30 07:47:06;;;;;;;41.77;29.93;;;;;;;;;;5036324;28;20549;-69
2022/09/30 07:49:33;;;;;;;50.70;33.03;;;;;;;;;;5034075;28;20266;-69
2022/09/30 07:51:58;;;;;;;43.23;31.03;;;;;;;;;;5035875;28;20202;-69
2022/09/30 07:54:28;;;;;;;44.50;32.00;;;;;;;;;;5037938;28;20612;-69
2022/09/30 07:56:54;;;;;;;46.60;32.97;;;;;;;;;;5032937;28;20360;-70
2022/09/30 07:59:20;;;;;;;44.07;30.77;;;;;;;;;;5032748;28;20243;-69
2022/09/30 08:01:46;;;;;;;42.27;31.03;;;;;;;;;;5031578;28;20185;-69
2022/09/30 08:04:13;;;;;;;45.03;31.97;;;;;;;;;;5037240;28;20516;-70
2022/09/30 08:06:45;;;;;;;44.67;31.27;;;;;;;;;;5037835;28;20189;-69
2022/09/30 08:09:11;;;;;;;38.77;28.43;;;;;;;;;;5040382;28;20177;-69
2022/09/30 08:11:37;;;;;;;38.73;28.47;;;;;;;;;;5044064;28;20550;-69
2022/09/30 08:14:03;;;;;;;41.87;29.43;;;;;;;;;;5034829;28;20278;-69
2022/09/30 08:16:29;;;;;;;40.10;28.73;;;;;;;;;;5030849;28;20615;-69
2022/09/30 08:18:56;;;;;;;38.73;27.33;;;;;;;;;;5031640;28;20284;-69
2022/09/30 08:21:21;;;;;;;38.20;27.70;;;;;;;;;;5034158;28;20173;-69
2022/09/30 08:23:47;;;;;;;41.73;28.10;;;;;;;;;;5034761;28;20293;-70
2022/09/30 08:26:14;;;;;;;32.55;23.90;;;;;;;;;;5034653;28;20239;-70
2022/09/30 08:28:39;;;;;;;32.65;24.45;;;;;;;;;;5031091;28;20208;-69
2022/09/30 08:31:07;;;;;;;31.83;22.13;;;;;;;;;;5033232;28;20206;-69
2022/09/30 08:33:34;;;;;;;32.22;24.15;;;;;;;;;;5036143;28;20244;-69
2022/09/30 08:36:03;;;;;;;32.17;23.07;;;;;;;;;;5037794;28;20186;-69
2022/09/30 08:38:28;;;;;;;33.53;23.65;;;;;;;;;;5032770;28;20228;-69
2022/09/30 08:41:10;;;;;;;32.80;23.77;;;;;;;;;;5028500;28;20475;-69
2022/09/30 08:43:51;;;;;;;32.97;22.75;;;;;;;;;;5028212;28;20178;-68
2022/09/30 08:46:43;;;;;;;30.35;22.08;;;;;;;;;;5032850;28;20249;-69
2022/09/30 08:49:44;;;;;;;33.90;22.75;;;;;;;;;;5041075;28;20174;-69
2022/09/30 08:52:21;;;;;;;31.73;20.42;;;;;;;;;;5027329;28;20306;-69
2022/09/30 08:54:52;;;;;;;29.10;20.35;;;;;;;;;;5031606;28;20216;-70
2022/09/30 08:57:18;;;;;;;29.45;20.35;;;;;;;;;;5027810;28;20255;-69
2022/09/30 08:59:47;;;;;;;26.75;19.73;;;;;;;;;;5028048;28;20189;-69
2022/09/30 09:02:26;;;;;;;27.17;19.52;;;;;;;;;;5025362;28;20555;-69
2022/09/30 09:04:56;;;;;;;25.75;18.77;;;;;;;;;;5026214;28;20236;-69
2022/09/30 09:07:50;;;;;;;25.08;18.08;;;;;;;;;;5029095;28;20209;-70
2022/09/30 09:10:27;;;;;;;24.02;16.85;;;;;;;;;;5025891;28;20166;-67
2022/09/30 09:13:10;;;;;;;22.42;17.17;;;;;;;;;;5038513;28;20193;-69
2022/09/30 09:15:49;;;;;;;23.48;16.30;;;;;;;;;;5037992;28;20540;-69
2022/09/30 09:18:38;;;;;;;22.13;15.60;;;;;;;;;;5027818;28;20185;-68
2022/09/30 09:21:20;;;;;;;19.73;15.27;;;;;;;;;;5031858;28;20189;-69
2022/09/30 09:23:47;;;;;;;22.20;15.95;;;;;;;;;;5035843;28;20227;-70
2022/09/30 09:26:14;;;;;;;19.52;15.52;;;;;;;;;;5033431;28;20181;-68
2022/09/30 09:28:52;;;;;;;22.60;15.45;;;;;;;;;;5034062;28;20666;-69
2022/09/30 09:31:19;;;;;;;22.73;15.20;;;;;;;;;;5026575;28;20190;-70
2022/09/30 09:33:46;;;;;;;21.17;16.55;;;;;;;;;;5040066;28;20571;-70
2022/09/30 09:36:41;;;;;;;22.27;15.82;;;;;;;;;;5039582;28;20203;-69
2022/09/30 09:39:16;;;;;;;20.65;15.32;;;;;;;;;;5038484;28;20253;-70
2022/09/30 09:42:19;;;;;;;20.02;14.35;;;;;;;;;;5028892;28;20715;-70
2022/09/30 09:45:01;;;;;;;20.42;15.07;;;;;;;;;;5027947;28;20600;-69
2022/09/30 09:47:26;;;;;;;20.67;15.23;;;;;;;;;;5041959;28;20186;-69
2022/09/30 09:49:56;;;;;;;19.88;15.00;;;;;;;;;;5030865;28;20236;-70
2022/09/30 09:52:48;;;;;;;20.90;14.48;;;;;;;;;;5033364;28;20197;-66
2022/09/30 09:55:17;;;;;;;23.40;15.85;;;;;;;;;;5040045;28;20190;-68
2022/09/30 09:57:43;;;;;;;21.75;16.08;;;;;;;;;;5045724;28;20189;-70
2022/09/30 10:03:20;;;;;;;20.23;16.75;;;;;;;;;;5033567;28;20344;-69
2022/09/30 10:06:02;;;;;;;26.58;16.95;;;;;;;;;;5030414;28;20541;-68
2022/09/30 10:08:30;;;;;;;22.65;17.17;;;;;;;;;;5028754;28;20178;-69
2022/09/30 10:10:59;;;;;;;25.60;18.35;;;;;;;;;;5031171;28;20613;-70
2022/09/30 10:13:28;;;;;;;27.70;18.85;;;;;;;;;;5032032;28;20186;-69
2022/09/30 10:15:59;;;;;;;28.35;20.25;;;;;;;;;;5044865;28;20660;-69
2022/09/30 10:18:33;;;;;;;28.90;19.95;;;;;;;;;;5043087;28;20268;-69
2022/09/30 10:21:22;;;;;;;26.15;19.70;;;;;;;;;;5037682;28;20548;-69
2022/09/30 10:23:48;;;;;;;21.15;18.45;;;;;;;;;;5041940;28;20224;-71
2022/09/30 10:26:13;;;;;;;24.88;18.80;;;;;;;;;;5033881;28;20190;-67
2022/09/30 10:28:54;;;;;;;23.15;16.73;;;;;;;;;;5043935;28;20550;-69
2022/09/30 10:31:31;;;;;;;24.73;18.27;;;;;;;;;;5038664;28;20243;-69
2022/09/30 10:34:18;;;;;;;23.10;18.00;;;;;;;;;;5051050;28;20256;-69
2022/09/30 10:36:45;;;;;;;22.52;18.33;;;;;;;;;;5048737;28;20181;-68
2022/09/30 10:39:34;;;;;;;21.73;18.10;;;;;;;;;;5048677;28;20642;-69
2022/09/30 10:42:11;;;;;;;23.60;17.83;;;;;;;;;;5030200;28;20220;-68
2022/09/30 10:45:00;;;;;;;22.15;15.95;;;;;;;;;;5031540;28;20178;-68
2022/09/30 10:47:27;;;;;;;22.17;17.67;;;;;;;;;;5047520;28;20189;-71
2022/09/30 10:49:55;;;;;;;21.88;16.20;;;;;;;;;;5041907;28;20584;-67
2022/09/30 10:52:25;;;;;;;19.00;15.10;;;;;;;;;;5038927;28;20198;-67
2022/09/30 10:54:52;;;;;;;23.40;16.38;;;;;;;;;;5040078;28;20184;-69
2022/09/30 10:57:25;;;;;;;18.30;15.82;;;;;;;;;;5049130;28;20189;-68
2022/09/30 11:00:08;;;;;;;21.90;17.30;;;;;;;;;;5038783;28;20595;-68
2022/09/30 11:03:02;;;;;;;21.95;17.13;;;;;;;;;;5049990;28;20812;-69
2022/09/30 11:05:30;;;;;;;23.95;17.60;;;;;;;;;;5051320;28;20634;-67
2022/09/30 11:08:10;;;;;;;22.00;17.13;;;;;;;;;;5036239;28;20173;-69
2022/09/30 11:10:42;;;;;;;21.13;17.35;;;;;;;;;;5046980;28;20268;-69
2022/09/30 11:13:10;;;;;;;18.85;16.20;;;;;;;;;;5041988;28;20565;-69
2022/09/30 11:16:08;;;;;;;19.52;16.88;;;;;;;;;;5030961;28;20182;-68
2022/09/30 11:18:42;;;;;;;20.95;16.85;;;;;;;;;;5031588;28;20212;-69
2022/09/30 11:21:28;;;;;;;17.88;15.23;;;;;;;;;;5028988;28;20189;-68
2022/09/30 11:24:11;;;;;;;20.02;16.35;;;;;;;;;;5031947;28;20198;-68
2022/09/30 11:26:51;;;;;;;17.77;15.45;;;;;;;;;;5049809;28;20192;-67
2022/09/30 11:29:38;;;;;;;18.65;16.58;;;;;;;;;;5030528;28;20268;-69
2022/09/30 11:32:36;;;;;;;20.25;16.17;;;;;;;;;;5030164;28;20216;-68
2022/09/30 11:35:26;;;;;;;18.65;15.52;;;;;;;;;;5035872;28;20178;-69
2022/09/30 11:38:10;;;;;;;19.60;16.13;;;;;;;;;;5039216;28;20218;-68
2022/09/30 11:40:41;;;;;;;18.10;14.82;;;;;;;;;;5030186;28;20586;-68
2022/09/30 11:43:18;;;;;;;17.20;15.00;;;;;;;;;;5037937;28;20547;-68
2022/09/30 11:46:25;;;;;;;18.40;15.27;;;;;;;;;;5033464;28;20181;-68
2022/09/30 11:48:59;;;;;;;16.83;15.05;;;;;;;;;;5023129;28;20212;-68
2022/09/30 11:51:52;;;;;;;14.65;13.07;;;;;;;;;;5041533;28;20596;-69
2022/09/30 11:54:35;;;;;;;15.93;14.25;;;;;;;;;;5028886;28;20256;-68
2022/09/30 11:57:22;;;;;;;16.80;14.30;;;;;;;;;;5029617;28;20597;-68
2022/09/30 11:59:54;;;;;;;16.50;14.77;;;;;;;;;;5030061;28;20205;-68
2022/09/30 12:02:36;;;;;;;18.52;15.07;;;;;;;;;;5043428;28;20681;-68
2022/09/30 12:05:09;;;;;;;16.10;14.13;;;;;;;;;;5032247;28;20245;-69
2022/09/30 12:07:44;;;;;;;16.58;13.65;;;;;;;;;;5034996;28;20276;-68
2022/09/30 12:10:23;;;;;;;19.15;14.68;;;;;;;;;;5049179;28;20203;-68
2022/09/30 12:12:54;;;;;;;16.75;14.82;;;;;;;;;;5048454;28;20696;-71
2022/09/30 12:15:22;;;;;;;17.08;14.15;;;;;;;;;;5044861;28;20740;-68
2022/09/30 12:17:59;;;;;;;17.42;15.00;;;;;;;;;;5037786;28;20239;-68
2022/09/30 12:20:50;;;;;;;16.20;13.95;;;;;;;;;;5046968;28;20251;-69
2022/09/30 12:23:21;;;;;;;18.40;15.27;;;;;;;;;;5028655;28;20175;-70
2022/09/30 12:25:59;;;;;;;16.48;13.88;;;;;;;;;;5043164;28;20299;-68
2022/09/30 12:31:40;;;;;;;18.45;14.85;;;;;;;;;;5027022;28;20221;-68
2022/09/30 12:34:36;;;;;;;19.80;15.40;;;;;;;;;;5041603;28;20235;-68
2022/09/30 12:37:40;;;;;;;16.20;13.70;;;;;;;;;;5027213;28;20192;-68
2022/09/30 12:40:28;;;;;;;19.38;14.55;;;;;;;;;;5036488;28;20299;-69
2022/09/30 12:42:57;;;;;;;15.77;14.07;;;;;;;;;;5026880;28;20286;-74
2022/09/30 12:46:00;;;;;;;16.33;14.30;;;;;;;;;;5037332;28;20603;-72
2022/09/30 12:48:37;;;;;;;16.40;14.60;;;;;;;;;;5031586;28;20228;-67
2022/09/30 12:51:04;;;;;;;19.30;15.05;;;;;;;;;;5030431;28;20197;-68
2022/09/30 12:53:33;;;;;;;19.58;14.40;;;;;;;;;;5032373;28;20186;-67
2022/09/30 12:56:09;;;;;;;16.65;13.98;;;;;;;;;;5042671;28;20182;-67
2022/09/30 12:58:42;;;;;;;16.35;14.65;;;;;;;;;;5035737;28;20173;-67
2022/09/30 13:01:38;;;;;;;19.88;14.60;;;;;;;;;;5034096;28;20203;-68
2022/09/30 13:04:03;;;;;;;16.38;14.65;;;;;;;;;;5019789;28;20285;-67
2022/09/30 13:06:44;;;;;;;15.27;13.30;;;;;;;;;;5037215;28;20273;-70
2022/09/30 13:09:15;;;;;;;16.20;14.50;;;;;;;;;;5032784;28;20259;-67
2022/09/30 13:11:46;;;;;;;15.95;14.25;;;;;;;;;;5039930;28;20756;-67
2022/09/30 13:14:21;;;;;;;16.92;15.00;;;;;;;;;;5032411;28;20215;-67
2022/09/30 13:17:06;;;;;;;16.40;14.68;;;;;;;;;;5042463;28;20310;-67
2022/09/30 13:19:52;;;;;;;15.50;14.00;;;;;;;;;;5027521;28;20182;-67
2022/09/30 13:22:18;;;;;;;17.20;14.18;;;;;;;;;;5031534;28;20216;-68
2022/09/30 13:25:16;;;;;;;20.70;13.50;;;;;;;;;;5036487;28;20182;-66
2022/09/30 13:27:44;;;;;;;15.80;14.18;;;;;;;;;;5044999;28;20185;-67
2022/09/30 13:30:15;;;;;;;18.10;14.82;;;;;;;;;;5035335;28;20303;-68
2022/09/30 13:32:44;;;;;;;16.85;14.30;;;;;;;;;;5044216;28;20229;-67
2022/09/30 13:35:29;;;;;;;19.98;14.98;;;;;;;;;;5035886;28;20679;-68
2022/09/30 13:38:12;;;;;;;17.10;14.80;;;;;;;;;;5038029;28;20185;-67
2022/09/30 13:41:04;;;;;;;17.95;15.57;;;;;;;;;;5033660;28;20192;-67
2022/09/30 13:43:29;;;;;;;19.95;15.07;;;;;;;;;;5036467;28;20197;-68
2022/09/30 13:45:55;;;;;;;19.08;15.57;;;;;;;;;;5036176;28;20646;-67
2022/09/30 13:48:35;;;;;;;19.38;14.98;;;;;;;;;;5036806;28;20175;-67
2022/09/30 13:51:11;;;;;;;17.23;15.38;;;;;;;;;;5036471;28;20182;-67
2022/09/30 13:53:40;;;;;;;17.65;15.38;;;;;;;;;;5038804;28;20189;-67
2022/09/30 13:56:12;;;;;;;16.90;15.13;;;;;;;;;;5031321;28;20217;-70
2022/09/30 13:59:08;;;;;;;16.50;14.75;;;;;;;;;;5033533;28;20658;-67
2022/09/30 14:01:50;;;;;;;16.25;14.60;;;;;;;;;;5035816;28;20201;-68
2022/09/30 14:04:37;;;;;;;16.02;14.32;;;;;;;;;;5037402;28;20971;-68
2022/09/30 14:07:20;;;;;;;15.18;13.55;;;;;;;;;;5032717;28;20201;-68
2022/09/30 14:10:20;;;;;;;15.15;13.73;;;;;;;;;;5035490;28;20185;-67
2022/09/30 14:13:04;;;;;;;14.55;13.15;;;;;;;;;;5030121;28;20198;-68
2022/09/30 14:15:56;;;;;;;16.10;13.95;;;;;;;;;;5032248;28;20391;-68
2022/09/30 14:18:45;;;;;;;15.40;13.30;;;;;;;;;;5034942;28;20637;-67
2022/09/30 14:21:43;;;;;;;15.75;13.98;;;;;;;;;;5049217;28;20272;-68
2022/09/30 14:24:15;;;;;;;14.90;13.32;;;;;;;;;;5039135;28;20181;-68
2022/09/30 14:26:55;;;;;;;13.90;12.50;;;;;;;;;;5042860;28;20648;-68
2022/09/30 14:29:38;;;;;;;13.60;11.30;;;;;;;;;;5035434;28;20669;-68
2022/09/30 14:32:17;;;;;;;12.20;10.93;;;;;;;;;;5034615;28;20205;-71
2022/09/30 14:34:45;;;;;;;13.43;10.98;;;;;;;;;;5035763;28;20243;-68
2022/09/30 14:37:22;;;;;;;13.07;10.50;;;;;;;;;;5046548;28;20949;-68
2022/09/30 14:39:48;;;;;;;11.85;10.52;;;;;;;;;;5035169;28;20231;-70
2022/09/30 14:42:46;;;;;;;13.10;11.73;;;;;;;;;;4700028;28;10000812;-68
2022/09/30 14:45:25;;;;;;;15.48;11.80;;;;;;;;;;5039712;28;20476;-67
2022/09/30 14:47:52;;;;;;;14.50;12.05;;;;;;;;;;5040317;28;20188;-68
2022/09/30 14:50:21;;;;;;;12.80;11.02;;;;;;;;;;5039953;28;20666;-67
2022/09/30 14:52:52;;;;;;;17.30;12.00;;;;;;;;;;5034940;28;20741;-68
2022/09/30 14:55:25;;;;;;;11.85;10.65;;;;;;;;;;5030390;28;20174;-67
2022/09/30 14:58:17;;;;;;;10.98;9.20;;;;;;;;;;5038667;28;20189;-68
2022/09/30 15:00:44;;;;;;;10.30;9.30;;;;;;;;;;5035016;28;20202;-68