Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:50;;;;;;;5.38;1.48;;;14.40;93.10;;;;;;5091800;28;20513;-63
2022/04/05 00:04:15;;;;;;;3.13;1.05;;;13.20;92.70;;;;;;5085402;28;20056;-65
2022/04/05 00:06:41;;;;;;;6.75;1.42;;;14.40;93.00;;;;;;5076231;28;20131;-64
2022/04/05 00:09:07;;;;;;;5.38;1.40;;;14.20;93.20;;;;;;5087737;28;20494;-63
2022/04/05 00:11:33;;;;;;;3.78;1.55;;;14.20;93.20;;;;;;5094223;28;20040;-64
2022/04/05 00:13:58;;;;;;;4.25;1.23;;;14.20;93.00;;;;;;5093562;28;20036;-66
2022/04/05 00:16:24;;;;;;;5.78;1.33;;;14.40;93.10;;;;;;5093432;28;20040;-66
2022/04/05 00:18:50;;;;;;;4.45;1.35;;;14.20;92.90;;;;;;5091641;28;20039;-66
2022/04/05 00:21:15;;;;;;;5.22;1.67;;;14.40;92.90;;;;;;5077873;28;20135;-67
2022/04/05 00:23:42;;;;;;;6.00;1.38;;;;;;;;;;5075286;28;21058;-67
2022/04/05 00:26:08;;;;;;;3.67;1.40;;;;;;;;;;5092184;28;20040;-66
2022/04/05 00:28:33;;;;;;;5.43;1.38;;;14.30;93.00;;;;;;5084911;28;20426;-66
2022/04/05 00:30:59;;;;;;;4.03;1.13;;;14.50;92.90;;;;;;5083967;28;20083;-67
2022/04/05 00:33:25;;;;;;;5.95;1.50;;;14.30;92.90;;;;;;5084400;28;20036;-67
2022/04/05 00:35:51;;;;;;;6.50;1.55;;;14.20;91.60;;;;;;5084621;28;20077;-67
2022/04/05 00:38:18;;;;;;;3.97;1.20;;;;;;;;;;5086422;28;20496;-67
2022/04/05 00:40:44;;;;;;;3.85;1.23;;;14.20;93.20;;;;;;5073906;28;20055;-67
2022/04/05 00:43:10;;;;;;;5.07;1.60;;;;;;;;;;5073622;28;20036;-66
2022/04/05 00:45:35;;;;;;;4.53;1.20;;;14.00;92.80;;;;;;5082707;28;20074;-66
2022/04/05 00:48:04;;;;;;;4.53;1.50;;;14.20;92.80;;;;;;5090908;28;20486;-66
2022/04/05 00:50:32;;;;;;;7.57;1.80;;;13.90;92.60;;;;;;5085213;28;20040;-66
2022/04/05 00:52:57;;;;;;;5.78;1.40;;;14.20;91.70;;;;;;5088753;28;20375;-63
2022/04/05 00:55:23;;;;;;;6.88;1.67;;;;;;;;;;5059729;28;20044;-65
2022/04/05 00:57:50;;;;;;;5.72;1.42;;;14.20;92.80;;;;;;5075090;28;20047;-64
2022/04/05 01:00:16;;;;;;;6.22;2.15;;;14.10;92.60;;;;;;5082931;28;20067;-64
2022/04/05 01:02:42;;;;;;;4.95;1.45;;;14.20;92.70;;;;;;5097280;28;20141;-64
2022/04/05 01:05:08;;;;;;;4.88;1.10;;;13.90;91.50;;;;;;5094185;28;20106;-65
2022/04/05 01:07:34;;;;;;;6.45;1.52;;;14.30;92.70;;;;;;5097672;28;20082;-63
2022/04/05 01:10:00;;;;;;;5.15;1.65;;;14.10;92.80;;;;;;5094702;28;20036;-64
2022/04/05 01:12:26;;;;;;;6.80;1.58;;;14.20;92.80;;;;;;5080127;28;20040;-64
2022/04/05 01:14:52;;;;;;;6.28;1.80;;;14.10;91.30;;;;;;5096574;28;20039;-62
2022/04/05 01:17:18;;;;;;;7.22;1.40;;;14.20;92.80;;;;;;5088814;28;20389;-65
2022/04/05 01:19:46;;;;;;;6.68;1.58;;;;;;;;;;5086734;28;20044;-64
2022/04/05 01:22:12;;;;;;;5.03;1.40;;;14.30;92.70;;;;;;5082147;28;20049;-63
2022/04/05 01:24:38;;;;;;;4.20;1.35;;;14.10;91.60;;;;;;5076294;28;20125;-63
2022/04/05 01:27:06;;;;;;;4.07;1.20;;;14.30;92.70;;;;;;5076994;28;20080;-64
2022/04/05 01:29:32;;;;;;;5.80;1.40;;;14.30;91.60;;;;;;5089082;28;20047;-64
2022/04/05 01:32:06;;;;;;;5.03;1.30;;;14.40;90.80;;;;;;5089853;28;20040;-64
2022/04/05 01:34:32;;;;;;;4.03;1.58;;;14.30;91.70;;;;;;5095592;28;20094;-63
2022/04/05 01:37:00;;;;;;;4.45;1.40;;;14.00;91.70;;;;;;5096832;28;20096;-63
2022/04/05 01:39:29;;;;;;;4.43;1.17;;;14.40;92.80;;;;;;5087073;28;20062;-63
2022/04/05 01:41:56;;;;;;;4.45;1.30;;;;;;;;;;5081270;28;20059;-64
2022/04/05 01:44:22;;;;;;;5.45;1.58;;;13.90;92.70;;;;;;5075672;28;20114;-63
2022/04/05 01:46:48;;;;;;;6.47;1.40;;;14.10;91.70;;;;;;5076393;28;20044;-64
2022/04/05 01:49:14;;;;;;;4.85;1.20;;;;;;;;;;5075069;28;20109;-65
2022/04/05 01:51:41;;;;;;;4.95;1.27;;;14.20;92.90;;;;;;5076374;28;20493;-64
2022/04/05 01:54:07;;;;;;;6.40;1.30;;;14.10;91.60;;;;;;5081191;28;20056;-62
2022/04/05 01:56:34;;;;;;;5.97;1.50;;;;;;;;;;5090736;28;20374;-64
2022/04/05 01:59:00;;;;;;;3.83;1.15;;;14.20;92.70;;;;;;5092482;28;20044;-64
2022/04/05 02:01:27;;;;;;;7.85;1.70;;;;;;;;;;5075922;28;20052;-66
2022/04/05 02:03:52;;;;;;;9.23;1.73;;;14.10;92.80;;;;;;5078206;28;20048;-63
2022/04/05 02:06:19;;;;;;;4.65;1.55;;;14.20;92.70;;;;;;5084312;28;20028;-63
2022/04/05 02:08:45;;;;;;;5.60;1.30;;;14.30;92.70;;;;;;5080658;28;20382;-64
2022/04/05 02:11:10;;;;;;;6.30;1.45;;;14.30;92.70;;;;;;5094120;28;20039;-64
2022/04/05 02:13:36;;;;;;;6.20;1.48;;;14.30;92.70;;;;;;5084083;28;20071;-64
2022/04/05 02:16:05;;;;;;;4.18;1.10;;;14.10;92.80;;;;;;5075757;28;20048;-64
2022/04/05 02:18:31;;;;;;;6.13;1.50;;;14.20;91.70;;;;;;5089606;28;20500;-64
2022/04/05 02:20:57;;;;;;;5.82;1.30;;;14.20;92.70;;;;;;5079717;28;20036;-64
2022/04/05 02:23:23;;;;;;;5.40;1.20;;;14.40;92.90;;;;;;5075971;28;20048;-63
2022/04/05 02:25:49;;;;;;;6.15;1.15;;;14.30;91.40;;;;;;5076023;28;20071;-63
2022/04/05 02:28:14;;;;;;;3.83;1.20;;;14.20;92.70;;;;;;5083555;28;20059;-63
2022/04/05 02:30:41;;;;;;;4.47;1.55;;;14.30;91.60;;;;;;5082389;28;20389;-64
2022/04/05 02:33:07;;;;;;;4.65;1.20;;;14.20;92.70;;;;;;5075401;28;20046;-64
2022/04/05 02:35:33;;;;;;;5.03;1.40;;;14.20;91.60;;;;;;5083642;28;20043;-64
2022/04/05 02:38:00;;;;;;;6.05;1.50;;;14.00;92.60;;;;;;5088431;28;20036;-63
2022/04/05 02:40:26;;;;;;;3.90;1.10;;;14.20;92.80;;;;;;5093862;28;20051;-63
2022/04/05 02:42:51;;;;;;;4.60;1.42;;;14.50;91.70;;;;;;5085932;28;20047;-63
2022/04/05 02:45:17;;;;;;;5.72;1.27;;;13.90;92.60;;;;;;5094137;28;20040;-64
2022/04/05 02:47:44;;;;;;;5.05;1.30;;;;;;;;;;5095785;28;20036;-64
2022/04/05 02:50:10;;;;;;;5.53;1.30;;;;;;;;;;5093903;28;20044;-63
2022/04/05 02:52:36;;;;;;;3.70;1.30;;;14.40;92.90;;;;;;5090487;28;20414;-64
2022/04/05 02:55:02;;;;;;;6.97;1.40;;;14.00;91.60;;;;;;5088729;28;20493;-65
2022/04/05 02:57:28;;;;;;;4.60;1.20;;;;;;;;;;5095247;28;20032;-65
2022/04/05 02:59:54;;;;;;;5.80;1.30;;;14.20;91.60;;;;;;5086050;28;20040;-66
2022/04/05 03:02:19;;;;;;;5.03;1.38;;;14.10;92.80;;;;;;5094955;28;20387;-65
2022/04/05 03:04:45;;;;;;;5.03;1.40;;;14.10;92.70;;;;;;5091920;28;20056;-65
2022/04/05 03:07:11;;;;;;;5.82;1.30;;;14.40;92.80;;;;;;5085914;28;20067;-64
2022/04/05 03:09:37;;;;;;;4.60;1.00;;;;;;;;;;5083939;28;20392;-67
2022/04/05 03:12:03;;;;;;;7.80;1.67;;;14.10;91.60;;;;;;5084760;28;20090;-64
2022/04/05 03:14:29;;;;;;;7.13;1.52;;;14.00;91.60;;;;;;5093560;28;20431;-65
2022/04/05 03:16:55;;;;;;;5.25;1.52;;;14.30;92.70;;;;;;5088619;28;20119;-65
2022/04/05 03:19:21;;;;;;;4.90;1.60;;;14.30;92.90;;;;;;5094250;28;20484;-65
2022/04/05 03:21:46;;;;;;;4.15;1.60;;;14.10;92.70;;;;;;5089101;28;20063;-65
2022/04/05 03:24:12;;;;;;;4.85;1.40;;;14.20;92.70;;;;;;5093632;28;20079;-65
2022/04/05 03:26:38;;;;;;;5.32;1.48;;;14.10;92.70;;;;;;5094676;28;20072;-66
2022/04/05 03:29:03;;;;;;;2.45;0.93;;;14.10;92.60;;;;;;5077668;28;20044;-65
2022/04/05 03:31:29;;;;;;;4.90;1.70;;;14.10;92.60;;;;;;5076568;28;20091;-66
2022/04/05 03:33:55;;;;;;;4.72;1.10;;;14.20;92.60;;;;;;5082996;28;20076;-65
2022/04/05 03:36:20;;;;;;;4.60;1.42;;;14.30;92.90;;;;;;5074180;28;20041;-63
2022/04/05 03:38:46;;;;;;;4.55;1.20;;;14.00;91.60;;;;;;5080919;28;20397;-66
2022/04/05 03:41:12;;;;;;;6.65;1.45;;;14.20;92.70;;;;;;5088139;28;20123;-68
2022/04/05 03:43:37;;;;;;;3.45;1.02;;;14.40;92.80;;;;;;5089058;28;20485;-67
2022/04/05 03:46:03;;;;;;;4.90;1.20;;;14.30;92.70;;;;;;5093437;28;20189;-67
2022/04/05 03:48:29;;;;;;;7.00;2.00;;;14.40;92.80;;;;;;5093202;28;20048;-65
2022/04/05 03:50:54;;;;;;;4.32;1.20;;;14.30;92.90;;;;;;5075189;28;20036;-67
2022/04/05 03:53:20;;;;;;;5.25;1.13;;;;;;;;;;5085913;28;20040;-66
2022/04/05 03:55:47;;;;;;;5.28;1.30;;;;;;;;;;5072395;28;20213;-66
2022/04/05 03:58:12;;;;;;;5.93;1.58;;;14.40;92.60;;;;;;5072505;28;20136;-61
2022/04/05 04:00:38;;;;;;;6.47;1.23;;;14.10;92.60;;;;;;5078835;28;20051;-64
2022/04/05 04:03:05;;;;;;;6.88;1.52;;;;;;;;;;5088982;28;20048;-63
2022/04/05 04:05:30;;;;;;;9.45;1.85;;;14.20;92.70;;;;;;5073480;28;20044;-64
2022/04/05 04:07:56;;;;;;;4.70;1.30;;;14.40;92.70;;;;;;5081699;28;20524;-64
2022/04/05 04:10:22;;;;;;;5.22;1.30;;;14.30;92.80;;;;;;5091284;28;20039;-64
2022/04/05 04:12:47;;;;;;;10.35;1.70;;;14.10;92.70;;;;;;5092933;28;20095;-64
2022/04/05 04:15:13;;;;;;;7.43;1.48;;;13.80;92.60;;;;;;5077348;28;20119;-64
2022/04/05 04:17:39;;;;;;;7.50;1.38;;;14.20;92.60;;;;;;5073195;28;20448;-63
2022/04/05 04:20:06;;;;;;;7.10;1.50;;;14.10;92.60;;;;;;5074153;28;20059;-67
2022/04/05 04:22:31;;;;;;;10.20;1.70;;;14.10;91.50;;;;;;5073849;28;20037;-67
2022/04/05 04:24:58;;;;;;;6.13;1.42;;;;;;;;;;5075666;28;20051;-66
2022/04/05 04:27:24;;;;;;;4.78;1.52;;;14.10;92.70;;;;;;5075953;28;20494;-67
2022/04/05 04:29:51;;;;;;;4.25;1.13;;;14.20;92.60;;;;;;5082907;28;20556;-67
2022/04/05 04:32:16;;;;;;;7.38;1.90;;;14.10;92.50;;;;;;5091115;28;20036;-66
2022/04/05 04:34:42;;;;;;;7.40;1.80;;;14.20;92.50;;;;;;5077101;28;20071;-67
2022/04/05 04:37:08;;;;;;;8.10;1.60;;;;;;;;;;5094107;28;20043;-66
2022/04/05 04:39:35;;;;;;;7.75;1.65;;;14.20;91.50;;;;;;5083821;28;20040;-67
2022/04/05 04:42:01;;;;;;;8.68;1.80;;;13.70;92.40;;;;;;5070441;28;20036;-67
2022/04/05 04:44:27;;;;;;;4.95;1.10;;;14.10;92.80;;;;;;5091246;28;20059;-67
2022/04/05 04:46:53;;;;;;;7.88;1.77;;;13.80;92.50;;;;;;5075902;28;20048;-67
2022/04/05 04:49:18;;;;;;;10.27;1.50;;;14.10;92.50;;;;;;5077168;28;20040;-67
2022/04/05 04:51:44;;;;;;;5.05;1.45;;;13.90;91.30;;;;;;5091282;28;20051;-66
2022/04/05 04:54:10;;;;;;;5.65;1.20;;;14.10;92.50;;;;;;5089274;28;20040;-64
2022/04/05 04:56:36;;;;;;;7.70;1.35;;;14.10;92.60;;;;;;5083692;28;20044;-63
2022/04/05 04:59:01;;;;;;;6.50;1.77;;;14.10;91.40;;;;;;5079606;28;20505;-63
2022/04/05 05:01:27;;;;;;;8.35;1.70;;;14.00;92.40;;;;;;5090534;28;20070;-67
2022/04/05 05:03:53;;;;;;;7.70;1.52;;;14.10;91.30;;;;;;5081397;28;20552;-67
2022/04/05 05:06:19;;;;;;;7.55;1.80;;;;;;;;;;5090105;28;20078;-66
2022/04/05 05:08:45;;;;;;;7.45;1.55;;;14.10;92.50;;;;;;5075058;28;20082;-67
2022/04/05 05:11:11;;;;;;;8.02;1.95;;;13.80;92.40;;;;;;5092357;28;20044;-67
2022/04/05 05:13:37;;;;;;;5.93;1.80;;;;;;;;;;5088615;28;20046;-67
2022/04/05 05:16:03;;;;;;;6.90;1.63;;;14.10;92.40;;;;;;5084286;28;20040;-67
2022/04/05 05:18:29;;;;;;;5.65;1.35;;;;;;;;;;5078821;28;20036;-67
2022/04/05 05:20:55;;;;;;;7.07;1.55;;;14.10;92.50;;;;;;5072498;28;20055;-66
2022/04/05 05:23:21;;;;;;;4.38;1.15;;;13.80;92.30;;;;;;5072794;28;20032;-65
2022/04/05 05:25:47;;;;;;;8.88;1.70;;;14.00;92.40;;;;;;5073126;28;20082;-66
2022/04/05 05:28:14;;;;;;;7.57;1.80;;;14.00;92.40;;;;;;5082118;28;20040;-67
2022/04/05 05:30:40;;;;;;;7.50;1.88;;;14.10;91.30;;;;;;5080568;28;20048;-67
2022/04/05 05:33:06;;;;;;;6.95;1.73;;;14.20;92.40;;;;;;5071680;28;20078;-67
2022/04/05 05:35:31;;;;;;;7.30;1.70;;;14.00;91.20;;;;;;5090708;28;20040;-66
2022/04/05 05:37:57;;;;;;;9.80;1.73;;;14.20;92.30;;;;;;5091901;28;20040;-68
2022/04/05 05:40:23;;;;;;;8.98;1.88;;;14.00;92.30;;;;;;5057259;28;20051;-67
2022/04/05 05:42:52;;;;;;;10.68;1.58;;;;;;;;;;5089183;28;20119;-67
2022/04/05 05:45:18;;;;;;;6.05;1.98;;;14.10;92.40;;;;;;5077754;28;20075;-67
2022/04/05 05:47:44;;;;;;;7.32;1.50;;;14.10;92.40;;;;;;5096920;28;20125;-67
2022/04/05 05:50:12;;;;;;;8.63;1.90;;;;;;;;;;5080094;28;20036;-67
2022/04/05 05:52:39;;;;;;;6.63;1.45;;;14.00;92.20;;;;;;5092166;28;20040;-67
2022/04/05 05:55:05;;;;;;;7.15;1.80;;;14.10;92.20;;;;;;5082854;28;20078;-66
2022/04/05 05:57:30;;;;;;;6.97;2.03;;;14.10;92.40;;;;;;5087896;28;20049;-66
2022/04/05 05:59:56;;;;;;;6.72;1.70;;;14.30;92.30;;;;;;5078601;28;20037;-66
2022/04/05 06:02:22;;;;;;;7.05;1.63;;;14.20;90.80;;;;;;5089733;28;20064;-66
2022/04/05 06:04:48;;;;;;;6.13;1.27;;;14.10;91.10;;;;;;5083546;28;20489;-67
2022/04/05 06:07:13;;;;;;;7.60;1.40;;;14.10;92.20;;;;;;5079400;28;20044;-66
2022/04/05 06:09:39;;;;;;;9.10;1.48;;;14.20;91.70;;;;;;5079642;28;20122;-67
2022/04/05 06:12:06;;;;;;;8.05;1.55;;;;;;;;;;5080313;28;20044;-67
2022/04/05 06:14:32;;;;;;;6.28;1.40;;;;;;;;;;5092239;28;20062;-67
2022/04/05 06:16:58;;;;;;;6.32;1.25;;;;;;;;;;5074646;28;20072;-67
2022/04/05 06:19:24;;;;;;;6.22;1.63;;;14.30;92.20;;;;;;5077795;28;20056;-67
2022/04/05 06:21:49;;;;;;;7.95;1.60;;;14.10;92.10;;;;;;5081658;28;20425;-67
2022/04/05 06:24:15;;;;;;;8.48;1.90;;;14.30;92.20;;;;;;5077899;28;20048;-66
2022/04/05 06:26:41;;;;;;;8.65;2.03;;;14.30;92.20;;;;;;5095917;28;20124;-67
2022/04/05 06:29:07;;;;;;;9.82;2.17;;;14.20;92.10;;;;;;5091751;28;20044;-67
2022/04/05 06:31:33;;;;;;;6.18;1.38;;;;;;;;;;5077077;28;20040;-67
2022/04/05 06:34:02;;;;;;;6.50;1.48;;;14.30;92.10;;;;;;5082927;28;20093;-66
2022/04/05 06:36:29;;;;;;;8.05;1.90;;;14.30;91.00;;;;;;5093451;28;20051;-67
2022/04/05 06:38:54;;;;;;;6.18;1.45;;;14.00;92.00;;;;;;5089074;28;20486;-66
2022/04/05 06:41:21;;;;;;;7.22;1.52;;;14.20;90.90;;;;;;5082954;28;20112;-67
2022/04/05 06:43:47;;;;;;;6.45;1.50;;;14.00;92.00;;;;;;5083665;28;20546;-67
2022/04/05 06:46:15;;;;;;;8.50;1.48;;;14.40;92.10;;;;;;5089412;28;20392;-67
2022/04/05 06:48:40;;;;;;;8.70;1.63;;;14.50;90.90;;;;;;5094651;28;20070;-68
2022/04/05 06:51:06;;;;;;;5.82;1.38;;;14.30;92.00;;;;;;5095756;28;20113;-67
2022/04/05 06:53:32;;;;;;;7.32;1.50;;;14.30;90.90;;;;;;5087223;28;20486;-63
2022/04/05 06:55:58;;;;;;;7.22;1.60;;;14.10;91.90;;;;;;5073436;28;20481;-63
2022/04/05 06:58:24;;;;;;;5.45;1.30;;;14.60;92.00;;;;;;5084589;28;20105;-62
2022/04/05 07:00:50;;;;;;;7.57;1.65;;;14.30;90.80;;;;;;5088602;28;20423;-62
2022/04/05 07:03:16;;;;;;;8.68;1.60;;;14.50;91.90;;;;;;5089068;28;20509;-62
2022/04/05 07:05:41;;;;;;;7.03;1.48;;;14.30;91.90;;;;;;5091776;28;20059;-64
2022/04/05 07:08:10;;;;;;;6.18;1.50;;;14.70;91.90;;;;;;5080364;28;20072;-62
2022/04/05 07:10:36;;;;;;;8.88;1.67;;;14.50;91.90;;;;;;5085204;28;20044;-62
2022/04/05 07:13:01;;;;;;;9.95;1.73;;;14.80;92.00;;;;;;5095013;28;20044;-62
2022/04/05 07:15:28;;;;;;;6.63;1.50;;;;;;;;;;5082841;28;20048;-66
2022/04/05 07:17:54;;;;;;;8.43;1.90;;;14.40;91.90;;;;;;5089967;28;20400;-62
2022/04/05 07:20:20;;;;;;;7.95;1.58;;;14.70;90.90;;;;;;5093594;28;20048;-62
2022/04/05 07:22:48;;;;;;;4.47;1.45;;;14.70;91.90;;;;;;5089915;28;20040;-63
2022/04/05 07:25:15;;;;;;;10.13;2.28;;;14.60;91.90;;;;;;5086878;28;20048;-62
2022/04/05 07:27:40;;;;;;;5.40;1.35;;;14.90;91.90;;;;;;5092324;28;20036;-62
2022/04/05 07:30:07;;;;;;;10.68;1.67;;;14.60;91.80;;;;;;5092410;28;20055;-62
2022/04/05 07:32:39;;;;;;;7.72;1.90;;;14.50;89.90;;;;;;5075560;28;20063;-67
2022/04/05 07:35:06;;;;;;;9.20;1.92;;;14.70;91.80;;;;;;5090287;28;20041;-67
2022/04/05 07:37:31;;;;;;;7.00;1.70;;;14.80;91.90;;;;;;5089069;28;20032;-63
2022/04/05 07:39:58;;;;;;;9.00;1.75;;;14.80;91.80;;;;;;5087011;28;20129;-62
2022/04/05 07:42:24;;;;;;;7.82;1.80;;;14.50;90.60;;;;;;5092342;28;20040;-61
2022/04/05 07:44:50;;;;;;;6.60;1.83;;;14.60;91.60;;;;;;5080276;28;20044;-67
2022/04/05 07:47:17;;;;;;;5.75;1.35;;;;;;;;;;5092099;28;20500;-67
2022/04/05 07:49:43;;;;;;;6.30;1.42;;;14.90;91.70;;;;;;5073649;28;20040;-67
2022/04/05 07:52:09;;;;;;;6.68;1.33;;;14.90;91.80;;;;;;5070956;28;20112;-67
2022/04/05 07:54:35;;;;;;;6.53;1.55;;;;;;;;;;5074889;28;20504;-66
2022/04/05 07:57:02;;;;;;;8.32;1.70;;;14.90;91.80;;;;;;5073307;28;20036;-67
2022/04/05 07:59:28;;;;;;;5.95;1.67;;;14.80;91.80;;;;;;5074708;28;20472;-63
2022/04/05 08:01:54;;;;;;;7.88;1.70;;;;;;;;;;5084964;28;20147;-65
2022/04/05 08:04:20;;;;;;;8.18;1.75;;;14.90;91.70;;;;;;5089368;28;20148;-65
2022/04/05 08:06:46;;;;;;;7.65;2.00;;;;;;;;;;5090266;28;20498;-62
2022/04/05 08:09:12;;;;;;;7.80;1.63;;;;;;;;;;5083994;28;20088;-63
2022/04/05 08:11:39;;;;;;;6.97;1.90;;;;;;;;;;5075253;28;20044;-65
2022/04/05 08:14:04;;;;;;;6.93;1.83;;;14.80;90.70;;;;;;5072849;28;20048;-65
2022/04/05 08:16:30;;;;;;;7.13;1.75;;;14.70;91.60;;;;;;5073598;28;20073;-64
2022/04/05 08:18:56;;;;;;;6.32;1.58;;;15.00;91.70;;;;;;5083528;28;20049;-64
2022/04/05 08:21:22;;;;;;;9.00;1.80;;;14.60;91.60;;;;;;5082524;28;20036;-62
2022/04/05 08:23:50;;;;;;;5.78;1.60;;;14.90;91.70;;;;;;5083181;28;20051;-62
2022/04/05 08:26:16;;;;;;;7.03;1.40;;;14.90;91.50;;;;;;5075187;28;20493;-64
2022/04/05 08:28:42;;;;;;;8.57;2.30;;;14.80;91.60;;;;;;5085118;28;20040;-62
2022/04/05 08:31:08;;;;;;;8.75;2.25;;;14.80;91.50;;;;;;5073849;28;20047;-62
2022/04/05 08:33:34;;;;;;;5.43;2.08;;;;;;;;;;5092931;28;20040;-62
2022/04/05 08:36:00;;;;;;;7.40;1.55;;;14.50;91.60;;;;;;5074798;28;20123;-66
2022/04/05 08:38:28;;;;;;;7.90;2.00;;;;;;;;;;5076936;28;20040;-66
2022/04/05 08:40:55;;;;;;;5.38;1.60;;;;;;;;;;5078758;28;20383;-61
2022/04/05 08:43:21;;;;;;;5.55;1.63;;;14.60;91.50;;;;;;5084227;28;20043;-63
2022/04/05 08:45:53;;;;;;;6.55;1.75;;;15.00;91.60;;;;;;5087449;28;20456;-63
2022/04/05 08:48:19;;;;;;;6.43;1.92;;;15.20;91.70;;;;;;5085230;28;20032;-61
2022/04/05 08:50:44;;;;;;;8.25;1.85;;;14.90;91.60;;;;;;5089896;28;20510;-62
2022/04/05 08:53:10;;;;;;;7.00;1.52;;;15.00;90.60;;;;;;5091623;28;20119;-62
2022/04/05 08:55:36;;;;;;;6.13;1.50;;;14.90;91.60;;;;;;5090480;28;20482;-64
2022/04/05 08:58:02;;;;;;;5.65;1.30;;;14.80;91.60;;;;;;5072807;28;20051;-64
2022/04/05 09:00:27;;;;;;;7.93;2.00;;;14.90;91.60;;;;;;5073262;28;20114;-62
2022/04/05 09:02:54;;;;;;;6.78;1.50;;;;;;;;;;5075911;28;20494;-66
2022/04/05 09:05:33;;;;;;;5.75;1.88;;;15.20;91.70;;;;;;5092617;28;20036;-63
2022/04/05 09:08:24;;;;;;;5.90;2.00;;;15.10;89.70;;;;;;5092240;28;20101;-67
2022/04/05 09:10:54;;;;;;;7.38;1.67;;;14.90;90.40;;;;;;5093040;28;20056;-66
2022/04/05 09:13:22;;;;;;;5.00;1.50;;;;;;;;;;5070421;28;20513;-66
2022/04/05 09:15:51;;;;;;;5.97;1.85;;;14.90;91.40;;;;;;5092302;28;20079;-65
2022/04/05 09:18:26;;;;;;;4.95;1.45;;;;;;;;;;5091841;28;20115;-68
2022/04/05 09:20:53;;;;;;;8.10;2.00;;;15.20;91.50;;;;;;5094571;28;20036;-67
2022/04/05 09:23:43;;;;;;;5.68;1.50;;;15.20;90.20;;;;;;5095967;28;20079;-67
2022/04/05 09:26:11;;;;;;;5.75;1.70;;;15.10;91.40;;;;;;5094601;28;20509;-67
2022/04/05 09:28:48;;;;;;;5.80;1.45;;;15.10;90.00;;;;;;5075958;28;20041;-63
2022/04/05 09:31:15;;;;;;;4.10;1.10;;;;;;;;;;5076380;28;20048;-66
2022/04/05 09:34:08;;;;;;;6.63;1.40;;;15.40;90.30;;;;;;5096649;28;20047;-66
2022/04/05 09:36:40;;;;;;;5.32;1.58;;;15.10;90.00;;;;;;5075847;28;20136;-67
2022/04/05 09:39:32;;;;;;;8.23;1.73;;;15.40;90.20;;;;;;5091849;28;20088;-67
2022/04/05 09:42:08;;;;;;;7.85;1.85;;;15.50;88.80;;;;;;5074471;28;20486;-64
2022/04/05 09:44:43;;;;;;;4.80;1.42;;;15.30;90.00;;;;;;5076204;28;20052;-67
2022/04/05 09:47:10;;;;;;;6.50;1.67;;;15.10;91.20;;;;;;5075079;28;20088;-67
2022/04/05 09:49:37;;;;;;;6.53;1.60;;;15.30;91.20;;;;;;5075676;28;20072;-67
2022/04/05 09:52:22;;;;;;;6.00;1.88;;;15.20;91.20;;;;;;5076149;28;20041;-67
2022/04/05 09:54:47;;;;;;;3.35;1.30;;;15.40;91.20;;;;;;5075125;28;20493;-67
2022/04/05 09:57:13;;;;;;;7.57;1.77;;;15.50;91.20;;;;;;5073977;28;20040;-67
2022/04/05 09:59:43;;;;;;;5.32;1.40;;;15.60;91.20;;;;;;5075451;28;20045;-67
2022/04/05 10:02:12;;;;;;;6.50;1.67;;;15.30;91.20;;;;;;5074345;28;20063;-65
2022/04/05 10:05:00;;;;;;;6.18;1.85;;;15.60;88.60;;;;;;5086654;28;20062;-67
2022/04/05 10:07:29;;;;;;;6.60;1.73;;;15.00;88.50;;;;;;5095524;28;20056;-68
2022/04/05 10:09:57;;;;;;;3.80;1.27;;;15.40;91.10;;;;;;5095406;28;20044;-67
2022/04/05 10:12:23;;;;;;;5.03;1.42;;;;;;;;;;5094481;28;20058;-68
2022/04/05 10:14:49;;;;;;;7.85;1.80;;;15.50;91.20;;;;;;5094978;28;20044;-67
2022/04/05 10:17:15;;;;;;;6.68;2.00;;;15.50;91.20;;;;;;5095928;28;20127;-68
2022/04/05 10:19:42;;;;;;;5.43;1.42;;;15.60;91.20;;;;;;5094277;28;20075;-68
2022/04/05 10:22:08;;;;;;;5.95;1.60;;;15.40;91.10;;;;;;5078866;28;20044;-62
2022/04/05 10:24:34;;;;;;;5.22;1.60;;;;;;;;;;5040773;28;20497;-62
2022/04/05 10:27:00;;;;;;;7.40;1.70;;;;;;;;;;5075481;28;20040;-62
2022/04/05 10:29:26;;;;;;;5.22;1.33;;;15.50;91.20;;;;;;5073991;28;20036;-62
2022/04/05 10:31:58;;;;;;;4.55;1.40;;;15.40;91.20;;;;;;5074292;28;20045;-62
2022/04/05 10:34:44;;;;;;;5.82;1.80;;;15.70;89.00;;;;;;5058235;28;20087;-63
2022/04/05 10:37:17;;;;;;;4.88;1.50;;;;;;;;;;5073837;28;20102;-63
2022/04/05 10:39:43;;;;;;;6.50;1.33;;;;;;;;;;5094883;28;20123;-62
2022/04/05 10:42:09;;;;;;;6.63;1.65;;;15.50;91.30;;;;;;5095538;28;20755;-62
2022/04/05 10:44:39;;;;;;;5.05;1.70;;;15.60;90.10;;;;;;5095221;28;20047;-63
2022/04/05 10:47:06;;;;;;;5.22;1.48;;;15.20;91.30;;;;;;5094958;28;20051;-62
2022/04/05 10:49:54;;;;;;;5.03;1.50;;;;;;;;;;5076521;28;20060;-62
2022/04/05 10:52:27;;;;;;;5.25;1.45;;;15.60;90.30;;;;;;5095256;28;20044;-63
2022/04/05 10:55:08;;;;;;;5.28;1.38;;;15.70;90.20;;;;;;5088500;28;20052;-62
2022/04/05 10:57:35;;;;;;;6.15;1.60;;;;;;;;;;5074530;28;20498;-63
2022/04/05 11:00:02;;;;;;;4.40;1.70;;;15.40;91.40;;;;;;5074502;28;20048;-62
2022/04/05 11:02:44;;;;;;;4.35;1.40;;;15.20;90.20;;;;;;5074543;28;20418;-62
2022/04/05 11:05:14;;;;;;;4.27;1.23;;;15.40;91.40;;;;;;5074437;28;20053;-62
2022/04/05 11:07:52;;;;;;;4.43;1.50;;;15.40;89.10;;;;;;5073435;28;20101;-62
2022/04/05 11:10:22;;;;;;;5.93;1.65;;;15.30;91.30;;;;;;5074220;28;20087;-62
2022/04/05 11:12:48;;;;;;;4.88;1.60;;;15.50;91.40;;;;;;5073824;28;20072;-62
2022/04/05 11:15:14;;;;;;;3.63;1.27;;;15.60;91.40;;;;;;5082316;28;20501;-64
2022/04/05 11:17:40;;;;;;;5.50;1.48;;;15.40;91.30;;;;;;5094053;28;20051;-64
2022/04/05 11:20:07;;;;;;;4.60;1.67;;;15.40;89.40;;;;;;5093516;28;20044;-64
2022/04/05 11:22:35;;;;;;;5.10;1.33;;;15.30;91.40;;;;;;5093730;28;20397;-63
2022/04/05 11:25:14;;;;;;;4.47;1.50;;;15.40;91.50;;;;;;5094585;28;20055;-62
2022/04/05 11:27:46;;;;;;;3.40;1.27;;;15.40;91.40;;;;;;5093824;28;20410;-62
2022/04/05 11:30:25;;;;;;;6.60;2.03;;;15.20;89.00;;;;;;5076271;28;20106;-62
2022/04/05 11:33:10;;;;;;;3.88;1.65;;;;;;;;;;5072708;28;20123;-62
2022/04/05 11:35:36;;;;;;;4.97;1.60;;;;;;;;;;5074029;28;20056;-62
2022/04/05 11:38:02;;;;;;;4.57;1.40;;;15.40;91.40;;;;;;5073769;28;20132;-63
2022/04/05 11:40:29;;;;;;;5.47;2.03;;;15.70;91.60;;;;;;5072510;28;20048;-63
2022/04/05 11:42:59;;;;;;;6.63;1.52;;;15.40;91.40;;;;;;5073214;28;20516;-62
2022/04/05 11:45:25;;;;;;;5.00;1.50;;;15.50;91.40;;;;;;5075169;28;20058;-62
2022/04/05 11:47:54;;;;;;;5.38;1.55;;;15.70;91.40;;;;;;5092729;28;20111;-62
2022/04/05 11:50:20;;;;;;;5.85;1.30;;;15.70;91.50;;;;;;5092503;28;20043;-63
2022/04/05 11:52:46;;;;;;;7.03;1.40;;;15.40;91.40;;;;;;5094210;28;20051;-62
2022/04/05 11:58:03;;;;;;;6.82;1.45;;;15.30;91.50;;;;;;5093698;28;20089;-62
2022/04/05 12:00:29;;;;;;;6.82;1.35;;;15.60;90.60;;;;;;5093991;28;20040;-63
2022/04/05 12:03:10;;;;;;;3.88;1.02;;;15.00;89.70;;;;;;5087913;28;20060;-62
2022/04/05 12:05:43;;;;;;;5.75;1.25;;;15.20;90.50;;;;;;5073604;28;20106;-64
2022/04/05 12:08:12;;;;;;;7.45;1.40;;;15.30;92.00;;;;;;5055988;28;20047;-63
2022/04/05 12:10:39;;;;;;;5.13;1.38;;;15.20;92.00;;;;;;5072844;28;20093;-63
2022/04/05 12:13:05;;;;;;;6.78;1.17;;;15.30;92.00;;;;;;5073310;28;20500;-62
2022/04/05 12:15:33;;;;;;;4.75;1.20;;;15.40;92.00;;;;;;5073488;28;20044;-63
2022/04/05 12:18:18;;;;;;;5.97;1.48;;;;;;;;;;5071768;28;20080;-62
2022/04/05 12:20:56;;;;;;;3.15;1.30;;;15.30;90.30;;;;;;5073761;28;20056;-62
2022/04/05 12:23:23;;;;;;;2.88;1.10;;;15.20;92.20;;;;;;5073047;28;20123;-65
2022/04/05 12:26:24;;;;;;;3.85;1.15;;;15.00;91.20;;;;;;5073078;28;20050;-62
2022/04/05 12:28:57;;;;;;;2.53;1.15;;;15.10;91.00;;;;;;5071160;28;20044;-63
2022/04/05 12:31:28;;;;;;;4.18;1.20;;;15.10;92.20;;;;;;5070776;28;20524;-63
2022/04/05 12:33:58;;;;;;;10.65;1.30;;;15.30;92.20;;;;;;5070815;28;20048;-62
2022/04/05 12:36:25;;;;;;;4.95;1.38;;;15.20;92.20;;;;;;5052075;28;20052;-62
2022/04/05 12:38:51;;;;;;;4.22;1.20;;;15.20;92.30;;;;;;5050184;28;20044;-63
2022/04/05 12:41:17;;;;;;;3.20;1.25;;;;;;;;;;5062071;28;20048;-63
2022/04/05 12:43:43;;;;;;;4.55;1.30;;;15.10;92.40;;;;;;5055972;28;20053;-62
2022/04/05 12:46:13;;;;;;;3.70;1.00;;;15.10;90.40;;;;;;5057779;28;20041;-64
2022/04/05 12:48:40;;;;;;;5.90;1.08;;;15.10;92.40;;;;;;5070636;28;20040;-62
2022/04/05 12:51:06;;;;;;;6.00;1.50;;;15.20;92.50;;;;;;5070586;28;20044;-61
2022/04/05 12:53:37;;;;;;;4.05;1.17;;;15.00;90.60;;;;;;5052471;28;20052;-61
2022/04/05 12:56:08;;;;;;;3.10;1.08;;;14.80;92.60;;;;;;5071748;28;20056;-62
2022/04/05 12:58:41;;;;;;;3.15;1.23;;;15.20;92.80;;;;;;5058059;28;20076;-63
2022/04/05 13:01:17;;;;;;;4.43;1.33;;;15.30;90.80;;;;;;5071449;28;20052;-62
2022/04/05 13:03:42;;;;;;;3.63;1.30;;;15.20;92.70;;;;;;5115233;27;20082;-64
2022/04/05 13:06:20;;;;;;;4.60;1.20;;;15.20;92.70;;;;;;5096359;28;20486;-63
2022/04/05 13:08:47;;;;;;;5.13;1.27;;;14.70;92.50;;;;;;5091696;28;20032;-62