Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:20;;;;;;;1.07;0.40;;;0.90;99.90;;;;;;5082238;28;20212;-64
2022/04/09 00:04:46;;;;;;;1.10;0.40;;;0.90;99.90;;;;;;5085981;28;20180;-64
2022/04/09 00:07:12;;;;;;;1.10;0.50;;;0.80;99.90;;;;;;5073261;28;20191;-65
2022/04/09 00:09:38;;;;;;;1.20;0.50;;;0.80;99.90;;;;;;5082542;28;20838;-66
2022/04/09 00:12:04;;;;;;;1.27;0.50;;;0.90;99.90;;;;;;5075248;28;20212;-65
2022/04/09 00:14:29;;;;;;;1.13;0.57;;;0.90;99.90;;;;;;5071444;28;20197;-65
2022/04/09 00:16:55;;;;;;;1.10;0.47;;;0.90;99.90;;;;;;5075642;28;20453;-65
2022/04/09 00:19:21;;;;;;;1.10;0.60;;;0.90;99.90;;;;;;5070478;28;20272;-65
2022/04/09 00:21:46;;;;;;;1.80;0.57;;;0.90;99.90;;;;;;5084997;28;20220;-66
2022/04/09 00:24:12;;;;;;;2.80;0.60;;;0.90;99.90;;;;;;5073781;28;20292;-65
2022/04/09 00:26:39;;;;;;;1.20;0.50;;;0.90;99.90;;;;;;5077965;28;20184;-65
2022/04/09 00:29:04;;;;;;;2.53;0.70;;;0.90;99.90;;;;;;5074611;28;20923;-65
2022/04/09 00:31:30;;;;;;;1.50;0.50;;;1.00;99.90;;;;;;5078936;28;20502;-65
2022/04/09 00:33:56;;;;;;;1.17;0.53;;;1.00;99.90;;;;;;5085055;22;20347;-65
2022/04/09 00:36:21;;;;;;;1.40;0.50;;;1.00;99.90;;;;;;5055656;28;20200;-65
2022/04/09 00:38:47;;;;;;;1.10;0.50;;;1.00;99.90;;;;;;5066805;28;20599;-66
2022/04/09 00:41:13;;;;;;;1.30;0.63;;;1.00;99.90;;;;;;5069520;28;20200;-65
2022/04/09 00:43:40;;;;;;;2.23;0.83;;;1.00;99.90;;;;;;5068047;28;20890;-65
2022/04/09 00:46:06;;;;;;;2.03;1.10;;;1.00;99.90;;;;;;5069608;28;20188;-65
2022/04/09 00:48:32;;;;;;;1.40;0.90;;;1.00;99.90;;;;;;5067895;28;20459;-65
2022/04/09 00:50:58;;;;;;;1.20;0.57;;;0.90;99.90;;;;;;5066492;28;20192;-66
2022/04/09 00:53:25;;;;;;;1.73;1.00;;;0.90;99.90;;;;;;5056343;28;20447;-65
2022/04/09 00:58:40;;;;;;;2.90;1.20;;;0.90;99.90;;;;;;5062608;28;20458;-65
2022/04/09 01:01:06;;;;;;;1.00;0.40;;;0.90;99.90;;;;;;5057553;28;20439;-65
2022/04/09 01:03:34;;;;;;;1.70;1.00;;;0.80;99.90;;;;;;5067585;28;20514;-65
2022/04/09 01:06:00;;;;;;;1.50;0.57;;;0.80;99.90;;;;;;5061748;28;20614;-65
2022/04/09 01:08:25;;;;;;;1.80;0.70;;;0.80;99.90;;;;;;5065696;28;20546;-65
2022/04/09 01:10:51;;;;;;;2.13;1.00;;;0.80;99.90;;;;;;5068808;28;20193;-65
2022/04/09 01:13:21;;;;;;;2.80;1.10;;;0.80;99.90;;;;;;5066123;28;20858;-65
2022/04/09 01:15:47;;;;;;;2.50;1.43;;;0.80;99.90;;;;;;5065431;28;20419;-65
2022/04/09 01:18:13;;;;;;;3.20;2.10;;;0.80;99.90;;;;;;5067743;28;20439;-65
2022/04/09 01:20:38;;;;;;;2.80;1.50;;;0.80;99.90;;;;;;5056827;28;20193;-65
2022/04/09 01:23:04;;;;;;;3.57;1.67;;;0.80;99.90;;;;;;5047548;28;20248;-65
2022/04/09 01:25:30;;;;;;;3.83;1.80;;;0.80;99.90;;;;;;5052720;28;20199;-65
2022/04/09 01:27:55;;;;;;;1.50;0.83;;;0.90;99.90;;;;;;5068171;28;20242;-65
2022/04/09 01:30:21;;;;;;;2.23;1.03;;;0.90;99.90;;;;;;5063760;28;20185;-65
2022/04/09 01:32:47;;;;;;;1.87;0.70;;;0.90;99.90;;;;;;5061103;28;20251;-65
2022/04/09 01:35:13;;;;;;;2.90;1.10;;;0.90;99.90;;;;;;5059611;28;20579;-64
2022/04/09 01:37:39;;;;;;;6.53;1.23;;;0.90;99.90;;;;;;5061956;28;20189;-65
2022/04/09 01:40:05;;;;;;;1.70;0.93;;;0.90;99.90;;;;;;5067318;28;20423;-65
2022/04/09 01:42:31;;;;;;;1.80;1.00;;;0.90;99.90;;;;;;5067526;28;20424;-64
2022/04/09 01:44:56;;;;;;;23.90;10.50;;;0.90;99.90;;;;;;5061820;28;20867;-64
2022/04/09 01:47:22;;;;;;;1.50;0.80;;;0.90;99.90;;;;;;5059472;28;20188;-64
2022/04/09 01:49:48;;;;;;;1.83;1.20;;;0.80;99.90;;;;;;5061990;28;20239;-64
2022/04/09 01:52:13;;;;;;;1.97;1.30;;;0.90;99.90;;;;;;5058034;28;20287;-64
2022/04/09 01:54:39;;;;;;;4.03;1.50;;;0.90;99.90;;;;;;5064420;28;20576;-64
2022/04/09 01:57:05;;;;;;;2.00;1.17;;;0.90;99.90;;;;;;5067822;28;20192;-64
2022/04/09 01:59:31;;;;;;;1.97;0.83;;;0.90;99.90;;;;;;5067457;28;20283;-64
2022/04/09 02:01:57;;;;;;;2.07;1.10;;;0.90;99.90;;;;;;5059824;28;20276;-64
2022/04/09 02:04:23;;;;;;;1.70;0.87;;;1.00;99.90;;;;;;5063793;28;20506;-64
2022/04/09 02:06:50;;;;;;;4.60;1.77;;;0.90;99.90;;;;;;5059031;28;20196;-64
2022/04/09 02:09:16;;;;;;;2.37;1.40;;;1.00;99.90;;;;;;5059744;28;20208;-64
2022/04/09 02:11:42;;;;;;;2.43;1.30;;;0.90;99.90;;;;;;5065090;28;20518;-64
2022/04/09 02:14:09;;;;;;;1.53;0.83;;;0.90;99.90;;;;;;5062799;28;20186;-64
2022/04/09 02:16:36;;;;;;;6.43;1.40;;;0.90;99.90;;;;;;5047966;28;20906;-64
2022/04/09 02:19:02;;;;;;;2.80;1.47;;;0.90;99.90;;;;;;5064986;28;21330;-64
2022/04/09 02:21:28;;;;;;;2.43;1.30;;;0.90;99.90;;;;;;5065009;28;20513;-64
2022/04/09 02:23:54;;;;;;;1.90;1.20;;;0.90;99.90;;;;;;5064643;28;20467;-64
2022/04/09 02:26:19;;;;;;;2.33;1.50;;;0.90;99.90;;;;;;5067605;28;20295;-63
2022/04/09 02:28:48;;;;;;;3.50;1.70;;;0.90;99.90;;;;;;5067050;28;20215;-63
2022/04/09 02:31:15;;;;;;;2.40;1.27;;;0.90;99.90;;;;;;5057822;28;20792;-63
2022/04/09 02:33:41;;;;;;;6.70;2.20;;;1.00;99.90;;;;;;5059435;28;20478;-64
2022/04/09 02:36:10;;;;;;;3.00;1.50;;;1.00;99.90;;;;;;5059262;28;20511;-64
2022/04/09 02:38:36;;;;;;;3.13;1.83;;;1.10;99.90;;;;;;5066637;28;20619;-64
2022/04/09 02:41:01;;;;;;;4.10;1.70;;;1.10;99.90;;;;;;5063491;28;20506;-64
2022/04/09 02:43:27;;;;;;;2.00;1.20;;;1.10;99.90;;;;;;5063090;28;20185;-64
2022/04/09 02:45:53;;;;;;;2.60;1.63;;;1.10;99.90;;;;;;5064442;28;20185;-64
2022/04/09 02:48:19;;;;;;;2.60;1.47;;;1.10;99.90;;;;;;5058833;28;20809;-64
2022/04/09 02:50:44;;;;;;;3.33;1.63;;;1.10;99.90;;;;;;5065485;28;20208;-64
2022/04/09 02:53:11;;;;;;;7.20;1.80;;;1.10;99.90;;;;;;5065554;28;20937;-64
2022/04/09 02:55:37;;;;;;;3.23;1.97;;;1.10;99.90;;;;;;5067558;28;20185;-64
2022/04/09 02:58:03;;;;;;;2.67;1.77;;;1.10;99.90;;;;;;5061383;28;20443;-64
2022/04/09 03:00:28;;;;;;;2.30;1.30;;;1.10;99.90;;;;;;5064879;28;20415;-64
2022/04/09 03:02:54;;;;;;;2.30;1.67;;;1.00;99.90;;;;;;5056087;28;20222;-64
2022/04/09 03:05:20;;;;;;;2.93;1.60;;;1.00;99.90;;;;;;5062297;28;20194;-66
2022/04/09 03:07:46;;;;;;;5.80;1.97;;;1.00;99.90;;;;;;5062843;28;20176;-65
2022/04/09 03:10:12;;;;;;;2.37;1.60;;;1.00;99.90;;;;;;5063109;28;20785;-65
2022/04/09 03:12:45;;;;;;;2.67;1.70;;;1.00;99.90;;;;;;5060083;28;20189;-65
2022/04/09 03:15:12;;;;;;;2.90;1.63;;;1.00;99.90;;;;;;5062231;28;20367;-65
2022/04/09 03:17:37;;;;;;;3.30;1.67;;;1.10;99.90;;;;;;5057134;28;20518;-65
2022/04/09 03:20:04;;;;;;;3.53;1.70;;;1.10;99.90;;;;;;5059235;28;20517;-65
2022/04/09 03:22:30;;;;;;;3.53;1.90;;;1.10;99.90;;;;;;5061233;28;20541;-65
2022/04/09 03:25:05;;;;;;;3.80;1.80;;;1.10;99.90;;;;;;5063874;28;20419;-65
2022/04/09 03:27:30;;;;;;;3.97;1.77;;;1.10;99.90;;;;;;5065140;28;20303;-66
2022/04/09 03:29:56;;;;;;;3.70;2.27;;;1.10;99.90;;;;;;5057725;28;20582;-66
2022/04/09 03:32:22;;;;;;;3.80;2.10;;;1.10;99.90;;;;;;5058832;28;20177;-66
2022/04/09 03:34:48;;;;;;;3.23;2.00;;;1.20;99.90;;;;;;5064771;28;20228;-65
2022/04/09 03:37:14;;;;;;;4.13;2.27;;;1.10;99.90;;;;;;5063508;28;20454;-66
2022/04/09 03:39:41;;;;;;;6.87;1.70;;;1.10;99.90;;;;;;5059602;28;20504;-65
2022/04/09 03:42:07;;;;;;;5.33;2.10;;;1.10;99.90;;;;;;5060412;28;20196;-65
2022/04/09 03:44:33;;;;;;;3.17;2.10;;;1.20;99.90;;;;;;5063501;28;20435;-65
2022/04/09 03:47:03;;;;;;;3.90;1.90;;;1.20;99.90;;;;;;5066631;28;20512;-65
2022/04/09 03:49:33;;;;;;;5.90;2.03;;;1.20;99.90;;;;;;5062423;28;20221;-65
2022/04/09 03:51:59;;;;;;;3.10;1.60;;;1.20;99.90;;;;;;5057462;28;20593;-65
2022/04/09 03:54:25;;;;;;;8.70;2.13;;;1.30;99.90;;;;;;5054141;28;20420;-65
2022/04/09 03:56:52;;;;;;;3.90;1.67;;;1.30;99.90;;;;;;5064921;28;20181;-65
2022/04/09 03:59:18;;;;;;;2.60;1.43;;;1.30;99.90;;;;;;5067216;28;20576;-65
2022/04/09 04:01:46;;;;;;;2.90;1.40;;;1.30;99.90;;;;;;5066188;28;20475;-65
2022/04/09 04:04:12;;;;;;;3.07;1.53;;;1.40;99.90;;;;;;5070131;28;21292;-65
2022/04/09 04:06:38;;;;;;;4.03;1.70;;;1.30;99.90;;;;;;5063082;28;20493;-65
2022/04/09 04:09:04;;;;;;;3.73;1.63;;;1.30;99.90;;;;;;5064234;28;20498;-65
2022/04/09 04:11:30;;;;;;;3.53;1.87;;;1.20;99.90;;;;;;5066783;28;20348;-65
2022/04/09 04:13:55;;;;;;;4.03;2.07;;;1.30;99.90;;;;;;5070000;28;20542;-65
2022/04/09 04:16:21;;;;;;;4.50;2.53;;;1.30;99.90;;;;;;5063444;28;20190;-64
2022/04/09 04:18:47;;;;;;;6.13;3.03;;;1.40;99.90;;;;;;5064121;28;20212;-64
2022/04/09 04:21:13;;;;;;;5.40;3.27;;;1.40;99.90;;;;;;5059867;28;20189;-64
2022/04/09 04:23:39;;;;;;;11.37;5.03;;;1.40;99.90;;;;;;5068143;28;20185;-64
2022/04/09 04:26:04;;;;;;;8.70;4.33;;;1.40;99.90;;;;;;5069729;28;20468;-64
2022/04/09 04:28:30;;;;;;;11.40;5.30;;;1.40;99.90;;;;;;5068529;28;20715;-64
2022/04/09 04:30:56;;;;;;;9.30;5.13;;;1.40;99.90;;;;;;5067459;28;20254;-64
2022/04/09 04:33:21;;;;;;;10.70;5.77;;;1.40;99.90;;;;;;5058966;28;20201;-64
2022/04/09 04:35:47;;;;;;;18.63;6.57;;;1.40;99.90;;;;;;5064467;28;20192;-64
2022/04/09 04:38:13;;;;;;;13.87;6.57;;;1.30;99.90;;;;;;5067891;28;20196;-64
2022/04/09 04:40:39;;;;;;;11.30;6.33;;;1.30;99.90;;;;;;5061751;28;20428;-64
2022/04/09 04:43:05;;;;;;;13.10;6.73;;;1.30;99.90;;;;;;5062511;28;20186;-64
2022/04/09 04:45:31;;;;;;;10.00;6.50;;;1.30;99.90;;;;;;5063767;28;20197;-64
2022/04/09 04:47:57;;;;;;;11.80;6.00;;;1.30;99.90;;;;;;5062109;28;20439;-64
2022/04/09 04:50:24;;;;;;;12.50;5.83;;;1.30;99.90;;;;;;5059723;28;20499;-64
2022/04/09 04:52:49;;;;;;;11.03;6.33;;;1.30;99.90;;;;;;5063876;28;20419;-64
2022/04/09 04:55:17;;;;;;;18.67;6.87;;;1.30;99.90;;;;;;5064426;28;20536;-64
2022/04/09 04:57:50;;;;;;;14.07;6.23;;;1.30;99.90;;;;;;5055568;28;20193;-64
2022/04/09 05:00:19;;;;;;;14.57;7.07;;;1.20;99.90;;;;;;5061958;28;20439;-64
2022/04/09 05:02:45;;;;;;;11.00;6.63;;;1.20;99.90;;;;;;5064175;28;20431;-64
2022/04/09 05:05:10;;;;;;;10.20;5.90;;;1.20;99.90;;;;;;5061649;28;20434;-64
2022/04/09 05:07:39;;;;;;;12.00;5.70;;;1.10;99.90;;;;;;5056499;28;20190;-64
2022/04/09 05:10:09;;;;;;;12.73;7.00;;;1.10;99.90;;;;;;5060602;28;20209;-64
2022/04/09 05:12:36;;;;;;;13.40;6.07;;;1.20;99.90;;;;;;5061205;28;20920;-64
2022/04/09 05:15:05;;;;;;;11.17;6.37;;;1.20;99.90;;;;;;5060010;28;20431;-64
2022/04/09 05:17:31;;;;;;;12.90;7.00;;;1.20;99.90;;;;;;5064411;28;20435;-64
2022/04/09 05:19:57;;;;;;;10.80;5.50;;;1.20;99.90;;;;;;5053281;28;20485;-65
2022/04/09 05:22:22;;;;;;;12.37;6.20;;;1.20;99.90;;;;;;5060283;28;20199;-65
2022/04/09 05:24:49;;;;;;;11.17;6.40;;;1.20;99.90;;;;;;5057067;28;20186;-66
2022/04/09 05:27:15;;;;;;;11.53;6.30;;;1.20;99.90;;;;;;5067150;28;20666;-65
2022/04/09 05:29:41;;;;;;;11.90;5.60;;;1.20;99.90;;;;;;5063889;28;21311;-65
2022/04/09 05:32:06;;;;;;;14.20;6.97;;;1.30;99.90;;;;;;5052281;28;20531;-65
2022/04/09 05:34:32;;;;;;;12.53;6.07;;;1.30;99.90;;;;;;5052629;28;20259;-65
2022/04/09 05:36:58;;;;;;;9.70;6.27;;;1.30;99.90;;;;;;5059473;28;20193;-64
2022/04/09 05:39:23;;;;;;;10.80;5.97;;;1.40;99.90;;;;;;5062038;28;20260;-65
2022/04/09 05:41:49;;;;;;;10.20;6.13;;;1.40;99.90;;;;;;5055448;28;20224;-65
2022/04/09 05:44:14;;;;;;;11.40;5.60;;;1.30;99.90;;;;;;5060894;28;20185;-65
2022/04/09 05:46:40;;;;;;;14.43;7.03;;;1.40;99.90;;;;;;5067939;28;20709;-64
2022/04/09 05:49:06;;;;;;;13.97;5.67;;;1.40;99.90;;;;;;5055538;28;20209;-65
2022/04/09 05:51:32;;;;;;;13.07;7.10;;;1.40;99.90;;;;;;5064481;28;20181;-64
2022/04/09 05:53:59;;;;;;;9.20;4.90;;;1.30;99.90;;;;;;5058447;28;20189;-64
2022/04/09 05:56:25;;;;;;;12.30;6.63;;;1.40;99.90;;;;;;5068213;28;20534;-64
2022/04/09 05:58:51;;;;;;;13.40;6.63;;;1.40;99.90;;;;;;5062854;28;20492;-64
2022/04/09 06:01:16;;;;;;;10.60;5.87;;;1.40;99.90;;;;;;5055207;28;20204;-64
2022/04/09 06:03:42;;;;;;;8.63;5.43;;;1.40;99.90;;;;;;5059316;28;20287;-64
2022/04/09 06:06:09;;;;;;;9.70;6.00;;;1.30;99.90;;;;;;5061374;28;20224;-64
2022/04/09 06:08:35;;;;;;;10.70;5.80;;;1.30;99.90;;;;;;5056226;28;20202;-64
2022/04/09 06:11:01;;;;;;;11.60;5.70;;;1.30;99.90;;;;;;5065510;28;20419;-64
2022/04/09 06:13:27;;;;;;;7.70;4.40;;;1.30;99.90;;;;;;5064515;28;20419;-64
2022/04/09 06:15:53;;;;;;;9.80;5.37;;;1.30;99.90;;;;;;5065209;28;20176;-64
2022/04/09 06:18:18;;;;;;;12.67;5.30;;;1.40;99.90;;;;;;5064377;28;20681;-64
2022/04/09 06:20:44;;;;;;;12.53;5.33;;;1.40;99.90;;;;;;5058224;28;20443;-64
2022/04/09 06:23:10;;;;;;;8.40;5.20;;;1.40;99.90;;;;;;5045435;28;20190;-64
2022/04/09 06:25:35;;;;;;;11.80;5.80;;;1.50;99.90;;;;;;5063790;28;20192;-62
2022/04/09 06:28:01;;;;;;;8.27;5.30;;;1.50;99.90;;;;;;5062540;28;20189;-62
2022/04/09 06:30:27;;;;;;;12.00;5.43;;;1.70;99.90;;;;;;5059179;28;20265;-63
2022/04/09 06:32:53;;;;;;;9.90;5.23;;;1.80;99.90;;;;;;5057131;28;20205;-62
2022/04/09 06:35:20;;;;;;;8.30;5.20;;;1.90;99.90;;;;;;5064071;28;20196;-63
2022/04/09 06:37:46;;;;;;;15.13;5.57;;;2.10;99.90;;;;;;5064669;28;20579;-63
2022/04/09 06:40:12;;;;;;;6.90;4.00;;;2.20;99.90;;;;;;5061279;28;20890;-63
2022/04/09 06:42:39;;;;;;;11.13;5.40;;;2.30;99.90;;;;;;5059728;28;20250;-63
2022/04/09 06:45:06;;;;;;;7.77;4.70;;;2.40;99.90;;;;;;5055845;28;20442;-63
2022/04/09 06:47:34;;;;;;;6.77;3.43;;;2.40;99.90;;;;;;5066906;28;20426;-63
2022/04/09 06:50:00;;;;;;;8.47;4.00;;;2.30;99.90;;;;;;5060671;28;20474;-63
2022/04/09 06:52:25;;;;;;;9.67;4.77;;;2.40;99.90;;;;;;5065782;28;20420;-63
2022/04/09 06:54:55;;;;;;;8.17;4.27;;;2.50;99.90;;;;;;5065445;28;20181;-63
2022/04/09 06:57:21;;;;;;;6.37;3.93;;;2.50;99.90;;;;;;5058742;28;20188;-62
2022/04/09 06:59:47;;;;;;;12.57;4.73;;;2.50;99.90;;;;;;5066218;28;20427;-62
2022/04/09 07:02:12;;;;;;;6.20;3.97;;;2.50;99.90;;;;;;5060710;28;20315;-62
2022/04/09 07:04:38;;;;;;;9.73;3.33;;;2.40;99.90;;;;;;5067272;28;20185;-62
2022/04/09 07:07:03;;;;;;;7.03;3.90;;;2.40;99.90;;;;;;5060924;28;20194;-63
2022/04/09 07:09:29;;;;;;;6.10;3.57;;;2.30;99.90;;;;;;5057372;28;20241;-63
2022/04/09 07:11:55;;;;;;;6.80;4.20;;;2.40;99.90;;;;;;5058311;28;20571;-63
2022/04/09 07:14:21;;;;;;;7.13;4.57;;;2.50;99.90;;;;;;5050924;28;20181;-68
2022/04/09 07:16:47;;;;;;;6.47;3.97;;;2.70;99.90;;;;;;5062040;28;20420;-65
2022/04/09 07:19:13;;;;;;;7.03;3.40;;;2.80;99.90;;;;;;5058856;28;20311;-70
2022/04/09 07:21:39;;;;;;;7.07;3.23;;;3.00;99.90;;;;;;5058611;28;20443;-63
2022/04/09 07:24:05;;;;;;;5.23;3.10;;;3.10;99.90;;;;;;5056569;28;20190;-64
2022/04/09 07:26:30;;;;;;;4.03;2.53;;;3.20;99.90;;;;;;5060901;28;20230;-63
2022/04/09 07:28:56;;;;;;;6.93;2.70;;;3.20;99.90;;;;;;5058822;28;20212;-64
2022/04/09 07:31:21;;;;;;;3.03;2.40;;;3.20;99.90;;;;;;5060435;28;20856;-64
2022/04/09 07:33:47;;;;;;;5.87;3.20;;;3.20;99.90;;;;;;5061793;28;20751;-64
2022/04/09 07:36:13;;;;;;;8.20;2.83;;;3.30;99.90;;;;;;5062655;28;20181;-64
2022/04/09 07:38:38;;;;;;;6.90;4.50;;;3.40;99.90;;;;;;5062505;28;20196;-64
2022/04/09 07:41:04;;;;;;;9.50;3.43;;;3.60;99.90;;;;;;5064961;28;20547;-65
2022/04/09 07:43:30;;;;;;;10.43;2.97;;;3.80;99.90;;;;;;5060222;28;20200;-64
2022/04/09 07:45:56;;;;;;;3.87;2.40;;;4.10;99.90;;;;;;5065313;28;20181;-64
2022/04/09 07:48:22;;;;;;;5.03;1.77;;;4.30;99.90;;;;;;5062931;28;20201;-66
2022/04/09 07:50:47;;;;;;;8.23;2.70;;;4.50;99.90;;;;;;5054053;28;20469;-64
2022/04/09 07:53:13;;;;;;;3.70;2.00;;;4.40;99.90;;;;;;5061934;28;20180;-64
2022/04/09 07:55:39;;;;;;;3.00;1.77;;;4.60;99.90;;;;;;5065450;28;20263;-64
2022/04/09 07:58:06;;;;;;;4.33;2.00;;;4.70;99.90;;;;;;5063367;28;20214;-64
2022/04/09 08:00:33;;;;;;;7.50;2.40;;;4.60;99.90;;;;;;5059255;28;20176;-64
2022/04/09 08:02:58;;;;;;;2.97;1.60;;;4.60;99.90;;;;;;5057606;28;20576;-64
2022/04/09 08:05:24;;;;;;;3.33;2.00;;;5.20;99.90;;;;;;5060538;28;21306;-64
2022/04/09 08:07:50;;;;;;;4.53;2.27;;;5.00;99.90;;;;;;5060112;28;20201;-64
2022/04/09 08:10:16;;;;;;;5.57;2.20;;;5.10;99.90;;;;;;5060435;28;20218;-65
2022/04/09 08:12:42;;;;;;;4.60;1.80;;;6.20;99.90;;;;;;5057902;28;20185;-65
2022/04/09 08:15:09;;;;;;;3.73;2.07;;;6.00;99.90;;;;;;5058272;28;20423;-65
2022/04/09 08:17:39;;;;;;;4.57;2.30;;;5.90;99.90;;;;;;5067899;28;20498;-65
2022/04/09 08:20:05;;;;;;;4.03;2.17;;;7.10;99.90;;;;;;5064201;28;21223;-65
2022/04/09 08:22:31;;;;;;;3.67;2.60;;;6.90;97.60;;;;;;5068219;28;20508;-64
2022/04/09 08:24:57;;;;;;;7.50;2.10;;;6.40;99.80;;;;;;5068724;28;20459;-64
2022/04/09 08:27:22;;;;;;;3.00;1.90;;;6.30;98.10;;;;;;5069302;28;20189;-65
2022/04/09 08:29:48;;;;;;;11.90;2.37;;;6.00;99.40;;;;;;5067789;28;20785;-64
2022/04/09 08:32:14;;;;;;;3.10;2.03;;;5.60;99.90;;;;;;5063108;28;20664;-64
2022/04/09 08:34:39;;;;;;;7.10;1.80;;;5.10;99.90;;;;;;5046108;28;20552;-64
2022/04/09 08:37:08;;;;;;;4.30;2.33;;;4.90;99.90;;;;;;5063914;28;20816;-64
2022/04/09 08:39:34;;;;;;;6.57;2.40;;;4.80;99.90;;;;;;5067654;28;20185;-64
2022/04/09 08:42:02;;;;;;;7.30;2.17;;;4.60;99.90;;;;;;5060617;28;20784;-64
2022/04/09 08:44:29;;;;;;;5.93;2.47;;;4.60;99.90;;;;;;5058398;28;21261;-66
2022/04/09 08:46:55;;;;;;;7.60;2.30;;;4.50;99.90;;;;;;5062694;28;20411;-63
2022/04/09 08:49:22;;;;;;;5.27;2.33;;;4.60;99.90;;;;;;5060543;28;20990;-64
2022/04/09 08:51:47;;;;;;;7.00;2.60;;;4.60;99.90;;;;;;5059175;28;20197;-64
2022/04/09 08:54:15;;;;;;;4.60;1.93;;;4.80;99.90;;;;;;5059654;28;20423;-64
2022/04/09 08:56:40;;;;;;;3.10;1.80;;;5.10;99.90;;;;;;5060750;28;20268;-64
2022/04/09 08:59:06;;;;;;;10.10;1.50;;;5.50;99.90;;;;;;5059358;28;20419;-67
2022/04/09 09:01:32;;;;;;;8.27;2.60;;;5.20;99.90;;;;;;5061288;28;20200;-64
2022/04/09 09:03:59;;;;;;;2.30;1.60;;;5.30;99.90;;;;;;5058515;28;20269;-67
2022/04/09 09:06:29;;;;;;;2.37;1.37;;;5.70;99.90;;;;;;5062987;28;20416;-65
2022/04/09 09:08:56;;;;;;;5.30;2.10;;;5.80;99.90;;;;;;5058328;28;20473;-66
2022/04/09 09:11:23;;;;;;;7.03;1.40;;;5.90;99.90;;;;;;5061905;28;20518;-66
2022/04/09 09:13:53;;;;;;;4.67;1.83;;;5.70;99.20;;;;;;5060564;28;20500;-66
2022/04/09 09:16:32;;;;;;;3.63;2.03;;;5.50;99.70;;;;;;5057775;28;20412;-66
2022/04/09 09:19:07;;;;;;;8.43;2.93;;;5.40;99.90;;;;;;5055127;28;20416;-65
2022/04/09 09:21:33;;;;;;;5.60;1.77;;;5.30;99.90;;;;;;5065592;28;20871;-66
2022/04/09 09:24:15;;;;;;;4.40;1.57;;;5.50;99.90;;;;;;5051952;28;20481;-66
2022/04/09 09:26:44;;;;;;;3.10;1.43;;;5.70;99.90;;;;;;5061911;28;20181;-66
2022/04/09 09:29:11;;;;;;;4.57;1.87;;;5.80;99.70;;;;;;5065883;28;20497;-71
2022/04/09 09:31:41;;;;;;;2.00;1.43;;;5.50;99.20;;;;;;5064242;28;20422;-73
2022/04/09 09:34:19;;;;;;;4.73;1.20;;;5.10;98.70;;;;;;5064303;28;20439;-74
2022/04/09 09:36:44;;;;;;;4.37;1.53;;;4.80;99.30;;;;;;5059246;28;20415;-74
2022/04/09 09:39:12;;;;;;;2.37;1.43;;;4.60;99.90;;;;;;5060051;28;20431;-77
2022/04/09 09:41:52;;;;;;;4.73;2.07;;;4.50;99.90;;;;;;5058642;28;20196;-75
2022/04/09 09:44:19;;;;;;;3.27;1.30;;;4.50;99.90;;;;;;5057096;28;20432;-76
2022/04/09 09:46:47;;;;;;;2.97;1.67;;;4.60;99.90;;;;;;5057616;28;20447;-73
2022/04/09 09:49:13;;;;;;;5.23;1.90;;;4.50;99.90;;;;;;5064454;28;20466;-68
2022/04/09 09:51:39;;;;;;;6.03;1.60;;;4.50;99.90;;;;;;5063501;28;20437;-66
2022/04/09 09:54:07;;;;;;;16.67;8.70;;;4.60;99.90;;;;;;5059308;28;20912;-67
2022/04/09 09:56:36;;;;;;;6.47;3.20;;;5.00;99.90;;;;;;5060496;28;21661;-64
2022/04/09 09:59:05;;;;;;;3.53;1.30;;;5.40;99.90;;;;;;5059333;28;20949;-65
2022/04/09 10:01:32;;;;;;;4.03;2.10;;;5.60;99.80;;;;;;5057648;28;20476;-65
2022/04/09 10:03:59;;;;;;;2.50;1.23;;;5.70;99.80;;;;;;5054702;28;20583;-65
2022/04/09 10:06:25;;;;;;;6.77;2.00;;;6.00;99.10;;;;;;5056613;28;20822;-66
2022/04/09 10:08:51;;;;;;;8.53;2.53;;;6.00;97.60;;;;;;5054772;28;20460;-65
2022/04/09 10:11:17;;;;;;;6.37;1.93;;;5.90;97.90;;;;;;5059544;28;20946;-66
2022/04/09 10:13:47;;;;;;;4.90;2.03;;;5.70;97.90;;;;;;5063026;28;20216;-66
2022/04/09 10:16:20;;;;;;;10.37;2.70;;;5.60;97.90;;;;;;5063646;28;20452;-66
2022/04/09 10:18:49;;;;;;;2.33;1.43;;;5.70;98.80;;;;;;5064431;28;20716;-65
2022/04/09 10:21:16;;;;;;;2.60;1.13;;;6.00;99.40;;;;;;5059749;28;20419;-67
2022/04/09 10:23:43;;;;;;;3.60;1.63;;;6.10;97.00;;;;;;5054678;28;20844;-66
2022/04/09 10:26:09;;;;;;;6.80;2.53;;;6.30;97.50;;;;;;5064683;28;20947;-65
2022/04/09 10:28:38;;;;;;;5.80;1.40;;;6.40;95.30;;;;;;5058999;28;20935;-66
2022/04/09 10:31:22;;;;;;;2.90;1.30;;;6.60;96.80;;;;;;5055148;28;20425;-66
2022/04/09 10:33:59;;;;;;;3.50;1.30;;;6.80;97.00;;;;;;5048263;28;20435;-65
2022/04/09 10:36:46;;;;;;;3.13;1.53;;;7.00;94.50;;;;;;5056389;28;20437;-66
2022/04/09 10:39:46;;;;;;;4.10;2.30;;;6.90;95.10;;;;;;5049044;28;20971;-70
2022/04/09 10:42:47;;;;;;;11.83;1.80;;;6.70;96.30;;;;;;5059237;28;20419;-67
2022/04/09 10:45:12;;;;;;;3.20;1.53;;;6.80;96.20;;;;;;5066232;22;20407;-68
2022/04/09 10:48:05;;;;;;;10.30;2.50;;;6.70;94.80;;;;;;5011931;28;20436;-65
2022/04/09 10:50:56;;;;;;;4.10;1.27;;;6.70;96.10;;;;;;4998619;28;20215;-66
2022/04/09 10:53:24;;;;;;;5.50;1.57;;;6.70;95.30;;;;;;4994255;28;20434;-67
2022/04/09 10:56:27;;;;;;;6.83;1.43;;;6.70;94.10;;;;;;5003473;28;20453;-66
2022/04/09 10:59:18;;;;;;;4.27;1.10;;;7.00;94.80;;;;;;4963648;28;21036;-68
2022/04/09 11:01:46;;;;;;;9.00;2.23;;;7.20;93.20;;;;;;4999443;28;20418;-67
2022/04/09 11:04:31;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:07:16;;;;;;;2.03;1.17;;;7.00;93.70;;;;;;5000247;28;21189;-67
2022/04/09 11:09:56;;;;;;;4.37;1.60;;;6.90;94.40;;;;;;5007119;28;20474;-66
2022/04/09 11:12:39;;;;;;;4.30;2.00;;;6.90;94.50;;;;;;5002316;28;20425;-66
2022/04/09 11:15:07;;;;;;;6.73;1.70;;;6.30;93.80;;;;;;4998898;28;20971;-67
2022/04/09 11:17:36;;;;;;;3.40;1.63;;;6.10;95.10;;;;;;5010986;28;20418;-66
2022/04/09 11:20:12;;;;;;;3.20;1.30;;;6.30;96.70;;;;;;5020336;28;20425;-66
2022/04/09 11:22:41;;;;;;;7.03;1.53;;;6.60;95.10;;;;;;5013605;28;21090;-66
2022/04/09 11:25:22;;;;;;;4.13;1.30;;;6.50;92.70;;;;;;5003517;28;20449;-66
2022/04/09 11:27:48;;;;;;;2.43;1.17;;;6.50;93.40;;;;;;5009979;28;20437;-67
2022/04/09 11:30:15;;;;;;;2.00;1.00;;;6.80;93.80;;;;;;5008672;28;20520;-68
2022/04/09 11:32:40;;;;;;;9.13;1.83;;;6.90;92.30;;;;;;5011119;28;20445;-66
2022/04/09 11:35:11;;;;;;;5.53;1.63;;;6.60;91.30;;;;;;4996323;28;21123;-66
2022/04/09 11:37:45;;;;;;;4.20;1.37;;;6.90;92.30;;;;;;4993640;28;20195;-66
2022/04/09 11:40:12;;;;;;;5.70;2.10;;;7.10;94.10;;;;;;5009913;28;20422;-68
2022/04/09 11:42:57;;;;;;;5.60;1.13;;;7.20;92.30;;;;;;4993168;28;20480;-67
2022/04/09 11:45:31;;;;;;;11.70;1.87;;;7.50;93.80;;;;;;4992271;28;21897;-66
2022/04/09 11:48:02;;;;;;;3.80;1.30;;;7.40;93.00;;;;;;5020186;28;20429;-66
2022/04/09 11:50:37;;;;;;;6.83;1.27;;;7.00;91.10;;;;;;5016632;28;20476;-66
2022/04/09 11:53:16;;;;;;;6.70;2.13;;;6.80;92.00;;;;;;5009669;28;20429;-66
2022/04/09 11:55:44;;;;;;;9.97;1.53;;;7.00;91.90;;;;;;5010005;28;20437;-65
2022/04/09 11:58:15;;;;;;;4.43;2.00;;;6.90;91.70;;;;;;4992076;28;20502;-65
2022/04/09 12:00:45;;;;;;;4.00;1.17;;;6.90;91.00;;;;;;5009764;28;20429;-66
2022/04/09 12:03:10;;;;;;;3.93;1.10;;;7.20;91.50;;;;;;5010011;28;20445;-66
2022/04/09 12:05:47;;;;;;;6.80;2.57;;;7.40;90.70;;;;;;5009814;28;20432;-67
2022/04/09 12:08:15;;;;;;;3.30;1.50;;;7.40;90.70;;;;;;5013046;28;20255;-66
2022/04/09 12:11:02;;;;;;;7.60;1.07;;;7.30;90.70;;;;;;5017002;28;20410;-66
2022/04/09 12:13:33;;;;;;;2.60;0.70;;;7.70;90.60;;;;;;5009706;28;20430;-66
2022/04/09 12:16:12;;;;;;;8.07;2.20;;;7.80;88.70;;;;;;5009838;28;20897;-66
2022/04/09 12:18:38;;;;;;;5.60;2.00;;;7.80;89.10;;;;;;5008764;28;21098;-65
2022/04/09 12:21:23;;;;;;;12.00;2.53;;;7.30;88.00;;;;;;5008769;28;20788;-65
2022/04/09 12:24:08;;;;;;;2.00;1.13;;;7.00;91.20;;;;;;5009312;28;20442;-65
2022/04/09 12:26:43;;;;;;;4.10;1.00;;;6.80;89.30;;;;;;5009362;28;20433;-65
2022/04/09 12:29:26;;;;;;;6.10;1.73;;;6.90;90.20;;;;;;5008930;28;20473;-65
2022/04/09 12:32:12;;;;;;;2.40;0.97;;;7.30;91.30;;;;;;5009717;28;20456;-67
2022/04/09 12:34:51;;;;;;;2.00;1.10;;;7.70;87.80;;;;;;5009332;28;20445;-68
2022/04/09 12:37:17;;;;;;;3.00;1.03;;;7.50;88.40;;;;;;4999943;28;20473;-65
2022/04/09 12:39:44;;;;;;;3.97;1.63;;;7.40;86.80;;;;;;5008173;28;20952;-65
2022/04/09 12:42:10;;;;;;;8.40;1.90;;;7.40;90.10;;;;;;5009160;28;20487;-65
2022/04/09 12:44:37;;;;;;;3.70;1.43;;;7.80;90.10;;;;;;5009326;28;20509;-66
2022/04/09 12:47:06;;;;;;;2.93;1.37;;;7.70;88.00;;;;;;5017030;28;20205;-68
2022/04/09 12:49:36;;;;;;;2.60;1.30;;;7.50;88.90;;;;;;5017957;28;20465;-68
2022/04/09 12:52:04;;;;;;;10.57;1.97;;;7.70;87.40;;;;;;5009273;28;20497;-68
2022/04/09 12:54:31;;;;;;;2.60;1.00;;;7.50;89.10;;;;;;5008454;28;20537;-65
2022/04/09 12:57:11;;;;;;;2.60;1.13;;;7.10;90.40;;;;;;5010847;28;20791;-65
2022/04/09 12:59:36;;;;;;;4.60;1.10;;;6.90;90.60;;;;;;5018912;28;20421;-65
2022/04/09 13:02:03;;;;;;;3.27;1.63;;;6.80;90.50;;;;;;5009574;28;20425;-65
2022/04/09 13:04:29;;;;;;;3.00;1.00;;;6.70;89.40;;;;;;5008730;28;20207;-64