Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:09;;;;;;;5.70;4.05;;;20.40;99.90;;;;;;4997222;28;20046;-70
2021/07/23 00:03:38;;;;;;;6.07;4.40;;;20.40;99.90;;;;;;4992793;28;20065;-70
2021/07/23 00:06:14;;;;;;;5.93;3.72;;;20.40;99.90;;;;;;5001761;28;20042;-69
2021/07/23 00:08:41;;;;;;;5.70;4.50;;;20.40;99.90;;;;;;4998029;28;20042;-72
2021/07/23 00:11:08;;;;;;;6.32;4.97;;;20.40;99.90;;;;;;4997537;28;20112;-69
2021/07/23 00:13:35;;;;;;;4.70;4.05;;;20.40;99.90;;;;;;4994723;28;20624;-67
2021/07/23 00:16:02;;;;;;;5.75;4.18;;;20.40;99.90;;;;;;4998261;28;20076;-70
2021/07/23 00:18:29;;;;;;;6.68;4.32;;;20.30;99.90;;;;;;4997171;28;20119;-70
2021/07/23 00:20:56;;;;;;;6.68;5.13;;;20.40;99.90;;;;;;4994624;28;20050;-72
2021/07/23 00:23:23;;;;;;;5.00;3.85;;;20.40;99.90;;;;;;4997387;28;20473;-67
2021/07/23 00:25:49;;;;;;;4.15;3.67;;;20.40;99.90;;;;;;5006900;28;20084;-66
2021/07/23 00:28:16;;;;;;;4.95;3.75;;;20.40;99.90;;;;;;4976702;28;20041;-65
2021/07/23 00:30:43;;;;;;;5.47;3.63;;;20.40;99.90;;;;;;4999406;28;20128;-69
2021/07/23 00:33:12;;;;;;;7.10;4.43;;;20.30;99.90;;;;;;4994085;28;20049;-73
2021/07/23 00:35:39;;;;;;;4.65;3.92;;;20.30;99.90;;;;;;4938934;28;20184;-69
2021/07/23 00:38:11;;;;;;;6.30;4.70;;;20.30;99.90;;;;;;1051236;28;10022872;-67
2021/07/23 00:40:38;;;;;;;13.15;6.10;;;20.30;99.90;;;;;;4993976;28;20333;-73
2021/07/23 00:43:06;;;;;;;5.50;4.20;;;20.30;99.90;;;;;;4986860;28;20125;-69
2021/07/23 00:45:33;;;;;;;4.97;3.83;;;20.30;99.90;;;;;;5003704;28;20054;-70
2021/07/23 00:48:01;;;;;;;3.63;3.08;;;20.30;99.90;;;;;;4988472;28;20503;-68
2021/07/23 00:50:31;;;;;;;5.00;4.20;;;20.30;99.90;;;;;;4988831;28;20050;-66
2021/07/23 00:52:59;;;;;;;5.07;3.83;;;20.30;99.90;;;;;;4985121;28;20128;-68
2021/07/23 00:55:27;;;;;;;5.25;4.03;;;20.30;99.90;;;;;;4988516;28;20080;-66
2021/07/23 00:57:56;;;;;;;5.65;4.00;;;20.30;99.90;;;;;;5000566;28;20132;-68
2021/07/23 01:00:24;;;;;;;4.82;3.20;;;20.30;99.90;;;;;;4997263;28;20045;-68
2021/07/23 01:03:03;;;;;;;5.80;3.55;;;20.30;99.90;;;;;;4985483;28;20689;-67
2021/07/23 01:05:31;;;;;;;5.70;3.67;;;20.40;99.90;;;;;;4982483;28;20042;-68
2021/07/23 01:08:00;;;;;;;10.25;4.88;;;20.40;99.90;;;;;;5002318;28;20416;-69
2021/07/23 01:10:32;;;;;;;4.22;3.65;;;20.40;99.90;;;;;;4983217;28;20097;-65
2021/07/23 01:13:15;;;;;;;8.30;4.22;;;20.30;99.90;;;;;;5003210;28;20125;-66
2021/07/23 01:15:43;;;;;;;6.30;5.10;;;20.30;99.90;;;;;;4984282;28;20096;-72
2021/07/23 01:18:12;;;;;;;5.88;4.10;;;20.30;99.90;;;;;;4987131;28;20630;-66
2021/07/23 01:20:44;;;;;;;5.45;3.78;;;20.20;99.90;;;;;;5002521;28;20076;-67
2021/07/23 01:23:19;;;;;;;4.63;4.22;;;20.20;99.90;;;;;;5004734;28;20136;-66
2021/07/23 01:25:46;;;;;;;7.00;4.35;;;20.10;99.90;;;;;;5000256;28;20048;-68
2021/07/23 01:28:14;;;;;;;8.07;3.88;;;20.10;99.90;;;;;;5008245;28;20045;-70
2021/07/23 01:30:43;;;;;;;6.43;3.47;;;20.10;99.90;;;;;;4987089;28;20491;-66
2021/07/23 01:33:22;;;;;;;4.07;3.67;;;20.10;99.90;;;;;;4998153;28;20866;-70
2021/07/23 01:35:50;;;;;;;5.38;3.35;;;20.00;99.90;;;;;;5006336;28;20056;-67
2021/07/23 01:38:20;;;;;;;15.68;4.50;;;20.00;99.90;;;;;;5002196;28;20096;-69
2021/07/23 01:40:49;;;;;;;4.93;4.50;;;20.00;99.90;;;;;;4986860;28;20041;-71
2021/07/23 01:43:17;;;;;;;5.60;4.32;;;20.00;99.90;;;;;;5002331;28;20069;-73
2021/07/23 01:45:44;;;;;;;4.97;4.20;;;20.00;99.90;;;;;;5001945;28;20050;-69
2021/07/23 01:48:34;;;;;;;6.93;4.97;;;20.00;99.90;;;;;;5001215;28;20042;-68
2021/07/23 01:51:02;;;;;;;9.18;4.70;;;20.00;99.90;;;;;;5004808;28;20058;-72
2021/07/23 01:53:30;;;;;;;6.60;4.22;;;20.00;99.90;;;;;;4985679;28;20050;-66
2021/07/23 01:55:59;;;;;;;5.00;3.88;;;19.90;99.90;;;;;;5001705;28;20037;-66
2021/07/23 01:58:27;;;;;;;6.53;3.42;;;19.90;99.90;;;;;;4985965;28;20077;-69
2021/07/23 02:00:57;;;;;;;;;;;19.90;99.90;;;;;;4998835;28;20046;-74
2021/07/23 02:03:29;;;;;;;4.72;3.85;;;19.90;99.90;;;;;;5000076;28;19929;-72
2021/07/23 02:05:56;;;;;;;5.18;4.53;;;19.90;99.90;;;;;;5000090;28;20684;-69
2021/07/23 02:08:27;;;;;;;7.65;5.22;;;19.90;99.90;;;;;;4984422;28;20053;-66
2021/07/23 02:10:56;;;;;;;4.65;3.42;;;19.90;99.90;;;;;;4985979;28;20530;-67
2021/07/23 02:13:24;;;;;;;5.57;3.60;;;20.00;99.90;;;;;;4980325;28;20049;-68
2021/07/23 02:15:53;;;;;;;6.47;5.10;;;19.90;99.90;;;;;;4984267;28;20050;-70
2021/07/23 02:18:22;;;;;;;5.65;4.57;;;20.00;99.90;;;;;;5000861;28;20038;-70
2021/07/23 02:20:51;;;;;;;4.80;4.27;;;19.90;99.90;;;;;;5002715;28;20093;-66
2021/07/23 02:23:20;;;;;;;7.88;4.80;;;20.00;99.90;;;;;;4998060;28;20080;-66
2021/07/23 02:25:47;;;;;;;4.43;4.03;;;19.90;99.90;;;;;;5002407;28;20068;-74
2021/07/23 02:28:16;;;;;;;5.35;4.85;;;20.00;99.90;;;;;;5000409;28;20046;-72
2021/07/23 02:30:47;;;;;;;5.30;4.68;;;20.00;99.90;;;;;;4984042;28;20083;-71
2021/07/23 02:33:25;;;;;;;6.13;4.22;;;20.00;99.90;;;;;;4999622;28;20054;-68
2021/07/23 02:36:15;;;;;;;6.65;5.15;;;20.00;99.90;;;;;;4995765;28;20408;-72
2021/07/23 02:38:43;;;;;;;9.13;4.28;;;20.00;99.90;;;;;;4983555;28;20204;-66
2021/07/23 02:41:13;;;;;;;5.50;4.30;;;20.00;99.90;;;;;;4990510;28;20104;-72
2021/07/23 02:43:40;;;;;;;6.05;4.82;;;19.90;99.90;;;;;;4977981;28;20117;-68
2021/07/23 02:46:07;;;;;;;4.25;3.85;;;19.90;99.90;;;;;;4977762;28;20038;-68
2021/07/23 02:48:35;;;;;;;7.03;5.18;;;20.00;99.90;;;;;;4985426;28;20042;-66
2021/07/23 02:51:02;;;;;;;6.30;4.30;;;20.00;99.90;;;;;;5000585;28;20136;-66
2021/07/23 02:53:29;;;;;;;7.10;4.57;;;20.00;99.90;;;;;;5000881;28;20042;-68
2021/07/23 02:55:56;;;;;;;8.68;4.55;;;20.00;99.90;;;;;;4984316;28;20116;-67
2021/07/23 02:58:24;;;;;;;7.07;4.95;;;20.00;99.90;;;;;;4984552;28;20072;-68
2021/07/23 03:00:52;;;;;;;9.20;4.95;;;20.00;99.90;;;;;;4984376;28;20042;-65
2021/07/23 03:03:21;;;;;;;6.72;4.60;;;20.00;99.90;;;;;;5002229;28;20053;-68
2021/07/23 03:05:48;;;;;;;6.97;4.15;;;20.00;99.90;;;;;;4985305;28;20042;-66
2021/07/23 03:08:26;;;;;;;6.63;4.38;;;20.00;99.90;;;;;;5001255;28;20046;-69
2021/07/23 03:10:55;;;;;;;8.15;4.75;;;20.00;99.90;;;;;;4983216;28;20045;-68
2021/07/23 03:13:28;;;;;;;10.23;5.18;;;20.00;99.90;;;;;;4982712;28;20532;-66
2021/07/23 03:15:57;;;;;;;6.38;3.90;;;20.00;99.90;;;;;;5001457;28;20127;-67
2021/07/23 03:18:24;;;;;;;8.80;4.85;;;20.00;99.90;;;;;;5001566;28;20073;-68
2021/07/23 03:20:51;;;;;;;8.40;4.30;;;20.00;99.90;;;;;;5002651;28;20132;-71
2021/07/23 03:23:19;;;;;;;6.70;4.72;;;20.00;99.90;;;;;;4981677;28;20065;-70
2021/07/23 03:25:52;;;;;;;5.95;5.03;;;20.00;99.90;;;;;;5004061;28;20042;-67
2021/07/23 03:28:25;;;;;;;7.80;5.45;;;20.00;99.90;;;;;;5001409;28;20468;-66
2021/07/23 03:31:00;;;;;;;7.88;4.35;;;20.00;99.90;;;;;;5002936;28;20669;-68
2021/07/23 03:33:32;;;;;;;6.05;4.68;;;20.00;99.90;;;;;;4997052;28;20108;-66
2021/07/23 03:36:00;;;;;;;6.00;4.75;;;20.00;99.90;;;;;;5002890;28;20145;-68
2021/07/23 03:38:27;;;;;;;5.70;3.95;;;20.00;99.90;;;;;;5001243;28;20049;-69
2021/07/23 03:40:56;;;;;;;5.90;4.82;;;20.00;99.90;;;;;;5001131;28;20491;-69
2021/07/23 03:43:24;;;;;;;8.93;5.70;;;20.10;99.90;;;;;;4982774;28;20049;-71
2021/07/23 03:46:01;;;;;;;5.47;4.32;;;20.00;99.90;;;;;;5001484;28;20515;-65
2021/07/23 03:48:32;;;;;;;6.07;4.07;;;20.00;99.90;;;;;;4984571;28;20046;-72
2021/07/23 03:51:02;;;;;;;5.47;4.95;;;20.10;99.90;;;;;;4983956;28;20156;-69
2021/07/23 03:53:29;;;;;;;6.53;4.18;;;20.00;99.90;;;;;;4987430;28;20113;-66
2021/07/23 03:56:07;;;;;;;6.60;4.97;;;20.10;99.90;;;;;;4978808;28;20038;-70
2021/07/23 03:58:44;;;;;;;5.22;3.83;;;20.10;99.90;;;;;;5000254;28;20421;-68
2021/07/23 04:01:16;;;;;;;6.80;4.55;;;20.10;99.90;;;;;;4985451;28;20030;-69
2021/07/23 04:03:49;;;;;;;6.05;4.57;;;20.10;99.90;;;;;;4987276;28;20128;-68
2021/07/23 04:06:17;;;;;;;6.20;5.03;;;20.20;99.90;;;;;;5006791;28;20108;-70
2021/07/23 04:08:45;;;;;;;6.30;4.78;;;20.20;99.90;;;;;;5004110;28;20104;-67
2021/07/23 04:11:26;;;;;;;8.32;5.15;;;20.10;99.90;;;;;;4999184;28;20522;-66
2021/07/23 04:13:54;;;;;;;6.53;4.80;;;20.10;99.90;;;;;;5005332;28;20503;-69
2021/07/23 04:16:22;;;;;;;5.28;4.70;;;20.20;99.90;;;;;;5004978;28;20042;-68
2021/07/23 04:18:51;;;;;;;6.28;5.18;;;20.20;99.90;;;;;;4988027;28;20045;-67
2021/07/23 04:21:28;;;;;;;7.72;4.38;;;20.20;99.90;;;;;;5003049;28;20691;-66
2021/07/23 04:23:56;;;;;;;5.63;5.00;;;20.20;99.90;;;;;;4986746;28;20419;-65
2021/07/23 04:26:23;;;;;;;7.63;4.47;;;20.30;99.90;;;;;;5005430;28;20091;-70
2021/07/23 04:28:51;;;;;;;7.20;4.13;;;20.20;99.90;;;;;;4987357;28;20111;-67
2021/07/23 04:31:20;;;;;;;7.03;5.30;;;20.20;99.90;;;;;;4994218;28;20268;-71
2021/07/23 04:34:02;;;;;;;6.20;4.82;;;20.30;99.90;;;;;;4999991;28;20058;-67
2021/07/23 04:36:35;;;;;;;10.93;4.40;;;20.30;99.90;;;;;;4976687;28;20133;-70
2021/07/23 04:39:14;;;;;;;6.88;4.68;;;20.30;99.90;;;;;;4999187;28;20034;-66
2021/07/23 04:41:41;;;;;;;8.95;4.57;;;20.30;99.90;;;;;;4981206;28;20050;-72
2021/07/23 04:44:09;;;;;;;10.80;4.60;;;20.30;99.90;;;;;;4980027;28;20038;-66
2021/07/23 04:46:41;;;;;;;6.03;4.50;;;20.30;99.90;;;;;;4982433;28;20138;-69
2021/07/23 04:49:08;;;;;;;6.53;4.20;;;20.40;99.90;;;;;;4983135;28;20388;-69
2021/07/23 04:51:38;;;;;;;7.22;4.97;;;20.40;99.90;;;;;;4997874;28;21340;-71
2021/07/23 04:54:24;;;;;;;7.47;4.30;;;20.40;99.90;;;;;;4983921;28;20451;-64
2021/07/23 04:57:14;;;;;;;6.43;5.30;;;20.40;99.90;;;;;;4981655;28;20057;-70
2021/07/23 04:59:44;;;;;;;8.25;4.70;;;20.40;99.90;;;;;;4979762;28;20050;-68
2021/07/23 05:02:11;;;;;;;6.05;3.90;;;20.50;99.90;;;;;;4979417;28;20101;-66
2021/07/23 05:04:38;;;;;;;7.50;3.95;;;20.50;99.90;;;;;;4980023;28;20042;-66
2021/07/23 05:07:05;;;;;;;4.05;3.65;;;20.50;99.90;;;;;;4998965;28;20043;-67
2021/07/23 05:09:32;;;;;;;8.18;3.67;;;20.60;99.90;;;;;;4982152;28;20058;-71
2021/07/23 05:12:01;;;;;;;4.60;3.38;;;20.60;99.90;;;;;;4999313;28;20062;-71
2021/07/23 05:14:31;;;;;;;5.13;2.80;;;20.60;99.90;;;;;;4980690;28;20077;-66
2021/07/23 05:16:58;;;;;;;6.78;4.68;;;20.60;99.90;;;;;;4983166;28;20061;-66
2021/07/23 05:19:26;;;;;;;3.20;2.55;;;20.70;99.90;;;;;;4982896;28;20062;-68
2021/07/23 05:21:53;;;;;;;6.30;4.30;;;20.70;99.90;;;;;;4982235;28;20137;-65
2021/07/23 05:24:20;;;;;;;5.00;4.30;;;20.70;99.90;;;;;;4983701;28;20041;-70
2021/07/23 05:26:47;;;;;;;4.93;3.30;;;20.70;99.90;;;;;;4982458;28;20523;-66
2021/07/23 05:29:14;;;;;;;3.10;2.67;;;20.70;99.90;;;;;;4983419;28;20077;-66
2021/07/23 05:31:41;;;;;;;5.53;2.92;;;20.70;99.90;;;;;;4981395;28;20074;-72
2021/07/23 05:34:08;;;;;;;6.03;3.10;;;20.70;99.90;;;;;;4991812;28;20241;-66
2021/07/23 05:36:35;;;;;;;3.78;3.45;;;20.70;99.90;;;;;;5002906;28;20065;-67
2021/07/23 05:39:02;;;;;;;3.38;2.97;;;20.70;99.90;;;;;;5002547;28;20764;-67
2021/07/23 05:41:30;;;;;;;6.82;3.00;;;20.60;99.90;;;;;;5000196;28;20531;-69
2021/07/23 05:43:57;;;;;;;3.60;2.90;;;20.60;99.90;;;;;;5001687;28;20053;-70
2021/07/23 05:46:24;;;;;;;4.85;3.45;;;20.70;99.90;;;;;;5007601;28;20127;-67
2021/07/23 05:48:51;;;;;;;4.45;3.55;;;20.70;99.90;;;;;;5001943;28;20089;-67
2021/07/23 05:51:18;;;;;;;4.85;3.35;;;20.70;99.90;;;;;;5005392;28;20107;-69
2021/07/23 05:53:45;;;;;;;3.83;3.30;;;20.80;99.90;;;;;;5002957;28;20069;-66
2021/07/23 05:56:12;;;;;;;4.15;2.80;;;20.80;99.90;;;;;;5002165;28;20050;-66
2021/07/23 05:58:39;;;;;;;4.80;3.83;;;20.90;99.90;;;;;;4983026;28;20052;-68
2021/07/23 06:01:07;;;;;;;10.30;4.85;;;21.00;99.90;;;;;;5001709;28;20046;-66
2021/07/23 06:03:35;;;;;;;6.32;3.70;;;21.00;99.90;;;;;;5003818;28;20108;-67
2021/07/23 06:06:03;;;;;;;4.80;3.60;;;21.10;99.90;;;;;;5001104;28;20065;-66
2021/07/23 06:08:44;;;;;;;5.63;2.78;;;21.20;99.90;;;;;;5005693;28;20127;-66
2021/07/23 06:11:11;;;;;;;6.78;3.60;;;21.20;99.90;;;;;;5001971;28;20072;-67
2021/07/23 06:13:38;;;;;;;5.43;4.25;;;21.20;99.90;;;;;;5001410;28;20484;-71
2021/07/23 06:16:07;;;;;;;3.80;3.42;;;21.30;99.90;;;;;;5001890;28;20724;-68
2021/07/23 06:18:35;;;;;;;5.95;3.95;;;21.40;99.90;;;;;;5001935;28;20046;-67
2021/07/23 06:21:02;;;;;;;4.50;3.35;;;21.40;99.90;;;;;;5003559;28;20073;-69
2021/07/23 06:23:30;;;;;;;4.63;3.63;;;21.50;99.90;;;;;;4984437;28;20050;-66
2021/07/23 06:25:57;;;;;;;4.20;3.78;;;21.50;99.90;;;;;;5004229;28;20049;-66
2021/07/23 06:28:24;;;;;;;8.80;5.10;;;21.60;99.90;;;;;;5002473;28;20475;-68
2021/07/23 06:30:57;;;;;;;4.72;3.47;;;21.70;99.90;;;;;;5004542;28;20385;-69
2021/07/23 06:33:23;;;;;;;4.07;3.78;;;21.70;99.90;;;;;;5002019;28;20058;-67
2021/07/23 06:35:50;;;;;;;5.18;3.50;;;21.80;99.90;;;;;;5002192;28;20046;-66
2021/07/23 06:38:17;;;;;;;5.07;4.03;;;21.90;99.90;;;;;;5003796;28;20049;-66
2021/07/23 06:40:44;;;;;;;4.03;3.55;;;21.90;99.90;;;;;;5002661;28;20069;-73
2021/07/23 06:43:12;;;;;;;4.22;3.55;;;21.80;99.90;;;;;;5004587;28;20435;-69
2021/07/23 06:45:39;;;;;;;5.80;3.92;;;21.90;99.90;;;;;;4999330;28;20108;-66
2021/07/23 06:48:06;;;;;;;4.95;3.75;;;22.00;99.90;;;;;;5006661;28;20046;-67
2021/07/23 06:50:33;;;;;;;4.35;3.63;;;22.10;99.90;;;;;;4987965;28;20518;-66
2021/07/23 06:53:03;;;;;;;6.32;4.80;;;22.20;99.90;;;;;;5003309;28;20080;-67
2021/07/23 06:55:30;;;;;;;3.90;3.50;;;22.20;99.90;;;;;;4997594;28;20096;-66
2021/07/23 06:57:58;;;;;;;3.70;3.25;;;22.30;99.90;;;;;;5001924;28;20038;-66
2021/07/23 07:00:25;;;;;;;5.20;4.70;;;22.40;99.90;;;;;;5001288;28;20191;-66
2021/07/23 07:02:52;;;;;;;6.03;3.60;;;22.40;99.90;;;;;;5003293;28;20045;-66
2021/07/23 07:05:20;;;;;;;5.60;4.25;;;22.40;99.90;;;;;;4996372;28;20038;-67
2021/07/23 07:07:47;;;;;;;4.95;4.55;;;22.50;99.90;;;;;;4999946;28;20054;-66
2021/07/23 07:10:14;;;;;;;3.80;3.22;;;22.50;99.90;;;;;;4998777;28;20549;-68
2021/07/23 07:12:41;;;;;;;5.13;3.50;;;22.60;99.90;;;;;;5003286;28;20050;-71
2021/07/23 07:15:08;;;;;;;4.43;3.70;;;22.60;99.90;;;;;;5003369;28;20088;-66
2021/07/23 07:17:35;;;;;;;4.70;3.17;;;22.60;99.90;;;;;;4997538;28;20100;-66
2021/07/23 07:20:03;;;;;;;4.70;3.72;;;22.70;99.90;;;;;;4999820;28;20100;-66
2021/07/23 07:22:30;;;;;;;4.75;3.35;;;22.80;99.90;;;;;;5000525;28;20073;-66
2021/07/23 07:24:57;;;;;;;3.63;3.30;;;22.90;99.90;;;;;;4997095;28;20050;-69
2021/07/23 07:27:24;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;4998463;28;20890;-69
2021/07/23 07:29:51;;;;;;;4.15;3.55;;;23.10;99.90;;;;;;5000848;28;20776;-66
2021/07/23 07:32:18;;;;;;;4.15;3.33;;;23.30;99.90;;;;;;5002272;28;20053;-67
2021/07/23 07:34:45;;;;;;;3.95;3.65;;;23.30;99.90;;;;;;4995788;28;20056;-66
2021/07/23 07:37:12;;;;;;;3.20;2.70;;;23.50;99.90;;;;;;5000230;28;20101;-67
2021/07/23 07:39:45;;;;;;;4.95;3.67;;;23.50;99.90;;;;;;4999316;28;20046;-66
2021/07/23 07:42:12;;;;;;;5.80;3.72;;;23.50;99.90;;;;;;5003637;28;20049;-67
2021/07/23 07:44:39;;;;;;;4.10;3.10;;;23.50;99.90;;;;;;5002852;28;20099;-69
2021/07/23 07:47:06;;;;;;;8.10;4.90;;;23.60;99.90;;;;;;5001662;28;20077;-68
2021/07/23 07:49:33;;;;;;;3.13;2.83;;;23.70;99.90;;;;;;5001085;28;20042;-67
2021/07/23 07:51:59;;;;;;;5.60;3.42;;;23.60;99.90;;;;;;5000312;28;20381;-69
2021/07/23 07:54:27;;;;;;;8.50;3.95;;;23.50;99.90;;;;;;5001027;28;20042;-68
2021/07/23 07:56:57;;;;;;;4.93;4.00;;;23.40;99.90;;;;;;5001236;28;20112;-67
2021/07/23 07:59:24;;;;;;;5.68;3.75;;;23.30;99.90;;;;;;4998844;28;20107;-66
2021/07/23 08:01:51;;;;;;;5.00;4.45;;;23.30;99.90;;;;;;4984101;28;20077;-69
2021/07/23 08:04:18;;;;;;;5.30;4.80;;;23.30;99.90;;;;;;5001423;28;20084;-66
2021/07/23 08:06:47;;;;;;;4.88;4.47;;;23.20;99.90;;;;;;5002062;28;20380;-69
2021/07/23 08:09:15;;;;;;;5.15;3.20;;;23.20;99.90;;;;;;4999656;28;20050;-69
2021/07/23 08:11:42;;;;;;;4.13;3.13;;;23.10;99.90;;;;;;5000163;28;20103;-67
2021/07/23 08:14:09;;;;;;;4.50;3.22;;;22.80;99.90;;;;;;5001069;28;20034;-66
2021/07/23 08:16:36;;;;;;;6.90;3.50;;;22.70;99.90;;;;;;5003278;28;20086;-67
2021/07/23 08:19:04;;;;;;;5.80;3.67;;;22.40;99.90;;;;;;5003293;28;20326;-66
2021/07/23 08:21:33;;;;;;;6.80;3.95;;;22.40;99.90;;;;;;4999449;28;20069;-66
2021/07/23 08:24:01;;;;;;;6.43;4.30;;;22.40;99.90;;;;;;5003249;28;20042;-66
2021/07/23 08:26:28;;;;;;;7.40;4.95;;;22.40;99.90;;;;;;5000920;28;20042;-67
2021/07/23 08:28:55;;;;;;;5.50;3.33;;;22.20;99.90;;;;;;5001064;28;20096;-65
2021/07/23 08:31:22;;;;;;;5.25;3.33;;;22.20;99.90;;;;;;4999417;28;20045;-65
2021/07/23 08:33:49;;;;;;;6.10;3.10;;;22.20;99.90;;;;;;5001418;28;20050;-67
2021/07/23 08:36:16;;;;;;;3.00;2.55;;;22.20;99.90;;;;;;5001722;28;20058;-70
2021/07/23 08:38:43;;;;;;;3.50;2.60;;;22.10;99.90;;;;;;4999266;28;20053;-69
2021/07/23 08:41:11;;;;;;;2.83;2.55;;;22.10;99.90;;;;;;5001528;28;20038;-66
2021/07/23 08:43:39;;;;;;;3.78;2.88;;;21.90;99.90;;;;;;4997289;28;22301;-69
2021/07/23 08:46:08;;;;;;;5.35;3.50;;;21.80;99.90;;;;;;5004589;28;20604;-70
2021/07/23 08:48:35;;;;;;;3.95;2.88;;;22.00;99.90;;;;;;5004539;28;20117;-67
2021/07/23 08:51:02;;;;;;;4.38;3.92;;;22.20;99.90;;;;;;5004835;28;20077;-65
2021/07/23 08:53:28;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;5002897;28;20057;-68
2021/07/23 08:55:55;;;;;;;3.47;3.08;;;22.50;99.90;;;;;;5007074;28;20521;-71
2021/07/23 08:58:22;;;;;;;4.05;3.38;;;22.70;99.90;;;;;;5004239;28;20046;-66
2021/07/23 09:00:56;;;;;;;3.65;3.35;;;22.80;99.90;;;;;;5004676;28;20046;-68
2021/07/23 09:03:28;;;;;;;5.47;2.65;;;22.90;99.90;;;;;;5000893;28;20049;-67
2021/07/23 09:05:56;;;;;;;4.28;2.75;;;23.00;99.90;;;;;;5005021;28;20045;-69
2021/07/23 09:08:23;;;;;;;6.13;2.70;;;23.10;99.90;;;;;;5006134;28;20227;-66
2021/07/23 09:11:05;;;;;;;6.32;2.47;;;23.10;99.90;;;;;;5005447;28;20054;-66
2021/07/23 09:13:32;;;;;;;4.70;2.13;;;23.30;99.90;;;;;;5001453;28;20046;-65
2021/07/23 09:15:59;;;;;;;4.00;2.63;;;23.20;99.90;;;;;;5006030;28;20050;-68
2021/07/23 09:18:31;;;;;;;4.95;2.92;;;23.00;99.90;;;;;;5003681;28;20045;-69
2021/07/23 09:21:06;;;;;;;2.75;2.50;;;22.90;99.90;;;;;;5005175;28;20065;-69
2021/07/23 09:23:38;;;;;;;5.60;2.53;;;22.90;99.90;;;;;;5000609;28;20046;-66
2021/07/23 09:26:07;;;;;;;6.68;2.78;;;22.90;99.90;;;;;;5005577;28;20503;-67
2021/07/23 09:28:37;;;;;;;3.60;2.78;;;22.90;99.90;;;;;;5003004;28;20050;-70
2021/07/23 09:31:09;;;;;;;4.55;2.88;;;23.00;99.90;;;;;;5005792;28;20057;-66
2021/07/23 09:33:39;;;;;;;3.97;2.72;;;23.00;99.90;;;;;;5002873;28;20056;-69
2021/07/23 09:36:06;;;;;;;;;;;23.00;99.90;;;;;;5004835;28;20107;-69
2021/07/23 09:38:39;;;;;;;3.80;2.67;;;23.10;99.90;;;;;;5005293;28;19921;-66
2021/07/23 09:41:09;;;;;;;3.53;2.53;;;23.30;99.90;;;;;;5002344;28;20048;-66
2021/07/23 09:43:38;;;;;;;3.72;2.35;;;23.10;99.90;;;;;;5002053;28;20050;-67
2021/07/23 09:46:18;;;;;;;9.43;2.30;;;22.90;99.90;;;;;;5003380;28;20049;-66
2021/07/23 09:48:46;;;;;;;7.70;3.38;;;22.80;99.90;;;;;;5002508;28;20659;-67
2021/07/23 09:51:13;;;;;;;4.75;3.40;;;22.80;99.90;;;;;;5005084;28;20650;-70
2021/07/23 09:53:40;;;;;;;3.92;2.20;;;22.70;99.90;;;;;;5000400;28;20081;-69
2021/07/23 09:56:09;;;;;;;3.47;2.15;;;22.60;99.90;;;;;;5004052;28;20587;-67
2021/07/23 09:58:41;;;;;;;7.90;2.47;;;22.40;99.90;;;;;;5002636;28;20583;-69
2021/07/23 10:01:10;;;;;;;5.00;3.30;;;22.30;99.90;;;;;;5003311;28;20049;-67
2021/07/23 10:03:41;;;;;;;6.28;2.53;;;22.00;99.90;;;;;;5002988;28;20070;-66
2021/07/23 10:06:13;;;;;;;6.30;2.95;;;21.80;99.90;;;;;;5002215;28;20038;-66
2021/07/23 10:08:45;;;;;;;3.13;2.03;;;21.70;99.90;;;;;;5004074;28;20065;-66
2021/07/23 10:11:17;;;;;;;5.45;2.70;;;21.70;99.90;;;;;;5002278;28;20058;-69
2021/07/23 10:13:45;;;;;;;2.50;2.13;;;21.70;99.90;;;;;;5001546;28;20052;-70
2021/07/23 10:16:13;;;;;;;3.55;2.03;;;21.80;99.90;;;;;;5001032;28;20042;-68
2021/07/23 10:18:40;;;;;;;4.15;2.88;;;21.90;99.90;;;;;;5007652;28;20053;-67
2021/07/23 10:21:09;;;;;;;2.72;1.92;;;21.90;99.90;;;;;;5001324;28;20177;-65
2021/07/23 10:23:38;;;;;;;5.30;2.50;;;21.90;99.90;;;;;;4998829;28;20095;-67
2021/07/23 10:26:06;;;;;;;9.48;1.90;;;21.80;99.90;;;;;;4999003;28;20042;-66
2021/07/23 10:28:39;;;;;;;10.85;3.78;;;21.80;99.90;;;;;;4999488;28;20038;-66
2021/07/23 10:31:27;;;;;;;4.43;2.45;;;21.90;99.90;;;;;;5003684;28;20137;-66
2021/07/23 10:33:56;;;;;;;5.57;2.38;;;21.90;99.90;;;;;;4987916;28;20050;-69
2021/07/23 10:36:26;;;;;;;4.55;2.08;;;21.90;99.90;;;;;;5004260;28;20099;-65
2021/07/23 10:39:08;;;;;;;4.07;1.80;;;22.00;99.90;;;;;;4999919;28;20046;-67
2021/07/23 10:41:39;;;;;;;2.85;2.03;;;21.90;99.90;;;;;;5001581;28;20092;-66
2021/07/23 10:44:29;;;;;;;3.65;2.10;;;21.60;99.90;;;;;;5002213;28;20101;-66
2021/07/23 10:46:58;;;;;;;4.38;2.33;;;21.60;99.90;;;;;;5001087;28;20116;-69
2021/07/23 10:49:24;;;;;;;2.45;2.22;;;21.60;99.90;;;;;;5001607;28;20131;-68
2021/07/23 10:51:55;;;;;;;5.57;2.20;;;21.60;99.90;;;;;;5001765;28;20030;-67
2021/07/23 10:54:23;;;;;;;4.05;2.50;;;21.50;99.90;;;;;;5001424;28;20140;-71
2021/07/23 10:57:02;;;;;;;4.10;1.85;;;21.60;99.90;;;;;;5002467;28;20073;-65
2021/07/23 10:59:41;;;;;;;3.90;2.00;;;21.50;99.90;;;;;;4999133;28;20123;-68
2021/07/23 11:02:30;;;;;;;7.35;2.22;;;21.50;99.90;;;;;;5000522;28;20045;-67
2021/07/23 11:05:08;;;;;;;4.80;2.22;;;21.50;99.90;;;;;;5002071;28;20085;-65
2021/07/23 11:07:36;;;;;;;5.88;2.92;;;21.60;99.90;;;;;;5000919;28;20050;-66
2021/07/23 11:10:05;;;;;;;3.80;2.33;;;21.50;99.90;;;;;;5002086;28;20112;-65
2021/07/23 11:12:40;;;;;;;4.43;2.72;;;21.40;99.90;;;;;;5003216;28;20119;-68
2021/07/23 11:15:09;;;;;;;3.15;2.20;;;21.40;99.90;;;;;;5000729;28;20046;-68
2021/07/23 11:17:57;;;;;;;5.83;1.80;;;21.60;99.90;;;;;;5002021;28;20054;-66
2021/07/23 11:20:37;;;;;;;4.68;1.73;;;21.80;99.90;;;;;;5001130;28;20554;-69
2021/07/23 11:23:05;;;;;;;;;;;21.70;99.90;;;;;;4995257;28;20082;-67
2021/07/23 11:25:32;;;;;;;4.57;2.30;;;21.50;99.90;;;;;;5001280;28;19929;-70
2021/07/23 11:28:01;;;;;;;3.03;1.75;;;21.40;99.90;;;;;;5007004;28;20033;-71
2021/07/23 11:30:35;;;;;;;3.80;1.75;;;21.40;99.90;;;;;;5000898;28;20492;-68
2021/07/23 11:33:05;;;;;;;3.25;1.83;;;21.50;99.90;;;;;;5001016;28;20120;-69
2021/07/23 11:35:40;;;;;;;4.07;1.70;;;21.60;99.90;;;;;;5010121;28;20038;-68
2021/07/23 11:38:12;;;;;;;4.32;2.75;;;21.60;99.90;;;;;;5000360;28;20060;-66
2021/07/23 11:40:39;;;;;;;9.27;2.88;;;21.50;99.90;;;;;;5002911;28;20042;-70
2021/07/23 11:43:17;;;;;;;7.70;3.00;;;21.30;99.90;;;;;;5001567;28;20528;-68
2021/07/23 11:45:45;;;;;;;3.75;2.10;;;21.20;99.90;;;;;;5001469;28;20514;-66
2021/07/23 11:48:13;;;;;;;9.30;2.38;;;21.40;99.90;;;;;;5000051;28;20060;-66
2021/07/23 11:50:56;;;;;;;2.85;2.40;;;21.40;99.90;;;;;;5002469;28;20065;-66
2021/07/23 11:53:24;;;;;;;9.80;2.60;;;21.50;99.90;;;;;;4999069;28;20057;-67
2021/07/23 11:55:52;;;;;;;4.18;1.30;;;21.60;99.90;;;;;;5001956;28;20123;-70
2021/07/23 11:58:27;;;;;;;3.50;1.63;;;21.80;99.90;;;;;;5000577;28;20037;-66
2021/07/23 12:00:54;;;;;;;3.33;2.15;;;21.70;99.90;;;;;;5001400;28;20472;-67
2021/07/23 12:03:23;;;;;;;3.10;2.50;;;21.70;99.90;;;;;;5000280;28;20137;-66
2021/07/23 12:05:51;;;;;;;4.35;2.25;;;21.40;99.90;;;;;;5000886;28;20052;-67
2021/07/23 12:08:20;;;;;;;2.67;2.05;;;21.40;99.90;;;;;;5002183;28;20138;-68
2021/07/23 12:10:49;;;;;;;6.57;2.35;;;21.40;99.90;;;;;;4999360;28;20057;-67
2021/07/23 12:13:16;;;;;;;5.53;1.98;;;21.30;99.90;;;;;;4995553;28;20096;-68
2021/07/23 12:15:50;;;;;;;6.22;2.22;;;21.30;99.90;;;;;;4999558;28;20069;-67
2021/07/23 12:18:22;;;;;;;2.83;1.85;;;21.30;99.90;;;;;;4995486;28;20070;-66
2021/07/23 12:20:50;;;;;;;1.90;1.63;;;21.40;99.90;;;;;;5004028;28;20050;-69
2021/07/23 12:23:27;;;;;;;10.20;2.08;;;21.50;99.90;;;;;;4998639;28;20046;-66
2021/07/23 12:25:55;;;;;;;5.03;2.33;;;21.70;99.90;;;;;;5002402;28;20042;-65
2021/07/23 12:28:22;;;;;;;2.53;2.10;;;21.80;99.90;;;;;;5007997;28;20118;-66
2021/07/23 12:30:51;;;;;;;4.80;1.88;;;22.00;99.90;;;;;;5004774;28;20069;-65
2021/07/23 12:33:28;;;;;;;3.15;1.55;;;22.10;99.90;;;;;;4981798;28;20062;-66
2021/07/23 12:35:57;;;;;;;5.13;2.30;;;22.10;99.90;;;;;;5003989;28;20551;-70
2021/07/23 12:38:25;;;;;;;4.20;1.67;;;22.10;99.90;;;;;;5006349;28;20496;-69
2021/07/23 12:40:57;;;;;;;3.17;2.00;;;22.20;99.90;;;;;;5005405;28;20199;-74
2021/07/23 12:43:24;;;;;;;1.90;1.52;;;22.10;99.90;;;;;;5003872;28;20037;-66
2021/07/23 12:45:52;;;;;;;3.20;1.90;;;21.90;99.90;;;;;;5004571;28;20153;-67
2021/07/23 12:48:20;;;;;;;8.25;2.22;;;21.90;99.90;;;;;;5003713;28;20048;-65
2021/07/23 12:51:06;;;;;;;4.47;2.15;;;22.00;99.90;;;;;;4980927;28;20120;-68
2021/07/23 12:53:37;;;;;;;3.17;1.85;;;22.20;99.90;;;;;;4994073;28;20149;-65
2021/07/23 12:56:06;;;;;;;4.25;1.90;;;22.10;99.90;;;;;;4984172;28;20069;-66
2021/07/23 12:58:41;;;;;;;2.28;1.58;;;22.20;99.90;;;;;;4997060;28;20443;-67
2021/07/23 13:01:09;;;;;;;4.03;2.70;;;22.10;99.90;;;;;;5000517;28;20109;-69