Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;;;;;;;;;;;;1043157;28;2085;-57
2023/01/12 00:00:35;;;;;;;;;;;;;;;;;;1044490;28;3744;-56
2023/01/12 00:01:21;;;;;;;;;;;;;;;;;;1045567;28;4116;-55
2023/01/12 00:01:52;;;;;;;;;;;;;;;;;;1044914;28;2846;-56
2023/01/12 00:02:22;;;;;;;;;;;;;;;;;;1046171;28;3952;-54
2023/01/12 00:02:52;;;;;;;;;;;;;;;;;;1044094;28;1628;-58
2023/01/12 00:03:23;;;;;;;;;;;;;;;;;;1041958;28;3943;-57
2023/01/12 00:03:53;;;;;;;;;;;;;;;;;;1043192;28;1705;-57
2023/01/12 00:04:24;;;;;;;;;;;;;;;;;;1042795;28;4048;-56
2023/01/12 00:04:54;;;;;;;;;;;;;;;;;;1042552;28;3147;-57
2023/01/12 00:05:24;;;;;;;;;;;;;;;;;;1043320;28;3920;-56
2023/01/12 00:05:56;;;;;;;;;;;;;;;;;;1044382;28;1853;-57
2023/01/12 00:06:27;;;;;;;;;;;;;;;;;;1044587;28;3892;-56
2023/01/12 00:06:58;;;;;;;;;;;;;;;;;;1044221;28;1396;-55
2023/01/12 00:07:28;;;;;;;;;;;;;;;;;;1042613;28;3919;-55
2023/01/12 00:07:58;;;;;;;;;;;;;;;;;;1043321;28;1943;-55
2023/01/12 00:08:30;;;;;;;;;;;;;;;;;;1042718;28;4042;-56
2023/01/12 00:09:01;;;;;;;;;;;;;;;;;;1041501;28;2891;-52
2023/01/12 00:09:31;;;;;;;;;;;;;;;;;;1038731;28;3967;-57
2023/01/12 00:10:02;;;;;;;;;;;;;;;;;;1044416;28;2481;-56
2023/01/12 00:10:32;;;;;;;;;;;;;;;;;;1041550;28;3809;-57
2023/01/12 00:11:02;;;;;;;;;;;;;;;;;;1045812;28;2786;-56
2023/01/12 00:11:33;;;;;;;;;;;;;;;;;;1046032;28;4035;-56
2023/01/12 00:12:05;;;;;;;;;;;;;;;;;;1046945;28;1838;-55
2023/01/12 00:12:35;;;;;;;;;;;;;;;;;;1044996;28;4001;-54
2023/01/12 00:13:05;;;;;;;;;;;;;;;;;;1045256;28;1997;-55
2023/01/12 00:13:35;;;;;;;;;;;;;;;;;;1042317;28;4024;-55
2023/01/12 00:14:07;;;;;;;;;;;;;;;;;;1045123;28;1798;-57
2023/01/12 00:14:37;;;;;;;;;;;;;;;;;;1042915;28;3803;-56
2023/01/12 00:15:08;;;;;;;;;;;;;;;;;;1045499;28;2236;-57
2023/01/12 00:16:33;;;;;;;;;;;;;;;;;;1044306;28;4064;-57
2023/01/12 00:17:05;;;;;;;;;;;;;;;;;;1043638;28;3204;-57
2023/01/12 00:17:35;;;;;;;;;;;;;;;;;;1044381;28;3949;-57
2023/01/12 00:18:05;;;;;;;;;;;;;;;;;;1044927;28;2922;-57
2023/01/12 00:18:35;;;;;;;;;;;;;;;;;;1043669;28;5505;-57
2023/01/12 00:19:12;;;;;;;;;;;;;;;;;;1042819;28;4946;-56
2023/01/12 00:19:42;;;;;;;;;;;;;;;;;;1040289;28;3994;-55
2023/01/12 00:20:13;;;;;;;;;;;;;;;;;;1045091;28;2876;-56
2023/01/12 00:20:49;;;;;;;;;;;;;;;;;;1043388;28;3895;-57
2023/01/12 00:21:26;;;;;;;;;;;;;;;;;;1042288;28;3799;-57
2023/01/12 00:21:58;;;;;;;;;;;;;;;;;;1042361;28;3048;-57
2023/01/12 00:22:28;;;;;;;;;;;;;;;;;;1043894;28;3800;-57
2023/01/12 00:22:58;;;;;;;;;;;;;;;;;;1043818;28;2809;-52
2023/01/12 00:23:29;;;;;;;;;;;;;;;;;;1045138;28;3765;-52
2023/01/12 00:23:59;;;;;;;;;;;;;;;;;;1045328;28;2669;-56
2023/01/12 00:24:33;;;;;;;;;;;;;;;;;;1043275;28;4208;-54
2023/01/12 00:25:03;;;;;;;;;;;;;;;;;;1043343;28;2837;-58
2023/01/12 00:25:34;;;;;;;;;;;;;;;;;;1043449;28;3960;-54
2023/01/12 00:26:07;;;;;;;;;;;;;;;;;;1044991;28;2644;-56
2023/01/12 00:26:37;;;;;;;;;;;;;;;;;;1043140;28;3878;-57
2023/01/12 00:27:09;;;;;;;;;;;;;;;;;;1045025;28;2770;-56
2023/01/12 00:27:39;;;;;;;;;;;;;;;;;;1043948;28;3851;-55
2023/01/12 00:28:09;;;;;;;;;;;;;;;;;;1044546;28;3428;-57
2023/01/12 00:28:39;;;;;;;;;;;;;;;;;;1044803;28;3680;-57
2023/01/12 00:29:10;;;;;;;;;;;;;;;;;;1044518;28;3252;-56
2023/01/12 00:29:40;;;;;;;;;;;;;;;;;;1044737;28;3950;-57
2023/01/12 00:30:11;;;;;;;;;;;;;;;;;;1042934;28;2556;-54
2023/01/12 00:30:41;;;;;;;;;;;;;;;;;;1044132;28;4119;-57
2023/01/12 00:31:11;;;;;;;;;;;;;;;;;;1045517;28;2694;-55
2023/01/12 00:31:42;;;;;;;;;;;;;;;;;;1044278;28;3935;-54
2023/01/12 00:32:13;;;;;;;;;;;;;;;;;;1043090;28;2842;-57
2023/01/12 00:32:43;;;;;;;;;;;;;;;;;;1044141;28;3891;-59
2023/01/12 00:33:14;;;;;;;;;;;;;;;;;;1042623;28;2681;-57
2023/01/12 00:33:44;;;;;;;;;;;;;;;;;;1042314;28;3709;-57
2023/01/12 00:34:15;;;;;;;;;;;;;;;;;;1045059;28;2467;-55
2023/01/12 00:34:45;;;;;;;;;;;;;;;;;;1045663;28;4302;-56
2023/01/12 00:35:16;;;;;;;;;;;;;;;;;;1042396;28;4282;-58
2023/01/12 00:35:46;;;;;;;;;;;;;;;;;;1043816;28;3186;-55
2023/01/12 00:36:17;;;;;;;;;;;;;;;;;;1045469;28;3811;-56
2023/01/12 00:36:48;;;;;;;;;;;;;;;;;;1042478;28;3324;-57
2023/01/12 00:37:18;;;;;;;;;;;;;;;;;;1043180;28;4366;-57
2023/01/12 00:37:49;;;;;;;;;;;;;;;;;;1045823;28;2051;-56
2023/01/12 00:38:19;;;;;;;;;;;;;;;;;;1044762;28;3848;-57
2023/01/12 00:38:49;;;;;;;;;;;;;;;;;;1044605;28;2525;-57
2023/01/12 00:39:20;;;;;;;;;;;;;;;;;;1044630;28;3808;-56
2023/01/12 00:39:50;;;;;;;;;;;;;;;;;;1044644;28;2807;-57
2023/01/12 00:40:20;;;;;;;;;;;;;;;;;;1044650;28;3856;-57
2023/01/12 00:40:50;;;;;;;;;;;;;;;;;;1043574;28;2806;-55
2023/01/12 00:45:28;;;;;;;;;;;;;;;;;;1043849;28;3928;-58
2023/01/12 00:45:59;;;;;;;;;;;;;;;;;;1044839;28;2397;-54
2023/01/12 00:46:30;;;;;;;;;;;;;;;;;;1043581;28;4575;-56
2023/01/12 00:47:00;;;;;;;;;;;;;;;;;;1044756;28;2994;-55
2023/01/12 00:47:30;;;;;;;;;;;;;;;;;;1042957;28;4170;-56
2023/01/12 00:48:09;;;;;;;;;;;;;;;;;;1046023;28;2023;-56
2023/01/12 00:48:46;;;;;;;;;;;;;;;;;;1046943;28;4499;-56
2023/01/12 00:49:23;;;;;;;;;;;;;;;;;;1050847;28;4184;-57
2023/01/12 00:49:54;;;;;;;;;;;;;;;;;;1049500;28;3409;-57
2023/01/12 00:50:24;;;;;;;;;;;;;;;;;;1049839;28;3866;-56
2023/01/12 00:50:54;;;;;;;;;;;;;;;;;;1051746;28;2066;-57
2023/01/12 00:51:24;;;;;;;;;;;;;;;;;;1048942;28;4046;-58
2023/01/12 00:51:54;;;;;;;;;;;;;;;;;;1047267;28;2543;-58
2023/01/12 00:52:25;;;;;;;;;;;;;;;;;;1048674;28;4311;-52
2023/01/12 00:52:55;;;;;;;;;;;;;;;;;;1048796;28;2873;-57
2023/01/12 00:53:31;;;;;;;;;;;;;;;;;;1048241;28;3853;-55
2023/01/12 00:54:03;;;;;;;;;;;;;;;;;;1048684;28;2678;-57
2023/01/12 00:54:34;;;;;;;;;;;;;;;;;;1046102;28;4065;-54
2023/01/12 00:55:04;;;;;;;;;;;;;;;;;;1045932;28;2401;-56
2023/01/12 00:55:34;;;;;;;;;;;;;;;;;;1047477;28;4391;-57
2023/01/12 00:56:05;;;;;;;;;;;;;;;;;;1046565;28;2826;-55
2023/01/12 00:56:36;;;;;;;;;;;;;;;;;;1051159;28;3807;-56
2023/01/12 00:57:07;;;;;;;;;;;;;;;;;;1048299;28;1662;-55
2023/01/12 00:57:37;;;;;;;;;;;;;;;;;;1047766;28;3796;-56
2023/01/12 00:58:07;;;;;;;;;;;;;;;;;;1049382;28;2483;-57
2023/01/12 00:58:37;;;;;;;;;;;;;;;;;;1047113;28;3762;-53
2023/01/12 00:59:08;;;;;;;;;;;;;;;;;;1051454;28;2014;-57
2023/01/12 00:59:38;;;;;;;;;;;;;;;;;;1046896;28;3835;-56
2023/01/12 01:00:09;;;;;;;;;;;;;;;;;;1047850;28;2423;-57
2023/01/12 01:00:39;;;;;;;;;;;;;;;;;;1049333;28;3989;-56
2023/01/12 01:01:10;;;;;;;;;;;;;;;;;;1048532;28;2453;-58
2023/01/12 01:01:40;;;;;;;;;;;;;;;;;;1048968;28;3785;-57
2023/01/12 01:02:11;;;;;;;;;;;;;;;;;;1048726;28;2796;-57
2023/01/12 01:02:41;;;;;;;;;;;;;;;;;;1048946;28;3955;-58
2023/01/12 01:03:11;;;;;;;;;;;;;;;;;;1051446;28;2624;-56
2023/01/12 01:03:41;;;;;;;;;;;;;;;;;;1049411;28;4100;-57
2023/01/12 01:04:12;;;;;;;;;;;;;;;;;;1048237;28;2552;-57
2023/01/12 01:04:42;;;;;;;;;;;;;;;;;;1050545;28;4548;-57
2023/01/12 01:05:12;;;;;;;;;;;;;;;;;;1051159;28;1984;-54
2023/01/12 01:05:43;;;;;;;;;;;;;;;;;;1049212;28;3795;-56
2023/01/12 01:06:13;;;;;;;;;;;;;;;;;;1047406;28;2770;-56
2023/01/12 01:06:43;;;;;;;;;;;;;;;;;;1046844;28;3850;-57
2023/01/12 01:07:14;;;;;;;;;;;;;;;;;;1047569;28;2521;-55
2023/01/12 01:07:46;;;;;;;;;;;;;;;;;;1048741;28;3706;-57
2023/01/12 01:08:16;;;;;;;;;;;;;;;;;;1050987;28;3880;-56
2023/01/12 01:08:46;;;;;;;;;;;;;;;;;;1050132;28;2017;-58
2023/01/12 01:09:17;;;;;;;;;;;;;;;;;;1047429;28;4002;-54
2023/01/12 01:09:47;;;;;;;;;;;;;;;;;;1049770;28;2989;-57
2023/01/12 01:10:17;;;;;;;;;;;;;;;;;;1051412;28;3894;-56
2023/01/12 01:10:48;;;;;;;;;;;;;;;;;;1046631;28;2414;-56
2023/01/12 01:11:18;;;;;;;;;;;;;;;;;;1049109;28;3998;-58
2023/01/12 01:11:48;;;;;;;;;;;;;;;;;;1053154;28;2779;-55
2023/01/12 01:12:18;;;;;;;;;;;;;;;;;;1051682;28;4229;-54
2023/01/12 01:12:49;;;;;;;;;;;;;;;;;;1055092;28;2896;-56
2023/01/12 01:13:19;;;;;;;;;;;;;;;;;;1051723;28;3829;-54
2023/01/12 01:13:50;;;;;;;;;;;;;;;;;;1050348;28;2930;-57
2023/01/12 01:14:20;;;;;;;;;;;;;;;;;;1048849;28;4277;-58
2023/01/12 01:14:52;;;;;;;;;;;;;;;;;;1051089;28;2175;-54
2023/01/12 01:15:22;;;;;;;;;;;;;;;;;;1048695;28;4404;-55
2023/01/12 01:15:52;;;;;;;;;;;;;;;;;;1049745;28;2512;-57
2023/01/12 01:16:23;;;;;;;;;;;;;;;;;;1050997;28;5269;-55
2023/01/12 01:16:53;;;;;;;;;;;;;;;;;;1051483;28;1838;-56
2023/01/12 01:17:23;;;;;;;;;;;;;;;;;;1046935;28;3828;-56
2023/01/12 01:17:53;;;;;;;;;;;;;;;;;;1050431;28;3662;-55
2023/01/12 01:18:24;;;;;;;;;;;;;;;;;;1048419;28;4050;-57
2023/01/12 01:18:54;;;;;;;;;;;;;;;;;;1047144;28;2492;-56
2023/01/12 01:19:25;;;;;;;;;;;;;;;;;;1047207;28;3816;-57
2023/01/12 01:19:56;;;;;;;;;;;;;;;;;;1049359;28;3010;-57
2023/01/12 01:20:26;;;;;;;;;;;;;;;;;;1049229;28;3980;-56
2023/01/12 01:20:56;;;;;;;;;;;;;;;;;;1049702;28;3100;-55
2023/01/12 01:21:27;;;;;;;;;;;;;;;;;;1049257;28;4605;-57
2023/01/12 01:21:57;;;;;;;;;;;;;;;;;;1046545;28;1743;-57
2023/01/12 01:22:27;;;;;;;;;;;;;;;;;;1046732;28;5235;-55
2023/01/12 01:22:58;;;;;;;;;;;;;;;;;;1051570;28;1716;-57
2023/01/12 01:23:28;;;;;;;;;;;;;;;;;;1048861;28;4092;-58
2023/01/12 01:23:59;;;;;;;;;;;;;;;;;;1051975;28;1654;-57
2023/01/12 01:24:29;;;;;;;;;;;;;;;;;;1049129;28;3893;-56
2023/01/12 01:25:00;;;;;;;;;;;;;;;;;;1049336;28;2373;-57
2023/01/12 01:25:31;;;;;;;;;;;;;;;;;;1047248;28;4208;-57
2023/01/12 01:26:06;;;;;;;;;;;;;;;;;;1047114;28;1669;-57
2023/01/12 01:26:36;;;;;;;;;;;;;;;;;;1048427;28;4089;-57
2023/01/12 01:27:06;;;;;;;;;;;;;;;;;;1047459;28;2831;-57
2023/01/12 01:27:36;;;;;;;;;;;;;;;;;;1047051;28;3985;-54
2023/01/12 01:28:07;;;;;;;;;;;;;;;;;;1047647;28;3028;-56
2023/01/12 01:28:37;;;;;;;;;;;;;;;;;;1051095;28;4001;-56
2023/01/12 01:29:08;;;;;;;;;;;;;;;;;;1051652;28;1749;-56
2023/01/12 01:29:38;;;;;;;;;;;;;;;;;;1048645;28;3941;-58
2023/01/12 01:30:09;;;;;;;;;;;;;;;;;;1047500;28;2321;-56
2023/01/12 01:30:40;;;;;;;;;;;;;;;;;;1049690;28;3801;-57
2023/01/12 01:31:11;;;;;;;;;;;;;;;;;;1047105;28;2167;-57
2023/01/12 01:31:41;;;;;;;;;;;;;;;;;;1047595;28;3750;-55
2023/01/12 01:32:12;;;;;;;;;;;;;;;;;;1047348;28;2217;-55
2023/01/12 01:32:42;;;;;;;;;;;;;;;;;;1050025;28;4009;-54
2023/01/12 01:33:13;;;;;;;;;;;;;;;;;;1049927;28;2897;-57
2023/01/12 01:33:43;;;;;;;;;;;;;;;;;;1048795;28;3869;-54
2023/01/12 01:34:14;;;;;;;;;;;;;;;;;;1047268;28;1710;-57
2023/01/12 01:34:45;;;;;;;;;;;;;;;;;;1049569;28;4060;-56
2023/01/12 01:35:16;;;;;;;;;;;;;;;;;;1048269;28;3905;-54
2023/01/12 01:35:46;;;;;;;;;;;;;;;;;;1048013;28;2751;-54
2023/01/12 01:36:17;;;;;;;;;;;;;;;;;;1048872;28;4281;-57
2023/01/12 01:36:47;;;;;;;;;;;;;;;;;;1047964;28;2488;-55
2023/01/12 01:37:17;;;;;;;;;;;;;;;;;;1048378;28;3813;-57
2023/01/12 01:37:47;;;;;;;;;;;;;;;;;;1049840;28;1787;-56
2023/01/12 01:38:18;;;;;;;;;;;;;;;;;;1047782;28;3891;-57
2023/01/12 01:38:49;;;;;;;;;;;;;;;;;;1047762;28;2697;-57
2023/01/12 01:39:19;;;;;;;;;;;;;;;;;;1049286;28;4558;-56
2023/01/12 01:39:49;;;;;;;;;;;;;;;;;;1050922;28;1977;-57
2023/01/12 01:40:20;;;;;;;;;;;;;;;;;;1049923;28;4237;-56
2023/01/12 01:40:50;;;;;;;;;;;;;;;;;;1049673;28;2807;-55
2023/01/12 01:41:21;;;;;;;;;;;;;;;;;;1048109;28;3948;-57
2023/01/12 01:41:52;;;;;;;;;;;;;;;;;;1049662;28;2903;-56
2023/01/12 01:42:26;;;;;;;;;;;;;;;;;;1047172;28;3900;-57
2023/01/12 01:42:57;;;;;;;;;;;;;;;;;;1050419;28;2827;-57
2023/01/12 01:43:28;;;;;;;;;;;;;;;;;;1049293;28;4405;-56
2023/01/12 01:44:06;;;;;;;;;;;;;;;;;;1047732;28;3229;-57
2023/01/12 01:44:47;;;;;;;;;;;;;;;;;;1046755;28;4023;-56
2023/01/12 01:45:18;;;;;;;;;;;;;;;;;;1048001;28;3821;-56
2023/01/12 01:45:54;;;;;;;;;;;;;;;;;;1048330;28;2632;-55
2023/01/12 01:46:27;;;;;;;;;;;;;;;;;;1051883;28;4201;-57
2023/01/12 01:47:21;;;;;;;;;;;;;;;;;;1050833;28;1913;-58
2023/01/12 01:48:00;;;;;;;;;;;;;;;;;;1051345;28;3671;-57
2023/01/12 01:48:38;;;;;;;;;;;;;;;;;;1045884;28;4059;-55
2023/01/12 01:49:23;;;;;;;;;;;;;;;;;;1047253;28;2857;-54
2023/01/12 01:49:55;;;;;;;;;;;;;;;;;;1046778;28;3726;-53
2023/01/12 01:50:30;;;;;;;;;;;;;;;;;;1045745;28;3959;-57
2023/01/12 01:51:03;;;;;;;;;;;;;;;;;;1047133;28;3104;-56
2023/01/12 01:51:33;;;;;;;;;;;;;;;;;;1044320;28;3970;-56
2023/01/12 01:52:09;;;;;;;;;;;;;;;;;;1046811;28;1685;-57
2023/01/12 01:52:42;;;;;;;;;;;;;;;;;;1045228;28;4149;-55
2023/01/12 01:53:16;;;;;;;;;;;;;;;;;;1047004;28;2312;-54
2023/01/12 01:53:53;;;;;;;;;;;;;;;;;;1046327;28;4069;-57
2023/01/12 01:54:24;;;;;;;;;;;;;;;;;;1044982;28;4168;-56
2023/01/12 01:54:58;;;;;;;;;;;;;;;;;;1045112;28;2976;-55
2023/01/12 01:55:48;;;;;;;;;;;;;;;;;;1044841;28;4426;-54
2023/01/12 01:56:21;;;;;;;;;;;;;;;;;;1041732;28;4148;-55
2023/01/12 01:56:54;;;;;;;;;;;;;;;;;;1042955;28;2026;-55
2023/01/12 01:57:27;;;;;;;;;;;;;;;;;;1045682;28;4227;-58
2023/01/12 01:57:59;;;;;;;;;;;;;;;;;;1044438;28;2496;-54
2023/01/12 01:58:32;;;;;;;;;;;;;;;;;;1046952;28;3793;-58
2023/01/12 01:59:14;;;;;;;;;;;;;;;;;;1046606;28;2077;-58
2023/01/12 01:59:47;;;;;;;;;;;;;;;;;;1046605;28;3860;-56
2023/01/12 02:00:18;;;;;;;;;;;;;;;;;;1045320;28;3969;-56
2023/01/12 02:00:48;;;;;;;;;;;;;;;;;;1046713;28;2126;-57
2023/01/12 02:01:18;;;;;;;;;;;;;;;;;;1046647;28;3794;-55
2023/01/12 02:01:49;;;;;;;;;;;;;;;;;;1046570;28;2598;-53
2023/01/12 02:02:19;;;;;;;;;;;;;;;;;;1046438;28;4024;-57
2023/01/12 02:02:51;;;;;;;;;;;;;;;;;;1047454;28;1686;-58
2023/01/12 02:03:22;;;;;;;;;;;;;;;;;;1046856;28;4263;-56
2023/01/12 02:03:53;;;;;;;;;;;;;;;;;;1046298;28;2152;-57
2023/01/12 02:04:24;;;;;;;;;;;;;;;;;;1046507;28;4027;-56
2023/01/12 02:04:55;;;;;;;;;;;;;;;;;;1046859;28;2217;-53
2023/01/12 02:05:26;;;;;;;;;;;;;;;;;;1044688;28;5356;-56
2023/01/12 02:05:57;;;;;;;;;;;;;;;;;;1045169;28;2666;-56
2023/01/12 02:06:27;;;;;;;;;;;;;;;;;;1045361;28;4246;-57
2023/01/12 02:06:58;;;;;;;;;;;;;;;;;;1046223;28;2140;-56
2023/01/12 02:07:28;;;;;;;;;;;;;;;;;;1044992;28;3813;-53
2023/01/12 02:08:03;;;;;;;;;;;;;;;;;;1047075;28;1598;-57
2023/01/12 02:08:38;;;;;;;;;;;;;;;;;;1046114;28;4252;-57
2023/01/12 02:09:14;;;;;;;;;;;;;;;;;;1045590;28;2697;-56
2023/01/12 02:09:44;;;;;;;;;;;;;;;;;;1044909;28;3736;-57
2023/01/12 02:10:15;;;;;;;;;;;;;;;;;;1046899;28;1840;-57
2023/01/12 02:10:45;;;;;;;;;;;;;;;;;;1045338;28;4310;-53
2023/01/12 02:16:22;;;;;;;;;;;;;;;;;;1044101;28;2935;-55
2023/01/12 02:16:52;;;;;;;;;;;;;;;;;;1046140;28;3965;-56
2023/01/12 02:17:45;;;;;;;;;;;;;;;;;;1045401;28;4025;-56
2023/01/12 02:18:33;;;;;;;;;;;;;;;;;;1045179;28;2291;-56
2023/01/12 02:19:06;;;;;;;;;;;;;;;;;;1044032;28;3824;-56
2023/01/12 02:20:08;;;;;;;;;;;;;;;;;;1045644;28;3875;-56
2023/01/12 02:20:57;;;;;;;;;;;;;;;;;;1042587;28;3950;-55
2023/01/12 02:21:27;;;;;;;;;;;;;;;;;;1046457;28;4023;-56
2023/01/12 02:22:11;;;;;;;;;;;;;;;;;;1045234;28;2456;-57
2023/01/12 02:22:53;;;;;;;;;;;;;;;;;;1044206;28;3735;-57
2023/01/12 02:23:42;;;;;;;;;;;;;;;;;;1043051;28;3944;-57
2023/01/12 02:24:28;;;;;;;;;;;;;;;;;;1046585;28;1923;-54
2023/01/12 02:25:17;;;;;;;;;;;;;;;;;;1045446;28;3815;-57
2023/01/12 02:25:56;;;;;;;;;;;;;;;;;;1045831;28;3893;-55
2023/01/12 02:26:39;;;;;;;;;;;;;;;;;;1044489;28;3883;-56
2023/01/12 02:27:09;;;;;;;;;;;;;;;;;;1044754;28;2448;-54
2023/01/12 02:27:39;;;;;;;;;;;;;;;;;;1046152;28;3778;-56
2023/01/12 02:28:34;;;;;;;;;;;;;;;;;;1045619;28;2746;-57
2023/01/12 02:29:04;;;;;;;;;;;;;;;;;;1044109;28;3689;-55
2023/01/12 02:29:59;;;;;;;;;;;;;;;;;;1045025;28;3929;-56
2023/01/12 02:30:47;;;;;;;;;;;;;;;;;;1040120;28;3814;-55
2023/01/12 02:31:36;;;;;;;;;;;;;;;;;;1044717;28;3967;-54
2023/01/12 02:32:09;;;;;;;;;;;;;;;;;;1045268;28;1973;-55
2023/01/12 02:32:45;;;;;;;;;;;;;;;;;;1044810;28;3939;-54
2023/01/12 02:33:45;;;;;;;;;;;;;;;;;;1045721;28;3899;-56
2023/01/12 02:34:26;;;;;;;;;;;;;;;;;;1036835;28;4142;-55
2023/01/12 02:34:57;;;;;;;;;;;;;;;;;;1046489;28;2264;-57
2023/01/12 02:35:31;;;;;;;;;;;;;;;;;;1040810;28;3991;-56
2023/01/12 02:36:24;;;;;;;;;;;;;;;;;;1041879;28;3028;-55
2023/01/12 02:37:04;;;;;;;;;;;;;;;;;;1036553;28;3829;-57
2023/01/12 02:37:37;;;;;;;;;;;;;;;;;;1044706;28;4031;-54
2023/01/12 02:38:26;;;;;;;;;;;;;;;;;;1046584;28;2435;-56
2023/01/12 02:39:03;;;;;;;;;;;;;;;;;;1045944;28;3995;-56
2023/01/12 02:39:38;;;;;;;;;;;;;;;;;;1046471;28;3852;-57
2023/01/12 02:40:12;;;;;;;;;;;;;;;;;;1046222;28;2736;-56
2023/01/12 02:40:50;;;;;;;;;;;;;;;;;;1045332;28;3829;-58
2023/01/12 02:42:39;;;;;;;;;;;;;;;;;;1046969;28;4471;-56
2023/01/12 02:43:10;;;;;;;;;;;;;;;;;;1046020;28;3962;-55
2023/01/12 02:43:41;;;;;;;;;;;;;;;;;;1046055;28;4313;-56
2023/01/12 02:44:29;;;;;;;;;;;;;;;;;;1045783;28;2843;-55
2023/01/12 02:45:03;;;;;;;;;;;;;;;;;;1047067;28;3947;-55
2023/01/12 02:45:41;;;;;;;;;;;;;;;;;;1043609;28;3978;-57
2023/01/12 02:46:17;;;;;;;;;;;;;;;;;;1045280;28;2511;-57
2023/01/12 02:46:49;;;;;;;;;;;;;;;;;;1043696;28;4171;-57
2023/01/12 02:47:40;;;;;;;;;;;;;;;;;;1046785;28;3803;-56
2023/01/12 02:48:27;;;;;;;;;;;;;;;;;;1046505;28;1732;-57
2023/01/12 02:49:08;;;;;;;;;;;;;;;;;;1053524;28;4032;-54
2023/01/12 02:49:47;;;;;;;;;;;;;;;;;;1047190;28;3744;-54
2023/01/12 02:50:20;;;;;;;;;;;;;;;;;;1049358;28;3822;-56
2023/01/12 02:50:56;;;;;;;;;;;;;;;;;;1050783;28;2022;-56
2023/01/12 02:51:31;;;;;;;;;;;;;;;;;;1051631;28;3952;-57
2023/01/12 02:52:06;;;;;;;;;;;;;;;;;;1051043;28;2798;-57
2023/01/12 02:52:37;;;;;;;;;;;;;;;;;;1053826;28;4338;-54
2023/01/12 02:53:21;;;;;;;;;;;;;;;;;;1051013;28;2690;-56
2023/01/12 02:53:54;;;;;;;;;;;;;;;;;;1053857;28;3647;-58
2023/01/12 02:54:26;;;;;;;;;;;;;;;;;;1054025;28;4276;-53
2023/01/12 02:54:57;;;;;;;;;;;;;;;;;;1054459;28;2119;-55
2023/01/12 02:55:28;;;;;;;;;;;;;;;;;;1050622;28;4201;-57
2023/01/12 02:56:01;;;;;;;;;;;;;;;;;;1051629;28;2288;-55
2023/01/12 02:56:35;;;;;;;;;;;;;;;;;;1053780;28;4034;-56
2023/01/12 02:57:06;;;;;;;;;;;;;;;;;;1054692;28;2344;-57
2023/01/12 02:57:37;;;;;;;;;;;;;;;;;;1054946;28;3841;-56
2023/01/12 02:58:09;;;;;;;;;;;;;;;;;;1055176;28;2211;-57
2023/01/12 02:58:43;;;;;;;;;;;;;;;;;;1053513;28;3838;-57
2023/01/12 02:59:19;;;;;;;;;;;;;;;;;;1050849;28;2272;-54
2023/01/12 02:59:49;;;;;;;;;;;;;;;;;;1052531;28;3788;-56
2023/01/12 03:00:20;;;;;;;;;;;;;;;;;;1052131;28;4013;-54
2023/01/12 03:00:53;;;;;;;;;;;;;;;;;;1051882;28;2149;-58
2023/01/12 03:01:24;;;;;;;;;;;;;;;;;;1051517;28;3789;-56
2023/01/12 03:02:05;;;;;;;;;;;;;;;;;;1054289;28;2017;-56
2023/01/12 03:02:36;;;;;;;;;;;;;;;;;;1054374;28;4194;-57
2023/01/12 03:03:07;;;;;;;;;;;;;;;;;;1051376;28;2102;-58
2023/01/12 03:03:38;;;;;;;;;;;;;;;;;;1047471;28;3766;-55
2023/01/12 03:04:10;;;;;;;;;;;;;;;;;;1049133;28;2112;-56
2023/01/12 03:04:40;;;;;;;;;;;;;;;;;;1046659;28;3722;-56
2023/01/12 03:05:11;;;;;;;;;;;;;;;;;;1047969;28;2105;-55
2023/01/12 03:05:42;;;;;;;;;;;;;;;;;;1053432;28;3790;-57
2023/01/12 03:06:16;;;;;;;;;;;;;;;;;;1052276;28;2291;-53
2023/01/12 03:06:55;;;;;;;;;;;;;;;;;;1051870;28;3773;-54
2023/01/12 03:07:34;;;;;;;;;;;;;;;;;;1052686;28;3902;-57
2023/01/12 03:08:14;;;;;;;;;;;;;;;;;;1051842;28;3015;-55
2023/01/12 03:08:46;;;;;;;;;;;;;;;;;;1052883;28;3770;-56
2023/01/12 03:09:17;;;;;;;;;;;;;;;;;;1048643;28;4050;-57
2023/01/12 03:09:49;;;;;;;;;;;;;;;;;;1046306;28;2946;-54
2023/01/12 03:10:26;;;;;;;;;;;;;;;;;;1045222;28;3858;-55
2023/01/12 03:11:07;;;;;;;;;;;;;;;;;;1046130;28;3054;-53
2023/01/12 03:11:39;;;;;;;;;;;;;;;;;;1051248;28;4332;-57
2023/01/12 03:12:12;;;;;;;;;;;;;;;;;;1051833;28;2796;-57
2023/01/12 03:12:43;;;;;;;;;;;;;;;;;;1052140;28;3727;-57
2023/01/12 03:13:15;;;;;;;;;;;;;;;;;;1051934;28;2130;-57
2023/01/12 03:13:54;;;;;;;;;;;;;;;;;;1049933;28;3878;-56
2023/01/12 03:14:25;;;;;;;;;;;;;;;;;;1051179;28;3916;-57
2023/01/12 03:14:57;;;;;;;;;;;;;;;;;;1051479;28;2430;-52
2023/01/12 03:15:28;;;;;;;;;;;;;;;;;;1050562;28;3912;-54
2023/01/12 03:15:59;;;;;;;;;;;;;;;;;;1050461;28;2774;-57
2023/01/12 03:16:31;;;;;;;;;;;;;;;;;;1051799;28;3790;-55
2023/01/12 03:17:05;;;;;;;;;;;;;;;;;;1050715;28;2800;-56
2023/01/12 03:17:41;;;;;;;;;;;;;;;;;;1052232;28;3884;-56
2023/01/12 03:18:19;;;;;;;;;;;;;;;;;;1052941;28;2502;-50
2023/01/12 03:18:49;;;;;;;;;;;;;;;;;;1051973;28;3916;-58
2023/01/12 03:19:23;;;;;;;;;;;;;;;;;;1048466;28;4422;-57
2023/01/12 03:19:55;;;;;;;;;;;;;;;;;;1049674;28;2627;-56
2023/01/12 03:20:27;;;;;;;;;;;;;;;;;;1050943;28;4195;-53
2023/01/12 03:21:01;;;;;;;;;;;;;;;;;;1051332;28;2437;-56
2023/01/12 03:21:34;;;;;;;;;;;;;;;;;;1053336;28;3783;-58
2023/01/12 03:22:06;;;;;;;;;;;;;;;;;;1052895;28;3133;-55
2023/01/12 03:22:36;;;;;;;;;;;;;;;;;;1053318;28;4046;-57
2023/01/12 03:23:18;;;;;;;;;;;;;;;;;;1051463;28;2889;-57
2023/01/12 03:23:53;;;;;;;;;;;;;;;;;;1052243;28;4052;-56
2023/01/12 03:24:28;;;;;;;;;;;;;;;;;;1051762;28;4231;-57
2023/01/12 03:25:01;;;;;;;;;;;;;;;;;;1052579;28;2608;-57
2023/01/12 03:25:32;;;;;;;;;;;;;;;;;;1052582;28;3822;-54
2023/01/12 03:26:03;;;;;;;;;;;;;;;;;;1054774;28;2858;-57
2023/01/12 03:26:35;;;;;;;;;;;;;;;;;;1052706;28;4221;-56
2023/01/12 03:27:09;;;;;;;;;;;;;;;;;;1053929;28;2803;-54
2023/01/12 03:27:41;;;;;;;;;;;;;;;;;;1053928;28;4102;-56
2023/01/12 03:28:13;;;;;;;;;;;;;;;;;;1053354;28;2506;-57
2023/01/12 03:28:47;;;;;;;;;;;;;;;;;;1053111;28;3761;-57
2023/01/12 03:29:24;;;;;;;;;;;;;;;;;;1052724;28;4218;-56
2023/01/12 03:30:03;;;;;;;;;;;;;;;;;;1050184;28;3092;-56
2023/01/12 03:30:36;;;;;;;;;;;;;;;;;;1049897;28;4140;-55
2023/01/12 03:31:08;;;;;;;;;;;;;;;;;;1048480;28;3061;-56
2023/01/12 03:31:38;;;;;;;;;;;;;;;;;;1052105;28;4033;-56
2023/01/12 03:32:09;;;;;;;;;;;;;;;;;;1053703;28;2958;-57
2023/01/12 03:32:39;;;;;;;;;;;;;;;;;;1048552;28;3966;-57
2023/01/12 03:33:11;;;;;;;;;;;;;;;;;;1049324;28;2654;-56
2023/01/12 03:33:42;;;;;;;;;;;;;;;;;;1047551;28;4189;-56
2023/01/12 03:34:12;;;;;;;;;;;;;;;;;;1048884;28;2676;-54
2023/01/12 03:34:43;;;;;;;;;;;;;;;;;;1052882;28;3822;-56
2023/01/12 03:35:14;;;;;;;;;;;;;;;;;;1052698;28;3084;-56
2023/01/12 03:35:59;;;;;;;;;;;;;;;;;;1053275;28;4076;-54
2023/01/12 03:36:47;;;;;;;;;;;;;;;;;;1053717;28;3959;-57
2023/01/12 03:37:30;;;;;;;;;;;;;;;;;;1052808;28;3814;-55
2023/01/12 03:38:08;;;;;;;;;;;;;;;;;;1053619;28;3030;-55
2023/01/12 03:38:49;;;;;;;;;;;;;;;;;;1052075;28;4170;-58
2023/01/12 03:39:25;;;;;;;;;;;;;;;;;;1049300;28;4091;-55
2023/01/12 03:40:10;;;;;;;;;;;;;;;;;;1051037;28;1941;-58
2023/01/12 03:40:48;;;;;;;;;;;;;;;;;;1048124;28;4021;-56
2023/01/12 03:41:24;;;;;;;;;;;;;;;;;;1052310;28;3924;-57
2023/01/12 03:42:08;;;;;;;;;;;;;;;;;;1053484;28;1969;-57
2023/01/12 03:42:39;;;;;;;;;;;;;;;;;;1053617;28;3879;-56
2023/01/12 03:43:14;;;;;;;;;;;;;;;;;;1056413;28;1917;-57
2023/01/12 03:43:49;;;;;;;;;;;;;;;;;;1053157;28;4006;-52
2023/01/12 03:44:22;;;;;;;;;;;;;;;;;;1053863;28;4454;-57
2023/01/12 03:44:58;;;;;;;;;;;;;;;;;;1052202;28;2717;-51
2023/01/12 03:45:38;;;;;;;;;;;;;;;;;;1052490;28;3865;-57
2023/01/12 03:46:11;;;;;;;;;;;;;;;;;;1051693;28;2396;-56
2023/01/12 03:46:44;;;;;;;;;;;;;;;;;;1052012;28;3886;-55
2023/01/12 03:47:16;;;;;;;;;;;;;;;;;;1054726;28;2576;-56
2023/01/12 03:47:49;;;;;;;;;;;;;;;;;;1053152;28;3671;-56
2023/01/12 03:48:32;;;;;;;;;;;;;;;;;;1051330;28;3833;-55
2023/01/12 03:49:29;;;;;;;;;;;;;;;;;;1048648;28;1438;-56
2023/01/12 03:50:26;;;;;;;;;;;;;;;;;;1044282;28;5376;-55
2023/01/12 03:50:56;;;;;;;;;;;;;;;;;;1043106;28;3896;-57
2023/01/12 03:51:32;;;;;;;;;;;;;;;;;;1051525;28;3876;-55
2023/01/12 03:52:04;;;;;;;;;;;;;;;;;;1051822;28;2167;-54
2023/01/12 03:52:36;;;;;;;;;;;;;;;;;;1047668;28;3853;-54
2023/01/12 03:53:07;;;;;;;;;;;;;;;;;;1048455;28;2044;-55
2023/01/12 03:53:38;;;;;;;;;;;;;;;;;;1044787;28;3904;-57
2023/01/12 03:54:09;;;;;;;;;;;;;;;;;;1046963;28;2410;-57
2023/01/12 03:54:41;;;;;;;;;;;;;;;;;;1047581;28;3995;-56
2023/01/12 03:55:14;;;;;;;;;;;;;;;;;;1047001;28;2818;-57
2023/01/12 03:55:46;;;;;;;;;;;;;;;;;;1046038;28;3910;-56
2023/01/12 03:56:18;;;;;;;;;;;;;;;;;;1047176;28;3995;-52
2023/01/12 03:56:49;;;;;;;;;;;;;;;;;;1046010;28;2526;-54
2023/01/12 03:57:20;;;;;;;;;;;;;;;;;;1048388;28;3973;-56
2023/01/12 03:57:51;;;;;;;;;;;;;;;;;;1047672;28;2078;-55
2023/01/12 03:58:22;;;;;;;;;;;;;;;;;;1047033;28;3764;-55
2023/01/12 03:58:52;;;;;;;;;;;;;;;;;;1046774;28;2243;-56
2023/01/12 03:59:23;;;;;;;;;;;;;;;;;;1045689;28;3938;-57
2023/01/12 03:59:54;;;;;;;;;;;;;;;;;;1047818;28;2091;-57
2023/01/12 04:00:25;;;;;;;;;;;;;;;;;;1045477;28;3872;-57
2023/01/12 04:00:55;;;;;;;;;;;;;;;;;;1046061;28;2116;-57
2023/01/12 04:01:26;;;;;;;;;;;;;;;;;;1047019;28;4046;-56
2023/01/12 04:01:56;;;;;;;;;;;;;;;;;;1047285;28;2213;-55
2023/01/12 04:02:26;;;;;;;;;;;;;;;;;;1047182;28;4435;-56
2023/01/12 04:03:09;;;;;;;;;;;;;;;;;;1048000;28;2021;-55