Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:29;;;;;;;1.65;0.60;;;;;;;17.58;54.48;101420.19;5067139;28;20064;-67
2022/07/16 00:05:56;;;;;;;3.42;0.73;;;;;;;16.88;56.47;101415.25;5066509;28;20442;-67
2022/07/16 00:08:23;;;;;;;4.28;0.70;;;;;;;16.74;57.32;101414.47;5067717;28;20097;-67
2022/07/16 00:10:50;;;;;;;3.20;0.70;;;;;;;16.41;58.47;101414.84;5067449;28;20048;-67
2022/07/16 00:13:16;;;;;;;4.65;0.93;;;;;;;16.84;58.11;101412.91;5062294;28;20048;-67
2022/07/16 00:15:43;;;;;;;3.22;0.93;;;;;;;16.64;58.01;101408.06;5064635;28;20093;-67
2022/07/16 00:20:53;;;;;;;3.10;0.80;;;;;;;16.31;59.35;101405.81;5058368;28;20048;-67
2022/07/16 00:23:19;;;;;;;2.80;0.88;;;;;;;16.49;58.87;101394.03;5067621;28;20048;-67
2022/07/16 00:25:47;;;;;;;2.85;0.73;;;;;;;16.45;59.22;101390.72;5049423;28;20040;-67
2022/07/16 00:28:13;;;;;;;3.28;0.80;;;;;;;16.88;57.64;101390.56;5063527;28;20094;-67
2022/07/16 00:30:39;;;;;;;0.70;0.50;;;;;;;16.93;57.71;101391.09;5067121;28;20048;-67
2022/07/16 00:33:06;;;;;;;5.50;1.13;;;;;;;17.38;56.30;101387.06;5065751;28;20040;-67
2022/07/16 00:35:32;;;;;;;4.32;1.00;;;;;;;17.18;56.67;101388.47;5062167;28;20095;-67
2022/07/16 00:37:59;;;;;;;2.78;0.93;;;;;;;17.28;56.64;101381.59;5060395;28;20098;-67
2022/07/16 00:40:25;;;;;;;3.25;0.90;;;;;;;16.68;58.20;101380.44;5066129;28;20549;-67
2022/07/16 00:42:53;;;;;;;2.85;1.00;;;;;;;16.52;58.36;101376.13;5068020;28;20057;-66
2022/07/16 00:45:19;;;;;;;3.38;1.10;;;;;;;16.29;59.43;101375.97;5065654;28;20048;-66
2022/07/16 00:47:46;;;;;;;4.38;1.20;;;;;;;16.94;57.49;101369.81;5067891;28;20040;-66
2022/07/16 00:50:12;;;;;;;2.55;1.05;;;;;;;16.96;57.61;101370.53;5057069;28;20339;-66
2022/07/16 00:52:38;;;;;;;5.80;1.17;;;;;;;16.77;58.33;101364.81;5065500;28;20106;-66
2022/07/16 00:55:05;;;;;;;3.55;1.33;;;;;;;17.06;57.17;101364.63;5056374;28;20106;-66
2022/07/16 00:57:32;;;;;;;2.50;1.00;;;;;;;16.88;57.69;101358.78;5058134;28;20076;-66
2022/07/16 00:59:59;;;;;;;1.70;0.90;;;;;;;16.95;57.47;101352.97;5065984;28;20522;-67
2022/07/16 01:02:26;;;;;;;4.95;1.25;;;;;;;16.83;57.94;101355.59;5067961;28;20495;-67
2022/07/16 01:04:53;;;;;;;4.25;1.20;;;;;;;16.79;57.86;101362.03;5066356;28;20470;-67
2022/07/16 01:07:22;;;;;;;3.60;1.02;;;;;;;16.53;58.47;101347.88;5066454;28;20111;-67
2022/07/16 01:09:48;;;;;;;4.45;1.00;;;;;;;16.48;58.64;101344.69;5065886;28;20094;-67
2022/07/16 01:12:16;;;;;;;3.88;1.10;;;;;;;16.29;59.58;101338.91;5066030;28;20105;-67
2022/07/16 01:14:42;;;;;;;2.47;1.00;;;;;;;16.33;58.97;101338.59;5078753;28;20059;-67
2022/07/16 01:17:10;;;;;;;4.55;1.05;;;;;;;16.24;59.93;101333.06;5087071;28;20102;-67
2022/07/16 01:19:36;;;;;;;4.50;1.20;;;;;;;15.90;60.98;101337.06;5086880;28;20503;-67
2022/07/16 01:22:03;;;;;;;3.83;1.25;;;;;;;16.32;59.92;101331.63;5086713;28;20406;-67
2022/07/16 01:24:31;;;;;;;4.57;1.00;;;;;;;16.63;58.35;101330.44;5076293;28;20036;-67
2022/07/16 01:26:57;;;;;;;2.63;0.90;;;;;;;16.16;59.75;101323.00;5066711;28;20484;-67
2022/07/16 01:29:23;;;;;;;9.77;1.02;;;;;;;16.08;60.66;101333.22;5067162;28;20048;-67
2022/07/16 01:31:50;;;;;;;3.42;0.85;;;;;;;16.20;60.23;101321.00;5070046;28;20062;-67
2022/07/16 01:34:28;;;;;;;3.70;1.00;;;;;;;16.51;59.60;101331.25;5069975;28;20044;-67
2022/07/16 01:36:57;;;;;;;2.50;0.80;;;;;;;15.95;60.30;101316.47;5070535;28;20055;-67
2022/07/16 01:39:23;;;;;;;2.40;0.80;;;;;;;16.11;60.19;101317.16;5069547;28;20102;-67
2022/07/16 01:41:52;;;;;;;4.53;1.13;;;;;;;16.40;59.73;101310.81;5070204;28;20040;-67
2022/07/16 01:44:19;;;;;;;3.05;1.10;;;;;;;16.00;60.34;101312.56;5067900;28;20041;-67
2022/07/16 01:46:45;;;;;;;3.85;1.10;;;;;;;16.11;60.95;101308.38;5049311;28;20458;-67
2022/07/16 01:49:11;;;;;;;2.55;1.13;;;;;;;15.86;61.28;101301.19;5049292;28;20489;-67
2022/07/16 01:51:39;;;;;;;3.70;1.27;;;;;;;15.85;61.47;101302.16;5050753;28;20061;-67
2022/07/16 01:54:05;;;;;;;6.15;1.20;;;;;;;15.67;61.93;101298.03;5050397;28;20098;-67
2022/07/16 01:56:32;;;;;;;4.45;1.63;;;;;;;15.89;61.58;101295.72;5049612;28;20114;-67
2022/07/16 01:58:59;;;;;;;5.47;1.10;;;;;;;16.15;60.77;101297.47;5050471;28;20118;-68
2022/07/16 02:01:26;;;;;;;2.45;0.80;;;;;;;15.87;61.30;101292.31;5053940;28;20420;-67
2022/07/16 02:03:52;;;;;;;2.38;1.20;;;;;;;16.43;60.13;101285.91;5067875;28;20068;-67
2022/07/16 02:06:19;;;;;;;9.70;1.10;;;;;;;15.88;61.56;101283.44;5069386;28;20052;-67
2022/07/16 02:08:45;;;;;;;5.72;1.00;;;;;;;15.97;61.88;101275.72;5069000;28;20048;-67
2022/07/16 02:11:11;;;;;;;3.38;1.08;;;;;;;16.24;60.75;101270.41;5070019;28;20462;-68
2022/07/16 02:13:38;;;;;;;3.13;1.23;;;;;;;16.23;60.49;101268.72;5065626;28;20415;-67
2022/07/16 02:16:06;;;;;;;4.93;1.10;;;;;;;16.16;61.25;101269.22;5049260;28;20041;-67
2022/07/16 02:18:32;;;;;;;6.03;1.15;;;;;;;16.25;61.00;101261.53;5050844;28;20076;-67
2022/07/16 02:20:59;;;;;;;1.83;0.82;;;;;;;16.88;59.48;101271.38;5048937;28;20095;-67
2022/07/16 02:23:25;;;;;;;4.13;1.27;;;;;;;16.96;58.98;101269.84;5049279;28;20044;-67
2022/07/16 02:25:52;;;;;;;2.80;0.93;;;;;;;16.54;60.11;101275.44;5049623;28;20049;-67
2022/07/16 02:28:18;;;;;;;1.58;0.70;;;;;;;16.65;59.74;101267.66;5048294;28;20044;-67
2022/07/16 02:30:46;;;;;;;7.80;1.17;;;;;;;16.78;59.10;101270.28;5053054;28;20037;-67
2022/07/16 02:33:15;;;;;;;9.60;2.45;;;;;;;16.74;59.40;101260.88;5069976;28;20049;-67
2022/07/16 02:35:42;;;;;;;4.38;1.65;;;;;;;16.61;59.49;101263.53;5068547;28;20732;-67
2022/07/16 02:38:10;;;;;;;4.65;1.33;;;;;;;16.13;61.04;101261.50;5067885;28;20045;-67
2022/07/16 02:40:37;;;;;;;2.42;1.08;;;;;;;16.29;60.19;101256.88;5067939;28;20488;-67
2022/07/16 02:43:04;;;;;;;3.83;1.05;;;;;;;16.68;59.63;101258.66;5068922;28;20094;-67
2022/07/16 02:45:32;;;;;;;3.22;0.93;;;;;;;16.67;58.88;101257.78;5067389;28;20048;-67
2022/07/16 02:47:58;;;;;;;3.45;0.85;;;;;;;16.79;58.56;101250.81;5069537;28;20064;-67
2022/07/16 02:50:27;;;;;;;8.43;1.20;;;;;;;16.61;58.63;101250.28;5068803;28;20054;-67
2022/07/16 02:52:53;;;;;;;3.35;1.02;;;;;;;16.94;58.34;101247.94;5069324;28;20113;-67
2022/07/16 02:55:19;;;;;;;4.43;1.60;;;;;;;17.20;56.94;101246.09;5057842;28;20052;-68
2022/07/16 02:57:46;;;;;;;3.65;0.90;;;;;;;16.91;57.40;101242.00;5059846;28;20812;-67
2022/07/16 03:00:14;;;;;;;4.32;0.88;;;;;;;17.00;57.37;101242.19;5067369;28;20067;-67
2022/07/16 03:02:41;;;;;;;1.75;0.80;;;;;;;16.97;57.54;101233.63;5069567;28;20041;-67
2022/07/16 03:05:09;;;;;;;4.57;0.90;;;;;;;17.15;56.87;101248.22;5068340;28;20075;-67
2022/07/16 03:07:37;;;;;;;5.93;1.00;;;;;;;16.64;57.84;101241.28;5068386;28;20432;-67
2022/07/16 03:10:04;;;;;;;5.85;1.17;;;;;;;17.06;56.91;101245.38;5068424;28;20507;-67
2022/07/16 03:12:31;;;;;;;3.15;1.02;;;;;;;17.35;56.40;101244.16;5069617;28;20048;-67
2022/07/16 03:14:57;;;;;;;3.85;0.88;;;;;;;17.50;54.96;101249.22;5063498;28;20190;-67
2022/07/16 03:17:23;;;;;;;1.75;1.08;;;;;;;17.59;55.01;101250.34;5048151;28;20045;-67
2022/07/16 03:19:50;;;;;;;1.52;0.70;;;;;;;17.82;54.26;101249.53;5048080;28;20076;-68
2022/07/16 03:22:17;;;;;;;3.53;0.82;;;;;;;17.58;54.71;101245.19;5047802;28;20049;-68
2022/07/16 03:24:45;;;;;;;6.68;1.08;;;;;;;17.54;53.89;101255.13;5049198;28;20041;-68
2022/07/16 03:27:12;;;;;;;6.70;1.10;;;;;;;17.86;53.19;101255.44;5057133;28;20041;-68
2022/07/16 03:29:38;;;;;;;12.52;1.02;;;;;;;17.87;52.97;101254.50;5056476;28;20037;-67
2022/07/16 03:32:05;;;;;;;2.42;0.70;;;;;;;17.86;52.77;101253.66;5060194;28;20049;-67
2022/07/16 03:34:33;;;;;;;2.88;0.90;;;;;;;17.61;52.97;101245.81;5068405;28;20048;-67
2022/07/16 03:36:59;;;;;;;5.15;0.90;;;;;;;17.69;52.95;101247.91;5067062;28;20044;-67
2022/07/16 03:39:26;;;;;;;2.10;1.00;;;;;;;18.08;51.27;101255.56;5067691;28;20097;-67
2022/07/16 03:41:54;;;;;;;1.75;0.70;;;;;;;18.16;51.37;101260.28;5069127;28;21030;-67
2022/07/16 03:44:20;;;;;;;1.52;0.80;;;;;;;18.34;50.79;101256.25;5067884;28;20052;-67
2022/07/16 03:46:46;;;;;;;4.50;1.00;;;;;;;17.98;51.43;101268.66;5088454;28;20089;-67
2022/07/16 03:49:13;;;;;;;1.92;0.80;;;;;;;17.98;52.19;101254.56;5059409;28;20045;-67
2022/07/16 03:51:39;;;;;;;2.78;0.93;;;;;;;18.03;51.80;101263.03;5053121;28;20522;-67
2022/07/16 03:54:06;;;;;;;2.92;1.00;;;;;;;18.20;51.57;101252.00;5054922;28;20102;-67
2022/07/16 03:56:33;;;;;;;4.97;1.02;;;;;;;18.05;52.08;101253.13;5066727;28;20137;-67
2022/07/16 03:59:01;;;;;;;6.20;1.30;;;;;;;18.06;52.73;101248.69;5066120;28;20211;-67
2022/07/16 04:01:27;;;;;;;18.13;1.73;;;;;;;18.06;52.17;101249.53;5068454;28;20098;-67
2022/07/16 04:03:53;;;;;;;3.53;1.02;;;;;;;18.09;52.82;101240.47;5066853;28;20066;-67
2022/07/16 04:06:20;;;;;;;4.93;1.50;;;;;;;18.11;52.96;101249.19;5065811;28;20049;-67
2022/07/16 04:08:47;;;;;;;2.97;1.17;;;;;;;18.03;53.20;101240.94;5067989;28;20128;-67
2022/07/16 04:11:14;;;;;;;2.50;0.80;;;;;;;17.92;53.32;101245.22;5067007;28;20114;-67
2022/07/16 04:13:41;;;;;;;4.60;1.15;;;;;;;18.10;53.75;101237.72;5067332;28;20071;-67
2022/07/16 04:16:09;;;;;;;2.65;0.82;;;;;;;18.40;52.20;101237.22;5074210;28;20048;-67
2022/07/16 04:18:37;;;;;;;2.80;1.05;;;;;;;18.21;53.95;101235.09;5086133;28;20358;-67
2022/07/16 04:21:04;;;;;;;2.10;1.00;;;;;;;18.31;53.55;101228.13;5086197;28;20415;-67
2022/07/16 04:23:31;;;;;;;2.80;1.10;;;;;;;18.34;53.34;101222.56;5086067;28;20044;-67
2022/07/16 04:25:57;;;;;;;3.83;1.20;;;;;;;18.33;54.03;101228.00;5065850;28;20071;-68
2022/07/16 04:28:23;;;;;;;4.68;1.20;;;;;;;18.09;54.69;101220.09;5065833;28;20093;-68
2022/07/16 04:30:50;;;;;;;2.83;1.25;;;;;;;17.94;55.89;101226.56;5052822;28;20480;-67
2022/07/16 04:33:17;;;;;;;2.60;1.40;;;;;;;18.10;56.05;101229.75;5065945;28;20041;-67
2022/07/16 04:35:44;;;;;;;5.00;1.27;;;;;;;18.56;54.54;101229.78;5065809;28;20044;-67
2022/07/16 04:38:10;;;;;;;2.72;1.15;;;;;;;18.81;53.95;101220.72;5067625;28;20056;-67
2022/07/16 04:40:37;;;;;;;3.63;1.42;;;;;;;18.84;54.31;101212.53;5066438;28;20060;-67
2022/07/16 04:43:03;;;;;;;4.60;1.42;;;;;;;18.79;54.56;101222.69;5066126;28;20082;-68
2022/07/16 04:45:30;;;;;;;2.15;1.02;;;;;;;18.97;54.13;101223.88;5066212;28;20102;-68
2022/07/16 04:47:56;;;;;;;1.92;1.20;;;;;;;18.55;55.44;101216.63;5051150;28;20492;-68
2022/07/16 04:50:24;;;;;;;7.30;1.75;;;;;;;18.48;55.95;101219.72;5046032;28;20404;-67
2022/07/16 04:52:50;;;;;;;4.22;1.45;;;;;;;18.42;56.36;101227.31;5047985;28;20041;-67
2022/07/16 04:55:17;;;;;;;4.35;1.70;;;;;;;18.41;56.61;101220.28;5046917;28;20045;-67
2022/07/16 04:57:43;;;;;;;4.07;1.65;;;;;;;18.66;55.89;101219.31;5045461;28;20049;-67
2022/07/16 05:00:10;;;;;;;4.47;1.45;;;;;;;18.69;55.94;101221.72;5045508;28;20063;-67
2022/07/16 05:05:20;;;;;;;3.88;1.65;;;;;;;18.49;55.71;101229.38;5065741;28;20131;-67
2022/07/16 05:07:48;;;;;;;5.38;1.75;;;;;;;18.26;56.80;101229.41;5066334;28;20090;-67
2022/07/16 05:10:15;;;;;;;5.38;1.55;;;;;;;18.46;56.20;101232.28;5065484;28;20128;-67
2022/07/16 05:12:41;;;;;;;4.85;1.40;;;;;;;18.49;56.07;101224.06;5066782;28;20094;-67
2022/07/16 05:15:09;;;;;;;3.67;1.70;;;;;;;18.48;56.46;101218.84;5066366;28;20111;-67
2022/07/16 05:17:35;;;;;;;7.72;1.67;;;;;;;18.46;56.32;101219.00;5079563;28;20088;-67
2022/07/16 05:20:02;;;;;;;4.45;1.58;;;;;;;18.33;55.99;101218.22;5085564;28;20548;-67
2022/07/16 05:22:28;;;;;;;6.53;1.45;;;;;;;18.52;55.62;101222.16;5085780;28;20039;-67
2022/07/16 05:24:56;;;;;;;4.95;1.40;;;;;;;18.84;55.12;101226.69;5073831;28;20048;-67
2022/07/16 05:27:22;;;;;;;2.85;1.50;;;;;;;19.04;54.94;101225.09;5066287;28;20052;-67
2022/07/16 05:29:49;;;;;;;3.25;1.80;;;;;;;18.97;55.37;101215.91;5065023;28;20044;-67
2022/07/16 05:32:16;;;;;;;5.43;1.83;;;;;;;19.04;55.70;101226.91;5066957;28;20049;-67
2022/07/16 05:34:42;;;;;;;4.40;1.40;;;;;;;18.81;55.27;101226.91;5065774;28;20045;-67
2022/07/16 05:37:08;;;;;;;2.92;1.40;;;;;;;18.74;55.33;101220.38;5065757;28;20044;-67
2022/07/16 05:39:35;;;;;;;6.07;1.67;;;;;;;19.11;55.16;101225.44;5066001;28;20432;-68
2022/07/16 05:42:02;;;;;;;5.63;1.40;;;;;;;19.11;55.09;101239.59;5066556;28;20427;-67
2022/07/16 05:44:29;;;;;;;3.22;1.60;;;;;;;19.20;56.71;101246.84;5065697;28;20071;-67
2022/07/16 05:46:55;;;;;;;5.60;1.48;;;;;;;18.81;56.92;101247.31;5063372;28;20102;-66
2022/07/16 05:49:22;;;;;;;5.03;1.67;;;;;;;19.05;58.73;101241.88;5058656;28;20118;-66
2022/07/16 05:51:48;;;;;;;9.07;2.10;;;;;;;18.81;58.57;101245.50;5045049;28;20057;-67
2022/07/16 05:54:15;;;;;;;8.15;1.90;;;;;;;18.39;59.40;101249.63;5046421;28;20095;-67
2022/07/16 05:56:41;;;;;;;2.65;1.50;;;;;;;18.10;59.81;101245.69;5046914;28;20056;-67
2022/07/16 05:59:09;;;;;;;4.63;1.77;;;;;;;18.15;61.20;101245.31;5064432;28;20052;-67
2022/07/16 06:01:35;;;;;;;5.82;1.80;;;;;;;18.27;59.81;101250.56;5058307;28;20555;-67
2022/07/16 06:04:02;;;;;;;4.70;1.65;;;;;;;18.51;59.93;101257.63;5063417;28;20048;-67
2022/07/16 06:06:28;;;;;;;5.05;1.58;;;;;;;18.91;59.09;101261.59;5064975;28;20040;-67
2022/07/16 06:08:54;;;;;;;3.42;1.60;;;;;;;18.95;58.79;101263.03;5065731;28;20044;-67
2022/07/16 06:11:20;;;;;;;3.78;1.77;;;;;;;18.93;59.22;101263.16;5066248;28;20477;-67
2022/07/16 06:13:47;;;;;;;5.57;1.95;;;;;;;18.48;60.83;101278.13;5066394;28;20545;-67
2022/07/16 06:16:15;;;;;;;3.65;1.70;;;;;;;18.51;60.81;101281.53;5065295;28;20041;-67
2022/07/16 06:18:42;;;;;;;5.43;1.80;;;;;;;18.27;62.56;101292.19;5051451;28;20052;-67
2022/07/16 06:21:08;;;;;;;5.05;1.80;;;;;;;18.22;62.67;101279.25;5049918;28;20051;-67
2022/07/16 06:23:35;;;;;;;7.53;1.80;;;;;;;18.42;62.19;101280.41;5070817;28;20113;-67
2022/07/16 06:26:01;;;;;;;5.97;2.70;;;;;;;18.64;63.13;101285.81;5049018;28;20060;-67
2022/07/16 06:28:28;;;;;;;5.55;1.77;;;;;;;18.54;63.22;101276.88;5050623;28;20049;-67
2022/07/16 06:30:55;;;;;;;4.72;1.92;;;;;;;18.46;63.85;101292.50;5046957;28;20037;-67
2022/07/16 06:33:22;;;;;;;5.32;1.98;;;;;;;18.19;66.10;101289.25;5049350;28;20053;-67
2022/07/16 06:35:49;;;;;;;4.70;1.88;;;;;;;18.35;66.16;101285.34;5050184;28;20049;-67
2022/07/16 06:38:15;;;;;;;4.20;1.88;;;;;;;18.58;66.09;101286.28;5048229;28;20053;-67
2022/07/16 06:40:43;;;;;;;3.55;1.40;;;;;;;18.54;64.45;101284.84;5057059;28;20068;-67
2022/07/16 06:43:09;;;;;;;5.65;1.73;;;;;;;18.83;64.43;101280.78;5069719;28;20045;-67
2022/07/16 06:45:36;;;;;;;4.13;1.75;;;;;;;18.54;65.02;101273.34;5069534;28;20384;-67
2022/07/16 06:48:03;;;;;;;3.28;1.50;;;;;;;18.48;65.70;101282.59;5067963;28;20040;-67
2022/07/16 06:50:30;;;;;;;3.28;1.55;;;;;;;18.76;63.90;101281.38;5069879;28;20560;-67
2022/07/16 06:52:57;;;;;;;2.92;1.60;;;;;;;19.08;62.84;101284.16;5067949;28;20044;-67
2022/07/16 06:55:23;;;;;;;4.55;1.70;;;;;;;18.83;64.96;101285.25;5067481;28;20048;-67
2022/07/16 06:57:49;;;;;;;5.35;1.73;;;;;;;19.26;64.67;101280.91;5049302;28;20443;-67
2022/07/16 07:00:16;;;;;;;4.25;1.90;;;;;;;19.12;63.83;101291.78;5047483;28;20095;-67
2022/07/16 07:02:43;;;;;;;3.40;1.60;;;;;;;18.81;63.93;101292.47;5047798;28;20052;-67
2022/07/16 07:05:09;;;;;;;4.55;1.73;;;;;;;18.88;64.31;101299.03;5047914;28;20048;-67
2022/07/16 07:07:37;;;;;;;4.40;1.70;;;;;;;18.66;64.48;101291.03;5047924;28;20068;-67
2022/07/16 07:10:04;;;;;;;4.82;1.75;;;;;;;18.91;65.00;101299.63;5048221;28;20045;-67
2022/07/16 07:12:30;;;;;;;6.20;1.83;;;;;;;19.49;62.45;101299.53;5049194;28;20045;-67
2022/07/16 07:14:57;;;;;;;4.70;2.00;;;;;;;19.97;62.38;101294.72;5047073;28;20512;-67
2022/07/16 07:17:23;;;;;;;4.72;2.00;;;;;;;20.06;61.28;101296.63;5052108;28;20044;-67
2022/07/16 07:19:49;;;;;;;6.75;1.75;;;;;;;20.45;59.48;101304.00;5068558;28;20285;-67
2022/07/16 07:22:16;;;;;;;5.05;1.73;;;;;;;20.32;60.16;101308.66;5068756;28;20090;-67
2022/07/16 07:24:43;;;;;;;4.28;1.73;;;;;;;20.90;59.69;101307.22;5062130;28;20063;-67
2022/07/16 07:27:10;;;;;;;8.27;2.03;;;;;;;21.17;58.24;101310.22;5052495;28;20087;-67
2022/07/16 07:29:37;;;;;;;5.28;1.55;;;;;;;21.65;58.43;101298.88;5060636;28;20483;-67
2022/07/16 07:32:04;;;;;;;9.13;2.30;;;;;;;21.59;57.24;101310.06;5068533;28;20120;-67
2022/07/16 07:34:30;;;;;;;3.38;1.70;;;;;;;22.23;55.92;101303.34;5065919;28;20106;-67
2022/07/16 07:36:57;;;;;;;4.00;1.65;;;;;;;22.03;55.14;101314.13;5068407;28;20044;-67
2022/07/16 07:39:23;;;;;;;4.50;1.92;;;;;;;21.63;54.64;101322.16;5068422;28;20045;-67
2022/07/16 07:41:51;;;;;;;9.80;1.80;;;;;;;21.53;55.07;101327.50;5067546;28;20044;-67
2022/07/16 07:44:17;;;;;;;4.25;1.58;;;;;;;21.50;54.71;101325.09;5067981;28;20098;-67
2022/07/16 07:46:43;;;;;;;3.42;1.50;;;;;;;21.74;54.41;101332.75;5067188;28;20415;-67
2022/07/16 07:49:11;;;;;;;3.45;1.38;;;;;;;22.05;52.47;101328.19;5049282;28;20041;-67
2022/07/16 07:51:37;;;;;;;4.07;1.52;;;;;;;22.07;52.24;101329.75;5047464;28;20437;-67
2022/07/16 07:54:03;;;;;;;4.13;1.50;;;;;;;21.79;51.79;101330.50;5062812;28;20045;-67
2022/07/16 07:56:30;;;;;;;3.50;1.50;;;;;;;21.86;52.67;101334.31;5066331;28;20049;-67
2022/07/16 07:58:58;;;;;;;5.80;1.58;;;;;;;22.27;51.60;101328.78;5066761;28;20048;-67
2022/07/16 08:01:24;;;;;;;3.20;1.42;;;;;;;22.41;50.15;101334.69;5070216;28;20094;-67
2022/07/16 08:03:50;;;;;;;4.05;1.33;;;;;;;22.11;49.70;101338.31;5067556;28;20109;-67
2022/07/16 08:06:17;;;;;;;2.92;1.23;;;;;;;22.42;50.00;101333.69;5067312;28;20048;-67
2022/07/16 08:08:43;;;;;;;5.43;1.58;;;;;;;22.02;49.98;101332.00;5066982;28;20114;-67
2022/07/16 08:11:10;;;;;;;4.85;1.50;;;;;;;22.83;48.58;101335.25;5065579;28;20102;-67
2022/07/16 08:13:36;;;;;;;2.92;1.42;;;;;;;22.80;49.06;101331.00;5065904;28;20090;-67
2022/07/16 08:16:04;;;;;;;2.95;1.40;;;;;;;22.37;49.35;101328.78;5066866;28;20044;-67
2022/07/16 08:18:30;;;;;;;4.07;1.55;;;;;;;22.32;50.17;101326.53;5060517;28;20052;-67
2022/07/16 08:20:57;;;;;;;5.45;1.60;;;;;;;22.26;49.57;101332.44;5055666;28;20041;-67
2022/07/16 08:26:03;;;;;;;3.15;1.27;;;;;;;22.05;50.03;101333.53;5067322;28;20048;-67
2022/07/16 08:28:30;;;;;;;3.13;1.20;;;;;;;22.01;49.28;101349.00;5065602;28;20465;-68
2022/07/16 08:30:56;;;;;;;4.70;1.30;;;;;;;22.90;47.94;101336.34;5065049;28;20045;-68
2022/07/16 08:33:24;;;;;;;11.35;1.50;;;;;;;23.81;48.71;101340.94;5066606;28;20048;-68
2022/07/16 08:35:50;;;;;;;2.72;1.30;;;;;;;24.44;43.64;101333.75;5065016;28;20045;-68
2022/07/16 08:38:16;;;;;;;4.40;1.30;;;;;;;24.76;44.50;101336.69;5066591;28;20048;-68
2022/07/16 08:40:43;;;;;;;2.50;1.10;;;;;;;24.09;41.97;101332.69;5066688;28;20087;-68
2022/07/16 08:43:09;;;;;;;4.32;1.30;;;;;;;24.07;42.72;101337.38;5051258;28;20057;-68
2022/07/16 08:45:37;;;;;;;4.03;1.30;;;;;;;24.86;47.29;101342.84;5063997;28;20040;-67
2022/07/16 08:48:03;;;;;;;3.13;1.40;;;;;;;25.61;43.32;101336.72;5067408;28;20556;-67
2022/07/16 08:50:31;;;;;;;4.18;1.40;;;;;;;26.23;40.71;101339.97;5066255;28;20052;-67
2022/07/16 08:52:58;;;;;;;3.83;1.50;;;;;;;25.63;42.51;101348.16;5067165;28;20052;-67
2022/07/16 08:55:26;;;;;;;4.40;1.50;;;;;;;25.61;40.01;101347.47;5071848;28;20503;-67
2022/07/16 08:57:53;;;;;;;2.00;1.15;;;;;;;25.26;39.23;101347.63;5066816;28;20041;-67
2022/07/16 09:00:21;;;;;;;2.75;1.25;;;;;;;25.09;40.73;101346.66;5066242;28;20045;-67
2022/07/16 09:02:47;;;;;;;2.95;1.30;;;;;;;25.04;40.25;101350.84;5065762;28;20514;-67
2022/07/16 09:05:14;;;;;;;5.28;1.30;;;;;;;25.54;44.26;101359.84;5065661;28;20044;-67
2022/07/16 09:07:42;;;;;;;2.97;1.27;;;;;;;25.76;41.99;101363.81;5064333;28;20052;-67
2022/07/16 09:10:09;;;;;;;3.25;1.20;;;;;;;25.96;39.88;101359.00;5066782;28;20055;-67
2022/07/16 09:12:39;;;;;;;3.72;1.27;;;;;;;26.02;40.45;101359.19;5066233;28;20040;-67
2022/07/16 09:15:25;;;;;;;7.15;1.67;;;;;;;25.07;40.04;101355.88;5065862;28;20040;-67
2022/07/16 09:18:17;;;;;;;4.45;1.45;;;;;;;24.44;41.35;101357.88;5065510;28;20040;-67
2022/07/16 09:20:47;;;;;;;5.43;1.55;;;;;;;23.77;41.95;101365.34;5055290;28;20060;-67
2022/07/16 09:23:24;;;;;;;3.28;1.33;;;;;;;24.08;44.86;101360.50;5055950;28;20043;-67
2022/07/16 09:25:53;;;;;;;3.10;1.27;;;;;;;25.22;42.73;101362.34;5055536;28;20044;-67
2022/07/16 09:28:19;;;;;;;5.07;1.35;;;;;;;25.99;41.86;101367.59;5074298;28;20044;-67
2022/07/16 09:30:46;;;;;;;3.35;1.27;;;;;;;25.04;41.04;101370.47;5079807;28;20040;-67
2022/07/16 09:33:15;;;;;;;3.42;1.17;;;;;;;24.08;40.77;101371.22;5066412;28;20044;-67
2022/07/16 09:35:42;;;;;;;2.80;1.20;;;;;;;23.64;42.46;101385.44;5065762;28;20121;-66
2022/07/16 09:38:09;;;;;;;2.90;1.30;;;;;;;22.59;45.78;101378.41;5065345;28;20070;-65
2022/07/16 09:40:39;;;;;;;4.10;1.20;;;;;;;22.51;47.91;101391.63;5051370;28;20049;-65
2022/07/16 09:43:18;;;;;;;5.05;1.48;;;;;;;21.36;53.02;101435.66;5045330;28;20511;-66
2022/07/16 09:45:47;;;;;;;6.45;1.75;;;;;;;20.21;59.69;101439.97;5045144;28;20384;-66
2022/07/16 09:48:25;;;;;;;4.72;1.50;;;;;;;19.19;64.05;101455.16;5050632;28;20423;-65
2022/07/16 09:50:54;;;;;;;6.95;1.67;;;;;;;18.83;66.95;101455.28;5057404;28;20052;-65
2022/07/16 09:53:21;;;;;;;11.90;1.80;;;;;;;18.48;68.32;101468.47;5069703;28;20052;-66
2022/07/16 09:55:57;;;;;;;5.53;1.40;;;;;;;18.71;67.72;101482.75;5066556;28;20068;-67
2022/07/16 09:58:24;;;;;;;4.57;1.30;;;;;;;18.87;66.15;101473.56;5061289;28;20063;-66
2022/07/16 10:00:50;;;;;;;5.93;1.50;;;;;;;19.44;66.79;101481.59;5066639;28;20052;-66
2022/07/16 10:03:17;;;;;;;4.93;1.50;;;;;;;20.38;60.16;101476.81;5068082;28;20508;-67
2022/07/16 10:05:43;;;;;;;5.05;1.50;;;;;;;20.79;58.47;101476.06;5069561;28;20569;-66
2022/07/16 10:08:10;;;;;;;4.70;1.10;;;;;;;20.60;57.67;101477.72;5069795;28;20045;-66
2022/07/16 10:10:36;;;;;;;3.72;1.30;;;;;;;20.65;58.87;101488.84;5052598;28;20040;-66
2022/07/16 10:13:04;;;;;;;4.43;1.33;;;;;;;20.80;57.69;101485.75;5054161;28;20098;-66
2022/07/16 10:15:31;;;;;;;4.53;1.30;;;;;;;21.79;57.71;101478.19;5069880;28;20048;-66
2022/07/16 10:17:58;;;;;;;2.75;0.93;;;;;;;22.51;54.22;101479.84;5090348;28;20068;-66
2022/07/16 10:20:24;;;;;;;3.97;1.20;;;;;;;23.24;54.49;101480.16;5088740;28;20079;-66
2022/07/16 10:22:52;;;;;;;4.00;1.20;;;;;;;23.47;50.58;101485.22;5089052;28;20095;-67
2022/07/16 10:25:20;;;;;;;2.47;1.00;;;;;;;23.58;48.76;101479.69;5072617;28;20089;-67
2022/07/16 10:27:47;;;;;;;3.67;1.10;;;;;;;24.26;46.83;101472.25;5052472;28;20391;-66
2022/07/16 10:30:18;;;;;;;4.70;1.40;;;;;;;24.15;47.85;101476.00;5068992;28;20040;-66
2022/07/16 10:33:17;;;;;;;4.07;1.00;;;;;;;24.59;48.41;101491.25;5067671;28;20120;-67
2022/07/16 10:35:46;;;;;;;4.97;1.25;;;;;;;24.68;43.21;101478.78;5057477;28;20052;-67
2022/07/16 10:38:14;;;;;;;4.07;1.20;;;;;;;25.05;45.54;101481.31;5068135;28;20045;-67
2022/07/16 10:40:43;;;;;;;6.15;1.52;;;;;;;25.29;44.95;101475.28;5068214;28;20072;-67
2022/07/16 10:43:11;;;;;;;4.05;1.15;;;;;;;25.41;41.26;101472.22;5056728;28;20049;-67
2022/07/16 10:45:54;;;;;;;3.97;1.23;;;;;;;25.15;41.69;101477.56;5068782;28;22147;-67
2022/07/16 10:48:21;;;;;;;3.58;1.23;;;;;;;25.26;45.58;101489.03;5077484;28;20115;-67
2022/07/16 10:51:10;;;;;;;2.45;0.82;;;;;;;25.37;44.56;101488.78;5068203;28;20534;-67
2022/07/16 10:54:31;;;;;;;6.50;1.13;;;;;;;25.54;41.89;101488.75;5055308;28;20045;-67
2022/07/16 10:57:02;;;;;;;8.15;1.38;;;;;;;25.55;41.41;101484.22;5047082;28;20036;-67
2022/07/16 10:59:30;;;;;;;2.60;0.95;;;;;;;25.89;39.49;101497.69;5057716;28;20123;-67
2022/07/16 11:02:01;;;;;;;3.03;1.20;;;;;;;25.48;39.42;101485.84;5068020;28;20072;-67
2022/07/16 11:04:36;;;;;;;7.95;1.40;;;;;;;25.86;40.03;101485.44;5068364;28;20492;-67
2022/07/16 11:07:07;;;;;;;6.25;1.40;;;;;;;26.33;39.87;101479.59;5067557;28;20412;-66
2022/07/16 11:09:34;;;;;;;2.95;1.13;;;;;;;26.65;38.16;101485.06;5069021;28;20070;-67
2022/07/16 11:12:10;;;;;;;7.65;1.30;;;;;;;26.63;38.84;101481.69;5067605;28;20044;-67
2022/07/16 11:14:37;;;;;;;6.85;1.48;;;;;;;26.32;38.23;101485.97;5069124;28;20032;-67
2022/07/16 11:17:05;;;;;;;2.97;0.80;;;;;;;25.91;36.92;101484.94;5056390;28;20071;-67
2022/07/16 11:19:36;;;;;;;4.90;1.08;;;;;;;25.99;40.00;101491.19;5048317;28;20056;-67
2022/07/16 11:22:04;;;;;;;2.17;1.00;;;;;;;25.47;39.63;101487.69;5047889;28;20064;-67
2022/07/16 11:24:30;;;;;;;4.15;1.10;;;;;;;25.46;40.68;101485.97;5048599;28;20048;-66
2022/07/16 11:26:58;;;;;;;8.23;1.23;;;;;;;25.86;38.57;101482.75;5047693;28;20048;-66
2022/07/16 11:29:26;;;;;;;3.17;1.20;;;;;;;25.66;40.37;101500.09;5047000;28;20466;-66
2022/07/16 11:31:55;;;;;;;3.75;1.33;;;;;;;25.37;37.41;101486.94;5049165;28;20053;-66
2022/07/16 11:34:23;;;;;;;3.55;1.10;;;;;;;25.90;38.96;101483.28;5048240;28;20060;-66
2022/07/16 11:36:51;;;;;;;4.85;1.42;;;;;;;26.22;40.71;101499.56;5047271;28;20102;-66