Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:49;;;;;;;0.00;0.00;;;;;;;;;;7386193;19;20141;-72
2023/08/07 00:03:18;;;;;;;0.00;0.00;;;;;;;;;;7385492;19;20172;-73
2023/08/07 00:05:51;;;;;;;0.00;0.00;;;;;;;;;;7387238;19;20150;-72
2023/08/07 00:08:20;;;;;;;0.00;0.00;;;;;;;;;;7389966;19;20121;-72
2023/08/07 00:10:49;;;;;;;0.00;0.00;;;;;;;;;;7388622;19;20173;-72
2023/08/07 00:13:18;;;;;;;0.00;0.00;;;;;;;;;;7387515;19;20196;-73
2023/08/07 00:15:47;;;;;;;0.00;0.00;;;;;;;;;;7388085;19;20153;-72
2023/08/07 00:18:16;;;;;;;0.00;0.00;;;;;;;;;;7389712;19;20245;-73
2023/08/07 00:20:45;;;;;;;0.00;0.00;;;;;;;;;;7390331;19;20153;-72
2023/08/07 00:23:17;;;;;;;0.00;0.00;;;;;;;;;;7390239;19;20270;-71
2023/08/07 00:25:46;;;;;;;0.00;0.00;;;;;;;;;;7386483;19;20157;-73
2023/08/07 00:28:15;;;;;;;0.00;0.00;;;;;;;;;;7390146;19;20145;-71
2023/08/07 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;7389161;19;20156;-71
2023/08/07 00:33:13;;;;;;;0.00;0.00;;;;;;;;;;7388022;19;20184;-72
2023/08/07 00:35:42;;;;;;;0.00;0.00;;;;;;;;;;7385778;19;20171;-71
2023/08/07 00:38:11;;;;;;;0.00;0.00;;;;;;;;;;7387298;19;20153;-72
2023/08/07 00:40:43;;;;;;;0.00;0.00;;;;;;;;;;7386480;19;20156;-71
2023/08/07 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;7387912;19;20176;-71
2023/08/07 00:45:44;;;;;;;0.00;0.00;;;;;;;;;;7386663;19;20141;-72
2023/08/07 00:48:14;;;;;;;0.00;0.00;;;;;;;;;;7386308;19;20152;-73
2023/08/07 00:50:44;;;;;;;0.00;0.00;;;;;;;;;;7386876;19;20219;-74
2023/08/07 00:53:13;;;;;;;0.00;0.00;;;;;;;;;;7385816;19;20176;-72
2023/08/07 00:55:46;;;;;;;0.00;0.00;;;;;;;;;;7386048;19;20152;-71
2023/08/07 00:58:15;;;;;;;0.00;0.00;;;;;;;;;;7375525;19;20164;-71
2023/08/07 01:00:44;;;;;;;0.00;0.00;;;;;;;;;;7379369;19;20149;-71
2023/08/07 01:03:15;;;;;;;0.00;0.00;;;;;;;;;;7378729;19;20173;-72
2023/08/07 01:05:44;;;;;;;0.00;0.00;;;;;;;;;;7380449;19;20204;-73
2023/08/07 01:08:13;;;;;;;0.00;0.00;;;;;;;;;;7380574;19;20152;-73
2023/08/07 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;7380128;19;20165;-74
2023/08/07 01:13:22;;;;;;;0.00;0.00;;;;;;;;;;7379060;19;20490;-72
2023/08/07 01:15:53;;;;;;;0.00;0.00;;;;;;;;;;7378724;19;20151;-75
2023/08/07 01:18:22;;;;;;;0.00;0.00;;;;;;;;;;7380093;19;20194;-71
2023/08/07 01:20:51;;;;;;;0.00;0.00;;;;;;;;;;7385866;19;20164;-71
2023/08/07 01:23:22;;;;;;;0.00;0.00;;;;;;;;;;7388149;19;20153;-72
2023/08/07 01:25:51;;;;;;;0.00;0.00;;;;;;;;;;7384108;19;20155;-74
2023/08/07 01:28:27;;;;;;;0.00;0.00;;;;;;;;;;7389219;19;20141;-71
2023/08/07 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;7393486;19;20148;-74
2023/08/07 01:33:31;;;;;;;0.00;0.00;;;;;;;;;;7394430;19;20153;-73
2023/08/07 01:36:01;;;;;;;0.00;0.00;;;;;;;;;;7393887;19;20164;-74
2023/08/07 01:38:34;;;;;;;0.00;0.00;;;;;;;;;;7397454;19;20164;-74
2023/08/07 01:41:03;;;;;;;0.00;0.00;;;;;;;;;;7394877;19;20153;-73
2023/08/07 01:43:33;;;;;;;0.00;0.00;;;;;;;;;;7393639;19;20161;-70
2023/08/07 01:46:06;;;;;;;0.00;0.00;;;;;;;;;;7392359;19;20224;-71
2023/08/07 01:48:35;;;;;;;0.00;0.00;;;;;;;;;;7395462;19;20151;-72
2023/08/07 01:51:05;;;;;;;0.00;0.00;;;;;;;;;;7392921;19;20153;-78
2023/08/07 01:53:36;;;;;;;0.00;0.00;;;;;;;;;;7391659;19;20504;-72
2023/08/07 01:56:05;;;;;;;0.00;0.00;;;;;;;;;;7394133;19;20165;-73
2023/08/07 01:58:34;;;;;;;0.00;0.00;;;;;;;;;;7393989;19;20160;-73
2023/08/07 02:01:03;;;;;;;0.00;0.00;;;;;;;;;;7394910;19;20168;-70
2023/08/07 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;7392996;19;20200;-75
2023/08/07 02:06:02;;;;;;;0.00;0.00;;;;;;;;;;7391565;19;20157;-75
2023/08/07 02:08:31;;;;;;;0.10;0.10;;;;;;;;;;7393419;19;20152;-73
2023/08/07 02:11:03;;;;;;;0.00;0.00;;;;;;;;;;7391777;19;20269;-75
2023/08/07 02:13:32;;;;;;;0.00;0.00;;;;;;;;;;7391432;19;20198;-71
2023/08/07 02:15:58;;;;;;;0.00;0.00;;;;;;;;;;7391205;19;20177;-72
2023/08/07 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;7392459;19;20149;-73
2023/08/07 02:20:56;;;;;;;0.00;0.00;;;;;;;;;;7391056;19;20207;-72
2023/08/07 02:23:25;;;;;;;0.00;0.00;;;;;;;;;;7392839;19;20188;-73
2023/08/07 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;7387280;19;20169;-72
2023/08/07 02:28:27;;;;;;;0.00;0.00;;;;;;;;;;7388173;19;20161;-76
2023/08/07 02:30:56;;;;;;;0.00;0.00;;;;;;;;;;7393842;19;20152;-76
2023/08/07 02:33:25;;;;;;;0.00;0.00;;;;;;;;;;7392615;19;20201;-74
2023/08/07 02:35:54;;;;;;;0.00;0.00;;;;;;;;;;7392598;19;20150;-75
2023/08/07 02:38:23;;;;;;;0.00;0.00;;;;;;;;;;7393674;19;20153;-76
2023/08/07 02:40:52;;;;;;;0.00;0.00;;;;;;;;;;7390762;19;20626;-73
2023/08/07 02:43:21;;;;;;;0.00;0.00;;;;;;;;;;7393409;19;20152;-72
2023/08/07 02:45:52;;;;;;;0.00;0.00;;;;;;;;;;7392610;19;20145;-72
2023/08/07 02:48:21;;;;;;;0.00;0.00;;;;;;;;;;7394924;19;20152;-70
2023/08/07 02:50:51;;;;;;;0.00;0.00;;;;;;;;;;7391780;19;20168;-75
2023/08/07 02:53:20;;;;;;;0.00;0.00;;;;;;;;;;7391378;19;20188;-70
2023/08/07 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;7388960;19;20156;-76
2023/08/07 02:58:18;;;;;;;0.00;0.00;;;;;;;;;;7391155;19;20204;-70
2023/08/07 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;7390457;19;20156;-71
2023/08/07 03:03:19;;;;;;;0.00;0.00;;;;;;;;;;7392366;19;20177;-71
2023/08/07 03:05:52;;;;;;;0.00;0.00;;;;;;;;;;7390531;19;20145;-73
2023/08/07 03:08:21;;;;;;;0.00;0.00;;;;;;;;;;7389040;19;20153;-73
2023/08/07 03:10:55;;;;;;;0.00;0.00;;;;;;;;;;7390744;19;20153;-73
2023/08/07 03:13:25;;;;;;;0.00;0.00;;;;;;;;;;7389065;19;20175;-74
2023/08/07 03:16:01;;;;;;;0.00;0.00;;;;;;;;;;7388740;19;20157;-74
2023/08/07 03:18:33;;;;;;;0.00;0.00;;;;;;;;;;7389734;19;20151;-74
2023/08/07 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;7389802;19;20183;-75
2023/08/07 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;7389610;19;20220;-73
2023/08/07 03:26:07;;;;;;;0.00;0.00;;;;;;;;;;7390078;19;20153;-72
2023/08/07 03:28:37;;;;;;;0.00;0.00;;;;;;;;;;7384134;19;20168;-74
2023/08/07 03:31:07;;;;;;;0.00;0.00;;;;;;;;;;7384919;19;20212;-72
2023/08/07 03:33:41;;;;;;;0.00;0.00;;;;;;;;;;7383232;19;20188;-72
2023/08/07 03:36:11;;;;;;;0.00;0.00;;;;;;;;;;7383728;19;20148;-73
2023/08/07 03:38:41;;;;;;;0.00;0.00;;;;;;;;;;7385107;19;20167;-76
2023/08/07 03:41:10;;;;;;;0.00;0.00;;;;;;;;;;7384875;19;20160;-72
2023/08/07 03:43:42;;;;;;;0.00;0.00;;;;;;;;;;7383417;19;20181;-75
2023/08/07 03:46:12;;;;;;;0.00;0.00;;;;;;;;;;7383098;19;20188;-76
2023/08/07 03:48:44;;;;;;;0.00;0.00;;;;;;;;;;7384485;19;20176;-73
2023/08/07 03:51:14;;;;;;;0.00;0.00;;;;;;;;;;7382585;19;20219;-72
2023/08/07 03:53:47;;;;;;;0.00;0.00;;;;;;;;;;7383550;19;20190;-74
2023/08/07 03:56:17;;;;;;;0.00;0.00;;;;;;;;;;7382394;19;20249;-76
2023/08/07 03:58:46;;;;;;;0.00;0.00;;;;;;;;;;7384989;19;20144;-74
2023/08/07 04:01:16;;;;;;;0.00;0.00;;;;;;;;;;7381544;19;20152;-72
2023/08/07 04:03:48;;;;;;;0.00;0.00;;;;;;;;;;7380896;19;20180;-75
2023/08/07 04:06:17;;;;;;;0.00;0.00;;;;;;;;;;7381574;19;20156;-74
2023/08/07 04:08:48;;;;;;;0.00;0.00;;;;;;;;;;7386012;19;20161;-74
2023/08/07 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;7386520;19;20205;-73
2023/08/07 04:13:46;;;;;;;0.00;0.00;;;;;;;;;;7382245;19;20185;-74
2023/08/07 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;7380839;19;20153;-75
2023/08/07 04:18:48;;;;;;;0.00;0.00;;;;;;;;;;7384041;19;20212;-74
2023/08/07 04:21:17;;;;;;;0.00;0.00;;;;;;;;;;7382958;19;20152;-73
2023/08/07 04:23:46;;;;;;;0.00;0.00;;;;;;;;;;7379741;19;20286;-73
2023/08/07 04:26:15;;;;;;;0.00;0.00;;;;;;;;;;7382484;19;20143;-73
2023/08/07 04:28:44;;;;;;;0.00;0.00;;;;;;;;;;7381465;19;20153;-76
2023/08/07 04:31:13;;;;;;;0.00;0.00;;;;;;;;;;7379830;19;20188;-72
2023/08/07 04:33:42;;;;;;;0.00;0.00;;;;;;;;;;7381127;19;20163;-76
2023/08/07 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;7382711;19;20145;-74
2023/08/07 04:38:42;;;;;;;0.00;0.00;;;;;;;;;;7381347;19;20153;-77
2023/08/07 04:41:14;;;;;;;0.00;0.00;;;;;;;;;;7379846;19;20212;-72
2023/08/07 04:43:44;;;;;;;0.00;0.00;;;;;;;;;;7379290;19;20172;-71
2023/08/07 04:46:13;;;;;;;0.00;0.00;;;;;;;;;;7380723;19;20153;-71
2023/08/07 04:48:42;;;;;;;0.00;0.00;;;;;;;;;;7379536;19;20152;-73
2023/08/07 04:51:14;;;;;;;0.00;0.00;;;;;;;;;;7382592;19;20133;-73
2023/08/07 04:53:43;;;;;;;0.00;0.00;;;;;;;;;;7381358;19;20172;-75
2023/08/07 04:56:12;;;;;;;0.00;0.00;;;;;;;;;;7381960;19;20133;-77
2023/08/07 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;7379165;19;20169;-75
2023/08/07 05:01:10;;;;;;;0.00;0.00;;;;;;;;;;7380276;19;20149;-77
2023/08/07 05:03:39;;;;;;;0.00;0.00;;;;;;;;;;7379460;19;20163;-70
2023/08/07 05:06:07;;;;;;;0.00;0.00;;;;;;;;;;7380959;19;20125;-73
2023/08/07 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;7378543;19;20160;-73
2023/08/07 05:11:08;;;;;;;0.00;0.00;;;;;;;;;;7382806;19;20157;-73
2023/08/07 05:13:37;;;;;;;0.00;0.00;;;;;;;;;;7381977;19;20181;-72
2023/08/07 05:16:06;;;;;;;0.00;0.00;;;;;;;;;;7379340;19;20178;-73
2023/08/07 05:18:35;;;;;;;0.00;0.00;;;;;;;;;;7383543;19;20158;-73
2023/08/07 05:21:04;;;;;;;0.00;0.00;;;;;;;;;;7380690;19;20275;-74
2023/08/07 05:23:33;;;;;;;0.00;0.00;;;;;;;;;;7376962;19;20180;-72
2023/08/07 05:26:04;;;;;;;0.00;0.00;;;;;;;;;;7379556;19;20160;-73
2023/08/07 05:28:33;;;;;;;0.00;0.00;;;;;;;;;;7379078;19;20145;-72
2023/08/07 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;7380118;19;20149;-72
2023/08/07 05:33:31;;;;;;;0.00;0.00;;;;;;;;;;7379385;19;20184;-74
2023/08/07 05:36:00;;;;;;;0.00;0.00;;;;;;;;;;7378652;19;20145;-71
2023/08/07 05:38:29;;;;;;;0.00;0.00;;;;;;;;;;7379264;19;20169;-71
2023/08/07 05:40:58;;;;;;;0.00;0.00;;;;;;;;;;7379658;19;20160;-72
2023/08/07 05:43:30;;;;;;;0.00;0.00;;;;;;;;;;7378649;19;20168;-73
2023/08/07 05:45:59;;;;;;;0.00;0.00;;;;;;;;;;7375175;19;20152;-72
2023/08/07 05:48:28;;;;;;;0.00;0.00;;;;;;;;;;7377335;19;20153;-75
2023/08/07 05:50:57;;;;;;;0.00;0.00;;;;;;;;;;7377961;19;20157;-71
2023/08/07 05:53:26;;;;;;;0.00;0.00;;;;;;;;;;7377673;19;20187;-70
2023/08/07 05:55:55;;;;;;;0.00;0.00;;;;;;;;;;7377156;19;20510;-71
2023/08/07 05:58:24;;;;;;;0.00;0.00;;;;;;;;;;7377733;19;20140;-71
2023/08/07 06:00:55;;;;;;;0.00;0.00;;;;;;;;;;7380578;19;20141;-76
2023/08/07 06:03:24;;;;;;;0.00;0.00;;;;;;;;;;7377244;19;20180;-72
2023/08/07 06:05:53;;;;;;;0.00;0.00;;;;;;;;;;7378006;19;20165;-75
2023/08/07 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;7376008;19;20152;-72
2023/08/07 06:10:51;;;;;;;0.00;0.00;;;;;;;;;;7378663;19;20164;-75
2023/08/07 06:13:20;;;;;;;0.00;0.00;;;;;;;;;;7376177;19;20260;-72
2023/08/07 06:15:49;;;;;;;0.00;0.00;;;;;;;;;;7386329;19;20147;-75
2023/08/07 06:18:21;;;;;;;0.00;0.00;;;;;;;;;;7386362;19;20121;-74
2023/08/07 06:20:50;;;;;;;0.00;0.00;;;;;;;;;;7387716;19;20147;-74
2023/08/07 06:23:19;;;;;;;0.00;0.00;;;;;;;;;;7384605;19;20153;-74
2023/08/07 06:25:48;;;;;;;0.00;0.00;;;;;;;;;;7384179;19;20167;-71
2023/08/07 06:28:17;;;;;;;0.00;0.00;;;;;;;;;;7383949;19;20163;-75
2023/08/07 06:30:45;;;;;;;0.00;0.00;;;;;;;;;;7383963;19;20156;-75
2023/08/07 06:33:15;;;;;;;0.00;0.00;;;;;;;;;;7385323;19;20145;-73
2023/08/07 06:35:46;;;;;;;0.00;0.00;;;;;;;;;;7383970;19;20165;-73
2023/08/07 06:38:15;;;;;;;0.00;0.00;;;;;;;;;;7386681;19;20133;-71
2023/08/07 06:40:44;;;;;;;0.00;0.00;;;;;;;;;;7385484;19;20145;-73
2023/08/07 06:43:13;;;;;;;0.00;0.00;;;;;;;;;;7382032;19;20176;-72
2023/08/07 06:45:42;;;;;;;0.00;0.00;;;;;;;;;;7382604;19;20443;-72
2023/08/07 06:48:11;;;;;;;0.00;0.00;;;;;;;;;;7384786;19;20133;-73
2023/08/07 06:50:39;;;;;;;0.00;0.00;;;;;;;;;;7384761;19;20176;-72
2023/08/07 06:53:11;;;;;;;0.00;0.00;;;;;;;;;;7384120;19;20153;-76
2023/08/07 06:55:40;;;;;;;0.00;0.00;;;;;;;;;;7385070;19;20155;-76
2023/08/07 06:58:09;;;;;;;0.00;0.00;;;;;;;;;;7385192;19;20152;-72
2023/08/07 07:00:38;;;;;;;0.00;0.00;;;;;;;;;;7385364;19;20159;-73
2023/08/07 07:03:09;;;;;;;0.00;0.00;;;;;;;;;;7384657;19;20156;-73
2023/08/07 07:05:38;;;;;;;0.03;0.03;;;;;;;;;;7380853;19;20190;-72
2023/08/07 07:08:07;;;;;;;0.00;0.00;;;;;;;;;;7384367;19;20161;-71
2023/08/07 07:10:39;;;;;;;0.00;0.00;;;;;;;;;;7385445;19;20185;-71
2023/08/07 07:13:09;;;;;;;0.00;0.00;;;;;;;;;;7382403;19;20160;-72
2023/08/07 07:15:38;;;;;;;0.00;0.00;;;;;;;;;;7385651;19;20147;-72
2023/08/07 07:18:07;;;;;;;0.00;0.00;;;;;;;;;;7384355;19;20148;-72
2023/08/07 07:20:36;;;;;;;0.00;0.00;;;;;;;;;;7387079;19;20196;-71
2023/08/07 07:23:05;;;;;;;0.00;0.00;;;;;;;;;;7383808;19;20161;-73
2023/08/07 07:25:34;;;;;;;0.00;0.00;;;;;;;;;;7382713;19;20137;-72
2023/08/07 07:28:06;;;;;;;0.10;0.10;;;;;;;;;;7382701;19;20160;-73
2023/08/07 07:30:34;;;;;;;0.00;0.00;;;;;;;;;;7384905;19;20140;-72
2023/08/07 07:33:03;;;;;;;0.00;0.00;;;;;;;;;;7381876;19;20209;-71
2023/08/07 07:35:32;;;;;;;0.00;0.00;;;;;;;;;;7381102;19;20176;-74
2023/08/07 07:38:01;;;;;;;0.00;0.00;;;;;;;;;;7383076;19;20212;-70
2023/08/07 07:40:30;;;;;;;0.00;0.00;;;;;;;;;;7383160;19;20141;-72
2023/08/07 07:42:59;;;;;;;0.00;0.00;;;;;;;;;;7381115;19;20152;-72
2023/08/07 07:45:33;;;;;;;0.00;0.00;;;;;;;;;;7381575;19;20156;-75
2023/08/07 07:48:02;;;;;;;0.00;0.00;;;;;;;;;;7382015;19;20168;-72
2023/08/07 07:50:32;;;;;;;0.00;0.00;;;;;;;;;;7381958;19;20235;-71
2023/08/07 07:53:01;;;;;;;0.00;0.00;;;;;;;;;;7379857;19;20199;-72
2023/08/07 07:55:30;;;;;;;0.00;0.00;;;;;;;;;;7388958;19;20149;-73
2023/08/07 07:57:58;;;;;;;0.00;0.00;;;;;;;;;;7389095;19;20181;-71
2023/08/07 08:00:30;;;;;;;0.00;0.00;;;;;;;;;;7388438;19;20156;-72
2023/08/07 08:02:59;;;;;;;0.00;0.00;;;;;;;;;;7386939;19;20191;-72
2023/08/07 08:05:28;;;;;;;0.00;0.00;;;;;;;;;;7387497;19;20148;-73
2023/08/07 08:07:57;;;;;;;0.00;0.00;;;;;;;;;;7388811;19;20216;-72
2023/08/07 08:10:26;;;;;;;0.00;0.00;;;;;;;;;;7388644;19;20153;-73
2023/08/07 08:12:56;;;;;;;0.00;0.00;;;;;;;;;;7387963;19;20179;-71
2023/08/07 08:15:25;;;;;;;0.00;0.00;;;;;;;;;;7388159;19;20159;-71
2023/08/07 08:17:56;;;;;;;0.00;0.00;;;;;;;;;;7389584;19;20153;-71
2023/08/07 08:20:25;;;;;;;0.00;0.00;;;;;;;;;;7388329;19;20192;-71
2023/08/07 08:22:54;;;;;;;0.00;0.00;;;;;;;;;;7389491;19;20149;-71
2023/08/07 08:25:23;;;;;;;0.00;0.00;;;;;;;;;;7387249;19;20246;-71
2023/08/07 08:27:52;;;;;;;0.00;0.00;;;;;;;;;;7389101;19;20164;-73
2023/08/07 08:30:21;;;;;;;0.00;0.00;;;;;;;;;;7388243;19;20156;-73
2023/08/07 08:32:50;;;;;;;0.00;0.00;;;;;;;;;;7390039;19;20219;-72
2023/08/07 08:35:22;;;;;;;0.00;0.00;;;;;;;;;;7387369;19;20157;-73
2023/08/07 08:37:51;;;;;;;0.00;0.00;;;;;;;;;;7391209;19;20621;-74
2023/08/07 08:40:20;;;;;;;0.00;0.00;;;;;;;;;;7388996;19;20159;-72
2023/08/07 08:42:49;;;;;;;0.00;0.00;;;;;;;;;;7388206;19;20192;-71
2023/08/07 08:45:18;;;;;;;0.00;0.00;;;;;;;;;;7386653;19;20145;-71
2023/08/07 08:47:48;;;;;;;0.00;0.00;;;;;;;;;;7390415;19;20121;-73
2023/08/07 08:50:18;;;;;;;0.00;0.00;;;;;;;;;;7385623;19;20182;-73
2023/08/07 08:52:49;;;;;;;0.00;0.00;;;;;;;;;;7389329;19;20172;-72
2023/08/07 08:55:18;;;;;;;0.00;0.00;;;;;;;;;;7388228;19;20132;-70
2023/08/07 08:57:47;;;;;;;0.00;0.00;;;;;;;;;;7389276;19;20200;-71
2023/08/07 09:00:20;;;;;;;0.00;0.00;;;;;;;;;;7389018;19;20137;-71
2023/08/07 09:02:49;;;;;;;0.00;0.00;;;;;;;;;;7388290;19;20164;-71
2023/08/07 09:05:19;;;;;;;0.00;0.00;;;;;;;;;;7383471;19;20180;-73
2023/08/07 09:07:51;;;;;;;0.00;0.00;;;;;;;;;;7389862;19;20137;-73
2023/08/07 09:10:20;;;;;;;0.00;0.00;;;;;;;;;;7385587;19;20174;-70
2023/08/07 09:12:53;;;;;;;0.00;0.00;;;;;;;;;;7387538;19;20188;-72
2023/08/07 09:15:23;;;;;;;0.00;0.00;;;;;;;;;;7387902;19;20137;-70
2023/08/07 09:17:52;;;;;;;0.00;0.00;;;;;;;;;;7387946;19;20184;-72
2023/08/07 09:20:22;;;;;;;0.00;0.00;;;;;;;;;;7385714;19;20152;-73
2023/08/07 09:22:54;;;;;;;0.00;0.00;;;;;;;;;;7386830;19;20184;-72
2023/08/07 09:25:30;;;;;;;0.00;0.00;;;;;;;;;;7387174;19;20304;-72
2023/08/07 09:27:59;;;;;;;0.00;0.00;;;;;;;;;;7390214;19;20153;-71
2023/08/07 09:30:30;;;;;;;0.00;0.00;;;;;;;;;;7385305;19;20172;-72
2023/08/07 09:33:00;;;;;;;0.00;0.00;;;;;;;;;;7386669;19;20547;-72
2023/08/07 09:35:29;;;;;;;0.00;0.00;;;;;;;;;;7386590;19;20157;-71
2023/08/07 09:38:01;;;;;;;0.00;0.00;;;;;;;;;;7386965;19;20201;-71
2023/08/07 09:40:30;;;;;;;0.00;0.00;;;;;;;;;;7386108;19;20178;-72
2023/08/07 09:42:59;;;;;;;0.00;0.00;;;;;;;;;;7385452;19;20176;-70
2023/08/07 09:45:31;;;;;;;0.00;0.00;;;;;;;;;;7383315;19;20149;-73
2023/08/07 09:48:00;;;;;;;0.00;0.00;;;;;;;;;;7386533;19;20152;-73
2023/08/07 09:50:31;;;;;;;0.00;0.00;;;;;;;;;;7391018;19;20168;-72
2023/08/07 09:53:03;;;;;;;0.00;0.00;;;;;;;;;;7394240;19;20149;-72
2023/08/07 09:55:32;;;;;;;0.00;0.00;;;;;;;;;;7394523;19;20141;-72
2023/08/07 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;7394605;19;20191;-73
2023/08/07 10:00:36;;;;;;;0.00;0.00;;;;;;;;;;7392206;19;20164;-72
2023/08/07 10:03:05;;;;;;;0.00;0.00;;;;;;;;;;7393015;19;20191;-70
2023/08/07 10:05:34;;;;;;;0.00;0.00;;;;;;;;;;7393655;19;20216;-70
2023/08/07 10:08:06;;;;;;;0.00;0.00;;;;;;;;;;7393210;19;20181;-72
2023/08/07 10:10:36;;;;;;;0.00;0.00;;;;;;;;;;7391170;19;20140;-73
2023/08/07 10:13:05;;;;;;;0.00;0.00;;;;;;;;;;7392091;19;20173;-72
2023/08/07 10:15:35;;;;;;;0.00;0.00;;;;;;;;;;7392916;19;20161;-70
2023/08/07 10:18:05;;;;;;;0.00;0.00;;;;;;;;;;7393474;19;20156;-74
2023/08/07 10:20:34;;;;;;;0.00;0.00;;;;;;;;;;7393586;19;20153;-73
2023/08/07 10:23:08;;;;;;;0.00;0.00;;;;;;;;;;7394798;19;20174;-72
2023/08/07 10:25:37;;;;;;;0.00;0.00;;;;;;;;;;7393692;19;20510;-70
2023/08/07 10:28:07;;;;;;;0.00;0.00;;;;;;;;;;7395584;19;20136;-72
2023/08/07 10:30:37;;;;;;;0.00;0.00;;;;;;;;;;7390039;19;20615;-72
2023/08/07 10:33:06;;;;;;;0.00;0.00;;;;;;;;;;7392140;19;20248;-73
2023/08/07 10:35:36;;;;;;;0.00;0.00;;;;;;;;;;7391445;19;20153;-71
2023/08/07 10:38:11;;;;;;;0.00;0.00;;;;;;;;;;7394657;19;20158;-70
2023/08/07 10:40:55;;;;;;;0.00;0.00;;;;;;;;;;7394396;19;20139;-71
2023/08/07 10:43:28;;;;;;;0.00;0.00;;;;;;;;;;7390939;19;20172;-72
2023/08/07 10:45:57;;;;;;;0.00;0.00;;;;;;;;;;7391390;19;20153;-72
2023/08/07 10:48:26;;;;;;;0.00;0.00;;;;;;;;;;7393086;19;20168;-72
2023/08/07 10:51:00;;;;;;;0.00;0.00;;;;;;;;;;7390697;19;20168;-71
2023/08/07 10:53:35;;;;;;;0.00;0.00;;;;;;;;;;7390742;19;20248;-72
2023/08/07 10:56:06;;;;;;;0.00;0.00;;;;;;;;;;7392592;19;20132;-71
2023/08/07 10:58:36;;;;;;;0.00;0.00;;;;;;;;;;7391605;19;20661;-73
2023/08/07 11:01:21;;;;;;;0.00;0.00;;;;;;;;;;7388235;19;20160;-70
2023/08/07 11:03:51;;;;;;;0.00;0.00;;;;;;;;;;7392583;19;20162;-72
2023/08/07 11:06:20;;;;;;;0.00;0.00;;;;;;;;;;7382337;19;20215;-72
2023/08/07 11:08:53;;;;;;;0.00;0.00;;;;;;;;;;7391304;19;20157;-71
2023/08/07 11:11:22;;;;;;;0.00;0.00;;;;;;;;;;7391979;19;20140;-73
2023/08/07 11:13:51;;;;;;;0.00;0.00;;;;;;;;;;7389633;19;20200;-72
2023/08/07 11:16:20;;;;;;;0.00;0.00;;;;;;;;;;7390884;19;20157;-71
2023/08/07 11:18:50;;;;;;;0.00;0.00;;;;;;;;;;7392571;19;20155;-70
2023/08/07 11:21:19;;;;;;;0.00;0.00;;;;;;;;;;7392120;19;20137;-72
2023/08/07 11:23:49;;;;;;;0.00;0.00;;;;;;;;;;7390510;19;20156;-70
2023/08/07 11:26:24;;;;;;;0.00;0.00;;;;;;;;;;7390473;19;20217;-70
2023/08/07 11:28:53;;;;;;;0.00;0.00;;;;;;;;;;7391003;19;20150;-73
2023/08/07 11:31:24;;;;;;;0.00;0.00;;;;;;;;;;7390435;19;20635;-70
2023/08/07 11:33:53;;;;;;;0.00;0.00;;;;;;;;;;7390356;19;20159;-71
2023/08/07 11:36:22;;;;;;;0.00;0.00;;;;;;;;;;7389594;19;20145;-70
2023/08/07 11:38:51;;;;;;;0.00;0.00;;;;;;;;;;7392478;19;20168;-73
2023/08/07 11:41:23;;;;;;;0.00;0.00;;;;;;;;;;7390708;19;20164;-71
2023/08/07 11:43:52;;;;;;;0.00;0.00;;;;;;;;;;7390572;19;20169;-71
2023/08/07 11:46:20;;;;;;;0.00;0.00;;;;;;;;;;7390807;19;20161;-72
2023/08/07 11:48:49;;;;;;;0.00;0.00;;;;;;;;;;7390649;19;20137;-71
2023/08/07 11:51:19;;;;;;;0.00;0.00;;;;;;;;;;7390143;19;20177;-71
2023/08/07 11:53:48;;;;;;;0.00;0.00;;;;;;;;;;7390409;19;20157;-71
2023/08/07 11:56:18;;;;;;;0.00;0.00;;;;;;;;;;7389243;19;20156;-74
2023/08/07 11:58:51;;;;;;;0.00;0.00;;;;;;;;;;7391054;19;20651;-71
2023/08/07 12:01:22;;;;;;;0.00;0.00;;;;;;;;;;7389514;19;20160;-71
2023/08/07 12:03:55;;;;;;;0.00;0.00;;;;;;;;;;7388707;19;20157;-72
2023/08/07 12:06:24;;;;;;;0.00;0.00;;;;;;;;;;7388295;19;20184;-70
2023/08/07 12:08:53;;;;;;;0.00;0.00;;;;;;;;;;7389212;19;20149;-71
2023/08/07 12:11:23;;;;;;;0.00;0.00;;;;;;;;;;7388991;19;20158;-69
2023/08/07 12:13:55;;;;;;;0.00;0.00;;;;;;;;;;7387640;19;20191;-69
2023/08/07 12:16:24;;;;;;;0.00;0.00;;;;;;;;;;7389724;19;20137;-72
2023/08/07 12:18:53;;;;;;;0.00;0.00;;;;;;;;;;7390528;19;20161;-71
2023/08/07 12:21:24;;;;;;;0.00;0.00;;;;;;;;;;7388520;19;20200;-69
2023/08/07 12:23:53;;;;;;;0.00;0.00;;;;;;;;;;7389186;19;20152;-72
2023/08/07 12:26:22;;;;;;;0.00;0.00;;;;;;;;;;7388959;19;20133;-70
2023/08/07 12:28:51;;;;;;;0.00;0.00;;;;;;;;;;7390491;19;20133;-71
2023/08/07 12:31:23;;;;;;;0.00;0.00;;;;;;;;;;7387896;19;20171;-72
2023/08/07 12:33:52;;;;;;;0.00;0.00;;;;;;;;;;7387422;19;20208;-69
2023/08/07 12:36:21;;;;;;;0.00;0.00;;;;;;;;;;7387236;19;20172;-70
2023/08/07 12:38:50;;;;;;;0.00;0.00;;;;;;;;;;7389346;19;20188;-72
2023/08/07 12:41:19;;;;;;;0.00;0.00;;;;;;;;;;7388873;19;20260;-72
2023/08/07 12:43:48;;;;;;;0.00;0.00;;;;;;;;;;7387975;19;20156;-73
2023/08/07 12:46:17;;;;;;;0.00;0.00;;;;;;;;;;7388893;19;20140;-70
2023/08/07 12:48:49;;;;;;;0.00;0.00;;;;;;;;;;7389230;19;20160;-71
2023/08/07 12:51:17;;;;;;;0.00;0.00;;;;;;;;;;7388658;19;20137;-71
2023/08/07 12:53:47;;;;;;;0.00;0.00;;;;;;;;;;7386658;19;20632;-69
2023/08/07 12:56:16;;;;;;;0.00;0.00;;;;;;;;;;7388185;19;20129;-69
2023/08/07 12:58:45;;;;;;;0.00;0.00;;;;;;;;;;7388328;19;20156;-72
2023/08/07 13:01:14;;;;;;;0.00;0.00;;;;;;;;;;7386788;19;20137;-70
2023/08/07 13:03:43;;;;;;;0.00;0.00;;;;;;;;;;7385654;19;20180;-72
2023/08/07 13:06:15;;;;;;;0.00;0.00;;;;;;;;;;7388544;19;20140;-70
2023/08/07 13:08:45;;;;;;;0.00;0.00;;;;;;;;;;7390138;19;20170;-69
2023/08/07 13:11:14;;;;;;;0.00;0.00;;;;;;;;;;7386218;19;20153;-70
2023/08/07 13:13:43;;;;;;;0.00;0.00;;;;;;;;;;7387458;19;20164;-72
2023/08/07 13:16:12;;;;;;;0.00;0.00;;;;;;;;;;7385734;19;20159;-71
2023/08/07 13:18:41;;;;;;;0.00;0.00;;;;;;;;;;7387670;19;20160;-71
2023/08/07 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;7385783;19;20159;-70
2023/08/07 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;7386433;19;20163;-70
2023/08/07 13:26:11;;;;;;;0.00;0.00;;;;;;;;;;7393622;19;20148;-69
2023/08/07 13:28:40;;;;;;;0.00;0.00;;;;;;;;;;7397104;19;20151;-71
2023/08/07 13:31:08;;;;;;;0.00;0.00;;;;;;;;;;7391878;19;20624;-71
2023/08/07 13:33:37;;;;;;;0.00;0.00;;;;;;;;;;7392876;19;20172;-69
2023/08/07 13:36:07;;;;;;;0.00;0.00;;;;;;;;;;7393508;19;20153;-74
2023/08/07 13:38:36;;;;;;;0.00;0.00;;;;;;;;;;7396353;19;20162;-70
2023/08/07 13:41:07;;;;;;;0.00;0.00;;;;;;;;;;7395792;19;20140;-71
2023/08/07 13:43:36;;;;;;;0.00;0.00;;;;;;;;;;7395721;19;20144;-71
2023/08/07 13:46:05;;;;;;;0.00;0.00;;;;;;;;;;7391720;19;20156;-71
2023/08/07 13:48:34;;;;;;;0.00;0.00;;;;;;;;;;7395485;19;20171;-70
2023/08/07 13:51:06;;;;;;;0.00;0.00;;;;;;;;;;7394472;19;20156;-75
2023/08/07 13:53:35;;;;;;;0.00;0.00;;;;;;;;;;7392946;19;20215;-71
2023/08/07 13:56:08;;;;;;;0.00;0.00;;;;;;;;;;7394709;19;20129;-72
2023/08/07 13:58:37;;;;;;;0.00;0.00;;;;;;;;;;7393794;19;20149;-71
2023/08/07 14:01:08;;;;;;;0.00;0.00;;;;;;;;;;7392326;19;20617;-75
2023/08/07 14:03:37;;;;;;;0.00;0.00;;;;;;;;;;7391807;19;20188;-73
2023/08/07 14:06:06;;;;;;;0.00;0.00;;;;;;;;;;7391416;19;20152;-70
2023/08/07 14:08:35;;;;;;;0.00;0.00;;;;;;;;;;7393531;19;20224;-71
2023/08/07 14:11:07;;;;;;;0.00;0.00;;;;;;;;;;7391053;19;20232;-73
2023/08/07 14:13:36;;;;;;;0.00;0.00;;;;;;;;;;7391255;19;20207;-72
2023/08/07 14:16:06;;;;;;;0.00;0.00;;;;;;;;;;7390970;19;20168;-71
2023/08/07 14:18:36;;;;;;;0.00;0.00;;;;;;;;;;7392774;19;20144;-70
2023/08/07 14:21:05;;;;;;;0.00;0.00;;;;;;;;;;7391723;19;20157;-72
2023/08/07 14:23:34;;;;;;;0.00;0.00;;;;;;;;;;7391607;19;20256;-71
2023/08/07 14:26:04;;;;;;;0.00;0.00;;;;;;;;;;7393038;19;20232;-71
2023/08/07 14:28:35;;;;;;;0.00;0.00;;;;;;;;;;7393657;19;20144;-72
2023/08/07 14:31:09;;;;;;;0.00;0.00;;;;;;;;;;7391411;19;20156;-71
2023/08/07 14:33:38;;;;;;;0.00;0.00;;;;;;;;;;7387203;19;20192;-69
2023/08/07 14:36:08;;;;;;;0.00;0.00;;;;;;;;;;7386145;19;20164;-68
2023/08/07 14:38:37;;;;;;;0.00;0.00;;;;;;;;;;7391588;19;20149;-69
2023/08/07 14:41:06;;;;;;;0.00;0.00;;;;;;;;;;7389285;19;20137;-72
2023/08/07 14:43:38;;;;;;;0.00;0.00;;;;;;;;;;7389666;19;20180;-71
2023/08/07 14:46:07;;;;;;;0.00;0.00;;;;;;;;;;7388192;19;20132;-73
2023/08/07 14:48:36;;;;;;;0.00;0.00;;;;;;;;;;7392277;19;20165;-77
2023/08/07 14:51:05;;;;;;;0.00;0.00;;;;;;;;;;7387207;19;20172;-72
2023/08/07 14:53:35;;;;;;;0.00;0.00;;;;;;;;;;7390055;19;20180;-71
2023/08/07 14:56:04;;;;;;;0.00;0.00;;;;;;;;;;7388278;19;20153;-74
2023/08/07 14:58:34;;;;;;;0.00;0.00;;;;;;;;;;7391118;19;20191;-73