Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:17;;;;;;;19.33;6.70;;;;;;;20.32;87.37;101081.25;5032038;28;20051;-77
2022/08/04 00:05:05;;;;;;;16.50;6.20;;;;;;;20.28;87.57;101072.56;5025562;28;20044;-77
2022/08/04 00:07:51;;;;;;;19.20;6.72;;;;;;;20.23;88.49;101070.31;5033413;28;20090;-77
2022/08/04 00:10:19;;;;;;;17.90;6.82;;;;;;;20.18;88.74;101072.72;5028629;28;20064;-77
2022/08/04 00:12:48;;;;;;;17.38;6.13;;;;;;;20.14;88.81;101074.09;5030459;28;20025;-77
2022/08/04 00:15:15;;;;;;;17.05;6.55;;;;;;;20.13;88.47;101068.81;5031654;28;20641;-77
2022/08/04 00:17:57;;;;;;;19.17;6.57;;;;;;;20.10;88.79;101061.81;5038823;28;20477;-77
2022/08/04 00:20:23;;;;;;;16.05;5.57;;;;;;;20.10;88.51;101061.81;5031029;28;20037;-77
2022/08/04 00:22:51;;;;;;;21.75;6.65;;;;;;;20.08;88.93;101056.50;5031866;28;20547;-77
2022/08/04 00:25:16;;;;;;;16.65;5.28;;;;;;;20.11;88.57;101057.22;5038940;28;20033;-77
2022/08/04 00:27:42;;;;;;;18.33;5.30;;;;;;;20.11;88.84;101058.06;5033314;28;20048;-77
2022/08/04 00:30:07;;;;;;;18.02;5.82;;;;;;;20.13;88.29;101055.16;5028761;28;20057;-77
2022/08/04 00:32:33;;;;;;;15.48;5.32;;;;;;;20.15;87.97;101053.13;5040664;28;20026;-77
2022/08/04 00:34:59;;;;;;;17.27;5.88;;;;;;;20.17;86.94;101060.09;5034114;28;20028;-77
2022/08/04 00:37:25;;;;;;;18.52;5.38;;;;;;;20.21;87.38;101057.91;5036917;28;20052;-77
2022/08/04 00:39:53;;;;;;;16.33;5.55;;;;;;;20.22;87.12;101038.63;5033732;28;20549;-77
2022/08/04 00:42:44;;;;;;;18.08;5.65;;;;;;;20.26;86.27;101044.56;5028223;28;20029;-77
2022/08/04 00:45:20;;;;;;;12.82;5.25;;;;;;;20.27;86.63;101034.53;5027176;28;20041;-77
2022/08/04 00:48:01;;;;;;;20.27;5.40;;;;;;;20.29;86.00;101040.66;5033519;28;20041;-77
2022/08/04 00:51:09;;;;;;;21.35;5.57;;;;;;;20.32;85.49;101032.97;5033340;28;20070;-77
2022/08/04 00:53:58;;;;;;;16.27;5.03;;;;;;;20.32;85.50;101035.69;4985404;28;20092;-77
2022/08/04 00:57:01;;;;;;;13.45;4.78;;;;;;;20.31;85.30;101035.88;4985192;28;20145;-77
2022/08/04 00:59:39;;;;;;;15.13;5.00;;;;;;;20.27;85.18;101034.53;5000827;28;20042;-77
2022/08/04 01:02:24;;;;;;;15.30;4.55;;;;;;;20.25;84.73;101040.16;4984728;28;20053;-78
2022/08/04 01:05:02;;;;;;;12.15;4.93;;;;;;;20.20;85.04;101037.91;4986498;28;20084;-78
2022/08/04 01:07:49;;;;;;;15.50;4.80;;;;;;;20.18;85.21;101030.94;5000957;28;20034;-78
2022/08/04 01:10:59;;;;;;;12.75;4.63;;;;;;;20.15;85.10;101034.03;5002309;28;20128;-78
2022/08/04 01:13:52;;;;;;;21.95;6.53;;;;;;;20.10;85.22;101023.59;4982913;28;20084;-78
2022/08/04 01:16:23;;;;;;;15.68;5.35;;;;;;;20.04;85.99;101025.13;5000641;28;20080;-78
2022/08/04 01:19:06;;;;;;;15.05;4.82;;;;;;;20.05;85.11;101017.81;4986796;28;20505;-78
2022/08/04 01:22:05;;;;;;;16.85;5.57;;;;;;;20.05;85.49;101010.47;4984123;28;20033;-78
2022/08/04 01:25:02;;;;;;;16.38;5.10;;;;;;;20.03;85.43;101017.13;4999677;28;20124;-78
2022/08/04 01:27:47;;;;;;;12.85;4.45;;;;;;;20.02;85.16;101004.53;4997573;28;20052;-78
2022/08/04 01:30:13;;;;;;;16.83;5.28;;;;;;;20.02;84.88;101008.09;5030147;28;20520;-78
2022/08/04 01:32:47;;;;;;;17.65;5.28;;;;;;;20.04;84.80;101006.03;5028484;28;20025;-78
2022/08/04 01:35:23;;;;;;;11.80;4.60;;;;;;;20.07;83.23;101008.44;5030307;28;20489;-78
2022/08/04 01:38:10;;;;;;;14.63;5.18;;;;;;;20.13;83.56;101004.16;5030635;28;20029;-78
2022/08/04 01:40:36;;;;;;;12.90;4.45;;;;;;;20.19;81.74;101000.75;5030670;28;20040;-78
2022/08/04 01:43:03;;;;;;;16.65;4.40;;;;;;;20.25;81.27;101000.06;5020873;28;20036;-78
2022/08/04 01:45:29;;;;;;;13.05;4.55;;;;;;;20.30;81.13;100993.25;5028329;28;20043;-78
2022/08/04 01:47:56;;;;;;;17.08;5.15;;;;;;;20.35;79.63;100993.56;5030399;28;20025;-78
2022/08/04 01:50:23;;;;;;;16.15;4.10;;;;;;;20.41;79.41;101001.03;5032789;28;20060;-78
2022/08/04 01:52:52;;;;;;;17.60;5.25;;;;;;;20.45;79.53;100996.94;5030935;28;20474;-78
2022/08/04 01:55:18;;;;;;;;;;;;;;;20.53;80.23;100999.69;5026837;28;20034;-78
2022/08/04 01:57:48;;;;;;;15.88;4.65;;;;;;;20.54;80.63;101001.38;5026621;28;19920;-78
2022/08/04 02:00:19;;;;;;;14.98;4.50;;;;;;;20.57;80.60;100997.44;5027340;28;20136;-78
2022/08/04 02:02:45;;;;;;;21.88;5.38;;;;;;;20.58;78.90;100999.16;5032210;28;20087;-78
2022/08/04 02:05:14;;;;;;;13.77;4.30;;;;;;;20.60;80.10;100991.63;5026537;28;20477;-78
2022/08/04 02:07:49;;;;;;;18.70;4.35;;;;;;;20.65;77.20;100993.84;5030404;28;20025;-78
2022/08/04 02:10:22;;;;;;;17.92;4.63;;;;;;;20.70;76.52;100992.31;5018378;28;20505;-78
2022/08/04 02:13:25;;;;;;;13.68;3.97;;;;;;;20.74;77.07;100987.34;5029091;28;20474;-78
2022/08/04 02:16:15;;;;;;;15.73;4.32;;;;;;;20.75;78.20;100981.72;5030398;28;20560;-78
2022/08/04 02:19:01;;;;;;;17.80;4.47;;;;;;;20.78;76.93;100977.78;5031679;28;20424;-78
2022/08/04 02:21:29;;;;;;;11.30;3.47;;;;;;;20.80;75.44;100985.81;5025566;28;20025;-78
2022/08/04 02:24:04;;;;;;;22.45;4.35;;;;;;;20.83;75.70;100975.34;5033473;28;20064;-78
2022/08/04 02:26:33;;;;;;;20.85;4.03;;;;;;;20.85;74.90;100977.91;5032487;28;20068;-78
2022/08/04 02:28:58;;;;;;;16.27;3.92;;;;;;;20.89;74.44;100968.34;5026221;28;20529;-78
2022/08/04 02:31:31;;;;;;;17.80;4.45;;;;;;;20.90;75.65;100970.91;5028873;28;20033;-78
2022/08/04 02:34:23;;;;;;;15.93;3.97;;;;;;;20.93;75.42;100969.69;5012171;28;20030;-78
2022/08/04 02:36:50;;;;;;;14.98;4.20;;;;;;;20.97;73.53;100971.03;5023225;28;20022;-78
2022/08/04 02:39:19;;;;;;;11.77;3.58;;;;;;;21.01;73.01;100968.78;5029990;28;20025;-78
2022/08/04 02:41:47;;;;;;;9.98;3.15;;;;;;;21.04;73.62;100971.16;5024739;28;20108;-78
2022/08/04 02:44:17;;;;;;;12.35;3.75;;;;;;;21.06;72.89;100963.66;5014158;28;20097;-78
2022/08/04 02:46:43;;;;;;;16.00;4.18;;;;;;;21.10;72.56;100962.28;5024102;28;20473;-78
2022/08/04 02:49:09;;;;;;;12.65;3.88;;;;;;;21.14;72.53;100963.59;5029461;28;20021;-78
2022/08/04 02:51:36;;;;;;;12.38;3.70;;;;;;;21.16;72.46;100953.34;5027397;28;20033;-78
2022/08/04 02:54:04;;;;;;;14.32;4.20;;;;;;;21.17;72.06;100955.03;5031805;28;20725;-78
2022/08/04 02:56:33;;;;;;;20.20;4.05;;;;;;;21.19;72.27;100947.53;5027820;28;20036;-78
2022/08/04 02:59:06;;;;;;;13.57;3.78;;;;;;;21.20;71.76;100946.50;5024622;28;20033;-78
2022/08/04 03:01:33;;;;;;;11.48;3.78;;;;;;;21.22;71.56;100941.69;5023059;28;20025;-78
2022/08/04 03:04:11;;;;;;;15.63;4.13;;;;;;;21.23;72.38;100946.13;5012928;28;20533;-78
2022/08/04 03:06:51;;;;;;;18.92;4.28;;;;;;;21.25;72.00;100940.50;5019404;28;20036;-78
2022/08/04 03:09:44;;;;;;;15.25;3.80;;;;;;;21.24;71.98;100936.03;5022847;28;20060;-78
2022/08/04 03:12:28;;;;;;;12.05;3.60;;;;;;;21.24;72.28;100944.25;5032393;28;20079;-78
2022/08/04 03:15:28;;;;;;;13.00;4.10;;;;;;;21.22;71.63;100954.53;5023890;28;20017;-78
2022/08/04 03:18:13;;;;;;;11.57;3.83;;;;;;;21.20;71.14;100965.63;5012527;28;20033;-78
2022/08/04 03:20:50;;;;;;;10.52;3.63;;;;;;;21.18;72.59;100978.59;5031202;28;20111;-78
2022/08/04 03:23:37;;;;;;;13.15;4.13;;;;;;;21.15;72.84;100986.34;5031740;28;20065;-78
2022/08/04 03:26:30;;;;;;;13.57;4.47;;;;;;;21.09;73.24;100979.69;5030233;28;20026;-78
2022/08/04 03:29:22;;;;;;;21.25;4.95;;;;;;;21.02;74.14;100968.63;5023979;28;20132;-78
2022/08/04 03:32:09;;;;;;;16.00;4.97;;;;;;;20.93;74.16;100976.00;5022915;28;20397;-78
2022/08/04 03:35:13;;;;;;;17.27;5.38;;;;;;;20.84;74.61;100971.59;5030514;28;20025;-78
2022/08/04 03:37:44;;;;;;;22.60;5.32;;;;;;;20.74;75.31;100965.50;5015307;28;20087;-78
2022/08/04 03:40:33;;;;;;;16.98;5.18;;;;;;;20.67;75.69;100961.78;5029865;28;20444;-78
2022/08/04 03:43:04;;;;;;;19.38;5.25;;;;;;;20.55;77.04;100956.66;5011139;28;20088;-78
2022/08/04 03:46:03;;;;;;;17.27;5.43;;;;;;;20.46;76.34;100965.91;5015215;28;20052;-78
2022/08/04 03:49:09;;;;;;;17.65;5.00;;;;;;;20.37;76.92;100969.69;5029618;28;20451;-78
2022/08/04 03:54:52;;;;;;;18.92;6.03;;;;;;;20.14;77.89;100981.31;5031571;28;20083;-78
2022/08/04 03:57:29;;;;;;;16.63;6.28;;;;;;;20.05;77.96;100990.53;5030830;28;20029;-78
2022/08/04 04:00:08;;;;;;;18.38;5.95;;;;;;;19.99;78.92;100989.34;5030411;28;20036;-78
2022/08/04 04:02:46;;;;;;;19.52;6.00;;;;;;;19.93;79.40;100984.56;5014473;28;20378;-78
2022/08/04 04:05:38;;;;;;;18.48;5.90;;;;;;;19.87;80.04;100986.09;5030937;28;20033;-78
2022/08/04 04:08:03;;;;;;;15.73;5.97;;;;;;;19.80;80.22;100989.69;5029308;28;20385;-78
2022/08/04 04:10:36;;;;;;;18.40;6.80;;;;;;;19.72;80.68;100995.94;5030870;28;20029;-78
2022/08/04 04:13:28;;;;;;;18.30;5.65;;;;;;;19.66;80.63;100989.28;5036618;28;20444;-78
2022/08/04 04:16:21;;;;;;;22.27;6.88;;;;;;;19.60;81.36;100991.84;5017196;28;20108;-78
2022/08/04 04:19:07;;;;;;;17.35;6.13;;;;;;;19.55;81.25;100987.75;5031518;28;20037;-78
2022/08/04 04:21:57;;;;;;;16.17;6.32;;;;;;;19.47;81.96;100989.59;5031275;28;20413;-78
2022/08/04 04:24:32;;;;;;;21.00;7.55;;;;;;;19.41;82.78;100991.13;5027689;28;20034;-78
2022/08/04 04:27:10;;;;;;;19.35;7.15;;;;;;;19.39;82.44;100987.72;5030561;28;20037;-78
2022/08/04 04:29:51;;;;;;;22.08;6.75;;;;;;;19.36;83.17;100988.91;5031565;28;20075;-78
2022/08/04 04:32:23;;;;;;;20.77;6.15;;;;;;;19.33;83.11;100994.69;5029389;28;20033;-78
2022/08/04 04:35:18;;;;;;;19.52;6.70;;;;;;;19.33;82.61;101004.75;5027614;28;20029;-78
2022/08/04 04:38:17;;;;;;;17.67;7.18;;;;;;;19.35;82.95;100992.63;5029812;28;20542;-78
2022/08/04 04:41:21;;;;;;;17.83;6.53;;;;;;;19.36;83.09;100993.50;5018979;28;20410;-78
2022/08/04 04:44:18;;;;;;;19.30;6.75;;;;;;;19.34;83.65;101003.72;5011533;28;20030;-78
2022/08/04 04:47:10;;;;;;;20.85;7.10;;;;;;;19.32;84.33;100992.13;5019445;28;20029;-78
2022/08/04 04:50:02;;;;;;;14.75;5.70;;;;;;;19.33;84.31;100993.84;5028063;28;20103;-78
2022/08/04 04:52:41;;;;;;;19.35;6.45;;;;;;;19.35;85.16;100989.91;5027312;28;20041;-78
2022/08/04 04:55:14;;;;;;;18.25;7.15;;;;;;;19.41;85.27;100996.56;5035053;28;20029;-78
2022/08/04 04:57:41;;;;;;;18.70;6.75;;;;;;;19.45;84.42;100999.84;5034784;28;20389;-78
2022/08/04 05:00:09;;;;;;;19.33;6.78;;;;;;;19.48;86.53;101003.06;5030620;28;21446;-78
2022/08/04 05:03:04;;;;;;;18.75;7.00;;;;;;;19.53;85.35;101008.88;5032905;28;20157;-78
2022/08/04 05:05:40;;;;;;;19.83;7.88;;;;;;;19.55;86.40;101008.72;5033513;28;20025;-78
2022/08/04 05:08:19;;;;;;;19.83;7.05;;;;;;;19.56;86.39;100997.63;5033088;28;20033;-78
2022/08/04 05:10:48;;;;;;;19.55;6.88;;;;;;;19.59;87.34;100998.31;5024802;28;20025;-78
2022/08/04 05:13:26;;;;;;;19.92;7.00;;;;;;;19.62;86.36;100997.97;5031394;28;20090;-78
2022/08/04 05:15:56;;;;;;;21.58;6.85;;;;;;;19.63;86.69;100988.78;5019741;28;20041;-78
2022/08/04 05:18:29;;;;;;;19.02;7.30;;;;;;;19.64;86.99;101004.13;5025767;28;20037;-78
2022/08/04 05:21:05;;;;;;;20.55;7.38;;;;;;;19.67;87.00;101011.97;5025885;28;20028;-78
2022/08/04 05:23:36;;;;;;;18.17;6.28;;;;;;;19.69;87.76;101008.06;5026755;28;20029;-78
2022/08/04 05:26:10;;;;;;;19.45;7.85;;;;;;;19.72;87.68;100999.53;5032043;28;20030;-78
2022/08/04 05:29:07;;;;;;;18.17;7.60;;;;;;;19.79;88.25;100998.88;5033351;28;20374;-78
2022/08/04 05:31:36;;;;;;;19.80;7.60;;;;;;;19.86;88.97;100994.47;5032338;28;20037;-78
2022/08/04 05:34:03;;;;;;;20.73;7.22;;;;;;;19.90;88.02;100985.75;5024017;28;20051;-78
2022/08/04 05:36:42;;;;;;;21.80;7.90;;;;;;;19.97;88.72;100990.53;5033105;28;20037;-79
2022/08/04 05:39:24;;;;;;;22.10;8.25;;;;;;;20.04;88.20;100984.22;5029222;28;20063;-78
2022/08/04 05:41:51;;;;;;;17.23;7.03;;;;;;;20.12;89.75;100983.38;5015378;28;20386;-78
2022/08/04 05:44:18;;;;;;;20.60;7.57;;;;;;;20.17;88.38;100980.13;5018909;28;20486;-76
2022/08/04 05:46:46;;;;;;;17.23;6.63;;;;;;;20.25;89.78;100986.41;5021080;28;20111;-73
2022/08/04 05:49:12;;;;;;;20.77;7.50;;;;;;;20.31;88.93;100984.00;5043331;28;20543;-73
2022/08/04 05:51:39;;;;;;;18.38;6.18;;;;;;;20.34;84.29;100989.16;5024986;28;20061;-73
2022/08/04 05:54:05;;;;;;;22.45;6.97;;;;;;;20.38;85.18;100987.75;5033588;28;20025;-73
2022/08/04 05:56:32;;;;;;;17.48;5.40;;;;;;;20.40;82.30;100992.00;5033606;28;20151;-75
2022/08/04 05:58:59;;;;;;;13.77;5.43;;;;;;;20.44;81.68;101003.47;5028781;28;20034;-74
2022/08/04 06:01:26;;;;;;;17.90;7.05;;;;;;;20.46;80.90;100989.63;5028852;28;20508;-74
2022/08/04 06:03:53;;;;;;;23.75;11.23;;;;;;;20.50;83.62;100991.84;5030694;28;20493;-74
2022/08/04 06:06:20;;;;;;;27.80;10.73;;;;;;;20.53;84.29;100994.22;5048095;28;20034;-74
2022/08/04 06:08:45;;;;;;;22.15;10.35;;;;;;;20.56;84.54;100993.03;5030506;28;20523;-74
2022/08/04 06:11:12;;;;;;;23.05;10.50;;;;;;;20.59;84.43;100995.41;5026554;28;20021;-74
2022/08/04 06:13:43;;;;;;;22.52;10.80;;;;;;;20.62;84.42;100995.03;5033864;28;20354;-74
2022/08/04 06:16:12;;;;;;;22.17;11.27;;;;;;;20.66;83.94;100998.25;5021067;28;20026;-74
2022/08/04 06:18:39;;;;;;;23.55;11.13;;;;;;;20.69;83.83;100997.94;5015263;28;20032;-74
2022/08/04 06:21:07;;;;;;;22.42;11.82;;;;;;;20.74;83.72;101003.75;5026486;28;20028;-73
2022/08/04 06:23:36;;;;;;;21.73;11.50;;;;;;;20.76;82.77;101004.41;5015412;28;20030;-73
2022/08/04 06:26:02;;;;;;;27.73;11.35;;;;;;;20.82;83.19;101006.47;5020630;28;20139;-73
2022/08/04 06:28:29;;;;;;;23.05;11.48;;;;;;;20.88;83.74;101005.75;5029814;28;20029;-75
2022/08/04 06:31:01;;;;;;;15.88;5.35;;;;;;;20.89;78.98;101003.84;5024383;28;20581;-74
2022/08/04 06:33:32;;;;;;;26.05;12.27;;;;;;;20.96;82.68;101002.13;5031249;28;20359;-74
2022/08/04 06:36:04;;;;;;;23.30;10.70;;;;;;;21.02;81.82;101008.75;5032474;28;20025;-74
2022/08/04 06:38:31;;;;;;;25.35;13.95;;;;;;;21.10;82.63;101014.19;5033218;28;20568;-74
2022/08/04 06:40:57;;;;;;;20.00;8.23;;;;;;;21.14;80.25;101012.78;5030870;28;20397;-74
2022/08/04 06:43:25;;;;;;;16.95;5.20;;;;;;;21.14;76.31;101021.00;5030118;28;20032;-74
2022/08/04 06:45:51;;;;;;;14.68;5.10;;;;;;;21.20;76.72;101019.44;5030654;28;20106;-74
2022/08/04 06:48:18;;;;;;;22.55;9.70;;;;;;;21.32;80.53;101025.34;5029467;28;20087;-74
2022/08/04 06:50:47;;;;;;;16.77;5.55;;;;;;;21.34;76.64;101015.94;5027734;28;20059;-74
2022/08/04 06:53:13;;;;;;;24.08;9.93;;;;;;;21.44;80.34;101018.47;5028831;28;20416;-74
2022/08/04 06:55:41;;;;;;;24.33;11.48;;;;;;;21.48;80.90;101026.13;5022708;28;20034;-74
2022/08/04 06:58:09;;;;;;;23.52;6.35;;;;;;;21.48;76.92;101022.53;5028234;28;20021;-75
2022/08/04 07:00:36;;;;;;;26.58;11.00;;;;;;;21.55;81.29;101026.25;5025583;28;20037;-73
2022/08/04 07:03:03;;;;;;;22.95;9.25;;;;;;;21.58;81.32;101025.94;5018876;28;20061;-73
2022/08/04 07:05:29;;;;;;;23.85;11.35;;;;;;;21.58;79.88;101015.00;5019384;28;20432;-74
2022/08/04 07:07:56;;;;;;;26.67;11.70;;;;;;;21.63;81.23;101020.75;5018341;28;20560;-74
2022/08/04 07:10:23;;;;;;;15.50;6.07;;;;;;;21.60;77.27;101023.84;5023933;28;20037;-74
2022/08/04 07:12:50;;;;;;;17.27;6.13;;;;;;;21.61;79.28;101017.34;5031684;28;20489;-74
2022/08/04 07:15:17;;;;;;;22.63;9.50;;;;;;;21.63;77.65;101020.75;5030054;28;20039;-74
2022/08/04 07:17:43;;;;;;;13.18;4.63;;;;;;;21.65;78.23;101020.56;5028865;28;20666;-75
2022/08/04 07:20:09;;;;;;;21.60;8.68;;;;;;;21.70;80.32;101020.03;5029639;28;20057;-74
2022/08/04 07:22:35;;;;;;;19.42;7.07;;;;;;;21.69;79.80;101024.66;5019039;28;20111;-75
2022/08/04 07:25:00;;;;;;;21.52;7.72;;;;;;;21.70;79.75;101020.88;5028574;28;20083;-75
2022/08/04 07:27:26;;;;;;;17.27;5.35;;;;;;;21.71;77.03;101028.03;5020034;28;20018;-75
2022/08/04 07:29:52;;;;;;;23.45;10.18;;;;;;;21.76;77.18;101031.09;5029578;28;20044;-75
2022/08/04 07:32:21;;;;;;;18.88;7.53;;;;;;;21.83;79.97;101028.47;5032113;28;20076;-75
2022/08/04 07:34:48;;;;;;;23.08;7.35;;;;;;;21.85;76.22;101039.25;5025939;28;20589;-74
2022/08/04 07:37:14;;;;;;;17.98;7.88;;;;;;;21.87;75.27;101038.03;5028289;28;20101;-75
2022/08/04 07:39:39;;;;;;;13.65;4.57;;;;;;;21.85;72.06;101045.56;5029277;28;20116;-75
2022/08/04 07:42:05;;;;;;;21.30;6.60;;;;;;;21.91;75.69;101033.88;5027601;28;20389;-74
2022/08/04 07:44:31;;;;;;;20.75;8.13;;;;;;;21.97;75.52;101035.88;5028089;28;20033;-74
2022/08/04 07:46:58;;;;;;;13.77;4.20;;;;;;;21.97;71.78;101037.78;5023242;28;20079;-74
2022/08/04 07:49:25;;;;;;;13.35;4.82;;;;;;;22.00;73.15;101032.78;5027416;28;20908;-74
2022/08/04 07:51:52;;;;;;;11.55;4.22;;;;;;;22.00;70.90;101038.25;5030166;28;20018;-74
2022/08/04 07:54:18;;;;;;;15.45;4.97;;;;;;;22.09;76.10;101033.56;5029582;28;20021;-74
2022/08/04 07:56:43;;;;;;;16.05;6.38;;;;;;;22.14;74.26;101049.47;5030269;28;20041;-74
2022/08/04 07:59:09;;;;;;;13.57;4.30;;;;;;;22.17;71.88;101043.63;5028739;28;20040;-74
2022/08/04 08:01:35;;;;;;;12.00;4.53;;;;;;;22.23;71.93;101047.50;5029708;28;20029;-74
2022/08/04 08:04:01;;;;;;;11.48;4.07;;;;;;;22.24;72.51;101052.81;5023904;28;20022;-75
2022/08/04 08:06:28;;;;;;;12.82;4.45;;;;;;;22.30;73.03;101056.66;5024085;28;20508;-73
2022/08/04 08:08:54;;;;;;;13.68;4.80;;;;;;;22.35;71.74;101046.03;5025240;28;20517;-73
2022/08/04 08:11:20;;;;;;;11.32;4.38;;;;;;;22.38;71.67;101050.31;5024385;28;20040;-73
2022/08/04 08:13:45;;;;;;;17.20;5.03;;;;;;;22.47;74.63;101060.13;5026228;28;20209;-73
2022/08/04 08:16:11;;;;;;;15.88;4.70;;;;;;;22.48;71.95;101059.13;5027425;28;20028;-73
2022/08/04 08:18:37;;;;;;;14.15;5.15;;;;;;;22.57;72.68;101068.09;5028945;28;20037;-73
2022/08/04 08:21:03;;;;;;;19.08;5.72;;;;;;;22.68;76.22;101063.00;5036986;28;20025;-73
2022/08/04 08:23:30;;;;;;;16.48;5.40;;;;;;;22.72;73.83;101059.91;5027637;28;20104;-73
2022/08/04 08:25:57;;;;;;;8.93;3.38;;;;;;;22.69;71.44;101053.75;5029041;28;20092;-73
2022/08/04 08:28:22;;;;;;;10.48;3.90;;;;;;;22.72;71.41;101054.41;5029360;28;20033;-74
2022/08/04 08:30:48;;;;;;;12.82;4.13;;;;;;;22.72;71.49;101059.91;5031918;28;20452;-74
2022/08/04 08:33:14;;;;;;;11.93;4.20;;;;;;;22.77;72.71;101071.13;5031132;28;20025;-74
2022/08/04 08:36:04;;;;;;;10.73;3.40;;;;;;;22.76;71.74;101066.72;5027669;28;20501;-74
2022/08/04 08:38:50;;;;;;;11.15;4.07;;;;;;;22.80;73.36;101071.63;5028058;28;20040;-74
2022/08/04 08:41:45;;;;;;;17.25;4.50;;;;;;;22.86;73.31;101078.25;5028243;28;20037;-74
2022/08/04 08:44:40;;;;;;;8.73;3.40;;;;;;;22.85;72.01;101084.75;5031081;28;20030;-74
2022/08/04 08:47:08;;;;;;;11.73;3.88;;;;;;;22.88;71.47;101072.56;5025872;28;20521;-74
2022/08/04 08:50:01;;;;;;;11.52;2.97;;;;;;;22.93;72.37;101086.53;5029471;28;20029;-74
2022/08/04 08:52:29;;;;;;;13.73;4.43;;;;;;;22.97;72.17;101091.47;5028321;28;20040;-74
2022/08/04 08:55:22;;;;;;;10.10;3.25;;;;;;;23.00;72.49;101093.84;5030631;28;20416;-73
2022/08/04 08:58:06;;;;;;;11.07;3.65;;;;;;;23.07;72.77;101082.97;5029497;28;20552;-73
2022/08/04 09:00:49;;;;;;;9.95;3.10;;;;;;;23.07;71.88;101090.34;5027200;28;20057;-73
2022/08/04 09:03:45;;;;;;;10.52;3.38;;;;;;;23.13;71.77;101095.09;5032834;28;20037;-74
2022/08/04 09:06:22;;;;;;;11.38;3.85;;;;;;;23.19;72.44;101097.94;5030696;28;20044;-75
2022/08/04 09:09:10;;;;;;;10.50;3.60;;;;;;;23.22;71.78;101107.66;5028194;28;20079;-75
2022/08/04 09:11:47;;;;;;;13.23;3.88;;;;;;;23.36;72.14;101104.06;5040982;28;20042;-75
2022/08/04 09:14:22;;;;;;;13.80;3.65;;;;;;;23.36;71.17;101098.56;5048546;28;20040;-75
2022/08/04 09:17:02;;;;;;;15.27;3.95;;;;;;;23.37;70.89;101094.78;5036439;28;20112;-75
2022/08/04 09:19:32;;;;;;;11.80;3.30;;;;;;;23.42;71.34;101094.22;5031195;28;20053;-75
2022/08/04 09:22:10;;;;;;;10.35;3.40;;;;;;;23.40;71.96;101104.53;5034762;28;20025;-75
2022/08/04 09:25:00;;;;;;;10.73;3.38;;;;;;;23.43;71.05;101106.91;5029347;28;20030;-75
2022/08/04 09:27:39;;;;;;;12.32;3.20;;;;;;;23.45;70.48;101109.44;5037972;28;20024;-75
2022/08/04 09:30:07;;;;;;;8.75;3.33;;;;;;;23.45;69.19;101121.25;5032425;28;20061;-75
2022/08/04 09:32:55;;;;;;;7.30;2.95;;;;;;;23.45;70.22;101117.69;5029215;28;20036;-75
2022/08/04 09:35:33;;;;;;;19.00;3.92;;;;;;;23.51;69.10;101116.91;5030236;28;20041;-75
2022/08/04 09:38:18;;;;;;;9.85;3.28;;;;;;;23.54;69.33;101122.00;5023617;28;20017;-66
2022/08/04 09:40:54;;;;;;;12.25;3.58;;;;;;;23.51;68.85;101133.38;5026110;28;20036;-66
2022/08/04 09:43:42;;;;;;;12.13;3.50;;;;;;;23.48;68.96;101129.09;5030260;28;20029;-65
2022/08/04 09:46:14;;;;;;;13.20;3.65;;;;;;;23.52;67.64;101135.91;5021462;28;20033;-66
2022/08/04 09:48:45;;;;;;;15.27;3.75;;;;;;;23.52;67.88;101144.16;5026747;28;20400;-66
2022/08/04 09:51:35;;;;;;;14.48;3.97;;;;;;;23.52;69.02;101148.78;5030454;28;20053;-65
2022/08/04 09:54:08;;;;;;;9.38;3.20;;;;;;;23.52;68.83;101143.31;5033036;28;20029;-65
2022/08/04 09:56:49;;;;;;;11.27;3.25;;;;;;;23.57;67.98;101151.78;5030222;28;20803;-65
2022/08/04 09:59:22;;;;;;;15.02;3.55;;;;;;;23.58;68.03;101153.50;5030487;28;20041;-65
2022/08/04 10:01:53;;;;;;;15.45;4.18;;;;;;;23.60;68.18;101167.03;5029026;28;20059;-65
2022/08/04 10:04:20;;;;;;;16.08;4.65;;;;;;;23.61;68.00;101158.59;5030542;28;20021;-65
2022/08/04 10:07:04;;;;;;;14.65;3.60;;;;;;;23.61;68.34;101166.84;5037472;28;20029;-65
2022/08/04 10:09:38;;;;;;;16.00;4.00;;;;;;;23.60;68.64;101145.94;5028131;28;20108;-65
2022/08/04 10:12:32;;;;;;;11.85;3.72;;;;;;;23.58;69.03;101150.75;5028824;28;20549;-66
2022/08/04 10:15:18;;;;;;;16.08;4.20;;;;;;;23.56;69.50;101170.16;5027706;28;20077;-65
2022/08/04 10:17:53;;;;;;;13.70;4.13;;;;;;;23.52;69.67;101204.50;5029339;28;20025;-65
2022/08/04 10:20:36;;;;;;;16.90;4.30;;;;;;;23.51;70.36;101226.63;5030846;28;20037;-65
2022/08/04 10:23:14;;;;;;;18.15;4.60;;;;;;;23.47;70.93;101250.00;5027954;28;20033;-65
2022/08/04 10:25:56;;;;;;;15.27;4.13;;;;;;;23.41;73.75;101248.00;5033023;28;20025;-65
2022/08/04 10:28:23;;;;;;;17.40;5.15;;;;;;;23.35;76.80;101234.03;5030265;28;20041;-64
2022/08/04 10:30:56;;;;;;;17.10;4.93;;;;;;;23.25;78.03;101232.56;5029571;28;20052;-64
2022/08/04 10:33:35;;;;;;;19.95;4.70;;;;;;;23.16;78.38;101229.06;5026687;28;20033;-64
2022/08/04 10:36:07;;;;;;;14.43;4.28;;;;;;;23.01;82.60;101210.66;5027473;28;20366;-64
2022/08/04 10:38:44;;;;;;;16.92;4.68;;;;;;;22.92;81.20;101189.00;5027371;28;20095;-64
2022/08/04 10:41:28;;;;;;;14.65;4.22;;;;;;;22.84;82.63;101173.47;5025053;28;20056;-64
2022/08/04 10:44:12;;;;;;;15.43;4.63;;;;;;;22.75;85.54;101156.25;5028080;28;20041;-64
2022/08/04 10:46:45;;;;;;;17.50;5.60;;;;;;;22.67;87.05;101148.97;5028362;28;20352;-64
2022/08/04 10:49:20;;;;;;;22.98;5.50;;;;;;;22.67;90.47;101153.59;5033481;28;20029;-64
2022/08/04 10:51:48;;;;;;;16.02;5.07;;;;;;;22.66;91.21;101160.13;5025271;28;20033;-64
2022/08/04 10:54:20;;;;;;;21.55;5.47;;;;;;;22.71;92.94;101154.94;5026978;28;20021;-64
2022/08/04 10:56:52;;;;;;;19.15;5.50;;;;;;;22.80;93.05;101148.34;5030543;28;20040;-64
2022/08/04 10:59:46;;;;;;;19.65;5.05;;;;;;;22.84;89.86;101166.13;5029021;28;20388;-64
2022/08/04 11:02:42;;;;;;;19.33;5.82;;;;;;;22.89;90.03;101181.16;5029490;28;20079;-64
2022/08/04 11:05:14;;;;;;;16.42;5.07;;;;;;;22.85;90.06;101183.41;5024203;28;20152;-64
2022/08/04 11:07:44;;;;;;;14.50;4.85;;;;;;;22.83;90.61;101182.75;5027756;28;20033;-64
2022/08/04 11:10:11;;;;;;;15.52;5.15;;;;;;;22.80;92.09;101178.50;5028263;28;20028;-64
2022/08/04 11:12:39;;;;;;;19.92;5.68;;;;;;;22.75;92.52;101161.75;5029600;28;20144;-64
2022/08/04 11:15:16;;;;;;;17.85;5.70;;;;;;;22.71;90.61;101154.94;5025048;28;20015;-64
2022/08/04 11:17:56;;;;;;;15.73;5.53;;;;;;;22.65;91.44;101151.06;5026251;28;20040;-64
2022/08/04 11:20:47;;;;;;;13.80;4.68;;;;;;;22.66;90.38;101160.97;5026640;28;20049;-64
2022/08/04 11:23:16;;;;;;;14.48;5.65;;;;;;;22.64;93.66;101157.56;5028539;28;20026;-64
2022/08/04 11:26:05;;;;;;;15.18;5.18;;;;;;;22.70;94.29;101155.97;5026731;28;20090;-64
2022/08/04 11:28:58;;;;;;;18.27;6.38;;;;;;;22.79;93.04;101151.28;5026066;28;20048;-64
2022/08/04 11:31:30;;;;;;;23.58;7.00;;;;;;;22.91;95.18;101160.72;5024110;28;20041;-68
2022/08/04 11:34:03;;;;;;;17.95;7.00;;;;;;;23.02;94.35;101154.81;5020826;28;20061;-64
2022/08/04 11:36:46;;;;;;;23.30;6.72;;;;;;;23.17;93.31;101160.31;5027065;28;20116;-64
2022/08/04 11:39:24;;;;;;;17.85;6.50;;;;;;;23.29;90.95;101155.22;5026168;28;20554;-64
2022/08/04 11:42:09;;;;;;;15.93;5.90;;;;;;;23.39;90.73;101161.28;5027556;28;20515;-64
2022/08/04 11:44:58;;;;;;;13.65;4.93;;;;;;;23.47;86.64;101171.31;5026221;28;20290;-64
2022/08/04 11:47:23;;;;;;;;;;;;;;;23.52;85.85;101173.47;5023869;28;20074;-64
2022/08/04 11:49:59;;;;;;;14.95;4.07;;;;;;;23.61;84.49;101169.59;5027608;28;19917;-64
2022/08/04 11:52:27;;;;;;;13.63;4.53;;;;;;;23.69;84.06;101164.00;5028357;28;20037;-64
2022/08/04 11:54:54;;;;;;;14.90;4.07;;;;;;;23.80;84.20;101162.66;5027713;28;20014;-64
2022/08/04 11:57:21;;;;;;;11.60;4.40;;;;;;;23.79;79.57;101174.66;5027628;28;20056;-64
2022/08/04 11:59:48;;;;;;;14.38;4.85;;;;;;;23.83;82.21;101164.16;5027656;28;20029;-64