Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 05:41:27;;;;;;;14.90;7.30;;;;;;;-2.16;87.59;99309.50;112787;1248;22513;-40
2023/03/06 05:43:59;;;;;;;13.00;5.70;;;;;;;-2.15;87.90;99298.95;110968;1248;22498;-39
2023/03/06 05:46:26;;;;;;;14.60;7.30;;;;;;;-2.15;87.99;99302.73;113023;1248;23338;-37
2023/03/06 05:48:54;;;;;;;11.40;6.90;;;;;;;-2.13;88.58;99300.04;113064;1249;22459;-40
2023/03/06 05:51:20;;;;;;;16.80;7.80;;;;;;;-2.11;89.29;99298.38;113035;1249;22413;-38
2023/03/06 05:53:47;;;;;;;15.70;7.90;;;;;;;-2.10;89.75;99300.14;110973;1249;22518;-42
2023/03/06 05:56:20;;;;;;;11.20;6.00;;;;;;;-2.08;89.89;99304.48;111696;1249;22474;-39
2023/03/06 05:58:47;;;;;;;14.30;8.00;;;;;;;-2.07;90.20;99297.36;113030;1249;22391;-39
2023/03/06 06:01:16;;;;;;;20.80;8.20;;;;;;;-2.04;90.31;99305.32;113037;1249;22258;-45
2023/03/06 06:03:44;;;;;;;15.40;7.00;;;;;;;-1.99;90.51;99304.77;112324;1249;22493;-47
2023/03/06 06:06:12;;;;;;;12.60;6.80;;;;;;;-1.97;90.64;99301.11;113005;1248;22382;-39
2023/03/06 06:08:42;;;;;;;14.10;6.70;;;;;;;-1.93;90.97;99303.98;112996;1249;22345;-39
2023/03/06 06:11:10;;;;;;;14.90;7.20;;;;;;;-1.88;91.43;99302.94;112079;1249;826400;-39
2023/03/06 06:13:38;;;;;;;14.30;6.30;;;;;;;-1.83;91.57;99305.34;112510;1249;24176;-48
2023/03/06 06:16:10;;;;;;;16.10;7.50;;;;;;;-1.77;91.47;99304.52;112712;1248;22430;-46
2023/03/06 06:18:38;;;;;;;17.90;7.10;;;;;;;-1.71;91.40;99304.73;112750;1249;23173;-46
2023/03/06 06:21:11;;;;;;;16.80;7.10;;;;;;;-1.65;91.29;99308.86;112709;1249;22365;-40
2023/03/06 06:23:40;;;;;;;12.20;6.30;;;;;;;-1.60;90.97;99309.36;112757;1248;23799;-40
2023/03/06 06:26:08;;;;;;;14.20;7.00;;;;;;;-1.54;90.60;99312.29;112002;1249;22311;-47
2023/03/06 06:28:39;;;;;;;14.90;7.70;;;;;;;-1.50;90.58;99316.70;111726;1249;22538;-45
2023/03/06 06:31:16;;;;;;;41.00;16.50;;;;;;;-1.45;90.53;99321.30;112102;1249;22403;-38
2023/03/06 06:34:04;;;;;;;32.60;12.00;;;;;;;-1.42;91.10;99322.92;112620;1249;22402;-46
2023/03/06 06:36:59;;;;;;;17.10;7.90;;;;;;;-1.39;91.44;99322.52;112486;1249;22404;-40
2023/03/06 06:40:33;;;;;;;22.60;8.00;;;;;;;-1.35;92.23;99317.67;112789;1249;22387;-40
2023/03/06 06:44:16;;;;;;;12.40;6.20;;;;;;;-1.29;93.40;99322.30;112064;1249;23848;-46
2023/03/06 06:47:08;;;;;;;14.70;6.60;;;;;;;-1.21;93.43;99321.90;112714;1248;22381;-47
2023/03/06 06:50:18;;;;;;;25.30;9.20;;;;;;;-1.13;93.73;99324.55;112499;1249;22275;-46
2023/03/06 06:52:45;;;;;;;29.50;12.40;;;;;;;-1.06;93.32;99328.02;112762;1249;22377;-39
2023/03/06 06:55:22;;;;;;;27.30;10.20;;;;;;;-1.01;93.05;99330.54;112664;1249;22406;-47
2023/03/06 06:57:55;;;;;;;18.80;8.70;;;;;;;-0.96;93.13;99329.84;112755;1249;22399;-48
2023/03/06 07:00:22;;;;;;;20.10;8.90;;;;;;;-0.95;93.90;99334.33;112389;1249;22396;-39
2023/03/06 07:02:51;;;;;;;17.30;7.70;;;;;;;-0.95;95.29;99341.34;112821;1248;24185;-39
2023/03/06 07:05:18;;;;;;;15.50;7.80;;;;;;;-0.97;95.81;99342.82;112605;1249;24233;-46
2023/03/06 07:07:50;;;;;;;13.50;8.20;;;;;;;-0.99;96.81;99347.20;112863;1249;22423;-46
2023/03/06 07:10:17;;;;;;;15.80;9.70;;;;;;;-1.01;97.31;99352.46;112385;1249;23026;-51
2023/03/06 07:12:48;;;;;;;18.00;8.40;;;;;;;-1.00;97.92;99354.36;112537;1249;22450;-48
2023/03/06 07:15:16;;;;;;;21.60;8.80;;;;;;;-0.96;98.89;99357.59;112743;1249;22367;-45
2023/03/06 07:17:43;;;;;;;20.80;7.70;;;;;;;-0.91;99.40;99356.89;112735;1249;23002;-45
2023/03/06 07:20:12;;;;;;;14.20;7.70;;;;;;;-0.85;99.84;99357.91;112807;1248;22962;-46
2023/03/06 07:22:41;;;;;;;19.50;9.10;;;;;;;-0.81;100.00;99357.54;112763;1249;22758;-47
2023/03/06 07:25:18;;;;;;;17.30;8.00;;;;;;;-0.77;100.00;99361.59;112780;1249;22744;-46
2023/03/06 07:27:47;;;;;;;22.90;8.50;;;;;;;-0.73;100.00;99361.88;112750;1249;22378;-47
2023/03/06 07:30:21;;;;;;;15.50;8.10;;;;;;;-0.71;100.00;99359.88;112654;1249;23110;-51
2023/03/06 07:32:51;;;;;;;17.00;8.50;;;;;;;-0.70;100.00;99361.79;112729;1249;22487;-46
2023/03/06 07:35:18;;;;;;;19.90;7.60;;;;;;;-0.67;100.00;99362.23;112800;1249;23311;-46
2023/03/06 07:37:47;;;;;;;13.30;7.90;;;;;;;-0.62;100.00;99361.36;112768;1249;23576;-47
2023/03/06 07:40:14;;;;;;;15.20;7.70;;;;;;;-0.55;100.00;99360.88;112484;1249;22245;-47
2023/03/06 07:42:41;;;;;;;14.60;8.30;;;;;;;-0.49;100.00;99366.52;112850;1249;22901;-46
2023/03/06 07:45:11;;;;;;;13.60;7.40;;;;;;;-0.45;100.00;99370.42;112718;1249;22388;-48
2023/03/06 07:47:38;;;;;;;14.60;9.00;;;;;;;-0.40;100.00;99362.00;112962;1248;22554;-47
2023/03/06 07:50:08;;;;;;;15.70;9.60;;;;;;;-0.34;100.00;99364.91;112933;1249;22385;-48
2023/03/06 07:52:34;;;;;;;13.40;7.70;;;;;;;-0.28;100.00;99365.27;112401;1249;23774;-46
2023/03/06 07:55:01;;;;;;;16.10;8.50;;;;;;;-0.23;100.00;99366.59;112538;1249;22502;-46
2023/03/06 07:57:28;;;;;;;14.00;8.70;;;;;;;-0.21;100.00;99364.79;112839;1249;22158;-38
2023/03/06 07:59:55;;;;;;;15.30;7.90;;;;;;;-0.17;100.00;99367.10;112871;1249;22403;-44
2023/03/06 08:02:22;;;;;;;18.80;9.80;;;;;;;-0.13;100.00;99365.83;112884;1249;22455;-47
2023/03/06 08:04:53;;;;;;;17.80;10.00;;;;;;;-0.11;100.00;99368.84;112887;1249;22674;-40
2023/03/06 08:07:20;;;;;;;20.00;11.00;;;;;;;-0.06;100.00;99377.86;112865;1249;22366;-40
2023/03/06 08:09:47;;;;;;;15.90;8.30;;;;;;;0.03;100.00;99378.45;112859;1249;23100;-48
2023/03/06 08:12:14;;;;;;;15.70;8.60;;;;;;;0.10;100.00;99370.24;112863;1249;23186;-48
2023/03/06 08:14:42;;;;;;;18.20;7.80;;;;;;;0.18;100.00;99370.65;112856;1249;22382;-42
2023/03/06 08:17:14;;;;;;;19.60;7.80;;;;;;;0.28;100.00;99367.64;112858;1249;23016;-48
2023/03/06 08:19:42;;;;;;;15.80;7.90;;;;;;;0.34;100.00;99372.44;112871;1249;22202;-48
2023/03/06 08:22:10;;;;;;;15.90;8.00;;;;;;;0.42;100.00;99377.79;112901;1249;22329;-40
2023/03/06 08:24:37;;;;;;;12.80;7.40;;;;;;;0.53;100.00;99376.17;112822;1249;22188;-40
2023/03/06 08:27:03;;;;;;;11.90;6.00;;;;;;;0.65;100.00;99379.74;112841;1249;22248;-39
2023/03/06 08:29:36;;;;;;;12.30;6.80;;;;;;;0.76;100.00;99376.59;112844;1249;22228;-40
2023/03/06 08:32:03;;;;;;;14.60;7.40;;;;;;;0.84;100.00;99384.66;112820;1249;22252;-40
2023/03/06 08:34:30;;;;;;;12.40;6.50;;;;;;;0.90;100.00;99384.64;112849;1249;23022;-40
2023/03/06 08:37:02;;;;;;;11.20;6.30;;;;;;;0.96;100.00;99387.36;112782;1249;22337;-49
2023/03/06 08:39:29;;;;;;;11.30;6.70;;;;;;;1.01;100.00;99386.80;112834;1249;22806;-49
2023/03/06 08:41:56;;;;;;;9.10;6.00;;;;;;;1.07;100.00;99392.80;112913;1249;22382;-49
2023/03/06 08:44:22;;;;;;;11.30;5.60;;;;;;;1.15;100.00;99396.25;112844;1249;22397;-50
2023/03/06 08:46:49;;;;;;;12.20;6.40;;;;;;;1.21;100.00;99401.36;112807;1249;22698;-50
2023/03/06 08:49:16;;;;;;;14.40;8.00;;;;;;;1.25;100.00;99399.40;112822;1249;23163;-48
2023/03/06 08:51:43;;;;;;;10.10;6.20;;;;;;;1.30;99.64;99400.35;112841;1249;23379;-43
2023/03/06 08:54:15;;;;;;;10.80;6.30;;;;;;;1.35;99.84;99404.43;112509;1249;23194;-52
2023/03/06 08:56:44;;;;;;;11.40;6.50;;;;;;;1.43;98.92;99400.84;112569;1249;22951;-44
2023/03/06 08:59:13;;;;;;;9.70;6.40;;;;;;;1.50;98.63;99404.08;112549;1249;23405;-52
2023/03/06 09:01:40;;;;;;;13.60;6.50;;;;;;;1.58;98.28;99400.98;112237;1249;23101;-52
2023/03/06 09:04:30;;;;;;;20.20;7.40;;;;;;;1.72;97.52;99399.23;112797;1249;23747;-53
2023/03/06 09:06:59;;;;;;;10.30;5.90;;;;;;;1.83;93.38;99401.70;112692;1249;22360;-52
2023/03/06 09:09:26;;;;;;;13.90;6.50;;;;;;;1.92;90.59;99406.33;112241;1249;22294;-51
2023/03/06 09:11:53;;;;;;;18.50;8.70;;;;;;;1.98;89.36;99400.95;112152;1249;22558;-43
2023/03/06 09:14:39;;;;;;;26.90;10.30;;;;;;;2.04;88.05;99400.05;112729;1248;22258;-51
2023/03/06 09:17:06;;;;;;;11.40;5.90;;;;;;;2.13;86.54;99401.78;112815;1249;22388;-43
2023/03/06 09:20:08;;;;;;;15.20;8.00;;;;;;;2.19;84.20;99396.04;112528;1249;22419;-44
2023/03/06 09:22:46;;;;;;;13.40;6.10;;;;;;;2.22;83.05;99394.39;111415;1249;22963;-45
2023/03/06 09:32:22;;;;;;;13.80;6.90;;;;;;;2.39;80.53;99391.10;112898;1248;22476;-44
2023/03/06 09:34:49;;;;;;;11.00;6.80;;;;;;;2.44;80.60;99396.67;112832;1248;23552;-43
2023/03/06 09:37:16;;;;;;;14.80;7.10;;;;;;;2.52;80.78;99401.46;112833;1248;22314;-51
2023/03/06 09:39:44;;;;;;;11.80;6.40;;;;;;;2.60;79.47;99414.71;112215;1248;22864;-43
2023/03/06 09:42:17;;;;;;;9.40;6.30;;;;;;;2.65;79.16;99407.40;112500;1248;22443;-44
2023/03/06 09:44:53;;;;;;;9.80;7.00;;;;;;;2.69;78.27;99413.31;112638;1248;22672;-43
2023/03/06 09:47:30;;;;;;;9.40;5.50;;;;;;;2.70;77.30;99415.56;112438;1248;22252;-46
2023/03/06 09:50:15;;;;;;;29.10;14.40;;;;;;;2.75;76.33;99412.71;112735;1248;23081;-45
2023/03/06 09:52:42;;;;;;;11.70;6.60;;;;;;;2.80;74.96;99422.11;112782;1248;22357;-43
2023/03/06 09:55:15;;;;;;;194.90;76.40;;;;;;;2.82;73.66;99420.25;112752;1248;22798;-44
2023/03/06 09:57:56;;;;;;;26.40;12.40;;;;;;;2.83;74.26;99409.06;112474;1248;22663;-45
2023/03/06 10:00:41;;;;;;;37.30;18.00;;;;;;;2.91;74.35;99408.52;112809;1248;22703;-43
2023/03/06 10:03:20;;;;;;;19.40;8.80;;;;;;;3.00;73.34;99412.27;112877;1248;22511;-51
2023/03/06 10:05:51;;;;;;;12.10;6.00;;;;;;;3.02;73.08;99414.23;112938;1248;22893;-51
2023/03/06 10:08:29;;;;;;;11.70;6.30;;;;;;;3.03;73.00;99411.14;112757;1248;22381;-52
2023/03/06 10:11:02;;;;;;;12.20;6.80;;;;;;;3.05;72.53;99415.13;111116;1248;23187;-51
2023/03/06 10:13:42;;;;;;;12.10;6.00;;;;;;;3.07;73.19;99413.09;112096;1248;22556;-52
2023/03/06 10:16:29;;;;;;;11.50;6.30;;;;;;;3.15;73.20;99424.92;112378;1248;22520;-50
2023/03/06 10:19:00;;;;;;;9.90;6.50;;;;;;;3.21;71.79;99423.48;112669;1248;22441;-44
2023/03/06 10:21:42;;;;;;;11.00;7.30;;;;;;;3.26;71.15;99422.16;112958;1248;22221;-44
2023/03/06 10:24:40;;;;;;;13.70;7.50;;;;;;;3.36;71.25;99422.84;112681;1248;22233;-45
2023/03/06 10:27:37;;;;;;;13.70;6.50;;;;;;;3.52;71.07;99415.84;112973;1248;23120;-44
2023/03/06 10:30:05;;;;;;;11.00;6.90;;;;;;;3.69;69.29;99410.05;112995;1248;23308;-45
2023/03/06 10:32:47;;;;;;;9.60;5.80;;;;;;;3.79;66.73;99410.52;112746;1248;22564;-44
2023/03/06 10:35:21;;;;;;;10.90;6.70;;;;;;;3.82;65.26;99411.95;112741;1248;23038;-44
2023/03/06 10:37:48;;;;;;;12.70;6.30;;;;;;;3.85;64.18;99412.67;112738;1248;23066;-44
2023/03/06 10:40:26;;;;;;;9.40;5.70;;;;;;;3.90;63.74;99403.41;112829;1247;22988;-45
2023/03/06 10:42:53;;;;;;;13.60;6.60;;;;;;;3.97;64.19;99408.52;112378;1248;22367;-44
2023/03/06 10:45:49;;;;;;;11.40;5.70;;;;;;;4.10;63.81;99413.15;112646;1248;22766;-46
2023/03/06 10:48:22;;;;;;;11.40;6.60;;;;;;;4.19;63.98;99416.19;112572;1248;22392;-46
2023/03/06 10:50:50;;;;;;;11.40;6.20;;;;;;;4.29;62.64;99411.13;112729;1248;22394;-45
2023/03/06 10:53:21;;;;;;;13.60;6.20;;;;;;;4.39;62.11;99415.91;112652;1248;23269;-43
2023/03/06 10:55:53;;;;;;;11.40;5.90;;;;;;;4.55;62.49;99415.55;112873;1248;22410;-54
2023/03/06 10:58:31;;;;;;;10.50;5.40;;;;;;;4.72;61.72;99412.95;112734;1248;22401;-44
2023/03/06 11:01:01;;;;;;;8.50;5.90;;;;;;;4.85;62.13;99412.39;112926;1248;22397;-44
2023/03/06 11:03:28;;;;;;;8.80;5.90;;;;;;;4.95;61.13;99410.57;112863;1248;22290;-44
2023/03/06 11:06:14;;;;;;;10.60;5.60;;;;;;;4.99;60.16;99407.68;112948;1248;23110;-45
2023/03/06 11:08:43;;;;;;;11.20;6.10;;;;;;;4.98;59.16;99413.02;112884;1248;22914;-44
2023/03/06 11:11:12;;;;;;;10.30;6.60;;;;;;;4.88;57.83;99412.76;112989;1248;22364;-45
2023/03/06 11:13:42;;;;;;;11.10;6.20;;;;;;;4.75;58.48;99398.64;112687;1248;22751;-46
2023/03/06 11:16:25;;;;;;;7.30;5.50;;;;;;;4.72;58.87;99406.21;112629;1248;22535;-43
2023/03/06 11:19:05;;;;;;;;;;;;;;;4.73;58.58;99391.71;112237;1248;22491;-44
2023/03/06 11:21:36;;;;;;;9.20;5.40;;;;;;;4.74;58.90;99394.48;112543;1241;22829;-44
2023/03/06 11:24:18;;;;;;;10.00;5.90;;;;;;;4.76;57.97;99394.69;112336;1248;22494;-43
2023/03/06 11:27:11;;;;;;;9.90;5.30;;;;;;;4.77;57.48;99392.80;112665;1248;22338;-43
2023/03/06 11:30:13;;;;;;;8.90;5.30;;;;;;;4.72;56.94;99388.95;112765;1248;22469;-50
2023/03/06 11:33:34;;;;;;;10.30;6.00;;;;;;;4.72;57.07;99396.55;112719;1248;22386;-52
2023/03/06 11:36:33;;;;;;;8.50;5.90;;;;;;;4.75;57.23;99397.60;112661;1248;23253;-52
2023/03/06 11:39:31;;;;;;;11.30;6.20;;;;;;;4.80;58.22;99393.52;112754;1248;22568;-51
2023/03/06 11:43:12;;;;;;;10.70;6.10;;;;;;;5.01;58.29;99394.36;112810;1248;22561;-53
2023/03/06 11:46:04;;;;;;;11.00;5.80;;;;;;;5.24;57.76;99395.23;112724;1248;22432;-56
2023/03/06 11:48:35;;;;;;;8.90;5.90;;;;;;;5.45;57.10;99401.95;112527;1248;23778;-54
2023/03/06 11:51:15;;;;;;;5.80;4.20;;;;;;;5.60;56.34;99402.56;112813;1248;22460;-54
2023/03/06 11:53:42;;;;;;;9.80;5.40;;;;;;;5.76;56.52;99398.67;112853;1248;22367;-56
2023/03/06 11:56:18;;;;;;;15.90;5.70;;;;;;;5.89;55.60;99400.81;112825;1248;22772;-55
2023/03/06 11:59:20;;;;;;;9.60;5.30;;;;;;;5.97;55.49;99398.80;112773;1248;22350;-53
2023/03/06 12:02:18;;;;;;;10.40;5.30;;;;;;;6.07;55.06;99401.80;112497;1248;22297;-45
2023/03/06 12:05:21;;;;;;;12.70;6.80;;;;;;;6.14;53.32;99405.63;112700;1248;22186;-44
2023/03/06 12:07:56;;;;;;;10.10;5.50;;;;;;;6.12;52.89;99406.14;111856;1255;23348;-52
2023/03/06 12:10:26;;;;;;;9.60;5.90;;;;;;;6.10;53.19;99413.41;111970;1255;22517;-52
2023/03/06 12:13:13;;;;;;;15.00;6.50;;;;;;;6.09;53.78;99405.96;112000;1255;22406;-52
2023/03/06 12:16:01;;;;;;;11.90;6.10;;;;;;;6.10;54.07;99405.61;112174;1255;22280;-53
2023/03/06 12:18:41;;;;;;;13.50;6.80;;;;;;;6.17;53.45;99407.02;112089;1255;23017;-53
2023/03/06 12:21:14;;;;;;;10.20;6.30;;;;;;;6.21;53.11;99409.98;111910;1255;23035;-44
2023/03/06 12:23:40;;;;;;;;;;;;;;;6.17;51.83;99408.58;112015;1256;23624;-44
2023/03/06 12:26:19;;;;;;;12.80;5.90;;;;;;;6.14;52.59;99415.48;112163;1255;22398;-53
2023/03/06 12:29:11;;;;;;;10.80;6.70;;;;;;;6.12;52.80;99416.69;112241;1255;22974;-45
2023/03/06 12:32:13;;;;;;;12.20;5.80;;;;;;;6.17;53.16;99418.80;111772;1255;22431;-46
2023/03/06 12:35:04;;;;;;;7.10;5.20;;;;;;;6.25;51.64;99418.30;112257;1255;23144;-54
2023/03/06 12:37:41;;;;;;;11.90;5.60;;;;;;;6.19;50.56;99418.11;112317;1255;23106;-44
2023/03/06 12:40:46;;;;;;;9.60;6.00;;;;;;;6.16;49.69;99421.40;112183;1255;22383;-51
2023/03/06 12:43:43;;;;;;;14.00;5.30;;;;;;;6.05;50.05;99419.45;112145;1255;22366;-43
2023/03/06 12:46:21;;;;;;;9.40;5.10;;;;;;;5.94;49.91;99419.39;112931;1248;22258;-44
2023/03/06 12:49:04;;;;;;;9.40;5.50;;;;;;;5.88;50.44;99412.92;112822;1248;22847;-44
2023/03/06 12:51:31;;;;;;;9.90;5.90;;;;;;;5.90;50.70;99414.50;112904;1248;23008;-52
2023/03/06 12:53:58;;;;;;;10.40;5.60;;;;;;;5.97;50.75;99418.55;112894;1248;22453;-52
2023/03/06 12:56:25;;;;;;;11.10;6.30;;;;;;;5.99;50.49;99412.67;112877;1248;22405;-52
2023/03/06 12:58:53;;;;;;;16.90;6.50;;;;;;;5.99;50.16;99420.63;113033;1248;22643;-51
2023/03/06 13:01:58;;;;;;;8.00;4.60;;;;;;;5.98;49.62;99414.56;113015;1248;22238;-52
2023/03/06 13:04:40;;;;;;;12.40;6.80;;;;;;;5.91;50.11;99417.11;112382;1255;22452;-51
2023/03/06 13:07:44;;;;;;;10.70;5.80;;;;;;;5.80;50.41;99416.70;110824;1255;22501;-52
2023/03/06 13:10:23;;;;;;;12.50;7.00;;;;;;;5.70;50.87;99413.52;112373;1255;23199;-53
2023/03/06 13:12:59;;;;;;;12.40;6.80;;;;;;;5.67;51.63;99419.89;111785;1255;22551;-45
2023/03/06 13:15:38;;;;;;;10.40;5.80;;;;;;;5.68;51.32;99416.61;111493;1255;22555;-51
2023/03/06 13:18:22;;;;;;;8.40;4.80;;;;;;;5.65;50.82;99417.13;110350;1255;22514;-50
2023/03/06 13:20:53;;;;;;;8.10;4.60;;;;;;;5.60;50.30;99417.45;112415;1255;23281;-43
2023/03/06 13:23:34;;;;;;;8.50;5.40;;;;;;;5.56;50.35;99418.63;112225;1255;22389;-43
2023/03/06 13:26:30;;;;;;;8.10;5.00;;;;;;;5.53;50.80;99412.55;112379;1255;22385;-44
2023/03/06 13:28:58;;;;;;;8.70;4.20;;;;;;;5.54;51.84;99411.34;112384;1255;22521;-45
2023/03/06 13:31:35;;;;;;;7.90;4.70;;;;;;;5.59;51.52;99414.15;111557;1255;22417;-44
2023/03/06 13:34:04;;;;;;;9.60;5.00;;;;;;;5.62;50.58;99417.11;112413;1255;23334;-52
2023/03/06 13:36:31;;;;;;;12.70;5.80;;;;;;;5.57;50.13;99418.81;111082;1255;25251;-51
2023/03/06 13:39:24;;;;;;;9.70;5.00;;;;;;;5.49;50.31;99412.88;111711;1255;22520;-52
2023/03/06 13:41:51;;;;;;;8.20;4.40;;;;;;;5.45;50.95;99412.85;112886;1248;22384;-45
2023/03/06 13:44:24;;;;;;;7.60;5.20;;;;;;;5.44;50.04;99408.85;113048;1248;23093;-45
2023/03/06 13:47:18;;;;;;;15.00;7.30;;;;;;;5.43;50.33;99407.98;113085;1248;23210;-45
2023/03/06 13:49:45;;;;;;;8.10;4.40;;;;;;;5.41;49.68;99405.74;112899;1248;23062;-44
2023/03/06 13:52:31;;;;;;;8.20;5.10;;;;;;;5.37;50.37;99401.55;112907;1248;22406;-52
2023/03/06 13:55:19;;;;;;;11.30;6.20;;;;;;;5.34;50.28;99406.20;112656;1248;23762;-52
2023/03/06 13:57:57;;;;;;;8.30;4.50;;;;;;;5.31;50.39;99409.28;111320;1248;24171;-52
2023/03/06 14:00:39;;;;;;;9.30;5.10;;;;;;;5.26;50.71;99404.77;112941;1248;22393;-44
2023/03/06 14:03:24;;;;;;;8.10;4.70;;;;;;;5.23;51.39;99402.33;113057;1248;22361;-52
2023/03/06 14:05:52;;;;;;;7.50;5.50;;;;;;;5.22;51.88;99404.05;113028;1248;22198;-52
2023/03/06 14:08:20;;;;;;;8.90;4.50;;;;;;;5.18;51.08;99407.48;112889;1248;22401;-45
2023/03/06 14:10:56;;;;;;;8.10;5.70;;;;;;;5.13;50.97;99411.58;112931;1248;22394;-53
2023/03/06 14:13:26;;;;;;;8.70;5.20;;;;;;;5.09;51.30;99408.95;112938;1248;22385;-52
2023/03/06 14:16:01;;;;;;;9.40;4.80;;;;;;;5.09;51.32;99417.94;112984;1248;23294;-52
2023/03/06 14:18:38;;;;;;;6.90;3.70;;;;;;;5.05;50.25;99420.51;112851;1248;23168;-44
2023/03/06 14:21:10;;;;;;;12.30;6.50;;;;;;;4.97;50.03;99426.15;113070;1248;23345;-52
2023/03/06 14:23:41;;;;;;;8.70;4.70;;;;;;;4.92;50.46;99421.94;110665;1248;25245;-52
