Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:00;;;;;;;5.08;3.70;;;;;;;25.60;45.60;99978.32;1741675;80;21518;-63
2022/07/02 00:03:36;;;;;;;4.12;3.83;;;;;;;25.62;45.52;99972.28;1738602;80;21795;-63
2022/07/02 00:06:04;;;;;;;4.45;4.12;;;;;;;25.56;45.52;99972.40;1702362;82;21585;-63
2022/07/02 00:08:32;;;;;;;4.30;3.83;;;;;;;25.51;45.68;99973.36;1673932;83;21448;-63
2022/07/02 00:11:01;;;;;;;4.55;4.10;;;;;;;25.46;45.93;99977.00;1678412;84;21542;-63
2022/07/02 00:13:28;;;;;;;5.37;3.75;;;;;;;25.46;46.01;99986.42;1674371;84;21556;-63
2022/07/02 00:15:54;;;;;;;5.05;4.10;;;;;;;25.55;46.04;100004.34;1677772;83;21444;-63
2022/07/02 00:18:21;;;;;;;9.50;4.25;;;;;;;25.55;46.04;100004.34;1685546;83;21603;-63
2022/07/02 00:20:48;;;;;;;4.30;3.90;;;;;;;25.57;45.48;99985.34;1688512;84;21528;-65
2022/07/02 00:23:15;;;;;;;4.60;4.22;;;;;;;25.52;45.44;99988.48;1679314;83;21427;-64
2022/07/02 00:25:54;;;;;;;6.90;5.17;;;;;;;25.44;45.62;99991.11;1680457;83;21467;-64
2022/07/02 00:28:22;;;;;;;5.67;4.43;;;;;;;25.32;45.75;99996.39;1678251;84;21531;-62
2022/07/02 00:30:50;;;;;;;7.05;4.95;;;;;;;25.20;45.91;99999.27;1672179;84;21579;-63
2022/07/02 00:33:18;;;;;;;6.60;4.60;;;;;;;25.20;45.91;99999.27;1674193;83;21831;-64
2022/07/02 00:35:45;;;;;;;7.50;4.22;;;;;;;25.11;46.17;99997.48;1673294;84;21432;-63
2022/07/02 00:38:12;;;;;;;;;;;;;;;25.08;46.34;99995.59;1681243;84;21535;-63
2022/07/02 00:40:39;;;;;;;5.85;4.67;;;;;;;25.09;46.76;99994.09;1684222;83;20263;-63
2022/07/02 00:43:06;;;;;;;8.95;4.83;;;;;;;25.15;46.59;99998.86;1673317;83;21625;-63
2022/07/02 00:45:34;;;;;;;4.80;4.08;;;;;;;25.09;46.42;99994.57;1686548;83;21820;-63
2022/07/02 00:48:00;;;;;;;7.67;4.70;;;;;;;25.01;46.23;100004.23;1682080;83;21556;-63
2022/07/02 00:50:28;;;;;;;5.00;4.60;;;;;;;24.98;46.23;100005.90;1681855;84;21117;-63
2022/07/02 00:52:54;;;;;;;4.95;4.50;;;;;;;24.98;46.23;100000.52;1683817;83;22167;-64
2022/07/02 00:55:21;;;;;;;5.33;4.00;;;;;;;24.92;46.37;99996.22;1689959;83;21444;-63
2022/07/02 00:57:48;;;;;;;4.30;3.90;;;;;;;24.88;46.59;99999.70;1689064;83;21861;-66
2022/07/02 01:00:15;;;;;;;5.62;4.05;;;;;;;24.88;46.59;99999.70;1693495;83;20963;-64
2022/07/02 01:02:44;;;;;;;8.13;4.10;;;;;;;24.86;46.92;100002.57;1679914;84;21468;-63
2022/07/02 01:05:19;;;;;;;5.17;3.90;;;;;;;24.87;47.13;100004.25;1680527;83;21492;-63
2022/07/02 01:10:16;;;;;;;5.92;3.90;;;;;;;24.87;47.13;100004.25;1667184;84;21549;-63
2022/07/02 01:10:17;;;;;;;5.53;4.10;;;;;;;24.89;47.01;100016.71;1684255;83;21882;-64
2022/07/02 01:12:46;;;;;;;5.15;4.20;;;;;;;24.83;47.07;100014.95;1675350;83;21015;-64
2022/07/02 01:15:13;;;;;;;7.22;4.45;;;;;;;24.82;46.95;100021.31;1679864;83;21559;-63
2022/07/02 01:17:41;;;;;;;8.93;4.33;;;;;;;24.75;47.03;100025.62;1671582;83;21701;-63
2022/07/02 01:20:09;;;;;;;4.28;3.98;;;;;;;24.73;46.92;100021.36;1682308;83;21570;-63
2022/07/02 01:22:38;;;;;;;6.22;3.95;;;;;;;24.70;47.00;100018.48;1682822;83;21694;-63
2022/07/02 01:25:07;;;;;;;4.92;4.35;;;;;;;24.63;46.97;100018.72;1680173;83;21587;-63
2022/07/02 01:27:35;;;;;;;4.78;4.37;;;;;;;24.61;47.70;100018.86;1665317;83;21512;-63
2022/07/02 01:30:02;;;;;;;7.08;4.22;;;;;;;24.61;47.70;100018.86;1674098;83;21632;-63
2022/07/02 01:32:30;;;;;;;6.83;4.00;;;;;;;24.65;47.28;100027.48;1683889;83;21607;-63
2022/07/02 01:35:08;;;;;;;6.85;4.17;;;;;;;24.58;47.32;100036.64;1675108;83;21772;-63
2022/07/02 01:37:37;;;;;;;4.78;4.37;;;;;;;24.58;47.32;100036.64;1681850;83;21421;-63
2022/07/02 01:40:06;;;;;;;5.40;4.17;;;;;;;24.55;47.36;100037.44;1684324;83;21641;-63
2022/07/02 01:42:33;;;;;;;4.45;3.60;;;;;;;24.48;47.56;100032.59;1678721;83;21477;-63
2022/07/02 01:45:00;;;;;;;7.10;3.72;;;;;;;24.46;47.62;100037.27;1672441;83;21563;-63
2022/07/02 01:47:27;;;;;;;5.30;3.52;;;;;;;24.46;47.75;100037.77;1681867;81;21886;-63
2022/07/02 01:49:55;;;;;;;5.05;3.65;;;;;;;24.44;47.81;100039.76;1679622;84;20967;-63
2022/07/02 01:52:22;;;;;;;5.87;3.87;;;;;;;24.44;47.81;100039.76;1674193;83;21512;-63
2022/07/02 01:54:50;;;;;;;4.35;3.58;;;;;;;24.49;47.73;100038.33;1685924;83;21638;-63
2022/07/02 01:57:17;;;;;;;6.90;3.80;;;;;;;24.44;47.75;100045.97;1685484;83;21567;-63
2022/07/02 01:59:43;;;;;;;3.92;3.27;;;;;;;24.40;47.92;100041.88;1672976;84;21840;-63
2022/07/02 02:02:10;;;;;;;5.10;3.83;;;;;;;24.40;48.03;100045.08;1675530;83;21602;-63
2022/07/02 02:04:37;;;;;;;3.83;3.47;;;;;;;24.39;48.27;100049.61;1682539;83;21077;-63
2022/07/02 02:07:05;;;;;;;4.15;3.25;;;;;;;24.42;48.20;100057.87;1677207;83;21519;-63
2022/07/02 02:09:34;;;;;;;4.00;3.60;;;;;;;24.39;48.08;100057.67;1672126;83;21468;-63
2022/07/02 02:12:00;;;;;;;4.78;3.60;;;;;;;24.40;47.78;100058.01;1687258;83;21829;-63
2022/07/02 02:14:27;;;;;;;7.37;4.05;;;;;;;24.59;47.22;100060.33;1664125;83;21125;-63
2022/07/02 02:16:54;;;;;;;4.60;3.80;;;;;;;24.41;47.89;100069.59;1668724;83;21471;-63
2022/07/02 02:19:21;;;;;;;6.03;3.75;;;;;;;24.41;47.89;100069.59;1688300;83;21535;-63
2022/07/02 02:21:48;;;;;;;5.90;3.58;;;;;;;24.53;47.85;100067.64;1684107;83;21484;-63
2022/07/02 02:24:15;;;;;;;4.33;3.58;;;;;;;24.64;47.79;100066.12;1679166;83;21807;-63
2022/07/02 02:26:43;;;;;;;4.15;3.52;;;;;;;24.69;47.63;100070.55;1674542;83;21093;-63
2022/07/02 02:29:09;;;;;;;4.90;3.77;;;;;;;24.69;47.70;100066.52;1679048;83;21559;-63
2022/07/02 02:31:37;;;;;;;5.15;4.00;;;;;;;24.78;47.48;100066.14;1679461;82;21443;-63
2022/07/02 02:34:03;;;;;;;5.03;4.12;;;;;;;24.78;47.36;100067.48;1679682;83;25554;-63
2022/07/02 02:36:30;;;;;;;6.17;3.90;;;;;;;24.79;47.13;100064.66;1678050;83;21898;-63
2022/07/02 02:38:58;;;;;;;;;;;;;;;24.79;47.13;100064.66;1682531;83;21071;-63
2022/07/02 02:41:24;;;;;;;7.78;3.62;;;;;;;24.85;47.30;100059.19;1684822;83;20435;-64
2022/07/02 02:43:51;;;;;;;5.15;3.85;;;;;;;24.88;47.28;100064.25;1684365;83;21492;-63
2022/07/02 02:46:17;;;;;;;4.47;4.10;;;;;;;24.88;47.28;100064.25;1668703;83;21076;-63
2022/07/02 02:48:44;;;;;;;4.83;3.60;;;;;;;24.90;47.41;100071.66;1683551;83;21855;-64
2022/07/02 02:51:14;;;;;;;4.47;4.08;;;;;;;24.90;47.41;100071.66;1683120;84;21528;-63
2022/07/02 02:53:42;;;;;;;8.83;4.60;;;;;;;24.88;47.62;100079.04;1681109;83;21500;-63
2022/07/02 02:56:10;;;;;;;4.35;3.92;;;;;;;24.88;47.62;100079.04;1685854;83;21606;-63
2022/07/02 02:58:37;;;;;;;7.25;4.22;;;;;;;24.86;47.53;100079.69;1685979;83;21046;-63
2022/07/02 03:01:04;;;;;;;7.17;3.62;;;;;;;24.86;47.61;100087.75;1677528;83;21878;-63
2022/07/02 03:03:31;;;;;;;;;;;;;;;24.91;47.95;100088.16;1677395;83;20963;-63
2022/07/02 03:05:59;;;;;;;5.08;3.42;;;;;;;24.96;48.03;100093.95;1679256;83;20167;-63
2022/07/02 03:08:25;;;;;;;4.28;3.85;;;;;;;25.03;47.70;100088.81;1680050;83;21476;-63
2022/07/02 03:10:53;;;;;;;4.17;3.62;;;;;;;25.07;47.49;100084.83;1684172;83;21507;-63
2022/07/02 03:13:20;;;;;;;8.03;3.85;;;;;;;25.06;47.52;100090.72;1674963;83;21795;-63
2022/07/02 03:15:46;;;;;;;5.92;4.03;;;;;;;25.09;47.71;100098.14;1682424;83;21511;-63
2022/07/02 03:18:13;;;;;;;6.43;3.90;;;;;;;25.09;47.71;100098.14;1683923;83;21481;-63
2022/07/02 03:20:40;;;;;;;5.55;3.67;;;;;;;25.11;47.97;100098.83;1679545;83;21015;-63
2022/07/02 03:23:07;;;;;;;3.65;3.37;;;;;;;25.11;47.97;100098.83;1681383;83;21019;-63
2022/07/02 03:25:33;;;;;;;4.67;3.83;;;;;;;25.19;48.09;100106.52;1686812;83;21650;-63
2022/07/02 03:28:00;;;;;;;3.90;3.60;;;;;;;25.24;47.94;100109.66;1675911;83;21488;-63
2022/07/02 03:30:27;;;;;;;5.05;3.70;;;;;;;25.29;47.86;100110.53;1679029;83;21563;-63
2022/07/02 03:32:54;;;;;;;3.60;3.40;;;;;;;25.33;47.47;100109.74;1680531;84;21476;-63
2022/07/02 03:35:21;;;;;;;4.42;4.03;;;;;;;25.31;47.39;100107.20;1682879;83;21619;-63
2022/07/02 03:37:48;;;;;;;6.30;3.67;;;;;;;25.34;47.46;100105.56;1676546;83;21904;-63
2022/07/02 03:40:15;;;;;;;4.00;3.60;;;;;;;25.43;47.30;100119.47;1686189;83;21476;-64
2022/07/02 03:42:42;;;;;;;7.97;3.55;;;;;;;25.48;47.36;100117.66;1672733;84;21458;-63
2022/07/02 03:45:10;;;;;;;4.60;3.80;;;;;;;25.62;47.21;100112.28;1679489;83;21631;-63
2022/07/02 03:47:39;;;;;;;6.40;3.80;;;;;;;25.73;47.09;100106.68;1681889;82;21543;-64
2022/07/02 03:50:06;;;;;;;9.53;3.85;;;;;;;25.84;46.97;100097.51;1684575;83;21935;-63
2022/07/02 03:52:33;;;;;;;4.60;3.67;;;;;;;25.87;46.76;100094.52;1675006;84;21485;-63
2022/07/02 03:54:59;;;;;;;4.17;3.77;;;;;;;25.92;46.66;100100.81;1681563;83;21476;-63
2022/07/02 03:57:26;;;;;;;4.60;4.17;;;;;;;25.97;46.58;100095.81;1698367;83;21463;-64
2022/07/02 03:59:53;;;;;;;6.03;4.00;;;;;;;26.02;46.41;100090.81;1668452;83;22283;-63
2022/07/02 04:02:21;;;;;;;4.95;4.25;;;;;;;26.08;46.48;100096.92;1677573;83;21565;-63
2022/07/02 04:04:47;;;;;;;3.72;3.42;;;;;;;26.17;46.53;100101.38;1671493;83;21602;-64
2022/07/02 04:07:14;;;;;;;4.50;4.10;;;;;;;26.30;46.41;100098.80;1684959;83;21491;-64
2022/07/02 04:09:40;;;;;;;4.28;3.72;;;;;;;26.38;46.32;100098.34;1673922;83;21531;-64
2022/07/02 04:12:09;;;;;;;6.25;4.00;;;;;;;26.45;46.26;100097.70;1675128;83;21618;-64
2022/07/02 04:14:37;;;;;;;3.90;3.60;;;;;;;26.46;46.03;100100.25;1681263;83;21870;-64
2022/07/02 04:17:05;;;;;;;4.33;3.90;;;;;;;26.51;45.82;100103.84;1684977;83;21024;-64
2022/07/02 04:19:32;;;;;;;6.30;4.33;;;;;;;26.49;45.83;100106.69;1674913;83;21459;-63
2022/07/02 04:22:02;;;;;;;4.25;3.65;;;;;;;26.53;45.95;100105.88;1679450;83;21430;-63
2022/07/02 04:24:29;;;;;;;3.90;3.60;;;;;;;26.59;45.78;100109.28;1685395;83;21034;-63
2022/07/02 04:26:56;;;;;;;4.33;4.03;;;;;;;26.62;45.89;100111.70;1687914;83;21755;-63
2022/07/02 04:29:23;;;;;;;6.30;3.62;;;;;;;26.69;46.04;100116.81;1680253;83;21412;-63
2022/07/02 04:31:50;;;;;;;4.03;3.70;;;;;;;26.82;45.87;100117.71;1681670;83;21568;-63
2022/07/02 04:34:16;;;;;;;7.55;3.80;;;;;;;26.95;45.90;100113.23;1679711;83;21530;-63
2022/07/02 04:36:43;;;;;;;4.58;3.95;;;;;;;26.97;45.74;100119.31;1672207;84;21481;-63
2022/07/02 04:39:09;;;;;;;4.42;4.03;;;;;;;27.06;45.69;100119.70;1675303;83;21894;-63
2022/07/02 04:41:36;;;;;;;4.15;3.67;;;;;;;27.19;45.42;100128.71;1680053;83;21583;-63
2022/07/02 04:44:03;;;;;;;7.20;4.08;;;;;;;27.19;45.42;100128.71;1682425;83;21522;-63
2022/07/02 04:46:30;;;;;;;4.95;4.37;;;;;;;27.25;45.15;100140.23;1675472;83;21065;-65
2022/07/02 04:48:56;;;;;;;3.98;3.60;;;;;;;27.34;44.94;100141.13;1683167;83;21649;-64
2022/07/02 04:51:23;;;;;;;8.98;4.00;;;;;;;27.36;44.53;100131.01;1679412;84;21818;-64
2022/07/02 04:53:50;;;;;;;9.73;3.77;;;;;;;27.46;44.87;100137.11;1684642;83;21574;-67
2022/07/02 04:56:17;;;;;;;11.27;3.40;;;;;;;27.46;44.87;100137.11;1685317;83;21440;-63
2022/07/02 04:58:43;;;;;;;16.87;4.43;;;;;;;27.58;44.98;100136.33;1676212;83;21424;-63
2022/07/02 05:01:10;;;;;;;4.70;3.67;;;;;;;27.72;44.40;100145.13;1677491;83;21519;-65
2022/07/02 05:03:37;;;;;;;4.83;3.25;;;;;;;27.72;44.40;100145.13;1681884;83;22133;-64
2022/07/02 05:06:04;;;;;;;7.85;3.70;;;;;;;27.86;43.83;100145.02;1675921;84;21563;-64
2022/07/02 05:08:31;;;;;;;5.37;3.77;;;;;;;27.86;43.83;100145.02;1672457;83;21643;-64
2022/07/02 05:10:58;;;;;;;4.40;3.52;;;;;;;27.93;43.77;100144.73;1683147;83;21202;-60
2022/07/02 05:16:08;;;;;;;7.47;3.83;;;;;;;26.43;47.49;100153.16;1786115;78;23160;-59
2022/07/02 05:18:35;;;;;;;5.62;4.10;;;;;;;27.53;44.10;100135.45;1756815;79;21423;-59
2022/07/02 05:21:01;;;;;;;6.15;3.77;;;;;;;27.66;43.34;100135.50;1760909;79;21954;-59
2022/07/02 05:23:28;;;;;;;5.10;3.75;;;;;;;27.73;43.48;100139.24;1754620;80;21430;-59
2022/07/02 05:25:55;;;;;;;7.17;3.70;;;;;;;27.80;43.75;100145.66;1770114;79;21531;-59
2022/07/02 05:28:21;;;;;;;5.90;4.15;;;;;;;27.89;43.83;100146.05;1775492;80;21514;-59
2022/07/02 05:30:49;;;;;;;4.70;3.83;;;;;;;27.95;43.27;100144.53;1763486;80;21460;-60
2022/07/02 05:33:15;;;;;;;13.80;4.12;;;;;;;28.00;43.20;100143.54;1766678;80;21786;-60
2022/07/02 05:35:42;;;;;;;4.75;4.00;;;;;;;28.08;43.25;100148.11;1755766;80;20930;-60
2022/07/02 05:38:09;;;;;;;4.75;4.30;;;;;;;28.15;42.82;100145.08;1759322;79;20950;-61
2022/07/02 05:40:36;;;;;;;6.30;4.12;;;;;;;28.26;42.54;100146.09;1763709;80;21439;-60
2022/07/02 05:43:03;;;;;;;5.80;4.60;;;;;;;28.34;42.26;100146.09;1768371;79;21582;-60
2022/07/02 05:45:30;;;;;;;5.70;4.10;;;;;;;28.40;42.28;100146.44;1766307;79;21561;-59
2022/07/02 05:47:57;;;;;;;6.35;4.12;;;;;;;28.46;42.04;100148.45;1760745;79;21513;-60
2022/07/02 05:50:23;;;;;;;8.08;4.05;;;;;;;28.48;42.20;100150.00;1763788;79;21981;-60
2022/07/02 05:52:50;;;;;;;8.83;4.28;;;;;;;28.57;41.98;100152.72;1758078;79;21467;-59
2022/07/02 05:55:17;;;;;;;6.22;4.12;;;;;;;28.66;41.78;100151.70;1759808;79;21439;-59
2022/07/02 05:57:45;;;;;;;4.97;4.30;;;;;;;28.71;41.90;100154.23;1726427;81;21829;-60
2022/07/02 06:00:12;;;;;;;5.78;4.00;;;;;;;28.76;42.01;100158.27;1694532;82;21438;-61
2022/07/02 06:02:39;;;;;;;6.20;4.10;;;;;;;28.80;41.90;100163.19;1707706;82;21522;-60
2022/07/02 06:07:51;;;;;;;6.83;4.45;;;;;;;28.95;41.61;100170.06;1611765;87;21614;-60
2022/07/02 06:10:18;;;;;;;7.67;4.30;;;;;;;29.04;41.39;100170.38;1677238;82;21813;-60
2022/07/02 06:12:50;;;;;;;7.85;3.87;;;;;;;29.11;41.53;100170.55;1692809;83;21423;-60
2022/07/02 06:15:17;;;;;;;9.68;4.00;;;;;;;29.17;41.49;100172.59;1694858;83;21505;-60
2022/07/02 06:17:44;;;;;;;5.97;4.08;;;;;;;29.19;41.46;100171.06;1669864;84;22067;-60
2022/07/02 06:20:12;;;;;;;6.35;3.75;;;;;;;29.26;41.34;100168.84;1696209;83;21060;-60
2022/07/02 06:22:40;;;;;;;9.15;3.72;;;;;;;29.37;41.32;100170.33;1691588;83;21554;-60
2022/07/02 06:25:08;;;;;;;8.45;4.60;;;;;;;29.52;40.83;100170.44;1698114;83;21585;-60
2022/07/02 06:27:35;;;;;;;;;;;;;;;29.64;40.37;100166.83;1694407;83;21446;-60
2022/07/02 06:30:06;;;;;;;10.43;4.53;;;;;;;29.61;40.15;100177.52;1693980;82;20470;-60
2022/07/02 06:32:32;;;;;;;6.90;4.08;;;;;;;29.64;40.23;100179.02;1689343;83;21529;-57
2022/07/02 06:34:59;;;;;;;8.70;3.70;;;;;;;29.66;40.50;100179.16;1695020;83;21858;-58
2022/07/02 06:37:26;;;;;;;6.33;4.30;;;;;;;29.76;40.66;100179.48;1695340;83;22085;-58
2022/07/02 06:39:53;;;;;;;9.18;4.30;;;;;;;29.85;40.16;100177.07;1698957;83;21534;-60
2022/07/02 06:42:19;;;;;;;5.35;4.37;;;;;;;29.97;39.90;100182.43;1695611;82;21606;-58
2022/07/02 06:44:47;;;;;;;5.80;4.17;;;;;;;30.06;39.43;100187.27;1737145;81;21404;-58
2022/07/02 06:47:14;;;;;;;;;;;;;;;30.09;39.49;100182.86;1740528;81;21819;-58
2022/07/02 06:49:41;;;;;;;9.10;3.90;;;;;;;30.16;39.53;100179.77;1737334;81;20170;-58
2022/07/02 06:52:09;;;;;;;5.30;4.10;;;;;;;30.19;39.21;100182.09;1738340;80;21581;-59
2022/07/02 06:54:36;;;;;;;6.10;3.40;;;;;;;30.19;39.01;100178.55;1737590;81;21526;-60
2022/07/02 06:57:04;;;;;;;8.90;3.53;;;;;;;30.11;39.62;100181.33;1725144;81;21534;-59
2022/07/02 06:59:31;;;;;;;;;;;;;;;30.15;39.53;100180.77;1742660;80;21806;-60
2022/07/02 07:01:58;;;;;;;12.58;4.12;;;;;;;30.18;39.38;100183.66;1734489;81;20427;-59
2022/07/02 07:04:26;;;;;;;10.03;3.85;;;;;;;30.39;39.23;100187.08;1739049;82;20997;-59
2022/07/02 07:06:56;;;;;;;5.70;3.45;;;;;;;30.43;38.93;100190.59;1742534;81;21466;-59
2022/07/02 07:09:23;;;;;;;15.70;4.12;;;;;;;30.52;38.84;100189.19;1739752;81;21424;-59
2022/07/02 07:11:50;;;;;;;8.28;3.52;;;;;;;30.63;38.84;100186.88;1743988;81;22157;-60
2022/07/02 07:14:18;;;;;;;9.50;3.95;;;;;;;30.71;38.44;100191.38;1739278;81;21521;-59
2022/07/02 07:16:44;;;;;;;12.63;3.50;;;;;;;30.80;38.01;100187.56;1740490;80;28778;-60
2022/07/02 07:19:11;;;;;;;6.25;3.25;;;;;;;30.82;37.78;100185.52;1737243;80;21559;-60
2022/07/02 07:21:40;;;;;;;6.80;3.42;;;;;;;30.84;37.63;100183.98;1757196;80;21448;-59
2022/07/02 07:24:07;;;;;;;8.38;3.35;;;;;;;30.88;37.29;100186.64;1714148;82;21882;-59
2022/07/02 07:26:37;;;;;;;7.92;2.87;;;;;;;30.94;37.14;100181.86;1750032;80;21475;-59
2022/07/02 07:29:06;;;;;;;9.25;3.20;;;;;;;31.14;36.59;100181.33;1739137;80;21487;-59
2022/07/02 07:31:36;;;;;;;10.45;3.20;;;;;;;31.22;36.63;100175.79;1740886;80;21496;-59
2022/07/02 07:34:03;;;;;;;4.60;3.00;;;;;;;31.19;36.82;100183.81;1744872;80;21522;-59
2022/07/02 07:36:31;;;;;;;4.55;2.83;;;;;;;31.36;36.28;100181.75;1745386;80;21865;-59
2022/07/02 07:38:57;;;;;;;18.67;3.23;;;;;;;31.29;35.42;100179.45;1743620;80;21485;-59
2022/07/02 07:41:24;;;;;;;10.72;3.10;;;;;;;31.43;34.83;100188.61;1757957;80;21505;-59
2022/07/02 07:43:52;;;;;;;5.53;3.27;;;;;;;31.44;34.48;100188.42;1755381;80;21113;-59
2022/07/02 07:46:20;;;;;;;7.15;3.00;;;;;;;31.49;34.21;100187.88;1737314;80;20979;-60
2022/07/02 07:48:46;;;;;;;4.47;2.42;;;;;;;31.43;34.46;100181.30;1684981;82;21740;-60
2022/07/02 07:51:14;;;;;;;5.33;2.90;;;;;;;31.61;34.45;100186.37;1749558;80;21045;-60
2022/07/02 07:53:42;;;;;;;4.40;2.77;;;;;;;31.52;34.29;100193.47;1737078;80;21034;-59
2022/07/02 07:56:08;;;;;;;4.80;2.42;;;;;;;31.58;33.52;100192.70;1735148;80;21515;-59
2022/07/02 07:58:36;;;;;;;7.27;2.30;;;;;;;31.66;33.62;100186.31;1736875;80;21420;-60
2022/07/02 08:01:03;;;;;;;2.87;2.05;;;;;;;31.71;33.18;100191.51;1744608;80;21585;-59
2022/07/02 08:03:30;;;;;;;6.55;2.67;;;;;;;31.79;32.79;100191.39;1750778;80;26940;-60
2022/07/02 08:05:57;;;;;;;10.35;2.67;;;;;;;31.84;32.61;100196.27;1745683;80;21440;-60
2022/07/02 08:08:24;;;;;;;6.65;2.02;;;;;;;32.00;32.18;100189.73;1749274;80;21406;-59
2022/07/02 08:10:50;;;;;;;3.80;2.27;;;;;;;32.04;31.99;100192.42;1753729;80;21579;-61
2022/07/02 08:13:17;;;;;;;8.58;2.30;;;;;;;32.04;31.41;100192.42;1737759;80;21870;-61
2022/07/02 08:15:45;;;;;;;5.22;2.05;;;;;;;32.07;31.40;100193.41;1746442;80;21667;-59
2022/07/02 08:18:12;;;;;;;7.53;2.00;;;;;;;32.15;31.38;100195.16;1732993;81;21498;-60
2022/07/02 08:20:40;;;;;;;4.50;1.87;;;;;;;32.14;30.24;100201.12;1734195;81;21536;-61
2022/07/02 08:23:07;;;;;;;7.08;2.15;;;;;;;32.26;30.06;100206.06;1735931;81;21571;-61
2022/07/02 08:25:33;;;;;;;3.17;1.80;;;;;;;32.28;30.11;100208.90;1740278;80;21496;-60
2022/07/02 08:28:00;;;;;;;3.52;2.12;;;;;;;32.28;29.61;100207.53;1734086;81;21588;-60
2022/07/02 08:30:26;;;;;;;3.08;2.00;;;;;;;32.32;29.62;100214.27;1739105;81;20953;-61
2022/07/02 08:32:53;;;;;;;5.10;2.00;;;;;;;32.28;28.84;100201.27;1735153;81;21000;-60
2022/07/02 08:35:20;;;;;;;5.13;1.93;;;;;;;32.36;29.24;100212.87;1723713;82;21544;-60
2022/07/02 08:37:46;;;;;;;5.60;2.40;;;;;;;32.45;29.05;100215.45;1740923;80;21791;-61
2022/07/02 08:40:13;;;;;;;4.53;1.80;;;;;;;32.46;28.89;100215.79;1737030;81;21545;-61
2022/07/02 08:42:41;;;;;;;8.33;1.82;;;;;;;32.48;28.75;100210.98;1726222;82;21888;-61
2022/07/02 08:45:09;;;;;;;8.73;2.02;;;;;;;32.52;29.10;100208.20;1734137;81;21557;-60
2022/07/02 08:47:37;;;;;;;2.22;2.02;;;;;;;32.51;28.91;100210.58;1728579;81;20942;-61
2022/07/02 08:50:05;;;;;;;4.70;1.98;;;;;;;32.53;29.52;100213.45;1736196;81;21926;-60
2022/07/02 08:52:32;;;;;;;5.00;2.10;;;;;;;32.61;29.49;100216.58;1731204;80;21507;-60
2022/07/02 08:54:59;;;;;;;5.97;2.00;;;;;;;32.66;29.31;100207.28;1734589;81;21580;-60
2022/07/02 08:57:25;;;;;;;5.97;2.00;;;;;;;32.68;29.74;100203.88;1734467;81;21438;-60
2022/07/02 08:59:52;;;;;;;5.12;2.58;;;;;;;32.70;29.02;100209.96;1734788;81;21592;-61
2022/07/02 09:02:19;;;;;;;3.62;2.12;;;;;;;32.68;29.45;100208.45;1733267;81;21809;-60
2022/07/02 09:04:48;;;;;;;5.33;2.47;;;;;;;32.67;29.43;100210.88;1730955;82;21496;-60
2022/07/02 09:07:16;;;;;;;6.17;2.37;;;;;;;32.70;29.84;100204.52;1733314;81;21472;-61
2022/07/02 09:09:45;;;;;;;2.92;2.50;;;;;;;32.73;29.73;100210.08;1739614;80;21651;-61
2022/07/02 09:12:13;;;;;;;4.55;2.27;;;;;;;32.78;29.43;100207.61;1737013;81;21577;-62
2022/07/02 09:14:41;;;;;;;3.08;2.25;;;;;;;32.87;29.02;100211.88;1737211;81;21826;-61
2022/07/02 09:17:10;;;;;;;3.65;2.20;;;;;;;32.90;28.40;100206.02;1751072;80;21428;-61
2022/07/02 09:19:37;;;;;;;2.95;2.10;;;;;;;32.96;28.28;100208.47;1744883;80;21479;-61
2022/07/02 09:22:06;;;;;;;;;;;;;;;32.96;27.68;100197.08;1744624;80;21057;-61
2022/07/02 09:24:39;;;;;;;2.85;2.10;;;;;;;32.99;27.11;100199.91;1749737;80;20429;-61
2022/07/02 09:27:12;;;;;;;3.42;2.20;;;;;;;33.00;27.31;100208.91;1742808;80;22162;-61
2022/07/02 09:29:52;;;;;;;5.67;2.20;;;;;;;33.00;27.10;100208.91;1753060;80;21469;-61
2022/07/02 09:32:20;;;;;;;2.77;2.52;;;;;;;33.01;27.23;100213.33;1746094;80;21430;-60
2022/07/02 09:34:49;;;;;;;4.33;2.17;;;;;;;33.08;27.48;100206.89;1743932;80;21432;-60
2022/07/02 09:37:21;;;;;;;2.33;1.90;;;;;;;33.20;28.20;100207.20;1736562;80;21490;-60
2022/07/02 09:39:49;;;;;;;2.72;1.82;;;;;;;33.15;27.65;100197.41;1741992;80;21798;-60
2022/07/02 09:42:28;;;;;;;4.15;1.90;;;;;;;33.16;26.85;100205.39;1755119;80;20967;-60
2022/07/02 09:44:55;;;;;;;5.03;2.47;;;;;;;33.15;26.40;100205.59;1693281;82;21601;-65
2022/07/02 09:47:40;;;;;;;3.50;1.80;;;;;;;33.15;26.51;100205.59;1742757;80;21057;-61
2022/07/02 09:50:09;;;;;;;6.12;1.98;;;;;;;33.17;26.00;100200.77;1741782;80;21535;-60
2022/07/02 09:52:38;;;;;;;8.78;2.25;;;;;;;33.17;25.66;100196.69;1748330;80;21416;-60
2022/07/02 09:55:05;;;;;;;7.90;2.00;;;;;;;33.16;26.17;100197.75;1742201;80;21558;-60
2022/07/02 09:57:32;;;;;;;9.18;2.30;;;;;;;33.15;26.57;100201.50;1754722;80;20951;-59
2022/07/02 10:00:06;;;;;;;3.95;2.15;;;;;;;33.19;26.69;100202.81;1737636;80;21017;-59
2022/07/02 10:02:36;;;;;;;3.87;1.87;;;;;;;33.28;26.53;100199.38;1743564;80;20978;-60
2022/07/02 10:05:05;;;;;;;6.72;2.00;;;;;;;33.32;26.84;100200.66;1756810;80;21477;-60
2022/07/02 10:07:32;;;;;;;3.58;1.82;;;;;;;33.42;26.61;100216.14;1747821;80;21006;-61
2022/07/02 10:10:03;;;;;;;5.50;2.00;;;;;;;33.46;26.07;100211.13;1742189;80;21523;-60
2022/07/02 10:12:30;;;;;;;9.55;2.60;;;;;;;33.52;25.74;100207.05;1753066;80;21041;-60
2022/07/02 10:14:57;;;;;;;2.30;2.10;;;;;;;33.54;25.64;100204.97;1746839;80;21100;-61
2022/07/02 10:17:24;;;;;;;4.47;2.20;;;;;;;33.57;25.79;100203.73;1751989;80;21859;-60
2022/07/02 10:19:52;;;;;;;7.85;1.67;;;;;;;33.62;25.61;100208.04;1754470;80;21021;-62
2022/07/02 10:22:20;;;;;;;4.10;1.87;;;;;;;33.59;25.79;100200.78;1745440;80;21591;-60
2022/07/02 10:24:48;;;;;;;4.95;2.15;;;;;;;33.61;25.78;100201.45;1751956;80;21448;-60
2022/07/02 10:27:15;;;;;;;6.67;2.55;;;;;;;33.65;25.55;100204.95;1758811;80;21448;-60
2022/07/02 10:29:42;;;;;;;4.10;2.12;;;;;;;33.67;25.59;100204.22;1759754;80;21802;-61
2022/07/02 10:32:41;;;;;;;4.50;2.17;;;;;;;33.70;25.79;100205.69;1747862;80;21497;-60
2022/07/02 10:35:12;;;;;;;2.85;1.90;;;;;;;33.77;25.55;100203.84;1682705;82;21625;-60
2022/07/02 10:37:39;;;;;;;3.35;2.05;;;;;;;33.81;25.17;100203.73;1763921;80;21434;-60
2022/07/02 10:40:07;;;;;;;2.65;2.00;;;;;;;33.87;25.79;100202.94;1751275;80;21496;-60
2022/07/02 10:42:45;;;;;;;3.05;1.82;;;;;;;33.87;25.10;100203.44;1754393;80;21742;-59
2022/07/02 10:45:15;;;;;;;4.07;2.03;;;;;;;33.89;25.33;100189.94;1762834;80;21481;-60
2022/07/02 10:48:04;;;;;;;5.20;1.75;;;;;;;33.80;25.05;100189.80;1746722;80;21502;-60
2022/07/02 10:50:39;;;;;;;3.12;1.70;;;;;;;33.83;25.00;100183.95;1750891;80;21050;-60
2022/07/02 10:53:21;;;;;;;2.45;1.60;;;;;;;33.90;24.83;100186.69;1749299;80;21057;-59
2022/07/02 10:55:59;;;;;;;4.80;1.67;;;;;;;33.90;24.71;100184.78;1747411;80;21844;-59
2022/07/02 10:58:31;;;;;;;2.25;1.65;;;;;;;33.96;24.81;100182.30;1758548;80;21421;-59
2022/07/02 11:01:11;;;;;;;2.17;1.62;;;;;;;33.98;24.44;100181.56;1736023;80;21431;-59
2022/07/02 11:03:39;;;;;;;1.87;1.77;;;;;;;34.04;24.67;100173.91;1742185;80;21439;-59
2022/07/02 11:06:06;;;;;;;;;;;;;;;34.04;23.90;100172.05;1756768;80;21529;-59
2022/07/02 11:08:46;;;;;;;6.05;1.67;;;;;;;34.02;23.79;100166.45;1760428;80;21098;-60
2022/07/02 11:11:17;;;;;;;3.72;1.70;;;;;;;33.99;24.54;100169.09;1701475;83;21580;-59
2022/07/02 11:13:50;;;;;;;3.58;1.98;;;;;;;34.08;24.38;100167.02;1752173;80;20956;-60
2022/07/02 11:16:31;;;;;;;3.10;1.67;;;;;;;34.17;24.34;100164.95;1763949;80;21475;-59
2022/07/02 11:19:00;;;;;;;3.75;1.80;;;;;;;34.17;24.34;100158.98;1752002;80;21431;-59
2022/07/02 11:21:29;;;;;;;2.30;2.20;;;;;;;34.16;24.14;100156.43;1755637;80;21403;-59
2022/07/02 11:23:57;;;;;;;2.75;1.80;;;;;;;34.18;23.76;100157.92;1763908;79;21424;-59
2022/07/02 11:26:26;;;;;;;3.95;2.10;;;;;;;34.14;23.62;100157.47;1763243;79;21557;-59
2022/07/02 11:28:53;;;;;;;3.47;1.92;;;;;;;34.16;23.87;100156.43;1748711;79;21496;-59
2022/07/02 11:31:21;;;;;;;3.83;1.70;;;;;;;34.20;24.00;100150.90;1755461;80;21522;-59
2022/07/02 11:33:53;;;;;;;5.62;1.80;;;;;;;34.29;23.98;100153.21;1718544;81;21696;-59
2022/07/02 11:36:20;;;;;;;2.58;2.00;;;;;;;34.32;23.85;100153.31;1699078;83;21547;-60