Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 07:54:57;;;;;;;;;3.00;2.00;;;;;8.93;61.07;99909.53;6207346;22;46203;-72
2023/03/14 07:57:24;;;;;;;;;2.25;1.75;;;;;8.96;61.21;99918.41;6274230;22;45238;-72
2023/03/14 07:59:49;;;;;;;;;2.00;1.25;;;;;8.92;61.47;99889.31;6275118;22;45173;-72
2023/03/14 08:02:14;;;;;;;;;2.50;1.00;;;;;9.11;59.69;99911.59;6276733;22;45295;-72
2023/03/14 08:04:40;;;;;;;;;4.00;1.75;;;;;9.25;60.16;99925.88;6276656;22;45321;-72
2023/03/14 08:07:06;;;;;;;;;2.75;1.00;;;;;9.18;59.30;99906.44;6272996;22;45769;-72
2023/03/14 08:09:31;;;;;;;;;2.50;2.25;;;;;9.49;59.04;99932.38;6275302;22;45243;-72
2023/03/14 08:11:57;;;;;;;;;2.25;2.00;;;;;9.51;58.66;99920.09;6275700;22;45246;-72
2023/03/14 08:14:25;;;;;;;;;3.00;2.00;;;;;9.60;58.98;99950.13;6275697;22;46690;-71
2023/03/14 08:16:51;;;;;;;;;4.00;2.00;;;;;9.72;59.16;99948.53;6276768;22;45303;-72
2023/03/14 08:19:17;;;;;;;;;2.00;1.00;;;;;9.69;57.14;99951.13;6274557;22;45538;-72
2023/03/14 08:21:43;;;;;;;;;1.75;1.75;;;;;9.77;58.89;99967.97;6276206;22;45212;-72
2023/03/14 08:24:09;;;;;;;;;2.50;2.00;;;;;9.73;58.93;99951.22;6275969;22;45247;-72
2023/03/14 08:26:34;;;;;;;;;4.00;2.25;;;;;9.80;58.99;99973.28;6276529;22;45207;-71
2023/03/14 08:29:00;;;;;;;;;2.00;1.50;;;;;9.91;58.84;99976.97;6276661;22;45551;-73
2023/03/14 08:31:25;;;;;;;;;3.00;2.00;;;;;9.96;57.78;99987.59;6276702;22;45649;-71
2023/03/14 08:33:52;;;;;;;;;3.00;2.00;;;;;9.92;58.49;99996.34;6276568;22;46355;-71
2023/03/14 08:36:17;;;;;;;;;2.00;1.00;;;;;9.81;58.64;99986.53;6272578;22;44638;-73
2023/03/14 08:38:43;;;;;;;;;2.50;2.00;;;;;9.71;59.13;99970.53;6274765;22;45426;-72
2023/03/14 08:41:08;;;;;;;;;4.00;2.00;;;;;9.91;58.97;100006.00;6274829;22;45286;-70
2023/03/14 08:43:34;;;;;;;;;2.50;1.50;;;;;9.93;58.53;100006.03;6273480;22;48149;-72
2023/03/14 08:46:00;;;;;;;;;5.00;1.00;;;;;9.89;59.40;99996.28;6275290;22;45476;-72
2023/03/14 08:48:26;;;;;;;;;1.25;1.25;;;;;10.00;59.92;100013.19;6274025;22;45360;-72
2023/03/14 08:50:52;;;;;;;;;2.75;2.00;;;;;9.81;59.34;99972.44;6275031;22;45523;-72
2023/03/14 08:53:18;;;;;;;;;5.00;2.00;;;;;9.86;58.84;99984.84;6275187;22;45610;-72
2023/03/14 08:55:43;;;;;;;;;1.00;1.00;;;;;10.12;59.13;100045.03;6274096;22;45501;-72
2023/03/14 08:58:09;;;;;;;;;3.75;1.00;;;;;10.06;58.29;100008.88;6275814;22;45176;-72
2023/03/14 09:00:34;;;;;;;;;3.00;1.00;;;;;10.15;59.41;100005.47;6275104;22;52567;-72
2023/03/14 09:02:59;;;;;;;;;1.75;1.50;;;;;10.38;58.65;100036.59;6275692;22;45623;-72
2023/03/14 09:05:24;;;;;;;;;3.00;2.00;;;;;10.30;58.71;100034.72;6274297;22;53083;-72
2023/03/14 09:07:50;;;;;;;;;1.75;1.75;;;;;10.30;59.43;100053.22;6275763;22;45198;-72
2023/03/14 09:10:15;;;;;;;;;2.25;1.50;;;;;10.12;60.02;100037.09;6274357;22;54757;-72
2023/03/14 09:12:41;;;;;;;;;4.75;1.50;;;;;10.06;59.50;100048.47;6275755;22;45503;-72
2023/03/14 09:15:07;;;;;;;;;0.50;0.50;;;;;9.96;60.45;100057.13;6275732;22;45251;-72
2023/03/14 09:17:32;;;;;;;;;2.75;1.00;;;;;9.88;60.76;100074.59;6274706;22;45385;-72
2023/03/14 09:19:57;;;;;;;;;1.75;1.00;;;;;9.72;61.77;100089.31;6276195;22;45341;-72
2023/03/14 09:22:23;;;;;;;;;1.00;1.00;;;;;9.54;62.05;100081.09;6276391;22;53476;-74
2023/03/14 09:24:48;;;;;;;;;2.25;1.75;;;;;9.18;63.07;100062.00;6275742;22;45283;-73
2023/03/14 09:27:14;;;;;;;;;1.25;1.25;;;;;9.45;62.86;100121.38;6276527;22;45274;-71
2023/03/14 09:29:39;;;;;;;;;4.25;0.00;;;;;9.26;63.92;100120.16;6274551;22;45255;-71
2023/03/14 09:32:04;;;;;;;;;3.00;0.00;;;;;9.15;64.39;100137.53;6275115;22;49370;-73
2023/03/14 09:34:30;;;;;;;;;0.00;0.00;;;;;8.99;65.00;100145.97;6275303;22;45215;-74
2023/03/14 09:36:55;;;;;;;;;2.00;1.00;;;;;8.90;65.07;100146.69;6275830;22;45647;-72
2023/03/14 09:39:21;;;;;;;;;0.50;0.50;;;;;8.90;65.06;100165.13;6274335;22;45263;-74
2023/03/14 09:41:50;;;;;;;;;3.25;1.00;;;;;8.93;65.56;100167.84;6275175;22;45395;-72
2023/03/14 09:44:35;;;;;;;;;2.00;0.00;;;;;8.98;65.22;100166.19;6274896;22;45329;-72
2023/03/14 09:47:05;;;;;;;;;2.50;1.00;;;;;9.26;65.46;100166.75;6274222;22;45253;-72
2023/03/14 09:49:37;;;;;;;;;0.00;0.00;;;;;9.42;64.67;100176.72;6272205;22;45311;-72
2023/03/14 09:52:12;;;;;;;;;1.00;1.00;;;;;9.39;65.34;100174.91;6275136;22;45307;-71
2023/03/14 09:54:48;;;;;;;;;1.75;1.00;;;;;9.49;65.27;100222.56;6274206;22;45413;-71
2023/03/14 09:57:24;;;;;;;;;0.75;0.75;;;;;9.27;63.90;100208.06;6275431;22;45415;-72
2023/03/14 09:59:54;;;;;;;;;0.00;0.00;;;;;9.12;64.61;100219.19;6274614;22;45314;-72
2023/03/14 10:02:25;;;;;;;;;0.00;0.00;;;;;9.04;64.98;100233.97;6272098;22;46905;-71
2023/03/14 10:04:53;;;;;;;;;0.75;0.00;;;;;8.98;65.22;100239.09;6274429;22;44740;-72
2023/03/14 10:07:25;;;;;;;;;1.50;0.00;;;;;8.83;64.44;100218.59;6272557;22;45703;-71
2023/03/14 10:09:51;;;;;;;;;1.00;0.00;;;;;9.00;64.27;100254.09;6271762;22;45759;-72
2023/03/14 10:12:18;;;;;;;;;0.50;0.50;;;;;8.90;64.39;100225.75;6274796;22;46279;-72
2023/03/14 10:14:50;;;;;;;;;2.25;0.00;;;;;9.11;64.74;100241.16;6274528;22;45328;-71
2023/03/14 10:17:18;;;;;;;;;0.00;0.00;;;;;9.22;64.66;100254.56;6274350;22;45325;-71
2023/03/14 10:19:54;;;;;;;;;1.00;0.00;;;;;9.38;63.89;100247.00;6274619;22;45250;-71
2023/03/14 10:22:21;;;;;;;;;0.75;0.75;;;;;9.47;63.38;100243.66;6275145;22;45685;-72
2023/03/14 10:24:52;;;;;;;;;1.00;0.00;;;;;9.45;63.42;100263.84;6275517;22;45348;-72
2023/03/14 10:27:21;;;;;;;;;2.50;0.00;;;;;9.66;62.92;100254.56;6273693;22;45310;-72
2023/03/14 10:29:55;;;;;;;;;0.00;0.00;;;;;9.88;62.39;100240.88;6275181;22;45224;-75
2023/03/14 10:32:28;;;;;;;;;3.50;2.00;;;;;10.21;61.93;100248.50;6275968;22;45200;-72
2023/03/14 10:35:15;;;;;;;;;1.50;0.75;;;;;10.62;60.70;100274.75;6275747;22;45172;-73
2023/03/14 10:37:59;;;;;;;;;0.75;0.75;;;;;10.95;60.40;100278.75;6276373;22;45299;-72
2023/03/14 10:40:38;;;;;;;;;0.50;0.50;;;;;11.09;59.84;100247.22;6274988;22;45157;-72
2023/03/14 10:43:06;;;;;;;;;0.50;0.25;;;;;11.32;57.58;100250.19;6277265;22;45658;-72
2023/03/14 10:45:33;;;;;;;;;0.25;0.25;;;;;11.65;54.83;100271.75;6277172;22;45284;-74
2023/03/14 10:48:16;;;;;;;;;2.00;0.00;;;;;11.84;55.52;100275.47;6275965;22;45280;-72
2023/03/14 10:50:55;;;;;;;;;3.50;1.00;;;;;11.99;52.89;100280.09;6276687;22;45408;-72
2023/03/14 10:53:22;;;;;;;;;3.25;0.25;;;;;12.16;51.63;100285.56;6275293;22;47290;-72
2023/03/14 10:55:47;;;;;;;;;1.00;1.00;;;;;12.26;52.88;100281.22;6274410;22;45198;-73
2023/03/14 10:58:22;;;;;;;;;0.33;0.00;;;;;12.49;52.85;100300.88;6277864;22;45144;-72
2023/03/14 11:01:03;;;;;;;;;2.33;0.00;;;;;12.54;51.20;100283.22;6273850;22;45619;-71
2023/03/14 11:03:33;;;;;;;;;3.00;0.67;;;;;12.70;52.75;100293.97;6274948;22;48033;-71
2023/03/14 11:06:12;;;;;;;;;2.00;0.00;;;;;12.76;50.67;100299.28;6276480;22;45397;-71
2023/03/14 11:09:05;;;;;;;;;0.67;0.67;;;;;12.95;50.11;100295.91;6277386;22;45264;-71
2023/03/14 11:11:32;;;;;;;;;2.00;1.00;;;;;13.18;49.84;100319.03;6276888;22;45282;-71
2023/03/14 11:14:20;;;;;;;;;0.00;0.00;;;;;13.33;50.97;100316.50;6276562;22;45263;-71
2023/03/14 11:16:56;;;;;;;;;2.00;1.00;;;;;13.30;49.40;100297.88;6276439;22;45267;-71
2023/03/14 11:19:52;;;;;;;;;2.33;1.00;;;;;13.59;49.08;100327.25;6276640;22;45355;-71
2023/03/14 11:22:26;;;;;;;;;1.00;0.00;;;;;13.76;47.82;100329.97;6274985;22;45843;-72
2023/03/14 11:25:15;;;;;;;;;1.67;0.00;;;;;13.88;47.67;100332.66;6273496;22;47285;-71
2023/03/14 11:27:55;;;;;;;;;2.33;1.00;;;;;13.61;44.35;100313.97;6277334;22;45247;-72
2023/03/14 11:30:47;;;;;;;;;0.00;0.00;;;;;13.92;47.27;100340.63;6274869;22;45322;-71
2023/03/14 11:33:16;;;;;;;;;1.67;0.00;;;;;13.88;45.04;100331.78;6277093;22;45232;-70
2023/03/14 11:36:04;;;;;;;;;2.33;1.00;;;;;13.92;45.83;100352.19;6276523;22;45536;-71
2023/03/14 11:39:01;;;;;;;;;0.00;0.00;;;;;13.63;45.17;100337.00;6277205;22;45299;-70
2023/03/14 11:41:36;;;;;;;;;1.00;0.00;;;;;13.33;46.44;100321.81;6248367;22;45233;-71
2023/03/14 11:44:10;;;;;;;;;1.00;1.00;;;;;13.37;44.61;100315.63;6277727;22;45339;-71
2023/03/14 11:46:43;;;;;;;;;0.00;0.00;;;;;13.59;45.91;100337.00;6277798;22;45378;-71
2023/03/14 11:49:30;;;;;;;;;0.00;0.00;;;;;13.69;45.20;100341.44;6274878;22;45280;-71
2023/03/14 11:52:05;;;;;;;;;0.00;0.00;;;;;13.77;44.52;100346.78;6275626;22;45283;-71
2023/03/14 11:54:37;;;;;;;;;3.00;0.00;;;;;13.87;43.90;100356.59;6276493;22;45566;-72
2023/03/14 11:57:05;;;;;;;;;1.67;0.00;;;;;13.91;42.90;100358.34;6276964;22;45311;-72
2023/03/14 11:59:45;;;;;;;;;0.00;0.00;;;;;13.81;43.33;100351.25;6277092;22;45245;-72
2023/03/14 12:02:25;;;;;;;;;1.00;0.00;;;;;13.68;42.42;100366.25;6277654;22;45230;-72
2023/03/14 12:05:29;;;;;;;;;4.00;1.00;;;;;13.87;42.86;100369.88;6276718;22;45421;-72
2023/03/14 12:08:00;;;;;;;;;3.00;0.00;;;;;13.95;42.78;100375.19;6157061;23;46272;-72
2023/03/14 12:10:26;;;;;;;;;2.00;1.00;;;;;13.95;40.50;100368.13;6253316;22;45540;-72
2023/03/14 12:12:51;;;;;;;;;0.00;0.00;;;;;14.03;41.12;100374.38;6277913;22;45229;-72
2023/03/14 12:15:22;;;;;;;;;0.00;0.00;;;;;13.97;41.02;100354.84;6277250;22;45470;-71
2023/03/14 12:17:54;;;;;;;;;0.00;0.00;;;;;13.98;41.69;100367.25;6277561;22;46479;-72
2023/03/14 12:20:23;;;;;;;;;5.33;2.00;;;;;13.59;41.06;100326.38;6277309;22;45279;-72
2023/03/14 12:22:51;;;;;;;;;0.67;0.67;;;;;13.77;41.81;100373.34;6276488;22;45374;-72
2023/03/14 12:25:22;;;;;;;;;0.00;0.00;;;;;13.88;42.20;100375.16;6276243;22;46054;-71
2023/03/14 12:27:53;;;;;;;;;3.33;1.00;;;;;13.96;40.21;100391.16;6277199;22;46206;-72
2023/03/14 12:30:37;;;;;;;;;2.00;1.00;;;;;14.07;41.13;100373.47;6274282;22;45330;-71
2023/03/14 12:33:08;;;;;;;;;0.67;0.00;;;;;14.29;39.82;100374.44;6277444;22;45212;-72
2023/03/14 12:35:41;;;;;;;;;0.33;0.00;;;;;14.36;38.70;100377.97;6276946;22;45459;-72
2023/03/14 12:38:36;;;;;;;;;1.00;1.00;;;;;14.62;40.13;100370.09;6276460;22;45353;-71
2023/03/14 12:41:24;;;;;;;;;0.00;0.00;;;;;14.77;36.92;100378.06;6267149;22;45499;-72
2023/03/14 12:43:50;;;;;;;;;1.33;0.00;;;;;14.58;37.46;100349.69;6274538;22;45261;-71
2023/03/14 12:46:18;;;;;;;;;0.00;0.00;;;;;14.65;38.55;100395.81;6276998;22;45247;-72
2023/03/14 12:49:09;;;;;;;;;2.00;0.00;;;;;14.47;39.38;100378.88;6277313;22;45580;-72
2023/03/14 12:51:46;;;;;;;;;1.00;0.00;;;;;14.44;39.78;100393.94;6277420;22;45162;-71
2023/03/14 12:54:39;;;;;;;;;1.00;0.33;;;;;14.28;40.27;100380.63;6274923;22;45453;-72
2023/03/14 12:57:36;;;;;;;;;1.00;0.00;;;;;14.25;39.84;100398.31;6274686;22;45343;-72
2023/03/14 13:00:20;;;;;;;;;1.33;0.00;;;;;14.15;40.36;100392.13;6276659;22;45344;-72
2023/03/14 13:02:48;;;;;;;;;0.67;0.00;;;;;14.03;39.66;100392.06;6277433;22;45507;-72
2023/03/14 13:05:22;;;;;;;;;1.00;0.00;;;;;13.92;41.35;100402.66;6273878;22;45284;-72
2023/03/14 13:07:47;;;;;;;;;0.00;0.00;;;;;13.78;40.67;100439.78;6276988;22;45124;-72
2023/03/14 13:10:30;;;;;;;;;0.00;0.00;;;;;13.37;43.23;100421.81;6274410;22;45342;-72
2023/03/14 13:13:14;;;;;;;;;1.67;1.00;;;;;13.12;45.78;100443.72;6277403;22;45146;-71
2023/03/14 13:15:42;;;;;;;;;0.00;0.00;;;;;12.68;49.35;100442.44;6277266;22;45251;-71
2023/03/14 13:18:29;;;;;;;;;0.00;0.00;;;;;12.21;49.48;100461.38;6275142;22;46301;-71
2023/03/14 13:21:01;;;;;;;;;4.00;1.00;;;;;11.71;51.24;100439.50;6274184;22;48030;-71
2023/03/14 13:23:29;;;;;;;;;2.00;1.00;;;;;11.47;53.38;100479.72;6275295;22;45296;-72
2023/03/14 13:25:55;;;;;;;;;2.67;1.33;;;;;11.17;53.89;100484.56;6273987;22;45307;-72
2023/03/14 13:28:22;;;;;;;;;1.00;1.00;;;;;10.84;56.73;100500.72;6277003;22;45285;-72
2023/03/14 13:30:51;;;;;;;;;1.75;1.25;;;;;10.49;57.96;100490.34;6273841;22;47069;-73
2023/03/14 13:33:19;;;;;;;;;0.67;0.67;;;;;10.15;58.78;100491.41;6274526;22;45289;-73
2023/03/14 13:35:57;;;;;;;;;1.00;1.00;;;;;9.95;57.16;100505.94;6276478;22;45238;-72
2023/03/14 13:38:25;;;;;;;;;1.00;1.00;;;;;9.69;58.30;100527.34;6276611;22;45321;-72
2023/03/14 13:40:53;;;;;;;;;0.50;0.00;;;;;9.39;61.00;100512.56;6275804;22;45193;-72
2023/03/14 13:43:28;;;;;;;;;2.75;1.00;;;;;9.43;60.01;100539.00;6276518;22;45378;-73
2023/03/14 13:46:11;;;;;;;;;3.00;0.00;;;;;9.26;60.38;100544.75;6273403;22;45314;-73
2023/03/14 13:48:44;;;;;;;;;3.00;1.00;;;;;8.93;61.66;100489.41;6274717;22;45459;-72
2023/03/14 13:51:13;;;;;;;;;1.00;0.00;;;;;8.93;63.62;100487.69;6276115;22;45424;-73
2023/03/14 13:53:46;;;;;;;;;0.25;0.00;;;;;9.18;62.27;100526.09;6276387;22;45199;-73
2023/03/14 13:56:12;;;;;;;;;0.00;0.00;;;;;9.09;63.24;100494.22;6274435;22;45243;-73
2023/03/14 13:58:39;;;;;;;;;0.00;0.00;;;;;9.13;63.22;100476.72;6276831;22;45111;-75
2023/03/14 14:01:26;;;;;;;;;1.00;1.00;;;;;9.36;61.83;100506.31;6273989;22;45468;-74
2023/03/14 14:03:54;;;;;;;;;0.75;0.00;;;;;9.47;61.31;100514.50;6275337;22;45247;-72
2023/03/14 14:06:26;;;;;;;;;0.50;0.00;;;;;9.58;60.83;100524.44;6276291;22;45176;-72
2023/03/14 14:08:51;;;;;;;;;0.00;0.00;;;;;9.56;62.45;100504.16;6276388;22;45454;-73
2023/03/14 14:11:41;;;;;;;;;2.00;0.00;;;;;9.66;62.46;100521.97;6275887;22;46344;-73
2023/03/14 14:14:21;;;;;;;;;1.00;1.00;;;;;9.73;62.01;100529.19;6276409;22;45237;-73
2023/03/14 14:16:47;;;;;;;;;0.00;0.00;;;;;9.88;62.09;100544.47;6277580;22;44657;-72
2023/03/14 14:19:15;;;;;;;;;0.00;0.00;;;;;9.73;61.57;100508.06;6274993;22;45315;-73
2023/03/14 14:21:41;;;;;;;;;0.00;0.00;;;;;9.77;61.69;100540.69;6276506;22;45672;-73
2023/03/14 14:24:12;;;;;;;;;1.75;0.00;;;;;9.71;62.26;100530.91;6276118;22;45270;-73
2023/03/14 14:26:52;;;;;;;;;0.25;0.00;;;;;9.76;61.69;100547.72;6275327;22;45308;-72
2023/03/14 14:29:37;;;;;;;;;0.75;0.00;;;;;9.76;61.52;100584.69;6274741;22;45857;-72
2023/03/14 14:32:14;;;;;;;;;0.00;0.00;;;;;9.72;61.85;100582.84;6277976;22;45228;-72
2023/03/14 14:34:40;;;;;;;;;1.00;0.00;;;;;9.65;61.12;100591.47;6277737;22;45441;-73
2023/03/14 14:37:20;;;;;;;;;0.00;0.00;;;;;9.38;61.15;100589.91;6277900;22;45479;-72
2023/03/14 14:39:45;;;;;;;;;0.00;0.00;;;;;9.18;61.62;100584.09;6277146;22;45222;-73
2023/03/14 14:42:21;;;;;;;;;1.00;0.00;;;;;9.22;60.92;100597.41;6277858;22;45234;-72
2023/03/14 14:44:51;;;;;;;;;0.25;0.00;;;;;8.92;61.78;100564.06;6301645;22;45153;-72
2023/03/14 14:47:20;;;;;;;;;0.00;0.00;;;;;8.93;62.17;100579.94;6277627;22;45489;-72
2023/03/14 14:49:48;;;;;;;;;0.00;0.00;;;;;8.85;61.19;100556.84;6277021;22;45468;-72
2023/03/14 14:52:21;;;;;;;;;0.00;0.00;;;;;8.76;61.87;100553.97;6277846;22;46148;-72
2023/03/14 14:54:54;;;;;;;;;1.00;0.00;;;;;8.90;61.49;100594.75;6274407;22;45285;-72
2023/03/14 14:57:19;;;;;;;;;1.00;1.00;;;;;8.98;62.36;100616.97;6277710;22;45218;-72
2023/03/14 14:59:50;;;;;;;;;1.00;0.00;;;;;8.96;61.04;100613.38;6277578;22;45181;-72
2023/03/14 15:02:43;;;;;;;;;0.00;0.00;;;;;9.12;61.00;100630.53;6277963;22;45632;-73
2023/03/14 15:05:18;;;;;;;;;0.25;0.25;;;;;9.03;60.80;100602.16;6274578;22;45394;-72
2023/03/14 15:07:44;;;;;;;;;0.00;0.00;;;;;9.23;60.13;100613.25;6278114;22;45377;-73
2023/03/14 15:10:11;;;;;;;;;0.00;0.00;;;;;9.41;59.83;100628.69;6277102;22;45429;-73
2023/03/14 15:12:37;;;;;;;;;2.00;1.00;;;;;9.48;60.26;100614.78;6277514;22;46290;-81
2023/03/14 15:15:02;;;;;;;;;0.75;0.75;;;;;9.64;58.99;100608.16;6277434;22;45477;-77
2023/03/14 15:17:28;;;;;;;;;0.00;0.00;;;;;9.98;59.22;100632.72;6277958;22;45245;-74
2023/03/14 15:19:55;;;;;;;;;0.75;0.00;;;;;9.98;58.72;100619.53;6277500;22;45537;-73
2023/03/14 15:22:20;;;;;;;;;1.25;0.00;;;;;9.99;59.29;100616.03;6277850;22;46215;-73
2023/03/14 15:24:46;;;;;;;;;1.00;0.00;;;;;10.12;58.86;100630.44;6277023;22;44643;-75
2023/03/14 15:27:17;;;;;;;;;0.00;0.00;;;;;10.07;58.34;100632.94;6277438;22;45163;-73
2023/03/14 15:29:44;;;;;;;;;2.75;0.00;;;;;10.08;57.88;100655.84;6276346;22;45455;-74
2023/03/14 15:32:12;;;;;;;;;1.00;1.00;;;;;10.09;58.00;100666.47;6275182;22;45363;-73
2023/03/14 15:34:37;;;;;;;;;0.00;0.00;;;;;9.93;58.24;100645.81;6276186;22;45260;-74
2023/03/14 15:37:07;;;;;;;;;0.75;0.75;;;;;9.78;57.94;100632.25;6276979;22;45117;-73
2023/03/14 15:39:35;;;;;;;;;0.00;0.00;;;;;9.82;58.11;100648.19;6274776;22;45297;-73
2023/03/14 15:42:01;;;;;;;;;0.50;0.50;;;;;9.80;58.26;100649.00;6277917;22;45152;-73
2023/03/14 15:44:26;;;;;;;;;0.75;0.00;;;;;9.69;58.02;100632.91;6277196;22;45259;-73
2023/03/14 15:46:51;;;;;;;;;0.00;0.00;;;;;9.90;58.71;100671.25;6275433;22;45113;-72
2023/03/14 15:49:17;;;;;;;;;3.00;1.00;;;;;9.93;58.48;100677.50;6276420;22;45141;-73
2023/03/14 15:51:42;;;;;;;;;2.00;0.00;;;;;9.83;58.41;100652.63;6275343;22;48252;-72
2023/03/14 15:54:07;;;;;;;;;0.50;0.50;;;;;9.92;58.08;100661.63;6277009;22;45181;-73
2023/03/14 15:56:33;;;;;;;;;3.25;1.00;;;;;9.82;58.65;100642.91;6275199;22;45228;-73
2023/03/14 15:58:58;;;;;;;;;0.00;0.00;;;;;9.88;58.57;100650.09;6277311;22;45231;-72
2023/03/14 16:01:24;;;;;;;;;4.00;2.00;;;;;9.96;58.86;100681.97;6276719;22;46686;-72
2023/03/14 16:03:52;;;;;;;;;4.25;2.25;;;;;9.85;58.40;100668.50;6277217;22;45316;-73
2023/03/14 16:06:17;;;;;;;;;0.00;0.00;;;;;10.01;57.88;100702.34;6272171;22;45820;-72
2023/03/14 16:08:43;;;;;;;;;3.00;1.50;;;;;9.92;58.25;100685.41;6274177;22;45545;-72
2023/03/14 16:11:09;;;;;;;;;1.00;1.00;;;;;9.98;57.77;100690.81;6274127;22;46864;-73
2023/03/14 16:13:35;;;;;;;;;1.75;1.00;;;;;10.05;57.86;100709.50;6277541;22;45241;-72
2023/03/14 16:16:03;;;;;;;;;2.00;1.00;;;;;10.02;58.36;100706.75;6276994;22;45212;-72
2023/03/14 16:18:31;;;;;;;;;0.00;0.00;;;;;10.07;58.35;100704.25;6277841;22;45228;-72
2023/03/14 16:20:59;;;;;;;;;1.00;1.00;;;;;10.12;58.58;100712.28;6276512;22;46023;-72
2023/03/14 16:23:25;;;;;;;;;3.00;1.00;;;;;10.13;58.13;100708.78;6277513;22;45167;-73
2023/03/14 16:25:51;;;;;;;;;2.50;2.50;;;;;10.14;56.94;100729.06;6300635;22;45281;-72
2023/03/14 16:28:16;;;;;;;;;5.25;3.00;;;;;9.92;57.11;100720.59;6277498;22;45223;-72
2023/03/14 16:30:42;;;;;;;;;2.25;1.00;;;;;9.90;57.16;100729.34;6277031;22;45251;-72
2023/03/14 16:33:08;;;;;;;;;3.00;1.00;;;;;9.68;57.77;100728.75;6277324;22;45135;-73
2023/03/14 16:35:35;;;;;;;;;2.00;2.00;;;;;9.77;58.01;100752.75;6276903;22;45391;-72
2023/03/14 16:38:01;;;;;;;;;4.50;3.50;;;;;9.71;58.15;100752.59;6276502;22;45406;-72
2023/03/14 16:40:26;;;;;;;;;3.00;3.00;;;;;9.53;58.00;100734.53;6275830;22;45407;-72
2023/03/14 16:42:52;;;;;;;;;5.50;4.50;;;;;9.53;57.87;100768.84;6277141;22;46261;-73
2023/03/14 16:45:18;;;;;;;;;2.00;1.00;;;;;9.53;57.90;100763.56;6277202;22;45298;-72
2023/03/14 16:47:43;;;;;;;;;1.00;1.00;;;;;9.57;56.79;100786.53;6277249;22;45298;-72
2023/03/14 16:50:09;;;;;;;;;0.75;0.75;;;;;9.47;55.85;100797.69;6274094;22;54143;-72
2023/03/14 16:52:34;;;;;;;;;1.00;1.00;;;;;9.35;55.12;100779.78;6277285;22;45173;-72
2023/03/14 16:54:59;;;;;;;;;4.00;4.00;;;;;9.39;56.47;100800.09;6275910;22;48331;-72
2023/03/14 16:57:25;;;;;;;;;0.75;0.75;;;;;9.30;55.62;100798.91;6277244;22;45562;-72
2023/03/14 16:59:50;;;;;;;;;5.25;4.00;;;;;9.25;56.26;100792.66;6277171;22;45574;-72
2023/03/14 17:02:15;;;;;;;;;4.00;3.00;;;;;9.22;56.78;100806.63;6277097;22;53158;-72
2023/03/14 17:04:40;;;;;;;;;6.00;2.00;;;;;9.14;56.64;100805.50;6276617;22;48758;-72
2023/03/14 17:07:07;;;;;;;;;1.00;1.00;;;;;9.16;55.99;100843.38;6276728;22;45110;-73
2023/03/14 17:09:32;;;;;;;;;2.00;0.50;;;;;9.02;56.52;100826.19;6276595;22;45462;-72
2023/03/14 17:11:57;;;;;;;;;1.00;1.00;;;;;8.91;56.32;100828.53;6277069;22;45247;-72
2023/03/14 17:14:25;;;;;;;;;1.00;1.00;;;;;8.86;57.00;100832.75;6277107;22;45227;-72
2023/03/14 17:16:50;;;;;;;;;1.25;1.25;;;;;8.91;57.30;100857.53;6277192;22;45306;-72
2023/03/14 17:19:16;;;;;;;;;1.00;1.00;;;;;8.86;57.09;100865.28;6276385;22;45439;-72
2023/03/14 17:21:41;;;;;;;;;0.75;0.25;;;;;8.77;56.96;100857.09;6276984;22;45504;-72
2023/03/14 17:24:06;;;;;;;;;7.75;5.25;;;;;8.73;57.36;100871.00;6276827;22;45613;-72
2023/03/14 17:26:32;;;;;;;;;3.75;2.00;;;;;8.80;58.58;100885.28;6275346;22;45571;-74
2023/03/14 17:28:57;;;;;;;;;0.75;0.75;;;;;8.70;58.18;100881.44;6276652;22;45266;-73
2023/03/14 17:31:22;;;;;;;;;1.00;1.00;;;;;8.79;57.30;100884.38;6274286;22;45287;-71
2023/03/14 17:33:50;;;;;;;;;6.25;6.25;;;;;8.70;57.87;100894.59;6275197;22;45297;-72
2023/03/14 17:36:16;;;;;;;;;3.25;2.75;;;;;8.64;58.22;100894.41;6274681;22;45344;-72
2023/03/14 17:38:42;;;;;;;;;5.50;3.00;;;;;8.75;58.45;100922.00;6275340;22;46345;-72
2023/03/14 17:41:09;;;;;;;;;15.50;10.75;;;;;8.76;58.57;100925.53;6274989;22;45262;-71
2023/03/14 17:43:35;;;;;;;;;2.50;2.50;;;;;8.65;58.18;100925.16;6275466;22;45262;-71
2023/03/14 17:46:13;;;;;;;;;5.25;5.25;;;;;8.68;58.67;100963.09;6275340;22;45323;-71
2023/03/14 17:48:45;;;;;;;;;2.75;2.75;;;;;8.57;58.29;100961.81;6275974;22;45540;-71
2023/03/14 17:51:12;;;;;;;;;3.25;3.25;;;;;8.49;58.22;100965.94;6299529;22;45339;-70
2023/03/14 17:53:38;;;;;;;;;2.25;2.25;;;;;8.43;58.15;100976.22;6274101;22;45369;-72
2023/03/14 17:56:04;;;;;;;;;1.00;1.00;;;;;8.30;58.02;100982.75;6274748;22;45444;-73
2023/03/14 17:58:33;;;;;;;;;1.75;1.00;;;;;8.16;58.50;100974.34;6276101;22;46075;-72
2023/03/14 18:01:07;;;;;;;;;1.00;1.00;;;;;8.18;58.90;100991.13;6276205;22;45300;-73
2023/03/14 18:03:33;;;;;;;;;1.75;1.50;;;;;8.17;58.50;101002.47;6276875;22;45228;-72
2023/03/14 18:05:58;;;;;;;;;6.50;6.00;;;;;8.08;59.11;101000.41;6275579;22;50257;-73
2023/03/14 18:08:23;;;;;;;;;3.00;3.00;;;;;7.99;58.82;100993.91;6276802;22;47342;-73
2023/03/14 18:10:53;;;;;;;;;1.75;1.75;;;;;8.11;58.56;101025.94;6275994;22;45459;-73
2023/03/14 18:13:19;;;;;;;;;2.00;2.00;;;;;8.01;58.63;101024.72;6276787;22;45287;-73
2023/03/14 18:15:45;;;;;;;;;3.00;2.00;;;;;8.05;59.42;101044.16;6274221;22;45288;-72
2023/03/14 18:18:10;;;;;;;;;5.25;2.25;;;;;7.85;58.85;101020.59;6274539;22;47095;-72
2023/03/14 18:20:35;;;;;;;;;5.00;5.00;;;;;7.98;59.72;101048.28;6273439;22;45190;-73
2023/03/14 18:23:01;;;;;;;;;4.00;4.00;;;;;7.84;59.13;101034.59;6276791;22;45101;-73
2023/03/14 18:25:26;;;;;;;;;3.00;3.00;;;;;7.77;59.58;101031.66;6273516;22;46360;-73
2023/03/14 18:27:52;;;;;;;;;4.25;4.00;;;;;7.79;59.33;101037.88;6276434;22;45445;-71
2023/03/14 18:30:19;;;;;;;;;5.50;3.75;;;;;7.85;59.74;101059.16;6276351;22;45412;-72
2023/03/14 18:32:44;;;;;;;;;2.25;2.25;;;;;7.89;59.86;101071.59;6276995;22;45321;-72
2023/03/14 18:35:10;;;;;;;;;5.00;3.50;;;;;7.84;59.81;101071.44;6274471;22;45291;-72
2023/03/14 18:37:35;;;;;;;;;3.00;2.25;;;;;7.90;60.39;101093.53;6300043;22;45286;-71
2023/03/14 18:40:01;;;;;;;;;3.50;1.25;;;;;7.68;60.09;101060.25;6276123;22;45306;-72
2023/03/14 18:42:26;;;;;;;;;4.50;3.00;;;;;7.68;59.46;101071.66;6276775;22;45227;-72
2023/03/14 18:44:51;;;;;;;;;5.25;3.00;;;;;7.77;59.84;101087.81;6275849;22;53717;-72
2023/03/14 18:47:16;;;;;;;;;4.25;4.00;;;;;7.63;60.33;101079.34;6275039;22;53572;-72
2023/03/14 18:49:42;;;;;;;;;5.50;5.50;;;;;7.55;60.83;101066.72;6274063;22;45312;-72
2023/03/14 18:52:07;;;;;;;;;9.25;8.00;;;;;7.75;60.05;101117.50;6274539;22;45304;-72
2023/03/14 18:54:33;;;;;;;;;10.00;9.00;;;;;7.68;60.63;101118.13;6273030;22;46171;-72
2023/03/14 18:56:59;;;;;;;;;7.25;5.50;;;;;7.69;61.16;101126.06;6275592;22;45384;-72
2023/03/14 18:59:25;;;;;;;;;4.00;4.00;;;;;7.59;60.33;101118.66;6276076;22;45433;-72
2023/03/14 19:01:50;;;;;;;;;3.25;3.25;;;;;7.52;60.77;101116.56;6276318;22;45187;-72
2023/03/14 19:04:17;;;;;;;;;4.75;3.75;;;;;7.45;60.92;101120.69;6277380;22;46206;-72
2023/03/14 19:06:42;;;;;;;;;4.50;3.00;;;;;7.26;61.04;101097.09;6277466;22;46523;-72
2023/03/14 19:09:12;;;;;;;;;4.00;4.00;;;;;7.46;61.00;101145.25;6277239;22;45179;-72
2023/03/14 19:11:38;;;;;;;;;7.00;6.00;;;;;7.38;61.09;101137.94;6275387;22;45608;-72
2023/03/14 19:14:03;;;;;;;;;6.75;6.75;;;;;7.40;60.89;101149.41;6275068;22;45385;-72
2023/03/14 19:16:28;;;;;;;;;5.25;5.25;;;;;7.31;61.22;101135.88;6276181;22;51839;-72
2023/03/14 19:18:54;;;;;;;;;3.00;3.00;;;;;7.20;61.28;101131.91;6274995;22;45511;-72
2023/03/14 19:21:31;;;;;;;;;7.75;5.50;;;;;7.25;61.90;101159.25;6274982;22;45220;-71
2023/03/14 19:23:57;;;;;;;;;4.00;4.00;;;;;7.32;62.34;101177.13;6274391;22;45283;-72
2023/03/14 19:26:23;;;;;;;;;7.00;5.25;;;;;7.09;62.44;101146.31;6274578;22;45682;-71
2023/03/14 19:28:51;;;;;;;;;5.25;5.25;;;;;7.17;61.27;101166.84;6272975;22;45363;-72
2023/03/14 19:31:17;;;;;;;;;6.00;5.25;;;;;7.16;61.45;101169.38;6274803;22;45377;-72
2023/03/14 19:33:42;;;;;;;;;4.50;4.50;;;;;7.11;62.71;101176.16;6275804;22;45232;-72
2023/03/14 19:36:20;;;;;;;;;4.75;4.75;;;;;7.01;62.38;101167.00;6274786;22;47543;-71
2023/03/14 19:38:45;;;;;;;;;9.50;8.00;;;;;6.99;63.08;101176.53;6277421;22;45177;-71