Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:17;;;;;;;11.70;6.13;;;;;;;9.92;67.11;102798.53;6533691;22;20075;-77
2022/04/29 00:04:48;;;;;;;13.30;6.00;;;;;;;9.77;67.91;102801.69;6505999;22;20015;-78
2022/04/29 00:07:19;;;;;;;14.47;5.73;;;;;;;9.67;68.23;102801.47;6530107;22;19999;-78
2022/04/29 00:09:51;;;;;;;10.30;5.23;;;;;;;9.62;68.37;102807.41;6529166;22;20341;-78
2022/04/29 00:12:23;;;;;;;14.00;5.80;;;;;;;9.52;68.84;102803.72;6528514;22;20016;-77
2022/04/29 00:14:55;;;;;;;13.50;6.30;;;;;;;9.43;69.56;102800.88;6530158;22;19999;-77
2022/04/29 00:17:26;;;;;;;13.47;6.83;;;;;;;9.24;70.02;102795.25;6531603;22;20003;-78
2022/04/29 00:19:58;;;;;;;14.50;6.27;;;;;;;9.27;69.94;102797.94;6531467;22;20011;-78
2022/04/29 00:22:29;;;;;;;15.20;6.00;;;;;;;9.19;70.33;102794.22;6530200;22;20421;-78
2022/04/29 00:25:02;;;;;;;16.50;6.63;;;;;;;9.22;70.27;102796.03;6531560;22;20027;-78
2022/04/29 00:27:34;;;;;;;14.02;6.93;;;;;;;9.21;70.45;102796.88;6531548;22;20059;-77
2022/04/29 00:30:10;;;;;;;14.30;6.57;;;;;;;9.16;70.75;102796.78;6531985;22;20012;-77
2022/04/29 00:32:41;;;;;;;15.40;6.78;;;;;;;9.08;70.55;102796.56;6532296;22;20038;-77
2022/04/29 00:35:13;;;;;;;16.93;7.10;;;;;;;9.08;70.83;102793.06;6531983;22;20039;-78
2022/04/29 00:37:47;;;;;;;11.47;7.13;;;;;;;9.11;71.05;102801.88;6532552;22;20031;-77
2022/04/29 00:40:21;;;;;;;12.27;6.60;;;;;;;9.06;71.42;102795.63;6532642;22;20878;-77
2022/04/29 00:42:53;;;;;;;12.35;6.75;;;;;;;9.04;71.43;102794.72;6531507;22;20823;-77
2022/04/29 00:45:25;;;;;;;15.00;6.60;;;;;;;9.14;71.00;102790.63;6532412;22;20057;-78
2022/04/29 00:47:56;;;;;;;15.68;7.38;;;;;;;9.20;70.73;102787.31;6532655;22;20031;-78
2022/04/29 00:50:29;;;;;;;13.83;7.00;;;;;;;9.10;71.57;102788.81;6531777;22;20019;-79
2022/04/29 00:53:02;;;;;;;13.23;6.72;;;;;;;8.97;71.73;102777.22;6531281;22;20130;-78
2022/04/29 00:55:34;;;;;;;;;;;;;;;9.08;68.83;102775.75;6533135;22;20125;-78
2022/04/29 00:58:20;;;;;;;15.60;7.50;;;;;;;8.87;71.75;102783.00;6532441;22;19942;-78
2022/04/29 01:00:53;;;;;;;16.48;7.07;;;;;;;8.85;71.87;102780.34;6531681;22;20004;-77
2022/04/29 01:03:27;;;;;;;16.45;8.32;;;;;;;8.89;71.95;102782.19;6531126;22;20003;-79
2022/04/29 01:05:58;;;;;;;15.52;7.47;;;;;;;8.76;72.39;102781.00;6531563;22;20010;-78
2022/04/29 01:08:31;;;;;;;19.07;7.20;;;;;;;8.44;73.40;102782.72;6531284;22;20432;-78
2022/04/29 01:11:02;;;;;;;22.33;7.85;;;;;;;8.37;74.11;102778.13;6529003;22;20003;-77
2022/04/29 01:13:34;;;;;;;14.87;7.33;;;;;;;8.50;73.44;102776.78;6532068;22;20026;-78
2022/04/29 01:16:06;;;;;;;14.63;8.23;;;;;;;8.31;73.83;102767.59;6532109;22;20039;-78
2022/04/29 01:18:38;;;;;;;14.60;7.87;;;;;;;8.33;73.98;102771.09;6531917;22;20007;-78
2022/04/29 01:21:09;;;;;;;14.20;7.55;;;;;;;8.30;74.00;102763.22;6504991;22;20337;-78
2022/04/29 01:23:43;;;;;;;18.23;9.23;;;;;;;8.32;74.15;102758.94;6534296;22;20846;-77
2022/04/29 01:26:15;;;;;;;17.83;7.65;;;;;;;8.28;74.07;102757.13;6531943;22;20011;-77
2022/04/29 01:28:46;;;;;;;12.23;7.43;;;;;;;8.34;74.04;102759.84;6530216;22;20004;-77
2022/04/29 01:31:22;;;;;;;13.33;8.03;;;;;;;8.20;74.12;102755.16;6530478;22;20012;-78
2022/04/29 01:33:54;;;;;;;12.57;7.35;;;;;;;8.26;73.98;102744.06;6529633;22;20008;-78
2022/04/29 01:36:28;;;;;;;16.88;8.65;;;;;;;8.17;74.21;102742.06;6530260;22;20008;-80
2022/04/29 01:38:59;;;;;;;12.60;7.72;;;;;;;8.11;74.76;102743.63;6530021;22;20004;-78
2022/04/29 01:41:32;;;;;;;14.20;7.47;;;;;;;8.06;74.77;102742.63;6530258;22;20003;-78
2022/04/29 01:44:04;;;;;;;14.45;7.60;;;;;;;8.05;74.96;102741.75;6531078;22;20746;-77
2022/04/29 01:46:35;;;;;;;13.33;8.10;;;;;;;7.83;75.35;102733.31;6531569;22;20049;-78
2022/04/29 01:49:06;;;;;;;16.23;8.93;;;;;;;7.78;75.77;102739.22;6529456;22;20003;-78
2022/04/29 01:51:37;;;;;;;16.50;8.43;;;;;;;7.87;75.46;102739.47;6529774;22;20112;-77
2022/04/29 01:54:12;;;;;;;14.23;7.63;;;;;;;7.96;75.14;102737.16;6530293;22;20007;-77
2022/04/29 01:56:44;;;;;;;14.00;8.18;;;;;;;7.86;75.49;102737.72;6529450;22;20004;-78
2022/04/29 01:59:15;;;;;;;15.70;7.50;;;;;;;7.80;75.36;102741.00;6530388;22;20004;-78
2022/04/29 02:01:48;;;;;;;17.83;7.93;;;;;;;7.69;75.86;102737.19;6530142;22;20429;-77
2022/04/29 02:04:19;;;;;;;15.35;7.78;;;;;;;7.84;75.56;102739.38;6529992;22;20115;-77
2022/04/29 02:06:51;;;;;;;16.27;8.30;;;;;;;7.70;75.81;102735.50;6530968;22;20254;-77
2022/04/29 02:09:22;;;;;;;19.03;8.47;;;;;;;7.69;75.97;102737.19;6533112;22;20007;-78
2022/04/29 02:12:06;;;;;;;15.13;7.90;;;;;;;7.63;75.76;102724.03;6534126;22;20006;-78
2022/04/29 02:14:39;;;;;;;17.73;8.27;;;;;;;7.66;75.75;102732.81;6506131;22;20050;-78
2022/04/29 02:17:11;;;;;;;14.40;8.13;;;;;;;7.56;76.37;102737.66;6533595;22;20008;-78
2022/04/29 02:19:43;;;;;;;12.35;8.10;;;;;;;7.38;77.00;102732.78;6533822;22;20026;-78
2022/04/29 02:22:15;;;;;;;16.63;8.33;;;;;;;7.47;76.91;102739.13;6533443;22;20003;-78
2022/04/29 02:24:47;;;;;;;13.85;7.82;;;;;;;7.42;76.75;102726.84;6534289;22;20007;-77
2022/04/29 02:27:18;;;;;;;13.93;8.27;;;;;;;7.39;77.24;102737.13;6533723;22;20419;-78
2022/04/29 02:29:49;;;;;;;9.77;7.57;;;;;;;7.46;76.65;102736.50;6533560;22;20026;-79
2022/04/29 02:32:21;;;;;;;14.83;8.17;;;;;;;7.39;77.24;102732.84;6533812;22;20007;-79
2022/04/29 02:34:52;;;;;;;14.70;7.83;;;;;;;7.47;76.93;102715.78;6533196;22;20014;-79
2022/04/29 02:37:24;;;;;;;18.40;8.17;;;;;;;7.37;76.87;102728.41;6533871;22;20004;-79
2022/04/29 02:39:55;;;;;;;17.03;8.03;;;;;;;7.34;77.24;102725.72;6533063;22;20425;-78
2022/04/29 02:42:28;;;;;;;15.10;9.23;;;;;;;7.26;77.58;102726.38;6533681;22;20268;-78
2022/04/29 02:44:59;;;;;;;13.18;8.02;;;;;;;7.10;78.23;102727.59;6532594;22;20010;-78
2022/04/29 02:47:31;;;;;;;15.23;8.50;;;;;;;7.06;78.50;102730.88;6530683;22;20062;-77
2022/04/29 02:50:03;;;;;;;13.40;8.83;;;;;;;7.04;78.45;102732.56;6530929;22;20015;-76
2022/04/29 02:52:34;;;;;;;22.30;10.53;;;;;;;7.04;78.74;102731.69;6532930;22;20011;-78
2022/04/29 02:55:06;;;;;;;14.77;8.93;;;;;;;7.16;78.38;102726.00;6533575;22;20010;-78
2022/04/29 02:57:38;;;;;;;19.33;9.25;;;;;;;7.07;78.44;102731.78;6533664;22;20015;-78
2022/04/29 03:00:12;;;;;;;14.97;8.77;;;;;;;7.19;78.30;102727.00;6534634;22;20007;-79
2022/04/29 03:02:43;;;;;;;18.13;9.32;;;;;;;7.14;78.64;102725.97;6532739;22;20004;-79
2022/04/29 03:05:14;;;;;;;19.13;8.80;;;;;;;7.18;78.64;102729.53;6533153;22;20082;-78
2022/04/29 03:07:46;;;;;;;14.80;9.23;;;;;;;7.13;78.54;102724.19;6480550;22;20071;-78
2022/04/29 03:10:17;;;;;;;12.90;9.33;;;;;;;7.23;78.20;102718.50;6531978;22;20018;-78
2022/04/29 03:12:49;;;;;;;17.87;9.13;;;;;;;7.15;78.12;102703.50;6533701;22;20027;-78
2022/04/29 03:15:20;;;;;;;13.73;9.93;;;;;;;7.34;77.84;102704.97;6533196;22;20007;-77
2022/04/29 03:20:47;;;;;;;15.57;8.68;;;;;;;7.19;77.97;102689.81;6532351;22;20015;-78
2022/04/29 03:23:19;;;;;;;19.05;9.45;;;;;;;7.15;77.89;102686.25;6532437;22;20463;-77
2022/04/29 03:25:50;;;;;;;14.77;9.10;;;;;;;7.17;77.95;102679.38;6532677;22;20007;-78
2022/04/29 03:28:22;;;;;;;17.70;9.37;;;;;;;7.04;78.65;102704.03;6504456;22;20008;-77
2022/04/29 03:30:53;;;;;;;12.07;9.70;;;;;;;7.02;78.86;102703.13;6502146;22;20242;-78
2022/04/29 03:33:25;;;;;;;18.97;10.23;;;;;;;6.91;79.22;102707.94;6529841;22;20000;-78
2022/04/29 03:35:57;;;;;;;14.70;9.30;;;;;;;6.91;79.73;102702.75;6530471;22;20012;-79
2022/04/29 03:38:30;;;;;;;15.90;9.90;;;;;;;6.73;80.09;102717.69;6530349;22;20083;-78
2022/04/29 03:41:02;;;;;;;20.98;11.02;;;;;;;6.69;80.54;102719.28;6504885;22;20045;-79
2022/04/29 03:43:34;;;;;;;16.88;10.50;;;;;;;6.68;80.37;102719.22;6529762;22;20019;-76
2022/04/29 03:46:05;;;;;;;20.87;10.97;;;;;;;6.63;81.24;102723.38;6531292;22;20003;-78
2022/04/29 03:51:27;;;;;;;18.42;11.68;;;;;;;6.69;80.72;102700.28;6531273;22;20015;-79
2022/04/29 03:53:58;;;;;;;18.57;10.73;;;;;;;6.70;80.63;102704.63;6531973;22;20004;-77
2022/04/29 03:56:30;;;;;;;18.77;10.83;;;;;;;6.77;80.26;102714.38;6532931;22;20413;-77
2022/04/29 03:59:02;;;;;;;13.57;9.90;;;;;;;6.82;80.27;102710.22;6533361;22;20007;-78
2022/04/29 04:01:34;;;;;;;19.77;11.13;;;;;;;6.70;80.67;102712.41;6533501;22;20004;-77
2022/04/29 04:04:09;;;;;;;20.30;11.00;;;;;;;6.66;80.61;102715.72;6532086;22;20310;-76
2022/04/29 04:06:52;;;;;;;21.73;11.25;;;;;;;6.65;81.08;102706.16;6532407;22;20034;-78
2022/04/29 04:09:23;;;;;;;18.45;11.38;;;;;;;6.74;80.67;102696.13;6532657;22;20019;-77
2022/04/29 04:11:55;;;;;;;16.57;11.00;;;;;;;6.62;81.30;102706.06;6532510;22;20008;-77
2022/04/29 04:14:30;;;;;;;17.20;10.83;;;;;;;6.61;81.02;102714.69;6530432;22;20004;-77
2022/04/29 04:17:01;;;;;;;18.83;11.65;;;;;;;6.50;81.61;102714.28;6532223;22;20004;-78
2022/04/29 04:19:33;;;;;;;18.17;11.60;;;;;;;6.60;81.22;102713.81;6531235;22;20078;-75
2022/04/29 04:22:04;;;;;;;20.30;12.30;;;;;;;6.63;81.39;102713.00;6532070;22;20003;-77
2022/04/29 04:24:36;;;;;;;17.57;11.33;;;;;;;6.65;80.97;102701.88;6531165;22;20081;-78
2022/04/29 04:27:07;;;;;;;16.03;11.53;;;;;;;6.68;80.89;102698.50;6531479;22;20003;-78
2022/04/29 04:29:38;;;;;;;23.20;11.57;;;;;;;6.62;80.95;102693.09;6531370;22;20096;-76
2022/04/29 04:32:10;;;;;;;16.87;12.77;;;;;;;6.64;80.77;102701.84;6531290;22;20000;-78
2022/04/29 04:34:50;;;;;;;21.83;12.33;;;;;;;6.62;81.07;102698.28;6532233;22;20014;-77
2022/04/29 04:37:23;;;;;;;16.70;11.50;;;;;;;6.59;81.34;102700.81;6530882;22;20026;-77
2022/04/29 04:39:58;;;;;;;16.40;11.45;;;;;;;6.61;81.27;102701.72;6531471;22;20007;-77
2022/04/29 04:42:29;;;;;;;21.65;12.95;;;;;;;6.45;81.51;102700.31;6532375;22;20004;-78
2022/04/29 04:45:03;;;;;;;21.73;12.00;;;;;;;6.55;81.70;102692.91;6532939;22;20034;-77
2022/04/29 04:47:34;;;;;;;18.45;12.45;;;;;;;6.60;81.39;102690.50;6530259;22;20102;-78
2022/04/29 04:50:07;;;;;;;18.13;12.67;;;;;;;6.56;81.53;102698.97;6529057;22;20038;-78
2022/04/29 04:52:43;;;;;;;16.60;11.95;;;;;;;6.62;81.73;102695.69;6528168;22;20012;-79
2022/04/29 04:55:14;;;;;;;20.63;13.85;;;;;;;6.59;81.29;102695.63;6528216;22;20035;-78
2022/04/29 04:57:46;;;;;;;15.17;12.30;;;;;;;6.54;81.23;102693.72;6530736;22;20524;-78
2022/04/29 05:00:18;;;;;;;18.47;12.63;;;;;;;6.62;81.30;102693.09;6530808;22;20004;-76
2022/04/29 05:02:49;;;;;;;21.27;12.73;;;;;;;6.65;81.42;102690.63;6531067;22;20011;-78
2022/04/29 05:05:21;;;;;;;23.13;13.83;;;;;;;6.63;81.68;102687.09;6533562;22;20008;-78
2022/04/29 05:07:52;;;;;;;18.57;12.33;;;;;;;6.66;81.03;102695.84;6534245;22;20448;-78
2022/04/29 05:10:24;;;;;;;19.30;12.47;;;;;;;6.69;80.78;102689.91;6533903;22;20003;-79
2022/04/29 05:12:55;;;;;;;23.13;13.20;;;;;;;6.70;80.96;102694.28;6533584;22;20247;-78
2022/04/29 05:15:28;;;;;;;;;;;;;;;6.82;79.74;102698.97;6505194;22;20030;-79
2022/04/29 05:17:59;;;;;;;22.63;13.23;;;;;;;6.64;81.16;102684.56;6506634;22;20287;-77
2022/04/29 05:20:30;;;;;;;30.37;14.47;;;;;;;6.63;81.45;102694.88;6533156;22;20015;-78
2022/04/29 05:23:02;;;;;;;20.67;12.63;;;;;;;6.73;81.22;102695.25;6533328;22;20011;-78
2022/04/29 05:25:34;;;;;;;15.50;12.63;;;;;;;6.81;80.95;102704.97;6532188;22;20448;-79
2022/04/29 05:28:07;;;;;;;18.05;13.57;;;;;;;6.70;81.28;102696.88;6530886;22;20003;-77
2022/04/29 05:30:39;;;;;;;20.60;13.60;;;;;;;6.80;81.09;102701.50;6530219;22;20369;-77
2022/04/29 05:33:10;;;;;;;26.40;14.03;;;;;;;6.83;80.69;102696.44;6530046;22;20424;-77
2022/04/29 05:35:42;;;;;;;20.23;14.20;;;;;;;6.83;80.81;102692.97;6531373;22;20055;-79
2022/04/29 05:38:14;;;;;;;25.60;13.43;;;;;;;6.91;80.75;102696.69;6530534;22;20011;-78
2022/04/29 05:43:35;;;;;;;21.67;14.10;;;;;;;6.92;80.19;102696.75;6531629;22;20011;-78
2022/04/29 05:46:06;;;;;;;21.83;13.77;;;;;;;7.07;80.19;102695.50;6532566;22;20007;-78
2022/04/29 05:48:37;;;;;;;21.67;13.63;;;;;;;7.09;79.66;102707.66;6532359;22;20011;-78
2022/04/29 05:51:12;;;;;;;21.43;13.60;;;;;;;7.20;79.14;102695.03;6531313;22;20029;-79
2022/04/29 05:53:43;;;;;;;19.67;13.25;;;;;;;7.14;79.26;102709.53;6532582;22;20149;-79
2022/04/29 05:56:15;;;;;;;22.43;15.27;;;;;;;7.16;78.94;102702.66;6538467;22;20035;-79
2022/04/29 05:58:46;;;;;;;22.83;14.03;;;;;;;7.18;79.16;102717.47;6538268;22;20402;-78
2022/04/29 06:01:17;;;;;;;17.63;13.50;;;;;;;7.38;78.75;102712.03;6541056;22;20010;-77
2022/04/29 06:03:49;;;;;;;20.80;13.43;;;;;;;7.43;78.06;102703.53;6541374;22;20012;-79
2022/04/29 06:06:20;;;;;;;20.83;13.87;;;;;;;7.42;77.99;102713.88;6512498;22;20007;-77
2022/04/29 06:08:51;;;;;;;22.07;14.17;;;;;;;7.44;78.16;102705.31;6541557;22;20084;-78
2022/04/29 06:11:24;;;;;;;20.83;13.30;;;;;;;7.51;78.11;102714.16;6542616;22;20011;-78
2022/04/29 06:13:55;;;;;;;18.67;13.85;;;;;;;7.58;78.10;102713.53;6541813;22;20004;-80
2022/04/29 06:16:27;;;;;;;20.23;13.73;;;;;;;7.62;77.43;102712.78;6538535;22;20008;-79
2022/04/29 06:18:58;;;;;;;23.00;12.67;;;;;;;7.69;77.57;102712.97;6543440;22;20007;-78
2022/04/29 06:21:29;;;;;;;20.90;13.50;;;;;;;7.84;76.80;102718.59;6537780;22;20003;-79
2022/04/29 06:24:01;;;;;;;23.67;14.53;;;;;;;7.87;76.88;102720.41;6542958;22;20015;-79
2022/04/29 06:26:32;;;;;;;22.97;13.60;;;;;;;8.00;75.91;102726.03;6542676;22;20010;-78
2022/04/29 06:29:04;;;;;;;21.17;15.10;;;;;;;8.03;75.87;102722.63;6543055;22;20004;-78
2022/04/29 06:31:35;;;;;;;19.60;13.83;;;;;;;8.08;75.45;102727.94;6541629;22;20053;-78
2022/04/29 06:34:07;;;;;;;20.20;13.93;;;;;;;8.16;75.36;102729.03;6542691;22;20031;-79
2022/04/29 06:36:38;;;;;;;24.90;15.43;;;;;;;8.15;75.17;102735.09;6542463;22;20008;-80
2022/04/29 06:39:10;;;;;;;19.00;13.57;;;;;;;8.25;75.06;102731.91;6543148;22;20000;-81
2022/04/29 06:41:41;;;;;;;19.40;14.07;;;;;;;8.46;74.88;102733.38;6543683;22;20004;-78
2022/04/29 06:44:13;;;;;;;23.87;14.83;;;;;;;8.51;74.39;102731.78;6541673;22;20015;-78
2022/04/29 06:46:44;;;;;;;22.70;13.57;;;;;;;8.75;73.01;102732.41;6533350;22;20466;-77
2022/04/29 06:49:19;;;;;;;24.77;13.50;;;;;;;8.82;72.80;102727.38;6533021;22;20432;-79
2022/04/29 06:51:51;;;;;;;20.83;13.70;;;;;;;8.66;72.91;102729.59;6530899;22;20010;-78
2022/04/29 06:54:22;;;;;;;23.60;13.40;;;;;;;8.80;72.45;102731.66;6533793;22;20086;-78
2022/04/29 06:56:54;;;;;;;26.97;15.47;;;;;;;8.88;72.02;102730.16;6535530;22;20003;-79
2022/04/29 06:59:26;;;;;;;22.10;14.10;;;;;;;8.86;71.94;102742.25;6540817;22;20330;-79
2022/04/29 07:01:58;;;;;;;;;;;;;;;9.10;71.92;102741.97;6537940;22;20019;-79
2022/04/29 07:04:31;;;;;;;28.73;13.57;;;;;;;8.80;71.98;102736.88;6540440;22;19911;-77
2022/04/29 07:07:03;;;;;;;22.35;13.82;;;;;;;8.75;72.66;102740.22;6509818;22;20014;-79
2022/04/29 07:09:34;;;;;;;25.17;14.50;;;;;;;8.82;72.40;102742.97;6537225;22;20098;-79
2022/04/29 07:12:07;;;;;;;20.83;15.00;;;;;;;8.86;72.23;102743.09;6534507;22;20322;-79
2022/04/29 07:14:39;;;;;;;24.10;14.93;;;;;;;8.85;72.49;102738.75;6534417;22;20410;-79
2022/04/29 07:17:10;;;;;;;22.73;14.43;;;;;;;8.91;71.76;102738.03;6531405;22;20075;-79
2022/04/29 07:19:42;;;;;;;24.67;14.43;;;;;;;9.33;71.39;102739.06;6531694;22;20412;-79
2022/04/29 07:22:13;;;;;;;19.17;13.63;;;;;;;9.49;69.87;102735.97;6531929;22;20008;-79
2022/04/29 07:24:45;;;;;;;18.33;13.40;;;;;;;9.82;69.46;102735.84;6532965;22;20130;-79
2022/04/29 07:27:16;;;;;;;20.00;15.27;;;;;;;9.81;68.86;102734.06;6533634;22;20004;-79
2022/04/29 07:29:48;;;;;;;21.40;13.73;;;;;;;9.99;68.10;102730.97;6503786;22;20091;-79
2022/04/29 07:32:20;;;;;;;25.07;15.20;;;;;;;9.96;67.79;102733.50;6503896;22;20252;-79
2022/04/29 07:43:46;;;;;;;20.45;13.55;;;;;;;10.86;65.26;102730.91;6371196;23;20021;-78
2022/04/29 07:46:21;;;;;;;22.90;14.70;;;;;;;10.94;64.73;102729.31;6371828;23;20010;-78
2022/04/29 07:48:52;;;;;;;21.73;13.30;;;;;;;11.24;65.49;102730.69;6371595;23;20025;-78
2022/04/29 07:51:24;;;;;;;28.33;14.87;;;;;;;10.93;64.21;102727.56;6371953;23;20020;-79
2022/04/29 07:53:55;;;;;;;23.50;14.60;;;;;;;10.91;64.63;102729.25;6372140;23;20016;-79
2022/04/29 07:56:26;;;;;;;21.23;13.70;;;;;;;11.35;64.74;102740.38;6372821;23;20085;-80
2022/04/29 07:58:58;;;;;;;22.50;14.63;;;;;;;11.50;63.34;102745.84;6372992;23;20065;-80
2022/04/29 08:01:30;;;;;;;19.53;13.87;;;;;;;11.73;62.44;102735.72;6371543;23;20028;-80
2022/04/29 08:04:01;;;;;;;24.80;14.82;;;;;;;11.96;61.64;102746.53;6372297;23;20022;-81
2022/04/29 08:06:33;;;;;;;23.90;14.17;;;;;;;11.66;62.11;102746.97;6370653;23;20033;-79
2022/04/29 08:09:04;;;;;;;30.70;14.23;;;;;;;11.58;62.58;102739.00;6346726;23;20043;-80
2022/04/29 08:11:35;;;;;;;22.20;13.97;;;;;;;11.61;62.75;102744.28;6448252;22;20322;-80
2022/04/29 08:14:07;;;;;;;22.97;15.60;;;;;;;11.44;63.43;102744.03;6531792;22;20006;-80
2022/04/29 08:16:39;;;;;;;17.83;12.70;;;;;;;11.66;62.41;102737.38;6533112;22;20752;-79
2022/04/29 08:19:11;;;;;;;26.92;14.55;;;;;;;11.90;62.14;102740.28;6531542;22;19999;-78
2022/04/29 08:21:42;;;;;;;25.97;14.17;;;;;;;11.96;61.37;102735.19;6503601;22;20038;-79
2022/04/29 08:24:14;;;;;;;23.63;13.50;;;;;;;12.07;61.37;102743.16;6532380;22;20376;-79
2022/04/29 08:26:46;;;;;;;25.70;14.50;;;;;;;11.79;60.91;102754.09;6532638;22;20031;-79
2022/04/29 08:29:17;;;;;;;20.73;15.25;;;;;;;11.80;62.04;102748.03;6532282;22;20010;-79
2022/04/29 08:31:49;;;;;;;21.40;13.60;;;;;;;11.61;62.01;102751.25;6533612;22;20003;-80
2022/04/29 08:34:20;;;;;;;21.37;14.50;;;;;;;11.51;63.17;102750.22;6532624;22;20016;-80
2022/04/29 08:36:52;;;;;;;24.37;14.03;;;;;;;11.93;62.03;102754.34;6533103;22;20004;-78
2022/04/29 08:39:23;;;;;;;28.73;13.90;;;;;;;12.18;61.79;102757.25;6532149;22;20007;-79
2022/04/29 08:41:54;;;;;;;23.03;13.33;;;;;;;12.49;60.56;102757.59;6531788;22;20003;-79
2022/04/29 08:44:29;;;;;;;27.60;16.07;;;;;;;12.46;59.23;102748.00;6532332;22;20027;-78
2022/04/29 08:47:04;;;;;;;24.65;13.23;;;;;;;12.89;59.27;102744.91;6532880;22;20031;-79
2022/04/29 08:49:36;;;;;;;22.10;13.60;;;;;;;13.04;58.74;102742.44;6533447;22;20054;-79
2022/04/29 08:52:08;;;;;;;24.17;13.82;;;;;;;13.03;57.66;102745.91;6532730;22;20008;-79
2022/04/29 09:00:30;;;;;;;21.23;13.20;;;;;;;13.12;58.42;102727.66;6539514;22;20019;-79
2022/04/29 09:03:02;;;;;;;26.25;13.15;;;;;;;13.14;58.12;102725.06;6541861;22;20078;-80
2022/04/29 09:05:34;;;;;;;21.45;13.65;;;;;;;13.08;58.56;102723.25;6543985;22;20004;-82
2022/04/29 09:08:06;;;;;;;27.63;14.35;;;;;;;12.96;58.55;102723.19;6546437;22;20014;-79
2022/04/29 09:10:56;;;;;;;20.45;13.10;;;;;;;13.27;58.81;102734.75;6550570;22;20037;-79
2022/04/29 09:13:30;;;;;;;22.45;14.07;;;;;;;13.37;58.61;102743.59;6553564;22;20062;-80
2022/04/29 09:16:06;;;;;;;21.30;12.68;;;;;;;13.27;57.80;102746.97;6549365;22;20059;-81
2022/04/29 09:18:41;;;;;;;22.40;14.18;;;;;;;13.36;57.16;102746.19;6552064;22;20104;-81
2022/04/29 09:21:15;;;;;;;16.85;12.82;;;;;;;13.79;56.28;102738.59;6551725;22;19995;-77
2022/04/29 09:23:55;;;;;;;20.35;12.77;;;;;;;13.72;56.28;102742.94;6549990;22;20057;-79
2022/04/29 09:26:35;;;;;;;29.38;15.40;;;;;;;13.68;56.09;102743.78;6519220;22;20047;-78
2022/04/29 09:29:19;;;;;;;24.42;14.07;;;;;;;13.40;56.86;102751.47;6555842;22;20007;-79
2022/04/29 09:31:54;;;;;;;17.67;14.07;;;;;;;13.40;57.22;102751.47;6545842;22;20011;-80
2022/04/29 09:34:46;;;;;;;22.10;13.38;;;;;;;13.38;57.65;102752.31;6540790;22;20020;-80
2022/04/29 09:37:25;;;;;;;17.83;12.27;;;;;;;13.27;58.35;102749.59;6540309;22;20610;-79
2022/04/29 09:40:03;;;;;;;26.98;12.68;;;;;;;13.41;57.63;102748.00;6538616;22;19999;-80
2022/04/29 09:42:41;;;;;;;26.50;13.85;;;;;;;13.00;58.69;102753.72;6549784;22;20004;-80
2022/04/29 09:45:24;;;;;;;26.27;13.48;;;;;;;13.11;59.02;102756.47;6549644;22;20008;-80
2022/04/29 09:48:00;;;;;;;24.77;14.98;;;;;;;12.85;59.67;102754.47;6552330;22;20004;-80
2022/04/29 09:50:52;;;;;;;21.55;13.82;;;;;;;13.14;59.67;102746.88;6549160;22;20086;-80
2022/04/29 09:53:24;;;;;;;20.33;13.57;;;;;;;13.25;58.99;102746.97;6547423;22;20008;-80
2022/04/29 09:56:10;;;;;;;24.43;13.83;;;;;;;13.17;59.07;102738.19;6548354;22;20007;-79
2022/04/29 09:58:42;;;;;;;23.17;13.38;;;;;;;12.64;59.88;102744.69;6544551;22;20060;-80
2022/04/29 10:01:15;;;;;;;;;;;;;;;13.08;59.01;102746.81;6551160;22;20003;-81
2022/04/29 10:03:47;;;;;;;26.67;14.05;;;;;;;13.03;59.46;102740.69;6547099;22;19910;-78
2022/04/29 10:06:20;;;;;;;24.00;13.03;;;;;;;13.00;59.79;102734.53;6540003;22;20362;-79
2022/04/29 10:08:59;;;;;;;27.23;13.60;;;;;;;12.84;60.29;102738.75;6537362;22;20000;-82
2022/04/29 10:11:33;;;;;;;21.30;13.65;;;;;;;12.65;60.13;102740.31;6533466;22;20055;-80
2022/04/29 10:14:07;;;;;;;24.70;13.27;;;;;;;12.91;60.37;102737.94;6536819;22;20030;-79
2022/04/29 10:16:39;;;;;;;25.90;14.13;;;;;;;12.97;60.30;102729.28;6541379;22;20082;-80
2022/04/29 10:22:04;;;;;;;16.92;13.30;;;;;;;12.87;59.89;102723.09;6540202;22;20047;-81
2022/04/29 10:24:36;;;;;;;23.27;13.23;;;;;;;12.95;60.25;102730.13;6531880;22;20008;-81
2022/04/29 10:27:08;;;;;;;20.40;12.57;;;;;;;13.13;59.82;102715.44;6532292;22;20085;-81
2022/04/29 10:29:41;;;;;;;20.93;12.67;;;;;;;13.18;60.07;102728.56;6531686;22;20003;-80
2022/04/29 10:32:12;;;;;;;;;;;;;;;13.65;58.35;102720.16;6531745;22;20008;-79
2022/04/29 10:34:44;;;;;;;21.48;12.25;;;;;;;13.60;57.90;102719.25;6531304;22;20405;-81
2022/04/29 10:37:15;;;;;;;20.83;13.03;;;;;;;13.63;57.42;102716.66;6531047;22;20499;-81
2022/04/29 10:40:28;;;;;;;28.47;12.77;;;;;;;13.97;57.44;102720.31;6531605;22;20010;-79
2022/04/29 10:43:07;;;;;;;26.52;12.00;;;;;;;13.70;57.16;102722.81;6405596;23;20017;-79
2022/04/29 10:46:04;;;;;;;18.48;11.85;;;;;;;13.90;57.06;102718.53;6412424;23;20467;-81
2022/04/29 10:48:37;;;;;;;23.98;12.35;;;;;;;13.79;56.56;102713.25;6414857;23;20009;-81
2022/04/29 10:51:18;;;;;;;19.17;11.57;;;;;;;13.96;56.59;102725.53;6404679;23;20002;-80
2022/04/29 10:53:52;;;;;;;20.38;12.48;;;;;;;13.56;57.18;102717.50;6405440;23;20021;-80
2022/04/29 10:56:30;;;;;;;20.92;11.98;;;;;;;13.75;57.24;102716.75;6405187;23;20021;-80
2022/04/29 10:59:04;;;;;;;24.90;13.18;;;;;;;13.30;57.89;102703.34;6406502;23;20014;-80
2022/04/29 11:01:37;;;;;;;27.17;11.98;;;;;;;13.24;58.66;102707.66;6405695;23;20037;-81
2022/04/29 11:04:17;;;;;;;18.60;12.25;;;;;;;13.01;59.22;102700.53;6403204;23;20420;-78
2022/04/29 11:06:48;;;;;;;20.98;12.68;;;;;;;13.04;59.95;102697.03;6405315;23;20449;-80
2022/04/29 11:09:25;;;;;;;22.97;12.50;;;;;;;13.16;59.53;102693.66;6403898;23;20077;-81
2022/04/29 11:11:58;;;;;;;22.90;11.30;;;;;;;13.28;59.68;102696.31;6403025;23;20189;-81
2022/04/29 11:14:29;;;;;;;22.60;12.85;;;;;;;13.62;58.33;102699.19;6402761;23;20080;-81
2022/04/29 11:17:11;;;;;;;22.20;11.93;;;;;;;13.73;58.36;102697.50;6477661;22;20134;-80
2022/04/29 11:19:48;;;;;;;22.38;11.80;;;;;;;13.73;57.90;102702.72;6533146;22;20006;-79
2022/04/29 11:25:10;;;;;;;18.33;11.77;;;;;;;13.65;57.13;102700.09;6535155;22;20019;-80
2022/04/29 11:27:42;;;;;;;23.23;11.57;;;;;;;13.69;56.98;102698.34;6532284;22;20000;-80
2022/04/29 11:30:14;;;;;;;23.35;11.65;;;;;;;14.18;57.18;102697.66;6532688;22;20000;-81
2022/04/29 11:32:45;;;;;;;24.77;11.43;;;;;;;14.94;55.47;102698.66;6532706;22;20472;-80
2022/04/29 11:35:22;;;;;;;19.53;9.93;;;;;;;15.10;54.34;102683.75;6540206;22;20042;-79
2022/04/29 11:37:54;;;;;;;23.73;11.38;;;;;;;15.21;52.95;102687.25;6546145;22;20008;-80
2022/04/29 11:40:26;;;;;;;18.10;10.27;;;;;;;15.45;52.37;102690.69;6535038;22;20038;-79
2022/04/29 11:42:58;;;;;;;21.20;9.90;;;;;;;16.44;50.42;102687.63;6533392;22;20041;-79
2022/04/29 11:45:30;;;;;;;15.10;9.30;;;;;;;17.33;47.75;102678.97;6533794;22;20426;-79
2022/04/29 11:48:06;;;;;;;16.65;9.68;;;;;;;17.97;46.86;102687.06;6532991;22;20006;-79
2022/04/29 11:50:38;;;;;;;19.73;10.13;;;;;;;18.59;44.13;102687.88;6532234;22;20003;-79
2022/04/29 11:53:12;;;;;;;15.43;8.82;;;;;;;18.86;43.64;102684.84;6532673;22;20072;-80
2022/04/29 11:55:49;;;;;;;16.65;9.07;;;;;;;20.04;41.32;102682.53;6533592;22;20057;-79
2022/04/29 11:58:21;;;;;;;14.00;8.38;;;;;;;19.95;39.67;102692.47;6533388;22;20011;-80
2022/04/29 12:00:55;;;;;;;15.37;9.57;;;;;;;19.30;40.14;102691.97;6534330;22;20007;-80
2022/04/29 12:03:27;;;;;;;18.88;8.55;;;;;;;19.10;41.17;102700.25;6530729;22;20487;-80
2022/04/29 12:05:59;;;;;;;16.48;9.38;;;;;;;19.07;41.25;102691.50;6530263;22;20562;-79
2022/04/29 12:08:39;;;;;;;15.97;9.03;;;;;;;19.38;42.43;102698.88;6531488;22;20059;-79
2022/04/29 12:11:11;;;;;;;17.10;9.45;;;;;;;18.99;42.32;102690.78;6531372;22;20038;-79
2022/04/29 12:13:42;;;;;;;23.07;8.73;;;;;;;19.20;42.22;102679.81;6532621;22;20003;-80
2022/04/29 12:16:14;;;;;;;24.10;9.23;;;;;;;19.03;40.97;102684.53;6531877;22;20007;-79