Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 06:54:35;;;;;;;26.27;14.10;;;;;;;1.73;58.99;101061.03;6492653;27;20429;-89
2022/03/09 07:06:02;;;;;;;31.42;13.90;;;;;;;2.56;55.59;101058.78;6490707;27;20073;-88
2022/03/09 07:21:20;;;;;;;28.48;12.65;;;;;;;3.25;53.00;101092.84;6492931;27;20084;-89
2022/03/09 07:28:08;;;;;;;29.00;13.07;;;;;;;3.56;52.54;101062.94;6492277;27;34092;-90
2022/03/09 07:39:55;;;;;;;24.20;13.27;;;;;;;4.04;50.80;101051.34;6494943;27;20076;-89
2022/03/09 07:54:55;;;;;;;29.50;14.07;;;;;;;4.27;51.04;101038.84;6498364;27;20076;-89
2022/03/09 07:58:00;;;;;;;26.60;14.30;;;;;;;4.54;50.14;101054.50;6478807;27;34488;-90
2022/03/09 08:09:45;;;;;;;30.35;14.35;;;;;;;4.67;50.10;101025.03;6513013;27;20049;-88
2022/03/09 08:12:48;;;;;;;29.52;14.57;;;;;;;4.68;50.56;101030.25;6499548;27;32496;-89
2022/03/09 08:15:51;;;;;;;27.62;14.38;;;;;;;4.91;49.70;101028.34;6508036;27;34267;-89
2022/03/09 08:35:08;;;;;;;28.52;14.65;;;;;;;5.50;47.53;101021.72;6492583;27;20084;-89
2022/03/09 08:42:15;;;;;;;26.98;13.98;;;;;;;5.56;47.26;101007.84;6495295;27;20069;-89
2022/03/09 08:45:19;;;;;;;28.75;14.73;;;;;;;5.71;46.99;101004.84;6491317;27;34251;-89
2022/03/09 08:48:26;;;;;;;28.85;14.63;;;;;;;6.07;45.82;101012.38;6454597;27;32638;-89
2022/03/09 08:51:29;;;;;;;26.02;15.05;;;;;;;6.36;45.25;100995.63;6472321;27;33232;-88
2022/03/09 08:54:32;;;;;;;25.52;13.82;;;;;;;6.56;44.96;100989.37;6472689;27;33214;-89
2022/03/09 09:01:38;;;;;;;26.00;15.15;;;;;;;6.67;43.79;100991.09;6476273;27;20035;-88
2022/03/09 09:04:56;;;;;;;26.05;15.75;;;;;;;6.61;44.46;100990.78;6457094;27;32802;-89
2022/03/09 09:08:00;;;;;;;23.27;15.23;;;;;;;6.69;44.37;100986.44;6470421;27;34856;-89
2022/03/09 09:11:08;;;;;;;23.33;14.00;;;;;;;6.73;44.12;100995.03;6470333;27;33764;-89
2022/03/09 09:14:12;;;;;;;23.98;15.00;;;;;;;6.95;43.78;100991.25;6498710;27;34245;-88
2022/03/09 09:17:22;;;;;;;26.92;15.93;;;;;;;7.03;43.49;100986.06;6504348;27;34304;-88
2022/03/09 09:20:39;;;;;;;25.27;15.63;;;;;;;7.31;43.15;100979.00;6482078;27;33723;-89
2022/03/09 09:23:43;;;;;;;28.30;14.75;;;;;;;7.16;43.60;100986.63;6498397;27;34711;-89
2022/03/09 09:26:59;;;;;;;25.40;14.98;;;;;;;7.33;43.20;100977.03;6493190;27;34512;-89
2022/03/09 09:30:05;;;;;;;24.08;14.13;;;;;;;7.29;43.14;100981.00;6472333;27;32399;-89
2022/03/09 09:41:19;;;;;;;23.92;13.18;;;;;;;7.94;41.83;100990.03;6499237;27;20085;-87
2022/03/09 09:44:24;;;;;;;22.52;14.65;;;;;;;7.36;43.61;100987.47;6500459;27;33904;-89
2022/03/09 09:47:28;;;;;;;27.08;15.15;;;;;;;7.60;44.33;100983.47;6476753;27;33556;-90
2022/03/09 09:50:32;;;;;;;28.05;15.73;;;;;;;7.64;43.20;100985.75;6482389;27;33568;-89
2022/03/09 09:53:35;;;;;;;24.23;15.15;;;;;;;8.03;42.70;100974.06;6499477;27;33649;-89
2022/03/09 09:56:40;;;;;;;27.73;13.95;;;;;;;7.76;43.04;100978.38;6476333;27;32958;-89
2022/03/09 09:59:44;;;;;;;24.98;13.13;;;;;;;8.07;42.54;100968.28;6483594;27;32450;-88
2022/03/09 10:02:47;;;;;;;25.98;15.18;;;;;;;7.92;42.06;100975.94;6481581;27;32404;-88
2022/03/09 10:05:50;;;;;;;25.02;13.32;;;;;;;7.95;42.26;100972.94;6498909;27;34258;-88
2022/03/09 10:09:13;;;;;;;22.75;14.05;;;;;;;8.01;42.33;100976.88;6496125;27;33792;-88
2022/03/09 10:12:25;;;;;;;20.25;12.98;;;;;;;8.18;42.33;100969.91;6500282;27;34297;-88
2022/03/09 10:15:33;;;;;;;23.15;14.00;;;;;;;8.18;42.07;100972.59;6482204;27;32184;-88
2022/03/09 10:18:38;;;;;;;19.85;11.25;;;;;;;8.39;41.75;100980.44;6500227;27;33983;-88
2022/03/09 10:21:40;;;;;;;21.10;12.77;;;;;;;8.45;41.47;100974.47;6500034;27;34194;-87
2022/03/09 10:24:44;;;;;;;20.23;11.75;;;;;;;8.45;41.45;100968.25;6498682;27;33935;-88
2022/03/09 10:27:48;;;;;;;18.37;11.95;;;;;;;8.61;41.65;100963.94;6480065;27;32861;-88
2022/03/09 10:38:20;;;;;;;22.05;12.85;;;;;;;8.50;41.90;100945.34;6456118;27;33864;-88
2022/03/09 10:41:33;;;;;;;22.10;12.82;;;;;;;8.66;41.55;100936.66;6488763;27;35271;-89
2022/03/09 10:44:43;;;;;;;21.40;13.20;;;;;;;9.02;41.11;100936.66;6480826;27;34544;-88
2022/03/09 10:47:49;;;;;;;24.08;12.70;;;;;;;9.18;40.90;100925.19;6493465;27;34003;-89
2022/03/09 10:50:56;;;;;;;22.15;13.23;;;;;;;9.42;40.55;100930.78;6493301;27;34016;-88
2022/03/09 10:54:06;;;;;;;21.02;13.18;;;;;;;9.13;41.30;100923.00;6491852;27;34853;-87
2022/03/09 10:57:12;;;;;;;22.87;13.05;;;;;;;8.92;41.62;100919.75;6496402;27;34418;-88
2022/03/09 11:00:34;;;;;;;19.50;13.25;;;;;;;8.78;42.37;100921.16;6475490;27;33814;-87
2022/03/09 11:03:42;;;;;;;22.52;13.32;;;;;;;9.24;41.66;100911.16;6480448;27;34103;-87
2022/03/09 11:06:49;;;;;;;20.23;13.07;;;;;;;9.43;41.73;100915.50;6491421;27;34013;-88
2022/03/09 11:09:52;;;;;;;20.88;13.73;;;;;;;9.73;40.71;100909.62;6479826;27;34190;-88
2022/03/09 11:12:56;;;;;;;21.95;13.73;;;;;;;9.48;40.87;100899.75;6479414;27;32341;-88
2022/03/09 11:16:00;;;;;;;20.80;12.65;;;;;;;9.43;41.00;100897.53;6497440;27;35316;-88
2022/03/09 11:19:03;;;;;;;19.50;12.15;;;;;;;9.64;41.00;100891.78;6478633;27;34126;-88
2022/03/09 11:22:08;;;;;;;23.98;14.25;;;;;;;9.69;40.53;100880.56;6500090;27;34634;-88
2022/03/09 11:25:11;;;;;;;20.55;13.07;;;;;;;10.13;40.15;100883.09;6496972;27;34093;-88
2022/03/09 11:28:22;;;;;;;23.80;13.95;;;;;;;10.39;39.66;100880.38;6499157;27;34460;-88
2022/03/09 11:31:47;;;;;;;18.17;11.50;;;;;;;10.71;38.91;100884.13;6481664;27;32942;-87
2022/03/09 11:34:51;;;;;;;17.50;11.10;;;;;;;10.80;38.83;100883.97;6481904;27;33691;-86
2022/03/09 11:37:56;;;;;;;19.40;11.00;;;;;;;11.37;37.12;100874.19;6515226;27;34019;-87
2022/03/09 11:41:14;;;;;;;17.65;10.45;;;;;;;12.17;35.93;100874.97;6513910;27;35336;-87
2022/03/09 11:44:18;;;;;;;17.75;8.95;;;;;;;12.42;35.50;100866.75;6508900;27;35417;-86
2022/03/09 11:47:21;;;;;;;14.20;8.38;;;;;;;13.61;33.42;100857.16;6496204;27;34503;-87
2022/03/09 11:50:26;;;;;;;10.43;7.12;;;;;;;13.42;32.72;100861.22;6478360;27;32724;-87
2022/03/09 11:53:40;;;;;;;11.98;7.28;;;;;;;14.08;31.29;100853.22;6498936;27;34131;-87
2022/03/09 11:56:51;;;;;;;11.38;6.80;;;;;;;13.88;31.86;100847.53;6479697;27;33258;-86
2022/03/09 12:00:14;;;;;;;14.63;8.00;;;;;;;15.06;29.38;100840.06;6502892;27;33562;-87
2022/03/09 12:03:38;;;;;;;11.77;7.12;;;;;;;15.67;29.02;100847.63;6484055;27;32754;-88
2022/03/09 12:06:44;;;;;;;8.88;5.95;;;;;;;16.29;28.00;100842.09;6473500;27;35491;-90
2022/03/09 12:09:58;;;;;;;8.93;6.62;;;;;;;17.68;25.72;100835.06;6477619;27;34025;-91
2022/03/09 12:13:12;;;;;;;10.02;6.47;;;;;;;19.32;24.09;100827.22;6476485;27;34592;-88
2022/03/09 12:16:23;;;;;;;8.73;5.72;;;;;;;20.51;21.93;100828.56;6472852;27;34414;-89
2022/03/09 12:19:27;;;;;;;7.37;5.50;;;;;;;20.34;22.32;100820.16;6507174;27;33882;-89
2022/03/09 12:22:56;;;;;;;16.05;7.20;;;;;;;21.72;21.06;100826.34;6484332;27;34304;-89
2022/03/09 12:26:01;;;;;;;12.57;8.15;;;;;;;21.17;21.28;100829.44;6499280;27;34545;-88
2022/03/09 12:29:30;;;;;;;10.30;7.80;;;;;;;21.62;21.47;100820.66;6492680;27;33790;-88
2022/03/09 12:32:40;;;;;;;12.85;7.68;;;;;;;21.30;21.47;100825.66;6498306;27;34340;-88
2022/03/09 12:35:43;;;;;;;11.35;7.82;;;;;;;19.69;22.96;100818.03;6498733;27;33930;-88
2022/03/09 12:38:48;;;;;;;14.57;9.88;;;;;;;18.05;25.13;100816.31;6499342;27;34682;-88
2022/03/09 12:41:53;;;;;;;14.60;10.30;;;;;;;16.36;27.43;100831.25;6497970;27;34725;-88
2022/03/09 12:44:58;;;;;;;13.50;9.90;;;;;;;14.92;29.93;100826.44;6478730;27;32891;-88
2022/03/09 12:48:00;;;;;;;13.05;10.05;;;;;;;15.24;29.76;100826.03;6496919;27;34026;-88
2022/03/09 12:51:04;;;;;;;13.00;9.43;;;;;;;15.07;30.01;100826.34;6496984;27;35141;-88
2022/03/09 12:54:07;;;;;;;15.07;9.60;;;;;;;14.45;30.29;100832.38;6460872;27;32638;-88
2022/03/09 12:57:28;;;;;;;16.60;9.68;;;;;;;14.15;31.16;100828.91;6498172;27;34152;-88
2022/03/09 13:00:34;;;;;;;14.55;9.50;;;;;;;13.84;31.77;100828.12;6496955;27;35375;-90
2022/03/09 13:03:58;;;;;;;14.05;9.38;;;;;;;13.23;32.46;100826.59;6478728;27;33843;31
2022/03/09 13:07:14;;;;;;;14.30;9.07;;;;;;;12.66;33.57;100831.47;6442825;27;34389;-86
2022/03/09 13:10:17;;;;;;;12.93;8.80;;;;;;;12.58;33.46;100822.59;6501634;27;34027;-87
2022/03/09 13:13:28;;;;;;;14.18;8.95;;;;;;;12.51;33.98;100817.06;6500537;27;34045;-87
2022/03/09 13:16:31;;;;;;;12.75;8.80;;;;;;;12.13;35.03;100816.13;6498941;27;33520;-87
2022/03/09 13:19:37;;;;;;;13.18;8.20;;;;;;;12.13;34.51;100814.25;6499012;27;34213;-87
2022/03/09 13:22:45;;;;;;;12.57;8.75;;;;;;;12.23;34.39;100808.66;6501424;27;33913;-87
2022/03/09 13:25:48;;;;;;;11.25;8.60;;;;;;;12.43;34.22;100806.31;6508110;27;33766;-86
2022/03/09 13:28:55;;;;;;;11.43;8.60;;;;;;;12.59;33.88;100811.59;6509082;27;34594;-87
2022/03/09 13:32:00;;;;;;;13.15;8.45;;;;;;;13.09;33.21;100810.16;6497371;27;34312;-87
2022/03/09 13:35:04;;;;;;;12.55;8.02;;;;;;;13.16;32.94;100804.84;6498259;27;33883;-87
2022/03/09 13:38:08;;;;;;;11.27;7.60;;;;;;;12.87;33.58;100794.81;6501412;27;34641;-87
2022/03/09 13:41:11;;;;;;;9.40;7.15;;;;;;;12.74;33.36;100792.75;6500715;27;34898;-87
2022/03/09 13:44:29;;;;;;;13.52;8.20;;;;;;;12.26;34.20;100786.69;6498457;27;34431;-87
2022/03/09 13:47:46;;;;;;;12.65;8.05;;;;;;;11.99;34.89;100790.72;6497239;27;34206;-87
2022/03/09 13:51:00;;;;;;;14.83;7.43;;;;;;;11.88;35.15;100791.12;6495858;27;35396;-88
2022/03/09 13:54:06;;;;;;;10.77;8.10;;;;;;;11.99;35.20;100796.13;6502774;27;34469;-87
2022/03/09 13:57:09;;;;;;;12.30;7.50;;;;;;;11.76;35.62;100786.09;6500646;27;34307;-87
2022/03/09 14:00:20;;;;;;;12.37;7.50;;;;;;;11.81;35.90;100788.25;6501018;27;35394;-88
2022/03/09 14:03:49;;;;;;;13.60;7.60;;;;;;;11.60;35.75;100788.84;6504075;27;35445;31
2022/03/09 14:06:59;;;;;;;10.65;7.30;;;;;;;11.23;36.55;100786.75;6438452;27;34616;-87
2022/03/09 14:10:16;;;;;;;13.77;7.37;;;;;;;11.05;37.08;100792.34;6491510;27;33804;-87
2022/03/09 14:13:19;;;;;;;10.35;7.30;;;;;;;11.07;37.00;100790.34;6491298;27;34012;-87
2022/03/09 14:16:27;;;;;;;10.90;7.85;;;;;;;11.10;36.92;100785.44;6492279;27;33948;-88
2022/03/09 14:19:31;;;;;;;13.13;7.85;;;;;;;11.03;37.53;100789.00;6493148;27;33934;-87
2022/03/09 14:22:45;;;;;;;11.80;8.27;;;;;;;10.98;37.66;100788.69;6490703;27;34506;-88
2022/03/09 14:38:05;;;;;;;12.63;7.37;;;;;;;10.50;39.18;100795.75;6500717;27;20076;-88
2022/03/09 14:41:20;;;;;;;12.57;8.07;;;;;;;10.59;39.11;100798.28;6491329;27;34473;-88
2022/03/09 14:44:23;;;;;;;12.00;7.22;;;;;;;10.40;39.04;100787.84;6490921;27;34137;-88
2022/03/09 14:47:26;;;;;;;16.58;7.68;;;;;;;10.47;39.15;100785.31;6493580;27;33882;-87
2022/03/09 14:50:29;;;;;;;12.50;8.00;;;;;;;10.41;39.53;100786.81;6498691;27;33854;-89
2022/03/09 14:57:37;;;;;;;14.68;8.65;;;;;;;10.31;39.90;100788.84;6498883;27;20065;-88
2022/03/09 15:08:18;;;;;;;12.98;8.80;;;;;;;10.04;41.03;100793.47;6472631;27;33901;-89
2022/03/09 15:11:22;;;;;;;15.27;9.02;;;;;;;9.88;42.28;100796.09;6497881;27;33869;-88
2022/03/09 15:14:24;;;;;;;14.13;9.50;;;;;;;9.81;42.48;100803.13;6504680;27;34532;-89
2022/03/09 15:17:31;;;;;;;14.55;8.75;;;;;;;9.78;42.02;100804.31;6506985;27;35326;-88
2022/03/09 15:20:35;;;;;;;14.13;9.00;;;;;;;9.73;42.57;100795.88;6493378;27;35293;-87
2022/03/09 15:23:38;;;;;;;15.40;9.05;;;;;;;9.69;41.88;100792.66;6515776;27;34812;-88
2022/03/09 15:26:41;;;;;;;15.52;9.45;;;;;;;9.74;42.34;100797.56;6517242;27;35458;-89
2022/03/09 15:29:43;;;;;;;15.55;8.93;;;;;;;9.61;41.96;100799.84;6517590;27;35300;-88
2022/03/09 15:32:48;;;;;;;14.13;9.18;;;;;;;9.50;42.58;100804.50;6504532;27;35472;-88
2022/03/09 15:35:51;;;;;;;12.35;8.90;;;;;;;9.39;43.01;100799.44;6499752;27;33865;-88
2022/03/09 15:38:56;;;;;;;14.10;9.70;;;;;;;9.40;42.46;100808.31;6497848;27;35206;-92
2022/03/09 15:41:59;;;;;;;18.45;9.98;;;;;;;9.23;42.86;100796.63;6498411;27;35381;-91
2022/03/09 15:49:04;;;;;;;13.32;8.75;;;;;;;9.24;43.13;100790.25;6451144;27;20066;-89
2022/03/09 15:52:10;;;;;;;18.23;9.52;;;;;;;9.13;43.58;100803.97;6444501;27;33702;-88
2022/03/09 15:55:13;;;;;;;15.27;9.48;;;;;;;9.05;44.07;100804.75;6443573;27;34016;-88
2022/03/09 15:58:21;;;;;;;21.27;9.80;;;;;;;8.97;43.26;100807.38;6443356;27;34170;-88
2022/03/09 16:01:24;;;;;;;16.17;9.57;;;;;;;8.85;43.54;100810.31;6444424;27;33853;-88
2022/03/09 16:04:27;;;;;;;15.02;9.45;;;;;;;8.88;43.69;100814.53;6444036;27;33645;-89
2022/03/09 16:07:30;;;;;;;20.45;9.88;;;;;;;8.81;43.67;100813.47;6457965;27;33538;-89
2022/03/09 16:10:33;;;;;;;14.30;9.60;;;;;;;8.77;44.63;100812.06;6482559;27;33476;-88
2022/03/09 16:13:36;;;;;;;17.20;10.05;;;;;;;8.69;43.92;100809.31;6476276;27;34791;-88
2022/03/09 16:16:40;;;;;;;17.05;9.10;;;;;;;8.54;44.42;100811.72;6471208;27;33978;-89
2022/03/09 16:19:43;;;;;;;19.42;10.15;;;;;;;8.53;44.53;100810.88;6473270;27;34478;-89
2022/03/09 16:22:47;;;;;;;14.40;9.68;;;;;;;8.52;44.60;100811.03;6471446;27;34854;-89
2022/03/09 16:25:50;;;;;;;13.70;10.30;;;;;;;8.47;44.93;100814.16;6472639;27;34086;-89
2022/03/09 16:28:53;;;;;;;16.87;10.38;;;;;;;8.44;44.68;100809.13;6471852;27;34895;-90
2022/03/09 16:31:56;;;;;;;16.23;9.65;;;;;;;8.38;44.90;100812.38;6477270;27;34240;-89
2022/03/09 16:35:03;;;;;;;15.13;9.88;;;;;;;8.37;44.70;100816.06;6467606;27;33752;-89
2022/03/09 16:38:08;;;;;;;18.20;10.25;;;;;;;8.42;44.66;100812.94;6486339;27;34693;-89
2022/03/09 16:41:11;;;;;;;14.15;9.10;;;;;;;8.42;44.76;100821.81;6478796;27;35290;-89
2022/03/09 16:44:14;;;;;;;14.80;9.48;;;;;;;8.22;44.94;100825.62;6471159;27;34150;-89
2022/03/09 16:47:16;;;;;;;16.25;9.65;;;;;;;8.20;44.89;100827.63;6472503;27;33930;-89
2022/03/09 16:50:21;;;;;;;18.05;9.85;;;;;;;8.17;45.14;100828.78;6456633;27;34391;-89
2022/03/09 16:53:24;;;;;;;17.58;10.25;;;;;;;8.12;45.18;100839.94;6492380;27;34062;-89
