Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:15;;;;;;;3.30;2.42;;;12.00;99.90;;;;;;1035324;28;20468;-67
2022/04/26 03:36:46;;;;;;;3.90;2.33;;;12.00;99.90;;;;;;1035546;28;20433;-68
2022/04/26 03:37:19;;;;;;;3.37;2.40;;;12.00;99.90;;;;;;1035329;28;20388;-68
2022/04/26 03:37:50;;;;;;;2.55;2.05;;;12.00;99.90;;;;;;1035427;28;20033;-68
2022/04/26 03:38:20;;;;;;;3.50;2.70;;;12.00;99.90;;;;;;1038794;28;20048;-68
2022/04/26 03:38:52;;;;;;;4.17;2.40;;;12.00;99.90;;;;;;1038738;28;20072;-67
2022/04/26 03:39:22;;;;;;;3.13;1.95;;;12.00;99.90;;;;;;1039150;28;20398;-67
2022/04/26 03:39:54;;;;;;;2.70;2.10;;;12.00;99.90;;;;;;1039066;28;20512;-69
2022/04/26 03:40:25;;;;;;;3.85;2.20;;;12.00;99.90;;;;;;1039267;28;20022;-70
2022/04/26 03:40:57;;;;;;;2.83;2.33;;;12.00;99.90;;;;;;1039485;28;20017;-66
2022/04/26 03:41:28;;;;;;;3.30;2.10;;;12.00;99.90;;;;;;1039583;28;20107;-69
2022/04/26 03:42:00;;;;;;;3.43;2.60;;;12.00;99.90;;;;;;1038890;28;20052;-67
2022/04/26 03:42:30;;;;;;;5.20;2.33;;;12.00;99.90;;;;;;1039216;28;20025;-68
2022/04/26 03:43:02;;;;;;;2.97;2.37;;;12.00;99.90;;;;;;1039085;28;20113;-67
2022/04/26 03:43:32;;;;;;;4.97;2.63;;;12.00;99.90;;;;;;1038843;28;20472;-66
2022/04/26 03:44:03;;;;;;;3.47;2.10;;;12.00;99.90;;;;;;1039390;28;20513;-67
2022/04/26 03:44:34;;;;;;;4.17;2.60;;;12.00;99.90;;;;;;1039627;28;20397;-67
2022/04/26 03:45:05;;;;;;;3.00;1.80;;;12.00;99.90;;;;;;1039370;28;20111;-68
2022/04/26 03:45:35;;;;;;;4.32;2.63;;;12.00;99.90;;;;;;1039489;28;20045;-68
2022/04/26 03:46:06;;;;;;;3.07;2.00;;;12.00;99.90;;;;;;1039503;28;20017;-69
2022/04/26 03:46:36;;;;;;;2.87;2.27;;;12.00;99.90;;;;;;1039484;28;20017;-69
2022/04/26 03:47:07;;;;;;;5.13;2.20;;;12.00;99.90;;;;;;1039388;28;20020;-66
2022/04/26 03:47:37;;;;;;;2.93;1.83;;;12.00;99.90;;;;;;1039509;28;20013;-66
2022/04/26 03:48:08;;;;;;;5.80;2.50;;;12.00;99.90;;;;;;1039267;28;20567;-68
2022/04/26 03:48:38;;;;;;;3.10;2.20;;;12.00;99.90;;;;;;1039617;28;20380;-68
2022/04/26 03:49:09;;;;;;;3.37;2.40;;;12.00;99.90;;;;;;1039482;28;20025;-67
2022/04/26 03:49:39;;;;;;;3.10;2.40;;;12.00;99.90;;;;;;1039480;28;20014;-67
2022/04/26 03:50:10;;;;;;;4.17;2.50;;;12.00;99.90;;;;;;1039585;28;20018;-67
2022/04/26 03:50:40;;;;;;;2.53;2.10;;;12.00;99.90;;;;;;1039356;28;20010;-68
2022/04/26 03:51:11;;;;;;;3.77;2.23;;;12.00;99.90;;;;;;1039771;28;20565;-68
2022/04/26 03:51:42;;;;;;;2.93;2.20;;;12.00;99.90;;;;;;1039446;28;20075;-68
2022/04/26 03:52:12;;;;;;;3.20;1.83;;;12.00;99.90;;;;;;1037137;28;20132;-69
2022/04/26 03:52:43;;;;;;;4.90;3.13;;;12.00;99.90;;;;;;1035094;28;20104;-66
2022/04/26 03:53:13;;;;;;;2.67;1.90;;;12.00;99.90;;;;;;1034978;28;20033;-66
2022/04/26 03:53:44;;;;;;;3.57;2.23;;;12.00;99.90;;;;;;1035233;28;20018;-67
2022/04/26 03:54:14;;;;;;;4.60;2.40;;;12.00;99.90;;;;;;1035363;28;20421;-66
2022/04/26 03:54:45;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;1035489;28;20108;-68
2022/04/26 03:55:16;;;;;;;4.70;2.80;;;12.00;99.90;;;;;;1035235;28;20030;-67
2022/04/26 03:55:47;;;;;;;3.10;1.90;;;12.00;99.90;;;;;;1035123;28;20030;-67
2022/04/26 03:56:17;;;;;;;3.43;2.40;;;12.00;99.90;;;;;;1035075;28;20108;-68
2022/04/26 03:56:48;;;;;;;5.30;2.67;;;12.00;99.90;;;;;;1035094;28;20028;-68
2022/04/26 03:57:19;;;;;;;3.47;2.38;;;12.00;99.90;;;;;;1035010;28;20436;-67
2022/04/26 03:57:49;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;1035448;28;20466;-67
2022/04/26 03:58:20;;;;;;;2.83;1.90;;;12.00;99.90;;;;;;1034984;28;20024;-65
2022/04/26 03:58:51;;;;;;;3.10;2.53;;;12.00;99.90;;;;;;1035560;28;20018;-67
2022/04/26 03:59:21;;;;;;;2.90;2.22;;;12.00;99.90;;;;;;1035422;28;20648;-67
2022/04/26 03:59:52;;;;;;;2.90;2.13;;;12.00;99.90;;;;;;1035455;28;20535;-68
2022/04/26 04:00:23;;;;;;;3.73;2.60;;;12.00;99.90;;;;;;1035238;28;20022;-68
2022/04/26 04:00:54;;;;;;;3.17;2.00;;;12.00;99.90;;;;;;1035381;28;20022;-66
2022/04/26 04:01:25;;;;;;;3.35;2.05;;;12.00;99.90;;;;;;1035295;28;20113;-66
2022/04/26 04:01:56;;;;;;;3.57;2.67;;;12.00;99.90;;;;;;1034841;28;20595;-68
2022/04/26 04:02:26;;;;;;;4.00;2.60;;;12.00;99.90;;;;;;1035203;28;20477;-69
2022/04/26 04:02:57;;;;;;;2.67;2.20;;;12.00;99.90;;;;;;1034854;28;20025;-67
2022/04/26 04:03:27;;;;;;;4.20;2.50;;;12.00;99.90;;;;;;1035315;28;20049;-67
2022/04/26 04:03:58;;;;;;;5.30;2.60;;;12.00;99.90;;;;;;1035142;28;20653;-68
2022/04/26 04:04:28;;;;;;;2.87;2.17;;;12.00;99.90;;;;;;1035131;28;20294;-69
2022/04/26 04:04:59;;;;;;;3.27;2.70;;;12.00;99.90;;;;;;1035024;28;20072;-67
2022/04/26 04:05:29;;;;;;;2.87;2.00;;;12.00;99.90;;;;;;1035124;28;20089;-67
2022/04/26 04:06:00;;;;;;;3.13;2.40;;;12.00;99.90;;;;;;1034904;28;20007;-67
2022/04/26 04:06:31;;;;;;;4.00;2.27;;;12.00;99.90;;;;;;1039330;28;20084;-68
2022/04/26 04:07:01;;;;;;;6.20;2.43;;;12.00;99.90;;;;;;1039470;28;20048;-68
2022/04/26 04:07:32;;;;;;;3.13;2.57;;;11.90;99.90;;;;;;1039373;28;20016;-67
2022/04/26 04:08:02;;;;;;;5.23;2.90;;;11.90;99.90;;;;;;1039473;28;20005;-67
2022/04/26 04:08:33;;;;;;;3.00;2.13;;;11.90;99.90;;;;;;1039011;28;20044;-66
2022/04/26 04:09:04;;;;;;;4.07;2.23;;;11.90;99.90;;;;;;1039281;28;20361;-66
2022/04/26 04:09:34;;;;;;;3.27;2.60;;;11.90;99.90;;;;;;1039063;28;20010;-65
2022/04/26 04:10:06;;;;;;;2.13;1.80;;;11.90;99.90;;;;;;1039041;28;20006;-66
2022/04/26 04:10:36;;;;;;;3.85;2.25;;;11.90;99.90;;;;;;1039032;28;20052;-66
2022/04/26 04:11:07;;;;;;;4.03;2.40;;;11.90;99.90;;;;;;1039186;28;20431;-66
2022/04/26 04:11:37;;;;;;;4.53;3.37;;;11.90;99.90;;;;;;1039070;28;20010;-67
2022/04/26 04:12:08;;;;;;;2.83;2.57;;;11.90;99.90;;;;;;1039191;28;20092;-67
2022/04/26 04:12:39;;;;;;;2.72;2.10;;;11.90;99.90;;;;;;1039026;28;20012;-67
2022/04/26 04:13:10;;;;;;;2.97;2.30;;;11.90;99.90;;;;;;1039006;28;20037;-68
2022/04/26 04:13:40;;;;;;;3.85;2.45;;;11.90;99.90;;;;;;1039050;28;20028;-67
2022/04/26 04:14:11;;;;;;;4.40;2.43;;;11.90;99.90;;;;;;1039073;28;20013;-68
2022/04/26 04:14:41;;;;;;;3.17;2.20;;;11.90;99.90;;;;;;1038852;28;20467;-67
2022/04/26 04:15:12;;;;;;;3.90;2.43;;;11.90;99.90;;;;;;1035057;28;20529;-67
2022/04/26 04:15:43;;;;;;;5.13;2.50;;;11.90;99.90;;;;;;1035117;28;20021;-67
2022/04/26 04:16:13;;;;;;;2.20;1.83;;;11.90;99.90;;;;;;1038962;28;20477;-66
2022/04/26 04:16:44;;;;;;;3.70;2.13;;;11.90;99.90;;;;;;1039102;28;20364;-67
2022/04/26 04:17:14;;;;;;;4.10;2.67;;;11.90;99.90;;;;;;1037329;28;20637;-67
2022/04/26 04:17:45;;;;;;;3.47;2.47;;;11.90;99.90;;;;;;1030852;28;20014;-66
2022/04/26 04:19:21;;;;;;;4.85;2.25;;;11.90;99.90;;;;;;1037518;28;20124;-67
2022/04/26 04:19:51;;;;;;;2.47;1.77;;;11.90;99.90;;;;;;1039400;28;20067;-67
2022/04/26 04:20:22;;;;;;;4.97;2.60;;;11.90;99.90;;;;;;1039362;28;20048;-67
2022/04/26 04:20:53;;;;;;;2.63;2.10;;;11.90;99.90;;;;;;1039280;28;20487;-65
2022/04/26 04:21:23;;;;;;;4.07;2.73;;;11.90;99.90;;;;;;1039501;28;20071;-67
2022/04/26 04:21:54;;;;;;;4.50;2.10;;;11.90;99.90;;;;;;1039030;28;20017;-68
2022/04/26 04:22:25;;;;;;;3.63;2.10;;;11.90;99.90;;;;;;1039013;28;20144;-67
2022/04/26 04:22:56;;;;;;;3.20;2.30;;;11.90;99.90;;;;;;1039051;28;20518;-67
2022/04/26 04:23:26;;;;;;;2.85;2.35;;;11.90;99.90;;;;;;1039116;28;20049;-67
2022/04/26 04:23:57;;;;;;;4.17;2.20;;;11.90;99.90;;;;;;1038960;28;20020;-67
2022/04/26 04:24:27;;;;;;;4.27;2.27;;;11.90;99.90;;;;;;1039553;28;20091;-67
2022/04/26 04:24:58;;;;;;;4.90;2.63;;;11.90;99.90;;;;;;1039292;28;20455;-66
2022/04/26 04:25:28;;;;;;;5.50;3.40;;;11.90;99.90;;;;;;1039469;28;20014;-67
2022/04/26 04:25:59;;;;;;;4.43;2.27;;;11.90;99.90;;;;;;1039355;28;20101;-66
2022/04/26 04:26:30;;;;;;;2.93;2.20;;;11.90;99.90;;;;;;1039453;28;20027;-66
2022/04/26 04:27:00;;;;;;;4.03;2.37;;;11.90;99.90;;;;;;1039289;28;20018;-65
2022/04/26 04:27:31;;;;;;;4.40;2.57;;;11.90;99.90;;;;;;1039462;28;20028;-67
2022/04/26 04:28:01;;;;;;;4.13;2.60;;;11.90;99.90;;;;;;1039297;28;20028;-66
2022/04/26 04:28:33;;;;;;;3.23;2.70;;;12.00;99.90;;;;;;1039467;28;20096;-66
2022/04/26 04:29:05;;;;;;;4.10;2.00;;;12.00;99.90;;;;;;1039479;28;20102;-67
2022/04/26 04:29:36;;;;;;;3.22;2.33;;;12.00;99.90;;;;;;1039373;28;20124;-66
2022/04/26 04:30:07;;;;;;;3.10;2.33;;;12.00;99.90;;;;;;1039443;28;20128;-66
2022/04/26 04:30:38;;;;;;;3.40;2.42;;;12.00;99.90;;;;;;1039368;28;20045;-67
2022/04/26 04:31:10;;;;;;;3.50;2.40;;;12.00;99.90;;;;;;1039535;28;20044;-67
2022/04/26 04:31:41;;;;;;;3.67;2.22;;;12.00;99.90;;;;;;1039343;28;20041;-67
2022/04/26 04:32:11;;;;;;;2.92;2.38;;;12.00;99.90;;;;;;1039329;28;20018;-67
2022/04/26 04:32:42;;;;;;;4.53;2.60;;;12.00;99.90;;;;;;1039233;28;20061;-68
2022/04/26 04:33:12;;;;;;;2.60;2.17;;;12.00;99.90;;;;;;1039466;28;20036;-65
2022/04/26 04:33:43;;;;;;;3.47;2.53;;;12.00;99.90;;;;;;1039374;28;20664;-67
2022/04/26 04:34:14;;;;;;;5.27;2.60;;;12.00;99.90;;;;;;1038930;28;20032;-66
2022/04/26 04:34:44;;;;;;;3.97;2.37;;;12.00;99.90;;;;;;1039187;28;20053;-68
2022/04/26 04:35:15;;;;;;;2.77;2.53;;;12.00;99.90;;;;;;1035114;28;20022;-68
2022/04/26 04:35:45;;;;;;;4.43;2.37;;;12.00;99.90;;;;;;1035203;28;20105;-67
2022/04/26 04:36:16;;;;;;;4.27;2.47;;;12.00;99.90;;;;;;1034915;28;20574;-67
2022/04/26 04:36:46;;;;;;;2.80;2.30;;;11.90;99.90;;;;;;1030990;28;20044;-66
2022/04/26 04:37:17;;;;;;;4.20;2.57;;;11.90;99.90;;;;;;1034956;28;20014;-67
2022/04/26 04:37:49;;;;;;;4.03;2.20;;;12.00;99.90;;;;;;1035258;28;20526;-66
2022/04/26 04:38:20;;;;;;;3.80;2.65;;;11.90;99.90;;;;;;1039216;28;20022;-66
2022/04/26 04:38:51;;;;;;;2.65;2.00;;;11.90;99.90;;;;;;1039383;28;20045;-66
2022/04/26 04:39:23;;;;;;;3.20;2.23;;;12.00;99.90;;;;;;1038989;28;20803;-67
2022/04/26 04:39:53;;;;;;;3.30;2.33;;;12.00;99.90;;;;;;1034866;28;20010;-66
2022/04/26 04:40:24;;;;;;;4.27;2.80;;;12.00;99.90;;;;;;1031026;28;20420;-67
2022/04/26 04:40:55;;;;;;;4.47;2.35;;;12.00;99.90;;;;;;1031312;28;20398;-68
2022/04/26 04:41:25;;;;;;;3.30;2.00;;;11.90;99.90;;;;;;1035451;28;20700;-68
2022/04/26 04:41:56;;;;;;;4.53;2.43;;;11.90;99.90;;;;;;1038968;28;20366;-66
2022/04/26 04:42:27;;;;;;;3.70;2.70;;;12.00;99.90;;;;;;1039112;28;20086;-67
2022/04/26 04:42:58;;;;;;;3.67;2.53;;;11.90;99.90;;;;;;1039076;28;20017;-70
2022/04/26 04:43:28;;;;;;;5.37;3.03;;;11.90;99.90;;;;;;1038958;28;20353;-67
2022/04/26 04:43:59;;;;;;;3.93;2.40;;;11.90;99.90;;;;;;1038772;28;20089;-68
2022/04/26 04:44:29;;;;;;;3.73;2.50;;;11.90;99.90;;;;;;1039344;28;20014;-67
2022/04/26 04:45:02;;;;;;;4.67;2.90;;;11.90;99.90;;;;;;1039254;28;20005;-67
2022/04/26 04:45:32;;;;;;;3.53;2.78;;;11.90;99.90;;;;;;1039753;28;20489;-67
2022/04/26 04:46:03;;;;;;;4.50;2.57;;;11.90;99.90;;;;;;1039208;28;20487;-66
2022/04/26 04:46:34;;;;;;;6.20;3.10;;;11.90;99.90;;;;;;1039425;28;20476;-67
2022/04/26 04:47:04;;;;;;;3.90;2.53;;;11.90;99.90;;;;;;1039253;28;20099;-66
2022/04/26 04:47:35;;;;;;;4.70;2.83;;;11.90;99.90;;;;;;1039321;28;20092;-66
2022/04/26 04:48:06;;;;;;;4.47;3.23;;;11.90;99.90;;;;;;1039485;28;20064;-65
2022/04/26 04:48:36;;;;;;;4.07;2.58;;;11.90;99.90;;;;;;1039307;28;20028;-68
2022/04/26 04:49:07;;;;;;;3.13;2.40;;;11.90;99.90;;;;;;1039394;28;20372;-65
2022/04/26 04:49:38;;;;;;;4.10;2.63;;;11.90;99.90;;;;;;1039380;28;20013;-67
2022/04/26 04:50:09;;;;;;;2.90;2.30;;;11.90;99.90;;;;;;1039815;28;20524;-66
2022/04/26 04:50:39;;;;;;;4.77;3.13;;;11.90;99.90;;;;;;1039786;28;20064;-65
2022/04/26 04:51:10;;;;;;;4.22;3.33;;;11.90;99.90;;;;;;1039686;28;20017;-66
2022/04/26 04:51:41;;;;;;;2.53;2.23;;;11.90;99.90;;;;;;1039584;28;20013;-66
2022/04/26 04:52:11;;;;;;;5.20;3.53;;;11.90;99.90;;;;;;1039880;28;20010;-66
2022/04/26 04:52:42;;;;;;;4.30;3.00;;;11.90;99.90;;;;;;1039699;28;20456;-67
2022/04/26 04:53:12;;;;;;;5.60;2.53;;;11.90;99.90;;;;;;1040328;28;20492;-67
2022/04/26 04:53:43;;;;;;;3.93;3.00;;;11.90;99.90;;;;;;1040009;28;20066;-66
2022/04/26 04:54:13;;;;;;;5.73;3.20;;;11.90;99.90;;;;;;1040078;28;20468;-65
2022/04/26 04:54:44;;;;;;;5.07;2.83;;;11.90;99.90;;;;;;1040148;28;20678;-66
2022/04/26 04:55:14;;;;;;;4.60;2.83;;;11.90;99.90;;;;;;1040121;28;20457;-66
2022/04/26 04:55:45;;;;;;;2.97;2.33;;;11.90;99.90;;;;;;1040096;28;20510;-66
2022/04/26 04:56:16;;;;;;;4.07;2.77;;;11.90;99.90;;;;;;1040068;28;20018;-66
2022/04/26 04:56:47;;;;;;;4.80;2.97;;;11.90;99.90;;;;;;1040074;28;20013;-66
2022/04/26 04:57:17;;;;;;;2.93;2.20;;;11.90;99.90;;;;;;1040035;28;20049;-67
2022/04/26 04:57:48;;;;;;;3.70;2.67;;;11.90;99.90;;;;;;1040100;28;20500;-68
2022/04/26 04:58:18;;;;;;;4.03;2.93;;;11.90;99.90;;;;;;1039856;28;20018;-66
2022/04/26 04:58:49;;;;;;;4.67;3.20;;;11.90;99.90;;;;;;1039997;28;20020;-66
2022/04/26 04:59:20;;;;;;;6.73;2.97;;;11.90;99.90;;;;;;1040038;28;20024;-68
2022/04/26 04:59:51;;;;;;;4.60;2.83;;;11.90;99.90;;;;;;1040002;28;20024;-67
2022/04/26 05:00:21;;;;;;;4.60;2.58;;;11.90;99.90;;;;;;1040139;28;20014;-68
2022/04/26 05:00:52;;;;;;;6.17;2.57;;;11.90;99.90;;;;;;1040126;28;20013;-67
2022/04/26 05:01:23;;;;;;;5.70;3.50;;;11.90;99.90;;;;;;1040115;28;20438;-67
2022/04/26 05:01:53;;;;;;;4.77;3.07;;;11.90;99.90;;;;;;1039940;28;20255;-67
2022/04/26 05:02:24;;;;;;;5.50;2.93;;;11.90;99.90;;;;;;1039535;28;20252;-69
2022/04/26 05:02:55;;;;;;;5.13;3.00;;;11.90;99.90;;;;;;1039600;28;20009;-66
2022/04/26 05:03:25;;;;;;;6.53;3.27;;;11.90;99.90;;;;;;1039445;28;20048;-67
2022/04/26 05:03:56;;;;;;;3.53;2.80;;;11.90;99.90;;;;;;1039683;28;20025;-68
2022/04/26 05:04:26;;;;;;;4.63;3.30;;;11.90;99.90;;;;;;1039855;28;20354;-67
2022/04/26 05:04:57;;;;;;;6.87;3.53;;;11.90;99.90;;;;;;1035506;28;20010;-67
2022/04/26 05:05:28;;;;;;;4.93;2.70;;;11.90;99.90;;;;;;1039819;28;20002;-67
2022/04/26 05:05:59;;;;;;;3.60;2.60;;;11.90;99.90;;;;;;1035376;28;20010;-68
2022/04/26 05:06:29;;;;;;;2.77;2.40;;;11.90;99.90;;;;;;1036056;28;20018;-67
2022/04/26 05:07:00;;;;;;;4.07;2.73;;;11.90;99.90;;;;;;1039559;28;20104;-66
2022/04/26 05:07:31;;;;;;;4.72;3.05;;;11.90;99.90;;;;;;1039595;28;20052;-68
2022/04/26 05:08:02;;;;;;;5.10;3.07;;;11.90;99.90;;;;;;1035811;28;20040;-66
2022/04/26 05:08:33;;;;;;;2.90;2.23;;;11.90;99.90;;;;;;1036101;28;20034;-67
2022/04/26 05:09:04;;;;;;;5.00;2.88;;;11.90;99.90;;;;;;1036054;28;20366;-70
2022/04/26 05:09:35;;;;;;;3.83;2.77;;;11.90;99.90;;;;;;1035802;28;20487;-64
2022/04/26 05:10:06;;;;;;;4.27;2.93;;;11.90;99.90;;;;;;1035422;28;20014;-65
2022/04/26 05:10:37;;;;;;;5.53;3.22;;;11.90;99.90;;;;;;1035512;28;20148;-65
2022/04/26 05:11:08;;;;;;;3.47;3.00;;;11.90;99.90;;;;;;1035714;28;20018;-67
2022/04/26 05:11:39;;;;;;;4.32;3.05;;;11.90;99.90;;;;;;1035422;28;20006;-67
2022/04/26 05:12:10;;;;;;;4.63;3.27;;;11.90;99.90;;;;;;1035832;28;20072;-67
2022/04/26 05:12:40;;;;;;;3.57;2.50;;;11.90;99.90;;;;;;1035809;28;20151;-66
2022/04/26 05:13:11;;;;;;;5.13;3.00;;;11.90;99.90;;;;;;1036828;28;20249;-66
2022/04/26 05:13:41;;;;;;;4.07;3.20;;;11.90;99.90;;;;;;1041329;28;20105;-65
2022/04/26 05:14:12;;;;;;;5.07;3.17;;;11.90;99.90;;;;;;1039982;28;20020;-67
2022/04/26 05:14:42;;;;;;;5.97;2.77;;;11.90;99.90;;;;;;1039541;28;20009;-66
2022/04/26 05:15:13;;;;;;;5.53;3.03;;;11.90;99.90;;;;;;1039663;28;20040;-67
2022/04/26 05:15:44;;;;;;;4.27;3.33;;;11.90;99.90;;;;;;1039730;28;20389;-67
2022/04/26 05:16:15;;;;;;;3.65;2.63;;;11.90;99.90;;;;;;1039563;28;20079;-68
2022/04/26 05:16:46;;;;;;;4.97;3.77;;;11.90;99.90;;;;;;1039721;28;20076;-66
2022/04/26 05:17:17;;;;;;;4.37;3.07;;;11.90;99.90;;;;;;1039582;28;20044;-67
2022/04/26 05:17:47;;;;;;;4.53;3.10;;;11.90;99.90;;;;;;1039638;28;20032;-66
2022/04/26 05:18:18;;;;;;;4.33;2.90;;;11.90;99.90;;;;;;1039942;28;20589;-67
2022/04/26 05:18:48;;;;;;;4.43;2.63;;;11.90;99.90;;;;;;1040128;28;20024;-66
2022/04/26 05:19:19;;;;;;;6.43;2.70;;;11.90;99.90;;;;;;1040128;28;20080;-66
2022/04/26 05:19:49;;;;;;;3.57;2.87;;;11.90;99.90;;;;;;1039988;28;20022;-67
2022/04/26 05:20:20;;;;;;;5.80;2.90;;;11.90;99.90;;;;;;1039981;28;20546;-66
2022/04/26 05:20:50;;;;;;;4.33;2.87;;;11.90;99.90;;;;;;1039530;28;20528;-67
2022/04/26 05:21:21;;;;;;;5.80;3.70;;;11.90;99.90;;;;;;1039681;28;20447;-65
2022/04/26 05:21:51;;;;;;;5.50;3.80;;;11.90;99.90;;;;;;1039865;28;20515;-68
2022/04/26 05:22:22;;;;;;;5.23;3.67;;;11.90;99.90;;;;;;1039489;28;20026;-66
2022/04/26 05:25:21;;;;;;;5.75;3.22;;;11.90;99.90;;;;;;1039817;28;20143;-66
2022/04/26 05:25:51;;;;;;;3.67;2.90;;;11.90;99.90;;;;;;1039662;28;20025;-67
2022/04/26 05:26:22;;;;;;;5.67;3.53;;;11.90;99.90;;;;;;1039556;28;20256;-66
2022/04/26 05:26:52;;;;;;;4.33;3.33;;;11.90;99.90;;;;;;1035729;28;20061;-68
2022/04/26 05:27:25;;;;;;;4.80;3.40;;;11.90;99.90;;;;;;1035596;28;20018;-67
2022/04/26 05:27:55;;;;;;;4.53;3.05;;;11.90;99.90;;;;;;1039616;28;20100;-66
2022/04/26 05:28:26;;;;;;;3.73;3.20;;;11.90;99.90;;;;;;1035900;28;20014;-66
2022/04/26 05:28:56;;;;;;;4.33;2.73;;;12.00;99.90;;;;;;1039605;28;20330;-66
2022/04/26 05:29:27;;;;;;;4.40;3.00;;;12.00;99.90;;;;;;1040090;28;20052;-67
2022/04/26 05:29:58;;;;;;;3.67;2.63;;;12.00;99.90;;;;;;1039597;28;20491;-68
2022/04/26 05:30:28;;;;;;;3.83;3.23;;;12.00;99.90;;;;;;1039983;28;20061;-66
2022/04/26 05:30:59;;;;;;;4.47;3.30;;;12.00;99.90;;;;;;1039931;28;20022;-67
2022/04/26 05:31:29;;;;;;;5.77;3.37;;;11.90;99.90;;;;;;1040019;28;20018;-66
2022/04/26 05:32:00;;;;;;;4.73;2.87;;;11.90;99.90;;;;;;1039613;28;20388;-66
2022/04/26 05:32:30;;;;;;;4.50;3.03;;;11.90;99.90;;;;;;1039803;28;20453;-66
2022/04/26 05:33:01;;;;;;;7.87;3.70;;;11.90;99.90;;;;;;1039380;28;20010;-67
2022/04/26 05:33:31;;;;;;;5.23;3.30;;;11.90;99.90;;;;;;1039723;28;20014;-66
2022/04/26 05:34:02;;;;;;;3.27;2.93;;;11.90;99.90;;;;;;1039810;28;20155;-66
2022/04/26 05:34:32;;;;;;;5.40;4.03;;;11.90;99.90;;;;;;1040210;28;20373;-68
2022/04/26 05:35:03;;;;;;;5.83;3.80;;;12.00;99.90;;;;;;1039894;28;20044;-65
2022/04/26 05:35:34;;;;;;;5.75;3.63;;;12.00;99.90;;;;;;1039894;28;20144;-68
2022/04/26 05:36:05;;;;;;;5.23;3.30;;;12.00;99.90;;;;;;1039677;28;20136;-68
2022/04/26 05:36:35;;;;;;;5.63;2.83;;;12.00;99.90;;;;;;1039974;28;20040;-68
2022/04/26 05:37:06;;;;;;;3.83;3.00;;;12.00;99.90;;;;;;1040077;28;20022;-65
2022/04/26 05:37:37;;;;;;;4.60;3.13;;;12.00;99.90;;;;;;1039597;28;20044;-67
2022/04/26 05:38:07;;;;;;;6.80;3.55;;;12.00;99.90;;;;;;1039537;28;20084;-66
2022/04/26 05:38:38;;;;;;;4.90;3.33;;;12.00;99.90;;;;;;1039499;28;20056;-66
2022/04/26 05:39:08;;;;;;;5.03;3.37;;;12.00;99.90;;;;;;1039494;28;20021;-67
2022/04/26 05:39:39;;;;;;;5.33;3.40;;;12.00;99.90;;;;;;1040022;28;20480;-68
2022/04/26 05:40:10;;;;;;;5.00;3.57;;;12.00;99.90;;;;;;1039914;28;20084;-66
2022/04/26 05:40:41;;;;;;;8.37;4.13;;;12.00;99.90;;;;;;1039800;28;20378;-65
2022/04/26 05:41:13;;;;;;;5.88;3.70;;;12.00;99.90;;;;;;1039395;28;20580;-68
2022/04/26 05:41:43;;;;;;;6.90;3.60;;;12.00;99.90;;;;;;1035443;28;20116;-68
2022/04/26 05:42:14;;;;;;;5.60;3.47;;;12.00;99.90;;;;;;1035656;28;20018;-66
2022/04/26 05:42:45;;;;;;;5.80;3.30;;;12.00;99.90;;;;;;1035867;28;20418;-66
2022/04/26 05:43:15;;;;;;;6.27;3.30;;;12.00;99.90;;;;;;1039450;28;20024;-67
2022/04/26 05:43:46;;;;;;;7.33;3.70;;;12.00;99.90;;;;;;1039535;28;20463;-66
2022/04/26 05:44:16;;;;;;;3.50;2.80;;;12.00;99.90;;;;;;1039868;28;20013;-66
2022/04/26 05:44:47;;;;;;;5.83;3.70;;;12.00;99.90;;;;;;1037634;28;20123;-66
2022/04/26 05:45:17;;;;;;;6.03;3.20;;;12.00;99.90;;;;;;1035741;28;20030;-66
2022/04/26 05:45:48;;;;;;;6.00;4.10;;;12.00;99.90;;;;;;1035490;28;20018;-68
2022/04/26 05:46:18;;;;;;;4.07;3.10;;;12.00;99.90;;;;;;1035244;28;20025;-67
2022/04/26 05:46:49;;;;;;;5.40;3.30;;;12.00;99.90;;;;;;1035652;28;20014;-67
2022/04/26 05:47:19;;;;;;;6.20;3.50;;;12.00;99.90;;;;;;1035505;28;20440;-66
2022/04/26 05:47:50;;;;;;;7.50;3.07;;;12.00;99.90;;;;;;1031560;28;20093;-66
2022/04/26 05:48:21;;;;;;;5.17;3.40;;;12.00;99.90;;;;;;1031355;28;20094;-66
2022/04/26 05:48:51;;;;;;;4.07;3.30;;;12.00;99.90;;;;;;1031535;28;20041;-66
2022/04/26 05:49:22;;;;;;;4.68;3.17;;;12.00;99.90;;;;;;1035432;28;20014;-66
2022/04/26 05:49:53;;;;;;;5.43;3.37;;;12.00;99.90;;;;;;1035779;28;20084;-64
2022/04/26 05:50:23;;;;;;;5.00;3.50;;;12.00;99.90;;;;;;1035974;28;20390;-66
2022/04/26 05:50:55;;;;;;;5.13;3.20;;;12.00;99.90;;;;;;1035690;28;20021;-66
2022/04/26 05:51:26;;;;;;;5.72;3.25;;;12.00;99.90;;;;;;1035695;28;20010;-65
2022/04/26 05:51:56;;;;;;;4.10;3.17;;;12.00;99.90;;;;;;1035676;28;20010;-66
2022/04/26 05:52:27;;;;;;;4.77;2.93;;;12.00;99.90;;;;;;1035783;28;20014;-72
2022/04/26 05:52:57;;;;;;;7.07;4.00;;;12.00;99.90;;;;;;1035775;28;20018;-66
2022/04/26 05:53:29;;;;;;;6.17;3.80;;;12.00;99.90;;;;;;1035847;28;20318;-66
2022/04/26 05:53:59;;;;;;;5.60;3.58;;;12.00;99.90;;;;;;1035532;28;20120;-66
2022/04/26 05:54:31;;;;;;;6.70;3.50;;;12.00;99.90;;;;;;1035925;28;20025;-67
2022/04/26 05:55:04;;;;;;;5.22;3.28;;;12.00;99.90;;;;;;1035672;28;20026;-69
2022/04/26 05:55:35;;;;;;;6.13;3.35;;;12.10;99.90;;;;;;1035838;28;20018;-67
2022/04/26 05:56:06;;;;;;;7.50;3.97;;;12.10;99.90;;;;;;1035756;28;20009;-67
2022/04/26 05:56:36;;;;;;;4.38;3.20;;;12.10;99.90;;;;;;1035804;28;20457;-72
2022/04/26 05:57:07;;;;;;;3.70;2.80;;;12.10;99.90;;;;;;1035181;28;20517;-67
2022/04/26 05:57:38;;;;;;;5.10;3.70;;;12.10;99.90;;;;;;1035403;28;20014;-67
2022/04/26 05:58:10;;;;;;;5.28;3.00;;;12.10;99.90;;;;;;1035272;28;20109;-67
2022/04/26 05:58:40;;;;;;;5.20;3.88;;;12.10;99.90;;;;;;1036190;28;20026;-67
2022/04/26 05:59:11;;;;;;;4.47;3.07;;;12.10;99.90;;;;;;1039429;28;20021;-66
2022/04/26 05:59:41;;;;;;;4.03;2.93;;;12.10;99.90;;;;;;1039402;28;20052;-67
2022/04/26 06:00:14;;;;;;;5.40;3.53;;;12.10;99.90;;;;;;1039883;28;20049;-69
2022/04/26 06:00:44;;;;;;;4.85;3.10;;;12.10;99.90;;;;;;1039785;28;20064;-68
2022/04/26 06:01:15;;;;;;;5.97;3.17;;;12.10;99.90;;;;;;1039765;28;20023;-67
2022/04/26 06:01:46;;;;;;;6.40;3.47;;;12.10;99.90;;;;;;1039303;28;20024;-66
2022/04/26 06:02:16;;;;;;;6.47;3.05;;;12.10;99.90;;;;;;1039696;28;20434;-67
2022/04/26 06:02:48;;;;;;;6.57;3.43;;;12.10;99.90;;;;;;1040087;28;20021;-68
2022/04/26 06:03:19;;;;;;;6.50;3.10;;;12.10;99.90;;;;;;1039597;28;20105;-67
2022/04/26 06:03:49;;;;;;;6.77;3.13;;;12.10;99.90;;;;;;1039872;28;20014;-67
2022/04/26 06:04:20;;;;;;;4.20;3.00;;;12.10;99.90;;;;;;1039850;28;20011;-67
2022/04/26 06:04:50;;;;;;;5.70;3.30;;;12.10;99.90;;;;;;1039829;28;20012;-67
2022/04/26 06:05:21;;;;;;;4.73;2.90;;;12.10;99.90;;;;;;1039515;28;20049;-67
2022/04/26 06:05:55;;;;;;;8.10;3.73;;;12.10;99.90;;;;;;1039422;28;20036;-67
2022/04/26 06:06:26;;;;;;;3.97;3.17;;;12.10;99.90;;;;;;1039544;28;20085;-67
2022/04/26 06:06:56;;;;;;;5.07;3.50;;;12.10;99.90;;;;;;1038900;28;20063;-67
2022/04/26 06:07:27;;;;;;;3.57;2.53;;;12.10;99.90;;;;;;1035648;28;20089;-65
2022/04/26 06:07:59;;;;;;;4.93;2.95;;;12.10;99.90;;;;;;1035650;28;20010;-67
2022/04/26 06:08:31;;;;;;;5.82;2.80;;;12.10;99.90;;;;;;1035580;28;20018;-68
2022/04/26 06:09:02;;;;;;;7.38;3.15;;;12.10;99.90;;;;;;1035151;28;20013;-65
2022/04/26 06:09:33;;;;;;;7.45;3.30;;;12.10;99.90;;;;;;1038354;28;20018;-65
2022/04/26 06:10:04;;;;;;;6.03;2.87;;;12.10;99.90;;;;;;1040127;28;20085;-66
2022/04/26 06:10:37;;;;;;;4.97;3.10;;;12.10;99.90;;;;;;1039943;28;20006;-67
2022/04/26 06:11:08;;;;;;;3.40;2.80;;;12.10;99.90;;;;;;1039400;28;20002;-67
2022/04/26 06:11:39;;;;;;;6.25;3.72;;;12.10;99.90;;;;;;1039418;28;20219;-67
2022/04/26 06:12:09;;;;;;;8.02;3.80;;;12.10;99.90;;;;;;1039259;28;20047;-66
2022/04/26 06:12:44;;;;;;;7.83;3.40;;;12.10;99.90;;;;;;1039346;28;20009;-66
2022/04/26 06:13:15;;;;;;;4.82;2.42;;;12.10;99.90;;;;;;1039337;28;20457;-67
2022/04/26 06:13:45;;;;;;;8.63;3.53;;;12.10;99.90;;;;;;1039313;28;20049;-67
2022/04/26 06:14:16;;;;;;;4.53;3.53;;;12.10;99.90;;;;;;1039608;28;20027;-66
2022/04/26 06:14:46;;;;;;;5.47;3.23;;;12.10;99.90;;;;;;1039636;28;20010;-66
2022/04/26 06:15:17;;;;;;;4.47;3.20;;;12.10;99.90;;;;;;1039614;28;20017;-66
2022/04/26 06:15:48;;;;;;;4.95;3.85;;;12.10;99.90;;;;;;1039216;28;20059;-66
2022/04/26 06:16:19;;;;;;;4.63;2.90;;;12.10;99.90;;;;;;1035158;28;20018;-67
2022/04/26 06:16:49;;;;;;;4.50;3.17;;;12.10;99.90;;;;;;1035234;28;20006;-66
2022/04/26 06:17:20;;;;;;;5.63;3.07;;;12.10;99.90;;;;;;1035537;28;20018;-66
2022/04/26 06:17:51;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;1039237;28;20018;-66
2022/04/26 06:18:22;;;;;;;6.78;3.22;;;12.10;99.90;;;;;;1039802;28;20550;-66
2022/04/26 06:18:52;;;;;;;4.83;3.03;;;12.10;99.90;;;;;;1039736;28;20464;-64
2022/04/26 06:19:23;;;;;;;11.77;3.50;;;12.10;99.90;;;;;;1039849;28;20012;-66
2022/04/26 06:19:53;;;;;;;5.47;3.10;;;12.10;99.90;;;;;;1039581;28;20017;-66