Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:40;;;;;;;4.53;3.73;;;;;;;;;;5095922;28;20439;-72
2022/08/08 00:04:10;;;;;;;6.33;4.50;;;;;;;;;;5095671;28;20470;-72
2022/08/08 00:06:41;;;;;;;4.77;4.37;;;;;;;;;;5095958;28;20798;-72
2022/08/08 00:09:11;;;;;;;6.43;4.00;;;;;;;;;;5095928;28;20435;-72
2022/08/08 00:11:41;;;;;;;8.10;4.03;;;;;;;;;;5095818;28;20451;-72
2022/08/08 00:14:10;;;;;;;5.53;4.03;;;;;;;;;;5095814;28;20489;-72
2022/08/08 00:16:40;;;;;;;5.50;3.90;;;;;;;;;;5095742;28;20470;-72
2022/08/08 00:19:14;;;;;;;4.50;3.70;;;;;;;;;;5095358;28;20470;-72
2022/08/08 00:21:42;;;;;;;4.90;3.80;;;;;;;;;;5095880;28;20904;-72
2022/08/08 00:24:14;;;;;;;3.73;3.43;;;;;;;;;;5095136;28;20470;-72
2022/08/08 00:26:45;;;;;;;4.10;3.80;;;;;;;;;;5095273;28;20435;-72
2022/08/08 00:29:14;;;;;;;4.63;4.13;;;;;;;;;;5095231;28;20431;-72
2022/08/08 00:31:43;;;;;;;4.37;3.97;;;;;;;;;;5095425;28;20944;-72
2022/08/08 00:37:13;;;;;;;4.37;3.93;;;;;;;;;;5095215;28;20407;-72
2022/08/08 00:39:45;;;;;;;5.70;4.30;;;;;;;;;;5093976;28;20470;-72
2022/08/08 00:42:41;;;;;;;4.07;3.67;;;;;;;;;;5095199;28;20908;-72
2022/08/08 00:45:38;;;;;;;8.30;3.90;;;;;;;;;;5095335;28;20431;-72
2022/08/08 00:48:20;;;;;;;4.17;3.77;;;;;;;;;;5032645;28;21118;-72
2022/08/08 00:50:59;;;;;;;5.43;3.93;;;;;;;;;;5086630;28;20458;-72
2022/08/08 00:53:34;;;;;;;3.77;3.47;;;;;;;;;;5094914;28;20466;-72
2022/08/08 00:56:14;;;;;;;5.20;4.70;;;;;;;;;;5095082;28;20427;-72
2022/08/08 00:58:58;;;;;;;4.10;3.70;;;;;;;;;;5094903;28;20443;-72
2022/08/08 01:01:30;;;;;;;5.17;4.73;;;;;;;;;;5094852;28;20427;-71
2022/08/08 01:04:20;;;;;;;4.80;4.40;;;;;;;;;;5094754;28;20902;-72
2022/08/08 01:07:10;;;;;;;4.97;4.40;;;;;;;;;;5094787;28;20431;-72
2022/08/08 01:09:52;;;;;;;5.87;5.03;;;;;;;;;;5094711;28;20435;-72
2022/08/08 01:12:38;;;;;;;6.60;4.23;;;;;;;;;;5094603;28;20883;-72
2022/08/08 01:15:29;;;;;;;5.37;4.63;;;;;;;;;;5094349;28;20543;-72
2022/08/08 01:18:16;;;;;;;5.07;4.57;;;;;;;;;;5094571;28;20815;-72
2022/08/08 01:20:52;;;;;;;4.70;3.70;;;;;;;;;;5094482;28;20814;-72
2022/08/08 01:23:40;;;;;;;4.63;4.23;;;;;;;;;;5094377;28;20875;-72
2022/08/08 01:29:31;;;;;;;4.83;4.07;;;;;;;;;;5094714;28;20793;-72
2022/08/08 01:32:13;;;;;;;5.83;3.70;;;;;;;;;;5093929;28;20431;-72
2022/08/08 01:34:55;;;;;;;3.70;3.40;;;;;;;;;;5094407;28;20904;-72
2022/08/08 01:37:43;;;;;;;4.10;3.70;;;;;;;;;;5094454;28;20437;-72
2022/08/08 01:40:16;;;;;;;5.50;4.07;;;;;;;;;;5088938;28;21018;-72
2022/08/08 01:42:48;;;;;;;8.80;5.10;;;;;;;;;;5093928;28;20478;-72
2022/08/08 01:45:24;;;;;;;4.87;3.83;;;;;;;;;;5093751;28;20439;-72
2022/08/08 01:47:57;;;;;;;5.00;4.60;;;;;;;;;;5093753;28;20435;-72
2022/08/08 01:50:32;;;;;;;4.50;4.10;;;;;;;;;;5093923;28;20427;-72
2022/08/08 01:53:03;;;;;;;9.13;4.40;;;;;;;;;;5093679;28;20470;-72
2022/08/08 01:55:44;;;;;;;7.63;5.20;;;;;;;;;;5093991;28;20844;-72
2022/08/08 01:58:18;;;;;;;12.87;6.30;;;;;;;;;;5093880;28;20435;-72
2022/08/08 02:00:49;;;;;;;12.10;5.77;;;;;;;;;;5093789;28;20470;-72
2022/08/08 02:03:20;;;;;;;8.50;4.77;;;;;;;;;;5093749;28;20470;-70
2022/08/08 02:05:58;;;;;;;5.53;4.60;;;;;;;;;;5093427;28;20565;-70
2022/08/08 02:08:29;;;;;;;6.63;6.03;;;;;;;;;;5093697;28;20442;-71
2022/08/08 02:11:01;;;;;;;7.17;5.20;;;;;;;;;;5093465;28;20439;-71
2022/08/08 02:13:32;;;;;;;7.77;5.40;;;;;;;;;;5093299;28;20470;-70
2022/08/08 02:16:02;;;;;;;7.30;5.60;;;;;;;;;;5093685;28;20442;-70
2022/08/08 02:18:33;;;;;;;6.73;4.67;;;;;;;;;;5093663;28;20435;-70
2022/08/08 02:23:51;;;;;;;5.90;5.30;;;;;;;;;;5093149;28;20446;-71
2022/08/08 02:26:22;;;;;;;7.70;4.97;;;;;;;;;;5093558;28;20827;-72
2022/08/08 02:28:59;;;;;;;5.90;4.53;;;;;;;;;;5093530;28;20441;-72
2022/08/08 02:31:44;;;;;;;7.57;5.20;;;;;;;;;;5093470;28;20975;-72
2022/08/08 02:34:13;;;;;;;6.40;5.60;;;;;;;;;;5093066;28;20470;-72
2022/08/08 02:36:53;;;;;;;11.47;6.73;;;;;;;;;;5093173;28;20435;-72
2022/08/08 02:39:26;;;;;;;7.63;5.70;;;;;;;;;;5093639;28;20447;-72
2022/08/08 02:42:17;;;;;;;6.50;5.90;;;;;;;;;;5093452;28;20442;-72
2022/08/08 02:44:55;;;;;;;6.23;5.60;;;;;;;;;;5077830;28;20458;-72
2022/08/08 02:47:43;;;;;;;7.03;5.43;;;;;;;;;;5093403;28;20454;-72
2022/08/08 02:50:24;;;;;;;6.83;6.13;;;;;;;;;;5093287;28;20430;-72
2022/08/08 02:52:59;;;;;;;6.47;5.77;;;;;;;;;;5092990;28;20474;-72
2022/08/08 02:55:43;;;;;;;5.80;5.30;;;;;;;;;;5093461;28;20430;-72
2022/08/08 02:58:32;;;;;;;6.50;5.90;;;;;;;;;;5093498;28;20504;-70
2022/08/08 03:01:23;;;;;;;6.67;6.00;;;;;;;;;;5067259;28;20498;-70
2022/08/08 03:04:08;;;;;;;6.03;5.50;;;;;;;;;;5040046;28;20481;-71
2022/08/08 03:06:56;;;;;;;6.67;5.73;;;;;;;;;;5097125;28;20777;-71
2022/08/08 03:09:38;;;;;;;9.70;6.03;;;;;;;;;;5096793;28;20438;-71
2022/08/08 03:12:21;;;;;;;6.23;5.73;;;;;;;;;;5096651;28;20431;-71
2022/08/08 03:14:52;;;;;;;6.50;5.37;;;;;;;;;;5097154;28;20469;-71
2022/08/08 03:17:22;;;;;;;9.43;6.03;;;;;;;;;;5096903;28;20458;-71
2022/08/08 03:20:05;;;;;;;7.77;5.93;;;;;;;;;;5096785;28;20434;-72
2022/08/08 03:22:32;;;;;;;7.93;5.53;;;;;;;;;;5096368;28;20466;-72
2022/08/08 03:25:02;;;;;;;6.33;5.73;;;;;;;;;;5096429;28;20430;-70
2022/08/08 03:27:32;;;;;;;6.87;6.17;;;;;;;;;;5096670;28;20423;-70
2022/08/08 03:30:02;;;;;;;8.00;5.17;;;;;;;;;;5096471;28;20434;-70
2022/08/08 03:35:14;;;;;;;6.03;5.50;;;;;;;;;;5096118;28;20417;-70
2022/08/08 03:37:41;;;;;;;5.47;5.07;;;;;;;;;;5096561;28;20457;-70
2022/08/08 03:40:10;;;;;;;5.60;5.07;;;;;;;;;;5096563;28;20978;-70
2022/08/08 03:42:38;;;;;;;7.07;6.07;;;;;;;;;;5096113;28;20494;-70
2022/08/08 03:45:15;;;;;;;6.90;6.30;;;;;;;;;;5096393;28;20435;-70
2022/08/08 03:47:42;;;;;;;5.87;5.37;;;;;;;;;;5096065;28;20453;-70
2022/08/08 03:50:20;;;;;;;7.97;6.50;;;;;;;;;;5095904;28;20458;-69
2022/08/08 03:52:47;;;;;;;7.00;6.40;;;;;;;;;;5096201;28;20967;-72
2022/08/08 03:55:16;;;;;;;5.40;4.90;;;;;;;;;;5095980;28;20438;-70
2022/08/08 03:57:47;;;;;;;6.10;5.50;;;;;;;;;;5096118;28;20438;-70
2022/08/08 04:00:15;;;;;;;5.80;5.30;;;;;;;;;;5095399;28;20987;-70
2022/08/08 04:02:42;;;;;;;12.67;9.80;;;;;;;;;;5095543;28;20479;-70
2022/08/08 04:05:10;;;;;;;7.17;6.47;;;;;;;;;;5095976;28;20462;-70
2022/08/08 04:07:39;;;;;;;8.70;5.80;;;;;;;;;;5095939;28;20458;-70
2022/08/08 04:10:08;;;;;;;6.10;5.50;;;;;;;;;;5095887;28;20435;-70
2022/08/08 04:12:37;;;;;;;6.93;5.10;;;;;;;;;;5095022;28;20545;-70
2022/08/08 04:15:04;;;;;;;5.33;4.93;;;;;;;;;;5095298;28;20450;-70
2022/08/08 04:17:31;;;;;;;6.60;5.53;;;;;;;;;;5095666;28;20462;-70
2022/08/08 04:19:59;;;;;;;5.27;4.77;;;;;;;;;;5095352;28;20447;-70
2022/08/08 04:22:27;;;;;;;8.40;5.03;;;;;;;;;;5095604;28;20494;-70
2022/08/08 04:24:54;;;;;;;6.00;4.97;;;;;;;;;;5095537;28;20455;-70
2022/08/08 04:27:21;;;;;;;6.50;5.90;;;;;;;;;;5095206;28;20512;-70
2022/08/08 04:29:50;;;;;;;8.00;6.30;;;;;;;;;;5095469;28;20455;-70
2022/08/08 04:32:17;;;;;;;10.30;8.93;;;;;;;;;;5095324;28;20475;-70
2022/08/08 04:34:44;;;;;;;8.13;5.90;;;;;;;;;;5095369;28;20920;-70
2022/08/08 04:37:12;;;;;;;7.10;5.47;;;;;;;;;;5095340;28;20477;-70
2022/08/08 04:39:39;;;;;;;8.03;5.60;;;;;;;;;;5095077;28;20439;-70
2022/08/08 04:42:06;;;;;;;7.07;6.37;;;;;;;;;;5095109;28;20497;-70
2022/08/08 04:44:33;;;;;;;7.47;5.10;;;;;;;;;;5094976;28;20458;-70
2022/08/08 04:47:02;;;;;;;7.77;5.70;;;;;;;;;;5095214;28;20952;-70
2022/08/08 04:49:29;;;;;;;7.43;5.77;;;;;;;;;;5094823;28;20443;-70
2022/08/08 04:51:56;;;;;;;6.70;5.80;;;;;;;;;;5094958;28;20812;-70
2022/08/08 04:54:23;;;;;;;7.60;5.70;;;;;;;;;;5094741;28;20470;-70
2022/08/08 04:56:50;;;;;;;5.67;5.20;;;;;;;;;;5095013;28;20457;-70
2022/08/08 04:59:17;;;;;;;7.83;5.70;;;;;;;;;;5094722;28;20435;-70
2022/08/08 05:01:44;;;;;;;7.10;6.40;;;;;;;;;;5094473;28;20490;-69
2022/08/08 05:04:13;;;;;;;8.93;6.70;;;;;;;;;;5094845;28;20482;-69
2022/08/08 05:06:40;;;;;;;12.30;7.50;;;;;;;;;;5094684;28;20956;-71
2022/08/08 05:09:07;;;;;;;6.97;6.33;;;;;;;;;;5094618;28;20482;-71
2022/08/08 05:11:34;;;;;;;6.73;6.23;;;;;;;;;;5094588;28;20447;-71
2022/08/08 05:14:01;;;;;;;9.53;7.00;;;;;;;;;;5094472;28;20481;-71
2022/08/08 05:16:29;;;;;;;6.50;5.90;;;;;;;;;;5094225;28;20451;-72
2022/08/08 05:18:56;;;;;;;5.80;5.30;;;;;;;;;;5094346;28;20824;-72
2022/08/08 05:21:24;;;;;;;5.73;5.23;;;;;;;;;;5094320;28;20509;-72
2022/08/08 05:23:53;;;;;;;6.50;5.90;;;;;;;;;;5094021;28;20841;-72
2022/08/08 05:26:20;;;;;;;6.30;5.50;;;;;;;;;;5094148;28;20870;-72
2022/08/08 05:28:47;;;;;;;6.33;5.73;;;;;;;;;;5094384;28;20821;-72
2022/08/08 05:31:14;;;;;;;10.57;6.67;;;;;;;;;;5094161;28;20447;-71
2022/08/08 05:33:41;;;;;;;10.53;6.47;;;;;;;;;;5094090;28;20478;-72
2022/08/08 05:36:10;;;;;;;6.93;6.40;;;;;;;;;;5093840;28;20447;-72
2022/08/08 05:38:44;;;;;;;7.57;6.80;;;;;;;;;;5093747;28;20508;-69
2022/08/08 05:41:11;;;;;;;7.57;6.77;;;;;;;;;;5094048;28;20471;-69
2022/08/08 05:43:40;;;;;;;9.43;8.20;;;;;;;;;;5093512;28;20482;-69
2022/08/08 05:46:07;;;;;;;8.40;7.00;;;;;;;;;;5093979;28;20455;-69
2022/08/08 05:48:34;;;;;;;8.30;7.43;;;;;;;;;;5093804;28;20462;-69
2022/08/08 05:51:01;;;;;;;8.27;7.57;;;;;;;;;;5093651;28;20454;-69
2022/08/08 05:53:29;;;;;;;9.70;7.07;;;;;;;;;;5093751;28;20489;-69
2022/08/08 05:55:58;;;;;;;12.10;8.10;;;;;;;;;;5093878;28;20455;-69
2022/08/08 05:58:27;;;;;;;7.87;7.17;;;;;;;;;;5093800;28;20450;-69
2022/08/08 06:00:55;;;;;;;10.67;9.60;;;;;;;;;;5091351;28;21053;-69
2022/08/08 06:03:23;;;;;;;12.13;8.57;;;;;;;;;;5092059;28;20479;-69
2022/08/08 06:05:51;;;;;;;9.83;8.67;;;;;;;;;;5092362;28;20931;-69
2022/08/08 06:08:23;;;;;;;13.63;7.67;;;;;;;;;;5092457;28;20939;-69
2022/08/08 06:10:50;;;;;;;9.93;7.63;;;;;;;;;;5092660;28;20454;-69
2022/08/08 06:13:19;;;;;;;7.77;6.97;;;;;;;;;;5091786;28;20475;-69
2022/08/08 06:15:48;;;;;;;6.77;6.07;;;;;;;;;;5092251;28;20817;-69
2022/08/08 06:18:15;;;;;;;9.50;7.23;;;;;;;;;;5092099;28;20975;-69
2022/08/08 06:20:42;;;;;;;8.10;7.30;;;;;;;;;;5092474;28;20967;-69
2022/08/08 06:23:10;;;;;;;8.93;7.90;;;;;;;;;;5091846;28;20472;-69
2022/08/08 06:25:40;;;;;;;11.13;7.57;;;;;;;;;;5092113;28;20450;-69
2022/08/08 06:28:12;;;;;;;8.03;7.03;;;;;;;;;;5092366;28;20526;-69
2022/08/08 06:30:42;;;;;;;12.03;7.23;;;;;;;;;;5092632;28;20527;-69
2022/08/08 06:33:10;;;;;;;14.30;7.33;;;;;;;;;;5093274;28;20462;-69
2022/08/08 06:35:39;;;;;;;9.60;6.63;;;;;;;;;;5093180;28;20458;-70
2022/08/08 06:38:07;;;;;;;8.10;7.30;;;;;;;;;;5096987;28;20446;-70
2022/08/08 06:40:34;;;;;;;10.10;7.13;;;;;;;;;;5097576;28;20899;-70
2022/08/08 06:43:04;;;;;;;8.90;6.67;;;;;;;;;;5097114;28;20494;-70
2022/08/08 06:45:33;;;;;;;7.60;6.20;;;;;;;;;;5097046;28;20457;-71
2022/08/08 06:48:02;;;;;;;7.50;6.80;;;;;;;;;;5097508;28;20453;-73
2022/08/08 06:50:31;;;;;;;9.70;6.30;;;;;;;;;;5097239;28;20958;-71
2022/08/08 06:52:59;;;;;;;7.27;6.57;;;;;;;;;;5097244;28;20470;-70
2022/08/08 06:55:26;;;;;;;6.83;5.67;;;;;;;;;;5096115;28;20455;-70
2022/08/08 06:57:54;;;;;;;6.30;5.60;;;;;;;;;;5096815;28;20964;-71
2022/08/08 07:00:21;;;;;;;9.43;6.30;;;;;;;;;;5096961;28;20441;-73
2022/08/08 07:02:54;;;;;;;9.57;7.00;;;;;;;;;;5096834;28;20547;-73
2022/08/08 07:05:24;;;;;;;10.00;6.13;;;;;;;;;;5097134;28;20442;-72
2022/08/08 07:08:00;;;;;;;13.50;5.70;;;;;;;;;;5097118;28;20797;-71
2022/08/08 07:10:30;;;;;;;6.00;5.37;;;;;;;;;;5097017;28;20900;-71
2022/08/08 07:13:02;;;;;;;8.17;4.80;;;;;;;;;;5096489;28;20470;-69
2022/08/08 07:15:34;;;;;;;6.07;5.30;;;;;;;;;;5096973;28;20443;-69
2022/08/08 07:18:03;;;;;;;6.43;5.83;;;;;;;;;;5096977;28;20789;-69
2022/08/08 07:20:35;;;;;;;8.87;5.70;;;;;;;;;;5096885;28;20427;-69
2022/08/08 07:23:03;;;;;;;7.50;5.77;;;;;;;;;;5096357;28;20490;-69
2022/08/08 07:25:33;;;;;;;10.10;6.87;;;;;;;;;;5096448;28;20446;-69
2022/08/08 07:28:03;;;;;;;7.17;5.00;;;;;;;;;;5096361;28;20461;-69
2022/08/08 07:30:31;;;;;;;5.60;5.20;;;;;;;;;;5096674;28;20449;-69
2022/08/08 07:32:58;;;;;;;7.67;5.73;;;;;;;;;;5096307;28;20829;-69
2022/08/08 07:35:26;;;;;;;4.50;4.10;;;;;;;;;;5096398;28;20462;-69
2022/08/08 07:37:56;;;;;;;5.73;4.33;;;;;;;;;;5096523;28;20451;-69
2022/08/08 07:40:24;;;;;;;4.93;4.53;;;;;;;;;;5096540;28;20453;-69
2022/08/08 07:42:52;;;;;;;7.00;5.07;;;;;;;;;;5096121;28;20494;-69
2022/08/08 07:45:20;;;;;;;6.23;5.23;;;;;;;;;;5096493;28;20453;-70
2022/08/08 07:47:47;;;;;;;7.17;4.90;;;;;;;;;;5096028;28;20552;-71
2022/08/08 07:50:14;;;;;;;6.57;4.60;;;;;;;;;;5096317;28;20435;-71
2022/08/08 07:52:43;;;;;;;6.60;4.30;;;;;;;;;;5096175;28;20470;-72
2022/08/08 07:55:16;;;;;;;4.73;4.00;;;;;;;;;;5095813;28;20450;-71
2022/08/08 07:57:47;;;;;;;5.87;4.10;;;;;;;;;;5096033;28;20434;-71
2022/08/08 08:00:15;;;;;;;3.50;3.20;;;;;;;;;;5095860;28;20435;-71
2022/08/08 08:02:43;;;;;;;6.20;3.57;;;;;;;;;;5095838;28;21101;-74
2022/08/08 08:05:18;;;;;;;5.17;4.40;;;;;;;;;;5095756;28;20462;-73
2022/08/08 08:07:48;;;;;;;6.40;3.87;;;;;;;;;;5095816;28;20434;-74
2022/08/08 08:10:18;;;;;;;4.37;3.83;;;;;;;;;;5095594;28;20449;-72
2022/08/08 08:12:48;;;;;;;4.30;3.90;;;;;;;;;;5095499;28;20523;-72
2022/08/08 08:15:17;;;;;;;4.20;3.90;;;;;;;;;;5095555;28;20435;-72
2022/08/08 08:17:45;;;;;;;7.77;4.20;;;;;;;;;;5095764;28;20458;-70
2022/08/08 08:20:15;;;;;;;5.40;3.93;;;;;;;;;;5095397;28;20446;-70
2022/08/08 08:22:42;;;;;;;4.17;3.03;;;;;;;;;;5095521;28;20486;-70
2022/08/08 08:25:09;;;;;;;3.80;3.27;;;;;;;;;;5095827;28;20908;-70
2022/08/08 08:27:38;;;;;;;6.00;3.20;;;;;;;;;;5095190;28;20453;-70
2022/08/08 08:30:05;;;;;;;4.07;3.50;;;;;;;;;;5095548;28;20545;-70
2022/08/08 08:32:32;;;;;;;3.67;3.37;;;;;;;;;;5095351;28;20463;-70
2022/08/08 08:35:00;;;;;;;7.70;3.17;;;;;;;;;;5095375;28;20434;-70
2022/08/08 08:37:27;;;;;;;4.40;3.57;;;;;;;;;;5095368;28;20989;-70
2022/08/08 08:39:55;;;;;;;3.23;2.90;;;;;;;;;;5095287;28;20930;-70
2022/08/08 08:42:22;;;;;;;6.20;2.80;;;;;;;;;;5094941;28;20494;-72
2022/08/08 08:44:51;;;;;;;5.33;3.00;;;;;;;;;;5094739;28;20486;-71
2022/08/08 08:47:19;;;;;;;5.70;3.10;;;;;;;;;;5094961;28;20842;-71
2022/08/08 08:49:46;;;;;;;4.20;3.17;;;;;;;;;;5095067;28;20787;-71
2022/08/08 08:52:14;;;;;;;2.80;2.50;;;;;;;;;;5094650;28;20446;-71
2022/08/08 08:54:42;;;;;;;2.70;2.50;;;;;;;;;;5094813;28;20446;-71
2022/08/08 08:57:10;;;;;;;4.53;2.70;;;;;;;;;;5094300;28;20451;-71
2022/08/08 08:59:40;;;;;;;2.50;2.30;;;;;;;;;;5094271;28;20904;-71
2022/08/08 09:02:12;;;;;;;2.60;2.40;;;;;;;;;;5094792;28;21018;-71
2022/08/08 09:04:39;;;;;;;4.63;2.50;;;;;;;;;;5094646;28;20919;-71
2022/08/08 09:07:08;;;;;;;2.50;2.30;;;;;;;;;;5094396;28;20446;-71
2022/08/08 09:09:36;;;;;;;3.33;2.40;;;;;;;;;;5094646;28;20454;-71
2022/08/08 09:12:03;;;;;;;3.60;2.30;;;;;;;;;;5094595;28;20446;-71
2022/08/08 09:14:31;;;;;;;6.07;2.93;;;;;;;;;;5094148;28;20462;-71
2022/08/08 09:16:58;;;;;;;3.93;2.80;;;;;;;;;;5094963;28;20845;-71
2022/08/08 09:19:26;;;;;;;3.13;2.83;;;;;;;;;;5094352;28;20439;-71
2022/08/08 09:21:54;;;;;;;3.50;2.40;;;;;;;;;;5094150;28;20447;-71
2022/08/08 09:24:22;;;;;;;3.37;2.53;;;;;;;;;;5094444;28;20457;-71
2022/08/08 09:26:53;;;;;;;4.03;2.63;;;;;;;;;;5094402;28;20450;-71
2022/08/08 09:29:22;;;;;;;3.20;2.67;;;;;;;;;;5094451;28;20434;-71
2022/08/08 09:31:52;;;;;;;2.87;2.50;;;;;;;;;;5094027;28;20458;-71
2022/08/08 09:34:20;;;;;;;4.50;2.77;;;;;;;;;;5094046;28;20843;-71
2022/08/08 09:36:49;;;;;;;4.00;2.47;;;;;;;;;;5094154;28;20958;-71
2022/08/08 09:39:20;;;;;;;3.07;2.17;;;;;;;;;;5093809;28;20461;-71
2022/08/08 09:41:52;;;;;;;2.77;2.50;;;;;;;;;;5094083;28;20903;-71
2022/08/08 09:44:20;;;;;;;3.03;2.13;;;;;;;;;;5093525;28;20490;-71
2022/08/08 09:46:48;;;;;;;2.57;2.37;;;;;;;;;;5093707;28;20446;-71
2022/08/08 09:49:17;;;;;;;3.07;2.03;;;;;;;;;;5093676;28;20450;-71
2022/08/08 09:51:44;;;;;;;8.63;2.70;;;;;;;;;;5093936;28;20446;-71
2022/08/08 09:54:13;;;;;;;4.27;2.33;;;;;;;;;;5093744;28;20475;-71
2022/08/08 09:56:42;;;;;;;3.37;2.17;;;;;;;;;;5093420;28;20446;-71
2022/08/08 09:59:13;;;;;;;4.00;2.30;;;;;;;;;;5093813;28;20434;-71
2022/08/08 10:01:40;;;;;;;2.13;1.93;;;;;;;;;;5093788;28;20461;-71
2022/08/08 10:04:09;;;;;;;3.30;1.90;;;;;;;;;;5093642;28;21003;-71
2022/08/08 10:06:41;;;;;;;1.93;1.77;;;;;;;;;;5093668;28;20451;-71
2022/08/08 10:09:09;;;;;;;3.03;1.87;;;;;;;;;;5093750;28;20435;-71
2022/08/08 10:11:38;;;;;;;2.03;1.60;;;;;;;;;;5093321;28;20457;-71
2022/08/08 10:14:07;;;;;;;1.90;1.60;;;;;;;;;;5093141;28;20528;-71
2022/08/08 10:16:37;;;;;;;1.63;1.47;;;;;;;;;;5093684;28;20454;-71
2022/08/08 10:19:05;;;;;;;2.73;2.00;;;;;;;;;;5093309;28;20439;-71
2022/08/08 10:21:34;;;;;;;1.80;1.70;;;;;;;;;;5093556;28;20453;-71
2022/08/08 10:24:04;;;;;;;4.03;1.60;;;;;;;;;;5093294;28;20486;-71
2022/08/08 10:26:32;;;;;;;2.30;2.10;;;;;;;;;;5093141;28;20488;-72
2022/08/08 10:29:05;;;;;;;1.77;1.63;;;;;;;;;;5093775;28;20458;-71
2022/08/08 10:34:18;;;;;;;2.30;2.10;;;;;;;;;;5093160;28;20450;-71
2022/08/08 10:36:46;;;;;;;3.67;2.43;;;;;;;;;;5093068;28;20450;-71
2022/08/08 10:39:18;;;;;;;2.10;1.90;;;;;;;;;;5093084;28;20435;-71
2022/08/08 10:41:46;;;;;;;2.43;2.23;;;;;;;;;;5093408;28;20923;-71
2022/08/08 10:44:18;;;;;;;3.33;2.20;;;;;;;;;;5092732;28;20581;-71
2022/08/08 10:46:45;;;;;;;3.20;1.90;;;;;;;;;;5093406;28;20458;-71
2022/08/08 10:49:19;;;;;;;2.90;2.00;;;;;;;;;;5092912;28;20458;-71
2022/08/08 10:51:46;;;;;;;2.73;2.00;;;;;;;;;;5093313;28;20796;-71
2022/08/08 10:54:19;;;;;;;4.13;2.20;;;;;;;;;;5093052;28;20558;-71
2022/08/08 10:56:46;;;;;;;2.47;1.70;;;;;;;;;;5093225;28;20434;-71
2022/08/08 10:59:15;;;;;;;3.67;2.30;;;;;;;;;;5093247;28;20437;-72
2022/08/08 11:01:46;;;;;;;2.40;2.20;;;;;;;;;;5092915;28;20434;-71
2022/08/08 11:04:13;;;;;;;2.90;2.40;;;;;;;;;;5093080;28;20517;-70
2022/08/08 11:06:40;;;;;;;3.70;1.87;;;;;;;;;;5093020;28;20443;-70
2022/08/08 11:09:08;;;;;;;2.43;2.17;;;;;;;;;;5093065;28;20473;-71
2022/08/08 11:11:39;;;;;;;3.13;2.70;;;;;;;;;;5093104;28;20454;-71
2022/08/08 11:14:06;;;;;;;3.17;2.20;;;;;;;;;;5092974;28;20989;-71
2022/08/08 11:16:38;;;;;;;3.60;2.30;;;;;;;;;;5092984;28;20454;-71
2022/08/08 11:19:06;;;;;;;2.40;1.80;;;;;;;;;;5093084;28;20522;-71
2022/08/08 11:21:35;;;;;;;3.60;2.07;;;;;;;;;;5093047;28;20515;-71
2022/08/08 11:24:05;;;;;;;2.17;1.70;;;;;;;;;;5095518;28;20512;-71
2022/08/08 11:26:34;;;;;;;2.07;1.77;;;;;;;;;;5096365;28;20468;-71
2022/08/08 11:29:02;;;;;;;5.07;2.23;;;;;;;;;;5096581;28;20454;-71
2022/08/08 11:31:34;;;;;;;4.00;2.03;;;;;;;;;;5096548;28;20459;-71
2022/08/08 11:34:03;;;;;;;2.40;1.97;;;;;;;;;;5096260;28;20463;-71
2022/08/08 11:36:32;;;;;;;2.23;2.03;;;;;;;;;;5096224;28;20481;-71
2022/08/08 11:38:59;;;;;;;4.43;2.20;;;;;;;;;;5096521;28;20480;-71
2022/08/08 11:41:27;;;;;;;3.57;2.07;;;;;;;;;;5096339;28;20462;-71
2022/08/08 11:43:55;;;;;;;2.20;2.00;;;;;;;;;;5095783;28;20503;-71
2022/08/08 11:46:24;;;;;;;2.40;1.90;;;;;;;;;;5095937;28;20458;-71
2022/08/08 11:48:51;;;;;;;2.97;2.27;;;;;;;;;;5096180;28;20894;-71
2022/08/08 11:51:21;;;;;;;2.33;2.13;;;;;;;;;;5095858;28;20450;-71
2022/08/08 11:53:49;;;;;;;3.30;2.23;;;;;;;;;;5095994;28;20972;-71
2022/08/08 11:56:20;;;;;;;4.33;2.10;;;;;;;;;;5096030;28;20438;-71
2022/08/08 11:58:47;;;;;;;5.63;2.20;;;;;;;;;;5096036;28;20439;-71
2022/08/08 12:01:15;;;;;;;2.10;1.90;;;;;;;;;;5095903;28;20457;-71
2022/08/08 12:03:46;;;;;;;3.10;2.10;;;;;;;;;;5095503;28;20487;-71
2022/08/08 12:06:14;;;;;;;2.93;1.97;;;;;;;;;;5095842;28;20813;-71
2022/08/08 12:08:42;;;;;;;4.23;2.10;;;;;;;;;;5095400;28;20482;-71
2022/08/08 12:11:13;;;;;;;3.43;1.80;;;;;;;;;;5095585;28;20442;-72
2022/08/08 12:13:41;;;;;;;2.80;1.77;;;;;;;;;;5095651;28;20466;-71
2022/08/08 12:16:09;;;;;;;3.00;2.00;;;;;;;;;;5095866;28;20450;-72
2022/08/08 12:18:46;;;;;;;2.40;2.00;;;;;;;;;;5095903;28;20461;-74
2022/08/08 12:21:20;;;;;;;2.00;1.80;;;;;;;;;;5095714;28;20446;-74
2022/08/08 12:23:49;;;;;;;3.10;1.60;;;;;;;;;;5095318;28;20489;-74
2022/08/08 12:26:18;;;;;;;3.80;1.80;;;;;;;;;;5095773;28;20508;-73
2022/08/08 12:28:54;;;;;;;4.13;1.97;;;;;;;;;;5095771;28;20454;-74
2022/08/08 12:31:30;;;;;;;2.10;1.70;;;;;;;;;;5095341;28;20438;-73
2022/08/08 12:33:57;;;;;;;2.40;2.10;;;;;;;;;;5093900;28;20492;-73
2022/08/08 12:36:24;;;;;;;4.87;2.30;;;;;;;;;;5095388;28;20455;-72
2022/08/08 12:38:52;;;;;;;2.83;2.00;;;;;;;;;;5095013;28;20451;-72
2022/08/08 12:41:21;;;;;;;2.90;1.93;;;;;;;;;;5095139;28;20453;-72
2022/08/08 12:43:48;;;;;;;1.87;1.77;;;;;;;;;;5094931;28;20490;-71
2022/08/08 12:46:16;;;;;;;2.03;1.83;;;;;;;;;;5095207;28;20457;-71
2022/08/08 12:48:53;;;;;;;2.90;1.77;;;;;;;;;;5095173;28;20435;-71
2022/08/08 12:51:20;;;;;;;2.37;2.10;;;;;;;;;;5095180;28;20439;-71
2022/08/08 12:53:57;;;;;;;5.03;2.27;;;;;;;;;;5094724;28;20477;-72
2022/08/08 12:56:32;;;;;;;2.70;2.33;;;;;;;;;;5094997;28;20919;-72
2022/08/08 12:59:00;;;;;;;2.47;1.70;;;;;;;;;;5094747;28;20439;-72
2022/08/08 13:01:34;;;;;;;3.20;2.23;;;;;;;;;;5094863;28;20809;-72
2022/08/08 13:04:01;;;;;;;2.40;1.90;;;;;;;;;;5094387;28;20481;-71
2022/08/08 13:06:28;;;;;;;3.00;1.90;;;;;;;;;;5094917;28;20484;-72
2022/08/08 13:09:08;;;;;;;3.60;1.93;;;;;;;;;;5094896;28;20443;-73
2022/08/08 13:11:37;;;;;;;3.07;1.80;;;;;;;;;;5095018;28;20549;-74
2022/08/08 13:14:09;;;;;;;4.00;1.70;;;;;;;;;;5094540;28;20891;-70
2022/08/08 13:16:37;;;;;;;3.70;2.00;;;;;;;;;;5094632;28;20896;-71
2022/08/08 13:19:06;;;;;;;4.37;2.33;;;;;;;;;;5094265;28;20439;-71
2022/08/08 13:21:33;;;;;;;5.20;2.43;;;;;;;;;;5094504;28;20458;-71
2022/08/08 13:24:02;;;;;;;2.60;1.80;;;;;;;;;;5094333;28;20514;-71
2022/08/08 13:26:32;;;;;;;5.00;1.77;;;;;;;;;;5094395;28;20455;-71
2022/08/08 13:28:59;;;;;;;2.13;1.67;;;;;;;;;;5094446;28;20454;-71
2022/08/08 13:31:27;;;;;;;2.10;1.90;;;;;;;;;;5094380;28;20943;-71
2022/08/08 13:33:54;;;;;;;2.10;1.90;;;;;;;;;;5094318;28;20920;-72
2022/08/08 13:36:21;;;;;;;2.73;2.20;;;;;;;;;;5093366;28;20446;-71
2022/08/08 13:38:48;;;;;;;4.53;2.73;;;;;;;;;;5093203;28;20892;-72
2022/08/08 13:41:17;;;;;;;7.30;3.70;;;;;;;;;;5092609;28;20482;-71
2022/08/08 13:43:45;;;;;;;3.97;2.07;;;;;;;;;;5092474;28;20501;-72
2022/08/08 13:46:14;;;;;;;2.27;1.70;;;;;;;;;;5092448;28;20446;-71
2022/08/08 13:48:45;;;;;;;2.23;1.90;;;;;;;;;;5092794;28;20948;-71
2022/08/08 13:51:12;;;;;;;4.40;2.10;;;;;;;;;;5092219;28;20512;-72
2022/08/08 13:53:40;;;;;;;2.60;2.40;;;;;;;;;;5092670;28;20517;-72
2022/08/08 13:56:08;;;;;;;3.10;1.90;;;;;;;;;;5092623;28;20439;-72
2022/08/08 13:58:37;;;;;;;4.57;2.07;;;;;;;;;;5092345;28;20482;-72
2022/08/08 14:01:16;;;;;;;2.30;2.10;;;;;;;;;;5091250;28;20540;-72
2022/08/08 14:03:51;;;;;;;2.33;2.13;;;;;;;;;;5090257;28;20496;-73
2022/08/08 14:06:18;;;;;;;4.53;2.37;;;;;;;;;;5091422;28;20839;-72
2022/08/08 14:08:46;;;;;;;2.43;2.23;;;;;;;;;;5092519;28;20446;-72
2022/08/08 14:11:13;;;;;;;4.60;2.43;;;;;;;;;;5092118;28;20462;-72
2022/08/08 14:13:42;;;;;;;5.17;2.47;;;;;;;;;;5092296;28;20467;-74
2022/08/08 14:16:09;;;;;;;3.33;2.00;;;;;;;;;;5092013;28;20447;-73
2022/08/08 14:18:36;;;;;;;4.83;3.50;;;;;;;;;;5092245;28;20868;-74
2022/08/08 14:21:04;;;;;;;2.50;1.73;;;;;;;;;;5092240;28;20458;-74
2022/08/08 14:23:40;;;;;;;2.93;2.33;;;;;;;;;;5091443;28;20494;-74
2022/08/08 14:26:07;;;;;;;2.50;1.90;;;;;;;;;;5090703;28;20462;-74
2022/08/08 14:28:34;;;;;;;2.63;2.17;;;;;;;;;;5092011;28;20457;-74
2022/08/08 14:31:11;;;;;;;3.10;2.10;;;;;;;;;;5091986;28;20458;-74
2022/08/08 14:33:38;;;;;;;5.20;1.93;;;;;;;;;;5091675;28;20474;-74
2022/08/08 14:36:08;;;;;;;4.57;2.00;;;;;;;;;;5091935;28;21015;-73
2022/08/08 14:38:36;;;;;;;2.13;1.80;;;;;;;;;;5091518;28;20446;-74
2022/08/08 14:41:10;;;;;;;3.83;2.10;;;;;;;;;;5092058;28;20533;-74
2022/08/08 14:43:44;;;;;;;2.60;2.20;;;;;;;;;;5091432;28;20493;-73
2022/08/08 14:46:13;;;;;;;2.73;2.40;;;;;;;;;;5092074;28;20437;-74
2022/08/08 14:48:42;;;;;;;4.30;2.40;;;;;;;;;;5092057;28;20809;-72
2022/08/08 14:51:11;;;;;;;2.40;2.20;;;;;;;;;;5092114;28;20446;-72
2022/08/08 14:53:39;;;;;;;2.23;2.03;;;;;;;;;;5092162;28;20827;-72
2022/08/08 14:56:06;;;;;;;2.47;2.20;;;;;;;;;;5092351;28;20792;-71
2022/08/08 14:58:34;;;;;;;2.80;2.00;;;;;;;;;;5094500;28;20999;-72
2022/08/08 15:01:01;;;;;;;2.20;1.80;;;;;;;;;;5095639;28;20515;-71
2022/08/08 15:03:30;;;;;;;2.20;1.80;;;;;;;;;;5096175;28;20481;-71
2022/08/08 15:05:57;;;;;;;3.20;2.17;;;;;;;;;;5096641;28;20455;-71
2022/08/08 15:08:24;;;;;;;3.20;2.17;;;;;;;;;;5096710;28;20453;-71
2022/08/08 15:10:51;;;;;;;2.37;2.17;;;;;;;;;;5096683;28;20454;-71
2022/08/08 15:13:19;;;;;;;2.60;2.00;;;;;;;;;;5096876;28;20967;-71
2022/08/08 15:15:46;;;;;;;2.30;2.10;;;;;;;;;;5096508;28;20447;-71
2022/08/08 15:18:13;;;;;;;4.30;2.03;;;;;;;;;;5096863;28;20807;-71