Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:58;;;;;;;21.75;13.20;;;3.90;99.90;;;;;;7375240;19;20030;-63
2024/01/05 00:04:24;;;;;;;19.85;13.13;;;3.90;99.90;;;;;;7379047;19;20086;-64
2024/01/05 00:06:51;;;;;;;21.45;12.27;;;3.90;99.90;;;;;;7376334;19;20019;-63
2024/01/05 00:09:17;;;;;;;24.80;13.27;;;3.90;99.90;;;;;;7375876;19;20022;-64
2024/01/05 00:11:43;;;;;;;22.52;13.25;;;3.80;99.90;;;;;;7376366;19;20725;-64
2024/01/05 00:14:09;;;;;;;23.58;11.48;;;3.90;99.90;;;;;;7376717;19;20019;-63
2024/01/05 00:16:35;;;;;;;19.10;9.85;;;3.80;99.90;;;;;;7378563;19;20024;-64
2024/01/05 00:19:01;;;;;;;28.00;13.52;;;3.80;99.90;;;;;;7378161;19;20106;-64
2024/01/05 00:21:28;;;;;;;22.08;12.55;;;3.80;99.90;;;;;;7379373;19;20383;-65
2024/01/05 00:23:55;;;;;;;27.83;12.98;;;3.80;99.90;;;;;;7379675;19;20041;-63
2024/01/05 00:26:22;;;;;;;24.73;12.68;;;3.80;99.90;;;;;;7380733;19;20018;-73
2024/01/05 00:28:50;;;;;;;26.60;12.40;;;3.70;99.90;;;;;;7376488;19;20014;-64
2024/01/05 00:31:17;;;;;;;23.45;11.82;;;3.80;99.90;;;;;;7378946;19;20094;-64
2024/01/05 00:33:44;;;;;;;20.95;11.13;;;3.70;99.90;;;;;;7376731;19;20040;-73
2024/01/05 00:36:11;;;;;;;26.35;12.55;;;3.70;99.90;;;;;;7378033;19;20023;-73
2024/01/05 00:38:38;;;;;;;21.52;10.20;;;3.70;99.90;;;;;;7377249;19;20035;-72
2024/01/05 00:41:05;;;;;;;21.05;11.82;;;3.70;99.90;;;;;;7374773;19;20022;-72
2024/01/05 00:43:51;;;;;;;20.95;10.20;;;3.70;99.90;;;;;;7376894;19;20370;-72
2024/01/05 00:46:17;;;;;;;20.83;10.30;;;3.70;99.90;;;;;;7376660;19;20372;-72
2024/01/05 00:48:43;;;;;;;22.35;11.57;;;3.70;99.90;;;;;;7373787;19;20011;-73
2024/01/05 00:51:09;;;;;;;21.73;11.32;;;3.70;99.90;;;;;;7379838;19;20019;-72
2024/01/05 00:53:35;;;;;;;20.92;11.05;;;3.70;99.90;;;;;;7378169;19;20022;-72
2024/01/05 00:56:04;;;;;;;24.05;9.15;;;3.70;99.90;;;;;;7377335;19;20028;-63
2024/01/05 00:58:32;;;;;;;23.73;11.75;;;3.70;99.90;;;;;;7374884;19;20018;-63
2024/01/05 01:00:58;;;;;;;27.08;12.60;;;3.70;99.90;;;;;;7374747;19;20021;-63
2024/01/05 01:03:24;;;;;;;21.83;11.73;;;3.70;99.90;;;;;;7378434;19;20018;-64
2024/01/05 01:06:10;;;;;;;20.48;11.80;;;3.70;99.90;;;;;;7375262;19;20021;-64
2024/01/05 01:08:37;;;;;;;21.33;10.35;;;3.60;99.90;;;;;;7377561;19;20018;-64
2024/01/05 01:11:03;;;;;;;26.42;12.27;;;3.70;99.90;;;;;;7373285;19;20010;-72
2024/01/05 01:13:29;;;;;;;22.80;10.77;;;3.60;99.90;;;;;;7376959;19;20026;-64
2024/01/05 01:15:55;;;;;;;26.15;10.32;;;3.60;99.90;;;;;;7373251;19;20018;-63
2024/01/05 01:18:22;;;;;;;17.40;8.40;;;3.60;99.90;;;;;;7377206;19;20022;-63
2024/01/05 01:20:48;;;;;;;17.02;10.50;;;3.70;99.90;;;;;;7373271;19;20011;-71
2024/01/05 01:23:14;;;;;;;24.13;11.70;;;3.70;99.90;;;;;;7378853;19;20383;-72
2024/01/05 01:25:40;;;;;;;20.08;11.05;;;3.60;99.90;;;;;;7375872;19;20022;-63
2024/01/05 01:28:10;;;;;;;24.20;11.93;;;3.60;99.90;;;;;;7376176;19;20470;-72
2024/01/05 01:30:36;;;;;;;21.90;11.82;;;3.60;99.90;;;;;;7380960;19;20019;-72
2024/01/05 01:33:03;;;;;;;25.58;13.38;;;3.70;99.90;;;;;;7376317;19;20043;-72
2024/01/05 01:35:29;;;;;;;24.35;11.75;;;3.60;99.90;;;;;;7377418;19;20352;-72
2024/01/05 01:37:55;;;;;;;18.08;11.70;;;3.60;99.90;;;;;;7376157;19;20033;-72
2024/01/05 01:40:22;;;;;;;20.27;12.75;;;3.60;99.90;;;;;;7369035;19;20023;-72
2024/01/05 01:42:49;;;;;;;24.25;14.43;;;3.60;99.90;;;;;;7376948;19;20582;-72
2024/01/05 01:45:15;;;;;;;26.00;13.90;;;3.60;99.90;;;;;;7375791;19;20019;-72
2024/01/05 01:47:43;;;;;;;29.45;14.73;;;3.60;99.90;;;;;;7376852;19;20022;-72
2024/01/05 01:50:09;;;;;;;15.85;8.45;;;3.60;99.90;;;;;;7375551;19;20460;-63
2024/01/05 01:52:38;;;;;;;24.63;13.07;;;3.60;99.90;;;;;;7375441;19;20050;-64
2024/01/05 01:55:06;;;;;;;20.65;12.80;;;3.70;99.90;;;;;;7374438;19;20022;-63
2024/01/05 01:57:33;;;;;;;21.58;13.75;;;3.60;99.90;;;;;;7377330;19;20015;-73
2024/01/05 02:00:01;;;;;;;26.27;14.77;;;3.60;99.90;;;;;;7373476;19;20018;-72
2024/01/05 02:02:29;;;;;;;26.63;15.00;;;3.70;99.90;;;;;;7368453;19;20022;-71
2024/01/05 02:04:56;;;;;;;25.35;15.07;;;3.60;99.90;;;;;;7378417;19;20031;-72
2024/01/05 02:07:23;;;;;;;29.38;13.02;;;3.70;99.90;;;;;;7375942;19;20018;-72
2024/01/05 02:09:49;;;;;;;20.08;11.38;;;3.60;99.90;;;;;;7375625;19;20030;-63
2024/01/05 02:12:15;;;;;;;24.40;12.75;;;3.70;99.90;;;;;;7376835;19;20082;-64
2024/01/05 02:14:43;;;;;;;21.60;14.77;;;3.60;99.90;;;;;;7373972;19;20774;-64
2024/01/05 02:17:33;;;;;;;21.90;12.32;;;3.60;99.90;;;;;;7376160;19;20018;-72
2024/01/05 02:20:00;;;;;;;22.52;13.57;;;3.60;99.90;;;;;;7367039;19;20024;-64
2024/01/05 02:22:31;;;;;;;22.45;14.63;;;3.70;99.90;;;;;;7374607;19;20018;-63
2024/01/05 02:25:17;;;;;;;30.27;13.27;;;3.60;99.90;;;;;;7374296;19;20020;-71
2024/01/05 02:27:44;;;;;;;15.38;10.23;;;3.60;99.90;;;;;;7374608;19;20033;-71
2024/01/05 02:30:17;;;;;;;21.90;12.60;;;3.60;99.90;;;;;;7371946;19;20019;-71
2024/01/05 02:32:43;;;;;;;20.42;10.55;;;3.60;99.90;;;;;;7374699;19;20134;-64
2024/01/05 02:35:09;;;;;;;23.58;12.18;;;3.70;99.90;;;;;;7376505;19;20065;-64
2024/01/05 02:37:36;;;;;;;21.77;13.48;;;3.70;99.90;;;;;;7375558;19;20020;-64
2024/01/05 02:40:02;;;;;;;21.02;12.98;;;3.70;99.90;;;;;;7373601;19;20035;-64
2024/01/05 02:42:29;;;;;;;26.70;14.52;;;3.70;99.90;;;;;;7371461;19;20030;-64
2024/01/05 02:44:56;;;;;;;22.92;13.73;;;3.70;99.90;;;;;;7373521;19;20026;-64
2024/01/05 02:47:22;;;;;;;27.58;16.23;;;3.60;99.90;;;;;;7372210;19;20026;-70
2024/01/05 02:49:48;;;;;;;25.30;15.18;;;3.70;99.90;;;;;;7374015;19;20106;-64
2024/01/05 02:52:14;;;;;;;27.08;15.40;;;3.60;99.90;;;;;;7376641;19;20593;-64
2024/01/05 02:54:44;;;;;;;27.67;15.43;;;3.60;99.90;;;;;;7372816;19;20071;-64
2024/01/05 02:57:10;;;;;;;21.98;14.73;;;3.60;99.90;;;;;;7374563;19;20033;-64
2024/01/05 02:59:37;;;;;;;25.92;13.77;;;3.70;99.90;;;;;;7370567;19;20615;-64
2024/01/05 03:02:04;;;;;;;25.77;15.75;;;3.60;99.90;;;;;;7372577;19;20022;-64
2024/01/05 03:04:30;;;;;;;29.33;17.58;;;3.70;99.90;;;;;;7373838;19;20423;-64
2024/01/05 03:07:16;;;;;;;28.60;16.83;;;3.70;99.90;;;;;;7371563;19;20769;-64
2024/01/05 03:09:43;;;;;;;22.02;13.27;;;3.70;99.90;;;;;;7371238;19;20018;-63
2024/01/05 03:12:09;;;;;;;28.13;15.55;;;3.60;99.90;;;;;;7373135;19;20043;-63
2024/01/05 03:14:35;;;;;;;25.83;13.18;;;3.60;99.90;;;;;;7369860;19;20022;-63
2024/01/05 03:17:21;;;;;;;29.65;15.52;;;3.60;99.90;;;;;;7369990;19;20046;-64
2024/01/05 03:19:48;;;;;;;28.05;15.85;;;3.60;99.90;;;;;;7369262;19;20097;-63
2024/01/05 03:22:14;;;;;;;22.55;14.27;;;3.60;99.90;;;;;;7370857;19;20018;-70
2024/01/05 03:24:43;;;;;;;23.52;14.00;;;3.60;99.90;;;;;;7368552;19;20026;-71
2024/01/05 03:27:13;;;;;;;22.48;15.50;;;3.60;99.90;;;;;;7377093;19;20022;-70
2024/01/05 03:29:39;;;;;;;23.35;14.73;;;3.60;99.90;;;;;;7371443;19;20021;-70
2024/01/05 03:32:06;;;;;;;22.25;12.27;;;3.60;99.90;;;;;;7373852;19;20740;-70
2024/01/05 03:34:33;;;;;;;30.98;17.23;;;3.60;99.90;;;;;;7372165;19;20022;-71
2024/01/05 03:37:19;;;;;;;33.10;16.15;;;3.70;99.90;;;;;;7369811;19;20496;-71
2024/01/05 03:39:45;;;;;;;29.25;17.08;;;3.70;99.90;;;;;;7367704;19;20601;-71
2024/01/05 03:42:11;;;;;;;26.58;15.82;;;3.70;99.90;;;;;;7373604;19;20022;-71
2024/01/05 03:44:37;;;;;;;27.70;16.00;;;3.70;99.90;;;;;;7375170;19;20056;-71
2024/01/05 03:47:04;;;;;;;28.00;16.90;;;3.70;99.90;;;;;;7371008;19;20026;-70
2024/01/05 03:49:30;;;;;;;29.33;15.77;;;3.70;99.90;;;;;;7369748;19;20078;-71
2024/01/05 03:51:56;;;;;;;28.13;15.13;;;3.70;99.90;;;;;;7372693;19;20884;-70
2024/01/05 03:54:22;;;;;;;30.90;17.55;;;3.70;99.90;;;;;;7372915;19;20770;-70
2024/01/05 03:56:48;;;;;;;26.88;17.75;;;3.80;99.90;;;;;;7363987;19;20026;-63
2024/01/05 03:59:15;;;;;;;19.98;12.07;;;3.80;99.90;;;;;;7369548;19;20019;-62
2024/01/05 04:01:45;;;;;;;31.83;17.92;;;3.80;99.90;;;;;;7373536;19;20066;-62
2024/01/05 04:04:13;;;;;;;22.97;13.63;;;3.80;99.90;;;;;;7371302;19;20078;-62
2024/01/05 04:06:40;;;;;;;27.52;17.08;;;3.80;99.90;;;;;;7374618;19;20267;-63
2024/01/05 04:09:09;;;;;;;29.90;17.35;;;3.80;99.90;;;;;;7370603;19;20023;-63
2024/01/05 04:11:56;;;;;;;35.60;18.85;;;3.80;99.90;;;;;;7369677;19;20506;-62
2024/01/05 04:14:22;;;;;;;35.33;19.33;;;3.90;99.90;;;;;;7369859;19;20019;-63
2024/01/05 04:16:49;;;;;;;28.42;15.68;;;3.90;99.90;;;;;;7370773;19;20021;-63
2024/01/05 04:19:15;;;;;;;21.83;11.77;;;3.80;99.90;;;;;;7369483;19;20866;-63
2024/01/05 04:21:42;;;;;;;31.48;18.33;;;3.90;99.90;;;;;;7369325;19;20478;-63
2024/01/05 04:24:08;;;;;;;37.53;20.30;;;3.90;99.90;;;;;;7367562;19;20039;-63
2024/01/05 04:26:55;;;;;;;28.38;17.20;;;3.90;99.90;;;;;;7369066;19;20070;-63
2024/01/05 04:29:23;;;;;;;25.17;15.02;;;3.90;99.90;;;;;;7368953;19;20026;-63
2024/01/05 04:31:49;;;;;;;34.80;18.40;;;3.90;99.90;;;;;;7373218;19;20801;-64
2024/01/05 04:34:15;;;;;;;29.63;17.77;;;3.90;99.90;;;;;;7372297;19;20458;-63
2024/01/05 04:36:42;;;;;;;28.80;17.95;;;3.90;99.90;;;;;;7371379;19;20018;-63
2024/01/05 04:39:09;;;;;;;28.13;16.00;;;3.90;99.90;;;;;;7370593;19;20019;-63
2024/01/05 04:41:37;;;;;;;34.25;19.73;;;3.90;99.90;;;;;;7370120;19;20030;-63
2024/01/05 04:44:03;;;;;;;35.80;19.13;;;3.90;99.90;;;;;;7371540;19;20018;-63
2024/01/05 04:46:30;;;;;;;27.55;15.50;;;3.90;99.90;;;;;;7372920;19;20029;-64
2024/01/05 04:48:56;;;;;;;34.72;19.80;;;3.90;99.90;;;;;;7376840;19;20035;-71
2024/01/05 04:51:22;;;;;;;28.90;16.67;;;4.00;99.90;;;;;;7376600;19;20101;-71
2024/01/05 04:53:49;;;;;;;36.88;21.08;;;3.90;99.90;;;;;;7377371;19;20026;-71
2024/01/05 04:56:16;;;;;;;35.38;18.50;;;3.90;99.90;;;;;;7378443;19;20019;-71
2024/01/05 04:58:42;;;;;;;31.20;18.42;;;4.00;99.90;;;;;;7378794;19;20043;-71
2024/01/05 05:01:08;;;;;;;33.28;20.55;;;4.00;99.90;;;;;;7373411;19;20842;-72
2024/01/05 05:03:35;;;;;;;39.60;21.20;;;4.00;99.90;;;;;;7380321;19;20035;-71
2024/01/05 05:06:02;;;;;;;21.85;12.73;;;4.00;99.90;;;;;;7376469;19;20561;-71
2024/01/05 05:08:29;;;;;;;39.60;19.48;;;4.00;99.90;;;;;;7377315;19;20015;-63
2024/01/05 05:10:55;;;;;;;31.02;18.88;;;4.00;99.90;;;;;;7375501;19;20482;-63
2024/01/05 05:13:21;;;;;;;35.67;19.45;;;4.00;99.90;;;;;;7380228;19;20018;-63
2024/01/05 05:15:47;;;;;;;36.85;20.48;;;4.00;99.90;;;;;;7375561;19;20098;-63
2024/01/05 05:18:13;;;;;;;39.85;20.67;;;4.10;99.90;;;;;;7378723;19;20731;-64
2024/01/05 05:20:39;;;;;;;36.05;20.50;;;4.10;99.90;;;;;;7373548;19;20010;-63
2024/01/05 05:23:06;;;;;;;38.22;22.50;;;4.10;99.90;;;;;;7376180;19;20463;-72
2024/01/05 05:25:32;;;;;;;40.30;23.40;;;4.20;99.90;;;;;;7373268;19;20022;-72
2024/01/05 05:27:58;;;;;;;45.90;22.63;;;4.20;99.90;;;;;;7374978;19;20749;-72
2024/01/05 05:30:25;;;;;;;38.95;21.98;;;4.20;99.90;;;;;;7374817;19;20378;-71
2024/01/05 05:32:51;;;;;;;45.38;24.05;;;4.20;99.90;;;;;;7374019;19;20037;-72
2024/01/05 05:35:17;;;;;;;20.73;11.13;;;4.30;99.90;;;;;;7375289;19;20029;-72
2024/01/05 05:37:43;;;;;;;38.28;21.67;;;4.30;99.90;;;;;;7377565;19;20638;-63
2024/01/05 05:40:11;;;;;;;37.92;22.75;;;4.30;99.90;;;;;;7372929;19;20019;-64
2024/01/05 05:42:37;;;;;;;28.90;15.50;;;4.30;99.90;;;;;;7376343;19;20107;-63
2024/01/05 05:45:04;;;;;;;31.48;17.30;;;4.30;99.90;;;;;;7375043;19;20852;-64
2024/01/05 05:47:31;;;;;;;34.05;16.77;;;4.30;99.90;;;;;;7379508;19;20526;-63
2024/01/05 05:50:17;;;;;;;33.72;20.25;;;4.30;99.90;;;;;;7377985;19;20370;-72
2024/01/05 05:53:04;;;;;;;41.58;22.50;;;4.40;99.90;;;;;;7374861;19;20026;-72
2024/01/05 05:55:30;;;;;;;29.08;15.90;;;4.40;99.90;;;;;;7376969;19;20438;-72
2024/01/05 05:57:57;;;;;;;40.60;22.58;;;4.40;99.90;;;;;;7373429;19;20085;-63
2024/01/05 06:00:27;;;;;;;41.47;21.40;;;4.40;99.90;;;;;;7374614;19;20014;-63
2024/01/05 06:02:53;;;;;;;39.92;22.77;;;4.40;99.90;;;;;;7374223;19;20037;-63
2024/01/05 06:05:20;;;;;;;28.27;15.75;;;4.50;99.90;;;;;;7374423;19;20784;-63
2024/01/05 06:07:47;;;;;;;37.38;23.20;;;4.40;99.90;;;;;;7374690;19;20564;-63
2024/01/05 06:10:13;;;;;;;25.10;14.88;;;4.50;99.90;;;;;;7374593;19;20675;-63
2024/01/05 06:12:39;;;;;;;35.08;19.88;;;4.50;99.90;;;;;;7376801;19;20105;-63
2024/01/05 06:15:07;;;;;;;35.40;20.70;;;4.50;99.90;;;;;;7370535;19;20018;-64
2024/01/05 06:17:38;;;;;;;39.75;21.27;;;4.50;99.90;;;;;;7373409;19;20022;-64
2024/01/05 06:20:04;;;;;;;46.42;22.13;;;4.50;99.90;;;;;;7374423;19;20023;-63
2024/01/05 06:22:32;;;;;;;42.95;23.70;;;4.50;99.90;;;;;;7375767;19;20026;-63
2024/01/05 06:25:18;;;;;;;43.85;23.15;;;4.50;99.90;;;;;;7376917;19;20021;-71
2024/01/05 06:27:44;;;;;;;44.50;20.73;;;4.50;99.90;;;;;;7377643;19;20445;-72
2024/01/05 06:30:10;;;;;;;39.28;23.38;;;4.60;99.90;;;;;;7376684;19;20491;-73
2024/01/05 06:32:57;;;;;;;47.35;24.35;;;4.60;99.90;;;;;;7373440;19;20011;-72
2024/01/05 06:35:23;;;;;;;48.03;24.35;;;4.60;99.90;;;;;;7373125;19;20041;-72
2024/01/05 06:37:49;;;;;;;44.30;23.67;;;4.60;99.90;;;;;;7373272;19;20085;-72
2024/01/05 06:40:35;;;;;;;42.75;23.45;;;4.60;99.90;;;;;;7368469;19;20022;-73
2024/01/05 06:43:02;;;;;;;47.65;25.88;;;4.60;99.90;;;;;;7370971;19;20022;-72
2024/01/05 06:45:28;;;;;;;50.17;24.27;;;4.70;99.90;;;;;;7372857;19;20019;-73
2024/01/05 06:48:04;;;;;;;54.83;25.05;;;4.70;99.90;;;;;;7370347;19;20036;-72
2024/01/05 06:50:30;;;;;;;44.40;21.15;;;4.70;99.90;;;;;;7371999;19;20014;-72
2024/01/05 06:52:56;;;;;;;47.38;23.33;;;4.80;99.90;;;;;;7372917;19;20010;-71
2024/01/05 06:55:43;;;;;;;53.30;24.55;;;4.70;99.90;;;;;;7374908;19;20054;-72
2024/01/05 06:58:10;;;;;;;42.15;22.60;;;4.80;99.90;;;;;;7373630;19;21296;-73
2024/01/05 07:00:37;;;;;;;47.90;23.80;;;4.80;99.90;;;;;;7372512;19;20022;-72
2024/01/05 07:03:04;;;;;;;40.22;21.27;;;4.80;99.90;;;;;;7370854;19;20022;-72
2024/01/05 07:05:30;;;;;;;49.10;25.25;;;4.90;99.90;;;;;;7375659;19;20014;-72
2024/01/05 07:07:57;;;;;;;43.70;20.48;;;4.90;99.90;;;;;;7370475;19;20010;-72
2024/01/05 07:10:29;;;;;;;48.35;25.35;;;4.90;99.90;;;;;;7371289;19;20055;-73
2024/01/05 07:12:55;;;;;;;51.00;25.60;;;4.90;99.90;;;;;;7374954;19;20117;-73
2024/01/05 07:15:21;;;;;;;51.08;27.10;;;4.90;99.90;;;;;;7373561;19;20014;-74
2024/01/05 07:17:49;;;;;;;56.38;27.23;;;4.90;99.90;;;;;;7372028;19;20048;-73
2024/01/05 07:20:16;;;;;;;61.58;28.63;;;5.00;99.90;;;;;;7371079;19;20882;-72
2024/01/05 07:22:42;;;;;;;53.22;26.73;;;5.00;99.90;;;;;;7372341;19;20038;-63
2024/01/05 07:25:09;;;;;;;49.60;24.95;;;5.00;99.90;;;;;;7370200;19;20018;-62
2024/01/05 07:27:36;;;;;;;60.45;27.13;;;5.00;99.90;;;;;;7372164;19;20631;-63
2024/01/05 07:30:04;;;;;;;57.05;25.20;;;5.00;99.90;;;;;;7369132;19;20014;-62
2024/01/05 07:32:43;;;;;;;66.60;28.02;;;5.00;99.90;;;;;;7372035;19;20459;-63
2024/01/05 07:35:10;;;;;;;44.58;20.33;;;5.10;99.90;;;;;;7369047;19;20771;-63
2024/01/05 07:37:40;;;;;;;51.85;25.65;;;5.10;99.90;;;;;;7370749;19;20021;-63
2024/01/05 07:40:07;;;;;;;56.40;29.80;;;5.10;99.90;;;;;;7367043;19;20015;-63
2024/01/05 07:42:33;;;;;;;60.67;28.20;;;5.20;99.90;;;;;;7369013;19;20139;-64
2024/01/05 07:45:00;;;;;;;53.17;26.00;;;5.20;99.90;;;;;;7365531;19;20088;-73
2024/01/05 07:47:26;;;;;;;56.40;28.15;;;5.20;99.90;;;;;;7374913;19;20523;-70
2024/01/05 07:49:52;;;;;;;57.92;30.58;;;5.30;99.90;;;;;;7370485;19;20444;-72
2024/01/05 07:52:18;;;;;;;49.53;24.88;;;5.30;99.90;;;;;;7371172;19;20022;-73
2024/01/05 07:54:44;;;;;;;46.20;27.38;;;5.30;99.90;;;;;;7372584;19;20015;-73
2024/01/05 07:57:11;;;;;;;52.63;27.98;;;5.30;99.90;;;;;;7370106;19;20063;-73
2024/01/05 07:59:37;;;;;;;45.38;21.85;;;5.30;99.90;;;;;;7371129;19;20468;-63
2024/01/05 08:02:04;;;;;;;62.50;32.08;;;5.30;99.90;;;;;;7364975;19;20493;-62
2024/01/05 08:04:30;;;;;;;52.47;24.83;;;5.30;99.90;;;;;;7368112;19;20021;-62
2024/01/05 08:06:56;;;;;;;54.15;25.40;;;5.30;99.90;;;;;;7367452;19;20038;-63
2024/01/05 08:09:23;;;;;;;62.40;29.23;;;5.30;99.90;;;;;;7366900;19;20062;-63
2024/01/05 08:11:50;;;;;;;58.85;28.70;;;5.30;99.90;;;;;;7367413;19;20417;-63
2024/01/05 08:14:16;;;;;;;50.28;23.15;;;5.30;99.90;;;;;;7369326;19;20775;-63
2024/01/05 08:16:44;;;;;;;51.25;26.17;;;5.30;99.90;;;;;;7366143;19;20374;-66
2024/01/05 08:19:10;;;;;;;53.33;28.45;;;5.40;99.90;;;;;;7364941;19;20022;-63
2024/01/05 08:21:36;;;;;;;66.97;34.42;;;5.40;99.90;;;;;;7371154;19;20509;-63
2024/01/05 08:24:03;;;;;;;54.65;28.50;;;5.40;99.90;;;;;;7372967;19;20017;-63
2024/01/05 08:26:29;;;;;;;53.75;28.50;;;5.40;99.90;;;;;;7375410;19;20021;-63
2024/01/05 08:28:55;;;;;;;60.55;30.05;;;5.50;99.90;;;;;;7375644;19;20060;-63
2024/01/05 08:31:22;;;;;;;59.50;31.50;;;5.50;99.90;;;;;;7373368;19;20018;-63
2024/01/05 08:33:50;;;;;;;73.72;38.83;;;5.50;99.90;;;;;;7371716;19;20018;-63
2024/01/05 08:36:17;;;;;;;54.58;26.10;;;5.60;99.90;;;;;;7374523;19;20026;-62
2024/01/05 08:38:44;;;;;;;58.42;29.25;;;5.60;99.90;;;;;;7373636;19;20019;-62
2024/01/05 08:41:11;;;;;;;51.17;23.17;;;5.60;99.90;;;;;;7371696;19;20053;-63
2024/01/05 08:43:39;;;;;;;57.42;24.35;;;5.70;99.90;;;;;;7372871;19;20487;-62
2024/01/05 08:46:05;;;;;;;49.97;22.27;;;5.70;99.90;;;;;;7371691;19;20063;-63
2024/01/05 08:48:31;;;;;;;52.92;25.90;;;5.70;99.90;;;;;;7374512;19;20741;-62
2024/01/05 08:51:17;;;;;;;56.35;27.00;;;5.80;99.90;;;;;;7373079;19;20022;-63
2024/01/05 08:53:44;;;;;;;60.15;26.23;;;5.80;99.90;;;;;;7372374;19;20031;-63
2024/01/05 08:56:13;;;;;;;63.78;26.33;;;5.80;99.90;;;;;;7370760;19;20344;-63
2024/01/05 08:58:40;;;;;;;57.50;26.52;;;5.70;99.90;;;;;;7373249;19;20493;-62
2024/01/05 09:01:06;;;;;;;56.47;25.27;;;5.80;99.90;;;;;;7369984;19;20018;-72
2024/01/05 09:03:33;;;;;;;49.97;24.95;;;5.80;99.90;;;;;;7371762;19;20015;-72
2024/01/05 09:05:59;;;;;;;48.65;21.75;;;5.80;99.90;;;;;;7372371;19;20014;-72
2024/01/05 09:08:25;;;;;;;50.63;23.73;;;5.80;99.90;;;;;;7378394;19;20018;-72
2024/01/05 09:10:52;;;;;;;50.25;23.10;;;5.80;99.90;;;;;;7367887;19;20121;-71
2024/01/05 09:13:18;;;;;;;49.75;25.88;;;5.90;99.90;;;;;;7372859;19;20014;-72
2024/01/05 09:15:44;;;;;;;50.42;23.70;;;5.90;99.90;;;;;;7373804;19;20074;-72
2024/01/05 09:18:11;;;;;;;57.33;27.63;;;5.90;99.90;;;;;;7371869;19;20075;-63
2024/01/05 09:20:58;;;;;;;50.30;23.05;;;5.90;99.90;;;;;;7369120;19;20017;-72
2024/01/05 09:23:24;;;;;;;39.50;21.55;;;6.00;99.90;;;;;;7374555;19;20010;-72
2024/01/05 09:25:50;;;;;;;44.03;20.75;;;6.00;99.90;;;;;;7374811;19;20506;-64
2024/01/05 09:28:16;;;;;;;30.75;16.05;;;6.10;99.90;;;;;;7370972;19;20010;-64
2024/01/05 09:30:42;;;;;;;37.88;17.27;;;6.10;99.90;;;;;;7373317;19;20025;-72
2024/01/05 09:33:09;;;;;;;32.55;15.35;;;6.20;99.90;;;;;;7372897;19;20581;-63
2024/01/05 09:35:35;;;;;;;30.42;13.27;;;6.30;99.90;;;;;;7372957;19;20746;-72
2024/01/05 09:38:21;;;;;;;22.80;10.73;;;6.40;99.90;;;;;;7366693;19;20046;-69
2024/01/05 09:41:13;;;;;;;30.50;13.73;;;6.40;99.90;;;;;;7368192;19;20018;-72
2024/01/05 09:44:01;;;;;;;18.27;8.57;;;6.50;99.90;;;;;;7372629;19;20010;-62
2024/01/05 09:46:47;;;;;;;14.35;7.35;;;6.50;99.90;;;;;;7372392;19;20490;-62
2024/01/05 09:49:39;;;;;;;8.65;3.53;;;6.50;99.90;;;;;;7372189;19;20101;-62
2024/01/05 09:52:25;;;;;;;10.68;4.97;;;6.50;99.90;;;;;;7372591;19;20022;-62
2024/01/05 09:55:12;;;;;;;15.25;6.35;;;6.50;99.90;;;;;;7370550;19;20086;-65
2024/01/05 09:57:58;;;;;;;12.23;6.40;;;6.50;99.90;;;;;;7371262;19;20095;-62
2024/01/05 10:00:48;;;;;;;15.68;8.35;;;6.50;99.90;;;;;;7369161;19;20673;-61
2024/01/05 10:03:35;;;;;;;20.67;10.15;;;6.50;99.90;;;;;;7371177;19;20018;-70
2024/01/05 10:06:21;;;;;;;19.50;12.35;;;6.60;99.90;;;;;;7373237;19;20022;-71
2024/01/05 10:09:07;;;;;;;20.92;13.38;;;6.60;99.90;;;;;;7369413;19;20514;-70
2024/01/05 10:11:54;;;;;;;29.45;18.48;;;6.70;99.90;;;;;;7371722;19;20109;-70
2024/01/05 10:14:41;;;;;;;26.67;16.50;;;6.70;99.90;;;;;;7372648;19;20026;-71
2024/01/05 10:17:27;;;;;;;23.60;16.52;;;6.60;99.90;;;;;;7370998;19;20058;-70
2024/01/05 10:20:15;;;;;;;29.38;17.23;;;6.60;99.90;;;;;;7370291;19;20032;-71
2024/01/05 10:23:04;;;;;;;29.48;17.48;;;6.60;99.90;;;;;;7370375;19;20113;-71
2024/01/05 10:25:51;;;;;;;42.53;27.20;;;6.60;99.90;;;;;;7373747;19;20467;-62
2024/01/05 10:28:39;;;;;;;30.90;16.48;;;6.60;99.90;;;;;;7372694;19;20023;-61
2024/01/05 10:31:26;;;;;;;32.28;16.40;;;6.60;99.90;;;;;;7373690;19;20057;-61
2024/01/05 10:34:12;;;;;;;33.78;16.52;;;6.60;99.90;;;;;;7372679;19;20057;-61
2024/01/05 10:37:06;;;;;;;25.83;15.10;;;6.60;99.90;;;;;;7368236;19;20036;-61
2024/01/05 10:39:53;;;;;;;32.88;17.55;;;6.60;99.90;;;;;;7371895;19;20018;-71
2024/01/05 10:42:43;;;;;;;33.40;18.20;;;6.60;99.90;;;;;;7372817;19;20018;-61
2024/01/05 10:45:30;;;;;;;38.40;18.65;;;6.60;99.90;;;;;;7370723;19;20022;-62
2024/01/05 10:48:17;;;;;;;38.35;17.63;;;6.60;99.90;;;;;;7369554;19;20022;-61
2024/01/05 10:51:03;;;;;;;33.55;17.42;;;6.60;99.90;;;;;;7365184;19;20525;-62
2024/01/05 10:53:50;;;;;;;35.15;17.45;;;6.60;99.90;;;;;;7370473;19;20025;-64
2024/01/05 10:56:43;;;;;;;30.52;16.67;;;6.70;99.90;;;;;;7370419;19;20029;-71
2024/01/05 10:59:29;;;;;;;30.48;16.88;;;6.60;99.90;;;;;;7367282;19;20390;-71
2024/01/05 11:02:32;;;;;;;30.27;15.90;;;6.70;99.90;;;;;;7366999;19;20025;-72
2024/01/05 11:05:20;;;;;;;24.23;13.02;;;6.70;99.90;;;;;;7369179;19;20019;-62
2024/01/05 11:08:27;;;;;;;24.30;10.43;;;6.80;99.90;;;;;;7365991;19;20024;-62
2024/01/05 11:11:31;;;;;;;19.20;8.52;;;6.80;99.90;;;;;;7368338;19;20790;-63
2024/01/05 11:14:58;;;;;;;14.13;7.22;;;6.80;99.90;;;;;;7368310;19;20096;-63
2024/01/05 11:18:22;;;;;;;10.57;6.35;;;6.90;99.90;;;;;;7367824;19;20022;-63
2024/01/05 11:21:30;;;;;;;16.88;6.75;;;6.80;99.90;;;;;;7367933;19;20022;-64
2024/01/05 11:24:17;;;;;;;18.10;7.70;;;6.80;99.90;;;;;;7367876;19;21966;-64
2024/01/05 11:27:30;;;;;;;12.65;5.85;;;6.90;99.90;;;;;;7367218;19;20015;-64
2024/01/05 11:30:40;;;;;;;12.40;5.97;;;6.90;99.90;;;;;;7367576;19;20049;-64
2024/01/05 11:33:46;;;;;;;11.02;3.97;;;6.90;99.90;;;;;;7367842;19;20351;-64
2024/01/05 11:36:51;;;;;;;8.80;3.80;;;6.90;99.90;;;;;;7368471;19;20022;-63
2024/01/05 11:39:44;;;;;;;7.25;3.33;;;7.00;99.90;;;;;;7367003;19;20826;-73
2024/01/05 11:42:33;;;;;;;6.30;3.75;;;7.00;99.90;;;;;;7368800;19;20077;-73
2024/01/05 11:45:45;;;;;;;4.93;2.55;;;7.00;99.90;;;;;;7368032;19;20047;-73
2024/01/05 11:48:34;;;;;;;5.80;2.47;;;7.00;99.90;;;;;;7367811;19;20033;-73
2024/01/05 11:51:20;;;;;;;6.43;2.88;;;7.00;99.90;;;;;;7364516;19;20023;-73
2024/01/05 11:54:09;;;;;;;5.10;2.20;;;6.90;99.90;;;;;;7362401;19;20025;-73
2024/01/05 11:56:58;;;;;;;3.65;1.70;;;6.90;99.90;;;;;;7368898;19;20022;-73
2024/01/05 11:59:53;;;;;;;2.83;1.38;;;6.90;99.90;;;;;;7369816;19;20034;-73
2024/01/05 12:02:40;;;;;;;3.38;1.50;;;6.80;99.90;;;;;;7375096;19;20022;-73
2024/01/05 12:05:27;;;;;;;2.38;1.40;;;6.70;99.90;;;;;;7378180;19;20025;-73
2024/01/05 12:08:14;;;;;;;4.35;1.70;;;6.70;99.90;;;;;;7375882;19;20022;-74
2024/01/05 12:11:03;;;;;;;2.33;1.60;;;6.70;99.90;;;;;;7376461;19;20010;-73
2024/01/05 12:13:49;;;;;;;4.15;1.70;;;6.70;99.90;;;;;;7376325;19;20026;-74
2024/01/05 12:16:36;;;;;;;3.55;1.60;;;6.70;99.90;;;;;;7376055;19;20038;-73
2024/01/05 12:19:22;;;;;;;3.03;1.60;;;6.60;99.90;;;;;;7373982;19;20021;-73
2024/01/05 12:22:09;;;;;;;3.85;1.63;;;6.60;99.90;;;;;;7371637;19;20022;-73
2024/01/05 12:24:55;;;;;;;3.17;1.30;;;6.60;99.90;;;;;;7374981;19;20021;-73
2024/01/05 12:27:44;;;;;;;2.97;1.33;;;6.60;99.90;;;;;;7368838;19;20406;-71
2024/01/05 12:30:30;;;;;;;2.90;1.27;;;6.60;99.90;;;;;;7368569;19;20480;-63
2024/01/05 12:33:17;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;7370474;19;20019;-71
2024/01/05 12:36:05;;;;;;;2.40;1.30;;;6.50;99.90;;;;;;7369008;19;20019;-70
2024/01/05 12:38:51;;;;;;;1.70;1.33;;;6.50;99.90;;;;;;7368048;19;20039;-71
2024/01/05 12:41:41;;;;;;;2.60;1.52;;;6.60;99.90;;;;;;7367823;19;20102;-71
2024/01/05 12:44:27;;;;;;;4.88;1.60;;;6.50;99.90;;;;;;7371438;19;20048;-71
2024/01/05 12:47:27;;;;;;;1.83;1.40;;;6.60;99.90;;;;;;7371052;19;20060;-72
2024/01/05 12:50:27;;;;;;;2.17;1.67;;;6.60;99.90;;;;;;7368805;19;20038;-63
2024/01/05 12:53:18;;;;;;;5.93;1.80;;;6.60;99.90;;;;;;7368903;19;20131;-62
2024/01/05 12:56:09;;;;;;;3.10;2.03;;;6.60;99.90;;;;;;7370454;19;20085;-62
2024/01/05 12:58:56;;;;;;;2.23;1.80;;;6.60;99.90;;;;;;7370370;19;20038;-63
2024/01/05 13:01:42;;;;;;;3.10;1.92;;;6.60;99.90;;;;;;7372236;19;20022;-63
2024/01/05 13:04:34;;;;;;;2.20;1.77;;;6.60;99.90;;;;;;7372450;19;20018;-63
2024/01/05 13:07:20;;;;;;;4.10;1.88;;;6.60;99.90;;;;;;7371675;19;20022;-63
2024/01/05 13:10:07;;;;;;;3.35;2.03;;;6.60;99.90;;;;;;7368452;19;20560;-71
2024/01/05 13:13:13;;;;;;;3.33;1.98;;;6.60;99.90;;;;;;7373494;19;20015;-62
2024/01/05 13:16:01;;;;;;;3.22;1.52;;;6.60;99.90;;;;;;7373751;19;20107;-63