Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:23;;;;;;;4.60;3.10;;;;;;;;;;4918985;29;20628;-75
2021/03/17 00:04:46;;;;;;;3.63;2.90;;;;;;;;;;4924548;29;20588;-76
2021/03/17 00:08:09;;;;;;;3.27;2.33;;;;;;;;;;4938921;29;20541;-76
2021/03/17 00:11:32;;;;;;;5.13;2.47;;;;;;;;;;4938660;29;20631;-76
2021/03/17 00:14:55;;;;;;;3.20;2.80;;;;;;;;;;4937618;29;20584;-77
2021/03/17 00:18:18;;;;;;;3.93;2.83;;;;;;;;;;4938405;29;20552;-77
2021/03/17 00:21:40;;;;;;;3.23;2.20;;;;;;;;;;4937736;29;20644;-77
2021/03/17 00:25:03;;;;;;;4.60;2.43;;;;;;;;;;4918804;29;20557;-77
2021/03/17 00:28:26;;;;;;;3.37;2.33;;;;;;;;;;4920239;29;20601;-77
2021/03/17 00:31:49;;;;;;;3.07;2.43;;;;;;;;;;4922516;29;20647;-77
2021/03/17 00:35:12;;;;;;;2.87;2.20;;;;;;;;;;4919117;29;20541;-77
2021/03/17 00:38:34;;;;;;;4.10;2.40;;;;;;;;;;4910723;29;20550;-77
2021/03/17 00:41:57;;;;;;;5.30;2.97;;;;;;;;;;4928661;29;20652;-77
2021/03/17 00:45:20;;;;;;;6.30;2.93;;;;;;;;;;4928741;29;20565;-77
2021/03/17 00:48:42;;;;;;;5.10;3.23;;;;;;;;;;4937290;29;20564;-77
2021/03/17 00:51:58;;;;;;;5.10;3.07;;;;;;;;;;4937133;29;20624;-76
2021/03/17 00:55:20;;;;;;;5.53;3.00;;;;;;;;;;4918208;29;20549;-76
2021/03/17 00:58:35;;;;;;;3.87;2.77;;;;;;;;;;4928474;29;21142;-76
2021/03/17 01:01:39;;;;;;;5.50;3.20;;;;;;;;;;4936449;29;20655;-76
2021/03/17 01:04:44;;;;;;;4.37;3.03;;;;;;;;;;4937511;29;20576;-76
2021/03/17 01:07:48;;;;;;;6.63;3.27;;;;;;;;;;4937730;29;20540;-75
2021/03/17 01:10:53;;;;;;;6.57;3.40;;;;;;;;;;4935911;29;20655;-76
2021/03/17 01:13:57;;;;;;;4.63;3.33;;;;;;;;;;4937137;29;20956;-75
2021/03/17 01:17:02;;;;;;;6.93;3.20;;;;;;;;;;4925801;29;20596;-76
2021/03/17 01:20:08;;;;;;;6.37;3.70;;;;;;;;;;4936674;29;20549;-75
2021/03/17 01:23:12;;;;;;;4.37;3.20;;;;;;;;;;4937029;29;20940;-75
2021/03/17 01:26:16;;;;;;;4.67;3.30;;;;;;;;;;4936490;29;20553;-75
2021/03/17 01:29:21;;;;;;;6.73;4.03;;;;;;;;;;4937319;29;20553;-75
2021/03/17 01:32:25;;;;;;;4.33;3.20;;;;;;;;;;4936672;29;20651;-75
2021/03/17 01:35:29;;;;;;;6.00;3.40;;;;;;;;;;4936409;29;20548;-75
2021/03/17 01:38:34;;;;;;;4.87;3.57;;;;;;;;;;4936687;29;20584;-75
2021/03/17 01:41:38;;;;;;;5.47;3.80;;;;;;;;;;4936130;29;20632;-75
2021/03/17 01:44:42;;;;;;;4.97;3.60;;;;;;;;;;4935926;29;20619;-75
2021/03/17 01:47:48;;;;;;;5.70;3.67;;;;;;;;;;4936135;29;20892;-75
2021/03/17 01:50:55;;;;;;;6.53;3.63;;;;;;;;;;4935414;29;20644;-75
2021/03/17 01:54:00;;;;;;;5.33;4.07;;;;;;;;;;4936900;29;20885;-74
2021/03/17 01:57:05;;;;;;;7.90;3.90;;;;;;;;;;4936243;29;20628;-74
2021/03/17 02:00:12;;;;;;;5.67;3.50;;;;;;;;;;4927404;29;20941;-74
2021/03/17 02:03:18;;;;;;;5.53;3.87;;;;;;;;;;4916553;29;20608;-74
2021/03/17 02:06:22;;;;;;;5.57;3.87;;;;;;;;;;4917429;29;20601;-74
2021/03/17 02:09:26;;;;;;;7.13;4.20;;;;;;;;;;4921864;29;20627;-74
2021/03/17 02:12:43;;;;;;;6.90;4.30;;;;;;;;;;4935861;29;20631;-74
2021/03/17 02:16:06;;;;;;;8.87;4.93;;;;;;;;;;4936077;29;20593;-74
2021/03/17 02:19:29;;;;;;;8.53;5.03;;;;;;;;;;4935156;29;20557;-74
2021/03/17 02:22:47;;;;;;;6.80;3.97;;;;;;;;;;4935579;29;20623;-74
2021/03/17 02:26:23;;;;;;;11.97;4.70;;;;;;;;;;4935993;29;20620;-74
2021/03/17 02:29:52;;;;;;;8.20;4.97;;;;;;;;;;4935831;29;20584;-74
2021/03/17 02:33:25;;;;;;;7.53;4.90;;;;;;;;;;4936156;29;20552;-75
2021/03/17 02:36:56;;;;;;;7.87;5.20;;;;;;;;;;4935152;29;20596;-76
2021/03/17 02:40:08;;;;;;;7.47;5.23;;;;;;;;;;4935987;29;20536;-76
2021/03/17 02:43:28;;;;;;;6.57;4.73;;;;;;;;;;4936220;29;20548;-76
2021/03/17 02:46:33;;;;;;;6.67;5.47;;;;;;;;;;4934715;29;20592;-76
2021/03/17 02:49:40;;;;;;;7.50;5.57;;;;;;;;;;4934744;29;20587;-76
2021/03/17 02:52:49;;;;;;;9.83;5.87;;;;;;;;;;4936130;29;20544;-76
2021/03/17 02:56:04;;;;;;;8.63;5.80;;;;;;;;;;4936037;29;20552;-76
2021/03/17 02:59:10;;;;;;;9.77;5.17;;;;;;;;;;4935439;29;20592;-77
2021/03/17 03:02:14;;;;;;;11.60;6.57;;;;;;;;;;4908007;29;20656;-77
2021/03/17 03:05:19;;;;;;;8.53;6.63;;;;;;;;;;4936255;29;20544;-77
2021/03/17 03:08:28;;;;;;;8.30;6.13;;;;;;;;;;4924856;29;20596;-77
2021/03/17 03:11:34;;;;;;;8.30;6.10;;;;;;;;;;4938109;29;20628;-77
2021/03/17 03:14:38;;;;;;;8.53;6.40;;;;;;;;;;4921215;29;20589;-78
2021/03/17 03:17:44;;;;;;;8.07;6.07;;;;;;;;;;4923223;29;20628;-78
2021/03/17 03:20:50;;;;;;;12.23;6.50;;;;;;;;;;4935179;29;20656;-78
2021/03/17 03:23:55;;;;;;;9.07;6.07;;;;;;;;;;4917939;29;20604;-78
2021/03/17 03:27:00;;;;;;;9.93;6.20;;;;;;;;;;4945799;29;20552;-78
2021/03/17 03:30:08;;;;;;;10.07;6.90;;;;;;;;;;4947295;29;20537;-78
2021/03/17 03:33:13;;;;;;;8.20;6.33;;;;;;;;;;4917712;29;20604;-78
2021/03/17 03:36:17;;;;;;;11.60;7.73;;;;;;;;;;4928489;29;20549;-78
2021/03/17 03:39:22;;;;;;;11.97;7.77;;;;;;;;;;4939267;29;20612;-78
2021/03/17 03:42:26;;;;;;;10.67;7.27;;;;;;;;;;4917022;29;20628;-78
2021/03/17 03:45:30;;;;;;;10.97;8.27;;;;;;;;;;4935581;29;20580;-78
2021/03/17 03:48:38;;;;;;;11.00;7.60;;;;;;;;;;4935146;29;21122;-78
2021/03/17 03:52:06;;;;;;;15.13;9.13;;;;;;;;;;4913661;29;20989;-77
2021/03/17 03:55:16;;;;;;;12.90;8.93;;;;;;;;;;4941869;29;20595;-77
2021/03/17 03:58:32;;;;;;;15.53;10.00;;;;;;;;;;4929846;29;20596;-77
2021/03/17 04:01:46;;;;;;;14.30;9.47;;;;;;;;;;4939416;29;20631;-78
2021/03/17 04:04:52;;;;;;;13.73;9.47;;;;;;;;;;4966931;23;20699;-74
2021/03/17 04:08:00;;;;;;;17.70;10.13;;;;;;;;;;4946114;29;20602;-74
2021/03/17 04:11:06;;;;;;;15.97;10.40;;;;;;;;;;4938515;29;20654;-74
2021/03/17 04:14:12;;;;;;;16.27;10.17;;;;;;;;;;4938274;29;20685;-73
2021/03/17 04:17:23;;;;;;;18.00;10.30;;;;;;;;;;4921079;29;20638;-73
2021/03/17 04:20:31;;;;;;;15.13;9.37;;;;;;;;;;4919496;29;20632;-74
2021/03/17 04:23:37;;;;;;;15.50;9.80;;;;;;;;;;4914390;29;20621;-73
2021/03/17 04:26:44;;;;;;;17.60;10.13;;;;;;;;;;4919809;29;20553;-73
2021/03/17 04:29:55;;;;;;;14.37;10.67;;;;;;;;;;4929389;29;20603;-74
2021/03/17 04:33:01;;;;;;;17.97;10.27;;;;;;;;;;4938972;29;20567;-73
2021/03/17 04:36:07;;;;;;;14.50;9.70;;;;;;;;;;4919773;29;20598;-73
2021/03/17 04:39:11;;;;;;;13.50;9.10;;;;;;;;;;4923061;29;20581;-73
2021/03/17 04:42:16;;;;;;;12.57;9.13;;;;;;;;;;4939414;29;20635;-74
2021/03/17 04:45:20;;;;;;;17.37;10.67;;;;;;;;;;4922076;29;20593;-74
2021/03/17 04:48:24;;;;;;;17.03;11.00;;;;;;;;;;4928351;29;20644;-73
2021/03/17 04:51:29;;;;;;;17.37;10.70;;;;;;;;;;4919138;29;20976;-74
2021/03/17 04:54:33;;;;;;;15.53;10.50;;;;;;;;;;4928983;29;20604;-74
2021/03/17 04:57:40;;;;;;;16.37;11.23;;;;;;;;;;4938643;29;20603;-74
2021/03/17 05:00:47;;;;;;;17.03;11.07;;;;;;;;;;4927066;29;20979;-74
2021/03/17 05:03:51;;;;;;;19.83;11.53;;;;;;;;;;4918543;29;20681;-74
2021/03/17 05:06:56;;;;;;;16.90;10.90;;;;;;;;;;4918409;29;20563;-74
2021/03/17 05:10:00;;;;;;;14.70;10.73;;;;;;;;;;4918018;29;21095;-74
2021/03/17 05:13:10;;;;;;;17.27;10.70;;;;;;;;;;4927743;29;20615;-74
2021/03/17 05:16:15;;;;;;;15.67;11.10;;;;;;;;;;4918191;29;20560;-74
2021/03/17 05:19:19;;;;;;;15.00;10.40;;;;;;;;;;4918555;29;20622;-74
2021/03/17 05:22:24;;;;;;;17.97;11.77;;;;;;;;;;4920163;29;20651;-74
2021/03/17 05:25:31;;;;;;;16.77;11.40;;;;;;;;;;4917923;29;20696;-74
2021/03/17 05:28:39;;;;;;;21.53;12.77;;;;;;;;;;4918376;29;20553;-75
2021/03/17 05:31:43;;;;;;;21.03;12.90;;;;;;;;;;4918053;29;20640;-75
2021/03/17 05:34:58;;;;;;;18.73;11.63;;;;;;;;;;4917035;29;20636;-75
2021/03/17 05:38:04;;;;;;;22.70;12.57;;;;;;;;;;4917497;29;21024;-74
2021/03/17 05:41:09;;;;;;;16.53;11.17;;;;;;;;;;4917164;29;20635;-74
2021/03/17 05:44:14;;;;;;;20.13;12.23;;;;;;;;;;4929417;29;20596;-74
2021/03/17 05:47:21;;;;;;;18.77;11.87;;;;;;;;;;4924505;29;20634;-74
2021/03/17 05:50:25;;;;;;;17.83;11.63;;;;;;;;;;4922248;29;20637;-74
2021/03/17 05:53:29;;;;;;;18.30;12.43;;;;;;;;;;4915373;29;20597;-74
2021/03/17 05:56:36;;;;;;;18.87;12.07;;;;;;;;;;4935849;29;20611;-74
2021/03/17 05:59:40;;;;;;;19.77;12.40;;;;;;;;;;4923909;29;20624;-74
2021/03/17 06:02:44;;;;;;;20.50;12.17;;;;;;;;;;4920454;29;20607;-74
2021/03/17 06:05:49;;;;;;;20.40;13.47;;;;;;;;;;4919579;29;20599;-74
2021/03/17 06:08:55;;;;;;;20.53;12.70;;;;;;;;;;4922721;29;20631;-74
2021/03/17 06:12:00;;;;;;;16.73;11.43;;;;;;;;;;4935592;29;20635;-74
2021/03/17 06:15:06;;;;;;;16.37;11.60;;;;;;;;;;4922873;29;20595;-74
2021/03/17 06:18:20;;;;;;;16.43;11.10;;;;;;;;;;4932970;29;21233;-73
2021/03/17 06:21:24;;;;;;;17.27;11.30;;;;;;;;;;4922799;29;21020;-74
2021/03/17 06:24:30;;;;;;;16.40;11.00;;;;;;;;;;4936327;29;20632;-74
2021/03/17 06:27:37;;;;;;;15.37;10.80;;;;;;;;;;4923213;29;20956;-75
2021/03/17 06:30:42;;;;;;;15.03;10.70;;;;;;;;;;4935008;29;20659;-74
2021/03/17 06:33:46;;;;;;;15.13;10.83;;;;;;;;;;4919287;29;21183;-75
2021/03/17 06:36:52;;;;;;;15.27;10.07;;;;;;;;;;4920139;29;20608;-75
2021/03/17 06:39:57;;;;;;;15.87;9.73;;;;;;;;;;4917020;29;20917;-75
2021/03/17 06:43:06;;;;;;;12.70;9.87;;;;;;;;;;4917619;29;20596;-75
2021/03/17 06:46:13;;;;;;;15.53;10.37;;;;;;;;;;4916131;29;20541;-75
2021/03/17 06:49:34;;;;;;;13.17;9.70;;;;;;;;;;4918047;29;20605;-75
2021/03/17 06:52:40;;;;;;;15.33;10.07;;;;;;;;;;4916564;29;21171;-75
2021/03/17 06:55:43;;;;;;;15.00;9.83;;;;;;;;;;4932658;29;20995;-75
2021/03/17 06:58:50;;;;;;;16.27;9.83;;;;;;;;;;4925079;29;21207;-75
2021/03/17 07:01:54;;;;;;;14.27;9.60;;;;;;;;;;4920917;29;21189;-75
2021/03/17 07:04:59;;;;;;;14.13;9.83;;;;;;;;;;4927010;29;20635;-75
2021/03/17 07:08:05;;;;;;;14.10;10.77;;;;;;;;;;4927520;29;20596;-74
2021/03/17 07:11:09;;;;;;;13.20;9.83;;;;;;;;;;4939497;29;20644;-75
2021/03/17 07:14:13;;;;;;;14.87;10.77;;;;;;;;;;4939815;29;20548;-74
2021/03/17 07:17:30;;;;;;;21.57;13.40;;;;;;;;;;4939417;29;20607;-74
2021/03/17 07:20:40;;;;;;;17.00;12.77;;;;;;;;;;4920583;29;20635;-74
2021/03/17 07:23:47;;;;;;;18.37;11.17;;;;;;;;;;4920617;29;20556;-74
2021/03/17 07:26:51;;;;;;;15.63;11.13;;;;;;;;;;4937518;29;20599;-73
2021/03/17 07:30:09;;;;;;;19.70;11.30;;;;;;;;;;4923821;29;20579;-74
2021/03/17 07:33:13;;;;;;;18.63;13.50;;;;;;;;;;4939316;29;20565;-74
2021/03/17 07:36:43;;;;;;;22.70;12.87;;;;;;;;;;4939420;29;20548;-74
2021/03/17 07:39:47;;;;;;;28.30;16.93;;;;;;;;;;4923112;29;20648;-74
2021/03/17 07:42:51;;;;;;;20.27;13.93;;;;;;;;;;4929688;29;20637;-74
2021/03/17 07:45:56;;;;;;;20.57;15.43;;;;;;;;;;4919408;29;20556;-75
2021/03/17 07:49:02;;;;;;;25.37;20.07;;;;;;;;;;4919986;29;21104;-74
2021/03/17 07:52:09;;;;;;;53.37;33.13;;;;;;;;;;4919852;29;21233;-75
2021/03/17 07:55:14;;;;;;;19.37;13.80;;;;;;;;;;4931915;29;20610;-77
2021/03/17 07:58:19;;;;;;;19.87;12.80;;;;;;;;;;4941927;29;20646;-74
2021/03/17 08:01:23;;;;;;;21.30;14.93;;;;;;;;;;4923150;29;20733;-75
2021/03/17 08:04:30;;;;;;;16.93;12.10;;;;;;;;;;4931742;29;20646;-74
2021/03/17 08:07:35;;;;;;;24.03;15.37;;;;;;;;;;4923379;29;20646;-74
2021/03/17 08:10:42;;;;;;;18.13;11.23;;;;;;;;;;4927627;29;20667;-74
2021/03/17 08:13:51;;;;;;;15.17;9.43;;;;;;;;;;4937286;29;20634;-74
2021/03/17 08:16:55;;;;;;;16.40;9.90;;;;;;;;;;4938969;29;20548;-74
2021/03/17 08:20:20;;;;;;;35.17;21.67;;;;;;;;;;4922870;29;21213;-74
2021/03/17 08:23:51;;;;;;;20.27;12.07;;;;;;;;;;4938590;29;20557;-74
2021/03/17 08:26:56;;;;;;;16.40;10.57;;;;;;;;;;4918623;29;20565;-74
2021/03/17 08:30:05;;;;;;;14.40;9.53;;;;;;;;;;4919636;29;21176;-73
2021/03/17 08:33:10;;;;;;;16.57;11.23;;;;;;;;;;4935974;29;20600;-73
2021/03/17 08:36:16;;;;;;;20.03;11.50;;;;;;;;;;4933028;29;20611;-74
2021/03/17 08:39:29;;;;;;;18.93;9.93;;;;;;;;;;4921714;29;20654;-73
2021/03/17 08:42:35;;;;;;;15.50;9.90;;;;;;;;;;4937078;29;20623;-73
2021/03/17 08:45:42;;;;;;;18.30;9.90;;;;;;;;;;4937386;29;20549;-72
2021/03/17 08:48:54;;;;;;;23.80;13.43;;;;;;;;;;4939609;29;20579;-72
2021/03/17 08:51:58;;;;;;;21.53;14.53;;;;;;;;;;4956103;28;20634;-72
2021/03/17 08:55:05;;;;;;;14.47;10.17;;;;;;;;;;4937223;29;20553;-73
2021/03/17 08:58:21;;;;;;;17.10;11.27;;;;;;;;;;4937406;29;20960;-72
2021/03/17 09:01:32;;;;;;;18.23;9.53;;;;;;;;;;4918781;29;20640;-72
2021/03/17 09:04:48;;;;;;;16.10;9.67;;;;;;;;;;4922203;29;20624;-72
2021/03/17 09:08:02;;;;;;;16.43;10.23;;;;;;;;;;4933864;29;20627;-71
2021/03/17 09:11:06;;;;;;;16.00;9.90;;;;;;;;;;4936786;29;20628;-72
2021/03/17 09:14:20;;;;;;;14.40;9.83;;;;;;;;;;4917570;29;20609;-74
2021/03/17 09:17:27;;;;;;;13.57;8.60;;;;;;;;;;4921526;29;20623;-73
2021/03/17 09:20:33;;;;;;;12.37;8.40;;;;;;;;;;4933882;29;21255;-72
2021/03/17 09:23:38;;;;;;;12.53;8.13;;;;;;;;;;4934756;29;20585;-72
2021/03/17 09:26:44;;;;;;;12.63;7.97;;;;;;;;;;4931397;29;20592;-72
2021/03/17 09:29:49;;;;;;;14.67;7.73;;;;;;;;;;4937219;29;20616;-72
2021/03/17 09:33:06;;;;;;;15.63;8.73;;;;;;;;;;4937188;29;20557;-72
2021/03/17 09:36:24;;;;;;;15.07;8.57;;;;;;;;;;4937204;29;20600;-72
2021/03/17 09:39:28;;;;;;;11.97;7.17;;;;;;;;;;4937154;29;21134;-72
2021/03/17 09:42:37;;;;;;;10.57;7.50;;;;;;;;;;4935987;29;20636;-72
2021/03/17 09:45:41;;;;;;;13.40;7.53;;;;;;;;;;4937090;29;20544;-72
2021/03/17 09:48:47;;;;;;;12.47;6.87;;;;;;;;;;4935917;29;20604;-72
2021/03/17 09:51:57;;;;;;;11.77;7.23;;;;;;;;;;4935900;29;20631;-72
2021/03/17 09:55:02;;;;;;;12.43;6.97;;;;;;;;;;4936792;29;20556;-72
2021/03/17 09:58:10;;;;;;;11.67;7.63;;;;;;;;;;4936606;29;20553;-72
2021/03/17 10:01:14;;;;;;;9.63;6.50;;;;;;;;;;4936799;29;20616;-72
2021/03/17 10:04:20;;;;;;;10.70;6.50;;;;;;;;;;4935648;29;20626;-73
2021/03/17 10:07:34;;;;;;;8.93;6.13;;;;;;;;;;4936754;29;20545;-72
2021/03/17 10:10:38;;;;;;;9.93;6.37;;;;;;;;;;4924682;29;20627;-72
2021/03/17 10:13:43;;;;;;;12.63;9.43;;;;;;;;;;4932468;29;20964;-72
2021/03/17 10:16:47;;;;;;;10.57;7.37;;;;;;;;;;4917895;29;20554;-72
2021/03/17 10:20:04;;;;;;;8.23;5.97;;;;;;;;;;4944314;29;20664;-72
2021/03/17 10:23:08;;;;;;;8.10;6.07;;;;;;;;;;4935699;29;20553;-72
2021/03/17 10:26:12;;;;;;;15.97;8.50;;;;;;;;;;4936410;29;20556;-72
2021/03/17 10:29:16;;;;;;;9.17;6.33;;;;;;;;;;4935552;29;20587;-72
2021/03/17 10:32:23;;;;;;;8.10;5.57;;;;;;;;;;4917087;29;20628;-73
2021/03/17 10:35:31;;;;;;;7.57;5.50;;;;;;;;;;4917567;29;20549;-72
2021/03/17 10:38:35;;;;;;;8.27;6.53;;;;;;;;;;4925510;29;20580;-73
2021/03/17 10:41:41;;;;;;;10.03;5.70;;;;;;;;;;4935914;29;20631;-73
2021/03/17 10:45:19;;;;;;;8.73;5.60;;;;;;;;;;4933396;29;20924;-71
2021/03/17 10:48:42;;;;;;;12.40;6.30;;;;;;;;;;4916934;29;20562;-71
2021/03/17 10:51:53;;;;;;;6.63;5.17;;;;;;;;;;4916848;29;20652;-71
2021/03/17 10:55:14;;;;;;;10.87;6.40;;;;;;;;;;4926804;29;20593;-71
2021/03/17 10:58:21;;;;;;;9.63;6.40;;;;;;;;;;4917287;29;21139;-71
2021/03/17 11:01:26;;;;;;;8.93;6.13;;;;;;;;;;4945573;29;20640;-71
2021/03/17 11:04:30;;;;;;;10.20;7.60;;;;;;;;;;4934146;29;20624;-71
2021/03/17 11:07:50;;;;;;;11.60;7.77;;;;;;;;;;4924257;29;21173;-71
2021/03/17 11:10:56;;;;;;;9.23;7.80;;;;;;;;;;4935449;29;20636;-72
2021/03/17 11:14:00;;;;;;;11.10;7.07;;;;;;;;;;4933002;29;20616;-72
2021/03/17 11:17:08;;;;;;;12.77;8.93;;;;;;;;;;4918727;29;20588;-73
2021/03/17 11:20:14;;;;;;;10.33;7.17;;;;;;;;;;4928163;29;20989;-73
2021/03/17 11:23:21;;;;;;;13.43;8.27;;;;;;;;;;4919498;29;21097;-73
2021/03/17 11:26:27;;;;;;;12.77;7.57;;;;;;;;;;4918281;29;20608;-73
2021/03/17 11:29:31;;;;;;;12.20;7.60;;;;;;;;;;4916555;29;20597;-73
2021/03/17 11:32:43;;;;;;;11.60;8.57;;;;;;;;;;4918484;29;20644;-72
2021/03/17 11:35:59;;;;;;;9.03;6.80;;;;;;;;;;4921910;29;20600;-73
2021/03/17 11:39:06;;;;;;;11.40;7.60;;;;;;;;;;4935697;29;20552;-74
2021/03/17 11:42:11;;;;;;;14.57;7.27;;;;;;;;;;4934648;29;20619;-74
2021/03/17 11:45:15;;;;;;;10.33;6.33;;;;;;;;;;4944358;29;20603;-74
2021/03/17 11:48:20;;;;;;;10.17;6.90;;;;;;;;;;4930202;29;20560;-74
2021/03/17 11:51:26;;;;;;;9.07;6.17;;;;;;;;;;4920133;29;20621;-74
2021/03/17 11:54:31;;;;;;;12.03;6.67;;;;;;;;;;4935116;29;20607;-74
2021/03/17 11:57:34;;;;;;;11.90;6.63;;;;;;;;;;4920116;29;20654;-74
2021/03/17 12:00:39;;;;;;;7.87;6.30;;;;;;;;;;4923821;29;20240;-74
2021/03/17 12:03:43;;;;;;;10.47;6.00;;;;;;;;;;4938617;29;20612;-74
2021/03/17 12:06:47;;;;;;;9.03;6.43;;;;;;;;;;4924518;29;20212;-74
2021/03/17 12:09:51;;;;;;;10.40;6.60;;;;;;;;;;4919072;29;20185;-74
2021/03/17 12:12:56;;;;;;;9.03;6.47;;;;;;;;;;4927398;29;20188;-74
2021/03/17 12:16:01;;;;;;;10.60;6.67;;;;;;;;;;4937477;29;20583;-73
2021/03/17 12:19:05;;;;;;;9.43;6.17;;;;;;;;;;4938419;29;20184;-73
2021/03/17 12:22:09;;;;;;;12.17;6.57;;;;;;;;;;4923168;29;20216;-73
2021/03/17 12:25:14;;;;;;;14.10;8.03;;;;;;;;;;4937947;29;20296;-73
2021/03/17 12:28:18;;;;;;;12.13;6.10;;;;;;;;;;4927973;29;20192;-73
2021/03/17 12:31:22;;;;;;;7.97;5.67;;;;;;;;;;4924415;29;20585;-73
2021/03/17 12:34:28;;;;;;;14.67;7.43;;;;;;;;;;4923944;29;20200;-73
2021/03/17 12:37:32;;;;;;;10.00;6.37;;;;;;;;;;4920070;29;20185;-73
2021/03/17 12:40:37;;;;;;;9.30;5.37;;;;;;;;;;4918996;29;20232;-73
2021/03/17 12:43:41;;;;;;;8.20;4.97;;;;;;;;;;4919470;29;20185;-73
2021/03/17 12:46:46;;;;;;;7.17;4.70;;;;;;;;;;4918998;29;20632;-73
2021/03/17 12:49:50;;;;;;;7.43;4.40;;;;;;;;;;4919131;29;20188;-73
2021/03/17 12:52:54;;;;;;;8.70;3.73;;;;;;;;;;4918967;29;20193;-73
2021/03/17 12:55:59;;;;;;;5.93;3.50;;;;;;;;;;4919250;29;20502;-73
2021/03/17 12:59:04;;;;;;;6.67;3.40;;;;;;;;;;4918388;29;20292;-73
2021/03/17 13:02:08;;;;;;;40.97;21.37;;;;;;;;;;4918701;29;20220;-74
2021/03/17 13:05:13;;;;;;;27.20;14.40;;;;;;;;;;4918491;29;20578;-73
2021/03/17 13:08:18;;;;;;;14.60;6.13;;;;;;;;;;4919230;29;20197;-73
2021/03/17 13:11:22;;;;;;;9.53;6.30;;;;;;;;;;4918847;29;20224;-74
2021/03/17 13:14:26;;;;;;;8.70;5.37;;;;;;;;;;4925016;29;20184;-73
2021/03/17 13:17:31;;;;;;;14.20;7.20;;;;;;;;;;4937605;29;20517;-74
2021/03/17 13:20:35;;;;;;;9.97;5.47;;;;;;;;;;4918332;29;20232;-74
2021/03/17 13:23:39;;;;;;;14.77;8.97;;;;;;;;;;4917738;29;20188;-74
2021/03/17 13:26:44;;;;;;;12.33;7.00;;;;;;;;;;4917457;29;20193;-74
2021/03/17 13:29:48;;;;;;;6.60;3.60;;;;;;;;;;4918609;29;20209;-74
2021/03/17 13:32:52;;;;;;;10.43;7.13;;;;;;;;;;4917485;29;20189;-74
2021/03/17 13:35:56;;;;;;;10.43;5.07;;;;;;;;;;4930140;29;20528;-74
2021/03/17 13:39:04;;;;;;;19.13;11.77;;;;;;;;;;4918054;29;20200;-74
2021/03/17 13:42:08;;;;;;;49.73;27.50;;;;;;;;;;4923147;29;20231;-74
2021/03/17 13:45:15;;;;;;;12.63;6.07;;;;;;;;;;4931698;29;20567;-73
2021/03/17 13:48:20;;;;;;;33.80;17.70;;;;;;;;;;4936632;29;20204;-74
2021/03/17 13:51:25;;;;;;;11.43;7.13;;;;;;;;;;4935831;29;20231;-74
2021/03/17 13:54:29;;;;;;;21.03;11.37;;;;;;;;;;4928851;29;20184;-74
2021/03/17 13:57:34;;;;;;;19.43;9.60;;;;;;;;;;4918229;29;20212;-74
2021/03/17 14:00:38;;;;;;;18.07;9.77;;;;;;;;;;4936711;29;20232;-74
2021/03/17 14:03:43;;;;;;;16.27;8.80;;;;;;;;;;4917373;29;20216;-73
2021/03/17 14:06:47;;;;;;;15.33;6.50;;;;;;;;;;4917446;29;20640;-74
2021/03/17 14:09:51;;;;;;;51.73;21.57;;;;;;;;;;4935241;29;20196;-73
2021/03/17 14:12:55;;;;;;;5.13;3.00;;;;;;;;;;4935641;29;20195;-73
2021/03/17 14:15:59;;;;;;;11.30;7.47;;;;;;;;;;4933092;29;20197;-72
2021/03/17 14:19:09;;;;;;;18.40;8.97;;;;;;;;;;4931726;29;20644;-72
2021/03/17 14:22:13;;;;;;;21.90;11.40;;;;;;;;;;4921199;29;20239;-72
2021/03/17 14:25:27;;;;;;;32.30;16.87;;;;;;;;;;4920491;29;20575;-71
2021/03/17 14:28:37;;;;;;;2.30;1.50;;;;;;;;;;4934165;29;20201;-72
2021/03/17 14:31:42;;;;;;;2.07;1.53;;;;;;;;;;4936348;29;20220;-72
2021/03/17 14:34:47;;;;;;;4.13;2.00;;;;;;;;;;4936293;29;20192;-72
2021/03/17 14:37:51;;;;;;;3.10;1.50;;;;;;;;;;4936195;29;20544;-72
2021/03/17 14:40:55;;;;;;;2.70;1.67;;;;;;;;;;4935120;29;20236;-72
2021/03/17 14:43:59;;;;;;;3.50;1.60;;;;;;;;;;4946173;29;20184;-72
2021/03/17 14:47:05;;;;;;;2.03;1.60;;;;;;;;;;4936105;29;20180;-72
2021/03/17 14:50:10;;;;;;;3.50;1.80;;;;;;;;;;4936115;29;20514;-72
2021/03/17 14:53:14;;;;;;;4.30;2.37;;;;;;;;;;4936005;29;20180;-72
2021/03/17 14:56:19;;;;;;;10.90;4.83;;;;;;;;;;4936246;29;20184;-74
2021/03/17 14:59:23;;;;;;;3.37;1.60;;;;;;;;;;4936127;29;20188;-74
2021/03/17 15:02:27;;;;;;;11.97;5.47;;;;;;;;;;4935908;29;21190;-74
2021/03/17 15:05:31;;;;;;;10.27;3.77;;;;;;;;;;4935694;29;20619;-74
2021/03/17 15:08:35;;;;;;;13.67;4.90;;;;;;;;;;4946168;29;20544;-74
2021/03/17 15:11:40;;;;;;;8.43;3.80;;;;;;;;;;4934892;29;20956;-73
2021/03/17 15:14:44;;;;;;;10.63;3.90;;;;;;;;;;4935979;29;20545;-73
2021/03/17 15:17:48;;;;;;;10.70;4.47;;;;;;;;;;4935190;29;20553;-74
2021/03/17 15:20:53;;;;;;;8.10;3.37;;;;;;;;;;4936734;29;20659;-74
2021/03/17 15:23:58;;;;;;;5.70;2.57;;;;;;;;;;4939477;29;20184;-74
2021/03/17 15:27:03;;;;;;;3.23;1.43;;;;;;;;;;4939410;29;20893;-73
2021/03/17 15:30:10;;;;;;;11.00;5.60;;;;;;;;;;4939309;29;20200;-74
2021/03/17 15:33:15;;;;;;;4.20;2.30;;;;;;;;;;4939369;29;20192;-73
2021/03/17 15:36:20;;;;;;;7.33;2.97;;;;;;;;;;4938707;29;20520;-74
2021/03/17 15:39:25;;;;;;;2.87;2.30;;;;;;;;;;4919965;29;20549;-73
2021/03/17 15:42:29;;;;;;;2.80;1.70;;;;;;;;;;4937131;29;20228;-73
2021/03/17 15:45:34;;;;;;;1.90;1.57;;;;;;;;;;4926922;29;20201;-73
2021/03/17 15:48:39;;;;;;;2.10;1.20;;;;;;;;;;4920082;29;20193;-73
2021/03/17 15:51:43;;;;;;;3.03;1.60;;;;;;;;;;4920042;29;20632;-73
2021/03/17 15:54:47;;;;;;;3.97;3.10;;;;;;;;;;4919391;29;20589;-73
2021/03/17 15:57:51;;;;;;;4.40;2.00;;;;;;;;;;4920258;29;20541;-73
2021/03/17 16:00:56;;;;;;;6.47;1.90;;;;;;;;;;4919321;29;20664;-73
2021/03/17 16:04:00;;;;;;;3.43;1.83;;;;;;;;;;4919369;29;20631;-73
2021/03/17 16:07:04;;;;;;;2.73;1.80;;;;;;;;;;4936488;29;20631;-73
2021/03/17 16:10:14;;;;;;;4.90;1.90;;;;;;;;;;4937723;29;20596;-73
2021/03/17 16:13:18;;;;;;;2.40;1.30;;;;;;;;;;4936947;29;21123;-73
2021/03/17 16:16:24;;;;;;;2.87;1.60;;;;;;;;;;4932466;29;20596;-73
2021/03/17 16:19:29;;;;;;;13.13;4.33;;;;;;;;;;4936183;29;20584;-73
2021/03/17 16:22:33;;;;;;;6.53;2.33;;;;;;;;;;4932172;29;20992;-73
2021/03/17 16:25:37;;;;;;;8.23;3.97;;;;;;;;;;4938203;29;20607;-73
2021/03/17 16:28:42;;;;;;;3.77;1.80;;;;;;;;;;4929420;29;20595;-73
2021/03/17 16:31:46;;;;;;;3.60;1.77;;;;;;;;;;4938029;29;20627;-73
2021/03/17 16:34:52;;;;;;;10.13;5.93;;;;;;;;;;4938714;29;20548;-73
2021/03/17 16:37:57;;;;;;;6.50;3.30;;;;;;;;;;4938035;29;20553;-73
2021/03/17 16:41:06;;;;;;;5.40;2.33;;;;;;;;;;4915493;29;21250;-73
2021/03/17 16:44:10;;;;;;;4.63;2.10;;;;;;;;;;4919095;29;20554;-73
2021/03/17 16:47:16;;;;;;;3.37;1.83;;;;;;;;;;4918500;29;20554;-73
2021/03/17 16:50:20;;;;;;;4.63;3.37;;;;;;;;;;4936466;29;20596;-73
2021/03/17 16:53:24;;;;;;;13.33;5.70;;;;;;;;;;4927665;29;20592;-73
2021/03/17 16:56:28;;;;;;;8.90;4.87;;;;;;;;;;4918764;29;20565;-73
2021/03/17 16:59:33;;;;;;;10.77;5.70;;;;;;;;;;4929072;29;20596;-73
2021/03/17 17:02:37;;;;;;;6.87;4.27;;;;;;;;;;4925824;29;20980;-73
2021/03/17 17:05:41;;;;;;;5.67;3.47;;;;;;;;;;4917964;29;20597;-73
2021/03/17 17:08:45;;;;;;;7.87;4.40;;;;;;;;;;4926849;29;20600;-73
2021/03/17 17:11:49;;;;;;;7.83;4.40;;;;;;;;;;4936363;29;20651;-73
2021/03/17 17:14:53;;;;;;;9.33;5.50;;;;;;;;;;4937341;29;20928;-73
2021/03/17 17:17:58;;;;;;;7.23;4.77;;;;;;;;;;4921409;29;20589;-73
2021/03/17 17:21:02;;;;;;;7.67;5.00;;;;;;;;;;4918483;29;20649;-73
2021/03/17 17:24:08;;;;;;;7.77;5.10;;;;;;;;;;4926270;29;20592;-73
2021/03/17 17:27:12;;;;;;;10.33;5.17;;;;;;;;;;4936580;29;20556;-73
2021/03/17 17:30:22;;;;;;;9.93;7.03;;;;;;;;;;4924667;29;20599;-72
2021/03/17 17:33:26;;;;;;;9.47;6.00;;;;;;;;;;4919096;29;20597;-72
2021/03/17 17:36:30;;;;;;;6.07;3.00;;;;;;;;;;4919329;29;20597;-72
2021/03/17 17:39:35;;;;;;;4.10;2.53;;;;;;;;;;4921166;29;20584;-73
2021/03/17 17:42:39;;;;;;;3.33;2.40;;;;;;;;;;4947164;29;20599;-72
2021/03/17 17:45:43;;;;;;;4.70;2.33;;;;;;;;;;4934753;29;20552;-72
2021/03/17 17:48:47;;;;;;;5.17;2.27;;;;;;;;;;4918244;29;20937;-72
2021/03/17 17:51:51;;;;;;;4.87;2.20;;;;;;;;;;4917884;29;20649;-72
2021/03/17 17:54:56;;;;;;;6.77;3.73;;;;;;;;;;4917913;29;20546;-73
2021/03/17 17:58:00;;;;;;;2.70;2.20;;;;;;;;;;4917919;29;20557;-72
2021/03/17 18:01:04;;;;;;;4.43;1.90;;;;;;;;;;4934250;29;20635;-72
2021/03/17 18:04:09;;;;;;;3.43;1.80;;;;;;;;;;4930433;29;20644;-72
2021/03/17 18:07:13;;;;;;;3.73;2.07;;;;;;;;;;4917477;29;20545;-73
2021/03/17 18:10:21;;;;;;;4.33;1.90;;;;;;;;;;4916967;29;20945;-73
2021/03/17 18:13:27;;;;;;;2.47;2.10;;;;;;;;;;4916904;29;20554;-74
2021/03/17 18:16:31;;;;;;;3.10;1.83;;;;;;;;;;4916866;29;20545;-73
2021/03/17 18:19:35;;;;;;;8.40;2.10;;;;;;;;;;4918903;29;20589;-73
2021/03/17 18:22:40;;;;;;;2.03;1.63;;;;;;;;;;4935306;29;20632;-73
2021/03/17 18:25:44;;;;;;;3.67;1.77;;;;;;;;;;4934753;29;20619;-73
2021/03/17 18:28:48;;;;;;;4.37;1.93;;;;;;;;;;4936609;29;20549;-73
2021/03/17 18:31:53;;;;;;;3.57;1.67;;;;;;;;;;4934057;29;21250;-72