Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5023353;28;20402;-79
2022/12/03 00:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5008055;28;21092;-77
2022/12/03 00:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5022924;28;20408;-77
2022/12/03 00:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5004791;28;20407;-78
2022/12/03 00:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5023368;28;20963;-78
2022/12/03 00:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5024043;28;20927;-76
2022/12/03 00:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5020564;28;20396;-78
2022/12/03 00:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5023706;28;20414;-79
2022/12/03 00:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5024940;28;20488;-78
2022/12/03 00:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5021513;28;21256;-79
2022/12/03 00:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5048365;28;20390;-78
2022/12/03 00:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5003251;28;20390;-77
2022/12/03 00:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5014506;28;20427;-77
2022/12/03 00:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5023279;28;20417;-78
2022/12/03 00:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5022234;28;20398;-78
2022/12/03 00:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5023165;28;20504;-78
2022/12/03 00:40:55;;;;;;;1999.90;999.90;;;;;;;;;;5022286;28;20398;-77
2022/12/03 00:43:23;;;;;;;1999.90;999.90;;;;;;;;;;5023554;28;20417;-76
2022/12/03 00:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5018479;28;21247;-75
2022/12/03 00:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5025952;28;20433;-76
2022/12/03 00:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5026570;28;20394;-76
2022/12/03 00:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5020067;28;20542;-76
2022/12/03 00:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5023837;28;20877;-78
2022/12/03 00:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5018129;28;20416;-76
2022/12/03 01:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5019424;28;20873;-77
2022/12/03 01:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5019476;28;20418;-78
2022/12/03 01:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5024138;28;20410;-78
2022/12/03 01:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5019327;28;20397;-77
2022/12/03 01:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5023469;28;20403;-78
2022/12/03 01:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5018295;28;20411;-76
2022/12/03 01:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5024175;28;20401;-76
2022/12/03 01:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5023042;28;20398;-77
2022/12/03 01:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5024259;28;20394;-77
2022/12/03 01:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5017533;28;20420;-78
2022/12/03 01:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5022911;28;20397;-77
2022/12/03 01:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5018411;28;20472;-77
2022/12/03 01:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5020672;28;20386;-76
2022/12/03 01:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5020087;28;20457;-76
2022/12/03 01:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5026914;28;20420;-77
2022/12/03 01:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5029945;28;20919;-77
2022/12/03 01:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5024245;28;20406;-77
2022/12/03 01:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5008578;28;20411;-76
2022/12/03 01:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5055989;28;20824;-76
2022/12/03 01:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5011605;28;20898;-76
2022/12/03 01:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5022902;28;20402;-76
2022/12/03 01:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5023536;28;20408;-76
2022/12/03 01:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5023405;28;20396;-76
2022/12/03 01:57:43;;;;;;;1999.90;999.90;;;;;;;;;;5027303;28;20429;-76
2022/12/03 02:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5027545;28;20917;-76
2022/12/03 02:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5021946;28;20434;-76
2022/12/03 02:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5031571;28;20775;-76
2022/12/03 02:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5044104;28;20390;-76
2022/12/03 02:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5052458;28;20976;-76
2022/12/03 02:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5052315;28;20415;-77
2022/12/03 02:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5029416;28;20394;-77
2022/12/03 02:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5021727;28;20426;-77
2022/12/03 02:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5003347;28;20506;-78
2022/12/03 02:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5059873;28;20526;-77
2022/12/03 02:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5017770;28;20404;-77
2022/12/03 02:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5059705;28;20394;-77
2022/12/03 02:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5021234;28;20859;-77
2022/12/03 02:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5046111;28;20406;-76
2022/12/03 02:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5037287;28;20407;-77
2022/12/03 02:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5024227;28;20394;-78
2022/12/03 02:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5054103;28;20396;-78
2022/12/03 02:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5040647;28;20416;-77
2022/12/03 02:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5015969;28;20827;-77
2022/12/03 02:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5024220;28;20945;-78
2022/12/03 02:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5002523;28;20513;-76
2022/12/03 02:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5016417;28;20418;-77
2022/12/03 02:55:07;;;;;;;1999.90;999.90;;;;;;;;;;5020715;28;20414;-78
2022/12/03 02:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5009443;28;20784;-78
2022/12/03 03:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5016586;28;20415;-78
2022/12/03 03:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5018596;28;20429;-79
2022/12/03 03:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5023073;28;20496;-78
2022/12/03 03:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5056964;28;21062;-79
2022/12/03 03:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5022871;28;20488;-80
2022/12/03 03:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5006425;28;20986;-78
2022/12/03 03:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5026924;28;20402;-79
2022/12/03 03:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5024748;28;20402;-78
2022/12/03 03:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5018848;28;20476;-77
2022/12/03 03:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5025201;28;21279;-77
2022/12/03 03:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5029461;28;20478;-78
2022/12/03 03:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5025709;28;20418;-77
2022/12/03 03:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5018261;28;20416;-77
2022/12/03 03:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5028120;28;20417;-77
2022/12/03 03:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5024964;28;21140;-77
2022/12/03 03:37:35;;;;;;;1999.90;999.90;;;;;;;;;;5028062;28;20413;-77
2022/12/03 03:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5026271;28;20457;-78
2022/12/03 03:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5017498;28;21004;-77
2022/12/03 03:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5019835;28;20375;-78
2022/12/03 03:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5003907;28;20434;-79
2022/12/03 03:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5036071;28;21103;-78
2022/12/03 03:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5027321;28;20510;-77
2022/12/03 03:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5030119;28;20396;-78
2022/12/03 03:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5023310;28;20404;-78
2022/12/03 03:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5021126;28;20489;-78
2022/12/03 04:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5041632;28;20414;-77
2022/12/03 04:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5019042;28;20394;-76
2022/12/03 04:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5021709;28;20404;-77
2022/12/03 04:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5019388;28;20403;-76
2022/12/03 04:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5020129;28;20370;-75
2022/12/03 04:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5023220;28;20405;-77
2022/12/03 04:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5021152;28;20426;-76
2022/12/03 04:22:39;;;;;;;1999.90;999.90;;;;;;;;;;5040724;28;20423;-76
2022/12/03 04:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5021765;28;20457;-77
2022/12/03 04:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5015623;28;21232;-77
2022/12/03 04:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5023900;28;20983;-76
2022/12/03 04:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5022730;28;20777;-76
2022/12/03 04:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5023061;28;20398;-77
2022/12/03 04:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5035531;28;20401;-76
2022/12/03 04:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5020472;28;20394;-76
2022/12/03 04:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5021392;28;20410;-77
2022/12/03 04:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5018806;28;20410;-77
2022/12/03 04:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5047643;28;20470;-77
2022/12/03 04:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5009854;28;20398;-78
2022/12/03 05:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5018339;28;20414;-76
2022/12/03 05:03:18;;;;;;;1999.90;999.90;;;;;;;;;;5013632;28;20429;-76
2022/12/03 05:05:46;;;;;;;1999.90;999.90;;;;;;;;;;5018046;28;20409;-76
2022/12/03 05:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5019417;28;20401;-76
2022/12/03 05:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5021248;28;20400;-77
2022/12/03 05:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5026566;28;20425;-78
2022/12/03 05:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5011866;28;20397;-76
2022/12/03 05:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5061106;28;20394;-77
2022/12/03 05:20:43;;;;;;;1999.90;999.90;;;;;;;;;;4999271;28;20813;-78
2022/12/03 05:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5021694;28;21271;-77
2022/12/03 05:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5007772;28;20402;-77
2022/12/03 05:28:16;;;;;;;1999.90;999.90;;;;;;;;;;5027262;28;20413;-77
2022/12/03 05:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5027168;28;20433;-76
2022/12/03 05:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5006596;28;20507;-76
2022/12/03 05:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5049096;28;20400;-77
2022/12/03 05:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5024076;28;20406;-77
2022/12/03 05:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5025666;28;20482;-77
2022/12/03 05:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5021386;28;20565;-76
2022/12/03 05:45:33;;;;;;;1999.90;999.90;;;;;;;;;;5029459;28;20398;-77
2022/12/03 05:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5024880;28;20821;-77
2022/12/03 05:50:31;;;;;;;1999.90;999.90;;;;;;;;;;5006187;28;20408;-75
2022/12/03 05:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5026549;28;20420;-75
2022/12/03 05:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5029491;28;20501;-76
2022/12/03 05:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5024957;28;20889;-76
2022/12/03 06:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5027955;28;20410;-76
2022/12/03 06:02:53;;;;;;;1999.90;999.90;;;;;;;;;;5023602;28;20425;-76
2022/12/03 06:05:22;;;;;;;1999.90;999.90;;;;;;;;;;5028720;28;20402;-76
2022/12/03 06:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5025703;28;20586;-76
2022/12/03 06:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5007033;28;20461;-76
2022/12/03 06:12:47;;;;;;;1999.90;999.90;;;;;;;;;;5024697;28;20408;-76
2022/12/03 06:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5022958;28;20386;-76
2022/12/03 06:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5026759;28;20421;-76
2022/12/03 06:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5024463;28;20422;-76
2022/12/03 06:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5053522;28;20420;-76
2022/12/03 06:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5026936;28;20865;-76
2022/12/03 06:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5027097;28;20417;-76
2022/12/03 06:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5025591;28;20396;-76
2022/12/03 06:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5026561;28;20409;-76
2022/12/03 06:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5019339;28;20441;-76
2022/12/03 06:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5024310;28;20493;-76
2022/12/03 06:40:00;;;;;;;1999.90;999.90;;;;;;;;;;5025099;28;20410;-76
2022/12/03 06:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5021266;28;20412;-76
2022/12/03 06:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5020541;28;20408;-76
2022/12/03 06:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5011449;28;20598;-75
2022/12/03 06:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5020320;28;20517;-76
2022/12/03 06:52:19;;;;;;;1999.90;999.90;;;;;;;;;;5024826;28;21033;-76
2022/12/03 06:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5023593;28;20450;-76
2022/12/03 06:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5019971;28;20449;-76
2022/12/03 06:59:44;;;;;;;1999.90;999.90;;;;;;;;;;5015486;28;20416;-76
2022/12/03 07:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5024715;28;20420;-76
2022/12/03 07:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5024202;28;20396;-76
2022/12/03 07:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5009907;28;20428;-76
2022/12/03 07:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5021638;28;20404;-76
2022/12/03 07:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5013673;28;20437;-76
2022/12/03 07:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5024652;28;20417;-77
2022/12/03 07:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5026762;28;20417;-76
2022/12/03 07:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5026058;28;20411;-76
2022/12/03 07:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5018721;28;20407;-77
2022/12/03 07:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5023400;28;20468;-76
2022/12/03 07:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5009838;28;20401;-76
2022/12/03 07:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5020485;28;20405;-76
2022/12/03 07:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5013891;28;20850;-76
2022/12/03 07:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5027363;28;20390;-77
2022/12/03 07:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5018017;28;20467;-76
2022/12/03 07:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5019100;28;21360;-76
2022/12/03 07:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5005320;28;20427;-76
2022/12/03 07:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5018533;28;20392;-76
2022/12/03 07:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5018294;28;21020;-76
2022/12/03 07:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5034583;28;20403;-76
2022/12/03 07:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5019504;28;20455;-76
2022/12/03 07:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5024266;28;20404;-77
2022/12/03 07:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5020870;28;20408;-77
2022/12/03 07:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5004595;28;20428;-77
2022/12/03 08:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5038232;28;20499;-76
2022/12/03 08:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5018665;28;21116;-77
2022/12/03 08:06:28;;;;;;;1999.90;999.90;;;;;;;;;;5021972;28;21354;-76
2022/12/03 08:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5022410;28;21217;-76
2022/12/03 08:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5006813;28;20436;-76
2022/12/03 08:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5003601;28;20560;-76
2022/12/03 08:16:20;;;;;;;1999.90;999.90;;;;;;;;;;5033504;28;20505;-76
2022/12/03 08:18:49;;;;;;;1999.90;999.90;;;;;;;;;;5025307;28;20402;-76
2022/12/03 08:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5023989;28;20663;-77
2022/12/03 08:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5019722;28;20420;-78
2022/12/03 08:26:21;;;;;;;1999.90;999.90;;;;;;;;;;5022906;28;20416;-76
2022/12/03 08:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5055002;28;20438;-77
2022/12/03 08:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5025508;28;20951;-77
2022/12/03 08:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5023176;28;20396;-76
2022/12/03 08:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5019801;28;20370;-77
2022/12/03 08:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5021103;28;20895;-75
2022/12/03 08:44:22;;;;;;;1999.90;999.90;;;;;;;;;;4997338;28;20417;-74
2022/12/03 08:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5036715;28;20482;-75
2022/12/03 08:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5014179;28;20405;-74
2022/12/03 08:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5012507;28;20847;-74
2022/12/03 08:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5043665;28;20992;-74
2022/12/03 08:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5022736;28;20513;-74
2022/12/03 08:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5011170;28;21066;-74
2022/12/03 09:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5012557;28;20507;-75
2022/12/03 09:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5013456;28;20400;-74
2022/12/03 09:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5020509;28;20434;-74
2022/12/03 09:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5023493;28;20398;-74
2022/12/03 09:11:48;;;;;;;1999.90;999.90;;;;;;;;;;5018110;28;20417;-74
2022/12/03 09:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5032325;28;20436;-74
2022/12/03 09:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5022006;28;20948;-73
2022/12/03 09:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5021419;28;20414;-74
2022/12/03 09:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5013378;28;20414;-74
2022/12/03 09:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5034469;28;21203;-76
2022/12/03 09:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5024876;28;20488;-74
2022/12/03 09:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5016389;28;20496;-74
2022/12/03 09:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5017705;28;20478;-74
2022/12/03 09:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5021505;28;20927;-78
2022/12/03 09:36:36;;;;;;;1999.90;999.90;;;;;;;;;;5025891;28;20816;-78
2022/12/03 09:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5025254;28;20394;-78
2022/12/03 09:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5013490;28;20435;-78
2022/12/03 09:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5019826;28;20406;-78
2022/12/03 09:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5021180;28;20415;-79
2022/12/03 09:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5019736;28;20395;-78
2022/12/03 09:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5018728;28;20418;-78
2022/12/03 09:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5016255;28;20391;-79
2022/12/03 09:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5019779;28;20403;-78
2022/12/03 09:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5019545;28;20399;-78
2022/12/03 10:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5023014;28;21341;-78
2022/12/03 10:03:57;;;;;;;1999.90;999.90;;;;;;;;;;5016063;28;20415;-77
2022/12/03 10:06:25;;;;;;;1999.90;999.90;;;;;;;;;;5023887;28;20497;-79
2022/12/03 10:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5005154;28;20933;-78
2022/12/03 10:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5038495;28;20514;-77
2022/12/03 10:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5013139;28;20391;-78
2022/12/03 10:16:22;;;;;;;1999.90;999.90;;;;;;;;;;5021367;28;20404;-78
2022/12/03 10:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5046548;28;20410;-78
2022/12/03 10:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5046148;28;20412;-78
2022/12/03 10:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5012176;28;20485;-78
2022/12/03 10:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5012164;28;20418;-77
2022/12/03 10:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5019252;28;20416;-75
2022/12/03 10:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5011835;28;20427;-77
2022/12/03 10:34:09;;;;;;;1999.90;999.90;;;;;;;;;;5008575;28;20395;-81
2022/12/03 10:36:37;;;;;;;1999.90;999.90;;;;;;;;;;5011324;28;20407;-77
2022/12/03 10:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5015718;28;20400;-76
2022/12/03 10:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5008055;28;20428;-77
2022/12/03 10:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5006678;28;20443;-76
2022/12/03 10:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5013112;28;20459;-78
2022/12/03 10:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5005256;28;20410;-77
2022/12/03 10:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5007514;28;20530;-76
2022/12/03 10:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5006833;28;20419;-77
2022/12/03 10:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5019099;28;20392;-76
2022/12/03 10:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5011351;28;20414;-76
2022/12/03 11:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5014434;28;20410;-77
2022/12/03 11:04:18;;;;;;;1999.90;999.90;;;;;;;;;;5019525;28;20401;-77
2022/12/03 11:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5002254;28;20434;-78
2022/12/03 11:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5007942;28;20413;-78
2022/12/03 11:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4993610;28;20477;-77
2022/12/03 11:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5020312;28;20402;-77
2022/12/03 11:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5021581;28;20412;-78
2022/12/03 11:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5006058;28;20416;-76
2022/12/03 11:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5004558;28;20873;-77
2022/12/03 11:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5010393;28;20874;-76
2022/12/03 11:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5005857;28;20424;-76
2022/12/03 11:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5018122;28;21030;-77
2022/12/03 11:33:04;;;;;;;1999.90;999.90;;;;;;;;;;4990950;28;20409;-76
2022/12/03 11:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4988926;28;20415;-77
2022/12/03 11:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5018585;28;20513;-76
2022/12/03 11:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5009983;28;20462;-76
2022/12/03 11:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5008013;28;20410;-76
2022/12/03 11:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5009189;28;20396;-77
2022/12/03 11:49:23;;;;;;;1999.90;999.90;;;;;;;;;;4996446;28;20407;-76
2022/12/03 11:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5012131;28;20416;-77
2022/12/03 11:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5007713;28;20417;-76
2022/12/03 11:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5040358;28;20415;-76
2022/12/03 11:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5004499;28;20514;-77
2022/12/03 12:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5009512;28;20404;-77
2022/12/03 12:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4999811;28;20432;-77
2022/12/03 12:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5010629;28;20415;-78
2022/12/03 12:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5006305;28;20414;-77
2022/12/03 12:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5004156;28;21363;-77
2022/12/03 12:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5039469;28;20410;-77
2022/12/03 12:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5006295;28;20403;-77
2022/12/03 12:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5008371;28;20402;-77
2022/12/03 12:22:54;;;;;;;1999.90;999.90;;;;;;;;;;4984382;28;20407;-78
2022/12/03 12:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5038592;28;20420;-77
2022/12/03 12:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5007663;28;20395;-77
2022/12/03 12:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5013846;28;20920;-78
2022/12/03 12:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5003215;28;20914;-77
2022/12/03 12:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5025637;28;20406;-78
2022/12/03 12:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5009802;28;23600;-77
2022/12/03 12:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5023051;28;20407;-77
2022/12/03 12:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5002022;28;20499;-78
2022/12/03 12:45:52;;;;;;;1999.90;999.90;;;;;;;;;;4998651;28;20430;-77
2022/12/03 12:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5003672;28;21235;-78
2022/12/03 12:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5008201;28;20510;-78
2022/12/03 12:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5004345;28;21203;-75
2022/12/03 12:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5039270;28;20416;-78
2022/12/03 12:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5004971;28;20474;-78
2022/12/03 13:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5018424;28;20409;-78
2022/12/03 13:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5004920;28;20412;-77
2022/12/03 13:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5007059;28;20417;-77
2022/12/03 13:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5008017;28;20406;-76
2022/12/03 13:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5008839;28;20411;-77
2022/12/03 13:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5021851;28;21924;-78
2022/12/03 13:15:53;;;;;;;1999.90;999.90;;;;;;;;;;5023336;28;20417;-78
2022/12/03 13:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5040723;28;20415;-78
2022/12/03 13:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5022287;28;20501;-78
2022/12/03 13:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5006604;28;20471;-79
2022/12/03 13:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5006690;28;20806;-80
2022/12/03 13:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5016254;28;20422;-78
2022/12/03 13:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5013393;28;20482;-79
2022/12/03 13:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5004644;28;20487;-78
2022/12/03 13:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5017917;28;20860;-79
2022/12/03 13:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5010078;28;20386;-77
2022/12/03 13:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5007664;28;20514;-79
2022/12/03 13:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5005736;28;20415;-78
2022/12/03 13:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5006875;28;20460;-77
2022/12/03 13:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5013545;28;20419;-77
2022/12/03 13:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5007580;28;20494;-77
2022/12/03 13:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5014503;28;20498;-79
2022/12/03 13:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5017569;28;21751;-78
2022/12/03 14:01:49;;;;;;;1999.90;999.90;;;;;;;;;;5008871;28;20454;-76
2022/12/03 14:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5037527;28;20499;-79
2022/12/03 14:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5029182;28;20408;-78
2022/12/03 14:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5009651;28;20393;-78
2022/12/03 14:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5010283;28;20915;-79
2022/12/03 14:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5025780;28;20461;-78