Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:25;;;;;;;5.90;2.10;;;4.70;71.30;;;;;;5072347;28;20086;-69
2023/04/05 00:03:53;;;;;;;10.27;2.20;;;4.70;71.60;;;;;;5072028;28;20532;-69
2023/04/05 00:06:21;;;;;;;5.18;2.08;;;4.70;71.70;;;;;;5072545;28;20024;-70
2023/04/05 00:08:49;;;;;;;7.78;2.17;;;4.70;72.20;;;;;;5071827;28;20031;-69
2023/04/05 00:11:17;;;;;;;10.38;2.30;;;4.50;72.70;;;;;;5072108;28;20038;-69
2023/04/05 00:13:43;;;;;;;3.85;2.28;;;4.60;73.00;;;;;;5071754;28;20091;-69
2023/04/05 00:16:08;;;;;;;10.77;2.78;;;4.60;73.00;;;;;;5071965;28;20032;-68
2023/04/05 00:18:37;;;;;;;8.88;3.03;;;4.60;72.80;;;;;;5070498;28;20442;-69
2023/04/05 00:21:03;;;;;;;8.68;2.85;;;4.70;73.30;;;;;;5071301;28;20034;-69
2023/04/05 00:23:37;;;;;;;6.43;2.47;;;4.60;74.20;;;;;;5071582;28;20107;-69
2023/04/05 00:26:02;;;;;;;6.07;2.63;;;4.50;74.40;;;;;;5071559;28;20037;-69
2023/04/05 00:28:28;;;;;;;8.65;2.58;;;4.50;75.00;;;;;;5071745;28;20455;-69
2023/04/05 00:30:54;;;;;;;9.02;2.90;;;4.50;75.10;;;;;;5070448;28;20040;-69
2023/04/05 00:33:19;;;;;;;10.45;3.17;;;4.50;75.40;;;;;;5072023;28;20095;-67
2023/04/05 00:35:45;;;;;;;7.28;2.72;;;4.50;75.50;;;;;;5070697;28;20056;-68
2023/04/05 00:38:11;;;;;;;4.68;2.28;;;4.50;75.80;;;;;;5070298;28;20028;-67
2023/04/05 00:40:36;;;;;;;4.65;2.40;;;4.50;75.90;;;;;;5070472;28;20105;-69
2023/04/05 00:43:02;;;;;;;8.68;3.17;;;4.40;76.30;;;;;;5071158;28;20025;-69
2023/04/05 00:45:27;;;;;;;9.15;3.00;;;4.40;76.50;;;;;;5071881;28;20476;-68
2023/04/05 00:47:54;;;;;;;10.25;2.70;;;4.40;76.90;;;;;;5070006;28;20029;-69
2023/04/05 00:50:20;;;;;;;9.13;3.03;;;4.30;77.60;;;;;;5071415;28;20028;-69
2023/04/05 00:52:46;;;;;;;6.70;2.88;;;4.30;77.70;;;;;;5071248;28;20451;-69
2023/04/05 00:55:13;;;;;;;10.93;3.25;;;4.20;78.20;;;;;;5071065;28;20039;-70
2023/04/05 00:57:39;;;;;;;8.30;3.03;;;4.20;78.60;;;;;;5070133;28;20021;-70
2023/04/05 01:00:10;;;;;;;8.68;2.92;;;4.20;78.70;;;;;;5070881;28;20070;-69
2023/04/05 01:02:44;;;;;;;9.93;3.25;;;4.10;79.10;;;;;;5071325;28;20036;-69
2023/04/05 01:05:35;;;;;;;9.13;3.15;;;4.10;79.90;;;;;;5071063;28;20117;-69
2023/04/05 01:08:10;;;;;;;7.50;2.78;;;4.20;79.60;;;;;;5070942;28;20046;-69
2023/04/05 01:10:41;;;;;;;9.82;3.20;;;4.20;80.00;;;;;;5071018;28;20512;-69
2023/04/05 01:13:07;;;;;;;10.32;3.17;;;4.10;80.50;;;;;;5070957;28;20051;-68
2023/04/05 01:15:33;;;;;;;8.93;3.63;;;4.00;81.10;;;;;;5071263;28;20028;-68
2023/04/05 01:18:02;;;;;;;17.02;3.03;;;4.00;81.10;;;;;;5071442;28;20035;-68
2023/04/05 01:20:36;;;;;;;14.82;3.60;;;4.00;81.40;;;;;;5070821;28;20052;-68
2023/04/05 01:23:39;;;;;;;7.80;2.90;;;4.00;82.10;;;;;;5070573;28;20090;-68
2023/04/05 01:26:35;;;;;;;9.45;2.58;;;3.90;82.50;;;;;;5070844;28;20119;-68
2023/04/05 01:29:37;;;;;;;7.93;2.38;;;3.90;82.60;;;;;;5069487;28;20348;-68
2023/04/05 01:32:30;;;;;;;9.52;3.25;;;3.90;82.90;;;;;;5057639;28;20429;-68
2023/04/05 01:35:04;;;;;;;10.68;2.95;;;3.90;83.20;;;;;;5071378;28;20469;-68
2023/04/05 01:37:34;;;;;;;7.97;3.20;;;3.80;83.60;;;;;;5090705;28;20082;-69
2023/04/05 01:40:00;;;;;;;10.50;3.45;;;3.80;83.60;;;;;;5090567;28;20461;-69
2023/04/05 01:42:26;;;;;;;7.47;2.85;;;3.70;84.00;;;;;;5091089;28;20544;-67
2023/04/05 01:44:53;;;;;;;10.93;3.30;;;3.80;84.20;;;;;;5090682;28;20445;-69
2023/04/05 01:47:20;;;;;;;8.82;3.55;;;3.70;84.50;;;;;;5090568;28;20029;-69
2023/04/05 01:49:46;;;;;;;11.55;3.78;;;3.70;84.90;;;;;;5090776;28;20043;-69
2023/04/05 01:52:11;;;;;;;9.73;3.17;;;3.60;84.80;;;;;;5090434;28;20028;-68
2023/04/05 01:54:37;;;;;;;9.32;3.50;;;3.60;84.90;;;;;;5090468;28;20036;-70
2023/04/05 01:57:04;;;;;;;13.68;3.17;;;3.70;84.60;;;;;;5091023;28;20120;-69
2023/04/05 01:59:30;;;;;;;8.57;3.35;;;3.70;84.80;;;;;;5089672;28;20372;-67
2023/04/05 02:01:55;;;;;;;6.22;3.38;;;3.60;85.00;;;;;;5090525;28;20107;-68
2023/04/05 02:04:21;;;;;;;10.13;3.20;;;3.60;85.40;;;;;;5089302;28;20474;-68
2023/04/05 02:06:47;;;;;;;7.93;2.47;;;3.60;85.80;;;;;;5090353;28;20051;-69
2023/04/05 02:09:12;;;;;;;8.90;3.53;;;3.50;86.60;;;;;;5090581;28;20028;-68
2023/04/05 02:11:38;;;;;;;9.43;3.42;;;3.50;86.00;;;;;;5090199;28;20024;-69
2023/04/05 02:14:04;;;;;;;7.82;3.13;;;3.50;86.00;;;;;;5090143;28;20040;-69
2023/04/05 02:16:32;;;;;;;10.18;3.40;;;3.50;86.10;;;;;;5090989;28;20177;-69
2023/04/05 02:18:58;;;;;;;;;;;3.50;86.10;;;;;;5094866;28;20382;-70
2023/04/05 02:21:25;;;;;;;6.28;2.67;;;3.40;86.20;;;;;;5093671;28;19904;-69
2023/04/05 02:23:52;;;;;;;7.45;2.67;;;3.40;86.30;;;;;;5094233;28;20028;-69
2023/04/05 02:26:18;;;;;;;9.85;3.05;;;3.30;86.40;;;;;;5094054;28;20028;-69
2023/04/05 02:28:44;;;;;;;7.85;2.72;;;3.30;86.40;;;;;;5094269;28;20120;-69
2023/04/05 02:31:11;;;;;;;5.82;2.70;;;3.30;86.20;;;;;;5094325;28;20040;-68
2023/04/05 02:33:37;;;;;;;7.18;3.33;;;3.40;86.30;;;;;;5094016;28;20021;-68
2023/04/05 02:36:11;;;;;;;12.60;3.20;;;3.40;86.50;;;;;;5094428;28;20066;-69
2023/04/05 02:38:37;;;;;;;6.85;3.03;;;3.40;86.50;;;;;;5093101;28;20446;-68
2023/04/05 02:41:02;;;;;;;8.60;2.88;;;3.40;86.60;;;;;;5094070;28;20094;-69
2023/04/05 02:43:28;;;;;;;10.43;2.75;;;3.50;86.40;;;;;;5092879;28;20032;-69
2023/04/05 02:45:54;;;;;;;9.48;3.22;;;3.50;86.80;;;;;;5093972;28;20044;-70
2023/04/05 02:48:20;;;;;;;6.82;2.90;;;3.40;86.90;;;;;;5094172;28;20054;-69
2023/04/05 02:50:49;;;;;;;14.07;3.92;;;3.50;87.00;;;;;;5093637;28;20056;-69
2023/04/05 02:53:18;;;;;;;5.72;2.83;;;3.50;87.10;;;;;;5092711;28;20032;-70
2023/04/05 02:55:54;;;;;;;10.88;3.58;;;3.40;87.50;;;;;;5094125;28;20039;-69
2023/04/05 02:58:20;;;;;;;9.00;3.05;;;3.40;87.70;;;;;;5093679;28;20054;-69
2023/04/05 03:00:54;;;;;;;11.93;4.47;;;3.30;87.70;;;;;;5093629;28;20024;-69
2023/04/05 03:03:21;;;;;;;11.70;3.92;;;3.30;87.60;;;;;;5093984;28;20028;-69
2023/04/05 03:05:48;;;;;;;24.25;4.78;;;3.20;88.00;;;;;;5093967;28;20032;-69
2023/04/05 03:08:22;;;;;;;11.63;3.67;;;3.10;87.70;;;;;;5093562;28;20050;-70
2023/04/05 03:10:50;;;;;;;11.07;3.40;;;3.20;88.00;;;;;;5093499;28;20040;-69
2023/04/05 03:13:16;;;;;;;;;;;3.10;88.20;;;;;;5093702;28;20101;-69
2023/04/05 03:15:42;;;;;;;10.40;3.83;;;3.20;88.50;;;;;;5093265;28;19908;-69
2023/04/05 03:18:08;;;;;;;11.43;4.20;;;3.10;88.70;;;;;;5093533;28;20083;-69
2023/04/05 03:20:39;;;;;;;11.55;3.40;;;3.10;89.00;;;;;;5092315;28;20465;-69
2023/04/05 03:23:07;;;;;;;9.63;3.92;;;3.10;88.80;;;;;;5092034;28;20028;-70
2023/04/05 03:25:34;;;;;;;10.13;3.78;;;3.10;88.60;;;;;;5093315;28;20059;-69
2023/04/05 03:28:02;;;;;;;13.23;3.58;;;3.00;88.80;;;;;;5092407;28;20044;-69
2023/04/05 03:30:28;;;;;;;14.30;4.22;;;2.90;89.20;;;;;;5093329;28;20040;-70
2023/04/05 03:32:56;;;;;;;12.98;3.63;;;3.00;89.00;;;;;;5093174;28;20077;-70
2023/04/05 03:35:21;;;;;;;18.02;4.80;;;3.10;88.30;;;;;;5093099;28;20024;-70
2023/04/05 03:37:47;;;;;;;16.40;4.32;;;3.20;87.90;;;;;;5091658;28;20423;-69
2023/04/05 03:40:13;;;;;;;14.40;4.30;;;3.20;88.50;;;;;;5092588;28;20061;-70
2023/04/05 03:42:38;;;;;;;12.90;3.88;;;3.10;88.40;;;;;;5093146;28;20035;-69
2023/04/05 03:45:05;;;;;;;8.77;3.45;;;3.10;88.80;;;;;;5093304;28;20393;-69
2023/04/05 03:47:30;;;;;;;10.48;4.18;;;3.10;89.20;;;;;;5092638;28;20032;-70
2023/04/05 03:49:56;;;;;;;13.43;3.97;;;3.00;89.40;;;;;;5092607;28;20036;-68
2023/04/05 03:52:22;;;;;;;13.05;3.75;;;3.00;89.60;;;;;;5092359;28;20063;-69
2023/04/05 03:54:47;;;;;;;12.77;4.00;;;3.00;90.00;;;;;;5092277;28;20081;-69
2023/04/05 03:57:13;;;;;;;8.75;2.95;;;3.10;90.00;;;;;;5091790;28;20020;-68
2023/04/05 03:59:39;;;;;;;16.20;3.72;;;3.10;89.50;;;;;;5092783;28;20031;-69
2023/04/05 04:02:04;;;;;;;13.68;3.58;;;3.00;90.00;;;;;;5092446;28;20024;-68
2023/04/05 04:04:30;;;;;;;7.65;3.33;;;3.00;90.10;;;;;;5092283;28;20024;-69
2023/04/05 04:06:56;;;;;;;19.92;4.00;;;3.00;90.20;;;;;;5091047;28;20024;-69
2023/04/05 04:09:22;;;;;;;12.15;4.20;;;2.90;90.20;;;;;;5092852;28;20036;-69
2023/04/05 04:11:48;;;;;;;12.52;4.07;;;2.80;90.30;;;;;;5092202;28;20047;-71
2023/04/05 04:14:14;;;;;;;13.10;3.72;;;2.80;90.30;;;;;;5091667;28;20055;-69
2023/04/05 04:16:39;;;;;;;11.77;3.83;;;2.80;90.40;;;;;;5091913;28;20028;-70
2023/04/05 04:19:05;;;;;;;7.60;3.22;;;2.70;90.60;;;;;;5092208;28;20025;-70
2023/04/05 04:21:32;;;;;;;11.32;3.58;;;2.70;90.60;;;;;;5092472;28;20024;-69
2023/04/05 04:23:59;;;;;;;12.75;4.00;;;2.70;90.70;;;;;;5091746;28;20454;-69
2023/04/05 04:26:27;;;;;;;9.90;3.70;;;2.70;90.80;;;;;;5091887;28;20487;-69
2023/04/05 04:28:54;;;;;;;;;;;2.70;90.70;;;;;;5092261;28;20051;-69
2023/04/05 04:31:22;;;;;;;10.60;3.58;;;2.80;90.70;;;;;;5091666;28;20034;-69
2023/04/05 04:33:51;;;;;;;8.90;3.50;;;2.60;90.60;;;;;;5090534;28;20047;-69
2023/04/05 04:36:25;;;;;;;6.78;3.03;;;2.60;90.70;;;;;;5092170;28;20264;-69
2023/04/05 04:38:52;;;;;;;8.27;3.22;;;2.60;90.80;;;;;;5091750;28;20107;-69
2023/04/05 04:41:19;;;;;;;12.38;3.10;;;2.60;90.80;;;;;;5091389;28;20032;-69
2023/04/05 04:43:44;;;;;;;20.58;4.25;;;2.60;90.90;;;;;;5091471;28;20025;-70
2023/04/05 04:46:13;;;;;;;8.45;2.92;;;2.60;91.00;;;;;;5091364;28;20035;-69
2023/04/05 04:48:42;;;;;;;7.80;3.05;;;2.60;91.00;;;;;;5091329;28;20016;-69
2023/04/05 04:51:08;;;;;;;11.00;3.00;;;2.60;91.10;;;;;;5091837;28;20119;-69
2023/04/05 04:53:34;;;;;;;9.23;3.05;;;2.70;91.00;;;;;;5091455;28;20126;-71
2023/04/05 04:56:00;;;;;;;10.25;3.20;;;2.70;90.90;;;;;;5091364;28;20491;-68
2023/04/05 04:58:26;;;;;;;12.25;3.70;;;2.70;90.90;;;;;;5091414;28;20028;-69
2023/04/05 05:00:51;;;;;;;9.88;3.08;;;2.60;91.00;;;;;;5091133;28;20034;-69
2023/04/05 05:03:17;;;;;;;12.85;3.65;;;2.70;91.20;;;;;;5091926;28;20028;-69
2023/04/05 05:05:45;;;;;;;12.60;3.42;;;2.70;91.30;;;;;;5090231;28;20043;-69
2023/04/05 05:08:11;;;;;;;11.65;3.45;;;2.70;91.30;;;;;;5089895;28;20028;-69
2023/04/05 05:10:37;;;;;;;12.18;3.78;;;2.70;91.70;;;;;;5091002;28;20039;-69
2023/04/05 05:13:03;;;;;;;37.15;12.65;;;2.70;91.50;;;;;;5090824;28;20043;-69
2023/04/05 05:15:28;;;;;;;12.38;4.22;;;2.80;91.50;;;;;;5091265;28;20358;-69
2023/04/05 05:17:54;;;;;;;11.60;3.42;;;2.80;91.50;;;;;;5090767;28;20035;-69
2023/04/05 05:20:21;;;;;;;10.07;3.20;;;2.90;91.50;;;;;;5090731;28;20085;-69
2023/04/05 05:22:47;;;;;;;6.88;3.08;;;2.90;91.70;;;;;;5090648;28;20028;-69
2023/04/05 05:25:13;;;;;;;9.55;3.35;;;2.90;91.60;;;;;;5089463;28;20350;-70
2023/04/05 05:27:39;;;;;;;7.80;3.40;;;2.90;91.70;;;;;;5090969;28;20035;-68
2023/04/05 05:30:05;;;;;;;10.10;3.75;;;2.90;92.10;;;;;;5091046;28;20377;-69
2023/04/05 05:32:31;;;;;;;10.35;4.15;;;3.00;91.80;;;;;;5089297;28;20272;-69
2023/04/05 05:34:56;;;;;;;11.30;3.45;;;3.10;91.70;;;;;;5090838;28;20020;-69
2023/04/05 05:37:32;;;;;;;14.20;4.25;;;3.20;91.50;;;;;;5090627;28;20346;-70
2023/04/05 05:39:58;;;;;;;16.80;3.40;;;3.30;91.50;;;;;;5090820;28;20116;-70
2023/04/05 05:42:25;;;;;;;8.25;3.55;;;3.30;91.70;;;;;;5090903;28;20119;-69
2023/04/05 05:44:50;;;;;;;11.07;3.72;;;3.30;91.70;;;;;;5089546;28;20318;-70
2023/04/05 05:47:16;;;;;;;6.57;3.25;;;3.40;91.70;;;;;;5090557;28;20082;-70
2023/04/05 05:49:42;;;;;;;13.82;3.95;;;3.40;91.70;;;;;;5090478;28;20113;-69
2023/04/05 05:52:07;;;;;;;12.90;3.78;;;3.40;91.90;;;;;;5089776;28;20036;-70
2023/04/05 05:54:33;;;;;;;10.35;3.92;;;3.40;92.00;;;;;;5089204;28;20052;-69
2023/04/05 05:56:59;;;;;;;11.10;3.55;;;3.50;92.00;;;;;;5091127;28;20507;-69
2023/04/05 05:59:25;;;;;;;16.63;4.05;;;3.50;92.00;;;;;;5089446;28;20024;-69
2023/04/05 06:01:51;;;;;;;13.02;3.97;;;3.50;92.00;;;;;;5089349;28;20135;-69
2023/04/05 06:04:17;;;;;;;8.05;3.80;;;3.50;92.20;;;;;;5089252;28;20020;-71
2023/04/05 06:06:45;;;;;;;14.70;4.38;;;3.50;92.30;;;;;;5089357;28;20109;-70
2023/04/05 06:09:11;;;;;;;7.88;3.58;;;3.70;92.40;;;;;;5089859;28;20253;-69
2023/04/05 06:11:37;;;;;;;12.77;4.20;;;3.70;92.30;;;;;;5090574;28;20111;-69
2023/04/05 06:14:02;;;;;;;7.57;3.65;;;3.80;92.10;;;;;;5090357;28;20048;-69
2023/04/05 06:16:29;;;;;;;12.55;3.85;;;3.90;92.00;;;;;;5090406;28;20039;-68
2023/04/05 06:18:55;;;;;;;14.05;4.22;;;3.80;92.10;;;;;;5089109;28;20115;-68
2023/04/05 06:21:22;;;;;;;10.30;3.60;;;3.90;92.20;;;;;;5089835;28;20089;-69
2023/04/05 06:23:47;;;;;;;10.75;3.90;;;4.00;92.20;;;;;;5090187;28;20024;-68
2023/04/05 06:26:19;;;;;;;12.90;3.83;;;4.00;92.10;;;;;;5090105;28;20024;-71
2023/04/05 06:28:48;;;;;;;7.53;3.88;;;4.00;92.20;;;;;;5090120;28;20036;-69
2023/04/05 06:31:16;;;;;;;12.45;3.90;;;4.10;92.30;;;;;;5088664;28;20055;-69
2023/04/05 06:33:42;;;;;;;10.63;4.13;;;4.10;92.20;;;;;;5090165;28;20028;-69
2023/04/05 06:36:08;;;;;;;13.80;3.90;;;4.20;92.20;;;;;;5090620;28;20032;-69
2023/04/05 06:38:35;;;;;;;7.18;3.50;;;4.20;92.30;;;;;;5088835;28;20085;-69
2023/04/05 06:41:01;;;;;;;11.38;3.58;;;4.30;92.40;;;;;;5090122;28;20027;-69
2023/04/05 06:43:27;;;;;;;9.70;3.95;;;4.50;92.30;;;;;;5089147;28;20073;-69
2023/04/05 06:45:55;;;;;;;15.05;3.95;;;4.50;92.50;;;;;;5089952;28;20119;-69
2023/04/05 06:48:21;;;;;;;9.50;3.80;;;4.70;92.30;;;;;;5090169;28;20021;-69
2023/04/05 06:50:46;;;;;;;15.40;4.40;;;4.90;92.10;;;;;;5088819;28;20392;-69
2023/04/05 06:53:17;;;;;;;15.35;4.25;;;5.10;92.10;;;;;;5089873;28;20503;-68
2023/04/05 06:55:49;;;;;;;14.80;4.95;;;5.10;91.80;;;;;;5089952;28;20498;-70
2023/04/05 06:58:15;;;;;;;26.33;6.28;;;5.40;91.70;;;;;;5090030;28;20090;-69
2023/04/05 07:00:41;;;;;;;20.27;5.03;;;5.60;91.40;;;;;;5089736;28;20029;-69
2023/04/05 07:03:06;;;;;;;13.88;4.90;;;5.70;91.10;;;;;;5092224;28;20056;-69
2023/04/05 07:05:32;;;;;;;16.00;5.25;;;5.70;90.80;;;;;;5093763;28;20512;-68
2023/04/05 07:07:58;;;;;;;10.68;4.50;;;5.90;90.90;;;;;;5092870;28;20118;-70
2023/04/05 07:10:23;;;;;;;21.35;4.35;;;6.00;90.60;;;;;;5092280;28;20032;-68
2023/04/05 07:12:50;;;;;;;14.10;4.75;;;6.20;90.40;;;;;;5092047;28;20020;-70
2023/04/05 07:15:16;;;;;;;11.73;4.28;;;6.10;90.10;;;;;;5094153;28;20020;-69
2023/04/05 07:17:42;;;;;;;15.57;4.22;;;6.30;90.00;;;;;;5093589;28;20107;-70
2023/04/05 07:20:08;;;;;;;14.32;5.03;;;6.40;90.00;;;;;;5093227;28;20141;-70
2023/04/05 07:22:34;;;;;;;24.52;5.32;;;6.50;90.00;;;;;;5091837;28;20024;-68
2023/04/05 07:25:01;;;;;;;12.48;6.28;;;6.60;89.60;;;;;;5089570;28;20033;-69
2023/04/05 07:27:29;;;;;;;10.50;4.40;;;6.60;89.10;;;;;;5073550;28;20056;-68
2023/04/05 07:29:55;;;;;;;10.50;3.95;;;6.70;88.90;;;;;;5072537;28;20370;-69
2023/04/05 07:32:21;;;;;;;10.73;4.20;;;6.80;89.50;;;;;;5072797;28;20411;-70
2023/04/05 07:34:47;;;;;;;12.02;4.35;;;6.70;88.50;;;;;;5072663;28;20047;-72
2023/04/05 07:37:12;;;;;;;13.60;4.82;;;6.60;87.90;;;;;;5072673;28;20048;-70
2023/04/05 07:39:38;;;;;;;15.40;5.05;;;6.70;88.10;;;;;;5072479;28;20027;-71
2023/04/05 07:42:04;;;;;;;14.48;4.70;;;6.90;87.50;;;;;;5072931;28;20123;-71
2023/04/05 07:44:30;;;;;;;14.80;4.07;;;7.00;87.50;;;;;;5072620;28;20131;-69
2023/04/05 07:46:56;;;;;;;10.13;3.72;;;7.10;86.70;;;;;;5072407;28;20174;-69
2023/04/05 07:49:26;;;;;;;6.38;3.05;;;7.10;86.10;;;;;;5072707;28;20190;-71
2023/04/05 07:51:56;;;;;;;8.10;3.90;;;7.10;84.60;;;;;;5071367;28;20029;-69
2023/04/05 07:54:22;;;;;;;5.80;3.35;;;7.10;83.80;;;;;;5072675;28;20021;-70
2023/04/05 07:56:48;;;;;;;17.70;5.70;;;7.10;82.50;;;;;;5072413;28;20056;-70
2023/04/05 07:59:15;;;;;;;10.55;3.53;;;7.20;82.40;;;;;;5072411;28;20586;-69
2023/04/05 08:01:41;;;;;;;5.43;2.92;;;7.30;81.50;;;;;;5072014;28;20459;-71
2023/04/05 08:04:06;;;;;;;5.95;2.78;;;7.40;81.30;;;;;;5071084;28;20338;-70
2023/04/05 08:06:32;;;;;;;6.40;2.67;;;7.60;80.30;;;;;;5072665;28;20029;-70
2023/04/05 08:08:58;;;;;;;4.57;2.10;;;7.90;78.20;;;;;;5072234;28;20059;-71
2023/04/05 08:11:24;;;;;;;9.38;4.57;;;8.00;77.30;;;;;;5071816;28;20032;-70
2023/04/05 08:13:52;;;;;;;8.02;2.58;;;8.10;77.10;;;;;;5071417;28;20048;-70
2023/04/05 08:16:17;;;;;;;14.55;3.15;;;8.40;77.30;;;;;;5071238;28;20102;-70
2023/04/05 08:18:43;;;;;;;11.10;3.85;;;8.50;75.40;;;;;;5072158;28;20068;-69
2023/04/05 08:21:09;;;;;;;10.48;3.67;;;8.60;74.90;;;;;;5071389;28;20036;-70
2023/04/05 08:23:38;;;;;;;10.20;2.70;;;8.60;73.80;;;;;;5071504;28;20349;-70
2023/04/05 08:26:06;;;;;;;8.95;2.92;;;8.70;72.80;;;;;;5071575;28;20086;-70
2023/04/05 08:28:32;;;;;;;5.85;2.70;;;9.10;72.10;;;;;;5070442;28;20461;-70
2023/04/05 08:30:58;;;;;;;9.05;4.10;;;10.30;69.50;;;;;;5070274;28;20496;-68
2023/04/05 08:33:29;;;;;;;10.65;3.67;;;12.20;68.10;;;;;;5072089;28;20060;-69
2023/04/05 08:35:56;;;;;;;6.93;2.50;;;13.50;62.20;;;;;;5071561;28;20114;-69
2023/04/05 08:38:22;;;;;;;4.15;1.90;;;14.40;58.30;;;;;;5071412;28;20038;-70
2023/04/05 08:40:48;;;;;;;8.00;2.53;;;15.70;54.10;;;;;;5071321;28;20530;-69
2023/04/05 08:43:35;;;;;;;4.43;2.30;;;16.70;51.50;;;;;;5070348;28;20512;-71
2023/04/05 08:46:02;;;;;;;5.93;2.35;;;17.40;51.10;;;;;;5071260;28;20469;-70
2023/04/05 08:48:31;;;;;;;11.52;3.35;;;18.90;48.10;;;;;;5071589;28;20468;-70
2023/04/05 08:50:57;;;;;;;8.55;2.92;;;19.60;47.30;;;;;;5071264;28;20106;-69
2023/04/05 08:53:23;;;;;;;11.52;2.60;;;20.00;44.80;;;;;;5069781;28;20481;-72
2023/04/05 08:55:52;;;;;;;6.45;2.35;;;20.20;42.70;;;;;;5071117;28;20025;-72
2023/04/05 08:58:24;;;;;;;5.43;2.35;;;21.00;41.00;;;;;;5071091;28;20032;-72
2023/04/05 09:00:50;;;;;;;4.93;2.13;;;21.50;40.60;;;;;;5071344;28;20016;-71
2023/04/05 09:03:25;;;;;;;6.30;2.30;;;21.70;39.90;;;;;;5071680;28;20363;-72
2023/04/05 09:05:52;;;;;;;3.65;2.00;;;22.10;39.30;;;;;;5071001;28;20033;-70
2023/04/05 09:08:20;;;;;;;2.25;1.70;;;22.50;38.40;;;;;;5070984;28;20094;-71
2023/04/05 09:10:50;;;;;;;3.00;1.48;;;23.10;36.80;;;;;;5070986;28;20369;-70
2023/04/05 09:13:16;;;;;;;4.95;2.03;;;23.20;34.80;;;;;;5070788;28;20450;-68
2023/04/05 09:15:43;;;;;;;4.50;1.88;;;22.30;33.90;;;;;;5070668;28;20460;-68
2023/04/05 09:18:11;;;;;;;3.90;1.27;;;21.80;34.30;;;;;;5070154;28;20361;-70
2023/04/05 09:20:37;;;;;;;2.67;1.40;;;22.20;34.20;;;;;;5069507;28;20039;-68
2023/04/05 09:23:03;;;;;;;3.90;1.75;;;22.20;33.00;;;;;;5070716;28;20124;-68
2023/04/05 09:25:38;;;;;;;3.30;1.70;;;22.60;33.10;;;;;;5070338;28;20086;-70
2023/04/05 09:28:08;;;;;;;2.10;1.52;;;23.20;32.30;;;;;;5070171;28;20111;-70
2023/04/05 09:30:36;;;;;;;3.42;1.98;;;22.60;30.00;;;;;;5070376;28;20043;-71
2023/04/05 09:33:03;;;;;;;3.65;1.85;;;22.10;30.30;;;;;;5071012;28;20358;-71
2023/04/05 09:35:31;;;;;;;6.10;2.05;;;21.20;30.20;;;;;;5069519;28;20090;-72
2023/04/05 09:37:58;;;;;;;5.93;2.30;;;21.80;31.70;;;;;;5070492;28;20033;-72
2023/04/05 09:40:40;;;;;;;5.20;2.15;;;21.80;32.20;;;;;;5070334;28;20071;-71
2023/04/05 09:43:05;;;;;;;2.88;1.55;;;22.20;31.80;;;;;;5070100;28;20131;-71
2023/04/05 09:45:41;;;;;;;5.18;1.80;;;22.00;30.40;;;;;;5070742;28;20498;-72
2023/04/05 09:48:08;;;;;;;5.38;1.90;;;22.60;32.00;;;;;;5070155;28;20024;-72
2023/04/05 09:50:34;;;;;;;3.47;1.80;;;23.90;30.50;;;;;;5070220;28;20167;-72
2023/04/05 09:53:14;;;;;;;3.22;1.80;;;23.80;31.00;;;;;;5068986;28;20044;-73
2023/04/05 09:55:41;;;;;;;2.90;1.80;;;25.20;30.40;;;;;;5070095;28;20150;-70
2023/04/05 09:58:18;;;;;;;2.38;1.70;;;24.70;28.90;;;;;;5070268;28;20433;-69
2023/04/05 10:00:53;;;;;;;2.33;1.67;;;23.80;29.20;;;;;;5070129;28;20099;-67
2023/04/05 10:03:20;;;;;;;4.05;1.77;;;23.40;30.20;;;;;;5070691;28;20056;-68
2023/04/05 10:05:53;;;;;;;3.55;1.80;;;23.80;30.00;;;;;;5070295;28;20409;-71
2023/04/05 10:08:19;;;;;;;3.67;2.05;;;23.90;29.60;;;;;;5070249;28;20118;-71
2023/04/05 10:10:47;;;;;;;3.35;1.88;;;23.60;29.20;;;;;;5070370;28;20060;-69
2023/04/05 10:13:17;;;;;;;2.58;1.52;;;22.90;29.10;;;;;;5068942;28;20160;-67
2023/04/05 10:15:46;;;;;;;3.97;1.55;;;21.70;29.70;;;;;;5069150;28;20048;-68
2023/04/05 10:18:20;;;;;;;5.90;2.47;;;21.10;29.90;;;;;;5070541;28;20035;-68
2023/04/05 10:20:49;;;;;;;2.13;1.60;;;19.70;30.30;;;;;;5069163;28;20043;-67
2023/04/05 10:23:30;;;;;;;3.05;1.80;;;19.00;31.00;;;;;;5070080;28;20035;-67
2023/04/05 10:26:44;;;;;;;4.30;1.70;;;19.30;31.10;;;;;;5069841;28;20223;-67
2023/04/05 10:29:21;;;;;;;2.60;1.75;;;21.20;30.70;;;;;;5027375;28;20095;-68
2023/04/05 10:31:58;;;;;;;4.55;2.03;;;20.90;30.60;;;;;;5027561;28;20042;-68
2023/04/05 10:34:35;;;;;;;5.07;1.60;;;22.20;30.60;;;;;;5055982;28;20025;-69
2023/04/05 10:37:02;;;;;;;4.60;2.03;;;22.20;30.00;;;;;;5087540;28;20097;-69
2023/04/05 10:39:44;;;;;;;6.30;2.00;;;22.40;29.70;;;;;;5095304;28;20050;-69
2023/04/05 10:42:38;;;;;;;4.95;1.85;;;22.50;29.40;;;;;;5095074;28;20120;-68
2023/04/05 10:45:10;;;;;;;6.00;2.30;;;22.70;29.20;;;;;;5095167;28;20457;-69
2023/04/05 10:47:41;;;;;;;7.00;2.10;;;23.70;30.20;;;;;;5094900;28;20358;-69
2023/04/05 10:50:11;;;;;;;3.42;1.60;;;25.20;28.70;;;;;;5094673;28;20032;-71
2023/04/05 10:52:39;;;;;;;3.58;1.70;;;26.20;29.30;;;;;;5094927;28;20035;-70
2023/04/05 10:55:07;;;;;;;3.05;1.60;;;25.60;27.70;;;;;;5095197;28;20077;-70
2023/04/05 10:57:33;;;;;;;6.72;3.70;;;25.20;28.40;;;;;;5094992;28;20107;-68
2023/04/05 11:00:00;;;;;;;16.27;7.43;;;25.00;27.60;;;;;;5094849;28;20035;-69
2023/04/05 11:02:28;;;;;;;6.53;2.30;;;23.80;28.60;;;;;;5094700;28;20127;-69
2023/04/05 11:04:55;;;;;;;8.38;4.55;;;24.30;28.40;;;;;;5094486;28;20032;-70
2023/04/05 11:07:21;;;;;;;6.23;2.20;;;25.10;28.70;;;;;;5094980;28;20020;-69
2023/04/05 11:10:00;;;;;;;3.25;2.00;;;24.10;27.70;;;;;;5094433;28;20264;-69
2023/04/05 11:12:44;;;;;;;7.60;1.95;;;23.90;28.40;;;;;;5094830;28;20028;-69
2023/04/05 11:15:27;;;;;;;5.00;2.03;;;23.10;28.00;;;;;;5094906;28;20113;-70
2023/04/05 11:18:15;;;;;;;5.20;2.30;;;22.00;28.40;;;;;;5093156;28;20046;-68
2023/04/05 11:20:54;;;;;;;4.25;2.38;;;21.50;28.60;;;;;;5093993;28;20031;-69
2023/04/05 11:23:21;;;;;;;5.90;1.90;;;21.80;29.30;;;;;;5094562;28;20036;-70
2023/04/05 11:25:56;;;;;;;2.88;1.60;;;20.30;29.30;;;;;;5094325;28;20028;-70
2023/04/05 11:28:36;;;;;;;6.45;2.08;;;20.60;29.70;;;;;;5094773;28;20028;-71
2023/04/05 11:31:18;;;;;;;5.13;2.33;;;21.10;29.80;;;;;;5094885;28;20351;-71
2023/04/05 11:33:44;;;;;;;4.90;2.20;;;21.50;29.40;;;;;;5094073;28;20035;-69
2023/04/05 11:36:11;;;;;;;4.05;1.90;;;20.80;29.40;;;;;;5094015;28;20024;-70
2023/04/05 11:38:39;;;;;;;7.50;2.90;;;20.20;29.60;;;;;;5094192;28;20101;-70
2023/04/05 11:41:16;;;;;;;7.50;2.65;;;19.20;29.90;;;;;;5094091;28;20029;-70
2023/04/05 11:43:46;;;;;;;4.78;2.30;;;18.80;30.60;;;;;;5092671;28;20115;-69
2023/04/05 11:46:14;;;;;;;4.50;2.33;;;18.10;30.70;;;;;;5094065;28;20078;-70
2023/04/05 11:48:41;;;;;;;5.45;2.30;;;18.30;31.30;;;;;;5093228;28;20409;-72
2023/04/05 11:51:08;;;;;;;5.38;2.10;;;17.50;31.20;;;;;;5092415;28;20103;-72
2023/04/05 11:53:35;;;;;;;6.13;3.00;;;17.50;31.90;;;;;;5093671;28;20032;-71
2023/04/05 11:56:12;;;;;;;6.78;2.85;;;16.90;31.90;;;;;;5092510;28;20020;-70
2023/04/05 11:58:38;;;;;;;4.32;2.30;;;16.70;32.40;;;;;;5092719;28;20056;-70
2023/04/05 12:01:08;;;;;;;5.07;2.15;;;16.20;32.50;;;;;;5092221;28;20036;-71
2023/04/05 12:03:35;;;;;;;7.80;3.03;;;16.30;32.80;;;;;;5091953;28;20329;-70
2023/04/05 12:06:03;;;;;;;6.95;2.95;;;15.90;32.80;;;;;;5093684;28;20030;-69
2023/04/05 12:08:39;;;;;;;17.00;6.68;;;15.80;33.20;;;;;;5093465;28;20158;-69
2023/04/05 12:11:10;;;;;;;12.75;3.75;;;15.70;33.30;;;;;;5093270;28;20024;-70
2023/04/05 12:13:37;;;;;;;4.75;2.88;;;15.90;33.50;;;;;;5093070;28;20170;-70
2023/04/05 12:16:05;;;;;;;5.60;3.20;;;16.00;33.40;;;;;;5093432;28;20484;-71
2023/04/05 12:18:33;;;;;;;9.00;3.53;;;16.00;35.10;;;;;;5094146;28;20024;-69
2023/04/05 12:21:08;;;;;;;8.98;3.10;;;15.90;33.70;;;;;;5093268;28;20360;-69
2023/04/05 12:23:35;;;;;;;7.50;3.13;;;15.70;33.70;;;;;;5093571;28;20028;-69
2023/04/05 12:26:03;;;;;;;7.18;3.22;;;15.60;33.90;;;;;;5092806;28;20024;-68
2023/04/05 12:28:57;;;;;;;8.20;3.67;;;15.20;34.00;;;;;;5093391;28;20036;-70
2023/04/05 12:31:45;;;;;;;7.30;3.40;;;15.00;34.40;;;;;;5092111;28;20052;-69
2023/04/05 12:34:12;;;;;;;5.63;3.38;;;15.10;34.60;;;;;;5092516;28;20036;-71
2023/04/05 12:36:43;;;;;;;6.43;3.30;;;15.00;34.90;;;;;;5092714;28;20040;-71
2023/04/05 12:39:09;;;;;;;7.68;3.30;;;14.90;34.80;;;;;;5093141;28;20020;-71
2023/04/05 12:41:36;;;;;;;9.13;3.35;;;14.90;35.40;;;;;;5091296;28;20028;-70
2023/04/05 12:44:11;;;;;;;5.18;3.47;;;14.80;35.00;;;;;;5091359;28;20032;-70
2023/04/05 12:46:44;;;;;;;9.35;3.22;;;14.70;35.20;;;;;;5090842;28;20115;-69
2023/04/05 12:49:12;;;;;;;6.47;3.55;;;14.70;35.20;;;;;;5090076;28;20036;-69
2023/04/05 12:51:45;;;;;;;7.93;3.63;;;14.60;35.40;;;;;;5092786;28;20052;-70
2023/04/05 12:54:22;;;;;;;9.98;3.70;;;14.40;35.50;;;;;;5093148;28;20032;-71
2023/04/05 12:56:53;;;;;;;9.75;3.20;;;14.50;35.70;;;;;;5091992;28;20048;-71
2023/04/05 12:59:19;;;;;;;6.03;3.08;;;14.50;35.40;;;;;;5091355;28;20579;-71