Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:19;;;;;;;173.45;60.67;;;;;;;;;;5042163;28;20048;-73
2021/12/15 00:04:45;;;;;;;179.43;61.72;;;;;;;;;;5039797;28;20029;-72
2021/12/15 00:07:12;;;;;;;176.05;61.05;;;;;;;;;;5040328;28;20051;-72
2021/12/15 00:09:38;;;;;;;167.65;59.38;;;;;;;;;;5052397;28;20038;-72
2021/12/15 00:12:04;;;;;;;171.55;62.97;;;;;;;;;;5041205;28;20186;-73
2021/12/15 00:14:32;;;;;;;181.35;61.72;;;;;;;;;;5041869;28;20128;-72
2021/12/15 00:16:58;;;;;;;176.85;63.50;;;;;;;;;;5038994;28;20414;-72
2021/12/15 00:19:24;;;;;;;166.25;61.63;;;;;;;;;;5054335;28;20393;-73
2021/12/15 00:21:50;;;;;;;176.60;64.00;;;;;;;;;;5038714;28;20025;-73
2021/12/15 00:24:16;;;;;;;166.88;62.13;;;;;;;;;;5039205;28;20122;-72
2021/12/15 00:26:42;;;;;;;165.20;61.42;;;;;;;;;;5042660;28;20037;-72
2021/12/15 00:29:08;;;;;;;167.57;60.25;;;;;;;;;;5039012;28;20144;-71
2021/12/15 00:31:37;;;;;;;167.32;63.33;;;;;;;;;;5041538;28;20037;-73
2021/12/15 00:34:07;;;;;;;168.80;63.28;;;;;;;;;;5039447;28;20094;-71
2021/12/15 00:36:33;;;;;;;168.23;63.22;;;;;;;;;;5036792;28;20045;-72
2021/12/15 00:38:59;;;;;;;182.27;67.40;;;;;;;;;;5036263;28;20110;-72
2021/12/15 00:41:25;;;;;;;164.55;65.25;;;;;;;;;;5037055;28;20029;-71
2021/12/15 00:43:51;;;;;;;174.20;65.95;;;;;;;;;;5053709;28;20098;-73
2021/12/15 00:46:17;;;;;;;164.88;64.95;;;;;;;;;;5041110;28;20120;-73
2021/12/15 00:48:44;;;;;;;164.68;62.60;;;;;;;;;;5041440;28;20029;-73
2021/12/15 00:51:10;;;;;;;162.80;65.07;;;;;;;;;;5043901;28;20524;-73
2021/12/15 00:53:37;;;;;;;158.82;64.03;;;;;;;;;;5039423;28;20102;-73
2021/12/15 00:56:03;;;;;;;158.88;63.78;;;;;;;;;;5034983;28;20341;-73
2021/12/15 00:58:29;;;;;;;160.40;64.00;;;;;;;;;;5038566;28;20103;-72
2021/12/15 01:00:57;;;;;;;153.18;64.38;;;;;;;;;;5040014;28;20022;-72
2021/12/15 01:03:24;;;;;;;158.70;63.60;;;;;;;;;;5035558;28;20029;-72
2021/12/15 01:05:52;;;;;;;156.15;63.55;;;;;;;;;;5040174;28;20040;-72
2021/12/15 01:08:20;;;;;;;149.00;64.00;;;;;;;;;;5040502;28;20026;-71
2021/12/15 01:21:32;;;;;;;149.55;63.20;;;;;;;;;;5046602;28;20180;-71
2021/12/15 01:23:58;;;;;;;158.45;64.55;;;;;;;;;;5043721;28;20037;-71
2021/12/15 01:26:24;;;;;;;158.77;65.55;;;;;;;;;;5046340;28;20201;-72
2021/12/15 01:28:50;;;;;;;151.13;63.38;;;;;;;;;;5042370;28;20033;-71
2021/12/15 01:31:17;;;;;;;154.35;63.60;;;;;;;;;;5046530;28;20037;-72
2021/12/15 01:33:43;;;;;;;148.65;63.60;;;;;;;;;;5041079;28;20034;-71
2021/12/15 01:36:10;;;;;;;148.45;63.22;;;;;;;;;;5043584;28;20045;-72
2021/12/15 01:38:38;;;;;;;152.35;65.55;;;;;;;;;;5039731;28;20398;-73
2021/12/15 01:41:05;;;;;;;145.18;63.30;;;;;;;;;;5044663;28;20021;-73
2021/12/15 01:43:51;;;;;;;155.45;64.82;;;;;;;;;;5039673;28;20116;-72
2021/12/15 01:49:06;;;;;;;156.13;65.70;;;;;;;;;;5042903;28;20132;-73
2021/12/15 01:51:33;;;;;;;153.68;64.85;;;;;;;;;;5043167;28;20087;-74
2021/12/15 01:53:59;;;;;;;153.18;65.47;;;;;;;;;;5043048;28;20328;-72
2021/12/15 01:56:25;;;;;;;149.38;64.47;;;;;;;;;;5045895;28;20029;-71
2021/12/15 01:58:51;;;;;;;155.63;66.18;;;;;;;;;;5044283;28;20044;-72
2021/12/15 02:01:17;;;;;;;151.65;64.28;;;;;;;;;;5038668;28;20112;-73
2021/12/15 02:03:43;;;;;;;152.30;63.38;;;;;;;;;;5045009;28;20033;-73
2021/12/15 02:06:10;;;;;;;142.10;61.78;;;;;;;;;;5040142;28;20309;-74
2021/12/15 02:08:36;;;;;;;146.23;61.38;;;;;;;;;;5043668;28;20052;-73
2021/12/15 02:11:03;;;;;;;147.52;62.15;;;;;;;;;;5047157;28;20029;-72
2021/12/15 02:13:29;;;;;;;143.90;61.05;;;;;;;;;;5039943;28;20116;-73
2021/12/15 02:15:57;;;;;;;140.70;60.60;;;;;;;;;;5040252;28;20025;-73
2021/12/15 02:18:26;;;;;;;137.90;62.20;;;;;;;;;;5040388;28;20174;-73
2021/12/15 02:21:00;;;;;;;149.50;64.00;;;;;;;;;;5046030;28;20429;-73
2021/12/15 02:23:37;;;;;;;140.93;60.90;;;;;;;;;;5041391;28;20399;-73
2021/12/15 02:26:07;;;;;;;148.60;62.80;;;;;;;;;;5044298;28;20029;-73
2021/12/15 02:28:33;;;;;;;143.88;61.95;;;;;;;;;;5042454;28;20033;-73
2021/12/15 02:31:13;;;;;;;142.85;61.92;;;;;;;;;;5036217;28;20032;-73
2021/12/15 02:39:10;;;;;;;141.40;61.22;;;;;;;;;;5043594;28;20035;-74
2021/12/15 02:41:37;;;;;;;143.77;60.90;;;;;;;;;;5044495;28;20043;-72
2021/12/15 02:44:05;;;;;;;135.77;59.60;;;;;;;;;;5040710;28;20083;-73
2021/12/15 02:46:33;;;;;;;144.48;61.40;;;;;;;;;;5036516;28;20033;-73
2021/12/15 02:48:59;;;;;;;137.73;59.83;;;;;;;;;;5042610;28;20227;-73
2021/12/15 02:51:26;;;;;;;141.75;61.35;;;;;;;;;;5039293;28;20081;-74
2021/12/15 02:53:54;;;;;;;140.25;60.50;;;;;;;;;;5038832;28;20052;-72
2021/12/15 02:56:20;;;;;;;135.27;61.97;;;;;;;;;;5042620;28;20024;-73
2021/12/15 02:58:59;;;;;;;136.63;56.63;;;;;;;;;;5042726;28;20025;-73
2021/12/15 03:01:37;;;;;;;134.80;59.20;;;;;;;;;;5043274;28;20109;-73
2021/12/15 03:04:25;;;;;;;133.00;56.15;;;;;;;;;;5039196;28;20041;-73
2021/12/15 03:06:58;;;;;;;126.63;57.90;;;;;;;;;;5043466;28;20128;-73
2021/12/15 03:15:21;;;;;;;136.55;58.92;;;;;;;;;;5040719;28;20123;-73
2021/12/15 03:17:26;;;;;;;127.47;57.50;;;;;;;;;;5040444;28;20513;-74
2021/12/15 03:19:52;;;;;;;136.20;59.60;;;;;;;;;;5037617;28;20032;-73
2021/12/15 03:22:19;;;;;;;132.40;58.55;;;;;;;;;;5038912;28;20029;-73
2021/12/15 03:24:45;;;;;;;131.93;57.95;;;;;;;;;;5039219;28;20116;-73
2021/12/15 03:27:17;;;;;;;132.65;58.53;;;;;;;;;;5042074;28;20082;-73
2021/12/15 03:37:43;;;;;;;133.63;57.78;;;;;;;;;;5039792;28;20099;-73
2021/12/15 03:40:12;;;;;;;130.90;57.35;;;;;;;;;;5038513;28;20382;-72
2021/12/15 03:42:53;;;;;;;130.48;57.17;;;;;;;;;;5038650;28;20049;-73
2021/12/15 03:45:30;;;;;;;130.32;56.30;;;;;;;;;;5038335;28;20128;-73
2021/12/15 03:47:57;;;;;;;128.43;55.58;;;;;;;;;;5041028;28;20065;-73
2021/12/15 03:50:25;;;;;;;125.18;56.92;;;;;;;;;;5038566;28;20037;-74
2021/12/15 03:52:51;;;;;;;122.65;55.22;;;;;;;;;;5038323;28;20098;-73
2021/12/15 03:55:25;;;;;;;130.77;57.20;;;;;;;;;;5038031;28;20520;-74
2021/12/15 03:57:51;;;;;;;139.55;57.35;;;;;;;;;;5039994;28;20049;-73
2021/12/15 04:00:18;;;;;;;129.30;55.88;;;;;;;;;;5037921;28;20047;-72
2021/12/15 04:02:44;;;;;;;128.00;55.47;;;;;;;;;;5041042;28;20494;-73
2021/12/15 04:05:11;;;;;;;134.90;57.47;;;;;;;;;;5036352;28;20036;-73
2021/12/15 04:07:38;;;;;;;142.63;60.42;;;;;;;;;;5041748;28;20037;-73
2021/12/15 04:10:06;;;;;;;133.52;58.17;;;;;;;;;;5041372;28;20086;-73
2021/12/15 04:12:32;;;;;;;139.13;56.85;;;;;;;;;;5042554;28;20131;-74
2021/12/15 04:15:19;;;;;;;132.38;56.78;;;;;;;;;;5038225;28;20049;-73
2021/12/15 04:17:45;;;;;;;137.85;56.50;;;;;;;;;;5038126;28;20041;-74
2021/12/15 04:20:13;;;;;;;137.45;57.92;;;;;;;;;;5038803;28;20439;-74
2021/12/15 04:22:42;;;;;;;131.85;55.17;;;;;;;;;;5043221;28;20040;-74
2021/12/15 04:25:09;;;;;;;142.68;58.83;;;;;;;;;;5057806;28;20108;-74
2021/12/15 04:27:36;;;;;;;149.80;58.50;;;;;;;;;;5042706;28;20508;-73
2021/12/15 04:30:03;;;;;;;138.77;57.60;;;;;;;;;;5038051;28;20100;-73
2021/12/15 04:32:32;;;;;;;138.15;57.38;;;;;;;;;;5036222;28;20028;-72
2021/12/15 04:34:59;;;;;;;143.82;57.85;;;;;;;;;;5040539;28;20110;-72
2021/12/15 04:37:25;;;;;;;145.50;57.90;;;;;;;;;;5038240;28;20098;-72
2021/12/15 04:39:51;;;;;;;135.30;57.85;;;;;;;;;;5039900;28;20098;-73
2021/12/15 04:42:19;;;;;;;135.18;56.55;;;;;;;;;;5042899;28;20025;-72
2021/12/15 04:44:45;;;;;;;141.85;60.17;;;;;;;;;;5040512;28;20021;-73
2021/12/15 04:47:13;;;;;;;137.70;57.35;;;;;;;;;;5043038;28;20028;-72
2021/12/15 04:49:43;;;;;;;145.55;59.35;;;;;;;;;;5040719;28;20029;-72
2021/12/15 04:52:13;;;;;;;142.77;57.95;;;;;;;;;;5054495;28;20029;-72
2021/12/15 04:54:41;;;;;;;136.67;57.87;;;;;;;;;;5044387;28;20489;-72
2021/12/15 04:57:08;;;;;;;131.35;55.85;;;;;;;;;;5035957;28;20032;-72
2021/12/15 04:59:34;;;;;;;145.90;60.50;;;;;;;;;;5043202;28;20411;-72
2021/12/15 05:02:01;;;;;;;143.00;58.42;;;;;;;;;;5040967;28;20119;-72
2021/12/15 05:04:27;;;;;;;139.07;56.20;;;;;;;;;;5043953;28;20489;-72
2021/12/15 05:06:53;;;;;;;135.05;56.15;;;;;;;;;;5046501;28;20068;-73
2021/12/15 05:09:19;;;;;;;132.95;54.00;;;;;;;;;;5044069;28;20069;-73
2021/12/15 05:11:47;;;;;;;142.52;57.90;;;;;;;;;;5057722;28;20025;-73
2021/12/15 05:14:13;;;;;;;140.15;57.22;;;;;;;;;;5043641;28;20082;-73
2021/12/15 05:16:39;;;;;;;147.15;55.83;;;;;;;;;;5059774;28;20038;-73
2021/12/15 05:19:06;;;;;;;142.65;56.95;;;;;;;;;;5044619;28;20029;-72
2021/12/15 05:21:33;;;;;;;145.73;57.00;;;;;;;;;;5061037;28;20024;-72
2021/12/15 05:24:07;;;;;;;144.98;58.78;;;;;;;;;;5040788;28;20550;-73
2021/12/15 05:26:33;;;;;;;140.77;55.85;;;;;;;;;;5047021;28;20043;-73
2021/12/15 05:28:59;;;;;;;143.77;56.30;;;;;;;;;;5042346;28;20033;-73
2021/12/15 05:31:25;;;;;;;149.30;56.47;;;;;;;;;;5056993;28;20038;-73
2021/12/15 05:33:51;;;;;;;139.30;54.28;;;;;;;;;;5045451;28;20033;-72
2021/12/15 05:36:18;;;;;;;160.50;57.70;;;;;;;;;;5043520;28;21089;-73
2021/12/15 05:38:44;;;;;;;134.13;54.88;;;;;;;;;;5039205;28;20039;-72
2021/12/15 05:41:10;;;;;;;146.02;56.63;;;;;;;;;;5041349;28;20013;-73
2021/12/15 05:43:36;;;;;;;148.43;58.42;;;;;;;;;;5043448;28;20116;-73
2021/12/15 05:46:03;;;;;;;147.65;55.75;;;;;;;;;;5040591;28;20048;-73
2021/12/15 05:48:29;;;;;;;145.13;56.28;;;;;;;;;;5042949;28;20035;-73
2021/12/15 05:50:55;;;;;;;149.45;55.65;;;;;;;;;;5041523;28;20494;-73
2021/12/15 05:53:22;;;;;;;140.45;56.15;;;;;;;;;;5042041;28;20021;-73
2021/12/15 05:55:49;;;;;;;151.23;56.83;;;;;;;;;;5043136;28;20025;-73
2021/12/15 05:58:15;;;;;;;137.15;55.72;;;;;;;;;;5041437;28;20025;-71
2021/12/15 06:00:42;;;;;;;148.38;56.33;;;;;;;;;;5041373;28;20033;-74
2021/12/15 06:03:09;;;;;;;141.82;54.58;;;;;;;;;;5041900;28;20432;-71
2021/12/15 06:05:35;;;;;;;153.30;58.35;;;;;;;;;;5043050;28;20486;-72
2021/12/15 06:08:01;;;;;;;143.77;55.30;;;;;;;;;;5043539;28;20029;-72
2021/12/15 06:10:29;;;;;;;150.55;55.88;;;;;;;;;;5042922;28;20029;-72
2021/12/15 06:12:55;;;;;;;142.63;55.10;;;;;;;;;;5041584;28;20072;-73
2021/12/15 06:15:24;;;;;;;146.70;57.72;;;;;;;;;;5037146;28;20554;-72
2021/12/15 06:17:50;;;;;;;150.40;56.65;;;;;;;;;;5040442;28;20480;-72
2021/12/15 06:20:16;;;;;;;147.65;55.92;;;;;;;;;;5041869;28;20025;-72
2021/12/15 06:22:45;;;;;;;148.88;55.78;;;;;;;;;;5060629;28;20470;-72
2021/12/15 06:25:11;;;;;;;152.90;56.05;;;;;;;;;;5038334;28;20403;-74
2021/12/15 06:27:37;;;;;;;141.55;54.17;;;;;;;;;;5042489;28;20029;-73
2021/12/15 06:30:04;;;;;;;157.25;56.65;;;;;;;;;;5040260;28;20028;-73
2021/12/15 06:32:31;;;;;;;157.52;57.25;;;;;;;;;;5042057;28;20486;-72
2021/12/15 06:34:57;;;;;;;156.77;57.72;;;;;;;;;;5040828;28;20049;-72
2021/12/15 06:37:23;;;;;;;157.38;55.40;;;;;;;;;;5042613;28;20045;-72
2021/12/15 06:39:49;;;;;;;164.63;60.03;;;;;;;;;;5044193;28;20044;-72
2021/12/15 06:42:15;;;;;;;173.23;56.55;;;;;;;;;;5056636;28;20713;-73
2021/12/15 06:44:42;;;;;;;158.95;55.88;;;;;;;;;;5040243;28;20028;-72
2021/12/15 06:47:35;;;;;;;155.88;54.42;;;;;;;;;;5046104;28;20032;-71
2021/12/15 06:57:29;;;;;;;170.25;55.85;;;;;;;;;;5039213;28;20044;-73
2021/12/15 06:58:17;;;;;;;158.98;53.15;;;;;;;;;;5039800;28;20056;-73
2021/12/15 07:00:48;;;;;;;172.15;56.95;;;;;;;;;;5022472;28;20030;-73
2021/12/15 07:03:15;;;;;;;161.60;53.65;;;;;;;;;;5040868;28;20132;-73
2021/12/15 07:05:42;;;;;;;170.40;54.80;;;;;;;;;;5042987;28;20140;-72
2021/12/15 07:08:09;;;;;;;167.55;56.22;;;;;;;;;;5041546;28;20048;-72
2021/12/15 07:10:37;;;;;;;157.68;52.72;;;;;;;;;;5041232;28;20037;-71
2021/12/15 07:13:04;;;;;;;163.90;52.25;;;;;;;;;;5040749;28;20039;-72
2021/12/15 07:15:32;;;;;;;171.00;53.78;;;;;;;;;;5037016;28;20037;-73
2021/12/15 07:18:03;;;;;;;164.23;52.00;;;;;;;;;;5035297;28;20611;-71
2021/12/15 07:20:40;;;;;;;162.18;51.88;;;;;;;;;;5041204;28;20041;-73
2021/12/15 07:23:10;;;;;;;156.30;51.60;;;;;;;;;;5036889;28;20051;-73
2021/12/15 07:25:38;;;;;;;157.30;50.70;;;;;;;;;;5039072;28;20538;-73
2021/12/15 07:28:05;;;;;;;156.00;50.13;;;;;;;;;;5036984;28;20037;-71
2021/12/15 07:30:31;;;;;;;157.88;52.47;;;;;;;;;;5036615;28;20068;-72
2021/12/15 07:32:58;;;;;;;169.18;52.70;;;;;;;;;;5039287;28;20025;-73
2021/12/15 07:35:24;;;;;;;167.48;54.00;;;;;;;;;;5038331;28;20033;-73
2021/12/15 07:37:50;;;;;;;171.23;53.53;;;;;;;;;;5054505;28;20099;-73
2021/12/15 07:40:20;;;;;;;178.05;56.47;;;;;;;;;;5043411;28;20020;-73
2021/12/15 07:42:56;;;;;;;165.88;55.17;;;;;;;;;;5040378;28;20032;-72
2021/12/15 07:45:23;;;;;;;174.45;53.75;;;;;;;;;;5042519;28;20029;-73
2021/12/15 07:47:53;;;;;;;174.02;56.40;;;;;;;;;;5040091;28;20025;-72
2021/12/15 07:50:19;;;;;;;179.45;59.20;;;;;;;;;;5045258;28;20029;-73
2021/12/15 07:52:46;;;;;;;190.35;57.83;;;;;;;;;;5037665;28;20028;-73
2021/12/15 07:55:13;;;;;;;173.02;55.45;;;;;;;;;;5038709;28;20039;-73
2021/12/15 07:57:42;;;;;;;181.00;55.72;;;;;;;;;;5044111;28;20021;-75
2021/12/15 08:00:09;;;;;;;181.13;57.38;;;;;;;;;;5042811;28;20089;-72
2021/12/15 08:02:35;;;;;;;194.32;57.97;;;;;;;;;;5034489;28;20032;-73
2021/12/15 08:05:01;;;;;;;181.95;57.50;;;;;;;;;;5043166;28;20043;-72
2021/12/15 08:07:27;;;;;;;175.35;56.50;;;;;;;;;;5038662;28;20086;-73
2021/12/15 08:09:53;;;;;;;158.73;54.35;;;;;;;;;;5040284;28;20185;-73
2021/12/15 08:12:19;;;;;;;179.27;58.08;;;;;;;;;;5044166;28;20032;-73
2021/12/15 08:14:45;;;;;;;173.00;55.95;;;;;;;;;;5039397;28;20037;-71
2021/12/15 08:17:12;;;;;;;169.50;56.40;;;;;;;;;;5040281;28;20029;-73
2021/12/15 08:19:38;;;;;;;172.38;56.78;;;;;;;;;;5039961;28;20018;-72
2021/12/15 08:22:04;;;;;;;168.55;54.80;;;;;;;;;;5039730;28;20032;-72
2021/12/15 08:24:30;;;;;;;162.43;53.38;;;;;;;;;;5041418;28;20026;-73
2021/12/15 08:26:56;;;;;;;161.93;54.53;;;;;;;;;;5039291;28;20039;-73
2021/12/15 08:29:22;;;;;;;154.98;54.42;;;;;;;;;;5042454;28;20037;-73
2021/12/15 08:31:48;;;;;;;158.23;53.08;;;;;;;;;;5040857;28;20029;-73
2021/12/15 08:34:14;;;;;;;153.48;54.05;;;;;;;;;;5039504;28;20048;-74
2021/12/15 08:36:42;;;;;;;161.90;52.35;;;;;;;;;;5041771;28;20064;-74
2021/12/15 08:39:09;;;;;;;161.00;54.85;;;;;;;;;;5039010;28;20025;-74
2021/12/15 08:41:35;;;;;;;156.50;53.40;;;;;;;;;;5041896;28;20032;-74
2021/12/15 08:44:06;;;;;;;151.90;53.38;;;;;;;;;;5039786;28;20029;-73
2021/12/15 08:46:33;;;;;;;160.18;53.63;;;;;;;;;;5040500;28;20029;-73
2021/12/15 08:49:01;;;;;;;146.65;52.00;;;;;;;;;;5039044;28;20044;-73
2021/12/15 08:51:28;;;;;;;158.43;55.53;;;;;;;;;;5042027;28;20021;-73
2021/12/15 08:53:55;;;;;;;143.30;51.65;;;;;;;;;;5042069;28;20037;-74
2021/12/15 08:56:21;;;;;;;142.73;51.45;;;;;;;;;;5043899;28;20027;-74
2021/12/15 08:58:47;;;;;;;143.88;50.53;;;;;;;;;;5036435;28;20112;-73
2021/12/15 09:01:13;;;;;;;136.23;49.92;;;;;;;;;;5041969;28;20029;-73
2021/12/15 09:03:42;;;;;;;131.10;50.10;;;;;;;;;;5036545;28;20387;-72
2021/12/15 09:06:09;;;;;;;146.77;51.15;;;;;;;;;;5039934;28;20044;-74
2021/12/15 09:08:36;;;;;;;129.55;47.60;;;;;;;;;;5033701;28;20132;-74
2021/12/15 09:11:07;;;;;;;138.73;50.45;;;;;;;;;;5037025;28;20025;-73
2021/12/15 09:13:33;;;;;;;125.10;48.58;;;;;;;;;;5043267;28;20421;-74
2021/12/15 09:16:02;;;;;;;133.00;49.33;;;;;;;;;;5040053;28;20041;-73
2021/12/15 09:18:28;;;;;;;122.80;46.67;;;;;;;;;;5036942;28;20087;-73
2021/12/15 09:20:55;;;;;;;124.78;46.38;;;;;;;;;;5040759;28;20567;-73
2021/12/15 09:23:21;;;;;;;119.30;45.35;;;;;;;;;;5038094;28;20095;-73
2021/12/15 09:25:47;;;;;;;119.82;46.45;;;;;;;;;;5041635;28;20017;-73
2021/12/15 09:28:14;;;;;;;109.32;45.30;;;;;;;;;;5040966;28;20029;-73
2021/12/15 09:30:44;;;;;;;110.20;44.33;;;;;;;;;;5036479;28;20029;-73
2021/12/15 09:33:11;;;;;;;109.60;44.67;;;;;;;;;;5042488;28;20075;-73
2021/12/15 09:35:37;;;;;;;111.82;45.05;;;;;;;;;;5032304;28;20088;-73
2021/12/15 09:38:03;;;;;;;104.85;42.03;;;;;;;;;;5043820;28;20044;-74
2021/12/15 09:40:29;;;;;;;107.72;44.05;;;;;;;;;;5045594;28;20101;-74
2021/12/15 09:42:56;;;;;;;97.97;43.42;;;;;;;;;;5045628;28;20498;-74
2021/12/15 09:56:24;;;;;;;109.07;45.45;;;;;;;;;;5042221;28;20113;-73
2021/12/15 10:02:53;;;;;;;88.22;38.72;;;;;;;;;;5044400;28;20100;-71
2021/12/15 10:18:18;;;;;;;81.38;38.13;;;;;;;;;;5041974;28;20044;-73
2021/12/15 10:20:44;;;;;;;80.85;37.60;;;;;;;;;;5037181;28;20527;-74
2021/12/15 10:23:13;;;;;;;84.75;37.90;;;;;;;;;;5042344;28;20052;-74
2021/12/15 10:25:47;;;;;;;78.63;37.97;;;;;;;;;;5040994;28;20027;-73
2021/12/15 10:28:15;;;;;;;76.72;35.95;;;;;;;;;;5043153;28;20025;-74
2021/12/15 10:30:53;;;;;;;70.40;35.03;;;;;;;;;;5042882;28;20032;-74
2021/12/15 10:33:23;;;;;;;72.32;35.10;;;;;;;;;;5042543;28;20037;-73
2021/12/15 10:35:50;;;;;;;67.80;32.20;;;;;;;;;;5053951;28;20053;-73
2021/12/15 10:38:25;;;;;;;60.10;32.38;;;;;;;;;;5044595;28;20450;-74
2021/12/15 10:40:57;;;;;;;65.45;32.53;;;;;;;;;;5041791;28;20029;-74
2021/12/15 10:43:24;;;;;;;62.95;29.90;;;;;;;;;;5043913;28;20033;-74
2021/12/15 10:45:53;;;;;;;58.85;31.02;;;;;;;;;;5042539;28;20037;-74
2021/12/15 10:48:34;;;;;;;55.70;29.50;;;;;;;;;;5041975;28;20029;-75
2021/12/15 10:51:02;;;;;;;55.95;27.95;;;;;;;;;;5042739;28;20017;-73
2021/12/15 10:53:32;;;;;;;53.92;27.30;;;;;;;;;;5045406;28;20033;-72
2021/12/15 10:55:58;;;;;;;57.03;29.20;;;;;;;;;;5040877;28;20056;-74
2021/12/15 10:58:35;;;;;;;47.78;27.13;;;;;;;;;;5042806;28;20029;-73
2021/12/15 11:01:04;;;;;;;52.40;25.92;;;;;;;;;;5045882;28;20028;-73
2021/12/15 11:03:35;;;;;;;50.70;24.95;;;;;;;;;;5044250;28;20025;-74
2021/12/15 11:06:17;;;;;;;49.90;25.05;;;;;;;;;;5041643;28;20029;-74
2021/12/15 11:08:43;;;;;;;43.28;24.27;;;;;;;;;;5042109;28;20033;-73
2021/12/15 11:11:22;;;;;;;46.95;24.00;;;;;;;;;;5037781;28;20025;-74
2021/12/15 11:13:48;;;;;;;43.42;24.05;;;;;;;;;;5036346;28;20032;-75
2021/12/15 11:16:14;;;;;;;43.20;23.75;;;;;;;;;;5044287;28;20131;-75
2021/12/15 11:18:40;;;;;;;38.50;22.08;;;;;;;;;;5039682;28;20121;-75
2021/12/15 11:21:09;;;;;;;36.83;19.75;;;;;;;;;;5025951;28;20107;-74
2021/12/15 11:23:35;;;;;;;36.55;20.27;;;;;;;;;;5042725;28;20075;-75
2021/12/15 11:26:03;;;;;;;41.42;20.85;;;;;;;;;;5038207;28;20029;-75
2021/12/15 11:28:34;;;;;;;41.13;19.05;;;;;;;;;;5039715;28;20022;-74
2021/12/15 11:31:07;;;;;;;37.25;19.40;;;;;;;;;;5040235;28;20020;-74
2021/12/15 11:33:37;;;;;;;38.63;18.95;;;;;;;;;;5038375;28;20026;-74
2021/12/15 11:36:12;;;;;;;41.22;19.42;;;;;;;;;;5038917;28;20031;-74
2021/12/15 11:38:40;;;;;;;37.35;20.30;;;;;;;;;;5044625;28;20057;-74
2021/12/15 11:41:09;;;;;;;41.90;20.35;;;;;;;;;;5042998;28;20025;-73
2021/12/15 11:43:40;;;;;;;38.42;20.23;;;;;;;;;;5039060;28;20605;-73
2021/12/15 11:46:06;;;;;;;;;;;;;;;;;;5040114;28;20022;-74
2021/12/15 11:48:33;;;;;;;35.10;20.27;;;;;;;;;;5041772;28;19934;-74
2021/12/15 11:51:02;;;;;;;42.72;21.20;;;;;;;;;;5055306;28;20094;-74
2021/12/15 11:53:43;;;;;;;33.25;18.27;;;;;;;;;;5044264;28;20033;-74
2021/12/15 11:56:18;;;;;;;33.30;17.27;;;;;;;;;;5042870;28;20053;-74
2021/12/15 11:58:44;;;;;;;30.35;16.25;;;;;;;;;;5041454;28;20079;-74
2021/12/15 12:01:11;;;;;;;29.08;15.43;;;;;;;;;;5037093;28;20108;-75
2021/12/15 12:03:37;;;;;;;32.63;14.63;;;;;;;;;;5039408;28;20183;-74
2021/12/15 12:06:04;;;;;;;27.00;12.43;;;;;;;;;;5040639;28;20051;-74
2021/12/15 12:08:30;;;;;;;25.80;11.95;;;;;;;;;;5042510;28;20033;-74
2021/12/15 12:11:04;;;;;;;26.45;10.02;;;;;;;;;;5038018;28;20017;-75
2021/12/15 12:13:37;;;;;;;22.38;8.60;;;;;;;;;;5038499;28;20018;-74
2021/12/15 12:16:04;;;;;;;19.75;8.82;;;;;;;;;;5039946;28;20501;-74
2021/12/15 12:18:31;;;;;;;19.73;8.30;;;;;;;;;;5037751;28;20025;-75
2021/12/15 12:21:00;;;;;;;20.23;7.90;;;;;;;;;;5042762;28;20024;-72
2021/12/15 12:23:30;;;;;;;19.88;8.43;;;;;;;;;;5040831;28;20036;-73
2021/12/15 12:26:00;;;;;;;20.67;7.90;;;;;;;;;;5039462;28;20028;-66
2021/12/15 12:28:29;;;;;;;22.17;7.05;;;;;;;;;;5035843;28;20127;-72
2021/12/15 12:30:57;;;;;;;22.05;8.02;;;;;;;;;;5038156;28;20036;-72
2021/12/15 12:33:24;;;;;;;19.58;8.50;;;;;;;;;;5040420;28;20025;-73
2021/12/15 12:36:02;;;;;;;23.50;9.57;;;;;;;;;;5037004;28;20032;-71
2021/12/15 12:38:29;;;;;;;17.58;8.60;;;;;;;;;;5038922;28;20037;-73
2021/12/15 12:41:04;;;;;;;22.15;9.30;;;;;;;;;;5038721;28;20044;-73
2021/12/15 12:43:30;;;;;;;24.80;9.88;;;;;;;;;;5037758;28;20120;-73
2021/12/15 12:46:09;;;;;;;20.50;8.48;;;;;;;;;;5037832;28;20163;-72
2021/12/15 12:48:47;;;;;;;21.52;9.30;;;;;;;;;;5037430;28;20036;-71
2021/12/15 12:59:38;;;;;;;21.48;7.82;;;;;;;;;;5037838;28;20036;-73
2021/12/15 13:02:25;;;;;;;22.20;8.77;;;;;;;;;;5038158;28;20052;-74
2021/12/15 13:04:51;;;;;;;18.92;8.02;;;;;;;;;;5036136;28;20028;-73
2021/12/15 13:07:37;;;;;;;27.15;9.73;;;;;;;;;;5038680;28;20025;-73
2021/12/15 13:10:03;;;;;;;18.90;9.02;;;;;;;;;;5038013;28;20024;-72
2021/12/15 13:12:37;;;;;;;22.65;8.88;;;;;;;;;;5040809;28;20130;-73
2021/12/15 13:15:03;;;;;;;24.83;9.35;;;;;;;;;;5042838;28;20032;-73
2021/12/15 13:17:36;;;;;;;23.35;8.55;;;;;;;;;;5042777;28;20465;-72
2021/12/15 13:20:03;;;;;;;28.48;10.10;;;;;;;;;;5041798;28;20120;-73
2021/12/15 13:30:53;;;;;;;19.58;8.15;;;;;;;;;;5046187;28;20047;-72
2021/12/15 13:33:35;;;;;;;21.38;7.95;;;;;;;;;;5044173;28;20687;-72
2021/12/15 13:36:09;;;;;;;19.42;7.78;;;;;;;;;;5042798;28;20049;-72
2021/12/15 13:38:55;;;;;;;19.63;7.65;;;;;;;;;;5046184;28;20098;-72
2021/12/15 13:44:07;;;;;;;30.67;8.50;;;;;;;;;;5043816;28;20041;-72
2021/12/15 13:46:50;;;;;;;25.67;7.82;;;;;;;;;;5042960;28;20167;-72
2021/12/15 13:49:23;;;;;;;18.40;6.30;;;;;;;;;;5040943;28;20205;-71
2021/12/15 13:51:52;;;;;;;23.73;7.68;;;;;;;;;;5044928;28;20502;-72
2021/12/15 13:54:24;;;;;;;19.80;8.30;;;;;;;;;;5043431;28;20028;-72
2021/12/15 13:56:51;;;;;;;17.08;6.28;;;;;;;;;;5043365;28;20029;-71
2021/12/15 13:59:28;;;;;;;19.60;6.82;;;;;;;;;;5044750;28;20025;-72
2021/12/15 14:02:12;;;;;;;13.45;6.93;;;;;;;;;;5048529;28;20024;-72
2021/12/15 14:04:47;;;;;;;19.13;7.80;;;;;;;;;;5047802;28;20024;-73
2021/12/15 14:07:29;;;;;;;24.17;10.07;;;;;;;;;;5042000;28;20078;-71
2021/12/15 14:09:56;;;;;;;28.90;12.73;;;;;;;;;;5034813;28;20477;-73
2021/12/15 14:12:56;;;;;;;33.90;14.77;;;;;;;;;;5042325;28;20043;-72
2021/12/15 14:15:25;;;;;;;36.42;17.33;;;;;;;;;;5030248;28;20048;-72
2021/12/15 14:18:06;;;;;;;28.83;16.23;;;;;;;;;;5045184;28;20026;-73
2021/12/15 14:20:34;;;;;;;31.25;16.90;;;;;;;;;;5043720;28;20029;-72
2021/12/15 14:23:02;;;;;;;30.90;18.27;;;;;;;;;;5040006;28;20089;-73
2021/12/15 14:25:33;;;;;;;36.28;18.98;;;;;;;;;;5040433;28;20033;-72
2021/12/15 14:28:05;;;;;;;42.42;20.58;;;;;;;;;;5044939;28;20032;-73
2021/12/15 14:30:31;;;;;;;39.45;20.92;;;;;;;;;;5041201;28;20029;-72
2021/12/15 14:32:57;;;;;;;41.97;19.65;;;;;;;;;;5048237;28;20111;-72
2021/12/15 14:35:24;;;;;;;34.58;19.08;;;;;;;;;;5044358;28;20604;-72
2021/12/15 14:37:50;;;;;;;41.00;17.73;;;;;;;;;;5044380;28;20107;-72
2021/12/15 14:40:18;;;;;;;37.55;19.00;;;;;;;;;;5039148;28;20028;-72
2021/12/15 14:42:45;;;;;;;38.05;19.60;;;;;;;;;;5041244;28;20021;-72
2021/12/15 14:45:12;;;;;;;35.88;18.95;;;;;;;;;;5037914;28;20034;-73
2021/12/15 14:47:40;;;;;;;34.63;18.85;;;;;;;;;;5040735;28;20522;-72
2021/12/15 14:50:08;;;;;;;39.97;18.40;;;;;;;;;;5041419;28;20114;-71
2021/12/15 14:52:36;;;;;;;36.50;19.00;;;;;;;;;;5043121;28;20037;-71
2021/12/15 14:55:05;;;;;;;40.13;19.90;;;;;;;;;;5060380;28;20394;-70
2021/12/15 14:57:35;;;;;;;36.63;19.35;;;;;;;;;;5044912;28;20714;-71
2021/12/15 15:00:19;;;;;;;43.33;21.30;;;;;;;;;;5043927;28;20036;-71
2021/12/15 15:02:48;;;;;;;44.38;21.55;;;;;;;;;;5043073;28;20560;-70
2021/12/15 15:05:17;;;;;;;39.10;20.67;;;;;;;;;;5047376;28;20075;-72
2021/12/15 15:07:45;;;;;;;34.40;20.67;;;;;;;;;;5042636;28;20028;-71
2021/12/15 15:10:13;;;;;;;42.85;22.05;;;;;;;;;;5042876;28;20441;-70
2021/12/15 15:12:40;;;;;;;54.85;23.75;;;;;;;;;;5041903;28;20029;-72
2021/12/15 15:15:09;;;;;;;38.97;21.88;;;;;;;;;;5045084;28;20127;-72
2021/12/15 15:17:48;;;;;;;41.03;22.80;;;;;;;;;;5043420;28;20048;-71
2021/12/15 15:20:20;;;;;;;44.38;23.05;;;;;;;;;;5039743;28;20025;-71
2021/12/15 15:22:47;;;;;;;46.15;24.30;;;;;;;;;;5038298;28;20136;-72
2021/12/15 15:25:16;;;;;;;41.80;23.20;;;;;;;;;;5039451;28;20037;-72
2021/12/15 15:27:43;;;;;;;50.85;25.13;;;;;;;;;;5044234;28;20439;-72
2021/12/15 15:30:11;;;;;;;55.45;24.23;;;;;;;;;;5041768;28;20057;-72
2021/12/15 15:32:40;;;;;;;47.58;24.27;;;;;;;;;;5035554;28;20033;-73
2021/12/15 15:35:12;;;;;;;50.90;23.73;;;;;;;;;;5037676;28;20041;-72
2021/12/15 15:37:38;;;;;;;55.67;24.83;;;;;;;;;;5040230;28;20052;-73
2021/12/15 15:40:11;;;;;;;50.45;24.75;;;;;;;;;;5044100;28;20478;-72
2021/12/15 15:42:38;;;;;;;53.38;24.88;;;;;;;;;;5040297;28;20033;-71
2021/12/15 15:45:05;;;;;;;52.25;25.25;;;;;;;;;;5041586;28;20917;-72
2021/12/15 15:47:31;;;;;;;44.80;24.67;;;;;;;;;;5037776;28;20041;-72