Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:35;;;;;;;16.15;10.77;;;8.70;99.90;;;;;;12135561;28;20119;-83
2021/05/26 00:06:37;;;;;;;13.43;11.50;;;8.70;99.90;;;;;;12136129;28;20080;-81
2021/05/26 00:12:38;;;;;;;15.43;10.85;;;8.70;99.90;;;;;;12143358;28;20048;-82
2021/05/26 00:18:41;;;;;;;13.15;11.02;;;8.70;99.90;;;;;;12127065;28;20057;-82
2021/05/26 00:24:43;;;;;;;16.50;12.88;;;8.80;99.90;;;;;;12147701;28;20045;-82
2021/05/26 00:30:48;;;;;;;16.83;12.82;;;8.70;99.90;;;;;;12130960;28;20054;-82
2021/05/26 00:36:50;;;;;;;16.58;13.32;;;8.80;99.90;;;;;;12121526;28;20176;-82
2021/05/26 00:42:52;;;;;;;15.82;14.23;;;8.80;99.90;;;;;;12168257;28;20144;-82
2021/05/26 00:48:54;;;;;;;18.25;16.27;;;8.70;99.90;;;;;;12112620;28;20063;-82
2021/05/26 00:54:56;;;;;;;16.60;14.40;;;8.60;99.90;;;;;;12136352;28;20151;-81
2021/05/26 01:00:58;;;;;;;16.77;15.05;;;8.70;99.90;;;;;;12125389;28;20115;-82
2021/05/26 01:07:00;;;;;;;21.45;15.70;;;8.80;99.90;;;;;;12136343;28;20209;-81
2021/05/26 01:13:02;;;;;;;19.35;14.18;;;8.70;99.90;;;;;;12135923;28;20558;-82
2021/05/26 01:19:05;;;;;;;21.85;18.00;;;8.80;99.90;;;;;;12146312;28;20085;-81
2021/05/26 01:25:07;;;;;;;30.83;22.42;;;8.70;99.90;;;;;;12135223;28;20141;-81
2021/05/26 01:31:09;;;;;;;35.72;25.33;;;8.80;99.90;;;;;;12136038;28;20049;-82
2021/05/26 01:37:11;;;;;;;33.70;25.92;;;8.80;99.90;;;;;;12134554;28;20132;-82
2021/05/26 01:43:13;;;;;;;41.80;27.98;;;8.80;99.90;;;;;;12152953;28;20053;-83
2021/05/26 01:49:15;;;;;;;40.03;29.27;;;8.90;99.90;;;;;;12144832;28;20053;-83
2021/05/26 01:55:17;;;;;;;46.78;29.25;;;8.70;99.90;;;;;;12131658;28;20136;-81
2021/05/26 02:01:21;;;;;;;36.88;27.75;;;8.70;99.90;;;;;;12139682;28;20049;-82
2021/05/26 02:07:23;;;;;;;35.03;26.03;;;8.70;99.90;;;;;;12148781;28;20047;-82
2021/05/26 02:13:25;;;;;;;29.50;22.75;;;8.70;99.90;;;;;;12146292;28;20344;-81
2021/05/26 02:19:26;;;;;;;31.73;22.35;;;8.60;99.90;;;;;;12140514;28;20054;-80
2021/05/26 02:25:28;;;;;;;25.88;18.33;;;8.60;99.90;;;;;;12126191;28;20056;-81
2021/05/26 02:31:30;;;;;;;26.48;17.50;;;8.50;99.90;;;;;;12125020;28;20076;-81
2021/05/26 02:37:32;;;;;;;23.98;17.27;;;8.50;99.90;;;;;;12129935;28;20058;-80
2021/05/26 02:43:34;;;;;;;22.48;15.98;;;8.40;99.90;;;;;;12131917;28;20057;-80
2021/05/26 02:49:36;;;;;;;24.38;16.08;;;8.40;99.90;;;;;;12106406;28;20678;-82
2021/05/26 02:55:40;;;;;;;30.02;18.40;;;8.40;99.90;;;;;;12131631;28;20140;-83
2021/05/26 03:01:42;;;;;;;35.75;19.23;;;8.50;99.90;;;;;;12143443;28;20318;-83
2021/05/26 03:07:45;;;;;;;31.55;17.80;;;8.50;99.90;;;;;;12136467;28;20136;-81
2021/05/26 03:13:46;;;;;;;22.27;16.88;;;8.50;99.90;;;;;;12116383;28;20559;-80
2021/05/26 03:19:48;;;;;;;27.30;15.98;;;8.50;99.90;;;;;;12134072;28;20057;-80
2021/05/26 03:25:50;;;;;;;24.75;14.35;;;8.50;99.90;;;;;;12135155;28;20157;-80
2021/05/26 03:31:52;;;;;;;21.10;11.88;;;8.50;99.90;;;;;;12136020;28;20483;-81
2021/05/26 03:37:54;;;;;;;19.83;11.55;;;8.40;99.90;;;;;;12129451;28;20501;-80
2021/05/26 03:43:56;;;;;;;15.98;10.07;;;8.40;99.90;;;;;;12144607;28;20183;-80
2021/05/26 03:49:58;;;;;;;16.60;9.82;;;8.40;99.90;;;;;;12130030;28;20051;-81
2021/05/26 03:56:00;;;;;;;19.38;9.20;;;8.40;99.90;;;;;;12156412;28;20056;-81
2021/05/26 04:02:02;;;;;;;23.45;9.32;;;8.40;99.90;;;;;;12114497;28;20089;-81
2021/05/26 04:08:04;;;;;;;17.05;9.05;;;8.40;99.90;;;;;;12135147;28;20469;-81
2021/05/26 04:14:05;;;;;;;19.08;10.10;;;8.40;99.90;;;;;;12112281;28;20053;-81
2021/05/26 04:20:08;;;;;;;21.48;9.32;;;8.40;99.90;;;;;;12129279;28;20088;-81
2021/05/26 04:26:10;;;;;;;20.08;9.98;;;8.40;99.90;;;;;;12134472;28;20817;-82
2021/05/26 04:32:11;;;;;;;19.50;10.30;;;8.40;99.90;;;;;;12115845;28;20054;-82
2021/05/26 04:38:14;;;;;;;27.50;12.07;;;8.40;99.90;;;;;;12137112;28;20132;-81
2021/05/26 04:44:15;;;;;;;23.23;11.63;;;8.50;99.90;;;;;;12123174;28;20049;-82
2021/05/26 04:50:17;;;;;;;21.75;12.98;;;8.50;99.90;;;;;;12130853;28;21103;-82
2021/05/26 04:56:19;;;;;;;22.35;12.15;;;8.60;99.90;;;;;;12137656;28;20051;-82
2021/05/26 05:02:21;;;;;;;20.58;12.20;;;8.60;99.90;;;;;;12121400;28;20586;-81
2021/05/26 05:08:23;;;;;;;22.52;12.80;;;8.60;99.90;;;;;;12136277;28;20134;-81
2021/05/26 05:14:25;;;;;;;21.77;12.93;;;8.70;99.90;;;;;;12134399;28;20132;-80
2021/05/26 05:20:27;;;;;;;21.98;12.45;;;8.60;99.90;;;;;;12134309;28;20147;-80
2021/05/26 05:26:29;;;;;;;24.65;13.60;;;8.60;99.90;;;;;;12126407;28;20053;-80
2021/05/26 05:32:35;;;;;;;23.00;12.45;;;8.50;99.90;;;;;;12133630;28;20127;-81
2021/05/26 05:38:37;;;;;;;23.02;12.40;;;8.60;99.90;;;;;;12130735;28;20056;-81
2021/05/26 05:44:39;;;;;;;23.05;14.07;;;8.60;99.90;;;;;;12120309;28;20053;-81
2021/05/26 05:50:41;;;;;;;21.88;13.68;;;8.60;99.90;;;;;;12121901;28;20068;-81
2021/05/26 05:56:43;;;;;;;22.77;14.82;;;8.70;99.90;;;;;;12127233;28;20110;-81
2021/05/26 06:02:45;;;;;;;28.45;15.18;;;8.80;99.90;;;;;;12119784;28;20079;-80
2021/05/26 06:08:46;;;;;;;30.65;14.98;;;8.80;99.90;;;;;;12138266;28;20055;-80
2021/05/26 06:14:48;;;;;;;25.35;15.38;;;9.00;99.90;;;;;;12113758;28;20128;-81
2021/05/26 06:20:50;;;;;;;30.27;15.02;;;9.10;99.90;;;;;;12136540;28;20166;-80
2021/05/26 06:26:52;;;;;;;26.92;14.75;;;9.20;99.90;;;;;;12130006;28;20321;-81
2021/05/26 06:32:53;;;;;;;28.13;15.88;;;9.30;99.90;;;;;;12134478;28;20053;-81
2021/05/26 06:38:55;;;;;;;24.90;15.88;;;9.20;99.90;;;;;;12134681;28;20057;-81
2021/05/26 06:44:57;;;;;;;25.15;15.18;;;9.20;99.90;;;;;;12137394;28;20171;-81
2021/05/26 06:50:59;;;;;;;23.77;15.05;;;9.30;99.90;;;;;;12126268;28;20059;-81
2021/05/26 06:57:01;;;;;;;29.63;15.25;;;9.30;99.90;;;;;;12120446;28;20067;-82
2021/05/26 07:03:04;;;;;;;28.17;15.75;;;9.30;99.90;;;;;;12128257;28;20144;-83
2021/05/26 07:09:06;;;;;;;24.73;14.93;;;9.30;99.90;;;;;;12114716;28;20108;-83
2021/05/26 07:15:08;;;;;;;23.10;14.70;;;9.30;99.90;;;;;;12129305;28;20076;-82
2021/05/26 07:21:10;;;;;;;21.17;13.48;;;9.40;99.90;;;;;;12127360;28;20152;-82
2021/05/26 07:27:12;;;;;;;24.25;13.30;;;9.90;99.90;;;;;;12134795;28;20106;-80
2021/05/26 07:33:14;;;;;;;16.35;10.35;;;10.30;99.90;;;;;;12136375;28;20553;-81
2021/05/26 07:39:15;;;;;;;16.77;10.48;;;10.50;99.90;;;;;;12136451;28;20083;-82
2021/05/26 07:45:17;;;;;;;17.02;9.52;;;10.60;99.90;;;;;;12130135;28;20049;-81
2021/05/26 07:51:27;;;;;;;15.63;9.50;;;10.60;99.90;;;;;;12142331;28;20133;-82
2021/05/26 07:57:29;;;;;;;17.08;9.15;;;10.60;99.90;;;;;;12096602;28;20149;-82
2021/05/26 08:03:31;;;;;;;15.73;9.65;;;10.40;99.90;;;;;;12138194;28;20052;-81
2021/05/26 08:09:32;;;;;;;14.93;10.48;;;10.50;99.90;;;;;;12134057;28;20102;-82
2021/05/26 08:15:38;;;;;;;12.05;9.02;;;10.30;99.90;;;;;;12128512;28;20053;-82
2021/05/26 08:21:44;;;;;;;16.40;7.70;;;10.30;99.90;;;;;;12108632;28;20053;-81
2021/05/26 08:27:51;;;;;;;12.23;6.70;;;10.50;99.90;;;;;;12129431;28;20209;-81
2021/05/26 08:33:52;;;;;;;11.02;6.43;;;10.80;99.90;;;;;;12137574;28;20035;-81
2021/05/26 08:39:54;;;;;;;15.00;6.30;;;11.10;99.90;;;;;;12133001;28;20057;-82
2021/05/26 08:45:56;;;;;;;8.60;5.00;;;11.40;99.90;;;;;;12120769;28;20049;-82
2021/05/26 08:52:02;;;;;;;8.38;4.45;;;11.50;99.90;;;;;;12128510;28;20484;-82
2021/05/26 08:58:04;;;;;;;9.55;4.75;;;11.80;99.90;;;;;;12100549;28;20131;-82
2021/05/26 09:04:26;;;;;;;12.07;4.80;;;11.70;99.90;;;;;;12127465;28;20166;-81
2021/05/26 09:10:29;;;;;;;9.35;4.13;;;11.60;99.90;;;;;;12130619;28;20050;-83
2021/05/26 09:16:31;;;;;;;7.75;5.15;;;11.50;99.90;;;;;;12127226;28;20115;-80
2021/05/26 09:22:33;;;;;;;10.13;4.38;;;11.90;99.90;;;;;;12135378;28;20140;-82
2021/05/26 09:28:35;;;;;;;10.02;3.83;;;11.90;99.90;;;;;;12136069;28;20099;-81
2021/05/26 09:34:39;;;;;;;6.25;3.50;;;12.00;99.90;;;;;;12129581;28;20043;-82
2021/05/26 09:40:41;;;;;;;8.70;3.60;;;12.00;99.90;;;;;;12127160;28;20049;-81
2021/05/26 09:46:46;;;;;;;6.60;2.97;;;12.10;99.90;;;;;;12133698;28;20058;-80
2021/05/26 09:53:00;;;;;;;5.32;2.72;;;12.10;99.90;;;;;;12131828;28;20057;-80
2021/05/26 09:59:03;;;;;;;5.80;2.80;;;12.60;99.90;;;;;;12138436;28;20047;-81
2021/05/26 10:05:05;;;;;;;5.18;2.42;;;13.10;99.90;;;;;;12126178;28;20065;-81
2021/05/26 10:11:09;;;;;;;7.57;2.33;;;12.60;99.90;;;;;;12138311;28;20637;-81
2021/05/26 10:17:17;;;;;;;7.03;2.10;;;12.50;99.90;;;;;;12138218;28;20735;-82
2021/05/26 10:23:20;;;;;;;5.72;2.10;;;12.90;99.90;;;;;;12126311;28;20057;-82
2021/05/26 10:29:35;;;;;;;4.15;1.88;;;13.70;99.90;;;;;;12131345;28;20050;-81
2021/05/26 10:36:07;;;;;;;5.60;1.58;;;14.30;99.90;;;;;;12167470;28;20056;-83
2021/05/26 10:42:30;;;;;;;5.93;1.63;;;13.60;99.90;;;;;;12135575;28;20140;-80
2021/05/26 10:48:41;;;;;;;6.35;1.50;;;13.50;99.90;;;;;;12135246;28;20127;-82
2021/05/26 10:54:43;;;;;;;4.35;1.60;;;13.40;99.90;;;;;;12129571;28;20340;-81
2021/05/26 11:00:51;;;;;;;4.60;1.60;;;13.70;99.90;;;;;;12143741;28;20974;-82
2021/05/26 11:07:25;;;;;;;4.22;1.70;;;14.10;99.90;;;;;;12130341;28;20140;-81
2021/05/26 11:13:26;;;;;;;7.17;1.60;;;14.80;99.90;;;;;;12124650;28;20049;-80
2021/05/26 11:19:30;;;;;;;3.65;1.20;;;13.70;99.90;;;;;;12128382;28;20517;-82
2021/05/26 11:25:32;;;;;;;4.13;1.53;;;13.90;99.90;;;;;;12122286;28;20100;-81
2021/05/26 11:31:33;;;;;;;5.50;1.60;;;13.80;99.90;;;;;;12126012;28;20044;-81
2021/05/26 11:37:41;;;;;;;3.67;1.70;;;13.50;99.90;;;;;;12127827;28;20135;-81
2021/05/26 11:43:43;;;;;;;4.43;1.42;;;13.20;99.90;;;;;;12134318;28;20119;-82
2021/05/26 11:49:44;;;;;;;5.50;1.45;;;12.90;99.90;;;;;;12144019;28;20555;-82
2021/05/26 11:55:49;;;;;;;5.20;1.50;;;13.10;99.90;;;;;;12132900;28;20545;-81
2021/05/26 12:01:50;;;;;;;6.00;1.67;;;13.70;99.90;;;;;;12137218;28;20099;-82
2021/05/26 12:07:53;;;;;;;4.05;1.70;;;13.40;99.90;;;;;;12125148;28;20660;-80
2021/05/26 12:13:57;;;;;;;5.07;1.70;;;13.90;99.90;;;;;;12105425;28;20101;-84
2021/05/26 12:20:04;;;;;;;4.70;1.50;;;13.80;99.90;;;;;;12131028;28;20052;-81
2021/05/26 12:26:35;;;;;;;4.80;1.70;;;13.60;99.90;;;;;;12143480;28;20046;-81
2021/05/26 12:32:37;;;;;;;8.07;2.00;;;13.20;99.90;;;;;;12136113;28;20053;-81
2021/05/26 12:38:42;;;;;;;8.43;2.00;;;13.70;99.90;;;;;;12133962;28;20060;-79
2021/05/26 12:44:44;;;;;;;2.97;1.58;;;14.10;99.90;;;;;;12149790;28;20049;-81
2021/05/26 12:50:47;;;;;;;5.20;1.67;;;14.80;99.90;;;;;;12125744;28;21969;-82
2021/05/26 12:57:08;;;;;;;4.72;2.05;;;14.70;99.90;;;;;;12160406;28;20179;-81
2021/05/26 13:03:21;;;;;;;4.13;1.60;;;14.50;99.90;;;;;;12122061;28;20461;-80
2021/05/26 13:09:33;;;;;;;4.00;1.50;;;15.40;99.90;;;;;;12130762;28;20059;-81
2021/05/26 13:15:42;;;;;;;3.97;2.00;;;15.70;99.90;;;;;;12154025;28;20056;-80
2021/05/26 13:21:45;;;;;;;3.65;1.88;;;15.80;99.90;;;;;;12140552;28;20057;-82
2021/05/26 13:27:51;;;;;;;5.55;2.25;;;15.10;99.90;;;;;;12136447;28;20045;-79
2021/05/26 13:33:53;;;;;;;3.38;1.65;;;15.10;99.90;;;;;;12144973;28;20056;-82
2021/05/26 13:39:56;;;;;;;3.47;1.52;;;15.90;99.90;;;;;;12131143;28;20087;-80
2021/05/26 13:45:59;;;;;;;3.13;1.60;;;15.70;99.90;;;;;;12140459;28;20079;-81
2021/05/26 13:52:02;;;;;;;4.05;1.67;;;16.30;99.90;;;;;;12139098;28;20140;-83
2021/05/26 13:58:05;;;;;;;3.07;1.77;;;16.20;99.90;;;;;;12137954;28;20092;-84
2021/05/26 14:04:10;;;;;;;3.03;1.83;;;16.60;99.90;;;;;;12148053;28;20144;-81
2021/05/26 14:10:16;;;;;;;4.10;1.23;;;16.00;99.90;;;;;;12130464;28;20106;-82
2021/05/26 14:16:18;;;;;;;3.35;1.33;;;15.50;99.90;;;;;;12130683;28;20052;-84
2021/05/26 14:22:21;;;;;;;5.32;2.13;;;15.30;99.90;;;;;;12143993;28;20587;-82
2021/05/26 14:28:23;;;;;;;5.28;2.30;;;14.40;99.90;;;;;;12143863;28;20192;-83
2021/05/26 14:34:29;;;;;;;4.88;2.42;;;13.80;99.90;;;;;;12128694;28;20083;-82
2021/05/26 14:40:31;;;;;;;6.10;2.85;;;13.30;99.90;;;;;;12149898;28;20607;-81
2021/05/26 14:46:33;;;;;;;5.38;3.22;;;12.90;99.90;;;;;;12133959;28;20133;-82
2021/05/26 14:52:35;;;;;;;8.20;4.28;;;13.20;99.90;;;;;;12129601;28;20450;-81
2021/05/26 14:58:39;;;;;;;7.15;3.72;;;13.30;99.90;;;;;;12124639;28;20138;-81
2021/05/26 15:04:41;;;;;;;4.00;2.70;;;13.30;99.90;;;;;;12112979;28;20671;-80
2021/05/26 15:10:43;;;;;;;3.65;2.22;;;14.00;99.90;;;;;;12139081;28;20344;-82
2021/05/26 15:16:45;;;;;;;3.65;2.15;;;14.40;99.90;;;;;;12137622;28;20057;-80
2021/05/26 15:22:47;;;;;;;6.00;2.25;;;14.30;99.90;;;;;;12126093;28;20056;-80
2021/05/26 15:28:48;;;;;;;5.75;1.92;;;14.00;99.90;;;;;;12147067;28;20096;-81
2021/05/26 15:34:50;;;;;;;4.10;1.67;;;14.00;99.90;;;;;;12133021;28;20416;-81
2021/05/26 15:40:52;;;;;;;3.25;1.67;;;14.70;99.90;;;;;;12126162;28;20058;-82
2021/05/26 15:46:54;;;;;;;5.80;1.70;;;14.40;99.90;;;;;;12125820;28;20425;-82
2021/05/26 15:52:56;;;;;;;4.30;1.88;;;14.40;99.90;;;;;;12122303;28;20084;-82
2021/05/26 15:59:05;;;;;;;4.10;1.65;;;14.80;99.90;;;;;;12509358;28;20484;-39
2021/05/26 16:05:08;;;;;;;4.82;2.00;;;15.00;99.90;;;;;;12493688;28;20045;-39
2021/05/26 16:11:10;;;;;;;5.15;2.25;;;14.80;99.90;;;;;;12470823;28;20042;-39
2021/05/26 16:17:14;;;;;;;6.43;2.28;;;14.60;99.90;;;;;;12427273;28;20973;-39
2021/05/26 16:23:16;;;;;;;4.88;1.80;;;14.90;99.90;;;;;;12452591;28;20404;-39
2021/05/26 16:29:18;;;;;;;5.03;2.17;;;14.90;99.90;;;;;;12480163;28;20049;-38
2021/05/26 16:35:22;;;;;;;5.07;1.75;;;14.40;99.90;;;;;;12434443;28;20073;-39
2021/05/26 16:41:24;;;;;;;5.13;2.00;;;14.30;99.90;;;;;;12427094;28;20077;-40
2021/05/26 16:47:26;;;;;;;4.45;2.40;;;13.90;99.90;;;;;;12422201;28;20053;-40
2021/05/26 16:53:28;;;;;;;5.80;2.15;;;13.50;99.90;;;;;;12417523;28;20464;-39
2021/05/26 16:59:32;;;;;;;5.18;2.30;;;13.50;99.90;;;;;;12429494;28;20165;-39
2021/05/26 17:05:34;;;;;;;4.60;2.17;;;13.50;99.90;;;;;;12422134;28;20543;-38
2021/05/26 17:11:37;;;;;;;5.03;2.30;;;13.20;99.90;;;;;;12393997;28;20050;-39
2021/05/26 17:17:39;;;;;;;3.70;2.17;;;13.20;99.90;;;;;;12396282;28;20398;-39
2021/05/26 17:23:41;;;;;;;4.90;2.45;;;13.40;99.90;;;;;;12392077;28;20046;-39
2021/05/26 17:29:43;;;;;;;5.60;2.25;;;13.20;99.90;;;;;;12395253;28;20064;-39
2021/05/26 17:35:45;;;;;;;3.95;1.98;;;13.80;99.90;;;;;;12389676;28;20132;-40
2021/05/26 17:41:47;;;;;;;3.85;2.05;;;14.30;99.90;;;;;;12397110;28;20045;-39
2021/05/26 17:47:50;;;;;;;6.72;2.33;;;15.30;99.90;;;;;;12392621;28;20054;-40
2021/05/26 17:53:52;;;;;;;3.72;2.10;;;13.70;99.90;;;;;;12386443;28;20185;-39
2021/05/26 17:59:54;;;;;;;4.32;2.15;;;12.80;99.90;;;;;;12396022;28;20129;-39
2021/05/26 18:05:56;;;;;;;3.45;1.90;;;12.40;99.90;;;;;;12386935;28;20057;-39
2021/05/26 18:11:58;;;;;;;4.03;1.65;;;12.60;99.90;;;;;;12388579;28;20050;-38
2021/05/26 18:18:00;;;;;;;2.95;1.88;;;12.50;99.90;;;;;;12387517;28;20049;-39
2021/05/26 18:24:03;;;;;;;2.60;1.40;;;12.40;99.90;;;;;;12382835;28;20095;-40
2021/05/26 18:30:07;;;;;;;4.68;1.70;;;12.40;99.90;;;;;;12388141;28;20050;-39
2021/05/26 18:36:09;;;;;;;4.18;1.67;;;12.40;99.90;;;;;;12388618;28;20638;-39
2021/05/26 18:42:12;;;;;;;3.75;1.60;;;12.60;99.90;;;;;;12389353;28;20053;-38
2021/05/26 18:48:14;;;;;;;3.35;1.30;;;12.60;99.90;;;;;;12394190;28;20091;-40
2021/05/26 18:54:16;;;;;;;2.95;1.23;;;12.50;99.90;;;;;;12378122;28;20574;-39
2021/05/26 19:00:27;;;;;;;3.35;1.40;;;12.40;99.90;;;;;;12390392;28;21091;-39
2021/05/26 19:06:29;;;;;;;5.80;1.30;;;12.40;99.90;;;;;;12387498;28;20149;-40
2021/05/26 19:12:31;;;;;;;3.33;1.20;;;12.20;99.90;;;;;;12384661;28;20932;-39
2021/05/26 19:18:33;;;;;;;3.03;1.00;;;12.20;99.90;;;;;;12390289;28;20112;-40
2021/05/26 19:24:35;;;;;;;2.65;0.93;;;12.20;99.90;;;;;;12389044;28;20104;-39
2021/05/26 19:30:38;;;;;;;5.55;1.25;;;12.00;99.90;;;;;;12387200;28;20080;-40
2021/05/26 19:36:39;;;;;;;5.00;1.30;;;11.80;99.90;;;;;;12390442;28;20546;-39
2021/05/26 19:42:43;;;;;;;3.72;0.93;;;11.60;99.90;;;;;;12390953;28;20053;-39
2021/05/26 19:48:46;;;;;;;4.53;1.33;;;11.60;99.90;;;;;;12385792;28;20084;-39
2021/05/26 19:54:48;;;;;;;4.45;1.30;;;11.50;99.90;;;;;;12383310;28;20046;-39
2021/05/26 20:00:50;;;;;;;3.90;1.60;;;11.40;99.90;;;;;;12394637;28;20056;-39
2021/05/26 20:07:09;;;;;;;4.68;1.98;;;10.90;99.90;;;;;;12384013;28;20050;-39
2021/05/26 20:13:11;;;;;;;4.78;1.85;;;10.90;99.90;;;;;;12386908;28;20044;-38
2021/05/26 20:19:13;;;;;;;3.00;1.65;;;11.00;99.90;;;;;;12389900;28;20045;-39
2021/05/26 20:25:15;;;;;;;4.88;2.00;;;10.90;99.90;;;;;;12388514;28;20154;-39
2021/05/26 20:31:17;;;;;;;4.03;2.20;;;10.90;99.90;;;;;;12389022;28;20052;-39
2021/05/26 20:37:19;;;;;;;4.88;2.45;;;10.50;99.90;;;;;;12388582;28;20119;-39
2021/05/26 20:43:24;;;;;;;6.97;2.72;;;10.30;99.90;;;;;;12388165;28;20497;-39
2021/05/26 20:49:26;;;;;;;6.40;3.60;;;10.20;99.90;;;;;;12397430;28;20058;-39
2021/05/26 20:55:28;;;;;;;5.57;3.63;;;10.00;99.90;;;;;;12385423;28;20144;-39
2021/05/26 21:01:30;;;;;;;6.95;4.25;;;10.10;99.90;;;;;;12396435;28;20070;-39
2021/05/26 21:07:32;;;;;;;6.95;5.18;;;10.00;99.90;;;;;;12394709;28;20053;-39
2021/05/26 21:13:35;;;;;;;7.45;5.35;;;9.80;99.90;;;;;;12398944;28;20054;-40
2021/05/26 21:19:37;;;;;;;9.93;7.03;;;9.70;99.90;;;;;;12393885;28;20046;-39
2021/05/26 21:25:39;;;;;;;10.48;7.53;;;9.50;99.90;;;;;;12392747;28;20049;-39
2021/05/26 21:31:41;;;;;;;10.23;7.70;;;9.50;99.90;;;;;;12391288;28;20092;-39
2021/05/26 21:37:43;;;;;;;12.75;7.47;;;9.60;99.90;;;;;;12392320;28;20093;-40
2021/05/26 21:43:45;;;;;;;11.43;8.10;;;9.70;99.90;;;;;;12400641;28;20667;-40
2021/05/26 21:49:47;;;;;;;9.25;7.55;;;9.70;99.90;;;;;;12392495;28;20085;-39
2021/05/26 21:55:49;;;;;;;12.73;7.95;;;9.70;99.90;;;;;;12391705;28;20141;-40
2021/05/26 22:01:50;;;;;;;10.52;8.52;;;9.60;99.90;;;;;;12390788;28;20042;-40
2021/05/26 22:07:53;;;;;;;12.75;8.45;;;9.60;99.90;;;;;;12385779;28;20052;-39
2021/05/26 22:13:55;;;;;;;8.90;7.22;;;9.60;99.90;;;;;;12393814;28;20544;-40
2021/05/26 22:19:56;;;;;;;9.25;7.60;;;9.60;99.90;;;;;;12389023;28;20065;-40
2021/05/26 22:26:00;;;;;;;9.80;7.10;;;9.80;99.90;;;;;;12387771;28;20173;-40
2021/05/26 22:32:02;;;;;;;8.73;5.78;;;9.80;99.90;;;;;;12393732;28;20053;-39
2021/05/26 22:38:04;;;;;;;6.10;4.72;;;10.00;99.90;;;;;;12383011;28;20145;-39
2021/05/26 22:44:06;;;;;;;7.13;4.80;;;10.10;99.90;;;;;;12386754;28;20157;-39
2021/05/26 22:50:08;;;;;;;5.60;4.65;;;10.10;99.90;;;;;;12392588;28;20049;-39
2021/05/26 22:56:10;;;;;;;6.95;4.70;;;10.30;99.90;;;;;;12382603;28;20050;-38
2021/05/26 23:02:12;;;;;;;6.50;4.15;;;10.30;99.90;;;;;;12387947;28;20514;-39
2021/05/26 23:08:14;;;;;;;4.80;3.83;;;10.30;99.90;;;;;;12392392;28;20061;-38
2021/05/26 23:14:16;;;;;;;5.50;3.70;;;10.20;99.90;;;;;;12389212;28;20478;-39
2021/05/26 23:20:18;;;;;;;6.70;3.75;;;10.10;99.90;;;;;;12386180;28;20498;-40
2021/05/26 23:26:20;;;;;;;4.55;3.17;;;10.00;99.90;;;;;;12390673;28;20054;-39
2021/05/26 23:32:22;;;;;;;4.60;3.30;;;10.10;99.90;;;;;;12387835;28;20054;-39
2021/05/26 23:38:24;;;;;;;5.57;3.08;;;10.00;99.90;;;;;;12393572;28;21130;-38
2021/05/26 23:44:26;;;;;;;4.90;2.92;;;10.00;99.90;;;;;;12390894;28;20091;-39
2021/05/26 23:50:30;;;;;;;8.75;3.85;;;9.90;99.90;;;;;;12383922;28;20077;-39
2021/05/26 23:56:32;;;;;;;6.45;4.68;;;9.60;99.90;;;;;;12385107;28;20062;-39
