Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:55;;;;;;;4.38;2.40;;;;;;;;;;5053529;28;20052;-83
2022/03/15 00:03:27;;;;;;;4.05;2.20;;;;;;;;;;5057692;28;20045;-84
2022/03/15 00:06:13;;;;;;;7.68;2.22;;;;;;;;;;5053107;28;20049;-83
2022/03/15 00:08:55;;;;;;;6.97;2.13;;;;;;;;;;5053988;28;21321;-83
2022/03/15 00:11:24;;;;;;;9.85;2.92;;;;;;;;;;5091711;27;20109;-84
2022/03/15 00:14:04;;;;;;;;;;;;;;;;;;;;;
2022/03/15 00:16:39;;;;;;;6.72;2.80;;;;;;;;;;5094461;27;42305;-82
2022/03/15 00:19:20;;;;;;;3.25;2.45;;;;;;;;;;5098205;27;20028;-82
2022/03/15 00:21:59;;;;;;;;;;;;;;;;;;;;;
2022/03/15 00:24:49;;;;;;;7.68;2.70;;;;;;;;;;5094691;27;45037;-82
2022/03/15 00:27:20;;;;;;;4.38;2.05;;;;;;;;;;5075050;28;20049;-82
2022/03/15 00:30:05;;;;;;;11.65;3.30;;;;;;;;;;5076594;28;20052;-83
2022/03/15 00:32:42;;;;;;;5.28;2.17;;;;;;;;;;5080929;27;20046;-82
2022/03/15 00:35:31;;;;;;;4.68;2.00;;;;;;;;;;5078767;28;20383;-82
2022/03/15 00:38:30;;;;;;;6.05;2.03;;;;;;;;;;5105621;27;20082;-83
2022/03/15 00:41:09;;;;;;;;;;;;;;;;;;;;;
2022/03/15 00:43:49;;;;;;;4.85;2.25;;;;;;;;;;5103882;27;39448;-82
2022/03/15 00:49:23;;;;;;;4.88;2.95;;;;;;;;;;5116641;27;20038;-83
2022/03/15 00:52:04;;;;;;;7.47;3.00;;;;;;;;;;5111410;27;20044;-83
2022/03/15 00:54:58;;;;;;;6.90;1.73;;;;;;;;;;5103932;28;20916;-82
2022/03/15 00:57:27;;;;;;;3.55;1.90;;;;;;;;;;5118596;27;20020;-83
2022/03/15 01:00:13;;;;;;;5.72;2.13;;;;;;;;;;5095175;28;20123;-82
2022/03/15 01:02:49;;;;;;;3.95;2.10;;;;;;;;;;5081471;28;20106;-84
2022/03/15 01:05:32;;;;;;;6.72;2.50;;;;;;;;;;5110445;27;20047;-83
2022/03/15 01:10:57;;;;;;;8.02;3.58;;;;;;;;;;5099694;27;19954;-82
2022/03/15 01:13:33;;;;;;;14.05;3.25;;;;;;;;;;5104807;27;20040;-82
2022/03/15 01:16:19;;;;;;;5.10;2.30;;;;;;;;;;5083389;28;20036;-80
2022/03/15 01:18:48;;;;;;;5.35;2.85;;;;;;;;;;5084728;27;20059;-83
2022/03/15 01:21:38;;;;;;;5.72;2.78;;;;;;;;;;5096379;28;20076;-82
2022/03/15 01:24:07;;;;;;;7.00;3.22;;;;;;;;;;5089182;28;20052;-82
2022/03/15 01:26:39;;;;;;;5.13;2.47;;;;;;;;;;5090111;28;20040;-83
2022/03/15 01:29:06;;;;;;;6.88;2.88;;;;;;;;;;5088058;28;20110;-83
2022/03/15 01:31:39;;;;;;;8.57;2.95;;;;;;;;;;5087908;27;20047;-82
2022/03/15 01:34:13;;;;;;;7.22;2.72;;;;;;;;;;5085930;27;20055;-82
2022/03/15 01:42:35;;;;;;;5.03;2.58;;;;;;;;;;5104138;27;20078;-83
2022/03/15 01:45:11;;;;;;;8.40;2.63;;;;;;;;;;5083636;27;20120;-83
2022/03/15 01:47:46;;;;;;;4.70;2.78;;;;;;;;;;5075464;27;20788;-82
2022/03/15 01:50:30;;;;;;;4.82;2.95;;;;;;;;;;5078849;28;20098;-83
2022/03/15 01:53:16;;;;;;;4.07;1.83;;;;;;;;;;5075313;27;20131;-82
2022/03/15 01:56:09;;;;;;;4.50;2.60;;;;;;;;;;5073925;27;20105;-82
2022/03/15 01:58:40;;;;;;;;;;;;;;;;;;5096403;27;20580;-82
2022/03/15 02:01:21;;;;;;;5.13;2.20;;;;;;;;;;5078330;27;20622;-83
2022/03/15 02:03:56;;;;;;;7.40;4.10;;;;;;;;;;5076130;27;20068;-82
2022/03/15 02:06:51;;;;;;;5.47;2.40;;;;;;;;;;5077517;28;20036;-82
2022/03/15 02:12:22;;;;;;;6.90;2.58;;;;;;;;;;5055158;28;20468;-82
2022/03/15 02:15:01;;;;;;;6.07;2.50;;;;;;;;;;5038463;28;20041;-84
2022/03/15 02:17:30;;;;;;;6.07;2.58;;;;;;;;;;5033521;28;20137;-83
2022/03/15 02:23:00;;;;;;;6.07;3.08;;;;;;;;;;5053015;28;20064;-82
2022/03/15 02:25:37;;;;;;;4.05;2.95;;;;;;;;;;5033000;28;20048;-83
2022/03/15 02:28:09;;;;;;;5.43;2.85;;;;;;;;;;5029153;28;20700;-82
2022/03/15 02:30:56;;;;;;;2.92;2.35;;;;;;;;;;5036057;28;20604;-82
2022/03/15 02:33:30;;;;;;;3.90;2.47;;;;;;;;;;5053990;28;20575;-83
2022/03/15 02:36:18;;;;;;;5.43;3.10;;;;;;;;;;5052100;28;20048;-83
2022/03/15 02:39:01;;;;;;;6.75;2.55;;;;;;;;;;5057402;28;20075;-82
2022/03/15 02:41:50;;;;;;;4.82;2.85;;;;;;;;;;5051070;28;20079;-83
2022/03/15 02:44:23;;;;;;;6.88;3.47;;;;;;;;;;5049694;28;20049;-83
2022/03/15 02:46:50;;;;;;;5.75;2.80;;;;;;;;;;5054883;28;20421;-83
2022/03/15 02:49:28;;;;;;;5.05;2.10;;;;;;;;;;5054518;28;20136;-84
2022/03/15 02:52:19;;;;;;;5.35;2.97;;;;;;;;;;5044416;28;20105;-83
2022/03/15 02:55:04;;;;;;;6.07;2.70;;;;;;;;;;5045364;28;20057;-83
2022/03/15 03:00:56;;;;;;;7.03;2.50;;;;;;;;;;5049979;28;20045;-83
2022/03/15 03:03:30;;;;;;;6.57;3.20;;;;;;;;;;5057337;28;20052;-83
2022/03/15 03:06:08;;;;;;;11.45;3.08;;;;;;;;;;5057762;28;20045;-82
2022/03/15 03:08:55;;;;;;;;;;;;;;;;;;;;;
2022/03/15 03:11:27;;;;;;;5.60;2.85;;;;;;;;;;5083398;27;39921;-83
2022/03/15 03:14:00;;;;;;;5.85;3.33;;;;;;;;;;5095726;27;20617;-82
2022/03/15 03:16:50;;;;;;;6.00;3.13;;;;;;;;;;5088320;27;20051;-82
2022/03/15 03:19:28;;;;;;;5.07;3.03;;;;;;;;;;5074866;27;20139;-83
2022/03/15 03:22:13;;;;;;;6.95;2.42;;;;;;;;;;5077043;27;20119;-82
2022/03/15 03:24:48;;;;;;;5.80;2.70;;;;;;;;;;5077501;28;20581;-83
2022/03/15 03:27:21;;;;;;;6.65;2.83;;;;;;;;;;5075617;28;20324;-83
2022/03/15 03:30:10;;;;;;;7.10;3.13;;;;;;;;;;5075995;28;20048;-83
2022/03/15 03:32:46;;;;;;;4.72;2.92;;;;;;;;;;5091996;27;20044;-83
2022/03/15 03:35:34;;;;;;;6.97;3.65;;;;;;;;;;5073276;28;20625;-83
2022/03/15 03:38:07;;;;;;;6.50;3.28;;;;;;;;;;5077544;28;20088;-83
2022/03/15 03:40:44;;;;;;;5.97;2.97;;;;;;;;;;5076458;28;20059;-83
2022/03/15 03:46:31;;;;;;;6.80;2.97;;;;;;;;;;5095886;27;20079;-83
2022/03/15 03:49:17;;;;;;;5.35;3.50;;;;;;;;;;5100647;27;20067;-83
2022/03/15 03:51:52;;;;;;;6.55;3.60;;;;;;;;;;5084229;28;20059;-82
2022/03/15 03:57:28;;;;;;;4.60;2.50;;;;;;;;;;5098168;27;20060;-82
2022/03/15 04:00:03;;;;;;;6.60;3.15;;;;;;;;;;5081501;28;20060;-83
2022/03/15 04:02:45;;;;;;;8.20;3.97;;;;;;;;;;5117307;27;20035;-84
2022/03/15 04:05:15;;;;;;;5.50;3.17;;;;;;;;;;5091859;27;20072;-82
2022/03/15 04:07:49;;;;;;;5.97;3.50;;;;;;;;;;5096670;27;20036;-82
2022/03/15 04:10:21;;;;;;;5.85;3.40;;;;;;;;;;5090853;27;20043;-83
2022/03/15 04:13:10;;;;;;;5.93;3.08;;;;;;;;;;5084795;28;20043;-84
2022/03/15 04:15:53;;;;;;;7.25;3.63;;;;;;;;;;5075832;28;20040;-84
2022/03/15 04:18:38;;;;;;;10.57;3.75;;;;;;;;;;5080131;27;20061;-83
2022/03/15 04:21:18;;;;;;;4.95;3.60;;;;;;;;;;5081515;28;20044;-84
2022/03/15 04:23:50;;;;;;;9.13;3.38;;;;;;;;;;5078191;28;20047;-83
2022/03/15 04:26:19;;;;;;;9.38;3.60;;;;;;;;;;5076290;28;20102;-84
2022/03/15 04:28:58;;;;;;;7.50;3.92;;;;;;;;;;5078146;28;20098;-84
2022/03/15 04:31:33;;;;;;;6.45;3.40;;;;;;;;;;5073645;28;20513;-84
2022/03/15 04:34:00;;;;;;;6.45;3.25;;;;;;;;;;5063892;28;20052;-83
2022/03/15 04:36:40;;;;;;;8.10;4.63;;;;;;;;;;5070553;28;20545;-83
2022/03/15 04:39:35;;;;;;;8.02;3.58;;;;;;;;;;5051963;28;20049;-84
2022/03/15 04:45:03;;;;;;;6.60;3.47;;;;;;;;;;5068548;28;20056;-81
2022/03/15 04:48:20;;;;;;;6.38;3.65;;;;;;;;;;5058759;28;20143;-83
2022/03/15 04:53:25;;;;;;;5.65;3.15;;;;;;;;;;5075227;28;20049;-83
2022/03/15 04:55:53;;;;;;;6.85;3.83;;;;;;;;;;5063920;28;20183;-83
2022/03/15 04:58:38;;;;;;;6.18;3.60;;;;;;;;;;5059661;28;20068;-83
2022/03/15 05:04:22;;;;;;;12.30;5.15;;;;;;;;;;5044718;28;20068;-82
2022/03/15 05:06:58;;;;;;;5.53;3.45;;;;;;;;;;5075367;27;20097;-83
2022/03/15 05:09:35;;;;;;;7.47;4.28;;;;;;;;;;5083533;28;20040;-82
2022/03/15 05:12:18;;;;;;;7.63;4.05;;;;;;;;;;5076188;28;20040;-83
2022/03/15 05:14:52;;;;;;;4.90;3.25;;;;;;;;;;5094811;27;20044;-83
2022/03/15 05:17:26;;;;;;;8.70;4.35;;;;;;;;;;5094540;27;20048;-83
2022/03/15 05:19:57;;;;;;;6.65;4.00;;;;;;;;;;5080605;28;20054;-82
2022/03/15 05:22:29;;;;;;;6.30;3.20;;;;;;;;;;5097993;27;20115;-82
2022/03/15 05:25:09;;;;;;;8.48;4.05;;;;;;;;;;5080216;27;20044;-82
2022/03/15 05:27:46;;;;;;;6.88;3.33;;;;;;;;;;5097117;27;20036;-82
2022/03/15 05:30:21;;;;;;;9.18;4.30;;;;;;;;;;5079138;27;20797;-82
2022/03/15 05:32:57;;;;;;;8.38;4.88;;;;;;;;;;5081348;28;20056;-82
2022/03/15 05:35:30;;;;;;;10.90;4.22;;;;;;;;;;5095327;27;20139;-82
2022/03/15 05:38:18;;;;;;;7.82;4.47;;;;;;;;;;5092158;27;20047;-82
2022/03/15 05:40:45;;;;;;;7.20;4.00;;;;;;;;;;5091662;27;20068;-82
2022/03/15 05:43:28;;;;;;;7.75;4.75;;;;;;;;;;5079414;27;20052;-82
2022/03/15 05:45:54;;;;;;;7.85;4.35;;;;;;;;;;5075990;28;20052;-82
2022/03/15 05:48:23;;;;;;;8.35;4.38;;;;;;;;;;5079834;28;20061;-82
2022/03/15 05:51:08;;;;;;;5.72;4.32;;;;;;;;;;5076550;28;20043;-82
2022/03/15 05:53:50;;;;;;;8.32;4.30;;;;;;;;;;5088840;27;20041;-82
2022/03/15 05:56:16;;;;;;;8.98;4.28;;;;;;;;;;5091215;27;20048;-82
2022/03/15 05:59:11;;;;;;;7.53;5.00;;;;;;;;;;5078645;27;20083;-82
2022/03/15 06:01:46;;;;;;;8.40;4.53;;;;;;;;;;5079290;28;20526;-82
2022/03/15 06:04:26;;;;;;;10.32;3.67;;;;;;;;;;5090947;27;20094;-82
2022/03/15 06:07:13;;;;;;;;;;;;;;;;;;;;;
2022/03/15 06:09:44;;;;;;;10.18;5.18;;;;;;;;;;5090563;27;44756;-82
2022/03/15 06:12:11;;;;;;;8.07;4.57;;;;;;;;;;5070753;28;20293;-82
2022/03/15 06:14:40;;;;;;;9.43;4.22;;;;;;;;;;5071769;28;20576;-83
2022/03/15 06:17:18;;;;;;;11.18;5.47;;;;;;;;;;5075673;28;20056;-82
2022/03/15 06:19:56;;;;;;;8.02;4.40;;;;;;;;;;5071007;28;21271;-83
2022/03/15 06:22:28;;;;;;;12.52;5.43;;;;;;;;;;5073387;28;20223;-79
2022/03/15 06:25:06;;;;;;;8.98;4.40;;;;;;;;;;5050252;28;20091;-82
2022/03/15 06:27:55;;;;;;;13.02;5.47;;;;;;;;;;5030950;28;20110;-82
2022/03/15 06:30:39;;;;;;;8.75;4.93;;;;;;;;;;5037598;28;20111;-80
2022/03/15 06:33:23;;;;;;;8.52;5.18;;;;;;;;;;5037128;28;20511;-81
2022/03/15 06:39:10;;;;;;;10.77;4.80;;;;;;;;;;5042859;28;20231;-81
2022/03/15 06:41:53;;;;;;;;;;;;;;;;;;;;;
2022/03/15 06:44:46;;;;;;;10.50;5.32;;;;;;;;;;5051650;28;42384;-82
2022/03/15 06:47:25;;;;;;;10.48;4.75;;;;;;;;;;5048806;28;20048;-82
2022/03/15 06:49:53;;;;;;;12.10;5.75;;;;;;;;;;5031339;28;20053;-82
2022/03/15 06:52:31;;;;;;;11.77;6.05;;;;;;;;;;5033063;28;20972;-82
2022/03/15 06:55:00;;;;;;;10.20;4.82;;;;;;;;;;5036607;28;20045;-82
2022/03/15 06:57:32;;;;;;;10.88;4.35;;;;;;;;;;5068705;28;20049;-78
2022/03/15 07:00:01;;;;;;;9.07;5.32;;;;;;;;;;5075484;28;20065;-85
2022/03/15 07:02:33;;;;;;;9.45;5.28;;;;;;;;;;5072536;28;20041;-82
2022/03/15 07:05:02;;;;;;;11.02;5.22;;;;;;;;;;5071513;28;20133;-84
2022/03/15 07:07:34;;;;;;;8.18;4.90;;;;;;;;;;5071529;28;20127;-82
2022/03/15 07:10:08;;;;;;;;;;;;;;;;;;5069317;28;20087;-81
2022/03/15 07:12:50;;;;;;;6.93;4.28;;;;;;;;;;5072853;28;19924;-82
2022/03/15 07:15:34;;;;;;;11.88;5.28;;;;;;;;;;5070917;28;21517;-82
2022/03/15 07:18:02;;;;;;;10.30;5.05;;;;;;;;;;5074211;28;20126;-81
2022/03/15 07:20:28;;;;;;;7.78;4.50;;;;;;;;;;5082115;28;20048;-82
2022/03/15 07:23:03;;;;;;;7.72;4.35;;;;;;;;;;5075482;28;20116;-85
2022/03/15 07:25:29;;;;;;;7.82;4.78;;;;;;;;;;5070208;28;20049;-82
2022/03/15 07:28:14;;;;;;;6.95;4.13;;;;;;;;;;5076598;28;20946;-84
2022/03/15 07:30:44;;;;;;;5.97;3.50;;;;;;;;;;5075841;28;20052;-84
2022/03/15 07:33:12;;;;;;;7.40;4.90;;;;;;;;;;5072143;28;20039;-83
2022/03/15 07:35:41;;;;;;;11.05;5.28;;;;;;;;;;5071113;28;20049;-83
2022/03/15 07:38:17;;;;;;;8.05;4.82;;;;;;;;;;5067882;28;20040;-82
2022/03/15 07:40:52;;;;;;;9.38;4.68;;;;;;;;;;5077497;28;20052;-83
2022/03/15 07:43:26;;;;;;;8.30;4.07;;;;;;;;;;5076357;28;20044;-83
2022/03/15 07:46:29;;;;;;;8.23;4.65;;;;;;;;;;5077141;28;20102;-83
2022/03/15 07:48:57;;;;;;;8.20;4.50;;;;;;;;;;5075210;28;20054;-82
2022/03/15 07:51:44;;;;;;;9.57;4.72;;;;;;;;;;5070554;28;20896;-83
2022/03/15 07:57:09;;;;;;;9.23;4.93;;;;;;;;;;5070731;28;20053;-83
2022/03/15 07:59:47;;;;;;;8.93;5.72;;;;;;;;;;5071273;28;20033;-83
2022/03/15 08:05:10;;;;;;;;;;;;;;;;;;5073139;28;20542;-83
2022/03/15 08:07:49;;;;;;;9.32;4.80;;;;;;;;;;5059357;28;19921;-83
2022/03/15 08:10:22;;;;;;;8.65;5.93;;;;;;;;;;5067561;28;20436;-83
2022/03/15 08:13:03;;;;;;;9.35;5.47;;;;;;;;;;5087982;27;20123;-83
2022/03/15 08:15:43;;;;;;;8.00;4.68;;;;;;;;;;5086523;27;22443;-83
2022/03/15 08:18:30;;;;;;;9.95;4.82;;;;;;;;;;5072135;28;20075;-83
2022/03/15 08:21:06;;;;;;;9.50;4.78;;;;;;;;;;5097494;27;20880;-83
2022/03/15 08:23:38;;;;;;;8.85;4.47;;;;;;;;;;5034985;28;20093;-83
2022/03/15 08:26:33;;;;;;;11.93;6.65;;;;;;;;;;5018080;28;20058;-83
2022/03/15 08:31:55;;;;;;;8.68;5.00;;;;;;;;;;5035235;28;20092;-83
2022/03/15 08:34:28;;;;;;;6.25;3.90;;;;;;;;;;5018254;28;20053;-83
2022/03/15 08:36:57;;;;;;;10.27;5.03;;;;;;;;;;5016665;28;20056;-83
2022/03/15 08:39:28;;;;;;;9.20;5.75;;;;;;;;;;5017788;28;20046;-83
2022/03/15 08:41:58;;;;;;;10.30;5.38;;;;;;;;;;5019006;28;20038;-83
2022/03/15 08:44:27;;;;;;;8.43;4.95;;;;;;;;;;5034126;28;20084;-83
2022/03/15 08:47:17;;;;;;;8.52;5.40;;;;;;;;;;5038174;28;20097;-83
2022/03/15 08:49:45;;;;;;;9.77;5.45;;;;;;;;;;5094048;27;20049;-83
2022/03/15 08:52:49;;;;;;;13.02;6.53;;;;;;;;;;5079444;28;20090;-83
2022/03/15 08:55:19;;;;;;;9.40;6.65;;;;;;;;;;5072110;27;20057;-84
2022/03/15 08:57:48;;;;;;;9.77;6.03;;;;;;;;;;5078420;27;20044;-85
2022/03/15 09:00:25;;;;;;;10.82;5.75;;;;;;;;;;5078715;27;20036;-83
2022/03/15 09:03:13;;;;;;;11.35;6.45;;;;;;;;;;5085133;27;20051;-83
2022/03/15 09:05:44;;;;;;;12.38;6.63;;;;;;;;;;5081166;28;20060;-83
2022/03/15 09:11:29;;;;;;;8.77;5.55;;;;;;;;;;5082487;27;20036;-83
2022/03/15 09:16:46;;;;;;;9.43;5.43;;;;;;;;;;5026983;27;20466;-83
2022/03/15 09:19:26;;;;;;;9.20;6.32;;;;;;;;;;5079685;28;20787;-83
2022/03/15 09:21:52;;;;;;;11.18;6.18;;;;;;;;;;5092223;27;20055;-83
2022/03/15 09:24:42;;;;;;;9.38;6.15;;;;;;;;;;5082383;27;20512;-84
2022/03/15 09:27:29;;;;;;;8.30;5.57;;;;;;;;;;5076395;28;20044;-83
2022/03/15 09:30:00;;;;;;;10.13;5.22;;;;;;;;;;5083102;27;20048;-83
2022/03/15 09:32:35;;;;;;;11.33;6.37;;;;;;;;;;5085854;27;20943;-84
2022/03/15 09:35:01;;;;;;;13.38;6.35;;;;;;;;;;5071648;27;20065;-83
2022/03/15 09:37:41;;;;;;;10.02;5.80;;;;;;;;;;5078041;27;20070;-84
2022/03/15 09:40:29;;;;;;;8.55;4.95;;;;;;;;;;5081441;28;20044;-83
2022/03/15 09:43:09;;;;;;;9.07;4.72;;;;;;;;;;5072879;27;20041;-83
2022/03/15 09:45:39;;;;;;;7.55;5.50;;;;;;;;;;5081672;27;20083;-83
2022/03/15 09:48:26;;;;;;;10.52;5.97;;;;;;;;;;5098313;27;20074;-83
2022/03/15 09:51:04;;;;;;;9.68;6.18;;;;;;;;;;5078149;28;20047;-84
2022/03/15 09:54:02;;;;;;;9.25;5.85;;;;;;;;;;5076704;27;20047;-83
2022/03/15 09:56:29;;;;;;;12.68;6.43;;;;;;;;;;5093535;27;20063;-83
2022/03/15 09:59:17;;;;;;;10.10;6.38;;;;;;;;;;5080871;27;20035;-83
2022/03/15 10:01:55;;;;;;;12.05;6.93;;;;;;;;;;5082375;27;20044;-84
2022/03/15 10:04:40;;;;;;;16.05;6.97;;;;;;;;;;5080404;27;20146;-84
2022/03/15 10:07:25;;;;;;;12.57;6.22;;;;;;;;;;5102675;27;20057;-83
2022/03/15 10:10:03;;;;;;;8.38;5.28;;;;;;;;;;5098919;27;20048;-83
2022/03/15 10:12:45;;;;;;;12.48;6.93;;;;;;;;;;5074232;28;20045;-84
2022/03/15 10:15:16;;;;;;;9.23;5.93;;;;;;;;;;5073076;28;20049;-83
2022/03/15 10:18:07;;;;;;;11.48;6.22;;;;;;;;;;5074770;28;20129;-84
2022/03/15 10:20:49;;;;;;;9.50;5.40;;;;;;;;;;5059106;28;20068;-84
2022/03/15 10:23:22;;;;;;;9.23;6.00;;;;;;;;;;5072894;28;20164;-83
2022/03/15 10:26:14;;;;;;;9.88;5.82;;;;;;;;;;5070915;28;20199;-84
2022/03/15 10:29:05;;;;;;;11.73;5.30;;;;;;;;;;5070238;28;20044;-83
2022/03/15 10:31:35;;;;;;;10.90;6.43;;;;;;;;;;5079889;28;20045;-83
2022/03/15 10:34:16;;;;;;;12.27;6.25;;;;;;;;;;5085791;28;20080;-84
2022/03/15 10:36:46;;;;;;;13.63;7.45;;;;;;;;;;5074131;28;20055;-84
2022/03/15 10:39:16;;;;;;;9.93;5.85;;;;;;;;;;5085277;28;20037;-86
2022/03/15 10:41:45;;;;;;;12.68;6.45;;;;;;;;;;5081047;28;20056;-85
2022/03/15 10:44:34;;;;;;;12.88;6.60;;;;;;;;;;5078042;28;20597;-84
2022/03/15 10:47:04;;;;;;;10.45;5.75;;;;;;;;;;5073900;28;20349;-83
2022/03/15 10:49:52;;;;;;;15.57;6.63;;;;;;;;;;5071361;28;20040;-83
2022/03/15 10:52:34;;;;;;;9.25;5.97;;;;;;;;;;5072665;28;20040;-83
2022/03/15 10:55:29;;;;;;;9.77;5.47;;;;;;;;;;5072652;28;20567;-83
2022/03/15 10:58:17;;;;;;;12.77;7.03;;;;;;;;;;5019735;28;20449;-83
2022/03/15 11:00:58;;;;;;;11.65;6.68;;;;;;;;;;5075563;28;20047;-84
2022/03/15 11:03:25;;;;;;;9.68;5.90;;;;;;;;;;5069220;28;20056;-83
2022/03/15 11:06:08;;;;;;;14.20;5.57;;;;;;;;;;5074927;28;20037;-83
2022/03/15 11:08:39;;;;;;;9.60;5.88;;;;;;;;;;5074823;28;20060;-83
2022/03/15 11:11:10;;;;;;;11.27;5.55;;;;;;;;;;5073614;28;20596;-83
2022/03/15 11:13:43;;;;;;;8.48;5.53;;;;;;;;;;5072618;28;20557;-83
2022/03/15 11:16:16;;;;;;;9.82;4.72;;;;;;;;;;5072282;28;20123;-83
2022/03/15 11:19:01;;;;;;;9.25;5.97;;;;;;;;;;5076610;28;20045;-84
2022/03/15 11:21:33;;;;;;;9.30;5.72;;;;;;;;;;5073498;28;20049;-83
2022/03/15 11:24:00;;;;;;;10.07;5.53;;;;;;;;;;5076557;28;20040;-86
2022/03/15 11:26:37;;;;;;;9.55;4.55;;;;;;;;;;5082457;28;20047;-84
2022/03/15 11:29:04;;;;;;;9.23;5.72;;;;;;;;;;5066929;28;20052;-84
2022/03/15 11:31:46;;;;;;;;;;;;;;;;;;;;;
2022/03/15 11:34:19;;;;;;;;;;;;;;;;;;5070034;28;43250;-84
2022/03/15 11:36:56;;;;;;;9.75;5.22;;;;;;;;;;5068866;28;19927;-85
2022/03/15 11:39:27;;;;;;;11.77;6.15;;;;;;;;;;5069999;28;21233;-86
2022/03/15 11:42:05;;;;;;;12.20;6.35;;;;;;;;;;5070688;28;20123;-84
2022/03/15 11:44:36;;;;;;;16.25;6.97;;;;;;;;;;5068478;28;20041;-84
2022/03/15 11:47:31;;;;;;;10.38;6.07;;;;;;;;;;5066350;28;20045;-84
2022/03/15 11:50:16;;;;;;;9.57;5.95;;;;;;;;;;5064184;28;20562;-83
2022/03/15 11:53:00;;;;;;;10.07;6.00;;;;;;;;;;5071798;28;20261;-84
2022/03/15 11:55:38;;;;;;;12.30;5.75;;;;;;;;;;5072455;28;20051;-84
2022/03/15 11:58:10;;;;;;;9.05;5.53;;;;;;;;;;5061744;28;20068;-85
2022/03/15 12:00:38;;;;;;;;;;;;;;;;;;5071463;28;20429;-84
2022/03/15 12:03:15;;;;;;;7.35;4.18;;;;;;;;;;5072596;28;19927;-84
2022/03/15 12:05:57;;;;;;;10.38;4.80;;;;;;;;;;5065030;28;20045;-84
2022/03/15 12:08:34;;;;;;;8.65;5.60;;;;;;;;;;5072999;28;20045;-84
2022/03/15 12:11:32;;;;;;;7.22;4.03;;;;;;;;;;5067279;28;20040;-85
2022/03/15 12:14:30;;;;;;;8.07;4.95;;;;;;;;;;5073273;28;20056;-84
2022/03/15 12:17:01;;;;;;;13.63;5.45;;;;;;;;;;5070000;28;20139;-84
2022/03/15 12:19:39;;;;;;;7.90;4.57;;;;;;;;;;5072696;28;20037;-84
2022/03/15 12:22:14;;;;;;;8.85;5.03;;;;;;;;;;5073585;28;20041;-84
2022/03/15 12:24:47;;;;;;;8.75;4.55;;;;;;;;;;5070745;28;20068;-84
2022/03/15 12:27:31;;;;;;;8.45;4.72;;;;;;;;;;5078667;28;20057;-84
2022/03/15 12:30:08;;;;;;;7.65;5.03;;;;;;;;;;5072333;28;20232;-84
2022/03/15 12:32:50;;;;;;;8.98;5.32;;;;;;;;;;5073071;28;20805;-84
2022/03/15 12:35:38;;;;;;;7.60;4.53;;;;;;;;;;5070505;28;20138;-84
2022/03/15 12:38:11;;;;;;;10.40;4.82;;;;;;;;;;5065091;28;20077;-84
2022/03/15 12:40:49;;;;;;;8.57;4.38;;;;;;;;;;5072393;28;20056;-84
2022/03/15 12:43:29;;;;;;;6.82;4.10;;;;;;;;;;5069473;28;20045;-84
2022/03/15 12:46:31;;;;;;;;;;;;;;;;;;;;;
2022/03/15 12:49:18;;;;;;;7.43;3.80;;;;;;;;;;5074717;28;44496;-84
2022/03/15 12:51:50;;;;;;;7.75;4.88;;;;;;;;;;5071630;28;20526;-83
2022/03/15 12:54:30;;;;;;;6.88;3.92;;;;;;;;;;5073392;28;20434;-84
2022/03/15 12:57:02;;;;;;;5.53;3.55;;;;;;;;;;5070574;28;20040;-84
2022/03/15 13:02:30;;;;;;;10.07;4.07;;;;;;;;;;5077179;28;20050;-84
2022/03/15 13:05:15;;;;;;;6.18;3.85;;;;;;;;;;5068955;28;20498;-84
2022/03/15 13:07:57;;;;;;;6.90;3.60;;;;;;;;;;5067585;28;20047;-84
2022/03/15 13:10:36;;;;;;;4.82;2.97;;;;;;;;;;5077646;28;20065;-84
2022/03/15 13:13:35;;;;;;;5.45;3.45;;;;;;;;;;5072474;28;20052;-84
2022/03/15 13:19:10;;;;;;;4.70;2.90;;;;;;;;;;5085233;27;20057;-84
2022/03/15 13:21:39;;;;;;;6.05;3.47;;;;;;;;;;5079566;27;20059;-84
2022/03/15 13:24:09;;;;;;;5.13;3.15;;;;;;;;;;5074580;27;20044;-84
2022/03/15 13:26:42;;;;;;;5.72;3.25;;;;;;;;;;5074982;27;20890;-84
2022/03/15 13:29:17;;;;;;;4.45;2.97;;;;;;;;;;5081576;27;20518;-84
2022/03/15 13:31:52;;;;;;;5.00;3.40;;;;;;;;;;5070170;28;20910;-84
2022/03/15 13:34:24;;;;;;;6.28;3.10;;;;;;;;;;5080132;28;20044;-84
2022/03/15 13:36:56;;;;;;;5.75;3.13;;;;;;;;;;5081103;28;20052;-83
2022/03/15 13:45:40;;;;;;;6.32;4.45;;;;;;;;;;5098474;27;20051;-84
2022/03/15 13:48:09;;;;;;;5.72;3.40;;;;;;;;;;5086328;28;20116;-85
2022/03/15 13:50:46;;;;;;;6.40;3.63;;;;;;;;;;5087424;28;20044;-84
2022/03/15 13:53:17;;;;;;;6.35;3.47;;;;;;;;;;5087347;28;20531;-84
2022/03/15 13:55:51;;;;;;;8.38;3.42;;;;;;;;;;5079645;28;20032;-84
2022/03/15 13:58:30;;;;;;;7.35;4.95;;;;;;;;;;5097317;27;20044;-84
2022/03/15 14:01:01;;;;;;;6.07;3.25;;;;;;;;;;5077630;28;20047;-84
2022/03/15 14:03:30;;;;;;;5.83;3.67;;;;;;;;;;5095066;27;20044;-84
2022/03/15 14:06:06;;;;;;;5.05;3.25;;;;;;;;;;5080106;27;20548;-84
2022/03/15 14:08:59;;;;;;;6.75;3.47;;;;;;;;;;5073833;27;20086;-84
2022/03/15 14:11:34;;;;;;;5.38;3.85;;;;;;;;;;5072354;28;20095;-82
2022/03/15 14:14:09;;;;;;;7.35;4.10;;;;;;;;;;5072011;28;20056;-84
2022/03/15 14:16:41;;;;;;;7.25;4.05;;;;;;;;;;5069799;28;20102;-83
2022/03/15 14:19:16;;;;;;;4.93;3.30;;;;;;;;;;5078928;28;20036;-84
2022/03/15 14:21:44;;;;;;;7.43;3.70;;;;;;;;;;5074027;28;20170;-84
2022/03/15 14:24:21;;;;;;;6.90;4.32;;;;;;;;;;5077605;28;20068;-84
2022/03/15 14:26:59;;;;;;;5.75;3.35;;;;;;;;;;5076355;28;20048;-83
2022/03/15 14:29:29;;;;;;;4.80;2.72;;;;;;;;;;5075331;28;20045;-84
2022/03/15 14:32:06;;;;;;;6.22;3.85;;;;;;;;;;5077399;28;20064;-83
2022/03/15 14:34:37;;;;;;;5.15;3.13;;;;;;;;;;5070839;28;20053;-84
2022/03/15 14:37:31;;;;;;;5.10;3.53;;;;;;;;;;5071855;28;20546;-84
2022/03/15 14:40:14;;;;;;;;;;;;;;;;;;;;;
2022/03/15 14:42:51;;;;;;;6.00;3.83;;;;;;;;;;5070382;28;39605;-83
2022/03/15 14:48:48;;;;;;;6.93;3.40;;;;;;;;;;5072261;28;20145;-84
2022/03/15 14:51:26;;;;;;;6.18;3.42;;;;;;;;;;5061540;28;20040;-84
2022/03/15 14:54:28;;;;;;;6.13;3.45;;;;;;;;;;5071918;28;20115;-84
2022/03/15 14:57:06;;;;;;;5.00;3.65;;;;;;;;;;5076389;28;20052;-84
2022/03/15 14:59:41;;;;;;;7.60;3.47;;;;;;;;;;5066034;28;20132;-85
2022/03/15 15:02:13;;;;;;;4.97;3.65;;;;;;;;;;5074995;28;20600;-83
2022/03/15 15:04:42;;;;;;;9.30;4.45;;;;;;;;;;5073929;28;20438;-84
2022/03/15 15:07:22;;;;;;;8.13;3.92;;;;;;;;;;5072416;28;20135;-84
2022/03/15 15:10:09;;;;;;;6.82;3.80;;;;;;;;;;5070617;28;20047;-83
2022/03/15 15:12:36;;;;;;;8.65;4.30;;;;;;;;;;5067622;28;20032;-84
2022/03/15 15:15:03;;;;;;;8.30;4.18;;;;;;;;;;5067199;28;20044;-83
2022/03/15 15:17:37;;;;;;;6.10;4.40;;;;;;;;;;5069470;28;20053;-84
2022/03/15 15:20:08;;;;;;;7.68;4.85;;;;;;;;;;5071368;28;20068;-84
2022/03/15 15:22:34;;;;;;;8.93;4.30;;;;;;;;;;5075113;28;20558;-83
2022/03/15 15:25:03;;;;;;;7.65;4.18;;;;;;;;;;5073254;28;20513;-84
2022/03/15 15:27:39;;;;;;;6.93;4.60;;;;;;;;;;5075876;28;20044;-84
2022/03/15 15:30:10;;;;;;;7.15;4.85;;;;;;;;;;5073531;28;20123;-84
2022/03/15 15:32:51;;;;;;;8.27;4.90;;;;;;;;;;5070372;28;20553;-84
2022/03/15 15:35:37;;;;;;;6.75;4.60;;;;;;;;;;5072813;28;20049;-84
2022/03/15 15:38:31;;;;;;;7.95;4.82;;;;;;;;;;5067322;28;20445;-84
2022/03/15 15:41:12;;;;;;;8.25;4.32;;;;;;;;;;5074196;28;20051;-84
2022/03/15 15:43:51;;;;;;;9.70;4.88;;;;;;;;;;5068044;28;20041;-83
2022/03/15 15:52:06;;;;;;;8.20;4.60;;;;;;;;;;5070620;28;20071;-84
2022/03/15 15:54:40;;;;;;;6.78;3.88;;;;;;;;;;5064453;28;20037;-84
2022/03/15 15:57:13;;;;;;;7.00;3.85;;;;;;;;;;5051927;28;21131;-84
2022/03/15 15:59:48;;;;;;;6.43;3.75;;;;;;;;;;5030664;28;20129;-84
2022/03/15 16:02:14;;;;;;;9.40;4.82;;;;;;;;;;5051269;28;20622;-84
2022/03/15 16:04:46;;;;;;;6.85;3.85;;;;;;;;;;5033320;28;21155;-84
2022/03/15 16:07:24;;;;;;;10.07;4.20;;;;;;;;;;5034133;28;20050;-84
2022/03/15 16:09:57;;;;;;;8.02;4.15;;;;;;;;;;5034836;28;20064;-84
2022/03/15 16:12:33;;;;;;;7.10;4.10;;;;;;;;;;5034012;28;20053;-83
2022/03/15 16:15:04;;;;;;;11.20;4.93;;;;;;;;;;5048171;28;20068;-84
2022/03/15 16:17:43;;;;;;;;;;;;;;;;;;;;;
2022/03/15 16:20:18;;;;;;;12.35;4.20;;;;;;;;;;5048528;28;44415;-84
2022/03/15 16:22:50;;;;;;;6.28;3.58;;;;;;;;;;5070522;28;20106;-84
2022/03/15 16:25:19;;;;;;;;;;;;;;;;;;5075279;28;20052;-84
2022/03/15 16:27:53;;;;;;;9.05;3.97;;;;;;;;;;5070312;28;19921;-84
2022/03/15 16:33:08;;;;;;;7.10;3.92;;;;;;;;;;5065333;28;20667;-84
2022/03/15 16:35:40;;;;;;;8.88;3.97;;;;;;;;;;5069411;28;20048;-84
2022/03/15 16:38:09;;;;;;;10.02;4.43;;;;;;;;;;5069158;28;20131;-84
2022/03/15 16:40:49;;;;;;;8.68;4.20;;;;;;;;;;5072024;28;20176;-84
2022/03/15 16:43:52;;;;;;;7.07;4.22;;;;;;;;;;5075181;28;20049;-84
2022/03/15 16:46:18;;;;;;;7.72;4.47;;;;;;;;;;5077597;28;20033;-83
2022/03/15 16:49:17;;;;;;;6.82;4.35;;;;;;;;;;5089020;28;20051;-83
2022/03/15 16:51:46;;;;;;;6.10;4.07;;;;;;;;;;5089207;28;20590;-83
2022/03/15 16:54:30;;;;;;;7.72;4.03;;;;;;;;;;5090899;28;20971;-83
2022/03/15 16:57:01;;;;;;;8.30;3.95;;;;;;;;;;5078389;28;20986;-83
2022/03/15 16:59:58;;;;;;;7.68;4.55;;;;;;;;;;5069354;28;20048;-83
2022/03/15 17:02:26;;;;;;;6.40;3.80;;;;;;;;;;5075147;28;20078;-83
2022/03/15 17:07:53;;;;;;;13.02;4.88;;;;;;;;;;5078074;28;20637;-83
2022/03/15 17:10:20;;;;;;;7.40;4.47;;;;;;;;;;5077602;28;20041;-84
2022/03/15 17:12:51;;;;;;;8.45;4.65;;;;;;;;;;5072251;28;20143;-83