Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:10;;;;;;;0.90;0.60;;;;;;;7.59;81.28;94371.72;108187;1282;137299;-90
2023/11/04 00:04:36;;;;;;;0.90;0.60;;;;;;;7.56;81.49;94370.92;108118;1276;25517;-91
2023/11/04 00:07:02;;;;;;;0.40;0.30;;;;;;;7.53;81.58;94371.73;108154;1276;137764;-90
2023/11/04 00:09:29;;;;;;;1.50;0.60;;;;;;;7.51;81.67;94372.76;108384;1276;22595;-90
2023/11/04 00:11:55;;;;;;;0.70;0.50;;;;;;;7.48;81.84;94372.65;108330;1276;22604;-89
2023/11/04 00:14:21;;;;;;;2.20;1.10;;;;;;;7.44;81.92;94380.75;108129;1276;137384;-90
2023/11/04 00:16:47;;;;;;;1.30;1.20;;;;;;;7.40;81.85;94380.62;108158;1263;22602;-89
2023/11/04 00:19:14;;;;;;;0.70;0.60;;;;;;;7.38;81.76;94382.15;108113;1280;138126;-90
2023/11/04 00:21:41;;;;;;;1.00;0.60;;;;;;;7.35;81.61;94378.05;108182;1284;22576;-91
2023/11/04 00:24:10;;;;;;;1.30;0.90;;;;;;;7.35;81.82;94388.95;108234;1284;22554;-89
2023/11/04 00:26:38;;;;;;;1.20;1.10;;;;;;;7.34;81.92;94391.69;108359;1280;136436;-91
2023/11/04 00:29:07;;;;;;;1.40;0.50;;;;;;;7.33;82.01;94392.14;108045;1280;26124;-91
2023/11/04 00:31:34;;;;;;;1.40;0.60;;;;;;;7.31;81.89;94400.31;107845;1283;137565;-90
2023/11/04 00:34:02;;;;;;;1.50;1.10;;;;;;;7.31;82.01;94404.80;108039;1276;22536;-90
2023/11/04 00:36:29;;;;;;;2.60;1.30;;;;;;;7.30;82.07;94410.58;108092;1279;25367;-90
2023/11/04 00:38:57;;;;;;;1.50;1.40;;;;;;;7.30;82.20;94419.56;107788;1278;138584;-91
2023/11/04 00:41:23;;;;;;;1.40;0.90;;;;;;;7.29;82.23;94429.73;107940;1284;22658;-90
2023/11/04 00:43:49;;;;;;;1.90;1.40;;;;;;;7.31;82.44;94438.83;108197;1276;137908;-91
2023/11/04 00:46:15;;;;;;;0.90;0.80;;;;;;;7.31;82.51;94446.97;108366;1279;22547;-90
2023/11/04 00:48:42;;;;;;;5.00;3.00;;;;;;;7.32;82.47;94451.15;108124;1276;25389;-91
2023/11/04 00:51:08;;;;;;;1.30;0.80;;;;;;;7.32;82.79;94448.82;107690;1276;23789;-92
2023/11/04 00:53:35;;;;;;;2.30;1.50;;;;;;;7.34;82.68;94448.45;107234;1276;22534;-89
2023/11/04 00:56:01;;;;;;;2.00;0.50;;;;;;;7.35;82.74;94449.87;107201;1277;137426;-90
2023/11/04 00:58:27;;;;;;;0.80;0.70;;;;;;;7.35;82.64;94448.01;107259;1267;22541;-90
2023/11/04 01:00:53;;;;;;;0.80;0.60;;;;;;;7.34;82.50;94446.78;107106;1279;138417;-90
2023/11/04 01:03:19;;;;;;;0.60;0.50;;;;;;;7.32;82.25;94447.70;107478;1269;22982;-91
2023/11/04 01:05:47;;;;;;;2.70;1.70;;;;;;;7.32;82.39;94452.71;107245;1273;25300;-90
2023/11/04 01:08:13;;;;;;;2.10;1.70;;;;;;;7.32;82.48;94453.91;107227;1272;137679;-89
2023/11/04 01:10:40;;;;;;;1.60;0.90;;;;;;;7.33;82.73;94454.38;107216;1280;22668;-90
2023/11/04 01:13:07;;;;;;;1.70;1.10;;;;;;;7.32;82.72;94459.11;107296;1273;138471;-90
2023/11/04 01:15:34;;;;;;;1.30;0.90;;;;;;;7.32;82.78;94459.95;107241;1277;22542;-90
2023/11/04 01:18:01;;;;;;;1.00;0.70;;;;;;;7.33;82.76;94459.75;107922;1280;23582;-90
2023/11/04 01:20:29;;;;;;;1.50;1.00;;;;;;;7.31;82.96;94455.60;108378;1279;136784;-91
2023/11/04 01:22:55;;;;;;;0.80;0.70;;;;;;;7.32;83.11;94461.20;108527;1279;22549;-89
2023/11/04 01:25:22;;;;;;;1.30;0.80;;;;;;;7.34;83.12;94468.52;108388;1275;138267;-90
2023/11/04 01:27:48;;;;;;;1.20;0.90;;;;;;;7.35;83.03;94469.02;108470;1280;22576;-90
2023/11/04 01:30:14;;;;;;;1.00;0.60;;;;;;;7.34;83.33;94464.82;108279;1273;23036;-90
2023/11/04 01:32:41;;;;;;;2.00;0.90;;;;;;;7.37;83.19;94467.63;108050;1277;138151;-90
2023/11/04 01:35:09;;;;;;;0.70;0.70;;;;;;;7.38;83.01;94468.30;107919;1276;24216;-91
2023/11/04 01:37:36;;;;;;;0.80;0.70;;;;;;;7.39;83.10;94476.03;107840;1280;137759;-91
2023/11/04 01:40:08;;;;;;;0.60;0.50;;;;;;;7.40;82.96;94479.05;107921;1275;24818;-89
2023/11/04 01:42:35;;;;;;;0.80;0.60;;;;;;;7.40;83.04;94485.36;107971;1280;22551;-90
2023/11/04 01:45:02;;;;;;;0.60;0.60;;;;;;;7.40;82.90;94491.20;107879;1279;138102;-90
2023/11/04 01:47:28;;;;;;;0.80;0.70;;;;;;;7.42;82.86;94493.11;107971;1278;25516;-90
2023/11/04 01:49:56;;;;;;;2.30;0.80;;;;;;;7.43;82.82;94499.50;108264;1278;137888;-90
2023/11/04 01:52:27;;;;;;;1.70;0.80;;;;;;;7.43;82.91;94503.43;108416;1276;24218;-92
2023/11/04 01:54:54;;;;;;;1.00;0.80;;;;;;;7.43;82.78;94507.52;108320;1280;136463;-91
2023/11/04 01:57:20;;;;;;;1.40;0.90;;;;;;;7.43;83.11;94510.87;108639;1275;22552;-91
2023/11/04 01:59:47;;;;;;;1.30;0.70;;;;;;;7.43;83.03;94510.82;108402;1276;22566;-91
2023/11/04 02:02:15;;;;;;;2.40;1.50;;;;;;;7.43;83.09;94510.46;108462;1280;137337;-91
2023/11/04 02:04:44;;;;;;;1.70;1.10;;;;;;;7.43;83.09;94510.63;108412;1274;22499;-90
2023/11/04 02:07:11;;;;;;;1.00;0.80;;;;;;;7.43;83.32;94515.27;108256;1278;138556;-90
2023/11/04 02:09:37;;;;;;;2.80;0.90;;;;;;;7.42;83.07;94515.45;108268;1272;22548;-91
2023/11/04 02:12:04;;;;;;;0.90;0.70;;;;;;;7.40;83.30;94514.98;108367;1277;22570;-90
2023/11/04 02:14:31;;;;;;;0.90;0.60;;;;;;;7.40;83.31;94518.23;108467;1280;137430;-91
2023/11/04 02:16:57;;;;;;;0.70;0.70;;;;;;;7.40;83.26;94517.65;107953;1277;22552;-91
2023/11/04 02:19:23;;;;;;;1.00;0.80;;;;;;;7.39;83.30;94517.58;107992;1280;137974;-91
2023/11/04 02:21:50;;;;;;;3.40;1.80;;;;;;;7.37;83.23;94515.60;108188;1279;22491;-90
2023/11/04 02:24:16;;;;;;;5.00;2.80;;;;;;;7.36;83.41;94521.13;108199;1273;25028;-90
2023/11/04 02:26:42;;;;;;;1.70;1.10;;;;;;;7.36;83.44;94523.48;108526;1277;138250;-91
2023/11/04 02:29:09;;;;;;;1.70;1.00;;;;;;;7.34;83.29;94522.17;108933;1274;22488;-91
2023/11/04 02:31:36;;;;;;;1.10;0.70;;;;;;;7.34;83.32;94520.98;108450;1272;138060;-91
2023/11/04 02:34:03;;;;;;;1.10;0.60;;;;;;;7.34;83.45;94521.14;108552;1279;22565;-91
2023/11/04 02:36:35;;;;;;;1.10;0.80;;;;;;;7.33;83.37;94523.17;108631;1273;25448;-89
2023/11/04 02:39:11;;;;;;;0.80;0.60;;;;;;;7.33;83.42;94525.91;108539;1275;22528;-90
2023/11/04 02:41:37;;;;;;;1.30;0.70;;;;;;;7.34;83.78;94528.27;108195;1279;22629;-90
2023/11/04 02:44:04;;;;;;;1.80;0.90;;;;;;;7.32;83.54;94532.19;108044;1277;137736;-90
2023/11/04 02:46:30;;;;;;;1.10;1.00;;;;;;;7.30;83.59;94535.77;107993;1280;22585;-90
2023/11/04 02:48:56;;;;;;;1.10;0.80;;;;;;;7.31;83.58;94536.60;107782;1275;137686;-91
2023/11/04 02:51:23;;;;;;;1.10;0.80;;;;;;;7.31;83.55;94531.59;107749;1273;22569;-90
2023/11/04 02:53:49;;;;;;;1.10;0.90;;;;;;;7.31;83.62;94536.36;107957;1275;22578;-90
2023/11/04 02:56:15;;;;;;;0.70;0.70;;;;;;;7.33;83.76;94540.98;107926;1280;137891;-90
2023/11/04 02:58:42;;;;;;;1.50;0.80;;;;;;;7.33;83.86;94546.95;108122;1275;22531;-90
2023/11/04 03:01:08;;;;;;;0.90;0.90;;;;;;;7.33;83.85;94553.91;107477;1275;137782;-90
2023/11/04 03:03:37;;;;;;;1.00;0.90;;;;;;;7.32;83.90;94556.05;107444;1272;22578;-90
2023/11/04 03:06:03;;;;;;;1.00;0.90;;;;;;;7.33;84.00;94560.98;107425;1280;22495;-90
2023/11/04 03:08:32;;;;;;;0.70;0.70;;;;;;;7.33;83.97;94560.74;108349;1275;136447;-91
2023/11/04 03:10:58;;;;;;;2.00;0.90;;;;;;;7.34;84.16;94558.43;108591;1275;22628;-90
2023/11/04 03:13:25;;;;;;;1.00;0.90;;;;;;;7.32;84.25;94555.08;108348;1257;138053;-90
2023/11/04 03:15:51;;;;;;;1.70;0.90;;;;;;;7.31;84.21;94549.79;108571;1280;22565;-90
2023/11/04 03:18:17;;;;;;;1.40;1.00;;;;;;;7.30;84.14;94552.19;108313;1277;24257;-91
2023/11/04 03:20:43;;;;;;;0.90;0.80;;;;;;;7.30;84.39;94554.45;108273;1276;136399;-89
2023/11/04 03:23:10;;;;;;;2.20;1.20;;;;;;;7.31;84.46;94560.69;108052;1273;22721;-91
2023/11/04 03:25:37;;;;;;;2.50;1.10;;;;;;;7.32;84.50;94560.60;108057;1280;138018;-90
2023/11/04 03:28:03;;;;;;;1.50;1.20;;;;;;;7.32;84.55;94571.00;108013;1281;23901;-90
2023/11/04 03:30:31;;;;;;;1.30;1.10;;;;;;;7.31;84.77;94573.64;108232;1273;22579;-91
2023/11/04 03:32:58;;;;;;;2.20;1.40;;;;;;;7.30;84.80;94568.24;107996;1277;137066;-90
2023/11/04 03:35:24;;;;;;;2.40;1.20;;;;;;;7.28;84.83;94566.98;108078;1275;22506;-91
2023/11/04 03:37:51;;;;;;;2.70;0.90;;;;;;;7.24;84.81;94566.45;107994;1275;137085;-91
2023/11/04 03:40:18;;;;;;;1.50;1.10;;;;;;;7.23;84.82;94574.52;108093;1276;23828;-91
2023/11/04 03:42:44;;;;;;;3.30;1.00;;;;;;;7.22;84.93;94579.38;107904;1273;22568;-92
2023/11/04 03:45:11;;;;;;;1.20;0.90;;;;;;;7.23;84.91;94585.69;108020;1275;137387;-91
2023/11/04 03:47:37;;;;;;;1.10;1.00;;;;;;;7.21;84.98;94587.96;108000;1273;25484;-92
2023/11/04 03:50:04;;;;;;;2.10;1.10;;;;;;;7.21;84.68;94595.20;107963;1277;138589;-92
2023/11/04 03:52:31;;;;;;;1.50;1.10;;;;;;;7.21;84.94;94593.84;108233;1277;22710;-91
2023/11/04 03:55:00;;;;;;;1.40;1.20;;;;;;;7.20;85.15;94598.50;108491;1278;136683;-92
2023/11/04 03:57:27;;;;;;;1.90;1.10;;;;;;;7.20;85.06;94596.75;108769;1280;22632;-92
2023/11/04 03:59:53;;;;;;;1.70;1.40;;;;;;;7.21;85.21;94597.55;108295;1280;24364;-91
2023/11/04 04:02:19;;;;;;;2.00;1.10;;;;;;;7.22;85.35;94597.02;108105;1273;138216;-92
2023/11/04 04:04:46;;;;;;;2.40;1.10;;;;;;;7.22;85.40;94597.81;108046;1276;22574;-91
2023/11/04 04:07:12;;;;;;;1.10;0.90;;;;;;;7.23;85.25;94594.11;108195;1281;137890;-91
2023/11/04 04:09:39;;;;;;;1.70;1.20;;;;;;;7.23;85.41;94592.61;108596;1280;22622;-92
2023/11/04 04:12:05;;;;;;;1.70;1.30;;;;;;;7.21;85.44;94602.95;108397;1281;23915;-90
2023/11/04 04:14:31;;;;;;;1.60;1.50;;;;;;;7.21;85.47;94607.84;108050;1280;136577;-90
2023/11/04 04:16:58;;;;;;;1.40;1.00;;;;;;;7.20;85.43;94603.31;108204;1280;22585;-91
2023/11/04 04:19:24;;;;;;;1.40;1.10;;;;;;;7.21;85.43;94604.14;108018;1276;138194;-91
2023/11/04 04:21:50;;;;;;;2.50;1.40;;;;;;;7.23;85.36;94605.64;108128;1278;22501;-91
2023/11/04 04:24:17;;;;;;;1.20;1.00;;;;;;;7.23;85.08;94603.21;108430;1280;23189;-91
2023/11/04 04:26:48;;;;;;;1.90;1.00;;;;;;;7.25;84.77;94605.64;108110;1273;137913;-91
2023/11/04 04:29:14;;;;;;;1.30;0.90;;;;;;;7.23;84.49;94608.42;108157;1276;22584;-91
2023/11/04 04:31:42;;;;;;;1.50;1.00;;;;;;;7.25;84.36;94611.95;108074;1280;136465;-91
2023/11/04 04:34:10;;;;;;;1.40;0.90;;;;;;;7.24;84.33;94616.96;108289;1281;22575;-90
2023/11/04 04:36:38;;;;;;;1.30;1.00;;;;;;;7.27;84.31;94621.20;108555;1275;22657;-90
2023/11/04 04:39:05;;;;;;;1.20;0.90;;;;;;;7.28;84.18;94632.91;108332;1268;136401;-89
2023/11/04 04:41:34;;;;;;;1.20;1.00;;;;;;;7.29;84.17;94644.64;108196;1281;22508;-91
2023/11/04 04:44:01;;;;;;;1.30;1.00;;;;;;;7.31;83.98;94646.50;107646;1276;137805;-90
2023/11/04 04:46:29;;;;;;;1.50;1.00;;;;;;;7.32;83.97;94648.45;107647;1275;22538;-91
2023/11/04 04:48:56;;;;;;;2.50;1.10;;;;;;;7.33;83.94;94647.91;107908;1277;138824;-92
2023/11/04 04:51:22;;;;;;;1.40;1.00;;;;;;;7.34;83.86;94643.02;107977;1276;22667;-91
2023/11/04 04:53:49;;;;;;;2.20;0.90;;;;;;;7.35;83.83;94642.50;108213;1283;25303;-91
2023/11/04 04:56:15;;;;;;;1.30;1.20;;;;;;;7.35;83.73;94639.71;108493;1273;137642;-91
2023/11/04 04:58:42;;;;;;;1.00;0.80;;;;;;;7.35;83.46;94642.45;108759;1280;24156;-91
2023/11/04 05:01:18;;;;;;;1.70;1.00;;;;;;;7.37;83.52;94648.09;108434;1281;138277;-91
2023/11/04 05:03:44;;;;;;;1.10;1.00;;;;;;;7.38;83.64;94650.14;108577;1275;25384;-90
2023/11/04 05:06:11;;;;;;;2.50;1.00;;;;;;;7.38;83.60;94645.86;108465;1278;22705;-90
2023/11/04 05:08:37;;;;;;;1.20;0.90;;;;;;;7.40;83.57;94649.42;108489;1277;136571;-91
2023/11/04 05:11:04;;;;;;;1.90;0.90;;;;;;;7.40;83.59;94652.85;108598;1280;22702;-90
2023/11/04 05:13:30;;;;;;;2.90;0.90;;;;;;;7.41;83.59;94656.34;108290;1279;138089;-90
2023/11/04 05:15:56;;;;;;;1.20;0.90;;;;;;;7.41;83.43;94659.52;108456;1280;22531;-90
2023/11/04 05:18:23;;;;;;;2.70;1.00;;;;;;;7.42;83.43;94662.70;108702;1277;22533;-90
2023/11/04 05:20:49;;;;;;;1.90;0.80;;;;;;;7.42;83.33;94666.15;108438;1268;137490;-92
2023/11/04 05:23:16;;;;;;;1.10;0.80;;;;;;;7.42;83.31;94666.98;108598;1281;23864;-91
2023/11/04 05:25:42;;;;;;;1.50;0.80;;;;;;;7.43;83.37;94675.96;108611;1280;138137;-91
2023/11/04 05:28:08;;;;;;;1.60;0.80;;;;;;;7.44;83.37;94675.73;108641;1277;22566;-91
2023/11/04 05:30:36;;;;;;;1.30;0.90;;;;;;;7.44;83.30;94681.05;108522;1276;22574;-91
2023/11/04 05:33:04;;;;;;;1.80;1.00;;;;;;;7.45;83.28;94687.80;108272;1278;138422;-91
2023/11/04 05:35:31;;;;;;;1.20;0.80;;;;;;;7.45;82.87;94688.48;108179;1273;22558;-91
2023/11/04 05:37:58;;;;;;;2.00;0.90;;;;;;;7.46;82.90;94690.83;107898;1275;137960;-91
2023/11/04 05:40:24;;;;;;;2.30;0.90;;;;;;;7.47;82.77;94689.79;108236;1279;22611;-90
2023/11/04 05:42:50;;;;;;;1.70;1.10;;;;;;;7.48;82.53;94688.48;108171;1275;138744;-91
2023/11/04 05:45:16;;;;;;;2.00;1.20;;;;;;;7.47;82.61;94687.04;108198;1277;23210;-90
2023/11/04 05:47:45;;;;;;;1.20;0.80;;;;;;;7.46;82.55;94687.13;107908;1281;22551;-91
2023/11/04 05:50:11;;;;;;;1.40;1.00;;;;;;;7.46;82.29;94682.35;108235;1281;139038;-91
2023/11/04 05:52:38;;;;;;;1.70;0.90;;;;;;;7.44;81.94;94684.83;108282;1277;22766;-90
2023/11/04 05:55:05;;;;;;;2.30;1.10;;;;;;;7.42;82.06;94686.98;108024;1275;137825;-91
2023/11/04 05:57:31;;;;;;;1.30;1.00;;;;;;;7.41;82.33;94684.60;107445;1281;25246;-89
2023/11/04 05:59:57;;;;;;;2.00;1.00;;;;;;;7.40;82.37;94680.39;107643;1281;22723;-90
2023/11/04 06:02:28;;;;;;;3.30;1.20;;;;;;;7.40;82.19;94673.36;107432;1281;136593;-89
2023/11/04 06:04:55;;;;;;;1.50;0.80;;;;;;;7.41;82.18;94675.14;107624;1281;23957;-89
2023/11/04 06:07:21;;;;;;;1.30;0.90;;;;;;;7.40;82.14;94672.23;107228;1273;137992;-90
2023/11/04 06:09:47;;;;;;;1.40;0.80;;;;;;;7.39;82.00;94673.44;107688;1273;22886;-90
2023/11/04 06:12:14;;;;;;;2.80;1.20;;;;;;;7.38;81.96;94674.67;108365;1274;22534;-90
2023/11/04 06:14:41;;;;;;;2.70;1.10;;;;;;;7.37;82.00;94678.90;108345;1273;137913;-91
2023/11/04 06:17:08;;;;;;;1.70;1.00;;;;;;;7.35;81.89;94679.74;108004;1273;23839;-90
2023/11/04 06:19:34;;;;;;;2.40;1.20;;;;;;;7.33;81.79;94682.64;108187;1281;137928;-92
2023/11/04 06:22:00;;;;;;;5.30;1.10;;;;;;;7.32;81.84;94682.00;107979;1281;22575;-91
2023/11/04 06:24:27;;;;;;;1.50;1.20;;;;;;;7.29;81.76;94679.58;108432;1280;22482;-91
2023/11/04 06:26:55;;;;;;;1.00;0.80;;;;;;;7.27;81.99;94678.91;107993;1280;138042;-91
2023/11/04 06:29:21;;;;;;;2.50;1.00;;;;;;;7.27;81.94;94684.23;107837;1275;24065;-91
2023/11/04 06:31:48;;;;;;;3.20;1.30;;;;;;;7.26;81.92;94683.89;107934;1280;138271;-91
2023/11/04 06:34:14;;;;;;;2.10;1.00;;;;;;;7.24;81.72;94684.73;107403;1272;24876;-90
2023/11/04 06:36:40;;;;;;;1.90;0.90;;;;;;;7.25;81.65;94685.52;108726;1280;22539;-92
2023/11/04 06:39:08;;;;;;;1.60;0.90;;;;;;;7.25;81.50;94681.86;107677;1278;136357;-91
2023/11/04 06:41:34;;;;;;;1.60;0.60;;;;;;;7.26;81.55;94683.52;107935;1273;24197;-92
2023/11/04 06:44:00;;;;;;;2.10;1.00;;;;;;;7.25;81.46;94680.63;108115;1281;136404;-91
2023/11/04 06:46:26;;;;;;;1.90;1.00;;;;;;;7.27;81.69;94680.30;107909;1275;22677;-92
2023/11/04 06:48:53;;;;;;;3.80;2.10;;;;;;;7.28;81.66;94677.67;107694;1281;136556;-91
2023/11/04 06:51:19;;;;;;;2.50;1.20;;;;;;;7.28;81.61;94680.65;107893;1281;25423;-91
2023/11/04 06:53:45;;;;;;;2.70;1.00;;;;;;;7.28;81.65;94680.61;107850;1281;26067;-89
2023/11/04 06:56:13;;;;;;;3.10;0.90;;;;;;;7.28;81.63;94675.69;107663;1276;138901;-91
2023/11/04 06:58:39;;;;;;;2.70;0.90;;;;;;;7.27;81.43;94670.40;108081;1281;22577;-90
2023/11/04 07:01:05;;;;;;;1.40;0.90;;;;;;;7.27;81.31;94667.54;108136;1273;137663;-91
2023/11/04 07:03:32;;;;;;;2.50;0.80;;;;;;;7.27;81.55;94670.92;108368;1273;23465;-91
2023/11/04 07:06:01;;;;;;;1.60;0.80;;;;;;;7.28;81.51;94674.14;108263;1272;22576;-90
2023/11/04 07:08:27;;;;;;;2.30;0.90;;;;;;;7.27;81.54;94678.39;108109;1279;138090;-91
2023/11/04 07:10:54;;;;;;;0.90;0.70;;;;;;;7.27;81.61;94681.57;108170;1260;25508;-91
2023/11/04 07:13:20;;;;;;;3.30;0.90;;;;;;;7.27;81.54;94685.43;107816;1275;137860;-90
2023/11/04 07:15:52;;;;;;;1.60;1.00;;;;;;;7.27;81.69;94680.05;108057;1275;25281;-91
2023/11/04 07:18:20;;;;;;;2.40;1.30;;;;;;;7.27;81.71;94681.14;107978;1275;24196;-90
2023/11/04 07:20:47;;;;;;;2.10;1.30;;;;;;;7.27;81.93;94687.56;107989;1275;137458;-91
2023/11/04 07:23:17;;;;;;;1.30;0.80;;;;;;;7.27;81.89;94687.45;108784;1280;22589;-92
2023/11/04 07:25:44;;;;;;;2.40;1.20;;;;;;;7.29;81.98;94688.77;108247;1280;137988;-91
2023/11/04 07:28:10;;;;;;;1.60;1.20;;;;;;;7.30;81.86;94693.29;108452;1278;25310;-90
2023/11/04 07:30:39;;;;;;;2.00;1.00;;;;;;;7.30;81.88;94698.73;108073;1272;22565;-91
2023/11/04 07:33:06;;;;;;;2.60;0.90;;;;;;;7.32;81.89;94699.89;108276;1280;137380;-91
2023/11/04 07:35:35;;;;;;;1.90;0.90;;;;;;;7.33;82.22;94704.98;108478;1275;25238;-91
2023/11/04 07:38:02;;;;;;;1.20;0.90;;;;;;;7.32;81.96;94706.30;108236;1280;137348;-91
2023/11/04 07:40:29;;;;;;;2.60;1.00;;;;;;;7.31;81.98;94705.24;108486;1277;23002;-90
2023/11/04 07:42:55;;;;;;;2.10;0.90;;;;;;;7.30;81.89;94697.73;108418;1275;138013;-90
2023/11/04 07:45:21;;;;;;;1.60;0.90;;;;;;;7.30;82.03;94695.15;108167;1278;22490;-91
2023/11/04 07:47:48;;;;;;;1.30;0.90;;;;;;;7.29;82.24;94692.58;108298;1280;22550;-90
2023/11/04 07:50:14;;;;;;;1.90;0.90;;;;;;;7.30;82.46;94699.45;108156;1277;136827;-90
2023/11/04 07:52:41;;;;;;;2.30;1.10;;;;;;;7.29;82.20;94698.70;108205;1280;23109;-91
2023/11/04 07:55:09;;;;;;;2.50;1.30;;;;;;;7.29;81.89;94699.77;108093;1275;138438;-90
2023/11/04 07:57:49;;;;;;;2.00;1.10;;;;;;;7.30;82.20;94697.22;108237;1277;22577;-92
2023/11/04 08:00:16;;;;;;;1.40;0.90;;;;;;;7.32;82.11;94699.89;108565;1275;22598;-91
2023/11/04 08:02:43;;;;;;;2.50;1.30;;;;;;;7.32;81.91;94698.86;108599;1278;138091;-92
2023/11/04 08:05:10;;;;;;;2.00;0.90;;;;;;;7.32;82.03;94695.20;108558;1278;22592;-91
2023/11/04 08:07:37;;;;;;;1.60;0.90;;;;;;;7.33;81.99;94695.09;108194;1272;137886;-91
2023/11/04 08:10:24;;;;;;;1.90;0.90;;;;;;;7.34;81.71;94690.48;108312;1280;23362;-89
2023/11/04 08:12:51;;;;;;;2.60;1.20;;;;;;;7.34;81.28;94695.02;107769;1274;137647;-91
2023/11/04 08:15:17;;;;;;;3.30;1.30;;;;;;;7.37;81.37;94695.11;107782;1272;22570;-91
2023/11/04 08:17:43;;;;;;;3.00;1.00;;;;;;;7.39;81.37;94695.54;107965;1275;22540;-90
2023/11/04 08:20:11;;;;;;;1.10;1.00;;;;;;;7.41;81.13;94702.89;107828;1275;136590;-90
2023/11/04 08:22:39;;;;;;;1.20;0.90;;;;;;;7.43;81.35;94704.15;107819;1275;23307;-90
2023/11/04 08:25:09;;;;;;;1.60;0.80;;;;;;;7.44;81.16;94705.86;107667;1275;137906;-90
2023/11/04 08:27:36;;;;;;;2.30;0.90;;;;;;;7.45;81.00;94710.10;107436;1280;24041;-90
2023/11/04 08:30:04;;;;;;;1.40;1.10;;;;;;;7.48;80.96;94707.44;107554;1281;23669;-91
2023/11/04 08:32:31;;;;;;;2.90;1.50;;;;;;;7.49;81.11;94704.00;107615;1275;139141;-89
2023/11/04 08:34:58;;;;;;;2.70;1.10;;;;;;;7.50;80.97;94707.41;107393;1278;22588;-90
2023/11/04 08:37:26;;;;;;;2.20;1.10;;;;;;;7.53;81.21;94705.68;107249;1275;137699;-90
2023/11/04 08:39:54;;;;;;;3.30;1.40;;;;;;;7.57;81.03;94704.91;107252;1273;22504;-91
2023/11/04 08:42:20;;;;;;;2.40;1.50;;;;;;;7.58;80.92;94703.11;107730;1278;22592;-90
2023/11/04 08:44:46;;;;;;;6.00;3.40;;;;;;;7.60;81.07;94703.59;107461;1277;138289;-91
2023/11/04 08:47:13;;;;;;;3.80;1.50;;;;;;;7.61;81.20;94696.70;107970;1273;22550;-90
2023/11/04 08:50:00;;;;;;;3.90;1.50;;;;;;;7.65;81.02;94696.34;107829;1281;138237;-90
2023/11/04 08:52:27;;;;;;;2.60;1.30;;;;;;;7.69;81.04;94698.60;108299;1275;22579;-91
2023/11/04 08:54:56;;;;;;;2.20;1.30;;;;;;;7.70;81.13;94696.80;107928;1273;138241;-92
2023/11/04 08:57:33;;;;;;;3.00;1.50;;;;;;;7.74;81.13;94697.65;107998;1278;22568;-92
2023/11/04 09:00:00;;;;;;;7.60;4.70;;;;;;;7.80;81.15;94703.67;107933;1278;22489;-90
2023/11/04 09:02:26;;;;;;;3.30;1.80;;;;;;;7.84;81.28;94702.40;107391;1277;137549;-90
2023/11/04 09:04:53;;;;;;;2.80;1.30;;;;;;;7.88;80.67;94700.71;107571;1273;22878;-89
2023/11/04 09:07:19;;;;;;;5.10;2.80;;;;;;;7.92;80.59;94698.34;107510;1273;137953;-91
2023/11/04 09:09:45;;;;;;;6.90;3.70;;;;;;;7.95;80.55;94700.11;107621;1275;22657;-89
2023/11/04 09:12:11;;;;;;;2.10;1.40;;;;;;;7.98;80.75;94700.71;107890;1275;22553;-90
2023/11/04 09:14:38;;;;;;;2.80;1.30;;;;;;;8.02;80.40;94702.88;107539;1278;137572;-91
2023/11/04 09:17:04;;;;;;;3.70;2.30;;;;;;;8.05;80.16;94703.21;107924;1275;25573;-91
2023/11/04 09:19:30;;;;;;;2.00;1.50;;;;;;;8.11;80.50;94696.70;107471;1278;137788;-90
2023/11/04 09:21:56;;;;;;;3.20;1.60;;;;;;;8.17;80.17;94695.60;107381;1281;24215;-90
2023/11/04 09:24:22;;;;;;;4.40;2.50;;;;;;;8.23;80.33;94693.20;107683;1280;22492;-92
2023/11/04 09:26:48;;;;;;;3.80;1.40;;;;;;;8.27;80.35;94694.28;107824;1273;137567;-90
2023/11/04 09:29:14;;;;;;;3.70;1.80;;;;;;;8.32;79.46;94693.85;107358;1280;23226;-89
2023/11/04 09:31:40;;;;;;;22.90;12.60;;;;;;;8.36;79.71;94688.06;107303;1278;137898;-90
2023/11/04 09:34:10;;;;;;;11.40;6.80;;;;;;;8.41;79.69;94683.41;107124;1280;24197;-90
2023/11/04 09:36:36;;;;;;;2.20;1.20;;;;;;;8.48;79.07;94682.02;107394;1275;22618;-89
2023/11/04 09:39:04;;;;;;;3.90;1.70;;;;;;;8.52;78.78;94677.73;107289;1281;138497;-92
2023/11/04 09:41:30;;;;;;;3.90;2.50;;;;;;;8.55;78.51;94674.60;107283;1280;22647;-91
2023/11/04 09:43:56;;;;;;;3.00;1.90;;;;;;;8.61;79.00;94673.35;107321;1276;137595;-91
2023/11/04 09:46:23;;;;;;;3.10;1.50;;;;;;;8.65;78.55;94668.36;107595;1280;22595;-91
2023/11/04 09:48:49;;;;;;;2.40;1.20;;;;;;;8.67;78.81;94666.42;107396;1278;137705;-91
2023/11/04 09:51:19;;;;;;;3.10;1.30;;;;;;;8.72;78.50;94664.52;107660;1277;22527;-90
2023/11/04 09:53:52;;;;;;;5.30;1.70;;;;;;;8.78;77.87;94661.32;107718;1276;22561;-91
2023/11/04 09:56:19;;;;;;;1.80;1.10;;;;;;;8.83;78.33;94659.80;107538;1278;138810;-92
2023/11/04 09:58:45;;;;;;;1.90;0.80;;;;;;;8.87;77.84;94655.98;107715;1278;23929;-91
2023/11/04 10:01:11;;;;;;;1.70;0.90;;;;;;;8.92;77.59;94657.95;107467;1280;138957;-90
2023/11/04 10:03:49;;;;;;;2.40;1.30;;;;;;;8.97;77.44;94660.44;107611;1275;24198;-91
2023/11/04 10:06:18;;;;;;;2.20;1.20;;;;;;;9.00;77.05;94654.02;107713;1276;22548;-90
2023/11/04 10:08:44;;;;;;;2.70;1.30;;;;;;;9.04;77.00;94654.17;107624;1271;137951;-90
2023/11/04 10:11:11;;;;;;;1.30;0.90;;;;;;;9.11;77.12;94657.91;107348;1278;22496;-91
2023/11/04 10:13:37;;;;;;;1.80;0.90;;;;;;;9.18;76.59;94652.50;107177;1281;138260;-91
2023/11/04 10:16:03;;;;;;;2.20;1.30;;;;;;;9.22;76.14;94650.77;107647;1278;25303;-88
2023/11/04 10:18:32;;;;;;;3.60;1.30;;;;;;;9.27;76.08;94648.49;107761;1278;22567;-91
2023/11/04 10:20:59;;;;;;;1.70;0.90;;;;;;;9.34;75.85;94643.48;107769;1276;138156;-90
2023/11/04 10:23:25;;;;;;;2.40;1.10;;;;;;;9.39;75.32;94638.08;107635;1278;22538;-91
2023/11/04 10:25:51;;;;;;;6.00;3.40;;;;;;;9.45;75.40;94639.19;107610;1265;174190;-91
2023/11/04 10:28:23;;;;;;;3.10;1.80;;;;;;;9.50;75.41;94633.02;107622;1272;22662;-91
2023/11/04 10:30:51;;;;;;;3.30;2.20;;;;;;;9.55;75.62;94622.81;107477;1275;138484;-90
2023/11/04 10:33:18;;;;;;;7.30;3.60;;;;;;;9.59;75.24;94621.92;107617;1280;22533;-92
2023/11/04 10:35:44;;;;;;;3.50;1.80;;;;;;;9.62;75.66;94617.95;107451;1280;24329;-91
2023/11/04 10:38:11;;;;;;;4.20;1.60;;;;;;;9.68;75.26;94614.14;107386;1280;138367;-90
2023/11/04 10:40:38;;;;;;;2.50;1.50;;;;;;;9.74;75.12;94609.10;108730;1278;25233;-90
2023/11/04 10:43:07;;;;;;;2.20;0.90;;;;;;;9.78;74.48;94605.70;107538;1275;139211;-91
2023/11/04 10:45:56;;;;;;;1.80;1.10;;;;;;;9.83;73.98;94603.23;107699;1277;22570;-92
2023/11/04 10:48:28;;;;;;;2.20;1.10;;;;;;;9.87;73.78;94599.18;107211;1275;22577;-91
2023/11/04 10:50:59;;;;;;;3.30;1.30;;;;;;;9.94;74.00;94601.82;107159;1274;138347;-91
2023/11/04 10:53:54;;;;;;;3.00;1.30;;;;;;;10.00;74.18;94591.36;107518;1282;22614;-91
2023/11/04 10:56:20;;;;;;;1.90;1.00;;;;;;;10.01;73.77;94591.38;107338;1281;138035;-90
2023/11/04 10:58:59;;;;;;;3.80;1.10;;;;;;;10.04;73.85;94591.77;107465;1280;24247;-90
2023/11/04 11:01:25;;;;;;;2.40;1.10;;;;;;;10.11;73.83;94590.88;107205;1273;138968;-91
2023/11/04 11:03:51;;;;;;;2.20;1.30;;;;;;;10.18;73.54;94588.85;107354;1275;22644;-90
2023/11/04 11:06:18;;;;;;;3.70;1.20;;;;;;;10.22;72.76;94582.23;107497;1277;24233;-90
2023/11/04 11:08:46;;;;;;;4.50;1.80;;;;;;;10.22;71.95;94578.91;107346;1280;138450;-90
2023/11/04 11:11:36;;;;;;;3.60;1.60;;;;;;;10.22;72.51;94576.32;107723;1275;22623;-91
2023/11/04 11:14:02;;;;;;;6.00;1.80;;;;;;;10.26;72.90;94579.39;107402;1274;138400;-90
2023/11/04 11:16:30;;;;;;;3.60;1.40;;;;;;;10.30;72.56;94579.64;107717;1280;25432;-90
2023/11/04 11:19:17;;;;;;;3.40;1.70;;;;;;;10.32;72.02;94572.10;107765;1272;138630;-91
2023/11/04 11:21:49;;;;;;;2.10;1.10;;;;;;;10.33;72.15;94569.21;107700;1259;22896;-90
2023/11/04 11:24:20;;;;;;;2.60;1.30;;;;;;;10.36;72.03;94567.29;107414;1274;22644;-91
2023/11/04 11:26:50;;;;;;;3.10;2.00;;;;;;;10.40;71.62;94567.23;107409;1280;138820;-90
2023/11/04 11:29:25;;;;;;;2.70;1.20;;;;;;;10.42;71.31;94556.98;107600;1257;22551;-92
2023/11/04 11:32:03;;;;;;;2.70;1.60;;;;;;;10.45;71.49;94557.40;107487;1282;137812;-90