Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;;;;;;;;;;;;4097864;28;6983;-51
2021/12/03 00:04:00;;;;;;;;;;;;;;;;;;4085361;29;7396;-49
2021/12/03 00:06:21;;;;;;;;;;;;;;;;;;4085317;29;7577;-49
2021/12/03 00:08:43;;;;;;;;;;;;;;;;;;4085111;29;7141;-51
2021/12/03 00:11:05;;;;;;;;;;;;;;;;;;4085106;29;7744;-49
2021/12/03 00:13:28;;;;;;;;;;;;;;;;;;4085366;29;6995;-49
2021/12/03 00:15:49;;;;;;;;;;;;;;;;;;4084902;29;7161;-49
2021/12/03 00:18:10;;;;;;;;;;;;;;;;;;4084736;29;7665;-49
2021/12/03 00:20:34;;;;;;;;;;;;;;;;;;4084151;29;7130;-48
2021/12/03 00:22:56;;;;;;;;;;;;;;;;;;4084184;29;6991;-49
2021/12/03 00:25:17;;;;;;;;;;;;;;;;;;4084087;29;7037;-51
2021/12/03 00:27:39;;;;;;;;;;;;;;;;;;4084169;29;7439;-49
2021/12/03 00:30:01;;;;;;;;;;;;;;;;;;4084221;29;7015;-50
2021/12/03 00:32:23;;;;;;;;;;;;;;;;;;4083341;29;7428;-51
2021/12/03 00:34:44;;;;;;;;;;;;;;;;;;4084719;29;7173;-49
2021/12/03 00:37:06;;;;;;;;;;;;;;;;;;4084548;29;7150;-51
2021/12/03 00:39:28;;;;;;;;;;;;;;;;;;4084838;29;7087;-48
2021/12/03 00:41:55;;;;;;;;;;;;;;;;;;4084275;29;6983;-49
2021/12/03 00:44:19;;;;;;;;;;;;;;;;;;4084740;29;6995;-49
2021/12/03 00:46:42;;;;;;;;;;;;;;;;;;4084434;29;7395;-49
2021/12/03 00:49:03;;;;;;;;;;;;;;;;;;4084680;29;7767;-50
2021/12/03 00:51:25;;;;;;;;;;;;;;;;;;4084542;29;7145;-48
2021/12/03 00:53:46;;;;;;;;;;;;;;;;;;4084207;29;7177;-50
2021/12/03 00:56:07;;;;;;;;;;;;;;;;;;4084448;29;7387;-49
2021/12/03 00:58:29;;;;;;;;;;;;;;;;;;4084465;29;7192;-51
2021/12/03 01:00:50;;;;;;;;;;;;;;;;;;4084334;29;7000;-50
2021/12/03 01:03:13;;;;;;;;;;;;;;;;;;4083948;29;7007;-49
2021/12/03 01:05:34;;;;;;;;;;;;;;;;;;4084409;29;6991;-49
2021/12/03 01:07:56;;;;;;;;;;;;;;;;;;4084383;29;7069;-49
2021/12/03 01:10:17;;;;;;;;;;;;;;;;;;4084303;29;6990;-53
2021/12/03 01:12:38;;;;;;;;;;;;;;;;;;4084264;29;7034;-49
2021/12/03 01:14:59;;;;;;;;;;;;;;;;;;4084288;29;7317;-49
2021/12/03 04:10:07;;;;;;;;;;;;;;;;;;4082439;29;7371;-48
2021/12/03 04:12:30;;;;;;;;;;;;;;;;;;4069495;29;7029;-47
2021/12/03 04:14:51;;;;;;;;;;;;;;;;;;4068983;29;7035;-49
2021/12/03 04:17:12;;;;;;;;;;;;;;;;;;4069255;29;7042;-49
2021/12/03 04:19:33;;;;;;;;;;;;;;;;;;4069282;29;6983;-48
2021/12/03 04:21:54;;;;;;;;;;;;;;;;;;4068997;29;6995;-48
2021/12/03 04:24:16;;;;;;;;;;;;;;;;;;4069282;29;7062;-48
2021/12/03 04:26:37;;;;;;;;;;;;;;;;;;4069200;29;7263;-49
2021/12/03 04:28:59;;;;;;;;;;;;;;;;;;4069135;29;7011;-48
2021/12/03 04:31:20;;;;;;;;;;;;;;;;;;4069033;29;7007;-49
2021/12/03 04:33:42;;;;;;;;;;;;;;;;;;4069088;29;6983;-49
2021/12/03 04:36:03;;;;;;;;;;;;;;;;;;4069090;29;7054;-48
2021/12/03 04:38:24;;;;;;;;;;;;;;;;;;4067773;29;7135;-48
2021/12/03 04:40:45;;;;;;;;;;;;;;;;;;4069004;29;6987;-49
2021/12/03 04:43:06;;;;;;;;;;;;;;;;;;4068936;29;6991;-48
2021/12/03 04:45:29;;;;;;;;;;;;;;;;;;4068708;29;7019;-48
2021/12/03 04:47:50;;;;;;;;;;;;;;;;;;4068905;29;7014;-48
2021/12/03 04:50:12;;;;;;;;;;;;;;;;;;4068961;29;7011;-49
2021/12/03 04:52:33;;;;;;;;;;;;;;;;;;4068972;29;7395;-48
2021/12/03 04:54:54;;;;;;;;;;;;;;;;;;4068520;29;7042;-48
2021/12/03 04:57:16;;;;;;;;;;;;;;;;;;4068866;29;7147;-48
2021/12/03 04:59:37;;;;;;;;;;;;;;;;;;4068590;29;6995;-50
2021/12/03 05:02:00;;;;;;;;;;;;;;;;;;4068680;29;7130;-48
2021/12/03 05:04:21;;;;;;;;;;;;;;;;;;4069574;29;7232;-49
2021/12/03 05:06:53;;;;;;;;;;;;;;;;;;4068601;29;7070;-48
2021/12/03 05:09:14;;;;;;;;;;;;;;;;;;4068530;29;7038;-48
2021/12/03 05:11:35;;;;;;;;;;;;;;;;;;4079931;29;7038;-48
2021/12/03 05:13:57;;;;;;;;;;;;;;;;;;4084499;29;6995;-48
2021/12/03 05:16:18;;;;;;;;;;;;;;;;;;4084373;29;7007;-48
2021/12/03 05:18:44;;;;;;;;;;;;;;;;;;4084212;29;7138;-48
2021/12/03 05:21:04;;;;;;;;;;;;;;;;;;4084141;29;7630;-48
2021/12/03 05:23:26;;;;;;;;;;;;;;;;;;4084043;29;6995;-48
2021/12/03 05:25:47;;;;;;;;;;;;;;;;;;4084353;29;7021;-48
2021/12/03 05:28:08;;;;;;;;;;;;;;;;;;4083993;29;7462;-48
2021/12/03 05:30:30;;;;;;;;;;;;;;;;;;4083989;29;6994;-49
2021/12/03 05:32:51;;;;;;;;;;;;;;;;;;4084168;29;7002;-48
2021/12/03 05:35:13;;;;;;;;;;;;;;;;;;4084212;29;6990;-48
2021/12/03 05:37:35;;;;;;;;;;;;;;;;;;4083909;29;7007;-48
2021/12/03 05:39:55;;;;;;;;;;;;;;;;;;4084127;29;6975;-48
2021/12/03 05:42:17;;;;;;;;;;;;;;;;;;4083997;29;7470;-48
2021/12/03 05:44:38;;;;;;;;;;;;;;;;;;4084069;29;6983;-48
2021/12/03 05:46:59;;;;;;;;;;;;;;;;;;4083953;29;7015;-48
2021/12/03 05:49:21;;;;;;;;;;;;;;;;;;4083782;29;7210;-49
2021/12/03 05:51:43;;;;;;;;;;;;;;;;;;4083771;29;7015;-48
2021/12/03 05:54:05;;;;;;;;;;;;;;;;;;4084071;29;7010;-48
2021/12/03 05:56:26;;;;;;;;;;;;;;;;;;4083923;29;7019;-47
2021/12/03 05:58:48;;;;;;;;;;;;;;;;;;4083886;29;6982;-48
2021/12/03 06:01:09;;;;;;;;;;;;;;;;;;4083749;29;7391;-48
2021/12/03 06:03:30;;;;;;;;;;;;;;;;;;4083804;29;6991;-48
2021/12/03 06:05:52;;;;;;;;;;;;;;;;;;4083875;29;7234;-48
2021/12/03 06:08:15;;;;;;;;;;;;;;;;;;4083805;29;7034;-48
2021/12/03 06:10:36;;;;;;;;;;;;;;;;;;4083684;29;7046;-47
2021/12/03 06:12:57;;;;;;;;;;;;;;;;;;4083432;29;7457;-48
2021/12/03 06:15:19;;;;;;;;;;;;;;;;;;4083806;29;7164;-48
2021/12/03 06:17:40;;;;;;;;;;;;;;;;;;4083893;29;7253;-48
2021/12/03 06:20:01;;;;;;;;;;;;;;;;;;4083793;29;7118;-48
2021/12/03 06:22:22;;;;;;;;;;;;;;;;;;4083625;29;7038;-48
2021/12/03 06:24:45;;;;;;;;;;;;;;;;;;4083782;29;7035;-48
2021/12/03 06:27:06;;;;;;;;;;;;;;;;;;4083665;29;6983;-47
2021/12/03 06:29:27;;;;;;;;;;;;;;;;;;4083701;29;7002;-48
2021/12/03 06:31:49;;;;;;;;;;;;;;;;;;4083951;29;7054;-49
2021/12/03 06:34:10;;;;;;;;;;;;;;;;;;4083660;29;7042;-50
2021/12/03 06:36:31;;;;;;;;;;;;;;;;;;4083448;29;7002;-49
2021/12/03 06:38:52;;;;;;;;;;;;;;;;;;4084443;29;7015;-50
2021/12/03 06:41:15;;;;;;;;;;;;;;;;;;4086578;29;7127;-49
2021/12/03 06:43:36;;;;;;;;;;;;;;;;;;4086554;29;7125;-49
2021/12/03 06:45:58;;;;;;;;;;;;;;;;;;4086449;29;7135;-48
2021/12/03 06:48:19;;;;;;;;;;;;;;;;;;4086438;29;7206;-48
2021/12/03 06:50:40;;;;;;;;;;;;;;;;;;4086264;29;7022;-48
2021/12/03 06:53:03;;;;;;;;;;;;;;;;;;4086491;29;7138;-48
2021/12/03 06:55:24;;;;;;;;;;;;;;;;;;4086323;29;6984;-48
2021/12/03 06:57:47;;;;;;;;;;;;;;;;;;4086352;29;7026;-48
2021/12/03 07:00:09;;;;;;;;;;;;;;;;;;4086128;29;7161;-48
2021/12/03 07:02:30;;;;;;;;;;;;;;;;;;4086156;29;7007;-49
2021/12/03 07:04:51;;;;;;;;;;;;;;;;;;4086201;29;7236;-48
2021/12/03 07:07:12;;;;;;;;;;;;;;;;;;4086173;29;7011;-49
2021/12/03 07:09:34;;;;;;;;;;;;;;;;;;4086156;29;7857;-48
2021/12/03 07:11:55;;;;;;;;;;;;;;;;;;4086033;29;7183;-48
2021/12/03 07:14:18;;;;;;;;;;;;;;;;;;4086087;29;7011;-48
2021/12/03 07:16:39;;;;;;;;;;;;;;;;;;4086100;29;6991;-48
2021/12/03 07:19:00;;;;;;;;;;;;;;;;;;4085924;29;7006;-48
2021/12/03 07:21:21;;;;;;;;;;;;;;;;;;4085844;29;7042;-48
2021/12/03 07:23:43;;;;;;;;;;;;;;;;;;4086056;29;7126;-47
2021/12/03 07:26:04;;;;;;;;;;;;;;;;;;4085789;29;7150;-48
2021/12/03 07:28:25;;;;;;;;;;;;;;;;;;4085811;29;7402;-48
2021/12/03 07:30:48;;;;;;;;;;;;;;;;;;4085775;29;6987;-49
2021/12/03 07:33:13;;;;;;;;;;;;;;;;;;4085611;29;7041;-48
2021/12/03 07:35:34;;;;;;;;;;;;;;;;;;4085825;29;6982;-51
2021/12/03 07:37:56;;;;;;;;;;;;;;;;;;4085677;29;7119;-48
2021/12/03 07:40:17;;;;;;;;;;;;;;;;;;4088979;28;7645;-48
2021/12/03 07:42:38;;;;;;;;;;;;;;;;;;4085802;28;7529;-48
2021/12/03 07:45:00;;;;;;;;;;;;;;;;;;4089832;28;6983;-50
2021/12/03 07:47:22;;;;;;;;;;;;;;;;;;4100987;28;7023;-48
2021/12/03 07:49:44;;;;;;;;;;;;;;;;;;4100931;28;6991;-48
2021/12/03 07:52:06;;;;;;;;;;;;;;;;;;4102682;28;7026;-48
2021/12/03 07:54:27;;;;;;;;;;;;;;;;;;4101255;28;7937;-51
2021/12/03 07:56:48;;;;;;;;;;;;;;;;;;4096539;28;6991;-51
2021/12/03 07:59:09;;;;;;;;;;;;;;;;;;4089151;28;7013;-51
2021/12/03 08:01:30;;;;;;;;;;;;;;;;;;4084545;29;7097;-49
2021/12/03 08:03:52;;;;;;;;;;;;;;;;;;4084920;29;7183;-49
2021/12/03 08:06:14;;;;;;;;;;;;;;;;;;4084792;29;7397;-49
2021/12/03 08:08:37;;;;;;;;;;;;;;;;;;4084485;29;6983;-50
2021/12/03 08:10:58;;;;;;;;;;;;;;;;;;4084173;29;7007;-50
2021/12/03 08:13:19;;;;;;;;;;;;;;;;;;4084740;29;7026;-50
2021/12/03 08:15:40;;;;;;;;;;;;;;;;;;4067315;29;7182;-49
2021/12/03 08:18:02;;;;;;;;;;;;;;;;;;4086646;28;7049;-49
2021/12/03 08:20:24;;;;;;;;;;;;;;;;;;4084566;29;6995;-49
2021/12/03 08:22:45;;;;;;;;;;;;;;;;;;4084211;29;6994;-49
2021/12/03 08:25:08;;;;;;;;;;;;;;;;;;4089250;28;7014;-51
2021/12/03 08:27:29;;;;;;;;;;;;;;;;;;4084671;29;6999;-51
2021/12/03 08:29:50;;;;;;;;;;;;;;;;;;4084144;29;7004;-50
2021/12/03 08:32:12;;;;;;;;;;;;;;;;;;4084351;29;7144;-51
2021/12/03 08:34:33;;;;;;;;;;;;;;;;;;4084370;29;6971;-50
2021/12/03 08:36:56;;;;;;;;;;;;;;;;;;4089837;28;7073;-52
2021/12/03 08:39:17;;;;;;;;;;;;;;;;;;4092104;28;7035;-51
2021/12/03 08:41:38;;;;;;;;;;;;;;;;;;4090445;28;7185;-51
2021/12/03 08:43:59;;;;;;;;;;;;;;;;;;4097631;28;7462;-51
2021/12/03 08:46:23;;;;;;;;;;;;;;;;;;4086644;28;7347;-51
2021/12/03 08:48:47;;;;;;;;;;;;;;;;;;4088599;28;7201;-52
2021/12/03 08:51:22;;;;;;;;;;;;;;;;;;4092172;28;7272;-53
2021/12/03 08:56:24;;;;;;;;;;;;;;;;;;4091350;28;7141;-51
2021/12/03 08:58:47;;;;;;;;;;;;;;;;;;4093656;28;6988;-52
2021/12/03 09:01:13;;;;;;;;;;;;;;;;;;4098440;28;7019;-50
2021/12/03 09:03:34;;;;;;;;;;;;;;;;;;4099448;28;6988;-50
2021/12/03 09:05:55;;;;;;;;;;;;;;;;;;4099494;28;7069;-52
2021/12/03 09:08:17;;;;;;;;;;;;;;;;;;4099115;28;7026;-52
2021/12/03 09:10:40;;;;;;;;;;;;;;;;;;4095505;28;7206;-50
2021/12/03 09:13:01;;;;;;;;;;;;;;;;;;4065561;29;7051;-51
2021/12/03 09:15:28;;;;;;;;;;;;;;;;;;4067417;29;6991;-51
2021/12/03 09:18:02;;;;;;;;;;;;;;;;;;4078373;29;7158;-51
2021/12/03 09:20:30;;;;;;;;;;;;;;;;;;4075984;28;7247;-51
2021/12/03 09:22:52;;;;;;;;;;;;;;;;;;4092145;28;7042;-51
2021/12/03 09:25:16;;;;;;;;;;;;;;;;;;4092879;28;7498;-52
2021/12/03 09:27:39;;;;;;;;;;;;;;;;;;4077499;29;7046;-51
2021/12/03 09:30:02;;;;;;;;;;;;;;;;;;4067963;29;7177;-52
2021/12/03 09:32:28;;;;;;;;;;;;;;;;;;4067050;29;7062;-51
2021/12/03 09:34:50;;;;;;;;;;;;;;;;;;4068232;29;7007;-51
2021/12/03 09:37:11;;;;;;;;;;;;;;;;;;4078794;29;7160;-51
2021/12/03 09:39:32;;;;;;;;;;;;;;;;;;4083459;29;7007;-51
2021/12/03 09:41:54;;;;;;;;;;;;;;;;;;4070772;29;7003;-51
2021/12/03 09:44:18;;;;;;;;;;;;;;;;;;4066925;29;6987;-51
2021/12/03 09:46:39;;;;;;;;;;;;;;;;;;4068237;29;7029;-51
2021/12/03 09:51:40;;;;;;;;;;;;;;;;;;4067880;29;7158;-52
2021/12/03 09:54:24;;;;;;;;;;;;;;;;;;4068069;29;6991;-51
2021/12/03 09:56:45;;;;;;;;;;;;;;;;;;4075509;29;7101;-51
2021/12/03 10:01:49;;;;;;;;;;;;;;;;;;4081991;29;7002;-52
2021/12/03 10:04:32;;;;;;;;;;;;;;;;;;4083755;29;7038;-52
2021/12/03 10:12:29;;;;;;;;;;;;;;;;;;4071929;29;7094;-52
2021/12/03 10:14:58;;;;;;;;;;;;;;;;;;4070276;29;6991;-51
2021/12/03 10:20:06;;;;;;;;;;;;;;;;;;4071117;29;6999;-52
2021/12/03 10:22:53;;;;;;;;;;;;;;;;;;4071236;29;7078;-53
2021/12/03 10:28:12;;;;;;;;;;;;;;;;;;4070931;29;7131;-52
2021/12/03 10:30:55;;;;;;;;;;;;;;;;;;4070970;29;7062;-52
2021/12/03 10:38:52;;;;;;;;;;;;;;;;;;4035805;29;6987;-52
2021/12/03 10:41:28;;;;;;;;;;;;;;;;;;4070350;29;7030;-52
2021/12/03 10:44:14;;;;;;;;;;;;;;;;;;4070576;29;7019;-51
2021/12/03 10:47:03;;;;;;;;;;;;;;;;;;4072732;29;7003;-51
2021/12/03 10:49:40;;;;;;;;;;;;;;;;;;4086010;29;7152;-52
2021/12/03 10:52:14;;;;;;;;;;;;;;;;;;4086129;29;7418;-52
2021/12/03 11:00:56;;;;;;;;;;;;;;;;;;4037315;29;7122;-52
2021/12/03 11:17:33;;;;;;;;;;;;;;;;;;4022126;29;7016;-52
2021/12/03 11:20:22;;;;;;;;;;;;;;;;;;4077457;29;7040;-52
2021/12/03 11:39:16;;;;;;;;;;;;;;;;;;4081863;29;7035;-52
2021/12/03 12:25:35;;;;;;;;;;;;;;;;;;4161334;28;7146;-51
2021/12/03 13:22:23;;;;;;;;;;;;;;;;;;4107044;28;7018;-51
2021/12/03 13:33:58;;;;;;;;;;;;;;;;;;4136937;28;6996;-51
2021/12/03 14:10:53;;;;;;;;;;;;;;;;;;4165312;28;7033;-51
2021/12/03 14:19:47;;;;;;;;;;;;;;;;;;4165068;28;6982;-51
2021/12/03 14:38:37;;;;;;;;;;;;;;;;;;4164766;28;6994;-51
2021/12/03 14:41:10;;;;;;;;;;;;;;;;;;4163598;28;6990;-52
2021/12/03 14:43:40;;;;;;;;;;;;;;;;;;4164949;28;6998;-51
2021/12/03 14:46:15;;;;;;;;;;;;;;;;;;4164855;28;7474;-51
2021/12/03 14:48:53;;;;;;;;;;;;;;;;;;4164694;28;7010;-50
2021/12/03 14:51:30;;;;;;;;;;;;;;;;;;4164870;28;7379;-52
2021/12/03 14:57:07;;;;;;;;;;;;;;;;;;4164599;28;7147;-51
2021/12/03 14:59:30;;;;;;;;;;;;;;;;;;4164674;28;7156;-52
2021/12/03 15:01:58;;;;;;;;;;;;;;;;;;4164680;28;7152;-51
2021/12/03 15:04:35;;;;;;;;;;;;;;;;;;4164425;28;6986;-52
2021/12/03 15:07:04;;;;;;;;;;;;;;;;;;4164662;28;7355;-51
2021/12/03 15:09:31;;;;;;;;;;;;;;;;;;4164482;28;6982;-51
2021/12/03 15:12:19;;;;;;;;;;;;;;;;;;4164009;28;6990;-51
2021/12/03 15:15:04;;;;;;;;;;;;;;;;;;4164553;28;6999;-51
2021/12/03 15:23:09;;;;;;;;;;;;;;;;;;4149289;28;7008;-52
2021/12/03 15:25:38;;;;;;;;;;;;;;;;;;4163840;28;7044;-51
2021/12/03 15:28:13;;;;;;;;;;;;;;;;;;4148017;28;7005;-51
2021/12/03 15:30:46;;;;;;;;;;;;;;;;;;4146209;28;6991;-51
2021/12/03 15:33:09;;;;;;;;;;;;;;;;;;4147396;28;7048;-52
2021/12/03 15:35:37;;;;;;;;;;;;;;;;;;4147908;28;7015;-52
2021/12/03 15:56:55;;;;;;;;;;;;;;;;;;4161716;28;6999;-51
2021/12/03 16:04:36;;;;;;;;;;;;;;;;;;4161026;28;7557;-51
2021/12/03 16:07:08;;;;;;;;;;;;;;;;;;4160888;28;7450;-53
2021/12/03 16:09:50;;;;;;;;;;;;;;;;;;4160316;28;6998;-52
2021/12/03 16:12:18;;;;;;;;;;;;;;;;;;4160189;28;7152;-52
2021/12/03 16:14:51;;;;;;;;;;;;;;;;;;4161612;28;6978;-52
2021/12/03 16:17:39;;;;;;;;;;;;;;;;;;4162888;28;7418;-52
2021/12/03 16:22:45;;;;;;;;;;;;;;;;;;4161010;28;7223;-52
2021/12/03 16:43:55;;;;;;;;;;;;;;;;;;4165226;28;7417;-51
2021/12/03 16:51:29;;;;;;;;;;;;;;;;;;4145571;28;7011;-50
2021/12/03 16:53:54;;;;;;;;;;;;;;;;;;4149305;28;7439;-51
2021/12/03 16:56:17;;;;;;;;;;;;;;;;;;4153866;28;7029;-56
2021/12/03 16:58:39;;;;;;;;;;;;;;;;;;4166598;28;6986;-51
2021/12/03 17:01:04;;;;;;;;;;;;;;;;;;4149853;28;7368;-52
2021/12/03 17:03:28;;;;;;;;;;;;;;;;;;4149612;28;6986;-52
2021/12/03 17:09:04;;;;;;;;;;;;;;;;;;4131367;28;7228;-52
2021/12/03 17:14:08;;;;;;;;;;;;;;;;;;4163922;28;7404;-52
2021/12/03 17:46:04;;;;;;;;;;;;;;;;;;4145297;28;6999;-52
2021/12/03 17:48:45;;;;;;;;;;;;;;;;;;4147638;28;6986;-53
2021/12/03 17:51:25;;;;;;;;;;;;;;;;;;4161538;28;6999;-51
2021/12/03 17:53:59;;;;;;;;;;;;;;;;;;4160832;28;7021;-51
2021/12/03 17:56:21;;;;;;;;;;;;;;;;;;4149349;28;7601;-51
2021/12/03 17:58:44;;;;;;;;;;;;;;;;;;4161339;28;7197;-51
2021/12/03 18:01:09;;;;;;;;;;;;;;;;;;4161323;28;6982;-52
2021/12/03 18:03:36;;;;;;;;;;;;;;;;;;4161339;28;6986;-52
2021/12/03 18:08:40;;;;;;;;;;;;;;;;;;4158789;28;7430;-52
2021/12/03 18:11:31;;;;;;;;;;;;;;;;;;4159799;28;7006;-51
2021/12/03 18:17:02;;;;;;;;;;;;;;;;;;4160635;28;6993;-52
2021/12/03 18:46:29;;;;;;;;;;;;;;;;;;4131519;28;6991;-51
2021/12/03 18:51:41;;;;;;;;;;;;;;;;;;4149346;28;7003;-51
2021/12/03 18:56:45;;;;;;;;;;;;;;;;;;4149283;28;7054;-51
2021/12/03 18:59:08;;;;;;;;;;;;;;;;;;4149546;28;6995;-52
2021/12/03 19:01:32;;;;;;;;;;;;;;;;;;4149436;28;7111;-51
2021/12/03 19:04:08;;;;;;;;;;;;;;;;;;4149308;28;7015;-52
2021/12/03 19:06:32;;;;;;;;;;;;;;;;;;4149235;28;7006;-52
2021/12/03 19:08:56;;;;;;;;;;;;;;;;;;4149334;28;6987;-51
2021/12/03 19:11:20;;;;;;;;;;;;;;;;;;4149186;28;6958;-51
2021/12/03 19:13:41;;;;;;;;;;;;;;;;;;4149241;28;6990;-52
2021/12/03 19:16:07;;;;;;;;;;;;;;;;;;4149101;28;7011;-51
2021/12/03 19:18:29;;;;;;;;;;;;;;;;;;4149002;28;7002;-51
2021/12/03 19:20:52;;;;;;;;;;;;;;;;;;4147720;28;7002;-52
2021/12/03 19:23:13;;;;;;;;;;;;;;;;;;4149101;28;6990;-51
2021/12/03 19:25:36;;;;;;;;;;;;;;;;;;4149046;28;6970;-52
2021/12/03 19:27:59;;;;;;;;;;;;;;;;;;4149043;28;7082;-52
2021/12/03 19:30:20;;;;;;;;;;;;;;;;;;4149083;28;7156;-52
2021/12/03 19:32:43;;;;;;;;;;;;;;;;;;4148903;28;6979;-50
2021/12/03 19:35:04;;;;;;;;;;;;;;;;;;4148999;28;7445;-51
2021/12/03 19:37:28;;;;;;;;;;;;;;;;;;4148950;28;7006;-51
2021/12/03 19:39:51;;;;;;;;;;;;;;;;;;4148886;28;7009;-51
2021/12/03 19:42:17;;;;;;;;;;;;;;;;;;4148639;28;7398;-51
2021/12/03 19:44:44;;;;;;;;;;;;;;;;;;4147684;28;6994;-52
2021/12/03 19:47:09;;;;;;;;;;;;;;;;;;4147971;28;6995;-52
2021/12/03 19:49:42;;;;;;;;;;;;;;;;;;4148621;28;7062;-52
2021/12/03 19:52:10;;;;;;;;;;;;;;;;;;4161587;28;7061;-52
2021/12/03 19:54:31;;;;;;;;;;;;;;;;;;4147269;28;7198;-51
2021/12/03 19:56:52;;;;;;;;;;;;;;;;;;4145640;28;7088;-52
2021/12/03 19:59:14;;;;;;;;;;;;;;;;;;4147585;28;7110;-52
2021/12/03 20:01:35;;;;;;;;;;;;;;;;;;4147498;28;6990;-51
2021/12/03 20:03:57;;;;;;;;;;;;;;;;;;4145614;28;7041;-51
2021/12/03 20:06:20;;;;;;;;;;;;;;;;;;4146078;28;7148;-51
2021/12/03 20:08:45;;;;;;;;;;;;;;;;;;4145061;28;7488;-53
2021/12/03 20:11:08;;;;;;;;;;;;;;;;;;4146702;28;7043;-53
2021/12/03 20:13:30;;;;;;;;;;;;;;;;;;4144997;28;7132;-52
2021/12/03 20:15:59;;;;;;;;;;;;;;;;;;4145142;28;6999;-52
2021/12/03 20:18:28;;;;;;;;;;;;;;;;;;4147054;28;7310;-51
2021/12/03 20:20:50;;;;;;;;;;;;;;;;;;4142319;28;7439;-52
2021/12/03 20:23:26;;;;;;;;;;;;;;;;;;4153518;28;7018;-52
2021/12/03 20:28:22;;;;;;;;;;;;;;;;;;4143215;28;7006;-52
2021/12/03 20:30:45;;;;;;;;;;;;;;;;;;4142273;28;6971;-51
2021/12/03 20:33:15;;;;;;;;;;;;;;;;;;4140819;28;7220;-52
2021/12/03 20:36:08;;;;;;;;;;;;;;;;;;4139079;28;6987;-51
2021/12/03 20:38:31;;;;;;;;;;;;;;;;;;4144540;28;7014;-53
2021/12/03 20:40:53;;;;;;;;;;;;;;;;;;4144943;28;7003;-52
2021/12/03 20:43:26;;;;;;;;;;;;;;;;;;4142498;28;7971;-51
2021/12/03 20:48:41;;;;;;;;;;;;;;;;;;4144730;28;6990;-51
2021/12/03 20:51:20;;;;;;;;;;;;;;;;;;4147051;28;7100;-52
2021/12/03 20:53:46;;;;;;;;;;;;;;;;;;4144195;28;7201;-52
2021/12/03 21:09:39;;;;;;;;;;;;;;;;;;4121894;28;6999;-52
2021/12/03 21:12:03;;;;;;;;;;;;;;;;;;4146869;28;7045;-52
2021/12/03 21:14:28;;;;;;;;;;;;;;;;;;4145689;28;7500;-51
2021/12/03 21:16:57;;;;;;;;;;;;;;;;;;4145644;28;7018;-51
2021/12/03 21:19:31;;;;;;;;;;;;;;;;;;4144665;28;7140;-52
2021/12/03 21:21:56;;;;;;;;;;;;;;;;;;4146167;28;7170;-52
2021/12/03 21:24:18;;;;;;;;;;;;;;;;;;4142376;28;7039;-52
2021/12/03 21:26:41;;;;;;;;;;;;;;;;;;4146370;28;7006;-52
2021/12/03 21:29:08;;;;;;;;;;;;;;;;;;4145385;28;7418;-53
2021/12/03 21:31:33;;;;;;;;;;;;;;;;;;4146438;28;7049;-55
2021/12/03 21:39:38;;;;;;;;;;;;;;;;;;4146837;28;7111;-52
2021/12/03 21:42:01;;;;;;;;;;;;;;;;;;4145653;28;7530;-51
2021/12/03 21:44:25;;;;;;;;;;;;;;;;;;4144903;28;7002;-52
2021/12/03 21:46:47;;;;;;;;;;;;;;;;;;4146621;28;7787;-52
2021/12/03 21:49:10;;;;;;;;;;;;;;;;;;4146445;28;6986;-51
2021/12/03 21:51:32;;;;;;;;;;;;;;;;;;4144670;28;7170;-52
2021/12/03 21:53:54;;;;;;;;;;;;;;;;;;4146442;28;7037;-52
2021/12/03 21:56:16;;;;;;;;;;;;;;;;;;4147281;28;7006;-51
2021/12/03 21:58:39;;;;;;;;;;;;;;;;;;4146683;28;6998;-52
2021/12/03 22:01:03;;;;;;;;;;;;;;;;;;4131587;28;6991;-52
2021/12/03 22:03:27;;;;;;;;;;;;;;;;;;4157416;28;7253;-51
2021/12/03 22:05:51;;;;;;;;;;;;;;;;;;4131081;28;6986;-51
2021/12/03 22:08:13;;;;;;;;;;;;;;;;;;4133245;28;7022;-52
2021/12/03 22:10:35;;;;;;;;;;;;;;;;;;4149019;28;7002;-52
2021/12/03 22:12:56;;;;;;;;;;;;;;;;;;4150066;28;7014;-51
2021/12/03 22:15:21;;;;;;;;;;;;;;;;;;4149896;28;7158;-52
2021/12/03 22:17:42;;;;;;;;;;;;;;;;;;4148841;28;7397;-51
2021/12/03 22:20:04;;;;;;;;;;;;;;;;;;4151117;28;6994;-51
2021/12/03 22:22:25;;;;;;;;;;;;;;;;;;4166253;28;6986;-51
2021/12/03 22:24:46;;;;;;;;;;;;;;;;;;4164851;28;6986;-52
2021/12/03 22:27:07;;;;;;;;;;;;;;;;;;4166390;28;7084;-52
2021/12/03 22:29:28;;;;;;;;;;;;;;;;;;4165087;28;7577;-51
2021/12/03 22:31:53;;;;;;;;;;;;;;;;;;4165432;28;6967;-51
2021/12/03 22:34:14;;;;;;;;;;;;;;;;;;4165226;28;7006;-51
2021/12/03 22:36:36;;;;;;;;;;;;;;;;;;4165935;28;6999;-51
2021/12/03 22:38:58;;;;;;;;;;;;;;;;;;4163615;28;6973;-51
2021/12/03 22:41:19;;;;;;;;;;;;;;;;;;4165970;28;7002;-51
2021/12/03 22:43:42;;;;;;;;;;;;;;;;;;4166595;28;7003;-51
2021/12/03 22:46:10;;;;;;;;;;;;;;;;;;4166447;28;6986;-52
2021/12/03 22:48:44;;;;;;;;;;;;;;;;;;4166288;28;7031;-52
2021/12/03 22:51:09;;;;;;;;;;;;;;;;;;4151487;28;7044;-51
2021/12/03 22:53:31;;;;;;;;;;;;;;;;;;4166283;28;7250;-52
2021/12/03 22:55:52;;;;;;;;;;;;;;;;;;4165478;28;6998;-52
2021/12/03 22:58:13;;;;;;;;;;;;;;;;;;4166320;28;6989;-51
2021/12/03 23:00:53;;;;;;;;;;;;;;;;;;4166280;28;6994;-52
2021/12/03 23:03:15;;;;;;;;;;;;;;;;;;4166324;28;6990;-52
2021/12/03 23:05:38;;;;;;;;;;;;;;;;;;4166266;28;7121;-51
2021/12/03 23:07:59;;;;;;;;;;;;;;;;;;4166229;28;7031;-51
2021/12/03 23:10:21;;;;;;;;;;;;;;;;;;4166184;28;7252;-51
2021/12/03 23:12:42;;;;;;;;;;;;;;;;;;4166183;28;7383;-51
2021/12/03 23:15:03;;;;;;;;;;;;;;;;;;4166248;28;6970;-51
2021/12/03 23:17:24;;;;;;;;;;;;;;;;;;4166098;28;7065;-52
2021/12/03 23:19:45;;;;;;;;;;;;;;;;;;4165931;28;7216;-51
2021/12/03 23:22:08;;;;;;;;;;;;;;;;;;4165913;28;7554;-52
2021/12/03 23:24:29;;;;;;;;;;;;;;;;;;4165335;28;7074;-51
2021/12/03 23:26:54;;;;;;;;;;;;;;;;;;4165903;28;7409;-51
2021/12/03 23:29:25;;;;;;;;;;;;;;;;;;4165961;28;7030;-51
2021/12/03 23:32:03;;;;;;;;;;;;;;;;;;4165871;28;7131;-51
2021/12/03 23:34:24;;;;;;;;;;;;;;;;;;4165953;28;7025;-51
2021/12/03 23:36:46;;;;;;;;;;;;;;;;;;4165819;28;6994;-52
2021/12/03 23:39:08;;;;;;;;;;;;;;;;;;4165693;28;6997;-51
2021/12/03 23:41:29;;;;;;;;;;;;;;;;;;4150584;28;7152;-51
2021/12/03 23:43:50;;;;;;;;;;;;;;;;;;4165669;28;6994;-51
2021/12/03 23:46:12;;;;;;;;;;;;;;;;;;4165597;28;6999;-51
2021/12/03 23:48:33;;;;;;;;;;;;;;;;;;4165644;28;7136;-52
2021/12/03 23:50:54;;;;;;;;;;;;;;;;;;4165597;28;7030;-51
2021/12/03 23:53:15;;;;;;;;;;;;;;;;;;4165502;28;7169;-51
2021/12/03 23:55:38;;;;;;;;;;;;;;;;;;4164451;28;7458;-51
2021/12/03 23:58:01;;;;;;;;;;;;;;;;;;4165324;28;7010;-52
