Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:11;;;;;;;;;;;17.70;90.90;17.90;99948.00;;;;342039;28;83374;-93
2021/09/01 00:00:23;;;;;;;;;;;17.70;90.90;17.90;99952.00;;;;340026;28;95935;-93
2021/09/01 00:00:35;;;;;;;;;;;17.70;90.90;17.90;99945.00;;;;337905;28;83401;-92
2021/09/01 00:00:47;;;;;;;;;;;17.70;90.90;17.90;99947.00;;;;339759;28;97492;-93
2021/09/01 00:00:59;;;;;;;;;;;17.70;90.90;17.90;99945.00;;;;338123;28;83406;-93
2021/09/01 00:01:11;;;;;;;;;;;17.80;90.90;17.90;99946.00;;;;339870;28;97140;-93
2021/09/01 00:01:23;;;;;;;;;;;17.70;91.00;17.90;99932.00;;;;340616;28;82521;-93
2021/09/01 00:01:35;;;;;;;;;;;17.70;91.00;17.90;99944.00;;;;341371;28;96516;-93
2021/09/01 00:01:52;;;;;;;;;;;17.80;91.00;17.90;99943.00;;;;340493;28;82500;-93
2021/09/01 00:02:04;;;;;;;;;;;17.70;90.90;17.80;99941.00;;;;345587;28;96744;-93
2021/09/01 00:02:17;;;;;;;;;;;17.80;91.00;17.80;99949.00;;;;337999;28;82657;-93
2021/09/01 00:02:29;;;;;;;;;;;17.70;90.90;17.80;99946.00;;;;338232;28;95299;-93
2021/09/01 00:02:41;;;;;;;;;;;17.70;90.90;17.90;99948.00;;;;340693;28;83462;-93
2021/09/01 00:02:54;;;;;;;;;;;17.70;90.90;17.90;99942.00;;;;341133;28;96268;-93
2021/09/01 00:03:07;;;;;;;;;;;17.70;90.90;17.80;99954.00;;;;339564;28;82391;-93
2021/09/01 00:03:19;;;;;;;;;;;17.70;90.90;17.80;99948.00;;;;341236;27;96984;-93
2021/09/01 00:03:31;;;;;;;;;;;17.80;91.00;17.80;99950.00;;;;341982;28;83556;-93
2021/09/01 00:03:43;;;;;;;;;;;17.70;90.90;17.90;99947.00;;;;344264;28;95706;-94
2021/09/01 00:03:55;;;;;;;;;;;17.70;91.00;17.90;99944.00;;;;345056;28;82477;-93
2021/09/01 00:04:06;;;;;;;;;;;17.70;91.00;17.90;99951.00;;;;342571;28;97059;-93
2021/09/01 00:04:18;;;;;;;;;;;17.70;91.00;17.90;99948.00;;;;339571;28;83417;-93
2021/09/01 00:04:30;;;;;;;;;;;17.70;91.00;17.90;99941.00;;;;339910;28;95640;-93
2021/09/01 00:04:42;;;;;;;;;;;17.80;91.00;17.90;99948.00;;;;342028;28;83488;-93
2021/09/01 00:04:54;;;;;;;;;;;17.70;90.90;17.90;99949.00;;;;341205;28;97751;-94
2021/09/01 00:05:06;;;;;;;;;;;17.70;91.00;17.90;99943.00;;;;340681;28;82507;-93
2021/09/01 00:05:18;;;;;;;;;;;17.70;91.00;17.90;99952.00;;;;338640;28;95684;-94
2021/09/01 00:05:30;;;;;;;;;;;17.80;91.00;17.90;99948.00;;;;341744;28;82506;-93
2021/09/01 00:05:42;;;;;;;;;;;17.80;91.00;17.90;99942.00;;;;338359;28;96551;-93
2021/09/01 00:05:53;;;;;;;;;;;17.80;91.00;17.90;99944.00;;;;340469;28;83474;-93
2021/09/01 00:06:05;;;;;;;;;;;17.70;90.90;18.00;99945.00;;;;341376;27;94852;-93
2021/09/01 00:06:17;;;;;;;;;;;17.80;91.00;18.00;99944.00;;;;345065;28;82434;-93
2021/09/01 00:06:29;;;;;;;;;;;17.70;90.90;17.90;99945.00;;;;345681;28;96321;-93
2021/09/01 00:06:41;;;;;;;;;;;17.80;91.00;18.00;99945.00;;;;339333;28;82491;-93
2021/09/01 00:06:53;;;;;;;;;;;17.70;90.90;17.90;99952.00;;;;339844;28;97534;-93
2021/09/01 00:07:05;;;;;;;;;;;17.70;90.90;17.90;99951.00;;;;347654;28;82558;-93
2021/09/01 00:07:18;;;;;;;;;;;17.70;90.90;18.00;99948.00;;;;345455;28;96349;-93
2021/09/01 00:07:29;;;;;;;;;;;17.70;90.90;18.00;99939.00;;;;344882;28;83507;-93
2021/09/01 00:07:42;;;;;;;;;;;17.70;90.90;18.00;99945.00;;;;344262;28;95744;-93
2021/09/01 00:07:54;;;;;;;;;;;17.70;90.90;18.00;99946.00;;;;338101;28;83371;-93
2021/09/01 00:08:06;;;;;;;;;;;17.70;90.90;18.00;99942.00;;;;338439;28;97028;-93
2021/09/01 00:08:18;;;;;;;;;;;17.70;90.90;18.00;99947.00;;;;337975;28;82487;-93
2021/09/01 00:08:29;;;;;;;;;;;17.70;91.20;18.00;99945.00;;;;339004;28;95341;-93
2021/09/01 00:08:41;;;;;;;;;;;17.80;90.90;17.90;99950.00;;;;340683;28;82489;-94
2021/09/01 00:08:53;;;;;;;;;;;17.80;90.90;18.00;99944.00;;;;339820;28;97289;-94
2021/09/01 00:09:05;;;;;;;;;;;17.70;90.80;18.00;99942.00;;;;339387;28;84425;-93
2021/09/01 00:09:17;;;;;;;;;;;17.70;90.90;17.90;99946.00;;;;339964;28;95309;-94
2021/09/01 00:09:28;;;;;;;;;;;17.70;90.90;18.00;99951.00;;;;349320;27;82437;-94
2021/09/01 00:09:40;;;;;;;;;;;17.70;90.90;17.90;99950.00;;;;337381;28;96162;-93
2021/09/01 00:09:52;;;;;;;;;;;17.80;91.00;17.90;99942.00;;;;340863;28;82561;-93
2021/09/01 00:10:05;;;;;;;;;;;17.80;91.00;17.90;99947.00;;;;338416;28;97168;-93
2021/09/01 00:10:17;;;;;;;;;;;17.80;91.00;18.00;99947.00;;;;340729;28;82468;-93
2021/09/01 00:10:28;;;;;;;;;;;17.80;91.00;18.00;99950.00;;;;338746;28;96132;-93
2021/09/01 00:10:40;;;;;;;;;;;17.80;90.90;18.00;99951.00;;;;347736;28;82514;-93
2021/09/01 00:10:52;;;;;;;;;;;17.80;91.00;17.80;99942.00;;;;337254;28;96687;-93
2021/09/01 00:11:04;;;;;;;;;;;17.70;90.90;17.90;99946.00;;;;339537;28;83469;-94
2021/09/01 00:11:20;;;;;;;;;;;17.70;90.90;17.90;99943.00;;;;344150;28;96907;-93
2021/09/01 00:11:32;;;;;;;;;;;17.70;90.90;17.80;99947.00;;;;344845;28;83650;-94
2021/09/01 00:11:46;;;;;;;;;;;17.80;91.00;17.70;99945.00;;;;338732;28;95885;-93
2021/09/01 00:11:58;;;;;;;;;;;17.70;91.10;17.80;99943.00;;;;338007;28;82520;-93
2021/09/01 00:12:10;;;;;;;;;;;17.70;91.10;17.80;99941.00;;;;342898;28;96238;-93
2021/09/01 00:12:22;;;;;;;;;;;17.70;91.10;17.80;99945.00;;;;343589;28;82445;-93
2021/09/01 00:12:34;;;;;;;;;;;17.70;91.10;17.80;99944.00;;;;338610;28;93176;-93
2021/09/01 00:12:47;;;;;;;;;;;17.70;91.10;17.90;99944.00;;;;340693;28;83344;-93
2021/09/01 00:12:59;;;;;;;;;;;17.70;91.40;17.90;99939.00;;;;341208;28;97701;-94
2021/09/01 00:13:11;;;;;;;;;;;17.70;91.10;17.90;99940.00;;;;339421;28;83373;-93
2021/09/01 00:13:23;;;;;;;;;;;17.70;91.10;17.80;99943.00;;;;338525;28;95466;-93
2021/09/01 00:13:35;;;;;;;;;;;17.70;91.10;17.80;99938.00;;;;338098;28;82446;-93
2021/09/01 00:13:47;;;;;;;;;;;17.70;91.10;17.80;99941.00;;;;341226;28;96387;-93
2021/09/01 00:13:58;;;;;;;;;;;17.70;91.10;17.80;99938.00;;;;340329;28;82481;-93
2021/09/01 00:14:10;;;;;;;;;;;17.70;91.00;17.70;99944.00;;;;338590;28;95522;-93
2021/09/01 00:14:22;;;;;;;;;;;17.70;91.10;17.80;99941.00;;;;339258;28;83356;-93
2021/09/01 00:14:34;;;;;;;;;;;17.70;91.10;17.80;99946.00;;;;343998;28;96369;-93
2021/09/01 00:14:46;;;;;;;;;;;17.70;91.20;17.80;99941.00;;;;345425;28;83578;-94
2021/09/01 00:14:58;;;;;;;;;;;17.70;91.20;17.80;99934.00;;;;338498;28;97520;-93
2021/09/01 00:15:11;;;;;;;;;;;17.70;91.20;17.80;99934.00;;;;343738;28;83465;-93
2021/09/01 00:15:23;;;;;;;;;;;17.70;91.20;17.70;99947.00;;;;344040;28;95571;-94
2021/09/01 00:15:35;;;;;;;;;;;17.70;91.30;17.70;99937.00;;;;339270;28;83468;-93
2021/09/01 00:15:47;;;;;;;;;;;17.70;91.30;17.80;99939.00;;;;338485;28;96622;-93
2021/09/01 00:15:59;;;;;;;;;;;17.60;91.20;17.80;99935.00;;;;339295;28;83412;-93
2021/09/01 00:16:25;;;;;;;;;;;17.60;91.20;17.80;99929.00;;;;341386;28;95668;-93
2021/09/01 00:16:37;;;;;;;;;;;17.70;91.30;17.80;99942.00;;;;344927;28;83419;-94
2021/09/01 00:16:49;;;;;;;;;;;17.70;91.30;17.80;99941.00;;;;345529;28;96746;-93
2021/09/01 00:17:01;;;;;;;;;;;17.60;91.20;17.80;99939.00;;;;340684;28;83512;-93
2021/09/01 00:17:13;;;;;;;;;;;17.60;91.20;17.80;99942.00;;;;338497;28;96411;-93
2021/09/01 00:17:25;;;;;;;;;;;17.70;91.20;17.90;99939.00;;;;339140;28;82647;-93
2021/09/01 00:17:37;;;;;;;;;;;17.60;91.20;17.80;99939.00;;;;338502;28;96228;-93
2021/09/01 00:17:49;;;;;;;;;;;17.70;91.30;17.80;99941.00;;;;339462;28;82461;-94
2021/09/01 00:18:01;;;;;;;;;;;17.70;91.20;17.80;99938.00;;;;339809;28;97178;-93
2021/09/01 00:18:13;;;;;;;;;;;17.60;91.30;17.80;99940.00;;;;344965;28;82633;-93
2021/09/01 00:18:25;;;;;;;;;;;17.70;91.30;17.70;99941.00;;;;344076;28;96730;-93
2021/09/01 00:18:37;;;;;;;;;;;17.60;91.20;17.80;99939.00;;;;339277;28;83413;-93
2021/09/01 00:18:48;;;;;;;;;;;17.60;91.20;17.80;99933.00;;;;335935;28;96890;-93
2021/09/01 00:19:04;;;;;;;;;;;17.60;91.30;17.80;99937.00;;;;338073;28;82510;-93
2021/09/01 00:19:16;;;;;;;;;;;17.60;91.30;17.80;99935.00;;;;338461;28;97492;-93
2021/09/01 00:19:28;;;;;;;;;;;17.60;91.40;17.70;99943.00;;;;339457;28;82511;-93
2021/09/01 00:19:40;;;;;;;;;;;17.60;91.40;17.80;99937.00;;;;338806;28;95970;-93
2021/09/01 00:19:52;;;;;;;;;;;17.60;91.40;17.70;99942.00;;;;344981;28;83417;-93
2021/09/01 00:20:06;;;;;;;;;;;17.60;91.30;17.70;99943.00;;;;342729;28;96503;-93
2021/09/01 00:20:18;;;;;;;;;;;17.60;91.40;17.60;99934.00;;;;339330;28;82599;-93
2021/09/01 00:20:30;;;;;;;;;;;17.60;91.40;17.70;99941.00;;;;344071;28;97037;-93
2021/09/01 00:20:42;;;;;;;;;;;17.60;91.40;17.60;99935.00;;;;338113;28;82495;-93
2021/09/01 00:20:54;;;;;;;;;;;17.60;91.40;17.60;99935.00;;;;338760;28;96208;-93
2021/09/01 00:21:05;;;;;;;;;;;17.60;91.40;17.70;99942.00;;;;339576;28;83274;-93
2021/09/01 00:21:17;;;;;;;;;;;17.60;91.40;17.50;99937.00;;;;337176;28;97919;-93
2021/09/01 00:21:29;;;;;;;;;;;17.60;91.50;17.50;99934.00;;;;339318;28;82600;-93
2021/09/01 00:21:41;;;;;;;;;;;17.60;91.50;17.60;99938.00;;;;336302;28;95450;-93
2021/09/01 00:21:54;;;;;;;;;;;17.60;91.40;17.60;99939.00;;;;343698;28;82416;-93
2021/09/01 00:22:06;;;;;;;;;;;17.60;91.50;17.60;99941.00;;;;344191;28;96979;-93
2021/09/01 00:22:20;;;;;;;;;;;17.50;91.40;17.70;99945.00;;;;339499;28;83400;-93
2021/09/01 00:22:31;;;;;;;;;;;17.50;91.50;17.70;99938.00;;;;337479;28;95466;-93
2021/09/01 00:22:43;;;;;;;;;;;17.50;91.40;17.70;99943.00;;;;337992;28;82572;-93
2021/09/01 00:22:55;;;;;;;;;;;17.50;91.50;17.70;99931.00;;;;338732;28;95991;-93
2021/09/01 00:23:07;;;;;;;;;;;17.50;91.40;17.70;99938.00;;;;339552;28;83389;-93
2021/09/01 00:23:19;;;;;;;;;;;17.50;91.50;17.60;99932.00;;;;338548;28;97861;-93
2021/09/01 00:23:30;;;;;;;;;;;17.60;91.50;17.70;99936.00;;;;345550;28;83433;-94
2021/09/01 00:23:42;;;;;;;;;;;17.50;91.40;17.70;99938.00;;;;346966;28;95380;-93
2021/09/01 00:23:54;;;;;;;;;;;17.50;91.50;17.70;99940.00;;;;346309;28;83532;-93
2021/09/01 00:24:06;;;;;;;;;;;17.50;91.50;17.70;99939.00;;;;346802;28;96822;-93
2021/09/01 00:24:18;;;;;;;;;;;17.50;91.50;17.70;99936.00;;;;339353;28;83554;-93
2021/09/01 00:24:30;;;;;;;;;;;17.50;91.50;17.70;99938.00;;;;345470;28;95546;-93
2021/09/01 00:24:42;;;;;;;;;;;17.50;91.50;17.70;99939.00;;;;346209;28;82515;-93
2021/09/01 00:24:54;;;;;;;;;;;17.50;91.60;17.70;99945.00;;;;340156;28;95610;-93
2021/09/01 00:25:06;;;;;;;;;;;17.50;91.60;17.70;99941.00;;;;340731;28;82514;-93
2021/09/01 00:25:18;;;;;;;;;;;17.50;91.60;17.60;99937.00;;;;338316;28;96694;-92
2021/09/01 00:25:30;;;;;;;;;;;17.50;91.60;17.60;99940.00;;;;340700;28;82576;-93
2021/09/01 00:25:42;;;;;;;;;;;17.50;91.60;17.60;99936.00;;;;339901;28;96350;-93
2021/09/01 00:25:54;;;;;;;;;;;17.50;91.60;17.60;99935.00;;;;340623;28;83382;-93
2021/09/01 00:26:06;;;;;;;;;;;17.50;91.60;17.60;99942.00;;;;339849;28;96279;-93
2021/09/01 00:26:20;;;;;;;;;;;17.50;91.60;17.70;99937.00;;;;341950;28;82631;-93
2021/09/01 00:26:31;;;;;;;;;;;17.50;91.60;17.60;99928.00;;;;345388;28;95642;-93
2021/09/01 00:26:43;;;;;;;;;;;17.50;91.70;17.60;99938.00;;;;344929;28;83466;-93
2021/09/01 00:26:55;;;;;;;;;;;17.50;91.70;17.70;99930.00;;;;344195;28;96068;-93
2021/09/01 00:27:07;;;;;;;;;;;17.50;91.70;17.70;99935.00;;;;343571;28;83429;-93
2021/09/01 00:27:19;;;;;;;;;;;17.50;91.60;17.70;99931.00;;;;335789;28;97757;-93
2021/09/01 00:27:31;;;;;;;;;;;17.50;91.70;17.60;99938.00;;;;336788;28;82469;-92
2021/09/01 00:27:43;;;;;;;;;;;17.50;91.70;17.60;99930.00;;;;337179;28;95167;-93
2021/09/01 00:27:54;;;;;;;;;;;17.50;91.70;17.70;99934.00;;;;338033;28;82466;-93
2021/09/01 00:28:06;;;;;;;;;;;17.50;91.70;17.70;99942.00;;;;337109;28;96717;-93
2021/09/01 00:28:18;;;;;;;;;;;17.50;91.60;17.60;99926.00;;;;346373;28;82375;-94
2021/09/01 00:28:30;;;;;;;;;;;17.50;91.70;17.60;99932.00;;;;344111;28;97466;-93
2021/09/01 00:28:42;;;;;;;;;;;17.50;91.70;17.60;99930.00;;;;346354;28;83405;-94
2021/09/01 00:28:54;;;;;;;;;;;17.50;91.70;17.70;99938.00;;;;344086;28;95670;-93
2021/09/01 00:29:06;;;;;;;;;;;17.50;91.70;17.70;99922.00;;;;339434;28;82537;-94
2021/09/01 00:29:17;;;;;;;;;;;17.50;91.70;17.70;99929.00;;;;337191;28;96965;-93
2021/09/01 00:29:29;;;;;;;;;;;17.50;91.70;17.60;99933.00;;;;344942;28;83359;-93
2021/09/01 00:29:41;;;;;;;;;;;17.50;91.70;17.60;99932.00;;;;345285;28;97428;-93
2021/09/01 00:29:53;;;;;;;;;;;17.50;91.70;17.50;99935.00;;;;344954;28;82513;-93
2021/09/01 00:30:06;;;;;;;;;;;17.50;91.80;17.50;99943.00;;;;344093;28;96043;-93
2021/09/01 00:30:17;;;;;;;;;;;17.50;91.80;17.50;99938.00;;;;339285;28;83463;-93
2021/09/01 00:30:29;;;;;;;;;;;17.50;91.70;17.60;99932.00;;;;337339;28;97046;-93
2021/09/01 00:30:42;;;;;;;;;;;17.50;91.80;17.60;99935.00;;;;340529;28;83510;-93
2021/09/01 00:30:54;;;;;;;;;;;17.50;91.80;17.70;99937.00;;;;338634;28;95308;-93
2021/09/01 00:31:06;;;;;;;;;;;17.40;91.70;17.70;99936.00;;;;340707;28;83450;-93
2021/09/01 00:31:18;;;;;;;;;;;17.50;91.80;17.70;99942.00;;;;339941;28;97270;-93
2021/09/01 00:31:30;;;;;;;;;;;17.50;91.70;17.70;99942.00;;;;337807;28;83436;-92
2021/09/01 00:31:42;;;;;;;;;;;17.50;91.70;17.60;99943.00;;;;338627;28;95577;-93
2021/09/01 00:31:54;;;;;;;;;;;17.50;91.70;17.60;99941.00;;;;339164;28;84078;-92
2021/09/01 00:32:06;;;;;;;;;;;17.50;91.70;17.60;99944.00;;;;342785;28;96428;-93
2021/09/01 00:32:18;;;;;;;;;;;17.50;91.70;17.70;99936.00;;;;347602;28;83396;-93
2021/09/01 00:32:30;;;;;;;;;;;17.50;91.70;17.60;99934.00;;;;341682;28;96720;-93
2021/09/01 00:32:42;;;;;;;;;;;17.50;91.80;17.60;99939.00;;;;341875;28;82596;-93
2021/09/01 00:32:54;;;;;;;;;;;17.50;91.70;17.70;99938.00;;;;341200;28;97423;-93
2021/09/01 00:33:05;;;;;;;;;;;17.50;91.60;17.60;99937.00;;;;344916;28;83398;-93
2021/09/01 00:33:17;;;;;;;;;;;17.50;91.60;17.60;99941.00;;;;344007;28;96473;-93
2021/09/01 00:33:29;;;;;;;;;;;17.50;91.70;17.60;99940.00;;;;339214;28;83359;-93
2021/09/01 00:33:41;;;;;;;;;;;17.50;91.80;17.50;99945.00;;;;339978;28;96646;-94
2021/09/01 00:33:53;;;;;;;;;;;17.50;91.80;17.50;99939.00;;;;339181;28;82513;-93
2021/09/01 00:34:05;;;;;;;;;;;17.50;91.80;17.60;99938.00;;;;339896;28;94787;-93
2021/09/01 00:34:17;;;;;;;;;;;17.50;91.70;17.50;99945.00;;;;339368;28;82554;-93
2021/09/01 00:34:29;;;;;;;;;;;17.40;91.80;17.50;99947.00;;;;338541;28;95967;-93
2021/09/01 00:34:41;;;;;;;;;;;17.50;91.80;17.50;99943.00;;;;338034;28;82518;-94
2021/09/01 00:34:52;;;;;;;;;;;17.40;91.70;17.60;99948.00;;;;342806;28;95621;-94
2021/09/01 00:35:05;;;;;;;;;;;17.40;91.80;17.60;99950.00;;;;347684;28;82481;-93
2021/09/01 00:35:16;;;;;;;;;;;17.50;91.80;17.60;99941.00;;;;341125;28;96841;-93
2021/09/01 00:35:28;;;;;;;;;;;17.40;91.90;17.60;99946.00;;;;346368;28;82590;-93
2021/09/01 00:35:40;;;;;;;;;;;17.50;91.90;17.60;99941.00;;;;346948;28;96907;-92
2021/09/01 00:35:52;;;;;;;;;;;17.40;91.80;17.70;99939.00;;;;340592;28;83359;-93
2021/09/01 00:36:04;;;;;;;;;;;17.40;91.90;17.70;99950.00;;;;337133;28;95550;-94
2021/09/01 00:36:16;;;;;;;;;;;17.50;91.90;17.60;99945.00;;;;337929;28;83353;-93
2021/09/01 00:36:28;;;;;;;;;;;17.50;91.80;17.50;99948.00;;;;335820;28;95617;-93
2021/09/01 00:36:39;;;;;;;;;;;17.50;91.90;17.50;99950.00;;;;339182;28;82505;-93
2021/09/01 00:36:51;;;;;;;;;;;17.50;91.90;17.60;99947.00;;;;339718;28;96033;-93
2021/09/01 00:37:04;;;;;;;;;;;17.40;91.90;17.60;99946.00;;;;339294;28;83409;-93
2021/09/01 00:37:15;;;;;;;;;;;17.40;91.90;17.60;99950.00;;;;342668;28;96067;-93
2021/09/01 00:37:27;;;;;;;;;;;17.40;91.90;17.40;99946.00;;;;343462;28;83438;-93
2021/09/01 00:37:39;;;;;;;;;;;17.40;92.00;17.50;99947.00;;;;338557;28;95755;-93
2021/09/01 00:37:51;;;;;;;;;;;17.40;91.90;17.50;99943.00;;;;339391;28;83327;-93
2021/09/01 00:38:03;;;;;;;;;;;17.40;91.90;17.50;99945.00;;;;337145;28;96443;-94
2021/09/01 00:38:15;;;;;;;;;;;17.40;91.90;17.60;99947.00;;;;336580;28;83518;-93
2021/09/01 00:38:26;;;;;;;;;;;17.40;91.90;17.60;99951.00;;;;335821;28;97227;-93
2021/09/01 00:38:38;;;;;;;;;;;17.40;91.90;17.50;99951.00;;;;337977;28;83385;-94
2021/09/01 00:38:50;;;;;;;;;;;17.40;91.90;17.60;99947.00;;;;339958;28;95506;-93
2021/09/01 00:39:02;;;;;;;;;;;17.40;92.00;17.40;99947.00;;;;339379;28;83465;-93
2021/09/01 00:39:14;;;;;;;;;;;17.40;92.00;17.50;99952.00;;;;337230;28;97957;-93
2021/09/01 00:39:26;;;;;;;;;;;17.40;91.90;17.50;99958.00;;;;336539;28;83478;-93
2021/09/01 00:39:43;;;;;;;;;;;17.40;91.90;17.50;99953.00;;;;338504;28;97168;-93
2021/09/01 00:39:55;;;;;;;;;;;17.40;91.90;17.50;99954.00;;;;346108;28;83494;-93
2021/09/01 00:40:08;;;;;;;;;;;17.40;92.00;17.50;99962.00;;;;337360;28;96284;-93
2021/09/01 00:40:19;;;;;;;;;;;17.40;92.00;17.60;99956.00;;;;343457;28;82569;-93
2021/09/01 00:40:31;;;;;;;;;;;17.40;91.90;17.60;99951.00;;;;344081;28;95483;-93
2021/09/01 00:40:43;;;;;;;;;;;17.40;92.00;17.50;99957.00;;;;346201;28;82558;-94
2021/09/01 00:40:55;;;;;;;;;;;17.40;92.10;17.40;99954.00;;;;345399;28;95692;-94
2021/09/01 00:41:07;;;;;;;;;;;17.40;92.00;17.50;99950.00;;;;339427;28;83367;-94
2021/09/01 00:41:20;;;;;;;;;;;17.40;91.90;17.40;99958.00;;;;338466;28;97027;-94
2021/09/01 00:41:32;;;;;;;;;;;17.40;92.10;17.40;99956.00;;;;341301;28;84460;-93
2021/09/01 00:41:43;;;;;;;;;;;17.40;92.20;17.40;99954.00;;;;338565;28;95961;-93
2021/09/01 00:41:58;;;;;;;;;;;17.30;92.10;17.40;99949.00;;;;338055;28;83372;-92
2021/09/01 00:42:10;;;;;;;;;;;17.40;92.10;17.30;99954.00;;;;337216;28;95702;-93
2021/09/01 00:42:21;;;;;;;;;;;17.30;92.30;17.40;99952.00;;;;343392;28;83471;-93
2021/09/01 00:42:35;;;;;;;;;;;17.30;92.30;17.30;99960.00;;;;344259;28;93217;-93
2021/09/01 00:42:47;;;;;;;;;;;17.30;92.30;17.40;99957.00;;;;339216;28;83444;-94
2021/09/01 00:42:59;;;;;;;;;;;17.30;92.30;17.40;99948.00;;;;338575;28;95865;-93
2021/09/01 00:43:10;;;;;;;;;;;17.30;92.30;17.40;99948.00;;;;339389;28;82614;-93
2021/09/01 00:43:23;;;;;;;;;;;17.30;92.20;17.40;99950.00;;;;344016;28;96488;-93
2021/09/01 00:43:35;;;;;;;;;;;17.30;92.30;17.40;99956.00;;;;346290;28;83417;-94
2021/09/01 00:43:50;;;;;;;;;;;17.30;92.30;17.40;99948.00;;;;345464;28;96013;-93
2021/09/01 00:44:22;;;;;;;;;;;17.30;92.20;17.50;99950.00;;;;344886;28;83502;-93
2021/09/01 00:44:34;;;;;;;;;;;17.30;92.20;17.50;99947.00;;;;338237;28;94016;-93
2021/09/01 00:44:46;;;;;;;;;;;17.30;92.20;17.50;99952.00;;;;340765;28;82469;-93
2021/09/01 00:44:58;;;;;;;;;;;17.30;92.20;17.40;99946.00;;;;339945;28;96659;-93
2021/09/01 00:45:10;;;;;;;;;;;17.30;92.20;17.40;99950.00;;;;340720;28;83403;-94
2021/09/01 00:45:22;;;;;;;;;;;17.30;92.30;17.50;99942.00;;;;341301;28;95844;-93
2021/09/01 00:45:35;;;;;;;;;;;17.30;92.20;17.50;99953.00;;;;340695;28;83529;-93
2021/09/01 00:45:47;;;;;;;;;;;17.30;92.20;17.50;99954.00;;;;344060;28;98195;-93
2021/09/01 00:45:59;;;;;;;;;;;17.30;92.30;17.50;99950.00;;;;347832;28;83360;-94
2021/09/01 00:46:11;;;;;;;;;;;17.30;92.20;17.50;99951.00;;;;341228;28;95368;-93
2021/09/01 00:46:23;;;;;;;;;;;17.30;92.20;17.50;99940.00;;;;340483;28;83495;-93
2021/09/01 00:46:35;;;;;;;;;;;17.30;92.20;17.50;99947.00;;;;339800;28;96479;-93
2021/09/01 00:46:47;;;;;;;;;;;17.30;92.20;17.50;99950.00;;;;339441;28;82467;-94
2021/09/01 00:46:59;;;;;;;;;;;17.30;92.20;17.50;99947.00;;;;341215;28;97043;-93
2021/09/01 00:47:11;;;;;;;;;;;17.30;92.20;17.50;99944.00;;;;339470;28;82512;-93
2021/09/01 00:47:23;;;;;;;;;;;17.30;92.30;17.60;99946.00;;;;338461;28;97258;-93
2021/09/01 00:47:36;;;;;;;;;;;17.30;92.20;17.60;99941.00;;;;337892;28;83492;-93
2021/09/01 00:47:48;;;;;;;;;;;17.30;92.20;17.40;99957.00;;;;338498;28;96401;-93
2021/09/01 00:48:00;;;;;;;;;;;17.30;92.20;17.40;99951.00;;;;336678;28;82514;-93
2021/09/01 00:48:13;;;;;;;;;;;17.30;92.30;17.30;99943.00;;;;337334;28;95934;-93
2021/09/01 00:48:25;;;;;;;;;;;17.30;92.40;17.40;99947.00;;;;339482;28;83475;-93
2021/09/01 00:48:37;;;;;;;;;;;17.20;92.30;17.30;99948.00;;;;338463;28;96807;-93
2021/09/01 00:48:52;;;;;;;;;;;17.20;92.30;17.40;99952.00;;;;340583;28;83492;-93
2021/09/01 00:49:04;;;;;;;;;;;17.20;92.30;17.40;99946.00;;;;338624;28;96237;-93
2021/09/01 00:49:16;;;;;;;;;;;17.20;92.30;17.40;99949.00;;;;339392;28;82528;-93
2021/09/01 00:49:31;;;;;;;;;;;17.20;92.20;17.30;99950.00;;;;338449;28;95544;-93
2021/09/01 00:49:43;;;;;;;;;;;17.20;92.30;17.30;99951.00;;;;338025;28;83432;-94
2021/09/01 00:49:54;;;;;;;;;;;17.20;92.40;17.20;99946.00;;;;338547;28;96486;-93
2021/09/01 00:50:07;;;;;;;;;;;17.20;92.40;17.30;99956.00;;;;339274;28;82459;-93
2021/09/01 00:50:19;;;;;;;;;;;17.20;92.40;17.40;99944.00;;;;337312;28;95632;-93
2021/09/01 00:50:31;;;;;;;;;;;17.30;92.40;17.40;99945.00;;;;344857;28;82791;-93
2021/09/01 00:50:44;;;;;;;;;;;17.20;92.40;17.40;99941.00;;;;342710;28;95653;-93
2021/09/01 00:50:56;;;;;;;;;;;17.20;92.50;17.40;99944.00;;;;340761;28;82492;-94
2021/09/01 00:51:08;;;;;;;;;;;17.20;92.40;17.30;99945.00;;;;337272;28;95932;-94
2021/09/01 00:51:22;;;;;;;;;;;17.20;92.40;17.30;99948.00;;;;336700;28;83465;-93
2021/09/01 00:51:35;;;;;;;;;;;17.20;92.40;17.30;99944.00;;;;342703;28;95629;-93
2021/09/01 00:51:48;;;;;;;;;;;17.20;92.40;17.30;99940.00;;;;345077;28;83544;-93
2021/09/01 00:52:00;;;;;;;;;;;17.20;92.50;17.40;99940.00;;;;337124;28;96377;-93
2021/09/01 00:52:13;;;;;;;;;;;17.20;92.50;17.40;99948.00;;;;339421;28;82478;-93
2021/09/01 00:52:25;;;;;;;;;;;17.20;92.40;17.40;99942.00;;;;338645;28;97033;-92
2021/09/01 00:52:38;;;;;;;;;;;17.20;92.40;17.40;99929.00;;;;338027;28;82522;-93
2021/09/01 00:52:50;;;;;;;;;;;17.20;92.40;17.40;99936.00;;;;338781;28;95792;-94
2021/09/01 00:53:02;;;;;;;;;;;17.20;92.40;17.40;99937.00;;;;339467;28;83445;-93
2021/09/01 00:53:13;;;;;;;;;;;17.20;92.40;17.40;99941.00;;;;338651;28;96446;-93
2021/09/01 00:53:29;;;;;;;;;;;17.20;92.50;17.40;99941.00;;;;339383;28;82546;-93
2021/09/01 00:53:43;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;337424;28;97411;-93
2021/09/01 00:53:54;;;;;;;;;;;17.20;92.50;17.40;99938.00;;;;338003;28;83416;-94
2021/09/01 00:54:06;;;;;;;;;;;17.20;92.50;17.40;99938.00;;;;342595;27;96316;-94
2021/09/01 00:54:27;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;339416;28;82488;-94
2021/09/01 00:54:39;;;;;;;;;;;17.20;92.50;17.30;99940.00;;;;339794;28;95366;-93
2021/09/01 00:54:51;;;;;;;;;;;17.20;92.60;17.20;99946.00;;;;339418;28;83770;-93
2021/09/01 00:55:03;;;;;;;;;;;17.20;92.50;17.30;99937.00;;;;339817;28;97159;-94
2021/09/01 00:55:16;;;;;;;;;;;17.20;92.50;17.30;99941.00;;;;344791;28;83473;-93
2021/09/01 00:55:28;;;;;;;;;;;17.20;92.50;17.30;99942.00;;;;344070;28;95418;-93
2021/09/01 00:55:45;;;;;;;;;;;17.20;92.40;17.40;99936.00;;;;339389;28;82534;-92
2021/09/01 00:55:57;;;;;;;;;;;17.20;92.40;17.40;99946.00;;;;341130;28;96453;-93
2021/09/01 00:56:10;;;;;;;;;;;17.20;92.50;17.40;99945.00;;;;339360;28;83396;-93
2021/09/01 00:56:21;;;;;;;;;;;17.20;92.60;17.40;99936.00;;;;337197;28;97570;-93
2021/09/01 00:56:33;;;;;;;;;;;17.20;92.50;17.40;99937.00;;;;340829;28;83979;-93
2021/09/01 00:56:50;;;;;;;;;;;17.20;92.50;17.40;99940.00;;;;337123;28;95815;-93
2021/09/01 00:57:05;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;344952;28;83448;-93
2021/09/01 00:57:17;;;;;;;;;;;17.20;92.50;17.50;99934.00;;;;345663;28;96215;-93
2021/09/01 00:57:29;;;;;;;;;;;17.20;92.50;17.50;99931.00;;;;339216;28;83519;-93
2021/09/01 00:57:41;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;341073;28;95970;-93
2021/09/01 00:57:53;;;;;;;;;;;17.20;92.50;17.40;99932.00;;;;340670;28;82521;-93
2021/09/01 00:58:05;;;;;;;;;;;17.20;92.50;17.40;99938.00;;;;337199;28;96371;-93
2021/09/01 00:58:17;;;;;;;;;;;17.20;92.60;17.50;99937.00;;;;339337;28;83410;-93
2021/09/01 00:58:34;;;;;;;;;;;17.20;92.60;17.50;99938.00;;;;340033;28;97422;-94
2021/09/01 00:58:46;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;339441;28;82506;-93
2021/09/01 00:58:58;;;;;;;;;;;17.20;92.60;17.50;99938.00;;;;338608;28;95345;-93
2021/09/01 00:59:13;;;;;;;;;;;17.20;92.50;17.50;99942.00;;;;340762;28;83384;-93
2021/09/01 00:59:26;;;;;;;;;;;17.20;92.60;17.40;99940.00;;;;338647;28;96296;-93
2021/09/01 00:59:39;;;;;;;;;;;17.20;92.50;17.40;99946.00;;;;339323;28;83408;-93
2021/09/01 00:59:50;;;;;;;;;;;17.20;92.50;17.40;99936.00;;;;342763;28;96647;-93
2021/09/01 01:00:03;;;;;;;;;;;17.20;92.40;17.40;99942.00;;;;344889;28;83423;-92
2021/09/01 01:00:25;;;;;;;;;;;17.20;92.50;17.40;99948.00;;;;338489;28;96640;-93
2021/09/01 01:01:15;;;;;;;;;;;17.20;92.40;17.40;99944.00;;;;345586;28;97620;-94
2021/09/01 01:01:27;;;;;;;;;;;17.20;92.60;17.50;99937.00;;;;339246;28;83452;-93
2021/09/01 01:01:42;;;;;;;;;;;17.20;92.60;17.40;99945.00;;;;344100;28;95691;-93
2021/09/01 01:01:56;;;;;;;;;;;17.20;92.60;17.40;99943.00;;;;346403;28;82455;-94
2021/09/01 01:02:08;;;;;;;;;;;17.20;92.60;17.30;99949.00;;;;344167;28;95982;-93