Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:06;;;;;;;14.32;8.82;;;;;;;13.13;69.06;102254.78;5053115;28;20139;-80
2022/05/07 00:02:32;;;;;;;14.18;8.80;;;;;;;13.15;68.47;102252.09;5036731;28;20143;-79
2022/05/07 00:04:57;;;;;;;16.83;8.70;;;;;;;13.13;69.55;102253.91;5016681;28;20045;-80
2022/05/07 00:07:22;;;;;;;12.35;8.55;;;;;;;13.05;68.09;102247.75;5032913;28;20041;-79
2022/05/07 00:09:48;;;;;;;12.70;8.75;;;;;;;13.02;67.94;102246.00;5033069;28;20100;-80
2022/05/07 00:12:13;;;;;;;12.60;8.57;;;;;;;12.98;67.94;102252.28;5016578;28;20084;-80
2022/05/07 00:14:39;;;;;;;13.13;8.57;;;;;;;12.94;68.94;102242.56;5000250;28;20037;-80
2022/05/07 00:19:48;;;;;;;13.20;8.20;;;;;;;12.86;68.54;102239.09;5038892;28;20075;-80
2022/05/07 00:22:15;;;;;;;13.73;9.20;;;;;;;12.84;68.02;102239.09;5032734;28;20417;-80
2022/05/07 00:24:40;;;;;;;15.23;9.07;;;;;;;12.83;67.28;102236.44;5032834;28;20075;-79
2022/05/07 00:27:06;;;;;;;18.27;9.05;;;;;;;12.81;68.65;102240.88;5049460;28;20304;-80
2022/05/07 00:29:31;;;;;;;13.30;9.65;;;;;;;12.74;68.61;102229.44;5032512;28;20465;-80
2022/05/07 00:31:57;;;;;;;16.17;8.80;;;;;;;12.70;69.10;102233.00;5032693;28;20051;-80
2022/05/07 00:34:24;;;;;;;12.60;8.55;;;;;;;12.65;68.94;102235.69;5016115;28;20052;-80
2022/05/07 00:36:50;;;;;;;13.32;9.00;;;;;;;12.62;69.61;102234.84;5049314;28;20110;-80
2022/05/07 00:39:15;;;;;;;12.38;9.10;;;;;;;12.60;70.10;102226.00;5032670;28;20115;-79
2022/05/07 00:41:41;;;;;;;13.10;8.70;;;;;;;12.56;71.04;102229.56;5049071;28;20189;-80
2022/05/07 00:44:06;;;;;;;11.07;8.63;;;;;;;12.53;70.93;102224.28;5049143;28;20041;-80
2022/05/07 00:46:32;;;;;;;11.27;8.88;;;;;;;12.53;72.20;102227.81;5036656;28;20056;-80
2022/05/07 00:48:58;;;;;;;11.68;8.50;;;;;;;12.51;70.88;102226.06;5048005;28;20205;-80
2022/05/07 00:51:34;;;;;;;12.98;8.88;;;;;;;12.48;71.47;102224.31;5033657;28;20097;-80
2022/05/07 00:54:03;;;;;;;15.43;8.88;;;;;;;12.45;71.50;102225.22;5032469;28;20036;-80
2022/05/07 00:56:29;;;;;;;13.93;9.52;;;;;;;12.42;72.58;102225.25;5032896;28;20045;-79
2022/05/07 00:58:56;;;;;;;11.15;8.32;;;;;;;12.39;72.48;102222.63;5050155;28;20110;-79
2022/05/07 01:01:22;;;;;;;13.85;8.98;;;;;;;12.39;72.18;102227.06;5015986;28;20037;-79
2022/05/07 01:03:49;;;;;;;12.18;8.75;;;;;;;12.37;70.24;102216.44;5036167;28;20032;-80
2022/05/07 01:06:15;;;;;;;14.02;9.77;;;;;;;12.41;70.98;102218.19;5070484;28;20063;-79
2022/05/07 01:08:41;;;;;;;12.32;8.95;;;;;;;12.41;71.07;102219.94;5052329;28;20112;-79
2022/05/07 01:11:07;;;;;;;10.65;9.35;;;;;;;12.38;72.05;102219.97;5051989;28;20510;-80
2022/05/07 01:13:34;;;;;;;13.77;9.63;;;;;;;12.37;71.17;102220.88;5003038;28;20041;-80
2022/05/07 01:16:00;;;;;;;16.30;9.73;;;;;;;12.33;71.48;102209.38;5051931;28;20389;-80
2022/05/07 01:18:30;;;;;;;12.55;9.10;;;;;;;12.33;72.02;102209.38;5020499;28;20063;-80
2022/05/07 01:20:58;;;;;;;16.92;11.60;;;;;;;12.31;73.85;102215.59;5051687;28;20055;-80
2022/05/07 01:23:26;;;;;;;16.58;10.27;;;;;;;12.32;73.15;102204.97;5035664;28;20434;-80
2022/05/07 01:25:57;;;;;;;14.98;10.38;;;;;;;12.30;73.41;102205.88;5051887;28;20499;-80
2022/05/07 01:28:23;;;;;;;18.55;9.73;;;;;;;12.31;72.96;102204.97;5059405;28;20037;-79
2022/05/07 01:30:49;;;;;;;16.90;9.15;;;;;;;12.26;73.91;102199.69;5019561;28;20087;-80
2022/05/07 01:33:14;;;;;;;13.85;10.18;;;;;;;12.22;72.81;102200.63;5052430;28;20059;-80
2022/05/07 01:35:40;;;;;;;12.43;9.32;;;;;;;12.16;71.74;102206.84;5019377;28;20037;-79
2022/05/07 01:38:05;;;;;;;11.13;9.02;;;;;;;12.14;71.60;102199.78;5003124;28;20037;-80
2022/05/07 01:40:33;;;;;;;12.90;9.40;;;;;;;12.17;72.54;102205.09;5052191;28;20053;-80
2022/05/07 01:43:00;;;;;;;11.50;9.43;;;;;;;12.12;71.40;102204.25;5035451;28;20469;-79
2022/05/07 01:45:25;;;;;;;12.57;9.23;;;;;;;12.12;71.93;102198.94;5051274;28;20037;-80
2022/05/07 01:48:11;;;;;;;15.63;10.05;;;;;;;12.11;72.91;102199.81;5030148;28;20029;-80
2022/05/07 01:50:45;;;;;;;14.10;9.15;;;;;;;12.09;71.74;102197.19;5039017;28;20392;-80
2022/05/07 01:53:15;;;;;;;13.82;10.02;;;;;;;12.09;71.01;102196.25;5035922;28;20040;-80
2022/05/07 01:55:44;;;;;;;14.15;10.55;;;;;;;12.08;71.98;102195.38;5035717;28;20477;-79
2022/05/07 01:58:11;;;;;;;15.98;10.02;;;;;;;12.08;71.68;102199.81;5035759;28;20127;-80
2022/05/07 02:00:41;;;;;;;15.30;9.77;;;;;;;12.07;71.05;102190.06;5035428;28;20300;-80
2022/05/07 02:03:08;;;;;;;14.32;9.60;;;;;;;12.05;72.90;102193.63;5035649;28;20040;-80
2022/05/07 02:05:34;;;;;;;15.82;9.70;;;;;;;12.03;73.30;102190.09;5038165;28;20037;-80
2022/05/07 02:08:00;;;;;;;14.32;10.10;;;;;;;12.03;72.67;102184.78;5055540;28;20028;-80
2022/05/07 02:10:27;;;;;;;16.75;10.40;;;;;;;12.05;73.47;102187.44;5042816;28;20048;-79
2022/05/07 02:12:56;;;;;;;14.90;10.35;;;;;;;12.00;73.61;102184.81;5034908;28;20354;-80
2022/05/07 02:15:24;;;;;;;20.20;11.13;;;;;;;12.00;73.09;102184.81;5005558;28;20041;-80
2022/05/07 02:17:53;;;;;;;16.05;10.77;;;;;;;11.97;73.88;102183.97;5035491;28;20160;-80
2022/05/07 02:20:18;;;;;;;14.13;10.68;;;;;;;11.94;73.61;102171.59;5054985;28;20512;-80
2022/05/07 02:22:44;;;;;;;14.45;10.93;;;;;;;11.95;73.43;102172.47;5052987;28;20032;-80
2022/05/07 02:25:10;;;;;;;21.33;11.68;;;;;;;11.96;73.16;102171.56;5072798;28;20024;-80
2022/05/07 02:27:36;;;;;;;19.27;12.07;;;;;;;11.97;72.95;102171.56;5038022;28;20482;-80
2022/05/07 02:30:04;;;;;;;18.27;11.73;;;;;;;11.94;74.09;102171.59;5071360;28;20048;-80
2022/05/07 02:32:29;;;;;;;18.23;12.10;;;;;;;11.93;74.23;102163.63;5019524;28;20480;-80
2022/05/07 02:34:55;;;;;;;19.77;14.63;;;;;;;11.90;74.06;102166.31;5018109;28;20044;-80
2022/05/07 02:37:29;;;;;;;18.95;13.10;;;;;;;11.88;74.11;102168.97;5004046;28;20106;-80
2022/05/07 02:39:55;;;;;;;20.15;12.98;;;;;;;11.87;73.67;102166.31;4998695;28;20166;-80
2022/05/07 02:42:33;;;;;;;22.45;13.25;;;;;;;11.83;74.08;102168.97;5014892;28;20125;-80
2022/05/07 02:45:07;;;;;;;22.23;14.63;;;;;;;11.85;75.19;102168.97;5001804;28;20029;-80
2022/05/07 02:47:38;;;;;;;18.88;14.82;;;;;;;11.83;74.26;102160.13;5003184;28;21163;-80
2022/05/07 02:50:05;;;;;;;23.77;14.70;;;;;;;11.83;74.32;102160.13;5014927;28;20120;-80
2022/05/07 02:52:33;;;;;;;19.58;14.07;;;;;;;11.86;73.71;102159.22;4982937;28;20504;-80
2022/05/07 02:55:01;;;;;;;17.50;14.45;;;;;;;11.85;74.00;102158.34;5017775;28;20514;-80
2022/05/07 02:57:27;;;;;;;21.05;14.95;;;;;;;11.84;73.22;102159.22;5015381;28;20036;-80
2022/05/07 02:59:54;;;;;;;20.35;14.05;;;;;;;11.86;73.83;102167.19;4998017;28;20032;-80
2022/05/07 03:02:20;;;;;;;19.85;14.15;;;;;;;11.85;75.07;102166.31;5014313;28;20037;-80
2022/05/07 03:04:47;;;;;;;16.70;13.60;;;;;;;11.84;74.62;102169.84;5014041;28;20103;-80
2022/05/07 03:07:14;;;;;;;17.65;13.43;;;;;;;11.80;74.38;102158.38;5046137;28;20038;-80
2022/05/07 03:09:40;;;;;;;18.40;12.68;;;;;;;11.86;75.43;102169.84;4997821;28;20120;-80
2022/05/07 03:12:05;;;;;;;16.15;12.10;;;;;;;11.83;74.70;102168.09;5014230;28;20112;-80
2022/05/07 03:14:32;;;;;;;16.55;12.75;;;;;;;11.83;74.97;102165.44;5012994;28;20335;-80
2022/05/07 03:16:58;;;;;;;18.95;13.05;;;;;;;11.81;75.00;102168.09;5014127;28;20029;-80
2022/05/07 03:19:24;;;;;;;16.08;11.68;;;;;;;11.80;73.83;102166.34;5014661;28;20094;-80
2022/05/07 03:21:49;;;;;;;19.02;13.27;;;;;;;11.80;73.66;102160.16;5013076;28;20122;-80
2022/05/07 03:24:18;;;;;;;18.95;12.55;;;;;;;11.80;74.27;102165.47;5013676;28;20362;-81
2022/05/07 03:26:44;;;;;;;18.65;13.90;;;;;;;11.77;74.96;102166.34;5013607;28;20022;-80
2022/05/07 03:29:10;;;;;;;17.75;12.93;;;;;;;11.72;75.05;102162.84;5013623;28;20045;-80
2022/05/07 03:31:38;;;;;;;20.98;12.30;;;;;;;11.76;75.39;102169.00;4994516;28;20469;-80
2022/05/07 03:34:06;;;;;;;17.55;13.70;;;;;;;11.73;76.27;102169.91;5029878;28;20036;-80
2022/05/07 03:36:33;;;;;;;17.45;13.07;;;;;;;11.71;75.13;102163.72;5013530;28;20641;-80
2022/05/07 03:39:00;;;;;;;18.88;13.02;;;;;;;11.70;75.96;102171.72;5000188;28;20041;-80
2022/05/07 03:41:31;;;;;;;15.88;12.68;;;;;;;11.67;74.88;102167.31;5016909;28;20540;-80
2022/05/07 03:43:57;;;;;;;16.50;13.05;;;;;;;11.67;74.81;102166.38;5031211;28;20174;-80
2022/05/07 03:46:25;;;;;;;18.55;13.88;;;;;;;11.69;76.17;102175.22;4969623;28;20037;-80
2022/05/07 03:48:56;;;;;;;19.70;13.82;;;;;;;11.70;75.61;102175.25;5020674;28;20045;-80
2022/05/07 03:51:22;;;;;;;17.60;13.32;;;;;;;11.72;75.31;102169.91;5013903;28;20025;-85
2022/05/07 03:53:53;;;;;;;18.92;13.68;;;;;;;11.74;75.54;102176.97;5014487;28;20036;-85
2022/05/07 03:56:21;;;;;;;16.98;13.90;;;;;;;11.73;75.60;102171.69;5011757;28;20046;-85
2022/05/07 03:58:47;;;;;;;19.88;14.55;;;;;;;11.72;75.90;102176.13;5015525;28;20052;-85
2022/05/07 04:01:20;;;;;;;29.42;14.05;;;;;;;11.71;75.67;102171.69;5006098;28;20034;-85
2022/05/07 04:03:47;;;;;;;20.45;13.80;;;;;;;11.74;75.95;102178.75;5014369;28;20048;-85
2022/05/07 04:06:13;;;;;;;20.88;15.20;;;;;;;11.70;77.10;102169.06;5029841;28;20029;-85
2022/05/07 04:08:39;;;;;;;20.58;15.18;;;;;;;11.68;77.76;102177.00;4997710;28;20037;-86
2022/05/07 04:11:07;;;;;;;17.40;14.15;;;;;;;11.67;76.35;102182.31;4981301;28;20060;-85
2022/05/07 04:13:32;;;;;;;19.55;14.00;;;;;;;11.67;76.06;102177.91;5018266;28;20076;-86
2022/05/07 04:16:00;;;;;;;25.13;14.98;;;;;;;11.68;76.83;102181.44;5000065;28;20053;-85
2022/05/07 04:18:31;;;;;;;17.75;14.40;;;;;;;11.68;77.55;102181.44;4997322;28;20033;-86
2022/05/07 04:21:00;;;;;;;22.40;14.48;;;;;;;11.69;76.77;102185.84;5000739;28;20125;-85
2022/05/07 04:23:25;;;;;;;17.92;14.57;;;;;;;11.71;75.73;102186.72;5031013;28;20112;-86
2022/05/07 04:25:53;;;;;;;21.50;15.57;;;;;;;11.72;77.83;102196.44;5013063;28;20577;-86
2022/05/07 04:28:22;;;;;;;19.42;15.18;;;;;;;11.73;76.35;102195.56;5029119;28;20025;-86
2022/05/07 04:30:49;;;;;;;22.67;14.85;;;;;;;11.72;76.59;102185.81;4983364;28;20143;-86
2022/05/07 04:33:22;;;;;;;21.40;16.60;;;;;;;11.75;77.02;102192.00;5013808;28;20192;-86
2022/05/07 04:35:52;;;;;;;23.27;15.35;;;;;;;11.78;77.48;102193.78;5012076;28;20041;-86
2022/05/07 04:38:20;;;;;;;21.27;16.05;;;;;;;11.81;77.32;102194.63;5029352;28;20037;-86
2022/05/07 04:40:45;;;;;;;19.27;16.10;;;;;;;11.84;76.82;102196.38;5021687;28;20050;-86
2022/05/07 04:43:17;;;;;;;20.27;15.63;;;;;;;11.88;76.71;102200.81;5016649;28;20102;-86
2022/05/07 04:45:43;;;;;;;19.40;14.70;;;;;;;11.92;76.52;102199.03;5018905;28;20105;-86
2022/05/07 04:48:12;;;;;;;24.70;16.20;;;;;;;11.96;76.20;102200.78;5035147;28;20033;-86
2022/05/07 04:50:38;;;;;;;21.30;15.88;;;;;;;11.98;75.57;102199.00;5032661;28;20389;-86
2022/05/07 04:53:29;;;;;;;21.90;16.17;;;;;;;12.02;76.71;102198.09;5066948;28;20465;-86
2022/05/07 04:56:01;;;;;;;27.02;17.30;;;;;;;12.03;76.70;102200.72;5019952;28;20583;-86
2022/05/07 04:58:30;;;;;;;23.17;17.65;;;;;;;12.06;76.64;102194.50;5035637;28;20029;-86
2022/05/07 05:00:56;;;;;;;21.83;16.67;;;;;;;12.08;76.73;102205.13;5018876;28;20512;-85
2022/05/07 05:03:24;;;;;;;22.90;16.98;;;;;;;12.11;76.63;102202.44;5020168;28;20044;-86
2022/05/07 05:06:11;;;;;;;22.15;16.40;;;;;;;12.17;75.99;102202.44;5023134;28;20029;-86
2022/05/07 05:08:57;;;;;;;21.92;17.20;;;;;;;12.23;75.49;102210.34;5035120;28;20037;-87
2022/05/07 05:11:23;;;;;;;28.02;17.27;;;;;;;12.26;76.45;102202.34;5047506;28;20327;-86
2022/05/07 05:13:49;;;;;;;26.40;17.33;;;;;;;12.30;75.26;102211.19;5017058;28;20113;-86
2022/05/07 05:16:14;;;;;;;24.75;17.23;;;;;;;12.37;74.58;102212.91;4983091;28;20040;-86
2022/05/07 05:18:45;;;;;;;25.73;17.93;;;;;;;12.41;73.72;102222.59;5001772;28;20029;-86
2022/05/07 05:21:13;;;;;;;29.13;18.05;;;;;;;12.45;73.35;102222.56;5048331;28;20178;-86
2022/05/07 05:23:51;;;;;;;24.63;18.00;;;;;;;12.51;74.22;102223.41;5005876;28;20384;-86
2022/05/07 05:26:18;;;;;;;23.42;17.77;;;;;;;12.58;73.40;102228.66;5002153;28;20365;-86
2022/05/07 05:28:50;;;;;;;24.10;16.95;;;;;;;12.65;74.46;102234.81;5031995;28;20045;-86
2022/05/07 05:31:16;;;;;;;31.42;19.00;;;;;;;12.70;73.59;102244.50;5048667;28;20037;-86
2022/05/07 05:33:45;;;;;;;28.35;18.70;;;;;;;12.74;73.70;102248.03;5036134;28;20037;-85
2022/05/07 05:36:17;;;;;;;26.15;18.40;;;;;;;12.75;73.55;102251.56;5038551;28;20500;-86
2022/05/07 05:38:46;;;;;;;30.90;18.20;;;;;;;12.79;73.66;102251.53;5021395;28;20060;-86
2022/05/07 05:41:14;;;;;;;27.15;19.27;;;;;;;12.82;72.37;102255.94;5031865;28;20519;-86
2022/05/07 05:43:44;;;;;;;28.85;18.65;;;;;;;12.85;73.40;102261.25;5021403;28;20083;-86
2022/05/07 05:46:11;;;;;;;32.92;19.63;;;;;;;12.85;72.34;102251.47;5036503;28;20047;-86
2022/05/07 05:48:36;;;;;;;29.60;18.33;;;;;;;12.86;72.10;102244.41;5020080;28;20029;-85
2022/05/07 05:51:04;;;;;;;29.63;19.55;;;;;;;12.90;72.53;102252.31;5034762;28;20032;-86
2022/05/07 05:53:33;;;;;;;33.00;18.73;;;;;;;12.96;72.65;102253.16;5016673;28;20040;-85
2022/05/07 05:56:00;;;;;;;31.85;18.25;;;;;;;13.01;73.04;102254.91;5015672;28;20451;-86
2022/05/07 05:58:35;;;;;;;23.23;17.05;;;;;;;13.05;71.87;102247.75;5048732;28;20344;-85
2022/05/07 06:01:03;;;;;;;28.90;18.33;;;;;;;13.07;72.35;102243.31;5034387;28;20025;-86
2022/05/07 06:03:29;;;;;;;29.15;16.80;;;;;;;13.15;70.45;102243.22;5036688;28;20472;-85
2022/05/07 06:05:55;;;;;;;29.02;18.20;;;;;;;13.17;71.59;102250.28;5032202;28;20029;-85
2022/05/07 06:08:21;;;;;;;28.42;18.15;;;;;;;13.22;71.84;102244.94;5015619;28;20025;-85
2022/05/07 06:10:52;;;;;;;32.45;18.30;;;;;;;13.25;72.11;102248.47;5037409;28;20032;-85
2022/05/07 06:13:21;;;;;;;33.10;17.67;;;;;;;13.33;71.87;102243.97;5034840;28;20037;-85
2022/05/07 06:15:51;;;;;;;28.08;17.67;;;;;;;13.39;71.99;102248.31;5033987;28;20017;-85
2022/05/07 06:18:19;;;;;;;37.78;17.65;;;;;;;13.50;72.26;102254.41;5038226;28;20128;-85
2022/05/07 06:20:45;;;;;;;29.50;17.77;;;;;;;13.62;71.82;102247.19;5053640;28;20135;-85
2022/05/07 06:23:11;;;;;;;30.35;17.90;;;;;;;13.74;71.76;102249.69;5028204;28;20124;-85
2022/05/07 06:28:22;;;;;;;32.95;18.23;;;;;;;13.86;70.66;102252.19;5050529;28;20056;-85
2022/05/07 06:30:49;;;;;;;32.45;17.40;;;;;;;13.90;70.42;102253.94;5030541;28;20492;-85
2022/05/07 06:33:17;;;;;;;35.08;17.92;;;;;;;13.92;70.93;102253.88;5049628;28;20025;-85
2022/05/07 06:35:51;;;;;;;33.45;18.40;;;;;;;13.88;71.45;102247.72;5013718;28;20051;-85
2022/05/07 06:38:23;;;;;;;;;;;;;;;13.98;70.52;102257.34;5059947;28;20092;-85
2022/05/07 06:40:50;;;;;;;31.98;17.40;;;;;;;14.03;71.29;102256.44;5028619;28;19921;-85
2022/05/07 06:43:16;;;;;;;35.45;18.08;;;;;;;14.13;70.30;102253.59;5044049;28;20033;-85
2022/05/07 06:46:05;;;;;;;26.40;16.50;;;;;;;14.19;69.77;102258.88;5054606;28;20040;-85
2022/05/07 06:48:36;;;;;;;26.35;17.48;;;;;;;14.30;70.52;102261.34;5026732;28;20044;-84
2022/05/07 06:51:08;;;;;;;30.38;18.13;;;;;;;14.43;70.29;102261.19;5029493;28;20060;-85
2022/05/07 06:53:34;;;;;;;31.25;17.33;;;;;;;14.55;70.08;102269.91;5027354;28;20068;-84
2022/05/07 06:55:59;;;;;;;31.95;17.88;;;;;;;14.68;69.37;102257.25;5061828;28;20078;-85
2022/05/07 06:58:27;;;;;;;31.17;18.17;;;;;;;14.81;69.29;102256.16;5066357;28;20072;-84
2022/05/07 07:00:53;;;;;;;28.58;17.27;;;;;;;14.92;67.97;102255.97;5044538;28;20477;-85
2022/05/07 07:03:19;;;;;;;28.70;15.70;;;;;;;14.96;67.09;102260.34;5060404;28;20029;-84
2022/05/07 07:05:46;;;;;;;31.35;16.95;;;;;;;15.01;67.75;102266.47;5040718;28;20056;-85
2022/05/07 07:08:13;;;;;;;31.88;17.23;;;;;;;15.09;67.68;102257.47;5060253;28;20032;-84
2022/05/07 07:10:41;;;;;;;33.60;17.58;;;;;;;15.18;67.66;102259.94;5055348;28;20119;-84
2022/05/07 07:13:06;;;;;;;32.95;18.08;;;;;;;15.27;67.54;102265.97;5062063;28;20524;-85
2022/05/07 07:15:32;;;;;;;34.25;17.90;;;;;;;15.37;67.54;102257.81;5054506;28;20123;-85
2022/05/07 07:17:57;;;;;;;33.97;18.15;;;;;;;15.40;66.20;102260.41;5029624;28;20043;-85
2022/05/07 07:20:23;;;;;;;31.27;16.83;;;;;;;15.50;66.75;102251.31;5059991;28;20041;-85
2022/05/07 07:22:48;;;;;;;26.88;14.52;;;;;;;15.67;66.43;102256.31;5053357;28;20051;-85
2022/05/07 07:25:14;;;;;;;28.63;16.20;;;;;;;15.74;64.29;102247.28;5034970;28;20186;-85
2022/05/07 07:27:39;;;;;;;30.83;16.20;;;;;;;15.85;65.84;102257.75;5036069;28;20048;-84
2022/05/07 07:30:05;;;;;;;37.95;17.75;;;;;;;16.04;66.01;102253.75;5043616;28;20029;-85
2022/05/07 07:32:31;;;;;;;29.60;15.93;;;;;;;16.24;64.72;102253.31;5051906;28;20439;-85
2022/05/07 07:34:57;;;;;;;26.55;14.82;;;;;;;16.33;62.40;102253.09;5017443;28;20028;-85
2022/05/07 07:37:22;;;;;;;30.48;16.27;;;;;;;16.33;63.09;102252.22;5038706;28;20084;-85
2022/05/07 07:39:48;;;;;;;29.58;15.02;;;;;;;16.46;62.69;102252.81;5038803;28;20186;-85
2022/05/07 07:42:13;;;;;;;29.65;14.50;;;;;;;16.63;60.57;102253.28;5037405;28;20134;-84
2022/05/07 07:44:39;;;;;;;30.48;14.95;;;;;;;16.75;61.59;102257.47;5065847;28;20139;-84
2022/05/07 07:50:08;;;;;;;30.50;14.77;;;;;;;17.09;60.66;102262.00;5030443;28;20049;-84
2022/05/07 07:52:34;;;;;;;28.38;16.30;;;;;;;17.15;59.90;102251.09;4997698;28;20554;-84
2022/05/07 07:54:59;;;;;;;24.85;14.80;;;;;;;17.19;59.57;102244.75;5033009;28;20047;-84
2022/05/07 07:57:25;;;;;;;28.10;14.98;;;;;;;17.26;59.54;102243.66;5037953;28;20456;-84
2022/05/07 07:59:50;;;;;;;30.45;15.05;;;;;;;17.37;58.39;102246.03;5049779;28;20041;-84
2022/05/07 08:02:16;;;;;;;30.02;14.27;;;;;;;17.50;58.71;102252.78;5063170;28;20376;-84
2022/05/07 08:04:41;;;;;;;26.55;14.63;;;;;;;17.59;57.87;102247.19;5052760;28;20124;-84
2022/05/07 08:12:36;;;;;;;32.97;16.08;;;;;;;17.74;56.36;102256.56;5038169;28;20043;-84
2022/05/07 08:15:03;;;;;;;32.47;16.05;;;;;;;17.75;57.30;102250.28;5033902;28;20509;-84
2022/05/07 08:17:28;;;;;;;26.30;15.32;;;;;;;17.80;56.97;102248.41;5000840;28;20075;-84
2022/05/07 08:19:53;;;;;;;27.27;15.68;;;;;;;17.88;57.28;102247.28;5048225;28;20044;-83
2022/05/07 08:22:19;;;;;;;35.70;16.75;;;;;;;17.94;55.87;102249.78;5000292;28;20132;-84
2022/05/07 08:24:44;;;;;;;26.77;15.05;;;;;;;17.94;55.14;102249.78;5050879;28;20048;-84
2022/05/07 08:27:10;;;;;;;26.92;14.88;;;;;;;18.01;56.34;102252.22;5051075;28;20029;-84
2022/05/07 08:29:36;;;;;;;31.58;15.73;;;;;;;18.07;55.46;102258.31;5032962;28;20032;-84
2022/05/07 08:32:02;;;;;;;31.38;16.10;;;;;;;18.02;54.78;102259.34;5051818;28;20072;-84
2022/05/07 08:34:28;;;;;;;23.42;13.88;;;;;;;18.10;55.08;102258.22;5053678;28;20097;-84
2022/05/07 08:36:53;;;;;;;23.58;14.00;;;;;;;18.15;54.46;102258.94;5036791;28;20449;-84
2022/05/07 08:39:19;;;;;;;23.80;14.10;;;;;;;18.22;54.09;102260.53;5051049;28;20043;-84
2022/05/07 08:41:45;;;;;;;29.30;14.20;;;;;;;18.35;54.82;102256.53;5055670;28;20052;-84
2022/05/07 08:44:11;;;;;;;23.05;13.80;;;;;;;18.48;54.03;102252.53;5036910;28;20040;-84
2022/05/07 08:46:38;;;;;;;35.65;14.50;;;;;;;18.66;54.08;102260.91;5002667;28;20520;-84
2022/05/07 08:49:04;;;;;;;23.52;14.43;;;;;;;18.84;52.79;102256.75;5031796;28;20065;-85
2022/05/07 08:51:30;;;;;;;24.77;14.13;;;;;;;18.79;51.37;102256.03;4997681;28;20033;-85
2022/05/07 08:53:57;;;;;;;26.73;15.55;;;;;;;18.78;52.30;102262.34;4997711;28;20083;-84
2022/05/07 08:56:24;;;;;;;24.50;14.25;;;;;;;18.79;52.67;102254.25;5031495;28;20033;-85
2022/05/07 08:58:51;;;;;;;25.20;14.07;;;;;;;18.82;51.92;102253.25;5022259;28;20120;-84
2022/05/07 09:01:17;;;;;;;23.95;12.90;;;;;;;18.84;52.19;102256.75;5031606;28;20128;-85
2022/05/07 09:03:45;;;;;;;27.25;12.90;;;;;;;18.80;52.20;102261.34;5013984;28;20111;-84
2022/05/07 09:06:28;;;;;;;27.75;13.00;;;;;;;18.80;52.20;102264.03;5031189;28;20037;-85
2022/05/07 09:08:56;;;;;;;22.17;11.60;;;;;;;18.80;51.83;102260.50;5033881;28;20323;-85
2022/05/07 09:11:21;;;;;;;23.83;12.13;;;;;;;18.85;51.77;102259.38;5031529;28;20215;-84
2022/05/07 09:13:58;;;;;;;25.90;12.98;;;;;;;18.91;52.33;102258.28;5029693;28;20212;-85
2022/05/07 09:16:23;;;;;;;20.05;12.23;;;;;;;19.16;51.54;102260.13;5047779;28;20341;-84
2022/05/07 09:18:49;;;;;;;23.60;10.93;;;;;;;19.34;50.87;102255.00;5030817;28;20083;-85
2022/05/07 09:21:23;;;;;;;21.90;11.65;;;;;;;19.59;50.10;102253.22;5013050;28;20026;-85
2022/05/07 09:24:08;;;;;;;20.67;11.73;;;;;;;19.79;50.28;102244.44;4998983;28;20397;-85
2022/05/07 09:26:38;;;;;;;21.75;11.70;;;;;;;19.87;48.89;102248.56;5011757;28;20045;-85
2022/05/07 09:29:07;;;;;;;25.55;12.40;;;;;;;19.89;48.87;102249.38;5012297;28;20400;-86
2022/05/07 09:31:34;;;;;;;23.55;12.00;;;;;;;20.00;48.14;102248.97;5029432;28;20034;-85
2022/05/07 09:36:53;;;;;;;24.42;12.45;;;;;;;20.39;47.72;102246.50;5030258;28;20076;-86
2022/05/07 09:39:19;;;;;;;27.40;12.63;;;;;;;20.58;48.24;102251.19;5043016;28;20481;-85
2022/05/07 09:41:45;;;;;;;32.20;12.50;;;;;;;20.87;48.03;102257.13;5031621;28;20056;-85
2022/05/07 09:44:12;;;;;;;26.45;13.82;;;;;;;21.12;47.22;102265.06;5015758;28;20473;-85
2022/05/07 09:46:40;;;;;;;24.27;12.20;;;;;;;21.27;46.13;102250.91;5036767;28;20025;-87
2022/05/07 09:49:08;;;;;;;20.30;12.13;;;;;;;21.51;45.74;102251.63;5050411;28;20036;-86
2022/05/07 09:51:33;;;;;;;27.05;12.77;;;;;;;21.68;44.58;102256.25;5054083;28;20017;-86
2022/05/07 09:59:32;;;;;;;22.58;13.57;;;;;;;21.59;45.63;102246.78;5035127;28;20048;-85
2022/05/07 10:02:08;;;;;;;26.63;13.18;;;;;;;21.78;45.06;102252.19;5018686;28;20033;-85
2022/05/07 10:05:04;;;;;;;23.88;12.88;;;;;;;22.07;45.17;102242.72;5053521;28;20112;-86
2022/05/07 10:07:50;;;;;;;28.63;13.48;;;;;;;22.32;44.23;102238.88;5053240;28;20535;-86
2022/05/07 10:10:28;;;;;;;25.65;12.73;;;;;;;22.40;43.05;102239.34;5034388;28;20479;-86
2022/05/07 10:12:57;;;;;;;25.73;12.35;;;;;;;22.64;43.17;102244.50;5034542;28;20247;-86
2022/05/07 10:15:24;;;;;;;23.63;12.23;;;;;;;22.77;42.25;102242.91;5035662;28;20032;-86
2022/05/07 10:18:07;;;;;;;22.65;12.55;;;;;;;23.08;43.48;102247.63;5019076;28;20496;-86
2022/05/07 10:20:36;;;;;;;26.13;12.73;;;;;;;23.20;42.24;102235.31;5054923;28;20044;-86
2022/05/07 10:23:02;;;;;;;21.42;12.98;;;;;;;23.27;40.43;102236.75;5052153;28;20449;-86
2022/05/07 10:25:28;;;;;;;20.77;11.90;;;;;;;23.39;42.09;102241.50;5018901;28;20062;-86
2022/05/07 10:27:54;;;;;;;24.00;12.40;;;;;;;23.27;39.99;102231.34;5053501;28;20071;-87
2022/05/07 10:30:23;;;;;;;20.33;11.65;;;;;;;22.72;41.44;102245.88;5002470;28;20038;-86
2022/05/07 10:33:03;;;;;;;19.85;12.50;;;;;;;22.51;42.47;102241.53;5035774;28;20393;-86
2022/05/07 10:35:52;;;;;;;22.30;11.52;;;;;;;22.75;42.54;102243.00;5018864;28;20174;-86
2022/05/07 10:38:27;;;;;;;25.77;12.48;;;;;;;23.03;41.16;102249.72;5035130;28;20033;-86
2022/05/07 10:41:03;;;;;;;17.73;10.90;;;;;;;23.40;40.70;102235.13;5044723;28;20128;-86
2022/05/07 10:43:36;;;;;;;22.77;13.25;;;;;;;23.47;39.90;102234.81;5015141;28;20030;-87
2022/05/07 10:46:06;;;;;;;21.85;11.60;;;;;;;23.24;41.35;102234.19;5035178;28;20421;-86
2022/05/07 10:48:50;;;;;;;22.75;12.40;;;;;;;23.46;39.82;102233.91;5038584;28;20057;-86
2022/05/07 10:51:40;;;;;;;27.67;12.52;;;;;;;23.81;41.69;102233.84;5001961;28;20055;-88
2022/05/07 10:54:22;;;;;;;21.88;12.20;;;;;;;24.00;40.00;102231.84;5035035;28;20231;-88
2022/05/07 10:56:55;;;;;;;22.02;11.38;;;;;;;24.40;40.74;102231.38;5053008;28;20029;-87
2022/05/07 10:59:23;;;;;;;20.15;11.88;;;;;;;24.76;38.61;102233.81;5017881;28;20052;-87
2022/05/07 11:01:49;;;;;;;22.10;11.60;;;;;;;25.14;38.48;102222.47;5033826;28;20441;-86
2022/05/07 11:04:18;;;;;;;20.15;11.25;;;;;;;25.52;38.46;102214.69;5014950;28;20045;-86
2022/05/07 11:06:48;;;;;;;29.05;12.10;;;;;;;25.12;36.86;102221.69;5032851;28;20505;-88
2022/05/07 11:09:21;;;;;;;19.88;11.90;;;;;;;24.48;38.30;102225.56;5015054;28;20392;-87
2022/05/07 11:11:49;;;;;;;23.33;12.13;;;;;;;24.72;38.86;102225.94;5015027;28;20073;-87
2022/05/07 11:14:40;;;;;;;22.35;12.20;;;;;;;24.70;37.60;102223.31;5032657;28;20036;-87
2022/05/07 11:17:06;;;;;;;26.38;12.05;;;;;;;23.89;38.68;102226.19;4995684;28;20409;-87
2022/05/07 11:19:36;;;;;;;22.50;12.77;;;;;;;23.48;39.89;102232.00;5002030;28;20033;-88
2022/05/07 11:22:05;;;;;;;24.25;11.88;;;;;;;23.35;40.31;102220.97;5014747;28;20555;-87
2022/05/07 11:24:31;;;;;;;23.35;12.15;;;;;;;23.29;41.10;102223.13;5030919;28;20033;-87
2022/05/07 11:27:03;;;;;;;22.35;12.50;;;;;;;23.26;41.20;102231.41;5014652;28;20044;-86
2022/05/07 11:29:29;;;;;;;21.08;12.20;;;;;;;23.19;40.89;102222.75;5030806;28;20128;-87
2022/05/07 11:31:58;;;;;;;23.67;12.23;;;;;;;23.31;41.75;102222.09;5032409;28;20025;-84
2022/05/07 11:34:33;;;;;;;20.83;12.45;;;;;;;24.01;41.71;102221.88;5032169;28;20041;-84
2022/05/07 11:37:16;;;;;;;24.98;11.32;;;;;;;24.76;41.14;102208.56;5031176;28;20036;-84
2022/05/07 11:39:57;;;;;;;17.90;10.40;;;;;;;25.42;39.81;102212.63;5014482;28;20033;-84