Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:18;;;;;;;;;;;;;;;20.80;45.09;100676.81;5058914;28;4100;-72
2022/12/21 00:04:45;;;;;;;;;;;;;;;20.79;44.98;100673.19;5043860;28;4032;-72
2022/12/21 00:07:14;;;;;;;;;;;;;;;20.78;44.98;100677.50;5048643;28;4180;-71
2022/12/21 00:09:40;;;;;;;;;;;;;;;20.77;45.06;100670.25;5049365;28;4173;-72
2022/12/21 00:12:07;;;;;;;;;;;;;;;20.78;44.99;100665.97;5052891;28;4123;-72
2022/12/21 00:14:33;;;;;;;;;;;;;;;20.77;45.04;100658.72;5057411;28;4468;-72
2022/12/21 00:16:59;;;;;;;;;;;;;;;20.76;45.09;100671.66;5041832;28;4167;-72
2022/12/21 00:19:26;;;;;;;;;;;;;;;20.76;44.99;100662.28;5047635;28;4187;-72
2022/12/21 00:21:52;;;;;;;;;;;;;;;20.75;45.05;100660.78;5033574;28;4244;-72
2022/12/21 00:24:19;;;;;;;;;;;;;;;20.75;45.10;100660.78;5032101;28;4133;-71
2022/12/21 00:26:45;;;;;;;;;;;;;;;20.74;45.00;100660.06;5037468;28;4106;-71
2022/12/21 00:29:11;;;;;;;;;;;;;;;20.74;44.93;100654.28;5041341;28;4105;-71
2022/12/21 00:31:39;;;;;;;;;;;;;;;20.74;45.09;100660.06;5031924;28;4187;-71
2022/12/21 00:34:05;;;;;;;;;;;;;;;20.73;44.93;100657.81;5040093;28;4114;-71
2022/12/21 00:36:31;;;;;;;;;;;;;;;20.73;45.01;100652.81;5037753;28;5518;-71
2022/12/21 00:38:58;;;;;;;;;;;;;;;20.73;45.05;100652.06;5026618;28;4163;-71
2022/12/21 00:41:24;;;;;;;;;;;;;;;20.72;44.99;100645.56;5034509;28;4346;-71
2022/12/21 00:43:54;;;;;;;;;;;;;;;20.70;45.06;100649.09;5025406;28;4125;-71
2022/12/21 00:46:23;;;;;;;;;;;;;;;20.70;45.08;100639.72;5029432;28;4380;-71
2022/12/21 00:48:50;;;;;;;;;;;;;;;20.70;44.97;100645.50;5045891;28;4222;-72
2022/12/21 00:51:18;;;;;;;;;;;;;;;20.67;45.10;100636.03;5044243;28;5459;-71
2022/12/21 00:53:44;;;;;;;;;;;;;;;20.70;45.13;100636.84;5042428;28;5161;-71
2022/12/21 00:56:11;;;;;;;;;;;;;;;20.68;45.08;100639.66;5037934;28;4372;-72
2022/12/21 00:58:37;;;;;;;;;;;;;;;20.66;45.12;100637.44;5040418;28;5718;-72
2022/12/21 01:01:05;;;;;;;;;;;;;;;20.67;45.06;100632.44;5050896;28;4644;-72
2022/12/21 01:03:31;;;;;;;;;;;;;;;20.66;45.12;100639.56;5041551;28;4148;-72
2022/12/21 01:05:57;;;;;;;;;;;;;;;20.67;45.06;100632.44;5037833;28;4497;-72
2022/12/21 01:08:24;;;;;;;;;;;;;;;20.66;45.10;100637.44;5040067;28;4091;-72
2022/12/21 01:10:58;;;;;;;;;;;;;;;20.64;45.11;100637.34;5033644;28;4044;-72
2022/12/21 01:13:24;;;;;;;;;;;;;;;20.65;44.99;100640.97;5042425;28;4118;-72
2022/12/21 01:15:50;;;;;;;;;;;;;;;20.65;45.06;100635.94;5042061;28;4042;-76
2022/12/21 01:18:19;;;;;;;;;;;;;;;20.64;45.04;100625.84;5052479;28;4103;-72
2022/12/21 01:20:46;;;;;;;;;;;;;;;20.64;45.07;100630.88;5037083;28;4136;-72
2022/12/21 01:23:12;;;;;;;;;;;;;;;20.63;45.05;100632.25;5033970;28;5291;-72
2022/12/21 01:25:42;;;;;;;;;;;;;;;20.63;45.14;100640.88;5031076;28;4020;-71
2022/12/21 01:28:17;;;;;;;;;;;;;;;20.63;45.10;100623.63;5027187;28;4280;-72
2022/12/21 01:30:45;;;;;;;;;;;;;;;20.63;45.13;100632.97;5030518;28;4182;-71
2022/12/21 01:33:13;;;;;;;;;;;;;;;20.62;45.11;100625.75;5042750;28;4096;-72
2022/12/21 01:35:40;;;;;;;;;;;;;;;20.61;45.12;100623.53;5021059;28;4110;-72
2022/12/21 01:38:06;;;;;;;;;;;;;;;20.62;45.03;100630.78;5033762;28;4195;-73
2022/12/21 01:40:33;;;;;;;;;;;;;;;20.61;45.07;100623.53;5033466;28;4338;-72
2022/12/21 01:42:59;;;;;;;;;;;;;;;20.60;44.99;100616.31;5027229;28;4160;-72
2022/12/21 01:45:29;;;;;;;;;;;;;;;20.59;44.82;100629.97;5030650;28;5221;-72
2022/12/21 01:47:59;;;;;;;;;;;;;;;20.61;44.96;100609.16;5037823;28;4331;-72
2022/12/21 01:50:32;;;;;;;;;;;;;;;20.63;44.94;100606.34;5033872;28;3996;-72
2022/12/21 01:52:59;;;;;;;;;;;;;;;20.64;44.94;100613.59;5025358;28;4123;-72
2022/12/21 01:55:25;;;;;;;;;;;;;;;20.64;44.95;100616.47;5026694;28;5387;-72
2022/12/21 01:57:52;;;;;;;;;;;;;;;20.66;44.78;100616.53;5031380;28;4131;-72
2022/12/21 02:00:18;;;;;;;;;;;;;;;20.68;44.76;100608.00;5037924;28;4102;-72
2022/12/21 02:02:49;;;;;;;;;;;;;;;20.69;44.83;100618.13;5035938;28;4178;-72
2022/12/21 02:05:19;;;;;;;;;;;;;;;20.68;44.91;100616.63;5014672;28;5266;-72
2022/12/21 02:07:45;;;;;;;;;;;;;;;20.69;44.72;100618.13;5035345;28;4123;-72
2022/12/21 02:10:11;;;;;;;;;;;;;;;20.68;44.92;100616.63;5030930;28;5169;-71
2022/12/21 02:12:38;;;;;;;;;;;;;;;20.68;44.84;100608.00;5029644;28;5509;-72
2022/12/21 02:15:04;;;;;;;;;;;;;;;20.67;44.91;100606.53;5041361;28;4132;-72
2022/12/21 02:17:45;;;;;;;;;;;;;;;20.67;45.00;100612.28;5036655;28;3980;-72
2022/12/21 02:20:19;;;;;;;;;;;;;;;20.66;45.11;100599.28;5035438;28;4299;-72
2022/12/21 02:23:04;;;;;;;;;;;;;;;20.67;45.00;100609.41;5034434;28;4182;-72
2022/12/21 02:25:53;;;;;;;;;;;;;;;20.66;45.07;100607.91;5054593;28;4198;-72
2022/12/21 02:28:44;;;;;;;;;;;;;;;20.66;45.18;100607.91;5027478;28;4167;-72
2022/12/21 02:31:19;;;;;;;;;;;;;;;20.66;45.02;100602.16;5035768;28;4222;-72
2022/12/21 02:33:52;;;;;;;;;;;;;;;20.66;45.12;100602.16;5047101;28;4128;-72
2022/12/21 02:36:25;;;;;;;;;;;;;;;20.66;45.09;100602.16;5035866;28;4192;-72
2022/12/21 02:38:57;;;;;;;;;;;;;;;20.65;45.10;100594.94;5040039;28;4702;-72
2022/12/21 02:41:35;;;;;;;;;;;;;;;20.64;45.17;100597.09;5014347;28;4215;-71
2022/12/21 02:44:24;;;;;;;;;;;;;;;20.64;45.20;100599.97;5022432;28;4303;-72
2022/12/21 02:46:53;;;;;;;;;;;;;;;20.64;45.23;100588.44;5023373;28;4206;-73
2022/12/21 02:49:24;;;;;;;;;;;;;;;20.64;45.25;100587.72;5044220;28;4376;-72
2022/12/21 02:51:59;;;;;;;;;;;;;;;20.62;45.15;100591.25;5038630;28;4108;-74
2022/12/21 03:02:10;;;;;;;;;;;;;;;20.59;45.22;100575.31;5020674;28;4322;-72
2022/12/21 03:04:43;;;;;;;;;;;;;;;20.59;45.20;100583.19;5024836;28;5453;-72
2022/12/21 03:07:18;;;;;;;;;;;;;;;20.58;45.32;100585.31;5024792;28;4093;-72
2022/12/21 03:09:51;;;;;;;;;;;;;;;20.58;45.23;100584.59;5035628;28;4138;-73
2022/12/21 03:12:22;;;;;;;;;;;;;;;20.58;45.31;100590.34;5021102;28;4131;-72
2022/12/21 03:15:05;;;;;;;;;;;;;;;20.57;45.33;100588.84;5039944;28;3998;-72
2022/12/21 03:17:42;;;;;;;;;;;;;;;20.55;45.36;100589.50;5026282;28;4773;-72
2022/12/21 03:20:23;;;;;;;;;;;;;;;20.56;45.30;100581.59;5031905;28;4181;-72
2022/12/21 03:22:52;;;;;;;;;;;;;;;20.55;45.22;100582.97;5039040;28;4287;-72
2022/12/21 03:25:22;;;;;;;;;;;;;;;20.54;45.32;100581.50;5019128;28;4142;-72
2022/12/21 03:27:50;;;;;;;;;;;;;;;20.53;45.34;100577.16;5045154;28;4107;-71
2022/12/21 03:30:17;;;;;;;;;;;;;;;20.52;45.30;100582.16;5044644;28;5289;-72
2022/12/21 03:32:45;;;;;;;;;;;;;;;20.51;45.33;100581.41;5038461;28;4192;-72
2022/12/21 03:35:18;;;;;;;;;;;;;;;20.51;45.31;100575.66;5046569;28;6130;-72
2022/12/21 03:37:44;;;;;;;;;;;;;;;20.51;45.21;100572.06;5043957;28;4211;-72
2022/12/21 03:40:12;;;;;;;;;;;;;;;20.53;45.12;100569.25;5042802;28;4072;-71
2022/12/21 03:42:40;;;;;;;;;;;;;;;20.56;45.18;100575.84;5039343;28;4194;-71
2022/12/21 03:45:08;;;;;;;;;;;;;;;20.56;45.02;100570.09;5040182;28;4316;-71
2022/12/21 03:47:37;;;;;;;;;;;;;;;20.60;44.93;100570.28;5044737;28;4140;-72
2022/12/21 03:50:05;;;;;;;;;;;;;;;20.61;44.90;100571.75;5043161;28;4939;-72
2022/12/21 03:52:43;;;;;;;;;;;;;;;20.63;44.94;100569.69;5034172;28;4089;-72
2022/12/21 03:55:14;;;;;;;;;;;;;;;20.65;44.98;100560.41;5042708;28;4006;-71
2022/12/21 03:57:40;;;;;;;;;;;;;;;20.65;44.94;100560.41;5039537;28;4110;-71
2022/12/21 04:00:08;;;;;;;;;;;;;;;20.66;44.86;100567.63;5038976;28;4030;-72
2022/12/21 04:02:42;;;;;;;;;;;;;;;20.67;45.08;100566.25;5040491;28;4217;-72
2022/12/21 04:05:11;;;;;;;;;;;;;;;20.66;45.06;100561.88;5042331;28;4082;-72
2022/12/21 04:07:37;;;;;;;;;;;;;;;20.66;45.15;100554.00;5032545;28;4345;-72
2022/12/21 04:10:05;;;;;;;;;;;;;;;20.65;45.02;100560.41;5038217;28;4433;-71
2022/12/21 04:12:37;;;;;;;;;;;;;;;20.66;44.98;100544.63;5041457;28;4199;-71
2022/12/21 04:15:05;;;;;;;;;;;;;;;20.68;45.14;100553.34;5043695;28;4289;-71
2022/12/21 04:17:31;;;;;;;;;;;;;;;20.70;45.02;100550.53;5046637;28;4172;-71
2022/12/21 04:19:57;;;;;;;;;;;;;;;20.71;45.45;100549.16;5042664;28;4213;-72
2022/12/21 04:28:07;;;;;;;;;;;;;;;20.73;45.37;100540.59;5036698;28;4199;-72
2022/12/21 04:30:53;;;;;;;;;;;;;;;20.73;45.28;100554.22;5048506;28;4153;-72
2022/12/21 04:33:20;;;;;;;;;;;;;;;20.72;45.50;100553.50;5053571;28;3920;-72
2022/12/21 04:38:32;;;;;;;;;;;;;;;20.72;45.51;100542.00;5043129;28;4228;-72
2022/12/21 04:40:59;;;;;;;;;;;;;;;20.70;45.44;100542.63;5048889;28;4160;-71
2022/12/21 04:43:25;;;;;;;;;;;;;;;20.70;45.45;100539.75;5046223;28;4004;-71
2022/12/21 04:45:58;;;;;;;;;;;;;;;20.71;45.53;100540.53;5046287;28;5272;-71
2022/12/21 04:48:25;;;;;;;;;;;;;;;20.71;45.48;100538.38;5048871;28;4215;-72
2022/12/21 04:50:51;;;;;;;;;;;;;;;20.71;45.68;100538.38;5040286;28;5193;-72
2022/12/21 04:53:17;;;;;;;;;;;;;;;20.72;45.51;100530.47;5053610;28;4151;-72
2022/12/21 04:55:45;;;;;;;;;;;;;;;20.73;45.66;100537.72;5049609;28;4015;-72
2022/12/21 04:58:11;;;;;;;;;;;;;;;20.75;45.54;100532.03;5036525;28;3986;-72
2022/12/21 05:00:37;;;;;;;;;;;;;;;20.73;45.54;100543.50;5040505;28;4021;-72
2022/12/21 05:03:13;;;;;;;;;;;;;;;20.72;45.46;100527.59;5026147;28;4235;-72
2022/12/21 05:05:40;;;;;;;;;;;;;;;20.71;45.47;100529.75;5034982;28;5278;-72
2022/12/21 05:08:06;;;;;;;;;;;;;;;20.71;45.50;100546.28;5039108;28;4156;-72
2022/12/21 05:10:32;;;;;;;;;;;;;;;20.72;45.49;100544.88;5038419;28;4183;-72
2022/12/21 05:13:11;;;;;;;;;;;;;;;20.71;45.49;100552.78;5032546;28;4211;-72
2022/12/21 05:15:38;;;;;;;;;;;;;;;20.73;45.71;100536.97;5041431;28;4213;-71
2022/12/21 05:18:04;;;;;;;;;;;;;;;20.75;45.55;100534.19;5035193;28;5287;-72
2022/12/21 05:20:30;;;;;;;;;;;;;;;20.75;45.43;100537.78;5029448;28;4232;-72
2022/12/21 05:22:57;;;;;;;;;;;;;;;20.77;45.73;100532.13;5034422;28;4181;-72
2022/12/21 05:25:23;;;;;;;;;;;;;;;20.78;45.79;100539.38;5034103;28;5603;-72
2022/12/21 05:27:49;;;;;;;;;;;;;;;20.78;45.85;100536.50;5020323;28;4160;-72
2022/12/21 05:30:16;;;;;;;;;;;;;;;20.78;45.86;100533.63;5033156;28;4194;-72
2022/12/21 05:32:42;;;;;;;;;;;;;;;20.77;45.72;100537.88;5032711;28;4203;-72
2022/12/21 05:35:09;;;;;;;;;;;;;;;20.77;45.50;100543.63;5030553;28;4189;-71
2022/12/21 05:37:41;;;;;;;;;;;;;;;20.77;45.59;100534.25;5035164;28;3964;-72
2022/12/21 05:40:08;;;;;;;;;;;;;;;20.76;45.68;100532.78;5031034;28;4212;-71
2022/12/21 05:42:34;;;;;;;;;;;;;;;20.76;45.44;100535.66;5032878;28;4023;-71
2022/12/21 05:45:01;;;;;;;;;;;;;;;20.77;45.33;100531.38;5040525;28;4514;-70
2022/12/21 05:47:27;;;;;;;;;;;;;;;20.78;45.58;100533.63;5032965;28;4398;-71
2022/12/21 05:49:53;;;;;;;;;;;;;;;20.78;45.64;100527.84;5019673;28;4111;-71
2022/12/21 05:52:20;;;;;;;;;;;;;;;20.80;45.88;100542.31;5020748;28;3938;-70
2022/12/21 05:54:46;;;;;;;;;;;;;;;20.79;45.77;100543.72;5040093;28;4170;-70
2022/12/21 05:57:12;;;;;;;;;;;;;;;20.79;45.87;100540.84;5035221;28;4178;-71
2022/12/21 05:59:39;;;;;;;;;;;;;;;20.78;45.83;100545.13;5045234;28;4001;-71
2022/12/21 06:02:08;;;;;;;;;;;;;;;20.77;45.88;100549.38;5036921;28;4113;-71
2022/12/21 06:04:34;;;;;;;;;;;;;;;20.77;45.78;100542.91;5039560;28;5268;-70
2022/12/21 06:07:01;;;;;;;;;;;;;;;20.77;45.86;100543.63;5033659;28;4018;-71
2022/12/21 06:09:27;;;;;;;;;;;;;;;20.76;45.67;100547.91;5028976;28;5253;-71
2022/12/21 06:12:03;;;;;;;;;;;;;;;20.77;45.58;100543.63;5038307;28;4168;-70
2022/12/21 06:14:29;;;;;;;;;;;;;;;20.76;45.73;100541.44;5044479;28;4255;-71
2022/12/21 06:16:55;;;;;;;;;;;;;;;20.83;46.03;100546.75;5032254;28;4148;-68
2022/12/21 06:19:22;;;;;;;;;;;;;;;20.74;46.28;100550.72;5047303;28;4253;-69
2022/12/21 06:21:55;;;;;;;;;;;;;;;21.00;48.79;100553.88;5028349;28;4729;-70
2022/12/21 06:24:21;;;;;;;;;;;;;;;21.15;48.39;100546.53;5036058;28;4298;-70
2022/12/21 06:26:47;;;;;;;;;;;;;;;21.18;48.50;100548.09;5043533;28;4249;-69
2022/12/21 06:29:17;;;;;;;;;;;;;;;21.15;47.62;100546.53;5032936;28;4574;-67
2022/12/21 06:31:43;;;;;;;;;;;;;;;21.20;47.69;100542.41;5014782;28;4067;-67
2022/12/21 06:34:10;;;;;;;;;;;;;;;21.20;47.73;100542.41;5024808;28;4084;-68
2022/12/21 06:36:36;;;;;;;;;;;;;;;20.97;47.36;100548.72;5029476;28;4216;-69
2022/12/21 06:39:02;;;;;;;;;;;;;;;21.37;48.53;100549.50;5031368;28;4172;-68
2022/12/21 06:41:32;;;;;;;;;;;;;;;21.52;48.17;100547.94;5020358;28;4106;-70
2022/12/21 06:44:04;;;;;;;;;;;;;;;21.56;47.74;100550.97;5023701;28;5216;-71
2022/12/21 06:46:30;;;;;;;;;;;;;;;21.52;47.86;100547.94;5028042;28;4044;-70
2022/12/21 06:48:59;;;;;;;;;;;;;;;21.60;47.66;100544.59;5032275;28;4164;-74
2022/12/21 06:51:25;;;;;;;;;;;;;;;21.65;47.33;100541.22;5040186;28;4002;-68
2022/12/21 06:53:55;;;;;;;;;;;;;;;21.50;46.73;100550.72;5030298;28;4190;-69
2022/12/21 06:56:26;;;;;;;;;;;;;;;21.51;46.44;100546.47;5037878;28;3967;-69
2022/12/21 06:58:52;;;;;;;;;;;;;;;21.57;46.44;100534.41;5036515;28;4313;-68
2022/12/21 07:01:20;;;;;;;;;;;;;;;21.60;46.70;100551.13;5036126;28;4281;-67
2022/12/21 07:03:46;;;;;;;;;;;;;;;21.64;47.10;100554.13;5039890;28;4301;-68
2022/12/21 07:06:13;;;;;;;;;;;;;;;21.47;47.27;100552.06;5034168;28;4182;-65
2022/12/21 07:08:39;;;;;;;;;;;;;;;21.28;47.50;100554.25;5034188;28;4028;-65
2022/12/21 07:11:06;;;;;;;;;;;;;;;21.31;47.91;100555.78;5038726;28;4170;-67
2022/12/21 07:13:36;;;;;;;;;;;;;;;21.79;47.53;100548.88;5039481;28;4199;-67
2022/12/21 07:16:02;;;;;;;;;;;;;;;21.94;46.69;100553.72;5044046;28;4104;-67
2022/12/21 07:18:29;;;;;;;;;;;;;;;21.97;46.59;100543.75;5044241;28;3920;-65
2022/12/21 07:20:59;;;;;;;;;;;;;;;21.98;46.40;100551.00;5043993;28;4193;-67
2022/12/21 07:23:28;;;;;;;;;;;;;;;21.98;46.28;100545.22;5036677;28;5261;-67
2022/12/21 07:25:56;;;;;;;;;;;;;;;21.99;46.45;100555.38;5048219;28;4325;-66
2022/12/21 07:28:25;;;;;;;;;;;;;;;22.03;46.21;100569.91;5046001;28;5274;-65
2022/12/21 07:30:52;;;;;;;;;;;;;;;21.96;46.01;100562.47;5050180;28;4198;-66
2022/12/21 07:33:18;;;;;;;;;;;;;;;21.84;46.63;100564.91;5050351;28;4386;-69
2022/12/21 07:35:45;;;;;;;;;;;;;;;21.87;46.34;100552.03;5044070;28;3901;-68
2022/12/21 07:38:11;;;;;;;;;;;;;;;21.84;46.37;100554.13;5041252;28;4565;-67
2022/12/21 07:40:38;;;;;;;;;;;;;;;21.81;46.74;100561.22;5050812;28;4529;-67
2022/12/21 07:43:10;;;;;;;;;;;;;;;21.71;46.95;100569.50;5043974;28;4465;-69
2022/12/21 07:45:46;;;;;;;;;;;;;;;21.72;47.12;100565.97;5032637;28;5368;-68
2022/12/21 07:48:14;;;;;;;;;;;;;;;21.84;47.06;100564.91;5030784;28;4097;-67
2022/12/21 07:50:40;;;;;;;;;;;;;;;22.03;46.53;100564.13;5043081;28;4933;-67
2022/12/21 07:53:07;;;;;;;;;;;;;;;21.75;46.93;100563.88;5050265;28;4231;-68
2022/12/21 07:55:33;;;;;;;;;;;;;;;21.60;47.02;100567.66;5052989;28;4321;-68
2022/12/21 07:58:00;;;;;;;;;;;;;;;21.55;46.82;100569.63;5023235;28;4685;-67
2022/12/21 08:00:26;;;;;;;;;;;;;;;21.33;46.96;100578.19;5021693;28;4699;-67
2022/12/21 08:02:53;;;;;;;;;;;;;;;21.32;47.32;100571.66;5028840;28;4194;-67
2022/12/21 08:05:19;;;;;;;;;;;;;;;21.52;47.63;100585.38;5037685;28;4339;-68
2022/12/21 08:07:46;;;;;;;;;;;;;;;21.42;47.26;100579.25;5042878;28;4484;-68
2022/12/21 08:10:12;;;;;;;;;;;;;;;21.01;46.27;100586.31;5042818;28;4401;-66
2022/12/21 08:12:39;;;;;;;;;;;;;;;20.83;45.37;100592.81;5042759;28;4257;-67
2022/12/21 08:15:05;;;;;;;;;;;;;;;20.74;44.89;100585.25;5044770;28;4329;-67
2022/12/21 08:17:31;;;;;;;;;;;;;;;21.06;44.42;100585.06;5046989;28;5203;-67
2022/12/21 08:19:58;;;;;;;;;;;;;;;21.42;44.18;100587.91;5051342;28;4138;-66
2022/12/21 08:22:24;;;;;;;;;;;;;;;21.62;44.13;100596.53;5051273;28;4117;-66
2022/12/21 08:24:51;;;;;;;;;;;;;;;21.69;44.34;100595.34;5049637;28;4200;-67
2022/12/21 08:27:18;;;;;;;;;;;;;;;21.75;45.08;100601.34;5038765;28;4125;-67
2022/12/21 08:29:44;;;;;;;;;;;;;;;21.58;45.82;100597.16;5050593;28;4089;-68
2022/12/21 08:32:13;;;;;;;;;;;;;;;21.52;46.13;100588.25;5046145;28;4117;-68
2022/12/21 08:34:39;;;;;;;;;;;;;;;21.44;46.50;100590.81;5036093;28;4365;-67
2022/12/21 08:37:10;;;;;;;;;;;;;;;21.52;46.63;100586.13;5042101;28;4156;-68
2022/12/21 08:39:36;;;;;;;;;;;;;;;21.51;46.58;100598.31;5040894;28;4715;-68
2022/12/21 08:42:02;;;;;;;;;;;;;;;21.78;46.12;100590.63;5030036;28;4531;-68
2022/12/21 08:44:29;;;;;;;;;;;;;;;21.65;46.62;100584.44;5033902;28;4198;-66
2022/12/21 08:46:55;;;;;;;;;;;;;;;21.60;46.73;100579.16;5035685;28;4693;-67
2022/12/21 08:49:22;;;;;;;;;;;;;;;21.65;46.76;100577.94;5027594;28;4493;-67
2022/12/21 08:51:48;;;;;;;;;;;;;;;21.65;46.59;100572.19;5028734;28;4321;-67
2022/12/21 08:54:15;;;;;;;;;;;;;;;21.69;46.67;100578.81;5038029;28;6293;-68
2022/12/21 08:56:47;;;;;;;;;;;;;;;21.65;46.52;100584.44;5031888;28;4028;-71
2022/12/21 08:59:13;;;;;;;;;;;;;;;21.50;47.30;100586.03;5037916;28;4920;-71
2022/12/21 09:01:39;;;;;;;;;;;;;;;21.34;47.15;100594.78;5026719;28;4854;-75
2022/12/21 09:04:12;;;;;;;;;;;;;;;21.42;47.90;100596.53;5038876;28;4533;-75
2022/12/21 09:06:39;;;;;;;;;;;;;;;21.38;47.71;100593.47;5042671;28;4166;-73
2022/12/21 09:09:05;;;;;;;;;;;;;;;21.04;46.03;100582.81;5048287;28;5546;-73
2022/12/21 09:11:32;;;;;;;;;;;;;;;19.31;45.36;100594.13;5050916;28;4841;-71
2022/12/21 09:14:15;;;;;;;;;;;;;;;19.07;44.63;100605.19;5050909;28;4084;-77
2022/12/21 09:16:41;;;;;;;;;;;;;;;20.18;44.01;100601.56;5055312;28;4392;-75
2022/12/21 09:19:07;;;;;;;;;;;;;;;20.75;44.45;100598.22;5046026;28;4404;-72
2022/12/21 09:21:34;;;;;;;;;;;;;;;20.96;42.73;100581.75;5050729;28;4523;-72
2022/12/21 09:24:00;;;;;;;;;;;;;;;21.10;42.55;100590.97;5045704;28;4183;-73
2022/12/21 09:26:27;;;;;;;;;;;;;;;21.15;43.34;100592.59;5046740;28;4158;-68
2022/12/21 09:28:56;;;;;;;;;;;;;;;21.15;43.90;100589.72;5043374;28;6286;-69
2022/12/21 09:31:22;;;;;;;;;;;;;;;21.23;43.99;100590.03;5053621;28;4090;-70
2022/12/21 09:33:51;;;;;;;;;;;;;;;21.27;44.66;100598.81;5049371;28;4202;-77
2022/12/21 09:36:19;;;;;;;;;;;;;;;21.19;45.98;100592.78;5045314;28;4190;-71
2022/12/21 09:38:45;;;;;;;;;;;;;;;21.18;45.50;100599.91;5043499;28;4207;-71
2022/12/21 09:41:21;;;;;;;;;;;;;;;21.16;45.88;100599.84;5048322;28;4515;-71
2022/12/21 09:43:54;;;;;;;;;;;;;;;21.15;46.28;100592.59;5038561;28;3988;-71
2022/12/21 09:46:20;;;;;;;;;;;;;;;21.16;46.55;100588.31;5040341;28;5421;-70
2022/12/21 09:48:52;;;;;;;;;;;;;;;21.16;46.71;100596.94;5036963;28;4148;-70
2022/12/21 09:51:25;;;;;;;;;;;;;;;21.19;46.95;100589.13;5039141;28;5284;-70
2022/12/21 09:54:04;;;;;;;;;;;;;;;21.21;46.91;100581.34;5037647;28;4126;-70
2022/12/21 09:56:30;;;;;;;;;;;;;;;21.23;46.68;100587.16;5038596;28;4141;-69
2022/12/21 09:58:59;;;;;;;;;;;;;;;21.19;46.76;100578.38;5040239;28;4532;-70
2022/12/21 10:01:44;;;;;;;;;;;;;;;21.23;46.88;100583.53;5048234;28;4102;-71
2022/12/21 10:04:27;;;;;;;;;;;;;;;21.05;46.13;100577.81;5044840;28;6212;-71
2022/12/21 10:07:27;;;;;;;;;;;;;;;21.17;46.15;100584.06;5042927;28;4297;-68
2022/12/21 10:10:15;;;;;;;;;;;;;;;21.60;46.34;100587.81;5042065;28;5464;-70
2022/12/21 10:12:47;;;;;;;;;;;;;;;21.83;45.98;100586.47;5044154;28;5336;-68
2022/12/21 10:15:19;;;;;;;;;;;;;;;21.85;45.96;100584.44;5033653;28;4157;-70
2022/12/21 10:17:48;;;;;;;;;;;;;;;21.83;45.72;100586.47;5040711;28;4009;-68
2022/12/21 10:20:30;;;;;;;;;;;;;;;21.87;45.73;100583.75;5038863;28;5372;-68
2022/12/21 10:22:59;;;;;;;;;;;;;;;21.86;46.33;100583.03;5033290;28;4132;-68
2022/12/21 10:25:31;;;;;;;;;;;;;;;21.83;46.82;100577.84;5037548;28;5326;-69
2022/12/21 10:28:05;;;;;;;;;;;;;;;21.70;46.68;100568.75;5031148;28;4115;-70
2022/12/21 10:30:31;;;;;;;;;;;;;;;21.82;46.04;100568.47;5035628;28;5580;-71
2022/12/21 10:32:57;;;;;;;;;;;;;;;21.77;45.87;100561.06;5037423;28;5301;-71
2022/12/21 10:35:35;;;;;;;;;;;;;;;21.52;47.43;100556.56;5040996;28;4142;-70
2022/12/21 10:38:01;;;;;;;;;;;;;;;21.43;47.80;100569.19;5046066;28;4175;-70
2022/12/21 10:40:28;;;;;;;;;;;;;;;21.36;47.96;100570.34;5049747;28;4410;-70
2022/12/21 10:42:54;;;;;;;;;;;;;;;21.31;47.84;100569.44;5046833;28;4160;-70
2022/12/21 10:45:24;;;;;;;;;;;;;;;21.29;47.42;100567.22;5037379;28;5143;-70
2022/12/21 10:47:52;;;;;;;;;;;;;;;21.60;48.27;100565.53;5036554;28;4124;-73
2022/12/21 10:50:27;;;;;;;;;;;;;;;21.89;47.60;100558.63;5056094;28;5180;-72
2022/12/21 10:52:54;;;;;;;;;;;;;;;22.03;47.06;100552.59;5048897;28;4476;-71
2022/12/21 10:55:21;;;;;;;;;;;;;;;22.06;46.58;100545.53;5040400;28;4136;-74
2022/12/21 10:57:55;;;;;;;;;;;;;;;22.04;46.72;100548.34;5034174;28;4680;-75
2022/12/21 11:00:29;;;;;;;;;;;;;;;22.06;46.67;100545.53;5048902;28;4089;-74
2022/12/21 11:02:56;;;;;;;;;;;;;;;22.07;46.32;100538.34;5041504;28;4282;-75
2022/12/21 11:05:33;;;;;;;;;;;;;;;22.09;46.85;100549.94;5031803;28;4127;-70
2022/12/21 11:08:09;;;;;;;;;;;;;;;22.20;46.72;100547.41;5019513;28;4502;-73
2022/12/21 11:10:35;;;;;;;;;;;;;;;22.29;46.64;100543.44;5036512;28;5223;-71
2022/12/21 11:13:21;;;;;;;;;;;;;;;22.12;46.87;100536.31;5034537;28;4558;-72
2022/12/21 11:15:55;;;;;;;;;;;;;;;22.16;47.12;100542.97;5043631;28;4209;-72
2022/12/21 11:18:35;;;;;;;;;;;;;;;22.15;47.18;100535.75;5050499;28;4129;-72
2022/12/21 11:21:02;;;;;;;;;;;;;;;22.13;47.10;100544.31;5050663;28;4241;-71
2022/12/21 11:23:31;;;;;;;;;;;;;;;22.21;47.23;100537.34;5039175;28;4231;-71
2022/12/21 11:25:58;;;;;;;;;;;;;;;22.43;46.82;100529.47;5038181;28;4395;-72
2022/12/21 11:28:24;;;;;;;;;;;;;;;22.04;46.66;100531.03;5038552;28;4286;-70
2022/12/21 11:30:53;;;;;;;;;;;;;;;21.72;47.62;100514.09;5036879;28;4160;-62
2022/12/21 11:33:20;;;;;;;;;;;;;;;21.67;47.63;100521.13;5034248;28;4116;-67
2022/12/21 11:36:05;;;;;;;;;;;;;;;21.62;47.65;100515.84;5036756;28;4104;-67
2022/12/21 11:38:34;;;;;;;;;;;;;;;21.62;47.48;100525.22;5047214;28;4400;-67
2022/12/21 11:41:00;;;;;;;;;;;;;;;21.59;47.30;100523.69;5050523;28;4328;-67
2022/12/21 11:43:27;;;;;;;;;;;;;;;21.59;47.38;100529.47;5047042;28;4325;-66
2022/12/21 11:46:08;;;;;;;;;;;;;;;21.59;47.36;100526.56;5040930;28;4224;-68
2022/12/21 11:49:11;;;;;;;;;;;;;;;21.56;47.25;100513.50;5048569;28;4099;-67
2022/12/21 11:51:40;;;;;;;;;;;;;;;21.56;47.18;100509.91;5037820;28;4317;-67
2022/12/21 11:54:25;;;;;;;;;;;;;;;21.56;47.07;100502.00;5048725;28;4170;-67
2022/12/21 11:57:11;;;;;;;;;;;;;;;21.56;47.11;100502.00;5050366;28;4090;-68
2022/12/21 11:59:43;;;;;;;;;;;;;;;21.56;46.96;100496.22;5048510;28;4107;-67
2022/12/21 12:02:28;;;;;;;;;;;;;;;21.57;47.12;100496.97;5045900;28;4126;-67
2022/12/21 12:05:01;;;;;;;;;;;;;;;21.56;47.10;100507.75;5045489;28;4136;-67
2022/12/21 12:07:31;;;;;;;;;;;;;;;21.54;46.97;100510.56;5038674;28;4137;-66
2022/12/21 12:10:00;;;;;;;;;;;;;;;21.53;46.77;100514.81;5049997;28;4411;-67
2022/12/21 12:12:30;;;;;;;;;;;;;;;21.50;46.88;100516.16;5054854;28;4044;-67
2022/12/21 12:14:56;;;;;;;;;;;;;;;21.47;47.02;100512.47;5069900;28;4084;-67
2022/12/21 12:17:25;;;;;;;;;;;;;;;21.47;46.93;100506.72;5052153;28;4018;-67
2022/12/21 12:19:51;;;;;;;;;;;;;;;21.46;46.80;100516.00;5044068;28;5227;-67
2022/12/21 12:22:24;;;;;;;;;;;;;;;21.44;46.81;100501.53;5049111;28;4177;-67
2022/12/21 12:25:09;;;;;;;;;;;;;;;21.42;46.96;100493.56;5053069;28;4000;-67
2022/12/21 12:27:38;;;;;;;;;;;;;;;21.42;46.99;100498.59;5051668;28;4186;-67
2022/12/21 12:30:10;;;;;;;;;;;;;;;21.40;47.17;100507.13;5037849;28;4181;-67
2022/12/21 12:32:43;;;;;;;;;;;;;;;21.39;47.03;100505.66;5046560;28;4315;-67
2022/12/21 12:35:13;;;;;;;;;;;;;;;21.37;47.18;100503.41;5052502;28;4162;-67
2022/12/21 12:37:50;;;;;;;;;;;;;;;21.34;47.18;100507.63;5051858;28;4111;-67
2022/12/21 12:40:23;;;;;;;;;;;;;;;21.32;47.33;100499.66;5040669;28;4231;-67
2022/12/21 12:42:51;;;;;;;;;;;;;;;21.31;47.08;100500.34;5048128;28;4198;-66
2022/12/21 12:45:21;;;;;;;;;;;;;;;21.31;46.98;100488.81;5053405;28;4135;-67
2022/12/21 12:47:50;;;;;;;;;;;;;;;21.31;47.06;100494.56;5051254;28;4220;-67
2022/12/21 12:50:21;;;;;;;;;;;;;;;21.31;47.13;100494.56;5052198;28;4137;-67
2022/12/21 12:52:55;;;;;;;;;;;;;;;21.30;46.77;100490.97;5046844;28;4269;-67
2022/12/21 12:55:24;;;;;;;;;;;;;;;21.30;47.03;100499.59;5054737;28;4123;-67
2022/12/21 12:57:57;;;;;;;;;;;;;;;21.29;46.80;100495.22;5057109;28;4186;-67
2022/12/21 13:00:23;;;;;;;;;;;;;;;21.31;46.78;100492.44;5047481;28;4157;-67
2022/12/21 13:03:03;;;;;;;;;;;;;;;21.30;46.81;100495.97;5051077;28;5134;-67
2022/12/21 13:05:37;;;;;;;;;;;;;;;21.29;46.83;100492.34;5052326;28;4122;-67
2022/12/21 13:08:21;;;;;;;;;;;;;;;21.28;46.92;100490.88;5057622;28;5441;-67
2022/12/21 13:10:56;;;;;;;;;;;;;;;21.28;46.91;100487.25;5051486;28;4046;-67
2022/12/21 13:13:29;;;;;;;;;;;;;;;21.27;46.95;100477.16;5056083;28;4115;-67
2022/12/21 13:16:00;;;;;;;;;;;;;;;21.26;46.89;100482.16;5036920;28;4178;-67
2022/12/21 13:18:29;;;;;;;;;;;;;;;21.25;47.06;100463.41;5036979;28;4104;-67