Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:46;;;;;;;0.57;0.57;;;;;;;17.03;68.41;96536.16;4350704;32;20230;-58
2022/07/09 00:03:11;;;;;;;0.40;0.40;;;;;;;17.04;67.77;96539.63;4355965;32;20207;-58
2022/07/09 00:05:36;;;;;;;2.20;0.90;;;;;;;16.91;69.01;96533.19;4356118;32;20192;-58
2022/07/09 00:08:02;;;;;;;0.63;0.63;;;;;;;16.84;69.67;96527.44;4369230;32;20192;-58
2022/07/09 00:10:30;;;;;;;0.47;0.47;;;;;;;16.98;69.05;96530.91;4362618;32;20197;-58
2022/07/09 00:12:57;;;;;;;0.50;0.50;;;;;;;17.04;68.57;96526.97;4326654;32;20289;-58
2022/07/09 00:15:25;;;;;;;0.53;0.53;;;;;;;17.07;69.02;96520.22;4353153;32;20196;-58
2022/07/09 00:17:52;;;;;;;1.43;0.90;;;;;;;16.88;67.34;96519.59;4374842;32;20200;-58
2022/07/09 00:20:18;;;;;;;1.13;0.63;;;;;;;17.07;68.73;96523.69;4369159;32;20192;-58
2022/07/09 00:22:44;;;;;;;0.47;0.47;;;;;;;16.90;69.36;96523.56;4366389;32;20184;-58
2022/07/09 00:25:10;;;;;;;0.53;0.53;;;;;;;16.79;68.79;96519.53;4354006;32;20239;-59
2022/07/09 00:27:35;;;;;;;0.60;0.53;;;;;;;16.60;70.12;96510.84;4369889;32;20200;-58
2022/07/09 00:30:02;;;;;;;1.23;0.87;;;;;;;16.64;69.39;96506.47;4354154;32;20264;-58
2022/07/09 00:32:32;;;;;;;1.70;0.40;;;;;;;16.65;71.03;96508.06;4365131;32;20220;-58
2022/07/09 00:34:58;;;;;;;0.50;0.50;;;;;;;16.81;70.43;96512.00;4347440;32;20189;-59
2022/07/09 00:37:24;;;;;;;0.37;0.37;;;;;;;16.84;69.73;96503.31;4359473;32;20193;-59
2022/07/09 00:39:51;;;;;;;0.63;0.63;;;;;;;16.92;70.57;96496.47;4370735;32;20269;-58
2022/07/09 00:42:21;;;;;;;1.00;0.63;;;;;;;16.75;70.14;96499.81;4314371;32;20208;-58
2022/07/09 00:44:46;;;;;;;0.43;0.43;;;;;;;16.70;71.48;96491.88;4325907;32;20200;-58
2022/07/09 00:47:12;;;;;;;0.50;0.50;;;;;;;16.79;70.91;96498.09;4365005;32;20223;-59
2022/07/09 00:49:44;;;;;;;0.40;0.40;;;;;;;16.91;71.06;96500.22;4325605;32;20197;-59
2022/07/09 00:52:14;;;;;;;0.27;0.27;;;;;;;16.77;71.06;96492.25;4344733;32;20278;-64
2022/07/09 00:54:42;;;;;;;4.33;0.70;;;;;;;16.69;71.76;96501.00;4359035;32;20255;-59
2022/07/09 00:57:09;;;;;;;0.20;0.20;;;;;;;16.34;71.96;96492.63;4367874;32;20207;-60
2022/07/09 00:59:36;;;;;;;0.63;0.63;;;;;;;16.47;72.28;96497.16;4363605;32;20205;-58
2022/07/09 01:02:03;;;;;;;0.93;0.93;;;;;;;16.55;73.11;96492.19;4351675;32;20216;-59
2022/07/09 01:04:30;;;;;;;0.63;0.63;;;;;;;16.65;72.53;96487.41;4375296;32;20188;-58
2022/07/09 01:06:57;;;;;;;1.40;0.63;;;;;;;16.75;72.02;96481.03;4371934;32;20270;-59
2022/07/09 01:09:28;;;;;;;0.53;0.53;;;;;;;16.56;72.12;96489.22;4332474;32;20201;-58
2022/07/09 01:11:55;;;;;;;0.40;0.40;;;;;;;16.68;73.17;96492.16;4342891;32;20192;-58
2022/07/09 01:14:21;;;;;;;0.67;0.57;;;;;;;16.39;72.89;96483.72;4331761;32;20212;-58
2022/07/09 01:17:00;;;;;;;0.50;0.50;;;;;;;16.39;73.56;96481.81;4349141;32;20260;-59
2022/07/09 01:19:28;;;;;;;0.40;0.40;;;;;;;16.59;73.29;96480.56;4362358;32;20188;-59
2022/07/09 01:21:56;;;;;;;0.43;0.43;;;;;;;16.46;73.45;96474.16;4313371;32;20205;-58
2022/07/09 01:24:24;;;;;;;0.60;0.60;;;;;;;16.60;73.67;96463.41;4356400;32;20192;-58
2022/07/09 01:26:56;;;;;;;0.40;0.40;;;;;;;16.46;72.53;96468.00;4344600;32;20236;-59
2022/07/09 01:29:28;;;;;;;0.40;0.40;;;;;;;16.25;73.86;96464.97;4335142;32;20201;-58
2022/07/09 01:31:55;;;;;;;0.73;0.70;;;;;;;16.38;74.83;96472.19;4331458;32;20277;-58
2022/07/09 01:34:20;;;;;;;0.33;0.33;;;;;;;16.48;73.46;96466.59;4359891;32;20243;-59
2022/07/09 01:36:47;;;;;;;0.53;0.53;;;;;;;16.26;74.26;96469.25;4350945;32;20211;-58
2022/07/09 01:39:14;;;;;;;0.20;0.20;;;;;;;16.42;74.12;96470.47;4343762;32;20196;-58
2022/07/09 01:41:46;;;;;;;2.77;0.83;;;;;;;16.39;74.42;96473.00;4350454;32;20283;-58
2022/07/09 01:44:11;;;;;;;0.47;0.47;;;;;;;16.54;73.47;96463.81;4332222;32;20211;-58
2022/07/09 01:46:36;;;;;;;0.30;0.30;;;;;;;16.38;74.50;96466.84;4328677;32;20225;-65
2022/07/09 01:49:04;;;;;;;0.30;0.30;;;;;;;16.35;75.09;96464.75;4318125;32;20230;-58
2022/07/09 01:51:34;;;;;;;0.63;0.63;;;;;;;16.46;74.61;96458.06;4349275;32;20275;-58
2022/07/09 01:54:01;;;;;;;1.63;0.73;;;;;;;16.46;74.35;96458.06;4361224;32;20188;-58
2022/07/09 01:56:29;;;;;;;15.83;0.53;;;;;;;16.41;73.37;96455.53;4364846;32;20224;-58
2022/07/09 01:58:55;;;;;;;0.53;0.53;;;;;;;16.30;73.19;96453.38;4363027;32;20278;-58
2022/07/09 02:01:20;;;;;;;0.80;0.53;;;;;;;16.32;75.66;96449.28;4362893;32;20296;-58
2022/07/09 02:03:45;;;;;;;0.40;0.40;;;;;;;16.16;74.19;96445.38;4338012;32;20203;-58
2022/07/09 02:06:16;;;;;;;0.93;0.30;;;;;;;16.34;74.93;96440.97;4363647;32;20223;-58
2022/07/09 02:08:44;;;;;;;1.90;0.97;;;;;;;16.46;75.30;96433.16;4373484;32;20205;-59
2022/07/09 02:11:16;;;;;;;0.30;0.30;;;;;;;16.23;73.54;96445.72;4370558;32;20215;-58
2022/07/09 02:13:48;;;;;;;1.90;0.50;;;;;;;16.22;75.22;96430.75;4371703;32;20192;-58
2022/07/09 02:16:13;;;;;;;0.47;0.47;;;;;;;16.33;75.41;96434.03;4355144;32;20189;-58
2022/07/09 02:18:40;;;;;;;0.30;0.30;;;;;;;16.50;75.17;96436.84;4361620;32;20219;-59
2022/07/09 02:21:14;;;;;;;0.60;0.60;;;;;;;16.21;73.78;96431.84;4362096;32;20205;-58
2022/07/09 02:23:45;;;;;;;0.50;0.50;;;;;;;16.36;75.43;96426.19;4341900;32;20219;-59
2022/07/09 02:26:13;;;;;;;3.03;0.57;;;;;;;16.61;74.59;96432.06;4333634;32;20290;-58
2022/07/09 02:28:42;;;;;;;0.63;0.63;;;;;;;16.56;74.39;96430.28;4357750;32;20194;-59
2022/07/09 02:31:20;;;;;;;0.57;0.57;;;;;;;16.56;74.52;96434.84;4373043;32;20197;-59
2022/07/09 02:33:46;;;;;;;0.40;0.40;;;;;;;16.53;74.69;96428.19;4377171;32;20248;-59
2022/07/09 02:36:20;;;;;;;0.70;0.70;;;;;;;16.65;73.90;96428.47;4362330;32;20210;-59
2022/07/09 02:38:47;;;;;;;0.10;0.10;;;;;;;16.59;73.36;96423.53;4347582;32;20195;-58
2022/07/09 02:41:19;;;;;;;0.60;0.60;;;;;;;16.58;74.66;96422.72;4371428;32;20189;-59
2022/07/09 02:43:46;;;;;;;0.20;0.20;;;;;;;16.44;73.94;96419.28;4351311;32;20196;-59
2022/07/09 02:46:20;;;;;;;0.77;0.40;;;;;;;16.46;74.22;96415.22;4344335;32;20189;-59
2022/07/09 02:48:46;;;;;;;0.40;0.40;;;;;;;16.50;74.06;96410.84;4364479;32;20189;-58
2022/07/09 02:51:15;;;;;;;0.50;0.50;;;;;;;16.55;74.13;96414.50;4373479;32;20218;-58
2022/07/09 02:53:41;;;;;;;0.40;0.40;;;;;;;16.44;74.11;96412.03;4361980;32;20294;-58
2022/07/09 02:56:17;;;;;;;0.50;0.50;;;;;;;16.56;74.93;96413.41;4346071;32;20234;-59
2022/07/09 02:58:43;;;;;;;0.53;0.27;;;;;;;16.48;74.42;96410.34;4360272;32;20192;-58
2022/07/09 03:01:19;;;;;;;0.77;0.53;;;;;;;16.67;73.49;96404.03;4363740;32;20189;-59
2022/07/09 03:03:44;;;;;;;0.40;0.40;;;;;;;16.60;74.19;96411.72;4353150;32;20225;-59
2022/07/09 03:06:15;;;;;;;0.20;0.20;;;;;;;16.43;74.55;96405.09;4366383;32;20221;-60
2022/07/09 03:08:42;;;;;;;0.60;0.60;;;;;;;16.63;75.16;96408.41;4351428;32;20227;-59
2022/07/09 03:11:16;;;;;;;0.47;0.47;;;;;;;16.57;75.40;96409.63;4340165;32;20220;-64
2022/07/09 03:13:43;;;;;;;0.57;0.57;;;;;;;16.62;74.58;96409.53;4359463;32;20183;-58
2022/07/09 03:16:21;;;;;;;0.43;0.43;;;;;;;16.64;73.87;96413.47;4361904;32;20188;-59
2022/07/09 03:18:47;;;;;;;0.80;0.60;;;;;;;16.56;74.05;96413.41;4352392;32;20193;-58
2022/07/09 03:21:13;;;;;;;0.70;0.60;;;;;;;16.49;74.25;96413.81;4369011;32;20263;-58
2022/07/09 03:23:41;;;;;;;0.20;0.20;;;;;;;16.52;73.45;96417.78;4371142;32;20188;-59
2022/07/09 03:26:10;;;;;;;0.47;0.43;;;;;;;16.42;74.48;96410.75;4369154;32;20199;-66
2022/07/09 03:28:37;;;;;;;0.47;0.47;;;;;;;16.59;74.73;96418.16;4355048;32;20302;-58
2022/07/09 03:31:10;;;;;;;0.27;0.27;;;;;;;16.45;74.77;96421.66;4356663;32;20203;-58
2022/07/09 03:33:39;;;;;;;0.17;0.17;;;;;;;16.72;74.81;96412.75;4344645;32;20233;-58
2022/07/09 03:36:11;;;;;;;0.50;0.50;;;;;;;16.56;74.18;96424.13;4371159;32;20233;-58
2022/07/09 03:38:37;;;;;;;3.53;0.63;;;;;;;16.43;74.17;96423.06;4355160;32;20193;-59
2022/07/09 03:41:03;;;;;;;0.63;0.60;;;;;;;16.26;75.28;96423.72;4360392;32;20204;-58
2022/07/09 03:43:30;;;;;;;0.67;0.67;;;;;;;16.58;75.91;96427.28;4361219;32;20257;-58
2022/07/09 03:45:56;;;;;;;0.10;0.10;;;;;;;16.40;75.63;96416.44;4353749;32;20192;-58
2022/07/09 03:48:25;;;;;;;0.43;0.43;;;;;;;16.63;75.70;96425.28;4348179;32;20206;-58
2022/07/09 03:50:52;;;;;;;6.17;0.43;;;;;;;16.76;74.99;96420.97;4358218;32;20251;-58
2022/07/09 03:53:17;;;;;;;0.37;0.37;;;;;;;16.81;75.00;96421.66;4365795;32;20252;-58
2022/07/09 03:55:44;;;;;;;0.37;0.37;;;;;;;16.62;74.04;96434.44;4329247;32;20232;-58
2022/07/09 03:58:10;;;;;;;0.60;0.47;;;;;;;16.67;75.82;96437.00;4335587;32;20219;-58
2022/07/09 04:00:39;;;;;;;1.70;0.80;;;;;;;16.67;75.26;96433.53;4368219;32;20265;-58
2022/07/09 04:03:05;;;;;;;1.37;1.27;;;;;;;16.36;72.65;96438.78;4351607;32;20193;-59
2022/07/09 04:05:32;;;;;;;0.60;0.60;;;;;;;16.17;76.00;96441.59;4361923;32;20207;-58
2022/07/09 04:07:59;;;;;;;0.43;0.40;;;;;;;16.17;77.10;96441.59;4370447;32;20276;-58
2022/07/09 04:10:25;;;;;;;0.60;0.50;;;;;;;16.26;74.76;96439.00;4369669;32;20197;-58
2022/07/09 04:12:52;;;;;;;0.60;0.60;;;;;;;16.44;76.46;96432.69;4355927;32;20279;-58
2022/07/09 04:15:18;;;;;;;0.20;0.20;;;;;;;16.40;77.00;96445.91;4364881;32;20211;-58
2022/07/09 04:17:45;;;;;;;0.40;0.40;;;;;;;16.44;75.96;96438.84;4364606;32;20289;-59
2022/07/09 04:20:11;;;;;;;0.40;0.40;;;;;;;16.16;76.69;96437.34;4379113;32;20197;-59
2022/07/09 04:22:37;;;;;;;0.60;0.60;;;;;;;16.27;77.08;96436.00;4346922;32;20235;-62
2022/07/09 04:25:02;;;;;;;0.50;0.50;;;;;;;16.46;76.16;96441.22;4347026;32;20211;-59
2022/07/09 04:27:29;;;;;;;0.30;0.30;;;;;;;16.43;74.24;96441.81;4356456;32;20295;-59
2022/07/09 04:29:56;;;;;;;0.60;0.60;;;;;;;16.42;76.32;96441.00;4351796;32;20231;-59
2022/07/09 04:32:22;;;;;;;0.70;0.70;;;;;;;16.60;75.99;96436.63;4351587;32;20236;-59
2022/07/09 04:34:49;;;;;;;1.03;0.60;;;;;;;16.74;75.74;96441.94;4364199;32;20196;-59
2022/07/09 04:37:15;;;;;;;0.40;0.40;;;;;;;16.66;75.01;96440.75;4327055;32;20248;-59
2022/07/09 04:39:41;;;;;;;0.67;0.50;;;;;;;16.68;75.42;96443.16;4347305;32;20228;-59
2022/07/09 04:42:12;;;;;;;0.30;0.30;;;;;;;16.77;76.03;96442.13;4373258;32;20211;-58
2022/07/09 04:44:42;;;;;;;0.77;0.60;;;;;;;16.88;76.07;96448.03;4359650;32;20203;-59
2022/07/09 04:47:11;;;;;;;0.60;0.60;;;;;;;16.91;73.97;96442.06;4366928;32;20197;-60
2022/07/09 04:49:41;;;;;;;0.40;0.40;;;;;;;16.84;75.38;96447.81;4376994;32;20212;-58
2022/07/09 04:52:17;;;;;;;0.70;0.70;;;;;;;16.74;75.35;96441.94;4381462;32;20201;-59
2022/07/09 04:54:43;;;;;;;0.60;0.60;;;;;;;16.86;76.31;96447.53;4346581;32;20193;-58
2022/07/09 04:57:11;;;;;;;0.77;0.70;;;;;;;16.88;75.34;96444.53;4369776;32;20208;-58
2022/07/09 04:59:36;;;;;;;0.47;0.47;;;;;;;17.05;75.86;96442.75;4348963;32;20294;-58
2022/07/09 05:02:03;;;;;;;0.50;0.50;;;;;;;17.02;74.58;96443.41;4368165;32;20196;-59
2022/07/09 05:04:30;;;;;;;0.20;0.20;;;;;;;17.05;76.24;96444.66;4363709;32;20231;-59
2022/07/09 05:06:57;;;;;;;1.07;0.70;;;;;;;17.12;74.98;96443.13;4353484;32;20200;-58
2022/07/09 05:09:23;;;;;;;1.80;0.50;;;;;;;16.98;74.81;96447.00;4371626;32;20209;-58
2022/07/09 05:11:54;;;;;;;0.30;0.30;;;;;;;16.94;75.84;96444.13;4374731;32;20262;-59
2022/07/09 05:14:21;;;;;;;0.47;0.47;;;;;;;16.98;75.28;96437.06;4368328;32;20190;-58
2022/07/09 05:16:48;;;;;;;2.27;1.13;;;;;;;16.82;75.39;96443.91;4362368;32;20268;-58
2022/07/09 05:19:15;;;;;;;0.47;0.47;;;;;;;16.94;75.35;96446.81;4355940;32;20303;-59
2022/07/09 05:21:45;;;;;;;0.63;0.63;;;;;;;16.94;75.13;96454.06;4364965;32;20240;-60
2022/07/09 05:24:12;;;;;;;0.37;0.37;;;;;;;17.07;75.67;96447.81;4361010;32;20246;-59
2022/07/09 05:26:37;;;;;;;0.73;0.73;;;;;;;17.02;76.12;96443.41;4366080;32;20180;-65
2022/07/09 05:29:04;;;;;;;0.50;0.50;;;;;;;17.03;74.64;96447.66;4354738;32;20192;-58
2022/07/09 05:31:31;;;;;;;1.17;0.93;;;;;;;16.88;75.16;96447.22;4328070;32;20285;-58
2022/07/09 05:34:00;;;;;;;0.70;0.70;;;;;;;16.91;76.02;96450.09;4307765;32;20185;-58
2022/07/09 05:36:28;;;;;;;0.43;0.43;;;;;;;17.04;75.41;96451.13;4352890;32;20189;-59
2022/07/09 05:38:54;;;;;;;0.47;0.47;;;;;;;17.15;75.64;96445.19;4355244;32;20192;-59
2022/07/09 05:41:22;;;;;;;1.00;0.90;;;;;;;17.13;75.69;96450.06;4371798;32;20230;-58
2022/07/09 05:43:48;;;;;;;0.47;0.47;;;;;;;17.13;76.04;96451.97;4371258;32;20236;-58
2022/07/09 05:46:14;;;;;;;0.40;0.40;;;;;;;17.10;76.48;96448.00;4341787;32;20193;-59
2022/07/09 05:48:40;;;;;;;0.37;0.37;;;;;;;17.35;75.92;96453.81;4341959;32;20259;-59
2022/07/09 05:51:11;;;;;;;0.37;0.37;;;;;;;17.34;75.07;96452.22;4355671;32;20196;-59
2022/07/09 05:53:39;;;;;;;1.37;0.67;;;;;;;17.36;75.39;96452.72;4334562;32;20185;-58
2022/07/09 05:56:12;;;;;;;0.27;0.27;;;;;;;17.41;76.17;96449.91;4342704;32;20201;-58
2022/07/09 05:58:39;;;;;;;0.40;0.40;;;;;;;17.61;74.96;96452.06;4371285;32;20246;-59
2022/07/09 06:01:24;;;;;;;0.47;0.47;;;;;;;17.46;73.01;96452.44;4326582;32;20235;-59
2022/07/09 06:03:50;;;;;;;0.60;0.60;;;;;;;17.47;73.80;96451.34;4357863;32;20198;-58
2022/07/09 06:06:23;;;;;;;2.43;0.73;;;;;;;17.50;75.66;96448.03;4353771;32;20211;-59
2022/07/09 06:08:49;;;;;;;0.30;0.30;;;;;;;17.53;75.51;96444.75;4374751;32;20185;-58
2022/07/09 06:11:15;;;;;;;1.00;0.70;;;;;;;17.57;74.28;96453.75;4354699;32;20189;-59
2022/07/09 06:13:40;;;;;;;0.77;0.77;;;;;;;17.57;74.64;96448.41;4339601;32;20235;-61
2022/07/09 06:16:13;;;;;;;0.10;0.10;;;;;;;17.45;73.18;96450.88;4351575;32;20196;-59
2022/07/09 06:18:41;;;;;;;0.17;0.17;;;;;;;17.41;73.34;96449.91;4378197;32;20246;-59
2022/07/09 06:21:06;;;;;;;0.50;0.50;;;;;;;17.34;74.27;96449.56;4367961;32;20267;-59
2022/07/09 06:23:32;;;;;;;0.63;0.63;;;;;;;17.45;75.54;96461.62;4359804;32;20188;-59
2022/07/09 06:26:00;;;;;;;1.03;0.93;;;;;;;17.53;75.72;96452.78;4365646;32;20303;-58
2022/07/09 06:28:30;;;;;;;2.93;1.00;;;;;;;17.56;75.50;96457.53;4371639;32;20201;-58
2022/07/09 06:31:00;;;;;;;0.40;0.40;;;;;;;17.70;74.09;96458.25;4365568;32;20208;-59
2022/07/09 06:33:29;;;;;;;0.57;0.57;;;;;;;17.73;74.18;96459.53;4347022;32;20250;-59
2022/07/09 06:35:56;;;;;;;0.47;0.40;;;;;;;17.79;74.05;96453.72;4361637;32;20204;-59
2022/07/09 06:38:21;;;;;;;0.80;0.80;;;;;;;17.82;74.74;96453.09;4378623;32;20251;-59
2022/07/09 06:40:47;;;;;;;0.60;0.60;;;;;;;17.81;72.86;96451.53;4373904;32;20192;-59
2022/07/09 06:43:13;;;;;;;0.20;0.20;;;;;;;17.87;72.27;96451.38;4330211;32;20217;-59
2022/07/09 06:45:43;;;;;;;0.50;0.50;;;;;;;17.87;71.37;96447.56;4358661;32;20184;-64
2022/07/09 06:48:08;;;;;;;0.30;0.30;;;;;;;17.91;73.46;96455.00;4372555;32;20249;-59
2022/07/09 06:50:36;;;;;;;0.60;0.60;;;;;;;17.87;71.82;96450.25;4376223;32;20188;-59
2022/07/09 06:53:02;;;;;;;0.37;0.37;;;;;;;17.93;72.50;96448.22;4369392;32;20184;-59
2022/07/09 06:55:29;;;;;;;0.57;0.57;;;;;;;17.83;72.11;96445.84;4315886;32;20336;-59
2022/07/09 06:57:54;;;;;;;1.60;0.70;;;;;;;17.83;69.51;96445.84;4346045;32;20234;-59
2022/07/09 07:00:23;;;;;;;0.80;0.47;;;;;;;17.77;67.90;96452.44;4375029;32;20195;-59
2022/07/09 07:02:51;;;;;;;0.40;0.40;;;;;;;17.81;69.84;96459.56;4374372;32;20212;-59
2022/07/09 07:05:18;;;;;;;0.70;0.67;;;;;;;17.97;68.21;96451.88;4354633;32;20212;-59
2022/07/09 07:07:44;;;;;;;0.50;0.50;;;;;;;17.98;68.99;96455.34;4355646;32;20188;-59
2022/07/09 07:10:10;;;;;;;0.30;0.30;;;;;;;17.93;69.89;96455.47;4366416;32;20195;-59
2022/07/09 07:12:36;;;;;;;0.53;0.33;;;;;;;18.04;70.82;96457.59;4343212;32;20213;-59
2022/07/09 07:15:04;;;;;;;0.50;0.50;;;;;;;18.07;68.81;96453.50;4332218;32;20215;-59
2022/07/09 07:17:29;;;;;;;0.43;0.43;;;;;;;18.15;69.59;96447.31;4351500;32;20206;-61
2022/07/09 07:19:56;;;;;;;0.77;0.77;;;;;;;18.02;69.03;96459.78;4352009;32;20192;-59
2022/07/09 07:22:22;;;;;;;0.50;0.50;;;;;;;18.16;69.72;96454.28;4357131;32;20293;-59
2022/07/09 07:24:49;;;;;;;1.03;1.03;;;;;;;18.20;70.17;96449.87;4368169;32;20197;-59
2022/07/09 07:27:18;;;;;;;0.30;0.30;;;;;;;18.23;68.26;96451.94;4369495;32;20199;-59
2022/07/09 07:29:45;;;;;;;1.27;1.17;;;;;;;18.17;68.11;96456.66;4357344;32;20231;-45
2022/07/09 07:32:11;;;;;;;0.90;0.90;;;;;;;18.17;72.11;96456.66;4363006;32;20206;-48
2022/07/09 07:34:40;;;;;;;1.10;1.10;;;;;;;18.31;70.48;96447.66;4359869;32;20196;-44
2022/07/09 07:37:06;;;;;;;5.57;1.27;;;;;;;18.55;70.70;96448.78;4372400;32;20245;-44
2022/07/09 07:39:33;;;;;;;0.40;0.40;;;;;;;18.77;70.68;96449.75;4372357;32;20264;-45
2022/07/09 07:41:59;;;;;;;1.27;1.17;;;;;;;18.66;66.35;96443.13;4362802;32;20253;-47
2022/07/09 07:44:26;;;;;;;0.60;0.60;;;;;;;18.21;65.97;96440.69;4308631;32;20212;-45
2022/07/09 07:46:53;;;;;;;0.40;0.40;;;;;;;18.42;66.88;96449.72;4366819;32;20228;-46
2022/07/09 07:49:19;;;;;;;0.67;0.67;;;;;;;18.41;66.15;96440.09;4344103;32;20242;-48
2022/07/09 07:51:46;;;;;;;7.13;0.73;;;;;;;18.22;65.98;96436.91;4351057;32;20281;-48
2022/07/09 07:54:13;;;;;;;0.93;0.63;;;;;;;17.97;65.27;96432.28;4345364;32;20258;-49
2022/07/09 07:56:39;;;;;;;1.10;0.47;;;;;;;18.21;65.78;96429.97;4294686;32;20193;-56
2022/07/09 07:59:05;;;;;;;1.90;1.10;;;;;;;18.22;65.13;96431.53;4366470;32;20188;-46
2022/07/09 08:01:32;;;;;;;0.83;0.83;;;;;;;18.36;65.39;96432.19;4380553;32;20188;-44
2022/07/09 08:03:58;;;;;;;0.40;0.40;;;;;;;18.39;66.43;96434.25;4316885;32;21336;-60
2022/07/09 08:06:24;;;;;;;2.13;0.97;;;;;;;18.29;65.47;96436.47;4356581;32;20197;-60
2022/07/09 08:08:53;;;;;;;1.00;1.00;;;;;;;18.29;65.46;96433.78;4351860;32;20238;-60
2022/07/09 08:11:27;;;;;;;0.20;0.20;;;;;;;18.32;65.36;96441.97;4323214;32;20228;-60
2022/07/09 08:13:53;;;;;;;0.33;0.33;;;;;;;18.47;64.65;96433.47;4322778;32;20221;-60
2022/07/09 08:16:33;;;;;;;0.47;0.47;;;;;;;18.54;64.60;96439.13;4363068;32;20211;-60
2022/07/09 08:18:59;;;;;;;0.47;0.47;;;;;;;18.60;64.74;96437.12;4373807;32;20196;-61
2022/07/09 08:21:26;;;;;;;0.37;0.37;;;;;;;18.66;63.87;96432.38;4368763;32;20244;-60
2022/07/09 08:23:56;;;;;;;0.17;0.17;;;;;;;18.73;63.84;96430.78;4363290;32;20247;-61
2022/07/09 08:26:24;;;;;;;0.20;0.20;;;;;;;18.79;62.77;96432.19;4313668;32;20236;-61
2022/07/09 08:28:54;;;;;;;0.53;0.53;;;;;;;18.86;61.93;96429.03;4327655;32;20200;-60
2022/07/09 08:31:27;;;;;;;0.20;0.20;;;;;;;18.89;62.72;96433.78;4330997;32;20196;-60
2022/07/09 08:33:55;;;;;;;1.07;0.97;;;;;;;18.98;65.73;96420.31;4353262;32;20278;-60
2022/07/09 08:36:28;;;;;;;0.40;0.20;;;;;;;19.13;65.24;96423.28;4345884;32;20193;-60
2022/07/09 08:38:53;;;;;;;0.30;0.30;;;;;;;19.18;65.09;96419.63;4342118;32;20203;-61
2022/07/09 08:41:25;;;;;;;0.47;0.47;;;;;;;19.25;61.93;96421.81;4306517;32;20189;-60
2022/07/09 08:43:51;;;;;;;0.33;0.33;;;;;;;19.34;62.66;96419.88;4319321;32;20182;-59
2022/07/09 08:46:21;;;;;;;0.20;0.20;;;;;;;19.25;58.07;96419.13;4362232;32;20201;-60
2022/07/09 08:48:49;;;;;;;0.23;0.23;;;;;;;19.20;58.95;96406.62;4323620;32;20203;-61
2022/07/09 08:51:15;;;;;;;1.80;0.50;;;;;;;19.27;57.78;96411.53;4348478;32;20197;-60
2022/07/09 08:53:45;;;;;;;0.50;0.40;;;;;;;19.25;60.26;96409.16;4330953;32;20244;-61
2022/07/09 08:56:27;;;;;;;0.20;0.20;;;;;;;19.20;59.75;96407.44;4357895;32;20207;-60
2022/07/09 08:58:54;;;;;;;0.60;0.60;;;;;;;19.31;59.80;96404.41;4309619;32;20205;-61
2022/07/09 09:01:34;;;;;;;0.50;0.50;;;;;;;19.29;58.75;96398.56;4326804;32;20211;-61
2022/07/09 09:04:01;;;;;;;0.53;0.53;;;;;;;19.33;58.96;96394.13;4362131;32;20200;-61
2022/07/09 09:06:29;;;;;;;0.47;0.47;;;;;;;19.42;59.03;96402.94;4350443;32;20203;-61
2022/07/09 09:08:57;;;;;;;0.50;0.50;;;;;;;19.44;57.21;96390.72;4351054;32;20211;-61
2022/07/09 09:11:31;;;;;;;1.30;0.77;;;;;;;19.58;60.25;96387.03;4356783;32;20270;-61
2022/07/09 09:13:58;;;;;;;0.50;0.50;;;;;;;19.62;59.43;96386.06;4341339;32;20184;-60
2022/07/09 09:16:26;;;;;;;1.60;0.77;;;;;;;19.73;56.64;96392.69;4339683;32;20203;-59
2022/07/09 09:18:56;;;;;;;0.53;0.53;;;;;;;19.87;57.26;96382.47;4352168;32;20210;-59
2022/07/09 09:21:29;;;;;;;0.47;0.47;;;;;;;19.76;56.71;96381.25;4325742;32;20209;-59
2022/07/09 09:24:02;;;;;;;0.10;0.10;;;;;;;19.80;57.70;96382.16;4326898;32;20197;-59
2022/07/09 09:26:36;;;;;;;0.37;0.37;;;;;;;19.82;58.62;96379.94;4337788;32;20287;-59
2022/07/09 09:29:23;;;;;;;0.30;0.30;;;;;;;19.95;57.71;96371.97;4357172;32;20230;-59
2022/07/09 09:31:50;;;;;;;0.30;0.30;;;;;;;20.03;56.71;96368.41;4358300;32;20185;-60
2022/07/09 09:34:16;;;;;;;0.70;0.70;;;;;;;20.11;58.14;96370.25;4353830;32;20224;-59
2022/07/09 09:36:59;;;;;;;1.13;0.60;;;;;;;20.05;57.99;96369.66;4345939;32;20244;-59
2022/07/09 09:39:29;;;;;;;0.30;0.30;;;;;;;20.13;55.21;96368.81;4341739;32;20245;-60
2022/07/09 09:42:14;;;;;;;0.20;0.20;;;;;;;20.18;54.56;96365.91;4321900;32;20201;-59
2022/07/09 09:44:42;;;;;;;0.53;0.53;;;;;;;20.29;54.04;96366.31;4348883;32;20240;-59
2022/07/09 09:47:08;;;;;;;0.83;0.40;;;;;;;20.38;55.21;96367.03;4335082;32;20220;-60
2022/07/09 09:49:37;;;;;;;0.37;0.37;;;;;;;20.39;54.45;96365.94;4333046;32;20312;-59
2022/07/09 09:52:08;;;;;;;0.67;0.67;;;;;;;20.56;54.13;96365.81;4354259;32;20193;-60
2022/07/09 09:54:38;;;;;;;0.43;0.43;;;;;;;20.64;52.59;96363.34;4364307;32;20271;-59
2022/07/09 09:57:26;;;;;;;0.17;0.17;;;;;;;20.66;53.62;96359.19;4335024;32;20197;-59
2022/07/09 09:59:57;;;;;;;0.40;0.40;;;;;;;20.84;53.72;96351.72;4341895;32;20217;-59
2022/07/09 10:02:24;;;;;;;0.23;0.23;;;;;;;20.80;50.49;96356.19;4340086;32;20255;-59
2022/07/09 10:04:49;;;;;;;0.73;0.60;;;;;;;20.88;50.68;96349.94;4334246;32;20197;-59
2022/07/09 10:07:20;;;;;;;0.43;0.43;;;;;;;21.00;49.72;96344.53;4352408;32;20253;-60
2022/07/09 10:09:59;;;;;;;0.40;0.40;;;;;;;21.07;51.52;96344.00;4337189;32;20197;-59
2022/07/09 10:12:27;;;;;;;0.73;0.73;;;;;;;21.11;48.78;96351.09;4340534;32;20259;-59
2022/07/09 10:14:53;;;;;;;0.13;0.13;;;;;;;21.08;45.97;96349.06;4324669;32;20240;-59
2022/07/09 10:17:24;;;;;;;0.40;0.40;;;;;;;21.19;48.20;96346.75;4346490;32;20216;-59
2022/07/09 10:20:03;;;;;;;0.27;0.27;;;;;;;21.37;49.48;96341.94;4349941;32;20361;-59
2022/07/09 10:22:44;;;;;;;2.00;0.80;;;;;;;21.46;49.73;96339.91;4375481;32;20241;-60
2022/07/09 10:25:50;;;;;;;1.33;0.43;;;;;;;21.39;49.77;96331.59;4318466;32;20240;-59
2022/07/09 10:28:20;;;;;;;0.50;0.50;;;;;;;21.23;50.01;96337.63;4319612;32;20227;-59
2022/07/09 10:30:53;;;;;;;0.30;0.30;;;;;;;21.17;50.03;96340.88;4355698;32;20199;-59
2022/07/09 10:33:31;;;;;;;0.20;0.20;;;;;;;21.10;50.37;96346.81;4345277;32;20273;-60
2022/07/09 10:36:31;;;;;;;1.03;0.80;;;;;;;20.99;50.69;96342.97;4355408;32;20207;-59
2022/07/09 10:38:59;;;;;;;0.43;0.40;;;;;;;20.95;51.20;96344.78;4366418;32;20214;-59
2022/07/09 10:41:29;;;;;;;0.40;0.40;;;;;;;20.84;53.00;96343.63;4328118;32;20271;-60
2022/07/09 10:43:56;;;;;;;0.20;0.20;;;;;;;20.73;52.25;96343.25;4311895;32;20258;-59
2022/07/09 10:46:22;;;;;;;0.10;0.10;;;;;;;20.69;52.10;96338.88;4356195;32;20207;-60
2022/07/09 10:48:48;;;;;;;3.60;0.73;;;;;;;20.71;52.90;96333.94;4373221;32;20204;-59
2022/07/09 10:51:36;;;;;;;0.33;0.30;;;;;;;20.87;53.09;96337.56;4370455;32;20191;-59
2022/07/09 10:54:02;;;;;;;0.20;0.20;;;;;;;21.08;50.46;96330.19;4346490;32;20185;-60
2022/07/09 10:56:48;;;;;;;0.40;0.40;;;;;;;21.33;51.32;96330.22;4344569;32;20277;-59
2022/07/09 10:59:21;;;;;;;0.40;0.40;;;;;;;21.44;51.15;96334.03;4369155;32;20189;-59
2022/07/09 11:01:51;;;;;;;0.10;0.10;;;;;;;21.45;50.98;96335.63;4364978;32;20215;-59
2022/07/09 11:04:29;;;;;;;0.60;0.60;;;;;;;21.45;50.04;96331.00;4364216;32;20257;-59
2022/07/09 11:06:56;;;;;;;0.53;0.53;;;;;;;21.44;49.74;96331.34;4339573;32;20227;-59
2022/07/09 11:09:31;;;;;;;0.17;0.17;;;;;;;21.55;47.84;96318.97;4367139;32;20285;-59
2022/07/09 11:11:57;;;;;;;0.10;0.10;;;;;;;21.72;49.67;96334.16;4348548;32;20188;-60
2022/07/09 11:14:24;;;;;;;6.63;0.67;;;;;;;21.86;47.18;96329.94;4354419;32;20243;-59
2022/07/09 11:16:56;;;;;;;0.40;0.40;;;;;;;21.90;47.79;96317.34;4359934;32;20264;-59
2022/07/09 11:19:23;;;;;;;0.87;0.63;;;;;;;21.92;45.91;96317.78;4330982;32;20185;-60
2022/07/09 11:22:02;;;;;;;0.17;0.17;;;;;;;21.82;45.84;96310.16;4356772;32;20177;-59
2022/07/09 11:24:31;;;;;;;0.00;0.00;;;;;;;21.85;45.58;96312.16;4309842;32;20247;-59
2022/07/09 11:27:08;;;;;;;0.20;0.20;;;;;;;21.78;45.71;96308.47;4316892;32;20254;-59
2022/07/09 11:29:36;;;;;;;1.73;0.63;;;;;;;21.73;46.36;96303.31;4362322;32;20188;-59
2022/07/09 11:32:04;;;;;;;0.40;0.40;;;;;;;21.75;49.02;96309.16;4328917;32;20268;-60
2022/07/09 11:34:29;;;;;;;1.80;0.57;;;;;;;21.82;48.12;96296.63;4348548;32;20244;-60
2022/07/09 11:36:58;;;;;;;0.57;0.57;;;;;;;21.88;44.99;96297.97;4365661;32;20180;-59
2022/07/09 11:39:36;;;;;;;0.37;0.37;;;;;;;21.77;45.11;96294.19;4332132;32;20382;-60
2022/07/09 11:42:16;;;;;;;0.40;0.40;;;;;;;21.71;48.11;96295.53;4290440;32;20284;-59