Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:19;;;;;;;1.98;1.30;;;18.80;99.90;;;;;;7384428;19;20131;-76
2023/07/29 00:02:44;;;;;;;2.50;1.30;;;18.70;99.90;;;;;;7384792;19;20172;-76
2023/07/29 00:05:10;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;7384751;19;20146;-75
2023/07/29 00:07:36;;;;;;;1.98;1.42;;;18.90;99.90;;;;;;7383511;19;20161;-75
2023/07/29 00:10:03;;;;;;;2.00;1.50;;;19.10;99.90;;;;;;7381079;19;20442;-76
2023/07/29 00:12:28;;;;;;;1.80;1.20;;;19.20;99.90;;;;;;7384311;19;20143;-75
2023/07/29 00:14:57;;;;;;;4.03;1.45;;;19.40;99.90;;;;;;7386268;19;20149;-76
2023/07/29 00:17:23;;;;;;;2.00;1.30;;;19.40;99.90;;;;;;7384158;19;20143;-76
2023/07/29 00:19:48;;;;;;;2.67;1.17;;;19.40;99.90;;;;;;7382165;19;21060;-76
2023/07/29 00:22:14;;;;;;;1.52;1.42;;;19.50;99.90;;;;;;7384676;19;20139;-76
2023/07/29 00:24:41;;;;;;;4.35;1.30;;;19.60;99.90;;;;;;7388106;19;20150;-76
2023/07/29 00:27:07;;;;;;;2.35;1.55;;;19.50;99.90;;;;;;7388201;19;20179;-77
2023/07/29 00:29:32;;;;;;;1.85;1.20;;;19.60;99.90;;;;;;7389200;19;20518;-76
2023/07/29 00:31:58;;;;;;;1.67;1.20;;;19.60;99.90;;;;;;7389323;19;20146;-76
2023/07/29 00:34:24;;;;;;;1.58;1.30;;;19.50;99.90;;;;;;7389861;19;20143;-76
2023/07/29 00:36:50;;;;;;;1.92;1.50;;;19.50;99.90;;;;;;7392321;19;20166;-75
2023/07/29 00:39:16;;;;;;;4.53;2.85;;;19.40;99.90;;;;;;7388163;19;20616;-75
2023/07/29 00:41:42;;;;;;;4.07;2.20;;;19.40;99.90;;;;;;7390699;19;20139;-76
2023/07/29 00:44:07;;;;;;;2.95;1.55;;;19.60;99.90;;;;;;7388779;19;20499;-76
2023/07/29 00:46:35;;;;;;;2.45;1.35;;;19.60;99.90;;;;;;7391192;19;20150;-76
2023/07/29 00:49:01;;;;;;;2.55;1.67;;;19.60;99.90;;;;;;7387761;19;20470;-76
2023/07/29 00:51:27;;;;;;;2.38;1.52;;;19.50;99.90;;;;;;7388089;19;20486;-77
2023/07/29 00:53:53;;;;;;;3.25;1.27;;;19.60;99.90;;;;;;7388949;19;20134;-76
2023/07/29 00:56:19;;;;;;;1.75;1.50;;;19.50;99.90;;;;;;7390202;19;20142;-76
2023/07/29 00:58:45;;;;;;;2.90;1.40;;;19.50;99.90;;;;;;7382543;19;20130;-77
2023/07/29 01:03:46;;;;;;;1.25;1.15;;;19.30;99.90;;;;;;7308621;19;20211;-75
2023/07/29 01:06:27;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;7382432;19;20138;-75
2023/07/29 01:09:03;;;;;;;1.95;1.30;;;19.20;99.90;;;;;;7386340;19;20863;-75
2023/07/29 01:11:39;;;;;;;1.40;1.00;;;19.30;99.90;;;;;;7384634;19;20227;-76
2023/07/29 01:14:29;;;;;;;1.98;1.15;;;19.30;99.90;;;;;;7388215;19;20135;-76
2023/07/29 01:17:03;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;7390729;19;20146;-75
2023/07/29 01:19:34;;;;;;;1.55;1.20;;;19.10;99.90;;;;;;7389835;19;20138;-77
2023/07/29 01:22:02;;;;;;;1.73;1.00;;;19.30;99.90;;;;;;7387194;19;20581;-76
2023/07/29 01:24:28;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;7386538;19;20142;-77
2023/07/29 01:26:54;;;;;;;2.65;1.35;;;19.60;99.90;;;;;;7386970;19;20138;-76
2023/07/29 01:29:19;;;;;;;1.48;1.17;;;19.60;99.90;;;;;;7386603;19;20142;-77
2023/07/29 01:31:50;;;;;;;1.55;1.20;;;19.60;99.90;;;;;;7387714;19;20130;-76
2023/07/29 01:34:41;;;;;;;2.00;1.30;;;19.70;99.90;;;;;;7390118;19;20135;-77
2023/07/29 01:37:12;;;;;;;2.75;1.35;;;19.60;99.90;;;;;;7388137;19;20154;-77
2023/07/29 01:39:38;;;;;;;1.33;1.00;;;19.60;99.90;;;;;;7387317;19;20167;-75
2023/07/29 01:42:05;;;;;;;2.67;1.40;;;19.60;99.90;;;;;;7388548;19;20462;-76
2023/07/29 01:44:31;;;;;;;1.35;0.95;;;19.60;99.90;;;;;;7386913;19;20145;-76
2023/07/29 01:46:57;;;;;;;1.27;1.10;;;19.70;99.90;;;;;;7388465;19;20138;-76
2023/07/29 01:49:23;;;;;;;3.13;1.10;;;19.70;99.90;;;;;;7387722;19;20463;-76
2023/07/29 01:51:49;;;;;;;2.42;1.20;;;19.70;99.90;;;;;;7387512;19;20155;-76
2023/07/29 01:54:14;;;;;;;2.17;1.17;;;19.70;99.90;;;;;;7390235;19;20159;-77
2023/07/29 01:56:40;;;;;;;2.22;0.90;;;19.80;99.90;;;;;;7387784;19;20134;-76
2023/07/29 01:59:06;;;;;;;1.80;0.95;;;19.60;99.90;;;;;;7386323;19;20135;-75
2023/07/29 02:01:31;;;;;;;1.08;0.93;;;19.40;99.90;;;;;;7386990;19;20645;-74
2023/07/29 02:03:57;;;;;;;2.60;1.00;;;19.20;99.90;;;;;;7386464;19;20204;-75
2023/07/29 02:06:24;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;7383529;19;20152;-74
2023/07/29 02:08:49;;;;;;;1.17;1.00;;;19.20;99.90;;;;;;7385578;19;20134;-74
2023/07/29 02:11:15;;;;;;;1.17;1.08;;;19.10;99.90;;;;;;7383656;19;20492;-74
2023/07/29 02:13:41;;;;;;;1.73;1.13;;;19.00;99.90;;;;;;7387480;19;20127;-75
2023/07/29 02:16:07;;;;;;;1.08;0.95;;;18.90;99.90;;;;;;7387484;19;20138;-75
2023/07/29 02:18:33;;;;;;;1.58;0.93;;;18.60;99.90;;;;;;7387229;19;20127;-75
2023/07/29 02:20:58;;;;;;;2.40;0.98;;;18.70;99.90;;;;;;7386760;19;20119;-75
2023/07/29 02:23:24;;;;;;;2.63;1.20;;;18.70;99.90;;;;;;7378379;19;20154;-75
2023/07/29 02:25:50;;;;;;;1.90;1.08;;;18.80;99.90;;;;;;7386792;19;20153;-74
2023/07/29 02:28:16;;;;;;;2.03;1.00;;;18.80;99.90;;;;;;7386151;19;20143;-75
2023/07/29 02:30:44;;;;;;;0.98;0.90;;;18.90;99.90;;;;;;7384898;19;20134;-75
2023/07/29 02:33:10;;;;;;;2.03;1.02;;;18.80;99.90;;;;;;7386381;19;20135;-75
2023/07/29 02:35:36;;;;;;;1.85;1.15;;;18.80;99.90;;;;;;7386681;19;20137;-75
2023/07/29 02:38:01;;;;;;;4.25;1.08;;;18.80;99.90;;;;;;7383094;19;20159;-75
2023/07/29 02:40:29;;;;;;;3.55;0.90;;;19.00;99.90;;;;;;7386755;19;20135;-75
2023/07/29 02:42:54;;;;;;;2.22;0.90;;;19.10;99.90;;;;;;7386776;19;20255;-75
2023/07/29 02:45:22;;;;;;;1.15;1.05;;;18.90;99.90;;;;;;7381428;19;20154;-75
2023/07/29 02:47:48;;;;;;;1.65;0.90;;;18.70;99.90;;;;;;7383668;19;20175;-76
2023/07/29 02:50:14;;;;;;;1.48;1.23;;;18.90;99.90;;;;;;7382160;19;20137;-76
2023/07/29 02:52:40;;;;;;;1.85;1.02;;;18.90;99.90;;;;;;7387225;19;20130;-75
2023/07/29 02:55:06;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;7384740;19;20450;-75
2023/07/29 02:57:31;;;;;;;1.95;1.08;;;18.80;99.90;;;;;;7386307;19;20130;-76
2023/07/29 02:59:57;;;;;;;2.45;1.10;;;18.60;99.90;;;;;;7385627;19;20137;-76
2023/07/29 03:02:23;;;;;;;1.13;1.00;;;18.70;99.90;;;;;;7385646;19;20585;-76
2023/07/29 03:04:49;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;7385115;19;20247;-76
2023/07/29 03:07:14;;;;;;;1.35;1.05;;;18.70;99.90;;;;;;7385449;19;20146;-75
2023/07/29 03:09:41;;;;;;;2.33;1.60;;;18.70;99.90;;;;;;7384443;19;20143;-75
2023/07/29 03:12:08;;;;;;;1.50;1.20;;;18.60;99.90;;;;;;7386228;19;20491;-76
2023/07/29 03:14:34;;;;;;;2.22;1.15;;;18.50;99.90;;;;;;7384441;19;20127;-75
2023/07/29 03:17:04;;;;;;;1.95;1.02;;;18.40;99.90;;;;;;7384933;19;20147;-75
2023/07/29 03:19:30;;;;;;;1.33;1.00;;;18.60;99.90;;;;;;7386336;19;20134;-75
2023/07/29 03:21:55;;;;;;;2.90;1.20;;;18.70;99.90;;;;;;7385103;19;20141;-75
2023/07/29 03:24:21;;;;;;;1.17;1.02;;;18.80;99.90;;;;;;7385715;19;20150;-75
2023/07/29 03:26:47;;;;;;;1.20;1.00;;;18.70;99.90;;;;;;7385021;19;20130;-75
2023/07/29 03:29:12;;;;;;;1.42;1.10;;;18.70;99.90;;;;;;7382882;19;20139;-75
2023/07/29 03:31:38;;;;;;;3.05;1.10;;;18.80;99.90;;;;;;7380896;19;20145;-75
2023/07/29 03:34:04;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;7385197;19;20137;-74
2023/07/29 03:36:29;;;;;;;1.23;1.02;;;18.90;99.90;;;;;;7383345;19;20150;-75
2023/07/29 03:38:55;;;;;;;1.38;1.10;;;18.90;99.90;;;;;;7383672;19;20142;-75
2023/07/29 03:41:21;;;;;;;2.53;1.10;;;18.80;99.90;;;;;;7384845;19;20134;-75
2023/07/29 03:43:47;;;;;;;1.88;0.80;;;18.60;99.90;;;;;;7384132;19;20137;-75
2023/07/29 03:46:13;;;;;;;1.63;1.10;;;18.60;99.90;;;;;;7383246;19;20446;-75
2023/07/29 03:48:39;;;;;;;1.98;1.20;;;18.80;99.90;;;;;;7384267;19;20475;-75
2023/07/29 03:51:05;;;;;;;1.48;1.15;;;18.70;99.90;;;;;;7381119;19;20202;-74
2023/07/29 03:53:30;;;;;;;2.47;1.30;;;18.60;99.90;;;;;;7385163;19;20126;-75
2023/07/29 03:55:56;;;;;;;1.30;0.98;;;18.70;99.90;;;;;;7383169;19;20484;-76
2023/07/29 03:58:22;;;;;;;1.25;1.00;;;18.90;99.90;;;;;;7387231;19;20149;-75
2023/07/29 04:00:48;;;;;;;1.98;1.23;;;18.80;99.90;;;;;;7389784;19;20618;-75
2023/07/29 04:03:13;;;;;;;2.00;1.13;;;18.90;99.90;;;;;;7389799;19;20480;-74
2023/07/29 04:05:39;;;;;;;2.17;1.10;;;19.00;99.90;;;;;;7391193;19;20126;-74
2023/07/29 04:08:05;;;;;;;4.78;1.52;;;18.90;99.90;;;;;;7391605;19;20223;-76
2023/07/29 04:10:31;;;;;;;3.08;1.52;;;19.20;99.90;;;;;;7388998;19;20928;-77
2023/07/29 04:12:57;;;;;;;2.33;1.27;;;19.30;99.90;;;;;;7392393;19;20198;-77
2023/07/29 04:15:23;;;;;;;1.83;1.30;;;19.40;99.90;;;;;;7389159;19;20138;-77
2023/07/29 04:17:49;;;;;;;1.48;1.17;;;19.20;99.90;;;;;;7391261;19;20130;-77
2023/07/29 04:20:14;;;;;;;3.50;1.00;;;19.20;99.90;;;;;;7390929;19;20134;-76
2023/07/29 04:22:40;;;;;;;1.48;1.20;;;19.30;99.90;;;;;;7389399;19;21024;-76
2023/07/29 04:25:06;;;;;;;3.80;2.00;;;19.30;99.90;;;;;;7390895;19;20137;-77
2023/07/29 04:27:32;;;;;;;1.65;1.20;;;19.40;99.90;;;;;;7390301;19;20146;-77
2023/07/29 04:29:58;;;;;;;1.60;1.08;;;19.30;99.90;;;;;;7387582;19;20127;-76
2023/07/29 04:32:24;;;;;;;1.80;1.30;;;19.30;99.90;;;;;;7391043;19;20131;-76
2023/07/29 04:34:49;;;;;;;4.80;1.30;;;19.40;99.90;;;;;;7388348;19;20194;-77
2023/07/29 04:37:15;;;;;;;2.13;1.25;;;19.50;99.90;;;;;;7391154;19;20118;-77
2023/07/29 04:39:41;;;;;;;1.70;1.27;;;19.60;99.90;;;;;;7387673;19;20138;-77
2023/07/29 04:42:06;;;;;;;2.65;1.60;;;19.60;99.90;;;;;;7391418;19;20142;-77
2023/07/29 04:44:32;;;;;;;2.88;1.98;;;19.50;99.90;;;;;;7389172;19;20139;-77
2023/07/29 04:46:58;;;;;;;4.00;1.70;;;19.50;99.90;;;;;;7390490;19;20143;-77
2023/07/29 04:49:24;;;;;;;2.22;1.60;;;19.40;99.90;;;;;;7387947;19;20577;-76
2023/07/29 04:51:49;;;;;;;1.83;1.42;;;19.40;99.90;;;;;;7390284;19;20142;-76
2023/07/29 04:54:15;;;;;;;3.63;1.73;;;19.30;99.90;;;;;;7388148;19;20627;-76
2023/07/29 04:56:41;;;;;;;2.85;1.42;;;19.30;99.90;;;;;;7390066;19;20142;-76
2023/07/29 04:59:08;;;;;;;4.13;1.50;;;19.20;99.90;;;;;;7386765;19;20138;-76
2023/07/29 05:01:34;;;;;;;2.05;1.58;;;19.20;99.90;;;;;;7390113;19;20266;-77
2023/07/29 05:03:59;;;;;;;3.33;2.08;;;19.20;99.90;;;;;;7386614;19;20672;-77
2023/07/29 05:06:25;;;;;;;3.38;1.58;;;19.10;99.90;;;;;;7390026;19;20142;-77
2023/07/29 05:08:51;;;;;;;3.47;2.00;;;19.00;99.90;;;;;;7386432;19;21390;-77
2023/07/29 05:11:17;;;;;;;2.97;1.75;;;19.00;99.90;;;;;;7381978;19;20134;-76
2023/07/29 05:13:43;;;;;;;1.83;1.38;;;19.00;99.90;;;;;;7388691;19;20352;-78
2023/07/29 05:16:09;;;;;;;2.25;1.70;;;19.00;99.90;;;;;;7389468;19;20127;-77
2023/07/29 05:18:35;;;;;;;4.72;1.92;;;19.20;99.90;;;;;;7385478;19;20551;-77
2023/07/29 05:21:01;;;;;;;5.57;1.85;;;19.40;99.90;;;;;;7390018;19;20127;-78
2023/07/29 05:23:26;;;;;;;4.60;2.13;;;19.40;99.90;;;;;;7390465;19;20460;-77
2023/07/29 05:25:52;;;;;;;2.30;1.70;;;19.60;99.90;;;;;;7387795;19;20138;-77
2023/07/29 05:28:18;;;;;;;2.75;1.77;;;19.60;99.90;;;;;;7387820;19;20151;-77
2023/07/29 05:30:44;;;;;;;2.08;1.30;;;19.50;99.90;;;;;;7386070;19;20151;-77
2023/07/29 05:33:10;;;;;;;3.20;1.50;;;19.60;99.90;;;;;;7389905;19;20138;-77
2023/07/29 05:35:35;;;;;;;2.75;1.70;;;19.60;99.90;;;;;;7388688;19;20543;-76
2023/07/29 05:38:03;;;;;;;2.22;1.70;;;19.70;99.90;;;;;;7388640;19;20137;-76
2023/07/29 05:40:28;;;;;;;2.83;1.58;;;19.60;99.90;;;;;;7388395;19;20495;-75
2023/07/29 05:42:54;;;;;;;3.65;1.40;;;19.50;99.90;;;;;;7390479;19;20134;-76
2023/07/29 05:45:20;;;;;;;2.78;1.90;;;19.60;99.90;;;;;;7391169;19;20146;-76
2023/07/29 05:47:46;;;;;;;3.40;1.60;;;19.60;99.90;;;;;;7392554;19;20153;-77
2023/07/29 05:50:12;;;;;;;2.13;1.42;;;19.70;99.90;;;;;;7388609;19;20222;-77
2023/07/29 05:52:38;;;;;;;2.70;1.67;;;19.70;99.90;;;;;;7392218;19;20172;-76
2023/07/29 05:55:04;;;;;;;2.22;1.70;;;19.80;99.90;;;;;;7390038;19;20123;-77
2023/07/29 05:57:29;;;;;;;2.20;1.38;;;20.00;99.90;;;;;;7394371;19;20142;-78
2023/07/29 05:59:56;;;;;;;2.75;2.00;;;20.00;99.90;;;;;;7390322;19;20151;-77
2023/07/29 06:02:22;;;;;;;2.22;1.90;;;20.10;99.90;;;;;;7389663;19;20135;-77
2023/07/29 06:04:47;;;;;;;5.28;2.15;;;20.20;99.90;;;;;;7392035;19;20583;-78
2023/07/29 06:07:13;;;;;;;4.00;2.20;;;20.30;99.90;;;;;;7391435;19;20149;-77
2023/07/29 06:09:40;;;;;;;5.05;2.83;;;20.40;99.90;;;;;;7390003;19;20171;-77
2023/07/29 06:12:06;;;;;;;4.47;2.20;;;20.50;99.90;;;;;;7389948;19;20149;-78
2023/07/29 06:14:32;;;;;;;2.90;2.10;;;20.60;99.90;;;;;;7379139;19;20163;-78
2023/07/29 06:16:57;;;;;;;2.13;1.92;;;20.60;99.90;;;;;;7388618;19;20134;-77
2023/07/29 06:19:23;;;;;;;3.22;2.20;;;20.60;99.90;;;;;;7388772;19;20155;-77
2023/07/29 06:21:49;;;;;;;2.88;1.85;;;20.60;99.90;;;;;;7384677;19;20130;-76
2023/07/29 06:24:14;;;;;;;4.38;2.53;;;20.60;99.90;;;;;;7384541;19;20143;-76
2023/07/29 06:26:40;;;;;;;4.50;2.42;;;20.60;99.90;;;;;;7390708;19;20130;-76
2023/07/29 06:29:06;;;;;;;2.85;1.90;;;20.70;99.90;;;;;;7385900;19;20701;-76
2023/07/29 06:31:32;;;;;;;1.83;1.70;;;20.70;99.90;;;;;;7387195;19;20155;-76
2023/07/29 06:33:58;;;;;;;3.80;2.28;;;20.90;99.90;;;;;;7389583;19;20127;-76
2023/07/29 06:36:24;;;;;;;2.50;1.88;;;20.80;99.90;;;;;;7374912;19;20142;-76
2023/07/29 06:38:50;;;;;;;2.97;2.00;;;20.80;99.90;;;;;;7380563;19;20138;-76
2023/07/29 06:41:16;;;;;;;2.10;1.50;;;20.80;99.90;;;;;;7371354;19;20608;-76
2023/07/29 06:43:42;;;;;;;2.65;1.55;;;20.70;99.90;;;;;;7367756;19;20249;-76
2023/07/29 06:46:07;;;;;;;1.98;1.60;;;20.60;99.90;;;;;;7371960;19;20134;-76
2023/07/29 06:48:33;;;;;;;2.17;1.98;;;20.60;99.90;;;;;;7388025;19;20475;-75
2023/07/29 06:51:00;;;;;;;3.47;1.73;;;20.50;99.90;;;;;;7388267;19;20164;-76
2023/07/29 06:53:29;;;;;;;3.53;2.25;;;20.60;99.90;;;;;;7390739;19;20146;-76
2023/07/29 06:55:55;;;;;;;3.03;1.52;;;20.60;99.90;;;;;;7390262;19;20135;-77
2023/07/29 06:58:21;;;;;;;2.80;1.60;;;20.60;99.90;;;;;;7387340;19;20194;-76
2023/07/29 07:00:47;;;;;;;3.53;2.35;;;20.60;99.90;;;;;;7388561;19;20206;-77
2023/07/29 07:03:13;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;7383953;19;20190;-76
2023/07/29 07:05:39;;;;;;;1.83;1.65;;;20.40;99.90;;;;;;7387848;19;20127;-76
2023/07/29 07:08:08;;;;;;;2.53;1.45;;;20.40;99.90;;;;;;7386148;19;20127;-77
2023/07/29 07:10:33;;;;;;;2.50;1.75;;;20.40;99.90;;;;;;7385534;19;20134;-78
2023/07/29 07:12:59;;;;;;;2.03;1.50;;;20.30;99.90;;;;;;7389502;19;20608;-78
2023/07/29 07:15:25;;;;;;;2.33;1.35;;;20.40;99.90;;;;;;7385777;19;20209;-78
2023/07/29 07:17:51;;;;;;;5.47;1.60;;;20.20;99.90;;;;;;7387578;19;20279;-75
2023/07/29 07:20:17;;;;;;;2.13;1.63;;;20.20;99.90;;;;;;7389881;19;20148;-79
2023/07/29 07:22:43;;;;;;;2.20;1.50;;;20.20;99.90;;;;;;7386546;19;20150;-76
2023/07/29 07:25:09;;;;;;;1.85;1.63;;;20.20;99.90;;;;;;7390352;19;20138;-78
2023/07/29 07:27:36;;;;;;;2.38;1.40;;;20.20;99.90;;;;;;7389230;19;20130;-79
2023/07/29 07:30:02;;;;;;;2.63;1.40;;;20.30;99.90;;;;;;7384125;19;20138;-77
2023/07/29 07:32:29;;;;;;;2.85;1.30;;;20.40;99.90;;;;;;7391315;19;20186;-80
2023/07/29 07:34:55;;;;;;;1.45;1.23;;;20.40;99.90;;;;;;7403352;19;20126;-79
2023/07/29 07:37:20;;;;;;;2.03;1.20;;;20.30;99.90;;;;;;7402510;19;20146;-77
2023/07/29 07:39:46;;;;;;;1.58;1.13;;;20.40;99.90;;;;;;7401540;19;20626;-77
2023/07/29 07:42:12;;;;;;;2.40;1.48;;;20.40;99.90;;;;;;7399350;19;20180;-78
2023/07/29 07:44:38;;;;;;;1.20;1.02;;;20.60;99.90;;;;;;7400657;19;20153;-78
2023/07/29 07:47:06;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;7404174;19;20142;-79
2023/07/29 07:49:32;;;;;;;2.35;1.50;;;20.60;99.90;;;;;;7401162;19;20146;-78
2023/07/29 07:51:58;;;;;;;1.63;1.10;;;20.70;99.90;;;;;;7402699;19;20137;-78
2023/07/29 07:54:24;;;;;;;2.15;1.27;;;20.70;99.90;;;;;;7402176;19;20480;-77
2023/07/29 07:56:50;;;;;;;2.42;1.38;;;20.60;99.90;;;;;;7399981;19;20586;-76
2023/07/29 07:59:15;;;;;;;2.63;1.60;;;20.70;99.90;;;;;;7399444;19;20510;-76
2023/07/29 08:01:41;;;;;;;1.60;1.40;;;20.70;99.90;;;;;;7400337;19;20150;-76
2023/07/29 08:04:07;;;;;;;3.63;2.10;;;20.80;99.90;;;;;;7397958;19;20150;-77
2023/07/29 08:06:35;;;;;;;3.53;1.75;;;20.80;99.90;;;;;;7400263;19;20642;-77
2023/07/29 08:09:01;;;;;;;1.33;1.20;;;21.00;99.90;;;;;;7399075;19;20480;-77
2023/07/29 08:11:27;;;;;;;1.77;1.40;;;21.20;99.90;;;;;;7397513;19;20150;-77
2023/07/29 08:13:53;;;;;;;2.25;1.27;;;21.20;99.90;;;;;;7403513;19;20150;-76
2023/07/29 08:16:18;;;;;;;2.08;1.17;;;21.20;99.90;;;;;;7398560;19;20156;-77
2023/07/29 08:18:44;;;;;;;1.67;1.00;;;21.30;99.90;;;;;;7397943;19;20607;-77
2023/07/29 08:21:10;;;;;;;3.58;1.13;;;21.40;99.90;;;;;;7400956;19;20153;-78
2023/07/29 08:23:36;;;;;;;1.63;1.30;;;21.80;99.90;;;;;;7400514;19;20165;-76
2023/07/29 08:26:05;;;;;;;2.65;1.17;;;21.90;99.90;;;;;;7398144;19;20145;-77
2023/07/29 08:28:32;;;;;;;2.05;1.15;;;21.80;99.90;;;;;;7401717;19;20230;-77
2023/07/29 08:30:58;;;;;;;2.80;1.17;;;21.80;99.90;;;;;;7399612;19;20139;-77
2023/07/29 08:33:24;;;;;;;1.17;0.85;;;21.70;99.90;;;;;;7399623;19;20898;-76
2023/07/29 08:35:51;;;;;;;1.15;1.00;;;21.70;99.90;;;;;;7398725;19;20534;-76
2023/07/29 08:38:17;;;;;;;1.55;1.45;;;21.70;99.90;;;;;;7397195;19;20142;-77
2023/07/29 08:40:52;;;;;;;2.00;1.42;;;21.70;99.90;;;;;;7399685;19;20184;-78
2023/07/29 08:43:20;;;;;;;1.15;1.00;;;21.70;99.90;;;;;;7401603;19;20455;-75
2023/07/29 08:45:46;;;;;;;1.25;0.98;;;21.80;99.90;;;;;;7391099;19;20171;-75
2023/07/29 08:48:15;;;;;;;1.95;1.25;;;21.90;99.90;;;;;;7391352;19;20158;-78
2023/07/29 08:50:43;;;;;;;1.38;0.98;;;22.00;99.90;;;;;;7392941;19;20782;-77
2023/07/29 08:53:10;;;;;;;2.03;1.08;;;22.20;99.90;;;;;;7395331;19;20567;-76
2023/07/29 08:55:36;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;7391707;19;20173;-76
2023/07/29 08:58:04;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;7392861;19;20578;-81
2023/07/29 09:00:30;;;;;;;1.50;0.88;;;23.10;99.90;;;;;;7394370;19;20143;-79
2023/07/29 09:02:57;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;7390065;19;20146;-74
2023/07/29 09:05:23;;;;;;;1.05;0.95;;;23.70;99.90;;;;;;7393948;19;20211;-78
2023/07/29 09:07:53;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;7391898;19;20138;-79
2023/07/29 09:10:23;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;7392278;19;20161;-77
2023/07/29 09:12:49;;;;;;;1.17;0.80;;;24.60;99.90;;;;;;7396783;19;20145;-78
2023/07/29 09:15:32;;;;;;;1.00;0.90;;;24.50;99.90;;;;;;7394741;19;20149;-79
2023/07/29 09:17:58;;;;;;;0.90;0.77;;;24.30;99.90;;;;;;7388964;19;20169;-78
2023/07/29 09:20:28;;;;;;;2.45;1.60;;;23.90;99.90;;;;;;7392193;19;20155;-79
2023/07/29 09:22:55;;;;;;;1.23;0.90;;;23.90;99.90;;;;;;7390967;19;21663;-78
2023/07/29 09:25:28;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;7391100;19;20146;-78
2023/07/29 09:28:01;;;;;;;1.10;0.90;;;24.00;99.90;;;;;;7391725;19;20744;-79
2023/07/29 09:30:27;;;;;;;1.92;1.15;;;24.20;99.90;;;;;;7382588;19;20510;-80
2023/07/29 09:32:57;;;;;;;2.78;1.00;;;24.50;99.90;;;;;;7390025;19;20169;-79
2023/07/29 09:35:24;;;;;;;2.13;1.50;;;24.50;99.90;;;;;;7394831;19;20555;-80
2023/07/29 09:37:51;;;;;;;2.25;2.00;;;24.60;99.90;;;;;;7391265;19;20150;-79
2023/07/29 09:40:18;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;7389803;19;20217;-78
2023/07/29 09:42:51;;;;;;;1.77;1.58;;;24.70;99.90;;;;;;7394055;19;20564;-79
2023/07/29 09:45:22;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;7391223;19;20160;-80
2023/07/29 09:47:49;;;;;;;1.85;1.52;;;24.50;99.90;;;;;;7388010;19;20168;-78
2023/07/29 09:50:15;;;;;;;1.25;1.05;;;24.50;99.90;;;;;;7386642;19;20761;-78
2023/07/29 09:52:41;;;;;;;1.02;0.93;;;24.50;99.90;;;;;;7390556;19;20210;-78
2023/07/29 09:55:09;;;;;;;1.58;1.40;;;24.50;99.90;;;;;;7389431;19;20151;-79
2023/07/29 09:57:35;;;;;;;1.15;1.02;;;24.50;99.90;;;;;;7392181;19;20139;-78
2023/07/29 10:00:05;;;;;;;1.92;1.10;;;24.60;99.90;;;;;;7390819;19;20135;-79
2023/07/29 10:02:31;;;;;;;1.38;1.17;;;24.60;99.90;;;;;;7392374;19;20158;-80
2023/07/29 10:04:58;;;;;;;1.08;0.98;;;24.60;99.90;;;;;;7390969;19;20147;-80
2023/07/29 10:07:24;;;;;;;3.45;0.93;;;24.80;99.90;;;;;;7390740;19;20165;-79
2023/07/29 10:09:52;;;;;;;1.20;1.10;;;25.10;99.90;;;;;;7389397;19;20494;-80
2023/07/29 10:12:19;;;;;;;2.40;0.80;;;25.30;99.90;;;;;;7390603;19;20172;-80
2023/07/29 10:14:47;;;;;;;3.65;1.00;;;25.50;99.90;;;;;;7391553;19;20161;-79
2023/07/29 10:17:15;;;;;;;2.25;1.00;;;25.40;99.90;;;;;;7391128;19;20155;-79
2023/07/29 10:19:42;;;;;;;1.38;1.02;;;25.30;99.90;;;;;;7391603;19;20161;-79
2023/07/29 10:22:10;;;;;;;1.10;1.00;;;25.20;99.90;;;;;;7389171;19;20274;-79
2023/07/29 10:24:39;;;;;;;1.55;1.17;;;24.90;99.90;;;;;;7391116;19;20150;-79
2023/07/29 10:27:09;;;;;;;1.38;1.27;;;24.90;99.90;;;;;;7390023;19;20153;-80
2023/07/29 10:29:38;;;;;;;1.42;1.20;;;24.80;99.90;;;;;;7390244;19;20202;-79
2023/07/29 10:32:05;;;;;;;1.80;1.40;;;24.60;99.90;;;;;;7390165;19;20173;-78
2023/07/29 10:34:34;;;;;;;3.08;1.50;;;24.60;99.90;;;;;;7390053;19;20135;-79
2023/07/29 10:37:00;;;;;;;1.52;1.10;;;24.50;99.90;;;;;;7390084;19;20154;-79
2023/07/29 10:39:26;;;;;;;1.58;1.23;;;24.30;99.90;;;;;;7388994;19;20142;-78
2023/07/29 10:41:59;;;;;;;0.90;0.80;;;24.10;99.90;;;;;;7390558;19;20165;-78
2023/07/29 10:44:40;;;;;;;1.15;0.93;;;23.90;99.90;;;;;;7388508;19;20177;-77
2023/07/29 10:47:27;;;;;;;1.77;1.27;;;23.80;99.90;;;;;;7390502;19;20632;-77
2023/07/29 10:49:58;;;;;;;1.27;1.10;;;23.70;99.90;;;;;;7389291;19;20147;-77
2023/07/29 10:52:34;;;;;;;1.98;1.55;;;23.60;99.90;;;;;;7390707;19;20165;-78
2023/07/29 10:55:01;;;;;;;1.15;0.93;;;23.50;99.90;;;;;;7392390;19;20139;-77
2023/07/29 10:57:42;;;;;;;1.27;1.08;;;23.40;99.90;;;;;;7388348;19;20153;-78
2023/07/29 11:00:08;;;;;;;1.63;1.20;;;23.50;99.90;;;;;;7386874;19;20155;-77
2023/07/29 11:02:38;;;;;;;2.22;1.33;;;23.60;99.90;;;;;;7388030;19;20143;-78
2023/07/29 11:05:16;;;;;;;1.15;1.00;;;23.60;99.90;;;;;;7388436;19;20210;-77
2023/07/29 11:07:47;;;;;;;1.00;0.88;;;23.70;99.90;;;;;;7388025;19;20146;-79
2023/07/29 11:10:14;;;;;;;1.15;0.98;;;23.80;99.90;;;;;;7387752;19;20593;-78
2023/07/29 11:12:42;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;7389184;19;20491;-79
2023/07/29 11:15:14;;;;;;;1.27;1.17;;;24.50;99.90;;;;;;7390941;19;20484;-78
2023/07/29 11:17:57;;;;;;;2.45;1.70;;;24.70;99.90;;;;;;7388357;19;20126;-78
2023/07/29 11:20:29;;;;;;;1.17;1.00;;;24.80;99.90;;;;;;7388040;19;20211;-78
2023/07/29 11:22:56;;;;;;;2.10;1.85;;;25.00;99.90;;;;;;7389291;19;20143;-80
2023/07/29 11:25:24;;;;;;;2.40;1.13;;;24.90;99.90;;;;;;7389295;19;20147;-78
2023/07/29 11:27:53;;;;;;;1.42;1.20;;;24.90;99.90;;;;;;7387852;19;20154;-79
2023/07/29 11:30:29;;;;;;;1.27;1.13;;;24.90;99.90;;;;;;7386811;19;20157;-81
2023/07/29 11:32:56;;;;;;;1.00;0.90;;;24.70;99.90;;;;;;7389904;19;20182;-79
2023/07/29 11:35:31;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;7388726;19;20130;-79
2023/07/29 11:37:57;;;;;;;2.50;1.10;;;24.70;99.90;;;;;;7388966;19;20138;-78
2023/07/29 11:40:23;;;;;;;1.10;0.90;;;24.60;99.90;;;;;;7388355;19;20610;-78
2023/07/29 11:42:52;;;;;;;1.08;0.93;;;24.70;99.90;;;;;;7389181;19;20150;-79
2023/07/29 11:45:19;;;;;;;1.27;1.15;;;24.70;99.90;;;;;;7388451;19;20154;-78
2023/07/29 11:47:46;;;;;;;1.52;1.42;;;24.70;99.90;;;;;;7388656;19;20158;-79
2023/07/29 11:50:13;;;;;;;2.15;1.42;;;24.70;99.90;;;;;;7386455;19;20130;-79
2023/07/29 11:52:44;;;;;;;2.28;0.93;;;24.80;99.90;;;;;;7388548;19;20135;-79
2023/07/29 11:55:11;;;;;;;1.20;1.00;;;24.70;99.90;;;;;;7388691;19;20603;-79
2023/07/29 11:57:38;;;;;;;1.52;0.88;;;24.70;99.90;;;;;;7388893;19;20140;-79
2023/07/29 12:00:06;;;;;;;1.33;1.02;;;24.70;99.90;;;;;;7387594;19;20180;-79
2023/07/29 12:02:34;;;;;;;1.00;0.65;;;24.70;99.90;;;;;;7388247;19;20141;-80
2023/07/29 12:05:00;;;;;;;1.70;1.20;;;24.70;99.90;;;;;;7388502;19;20174;-79
2023/07/29 12:07:26;;;;;;;1.08;0.98;;;24.70;99.90;;;;;;7388737;19;20131;-80
2023/07/29 12:09:52;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;7388056;19;20142;-80
2023/07/29 12:12:18;;;;;;;1.55;1.20;;;24.70;99.90;;;;;;7387086;19;20135;-78
2023/07/29 12:14:46;;;;;;;1.63;1.20;;;24.80;99.90;;;;;;7387795;19;20150;-80
2023/07/29 12:17:12;;;;;;;2.33;1.58;;;24.70;99.90;;;;;;7386967;19;20131;-79
2023/07/29 12:19:47;;;;;;;2.10;1.20;;;24.70;99.90;;;;;;7390229;19;20469;-79
2023/07/29 12:22:24;;;;;;;1.23;1.13;;;24.80;99.90;;;;;;7393677;19;20244;-80
2023/07/29 12:24:52;;;;;;;1.70;1.17;;;24.70;99.90;;;;;;7397075;19;20138;-80
2023/07/29 12:27:22;;;;;;;1.40;1.08;;;24.70;99.90;;;;;;7395360;19;20138;-80
2023/07/29 12:29:54;;;;;;;1.42;1.33;;;24.90;99.90;;;;;;7394552;19;20154;-80
2023/07/29 12:32:20;;;;;;;2.45;1.70;;;24.80;99.90;;;;;;7396625;19;20627;-80
2023/07/29 12:34:53;;;;;;;1.10;1.00;;;25.10;99.90;;;;;;7394223;19;20150;-80
2023/07/29 12:37:18;;;;;;;1.30;1.10;;;25.20;99.90;;;;;;7394806;19;20520;-80
2023/07/29 12:39:44;;;;;;;1.40;1.20;;;25.20;99.90;;;;;;7394303;19;20157;-80
2023/07/29 12:42:10;;;;;;;1.88;1.25;;;25.40;99.90;;;;;;7396759;19;20148;-80
2023/07/29 12:44:39;;;;;;;1.38;1.20;;;25.40;99.90;;;;;;7395641;19;20154;-80
2023/07/29 12:47:06;;;;;;;1.90;1.50;;;25.70;99.90;;;;;;7395353;19;20177;-81
2023/07/29 12:49:32;;;;;;;1.83;1.63;;;25.90;99.90;;;;;;7394775;19;20161;-81