Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:16;;;;;;;11.93;5.00;;;;;;;2.56;56.48;96546.38;5000437;28;20054;-68
2021/04/05 00:02:42;;;;;;;9.95;4.90;;;;;;;2.41;57.22;96543.28;5002636;28;20778;-68
2021/04/05 00:05:33;;;;;;;9.68;4.57;;;;;;;2.47;57.20;96552.22;5003682;28;20496;-68
2021/04/05 00:08:00;;;;;;;9.95;4.50;;;;;;;2.32;57.49;96568.84;5000107;28;20775;-67
2021/04/05 00:10:38;;;;;;;8.75;4.13;;;;;;;2.34;57.45;96549.81;4998596;28;20046;-67
2021/04/05 00:13:13;;;;;;;9.93;4.78;;;;;;;2.23;57.75;96549.84;5001446;28;20544;-67
2021/04/05 00:15:39;;;;;;;8.93;4.25;;;;;;;2.12;58.34;96545.53;5001061;28;20038;-68
2021/04/05 00:18:06;;;;;;;7.57;4.63;;;;;;;2.42;57.04;96544.88;4998984;28;20034;-68
2021/04/05 00:20:39;;;;;;;9.70;4.60;;;;;;;2.32;57.38;96533.69;5003555;28;20056;-68
2021/04/05 00:23:06;;;;;;;8.57;4.50;;;;;;;2.29;57.56;96540.84;5001084;28;20498;-68
2021/04/05 00:25:33;;;;;;;11.38;4.78;;;;;;;2.30;57.11;96527.88;4999664;28;20069;-67
2021/04/05 00:28:01;;;;;;;7.17;3.97;;;;;;;2.14;57.78;96520.56;5017923;28;20053;-68
2021/04/05 00:30:33;;;;;;;9.57;4.38;;;;;;;2.26;57.17;96513.63;5005971;28;20374;-68
2021/04/05 00:32:59;;;;;;;6.07;4.25;;;;;;;2.34;56.93;96515.59;5002592;28;20700;-67
2021/04/05 00:35:28;;;;;;;10.52;4.47;;;;;;;2.15;57.53;96514.47;5007227;28;20172;-68
2021/04/05 00:37:56;;;;;;;8.60;4.40;;;;;;;2.30;57.21;96514.22;5005363;28;20138;-67
2021/04/05 00:40:37;;;;;;;6.25;4.10;;;;;;;2.27;57.07;96509.34;5006942;28;20049;-68
2021/04/05 00:43:05;;;;;;;9.18;3.65;;;;;;;2.13;57.39;96506.06;5008260;28;20057;-67
2021/04/05 00:45:32;;;;;;;;;;;;;;;2.19;57.16;96503.03;5006620;28;20487;-67
2021/04/05 00:47:58;;;;;;;8.07;3.60;;;;;;;2.00;57.82;96490.81;5003834;28;19925;-68
2021/04/05 00:50:40;;;;;;;10.00;4.47;;;;;;;2.11;57.54;96495.09;5006242;28;20088;-67
2021/04/05 00:53:10;;;;;;;6.57;4.32;;;;;;;2.09;57.46;96491.03;5015492;28;20068;-68
2021/04/05 00:55:40;;;;;;;8.13;4.07;;;;;;;2.00;57.83;96480.53;5002815;28;20133;-67
2021/04/05 00:58:06;;;;;;;5.40;3.97;;;;;;;2.03;57.68;96479.47;5006517;28;20033;-67
2021/04/05 01:00:35;;;;;;;7.38;4.00;;;;;;;2.18;57.36;96473.16;5007292;28;20475;-68
2021/04/05 01:03:03;;;;;;;5.75;3.80;;;;;;;2.08;57.61;96479.16;5005278;28;20066;-67
2021/04/05 01:05:30;;;;;;;6.93;3.83;;;;;;;2.12;57.38;96472.84;5000646;28;20081;-67
2021/04/05 01:07:58;;;;;;;8.07;3.75;;;;;;;2.20;57.04;96458.44;5006657;28;20132;-68
2021/04/05 01:10:25;;;;;;;8.30;4.03;;;;;;;2.17;56.99;96447.59;5007333;28;20050;-67
2021/04/05 01:12:51;;;;;;;11.00;3.93;;;;;;;2.16;56.86;96449.34;5006827;28;20056;-67
2021/04/05 01:15:19;;;;;;;6.47;3.40;;;;;;;2.21;56.76;96444.66;5008249;28;20097;-67
2021/04/05 01:17:48;;;;;;;6.43;3.60;;;;;;;2.08;56.98;96433.72;5005138;28;20050;-68
2021/04/05 01:20:15;;;;;;;10.52;3.78;;;;;;;2.14;56.82;96438.38;5001333;28;21558;-67
2021/04/05 01:22:43;;;;;;;10.20;4.03;;;;;;;2.06;57.10;96434.78;5004115;28;20070;-68
2021/04/05 01:25:11;;;;;;;7.82;3.58;;;;;;;2.11;56.93;96435.25;5009307;28;20049;-68
2021/04/05 01:27:39;;;;;;;10.00;3.42;;;;;;;2.03;57.20;96428.97;5005688;28;20084;-67
2021/04/05 01:30:28;;;;;;;7.75;3.83;;;;;;;2.00;57.34;96430.94;5004814;28;20046;-67
2021/04/05 01:33:02;;;;;;;6.10;3.60;;;;;;;2.06;57.11;96422.78;5006131;28;20042;-67
2021/04/05 01:35:29;;;;;;;9.70;3.88;;;;;;;2.08;56.90;96422.66;5007045;28;20121;-68
2021/04/05 01:37:55;;;;;;;6.30;3.50;;;;;;;2.02;57.17;96429.88;5007114;28;20088;-67
2021/04/05 01:40:22;;;;;;;9.10;3.85;;;;;;;2.11;56.91;96422.41;5008892;28;20056;-68
2021/04/05 01:42:48;;;;;;;8.18;3.95;;;;;;;1.98;57.19;96425.13;4994619;28;20081;-67
2021/04/05 01:45:18;;;;;;;6.07;3.40;;;;;;;2.07;56.98;96424.38;5004964;28;21647;-68
2021/04/05 01:47:44;;;;;;;7.88;3.55;;;;;;;1.89;57.49;96428.44;5002454;28;20935;-67
2021/04/05 01:50:14;;;;;;;10.07;3.75;;;;;;;2.00;57.06;96418.94;5005628;28;20038;-67
2021/04/05 01:52:41;;;;;;;12.33;3.73;;;;;;;2.07;57.08;96411.53;5005386;28;20033;-67
2021/04/05 01:55:09;;;;;;;5.60;3.63;;;;;;;2.00;57.05;96418.13;5006127;28;20537;-68
2021/04/05 01:57:36;;;;;;;9.07;3.42;;;;;;;1.97;57.02;96405.53;5024112;28;20087;-67
2021/04/05 02:00:11;;;;;;;6.18;3.13;;;;;;;2.08;56.21;96395.22;5004453;28;20042;-68
2021/04/05 02:02:38;;;;;;;7.80;3.55;;;;;;;2.01;56.37;96392.31;5003594;28;20160;-69
2021/04/05 02:05:08;;;;;;;5.95;3.47;;;;;;;1.93;56.88;96384.41;5004723;28;20042;-68
2021/04/05 02:07:36;;;;;;;6.78;3.50;;;;;;;2.07;56.49;96388.44;5007171;28;20136;-68
2021/04/05 02:10:09;;;;;;;7.00;3.22;;;;;;;1.89;56.87;96383.03;5004121;28;20117;-68
2021/04/05 02:12:36;;;;;;;8.27;3.63;;;;;;;1.87;57.16;96384.09;5005686;28;20061;-67
2021/04/05 02:15:11;;;;;;;7.68;3.60;;;;;;;1.87;57.26;96378.97;5004225;28;20057;-68
2021/04/05 02:17:37;;;;;;;8.55;3.45;;;;;;;1.87;57.35;96373.81;5007937;28;20077;-70
2021/04/05 02:20:08;;;;;;;8.35;3.60;;;;;;;1.83;57.47;96368.09;5002022;28;20556;-68
2021/04/05 02:22:46;;;;;;;5.30;3.55;;;;;;;1.80;57.43;96358.91;5005612;28;20125;-67
2021/04/05 02:25:16;;;;;;;7.15;3.55;;;;;;;1.65;58.48;96377.25;5004102;28;20037;-67
2021/04/05 02:27:51;;;;;;;6.80;3.88;;;;;;;1.82;57.82;96367.31;4996556;28;20585;-68
2021/04/05 02:30:24;;;;;;;8.10;3.75;;;;;;;1.81;57.88;96362.28;5002838;28;20132;-67
2021/04/05 02:32:57;;;;;;;7.70;2.97;;;;;;;1.74;58.01;96349.13;5001659;28;20125;-67
2021/04/05 02:35:26;;;;;;;5.78;3.30;;;;;;;1.79;57.73;96341.88;5005150;28;20036;-67
2021/04/05 02:37:54;;;;;;;9.65;3.60;;;;;;;1.71;58.14;96341.66;5000559;28;20241;-67
2021/04/05 02:40:22;;;;;;;7.30;3.20;;;;;;;1.87;57.62;96343.03;4997530;28;20050;-67
2021/04/05 02:42:50;;;;;;;7.88;3.65;;;;;;;1.76;57.94;96342.13;5003620;28;20055;-67
2021/04/05 02:45:21;;;;;;;10.52;3.92;;;;;;;1.77;57.69;96338.59;5004005;28;20487;-68
2021/04/05 02:48:00;;;;;;;6.57;3.83;;;;;;;1.79;57.77;96334.16;5004297;28;20129;-67
2021/04/05 02:50:30;;;;;;;5.75;3.20;;;;;;;1.76;57.98;96338.75;5016401;28;20058;-68
2021/04/05 02:53:00;;;;;;;6.93;3.30;;;;;;;1.56;58.64;96335.19;5014512;28;20124;-67
2021/04/05 02:55:27;;;;;;;7.60;3.72;;;;;;;1.64;58.30;96332.81;5008800;28;20054;-68
2021/04/05 02:57:54;;;;;;;7.40;4.40;;;;;;;1.73;58.20;96331.28;5013163;28;20388;-67
2021/04/05 03:00:21;;;;;;;8.10;3.30;;;;;;;1.61;58.51;96333.06;5014617;28;20129;-68
2021/04/05 03:02:50;;;;;;;7.72;3.80;;;;;;;1.71;58.00;96326.25;5012452;28;20050;-67
2021/04/05 03:05:20;;;;;;;8.52;3.50;;;;;;;1.70;58.20;96328.97;5011644;28;20053;-67
2021/04/05 03:07:49;;;;;;;5.60;3.40;;;;;;;1.65;58.38;96313.09;5010254;28;20661;-69
2021/04/05 03:10:19;;;;;;;6.47;3.03;;;;;;;1.66;58.35;96307.84;5011624;28;20343;-67
2021/04/05 03:12:48;;;;;;;5.60;3.13;;;;;;;1.62;58.25;96304.72;5013560;28;20038;-68
2021/04/05 03:15:16;;;;;;;5.00;2.85;;;;;;;1.47;58.53;96289.72;5002788;28;20112;-67
2021/04/05 03:17:42;;;;;;;6.55;3.05;;;;;;;1.70;57.88;96296.41;5010520;28;20041;-67
2021/04/05 03:20:13;;;;;;;7.68;2.92;;;;;;;1.74;57.60;96295.22;5007136;28;20042;-67
2021/04/05 03:22:40;;;;;;;6.28;3.22;;;;;;;1.77;57.28;96289.84;5010913;28;20121;-67
2021/04/05 03:25:14;;;;;;;11.15;2.80;;;;;;;1.84;57.02;96274.75;5010871;28;20078;-70
2021/04/05 03:27:40;;;;;;;4.65;2.78;;;;;;;1.70;57.58;96275.88;5007256;28;20070;-67
2021/04/05 03:30:08;;;;;;;4.47;2.45;;;;;;;1.67;57.62;96276.13;5011834;28;20660;-67
2021/04/05 03:32:38;;;;;;;5.60;2.80;;;;;;;1.65;57.63;96270.28;5014641;28;20061;-67
2021/04/05 03:35:08;;;;;;;5.80;3.10;;;;;;;1.78;56.87;96272.72;5013435;28;20117;-68
2021/04/05 03:37:36;;;;;;;4.30;2.53;;;;;;;1.72;57.38;96263.75;5005335;28;20045;-67
2021/04/05 03:40:05;;;;;;;6.40;2.63;;;;;;;1.63;57.38;96244.78;5009719;28;20120;-67
2021/04/05 03:42:41;;;;;;;9.48;2.60;;;;;;;1.89;56.98;96266.72;5010323;28;20129;-68
2021/04/05 03:45:13;;;;;;;4.45;2.95;;;;;;;1.62;57.88;96247.47;5010959;28;20038;-67
2021/04/05 03:48:18;;;;;;;5.50;3.20;;;;;;;1.64;57.88;96250.72;5012790;28;20129;-67
2021/04/05 03:50:54;;;;;;;8.43;3.38;;;;;;;1.55;58.01;96252.28;5007099;28;20065;-67
2021/04/05 03:53:55;;;;;;;7.72;3.35;;;;;;;1.53;58.20;96246.44;5005160;28;20052;-67
2021/04/05 03:56:36;;;;;;;5.55;2.85;;;;;;;1.55;57.98;96241.19;4954114;28;20498;-67
2021/04/05 03:59:07;;;;;;;6.13;2.90;;;;;;;1.66;57.82;96242.91;5005076;28;20137;-68
2021/04/05 04:01:42;;;;;;;6.55;3.13;;;;;;;1.67;57.79;96235.06;5006541;28;20538;-67
2021/04/05 04:04:18;;;;;;;15.98;3.47;;;;;;;1.69;57.77;96228.06;5004543;28;20057;-67
2021/04/05 04:06:55;;;;;;;8.13;2.60;;;;;;;1.71;57.75;96221.03;5003962;28;20974;-68
2021/04/05 04:09:24;;;;;;;5.63;2.55;;;;;;;1.72;57.79;96225.25;5010792;28;20061;-68
2021/04/05 04:11:53;;;;;;;5.70;3.08;;;;;;;1.69;57.69;96215.22;5010712;28;20042;-67
2021/04/05 04:14:22;;;;;;;4.35;2.85;;;;;;;1.64;58.13;96207.09;5006112;28;20112;-68
2021/04/05 04:16:48;;;;;;;4.97;2.60;;;;;;;1.77;57.62;96210.28;5008849;28;20080;-67
2021/04/05 04:19:17;;;;;;;6.70;2.53;;;;;;;1.70;57.98;96219.44;5027010;28;20065;-67
2021/04/05 04:21:48;;;;;;;8.63;2.80;;;;;;;1.63;58.31;96201.16;5006756;28;20310;-68
2021/04/05 04:24:15;;;;;;;7.13;3.05;;;;;;;1.56;58.60;96202.56;5008327;28;20077;-68
2021/04/05 04:26:42;;;;;;;4.95;3.08;;;;;;;1.60;58.13;96203.16;5011384;28;20082;-67
2021/04/05 04:29:14;;;;;;;5.00;2.93;;;;;;;1.69;58.17;96199.81;5004372;28;20038;-67
2021/04/05 04:31:41;;;;;;;6.40;2.92;;;;;;;1.49;58.69;96196.31;5006384;28;20070;-67
2021/04/05 04:34:08;;;;;;;6.18;2.80;;;;;;;1.51;58.82;96191.88;5010218;28;20511;-68
2021/04/05 04:36:36;;;;;;;7.97;3.03;;;;;;;1.62;58.45;96191.81;5008597;28;20137;-67
2021/04/05 04:39:02;;;;;;;6.32;2.92;;;;;;;1.51;58.70;96189.31;4988611;28;20046;-67
2021/04/05 04:41:30;;;;;;;4.68;2.65;;;;;;;1.64;58.39;96194.28;5005697;28;20050;-67
2021/04/05 04:44:04;;;;;;;8.52;3.00;;;;;;;1.56;58.84;96183.81;5012944;28;20042;-67
2021/04/05 04:46:32;;;;;;;7.75;2.95;;;;;;;1.56;58.91;96170.97;5006265;28;20064;-67
2021/04/05 04:49:04;;;;;;;5.47;2.80;;;;;;;1.67;58.55;96159.84;5006082;28;20050;-67
2021/04/05 04:51:30;;;;;;;6.80;3.00;;;;;;;1.54;59.13;96162.59;5006259;28;20459;-67
2021/04/05 04:53:58;;;;;;;5.33;3.03;;;;;;;1.57;58.96;96157.22;5005114;28;20117;-67
2021/04/05 04:56:25;;;;;;;8.93;3.00;;;;;;;1.60;59.00;96152.66;5005271;28;20066;-67
2021/04/05 04:58:57;;;;;;;6.50;2.83;;;;;;;1.38;59.81;96142.53;5009803;28;20041;-67
2021/04/05 05:01:23;;;;;;;6.60;3.25;;;;;;;1.56;59.17;96155.59;5001085;28;20050;-68
2021/04/05 05:03:52;;;;;;;10.23;3.30;;;;;;;1.35;60.07;96145.31;5006317;28;20056;-70
2021/04/05 05:06:21;;;;;;;6.28;3.55;;;;;;;1.51;59.41;96134.66;5005841;28;20052;-68
2021/04/05 05:08:47;;;;;;;4.78;3.30;;;;;;;1.49;59.66;96131.38;5004417;28;20050;-67
2021/04/05 05:11:15;;;;;;;7.60;3.03;;;;;;;1.56;59.31;96129.94;5004183;28;20044;-68
2021/04/05 05:13:42;;;;;;;5.80;2.83;;;;;;;1.63;59.25;96131.06;5001144;28;20048;-68
2021/04/05 05:16:09;;;;;;;4.55;3.03;;;;;;;1.74;58.63;96130.19;5006793;28;20038;-68
2021/04/05 05:18:36;;;;;;;7.18;3.17;;;;;;;1.67;58.89;96114.47;5006131;28;20038;-67
2021/04/05 05:21:06;;;;;;;;;;;;;;;1.61;59.27;96127.81;5005111;28;20812;-67
2021/04/05 05:23:38;;;;;;;6.75;3.20;;;;;;;1.76;58.76;96136.81;5003812;28;19921;-67
2021/04/05 05:26:05;;;;;;;6.25;3.00;;;;;;;1.85;58.53;96129.28;4998852;28;20035;-67
2021/04/05 05:28:35;;;;;;;6.80;3.33;;;;;;;1.89;58.64;96125.53;4996558;28;20056;-67
2021/04/05 05:31:02;;;;;;;4.63;2.90;;;;;;;2.08;57.87;96117.09;5004814;28;20092;-67
2021/04/05 05:33:29;;;;;;;6.75;3.45;;;;;;;2.17;57.39;96127.41;5004824;28;20506;-67
2021/04/05 05:35:59;;;;;;;6.80;3.05;;;;;;;2.19;57.41;96122.13;5001299;28;20045;-67
2021/04/05 05:38:26;;;;;;;7.72;2.67;;;;;;;2.32;56.91;96127.03;5005049;28;20050;-67
2021/04/05 05:40:54;;;;;;;7.13;2.83;;;;;;;2.44;56.38;96124.25;4995230;28;20046;-68
2021/04/05 05:43:41;;;;;;;5.15;2.67;;;;;;;2.56;56.11;96124.97;5001929;28;20347;-67
2021/04/05 05:46:44;;;;;;;4.88;2.60;;;;;;;2.72;55.86;96118.47;5004366;28;20038;-67
2021/04/05 05:49:15;;;;;;;4.43;2.47;;;;;;;2.72;55.55;96118.47;4998813;28;20533;-67
2021/04/05 05:52:10;;;;;;;7.25;2.78;;;;;;;2.84;55.06;96113.09;5004729;28;20042;-67
2021/04/05 05:55:06;;;;;;;4.47;2.88;;;;;;;3.13;54.54;96106.31;5005187;28;20037;-68
2021/04/05 05:57:51;;;;;;;4.43;2.60;;;;;;;3.21;54.38;96106.44;5000843;28;20601;-67
2021/04/05 06:00:22;;;;;;;8.38;2.83;;;;;;;3.39;53.80;96091.94;5001438;28;20112;-67
2021/04/05 06:03:14;;;;;;;4.55;2.20;;;;;;;3.40;53.17;96100.47;5008639;28;20133;-67
2021/04/05 06:05:46;;;;;;;4.80;2.35;;;;;;;3.60;52.53;96101.28;4994525;28;20117;-67
2021/04/05 06:08:34;;;;;;;4.68;2.63;;;;;;;3.81;52.23;96089.00;5001177;28;20046;-68
2021/04/05 06:11:19;;;;;;;4.68;2.78;;;;;;;3.88;51.72;96078.94;4999745;28;20372;-67
2021/04/05 06:13:57;;;;;;;6.15;2.70;;;;;;;4.12;51.32;96082.78;4997923;28;20133;-67
2021/04/05 06:16:40;;;;;;;6.88;2.65;;;;;;;4.10;51.87;96090.66;5004588;28;20518;-66
2021/04/05 06:19:26;;;;;;;4.03;2.40;;;;;;;4.24;51.49;96079.06;4997977;28;20053;-66
2021/04/05 06:22:05;;;;;;;3.70;2.60;;;;;;;4.13;51.55;96080.06;5002993;28;20050;-66
2021/04/05 06:24:54;;;;;;;5.85;3.00;;;;;;;4.20;52.21;96080.31;5007357;28;20049;-52
2021/04/05 06:27:38;;;;;;;4.93;2.60;;;;;;;4.20;51.32;96091.41;5006529;28;20042;-66
2021/04/05 06:30:25;;;;;;;6.55;3.00;;;;;;;4.12;51.42;96088.75;5003820;28;20310;-64
2021/04/05 06:33:09;;;;;;;7.18;3.38;;;;;;;4.12;51.75;96078.44;5002061;28;20065;-66
2021/04/05 06:36:14;;;;;;;6.40;3.17;;;;;;;4.40;51.83;96071.53;5003646;28;20038;-65
2021/04/05 06:39:05;;;;;;;8.60;3.60;;;;;;;4.47;50.67;96071.75;5003197;28;20085;-65
2021/04/05 06:41:35;;;;;;;6.22;3.47;;;;;;;4.59;50.59;96054.31;5008140;28;20056;-65
2021/04/05 06:44:29;;;;;;;7.63;3.38;;;;;;;4.83;49.79;96046.81;5005886;28;20108;-66
2021/04/05 06:47:34;;;;;;;9.82;4.60;;;;;;;5.12;49.42;96040.56;5003490;28;20050;-65
2021/04/05 06:50:32;;;;;;;10.43;4.20;;;;;;;5.27;49.03;96035.69;5001163;28;20719;-62
2021/04/05 06:53:19;;;;;;;8.52;2.70;;;;;;;5.29;48.81;96032.00;5007194;28;21650;-62
2021/04/05 06:55:55;;;;;;;11.32;2.95;;;;;;;5.62;48.11;96026.22;5002347;28;20093;-62
2021/04/05 06:58:24;;;;;;;6.30;2.65;;;;;;;5.75;47.73;96025.81;5005013;28;20096;-62
2021/04/05 07:01:09;;;;;;;6.18;2.75;;;;;;;6.22;46.90;96018.44;4999112;28;20054;-62
2021/04/05 07:03:56;;;;;;;9.77;2.60;;;;;;;5.99;46.81;96035.47;5006460;28;20077;-63
2021/04/05 07:06:34;;;;;;;6.88;2.70;;;;;;;6.57;45.92;96021.75;5002376;28;20045;-61
2021/04/05 07:09:11;;;;;;;5.80;2.60;;;;;;;7.09;45.17;96016.28;5004565;28;20081;-63
2021/04/05 07:12:15;;;;;;;5.68;2.50;;;;;;;6.83;45.01;96005.28;5003486;28;20052;-61
2021/04/05 07:15:03;;;;;;;3.50;2.00;;;;;;;6.82;44.73;96009.66;5009130;28;20062;-62
2021/04/05 07:17:58;;;;;;;6.35;2.90;;;;;;;7.30;43.81;95997.66;5006309;28;20217;-62
2021/04/05 07:20:46;;;;;;;4.78;2.58;;;;;;;7.45;43.26;96000.38;5001896;28;20125;-62
2021/04/05 07:23:35;;;;;;;6.07;2.35;;;;;;;7.24;43.48;95992.31;5002571;28;20147;-63
2021/04/05 07:26:17;;;;;;;4.30;2.58;;;;;;;7.20;43.26;95984.09;4995989;28;20050;-63
2021/04/05 07:28:54;;;;;;;5.63;2.67;;;;;;;7.41;43.72;95983.56;5002222;28;20104;-63
2021/04/05 07:31:38;;;;;;;3.58;2.47;;;;;;;7.36;43.30;95985.03;5008145;28;20041;-63
2021/04/05 07:34:31;;;;;;;4.53;2.63;;;;;;;8.15;41.78;95986.69;5003021;28;20050;-64
2021/04/05 07:37:21;;;;;;;4.25;2.65;;;;;;;8.30;41.80;95967.81;5007684;28;20152;-64
2021/04/05 07:40:05;;;;;;;;;;;;;;;8.50;40.97;95960.41;5005877;28;20044;-63
2021/04/05 07:42:50;;;;;;;4.95;2.55;;;;;;;8.83;40.67;95960.19;5013520;28;19921;-64
2021/04/05 07:45:25;;;;;;;5.70;2.70;;;;;;;9.14;40.30;95952.25;5004592;28;20057;-63
2021/04/05 07:48:00;;;;;;;8.30;3.08;;;;;;;9.99;39.53;95951.03;5006746;28;20080;-63
2021/04/05 07:50:39;;;;;;;6.32;2.60;;;;;;;9.55;38.89;95942.28;5011432;28;20486;-63
2021/04/05 07:53:20;;;;;;;7.28;4.38;;;;;;;9.89;39.43;95933.09;5005251;28;20044;-64
2021/04/05 07:55:47;;;;;;;;;;;;;;;10.21;38.18;95933.66;5004016;28;20081;-63
2021/04/05 07:58:51;;;;;;;4.57;2.58;;;;;;;10.72;36.84;95930.97;5007460;28;19977;-65
2021/04/05 08:01:44;;;;;;;18.15;2.95;;;;;;;10.79;37.49;95920.59;5007155;28;20125;-63
2021/04/05 08:04:30;;;;;;;8.35;2.55;;;;;;;10.30;37.31;95926.56;5008064;28;20081;-64
2021/04/05 08:07:06;;;;;;;5.20;2.38;;;;;;;10.63;37.36;95915.69;5006198;28;20049;-64
2021/04/05 08:10:08;;;;;;;5.88;2.83;;;;;;;11.15;36.72;95904.03;5001516;28;20042;-65
2021/04/05 08:12:52;;;;;;;9.20;2.63;;;;;;;10.82;37.28;95898.63;4997051;28;20389;-64
2021/04/05 08:15:18;;;;;;;5.70;3.00;;;;;;;11.13;36.35;95893.84;4999574;28;20406;-64
2021/04/05 08:17:56;;;;;;;4.38;2.60;;;;;;;11.73;35.66;95891.53;4998393;28;20729;-63
2021/04/05 08:20:34;;;;;;;3.95;2.47;;;;;;;11.55;36.18;95894.66;4999810;28;20038;-64
2021/04/05 08:23:26;;;;;;;4.97;2.67;;;;;;;10.78;37.56;95895.56;5003977;28;20069;-64
2021/04/05 08:26:30;;;;;;;6.72;3.60;;;;;;;11.05;37.83;95886.16;4998443;28;20041;-64
2021/04/05 08:29:21;;;;;;;4.60;2.63;;;;;;;11.18;37.22;95883.63;4979065;28;20058;-63
2021/04/05 08:32:14;;;;;;;6.25;2.83;;;;;;;11.77;36.33;95874.50;4999401;28;20066;-63
2021/04/05 08:35:05;;;;;;;4.72;2.60;;;;;;;13.08;34.34;95864.59;4996618;28;20046;-64
2021/04/05 08:38:13;;;;;;;4.57;2.92;;;;;;;12.67;34.92;95863.03;5003259;28;20485;-64
2021/04/05 08:40:48;;;;;;;3.95;2.33;;;;;;;13.09;34.35;95851.34;4998106;28;20065;-64
2021/04/05 08:43:41;;;;;;;6.10;3.53;;;;;;;13.49;33.68;95851.28;4999276;28;20046;-64
2021/04/05 08:46:24;;;;;;;5.25;2.70;;;;;;;13.37;33.19;95848.47;5000906;28;20037;-64
2021/04/05 08:48:58;;;;;;;12.95;7.78;;;;;;;13.73;32.51;95847.13;4999473;28;20506;-64
2021/04/05 08:51:31;;;;;;;5.07;2.65;;;;;;;14.76;31.96;95853.97;5002747;28;20041;-64
2021/04/05 08:54:01;;;;;;;4.75;3.10;;;;;;;14.84;29.93;95848.47;5003751;28;20038;-64
2021/04/05 08:56:33;;;;;;;6.80;3.53;;;;;;;15.50;28.43;95832.28;5005985;28;20037;-65
2021/04/05 08:59:07;;;;;;;4.20;1.98;;;;;;;15.37;29.14;95825.38;5003792;28;20497;-64
2021/04/05 09:01:51;;;;;;;6.55;3.90;;;;;;;15.74;29.16;95826.13;5001834;28;20074;-63
2021/04/05 09:04:23;;;;;;;11.38;6.53;;;;;;;14.88;29.46;95816.56;5004461;28;20045;-64
2021/04/05 09:07:25;;;;;;;19.17;9.80;;;;;;;14.96;30.94;95813.69;5006136;28;20064;-64
2021/04/05 09:09:56;;;;;;;29.92;13.43;;;;;;;15.87;29.53;95805.00;5001586;28;20053;-65
2021/04/05 09:12:25;;;;;;;12.88;7.68;;;;;;;16.43;27.66;95808.22;5008277;28;20137;-65
2021/04/05 09:15:05;;;;;;;16.20;10.80;;;;;;;16.89;27.18;95790.91;5010337;28;20144;-65
2021/04/05 09:17:50;;;;;;;14.77;8.90;;;;;;;16.73;26.79;95796.00;5009388;28;20496;-65
2021/04/05 09:20:52;;;;;;;20.65;12.45;;;;;;;17.17;25.93;95770.97;5005938;28;20137;-63
2021/04/05 09:23:36;;;;;;;8.68;3.40;;;;;;;18.47;27.02;95773.84;5005061;28;20156;-61
2021/04/05 09:26:20;;;;;;;18.30;8.60;;;;;;;20.27;22.15;95773.38;5010059;28;20048;-63
2021/04/05 09:29:08;;;;;;;9.68;7.40;;;;;;;22.37;23.76;95766.41;5006435;28;20053;-64
2021/04/05 09:32:18;;;;;;;6.78;4.05;;;;;;;23.64;20.10;95763.72;5006823;28;20052;-61
2021/04/05 09:35:21;;;;;;;5.68;3.53;;;;;;;23.40;18.55;95758.28;5005734;28;20527;-65
2021/04/05 09:37:54;;;;;;;6.88;3.88;;;;;;;23.76;18.47;95758.91;5005754;28;20517;-65
2021/04/05 09:40:38;;;;;;;9.23;6.00;;;;;;;23.87;18.26;95754.31;5008790;28;20092;-67
2021/04/05 09:43:25;;;;;;;2.83;1.92;;;;;;;24.96;17.13;95753.19;5006325;28;20143;-65
2021/04/05 09:46:30;;;;;;;21.50;5.00;;;;;;;25.05;17.30;95748.81;5001510;28;20092;-66
2021/04/05 09:49:12;;;;;;;6.00;4.25;;;;;;;27.12;16.00;95738.34;5003768;28;20057;-65
2021/04/05 09:52:04;;;;;;;4.60;2.42;;;;;;;26.66;15.55;95741.06;5004306;28;20053;-65
2021/04/05 09:54:48;;;;;;;9.23;3.67;;;;;;;26.24;15.49;95732.91;5004478;28;20061;-65
2021/04/05 09:57:23;;;;;;;9.93;2.85;;;;;;;23.65;18.78;95726.25;5005493;28;20034;-63
2021/04/05 09:59:57;;;;;;;5.38;3.58;;;;;;;23.92;17.49;95722.41;5003357;28;20061;-65
2021/04/05 10:02:33;;;;;;;5.50;3.00;;;;;;;25.93;15.83;95705.91;5018578;28;20427;-65
2021/04/05 10:05:00;;;;;;;11.30;3.75;;;;;;;23.82;16.91;95703.88;5011467;28;20048;-67
2021/04/05 10:07:28;;;;;;;11.57;3.20;;;;;;;24.79;16.78;95687.09;5005767;28;20100;-70
2021/04/05 10:09:55;;;;;;;6.93;3.45;;;;;;;25.80;17.12;95689.56;5008208;28;20046;-69
2021/04/05 10:12:25;;;;;;;6.15;3.55;;;;;;;24.24;17.75;95683.91;5005642;28;20103;-69
2021/04/05 10:15:06;;;;;;;6.15;3.15;;;;;;;25.08;16.90;95688.88;5004446;28;20069;-65
2021/04/05 10:17:34;;;;;;;7.07;3.30;;;;;;;23.12;17.49;95681.66;5005017;28;20128;-68
2021/04/05 10:20:05;;;;;;;7.38;3.28;;;;;;;25.49;16.38;95661.78;5010533;28;20481;-65
2021/04/05 10:22:43;;;;;;;8.02;3.28;;;;;;;23.25;18.15;95664.34;5010896;28;20049;-63
2021/04/05 10:25:12;;;;;;;10.75;3.53;;;;;;;24.13;17.31;95649.41;5006496;28;20052;-59
2021/04/05 10:27:40;;;;;;;9.75;4.63;;;;;;;24.44;17.23;95645.66;5004961;28;20112;-62
2021/04/05 10:30:12;;;;;;;3.30;1.75;;;;;;;23.04;17.62;95636.31;5009208;28;20054;-59
2021/04/05 10:32:41;;;;;;;10.35;3.58;;;;;;;26.33;16.37;95637.81;5001653;28;20040;-63
2021/04/05 10:35:15;;;;;;;10.48;5.35;;;;;;;29.80;14.70;95635.03;4999434;28;20062;-64
2021/04/05 10:37:45;;;;;;;8.68;3.10;;;;;;;29.07;14.91;95624.06;5003929;28;20129;-62
2021/04/05 10:40:18;;;;;;;13.77;4.93;;;;;;;29.56;14.98;95592.56;5001781;28;20054;-64
2021/04/05 10:43:05;;;;;;;7.53;2.63;;;;;;;28.01;16.21;95608.66;4999919;28;20790;-63
2021/04/05 10:45:35;;;;;;;9.15;3.45;;;;;;;26.56;14.93;95604.06;5002644;28;20133;-61
2021/04/05 10:48:06;;;;;;;8.88;4.07;;;;;;;26.51;16.50;95606.78;4997757;28;20058;-61
2021/04/05 10:50:36;;;;;;;6.88;4.00;;;;;;;26.24;16.92;95591.53;5004078;28;20135;-61
2021/04/05 10:53:09;;;;;;;4.95;2.50;;;;;;;27.97;16.09;95598.88;5001474;28;20038;-67
2021/04/05 10:55:39;;;;;;;4.00;1.80;;;;;;;27.64;15.04;95585.72;4999566;28;20159;-60
2021/04/05 10:58:10;;;;;;;10.90;3.83;;;;;;;26.49;16.04;95590.28;5001615;28;20475;-60
2021/04/05 11:00:41;;;;;;;2.55;1.38;;;;;;;27.66;14.73;95577.41;4998357;28;20046;-61
2021/04/05 11:03:14;;;;;;;6.53;3.08;;;;;;;29.04;15.89;95584.47;5002029;28;20112;-62
2021/04/05 11:05:43;;;;;;;6.03;2.42;;;;;;;27.12;15.17;95574.63;4997417;28;20074;-62
2021/04/05 11:08:16;;;;;;;15.60;3.97;;;;;;;27.19;15.60;95572.31;4998343;28;20046;-62
2021/04/05 11:10:45;;;;;;;4.45;1.80;;;;;;;29.26;14.45;95551.44;5002449;28;20117;-63
2021/04/05 11:13:21;;;;;;;5.03;2.13;;;;;;;29.32;13.84;95552.88;4999553;28;20141;-63
2021/04/05 11:15:48;;;;;;;3.58;1.35;;;;;;;29.61;13.00;95562.13;4999915;28;20137;-62
2021/04/05 11:18:19;;;;;;;3.20;1.52;;;;;;;31.29;11.11;95546.59;5018826;28;20042;-63
2021/04/05 11:20:50;;;;;;;6.03;1.90;;;;;;;31.88;12.00;95544.78;5000662;28;20108;-63
2021/04/05 11:23:22;;;;;;;7.68;1.73;;;;;;;31.58;12.55;95553.00;5000674;28;20045;-63
2021/04/05 11:25:51;;;;;;;12.27;4.30;;;;;;;33.44;10.64;95542.75;5001656;28;20125;-62
2021/04/05 11:28:25;;;;;;;5.32;2.58;;;;;;;32.07;12.16;95547.00;5004384;28;20039;-63
2021/04/05 11:31:13;;;;;;;7.13;2.42;;;;;;;33.48;11.46;95537.44;5004707;28;20058;-61
2021/04/05 11:33:49;;;;;;;7.70;3.40;;;;;;;30.65;13.77;95534.22;5005880;28;20034;-62
2021/04/05 11:36:17;;;;;;;4.03;2.17;;;;;;;29.32;14.39;95526.06;5006258;28;20056;-63
2021/04/05 11:38:46;;;;;;;5.38;2.10;;;;;;;27.81;15.57;95515.53;5000476;28;20100;-63
2021/04/05 11:41:16;;;;;;;7.00;3.13;;;;;;;24.80;16.94;95505.06;5003939;28;20628;-64
2021/04/05 11:43:49;;;;;;;9.88;2.00;;;;;;;26.43;14.75;95514.09;5021099;28;20054;-62
2021/04/05 11:46:17;;;;;;;5.72;3.08;;;;;;;24.64;15.49;95501.81;5001164;28;20070;-60
2021/04/05 11:48:59;;;;;;;8.95;3.70;;;;;;;23.42;17.45;95515.28;5000528;28;20145;-63
2021/04/05 11:51:27;;;;;;;10.00;3.00;;;;;;;22.43;18.47;95510.03;4997039;28;20129;-63
2021/04/05 11:54:00;;;;;;;8.90;2.78;;;;;;;21.47;18.52;95496.72;5000980;28;20659;-62
2021/04/05 11:56:29;;;;;;;4.57;2.90;;;;;;;23.56;17.53;95488.88;4998256;28;20042;-62
2021/04/05 11:59:04;;;;;;;13.02;3.47;;;;;;;23.31;18.09;95490.66;5016890;28;20046;-62
2021/04/05 12:02:02;;;;;;;11.75;3.03;;;;;;;26.20;15.46;95460.69;5006724;28;20045;-62
2021/04/05 12:04:34;;;;;;;7.75;3.80;;;;;;;26.44;15.19;95470.31;5001367;28;20532;-61
2021/04/05 12:07:22;;;;;;;6.78;1.70;;;;;;;27.60;14.00;95469.81;4998966;28;20045;-62
2021/04/05 12:10:23;;;;;;;8.85;2.60;;;;;;;24.36;15.97;95456.41;5003167;28;20152;-58
2021/04/05 12:13:05;;;;;;;16.15;3.08;;;;;;;20.53;20.05;95473.84;4989401;28;20061;-57
2021/04/05 12:15:34;;;;;;;9.45;4.03;;;;;;;25.47;15.67;95464.13;5004362;28;20121;-62
2021/04/05 12:18:01;;;;;;;13.07;2.85;;;;;;;28.67;15.31;95454.66;5001339;28;20479;-67