Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:02:03;;;;;;;10.75;9.07;;;;;;;;;;10120663;28;20062;-70
2023/02/02 00:06:59;;;;;;;8.65;7.75;;;;;;;;;;10167689;28;20134;-68
2023/02/02 00:11:52;;;;;;;12.65;7.28;;;;;;;;;;10141888;28;20048;-69
2023/02/02 00:16:47;;;;;;;12.20;8.82;;;;;;;;;;10111413;28;20456;-68
2023/02/02 00:21:41;;;;;;;9.73;7.07;;;;;;;;;;10117698;28;20408;-68
2023/02/02 00:26:36;;;;;;;12.07;8.73;;;;;;;;;;10122818;28;20065;-67
2023/02/02 00:31:30;;;;;;;10.50;7.60;;;;;;;;;;10123034;28;20044;-68
2023/02/02 00:36:23;;;;;;;13.60;7.75;;;;;;;;;;10119499;28;20045;-68
2023/02/02 00:41:16;;;;;;;10.40;8.52;;;;;;;;;;10126795;28;20448;-68
2023/02/02 00:46:17;;;;;;;9.93;6.78;;;;;;;;;;10111358;28;20048;-68
2023/02/02 00:51:11;;;;;;;15.73;8.32;;;;;;;;;;10117649;28;20064;-68
2023/02/02 00:56:06;;;;;;;12.50;9.02;;;;;;;;;;10133484;28;20068;-68
2023/02/02 01:00:59;;;;;;;12.80;7.90;;;;;;;;;;10122269;28;20072;-67
2023/02/02 01:05:53;;;;;;;7.28;6.07;;;;;;;;;;10138287;28;20481;-68
2023/02/02 01:10:47;;;;;;;5.85;5.28;;;;;;;;;;10140574;28;20456;-68
2023/02/02 01:15:41;;;;;;;10.25;5.47;;;;;;;;;;10108604;28;20120;-68
2023/02/02 01:20:36;;;;;;;9.75;6.03;;;;;;;;;;10112413;28;20136;-68
2023/02/02 01:25:31;;;;;;;8.98;6.50;;;;;;;;;;10153656;28;20102;-67
2023/02/02 01:30:25;;;;;;;9.18;6.53;;;;;;;;;;10146291;28;20409;-68
2023/02/02 01:35:20;;;;;;;9.85;6.32;;;;;;;;;;10128813;28;20094;-68
2023/02/02 01:40:16;;;;;;;7.78;6.13;;;;;;;;;;10103071;28;20175;-68
2023/02/02 01:45:17;;;;;;;8.27;6.60;;;;;;;;;;10109650;28;20049;-68
2023/02/02 01:50:12;;;;;;;9.20;6.25;;;;;;;;;;10124150;28;20123;-69
2023/02/02 01:55:08;;;;;;;5.72;5.22;;;;;;;;;;10105453;28;20501;-69
2023/02/02 02:00:06;;;;;;;6.93;5.55;;;;;;;;;;10118838;28;20036;-69
2023/02/02 02:05:05;;;;;;;6.80;5.13;;;;;;;;;;10169782;28;20215;-69
2023/02/02 02:09:58;;;;;;;7.30;5.40;;;;;;;;;;10145420;28;20041;-69
2023/02/02 02:26:34;;;;;;;6.72;5.03;;;;;;;;;;10142011;28;20082;-69
2023/02/02 02:31:32;;;;;;;5.95;5.32;;;;;;;;;;10104057;28;20049;-69
2023/02/02 02:36:49;;;;;;;5.78;4.60;;;;;;;;;;10093761;28;20037;-69
2023/02/02 02:41:49;;;;;;;6.22;5.32;;;;;;;;;;10133306;28;20098;-69
2023/02/02 02:46:43;;;;;;;8.68;5.63;;;;;;;;;;10138770;28;20053;-69
2023/02/02 02:51:52;;;;;;;6.53;5.43;;;;;;;;;;10115650;28;20061;-69
2023/02/02 02:57:03;;;;;;;5.75;4.80;;;;;;;;;;10138218;28;20048;-68
2023/02/02 03:02:07;;;;;;;7.72;6.15;;;;;;;;;;10144485;28;20049;-69
2023/02/02 03:07:15;;;;;;;5.55;5.05;;;;;;;;;;10137434;28;20052;-69
2023/02/02 03:12:08;;;;;;;5.53;4.50;;;;;;;;;;10117085;28;20044;-68
2023/02/02 03:17:02;;;;;;;4.22;3.92;;;;;;;;;;10131299;28;20060;-69
2023/02/02 03:21:55;;;;;;;4.85;4.45;;;;;;;;;;10124934;28;20080;-68
2023/02/02 03:26:48;;;;;;;5.47;4.82;;;;;;;;;;10144227;28;20049;-68
2023/02/02 03:31:41;;;;;;;6.22;5.35;;;;;;;;;;10143237;28;20052;-69
2023/02/02 03:36:35;;;;;;;7.38;4.35;;;;;;;;;;10125071;28;20044;-69
2023/02/02 03:41:27;;;;;;;4.85;4.38;;;;;;;;;;10124360;28;20132;-68
2023/02/02 03:46:21;;;;;;;5.30;4.70;;;;;;;;;;10176508;28;20047;-68
2023/02/02 03:51:15;;;;;;;13.50;6.28;;;;;;;;;;10135772;28;20135;-69
2023/02/02 03:56:09;;;;;;;6.20;5.60;;;;;;;;;;10127799;28;20059;-68
2023/02/02 04:01:07;;;;;;;9.15;6.25;;;;;;;;;;10123830;28;20056;-69
2023/02/02 04:06:01;;;;;;;7.07;5.57;;;;;;;;;;10162096;28;20056;-69
2023/02/02 04:10:54;;;;;;;7.82;5.43;;;;;;;;;;10169552;28;20048;-68
2023/02/02 04:15:48;;;;;;;9.40;6.38;;;;;;;;;;10129638;28;20106;-69
2023/02/02 04:20:41;;;;;;;9.98;7.60;;;;;;;;;;10115000;28;20492;-68
2023/02/02 04:25:36;;;;;;;10.07;7.53;;;;;;;;;;10118135;28;20052;-70
2023/02/02 04:30:31;;;;;;;20.60;9.05;;;;;;;;;;10137053;28;20124;-69
2023/02/02 04:35:25;;;;;;;14.20;9.80;;;;;;;;;;10115976;28;20152;-69
2023/02/02 04:40:19;;;;;;;15.60;9.52;;;;;;;;;;10130472;28;20123;-69
2023/02/02 04:45:13;;;;;;;12.35;8.65;;;;;;;;;;10117968;28;20061;-69
2023/02/02 04:50:10;;;;;;;17.88;10.18;;;;;;;;;;10129033;28;20068;-70
2023/02/02 04:55:06;;;;;;;12.93;11.05;;;;;;;;;;10126347;28;20045;-69
2023/02/02 05:00:00;;;;;;;15.40;13.00;;;;;;;;;;10119870;28;20416;-69
2023/02/02 05:04:53;;;;;;;13.05;11.20;;;;;;;;;;10139862;28;20049;-70
2023/02/02 05:09:47;;;;;;;14.50;12.88;;;;;;;;;;10140378;28;20055;-69
2023/02/02 05:14:40;;;;;;;18.35;11.77;;;;;;;;;;10153617;28;20127;-67
2023/02/02 05:19:33;;;;;;;14.18;10.18;;;;;;;;;;10132497;28;20045;-68
2023/02/02 05:24:26;;;;;;;20.58;9.98;;;;;;;;;;10139688;28;20179;-68
2023/02/02 05:29:20;;;;;;;16.30;10.98;;;;;;;;;;10150876;28;20105;-68
2023/02/02 05:34:15;;;;;;;12.65;9.38;;;;;;;;;;10156424;28;20060;-68
2023/02/02 05:39:09;;;;;;;17.48;12.10;;;;;;;;;;10120202;28;20523;-68
2023/02/02 05:44:03;;;;;;;20.10;11.38;;;;;;;;;;10138744;28;20429;-67
2023/02/02 05:48:58;;;;;;;16.10;12.38;;;;;;;;;;10122612;28;20417;-69
2023/02/02 05:53:50;;;;;;;12.63;10.95;;;;;;;;;;10139103;28;20074;-71
2023/02/02 05:58:46;;;;;;;19.05;12.57;;;;;;;;;;10147913;28;20056;-71
2023/02/02 06:03:39;;;;;;;12.13;9.10;;;;;;;;;;10142896;28;20131;-69
2023/02/02 06:08:33;;;;;;;16.63;7.82;;;;;;;;;;10145391;28;20049;-68
2023/02/02 06:13:26;;;;;;;10.73;9.63;;;;;;;;;;10141287;28;20102;-67
2023/02/02 06:18:20;;;;;;;24.00;8.50;;;;;;;;;;10134429;28;20052;-73
2023/02/02 06:23:13;;;;;;;9.35;7.13;;;;;;;;;;10152812;28;20040;-70
2023/02/02 06:28:06;;;;;;;12.20;9.02;;;;;;;;;;10165446;28;20048;-66
2023/02/02 06:32:59;;;;;;;12.70;8.73;;;;;;;;;;10116057;28;20488;-66
2023/02/02 06:37:52;;;;;;;13.55;7.35;;;;;;;;;;10128035;28;20091;-67
2023/02/02 06:42:45;;;;;;;10.50;7.80;;;;;;;;;;10130594;28;20140;-66
2023/02/02 06:47:40;;;;;;;13.00;8.85;;;;;;;;;;10126146;28;20053;-66
2023/02/02 06:52:32;;;;;;;10.70;6.78;;;;;;;;;;10129883;28;20439;-67
2023/02/02 06:57:26;;;;;;;19.23;10.00;;;;;;;;;;10153522;28;20040;-66
2023/02/02 07:02:19;;;;;;;18.98;9.45;;;;;;;;;;10148027;28;20494;-69
2023/02/02 07:07:12;;;;;;;11.10;7.57;;;;;;;;;;10132785;28;20053;-69
2023/02/02 07:12:06;;;;;;;9.63;7.00;;;;;;;;;;10133809;28;20041;-70
2023/02/02 07:16:59;;;;;;;12.32;6.10;;;;;;;;;;10126201;28;20037;-73
2023/02/02 07:21:53;;;;;;;9.15;5.43;;;;;;;;;;10128687;28;20053;-70
2023/02/02 07:26:46;;;;;;;10.93;7.60;;;;;;;;;;10134030;28;20456;-70
2023/02/02 07:31:40;;;;;;;24.10;9.38;;;;;;;;;;10114773;28;20538;-70
2023/02/02 07:36:34;;;;;;;23.95;7.97;;;;;;;;;;10110217;28;20060;-70
2023/02/02 07:41:28;;;;;;;27.25;11.95;;;;;;;;;;10112750;28;20098;-70
2023/02/02 07:46:23;;;;;;;12.98;8.38;;;;;;;;;;10130260;28;20053;-70
2023/02/02 07:51:16;;;;;;;13.60;6.95;;;;;;;;;;10097740;28;20053;-70
2023/02/02 07:56:18;;;;;;;9.30;6.95;;;;;;;;;;10113913;28;20498;-70
2023/02/02 08:01:12;;;;;;;19.45;7.75;;;;;;;;;;10144449;28;20409;-70
2023/02/02 08:06:11;;;;;;;27.98;8.40;;;;;;;;;;10138049;28;20080;-70
2023/02/02 08:11:08;;;;;;;20.77;10.30;;;;;;;;;;10141924;28;20044;-70
2023/02/02 08:16:02;;;;;;;14.55;10.80;;;;;;;;;;10144588;28;20409;-70
2023/02/02 08:20:57;;;;;;;19.10;12.38;;;;;;;;;;10113528;28;20052;-70
2023/02/02 08:25:51;;;;;;;24.10;11.57;;;;;;;;;;10107142;28;20070;-70
2023/02/02 08:30:45;;;;;;;24.58;11.25;;;;;;;;;;10108450;28;20056;-70
2023/02/02 08:35:42;;;;;;;29.67;12.75;;;;;;;;;;10124752;28;20040;-70
2023/02/02 08:40:36;;;;;;;25.80;12.43;;;;;;;;;;10126083;28;20079;-70
2023/02/02 08:45:30;;;;;;;31.95;14.63;;;;;;;;;;10103004;28;20045;-70
2023/02/02 08:50:43;;;;;;;27.40;13.57;;;;;;;;;;10126765;28;20052;-70
2023/02/02 08:55:36;;;;;;;27.13;13.18;;;;;;;;;;10120273;28;20072;-69
2023/02/02 09:00:30;;;;;;;20.42;12.13;;;;;;;;;;10161282;28;20443;-69
2023/02/02 09:05:22;;;;;;;19.48;12.20;;;;;;;;;;10164946;28;20048;-70
2023/02/02 09:10:17;;;;;;;22.92;11.77;;;;;;;;;;10176788;28;20493;-69
2023/02/02 09:15:11;;;;;;;15.68;10.88;;;;;;;;;;10164692;28;20044;-68
2023/02/02 09:20:08;;;;;;;33.17;13.82;;;;;;;;;;10139871;28;20044;-69
2023/02/02 09:25:01;;;;;;;17.92;10.77;;;;;;;;;;10160934;28;20045;-67
2023/02/02 09:29:53;;;;;;;21.20;11.18;;;;;;;;;;10155983;28;20068;-69
2023/02/02 09:34:45;;;;;;;23.35;10.32;;;;;;;;;;10145333;28;20048;-70
2023/02/02 09:39:39;;;;;;;19.30;10.00;;;;;;;;;;10113495;28;20049;-69
2023/02/02 09:45:07;;;;;;;13.18;9.70;;;;;;;;;;10148733;28;20052;-69
2023/02/02 09:50:25;;;;;;;29.20;11.30;;;;;;;;;;10049043;28;20105;-68
2023/02/02 09:55:38;;;;;;;31.83;14.32;;;;;;;;;;10135465;28;20052;-69
2023/02/02 10:00:38;;;;;;;31.25;12.35;;;;;;;;;;10154565;28;20053;-69
2023/02/02 10:05:44;;;;;;;20.80;10.80;;;;;;;;;;10149335;28;20053;-69
2023/02/02 10:11:16;;;;;;;18.58;11.18;;;;;;;;;;10112358;28;20048;-69
2023/02/02 10:16:16;;;;;;;15.27;9.10;;;;;;;;;;10155435;28;20051;-69
2023/02/02 10:21:59;;;;;;;17.02;9.23;;;;;;;;;;10143800;28;20053;-69
2023/02/02 10:27:13;;;;;;;11.95;7.95;;;;;;;;;;10007234;28;20057;-69
2023/02/02 10:32:21;;;;;;;10.38;7.32;;;;;;;;;;10124181;28;20049;-70
2023/02/02 10:37:55;;;;;;;9.35;7.30;;;;;;;;;;10115426;28;20055;-69
2023/02/02 10:48:47;;;;;;;8.98;7.60;;;;;;;;;;10114654;28;20045;-70
2023/02/02 10:53:51;;;;;;;9.02;7.13;;;;;;;;;;10136309;28;20052;-69
2023/02/02 10:59:05;;;;;;;8.80;6.53;;;;;;;;;;10150781;28;20131;-69
2023/02/02 11:09:11;;;;;;;17.52;8.85;;;;;;;;;;10140489;28;20044;-70
2023/02/02 11:14:06;;;;;;;8.20;6.68;;;;;;;;;;10126345;28;20044;-70
2023/02/02 11:19:00;;;;;;;11.77;6.22;;;;;;;;;;10115023;28;20075;-69
2023/02/02 11:24:08;;;;;;;9.38;5.80;;;;;;;;;;10141383;28;20086;-70
2023/02/02 11:29:00;;;;;;;13.95;6.05;;;;;;;;;;10128609;28;20074;-69
2023/02/02 11:33:54;;;;;;;10.43;6.03;;;;;;;;;;10140006;28;20500;-68
2023/02/02 11:38:47;;;;;;;8.38;5.07;;;;;;;;;;10110199;28;20048;-69
2023/02/02 11:44:05;;;;;;;6.80;4.13;;;;;;;;;;10126051;28;20052;-69
2023/02/02 11:49:07;;;;;;;5.32;3.60;;;;;;;;;;10141493;28;20080;-69
2023/02/02 11:54:20;;;;;;;7.40;3.35;;;;;;;;;;10135097;28;20386;-69
2023/02/02 11:59:42;;;;;;;7.35;3.72;;;;;;;;;;10122754;28;20570;-67
2023/02/02 12:04:42;;;;;;;4.05;1.60;;;;;;;;;;10121607;28;20098;-68
2023/02/02 12:09:34;;;;;;;1.45;1.20;;;;;;;;;;10131290;28;20123;-68
2023/02/02 12:14:33;;;;;;;3.35;1.30;;;;;;;;;;10128605;28;20040;-68
2023/02/02 12:19:33;;;;;;;1.70;1.60;;;;;;;;;;10139700;28;20052;-68
2023/02/02 12:24:28;;;;;;;2.75;1.10;;;;;;;;;;10122909;28;20186;-68
2023/02/02 12:29:53;;;;;;;2.00;1.50;;;;;;;;;;10133822;28;20463;-68
2023/02/02 12:35:20;;;;;;;1.80;1.70;;;;;;;;;;10124132;28;20497;-67
2023/02/02 12:40:29;;;;;;;1.83;1.33;;;;;;;;;;10127130;28;20063;-70
2023/02/02 12:45:35;;;;;;;3.35;1.52;;;;;;;;;;10124472;28;20354;-71
2023/02/02 12:50:57;;;;;;;11.90;1.80;;;;;;;;;;10125148;28;20501;-69
2023/02/02 12:55:53;;;;;;;6.00;1.95;;;;;;;;;;10138038;28;20507;-69
2023/02/02 13:00:59;;;;;;;3.10;1.40;;;;;;;;;;10136471;28;20048;-70
2023/02/02 13:06:30;;;;;;;5.47;1.42;;;;;;;;;;10138365;28;20033;-70
2023/02/02 13:11:49;;;;;;;1.45;1.20;;;;;;;;;;10136682;28;20504;-70
2023/02/02 13:16:47;;;;;;;1.48;1.35;;;;;;;;;;10111829;28;20468;-70
2023/02/02 13:21:44;;;;;;;2.28;1.63;;;;;;;;;;10131078;28;20040;-71
2023/02/02 13:26:41;;;;;;;1.98;1.30;;;;;;;;;;10124329;28;20070;-70
2023/02/02 13:31:47;;;;;;;1.42;1.13;;;;;;;;;;10131172;28;20063;-70
2023/02/02 13:36:55;;;;;;;1.90;1.20;;;;;;;;;;10130289;28;20051;-69
2023/02/02 13:42:29;;;;;;;1.30;1.27;;;;;;;;;;10135187;28;20064;-70
2023/02/02 13:47:45;;;;;;;2.42;0.98;;;;;;;;;;10138784;28;20079;-69
2023/02/02 13:53:04;;;;;;;1.33;1.00;;;;;;;;;;10135921;28;20057;-70
2023/02/02 13:58:22;;;;;;;2.33;0.80;;;;;;;;;;10148401;28;20071;-69
2023/02/02 14:03:31;;;;;;;1.73;0.90;;;;;;;;;;10139773;28;20079;-69
2023/02/02 14:08:26;;;;;;;1.08;0.98;;;;;;;;;;10155734;28;20098;-69
2023/02/02 14:18:51;;;;;;;1.92;1.05;;;;;;;;;;10132665;28;20060;-69
2023/02/02 14:23:50;;;;;;;0.73;0.73;;;;;;;;;;10129688;28;20047;-68
2023/02/02 14:28:46;;;;;;;0.90;0.90;;;;;;;;;;10138311;28;20044;-69
2023/02/02 14:33:46;;;;;;;1.25;0.90;;;;;;;;;;10140754;28;20417;-69
2023/02/02 14:38:55;;;;;;;0.90;0.90;;;;;;;;;;10124873;28;20428;-69
2023/02/02 14:43:50;;;;;;;0.88;0.88;;;;;;;;;;10116322;28;20140;-68
2023/02/02 14:48:52;;;;;;;4.03;1.02;;;;;;;;;;10127095;28;20036;-68
2023/02/02 14:53:51;;;;;;;1.45;1.13;;;;;;;;;;10125884;28;20087;-69
2023/02/02 14:58:50;;;;;;;2.40;0.90;;;;;;;;;;10161052;28;20060;-69
2023/02/02 15:03:47;;;;;;;4.25;1.30;;;;;;;;;;10144265;28;20048;-69
2023/02/02 15:08:45;;;;;;;3.08;1.55;;;;;;;;;;10139262;28;20052;-69
2023/02/02 15:13:39;;;;;;;4.78;1.30;;;;;;;;;;10121904;28;20486;-69
2023/02/02 15:18:40;;;;;;;2.75;1.75;;;;;;;;;;10142133;28;20044;-68
2023/02/02 15:23:37;;;;;;;2.92;2.00;;;;;;;;;;10121038;28;20562;-69
2023/02/02 15:28:45;;;;;;;4.53;1.92;;;;;;;;;;10111601;28;20045;-69
2023/02/02 15:34:15;;;;;;;2.45;1.10;;;;;;;;;;10135720;28;20053;-68
2023/02/02 15:39:20;;;;;;;1.45;1.30;;;;;;;;;;10128937;28;20056;-69
2023/02/02 15:44:26;;;;;;;4.32;1.95;;;;;;;;;;10140774;28;20052;-69
2023/02/02 15:49:20;;;;;;;5.60;1.40;;;;;;;;;;10129781;28;20051;-68
2023/02/02 15:54:30;;;;;;;4.28;1.70;;;;;;;;;;10136965;28;20143;-69
2023/02/02 15:59:26;;;;;;;1.88;1.60;;;;;;;;;;10159931;28;20053;-68
2023/02/02 16:04:26;;;;;;;4.13;2.90;;;;;;;;;;10146389;28;20184;-69
2023/02/02 16:09:24;;;;;;;3.65;2.20;;;;;;;;;;10110230;28;20048;-68
2023/02/02 16:14:17;;;;;;;12.48;3.42;;;;;;;;;;10108883;28;20074;-68
2023/02/02 16:19:20;;;;;;;5.38;3.40;;;;;;;;;;10124776;28;20384;-69
2023/02/02 16:24:23;;;;;;;5.05;3.78;;;;;;;;;;10113421;28;20041;-69
2023/02/02 16:29:18;;;;;;;3.05;2.20;;;;;;;;;;10107102;28;20052;-68
2023/02/02 16:34:41;;;;;;;4.60;3.50;;;;;;;;;;10123649;28;20049;-68
2023/02/02 16:39:34;;;;;;;8.82;3.95;;;;;;;;;;10132198;28;20120;-68
2023/02/02 16:44:43;;;;;;;6.55;5.50;;;;;;;;;;10141670;28;20455;-69
2023/02/02 16:49:38;;;;;;;12.60;6.95;;;;;;;;;;10145481;28;20049;-69
2023/02/02 16:54:31;;;;;;;10.43;6.57;;;;;;;;;;10142317;28;20488;-67
2023/02/02 16:59:27;;;;;;;10.43;5.65;;;;;;;;;;10147677;28;20053;-67
2023/02/02 17:04:31;;;;;;;10.20;7.53;;;;;;;;;;10129169;28;20048;-68
2023/02/02 17:09:29;;;;;;;10.38;7.55;;;;;;;;;;10135500;28;20056;-69
2023/02/02 17:14:35;;;;;;;13.75;8.90;;;;;;;;;;10144075;28;20088;-69
2023/02/02 17:19:32;;;;;;;11.45;6.78;;;;;;;;;;10115942;28;20063;-66
2023/02/02 17:24:25;;;;;;;11.20;5.95;;;;;;;;;;10134796;28;20134;-67
2023/02/02 17:29:19;;;;;;;11.80;7.80;;;;;;;;;;10121824;28;20039;-66
2023/02/02 17:34:14;;;;;;;11.90;9.52;;;;;;;;;;10126170;28;20416;-67
2023/02/02 17:39:07;;;;;;;45.28;26.40;;;;;;;;;;10134710;28;20072;-67
2023/02/02 17:44:05;;;;;;;24.02;15.48;;;;;;;;;;10150753;28;20044;-68
2023/02/02 17:49:02;;;;;;;40.35;26.48;;;;;;;;;;10163341;28;20044;-67
2023/02/02 17:54:01;;;;;;;37.40;22.88;;;;;;;;;;10161309;28;20084;-67
2023/02/02 17:59:00;;;;;;;22.60;17.63;;;;;;;;;;10139150;28;20167;-67
2023/02/02 18:04:02;;;;;;;27.70;16.50;;;;;;;;;;10129837;28;20536;-68
2023/02/02 18:09:04;;;;;;;25.15;13.23;;;;;;;;;;10145309;28;20048;-67
2023/02/02 18:14:07;;;;;;;16.67;7.63;;;;;;;;;;10153907;28;20045;-66
2023/02/02 18:19:05;;;;;;;10.77;7.10;;;;;;;;;;10147875;28;20214;-66
2023/02/02 18:24:04;;;;;;;12.97;6.93;;;;;;;;;;10137682;28;20693;-65
2023/02/02 18:29:02;;;;;;;12.48;6.85;;;;;;;;;;10138021;28;20045;-67
2023/02/02 18:34:03;;;;;;;14.77;8.70;;;;;;;;;;10135794;28;20120;-65
2023/02/02 18:38:58;;;;;;;10.23;7.72;;;;;;;;;;10130536;28;20041;-66
2023/02/02 18:43:55;;;;;;;33.17;20.25;;;;;;;;;;10178591;28;20519;-66
2023/02/02 18:48:51;;;;;;;35.17;21.05;;;;;;;;;;10183178;28;20068;-65
2023/02/02 18:53:45;;;;;;;57.35;34.67;;;;;;;;;;10178745;28;20052;-65
2023/02/02 18:58:42;;;;;;;51.80;33.22;;;;;;;;;;10134333;28;20051;-65
2023/02/02 19:03:39;;;;;;;49.28;31.27;;;;;;;;;;10140895;28;20386;-65
2023/02/02 19:08:33;;;;;;;40.17;27.27;;;;;;;;;;10152074;28;20049;-65
2023/02/02 19:13:30;;;;;;;23.40;16.80;;;;;;;;;;10146517;28;20519;-64
2023/02/02 19:18:24;;;;;;;28.83;20.77;;;;;;;;;;10138949;28;20078;-67
2023/02/02 19:23:24;;;;;;;19.17;15.98;;;;;;;;;;10134424;28;20057;-64
2023/02/02 19:28:27;;;;;;;24.92;15.32;;;;;;;;;;10117570;28;20517;-65
2023/02/02 19:33:20;;;;;;;23.95;18.73;;;;;;;;;;10129708;28;20057;-69
2023/02/02 19:38:19;;;;;;;40.42;23.95;;;;;;;;;;10127036;28;20045;-67
2023/02/02 19:43:12;;;;;;;15.47;9.37;;;;;;;;;;10138643;28;20422;-68
2023/02/02 19:48:26;;;;;;;19.40;9.98;;;;;;;;;;10145168;28;20741;-69
2023/02/02 19:53:27;;;;;;;14.50;9.50;;;;;;;;;;10140310;28;20060;-68
2023/02/02 19:58:21;;;;;;;23.55;12.38;;;;;;;;;;10138551;28;20498;-68
2023/02/02 20:03:24;;;;;;;14.90;10.45;;;;;;;;;;10143880;28;20079;-67
2023/02/02 20:08:26;;;;;;;7.82;6.13;;;;;;;;;;10148764;28;20053;-69
2023/02/02 20:13:47;;;;;;;11.00;5.65;;;;;;;;;;10131537;28;20052;-69
2023/02/02 20:18:43;;;;;;;10.35;6.18;;;;;;;;;;10142448;28;20094;-66
2023/02/02 20:23:43;;;;;;;10.68;4.95;;;;;;;;;;10131677;28;20052;-68
2023/02/02 20:28:44;;;;;;;13.55;9.60;;;;;;;;;;10131611;28;20072;-69
2023/02/02 20:33:36;;;;;;;13.38;7.25;;;;;;;;;;10130740;28;20460;-68
2023/02/02 20:38:37;;;;;;;8.80;5.97;;;;;;;;;;10115992;28;20414;-68
2023/02/02 20:43:30;;;;;;;8.57;6.22;;;;;;;;;;10119966;28;20159;-68
2023/02/02 20:48:26;;;;;;;14.15;6.90;;;;;;;;;;10133881;28;20052;-69
2023/02/02 20:53:20;;;;;;;11.40;6.45;;;;;;;;;;10137951;28;20056;-69
2023/02/02 20:58:15;;;;;;;26.88;11.65;;;;;;;;;;10134081;28;20531;-67
2023/02/02 21:03:07;;;;;;;11.82;8.73;;;;;;;;;;10125266;28;20037;-67
2023/02/02 21:08:01;;;;;;;14.77;7.45;;;;;;;;;;10143379;28;20478;-69
2023/02/02 21:12:55;;;;;;;16.73;10.48;;;;;;;;;;10141577;28;20402;-69
2023/02/02 21:17:49;;;;;;;15.98;11.38;;;;;;;;;;10140150;28;20045;-69
2023/02/02 21:22:42;;;;;;;12.98;8.90;;;;;;;;;;10129799;28;20500;-70
2023/02/02 21:27:39;;;;;;;8.63;7.40;;;;;;;;;;10130294;28;20080;-69
2023/02/02 21:32:33;;;;;;;13.52;8.23;;;;;;;;;;10124829;28;20057;-69
2023/02/02 21:37:25;;;;;;;9.85;7.65;;;;;;;;;;10132235;28;20065;-69
2023/02/02 21:42:23;;;;;;;10.68;7.60;;;;;;;;;;10122093;28;20057;-69
2023/02/02 21:47:38;;;;;;;11.88;9.15;;;;;;;;;;10141334;28;20064;-68
2023/02/02 21:52:32;;;;;;;17.30;10.02;;;;;;;;;;10124749;28;20052;-66
2023/02/02 21:57:35;;;;;;;12.85;8.38;;;;;;;;;;10132361;28;20076;-69
2023/02/02 22:02:37;;;;;;;8.55;6.50;;;;;;;;;;10114001;28;20592;-69
2023/02/02 22:07:31;;;;;;;8.25;5.20;;;;;;;;;;10137719;28;20048;-68
2023/02/02 22:12:26;;;;;;;5.85;4.70;;;;;;;;;;10120051;28;20083;-68
2023/02/02 22:17:30;;;;;;;4.38;3.33;;;;;;;;;;10115494;28;20063;-69
2023/02/02 22:22:25;;;;;;;5.18;3.92;;;;;;;;;;10133521;28;20072;-70
2023/02/02 22:27:23;;;;;;;8.85;4.43;;;;;;;;;;10132422;28;20067;-69
2023/02/02 22:32:17;;;;;;;9.05;5.70;;;;;;;;;;10151367;28;20140;-69
2023/02/02 22:37:10;;;;;;;9.38;4.82;;;;;;;;;;10145076;28;20056;-68
2023/02/02 22:42:05;;;;;;;11.02;5.65;;;;;;;;;;10130461;28;20045;-68
2023/02/02 22:46:58;;;;;;;9.52;7.38;;;;;;;;;;10140159;28;20083;-69
2023/02/02 22:51:51;;;;;;;10.05;5.18;;;;;;;;;;10131221;28;20091;-69
2023/02/02 22:56:48;;;;;;;6.25;4.22;;;;;;;;;;10123477;28;20072;-69
2023/02/02 23:01:42;;;;;;;8.05;5.43;;;;;;;;;;10132041;28;20140;-69
2023/02/02 23:06:37;;;;;;;7.15;4.93;;;;;;;;;;10123263;28;20041;-70
2023/02/02 23:11:31;;;;;;;12.48;6.97;;;;;;;;;;10120042;28;20045;-69
2023/02/02 23:16:25;;;;;;;7.90;6.28;;;;;;;;;;10120371;28;20060;-69
2023/02/02 23:21:19;;;;;;;7.28;6.00;;;;;;;;;;10121808;28;20049;-70
2023/02/02 23:26:15;;;;;;;9.30;6.10;;;;;;;;;;10123253;28;20426;-69
2023/02/02 23:31:10;;;;;;;10.07;6.80;;;;;;;;;;10137883;28;20516;-69
2023/02/02 23:36:06;;;;;;;9.45;5.90;;;;;;;;;;10127422;28;20078;-69
2023/02/02 23:40:59;;;;;;;12.48;6.78;;;;;;;;;;10141373;28;20040;-69
2023/02/02 23:45:54;;;;;;;10.73;6.78;;;;;;;;;;10138534;28;20040;-70
2023/02/02 23:50:49;;;;;;;8.30;6.15;;;;;;;;;;10129410;28;20064;-70
2023/02/02 23:55:42;;;;;;;5.53;4.32;;;;;;;;;;10134073;28;20493;-69
