Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:47;;;;;;;8.77;5.27;;;21.80;99.90;;;;;;5112563;27;20477;-78
2022/07/19 00:04:13;;;;;;;9.30;5.77;;;;;;;;;;5114608;27;20400;-77
2022/07/19 00:06:39;;;;;;;7.75;5.10;;;;;;;;;;5112704;27;20420;-77
2022/07/19 00:09:06;;;;;;;8.82;5.47;;;;;;;;;;5129838;27;20419;-78
2022/07/19 00:11:32;;;;;;;10.23;5.53;;;21.70;99.90;;;;;;5115894;27;20423;-77
2022/07/19 00:13:58;;;;;;;10.13;5.10;;;;;;;;;;5095004;28;20795;-77
2022/07/19 00:16:24;;;;;;;9.83;5.40;;;21.50;99.90;;;;;;5108046;27;20406;-78
2022/07/19 00:18:50;;;;;;;9.37;5.50;;;;;;;;;;5131401;27;20815;-78
2022/07/19 00:21:16;;;;;;;9.05;5.80;;;21.70;99.90;;;;;;5116038;27;20442;-78
2022/07/19 00:23:42;;;;;;;8.30;5.38;;;21.40;99.90;;;;;;5098840;27;20590;-78
2022/07/19 00:26:07;;;;;;;10.70;5.75;;;21.70;99.90;;;;;;5128388;27;20818;-78
2022/07/19 00:28:33;;;;;;;9.53;5.53;;;21.30;99.90;;;;;;5132819;27;20843;-77
2022/07/19 00:30:59;;;;;;;9.50;5.70;;;;;;;;;;5126691;27;20416;-77
2022/07/19 00:33:25;;;;;;;11.60;5.65;;;21.30;99.90;;;;;;5122292;27;20497;-77
2022/07/19 00:35:51;;;;;;;8.97;5.60;;;21.20;99.90;;;;;;5131193;27;20849;-77
2022/07/19 00:38:17;;;;;;;8.82;5.50;;;;;;;;;;5118797;27;20480;-77
2022/07/19 00:40:43;;;;;;;8.02;5.68;;;;;;;;;;5130354;27;20483;-77
2022/07/19 00:43:11;;;;;;;7.88;5.50;;;21.00;99.90;;;;;;5130865;27;20406;-77
2022/07/19 00:45:37;;;;;;;9.32;5.78;;;21.10;99.90;;;;;;5131557;27;20419;-77
2022/07/19 00:48:04;;;;;;;8.95;5.85;;;21.20;99.90;;;;;;5132451;27;20423;-77
2022/07/19 00:50:30;;;;;;;9.97;6.00;;;;;;;;;;5114894;27;20430;-77
2022/07/19 00:53:02;;;;;;;9.80;6.22;;;21.00;99.90;;;;;;5124977;27;20442;-77
2022/07/19 00:55:32;;;;;;;9.80;6.10;;;21.00;99.90;;;;;;5124148;27;20758;-77
2022/07/19 00:58:00;;;;;;;8.23;5.93;;;21.00;99.90;;;;;;5132130;27;20398;-77
2022/07/19 01:00:28;;;;;;;9.98;6.00;;;21.00;99.90;;;;;;5116061;27;20420;-77
2022/07/19 01:02:54;;;;;;;7.43;5.50;;;20.80;99.90;;;;;;5112606;27;20770;-77
2022/07/19 01:05:20;;;;;;;9.82;6.32;;;;;;;;;;5113189;27;20551;-77
2022/07/19 01:07:46;;;;;;;8.95;6.28;;;20.90;99.90;;;;;;5127038;27;20484;-77
2022/07/19 01:10:14;;;;;;;9.23;6.10;;;20.80;99.90;;;;;;5111966;27;20420;-76
2022/07/19 01:12:40;;;;;;;10.25;5.85;;;20.60;99.90;;;;;;5120879;27;20410;-76
2022/07/19 01:15:32;;;;;;;9.07;6.28;;;20.60;99.90;;;;;;5130274;27;20531;-76
2022/07/19 01:17:58;;;;;;;11.50;6.90;;;;;;;;;;5126243;27;20435;-76
2022/07/19 01:20:25;;;;;;;12.00;6.33;;;20.40;99.90;;;;;;5121989;27;20421;-75
2022/07/19 01:22:51;;;;;;;9.90;5.90;;;20.60;99.90;;;;;;5129200;27;20434;-76
2022/07/19 01:25:17;;;;;;;9.65;5.93;;;20.40;99.90;;;;;;5111961;27;20475;-76
2022/07/19 01:27:48;;;;;;;10.82;6.38;;;20.70;99.90;;;;;;5111351;28;20545;-76
2022/07/19 01:30:20;;;;;;;11.13;6.50;;;20.50;99.90;;;;;;5110622;28;20415;-76
2022/07/19 01:32:46;;;;;;;11.98;6.32;;;;;;;;;;5117336;27;20482;-77
2022/07/19 01:35:13;;;;;;;9.73;6.47;;;;;;;;;;5132248;27;20391;-77
2022/07/19 01:37:39;;;;;;;9.50;6.60;;;20.50;99.90;;;;;;5110941;28;20396;-76
2022/07/19 01:40:07;;;;;;;9.27;6.93;;;20.60;99.90;;;;;;5128002;27;20418;-76
2022/07/19 01:42:33;;;;;;;10.88;7.00;;;20.30;99.90;;;;;;5129451;27;20739;-77
2022/07/19 01:44:59;;;;;;;11.52;6.72;;;;;;;;;;5131365;27;20469;-76
2022/07/19 01:47:25;;;;;;;10.65;7.35;;;20.20;99.90;;;;;;5120438;27;20511;-77
2022/07/19 01:49:51;;;;;;;9.55;6.80;;;20.20;99.90;;;;;;5110819;27;21011;-77
2022/07/19 01:52:17;;;;;;;11.05;6.85;;;;;;;;;;5125225;27;20475;-77
2022/07/19 01:54:44;;;;;;;9.63;6.93;;;;;;;;;;5124338;27;20477;-77
2022/07/19 01:57:10;;;;;;;10.30;6.73;;;;;;;;;;5101745;27;20427;-77
2022/07/19 01:59:36;;;;;;;12.23;7.13;;;;;;;;;;5121627;28;20483;-78
2022/07/19 02:02:02;;;;;;;8.73;6.22;;;;;;;;;;5110254;28;20457;-78
2022/07/19 02:04:28;;;;;;;10.32;6.85;;;;;;;;;;5116020;27;20940;-78
2022/07/19 02:06:54;;;;;;;11.45;7.32;;;;;;;;;;5126159;27;21118;-77
2022/07/19 02:09:20;;;;;;;9.13;6.57;;;;;;;;;;5111696;27;20866;-78
2022/07/19 02:11:46;;;;;;;11.38;7.30;;;;;;;;;;5093717;28;20992;-78
2022/07/19 02:14:12;;;;;;;9.23;7.03;;;19.90;99.90;;;;;;5093850;28;20800;-78
2022/07/19 02:16:39;;;;;;;11.83;6.80;;;19.60;99.90;;;;;;5117840;27;20504;-77
2022/07/19 02:19:06;;;;;;;10.70;6.88;;;19.90;99.90;;;;;;5125048;28;20813;-77
2022/07/19 02:21:33;;;;;;;8.55;6.72;;;19.80;99.90;;;;;;5103180;28;20505;-77
2022/07/19 02:24:00;;;;;;;9.98;7.35;;;;;;;;;;5112906;27;20496;-77
2022/07/19 02:26:26;;;;;;;9.93;7.13;;;;;;;;;;5113511;27;20428;-77
2022/07/19 02:28:51;;;;;;;11.60;6.72;;;19.80;99.90;;;;;;5130011;28;20428;-77
2022/07/19 02:31:17;;;;;;;9.23;6.30;;;;;;;;;;5112622;28;20454;-78
2022/07/19 02:33:43;;;;;;;11.85;6.82;;;19.80;99.90;;;;;;5131371;28;20433;-78
2022/07/19 02:36:09;;;;;;;9.85;6.85;;;;;;;;;;5130469;27;20842;-78
2022/07/19 02:38:35;;;;;;;9.18;6.43;;;;;;;;;;5107864;28;20468;-77
2022/07/19 02:41:02;;;;;;;9.80;6.30;;;;;;;;;;5113725;27;20426;-78
2022/07/19 02:43:28;;;;;;;9.53;6.80;;;;;;;;;;5111812;28;20418;-78
2022/07/19 02:45:54;;;;;;;7.95;6.10;;;;;;;;;;5113764;28;20411;-78
2022/07/19 02:48:20;;;;;;;9.90;6.90;;;19.30;99.90;;;;;;5127380;27;20418;-78
2022/07/19 02:50:46;;;;;;;9.23;6.70;;;;;;;;;;5081870;28;20474;-78
2022/07/19 02:53:12;;;;;;;9.27;6.32;;;;;;;;;;5109481;28;20414;-77
2022/07/19 02:55:38;;;;;;;9.00;6.03;;;;;;;;;;5113716;28;20426;-77
2022/07/19 02:58:04;;;;;;;10.20;6.90;;;;;;;;;;5130770;27;20491;-77
2022/07/19 03:00:30;;;;;;;9.88;6.47;;;;;;;;;;5092939;28;20412;-77
2022/07/19 03:03:43;;;;;;;9.97;6.57;;;19.30;99.90;;;;;;5122939;28;20423;-77
2022/07/19 03:05:43;;;;;;;8.70;6.63;;;19.20;99.90;;;;;;5125984;27;20502;-77
2022/07/19 03:08:09;;;;;;;8.70;6.43;;;;;;;;;;5121688;27;20419;-77
2022/07/19 03:10:35;;;;;;;8.23;6.00;;;;;;;;;;5125671;28;20475;-78
2022/07/19 03:13:02;;;;;;;10.30;6.43;;;;;;;;;;5096821;28;20424;-78
2022/07/19 03:15:28;;;;;;;12.13;6.28;;;;;;;;;;5115037;28;20396;-78
2022/07/19 03:17:54;;;;;;;8.67;6.30;;;;;;;;;;5128038;27;20821;-78
2022/07/19 03:20:20;;;;;;;11.40;5.90;;;;;;;;;;5126335;27;20423;-78
2022/07/19 03:22:46;;;;;;;10.05;5.97;;;;;;;;;;5133689;27;20454;-78
2022/07/19 03:25:12;;;;;;;7.85;5.68;;;;;;;;;;5117065;27;20394;-78
2022/07/19 03:27:39;;;;;;;9.05;6.05;;;19.20;99.90;;;;;;5118091;27;20469;-77
2022/07/19 03:30:05;;;;;;;9.27;5.88;;;;;;;;;;5116383;27;20492;-77
2022/07/19 03:32:31;;;;;;;8.73;5.18;;;19.10;99.90;;;;;;5114440;27;20473;-77
2022/07/19 03:34:57;;;;;;;6.82;5.18;;;;;;;;;;5114330;27;20412;-77
2022/07/19 03:37:23;;;;;;;9.52;5.50;;;;;;;;;;5131028;27;20410;-76
2022/07/19 03:39:49;;;;;;;7.80;5.03;;;;;;;;;;5131275;27;20925;-76
2022/07/19 03:42:15;;;;;;;7.75;5.18;;;;;;;;;;5119889;27;20413;-76
2022/07/19 03:44:41;;;;;;;7.78;5.18;;;;;;;;;;5132577;27;20499;-76
2022/07/19 03:47:07;;;;;;;10.25;5.30;;;19.20;99.90;;;;;;5111063;27;20416;-75
2022/07/19 03:49:33;;;;;;;7.85;5.32;;;19.50;99.90;;;;;;5112805;27;20418;-76
2022/07/19 03:51:58;;;;;;;8.20;5.53;;;19.30;99.90;;;;;;5133247;27;20458;-77
2022/07/19 03:54:24;;;;;;;8.98;5.38;;;;;;;;;;5133178;27;20796;-76
2022/07/19 03:56:50;;;;;;;7.78;5.28;;;19.40;99.90;;;;;;5116379;27;20430;-76
2022/07/19 03:59:16;;;;;;;8.43;5.28;;;;;;;;;;5120041;27;20513;-76
2022/07/19 04:01:42;;;;;;;9.95;6.10;;;19.20;99.90;;;;;;5096471;27;20432;-76
2022/07/19 04:04:08;;;;;;;8.30;5.53;;;;;;;;;;5130550;27;20517;-76
2022/07/19 04:06:34;;;;;;;8.55;5.65;;;19.30;99.90;;;;;;5133731;27;20890;-76
2022/07/19 04:09:00;;;;;;;9.50;5.78;;;19.20;99.90;;;;;;5089242;27;20422;-76
2022/07/19 04:11:25;;;;;;;9.75;5.57;;;19.20;99.90;;;;;;5112544;28;20763;-76
2022/07/19 04:13:51;;;;;;;7.55;5.68;;;19.10;99.90;;;;;;5129638;27;20418;-76
2022/07/19 04:16:16;;;;;;;8.33;5.57;;;19.30;99.90;;;;;;5140249;27;20409;-75
2022/07/19 04:18:43;;;;;;;7.22;5.10;;;;;;;;;;5129429;27;20767;-75
2022/07/19 04:21:08;;;;;;;8.77;5.38;;;19.00;99.90;;;;;;5120613;27;20497;-75
2022/07/19 04:23:34;;;;;;;8.43;4.95;;;;;;;;;;5112275;28;20464;-75
2022/07/19 04:26:00;;;;;;;10.63;5.30;;;18.90;99.90;;;;;;5117867;27;20486;-75
2022/07/19 04:28:26;;;;;;;9.27;5.43;;;19.30;99.90;;;;;;5125711;27;20420;-76
2022/07/19 04:30:52;;;;;;;11.75;5.68;;;19.10;99.90;;;;;;5121816;27;20428;-76
2022/07/19 04:33:18;;;;;;;15.90;5.40;;;;;;;;;;5115346;27;20750;-76
2022/07/19 04:35:45;;;;;;;8.27;5.35;;;19.20;99.90;;;;;;5131916;27;20402;-76
2022/07/19 04:38:10;;;;;;;9.30;5.28;;;19.30;99.90;;;;;;5127188;27;20445;-76
2022/07/19 04:40:37;;;;;;;8.25;5.38;;;;;;;;;;5132565;27;20902;-76
2022/07/19 04:43:03;;;;;;;9.88;5.10;;;;;;;;;;5116320;27;20416;-76
2022/07/19 04:45:29;;;;;;;8.07;5.45;;;19.30;99.90;;;;;;5124405;27;20841;-76
2022/07/19 04:47:54;;;;;;;8.65;5.50;;;19.50;99.90;;;;;;5116764;27;22160;-76
2022/07/19 04:50:20;;;;;;;9.70;5.47;;;19.30;99.90;;;;;;5125928;27;20415;-76
2022/07/19 04:52:46;;;;;;;8.35;5.45;;;19.30;99.90;;;;;;5093890;28;20748;-76
2022/07/19 04:55:12;;;;;;;9.63;5.40;;;;;;;;;;5095621;27;20444;-75
2022/07/19 04:57:39;;;;;;;9.25;5.30;;;;;;;;;;5119453;27;20418;-75
2022/07/19 05:00:08;;;;;;;8.43;5.20;;;19.30;99.90;;;;;;5124878;27;20424;-75
2022/07/19 05:02:34;;;;;;;9.90;5.18;;;19.50;99.90;;;;;;5112927;27;20481;-75
2022/07/19 05:05:01;;;;;;;8.10;5.40;;;;;;;;;;5111635;28;20488;-76
2022/07/19 05:07:27;;;;;;;7.70;5.60;;;;;;;;;;5120156;27;20412;-75
2022/07/19 05:09:52;;;;;;;10.63;5.60;;;19.70;99.90;;;;;;5112227;27;20412;-76
2022/07/19 05:12:18;;;;;;;7.90;5.10;;;19.90;99.90;;;;;;5112839;27;20458;-75
2022/07/19 05:14:44;;;;;;;7.50;4.80;;;20.00;99.90;;;;;;5121267;27;20422;-75
2022/07/19 05:17:10;;;;;;;9.37;5.07;;;20.00;99.90;;;;;;5130546;27;20481;-76
2022/07/19 05:19:35;;;;;;;7.38;4.97;;;19.70;99.90;;;;;;5128719;27;20570;-77
2022/07/19 05:22:01;;;;;;;8.05;4.70;;;19.90;99.90;;;;;;5118556;27;20425;-76
2022/07/19 05:24:27;;;;;;;9.10;4.80;;;20.40;99.90;;;;;;5131662;27;20527;-76
2022/07/19 05:26:52;;;;;;;9.63;5.10;;;20.10;99.90;;;;;;5110195;27;20638;-76
2022/07/19 05:29:18;;;;;;;8.55;4.78;;;;;;;;;;5129938;27;20521;-76
2022/07/19 05:31:44;;;;;;;7.60;4.63;;;20.30;99.90;;;;;;5130774;27;20419;-76
2022/07/19 05:34:10;;;;;;;9.63;4.90;;;;;;;;;;5110319;27;20475;-76
2022/07/19 05:36:36;;;;;;;8.77;4.80;;;21.00;99.90;;;;;;5121786;27;20428;-76
2022/07/19 05:39:02;;;;;;;7.77;4.60;;;20.70;99.90;;;;;;5100687;28;20503;-76
2022/07/19 05:41:28;;;;;;;9.63;5.13;;;;;;;;;;5110882;28;20913;-76
2022/07/19 05:43:54;;;;;;;8.20;4.60;;;20.70;99.90;;;;;;5132088;27;20423;-76
2022/07/19 05:46:20;;;;;;;9.45;5.20;;;21.00;99.90;;;;;;5131302;27;20490;-76
2022/07/19 05:48:46;;;;;;;7.88;5.03;;;21.10;99.90;;;;;;5076218;27;20806;-76
2022/07/19 05:51:12;;;;;;;9.32;4.88;;;;;;;;;;5133779;27;20413;-76
2022/07/19 05:53:37;;;;;;;9.07;5.05;;;21.20;99.90;;;;;;5129752;27;20766;-76
2022/07/19 05:56:05;;;;;;;7.87;4.87;;;21.30;99.90;;;;;;5125762;27;20419;-76
2022/07/19 05:58:31;;;;;;;7.18;4.70;;;;;;;;;;5116948;27;20422;-77
2022/07/19 06:03:41;;;;;;;10.52;4.70;;;21.50;99.90;;;;;;5110661;27;20457;-76
2022/07/19 06:06:07;;;;;;;8.18;4.50;;;21.70;99.90;;;;;;5131238;28;20465;-77
2022/07/19 06:08:32;;;;;;;8.18;4.60;;;21.70;99.90;;;;;;5104266;28;20483;-76
2022/07/19 06:10:58;;;;;;;9.45;4.53;;;22.00;99.90;;;;;;5130017;27;20937;-76
2022/07/19 06:13:25;;;;;;;8.73;4.80;;;22.20;99.90;;;;;;5124565;27;20785;-76
2022/07/19 06:15:51;;;;;;;6.32;4.32;;;22.10;99.90;;;;;;5112340;27;20416;-76
2022/07/19 06:18:17;;;;;;;10.32;4.80;;;22.40;99.90;;;;;;5111752;27;20434;-76
2022/07/19 06:20:42;;;;;;;7.93;4.80;;;22.30;99.90;;;;;;5112046;27;20415;-76
2022/07/19 06:23:08;;;;;;;7.32;4.72;;;22.60;99.90;;;;;;5116107;27;20935;-75
2022/07/19 06:25:34;;;;;;;7.83;4.30;;;22.90;99.90;;;;;;5110639;28;20458;-75
2022/07/19 06:27:59;;;;;;;8.70;4.70;;;22.70;99.90;;;;;;5113524;27;20418;-76
2022/07/19 06:30:25;;;;;;;7.68;4.45;;;23.10;99.90;;;;;;5128649;28;20425;-76
2022/07/19 06:32:51;;;;;;;9.03;4.50;;;23.20;99.90;;;;;;5112991;27;20524;-75
2022/07/19 06:35:17;;;;;;;7.53;4.00;;;23.40;99.90;;;;;;5133340;27;20444;-75
2022/07/19 06:37:43;;;;;;;8.53;4.17;;;23.90;99.90;;;;;;5112890;28;20441;-76
2022/07/19 06:40:09;;;;;;;9.98;4.20;;;23.80;99.90;;;;;;5129667;28;20398;-76
2022/07/19 06:42:34;;;;;;;13.95;4.35;;;23.70;99.90;;;;;;5128526;27;20419;-76
2022/07/19 06:45:01;;;;;;;8.98;4.40;;;24.00;99.90;;;;;;5121973;27;20431;-76
2022/07/19 06:47:32;;;;;;;7.13;4.20;;;24.10;99.90;;;;;;5140927;27;20888;-76
2022/07/19 06:49:58;;;;;;;7.85;4.25;;;24.20;99.90;;;;;;5133841;27;20412;-76
2022/07/19 06:52:24;;;;;;;6.65;3.92;;;24.40;99.90;;;;;;5134643;27;20414;-76
2022/07/19 06:54:50;;;;;;;8.35;4.22;;;24.80;99.90;;;;;;5110525;27;20420;-75
2022/07/19 06:57:16;;;;;;;10.33;4.10;;;24.60;99.90;;;;;;5114627;27;20423;-76
2022/07/19 06:59:42;;;;;;;6.88;4.25;;;24.80;99.90;;;;;;5131803;27;20565;-76
2022/07/19 07:02:07;;;;;;;6.70;4.03;;;24.80;99.90;;;;;;5134611;27;20422;-76
2022/07/19 07:04:33;;;;;;;7.87;3.97;;;24.90;99.90;;;;;;5128435;27;20904;-76
2022/07/19 07:06:59;;;;;;;9.18;3.97;;;25.00;99.90;;;;;;5117057;27;20408;-76
2022/07/19 07:09:25;;;;;;;13.40;3.97;;;25.20;99.90;;;;;;5114467;27;20437;-76
2022/07/19 07:11:51;;;;;;;7.00;3.97;;;25.20;99.90;;;;;;5130712;27;20441;-76
2022/07/19 07:14:16;;;;;;;8.27;3.88;;;25.40;99.90;;;;;;5117714;27;20417;-76
2022/07/19 07:16:42;;;;;;;8.23;4.10;;;25.60;99.90;;;;;;5097091;27;20428;-76
2022/07/19 07:19:08;;;;;;;7.93;3.92;;;25.80;99.90;;;;;;5122959;27;20437;-76
2022/07/19 07:21:35;;;;;;;12.02;4.35;;;25.40;99.90;;;;;;5133419;27;20407;-76
2022/07/19 07:24:05;;;;;;;8.60;3.80;;;25.60;99.90;;;;;;5133914;27;20399;-76
2022/07/19 07:26:31;;;;;;;6.18;3.97;;;25.90;99.90;;;;;;5124431;27;20416;-76
2022/07/19 07:28:57;;;;;;;11.00;3.90;;;26.00;99.90;;;;;;5112849;27;20499;-76
2022/07/19 07:31:23;;;;;;;7.40;3.63;;;26.00;99.90;;;;;;5122537;27;20502;-76
2022/07/19 07:33:49;;;;;;;7.77;3.90;;;26.20;99.90;;;;;;5125079;27;20439;-76
2022/07/19 07:36:15;;;;;;;7.37;4.17;;;26.30;99.90;;;;;;5097188;28;20416;-76
2022/07/19 07:38:40;;;;;;;9.63;4.05;;;26.40;99.90;;;;;;5116744;27;20422;-76
2022/07/19 07:41:06;;;;;;;9.13;3.90;;;26.60;99.90;;;;;;5124573;27;20927;-76
2022/07/19 07:43:32;;;;;;;7.93;3.80;;;26.60;99.90;;;;;;5105058;27;20424;-76
2022/07/19 07:45:57;;;;;;;8.43;4.00;;;26.90;99.90;;;;;;5120199;27;20436;-76
2022/07/19 07:48:23;;;;;;;9.17;3.93;;;27.70;99.90;;;;;;5127960;27;20424;-76
2022/07/19 07:50:49;;;;;;;8.43;4.07;;;26.10;99.90;;;;;;5113869;27;20426;-76
2022/07/19 07:53:15;;;;;;;8.23;3.83;;;26.90;99.90;;;;;;5127488;27;20418;-76
2022/07/19 07:55:41;;;;;;;11.35;4.10;;;27.20;99.90;;;;;;5108841;27;20420;-76
2022/07/19 07:58:11;;;;;;;8.15;3.88;;;27.70;99.90;;;;;;5131468;27;20422;-77
2022/07/19 08:00:38;;;;;;;9.48;3.88;;;27.80;99.90;;;;;;5128047;27;20538;-76
2022/07/19 08:03:06;;;;;;;12.20;4.20;;;28.00;99.90;;;;;;5118705;27;20777;-76
2022/07/19 08:05:32;;;;;;;10.93;3.70;;;28.20;99.90;;;;;;5132530;27;20394;-76
2022/07/19 08:07:59;;;;;;;6.05;3.55;;;28.60;99.90;;;;;;5124239;27;20411;-76
2022/07/19 08:10:27;;;;;;;10.18;4.10;;;28.20;99.90;;;;;;5115720;27;20416;-82
2022/07/19 08:12:53;;;;;;;14.13;3.70;;;28.40;99.90;;;;;;5123779;27;20969;-80
2022/07/19 08:15:20;;;;;;;10.02;3.70;;;28.80;99.90;;;;;;5127504;27;20528;-84
2022/07/19 08:17:47;;;;;;;9.15;4.00;;;28.40;99.90;;;;;;5112239;27;20416;-81
2022/07/19 08:20:13;;;;;;;8.98;3.50;;;28.60;99.90;;;;;;5114406;27;20408;-82
2022/07/19 08:22:39;;;;;;;8.57;3.67;;;29.00;99.90;;;;;;5129817;27;20407;-82
2022/07/19 08:25:06;;;;;;;8.00;3.22;;;29.00;99.90;;;;;;5129878;27;20407;-81
2022/07/19 08:27:33;;;;;;;7.57;3.30;;;29.00;99.90;;;;;;5127255;27;20414;-81
2022/07/19 08:29:59;;;;;;;9.67;3.53;;;29.30;99.90;;;;;;5113959;27;20470;-83
2022/07/19 08:32:25;;;;;;;9.57;3.70;;;29.30;99.90;;;;;;5118253;27;20474;-83
2022/07/19 08:34:51;;;;;;;7.63;3.57;;;27.30;99.90;;;;;;5115621;27;20395;-82
2022/07/19 08:37:17;;;;;;;7.30;3.30;;;29.50;99.90;;;;;;5115050;27;20448;-83
2022/07/19 08:39:43;;;;;;;12.55;3.78;;;29.70;99.90;;;;;;5113233;27;20451;-80
2022/07/19 08:42:09;;;;;;;9.57;3.40;;;29.90;99.90;;;;;;5102463;28;20416;-77
2022/07/19 08:44:38;;;;;;;6.57;3.30;;;29.90;99.90;;;;;;5112857;27;20770;-76
2022/07/19 08:47:05;;;;;;;6.78;3.65;;;30.00;99.90;;;;;;5093480;27;20794;-75
2022/07/19 08:49:30;;;;;;;7.07;3.28;;;30.00;99.90;;;;;;5123033;27;20430;-75
2022/07/19 08:51:57;;;;;;;7.75;3.30;;;30.40;99.90;;;;;;5109113;27;20410;-75
2022/07/19 08:54:23;;;;;;;5.93;3.20;;;30.50;99.90;;;;;;5089769;27;20919;-75
2022/07/19 08:59:33;;;;;;;9.38;3.30;;;30.90;99.90;;;;;;5107972;27;20427;-76
2022/07/19 09:01:59;;;;;;;5.83;3.33;;;31.00;99.90;;;;;;5121709;27;20408;-74
2022/07/19 09:04:27;;;;;;;7.45;3.35;;;31.30;99.90;;;;;;5113347;27;20425;-73
2022/07/19 09:06:55;;;;;;;7.32;3.08;;;31.30;99.90;;;;;;5127021;27;20482;-76
2022/07/19 09:09:27;;;;;;;5.20;2.90;;;31.50;99.90;;;;;;5121290;27;20448;-76
2022/07/19 09:11:55;;;;;;;11.00;3.50;;;31.90;99.90;;;;;;5125907;27;20770;-76
2022/07/19 09:14:29;;;;;;;7.35;2.78;;;31.90;99.10;;;;;;5128709;27;20484;-77
2022/07/19 09:16:57;;;;;;;6.55;3.03;;;31.90;98.70;;;;;;5128468;27;20416;-76
2022/07/19 09:19:25;;;;;;;5.03;2.90;;;32.00;98.80;;;;;;5124511;27;20421;-78
2022/07/19 09:21:52;;;;;;;7.63;2.88;;;29.50;97.20;;;;;;5115825;27;20743;-77
2022/07/19 09:24:19;;;;;;;11.90;3.10;;;32.00;97.90;;;;;;5132358;27;20549;-73
2022/07/19 09:27:09;;;;;;;8.85;3.00;;;31.80;98.00;;;;;;5099045;27;20424;-73
2022/07/19 09:29:38;;;;;;;8.13;2.83;;;32.00;96.50;;;;;;5111697;27;20477;-73
2022/07/19 09:32:25;;;;;;;7.05;2.75;;;32.10;97.00;;;;;;5118697;27;20420;-73
2022/07/19 09:34:56;;;;;;;6.65;2.80;;;32.60;96.50;;;;;;5145202;27;20505;-73
2022/07/19 09:37:23;;;;;;;7.37;2.60;;;32.30;96.10;;;;;;5113215;27;20905;-73
2022/07/19 09:39:51;;;;;;;6.00;2.42;;;32.50;96.00;;;;;;5119371;27;20416;-73
2022/07/19 09:42:21;;;;;;;5.40;2.60;;;32.70;95.60;;;;;;5110467;27;20582;-73
2022/07/19 09:44:57;;;;;;;6.90;2.60;;;32.90;96.00;;;;;;5112458;27;20418;-74
2022/07/19 09:47:32;;;;;;;7.07;2.42;;;33.30;94.90;;;;;;5125590;27;20422;-74
2022/07/19 09:49:58;;;;;;;7.65;2.50;;;32.90;94.60;;;;;;5127445;27;20509;-74
2022/07/19 09:52:25;;;;;;;5.43;2.47;;;32.80;94.50;;;;;;5095211;28;20417;-74
2022/07/19 09:54:51;;;;;;;7.38;2.47;;;32.90;94.00;;;;;;5110140;28;20420;-73
2022/07/19 09:57:22;;;;;;;5.88;2.60;;;33.00;93.90;;;;;;5118782;27;21133;-74
2022/07/19 09:59:53;;;;;;;6.30;2.80;;;33.00;94.10;;;;;;5127531;27;20514;-74
2022/07/19 10:02:22;;;;;;;6.15;2.55;;;33.00;93.90;;;;;;5113778;27;20506;-74
2022/07/19 10:04:49;;;;;;;6.30;2.50;;;33.20;93.40;;;;;;5111412;27;20420;-74
2022/07/19 10:07:16;;;;;;;6.18;2.20;;;32.70;93.20;;;;;;5131968;27;20495;-74
2022/07/19 10:09:44;;;;;;;6.57;2.40;;;33.30;93.40;;;;;;5103375;27;20427;-74
2022/07/19 10:12:11;;;;;;;7.15;2.55;;;33.60;92.90;;;;;;5130270;27;20424;-73
2022/07/19 10:14:37;;;;;;;4.65;2.20;;;33.40;92.20;;;;;;5115406;27;20448;-73
2022/07/19 10:17:28;;;;;;;6.05;2.30;;;33.60;92.10;;;;;;5123086;27;20493;-73
2022/07/19 10:19:55;;;;;;;5.38;2.40;;;33.80;90.80;;;;;;5120544;27;20424;-73
2022/07/19 10:22:24;;;;;;;5.32;2.40;;;34.00;91.10;;;;;;5130210;27;20402;-74
2022/07/19 10:24:58;;;;;;;5.90;2.40;;;33.90;90.80;;;;;;5131934;27;20418;-74
2022/07/19 10:27:24;;;;;;;5.50;2.30;;;33.90;90.50;;;;;;5129005;27;20449;-74
2022/07/19 10:29:50;;;;;;;6.88;2.20;;;33.60;90.40;;;;;;5118203;27;20423;-73
2022/07/19 10:32:16;;;;;;;7.45;1.95;;;34.00;90.50;;;;;;5126601;27;20420;-73
2022/07/19 10:34:46;;;;;;;4.43;2.20;;;33.80;90.40;;;;;;5142063;27;20782;-73
2022/07/19 10:37:12;;;;;;;11.70;2.40;;;33.90;90.40;;;;;;5120010;27;20435;-73
2022/07/19 10:39:39;;;;;;;5.57;2.00;;;34.20;90.20;;;;;;5126455;27;20419;-73
2022/07/19 10:42:20;;;;;;;4.70;2.20;;;34.00;89.50;;;;;;5134520;27;20572;-74
2022/07/19 10:44:55;;;;;;;5.65;2.15;;;34.40;88.50;;;;;;5116860;27;20420;-73
2022/07/19 10:47:40;;;;;;;6.32;2.20;;;33.80;88.70;;;;;;5125618;27;20418;-73
2022/07/19 10:50:17;;;;;;;6.22;2.22;;;34.30;89.70;;;;;;5080610;27;20951;-73
2022/07/19 10:52:45;;;;;;;7.10;2.00;;;34.30;88.90;;;;;;5128832;27;20453;-73
2022/07/19 10:55:17;;;;;;;7.32;2.28;;;34.20;88.70;;;;;;5108640;27;20518;-74
2022/07/19 10:58:12;;;;;;;5.72;2.28;;;34.60;89.10;;;;;;5125051;27;20426;-74
2022/07/19 11:00:48;;;;;;;5.68;2.05;;;35.00;88.30;;;;;;5116622;27;20441;-74
2022/07/19 11:03:20;;;;;;;7.53;2.35;;;34.60;88.10;;;;;;5113849;28;20436;-74
2022/07/19 11:05:52;;;;;;;6.28;2.03;;;34.60;87.80;;;;;;5125861;27;20411;-74
2022/07/19 11:08:18;;;;;;;3.92;1.80;;;34.90;87.10;;;;;;5127248;27;20449;-74
2022/07/19 11:10:45;;;;;;;5.63;1.98;;;34.80;85.70;;;;;;5124312;27;20858;-74
2022/07/19 11:13:15;;;;;;;3.80;1.80;;;35.40;86.00;;;;;;5117420;27;20422;-74
2022/07/19 11:15:41;;;;;;;5.32;2.00;;;34.90;86.30;;;;;;5123688;27;20402;-74
2022/07/19 11:18:07;;;;;;;4.30;1.80;;;35.10;86.70;;;;;;5100803;27;20570;-74
2022/07/19 11:20:36;;;;;;;5.50;1.90;;;35.30;86.30;;;;;;5113462;27;20426;-74
2022/07/19 11:23:04;;;;;;;7.10;1.98;;;35.20;86.10;;;;;;5118755;27;20438;-75
2022/07/19 11:25:39;;;;;;;5.30;1.90;;;35.00;86.50;;;;;;5117551;27;20953;-74
2022/07/19 11:28:05;;;;;;;5.38;2.10;;;34.70;83.40;;;;;;5112317;27;21157;-74
2022/07/19 11:30:33;;;;;;;4.43;2.10;;;35.40;86.40;;;;;;5127462;27;20434;-74
2022/07/19 11:33:01;;;;;;;4.95;1.88;;;35.60;86.10;;;;;;5126744;27;20787;-74
2022/07/19 11:35:28;;;;;;;5.10;2.10;;;35.90;86.10;;;;;;5130017;27;20774;-75
2022/07/19 11:37:55;;;;;;;5.85;2.17;;;35.30;86.60;;;;;;5133683;27;20394;-74
2022/07/19 11:40:22;;;;;;;9.05;2.20;;;35.50;87.00;;;;;;5124828;27;20427;-74
2022/07/19 11:42:49;;;;;;;3.93;1.90;;;35.50;87.40;;;;;;5099781;27;20510;-74
2022/07/19 11:45:22;;;;;;;8.00;2.20;;;35.70;87.60;;;;;;5115383;27;21090;-74
2022/07/19 11:47:53;;;;;;;5.97;2.30;;;35.90;87.40;;;;;;5124347;27;20420;-73
2022/07/19 11:50:21;;;;;;;6.18;2.38;;;36.20;86.80;;;;;;5113585;27;20413;-73
2022/07/19 11:52:52;;;;;;;9.02;2.35;;;35.80;87.60;;;;;;5122747;27;20420;-73
2022/07/19 11:55:23;;;;;;;6.05;2.00;;;35.40;85.80;;;;;;5120706;27;20416;-74
2022/07/19 11:57:49;;;;;;;8.93;2.27;;;35.60;85.30;;;;;;5112097;27;20412;-74
2022/07/19 12:00:16;;;;;;;6.47;2.00;;;35.60;85.40;;;;;;5111155;27;20906;-74
2022/07/19 12:03:09;;;;;;;5.20;2.17;;;35.70;86.00;;;;;;5101417;27;20458;-74
2022/07/19 12:05:37;;;;;;;4.03;2.20;;;35.90;86.40;;;;;;5133402;27;20485;-74
2022/07/19 12:08:09;;;;;;;5.70;2.20;;;36.40;87.70;;;;;;5130910;27;20502;-74
2022/07/19 12:10:39;;;;;;;5.53;2.13;;;36.10;86.10;;;;;;5129711;27;20414;-74
2022/07/19 12:13:07;;;;;;;8.20;2.20;;;36.60;85.00;;;;;;5130405;27;20467;-74
2022/07/19 12:15:51;;;;;;;8.93;2.70;;;37.00;86.90;;;;;;5115698;27;20447;-74
2022/07/19 12:18:19;;;;;;;4.80;2.17;;;37.00;85.90;;;;;;5100986;28;20422;-74
2022/07/19 12:21:05;;;;;;;7.93;2.45;;;36.70;85.20;;;;;;5112420;28;20400;-75
2022/07/19 12:23:31;;;;;;;8.00;2.53;;;36.80;85.70;;;;;;5112922;27;20416;-74
2022/07/19 12:26:04;;;;;;;11.40;2.50;;;36.80;84.40;;;;;;5113114;27;20558;-74
2022/07/19 12:28:30;;;;;;;7.68;2.20;;;37.00;84.90;;;;;;5116505;27;20413;-74
2022/07/19 12:31:03;;;;;;;6.38;2.10;;;36.60;84.10;;;;;;5128681;27;20429;-75
2022/07/19 12:33:29;;;;;;;5.57;2.20;;;36.50;84.60;;;;;;5117639;27;20416;-74
2022/07/19 12:35:55;;;;;;;4.72;2.28;;;36.20;84.20;;;;;;5117852;27;20565;-74
2022/07/19 12:38:30;;;;;;;5.82;2.30;;;36.40;84.00;;;;;;5122960;27;20418;-75
2022/07/19 12:41:08;;;;;;;7.17;2.30;;;36.60;84.70;;;;;;5130056;27;20410;-74
2022/07/19 12:43:34;;;;;;;6.90;2.20;;;36.40;84.10;;;;;;5118065;27;20420;-74
2022/07/19 12:46:03;;;;;;;6.07;2.17;;;36.60;84.40;;;;;;5131944;27;20590;-74
2022/07/19 12:48:31;;;;;;;5.80;2.00;;;36.80;83.70;;;;;;5120028;27;20804;-75
2022/07/19 12:50:57;;;;;;;6.00;2.20;;;37.00;83.20;;;;;;5122572;27;20450;-75
2022/07/19 12:53:23;;;;;;;7.38;2.53;;;37.00;83.60;;;;;;5113080;27;20496;-75
2022/07/19 12:55:49;;;;;;;6.03;2.20;;;37.30;84.10;;;;;;5119505;27;20415;-75
2022/07/19 13:01:02;;;;;;;4.20;2.20;;;36.70;83.50;;;;;;5116830;27;20432;-75
2022/07/19 13:03:27;;;;;;;8.15;2.20;;;37.40;84.70;;;;;;5112308;27;20762;-75
2022/07/19 13:05:53;;;;;;;5.43;1.80;;;37.10;83.70;;;;;;5124280;27;20414;-75
2022/07/19 13:08:19;;;;;;;9.02;2.10;;;37.40;84.60;;;;;;5120518;27;20432;-75
2022/07/19 13:10:45;;;;;;;4.53;2.22;;;36.40;83.60;;;;;;5104756;28;20423;-74
2022/07/19 13:13:11;;;;;;;7.18;2.08;;;37.00;83.60;;;;;;5112577;28;20408;-75
2022/07/19 13:15:36;;;;;;;8.00;2.20;;;37.00;82.80;;;;;;5096916;28;20473;-74
2022/07/19 13:18:02;;;;;;;6.10;2.20;;;37.10;82.90;;;;;;5095741;28;20521;-74