Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:23;;;;;;;;;;;19.00;63.50;;;;;;6160764;23;20044;-74
2021/06/10 00:02:50;;;;;;;9.73;6.70;;;19.10;62.50;;;;;;6186957;23;19917;-74
2021/06/10 00:05:21;;;;;;;11.65;6.00;;;19.10;62.50;;;;;;6160404;23;20033;-74
2021/06/10 00:07:52;;;;;;;10.82;6.35;;;19.20;63.00;;;;;;6135781;23;20028;-74
2021/06/10 00:10:21;;;;;;;10.27;6.40;;;19.40;64.10;;;;;;6161113;23;20024;-74
2021/06/10 00:12:48;;;;;;;10.48;6.43;;;19.50;63.90;;;;;;6160434;23;20473;-74
2021/06/10 00:15:20;;;;;;;10.48;6.70;;;19.70;63.50;;;;;;6160107;23;20005;-74
2021/06/10 00:17:47;;;;;;;11.82;6.93;;;19.80;62.30;;;;;;6186853;23;20021;-74
2021/06/10 00:20:18;;;;;;;11.65;6.97;;;19.80;61.50;;;;;;6160222;23;20040;-74
2021/06/10 00:22:44;;;;;;;8.85;6.13;;;19.90;61.30;;;;;;6135616;23;20021;-74
2021/06/10 00:25:11;;;;;;;15.02;6.60;;;19.90;61.10;;;;;;6160213;23;20005;-74
2021/06/10 00:27:39;;;;;;;11.68;6.88;;;19.90;60.80;;;;;;6135388;23;20017;-74
2021/06/10 00:30:25;;;;;;;9.10;5.78;;;20.00;60.60;;;;;;6159944;23;20009;-73
2021/06/10 00:32:52;;;;;;;10.10;6.47;;;20.00;60.50;;;;;;6160414;23;20017;-74
2021/06/10 00:35:20;;;;;;;9.75;6.13;;;20.00;60.20;;;;;;6159977;23;20016;-74
2021/06/10 00:37:47;;;;;;;8.35;5.07;;;20.00;60.20;;;;;;6135416;23;20017;-74
2021/06/10 00:40:14;;;;;;;9.57;6.35;;;20.00;60.10;;;;;;6159750;23;20013;-74
2021/06/10 00:42:41;;;;;;;9.60;6.10;;;20.00;59.60;;;;;;6186528;23;20017;-74
2021/06/10 00:45:28;;;;;;;8.82;5.80;;;20.00;59.90;;;;;;6186185;23;20473;-74
2021/06/10 00:47:55;;;;;;;9.07;5.80;;;20.00;59.90;;;;;;6186192;23;20017;-74
2021/06/10 00:50:28;;;;;;;11.23;6.50;;;20.00;59.80;;;;;;6159769;23;20013;-75
2021/06/10 00:52:55;;;;;;;9.38;5.80;;;20.00;59.90;;;;;;6159720;23;20453;-75
2021/06/10 00:55:22;;;;;;;9.63;6.28;;;20.00;59.40;;;;;;6159756;23;20005;-74
2021/06/10 00:57:48;;;;;;;10.30;5.57;;;20.00;60.00;;;;;;6159924;23;20017;-74
2021/06/10 01:00:15;;;;;;;;;;;20.00;59.70;;;;;;6135702;23;20338;-74
2021/06/10 01:02:42;;;;;;;11.95;5.95;;;20.00;59.40;;;;;;6186432;23;19994;-74
2021/06/10 01:05:10;;;;;;;11.55;5.90;;;20.00;59.60;;;;;;6159829;23;20056;-74
2021/06/10 01:08:14;;;;;;;9.98;6.45;;;20.00;59.70;;;;;;6135175;23;20013;-74
2021/06/10 01:11:36;;;;;;;9.48;6.07;;;20.00;59.50;;;;;;6159423;23;20502;-74
2021/06/10 01:14:41;;;;;;;9.50;5.30;;;20.00;59.60;;;;;;6186349;23;20044;-74
2021/06/10 01:17:09;;;;;;;11.93;5.95;;;20.00;59.50;;;;;;6159696;23;20339;-74
2021/06/10 01:20:15;;;;;;;9.10;5.55;;;19.90;59.50;;;;;;6159548;23;20009;-74
2021/06/10 01:23:38;;;;;;;9.90;5.80;;;20.00;59.40;;;;;;6159464;23;20468;-74
2021/06/10 01:26:46;;;;;;;12.38;5.78;;;20.00;59.30;;;;;;6185771;23;20011;-74
2021/06/10 01:29:17;;;;;;;11.73;5.93;;;20.00;59.30;;;;;;6185727;23;20009;-74
2021/06/10 01:31:43;;;;;;;8.35;5.88;;;20.00;59.30;;;;;;6159401;23;20437;-74
2021/06/10 01:34:11;;;;;;;9.43;5.47;;;20.00;58.90;;;;;;6159450;23;20024;-74
2021/06/10 01:36:43;;;;;;;11.05;6.07;;;20.00;59.40;;;;;;6159366;23;20024;-74
2021/06/10 01:39:12;;;;;;;9.73;6.07;;;20.00;59.50;;;;;;6159212;23;20020;-74
2021/06/10 01:41:41;;;;;;;8.77;5.70;;;20.00;59.40;;;;;;6159348;23;20480;-74
2021/06/10 01:44:10;;;;;;;15.70;6.32;;;20.00;59.40;;;;;;6159436;23;20009;-74
2021/06/10 01:46:37;;;;;;;10.90;6.57;;;20.00;59.30;;;;;;6159315;23;20024;-74
2021/06/10 01:49:06;;;;;;;9.88;5.88;;;20.00;59.30;;;;;;6134513;23;20434;-73
2021/06/10 01:51:33;;;;;;;8.57;5.85;;;20.00;59.20;;;;;;6159264;23;20169;-74
2021/06/10 01:54:04;;;;;;;9.30;5.93;;;20.00;59.10;;;;;;6159286;23;20072;-74
2021/06/10 01:56:31;;;;;;;8.85;5.68;;;20.00;59.00;;;;;;6159120;23;20099;-74
2021/06/10 01:58:58;;;;;;;9.60;5.85;;;20.00;58.90;;;;;;6134523;23;20398;-74
2021/06/10 02:01:43;;;;;;;8.00;5.47;;;20.00;58.50;;;;;;6185514;23;20013;-74
2021/06/10 02:04:11;;;;;;;9.05;6.07;;;20.00;58.90;;;;;;6134600;23;20015;-74
2021/06/10 02:06:41;;;;;;;10.20;5.70;;;20.00;58.90;;;;;;6134613;23;20044;-74
2021/06/10 02:09:10;;;;;;;11.80;6.68;;;20.00;58.80;;;;;;6185644;23;20040;-74
2021/06/10 02:11:38;;;;;;;12.10;6.18;;;19.90;58.50;;;;;;6159450;23;20020;-74
2021/06/10 02:14:05;;;;;;;9.05;6.07;;;19.70;59.40;;;;;;6159010;23;20009;-74
2021/06/10 02:16:39;;;;;;;15.07;6.45;;;19.60;59.60;;;;;;6158949;23;20017;-74
2021/06/10 02:19:05;;;;;;;8.77;6.43;;;19.40;60.30;;;;;;6159123;23;20009;-74
2021/06/10 02:21:31;;;;;;;9.98;6.78;;;19.20;60.80;;;;;;6158949;23;20400;-74
2021/06/10 02:23:58;;;;;;;10.35;6.50;;;19.10;61.20;;;;;;6185258;23;20068;-74
2021/06/10 02:26:24;;;;;;;12.55;6.97;;;18.90;61.40;;;;;;6158852;23;20023;-73
2021/06/10 02:28:50;;;;;;;10.55;6.70;;;18.70;62.20;;;;;;6134333;23;20020;-74
2021/06/10 02:31:17;;;;;;;;;;;18.60;62.50;;;;;;6159470;23;20048;-74
2021/06/10 02:33:45;;;;;;;12.60;7.05;;;18.50;61.60;;;;;;6158905;23;19987;-74
2021/06/10 02:36:16;;;;;;;11.15;6.90;;;18.40;62.30;;;;;;6158841;23;20088;-74
2021/06/10 02:39:06;;;;;;;11.02;7.38;;;18.30;63.30;;;;;;6158596;23;20028;-74
2021/06/10 02:41:35;;;;;;;10.93;7.90;;;18.20;63.70;;;;;;6134236;23;20496;-74
2021/06/10 02:44:02;;;;;;;16.40;8.32;;;18.20;63.90;;;;;;6134145;23;20136;-74
2021/06/10 02:46:30;;;;;;;11.60;7.55;;;18.10;63.80;;;;;;6185044;23;20075;-73
2021/06/10 02:48:58;;;;;;;15.15;8.13;;;18.00;64.60;;;;;;6158983;23;20005;-74
2021/06/10 02:51:30;;;;;;;11.93;7.90;;;17.90;65.30;;;;;;6158664;23;20024;-74
2021/06/10 02:53:57;;;;;;;12.32;8.25;;;17.90;65.50;;;;;;6185146;23;20012;-74
2021/06/10 02:56:26;;;;;;;13.52;8.50;;;17.90;65.50;;;;;;6158692;23;20013;-74
2021/06/10 02:58:55;;;;;;;13.52;8.30;;;17.90;65.70;;;;;;6185088;23;20107;-74
2021/06/10 03:01:22;;;;;;;12.93;8.10;;;17.80;66.00;;;;;;6158686;23;20044;-74
2021/06/10 03:03:51;;;;;;;12.65;7.85;;;17.80;66.10;;;;;;6158819;23;20005;-74
2021/06/10 03:06:19;;;;;;;14.82;8.77;;;17.80;66.20;;;;;;6158874;23;20422;-74
2021/06/10 03:09:04;;;;;;;15.25;8.55;;;17.80;66.20;;;;;;6159054;23;20008;-74
2021/06/10 03:11:31;;;;;;;12.48;7.88;;;17.80;66.00;;;;;;6159571;23;20013;-73
2021/06/10 03:13:58;;;;;;;13.75;7.75;;;17.70;65.60;;;;;;6160754;23;20036;-74
2021/06/10 03:16:25;;;;;;;12.85;7.65;;;17.70;65.60;;;;;;6135821;23;20017;-74
2021/06/10 03:18:54;;;;;;;10.25;7.28;;;17.80;66.20;;;;;;6160806;23;20056;-74
2021/06/10 03:21:21;;;;;;;14.23;7.88;;;17.80;66.40;;;;;;6187051;23;20021;-74
2021/06/10 03:23:47;;;;;;;12.77;8.07;;;17.70;66.60;;;;;;6136593;23;20426;-74
2021/06/10 03:26:15;;;;;;;13.65;7.63;;;17.70;66.90;;;;;;6135918;23;20068;-74
2021/06/10 03:28:42;;;;;;;11.02;6.93;;;17.70;66.70;;;;;;6160550;23;20032;-73
2021/06/10 03:31:08;;;;;;;12.25;7.65;;;17.70;66.70;;;;;;6186894;23;20381;-74
2021/06/10 03:33:35;;;;;;;13.43;7.55;;;17.70;67.10;;;;;;6160436;23;20385;-74
2021/06/10 03:36:02;;;;;;;13.60;8.32;;;17.70;67.00;;;;;;6160515;23;20080;-74
2021/06/10 03:38:29;;;;;;;11.80;8.02;;;17.70;66.40;;;;;;6135473;23;20005;-74
2021/06/10 03:40:57;;;;;;;11.93;7.75;;;17.70;67.20;;;;;;6186883;23;20019;-74
2021/06/10 03:43:25;;;;;;;14.90;8.23;;;17.60;67.60;;;;;;6135899;23;20025;-74
2021/06/10 03:45:51;;;;;;;11.60;7.70;;;17.70;67.60;;;;;;6160338;23;20037;-74
2021/06/10 03:48:18;;;;;;;10.95;7.05;;;17.70;67.10;;;;;;6160325;23;20009;-74
2021/06/10 03:50:44;;;;;;;14.48;7.82;;;17.70;67.40;;;;;;6160284;23;20020;-74
2021/06/10 03:53:11;;;;;;;11.20;7.53;;;17.80;66.80;;;;;;6186533;23;20017;-74
2021/06/10 03:55:41;;;;;;;9.68;6.80;;;17.80;67.30;;;;;;6160072;23;20005;-74
2021/06/10 03:58:07;;;;;;;12.38;7.72;;;17.80;67.40;;;;;;6187138;23;20477;-74
2021/06/10 04:00:34;;;;;;;14.27;8.20;;;17.80;67.60;;;;;;6186501;23;20015;-74
2021/06/10 04:03:00;;;;;;;16.85;7.75;;;17.90;67.70;;;;;;6160481;23;20016;-74
2021/06/10 04:05:30;;;;;;;13.00;8.05;;;17.90;67.60;;;;;;6160688;23;20076;-74
2021/06/10 04:07:57;;;;;;;12.00;7.05;;;17.90;67.50;;;;;;6161129;23;20028;-74
2021/06/10 04:10:25;;;;;;;12.00;7.70;;;18.00;67.50;;;;;;6160187;23;20021;-74
2021/06/10 04:12:51;;;;;;;14.85;7.82;;;18.00;67.30;;;;;;6160404;23;20338;-74
2021/06/10 04:15:18;;;;;;;11.88;8.15;;;18.00;66.80;;;;;;6160129;23;20382;-75
2021/06/10 04:17:45;;;;;;;10.85;7.88;;;18.00;67.50;;;;;;6160346;23;20092;-74
2021/06/10 04:20:12;;;;;;;13.00;7.70;;;18.10;67.90;;;;;;6160222;23;20063;-74
2021/06/10 04:22:40;;;;;;;12.32;7.90;;;18.10;67.70;;;;;;6186307;23;20013;-74
2021/06/10 04:25:08;;;;;;;14.02;7.90;;;18.20;67.70;;;;;;6160109;23;20013;-74
2021/06/10 04:27:35;;;;;;;11.85;7.78;;;18.20;67.60;;;;;;6159736;23;20092;-74
2021/06/10 04:30:03;;;;;;;11.93;7.95;;;18.20;67.30;;;;;;6159938;23;20017;-74
2021/06/10 04:32:29;;;;;;;17.05;8.00;;;18.30;67.50;;;;;;6159971;23;20079;-73
2021/06/10 04:34:55;;;;;;;;;;;18.40;67.30;;;;;;6160564;23;20041;-73
2021/06/10 04:37:21;;;;;;;16.20;7.85;;;18.50;66.70;;;;;;6159814;23;19918;-73
2021/06/10 04:39:47;;;;;;;;;;;18.50;67.10;;;;;;6186497;23;20346;-73
2021/06/10 04:42:13;;;;;;;14.05;8.05;;;18.60;66.60;;;;;;6186447;23;19994;-73
2021/06/10 04:44:40;;;;;;;9.95;7.18;;;18.60;67.20;;;;;;6159990;23;20009;-73
2021/06/10 04:47:08;;;;;;;11.00;7.03;;;18.70;67.60;;;;;;6159908;23;20020;-73
2021/06/10 04:49:36;;;;;;;13.50;7.47;;;18.80;67.50;;;;;;6186035;23;20393;-73
2021/06/10 04:52:04;;;;;;;10.23;7.03;;;18.80;66.50;;;;;;6160059;23;20211;-73
2021/06/10 04:54:30;;;;;;;14.00;6.97;;;19.00;67.10;;;;;;6185987;23;20013;-73
2021/06/10 04:56:56;;;;;;;13.93;7.20;;;19.00;67.00;;;;;;6159842;23;20033;-73
2021/06/10 04:59:22;;;;;;;;;;;19.20;67.10;;;;;;6160421;23;20012;-73
2021/06/10 05:01:49;;;;;;;15.65;6.32;;;19.30;65.70;;;;;;6186132;23;19940;-73
2021/06/10 05:04:15;;;;;;;;;;;19.50;66.30;;;;;;6135671;23;20442;-73
2021/06/10 05:06:41;;;;;;;13.45;6.13;;;19.60;65.60;;;;;;6185805;23;20344;-73
2021/06/10 05:09:07;;;;;;;8.48;5.00;;;19.80;65.00;;;;;;6185829;23;20016;-74
2021/06/10 05:11:34;;;;;;;8.15;5.38;;;20.00;64.30;;;;;;6185901;23;20375;-73
2021/06/10 05:14:00;;;;;;;11.90;5.03;;;20.20;63.80;;;;;;6159865;23;20344;-74
2021/06/10 05:16:28;;;;;;;10.00;4.95;;;20.40;63.00;;;;;;6159497;23;20068;-74
2021/06/10 05:18:54;;;;;;;10.38;4.90;;;20.50;62.10;;;;;;6134853;23;20009;-73
2021/06/10 05:21:21;;;;;;;13.60;4.90;;;20.70;61.30;;;;;;6159598;23;20465;-73
2021/06/10 05:23:47;;;;;;;8.57;5.40;;;20.90;60.50;;;;;;6159513;23;20080;-73
2021/06/10 05:26:13;;;;;;;7.90;4.55;;;21.00;59.60;;;;;;6185854;23;20446;-74
2021/06/10 05:28:39;;;;;;;8.88;5.03;;;21.10;59.20;;;;;;6185602;23;20059;-74
2021/06/10 05:31:08;;;;;;;8.68;4.95;;;21.20;59.00;;;;;;6185658;23;20016;-74
2021/06/10 05:33:35;;;;;;;9.93;4.25;;;21.40;58.90;;;;;;6134832;23;20013;-73
2021/06/10 05:36:03;;;;;;;8.30;4.65;;;21.40;58.10;;;;;;6159355;23;20029;-74
2021/06/10 05:38:30;;;;;;;8.98;4.60;;;21.60;57.50;;;;;;6134359;23;20076;-74
2021/06/10 05:40:56;;;;;;;11.43;4.60;;;21.70;57.30;;;;;;6159409;23;20334;-73
2021/06/10 05:43:23;;;;;;;;;;;21.80;56.90;;;;;;6159887;23;20015;-74
2021/06/10 05:45:51;;;;;;;12.77;4.53;;;21.80;56.60;;;;;;6159565;23;20245;-74
2021/06/10 05:48:18;;;;;;;7.97;4.30;;;21.90;55.90;;;;;;6185615;23;20040;-74
2021/06/10 05:51:04;;;;;;;7.57;4.30;;;21.90;55.20;;;;;;6159257;23;20016;-74
2021/06/10 05:53:31;;;;;;;8.45;4.43;;;22.00;55.00;;;;;;6159326;23;20457;-74
2021/06/10 05:55:57;;;;;;;7.40;4.55;;;22.10;55.00;;;;;;6134563;23;20036;-73
2021/06/10 05:58:24;;;;;;;8.05;4.13;;;22.20;54.90;;;;;;6159087;23;20032;-75
2021/06/10 06:00:50;;;;;;;9.50;4.70;;;22.30;54.80;;;;;;6185320;23;20013;-74
2021/06/10 06:03:16;;;;;;;13.05;4.47;;;22.30;54.60;;;;;;6185267;23;20037;-74
2021/06/10 06:05:43;;;;;;;6.38;4.22;;;22.40;54.20;;;;;;6159423;23;20017;-74
2021/06/10 06:08:11;;;;;;;8.93;4.78;;;22.40;54.10;;;;;;6159172;23;20036;-73
2021/06/10 06:10:37;;;;;;;8.57;4.10;;;22.50;53.80;;;;;;6159313;23;20009;-74
2021/06/10 06:13:04;;;;;;;6.68;4.38;;;22.60;53.30;;;;;;6185837;23;20075;-74
2021/06/10 06:15:31;;;;;;;8.05;3.83;;;22.70;53.10;;;;;;6185319;23;20315;-74
2021/06/10 06:17:57;;;;;;;8.30;4.18;;;22.70;52.90;;;;;;6159428;23;20338;-74
2021/06/10 06:20:23;;;;;;;6.07;3.95;;;22.80;52.90;;;;;;6134640;23;20013;-74
2021/06/10 06:22:50;;;;;;;8.55;4.60;;;22.90;52.40;;;;;;6158967;23;20041;-74
2021/06/10 06:25:18;;;;;;;9.25;4.22;;;22.90;51.90;;;;;;6158976;23;20009;-74
2021/06/10 06:27:45;;;;;;;6.65;3.72;;;23.00;51.70;;;;;;6159134;23;20021;-74
2021/06/10 06:30:13;;;;;;;7.38;4.07;;;23.10;51.50;;;;;;6159057;23;20239;-73
2021/06/10 06:32:40;;;;;;;6.45;3.10;;;23.20;50.10;;;;;;6159059;23;20027;-73
2021/06/10 06:35:09;;;;;;;8.05;3.90;;;23.30;49.80;;;;;;6185172;23;20032;-74
2021/06/10 06:37:35;;;;;;;7.07;3.60;;;23.40;49.10;;;;;;6158875;23;20468;-74
2021/06/10 06:40:05;;;;;;;6.70;2.88;;;23.50;49.20;;;;;;6158768;23;20016;-74
2021/06/10 06:42:32;;;;;;;10.80;2.85;;;23.60;48.90;;;;;;6158694;23;20013;-73
2021/06/10 06:44:58;;;;;;;8.90;3.40;;;23.80;48.70;;;;;;6185196;23;20009;-74
2021/06/10 06:47:25;;;;;;;6.15;3.55;;;23.90;48.50;;;;;;6133906;23;20342;-74
2021/06/10 06:49:51;;;;;;;5.60;2.83;;;23.90;48.00;;;;;;6185067;23;20013;-74
2021/06/10 06:52:17;;;;;;;5.93;3.13;;;24.00;48.10;;;;;;6158817;23;20020;-74
2021/06/10 06:54:43;;;;;;;8.98;3.50;;;24.10;47.70;;;;;;6158782;23;20009;-74
2021/06/10 06:57:09;;;;;;;5.38;2.88;;;24.20;46.80;;;;;;6158589;23;20021;-73
2021/06/10 06:59:35;;;;;;;8.02;3.03;;;24.30;46.70;;;;;;6158786;23;20079;-74
2021/06/10 07:02:02;;;;;;;11.02;3.30;;;24.40;46.50;;;;;;6185116;23;20021;-73
2021/06/10 07:04:29;;;;;;;9.73;3.50;;;24.50;45.40;;;;;;6158733;23;20390;-73
2021/06/10 07:06:55;;;;;;;6.20;3.80;;;24.60;46.30;;;;;;6185256;23;20446;-73
2021/06/10 07:09:21;;;;;;;5.30;2.95;;;24.60;46.20;;;;;;6158611;23;20346;-74
2021/06/10 07:11:48;;;;;;;9.27;3.58;;;24.60;45.80;;;;;;6158712;23;20017;-74
2021/06/10 07:14:14;;;;;;;7.47;3.30;;;24.50;46.00;;;;;;6158725;23;20265;-73
2021/06/10 07:16:43;;;;;;;12.75;3.90;;;24.50;46.00;;;;;;6184222;23;20032;-74
2021/06/10 07:19:10;;;;;;;12.57;4.38;;;24.60;46.20;;;;;;6158438;23;20028;-74
2021/06/10 07:21:55;;;;;;;13.15;4.03;;;24.80;45.60;;;;;;6158626;23;20017;-73
2021/06/10 07:24:22;;;;;;;7.22;3.38;;;24.90;45.10;;;;;;6158638;23;20501;-74
2021/06/10 07:26:48;;;;;;;7.30;3.40;;;25.20;44.70;;;;;;6185065;23;20427;-75
2021/06/10 07:29:17;;;;;;;6.78;3.58;;;25.40;45.40;;;;;;6158528;23;20009;-74
2021/06/10 07:31:44;;;;;;;12.10;3.80;;;25.50;44.40;;;;;;6158480;23;20028;-74
2021/06/10 07:34:11;;;;;;;7.18;3.47;;;25.50;43.40;;;;;;6158660;23;20005;-74
2021/06/10 07:36:38;;;;;;;6.63;3.00;;;25.50;43.50;;;;;;6158600;23;20096;-74
2021/06/10 07:39:08;;;;;;;8.15;3.60;;;25.50;42.80;;;;;;6184508;23;20013;-74
2021/06/10 07:41:37;;;;;;;5.63;2.88;;;25.50;43.30;;;;;;6184848;23;20393;-74
2021/06/10 07:44:05;;;;;;;5.68;3.47;;;25.60;43.30;;;;;;6133942;23;20338;-74
2021/06/10 07:46:31;;;;;;;6.32;3.70;;;25.60;43.40;;;;;;6133781;23;20489;-74
2021/06/10 07:48:58;;;;;;;11.70;3.90;;;25.60;43.30;;;;;;6158494;23;20092;-75
2021/06/10 07:51:24;;;;;;;7.32;3.28;;;25.70;43.30;;;;;;6158376;23;20442;-74
2021/06/10 07:53:51;;;;;;;10.77;3.90;;;25.80;42.80;;;;;;6184841;23;20116;-74
2021/06/10 07:56:17;;;;;;;5.72;3.63;;;25.80;42.10;;;;;;6184783;23;20498;-74
2021/06/10 07:58:43;;;;;;;5.97;3.53;;;25.80;42.60;;;;;;6159866;23;20045;-74
2021/06/10 08:01:09;;;;;;;6.63;3.58;;;26.00;42.80;;;;;;6160363;23;20096;-74
2021/06/10 08:03:36;;;;;;;6.00;3.60;;;26.10;42.50;;;;;;6160233;23;20120;-74
2021/06/10 08:06:03;;;;;;;9.05;3.97;;;26.20;42.20;;;;;;6160313;23;20017;-74
2021/06/10 08:08:29;;;;;;;9.52;3.67;;;26.40;41.80;;;;;;6186395;23;20019;-74
2021/06/10 08:10:59;;;;;;;6.38;3.90;;;26.50;41.90;;;;;;6186275;23;20055;-74
2021/06/10 08:13:25;;;;;;;5.82;3.33;;;26.70;41.40;;;;;;6160813;23;20012;-74
2021/06/10 08:15:52;;;;;;;6.70;3.95;;;26.70;40.80;;;;;;6186405;23;20492;-74
2021/06/10 08:18:19;;;;;;;8.15;3.55;;;26.70;40.40;;;;;;6186295;23;20092;-74
2021/06/10 08:20:45;;;;;;;9.95;4.03;;;26.80;40.30;;;;;;6160278;23;20013;-74
2021/06/10 08:23:12;;;;;;;9.10;3.88;;;26.80;39.80;;;;;;6186836;23;20477;-74
2021/06/10 08:25:43;;;;;;;7.40;3.85;;;26.90;40.00;;;;;;6135931;23;20600;-74
2021/06/10 08:28:12;;;;;;;9.32;5.05;;;26.80;39.90;;;;;;6161292;23;20028;-74
2021/06/10 08:30:39;;;;;;;7.57;3.92;;;26.90;39.80;;;;;;6159870;23;20080;-74
2021/06/10 08:33:06;;;;;;;7.68;3.65;;;26.80;39.20;;;;;;6160183;23;20040;-75
2021/06/10 08:35:34;;;;;;;7.57;3.80;;;26.80;39.30;;;;;;6159971;23;20338;-74
2021/06/10 08:38:21;;;;;;;8.80;4.05;;;26.80;39.60;;;;;;6186780;23;20193;-74
2021/06/10 08:40:47;;;;;;;8.55;4.18;;;26.90;39.60;;;;;;6125579;23;20073;-74
2021/06/10 08:43:13;;;;;;;8.98;4.05;;;27.10;40.10;;;;;;6125719;23;20395;-75
2021/06/10 08:45:45;;;;;;;9.43;4.43;;;27.20;39.30;;;;;;6125345;23;20056;-74
2021/06/10 08:48:11;;;;;;;7.22;4.25;;;27.30;39.00;;;;;;6125733;23;20021;-74
2021/06/10 08:50:38;;;;;;;8.88;4.15;;;27.60;38.90;;;;;;6125260;23;20447;-74
2021/06/10 08:53:07;;;;;;;7.45;4.30;;;27.80;38.40;;;;;;6101103;23;20084;-74
2021/06/10 08:55:33;;;;;;;14.35;4.35;;;27.90;38.50;;;;;;6126700;23;20053;-74
2021/06/10 08:58:00;;;;;;;12.02;4.75;;;27.90;37.60;;;;;;6127284;23;20010;-75
2021/06/10 09:00:28;;;;;;;10.65;4.35;;;27.90;37.70;;;;;;6125106;23;20089;-74
2021/06/10 09:03:21;;;;;;;8.20;4.97;;;28.00;37.80;;;;;;6125556;23;20404;-74
2021/06/10 09:06:19;;;;;;;9.48;4.47;;;27.90;37.50;;;;;;6100913;23;20466;-73
2021/06/10 09:09:05;;;;;;;11.45;4.00;;;27.90;37.80;;;;;;6100575;23;20014;-74
2021/06/10 09:11:38;;;;;;;9.80;4.97;;;27.90;37.80;;;;;;6100838;23;20516;-74
2021/06/10 09:14:09;;;;;;;7.72;4.30;;;28.00;37.80;;;;;;6125327;23;20380;-73
2021/06/10 09:16:56;;;;;;;7.57;4.25;;;28.20;37.50;;;;;;6125177;23;20010;-74
2021/06/10 09:19:31;;;;;;;10.65;3.95;;;28.30;37.40;;;;;;6125151;23;20038;-74
2021/06/10 09:22:00;;;;;;;9.20;4.57;;;28.40;37.10;;;;;;6100866;23;20021;-73
2021/06/10 09:24:45;;;;;;;8.63;4.13;;;28.50;37.20;;;;;;6100661;23;20010;-74
2021/06/10 09:27:14;;;;;;;8.13;4.43;;;28.70;35.80;;;;;;6125105;23;20065;-74
2021/06/10 09:30:00;;;;;;;8.10;4.53;;;28.90;35.90;;;;;;6100426;23;20069;-74
2021/06/10 09:32:46;;;;;;;8.50;4.32;;;29.30;36.10;;;;;;6126317;23;20089;-74
2021/06/10 09:35:13;;;;;;;10.32;4.88;;;29.40;36.10;;;;;;6125127;23;20443;-74
2021/06/10 09:37:43;;;;;;;12.57;4.30;;;29.60;35.80;;;;;;6126859;23;20088;-74
2021/06/10 09:40:16;;;;;;;9.27;4.78;;;29.50;35.50;;;;;;6174091;23;20017;-74
2021/06/10 09:42:46;;;;;;;7.47;4.45;;;29.30;35.40;;;;;;6134591;23;20021;-74
2021/06/10 09:45:33;;;;;;;8.05;4.43;;;29.10;35.50;;;;;;6160036;23;20205;-74
2021/06/10 09:48:04;;;;;;;11.32;4.50;;;29.00;35.70;;;;;;6185491;23;20013;-74
2021/06/10 09:50:53;;;;;;;8.05;4.82;;;29.00;36.40;;;;;;6159606;23;20012;-74
2021/06/10 09:53:22;;;;;;;12.43;4.13;;;29.20;36.10;;;;;;6160071;23;20020;-74
2021/06/10 09:56:09;;;;;;;10.93;4.82;;;29.50;35.10;;;;;;6185584;23;20015;-74
2021/06/10 09:59:04;;;;;;;;;;;29.50;35.00;;;;;;6159789;23;20021;-74
2021/06/10 10:01:30;;;;;;;10.43;4.82;;;29.70;35.30;;;;;;6185559;23;19923;-74
2021/06/10 10:04:01;;;;;;;8.35;4.63;;;29.50;34.50;;;;;;6159153;23;20025;-74
2021/06/10 10:06:29;;;;;;;10.10;4.75;;;29.30;34.70;;;;;;6134712;23;20088;-74
2021/06/10 10:11:43;;;;;;;5.95;4.13;;;29.00;35.90;;;;;;6185200;23;20028;-74
2021/06/10 10:14:12;;;;;;;8.35;4.38;;;28.90;35.90;;;;;;6159116;23;20083;-74
2021/06/10 10:16:41;;;;;;;6.68;4.38;;;28.80;36.00;;;;;;6159594;23;20013;-74
2021/06/10 10:19:07;;;;;;;11.82;4.80;;;28.90;35.90;;;;;;6159196;23;20013;-74
2021/06/10 10:21:36;;;;;;;6.90;4.22;;;29.90;35.20;;;;;;6158544;23;20092;-73
2021/06/10 10:24:22;;;;;;;7.03;3.97;;;30.90;33.20;;;;;;6185334;23;20009;-74
2021/06/10 10:26:48;;;;;;;10.45;4.53;;;31.50;33.00;;;;;;6185516;23;20017;-74
2021/06/10 10:29:17;;;;;;;11.07;4.70;;;31.40;31.60;;;;;;6158817;23;20497;-74
2021/06/10 10:31:49;;;;;;;6.65;4.15;;;31.60;31.80;;;;;;6158839;23;20080;-74
2021/06/10 10:34:35;;;;;;;5.53;3.53;;;32.20;31.50;;;;;;6159285;23;20083;-74
2021/06/10 10:37:38;;;;;;;9.20;3.85;;;33.10;30.40;;;;;;6185387;23;20009;-74
2021/06/10 10:40:10;;;;;;;11.32;3.95;;;34.60;29.40;;;;;;6158654;23;20027;-74
2021/06/10 10:42:37;;;;;;;8.93;3.20;;;35.50;27.80;;;;;;6158809;23;20091;-75
2021/06/10 10:45:44;;;;;;;9.95;3.70;;;36.20;26.40;;;;;;6158887;23;20017;-74
2021/06/10 10:48:12;;;;;;;6.90;3.70;;;37.00;26.80;;;;;;6185697;23;20017;-75
2021/06/10 10:50:57;;;;;;;6.32;3.42;;;37.90;24.90;;;;;;6185049;23;20319;-75
2021/06/10 10:53:26;;;;;;;8.48;4.38;;;38.50;25.10;;;;;;6134043;23;20076;-74
2021/06/10 10:56:11;;;;;;;8.27;3.80;;;39.30;23.60;;;;;;6185029;23;20489;-74
2021/06/10 11:02:01;;;;;;;6.07;3.13;;;40.30;21.90;;;;;;6162651;23;20024;-74
2021/06/10 11:04:56;;;;;;;11.15;3.65;;;40.70;21.80;;;;;;6134004;23;20006;-75
2021/06/10 11:07:39;;;;;;;9.65;3.88;;;40.90;21.80;;;;;;6185201;23;20017;-75
2021/06/10 11:10:08;;;;;;;10.57;3.60;;;41.20;21.40;;;;;;6158566;23;20013;-74
2021/06/10 11:12:53;;;;;;;12.10;4.00;;;41.50;20.50;;;;;;6158836;23;20044;-75
2021/06/10 11:15:38;;;;;;;5.80;3.05;;;42.10;20.70;;;;;;6158665;23;20381;-75
2021/06/10 11:18:08;;;;;;;10.20;3.95;;;42.90;20.20;;;;;;6185501;23;20013;-75
2021/06/10 11:20:53;;;;;;;9.35;3.50;;;43.30;19.30;;;;;;6159239;23;20020;-74
2021/06/10 11:23:40;;;;;;;5.77;3.60;;;42.90;19.30;;;;;;6184912;23;20028;-74
2021/06/10 11:26:22;;;;;;;7.88;3.35;;;42.80;19.10;;;;;;6158899;23;20381;-75
2021/06/10 11:29:01;;;;;;;5.30;3.35;;;43.20;18.70;;;;;;6159850;23;20009;-75
2021/06/10 11:31:28;;;;;;;5.60;3.63;;;44.00;18.20;;;;;;6184779;23;20083;-75
2021/06/10 11:33:55;;;;;;;7.18;3.63;;;44.60;17.30;;;;;;6160589;23;20009;-74
2021/06/10 11:36:22;;;;;;;11.93;3.50;;;45.00;17.80;;;;;;6135754;23;20079;-75
2021/06/10 11:38:52;;;;;;;6.75;3.65;;;45.60;17.40;;;;;;6186601;23;20312;-75
2021/06/10 11:41:25;;;;;;;5.82;3.70;;;45.70;16.50;;;;;;6160507;23;20019;-75
2021/06/10 11:43:56;;;;;;;6.45;3.20;;;45.90;16.20;;;;;;6161115;23;20009;-74
2021/06/10 11:46:32;;;;;;;7.75;4.00;;;46.10;15.90;;;;;;6160671;23;20245;-75
2021/06/10 11:48:58;;;;;;;31.58;5.18;;;46.30;16.20;;;;;;6135802;23;20013;-75
2021/06/10 11:51:45;;;;;;;5.13;3.65;;;46.70;16.10;;;;;;6160204;23;20020;-75
2021/06/10 11:54:14;;;;;;;6.18;4.20;;;47.20;16.10;;;;;;6186692;23;20009;-75
2021/06/10 11:59:34;;;;;;;7.40;3.70;;;47.30;15.70;;;;;;6185171;23;20013;-75
2021/06/10 12:02:24;;;;;;;5.13;3.30;;;47.70;14.70;;;;;;6161081;23;20414;-75
2021/06/10 12:05:26;;;;;;;9.45;3.72;;;47.90;15.00;;;;;;6134711;23;20461;-74
2021/06/10 12:08:12;;;;;;;4.93;3.60;;;48.00;15.50;;;;;;6186995;23;20020;-75
2021/06/10 12:10:39;;;;;;;6.15;3.97;;;48.20;14.70;;;;;;6160186;23;20359;-75
2021/06/10 12:13:05;;;;;;;6.35;4.00;;;47.90;13.90;;;;;;6160341;23;20056;-75
2021/06/10 12:15:52;;;;;;;7.18;4.70;;;48.00;14.50;;;;;;6160179;23;20480;-75
2021/06/10 12:18:23;;;;;;;12.70;3.90;;;47.80;14.30;;;;;;6160035;23;20021;-75
2021/06/10 12:21:10;;;;;;;5.85;3.65;;;47.80;14.30;;;;;;6186387;23;20005;-75
2021/06/10 12:23:59;;;;;;;7.43;4.00;;;48.00;14.90;;;;;;6186332;23;20005;-75
2021/06/10 12:26:28;;;;;;;7.45;3.90;;;48.10;14.80;;;;;;6186302;23;20017;-75
2021/06/10 12:29:15;;;;;;;5.93;3.70;;;48.10;14.90;;;;;;6159943;23;20021;-75
2021/06/10 12:31:41;;;;;;;10.90;4.30;;;48.00;15.10;;;;;;6159996;23;20406;-75
2021/06/10 12:34:10;;;;;;;5.90;3.60;;;48.00;14.70;;;;;;6160220;23;20031;-75
2021/06/10 12:36:54;;;;;;;6.43;3.55;;;48.20;14.70;;;;;;6159911;23;20025;-75
2021/06/10 12:39:24;;;;;;;6.15;3.40;;;48.20;14.60;;;;;;6159631;23;20045;-75
2021/06/10 12:41:53;;;;;;;5.60;3.30;;;48.30;14.50;;;;;;6186336;23;20048;-74
2021/06/10 12:44:39;;;;;;;8.40;3.33;;;48.60;14.00;;;;;;6185941;23;20453;-75
2021/06/10 12:47:13;;;;;;;8.52;3.67;;;48.40;14.30;;;;;;6186352;23;20020;-75
2021/06/10 12:49:43;;;;;;;5.82;3.70;;;48.00;14.80;;;;;;6186121;23;20009;-74
2021/06/10 12:52:51;;;;;;;22.38;4.03;;;48.00;14.50;;;;;;6186099;23;20025;-74
2021/06/10 12:55:27;;;;;;;5.55;3.13;;;48.00;14.90;;;;;;6159867;23;20613;-74
2021/06/10 12:58:30;;;;;;;6.55;3.45;;;47.80;14.20;;;;;;6159879;23;20040;-74
2021/06/10 13:00:56;;;;;;;6.15;3.45;;;47.30;14.70;;;;;;6159716;23;20028;-74
2021/06/10 13:03:23;;;;;;;6.28;3.10;;;46.80;14.40;;;;;;6155186;23;20442;-74
2021/06/10 13:06:25;;;;;;;8.60;3.38;;;46.20;14.30;;;;;;6159649;23;20013;-74
2021/06/10 13:08:55;;;;;;;6.68;3.92;;;44.90;15.70;;;;;;6159764;23;20005;-75
2021/06/10 13:11:24;;;;;;;4.70;3.42;;;44.20;17.10;;;;;;6159446;23;20020;-74
2021/06/10 13:13:52;;;;;;;6.25;3.47;;;43.20;17.80;;;;;;6186018;23;20072;-74
2021/06/10 13:16:19;;;;;;;5.97;3.50;;;42.10;18.00;;;;;;6159661;23;20350;-74