Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:03;;;;;;;3.63;1.73;;;;;;;18.27;59.62;100039.22;4973477;28;20509;-65
2023/04/03 00:02:29;;;;;;;5.35;1.48;;;;;;;18.26;59.60;100032.22;4973530;28;20042;-66
2023/04/03 00:04:55;;;;;;;3.72;1.40;;;;;;;18.27;59.59;100043.63;4974138;28;20031;-65
2023/04/03 00:07:20;;;;;;;2.05;1.05;;;;;;;18.29;59.58;100039.16;4974139;28;20039;-64
2023/04/03 00:09:46;;;;;;;2.88;1.08;;;;;;;18.28;59.91;100032.16;4974008;28;20027;-64
2023/04/03 00:12:11;;;;;;;2.28;1.20;;;;;;;18.27;59.64;100033.06;4973667;28;20500;-65
2023/04/03 00:14:36;;;;;;;2.08;1.15;;;;;;;18.27;59.84;100033.06;4973469;28;20027;-64
2023/04/03 00:17:02;;;;;;;3.30;1.25;;;;;;;18.28;59.70;100034.78;4973947;28;20445;-65
2023/04/03 00:19:27;;;;;;;3.50;1.45;;;;;;;18.24;59.80;100029.66;4973720;28;20026;-64
2023/04/03 00:21:53;;;;;;;2.85;1.27;;;;;;;18.25;59.56;100031.34;4973910;28;20022;-65
2023/04/03 00:24:19;;;;;;;3.25;1.40;;;;;;;18.25;59.57;100022.56;4973820;28;20050;-64
2023/04/03 00:26:44;;;;;;;2.75;1.20;;;;;;;18.24;59.46;100013.78;4973905;28;20362;-65
2023/04/03 00:29:10;;;;;;;2.60;1.30;;;;;;;18.24;59.78;100018.22;4973496;28;20488;-65
2023/04/03 00:31:35;;;;;;;2.38;1.35;;;;;;;18.23;59.86;100033.22;4973577;28;20027;-65
2023/04/03 00:34:01;;;;;;;2.55;1.38;;;;;;;18.20;59.41;100014.84;4973788;28;20026;-64
2023/04/03 00:36:26;;;;;;;3.70;1.08;;;;;;;18.21;59.39;100019.19;4973562;28;20022;-65
2023/04/03 00:38:52;;;;;;;2.65;1.20;;;;;;;18.19;59.78;100015.75;4981536;28;20536;-64
2023/04/03 00:41:17;;;;;;;2.42;1.20;;;;;;;18.18;59.44;100013.19;4978653;28;20035;-64
2023/04/03 00:43:42;;;;;;;1.75;1.10;;;;;;;18.16;59.77;100007.94;4972980;28;20033;-65
2023/04/03 00:46:08;;;;;;;2.20;1.10;;;;;;;18.17;59.78;100014.09;4973546;28;20046;-65
2023/04/03 00:48:38;;;;;;;3.42;1.30;;;;;;;18.17;59.45;100008.81;4973362;28;20023;-64
2023/04/03 00:51:06;;;;;;;3.70;1.17;;;;;;;18.16;59.45;100005.31;4955725;28;20126;-64
2023/04/03 00:53:49;;;;;;;2.70;1.25;;;;;;;18.17;59.57;99999.13;4973471;28;20027;-65
2023/04/03 00:56:17;;;;;;;2.47;1.20;;;;;;;18.13;59.67;100000.16;4973110;28;20034;-64
2023/04/03 00:58:59;;;;;;;2.22;1.13;;;;;;;18.14;59.61;99993.09;4968088;28;20026;-64
2023/04/03 01:01:27;;;;;;;2.95;1.15;;;;;;;18.12;59.78;99998.44;4992668;28;20030;-64
2023/04/03 01:03:53;;;;;;;4.40;1.40;;;;;;;18.13;59.42;99986.97;4989402;28;20019;-65
2023/04/03 01:06:24;;;;;;;2.20;1.00;;;;;;;18.12;59.63;99995.81;4992708;28;20076;-65
2023/04/03 01:08:50;;;;;;;2.35;1.35;;;;;;;18.10;59.69;99985.31;4992590;28;20053;-64
2023/04/03 01:11:16;;;;;;;2.00;1.10;;;;;;;18.11;59.73;99986.13;4992070;28;20015;-64
2023/04/03 01:13:41;;;;;;;2.95;1.20;;;;;;;18.07;59.45;99985.41;4995205;28;20491;-64
2023/04/03 01:16:07;;;;;;;1.88;0.90;;;;;;;18.09;59.56;99985.34;4996566;28;20025;-64
2023/04/03 01:18:35;;;;;;;3.33;1.25;;;;;;;18.10;59.40;99989.72;4996602;28;20033;-64
2023/04/03 01:21:25;;;;;;;2.17;1.00;;;;;;;18.08;59.50;99981.00;4996633;28;20029;-64
2023/04/03 01:24:12;;;;;;;3.10;1.25;;;;;;;18.10;59.51;99985.31;4988699;28;20480;-64
2023/04/03 01:26:38;;;;;;;3.25;1.20;;;;;;;18.08;59.60;99976.59;4976687;28;20081;-64
2023/04/03 01:29:04;;;;;;;2.25;1.00;;;;;;;18.09;59.62;99982.72;4976811;28;20102;-64
2023/04/03 01:31:35;;;;;;;2.17;1.02;;;;;;;18.05;59.80;99976.66;4976889;28;20113;-64
2023/04/03 01:34:02;;;;;;;2.13;1.10;;;;;;;18.05;59.63;99974.03;4976860;28;20379;-64
2023/04/03 01:36:30;;;;;;;1.50;0.98;;;;;;;18.06;59.35;99977.56;4976737;28;20030;-64
2023/04/03 01:38:59;;;;;;;3.28;1.20;;;;;;;18.05;59.32;99973.16;4976548;28;20051;-64
2023/04/03 01:41:25;;;;;;;2.53;1.10;;;;;;;18.05;59.45;99971.38;4976343;28;20500;-64
2023/04/03 01:43:51;;;;;;;1.73;0.82;;;;;;;18.03;59.35;99973.25;4976424;28;20416;-64
2023/04/03 01:46:17;;;;;;;2.55;1.23;;;;;;;18.05;59.38;99973.16;4976399;28;20022;-64
2023/04/03 01:48:43;;;;;;;2.20;1.20;;;;;;;18.05;59.40;99966.09;4976180;28;20165;-65
2023/04/03 01:51:09;;;;;;;2.45;1.10;;;;;;;18.03;59.49;99973.25;4976641;28;20030;-64
2023/04/03 01:53:34;;;;;;;2.80;1.30;;;;;;;18.02;59.48;99975.94;4976626;28;20031;-65
2023/04/03 01:56:00;;;;;;;2.97;1.33;;;;;;;18.02;59.34;99966.22;4976117;28;20162;-64
2023/04/03 01:58:25;;;;;;;1.40;1.02;;;;;;;18.02;59.50;99970.66;4976318;28;20033;-64
2023/04/03 02:00:51;;;;;;;2.00;1.10;;;;;;;18.02;59.62;99962.72;4976367;28;20492;-64
2023/04/03 02:03:17;;;;;;;2.67;1.33;;;;;;;18.02;59.33;99968.84;4976330;28;20030;-64
2023/04/03 02:05:43;;;;;;;3.05;1.27;;;;;;;17.99;59.67;99966.34;4976502;28;20032;-64
2023/04/03 02:08:08;;;;;;;3.22;1.20;;;;;;;18.02;59.41;99970.66;4976145;28;20015;-64
2023/04/03 02:10:34;;;;;;;2.10;1.25;;;;;;;17.98;59.32;99973.41;4975562;28;20030;-64
2023/04/03 02:12:59;;;;;;;1.90;1.13;;;;;;;18.01;59.42;99971.59;4976110;28;20030;-64
2023/04/03 02:15:25;;;;;;;3.38;1.00;;;;;;;18.00;59.63;99959.31;4976288;28;20022;-64
2023/04/03 02:17:50;;;;;;;4.88;1.52;;;;;;;17.98;59.45;99959.34;4976096;28;20489;-64
2023/04/03 02:20:16;;;;;;;2.40;1.20;;;;;;;17.96;59.69;99954.13;4975941;28;20444;-64
2023/04/03 02:22:41;;;;;;;2.03;1.00;;;;;;;17.96;59.79;99956.78;4974599;28;20042;-65
2023/04/03 02:25:07;;;;;;;1.77;1.00;;;;;;;17.96;59.70;99951.50;4975306;28;20023;-64
2023/04/03 02:27:33;;;;;;;2.05;1.20;;;;;;;17.94;59.41;99948.06;4976041;28;20023;-64
2023/04/03 02:29:58;;;;;;;2.28;1.10;;;;;;;17.95;59.62;99944.50;4975599;28;20031;-65
2023/04/03 02:32:23;;;;;;;2.83;1.20;;;;;;;17.96;59.63;99940.94;4975621;28;20056;-64
2023/04/03 02:34:49;;;;;;;3.25;1.45;;;;;;;17.96;59.68;99935.66;4975838;28;20037;-64
2023/04/03 02:37:15;;;;;;;2.67;1.08;;;;;;;17.94;59.74;99937.50;4975381;28;20027;-64
2023/04/03 02:39:40;;;;;;;2.10;1.10;;;;;;;17.93;59.70;99935.75;4989795;28;20050;-64
2023/04/03 02:42:07;;;;;;;2.05;1.02;;;;;;;17.94;59.44;99940.16;4993948;28;20109;-64
2023/04/03 02:44:32;;;;;;;2.92;1.10;;;;;;;17.95;59.47;99933.94;4975436;28;20147;-64
2023/04/03 02:46:58;;;;;;;2.85;1.10;;;;;;;17.93;59.52;99930.47;4975650;28;20027;-64
2023/04/03 02:49:23;;;;;;;2.72;1.20;;;;;;;17.94;59.53;99934.88;4989653;28;20037;-64
2023/04/03 02:51:49;;;;;;;3.22;1.70;;;;;;;17.91;59.60;99940.25;4994772;28;20034;-65
2023/04/03 02:54:14;;;;;;;2.92;1.40;;;;;;;17.92;59.30;99934.03;4994597;28;20027;-64
2023/04/03 02:56:40;;;;;;;2.08;1.20;;;;;;;17.92;59.67;99933.19;4977142;28;20642;-64
2023/04/03 02:59:05;;;;;;;1.77;1.05;;;;;;;17.89;59.36;99931.53;4994795;28;20028;-64
2023/04/03 03:01:32;;;;;;;4.07;1.48;;;;;;;17.90;59.61;99933.25;4994743;28;20034;-64
2023/04/03 03:03:59;;;;;;;2.42;1.10;;;;;;;17.90;59.70;99925.34;4989639;28;20373;-65
2023/04/03 03:06:24;;;;;;;2.15;1.10;;;;;;;17.90;59.63;99930.63;4975209;28;20033;-65
2023/04/03 03:08:50;;;;;;;2.28;1.13;;;;;;;17.89;59.62;99928.03;4974741;28;20035;-64
2023/04/03 03:11:15;;;;;;;2.00;1.00;;;;;;;17.89;59.43;99933.31;4979943;28;20084;-65
2023/04/03 03:13:41;;;;;;;1.75;1.08;;;;;;;17.90;59.37;99925.34;4994377;28;20034;-64
2023/04/03 03:16:07;;;;;;;1.98;1.20;;;;;;;17.87;59.49;99925.44;4994568;28;20085;-64
2023/04/03 03:18:33;;;;;;;1.95;1.10;;;;;;;17.88;59.30;99921.91;4993355;28;20485;-65
2023/04/03 03:21:01;;;;;;;3.15;1.33;;;;;;;17.87;59.56;99922.81;4974433;28;20026;-64
2023/04/03 03:23:28;;;;;;;1.70;1.08;;;;;;;17.88;59.47;99921.91;4974588;28;20022;-64
2023/04/03 03:26:01;;;;;;;2.55;1.10;;;;;;;17.88;59.32;99910.47;4974670;28;20222;-64
2023/04/03 03:28:26;;;;;;;2.85;1.10;;;;;;;17.86;59.47;99918.47;4974793;28;20107;-64
2023/04/03 03:30:52;;;;;;;2.63;1.35;;;;;;;17.87;59.40;99914.88;4974748;28;20063;-64
2023/04/03 03:33:18;;;;;;;2.13;1.30;;;;;;;17.85;59.37;99916.75;4974748;28;20045;-64
2023/04/03 03:35:44;;;;;;;1.95;1.15;;;;;;;17.84;59.70;99915.03;4973627;28;20539;-64
2023/04/03 03:38:10;;;;;;;1.83;1.00;;;;;;;17.84;59.52;99915.03;4974345;28;20105;-65
2023/04/03 03:40:35;;;;;;;1.80;1.05;;;;;;;17.84;59.57;99912.38;4974679;28;20058;-64
2023/04/03 03:43:01;;;;;;;3.13;1.30;;;;;;;17.84;59.20;99909.75;4974205;28;20392;-65
2023/04/03 03:45:27;;;;;;;2.75;1.48;;;;;;;17.83;59.56;99908.88;4974571;28;20027;-64
2023/04/03 03:47:52;;;;;;;1.95;1.10;;;;;;;17.82;59.40;99906.31;4974442;28;20023;-65
2023/04/03 03:50:18;;;;;;;4.45;1.38;;;;;;;17.82;59.58;99907.16;4974256;28;20037;-65
2023/04/03 03:52:44;;;;;;;1.73;1.20;;;;;;;17.81;59.52;99896.66;4974228;28;20109;-65
2023/04/03 03:55:10;;;;;;;1.40;0.90;;;;;;;17.82;59.50;99903.69;4974318;28;20066;-64
2023/04/03 03:57:35;;;;;;;2.35;1.35;;;;;;;17.81;59.53;99896.66;4974510;28;20014;-63
2023/04/03 04:00:01;;;;;;;1.48;1.20;;;;;;;17.81;59.37;99901.94;4974388;28;20031;-64
2023/04/03 04:02:26;;;;;;;2.47;1.00;;;;;;;17.81;59.42;99897.53;4974254;28;20027;-65
2023/04/03 04:04:52;;;;;;;2.17;1.15;;;;;;;17.80;59.58;99892.31;4973869;28;20844;-64
2023/04/03 04:07:17;;;;;;;1.85;1.10;;;;;;;17.80;59.19;99894.94;4974068;28;20033;-65
2023/04/03 04:09:43;;;;;;;2.15;0.90;;;;;;;17.78;59.43;99889.72;4974006;28;20065;-64
2023/04/03 04:12:08;;;;;;;2.95;1.08;;;;;;;17.79;59.20;99885.31;4973987;28;20038;-65
2023/04/03 04:14:34;;;;;;;1.90;1.30;;;;;;;17.77;59.71;99887.16;4974015;28;20481;-64
2023/04/03 04:16:59;;;;;;;3.22;1.30;;;;;;;17.77;59.37;99881.88;4973420;28;20023;-64
2023/04/03 04:19:24;;;;;;;2.45;1.33;;;;;;;17.76;59.36;99880.16;4973308;28;20035;-64
2023/04/03 04:21:50;;;;;;;2.55;1.25;;;;;;;17.76;59.40;99881.03;4973828;28;20033;-64
2023/04/03 04:24:15;;;;;;;1.83;1.10;;;;;;;17.77;59.40;99880.09;4973553;28;20033;-64
2023/04/03 04:26:41;;;;;;;2.10;1.38;;;;;;;17.78;59.20;99880.97;4973724;28;20031;-64
2023/04/03 04:29:09;;;;;;;2.78;1.35;;;;;;;17.77;59.37;99879.25;4973448;28;20062;-64
2023/04/03 04:31:34;;;;;;;2.28;1.17;;;;;;;17.75;59.38;99884.59;4973789;28;20089;-64
2023/04/03 04:34:00;;;;;;;2.58;1.30;;;;;;;17.75;59.51;99891.63;4973326;28;20448;-64
2023/04/03 04:36:25;;;;;;;2.35;1.00;;;;;;;17.75;59.22;99886.34;4973601;28;20040;-64
2023/04/03 04:38:52;;;;;;;2.75;1.35;;;;;;;17.75;59.39;99881.06;4973433;28;20050;-65
2023/04/03 04:41:22;;;;;;;2.83;1.30;;;;;;;17.78;59.43;99883.59;4973349;28;20038;-65
2023/04/03 04:43:48;;;;;;;2.25;1.13;;;;;;;17.77;59.46;99874.81;4973209;28;20101;-64
2023/04/03 04:46:13;;;;;;;2.08;1.30;;;;;;;17.80;59.43;99882.63;4973554;28;20033;-65
2023/04/03 04:48:40;;;;;;;1.92;1.20;;;;;;;17.80;59.51;99872.06;4972866;28;20063;-64
2023/04/03 04:51:05;;;;;;;3.17;1.55;;;;;;;17.81;59.37;99873.78;4973189;28;20026;-64
2023/04/03 04:53:31;;;;;;;3.42;1.30;;;;;;;17.79;59.52;99870.34;4973473;28;20025;-64
2023/04/03 04:55:56;;;;;;;2.28;1.30;;;;;;;17.81;59.48;99871.13;4973330;28;20019;-65
2023/04/03 04:58:22;;;;;;;3.05;1.27;;;;;;;17.81;59.50;99872.91;4973309;28;20392;-64
2023/04/03 05:00:47;;;;;;;2.58;1.33;;;;;;;17.80;59.34;99873.84;4973150;28;20019;-65
2023/04/03 05:03:13;;;;;;;3.10;1.27;;;;;;;17.82;59.15;99874.66;4956644;28;20430;-65
2023/04/03 05:05:38;;;;;;;2.92;1.20;;;;;;;17.83;59.37;99871.09;4973313;28;20031;-64
2023/04/03 05:08:04;;;;;;;2.50;1.30;;;;;;;17.82;59.25;99872.00;4973104;28;20432;-65
2023/04/03 05:10:30;;;;;;;2.65;1.20;;;;;;;17.83;59.58;99860.53;4973201;28;20114;-64
2023/04/03 05:12:56;;;;;;;5.50;1.50;;;;;;;17.83;60.33;99856.09;4973009;28;20031;-63
2023/04/03 05:15:22;;;;;;;3.58;1.40;;;;;;;17.84;60.54;99856.94;4972799;28;20480;-64
2023/04/03 05:17:47;;;;;;;3.22;1.40;;;;;;;17.84;60.35;99862.22;4972767;28;20027;-64
2023/04/03 05:20:13;;;;;;;3.33;1.75;;;;;;;17.86;60.25;99860.38;4972268;28;20027;-65
2023/04/03 05:22:38;;;;;;;2.92;1.10;;;;;;;17.83;60.19;99850.81;4972092;28;20425;-65
2023/04/03 05:25:05;;;;;;;2.90;1.23;;;;;;;17.86;60.41;99855.09;4972134;28;20082;-65
2023/04/03 05:27:30;;;;;;;4.28;1.63;;;;;;;17.86;60.44;99860.38;4968769;28;20179;-64
2023/04/03 05:29:56;;;;;;;2.70;1.40;;;;;;;17.89;60.87;99862.03;4957765;28;20022;-64
2023/04/03 05:32:22;;;;;;;4.47;1.48;;;;;;;17.86;60.79;99860.38;4972366;28;20034;-64
2023/04/03 05:34:48;;;;;;;3.25;1.25;;;;;;;17.85;60.88;99870.09;4966228;28;20054;-64
2023/04/03 05:37:13;;;;;;;4.30;1.50;;;;;;;17.88;60.75;99870.88;4951320;28;20031;-65
2023/04/03 05:39:40;;;;;;;4.97;1.25;;;;;;;17.89;60.74;99872.59;4972373;28;20167;-64
2023/04/03 05:42:06;;;;;;;3.88;1.50;;;;;;;17.87;60.32;99866.53;4972543;28;20041;-65
2023/04/03 05:44:32;;;;;;;4.47;1.20;;;;;;;17.85;60.22;99869.22;4971297;28;20493;-64
2023/04/03 05:46:57;;;;;;;3.72;1.25;;;;;;;17.85;60.39;99875.38;4971332;28;20038;-65
2023/04/03 05:49:23;;;;;;;5.90;1.42;;;;;;;17.83;60.35;99876.34;4972854;28;20488;-65
2023/04/03 05:51:48;;;;;;;3.45;1.52;;;;;;;17.84;60.18;99875.44;4972727;28;20027;-65
2023/04/03 05:54:14;;;;;;;5.65;1.80;;;;;;;17.81;60.32;99879.06;4972859;28;20019;-64
2023/04/03 05:56:39;;;;;;;6.60;1.95;;;;;;;17.80;59.89;99872.06;4972934;28;20408;-65
2023/04/03 05:59:04;;;;;;;5.38;2.05;;;;;;;17.80;59.93;99882.63;4973923;28;20062;-64
2023/04/03 06:01:30;;;;;;;4.13;1.70;;;;;;;17.79;59.86;99880.03;4976134;28;20093;-64
2023/04/03 06:03:58;;;;;;;5.35;1.67;;;;;;;17.78;60.03;99878.31;4975738;28;20034;-65
2023/04/03 06:06:23;;;;;;;4.40;1.70;;;;;;;17.75;59.78;99879.31;4976028;28;20114;-65
2023/04/03 06:08:49;;;;;;;3.60;1.70;;;;;;;17.75;59.87;99883.72;4976282;28;20106;-64
2023/04/03 06:11:15;;;;;;;3.20;1.58;;;;;;;17.74;59.54;99882.00;4976178;28;20035;-64
2023/04/03 06:13:40;;;;;;;4.60;1.70;;;;;;;17.74;59.51;99887.28;4976222;28;20097;-65
2023/04/03 06:16:06;;;;;;;3.83;1.42;;;;;;;17.75;59.45;99886.34;4975860;28;20102;-64
2023/04/03 06:18:31;;;;;;;4.85;1.48;;;;;;;17.71;59.73;99889.13;4979967;28;20058;-65
2023/04/03 06:20:57;;;;;;;4.60;1.88;;;;;;;17.70;59.37;99887.41;4975988;28;20106;-65
2023/04/03 06:23:23;;;;;;;7.22;2.97;;;;;;;17.70;59.47;99894.47;4975663;28;20030;-65
2023/04/03 06:25:48;;;;;;;5.68;2.67;;;;;;;17.70;59.33;99882.16;4976060;28;20019;-65
2023/04/03 06:28:14;;;;;;;6.18;2.25;;;;;;;17.69;59.18;99896.22;4975897;28;20027;-65
2023/04/03 06:30:40;;;;;;;5.40;2.15;;;;;;;17.68;59.40;99899.81;4975470;28;20026;-65
2023/04/03 06:33:05;;;;;;;4.63;1.90;;;;;;;17.65;59.24;99894.66;4975739;28;20030;-65
2023/04/03 06:35:31;;;;;;;4.90;1.90;;;;;;;17.65;59.38;99899.06;4975730;28;20038;-65
2023/04/03 06:37:56;;;;;;;3.72;1.50;;;;;;;17.65;59.42;99894.66;4976024;28;20424;-70
2023/04/03 06:40:25;;;;;;;4.50;2.28;;;;;;;17.63;59.43;99896.47;4995279;28;20551;-65
2023/04/03 06:42:50;;;;;;;6.93;1.83;;;;;;;17.63;59.22;99896.47;4988164;28;20045;-65
2023/04/03 06:45:16;;;;;;;3.38;1.65;;;;;;;17.64;59.06;99898.22;4974957;28;20026;-63
2023/04/03 06:47:41;;;;;;;3.83;1.90;;;;;;;17.63;59.41;99901.75;4958165;28;20027;-64
2023/04/03 06:50:08;;;;;;;5.70;1.83;;;;;;;17.63;59.13;99899.13;4975648;28;20034;-64
2023/04/03 06:52:34;;;;;;;3.72;1.73;;;;;;;17.63;59.15;99896.47;4975504;28;20043;-65
2023/04/03 06:55:00;;;;;;;3.03;1.30;;;;;;;17.63;58.94;99898.28;4956212;29;20027;-64
2023/04/03 06:57:26;;;;;;;3.33;1.55;;;;;;;17.59;59.11;99894.91;4956032;29;20127;-64
2023/04/03 06:59:51;;;;;;;3.90;1.60;;;;;;;17.59;58.84;99894.91;4955571;29;20156;-64
2023/04/03 07:02:17;;;;;;;3.30;1.45;;;;;;;17.57;59.08;99902.88;4956031;29;20027;-64
2023/04/03 07:04:42;;;;;;;4.03;1.80;;;;;;;17.55;59.05;99901.22;4955965;29;20093;-64
2023/04/03 07:07:08;;;;;;;3.85;1.90;;;;;;;17.53;59.04;99906.53;4955707;29;20052;-64
2023/04/03 07:09:33;;;;;;;3.88;1.60;;;;;;;17.54;58.88;99907.41;4955643;28;20024;-64
2023/04/03 07:11:59;;;;;;;3.22;1.40;;;;;;;17.54;59.20;99907.41;4955046;29;20030;-64
2023/04/03 07:14:24;;;;;;;2.78;1.40;;;;;;;17.51;59.00;99904.88;4955550;29;20560;-65
2023/04/03 07:16:50;;;;;;;3.40;1.58;;;;;;;17.52;59.15;99911.88;4955731;29;20024;-64
2023/04/03 07:19:17;;;;;;;4.20;1.60;;;;;;;17.51;58.94;99902.25;4955673;29;20063;-64
2023/04/03 07:21:43;;;;;;;3.00;1.52;;;;;;;17.50;58.97;99906.69;4955718;29;20039;-65
2023/04/03 07:24:08;;;;;;;4.80;1.30;;;;;;;17.52;58.86;99903.97;4955869;29;20097;-64
2023/04/03 07:26:34;;;;;;;3.25;1.42;;;;;;;17.52;58.80;99898.69;4955523;29;20031;-64
2023/04/03 07:28:59;;;;;;;3.85;1.50;;;;;;;17.51;58.63;99902.25;4955264;29;20106;-64
2023/04/03 07:31:26;;;;;;;2.63;1.42;;;;;;;17.50;58.61;99896.13;4955378;29;20389;-64
2023/04/03 07:33:51;;;;;;;5.07;2.30;;;;;;;17.49;58.65;99897.06;4981600;28;20085;-64
2023/04/03 07:36:19;;;;;;;2.88;1.48;;;;;;;17.47;58.62;99884.84;4993904;28;20026;-64
2023/04/03 07:38:45;;;;;;;3.42;1.55;;;;;;;17.49;58.74;99877.72;4993844;28;20066;-65
2023/04/03 07:41:19;;;;;;;3.55;1.70;;;;;;;17.47;58.75;99880.41;4994174;28;20080;-64
2023/04/03 07:43:46;;;;;;;3.55;1.50;;;;;;;17.42;58.99;99883.25;4979257;28;20496;-64
2023/04/03 07:46:13;;;;;;;4.55;1.63;;;;;;;17.43;58.89;99878.81;4974663;28;20054;-64
2023/04/03 07:48:38;;;;;;;4.22;1.60;;;;;;;17.43;58.91;99879.66;4974325;28;20418;-63
2023/04/03 07:51:05;;;;;;;3.60;1.55;;;;;;;17.45;58.61;99888.38;4984821;28;20027;-64
2023/04/03 07:53:31;;;;;;;2.75;1.40;;;;;;;17.43;58.82;99890.22;4993776;28;20038;-65
2023/04/03 07:55:58;;;;;;;3.38;1.70;;;;;;;17.43;58.68;99890.22;4994075;28;20098;-64
2023/04/03 07:58:23;;;;;;;3.60;1.80;;;;;;;17.42;58.56;99891.16;4993452;28;20033;-64
2023/04/03 08:00:49;;;;;;;2.38;1.40;;;;;;;17.43;58.75;99894.63;4993799;28;20026;-64
2023/04/03 08:03:18;;;;;;;2.63;1.60;;;;;;;17.44;58.53;99896.38;4993808;28;20038;-65
2023/04/03 08:05:46;;;;;;;2.03;1.40;;;;;;;17.41;58.87;99892.06;4993502;28;20033;-64
2023/04/03 08:08:13;;;;;;;3.28;1.60;;;;;;;17.39;58.53;99891.25;4993579;28;20018;-64
2023/04/03 08:10:40;;;;;;;3.70;1.70;;;;;;;17.38;58.50;99902.72;4993503;28;20026;-65
2023/04/03 08:13:06;;;;;;;3.80;1.63;;;;;;;17.41;58.60;99901.75;4992278;28;20030;-64
2023/04/03 08:15:32;;;;;;;3.00;1.90;;;;;;;17.40;58.77;99905.31;4974120;28;20023;-64
2023/04/03 08:17:58;;;;;;;3.63;1.48;;;;;;;17.41;58.54;99902.63;4973947;28;20023;-64
2023/04/03 08:20:24;;;;;;;2.80;1.73;;;;;;;17.37;58.46;99901.03;4973901;28;20485;-64
2023/04/03 08:22:50;;;;;;;3.40;1.52;;;;;;;17.35;58.36;99908.16;4973737;28;20177;-64
2023/04/03 08:25:17;;;;;;;4.38;1.85;;;;;;;17.38;58.33;99902.72;4981506;28;20105;-64
2023/04/03 08:27:42;;;;;;;2.83;1.55;;;;;;;17.37;58.52;99903.66;4992702;28;20496;-64
2023/04/03 08:30:08;;;;;;;3.05;1.63;;;;;;;17.38;58.39;99897.47;4992990;28;20033;-64
2023/04/03 08:32:35;;;;;;;3.20;1.60;;;;;;;17.33;58.43;99896.78;4992974;28;20029;-64
2023/04/03 08:35:01;;;;;;;2.70;1.40;;;;;;;17.35;58.48;99904.63;4987257;28;20023;-64
2023/04/03 08:37:26;;;;;;;3.55;1.42;;;;;;;17.34;58.32;99901.13;4956209;28;20034;-64
2023/04/03 08:39:53;;;;;;;3.70;1.60;;;;;;;17.34;58.21;99893.22;4973472;28;20047;-64
2023/04/03 08:42:37;;;;;;;3.58;1.58;;;;;;;17.37;58.29;99877.28;4973213;28;20027;-64
2023/04/03 08:45:35;;;;;;;2.85;1.58;;;;;;;17.38;58.13;99880.78;4973266;28;20023;-64
2023/04/03 08:48:12;;;;;;;2.88;1.70;;;;;;;17.33;58.48;99867.75;4973499;28;20039;-64
2023/04/03 08:50:45;;;;;;;3.70;1.73;;;;;;;17.34;58.31;99856.28;4973427;28;20037;-64
2023/04/03 08:53:22;;;;;;;4.05;1.75;;;;;;;17.35;58.33;99855.38;4971896;28;20519;-64
2023/04/03 08:55:51;;;;;;;3.53;1.77;;;;;;;17.35;58.51;99865.94;4972903;28;20042;-64
2023/04/03 08:58:23;;;;;;;3.05;1.50;;;;;;;17.35;58.53;99865.94;4973396;28;20492;-63
2023/04/03 09:00:59;;;;;;;3.95;1.77;;;;;;;17.38;58.26;99871.06;4973337;28;20027;-64
2023/04/03 09:03:25;;;;;;;3.15;1.63;;;;;;;17.38;58.19;99867.59;4973173;28;20666;-64
2023/04/03 09:06:18;;;;;;;5.32;1.65;;;;;;;17.39;58.30;99864.88;4973096;28;20038;-64
2023/04/03 09:08:52;;;;;;;2.58;1.40;;;;;;;17.38;58.24;99865.81;4973088;28;20060;-64
2023/04/03 09:11:36;;;;;;;2.50;1.50;;;;;;;17.37;58.26;99866.72;4971339;28;20493;-64
2023/04/03 09:14:25;;;;;;;4.28;1.80;;;;;;;17.40;58.30;99863.97;4973084;28;20082;-64
2023/04/03 09:17:04;;;;;;;3.53;1.40;;;;;;;17.43;58.07;99863.84;4953654;29;20031;-64
2023/04/03 09:19:49;;;;;;;4.95;1.65;;;;;;;17.42;58.09;99859.50;4953908;29;20438;-64
2023/04/03 09:22:14;;;;;;;2.88;1.50;;;;;;;17.46;57.81;99868.13;4961579;28;20035;-64
2023/04/03 09:24:41;;;;;;;2.97;1.65;;;;;;;17.45;57.85;99864.63;4972858;28;20471;-64
2023/04/03 09:27:10;;;;;;;3.35;1.75;;;;;;;17.45;58.05;99867.28;4973103;28;20050;-64
2023/04/03 09:29:43;;;;;;;3.38;1.60;;;;;;;17.43;57.77;99858.56;4973077;28;20104;-63
2023/04/03 09:32:26;;;;;;;3.72;1.63;;;;;;;17.49;58.08;99869.81;4972877;28;20037;-65
2023/04/03 09:34:54;;;;;;;3.42;1.70;;;;;;;17.48;57.90;99862.81;4975950;28;20466;-64
2023/04/03 09:38:12;;;;;;;3.53;1.70;;;;;;;17.52;57.70;99859.09;4976803;28;20026;-64
2023/04/03 09:40:40;;;;;;;3.58;1.50;;;;;;;17.52;57.86;99854.69;4873029;29;20045;-64
2023/04/03 09:43:17;;;;;;;2.80;1.50;;;;;;;17.54;57.70;99857.28;4879216;29;20495;-65
2023/04/03 09:45:44;;;;;;;3.75;1.63;;;;;;;17.55;57.55;99856.34;4888954;29;20029;-64
2023/04/03 09:48:12;;;;;;;4.10;1.75;;;;;;;17.56;57.75;99856.31;4886852;29;20105;-64
2023/04/03 09:50:59;;;;;;;3.33;1.45;;;;;;;17.56;57.76;99858.06;4879447;29;20601;-64
2023/04/03 09:53:38;;;;;;;3.83;1.77;;;;;;;17.55;57.61;99857.22;4841736;29;20146;-64
2023/04/03 09:56:28;;;;;;;2.58;1.38;;;;;;;17.59;57.51;99842.13;4841890;29;20070;-65
2023/04/03 09:58:59;;;;;;;3.45;1.60;;;;;;;17.59;57.53;99842.13;4842277;29;20046;-65
2023/04/03 10:01:34;;;;;;;2.72;1.58;;;;;;;17.59;57.35;99847.41;4842141;29;20045;-64
2023/04/03 10:04:04;;;;;;;2.50;1.50;;;;;;;17.59;57.28;99839.50;4842004;29;20527;-64
2023/04/03 10:06:35;;;;;;;4.55;1.70;;;;;;;17.60;57.38;99837.69;4841835;29;20120;-64
2023/04/03 10:09:16;;;;;;;2.88;1.65;;;;;;;17.61;57.56;99831.50;4841592;29;20535;-64
2023/04/03 10:12:12;;;;;;;3.00;1.65;;;;;;;17.62;57.57;99820.03;4841806;29;20076;-64
2023/04/03 10:14:40;;;;;;;4.07;1.92;;;;;;;17.60;57.28;99820.09;4841054;29;20440;-64
2023/04/03 10:17:15;;;;;;;2.75;1.40;;;;;;;17.62;57.15;99825.31;4916257;29;20036;-65
2023/04/03 10:19:54;;;;;;;3.80;1.50;;;;;;;17.65;57.16;99820.78;4916370;29;20044;-64
2023/04/03 10:22:51;;;;;;;3.97;1.50;;;;;;;17.64;57.38;99819.06;4916037;29;20039;-64
2023/04/03 10:25:46;;;;;;;4.28;1.80;;;;;;;17.65;57.35;99804.06;4916184;29;20107;-65
2023/04/03 10:28:18;;;;;;;3.97;1.77;;;;;;;17.62;57.39;99812.97;4878501;29;20048;-64
2023/04/03 10:31:28;;;;;;;3.08;1.63;;;;;;;17.62;57.43;99802.41;4912196;29;20039;-64
2023/04/03 10:34:13;;;;;;;2.85;1.45;;;;;;;17.63;57.11;99806.75;4935183;29;20563;-63
2023/04/03 10:36:48;;;;;;;4.22;1.80;;;;;;;17.63;57.35;99801.47;4859393;29;20107;-64
2023/04/03 10:39:32;;;;;;;3.05;1.70;;;;;;;17.66;57.11;99801.38;4859863;29;20130;-64
2023/04/03 10:42:18;;;;;;;2.92;1.67;;;;;;;17.67;57.45;99803.06;4859787;29;20053;-64
2023/04/03 10:44:58;;;;;;;4.43;1.80;;;;;;;17.66;57.08;99798.72;4842660;29;20050;-64
2023/04/03 10:47:34;;;;;;;3.58;1.67;;;;;;;17.69;57.00;99806.50;4859714;29;20049;-64
2023/04/03 10:50:06;;;;;;;4.20;1.58;;;;;;;17.69;57.35;99806.50;4859737;29;20037;-65
2023/04/03 10:53:04;;;;;;;3.40;1.48;;;;;;;17.68;57.40;99801.31;4859224;29;20048;-64
2023/04/03 10:55:59;;;;;;;3.50;1.70;;;;;;;17.71;57.11;99788.84;4859510;29;20048;-64
2023/04/03 10:58:49;;;;;;;3.53;1.85;;;;;;;17.70;56.99;99787.13;4859550;29;20067;-65
2023/04/03 11:01:20;;;;;;;4.68;1.80;;;;;;;17.71;57.28;99791.47;4859188;29;20050;-65
2023/04/03 11:03:51;;;;;;;3.17;1.90;;;;;;;17.73;57.28;99780.00;4859281;29;20097;-64
2023/04/03 11:06:19;;;;;;;2.67;1.67;;;;;;;17.74;57.21;99781.69;4883299;29;20033;-64
2023/04/03 11:08:51;;;;;;;4.25;1.67;;;;;;;17.72;56.91;99779.13;4878140;29;20077;-64
2023/04/03 11:11:21;;;;;;;3.88;1.30;;;;;;;17.74;57.05;99776.44;4877849;29;20032;-64
2023/04/03 11:14:05;;;;;;;3.55;1.70;;;;;;;17.74;57.06;99776.44;4927175;28;20408;-64
2023/04/03 11:16:39;;;;;;;3.45;1.60;;;;;;;17.74;57.07;99765.88;4974728;28;20118;-64
2023/04/03 11:19:21;;;;;;;2.63;1.38;;;;;;;17.75;56.87;99759.66;4975170;28;20030;-64
2023/04/03 11:22:15;;;;;;;2.30;1.50;;;;;;;17.75;56.74;99762.31;4974140;28;20030;-65
2023/04/03 11:24:43;;;;;;;4.60;1.75;;;;;;;17.76;56.92;99761.38;4965854;28;20045;-64
2023/04/03 11:27:18;;;;;;;3.25;1.30;;;;;;;17.77;57.01;99755.19;4975083;28;20031;-64
2023/04/03 11:29:46;;;;;;;2.78;1.40;;;;;;;17.77;57.00;99755.19;4974905;28;20034;-64
2023/04/03 11:32:38;;;;;;;3.28;1.55;;;;;;;17.77;56.72;99744.63;4974843;28;20475;-64
2023/04/03 11:35:07;;;;;;;3.17;1.55;;;;;;;17.81;56.82;99751.47;4974445;28;20031;-64
2023/04/03 11:37:40;;;;;;;2.83;1.40;;;;;;;17.81;56.77;99747.06;4974519;28;20484;-65
2023/04/03 11:40:30;;;;;;;2.97;1.40;;;;;;;17.80;56.42;99745.34;4971560;28;20047;-64