Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:30;;;;;;;;;;;;;;;23.62;60.12;98469.34;2090601;28;20288;-65
2023/06/09 00:01:35;;;;;;;;;;;;;;;23.63;60.29;98467.44;2090991;28;19979;-65
2023/06/09 00:02:37;;;;;;;;;;;;;;;23.63;60.11;98472.88;2091523;28;20791;-66
2023/06/09 00:03:39;;;;;;;;;;;;;;;23.63;60.31;98470.97;2089093;28;20700;-66
2023/06/09 00:04:41;;;;;;;;;;;;;;;23.64;60.08;98469.09;2090981;28;19920;-66
2023/06/09 00:05:41;;;;;;;;;;;;;;;23.64;60.19;98474.50;2089435;28;19928;-66
2023/06/09 00:06:44;;;;;;;;;;;;;;;23.62;60.18;98476.63;2091629;28;19920;-66
2023/06/09 00:07:45;;;;;;;;;;;;;;;23.63;60.23;98464.75;2089460;28;20338;-66
2023/06/09 00:08:46;;;;;;;;;;;;;;;23.63;60.32;98473.69;2089432;28;19989;-66
2023/06/09 00:09:47;;;;;;;;;;;;;;;23.63;60.35;98470.16;2090281;28;19936;-66
2023/06/09 00:10:50;;;;;;;;;;;;;;;23.62;60.19;98468.50;2090856;28;19930;-66
2023/06/09 00:11:50;;;;;;;;;;;;;;;23.62;60.28;98474.75;2090604;28;20418;-66
2023/06/09 00:12:52;;;;;;;;;;;;;;;23.61;60.48;98473.09;2092056;28;19931;-66
2023/06/09 00:13:53;;;;;;;;;;;;;;;23.62;60.32;98468.50;2090356;28;19973;-65
2023/06/09 00:14:54;;;;;;;;;;;;;;;23.62;60.31;98471.22;2090291;28;19978;-66
2023/06/09 00:15:55;;;;;;;;;;;;;;;23.63;60.32;98475.56;2083760;28;19926;-66
2023/06/09 00:16:59;;;;;;;;;;;;;;;23.62;60.36;98474.75;2090392;28;19931;-66
2023/06/09 00:18:02;;;;;;;;;;;;;;;23.63;60.29;98467.44;2091167;28;20457;-66
2023/06/09 00:19:09;;;;;;;;;;;;;;;23.62;60.44;98473.91;2089915;28;19924;-66
2023/06/09 00:20:10;;;;;;;;;;;;;;;23.63;60.13;98475.56;2089201;28;20418;-66
2023/06/09 00:21:18;;;;;;;;;;;;;;;23.63;60.49;98470.97;2091256;28;19920;-66
2023/06/09 00:22:20;;;;;;;;;;;;;;;23.62;60.56;98466.63;2089849;28;19924;-66
2023/06/09 00:23:21;;;;;;;;;;;;;;;23.63;60.33;98470.16;2088296;28;19928;-66
2023/06/09 00:24:23;;;;;;;;;;;;;;;23.62;60.31;98469.34;2092005;28;19935;-66
2023/06/09 00:25:24;;;;;;;;;;;;;;;23.62;60.45;98465.78;2091818;28;19929;-66
2023/06/09 00:26:26;;;;;;;;;;;;;;;23.62;60.41;98469.34;2093076;28;20680;-66
2023/06/09 00:27:29;;;;;;;;;;;;;;;23.63;60.56;98470.16;2091131;28;19931;-66
2023/06/09 00:28:29;;;;;;;;;;;;;;;23.62;60.55;98473.91;2092169;28;19965;-65
2023/06/09 00:29:31;;;;;;;;;;;;;;;23.60;60.50;98466.03;2088787;28;19928;-65
2023/06/09 00:30:31;;;;;;;;;;;;;;;23.63;60.42;98470.97;2093118;28;20042;-65
2023/06/09 00:31:33;;;;;;;;;;;;;;;23.61;60.45;98472.28;2092453;28;19951;-66
2023/06/09 00:32:34;;;;;;;;;;;;;;;23.62;60.39;98473.91;2093068;28;19929;-66
2023/06/09 00:33:35;;;;;;;;;;;;;;;23.61;60.56;98470.38;2090969;28;19936;-66
2023/06/09 00:34:36;;;;;;;;;;;;;;;23.62;60.45;98473.91;2091507;28;20449;-66
2023/06/09 00:35:37;;;;;;;;;;;;;;;23.60;60.57;98460.63;2087376;28;21335;-66
2023/06/09 00:36:38;;;;;;;;;;;;;;;23.62;60.29;98463.09;2092945;28;20427;-66
2023/06/09 00:37:39;;;;;;;;;;;;;;;23.62;60.48;98463.09;2091124;28;19928;-66
2023/06/09 00:38:40;;;;;;;;;;;;;;;23.61;60.72;98466.88;2090296;28;20420;-66
2023/06/09 00:39:41;;;;;;;;;;;;;;;23.60;60.47;98454.41;2090711;28;19931;-66
2023/06/09 00:40:42;;;;;;;;;;;;;;;23.62;60.65;98460.38;2092597;28;19924;-66
2023/06/09 00:41:45;;;;;;;;;;;;;;;23.63;60.62;98462.03;2090516;28;20477;-66
2023/06/09 00:42:45;;;;;;;;;;;;;;;23.60;60.63;98459.81;2092124;28;20202;-66
2023/06/09 00:43:48;;;;;;;;;;;;;;;23.61;60.48;98458.75;2092936;28;19993;-66
2023/06/09 00:44:48;;;;;;;;;;;;;;;23.61;60.66;98453.31;2090332;28;19931;-66
2023/06/09 00:45:50;;;;;;;;;;;;;;;23.59;60.66;98458.97;2090276;28;19970;-66
2023/06/09 00:46:50;;;;;;;;;;;;;;;23.60;60.69;98452.50;2089598;28;19928;-66
2023/06/09 00:47:52;;;;;;;;;;;;;;;23.61;60.57;98453.31;2088239;28;19920;-66
2023/06/09 00:48:53;;;;;;;;;;;;;;;23.60;60.67;98446.28;2091830;28;19940;-66
2023/06/09 00:49:55;;;;;;;;;;;;;;;23.59;60.47;98448.13;2091143;28;20409;-66
2023/06/09 00:50:57;;;;;;;;;;;;;;;23.59;60.64;98452.75;2091676;28;19921;-66
2023/06/09 00:51:59;;;;;;;;;;;;;;;23.58;60.61;98445.69;2093058;28;19924;-66
2023/06/09 00:53:00;;;;;;;;;;;;;;;23.57;60.76;98442.16;2087826;28;20687;-66
2023/06/09 00:54:02;;;;;;;;;;;;;;;23.58;60.62;98443.78;2087810;28;19924;-66
2023/06/09 00:55:03;;;;;;;;;;;;;;;23.58;60.70;98434.84;2090440;28;19932;-66
2023/06/09 00:56:05;;;;;;;;;;;;;;;23.59;60.58;98436.50;2090591;28;19929;-66
2023/06/09 00:57:08;;;;;;;;;;;;;;;23.59;60.74;98439.19;2091260;28;19929;-65
2023/06/09 00:58:10;;;;;;;;;;;;;;;23.57;60.72;98444.06;2092304;28;19947;-66
2023/06/09 00:59:13;;;;;;;;;;;;;;;23.57;60.81;98438.63;2090139;28;20044;-66
2023/06/09 01:00:16;;;;;;;;;;;;;;;23.58;60.66;98438.38;2089332;28;19968;-66
2023/06/09 01:01:17;;;;;;;;;;;;;;;23.59;60.76;98431.91;2091556;28;20628;-66
2023/06/09 01:02:19;;;;;;;;;;;;;;;23.59;60.87;98439.19;2092693;28;19925;-66
2023/06/09 01:03:21;;;;;;;;;;;;;;;23.58;60.72;98435.69;2090969;28;19928;-66
2023/06/09 01:04:22;;;;;;;;;;;;;;;23.57;60.84;98425.09;2092707;28;19927;-66
2023/06/09 01:05:24;;;;;;;;;;;;;;;23.59;60.67;98426.47;2091257;28;19928;-66
2023/06/09 01:06:31;;;;;;;;;;;;;;;23.58;60.62;98432.97;2088973;28;20513;-66
2023/06/09 01:07:38;;;;;;;;;;;;;;;23.58;60.79;98429.44;2090510;28;19966;-66
2023/06/09 01:08:41;;;;;;;;;;;;;;;23.59;60.59;98431.06;2090750;28;19929;-66
2023/06/09 01:09:45;;;;;;;;;;;;;;;23.58;60.62;98424.03;2090889;28;20682;-66
2023/06/09 01:10:48;;;;;;;;;;;;;;;23.57;60.87;98425.09;2093250;28;21070;-66
2023/06/09 01:11:54;;;;;;;;;;;;;;;23.56;60.90;98424.25;2090873;28;19924;-66
2023/06/09 01:12:59;;;;;;;;;;;;;;;23.57;60.72;98427.81;2089425;28;19931;-66
2023/06/09 01:14:05;;;;;;;;;;;;;;;23.57;60.68;98423.22;2091377;28;19928;-66
2023/06/09 01:15:08;;;;;;;;;;;;;;;23.57;60.77;98423.22;2090553;28;20391;-66
2023/06/09 01:16:12;;;;;;;;;;;;;;;23.56;60.74;98426.97;2092099;28;19928;-66
2023/06/09 01:17:14;;;;;;;;;;;;;;;23.57;60.72;98419.69;2092265;28;20262;-66
2023/06/09 01:18:17;;;;;;;;;;;;;;;23.54;60.76;98418.28;2079728;28;19986;-66
2023/06/09 01:19:26;;;;;;;;;;;;;;;23.56;60.81;98415.31;2087713;28;19970;-66
2023/06/09 01:20:31;;;;;;;;;;;;;;;23.54;61.00;98414.72;2091130;28;19924;-63
2023/06/09 01:21:35;;;;;;;;;;;;;;;23.55;60.98;98417.22;2092209;28;20066;-66
2023/06/09 01:22:38;;;;;;;;;;;;;;;23.56;60.82;98418.03;2088267;28;19920;-66
2023/06/09 01:23:44;;;;;;;;;;;;;;;23.56;60.88;98420.72;2091333;28;20955;-66
2023/06/09 01:24:48;;;;;;;;;;;;;;;23.56;60.73;98415.31;2088178;28;19942;-66
2023/06/09 01:25:52;;;;;;;;;;;;;;;23.56;60.75;98408.00;2092469;28;19924;-66
2023/06/09 01:26:55;;;;;;;;;;;;;;;23.57;60.65;98416.97;2090414;28;20268;-66
2023/06/09 01:27:57;;;;;;;;;;;;;;;23.56;60.81;98415.31;2091658;28;19920;-66
2023/06/09 01:29:02;;;;;;;;;;;;;;;23.55;60.75;98410.97;2090046;28;19978;-66
2023/06/09 01:30:04;;;;;;;;;;;;;;;23.55;60.87;98411.78;2091708;28;20429;-66
2023/06/09 01:31:08;;;;;;;;;;;;;;;23.55;60.97;98414.50;2086188;28;19951;-66
2023/06/09 01:32:09;;;;;;;;;;;;;;;23.55;60.80;98414.50;2092619;28;19932;-66
2023/06/09 01:33:13;;;;;;;;;;;;;;;23.55;60.83;98406.38;2091011;28;19920;-66
2023/06/09 01:34:13;;;;;;;;;;;;;;;23.56;60.85;98418.84;2091183;28;20347;-66
2023/06/09 01:35:15;;;;;;;;;;;;;;;23.56;60.87;98407.19;2091354;28;19967;-66
2023/06/09 01:36:16;;;;;;;;;;;;;;;23.55;61.00;98413.69;2090936;28;19924;-66
2023/06/09 01:37:18;;;;;;;;;;;;;;;23.55;60.84;98406.38;2090254;28;19924;-66
2023/06/09 01:38:20;;;;;;;;;;;;;;;23.55;61.11;98413.69;2090055;28;19928;-66
2023/06/09 01:39:21;;;;;;;;;;;;;;;23.53;61.20;98404.97;2091447;28;19924;-66
2023/06/09 01:40:22;;;;;;;;;;;;;;;23.55;60.95;98402.84;2090436;28;19951;-66
2023/06/09 01:41:26;;;;;;;;;;;;;;;23.54;60.85;98398.50;2091932;28;19920;-66
2023/06/09 01:42:26;;;;;;;;;;;;;;;23.53;61.04;98413.09;2091594;28;19921;-65
2023/06/09 01:43:28;;;;;;;;;;;;;;;23.53;61.05;98408.50;2085661;28;22559;-65
2023/06/09 01:44:28;;;;;;;;;;;;;;;23.54;61.12;98407.47;2092872;28;20720;-66
2023/06/09 01:45:30;;;;;;;;;;;;;;;23.53;60.98;98397.66;2089799;28;19921;-65
2023/06/09 01:46:30;;;;;;;;;;;;;;;23.55;60.95;98400.16;2092791;28;20011;-65
2023/06/09 01:47:32;;;;;;;;;;;;;;;23.55;60.99;98398.25;2090269;28;20383;-66
2023/06/09 01:48:41;;;;;;;;;;;;;;;23.56;61.11;98397.19;2090506;28;19928;-65
2023/06/09 01:49:46;;;;;;;;;;;;;;;23.54;60.95;98403.91;2088316;28;20026;-66
2023/06/09 01:50:51;;;;;;;;;;;;;;;23.54;61.06;98399.34;2091806;28;19928;-66
2023/06/09 01:51:53;;;;;;;;;;;;;;;23.54;61.08;98395.78;2091168;28;19928;-66
2023/06/09 01:52:57;;;;;;;;;;;;;;;23.57;60.93;98403.44;2091222;28;20050;-66
2023/06/09 01:54:01;;;;;;;;;;;;;;;23.54;60.96;98393.91;2090426;28;19962;-66
2023/06/09 01:55:04;;;;;;;;;;;;;;;23.54;61.00;98395.78;2091266;28;19931;-65
2023/06/09 01:56:09;;;;;;;;;;;;;;;23.53;60.93;98394.16;2089879;28;19929;-66
2023/06/09 01:57:14;;;;;;;;;;;;;;;23.54;61.11;98393.91;2092109;28;19920;-66
2023/06/09 01:58:18;;;;;;;;;;;;;;;23.55;61.12;98400.16;2090134;28;20482;-66
2023/06/09 01:59:22;;;;;;;;;;;;;;;23.53;61.18;98396.84;2089934;28;19928;-66
2023/06/09 02:00:26;;;;;;;;;;;;;;;23.51;61.01;98396.25;2091902;28;19927;-66
2023/06/09 02:01:28;;;;;;;;;;;;;;;23.53;61.02;98391.44;2088716;28;20254;-66
2023/06/09 02:02:31;;;;;;;;;;;;;;;23.53;61.08;98391.44;2091119;28;19934;-66
2023/06/09 02:03:34;;;;;;;;;;;;;;;23.55;61.16;98392.03;2091488;28;19924;-66
2023/06/09 02:04:36;;;;;;;;;;;;;;;23.55;61.10;98392.84;2092402;28;19931;-65
2023/06/09 02:05:37;;;;;;;;;;;;;;;23.54;61.08;98399.34;2091794;28;20007;-66
2023/06/09 02:06:39;;;;;;;;;;;;;;;23.54;60.90;98390.38;2092287;28;19927;-66
2023/06/09 02:07:41;;;;;;;;;;;;;;;23.53;60.98;98389.56;2087405;28;19942;-66
2023/06/09 02:08:43;;;;;;;;;;;;;;;23.55;61.14;98392.03;2091301;28;19929;-66
2023/06/09 02:09:44;;;;;;;;;;;;;;;23.53;61.15;98391.44;2091256;28;20387;-65
2023/06/09 02:10:45;;;;;;;;;;;;;;;23.53;61.12;98391.44;2090748;28;19973;-65
2023/06/09 02:11:49;;;;;;;;;;;;;;;23.52;61.01;98390.63;2090140;28;19931;-66
2023/06/09 02:12:52;;;;;;;;;;;;;;;23.52;61.17;98389.81;2089380;28;19924;-66
2023/06/09 02:13:53;;;;;;;;;;;;;;;23.52;61.15;98392.50;2086778;28;19943;-66
2023/06/09 02:14:54;;;;;;;;;;;;;;;23.52;61.15;98387.91;2087968;28;20379;-66
2023/06/09 02:15:55;;;;;;;;;;;;;;;23.52;61.09;98384.41;2086646;28;20329;-66
2023/06/09 02:16:56;;;;;;;;;;;;;;;23.52;61.29;98387.09;2088905;28;20287;-66
2023/06/09 02:17:57;;;;;;;;;;;;;;;23.51;61.26;98386.25;2085323;28;20475;-66
2023/06/09 02:19:00;;;;;;;;;;;;;;;23.51;61.06;98386.25;2090066;28;19924;-66
2023/06/09 02:20:01;;;;;;;;;;;;;;;23.52;61.26;98392.50;2087824;28;20303;-66
2023/06/09 02:21:02;;;;;;;;;;;;;;;23.52;61.30;98387.09;2087728;28;19931;-66
2023/06/09 02:22:03;;;;;;;;;;;;;;;23.53;61.20;98391.44;2084772;28;19920;-66
2023/06/09 02:23:05;;;;;;;;;;;;;;;23.52;61.12;98387.91;2092513;28;19928;-66
2023/06/09 02:24:06;;;;;;;;;;;;;;;23.53;61.12;98391.44;2086464;28;19924;-66
2023/06/09 02:25:08;;;;;;;;;;;;;;;23.52;61.18;98387.09;2088766;28;19924;-66
2023/06/09 02:26:09;;;;;;;;;;;;;;;23.53;61.10;98388.72;2090045;28;19932;-66
2023/06/09 02:27:10;;;;;;;;;;;;;;;23.52;61.10;98384.41;2087050;28;19924;-66
2023/06/09 02:28:12;;;;;;;;;;;;;;;23.53;61.17;98380.63;2088754;28;19932;-66
2023/06/09 02:29:15;;;;;;;;;;;;;;;23.51;61.08;98388.16;2088029;28;19920;-66
2023/06/09 02:30:15;;;;;;;;;;;;;;;23.50;61.24;98387.34;2088647;28;19971;-66
2023/06/09 02:31:17;;;;;;;;;;;;;;;23.50;61.17;98386.50;2085380;28;20264;-65
2023/06/09 02:32:17;;;;;;;;;;;;;;;23.51;61.31;98388.16;2089544;28;19924;-65
2023/06/09 02:33:19;;;;;;;;;;;;;;;23.50;61.14;98381.91;2087042;28;20385;-66
2023/06/09 02:34:20;;;;;;;;;;;;;;;23.50;61.36;98390.03;2088596;28;19928;-66
2023/06/09 02:35:21;;;;;;;;;;;;;;;23.51;61.24;98388.16;2089905;28;19928;-66
2023/06/09 02:36:22;;;;;;;;;;;;;;;23.51;61.19;98388.16;2092444;28;20497;-66
2023/06/09 02:37:23;;;;;;;;;;;;;;;23.52;61.14;98384.41;2087354;28;19990;-66
2023/06/09 02:38:24;;;;;;;;;;;;;;;23.51;61.43;98390.84;2084595;28;20035;-66
2023/06/09 02:39:26;;;;;;;;;;;;;;;23.52;61.32;98387.09;2086705;28;21652;-66
2023/06/09 02:40:27;;;;;;;;;;;;;;;23.50;61.32;98386.50;2088111;28;19959;-64
2023/06/09 02:41:29;;;;;;;;;;;;;;;23.50;61.22;98383.81;2090860;28;19977;-66
2023/06/09 02:42:30;;;;;;;;;;;;;;;23.50;61.16;98394.63;2091027;28;20410;-66
2023/06/09 02:43:32;;;;;;;;;;;;;;;23.51;61.19;98391.66;2088953;28;19971;-66
2023/06/09 02:44:36;;;;;;;;;;;;;;;23.51;61.18;98396.25;2088452;28;19939;-66
2023/06/09 02:45:38;;;;;;;;;;;;;;;23.50;61.25;98394.63;2085496;28;20402;-65
2023/06/09 02:46:40;;;;;;;;;;;;;;;23.50;61.40;98394.63;2091429;28;19928;-66
2023/06/09 02:47:41;;;;;;;;;;;;;;;23.50;61.39;98392.75;2086716;28;19970;-66
2023/06/09 02:48:42;;;;;;;;;;;;;;;23.52;61.34;98397.94;2089829;28;21020;-66
2023/06/09 02:49:43;;;;;;;;;;;;;;;23.51;61.38;98404.38;2087471;28;19950;-66
2023/06/09 02:50:44;;;;;;;;;;;;;;;23.52;61.34;98395.22;2089967;28;20296;-66
2023/06/09 02:51:45;;;;;;;;;;;;;;;23.50;61.56;98397.34;2083230;28;19931;-66
2023/06/09 02:52:48;;;;;;;;;;;;;;;23.50;61.34;98398.16;2090341;28;19928;-66
2023/06/09 02:53:50;;;;;;;;;;;;;;;23.50;61.31;98397.34;2086212;28;19924;-66
2023/06/09 02:54:50;;;;;;;;;;;;;;;23.49;61.48;98401.94;2082800;28;19927;-66
2023/06/09 02:55:52;;;;;;;;;;;;;;;23.49;61.33;98403.81;2085839;28;19934;-66
2023/06/09 02:56:52;;;;;;;;;;;;;;;23.50;61.42;98408.97;2089784;28;19928;-66
2023/06/09 02:57:54;;;;;;;;;;;;;;;23.49;61.43;98409.25;2085521;28;19931;-66
2023/06/09 02:58:57;;;;;;;;;;;;;;;23.49;61.30;98406.53;2089948;28;19928;-66
2023/06/09 02:59:59;;;;;;;;;;;;;;;23.49;61.46;98398.41;2086627;28;19928;-66
2023/06/09 03:01:01;;;;;;;;;;;;;;;23.49;61.24;98404.66;2086826;28;20266;-66
2023/06/09 03:02:03;;;;;;;;;;;;;;;23.49;61.41;98403.81;2089293;28;19932;-66
2023/06/09 03:03:06;;;;;;;;;;;;;;;23.49;61.60;98403.81;2089111;28;20520;-66
2023/06/09 03:04:08;;;;;;;;;;;;;;;23.50;61.41;98405.47;2088437;28;20858;-66
2023/06/09 03:05:09;;;;;;;;;;;;;;;23.48;61.45;98404.88;2088795;28;19932;-66
2023/06/09 03:06:13;;;;;;;;;;;;;;;23.48;61.29;98402.16;2087066;28;19928;-66
2023/06/09 03:07:13;;;;;;;;;;;;;;;23.48;61.28;98407.56;2089720;28;19932;-66
2023/06/09 03:08:15;;;;;;;;;;;;;;;23.47;61.22;98406.75;2087426;28;20612;-66
2023/06/09 03:09:16;;;;;;;;;;;;;;;23.48;61.28;98408.41;2086494;28;20659;-66
2023/06/09 03:10:17;;;;;;;;;;;;;;;23.48;61.45;98404.88;2087625;28;19924;-66
2023/06/09 03:11:18;;;;;;;;;;;;;;;23.48;61.27;98407.56;2090546;28;20414;-66
2023/06/09 03:12:19;;;;;;;;;;;;;;;23.46;61.40;98405.13;2088810;28;19926;-66
2023/06/09 03:13:21;;;;;;;;;;;;;;;23.46;61.43;98405.13;2089533;28;19928;-66
2023/06/09 03:14:25;;;;;;;;;;;;;;;23.46;61.51;98409.69;2082219;28;19927;-66
2023/06/09 03:15:25;;;;;;;;;;;;;;;23.46;61.53;98401.56;2092247;28;19957;-66
2023/06/09 03:16:28;;;;;;;;;;;;;;;23.43;61.53;98405.63;2083881;28;19954;-66
2023/06/09 03:17:28;;;;;;;;;;;;;;;23.45;61.64;98411.59;2089844;28;19924;-65
2023/06/09 03:18:30;;;;;;;;;;;;;;;23.46;61.52;98412.41;2085639;28;19928;-66
2023/06/09 03:19:31;;;;;;;;;;;;;;;23.46;61.39;98413.25;2090751;28;20064;-66
2023/06/09 03:20:32;;;;;;;;;;;;;;;23.46;61.62;98409.69;2088968;28;19928;-66
2023/06/09 03:21:35;;;;;;;;;;;;;;;23.45;61.46;98414.28;2089997;28;19928;-66
2023/06/09 03:22:36;;;;;;;;;;;;;;;23.47;61.37;98412.19;2085609;28;19925;-65
2023/06/09 03:23:37;;;;;;;;;;;;;;;23.46;61.48;98412.41;2088396;28;19931;-66
2023/06/09 03:24:40;;;;;;;;;;;;;;;23.46;61.43;98412.41;2090102;28;19986;-66
2023/06/09 03:25:41;;;;;;;;;;;;;;;23.46;61.47;98412.41;2091773;28;19935;-65
2023/06/09 03:26:42;;;;;;;;;;;;;;;23.47;61.31;98425.72;2089537;28;20030;-65
2023/06/09 03:27:43;;;;;;;;;;;;;;;23.46;61.72;98420.53;2090806;28;19941;-66
2023/06/09 03:28:44;;;;;;;;;;;;;;;23.48;61.60;98418.41;2087638;28;19928;-66
2023/06/09 03:29:46;;;;;;;;;;;;;;;23.46;61.30;98420.53;2088692;28;19974;-66
2023/06/09 03:30:48;;;;;;;;;;;;;;;23.45;61.65;98421.59;2091297;28;19939;-66
2023/06/09 03:31:48;;;;;;;;;;;;;;;23.43;61.42;98416.44;2090917;28;19920;-66
2023/06/09 03:32:50;;;;;;;;;;;;;;;23.46;61.44;98418.66;2092042;28;19928;-65
2023/06/09 03:33:51;;;;;;;;;;;;;;;23.44;61.53;98419.97;2091065;28;20490;-66
2023/06/09 03:34:53;;;;;;;;;;;;;;;23.44;61.48;98417.25;2088451;28;19924;-66
2023/06/09 03:35:54;;;;;;;;;;;;;;;23.43;61.50;98419.16;2090559;28;19928;-66
2023/06/09 03:36:56;;;;;;;;;;;;;;;23.43;61.59;98419.16;2091565;28;19924;-65
2023/06/09 03:37:56;;;;;;;;;;;;;;;23.41;61.63;98424.78;2088390;28;19927;-66
2023/06/09 03:38:58;;;;;;;;;;;;;;;23.41;61.72;98423.97;2090494;28;19924;-66
2023/06/09 03:39:58;;;;;;;;;;;;;;;23.41;61.50;98422.09;2091560;28;19935;-65
2023/06/09 03:41:00;;;;;;;;;;;;;;;23.42;61.74;98426.41;2087775;28;19931;-65
2023/06/09 03:42:00;;;;;;;;;;;;;;;23.41;61.52;98424.78;2091890;28;19924;-66
2023/06/09 03:43:02;;;;;;;;;;;;;;;23.40;61.58;98431.28;2088718;28;19924;-66
2023/06/09 03:44:03;;;;;;;;;;;;;;;23.40;61.68;98419.59;2092191;28;22268;-66
2023/06/09 03:45:06;;;;;;;;;;;;;;;23.39;61.89;98426.91;2090174;28;19924;-66
2023/06/09 03:46:07;;;;;;;;;;;;;;;23.39;61.76;98426.91;2088597;28;19928;-66
2023/06/09 03:47:09;;;;;;;;;;;;;;;23.40;61.75;98425.00;2085986;28;20002;-66
2023/06/09 03:48:10;;;;;;;;;;;;;;;23.41;61.63;98423.97;2088721;28;19935;-66
2023/06/09 03:49:11;;;;;;;;;;;;;;;23.39;61.86;98426.09;2090165;28;20603;-66
2023/06/09 03:50:12;;;;;;;;;;;;;;;23.39;61.74;98424.19;2088586;28;19924;-66
2023/06/09 03:51:13;;;;;;;;;;;;;;;23.39;61.65;98421.50;2090777;28;21324;-66
2023/06/09 03:52:14;;;;;;;;;;;;;;;23.39;61.59;98421.50;2091298;28;19975;-66
2023/06/09 03:53:15;;;;;;;;;;;;;;;23.40;61.54;98422.31;2086574;28;19931;-66
2023/06/09 03:54:16;;;;;;;;;;;;;;;23.39;61.59;98426.09;2090566;28;20043;-66
2023/06/09 03:55:22;;;;;;;;;;;;;;;23.39;61.72;98421.50;2091492;28;20500;-66
2023/06/09 03:56:22;;;;;;;;;;;;;;;23.40;61.60;98425.00;2090677;28;19924;-66
2023/06/09 03:57:24;;;;;;;;;;;;;;;23.40;61.68;98428.56;2090082;28;19920;-66
2023/06/09 03:58:24;;;;;;;;;;;;;;;23.39;61.75;98426.09;2078589;28;19963;-66
2023/06/09 03:59:26;;;;;;;;;;;;;;;23.40;61.59;98422.31;2083267;28;20054;-66
2023/06/09 04:00:28;;;;;;;;;;;;;;;23.40;61.66;98431.28;2088225;28;20016;-64
2023/06/09 04:01:30;;;;;;;;;;;;;;;23.38;61.79;98430.69;2090570;28;19924;-65
2023/06/09 04:02:30;;;;;;;;;;;;;;;23.38;61.60;98427.16;2090651;28;19928;-66
2023/06/09 04:03:32;;;;;;;;;;;;;;;23.38;61.52;98435.28;2091179;28;19920;-65
2023/06/09 04:04:32;;;;;;;;;;;;;;;23.38;61.64;98429.88;2089124;28;20346;-65
2023/06/09 04:05:34;;;;;;;;;;;;;;;23.38;61.71;98436.09;2082573;28;19924;-66
2023/06/09 04:06:35;;;;;;;;;;;;;;;23.38;61.58;98433.38;2089067;28;20179;-65
2023/06/09 04:07:36;;;;;;;;;;;;;;;23.38;61.55;98440.69;2089907;28;19930;-66
2023/06/09 04:08:37;;;;;;;;;;;;;;;23.38;61.71;98440.69;2091186;28;19925;-65
2023/06/09 04:09:38;;;;;;;;;;;;;;;23.38;61.78;98446.91;2090238;28;19921;-66
2023/06/09 04:10:39;;;;;;;;;;;;;;;23.38;61.59;98446.09;2091597;28;19931;-66
2023/06/09 04:11:41;;;;;;;;;;;;;;;23.37;61.74;98444.44;2082681;28;20410;-65
2023/06/09 04:12:41;;;;;;;;;;;;;;;23.37;61.80;98448.00;2089014;28;20030;-65
2023/06/09 04:13:43;;;;;;;;;;;;;;;23.37;62.07;98449.84;2090299;28;20632;-66
2023/06/09 04:14:43;;;;;;;;;;;;;;;23.37;61.77;98450.69;2089350;28;20383;-66
2023/06/09 04:15:46;;;;;;;;;;;;;;;23.38;61.83;98456.94;2089719;28;19928;-65
2023/06/09 04:16:47;;;;;;;;;;;;;;;23.36;61.65;98454.44;2090649;28;19928;-66
2023/06/09 04:17:48;;;;;;;;;;;;;;;23.35;61.80;98455.53;2086112;28;20272;-66
2023/06/09 04:18:49;;;;;;;;;;;;;;;23.37;61.91;98453.41;2090896;28;19955;-66
2023/06/09 04:19:51;;;;;;;;;;;;;;;23.35;61.77;98455.53;2091796;28;19935;-65
2023/06/09 04:20:52;;;;;;;;;;;;;;;23.35;61.69;98452.81;2090740;28;20486;-66
2023/06/09 04:21:53;;;;;;;;;;;;;;;23.36;61.83;98456.34;2091093;28;19924;-66
2023/06/09 04:22:54;;;;;;;;;;;;;;;23.37;61.89;98463.38;2091110;28;20415;-66
2023/06/09 04:23:55;;;;;;;;;;;;;;;23.35;61.85;98460.94;2087583;28;19925;-66
2023/06/09 04:24:56;;;;;;;;;;;;;;;23.36;61.83;98461.75;2090739;28;19920;-66
2023/06/09 04:25:59;;;;;;;;;;;;;;;23.35;61.90;98458.22;2090281;28;19925;-66
2023/06/09 04:27:01;;;;;;;;;;;;;;;23.33;61.88;98460.34;2090611;28;19920;-66
2023/06/09 04:28:03;;;;;;;;;;;;;;;23.34;61.96;98456.56;2090290;28;19924;-65
2023/06/09 04:29:04;;;;;;;;;;;;;;;23.34;61.98;98456.56;2089880;28;19920;-66
2023/06/09 04:30:06;;;;;;;;;;;;;;;23.36;62.03;98469.88;2088649;28;20324;-66
2023/06/09 04:31:08;;;;;;;;;;;;;;;23.34;61.86;98464.69;2090829;28;19936;-66
2023/06/09 04:32:11;;;;;;;;;;;;;;;23.36;61.83;98461.75;2090129;28;20003;-66
2023/06/09 04:33:12;;;;;;;;;;;;;;;23.34;61.88;98466.56;2089547;28;19935;-66
2023/06/09 04:34:15;;;;;;;;;;;;;;;23.34;61.86;98463.88;2089962;28;20299;-66
2023/06/09 04:35:16;;;;;;;;;;;;;;;23.34;61.88;98461.97;2090027;28;19924;-66
2023/06/09 04:36:18;;;;;;;;;;;;;;;23.33;61.84;98465.75;2088031;28;19960;-66
2023/06/09 04:37:19;;;;;;;;;;;;;;;23.33;62.04;98460.34;2088621;28;20038;-66
2023/06/09 04:38:23;;;;;;;;;;;;;;;23.34;61.86;98464.69;2090287;28;19932;-66
2023/06/09 04:39:25;;;;;;;;;;;;;;;23.34;61.97;98461.16;2092114;28;19920;-66
2023/06/09 04:40:29;;;;;;;;;;;;;;;23.32;61.98;98463.31;2090511;28;19928;-66
2023/06/09 04:41:31;;;;;;;;;;;;;;;23.33;61.84;98465.75;2090140;28;19920;-66
2023/06/09 04:42:33;;;;;;;;;;;;;;;23.33;61.92;98468.47;2087833;28;19954;-65
2023/06/09 04:43:33;;;;;;;;;;;;;;;23.35;61.96;98470.94;2091531;28;19977;-65
2023/06/09 04:44:35;;;;;;;;;;;;;;;23.34;61.87;98472.81;2088768;28;20002;-66
2023/06/09 04:45:37;;;;;;;;;;;;;;;23.35;61.90;98469.06;2088378;28;19935;-66
2023/06/09 04:46:40;;;;;;;;;;;;;;;23.35;61.90;98468.25;2088941;28;19999;-66
2023/06/09 04:47:42;;;;;;;;;;;;;;;23.34;61.73;98469.28;2090510;28;19920;-66
2023/06/09 04:48:44;;;;;;;;;;;;;;;23.33;61.83;98462.22;2087374;28;20382;-66
2023/06/09 04:49:46;;;;;;;;;;;;;;;23.33;61.82;98468.47;2088032;28;19920;-66
2023/06/09 04:50:47;;;;;;;;;;;;;;;23.34;61.90;98469.28;2088488;28;19932;-66
2023/06/09 04:51:49;;;;;;;;;;;;;;;23.33;62.01;98471.16;2090823;28;19928;-66
2023/06/09 04:52:50;;;;;;;;;;;;;;;23.33;61.85;98460.34;2089337;28;19928;-66
2023/06/09 04:53:53;;;;;;;;;;;;;;;23.33;61.90;98476.56;2090016;28;19931;-66
2023/06/09 04:54:54;;;;;;;;;;;;;;;23.34;61.90;98472.81;2088149;28;20306;-66
2023/06/09 04:55:55;;;;;;;;;;;;;;;23.34;61.91;98480.91;2090453;28;19934;-66
2023/06/09 04:56:57;;;;;;;;;;;;;;;23.32;61.81;98477.66;2089212;28;19995;-66
2023/06/09 04:57:59;;;;;;;;;;;;;;;23.33;61.87;98479.28;2086364;28;20008;-66
2023/06/09 04:59:00;;;;;;;;;;;;;;;23.33;61.90;98476.56;2083707;28;20402;-66
2023/06/09 05:00:15;;;;;;;;;;;;;;;23.32;61.87;98474.94;2090530;28;20386;-66
2023/06/09 05:01:21;;;;;;;;;;;;;;;23.32;61.85;98469.53;2086940;28;19928;-66
2023/06/09 05:02:24;;;;;;;;;;;;;;;23.32;61.93;98471.41;2088510;28;19920;-66
2023/06/09 05:03:25;;;;;;;;;;;;;;;23.32;61.95;98474.94;2090017;28;19920;-66
2023/06/09 05:04:27;;;;;;;;;;;;;;;23.32;61.90;98480.34;2090604;28;20015;-66
2023/06/09 05:05:27;;;;;;;;;;;;;;;23.30;61.88;98468.94;2089242;28;19928;-66
2023/06/09 05:06:29;;;;;;;;;;;;;;;23.31;61.94;98473.28;2090034;28;20011;-67
2023/06/09 05:07:29;;;;;;;;;;;;;;;23.31;61.89;98475.16;2087365;28;20452;-66
2023/06/09 05:08:31;;;;;;;;;;;;;;;23.31;61.97;98472.47;2090128;28;19921;-66
2023/06/09 05:09:31;;;;;;;;;;;;;;;23.29;62.02;98472.72;2090676;28;20303;-66
2023/06/09 05:10:33;;;;;;;;;;;;;;;23.30;61.84;98468.13;2091868;28;19925;-66
2023/06/09 05:11:33;;;;;;;;;;;;;;;23.29;61.82;98467.31;2088905;28;20588;-66
2023/06/09 05:12:35;;;;;;;;;;;;;;;23.29;62.25;98459.19;2092894;28;19921;-65
2023/06/09 05:13:36;;;;;;;;;;;;;;;23.31;61.89;98462.47;2087647;28;20023;-66
2023/06/09 05:14:37;;;;;;;;;;;;;;;23.30;61.90;98468.94;2093320;28;20399;-66
2023/06/09 05:15:38;;;;;;;;;;;;;;;23.30;61.95;98463.53;2090198;28;20346;-66
2023/06/09 05:16:39;;;;;;;;;;;;;;;23.30;61.83;98460.00;2090768;28;19924;-66
2023/06/09 05:17:41;;;;;;;;;;;;;;;23.31;61.99;98459.75;2091649;28;19973;-66
2023/06/09 05:18:43;;;;;;;;;;;;;;;23.30;62.10;98460.81;2090673;28;19928;-65
2023/06/09 05:19:44;;;;;;;;;;;;;;;23.29;61.99;98456.47;2089446;28;19950;-66
2023/06/09 05:20:45;;;;;;;;;;;;;;;23.31;61.94;98461.63;2091251;28;19924;-66
2023/06/09 05:21:46;;;;;;;;;;;;;;;23.29;62.04;98470.00;2090646;28;19921;-66
2023/06/09 05:22:47;;;;;;;;;;;;;;;23.30;61.80;98468.13;2092382;28;19928;-66