Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;1.58;0.88;;;;;;;9.87;100.00;99187.47;5051711;28;20024;-64
2022/12/29 00:04:02;;;;;;;1.75;0.90;;;;;;;9.84;100.00;99169.31;5051933;28;20761;-64
2022/12/29 00:06:28;;;;;;;1.63;0.63;;;;;;;9.85;100.00;99175.41;5052488;28;20020;-64
2022/12/29 00:08:53;;;;;;;9.55;1.05;;;;;;;9.80;100.00;99165.22;5050226;28;20031;-64
2022/12/29 00:11:22;;;;;;;1.95;1.02;;;;;;;9.81;100.00;99168.69;5050811;28;20056;-64
2022/12/29 00:16:32;;;;;;;2.35;1.17;;;;;;;9.76;100.00;99158.50;5045970;28;20143;-63
2022/12/29 00:18:57;;;;;;;2.28;0.95;;;;;;;9.74;100.00;99147.25;5051917;28;20016;-64
2022/12/29 00:35:33;;;;;;;2.17;1.00;;;;;;;9.84;100.00;99139.63;5061179;28;20040;-63
2022/12/29 00:46:14;;;;;;;2.70;0.63;;;;;;;9.99;100.00;99121.06;5036870;28;20044;-63
2022/12/29 00:51:23;;;;;;;1.63;0.70;;;;;;;10.10;100.00;99134.31;5044267;28;20129;-62
2022/12/29 00:53:49;;;;;;;0.98;0.47;;;;;;;10.08;100.00;99135.34;5045408;28;20810;-63
2022/12/29 00:56:14;;;;;;;2.28;0.95;;;;;;;10.18;100.00;99125.91;5048428;28;20027;-63
2022/12/29 00:58:39;;;;;;;1.58;0.60;;;;;;;10.16;100.00;99123.41;5045800;28;20887;-64
2022/12/29 01:01:06;;;;;;;1.05;0.50;;;;;;;10.18;100.00;99137.25;5055545;28;20030;-63
2022/12/29 01:03:33;;;;;;;2.28;0.80;;;;;;;10.17;100.00;99135.56;5046550;28;20083;-63
2022/12/29 01:06:02;;;;;;;1.08;0.45;;;;;;;10.18;100.00;99132.00;5043733;28;20136;-64
2022/12/29 01:08:28;;;;;;;1.42;0.47;;;;;;;10.19;100.00;99112.69;5041523;28;20035;-64
2022/12/29 01:11:08;;;;;;;0.98;0.43;;;;;;;10.19;100.00;99110.06;5044487;28;20032;-63
2022/12/29 01:13:33;;;;;;;1.73;0.73;;;;;;;10.22;100.00;99106.38;5043341;28;20878;-63
2022/12/29 01:15:59;;;;;;;1.58;0.68;;;;;;;10.10;100.00;99102.81;5041258;28;20031;-64
2022/12/29 01:18:25;;;;;;;1.15;0.50;;;;;;;10.21;100.00;99102.91;5036551;28;20025;-64
2022/12/29 01:20:51;;;;;;;1.85;0.73;;;;;;;10.23;100.00;99108.91;5038816;28;20035;-63
2022/12/29 01:23:16;;;;;;;1.98;0.80;;;;;;;10.23;100.00;99119.41;5040011;28;20136;-63
2022/12/29 01:25:42;;;;;;;2.03;0.88;;;;;;;10.27;100.00;99102.47;5038200;28;20048;-63
2022/12/29 01:28:08;;;;;;;4.38;0.73;;;;;;;10.31;100.00;99105.75;5040521;28;20028;-64
2022/12/29 01:30:34;;;;;;;3.65;0.88;;;;;;;10.36;100.00;99113.31;5043784;28;20123;-64
2022/12/29 01:33:00;;;;;;;2.10;0.77;;;;;;;10.25;100.00;99114.03;5040212;28;20051;-63
2022/12/29 01:35:26;;;;;;;1.88;0.63;;;;;;;10.29;100.00;99112.06;5039705;28;20024;-63
2022/12/29 01:37:51;;;;;;;4.03;1.20;;;;;;;10.34;100.00;99120.47;5037943;28;20033;-64
2022/12/29 01:40:17;;;;;;;7.82;1.23;;;;;;;10.33;100.00;99118.78;5040177;28;20546;-64
2022/12/29 01:42:42;;;;;;;1.45;0.68;;;;;;;10.30;100.00;99125.09;5037191;28;20032;-64
2022/12/29 01:45:15;;;;;;;4.65;0.80;;;;;;;10.39;100.00;99118.34;5036929;28;20858;-64
2022/12/29 01:47:59;;;;;;;2.47;0.95;;;;;;;10.40;100.00;99109.53;5036681;28;20025;-63
2022/12/29 01:50:34;;;;;;;2.40;1.00;;;;;;;10.42;100.00;99118.13;5033424;28;20089;-63
2022/12/29 01:53:05;;;;;;;2.78;0.80;;;;;;;10.42;100.00;99121.59;5031434;28;20122;-63
2022/12/29 01:55:34;;;;;;;2.83;1.13;;;;;;;10.19;100.00;99096.94;5030070;28;20035;-64
2022/12/29 01:58:01;;;;;;;4.00;1.45;;;;;;;10.39;100.00;99107.84;5030048;28;20078;-64
2022/12/29 02:00:26;;;;;;;3.45;0.70;;;;;;;10.43;100.00;99135.56;5024729;28;20036;-63
2022/12/29 02:02:53;;;;;;;2.13;0.88;;;;;;;10.45;100.00;99123.16;5030800;28;20067;-63
2022/12/29 02:05:23;;;;;;;1.58;0.80;;;;;;;10.45;100.00;99126.63;5030127;28;20062;-63
2022/12/29 02:07:48;;;;;;;2.22;0.95;;;;;;;10.40;100.00;99125.28;5029455;28;20059;-64
2022/12/29 02:10:14;;;;;;;2.58;1.08;;;;;;;10.37;100.00;99121.09;5025261;28;20020;-64
2022/12/29 02:12:39;;;;;;;2.35;0.98;;;;;;;10.43;100.00;99132.94;5019847;28;20021;-64
2022/12/29 02:15:06;;;;;;;1.90;1.00;;;;;;;10.34;100.00;99125.72;5026964;28;20029;-64
2022/12/29 02:17:43;;;;;;;2.05;1.00;;;;;;;10.23;100.00;99111.53;5027100;28;20231;-64
2022/12/29 02:20:19;;;;;;;4.55;1.27;;;;;;;10.17;100.00;99109.31;5025906;28;20059;-64
2022/12/29 02:23:06;;;;;;;5.38;1.00;;;;;;;10.08;100.00;99109.94;5060083;28;20134;-65
2022/12/29 02:25:49;;;;;;;2.58;0.95;;;;;;;9.91;100.00;99086.63;5021270;28;20930;-64
2022/12/29 02:28:20;;;;;;;4.68;1.23;;;;;;;9.97;100.00;99107.19;5025241;28;20064;-64
2022/12/29 02:31:24;;;;;;;3.20;1.10;;;;;;;9.95;100.00;99098.59;5023094;28;20143;-63
2022/12/29 02:34:15;;;;;;;2.42;0.95;;;;;;;9.97;100.00;99090.63;5005527;28;20068;-64
2022/12/29 02:36:52;;;;;;;4.00;1.02;;;;;;;10.02;100.00;99089.38;5021346;28;20039;-64
2022/12/29 02:39:33;;;;;;;6.18;0.88;;;;;;;9.97;100.00;99086.19;5028478;28;20060;-63
2022/12/29 02:42:14;;;;;;;1.73;0.65;;;;;;;10.11;100.00;99083.47;5028591;28;20024;-64
2022/12/29 02:44:50;;;;;;;2.13;0.80;;;;;;;10.14;100.00;99078.03;5029241;28;20024;-64
2022/12/29 02:47:39;;;;;;;2.83;0.93;;;;;;;10.22;100.00;99075.72;5028983;28;20032;-63
2022/12/29 02:50:17;;;;;;;2.38;0.73;;;;;;;10.22;100.00;99070.47;5059736;27;20025;-63
2022/12/29 02:52:48;;;;;;;2.00;0.77;;;;;;;10.14;100.00;99059.66;5028719;28;20034;-63
2022/12/29 02:55:13;;;;;;;4.50;0.60;;;;;;;10.21;100.00;99058.28;5060445;28;20151;-62
2022/12/29 02:57:39;;;;;;;1.83;0.70;;;;;;;10.23;100.00;99045.06;5027817;28;20040;-63
2022/12/29 03:00:09;;;;;;;4.53;1.00;;;;;;;10.25;100.00;99051.88;5018426;28;20024;-63
2022/12/29 03:03:08;;;;;;;5.10;0.90;;;;;;;10.26;100.00;99039.59;5028474;28;20025;-63
2022/12/29 03:05:54;;;;;;;2.60;0.73;;;;;;;10.27;100.00;99031.59;5028326;28;20024;-63
2022/12/29 03:08:57;;;;;;;1.67;0.68;;;;;;;10.31;100.00;99047.16;5031230;28;20043;-63
2022/12/29 03:17:38;;;;;;;1.35;0.57;;;;;;;10.38;100.00;99038.72;5030055;28;20153;-63
2022/12/29 03:20:07;;;;;;;3.92;0.70;;;;;;;10.38;100.00;99035.25;5028230;28;20063;-62
2022/12/29 03:22:38;;;;;;;1.15;0.35;;;;;;;10.29;100.00;99007.88;5029129;28;20127;-63
2022/12/29 03:25:07;;;;;;;1.38;0.50;;;;;;;10.48;100.00;99028.41;5057580;28;20025;-63
2022/12/29 03:27:36;;;;;;;14.23;0.80;;;;;;;10.49;100.00;99036.19;5017729;28;20054;-63
2022/12/29 03:30:04;;;;;;;2.47;0.88;;;;;;;10.48;100.00;99018.72;5024788;28;20028;-63
2022/12/29 03:32:36;;;;;;;1.85;0.75;;;;;;;10.47;100.00;99021.50;5052222;27;20055;-63
2022/12/29 03:35:03;;;;;;;2.30;1.00;;;;;;;10.38;100.00;99024.75;5027847;28;20024;-62
2022/12/29 03:37:37;;;;;;;1.70;0.65;;;;;;;10.35;100.00;99017.94;5022095;28;20029;-63
2022/12/29 03:40:04;;;;;;;3.45;0.75;;;;;;;10.30;100.00;99013.97;5027356;28;20029;-62
2022/12/29 03:42:31;;;;;;;2.17;0.82;;;;;;;10.37;100.00;99015.22;5057989;28;20028;-63
2022/12/29 03:44:57;;;;;;;2.08;0.70;;;;;;;10.35;100.00;99006.59;5033039;28;20030;-63
2022/12/29 03:47:23;;;;;;;7.07;0.98;;;;;;;10.49;100.00;99020.41;5027095;28;20864;-63
2022/12/29 03:49:48;;;;;;;3.30;0.73;;;;;;;10.59;100.00;99020.59;5018963;28;20024;-63
2022/12/29 03:52:14;;;;;;;1.77;0.50;;;;;;;10.58;100.00;99026.78;5027697;28;20821;-63
2022/12/29 03:54:39;;;;;;;2.67;0.88;;;;;;;10.62;100.00;99017.75;5023407;28;20037;-62
2022/12/29 03:57:04;;;;;;;4.90;0.82;;;;;;;10.61;100.00;99034.47;5032760;28;20020;-62
2022/12/29 03:59:30;;;;;;;1.90;0.75;;;;;;;10.61;100.00;99034.47;5026435;28;20024;-62
2022/12/29 04:01:55;;;;;;;1.50;0.70;;;;;;;10.64;100.00;99050.84;5030018;28;20083;-61
2022/12/29 04:04:21;;;;;;;2.60;0.68;;;;;;;10.66;100.00;99042.84;5029732;28;20861;-61
2022/12/29 04:06:46;;;;;;;7.07;0.80;;;;;;;10.67;100.00;99041.91;5025674;28;20025;-62
2022/12/29 04:09:11;;;;;;;4.35;1.00;;;;;;;10.46;100.00;99025.06;5034981;28;20533;-61
2022/12/29 04:11:37;;;;;;;3.95;0.88;;;;;;;10.41;100.00;99043.75;5049104;28;20020;-63
2022/12/29 04:14:02;;;;;;;2.50;0.80;;;;;;;10.38;100.00;99048.38;5021883;28;20031;-63
2022/12/29 04:16:28;;;;;;;5.18;1.35;;;;;;;10.27;100.00;99056.19;5028941;28;20078;-62
2022/12/29 04:18:53;;;;;;;2.00;0.80;;;;;;;10.19;100.00;99052.31;5026958;28;20055;-63
2022/12/29 04:21:19;;;;;;;1.73;0.80;;;;;;;10.27;100.00;99059.66;5026316;28;20036;-62
2022/12/29 04:23:44;;;;;;;4.35;0.70;;;;;;;10.30;100.00;99061.22;5026790;28;20861;-63
2022/12/29 04:26:10;;;;;;;2.58;0.75;;;;;;;10.39;100.00;99097.34;5026742;28;20782;-63
2022/12/29 04:28:36;;;;;;;2.85;1.10;;;;;;;10.32;100.00;99081.16;5032068;28;20458;-63
2022/12/29 04:31:03;;;;;;;3.03;1.25;;;;;;;10.12;100.00;99098.28;5049085;28;20948;-64
2022/12/29 04:33:28;;;;;;;3.85;1.02;;;;;;;9.93;100.00;99078.66;5026644;28;20028;-64
2022/12/29 04:35:53;;;;;;;4.88;1.02;;;;;;;9.81;100.00;99069.84;5026065;28;20028;-63
2022/12/29 04:38:19;;;;;;;2.42;1.00;;;;;;;9.76;100.00;99071.94;5026948;28;20048;-64
2022/12/29 04:40:45;;;;;;;2.20;0.80;;;;;;;9.66;100.00;99087.47;5040401;28;20119;-64
2022/12/29 04:43:11;;;;;;;2.30;0.80;;;;;;;9.57;100.00;99087.22;5023537;28;20145;-63
2022/12/29 04:45:37;;;;;;;3.50;1.10;;;;;;;9.47;100.00;99075.69;5022262;28;20927;-63
2022/12/29 04:48:02;;;;;;;4.15;1.15;;;;;;;9.39;100.00;99093.72;5025287;28;20159;-63
2022/12/29 04:50:28;;;;;;;2.55;0.93;;;;;;;9.36;100.00;99078.19;5026747;28;20914;-64
2022/12/29 04:52:54;;;;;;;2.30;0.98;;;;;;;9.14;100.00;99082.22;5026281;28;20028;-63
2022/12/29 04:55:19;;;;;;;5.93;1.63;;;;;;;9.21;100.00;99090.53;5025898;28;20124;-63
2022/12/29 04:57:45;;;;;;;3.88;1.23;;;;;;;9.15;100.00;99090.94;5024933;28;20935;-63
2022/12/29 05:00:11;;;;;;;3.92;1.10;;;;;;;9.17;100.00;99100.38;5025000;28;20946;-63
2022/12/29 05:02:37;;;;;;;4.97;1.10;;;;;;;9.11;100.00;99092.91;5025403;28;20021;-63
2022/12/29 05:05:03;;;;;;;2.72;1.00;;;;;;;9.01;100.00;99093.59;5026133;28;20956;-63
2022/12/29 05:07:28;;;;;;;2.58;1.10;;;;;;;9.05;100.00;99105.56;5025063;28;20060;-63
2022/12/29 05:09:53;;;;;;;3.75;1.30;;;;;;;9.02;100.00;99117.06;5025337;28;20024;-63
2022/12/29 05:12:19;;;;;;;2.78;0.90;;;;;;;8.83;100.00;99090.38;5023165;28;20043;-63
2022/12/29 05:14:44;;;;;;;3.17;1.27;;;;;;;9.00;100.00;99112.88;5020947;28;20026;-63
2022/12/29 05:17:10;;;;;;;3.38;1.17;;;;;;;8.99;100.00;99106.78;5024098;28;20032;-63
2022/12/29 05:19:35;;;;;;;4.80;1.42;;;;;;;9.02;100.00;99090.88;5025268;28;20071;-64
2022/12/29 05:22:00;;;;;;;1.98;1.00;;;;;;;8.91;100.00;99079.41;5024615;28;20024;-64
2022/12/29 05:24:26;;;;;;;7.28;2.80;;;;;;;9.01;100.00;99110.16;5025239;28;20024;-63
2022/12/29 05:26:51;;;;;;;5.28;2.33;;;;;;;9.03;100.00;99108.28;5025153;28;20052;-64
2022/12/29 05:29:17;;;;;;;4.57;1.40;;;;;;;9.06;100.00;99108.06;5026216;28;20111;-64
2022/12/29 05:31:42;;;;;;;2.60;1.20;;;;;;;8.99;100.00;99091.06;5025174;28;20131;-64
2022/12/29 05:34:10;;;;;;;3.22;1.10;;;;;;;9.03;100.00;99096.94;5026454;28;20904;-64
2022/12/29 05:36:36;;;;;;;3.60;1.23;;;;;;;9.17;100.00;99097.75;5020787;28;20029;-64
2022/12/29 05:39:01;;;;;;;5.68;1.40;;;;;;;9.34;100.00;99093.16;5019036;28;20031;-64
2022/12/29 05:41:26;;;;;;;3.75;1.50;;;;;;;9.45;100.00;99109.88;5023434;28;20432;-64
2022/12/29 05:43:52;;;;;;;5.50;1.90;;;;;;;9.47;100.00;99100.13;5024292;28;20032;-63
2022/12/29 05:46:17;;;;;;;3.53;1.05;;;;;;;9.41;100.00;99111.03;5015842;28;20250;-64
2022/12/29 05:48:43;;;;;;;2.40;1.25;;;;;;;9.50;100.00;99092.03;5022563;28;20946;-63
2022/12/29 05:51:08;;;;;;;3.22;1.23;;;;;;;9.43;100.00;99092.59;5025524;28;20035;-63
2022/12/29 05:53:33;;;;;;;4.78;1.65;;;;;;;9.66;100.00;99107.63;5022673;28;20881;-63
2022/12/29 05:55:59;;;;;;;4.00;1.33;;;;;;;9.71;100.00;99119.47;5022362;28;20025;-63
2022/12/29 05:58:24;;;;;;;4.82;1.23;;;;;;;9.70;100.00;99124.78;5051854;28;20037;-64
2022/12/29 06:00:50;;;;;;;6.25;1.40;;;;;;;9.76;100.00;99127.03;5051179;28;20058;-63
2022/12/29 06:03:16;;;;;;;4.32;1.48;;;;;;;9.77;100.00;99135.75;5046373;28;20119;-63
2022/12/29 06:05:41;;;;;;;3.13;1.27;;;;;;;9.82;100.00;99117.91;5029426;28;20039;-63
2022/12/29 06:08:06;;;;;;;3.00;1.45;;;;;;;9.80;100.00;99136.34;5028001;28;20078;-63
2022/12/29 06:10:32;;;;;;;4.13;1.67;;;;;;;9.80;100.00;99133.72;5030774;28;20552;-64
2022/12/29 06:12:57;;;;;;;3.67;1.25;;;;;;;9.81;100.00;99132.78;5029851;28;20055;-64
2022/12/29 06:15:22;;;;;;;6.70;1.80;;;;;;;9.69;100.00;99131.84;5029783;28;20023;-63
2022/12/29 06:17:48;;;;;;;4.43;1.80;;;;;;;9.76;100.00;99132.28;5028793;28;20743;-64
2022/12/29 06:20:13;;;;;;;6.93;2.25;;;;;;;9.71;100.00;99137.81;5025490;28;20024;-63
2022/12/29 06:22:39;;;;;;;7.53;2.20;;;;;;;9.74;100.00;99147.25;5023413;28;20064;-64
2022/12/29 06:25:05;;;;;;;8.48;1.90;;;;;;;9.73;100.00;99156.09;5016437;28;20035;-64
2022/12/29 06:27:31;;;;;;;5.88;1.52;;;;;;;9.75;100.00;99160.28;5017518;28;20126;-63
2022/12/29 06:29:56;;;;;;;5.80;2.20;;;;;;;9.72;100.00;99154.41;5028846;28;20017;-63
2022/12/29 06:32:21;;;;;;;10.70;1.90;;;;;;;9.84;100.00;99163.22;5030664;28;20025;-63
2022/12/29 06:34:47;;;;;;;5.00;2.17;;;;;;;9.77;100.00;99160.16;5029474;28;20142;-64
2022/12/29 06:37:13;;;;;;;6.80;1.92;;;;;;;9.75;100.00;99169.94;5028347;28;20893;-63
2022/12/29 06:39:38;;;;;;;4.45;2.05;;;;;;;9.79;100.00;99176.66;5012835;28;20981;-64
2022/12/29 06:42:04;;;;;;;4.88;1.33;;;;;;;9.77;100.00;99183.78;5024752;28;20838;-63
2022/12/29 06:44:29;;;;;;;7.07;1.80;;;;;;;9.74;100.00;99173.50;5060515;27;20032;-64
2022/12/29 06:46:55;;;;;;;5.03;1.95;;;;;;;9.75;100.00;99185.69;5032562;28;20056;-63
2022/12/29 06:49:20;;;;;;;7.80;1.67;;;;;;;9.47;100.00;99162.19;5029475;28;20820;-64
2022/12/29 06:51:46;;;;;;;4.47;1.52;;;;;;;9.58;100.00;99189.41;5023671;28;20035;-63
2022/12/29 06:54:12;;;;;;;6.70;2.10;;;;;;;9.46;100.00;99165.78;5029134;28;20025;-63
2022/12/29 06:56:37;;;;;;;5.40;2.00;;;;;;;9.40;100.00;99163.53;5024962;28;20850;-65
2022/12/29 06:59:03;;;;;;;5.88;2.05;;;;;;;9.61;100.00;99189.22;5029198;28;20086;-63
2022/12/29 07:01:28;;;;;;;7.45;2.15;;;;;;;9.62;100.00;99196.16;5016611;28;20032;-64
2022/12/29 07:03:54;;;;;;;4.88;1.88;;;;;;;9.68;100.00;99210.63;5023049;28;20160;-63
2022/12/29 07:06:19;;;;;;;6.80;1.75;;;;;;;9.75;100.00;99204.03;5013207;28;20895;-63
2022/12/29 07:08:45;;;;;;;5.63;2.33;;;;;;;9.74;100.00;99212.84;5026271;28;20028;-63
2022/12/29 07:11:10;;;;;;;7.50;2.30;;;;;;;9.67;100.00;99214.19;5025787;28;20024;-64
2022/12/29 07:13:36;;;;;;;5.43;1.95;;;;;;;9.51;100.00;99174.16;5028666;28;20035;-63
2022/12/29 07:16:08;;;;;;;10.57;2.40;;;;;;;9.80;100.00;99225.53;5023887;28;20094;-63
2022/12/29 07:18:34;;;;;;;11.30;1.90;;;;;;;9.85;100.00;99204.25;5026829;28;20246;-63
2022/12/29 07:20:59;;;;;;;4.70;1.80;;;;;;;9.82;100.00;99205.31;5027393;28;20554;-64
2022/12/29 07:23:25;;;;;;;6.40;2.28;;;;;;;9.76;100.00;99200.47;5026890;28;20130;-63
2022/12/29 07:25:50;;;;;;;5.28;2.10;;;;;;;9.70;100.00;99182.50;5026063;28;20916;-65
2022/12/29 07:28:15;;;;;;;7.28;1.65;;;;;;;9.95;100.00;99219.31;5037248;28;20029;-62
2022/12/29 07:30:41;;;;;;;5.38;2.10;;;;;;;9.97;100.00;99235.78;5049462;28;20036;-63
2022/12/29 07:33:07;;;;;;;6.60;1.48;;;;;;;9.83;100.00;99207.00;5074568;28;20104;-63
2022/12/29 07:35:34;;;;;;;5.90;2.13;;;;;;;9.91;100.00;99222.22;5073895;28;20074;-63
2022/12/29 07:37:59;;;;;;;10.48;2.42;;;;;;;9.83;100.00;99203.53;5062262;28;20020;-63
2022/12/29 07:40:24;;;;;;;10.43;2.65;;;;;;;9.86;100.00;99212.06;5019832;28;20850;-63
2022/12/29 07:42:50;;;;;;;4.22;1.70;;;;;;;9.96;100.00;99231.50;5017410;28;20032;-63
2022/12/29 07:45:15;;;;;;;8.40;2.03;;;;;;;9.89;100.00;99237.22;5030835;28;20051;-64
2022/12/29 07:47:41;;;;;;;4.32;1.77;;;;;;;9.72;100.00;99233.09;5030566;28;20033;-63
2022/12/29 07:50:06;;;;;;;8.40;2.22;;;;;;;9.53;100.00;99235.25;5027368;28;21649;-64
2022/12/29 07:52:32;;;;;;;15.20;1.98;;;;;;;9.36;100.00;99240.72;5072635;28;20032;-63
2022/12/29 07:54:57;;;;;;;4.75;1.83;;;;;;;9.28;100.00;99249.06;5072993;28;20304;-63
2022/12/29 07:57:22;;;;;;;7.53;2.55;;;;;;;9.30;100.00;99251.56;5071597;28;20043;-63
2022/12/29 07:59:48;;;;;;;15.18;2.28;;;;;;;9.33;100.00;99251.41;5049354;28;20040;-63
2022/12/29 08:02:13;;;;;;;5.13;2.03;;;;;;;9.33;100.00;99257.47;5028366;28;20032;-63
2022/12/29 08:04:39;;;;;;;8.93;2.20;;;;;;;9.31;100.00;99248.88;5053852;28;20034;-63
2022/12/29 08:07:04;;;;;;;7.13;2.53;;;;;;;9.40;100.00;99253.50;5040671;28;20029;-63
2022/12/29 08:09:29;;;;;;;8.00;2.25;;;;;;;9.50;100.00;99269.50;5063657;28;20455;-63
2022/12/29 08:11:55;;;;;;;7.63;1.90;;;;;;;9.51;100.00;99268.56;5071416;28;20028;-63
2022/12/29 08:14:20;;;;;;;5.35;1.60;;;;;;;9.59;100.00;99275.03;5073298;28;20025;-63
2022/12/29 08:16:46;;;;;;;12.18;2.78;;;;;;;9.30;100.00;99227.97;5072983;28;20029;-64
2022/12/29 08:19:12;;;;;;;6.65;2.13;;;;;;;9.54;100.00;99278.84;5072588;28;20032;-63
2022/12/29 08:21:38;;;;;;;7.65;2.10;;;;;;;9.43;100.00;99269.03;5071952;28;20036;-63
2022/12/29 08:24:04;;;;;;;10.98;2.22;;;;;;;9.49;100.00;99283.56;5071783;28;20032;-62
2022/12/29 08:26:29;;;;;;;15.20;5.97;;;;;;;9.42;100.00;99277.03;5071860;28;20033;-62
2022/12/29 08:28:55;;;;;;;6.80;2.88;;;;;;;9.32;100.00;99255.81;5072581;28;20441;-62
2022/12/29 08:31:21;;;;;;;6.95;2.60;;;;;;;9.17;100.00;99236.63;5072888;28;20495;-62
2022/12/29 08:33:46;;;;;;;7.90;2.63;;;;;;;9.55;100.00;99283.16;5071289;28;20070;-62
2022/12/29 08:36:12;;;;;;;9.00;3.15;;;;;;;9.62;100.00;99284.47;5072432;28;20129;-63
2022/12/29 08:38:37;;;;;;;5.18;2.72;;;;;;;9.63;100.00;99288.78;5072908;28;20519;-62
2022/12/29 08:41:03;;;;;;;7.45;2.40;;;;;;;9.67;100.00;99288.47;5059249;28;20123;-62
2022/12/29 08:43:29;;;;;;;6.80;2.47;;;;;;;9.76;100.00;99287.06;5072740;28;20458;-63
2022/12/29 08:45:54;;;;;;;4.82;2.17;;;;;;;9.80;100.00;99292.94;5072271;28;20024;-62
2022/12/29 08:48:21;;;;;;;7.90;1.90;;;;;;;9.77;100.00;99287.91;5073315;28;20032;-62
2022/12/29 08:50:48;;;;;;;5.78;2.67;;;;;;;9.54;100.00;99252.63;5104250;28;20489;-62
2022/12/29 08:53:13;;;;;;;8.50;2.90;;;;;;;9.87;100.00;99297.66;5071870;28;20063;-63
2022/12/29 08:55:39;;;;;;;16.65;2.25;;;;;;;9.93;100.00;99310.41;5072080;28;20063;-62
2022/12/29 08:58:04;;;;;;;7.70;2.55;;;;;;;9.97;100.00;99317.13;5072522;28;20111;-63
2022/12/29 09:00:29;;;;;;;6.93;1.92;;;;;;;9.98;100.00;99318.81;5072083;28;20359;-63
2022/12/29 09:02:55;;;;;;;10.43;3.40;;;;;;;9.96;100.00;99315.47;5072067;28;20029;-63
2022/12/29 09:05:20;;;;;;;10.05;2.97;;;;;;;9.94;100.00;99327.81;5071710;28;20036;-63
2022/12/29 09:07:45;;;;;;;6.50;3.08;;;;;;;9.93;100.00;99328.78;5072138;28;20020;-63
2022/12/29 09:10:11;;;;;;;6.57;2.55;;;;;;;9.91;100.00;99325.41;5071743;28;20024;-63
2022/12/29 09:12:36;;;;;;;5.18;2.30;;;;;;;9.90;100.00;99336.81;5056316;28;20075;-62
2022/12/29 09:15:02;;;;;;;5.55;1.98;;;;;;;9.76;100.00;99308.03;5026113;28;20916;-63
2022/12/29 09:17:46;;;;;;;6.47;2.25;;;;;;;9.80;100.00;99324.41;5018741;28;20032;-63
2022/12/29 09:20:16;;;;;;;13.63;2.78;;;;;;;9.58;100.00;99298.72;5018504;28;20143;-63
2022/12/29 09:22:43;;;;;;;7.75;2.85;;;;;;;9.72;100.00;99327.53;5024364;28;20039;-63
2022/12/29 09:25:09;;;;;;;5.28;2.35;;;;;;;9.75;100.00;99332.56;5024455;28;20032;-62
2022/12/29 09:27:35;;;;;;;8.43;2.72;;;;;;;9.72;100.00;99325.75;5036015;28;20032;-62
2022/12/29 09:30:01;;;;;;;7.00;2.38;;;;;;;9.74;100.00;99315.13;5062788;28;20029;-62
2022/12/29 09:32:26;;;;;;;6.05;2.55;;;;;;;9.72;100.00;99323.13;5071111;28;20036;-63
2022/12/29 09:34:51;;;;;;;6.22;2.45;;;;;;;9.77;100.00;99344.66;5070969;28;20036;-63
2022/12/29 09:37:17;;;;;;;6.88;2.75;;;;;;;9.76;100.00;99329.03;5071596;28;20133;-63
2022/12/29 09:39:42;;;;;;;8.63;2.42;;;;;;;9.83;100.00;99337.34;5071820;28;20024;-63
2022/12/29 09:42:20;;;;;;;11.65;3.08;;;;;;;9.79;100.00;99313.09;5071687;28;20063;-62
2022/12/29 09:44:50;;;;;;;7.45;2.85;;;;;;;9.82;100.00;99344.34;5049803;28;20373;-63
2022/12/29 09:47:17;;;;;;;8.75;3.53;;;;;;;9.17;100.00;99246.28;5050962;28;20475;-63
2022/12/29 09:49:45;;;;;;;11.30;2.78;;;;;;;9.77;100.00;99372.66;5051532;28;20037;-63
2022/12/29 09:52:15;;;;;;;7.65;2.60;;;;;;;9.70;100.00;99347.75;5050968;28;20078;-63
2022/12/29 09:54:44;;;;;;;8.98;3.95;;;;;;;9.77;100.00;99369.22;5049832;28;20021;-63
2022/12/29 09:57:32;;;;;;;5.35;2.33;;;;;;;9.86;100.00;99369.47;5050934;28;20439;-63
2022/12/29 10:00:10;;;;;;;9.65;2.53;;;;;;;9.93;100.00;99368.13;5042660;28;20032;-63
2022/12/29 10:02:52;;;;;;;6.47;2.63;;;;;;;9.94;100.00;99355.84;5002559;28;20025;-63
2022/12/29 10:05:46;;;;;;;8.90;3.08;;;;;;;9.98;100.00;99370.44;5006142;28;20029;-63
2022/12/29 10:08:21;;;;;;;7.20;2.28;;;;;;;9.93;100.00;99376.00;4976709;28;20072;-63
2022/12/29 10:11:05;;;;;;;9.43;3.08;;;;;;;9.94;100.00;99367.19;5003943;28;20025;-63
2022/12/29 10:13:58;;;;;;;10.35;2.63;;;;;;;9.91;100.00;99387.53;5006526;28;20123;-63
2022/12/29 10:16:54;;;;;;;7.18;3.00;;;;;;;9.84;100.00;99383.59;5004536;28;20056;-63
2022/12/29 10:19:35;;;;;;;16.17;2.63;;;;;;;9.86;100.00;99393.06;5005187;28;20121;-63
2022/12/29 10:22:34;;;;;;;5.47;2.78;;;;;;;9.86;100.00;99397.47;5003917;28;20480;-64
2022/12/29 10:25:03;;;;;;;6.35;2.75;;;;;;;9.68;100.00;99373.25;5003413;28;20064;-63
2022/12/29 10:27:31;;;;;;;7.00;2.13;;;;;;;9.86;100.00;99387.84;5034687;28;20042;-63
2022/12/29 10:29:58;;;;;;;5.60;2.50;;;;;;;9.95;100.00;99423.97;5005039;28;20035;-63
2022/12/29 10:33:01;;;;;;;8.95;2.72;;;;;;;9.97;100.00;99403.72;5005022;28;20056;-64
2022/12/29 10:35:37;;;;;;;8.27;3.10;;;;;;;9.96;100.00;99409.94;5035618;28;20144;-63
2022/12/29 10:38:20;;;;;;;6.30;2.70;;;;;;;9.96;100.00;99415.16;5003363;28;20832;-63
2022/12/29 10:40:52;;;;;;;11.07;3.80;;;;;;;10.04;100.00;99412.88;5003679;28;20025;-63
2022/12/29 10:43:32;;;;;;;6.18;2.25;;;;;;;10.13;100.00;99420.19;4997558;28;20481;-65
2022/12/29 10:46:01;;;;;;;8.18;2.70;;;;;;;10.21;100.00;99401.34;5021421;28;20090;-63
2022/12/29 10:48:32;;;;;;;7.38;3.10;;;;;;;10.33;100.00;99399.72;5036395;28;20033;-63
2022/12/29 10:51:00;;;;;;;11.27;4.07;;;;;;;10.34;100.00;99420.63;5007712;28;20969;-63
2022/12/29 10:53:42;;;;;;;16.08;3.40;;;;;;;10.39;100.00;99420.31;5006654;28;20087;-63
2022/12/29 10:56:17;;;;;;;10.85;2.47;;;;;;;10.42;100.00;99430.59;5005515;28;20025;-63
2022/12/29 10:58:43;;;;;;;8.13;2.92;;;;;;;10.38;100.00;99422.09;5007796;28;20033;-63
2022/12/29 11:01:10;;;;;;;8.95;2.72;;;;;;;10.39;100.00;99426.41;5008155;28;20044;-63
2022/12/29 11:03:54;;;;;;;7.72;2.92;;;;;;;10.50;100.00;99444.94;5003742;28;20021;-63
2022/12/29 11:06:26;;;;;;;8.65;2.60;;;;;;;10.50;100.00;99442.31;5034619;28;20040;-63
2022/12/29 11:09:10;;;;;;;8.07;2.72;;;;;;;10.44;100.00;99436.63;5006884;28;20136;-64
2022/12/29 11:11:36;;;;;;;12.30;2.55;;;;;;;10.48;100.00;99433.69;5008551;28;20021;-62
2022/12/29 11:14:12;;;;;;;9.52;3.38;;;;;;;10.39;100.00;99436.91;5008114;28;20139;-63
2022/12/29 11:16:37;;;;;;;8.73;3.15;;;;;;;10.51;100.00;99459.75;5004071;28;20049;-63
2022/12/29 11:19:03;;;;;;;9.65;2.97;;;;;;;10.54;100.00;99430.69;5008238;28;20056;-62
2022/12/29 11:21:39;;;;;;;10.35;2.05;;;;;;;10.75;100.00;99452.03;5037155;28;20082;-62
2022/12/29 11:24:19;;;;;;;10.57;4.25;;;;;;;10.85;100.00;99453.13;5004883;28;20847;-63
2022/12/29 11:26:45;;;;;;;7.40;3.25;;;;;;;10.87;100.00;99472.28;5007298;28;20040;-63
2022/12/29 11:29:16;;;;;;;11.02;3.75;;;;;;;10.85;100.00;99468.06;5009453;28;20021;-63
2022/12/29 11:31:41;;;;;;;9.13;2.28;;;;;;;10.83;100.00;99476.03;5008055;28;20132;-62
2022/12/29 11:34:07;;;;;;;8.45;3.05;;;;;;;10.80;100.00;99481.50;5008095;28;20028;-63
2022/12/29 11:36:33;;;;;;;7.35;2.80;;;;;;;10.73;100.00;99482.84;5005695;28;20037;-62
2022/12/29 11:38:59;;;;;;;10.02;2.90;;;;;;;10.62;100.00;99472.19;4999759;28;20021;-62
2022/12/29 11:41:27;;;;;;;7.25;2.90;;;;;;;10.58;100.00;99496.97;5007351;28;20041;-62
2022/12/29 11:43:54;;;;;;;7.15;2.75;;;;;;;10.51;100.00;99507.00;4997521;28;20033;-63
2022/12/29 11:46:25;;;;;;;7.78;2.67;;;;;;;10.39;100.00;99467.56;5008660;28;20025;-63
2022/12/29 11:48:51;;;;;;;10.68;2.97;;;;;;;10.57;100.00;99500.56;4991997;28;20033;-63
2022/12/29 11:51:25;;;;;;;6.38;2.50;;;;;;;10.53;100.00;99491.19;5008325;28;20124;-63
2022/12/29 11:53:51;;;;;;;;;;;;;;;10.54;100.00;99511.25;5006521;28;20977;-63
2022/12/29 11:56:22;;;;;;;8.07;3.22;;;;;;;10.50;100.00;99497.47;5007445;28;19919;-62
2022/12/29 11:58:49;;;;;;;7.28;2.65;;;;;;;10.46;100.00;99503.00;5005610;28;20409;-63
2022/12/29 12:01:47;;;;;;;11.15;2.88;;;;;;;10.41;100.00;99495.41;5005817;28;20813;-63
2022/12/29 12:04:16;;;;;;;5.03;2.08;;;;;;;10.30;100.00;99481.31;4981523;28;20044;-62
2022/12/29 12:06:46;;;;;;;7.00;2.60;;;;;;;10.38;100.00;99497.41;5037775;28;20075;-63
2022/12/29 12:09:22;;;;;;;8.00;2.78;;;;;;;10.37;100.00;99486.06;5001951;28;20029;-64
2022/12/29 12:11:53;;;;;;;8.77;2.40;;;;;;;10.36;100.00;99508.00;5003951;28;20488;-63