Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:16;;;;;;;18.50;2.80;;;;;;;45.45;7.99;100660.09;5092952;28;20039;-63
2022/05/27 00:03:43;;;;;;;15.90;3.13;;;;;;;45.54;7.77;100656.25;5092903;28;20012;-65
2022/05/27 00:06:10;;;;;;;11.60;2.97;;;;;;;42.55;9.44;100651.56;5091961;28;20028;-63
2022/05/27 00:08:37;;;;;;;16.55;3.30;;;;;;;43.55;9.42;100654.75;5091370;28;20012;-64
2022/05/27 00:11:04;;;;;;;21.95;3.00;;;;;;;44.04;8.55;100644.59;5092827;28;20056;-63
2022/05/27 00:13:31;;;;;;;22.35;3.10;;;;;;;43.72;8.85;100639.44;5092802;28;20023;-61
2022/05/27 00:15:58;;;;;;;24.15;3.42;;;;;;;44.04;8.63;100644.59;5092658;28;20050;-64
2022/05/27 00:18:25;;;;;;;25.65;4.05;;;;;;;44.58;8.49;100649.53;5092731;28;20073;-63
2022/05/27 00:20:52;;;;;;;27.95;4.28;;;;;;;44.35;8.56;100643.97;5092533;28;20036;-61
2022/05/27 00:23:20;;;;;;;34.28;5.78;;;;;;;44.09;8.64;100638.19;5092488;28;20081;-64
2022/05/27 00:25:47;;;;;;;56.63;6.22;;;;;;;43.18;9.04;100646.56;5092123;28;20028;-63
2022/05/27 00:28:14;;;;;;;38.50;5.93;;;;;;;42.41;9.21;100644.53;5091295;28;20028;-62
2022/05/27 00:30:41;;;;;;;49.35;6.03;;;;;;;42.91;9.24;100638.25;5092396;28;20051;-62
2022/05/27 00:33:09;;;;;;;52.85;6.10;;;;;;;42.98;8.80;100646.47;5092700;28;20474;-63
2022/05/27 00:35:35;;;;;;;39.33;6.15;;;;;;;42.56;9.23;100647.47;5092413;28;20028;-63
2022/05/27 00:38:02;;;;;;;47.75;6.75;;;;;;;42.38;8.52;100636.13;5092860;28;20028;-63
2022/05/27 00:40:42;;;;;;;50.53;6.22;;;;;;;42.46;8.06;100643.06;5081669;28;20075;-63
2022/05/27 00:43:09;;;;;;;37.53;5.28;;;;;;;42.38;8.26;100639.78;5085375;28;20398;-62
2022/05/27 00:45:38;;;;;;;37.35;4.78;;;;;;;42.06;7.81;100649.19;5075406;28;20421;-64
2022/05/27 00:48:10;;;;;;;33.63;4.13;;;;;;;41.39;8.26;100636.91;5078236;28;20102;-64
2022/05/27 00:50:41;;;;;;;32.92;4.38;;;;;;;41.49;7.86;100646.25;5078889;28;20423;-64
2022/05/27 00:53:10;;;;;;;33.45;4.72;;;;;;;41.55;8.19;100642.25;5081086;28;20098;-63
2022/05/27 00:55:45;;;;;;;23.95;4.40;;;;;;;41.48;8.05;100638.97;5084764;28;20107;-64
2022/05/27 00:58:23;;;;;;;12.95;4.55;;;;;;;41.08;8.46;100651.38;5083008;28;20035;-64
2022/05/27 01:00:50;;;;;;;21.35;4.53;;;;;;;40.91;7.87;100636.66;5086493;28;20059;-64
2022/05/27 01:03:18;;;;;;;19.10;3.92;;;;;;;40.79;8.29;100629.06;5076598;28;20031;-63
2022/05/27 01:05:45;;;;;;;22.63;3.95;;;;;;;40.22;8.82;100636.44;5072834;28;20029;-64
2022/05/27 01:08:17;;;;;;;12.15;2.85;;;;;;;40.35;8.39;100637.88;5085756;28;20020;-64
2022/05/27 01:11:12;;;;;;;23.77;3.53;;;;;;;39.72;9.29;100627.91;5081190;28;20112;-65
2022/05/27 01:13:51;;;;;;;16.08;2.40;;;;;;;39.39;8.84;100626.78;5074558;28;20033;-65
2022/05/27 01:16:36;;;;;;;16.35;2.63;;;;;;;39.60;9.36;100633.69;5077336;28;20402;-64
2022/05/27 01:22:28;;;;;;;27.67;3.00;;;;;;;39.35;8.93;100634.66;5081464;28;20569;-64
2022/05/27 01:25:28;;;;;;;29.65;2.97;;;;;;;39.47;9.23;100628.88;5077534;28;20482;-65
2022/05/27 01:28:09;;;;;;;26.23;2.78;;;;;;;38.87;9.20;100642.53;5088159;28;20115;-65
2022/05/27 01:30:43;;;;;;;34.40;3.03;;;;;;;38.84;9.81;100632.09;5078492;28;20429;-65
2022/05/27 01:33:44;;;;;;;23.05;3.25;;;;;;;38.77;9.35;100640.84;5084307;28;20115;-64
2022/05/27 01:36:28;;;;;;;25.90;3.38;;;;;;;38.73;9.08;100643.03;5077331;28;20039;-65
2022/05/27 01:39:06;;;;;;;19.27;2.50;;;;;;;38.25;9.28;100647.97;5087951;28;20032;-64
2022/05/27 01:41:48;;;;;;;17.70;2.78;;;;;;;38.27;9.73;100639.78;5086608;28;20032;-63
2022/05/27 01:44:27;;;;;;;14.82;2.30;;;;;;;38.06;10.22;100646.91;5094569;28;20043;-64
2022/05/27 01:46:56;;;;;;;18.33;2.40;;;;;;;38.01;10.54;100651.13;5095634;28;20093;-64
2022/05/27 01:49:31;;;;;;;20.83;2.60;;;;;;;37.84;10.69;100652.50;5094288;28;20031;-64
2022/05/27 01:52:23;;;;;;;25.90;2.28;;;;;;;37.56;11.15;100653.38;5095678;28;20036;-64
2022/05/27 01:55:04;;;;;;;16.02;2.55;;;;;;;37.19;11.39;100658.50;5091934;28;20050;-64
2022/05/27 01:57:39;;;;;;;17.02;2.70;;;;;;;36.86;12.19;100655.78;5080102;28;20039;-64
2022/05/27 02:00:19;;;;;;;12.68;2.08;;;;;;;36.68;11.40;100663.97;5095216;28;20067;-64
2022/05/27 02:03:02;;;;;;;9.57;1.90;;;;;;;36.41;12.69;100660.63;5095196;28;20081;-63
2022/05/27 02:06:00;;;;;;;11.02;1.88;;;;;;;36.20;12.01;100656.28;5094529;28;20024;-63
2022/05/27 02:08:43;;;;;;;15.00;2.20;;;;;;;36.07;12.93;100664.69;5093911;28;20126;-64
2022/05/27 02:11:22;;;;;;;12.85;1.90;;;;;;;35.87;12.74;100663.97;5095273;28;20110;-63
2022/05/27 02:14:27;;;;;;;14.98;2.00;;;;;;;35.73;13.69;100673.56;5095485;28;20024;-64
2022/05/27 02:17:03;;;;;;;20.73;2.92;;;;;;;35.46;13.65;100676.56;5092459;28;20047;-64
2022/05/27 02:19:41;;;;;;;15.25;3.38;;;;;;;35.23;14.92;100668.16;5083872;28;20036;-63
2022/05/27 02:22:24;;;;;;;15.77;3.90;;;;;;;35.08;14.96;100668.44;5094174;28;20044;-63
2022/05/27 02:25:06;;;;;;;18.65;4.15;;;;;;;34.88;14.88;100664.81;5094972;28;20032;-63
2022/05/27 02:27:41;;;;;;;81.55;5.40;;;;;;;34.68;15.74;100666.78;5078656;28;20111;-63
2022/05/27 02:30:12;;;;;;;77.38;4.88;;;;;;;34.63;15.78;100670.09;5084310;28;20035;-64
2022/05/27 02:35:58;;;;;;;19.77;2.95;;;;;;;34.28;15.91;100672.28;5068554;28;20135;-64
2022/05/27 02:38:27;;;;;;;27.50;4.10;;;;;;;34.21;16.20;100666.78;5095167;28;20626;-64
2022/05/27 02:41:13;;;;;;;19.67;4.10;;;;;;;34.02;16.49;100661.84;5093854;28;20048;-63
2022/05/27 02:43:52;;;;;;;20.02;5.30;;;;;;;33.87;16.75;100681.00;5094635;28;20375;-63
2022/05/27 02:46:24;;;;;;;19.10;3.13;;;;;;;33.73;17.34;100669.91;5093361;28;20500;-63
2022/05/27 02:49:33;;;;;;;19.00;3.05;;;;;;;33.51;17.19;100678.66;5094028;28;20115;-63
2022/05/27 02:52:17;;;;;;;34.45;3.53;;;;;;;33.51;17.96;100680.66;5090653;28;20040;-64
2022/05/27 02:54:51;;;;;;;26.95;4.15;;;;;;;33.28;18.33;100673.69;5091308;28;20031;-63
2022/05/27 02:57:43;;;;;;;21.15;2.80;;;;;;;33.24;17.81;100681.41;5093988;28;20132;-63
2022/05/27 03:00:15;;;;;;;31.98;3.35;;;;;;;33.16;18.75;100682.69;5093143;28;20068;-62
2022/05/27 03:02:43;;;;;;;38.47;3.58;;;;;;;32.96;18.59;100681.72;5082153;28;20438;-63
2022/05/27 03:05:10;;;;;;;23.05;3.20;;;;;;;32.83;18.64;100687.06;5077204;28;20033;-62
2022/05/27 03:07:47;;;;;;;19.55;3.15;;;;;;;32.71;19.52;100691.19;5077852;28;20024;-63
2022/05/27 03:10:35;;;;;;;24.52;3.33;;;;;;;32.70;19.43;100689.59;5079715;28;20558;-63
2022/05/27 03:13:36;;;;;;;23.50;2.90;;;;;;;32.56;19.44;100688.94;5029948;28;20040;-62
2022/05/27 03:16:09;;;;;;;16.92;2.85;;;;;;;32.35;19.90;100696.34;5028884;28;20057;-63
2022/05/27 03:19:12;;;;;;;30.23;3.83;;;;;;;32.27;20.18;100699.63;5070014;28;20056;-62
2022/05/27 03:21:53;;;;;;;26.10;3.95;;;;;;;32.11;20.97;100698.09;5082372;28;20028;-62
2022/05/27 03:24:34;;;;;;;30.80;4.22;;;;;;;32.06;20.66;100709.78;5077572;28;20024;-63
2022/05/27 03:27:12;;;;;;;15.98;3.38;;;;;;;31.73;21.44;100707.56;5075152;28;20089;-63
2022/05/27 03:29:52;;;;;;;27.17;3.33;;;;;;;31.84;20.96;100717.56;5079787;28;20043;-63
2022/05/27 03:32:31;;;;;;;24.63;3.25;;;;;;;31.61;21.66;100713.66;5078921;28;20507;-63
2022/05/27 03:35:34;;;;;;;21.65;4.20;;;;;;;31.51;21.71;100718.09;5075849;28;20083;-63
2022/05/27 03:38:14;;;;;;;19.63;3.53;;;;;;;31.39;21.52;100719.31;5074871;28;20068;-63
2022/05/27 03:40:53;;;;;;;19.33;3.72;;;;;;;31.37;22.09;100721.75;5074858;28;20028;-64
2022/05/27 03:43:21;;;;;;;16.05;3.08;;;;;;;31.35;22.20;100721.34;5084589;28;20081;-64
2022/05/27 03:45:54;;;;;;;24.48;3.45;;;;;;;31.27;22.62;100739.44;5077301;28;20044;-63
2022/05/27 03:48:22;;;;;;;17.13;2.75;;;;;;;31.12;22.84;100743.47;5075049;28;20027;-64
2022/05/27 03:50:52;;;;;;;17.33;2.95;;;;;;;30.94;23.53;100749.13;5075135;28;20517;-62
2022/05/27 03:53:20;;;;;;;17.13;4.07;;;;;;;30.77;23.89;100753.53;5075380;28;20033;-62
2022/05/27 03:55:46;;;;;;;18.27;3.08;;;;;;;30.75;24.22;100757.94;5075849;28;20047;-61
2022/05/27 03:58:17;;;;;;;18.08;3.95;;;;;;;30.77;24.45;100759.16;5082498;28;20072;-63
2022/05/27 04:00:44;;;;;;;24.35;4.50;;;;;;;30.75;24.90;100757.94;5083493;28;20038;-62
2022/05/27 04:03:12;;;;;;;26.05;4.18;;;;;;;30.66;25.14;100761.16;5078443;28;20103;-63
2022/05/27 04:05:39;;;;;;;16.73;4.13;;;;;;;30.53;25.29;100773.97;5078836;28;20039;-62
2022/05/27 04:08:06;;;;;;;20.75;4.53;;;;;;;30.21;25.59;100777.50;5075151;28;20395;-62
2022/05/27 04:10:33;;;;;;;26.75;4.18;;;;;;;30.05;26.06;100782.69;5075896;28;20024;-62
2022/05/27 04:12:59;;;;;;;17.90;3.60;;;;;;;30.08;25.91;100790.28;5074826;28;20029;-62
2022/05/27 04:15:26;;;;;;;19.55;4.35;;;;;;;29.91;26.55;100791.81;5078567;28;20017;-62
2022/05/27 04:17:53;;;;;;;15.95;4.18;;;;;;;29.78;26.49;100799.75;5077253;28;20032;-62
2022/05/27 04:20:20;;;;;;;21.77;3.88;;;;;;;29.74;27.08;100804.53;5078298;28;20383;-61
2022/05/27 04:22:47;;;;;;;15.13;3.95;;;;;;;29.82;26.81;100807.38;5075562;28;20118;-62
2022/05/27 04:25:15;;;;;;;28.30;4.13;;;;;;;29.72;27.15;100809.75;5079662;28;20031;-63
2022/05/27 04:27:42;;;;;;;26.90;4.28;;;;;;;29.73;26.81;100816.94;5074630;28;20024;-63
2022/05/27 04:30:10;;;;;;;31.83;14.10;;;;;;;29.74;26.61;100821.34;5081448;28;20726;-63
2022/05/27 04:32:36;;;;;;;22.95;3.97;;;;;;;29.73;27.50;100827.34;5078900;28;20036;-62
2022/05/27 04:35:04;;;;;;;33.83;4.25;;;;;;;29.63;27.80;100833.72;5072282;28;20039;-62
2022/05/27 04:37:31;;;;;;;32.30;4.40;;;;;;;29.54;28.21;100839.66;5076125;28;20367;-62
2022/05/27 04:39:57;;;;;;;21.17;3.80;;;;;;;29.32;28.13;100835.09;5078741;28;20025;-62
2022/05/27 04:42:25;;;;;;;38.78;4.65;;;;;;;29.30;28.78;100846.69;5074145;28;20035;-62
2022/05/27 04:44:52;;;;;;;31.75;4.47;;;;;;;29.36;28.55;100850.72;5074574;28;20478;-63
2022/05/27 04:47:19;;;;;;;29.63;4.43;;;;;;;29.34;28.37;100857.91;5078934;28;20566;-62
2022/05/27 04:49:53;;;;;;;46.65;13.52;;;;;;;29.08;28.91;100854.09;5071004;28;20483;-61
2022/05/27 04:52:27;;;;;;;391.10;24.65;;;;;;;29.00;34.06;100860.03;5070969;28;20108;-61
2022/05/27 04:54:56;;;;;;;106.97;12.52;;;;;;;28.80;34.55;100876.22;5071077;28;20036;-62
2022/05/27 04:57:32;;;;;;;28.52;15.60;;;;;;;28.68;32.73;100868.91;5069070;28;20416;-62
2022/05/27 05:00:00;;;;;;;23.90;4.82;;;;;;;28.54;33.11;100869.53;5070834;28;20049;-62
2022/05/27 05:02:27;;;;;;;22.65;4.00;;;;;;;28.69;33.42;100869.69;5070911;28;20482;-64
2022/05/27 05:04:55;;;;;;;36.50;14.10;;;;;;;28.46;34.16;100875.47;5070819;28;20082;-64
2022/05/27 05:07:24;;;;;;;19.73;5.57;;;;;;;28.36;34.94;100873.34;5083897;28;20093;-62
2022/05/27 05:09:51;;;;;;;22.77;3.88;;;;;;;28.31;33.07;100866.09;5093080;28;20049;-63
2022/05/27 05:12:27;;;;;;;14.90;4.65;;;;;;;28.19;34.83;100867.16;5095230;28;20024;-62
2022/05/27 05:14:54;;;;;;;22.25;4.68;;;;;;;28.12;36.08;100869.03;5094874;28;20063;-63
2022/05/27 05:17:22;;;;;;;27.63;4.53;;;;;;;28.07;34.06;100869.38;5095108;28;20477;-62
2022/05/27 05:19:53;;;;;;;25.27;4.38;;;;;;;27.98;33.97;100876.06;5094672;28;20056;-62
2022/05/27 05:22:20;;;;;;;25.77;4.53;;;;;;;27.86;34.66;100873.50;5094887;28;20044;-62
2022/05/27 05:24:47;;;;;;;32.65;5.38;;;;;;;27.85;34.58;100873.91;5095727;28;20011;-62
2022/05/27 05:27:14;;;;;;;27.77;5.53;;;;;;;27.85;35.14;100883.06;5096837;28;20028;-63
2022/05/27 05:29:41;;;;;;;23.50;4.75;;;;;;;27.81;35.20;100885.00;5096584;28;20110;-62
2022/05/27 05:32:08;;;;;;;20.83;4.88;;;;;;;27.75;35.68;100889.31;5096775;28;20028;-62
2022/05/27 05:34:34;;;;;;;19.13;4.32;;;;;;;27.63;36.19;100887.53;5096350;28;20115;-62
2022/05/27 05:37:01;;;;;;;19.23;3.90;;;;;;;27.74;36.04;100882.13;5096538;28;20036;-62
2022/05/27 05:39:28;;;;;;;12.50;4.15;;;;;;;27.74;36.42;100889.69;5096561;28;20024;-62
2022/05/27 05:41:58;;;;;;;16.90;4.15;;;;;;;27.72;36.38;100901.25;5096574;28;20067;-63
2022/05/27 05:44:30;;;;;;;18.42;4.15;;;;;;;27.61;36.00;100900.22;5096379;28;20131;-62
2022/05/27 05:46:57;;;;;;;21.23;3.95;;;;;;;27.52;36.10;100900.53;5096647;28;20024;-62
2022/05/27 05:49:24;;;;;;;12.05;3.42;;;;;;;27.46;37.77;100904.00;5096407;28;20020;-62
2022/05/27 05:51:52;;;;;;;16.27;4.13;;;;;;;27.36;37.04;100900.66;5096400;28;20382;-61
2022/05/27 05:54:20;;;;;;;16.42;4.30;;;;;;;27.39;36.67;100899.91;5096220;28;20034;-63
2022/05/27 05:56:47;;;;;;;16.17;5.00;;;;;;;27.46;36.59;100892.81;5096515;28;20036;-63
2022/05/27 05:59:15;;;;;;;22.38;4.28;;;;;;;27.42;36.36;100897.56;5095967;28;20053;-62
2022/05/27 06:01:43;;;;;;;22.73;4.30;;;;;;;27.44;37.15;100906.34;5096248;28;20111;-62
2022/05/27 06:04:10;;;;;;;18.13;3.78;;;;;;;27.39;36.89;100910.28;5096156;28;20097;-62
2022/05/27 06:06:38;;;;;;;15.65;3.97;;;;;;;27.40;36.17;100909.91;5096022;28;20028;-62
2022/05/27 06:09:07;;;;;;;13.73;3.90;;;;;;;27.27;36.41;100907.66;5096345;28;20465;-63
2022/05/27 06:11:38;;;;;;;16.20;3.85;;;;;;;27.21;37.02;100912.78;5096042;28;20037;-63
2022/05/27 06:14:05;;;;;;;23.15;4.60;;;;;;;27.13;38.12;100913.03;5095915;28;20537;-62
2022/05/27 06:16:33;;;;;;;18.25;4.45;;;;;;;27.00;37.46;100916.00;5096099;28;20024;-62
2022/05/27 06:19:00;;;;;;;20.30;4.97;;;;;;;26.93;39.17;100910.28;5095507;28;20039;-63
2022/05/27 06:21:27;;;;;;;19.35;4.50;;;;;;;26.95;38.82;100923.84;5095475;28;20043;-62
2022/05/27 06:23:54;;;;;;;20.48;4.43;;;;;;;27.00;39.08;100927.16;5095687;28;20036;-61
2022/05/27 06:26:21;;;;;;;18.48;4.20;;;;;;;27.00;38.88;100915.19;5095801;28;20474;-62
2022/05/27 06:34:24;;;;;;;19.45;4.10;;;;;;;26.76;39.66;100906.00;5095550;28;20036;-61
2022/05/27 06:36:58;;;;;;;19.55;3.85;;;;;;;26.72;40.08;100907.88;5095494;28;20063;-62
2022/05/27 06:39:26;;;;;;;17.95;5.30;;;;;;;26.68;40.27;100904.22;5093977;28;20040;-62
2022/05/27 06:41:53;;;;;;;27.48;5.53;;;;;;;26.63;41.12;100909.31;5093504;28;20047;-61
2022/05/27 06:44:29;;;;;;;18.85;4.30;;;;;;;26.57;40.66;100908.81;5068169;28;20491;-61
2022/05/27 06:46:56;;;;;;;18.30;4.20;;;;;;;26.56;40.17;100911.94;5094291;28;20436;-61
2022/05/27 06:49:23;;;;;;;28.60;5.53;;;;;;;26.60;40.14;100922.00;5094192;28;20036;-61
2022/05/27 06:51:50;;;;;;;21.80;4.80;;;;;;;26.49;39.22;100912.63;5094344;28;20024;-62
2022/05/27 06:54:19;;;;;;;18.58;4.10;;;;;;;26.43;40.33;100919.69;5093695;28;20028;-61
2022/05/27 06:56:49;;;;;;;19.55;4.45;;;;;;;26.29;40.79;100911.00;5091818;28;20032;-62
2022/05/27 06:59:17;;;;;;;30.75;3.78;;;;;;;26.26;40.56;100918.09;5092591;28;20031;-61
2022/05/27 07:01:44;;;;;;;17.63;4.15;;;;;;;26.23;41.10;100912.47;5091617;28;20095;-61
2022/05/27 07:04:11;;;;;;;21.17;4.32;;;;;;;26.24;41.06;100909.31;5093700;28;20450;-62
2022/05/27 07:06:43;;;;;;;23.20;4.05;;;;;;;26.15;40.95;100915.09;5092758;28;20024;-63
2022/05/27 07:09:13;;;;;;;18.88;4.30;;;;;;;26.01;41.30;100905.59;5091866;28;20055;-61
2022/05/27 07:11:42;;;;;;;18.70;4.07;;;;;;;26.05;40.96;100907.31;5093617;28;20020;-62
2022/05/27 07:14:09;;;;;;;13.43;3.10;;;;;;;26.11;40.76;100907.81;5092210;28;20035;-61
2022/05/27 07:16:36;;;;;;;14.30;3.15;;;;;;;26.01;41.47;100909.19;5092130;28;20150;-62
2022/05/27 07:19:03;;;;;;;15.13;3.85;;;;;;;25.90;41.65;100908.19;5091473;28;20039;-62
2022/05/27 07:21:30;;;;;;;23.13;4.15;;;;;;;25.95;41.04;100913.44;5093503;28;20039;-63
2022/05/27 07:23:57;;;;;;;16.77;4.13;;;;;;;25.91;40.68;100909.78;5093433;28;20138;-62
2022/05/27 07:26:25;;;;;;;17.45;3.78;;;;;;;25.90;40.54;100910.97;5093609;28;20039;-63
2022/05/27 07:28:51;;;;;;;15.50;4.07;;;;;;;25.80;40.73;100917.09;5093226;28;20074;-62
2022/05/27 07:31:19;;;;;;;21.92;3.70;;;;;;;25.77;40.70;100918.63;5092127;28;20118;-62
2022/05/27 07:33:46;;;;;;;14.10;3.22;;;;;;;25.82;39.41;100911.97;5092172;28;20672;-62
2022/05/27 07:36:13;;;;;;;17.05;3.05;;;;;;;25.86;39.34;100915.66;5090697;28;20055;-62
2022/05/27 07:38:40;;;;;;;20.67;3.63;;;;;;;25.82;39.18;100921.13;5090517;28;20493;-63
2022/05/27 07:41:07;;;;;;;33.80;3.83;;;;;;;25.69;39.07;100925.22;5093025;28;20591;-62
2022/05/27 07:43:34;;;;;;;27.48;4.72;;;;;;;25.57;38.88;100928.88;5092507;28;20462;-64
2022/05/27 07:46:01;;;;;;;88.82;6.90;;;;;;;25.51;38.70;100919.19;5090263;28;20031;-62
2022/05/27 07:48:28;;;;;;;22.45;4.57;;;;;;;25.44;39.04;100918.19;5093227;28;20023;-63
2022/05/27 07:50:55;;;;;;;28.67;4.18;;;;;;;25.35;38.87;100923.97;5092409;28;20105;-62
2022/05/27 07:53:25;;;;;;;21.08;3.33;;;;;;;25.20;39.25;100928.34;5090921;28;20016;-63
2022/05/27 07:55:52;;;;;;;28.55;3.58;;;;;;;25.15;39.81;100927.81;5093186;28;20028;-63
2022/05/27 07:58:19;;;;;;;13.00;3.03;;;;;;;25.09;39.67;100926.47;5089248;28;20031;-63
2022/05/27 08:00:45;;;;;;;16.23;3.45;;;;;;;25.10;39.77;100928.06;5089043;28;20028;-63
2022/05/27 08:03:12;;;;;;;18.98;3.47;;;;;;;25.14;39.40;100926.22;5092180;28;20018;-63
2022/05/27 08:05:39;;;;;;;27.63;3.72;;;;;;;25.22;39.28;100923.25;5089933;28;20038;-63
2022/05/27 08:08:07;;;;;;;11.35;3.03;;;;;;;25.13;39.15;100919.00;5092334;28;20140;-61
2022/05/27 08:10:36;;;;;;;23.27;4.00;;;;;;;24.96;39.78;100915.41;5091956;28;20111;-62
2022/05/27 08:13:05;;;;;;;16.80;3.67;;;;;;;25.10;39.56;100914.16;5088797;28;20060;-61
2022/05/27 08:15:32;;;;;;;23.27;4.38;;;;;;;25.12;40.24;100920.97;5089587;28;20428;-61
2022/05/27 08:17:59;;;;;;;26.20;4.40;;;;;;;25.05;40.36;100917.22;5091791;28;20028;-61
2022/05/27 08:20:29;;;;;;;22.17;4.80;;;;;;;24.97;40.13;100908.69;5090606;28;20052;-61
2022/05/27 08:22:57;;;;;;;14.75;3.65;;;;;;;24.99;39.76;100911.09;5091735;28;20032;-61
2022/05/27 08:25:25;;;;;;;13.25;4.00;;;;;;;24.93;40.00;100918.06;5092795;28;20089;-61
2022/05/27 08:27:54;;;;;;;17.60;4.50;;;;;;;24.86;40.34;100910.34;5092676;28;20497;-61
2022/05/27 08:30:28;;;;;;;17.35;4.15;;;;;;;24.71;40.39;100916.69;5092873;28;20382;-61
2022/05/27 08:32:56;;;;;;;17.15;4.45;;;;;;;24.61;41.02;100917.22;5092937;28;20039;-61
2022/05/27 08:38:17;;;;;;;20.70;5.30;;;;;;;24.53;41.08;100924.53;5092922;28;20077;-61
2022/05/27 08:41:10;;;;;;;19.13;5.03;;;;;;;24.60;41.04;100923.94;5092744;28;20028;-61
2022/05/27 08:43:45;;;;;;;27.50;8.85;;;;;;;24.47;43.39;100923.19;5091366;28;20028;-61
2022/05/27 08:46:36;;;;;;;40.65;11.18;;;;;;;24.64;43.92;100925.66;5092440;28;20029;-61
2022/05/27 08:49:08;;;;;;;38.97;11.23;;;;;;;24.80;43.66;100925.69;5092377;28;20040;-61
2022/05/27 08:51:45;;;;;;;27.65;9.65;;;;;;;24.59;43.61;100927.88;5093215;28;20063;-61
2022/05/27 08:54:16;;;;;;;30.73;10.07;;;;;;;24.31;44.54;100923.13;5093086;28;20028;-61
2022/05/27 08:59:48;;;;;;;27.35;11.02;;;;;;;24.26;44.91;100937.25;5091764;28;20036;-62
2022/05/27 09:02:49;;;;;;;41.72;12.75;;;;;;;24.16;45.92;100934.13;5093043;28;20040;-62
2022/05/27 09:05:19;;;;;;;31.80;11.98;;;;;;;24.01;45.97;100927.34;5093115;28;20020;-62
2022/05/27 09:08:16;;;;;;;31.95;10.35;;;;;;;24.08;45.81;100922.03;5092843;28;20352;-62
2022/05/27 09:10:57;;;;;;;24.67;9.35;;;;;;;24.17;45.46;100928.22;5093000;28;20038;-61
2022/05/27 09:13:34;;;;;;;23.67;8.35;;;;;;;24.08;45.77;100924.81;5092901;28;20119;-62
2022/05/27 09:16:33;;;;;;;28.90;8.43;;;;;;;24.01;45.95;100919.81;5092715;28;20028;-62
2022/05/27 09:19:09;;;;;;;24.17;8.68;;;;;;;23.93;46.00;100928.31;5092035;28;20079;-62
2022/05/27 09:22:13;;;;;;;25.48;8.65;;;;;;;23.90;45.68;100926.22;5092417;28;20038;-62
2022/05/27 09:24:57;;;;;;;46.22;10.38;;;;;;;23.63;46.20;100925.78;5092767;28;20036;-63
2022/05/27 09:27:36;;;;;;;27.60;10.40;;;;;;;23.48;46.00;100941.13;5092976;28;20039;-64
2022/05/27 09:30:16;;;;;;;24.55;10.70;;;;;;;23.45;46.23;100941.00;5091430;28;20386;-63
2022/05/27 09:33:00;;;;;;;32.22;14.52;;;;;;;23.45;46.16;100941.00;5092273;28;20059;-65
2022/05/27 09:35:36;;;;;;;34.97;14.27;;;;;;;23.42;46.63;100933.41;5091379;28;20032;-64
2022/05/27 09:38:06;;;;;;;32.55;12.43;;;;;;;23.32;47.03;100942.16;5090401;28;20436;-64
2022/05/27 09:40:47;;;;;;;28.35;12.45;;;;;;;23.26;47.01;100935.22;5091100;28;20028;-64
2022/05/27 09:43:21;;;;;;;35.67;13.25;;;;;;;23.24;46.94;100934.78;5092374;28;20028;-64
2022/05/27 09:45:56;;;;;;;30.35;12.43;;;;;;;23.30;46.42;100938.94;5092953;28;20056;-65
2022/05/27 09:48:23;;;;;;;25.35;12.00;;;;;;;23.22;45.97;100943.44;5092631;28;20379;-65
2022/05/27 09:50:49;;;;;;;31.70;13.15;;;;;;;23.26;46.72;100938.00;5092887;28;20114;-65
2022/05/27 09:53:28;;;;;;;32.20;13.35;;;;;;;23.26;47.20;100929.69;5092673;28;20028;-65
2022/05/27 09:56:07;;;;;;;77.43;15.05;;;;;;;23.24;46.70;100927.25;5092777;28;20178;-64
2022/05/27 09:58:37;;;;;;;79.35;13.90;;;;;;;23.21;47.61;100930.72;5095577;28;20036;-65
2022/05/27 10:01:21;;;;;;;126.25;15.80;;;;;;;23.25;46.95;100930.84;5096480;28;20021;-64
2022/05/27 10:04:12;;;;;;;36.67;12.40;;;;;;;23.26;46.84;100941.59;5094912;28;20028;-65
2022/05/27 10:06:40;;;;;;;30.65;12.25;;;;;;;23.23;46.93;100938.69;5096261;28;20115;-64
2022/05/27 10:09:28;;;;;;;31.75;12.52;;;;;;;23.27;47.09;100931.31;5075870;28;20409;-64
2022/05/27 10:11:59;;;;;;;68.53;14.45;;;;;;;23.16;47.15;100934.53;5075809;28;20032;-64
2022/05/27 10:14:39;;;;;;;36.95;12.05;;;;;;;23.00;47.75;100927.22;5075614;28;20037;-64
2022/05/27 10:17:10;;;;;;;37.88;12.40;;;;;;;23.14;47.28;100930.47;5075841;28;20052;-65
2022/05/27 10:19:40;;;;;;;30.35;12.93;;;;;;;23.13;47.37;100926.06;5075312;28;20402;-64
2022/05/27 10:22:26;;;;;;;35.03;13.50;;;;;;;23.15;47.06;100916.25;5075677;28;20394;-65
2022/05/27 10:25:28;;;;;;;31.20;13.65;;;;;;;23.16;47.19;100915.13;5074333;28;20032;-65
2022/05/27 10:27:55;;;;;;;30.42;11.88;;;;;;;23.05;46.92;100919.50;5075570;28;20170;-65
2022/05/27 10:30:32;;;;;;;28.52;9.35;;;;;;;23.29;46.58;100912.34;5074279;28;20028;-64
2022/05/27 10:33:20;;;;;;;28.63;10.00;;;;;;;23.44;46.03;100912.47;5075620;28;20032;-64
2022/05/27 10:35:49;;;;;;;27.20;11.05;;;;;;;23.21;46.57;100922.41;5075381;28;20518;-64
2022/05/27 10:38:29;;;;;;;32.28;10.73;;;;;;;22.94;47.16;100912.75;5085690;28;20028;-64
2022/05/27 10:41:08;;;;;;;27.52;9.90;;;;;;;22.92;47.02;100912.31;5095657;28;20028;-64
2022/05/27 10:43:44;;;;;;;29.00;10.55;;;;;;;22.96;46.73;100910.47;5095393;28;20127;-64
2022/05/27 10:46:15;;;;;;;28.10;10.80;;;;;;;22.88;46.65;100911.38;5077439;28;20028;-64
2022/05/27 10:49:09;;;;;;;43.35;12.40;;;;;;;22.69;47.08;100902.75;5095422;28;20043;-65
2022/05/27 10:51:43;;;;;;;55.35;12.95;;;;;;;22.69;46.85;100911.06;5095365;28;20032;-65
2022/05/27 10:54:37;;;;;;;36.93;8.73;;;;;;;22.70;47.51;100916.25;5095202;28;20039;-65
2022/05/27 11:02:54;;;;;;;24.75;4.22;;;;;;;22.50;47.89;100904.09;5095353;28;20094;-64
2022/05/27 11:05:31;;;;;;;14.68;3.80;;;;;;;22.40;48.04;100900.91;5095039;28;20059;-65
2022/05/27 11:08:16;;;;;;;14.27;4.15;;;;;;;22.41;48.24;100913.59;5094910;28;20067;-65
2022/05/27 11:10:51;;;;;;;;;;;;;;;22.55;47.68;100914.94;5095496;28;20081;-64
2022/05/27 11:16:25;;;;;;;14.40;3.90;;;;;;;22.26;47.85;100931.66;5095105;28;20761;-64
2022/05/27 11:19:07;;;;;;;14.35;4.20;;;;;;;22.24;48.19;100937.53;5094517;28;20047;-64
2022/05/27 11:21:37;;;;;;;21.85;4.65;;;;;;;22.18;48.31;100940.84;5094519;28;20041;-64
2022/05/27 11:24:36;;;;;;;17.20;4.22;;;;;;;22.03;48.52;100950.53;5094882;28;20143;-64
2022/05/27 11:27:30;;;;;;;20.60;4.18;;;;;;;22.02;48.81;100952.47;5095005;28;20104;-64
2022/05/27 11:30:22;;;;;;;23.13;5.10;;;;;;;21.95;49.23;100954.97;5094498;28;20078;-64
2022/05/27 11:33:04;;;;;;;17.67;4.28;;;;;;;21.92;49.55;100958.44;5094482;28;20128;-64
2022/05/27 11:36:12;;;;;;;17.80;5.13;;;;;;;21.88;49.57;100957.47;5094421;28;20043;-64
2022/05/27 11:39:10;;;;;;;17.42;4.93;;;;;;;21.81;49.50;100959.16;5094290;28;20118;-64
2022/05/27 11:41:58;;;;;;;23.05;4.80;;;;;;;21.77;49.59;100967.31;5094509;28;20032;-64
2022/05/27 11:44:33;;;;;;;18.15;4.03;;;;;;;21.77;49.80;100967.31;5094348;28;20119;-64
2022/05/27 11:47:00;;;;;;;;;;;;;;;21.77;49.85;100977.56;5094639;28;20035;-64
2022/05/27 11:49:45;;;;;;;11.05;3.83;;;;;;;21.78;49.29;100982.75;5094122;28;19912;-64
2022/05/27 11:52:34;;;;;;;14.20;3.83;;;;;;;21.73;49.30;100980.19;5094243;28;20020;-64
2022/05/27 11:55:09;;;;;;;14.20;4.10;;;;;;;21.66;49.63;100985.41;5094372;28;20075;-64
2022/05/27 11:57:36;;;;;;;18.98;3.85;;;;;;;21.67;49.41;100993.38;5094046;28;20115;-64
2022/05/27 12:00:07;;;;;;;11.32;3.72;;;;;;;21.64;49.19;100990.47;5094009;28;20031;-64
2022/05/27 12:03:01;;;;;;;19.40;3.45;;;;;;;21.67;49.15;101000.88;5094058;28;20036;-64
2022/05/27 12:05:37;;;;;;;10.32;3.90;;;;;;;21.67;48.95;100995.34;5093957;28;20051;-64
2022/05/27 12:08:28;;;;;;;18.55;3.95;;;;;;;21.68;49.28;101006.06;5093876;28;20038;-64
2022/05/27 12:11:03;;;;;;;14.43;3.90;;;;;;;21.65;48.69;101003.16;5092644;28;20422;-63
2022/05/27 12:13:48;;;;;;;20.48;4.18;;;;;;;21.61;48.93;101002.22;5093782;28;20066;-63
2022/05/27 12:16:18;;;;;;;22.48;4.60;;;;;;;21.73;48.66;100994.03;5093688;28;20081;-63