Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:29;;;;;;;41.38;19.25;;;11.60;59.30;;;;;;5055236;28;20424;-88
2022/03/30 00:03:55;;;;;;;42.58;20.52;;;11.50;59.20;;;;;;5038966;28;20197;-89
2022/03/30 00:06:21;;;;;;;42.60;22.47;;;11.40;59.20;;;;;;5033260;28;20269;-90
2022/03/30 00:08:47;;;;;;;41.97;19.80;;;11.40;59.30;;;;;;5032709;28;20516;-88
2022/03/30 00:11:13;;;;;;;38.50;21.27;;;11.40;59.40;;;;;;5033667;28;20220;-88
2022/03/30 00:13:39;;;;;;;42.20;20.43;;;11.40;59.30;;;;;;5021123;28;20186;-88
2022/03/30 00:16:07;;;;;;;42.22;20.00;;;11.40;59.30;;;;;;5021360;28;20536;-88
2022/03/30 00:18:33;;;;;;;35.45;18.30;;;11.30;59.50;;;;;;5032566;28;20178;-88
2022/03/30 00:21:07;;;;;;;38.22;20.33;;;11.40;59.40;;;;;;5029676;28;20757;-91
2022/03/30 00:23:33;;;;;;;41.92;21.65;;;11.40;59.30;;;;;;5023005;28;20240;-91
2022/03/30 00:25:58;;;;;;;41.35;19.65;;;11.50;59.20;;;;;;5038299;28;20572;-90
2022/03/30 00:28:27;;;;;;;55.77;19.73;;;11.40;59.00;;;;;;5018526;28;20301;-91
2022/03/30 00:30:53;;;;;;;34.97;17.90;;;11.50;59.10;;;;;;5018307;28;20249;-90
2022/03/30 00:33:19;;;;;;;37.53;18.10;;;11.30;59.20;;;;;;5020123;28;20201;-91
2022/03/30 00:35:46;;;;;;;46.93;19.37;;;11.20;59.40;;;;;;5018900;28;20697;-91
2022/03/30 00:38:12;;;;;;;39.97;17.70;;;11.30;59.40;;;;;;5039244;28;20233;-90
2022/03/30 00:40:38;;;;;;;41.65;18.55;;;11.30;59.30;;;;;;5033903;28;20422;-90
2022/03/30 00:43:04;;;;;;;43.33;18.00;;;11.10;59.50;;;;;;5032836;28;20205;-91
2022/03/30 00:45:30;;;;;;;48.72;18.88;;;11.10;60.50;;;;;;5020683;28;20537;-91
2022/03/30 00:47:55;;;;;;;51.07;18.23;;;11.30;59.80;;;;;;5031011;28;20206;-91
2022/03/30 00:50:23;;;;;;;38.60;19.87;;;11.10;59.70;;;;;;5039153;28;20182;-88
2022/03/30 00:52:50;;;;;;;38.78;18.15;;;11.10;59.90;;;;;;5041276;28;20209;-87
2022/03/30 00:55:17;;;;;;;40.05;19.13;;;11.10;60.10;;;;;;5037282;28;20252;-88
2022/03/30 00:57:45;;;;;;;40.20;18.77;;;11.00;60.20;;;;;;5043200;28;20214;-89
2022/03/30 01:00:15;;;;;;;41.88;20.40;;;11.10;60.10;;;;;;5050880;28;20202;-89
2022/03/30 01:02:43;;;;;;;34.42;17.38;;;11.10;60.30;;;;;;5043111;28;20181;-88
2022/03/30 01:05:12;;;;;;;36.03;18.77;;;11.00;60.40;;;;;;5039225;28;20174;-89
2022/03/30 01:07:38;;;;;;;32.42;18.52;;;11.00;60.30;;;;;;5038333;28;20213;-87
2022/03/30 01:10:04;;;;;;;34.58;19.90;;;11.10;60.50;;;;;;5042161;28;20186;-87
2022/03/30 01:12:32;;;;;;;41.22;18.98;;;11.20;60.30;;;;;;5035919;28;20188;-88
2022/03/30 01:14:59;;;;;;;46.90;21.73;;;11.20;60.10;;;;;;5037180;28;20181;-87
2022/03/30 01:17:25;;;;;;;31.02;16.85;;;11.10;60.40;;;;;;5039554;28;20193;-88
2022/03/30 01:19:51;;;;;;;45.83;18.40;;;11.10;60.60;;;;;;5046243;28;20518;-88
2022/03/30 01:22:16;;;;;;;41.73;19.37;;;11.00;60.50;;;;;;5045345;28;20417;-88
2022/03/30 01:24:42;;;;;;;44.93;19.03;;;10.90;61.00;;;;;;5043152;28;20170;-87
2022/03/30 01:27:08;;;;;;;38.10;19.07;;;10.80;61.20;;;;;;5039332;28;20448;-87
2022/03/30 01:32:26;;;;;;;33.80;17.15;;;10.90;61.60;;;;;;4996474;28;20445;-88
2022/03/30 01:35:00;;;;;;;42.70;20.10;;;10.80;61.40;;;;;;5015933;28;20213;-88
2022/03/30 01:37:28;;;;;;;36.58;19.38;;;10.80;61.50;;;;;;5021819;28;20719;-88
2022/03/30 01:39:58;;;;;;;34.00;18.77;;;10.80;62.40;;;;;;5026390;28;20193;-87
2022/03/30 01:42:26;;;;;;;35.10;18.27;;;10.80;61.80;;;;;;5036086;28;20260;-88
2022/03/30 01:44:52;;;;;;;38.67;17.05;;;10.80;62.00;;;;;;5035832;28;20186;-87
2022/03/30 01:47:19;;;;;;;35.83;17.60;;;10.70;62.30;;;;;;5035887;28;20204;-88
2022/03/30 01:49:45;;;;;;;39.25;18.58;;;10.60;62.50;;;;;;5036643;28;20646;-90
2022/03/30 01:52:13;;;;;;;38.63;19.20;;;10.50;62.90;;;;;;5039858;28;20178;-92
2022/03/30 01:54:41;;;;;;;40.72;17.65;;;10.50;63.20;;;;;;5041623;28;20203;-90
2022/03/30 01:57:07;;;;;;;38.88;17.38;;;10.60;63.00;;;;;;5048483;28;20225;-87
2022/03/30 01:59:34;;;;;;;33.70;16.42;;;10.50;63.20;;;;;;5036501;28;20650;-88
2022/03/30 02:02:02;;;;;;;32.60;17.27;;;10.60;63.00;;;;;;5036186;28;20178;-87
2022/03/30 02:04:29;;;;;;;35.45;17.08;;;10.50;63.00;;;;;;5035143;28;20178;-88
2022/03/30 02:06:55;;;;;;;38.10;16.95;;;10.60;62.90;;;;;;5035678;28;20190;-88
2022/03/30 02:09:20;;;;;;;30.63;17.10;;;10.60;62.90;;;;;;5034734;28;20595;-90
2022/03/30 02:11:46;;;;;;;31.17;16.30;;;10.60;63.00;;;;;;5034051;28;20455;-90
2022/03/30 02:14:12;;;;;;;33.30;16.75;;;10.50;63.00;;;;;;5031377;28;20233;-90
2022/03/30 02:16:38;;;;;;;42.43;16.60;;;10.50;63.10;;;;;;5030580;28;20209;-90
2022/03/30 02:19:04;;;;;;;32.83;16.20;;;10.40;63.40;;;;;;5025175;28;20413;-91
2022/03/30 02:21:30;;;;;;;36.33;17.80;;;10.40;63.30;;;;;;5030787;28;20935;-90
2022/03/30 02:23:56;;;;;;;33.20;17.07;;;10.40;63.40;;;;;;5037864;28;20490;-91
2022/03/30 02:26:21;;;;;;;37.23;16.90;;;10.20;63.50;;;;;;5054311;28;20424;-89
2022/03/30 02:28:54;;;;;;;35.60;17.60;;;10.30;63.90;;;;;;5056564;28;20718;-90
2022/03/30 02:31:21;;;;;;;29.52;15.52;;;10.20;64.00;;;;;;5058102;28;20226;-89
2022/03/30 02:33:47;;;;;;;35.80;17.10;;;10.20;64.10;;;;;;5041988;28;20189;-88
2022/03/30 02:36:14;;;;;;;36.30;18.60;;;10.30;64.20;;;;;;5037889;28;20273;-88
2022/03/30 02:38:41;;;;;;;40.67;18.77;;;10.20;63.90;;;;;;5034303;28;20226;-87
2022/03/30 02:41:13;;;;;;;35.85;16.63;;;10.20;64.00;;;;;;5021385;28;20519;-87
2022/03/30 02:43:40;;;;;;;31.17;16.40;;;10.20;64.00;;;;;;5023273;28;20178;-87
2022/03/30 02:46:06;;;;;;;41.10;15.98;;;10.10;63.90;;;;;;5031405;28;20185;-90
2022/03/30 02:48:33;;;;;;;37.10;16.27;;;10.20;64.00;;;;;;5035911;28;20197;-90
2022/03/30 02:51:05;;;;;;;35.53;16.15;;;10.20;63.80;;;;;;5033881;28;20194;-86
2022/03/30 02:53:31;;;;;;;31.80;15.93;;;10.10;64.00;;;;;;5026958;28;20186;-87
2022/03/30 02:55:58;;;;;;;32.97;18.20;;;10.20;64.00;;;;;;5023265;28;20230;-89
2022/03/30 02:58:24;;;;;;;26.02;15.30;;;10.10;63.90;;;;;;5019586;28;20210;-90
2022/03/30 03:00:50;;;;;;;39.22;16.65;;;10.10;63.80;;;;;;5015622;28;20305;-90
2022/03/30 03:03:16;;;;;;;31.77;15.77;;;10.10;64.00;;;;;;5031226;28;20193;-89
2022/03/30 03:05:42;;;;;;;35.30;15.52;;;10.10;63.90;;;;;;5028043;28;20181;-89
2022/03/30 03:08:11;;;;;;;35.80;15.90;;;10.00;64.10;;;;;;5034548;28;20198;-90
2022/03/30 03:10:41;;;;;;;27.65;16.27;;;10.10;64.20;;;;;;5035210;28;20459;-89
2022/03/30 03:13:07;;;;;;;30.52;14.65;;;10.10;64.20;;;;;;5034571;28;20185;-89
2022/03/30 03:15:35;;;;;;;35.20;17.02;;;10.00;64.20;;;;;;5019397;28;20621;-89
2022/03/30 03:18:01;;;;;;;36.80;14.75;;;10.20;64.10;;;;;;5035654;28;20224;-89
2022/03/30 03:20:28;;;;;;;26.63;13.60;;;10.10;64.10;;;;;;5016235;28;20249;-89
2022/03/30 03:22:55;;;;;;;35.22;16.77;;;10.10;64.10;;;;;;5041787;28;20212;-89
2022/03/30 03:25:22;;;;;;;33.50;15.68;;;10.00;64.10;;;;;;5030231;28;20212;-88
2022/03/30 03:27:47;;;;;;;35.30;16.95;;;10.10;64.20;;;;;;5044500;28;20202;-89
2022/03/30 03:30:14;;;;;;;30.90;14.03;;;10.00;64.50;;;;;;5028251;28;20286;-89
2022/03/30 03:32:41;;;;;;;34.38;16.45;;;9.90;65.30;;;;;;5027313;28;20453;-90
2022/03/30 03:35:09;;;;;;;38.65;17.15;;;10.00;64.70;;;;;;5018201;28;20190;-89
2022/03/30 03:37:39;;;;;;;31.23;14.25;;;10.00;64.50;;;;;;5023199;28;20225;-90
2022/03/30 03:40:06;;;;;;;43.22;16.45;;;10.00;64.60;;;;;;5021740;28;20174;-90
2022/03/30 03:42:39;;;;;;;34.88;19.05;;;9.90;65.00;;;;;;5026885;28;21795;-90
2022/03/30 03:45:06;;;;;;;39.05;15.82;;;9.90;65.10;;;;;;5034357;28;20243;-90
2022/03/30 03:47:33;;;;;;;37.00;16.15;;;9.90;65.30;;;;;;5015911;28;20735;-87
2022/03/30 03:49:59;;;;;;;39.20;15.95;;;9.90;65.20;;;;;;5013932;28;20244;-87
2022/03/30 03:52:24;;;;;;;37.60;15.15;;;9.90;65.30;;;;;;5015265;28;20171;-87
2022/03/30 03:54:50;;;;;;;35.07;14.87;;;9.70;65.70;;;;;;5015879;28;20179;-86
2022/03/30 03:57:16;;;;;;;29.43;15.67;;;9.70;65.90;;;;;;5027480;28;20673;-91
2022/03/30 03:59:42;;;;;;;31.90;15.20;;;9.70;65.80;;;;;;5039075;28;20708;-88
2022/03/30 04:02:07;;;;;;;38.83;14.50;;;9.60;66.10;;;;;;5022918;28;20418;-88
2022/03/30 04:04:40;;;;;;;31.03;14.17;;;9.60;66.30;;;;;;5027769;28;20486;-88
2022/03/30 04:07:06;;;;;;;35.78;16.90;;;9.50;66.60;;;;;;5027817;28;20230;-88
2022/03/30 04:09:32;;;;;;;29.58;14.05;;;9.50;66.80;;;;;;5039133;28;20193;-88
2022/03/30 04:11:58;;;;;;;31.43;15.10;;;9.50;67.10;;;;;;5043980;28;20182;-88
2022/03/30 04:14:24;;;;;;;34.72;15.30;;;9.50;67.10;;;;;;5038325;28;20464;-90
2022/03/30 04:16:50;;;;;;;36.70;15.77;;;9.50;67.00;;;;;;5034992;28;20221;-89
2022/03/30 04:19:15;;;;;;;46.25;16.02;;;9.40;67.00;;;;;;5032381;28;20444;-89
2022/03/30 04:21:43;;;;;;;40.73;15.77;;;9.60;67.10;;;;;;5036952;28;20354;-90
2022/03/30 04:24:09;;;;;;;32.72;16.63;;;9.40;67.10;;;;;;5043156;28;20290;-89
2022/03/30 04:26:35;;;;;;;30.05;15.38;;;9.60;67.00;;;;;;5043550;28;20210;-89
2022/03/30 04:29:01;;;;;;;32.20;16.37;;;9.60;66.70;;;;;;5038287;28;20185;-90
2022/03/30 04:31:26;;;;;;;36.70;17.00;;;9.60;67.20;;;;;;5038657;28;20919;-90
2022/03/30 04:33:55;;;;;;;37.17;15.43;;;9.60;66.20;;;;;;5037406;28;20424;-89
2022/03/30 04:36:20;;;;;;;35.55;15.90;;;9.60;66.40;;;;;;5036405;28;20791;-90
2022/03/30 04:38:46;;;;;;;42.50;15.33;;;9.60;66.20;;;;;;5035105;28;20240;-90
2022/03/30 04:41:12;;;;;;;47.13;17.53;;;9.60;66.20;;;;;;5037086;28;20193;-87
2022/03/30 04:43:39;;;;;;;33.22;16.60;;;9.50;66.50;;;;;;5037605;28;20416;-87
2022/03/30 04:46:06;;;;;;;36.42;15.85;;;9.50;66.60;;;;;;5038094;28;20182;-87
2022/03/30 04:48:32;;;;;;;39.50;15.02;;;9.40;66.60;;;;;;5036872;28;20202;-88
2022/03/30 04:50:58;;;;;;;42.28;16.70;;;9.40;66.90;;;;;;5054759;28;20182;-87
2022/03/30 04:53:24;;;;;;;44.17;16.27;;;9.40;66.90;;;;;;5052659;28;20233;-87
2022/03/30 04:55:50;;;;;;;37.87;17.13;;;9.40;67.00;;;;;;5038493;28;20546;-87
2022/03/30 04:58:16;;;;;;;35.23;16.10;;;9.30;67.20;;;;;;5041814;28;20447;-87
2022/03/30 05:00:42;;;;;;;39.30;17.65;;;9.40;67.10;;;;;;5040891;28;20441;-87
2022/03/30 05:03:08;;;;;;;31.70;15.30;;;9.30;66.90;;;;;;5045308;28;20658;-89
2022/03/30 05:05:33;;;;;;;43.20;16.65;;;9.20;66.90;;;;;;5051302;28;20189;-87
2022/03/30 05:07:59;;;;;;;36.40;16.70;;;9.30;66.90;;;;;;5041436;28;20213;-88
2022/03/30 05:10:25;;;;;;;47.13;17.17;;;9.30;66.90;;;;;;5059736;28;20186;-93
2022/03/30 05:12:54;;;;;;;30.17;16.38;;;9.30;67.20;;;;;;5059933;28;20448;-90
2022/03/30 05:15:19;;;;;;;38.95;16.75;;;9.20;67.00;;;;;;5059595;28;20194;-88
2022/03/30 05:17:46;;;;;;;38.67;15.40;;;9.10;67.50;;;;;;5059628;28;20251;-86
2022/03/30 05:20:16;;;;;;;32.95;16.35;;;9.10;67.30;;;;;;5048138;28;20181;-87
2022/03/30 05:22:43;;;;;;;38.20;15.93;;;9.20;67.20;;;;;;5020829;28;20269;-90
2022/03/30 05:25:09;;;;;;;39.88;17.05;;;9.30;67.10;;;;;;5023332;28;20723;-90
2022/03/30 05:27:37;;;;;;;43.33;18.02;;;9.20;67.00;;;;;;5036211;28;20293;-90
2022/03/30 05:30:08;;;;;;;36.83;16.20;;;9.10;67.30;;;;;;5030063;28;20281;-90
2022/03/30 05:32:35;;;;;;;37.03;16.23;;;9.00;67.10;;;;;;5023491;28;20274;-90
2022/03/30 05:35:01;;;;;;;34.70;16.20;;;9.10;67.30;;;;;;5025498;28;20181;-90
2022/03/30 05:37:27;;;;;;;30.45;14.25;;;9.00;67.40;;;;;;5030222;28;20214;-89
2022/03/30 05:39:53;;;;;;;39.03;16.45;;;8.90;67.90;;;;;;5030468;28;20181;-89
2022/03/30 05:42:21;;;;;;;45.72;15.02;;;9.00;67.70;;;;;;5023957;28;20190;-90
2022/03/30 05:44:47;;;;;;;40.47;16.48;;;9.00;67.60;;;;;;5035603;28;20173;-89
2022/03/30 05:47:20;;;;;;;45.45;16.90;;;9.00;67.30;;;;;;5031808;28;20238;-90
2022/03/30 05:49:46;;;;;;;32.40;16.05;;;8.90;67.50;;;;;;5021332;28;20918;-89
2022/03/30 05:52:11;;;;;;;34.93;16.37;;;9.00;67.40;;;;;;5004789;28;20187;-89
2022/03/30 05:54:38;;;;;;;42.23;17.67;;;9.00;67.40;;;;;;5029344;28;20220;-89
2022/03/30 05:57:05;;;;;;;37.22;16.73;;;9.00;67.20;;;;;;5025260;28;20215;-90
2022/03/30 05:59:48;;;;;;;40.25;16.70;;;9.00;67.30;;;;;;5028334;28;20193;-89
2022/03/30 06:02:14;;;;;;;44.47;17.08;;;9.10;67.40;;;;;;5025966;28;20182;-89
2022/03/30 06:04:49;;;;;;;45.15;16.05;;;9.20;66.80;;;;;;5032402;28;20253;-89
2022/03/30 06:07:15;;;;;;;39.25;16.77;;;9.20;66.60;;;;;;5028776;28;20666;-87
2022/03/30 06:09:40;;;;;;;32.43;15.00;;;9.30;66.50;;;;;;5037532;28;20197;-87
2022/03/30 06:12:07;;;;;;;30.50;17.37;;;9.30;66.30;;;;;;5033889;28;20508;-87
2022/03/30 06:14:33;;;;;;;43.88;17.27;;;9.30;66.20;;;;;;5033628;28;20268;-87
2022/03/30 06:17:04;;;;;;;32.25;16.30;;;9.20;66.10;;;;;;5023068;28;20241;-87
2022/03/30 06:19:31;;;;;;;39.92;17.50;;;9.20;66.00;;;;;;5018384;28;20195;-88
2022/03/30 06:21:57;;;;;;;31.02;15.60;;;9.30;66.20;;;;;;5020526;28;20241;-87
2022/03/30 06:24:25;;;;;;;38.40;17.27;;;9.20;65.80;;;;;;5020703;28;20537;-87
2022/03/30 06:26:51;;;;;;;32.38;15.68;;;9.20;65.90;;;;;;5024010;28;20194;-89
2022/03/30 06:29:17;;;;;;;34.37;16.57;;;9.20;65.80;;;;;;5023237;28;20508;-89
2022/03/30 06:31:44;;;;;;;42.67;17.77;;;9.30;66.00;;;;;;5033323;28;20424;-87
2022/03/30 06:34:09;;;;;;;34.28;16.23;;;9.10;66.00;;;;;;5035997;28;20185;-87
2022/03/30 06:36:37;;;;;;;38.17;16.37;;;9.20;66.00;;;;;;5036489;28;20205;-88
2022/03/30 06:39:04;;;;;;;44.50;16.40;;;9.20;66.00;;;;;;5033214;28;20188;-87
2022/03/30 06:41:30;;;;;;;35.33;16.05;;;9.30;65.90;;;;;;5033379;28;20178;-87
2022/03/30 06:43:56;;;;;;;41.63;16.58;;;9.30;66.10;;;;;;5034250;28;20174;-88
2022/03/30 06:46:23;;;;;;;42.35;17.13;;;9.20;66.10;;;;;;5034991;28;20177;-87
2022/03/30 06:48:48;;;;;;;41.17;17.52;;;9.10;66.30;;;;;;5016082;28;20178;-88
2022/03/30 06:51:15;;;;;;;40.77;18.73;;;9.20;66.40;;;;;;5016238;28;20250;-88
2022/03/30 06:53:42;;;;;;;35.30;15.70;;;9.20;66.10;;;;;;5033912;28;20425;-87
2022/03/30 06:56:09;;;;;;;36.40;15.45;;;9.30;65.80;;;;;;5035296;28;20201;-86
2022/03/30 06:58:35;;;;;;;32.67;15.02;;;9.30;65.90;;;;;;5035211;28;20560;-87
2022/03/30 07:01:01;;;;;;;35.23;16.87;;;9.30;65.70;;;;;;5034051;28;20174;-87
2022/03/30 07:03:28;;;;;;;35.65;16.15;;;9.20;65.70;;;;;;5033128;28;20412;-87
2022/03/30 07:05:57;;;;;;;34.35;15.48;;;9.40;65.70;;;;;;5025533;28;20190;-87
2022/03/30 07:11:07;;;;;;;32.63;15.10;;;9.50;65.20;;;;;;5022892;28;20236;-86
2022/03/30 07:13:33;;;;;;;36.77;15.53;;;9.60;64.80;;;;;;5023215;28;20175;-87
2022/03/30 07:15:59;;;;;;;38.67;15.47;;;9.90;64.40;;;;;;5021147;28;20458;-87
2022/03/30 07:18:26;;;;;;;31.67;13.88;;;9.70;64.10;;;;;;5021819;28;20440;-87
2022/03/30 07:20:51;;;;;;;38.22;17.17;;;9.80;64.00;;;;;;5016154;28;20777;-87
2022/03/30 07:23:18;;;;;;;32.90;14.57;;;9.80;63.40;;;;;;5020463;28;20191;-87
2022/03/30 07:25:47;;;;;;;40.05;15.82;;;9.90;63.10;;;;;;5001216;28;20191;-87
2022/03/30 07:28:15;;;;;;;24.90;13.60;;;10.00;63.00;;;;;;5014607;28;20213;-87
2022/03/30 07:30:43;;;;;;;35.10;16.10;;;10.10;62.90;;;;;;5012130;28;20182;-87
2022/03/30 07:33:09;;;;;;;32.33;14.82;;;10.20;61.90;;;;;;5014117;28;20206;-88
2022/03/30 07:35:35;;;;;;;46.22;16.48;;;10.40;61.50;;;;;;5013821;28;20245;-87
2022/03/30 07:38:01;;;;;;;24.50;13.00;;;10.30;61.10;;;;;;5014617;28;20251;-88
2022/03/30 07:40:29;;;;;;;35.40;14.88;;;10.40;60.90;;;;;;5014840;28;20421;-88
2022/03/30 07:42:56;;;;;;;32.92;15.30;;;10.40;60.70;;;;;;5014665;28;20228;-87
2022/03/30 07:45:23;;;;;;;32.53;14.23;;;10.30;60.50;;;;;;5020833;28;20177;-87
2022/03/30 07:47:49;;;;;;;37.38;15.88;;;10.20;60.60;;;;;;5029682;28;20429;-88
2022/03/30 07:50:15;;;;;;;25.15;13.88;;;10.10;60.80;;;;;;5035526;28;20177;-88
2022/03/30 07:52:42;;;;;;;48.83;16.27;;;10.30;61.00;;;;;;5046112;28;20198;-89
2022/03/30 07:55:09;;;;;;;35.97;16.98;;;10.30;60.80;;;;;;5055644;28;20186;-89
2022/03/30 07:57:37;;;;;;;36.03;15.68;;;10.30;60.80;;;;;;5039297;28;20190;-89
2022/03/30 08:00:06;;;;;;;29.05;14.70;;;10.40;60.80;;;;;;5055197;28;20189;-88
2022/03/30 08:02:32;;;;;;;30.83;15.13;;;10.40;60.70;;;;;;5036585;28;20254;-87
2022/03/30 08:04:58;;;;;;;31.60;13.50;;;10.60;60.50;;;;;;5033241;28;20205;-88
2022/03/30 08:07:26;;;;;;;38.57;15.27;;;10.60;59.80;;;;;;5013417;28;20203;-87
2022/03/30 08:09:53;;;;;;;31.30;14.27;;;10.40;59.90;;;;;;5013317;28;20218;-88
2022/03/30 08:12:20;;;;;;;25.77;14.25;;;10.30;60.10;;;;;;5014002;28;20187;-87
2022/03/30 08:14:47;;;;;;;33.28;14.90;;;10.50;60.00;;;;;;5014318;28;20265;-87
2022/03/30 08:17:13;;;;;;;31.55;13.45;;;10.60;59.50;;;;;;5014500;28;20211;-86
2022/03/30 08:19:39;;;;;;;29.75;15.30;;;10.30;59.50;;;;;;5015811;28;20263;-86
2022/03/30 08:24:50;;;;;;;26.15;11.88;;;10.50;59.00;;;;;;5014430;28;20185;-86
2022/03/30 08:27:17;;;;;;;31.60;13.40;;;10.90;58.60;;;;;;5013364;28;20210;-87
2022/03/30 08:29:44;;;;;;;35.33;14.43;;;11.10;57.50;;;;;;5012179;28;20423;-87
2022/03/30 08:32:12;;;;;;;36.95;14.80;;;11.30;56.60;;;;;;5013407;28;20205;-86
2022/03/30 08:34:38;;;;;;;26.67;12.43;;;11.50;56.10;;;;;;5013214;28;20178;-87
2022/03/30 08:37:04;;;;;;;30.55;13.10;;;11.60;55.00;;;;;;5015517;28;20227;-87
2022/03/30 08:39:31;;;;;;;23.70;12.10;;;11.80;54.50;;;;;;5017787;28;20785;-87
2022/03/30 08:41:57;;;;;;;23.60;14.02;;;11.30;54.00;;;;;;5020397;28;20414;-86
2022/03/30 08:44:22;;;;;;;33.85;13.82;;;11.50;54.20;;;;;;5021146;28;20179;-87
2022/03/30 08:46:48;;;;;;;26.93;15.20;;;11.60;54.00;;;;;;5020764;28;20540;-86
2022/03/30 08:49:15;;;;;;;24.37;14.03;;;11.70;53.80;;;;;;5016477;28;20418;-87
2022/03/30 08:51:42;;;;;;;27.65;13.48;;;11.80;53.40;;;;;;5016723;28;20201;-87
2022/03/30 08:54:13;;;;;;;26.92;12.95;;;11.90;53.30;;;;;;5027072;28;20202;-87
2022/03/30 08:56:40;;;;;;;25.42;13.63;;;11.70;53.40;;;;;;5028549;28;20301;-88
2022/03/30 08:59:11;;;;;;;29.73;14.35;;;11.70;53.50;;;;;;5027471;28;20185;-87
2022/03/30 09:01:39;;;;;;;28.90;14.38;;;11.80;52.90;;;;;;5015948;28;20183;-86
2022/03/30 09:04:09;;;;;;;41.58;14.10;;;11.60;53.00;;;;;;5017717;28;20171;-88
2022/03/30 09:06:45;;;;;;;20.67;12.85;;;11.70;53.30;;;;;;5029077;28;20197;-87
2022/03/30 09:09:11;;;;;;;22.25;12.73;;;11.60;53.20;;;;;;5035760;28;20224;-87
2022/03/30 09:11:53;;;;;;;23.45;12.13;;;11.50;53.30;;;;;;5035104;28;20189;-87
2022/03/30 09:14:21;;;;;;;23.30;12.00;;;11.60;52.90;;;;;;5035444;28;20181;-86
2022/03/30 09:16:52;;;;;;;31.92;12.77;;;11.50;52.80;;;;;;5036452;28;20222;-86
2022/03/30 09:19:20;;;;;;;23.52;12.18;;;11.30;53.10;;;;;;5040180;28;20174;-87
2022/03/30 09:21:47;;;;;;;30.48;13.55;;;11.50;53.40;;;;;;5048225;28;20181;-86
2022/03/30 09:24:15;;;;;;;22.55;12.75;;;11.50;53.10;;;;;;5042446;28;20182;-86
2022/03/30 09:26:45;;;;;;;37.42;13.45;;;11.60;52.90;;;;;;5036836;28;20201;-86
2022/03/30 09:29:11;;;;;;;29.48;12.27;;;11.60;53.00;;;;;;5038300;28;20657;-86
2022/03/30 09:31:41;;;;;;;28.52;14.63;;;11.70;52.80;;;;;;5037119;28;20217;-86
2022/03/30 09:34:09;;;;;;;24.58;13.15;;;11.70;52.50;;;;;;5037329;28;20181;-86
2022/03/30 09:36:42;;;;;;;23.67;11.95;;;11.60;52.50;;;;;;5038643;28;20261;-87
2022/03/30 09:39:28;;;;;;;19.17;11.35;;;11.90;52.50;;;;;;5039540;28;20175;-86
2022/03/30 09:41:56;;;;;;;22.50;13.27;;;12.00;52.10;;;;;;5043655;28;20189;-86
2022/03/30 09:44:22;;;;;;;28.73;13.32;;;12.10;52.00;;;;;;5035928;28;20170;-86
2022/03/30 09:47:05;;;;;;;27.45;13.88;;;12.20;51.90;;;;;;5037115;28;20198;-87
2022/03/30 09:49:43;;;;;;;31.02;15.15;;;12.10;51.90;;;;;;5036120;28;20169;-87
2022/03/30 09:52:31;;;;;;;25.30;13.25;;;12.10;52.00;;;;;;5034685;28;20255;-86
2022/03/30 09:54:59;;;;;;;22.58;11.05;;;12.20;51.50;;;;;;5036335;28;20331;-87
2022/03/30 09:57:27;;;;;;;24.08;12.77;;;12.20;51.40;;;;;;5036454;28;20248;-87
2022/03/30 10:00:02;;;;;;;29.45;13.90;;;12.50;51.30;;;;;;5027300;28;20236;-87
2022/03/30 10:02:34;;;;;;;27.55;13.18;;;12.70;50.60;;;;;;5026584;28;20170;-86
2022/03/30 10:05:01;;;;;;;27.58;14.85;;;12.70;50.30;;;;;;5028524;28;20178;-87
2022/03/30 10:07:28;;;;;;;24.08;12.70;;;12.60;50.20;;;;;;5025260;28;20198;-86
2022/03/30 10:09:56;;;;;;;25.77;12.75;;;12.80;50.40;;;;;;5025755;28;20182;-87
2022/03/30 10:12:23;;;;;;;30.48;16.45;;;12.80;50.60;;;;;;5023228;28;20182;-87
2022/03/30 10:14:49;;;;;;;24.92;13.77;;;12.90;49.30;;;;;;5025688;28;20246;-87
2022/03/30 10:17:18;;;;;;;26.40;12.50;;;13.00;49.20;;;;;;5020367;28;20257;-87
2022/03/30 10:19:46;;;;;;;25.50;13.57;;;12.80;48.90;;;;;;5020378;28;20421;-86
2022/03/30 10:22:39;;;;;;;32.97;15.30;;;12.90;49.00;;;;;;5028682;28;20210;-87
2022/03/30 10:25:43;;;;;;;28.27;13.43;;;13.00;49.10;;;;;;5034972;28;20162;-87
2022/03/30 10:28:21;;;;;;;27.38;14.10;;;13.20;48.90;;;;;;5035976;28;20228;-89
2022/03/30 10:30:56;;;;;;;23.45;13.13;;;13.30;48.70;;;;;;5036155;28;20163;-88
2022/03/30 10:33:41;;;;;;;26.30;13.30;;;13.50;48.50;;;;;;5036118;28;20237;-90
2022/03/30 10:36:27;;;;;;;24.92;14.88;;;13.30;48.20;;;;;;5037246;28;20263;-89
2022/03/30 10:39:14;;;;;;;33.15;13.38;;;13.50;48.30;;;;;;5034898;28;20252;-87
2022/03/30 10:42:03;;;;;;;25.85;12.63;;;13.60;47.40;;;;;;5033048;28;20181;-87
2022/03/30 10:44:38;;;;;;;28.80;15.48;;;13.70;47.20;;;;;;5012879;28;20178;-87
2022/03/30 10:47:20;;;;;;;28.52;15.10;;;13.70;47.20;;;;;;5014386;28;20194;-87
2022/03/30 10:49:57;;;;;;;15.82;11.43;;;13.50;47.20;;;;;;5024532;28;20182;-85
2022/03/30 10:52:39;;;;;;;19.02;11.93;;;13.90;46.80;;;;;;5016172;28;20212;-85
2022/03/30 10:55:14;;;;;;;25.52;13.90;;;13.90;46.10;;;;;;5014577;28;20272;-87
2022/03/30 10:58:03;;;;;;;24.20;13.75;;;13.90;46.20;;;;;;5029019;28;20224;-88
2022/03/30 11:00:37;;;;;;;35.20;19.48;;;13.70;46.60;;;;;;5025331;28;20174;-87
2022/03/30 11:03:13;;;;;;;25.00;14.77;;;13.90;46.30;;;;;;5033878;28;20177;-88
2022/03/30 11:05:43;;;;;;;26.38;13.73;;;13.90;46.60;;;;;;5035226;28;20169;-88
2022/03/30 11:08:31;;;;;;;22.33;13.50;;;13.80;46.30;;;;;;5036797;28;20201;-93
2022/03/30 11:11:00;;;;;;;27.15;13.75;;;13.90;46.30;;;;;;5018636;28;20211;-88
2022/03/30 11:13:26;;;;;;;27.13;14.05;;;14.00;46.10;;;;;;5023949;28;20186;-88
2022/03/30 11:15:59;;;;;;;34.33;14.15;;;13.60;46.60;;;;;;5035380;28;20198;-88
2022/03/30 11:18:26;;;;;;;26.10;13.32;;;13.50;47.00;;;;;;5030112;28;20657;-88
2022/03/30 11:23:20;;;;;;;25.70;13.73;;;13.60;46.70;;;;;;5033146;28;20562;-87
2022/03/30 11:25:52;;;;;;;26.40;13.50;;;13.70;46.50;;;;;;5034679;28;20173;-87
2022/03/30 11:28:18;;;;;;;24.95;13.88;;;13.70;46.30;;;;;;5028607;28;20178;-87
2022/03/30 11:30:45;;;;;;;25.43;14.93;;;13.70;46.40;;;;;;5023295;28;20170;-88
2022/03/30 11:33:19;;;;;;;24.20;13.35;;;13.60;46.20;;;;;;5019299;28;20809;-87
2022/03/30 11:35:48;;;;;;;24.30;13.40;;;13.50;46.40;;;;;;5022423;28;20300;-87
2022/03/30 11:38:21;;;;;;;27.13;14.00;;;13.70;46.30;;;;;;5024437;28;20547;-87
2022/03/30 11:40:49;;;;;;;24.10;13.50;;;13.90;45.70;;;;;;5024436;28;20178;-87
2022/03/30 11:43:19;;;;;;;25.38;14.18;;;13.80;45.10;;;;;;5031802;28;20217;-88
2022/03/30 11:45:46;;;;;;;26.27;12.93;;;13.70;45.40;;;;;;5035381;28;20641;-88
2022/03/30 11:48:13;;;;;;;18.17;12.48;;;13.80;44.90;;;;;;5052585;28;20235;-88
2022/03/30 11:50:44;;;;;;;19.60;12.02;;;14.20;44.40;;;;;;5019481;28;20192;-89
2022/03/30 11:53:29;;;;;;;24.92;13.65;;;14.50;43.80;;;;;;5035232;28;20228;-88
2022/03/30 11:56:08;;;;;;;18.60;12.55;;;14.70;43.10;;;;;;5033802;28;20277;-88
2022/03/30 11:58:46;;;;;;;21.02;14.18;;;14.80;42.90;;;;;;5015162;28;20596;-88
2022/03/30 12:01:14;;;;;;;20.30;13.50;;;14.80;42.80;;;;;;5014685;28;20225;-89
2022/03/30 12:03:54;;;;;;;25.02;15.95;;;15.00;42.20;;;;;;5033255;28;20228;-89
2022/03/30 12:06:20;;;;;;;24.23;13.05;;;14.80;42.10;;;;;;5021630;28;20632;-88
2022/03/30 12:08:48;;;;;;;24.38;15.68;;;15.10;42.30;;;;;;5053370;28;20230;-88
2022/03/30 12:11:19;;;;;;;23.33;11.50;;;15.00;41.90;;;;;;5037366;28;20264;-88
2022/03/30 12:13:55;;;;;;;25.92;13.35;;;14.90;41.70;;;;;;5037643;28;20201;-87
2022/03/30 12:16:23;;;;;;;20.05;13.73;;;14.80;41.90;;;;;;5038477;28;20200;-87
2022/03/30 12:18:54;;;;;;;21.35;12.57;;;14.80;41.70;;;;;;5052640;28;20248;-88
2022/03/30 12:21:26;;;;;;;20.58;11.30;;;14.90;42.00;;;;;;5039540;28;20213;-88
2022/03/30 12:23:53;;;;;;;24.52;13.52;;;14.80;41.70;;;;;;5048382;28;20230;-87
2022/03/30 12:26:34;;;;;;;24.50;14.20;;;14.50;41.90;;;;;;5039875;28;20177;-88
2022/03/30 12:29:04;;;;;;;24.13;13.70;;;14.50;42.70;;;;;;5039292;28;20208;-86
2022/03/30 12:31:39;;;;;;;20.58;13.13;;;14.40;43.60;;;;;;5039698;28;20306;-85
2022/03/30 12:34:14;;;;;;;21.38;12.57;;;14.50;43.30;;;;;;5039254;28;20255;-86
2022/03/30 12:36:48;;;;;;;24.98;13.65;;;14.60;42.60;;;;;;5060825;28;20212;-85
2022/03/30 12:39:26;;;;;;;20.48;12.35;;;14.50;42.90;;;;;;5041856;28;20177;-85
2022/03/30 12:42:04;;;;;;;23.90;13.23;;;14.60;43.50;;;;;;5036609;28;20330;-86
2022/03/30 12:44:37;;;;;;;21.65;13.68;;;14.50;43.70;;;;;;5058326;28;20173;-86
2022/03/30 12:47:04;;;;;;;31.02;14.13;;;14.70;43.20;;;;;;5060179;28;20179;-87
2022/03/30 12:49:35;;;;;;;25.10;12.15;;;14.20;43.50;;;;;;5054769;28;20279;-86