Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:12;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5070941;28;20164;-71
2021/09/21 00:04:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070772;28;20197;-71
2021/09/21 00:07:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052782;28;20197;-71
2021/09/21 00:09:29;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5052804;28;20164;-72
2021/09/21 00:11:55;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5052829;28;20175;-71
2021/09/21 00:14:21;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5052625;28;20160;-72
2021/09/21 00:16:48;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5070666;28;20177;-71
2021/09/21 00:19:14;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5070619;28;20172;-71
2021/09/21 00:21:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070786;28;20182;-73
2021/09/21 00:24:06;;;;;;;0.82;0.80;;;11.80;99.90;;;;;;5071162;28;20157;-71
2021/09/21 00:26:32;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5052976;28;20212;-71
2021/09/21 00:29:00;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5070300;28;20180;-71
2021/09/21 00:31:36;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5070326;28;20157;-71
2021/09/21 00:34:07;;;;;;;8.80;0.68;;;11.90;99.90;;;;;;5070288;28;20208;-71
2021/09/21 00:36:38;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5070203;28;20302;-71
2021/09/21 00:39:07;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5052123;28;20236;-71
2021/09/21 00:41:36;;;;;;;3.10;2.25;;;11.80;99.90;;;;;;5069953;28;20276;-71
2021/09/21 00:44:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5052103;28;20183;-71
2021/09/21 00:46:27;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5069914;28;20211;-71
2021/09/21 00:48:53;;;;;;;2.63;1.35;;;11.70;99.90;;;;;;5069965;28;20208;-73
2021/09/21 00:51:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069855;28;20235;-73
2021/09/21 00:53:48;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5052074;28;20312;-73
2021/09/21 00:56:14;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5051753;28;20204;-73
2021/09/21 00:58:40;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5051838;28;20176;-72
2021/09/21 01:01:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5069649;28;20157;-72
2021/09/21 01:03:33;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5069768;28;20172;-72
2021/09/21 01:05:58;;;;;;;2.65;1.75;;;11.70;99.90;;;;;;5069730;28;20192;-72
2021/09/21 01:08:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069627;28;20216;-72
2021/09/21 01:10:54;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5051774;28;20165;-72
2021/09/21 01:13:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5069642;28;20157;-72
2021/09/21 01:15:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5069534;28;20216;-72
2021/09/21 01:18:12;;;;;;;1.25;0.95;;;11.50;99.90;;;;;;5069439;28;20191;-72
2021/09/21 01:20:38;;;;;;;2.92;1.20;;;11.50;99.90;;;;;;5069456;28;20168;-72
2021/09/21 01:23:05;;;;;;;2.15;0.52;;;11.50;99.90;;;;;;5069416;28;20188;-72
2021/09/21 01:25:34;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5069347;28;20204;-72
2021/09/21 01:28:00;;;;;;;0.82;0.75;;;11.50;99.90;;;;;;5069230;28;20185;-73
2021/09/21 01:30:26;;;;;;;1.60;0.63;;;11.50;99.90;;;;;;5069181;28;20152;-72
2021/09/21 01:32:52;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5069136;28;20637;-73
2021/09/21 01:35:18;;;;;;;1.55;0.40;;;11.40;99.90;;;;;;5069122;28;20284;-72
2021/09/21 01:37:50;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5051099;28;20195;-72
2021/09/21 01:40:17;;;;;;;1.55;0.38;;;11.40;99.90;;;;;;5068447;28;20217;-72
2021/09/21 01:42:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068901;28;20180;-71
2021/09/21 01:45:17;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5068950;28;20316;-71
2021/09/21 01:47:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5051086;28;20188;-71
2021/09/21 01:52:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5068926;28;20235;-71
2021/09/21 02:00:46;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5068775;28;20649;-71
2021/09/21 02:03:12;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5068674;28;20203;-71
2021/09/21 02:05:39;;;;;;;0.65;0.63;;;11.30;99.90;;;;;;5050697;28;20197;-71
2021/09/21 02:08:05;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5068571;28;20211;-71
2021/09/21 02:10:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5068549;28;20637;-71
2021/09/21 02:12:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5068636;28;20525;-72
2021/09/21 02:15:22;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5050424;28;20188;-72
2021/09/21 02:17:49;;;;;;;0.98;0.98;;;11.50;99.90;;;;;;5068446;28;20157;-72
2021/09/21 02:20:15;;;;;;;1.95;1.35;;;11.50;99.90;;;;;;5068460;28;20179;-72
2021/09/21 02:22:41;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5068493;28;20165;-72
2021/09/21 02:25:08;;;;;;;0.35;0.32;;;11.60;99.90;;;;;;5068298;28;20200;-72
2021/09/21 02:27:34;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5068181;28;20199;-72
2021/09/21 02:29:59;;;;;;;3.10;0.98;;;11.70;99.90;;;;;;5068347;28;20160;-72
2021/09/21 02:32:25;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5068386;28;20164;-72
2021/09/21 02:34:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5068076;28;20189;-73
2021/09/21 02:37:17;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5068328;28;20582;-72
2021/09/21 02:39:44;;;;;;;0.45;0.40;;;11.60;99.90;;;;;;5068227;28;20163;-72
2021/09/21 02:42:10;;;;;;;2.72;1.60;;;11.50;99.90;;;;;;5068053;28;20190;-71
2021/09/21 02:44:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068057;28;20192;-71
2021/09/21 02:47:04;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;5067983;28;20178;-71
2021/09/21 02:49:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068158;28;20172;-71
2021/09/21 02:51:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069530;28;20231;-73
2021/09/21 02:54:23;;;;;;;0.65;0.63;;;11.10;99.90;;;;;;5053921;28;20179;-71
2021/09/21 02:56:49;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5072219;28;20161;-73
2021/09/21 02:59:15;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5072179;28;20149;-73
2021/09/21 03:01:41;;;;;;;2.22;0.88;;;11.10;99.90;;;;;;5072248;28;20183;-73
2021/09/21 03:04:16;;;;;;;2.25;1.48;;;11.10;99.90;;;;;;5054222;28;20638;-72
2021/09/21 03:06:47;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;5072764;28;20219;-72
2021/09/21 03:17:29;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5072018;28;20164;-72
2021/09/21 03:20:00;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5053771;28;20188;-72
2021/09/21 03:22:27;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5071827;28;20241;-72
2021/09/21 03:24:54;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5053555;28;20199;-72
2021/09/21 03:27:20;;;;;;;0.60;0.35;;;11.10;99.90;;;;;;5071707;28;20193;-72
2021/09/21 03:29:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071705;28;20157;-71
2021/09/21 03:32:12;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;5071626;28;20164;-71
2021/09/21 03:34:38;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5053405;28;20254;-71
2021/09/21 03:37:10;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5071470;28;20188;-72
2021/09/21 03:39:37;;;;;;;0.15;0.05;;;11.10;99.90;;;;;;5071396;28;20240;-71
2021/09/21 03:42:04;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5049949;28;20184;-72
2021/09/21 03:44:30;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5056443;28;20164;-73
2021/09/21 03:46:56;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5071529;28;20187;-72
2021/09/21 03:49:23;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5071332;28;20176;-71
2021/09/21 03:51:49;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5070921;28;20226;-73
2021/09/21 03:54:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5070999;28;20157;-71
2021/09/21 03:56:41;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5070971;28;20183;-72
2021/09/21 03:59:07;;;;;;;0.95;0.95;;;11.20;99.90;;;;;;5071047;28;20157;-73
2021/09/21 04:01:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070842;28;20188;-72
2021/09/21 04:04:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5070286;28;20175;-72
2021/09/21 04:06:26;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5052533;28;20200;-71
2021/09/21 04:08:53;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5052573;28;20206;-72
2021/09/21 04:11:20;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5052590;28;20168;-72
2021/09/21 04:13:46;;;;;;;1.17;1.17;;;11.00;99.90;;;;;;5070674;28;20153;-73
2021/09/21 04:16:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5052595;28;20192;-72
2021/09/21 04:18:39;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5052375;28;20173;-73
2021/09/21 04:21:05;;;;;;;1.42;1.42;;;11.00;99.90;;;;;;5070491;28;20222;-72
2021/09/21 04:23:32;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5052143;28;20176;-72
2021/09/21 04:25:58;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5052414;28;20220;-71
2021/09/21 04:28:24;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5052003;28;20209;-72
2021/09/21 04:30:52;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5070355;28;20180;-74
2021/09/21 04:33:20;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5070119;28;20153;-73
2021/09/21 04:35:46;;;;;;;1.33;1.20;;;11.10;99.90;;;;;;5052225;28;20264;-72
2021/09/21 04:38:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5070283;28;20165;-73
2021/09/21 04:40:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5069318;28;20279;-73
2021/09/21 04:43:06;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5069747;28;20199;-73
2021/09/21 04:45:33;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5069832;28;20204;-72
2021/09/21 04:47:59;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5051667;28;20219;-73
2021/09/21 04:50:25;;;;;;;1.75;1.05;;;11.10;99.90;;;;;;5068905;28;20231;-72
2021/09/21 04:52:51;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;5069487;28;20518;-71
2021/09/21 04:55:17;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5051692;28;20318;-72
2021/09/21 04:57:43;;;;;;;1.17;1.08;;;11.10;99.90;;;;;;5068166;28;20189;-71
2021/09/21 05:00:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069898;28;20164;-73
2021/09/21 05:02:36;;;;;;;2.28;0.55;;;11.10;99.90;;;;;;5069262;28;20191;-73
2021/09/21 05:05:03;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069242;28;20231;-72
2021/09/21 05:07:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051229;28;20211;-72
2021/09/21 05:09:54;;;;;;;2.00;0.43;;;11.20;99.90;;;;;;5069089;28;20260;-72
2021/09/21 05:12:20;;;;;;;2.08;1.17;;;11.20;99.90;;;;;;5050911;28;20255;-71
2021/09/21 05:14:46;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5068687;28;20189;-72
2021/09/21 05:17:12;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5050947;28;20169;-72
2021/09/21 05:19:38;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5051055;28;20169;-72
2021/09/21 05:22:04;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051365;28;20479;-72
2021/09/21 05:24:30;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5066209;28;20235;-73
2021/09/21 05:26:56;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5049484;28;20200;-73
2021/09/21 05:29:22;;;;;;;0.93;0.75;;;11.40;99.90;;;;;;5068882;28;20157;-74
2021/09/21 05:31:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5048851;28;20208;-73
2021/09/21 05:34:17;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5064267;28;20181;-73
2021/09/21 05:36:42;;;;;;;1.08;0.63;;;11.50;99.90;;;;;;5049208;28;20206;-73
2021/09/21 05:39:08;;;;;;;0.45;0.35;;;11.60;99.90;;;;;;5069178;28;20217;-73
2021/09/21 05:41:34;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5061362;28;20346;-73
2021/09/21 05:44:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5087759;28;20164;-72
2021/09/21 05:46:26;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5068600;28;20171;-73
2021/09/21 05:48:53;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5068394;28;20204;-73
2021/09/21 05:51:19;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5067483;28;20219;-73
2021/09/21 05:53:45;;;;;;;1.75;1.10;;;11.70;99.90;;;;;;5049571;28;20164;-73
2021/09/21 05:56:11;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5067443;28;20199;-73
2021/09/21 05:58:37;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5068488;28;20248;-72
2021/09/21 06:01:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5068289;28;20187;-72
2021/09/21 06:03:29;;;;;;;1.95;1.85;;;11.90;99.90;;;;;;5066866;28;20644;-73
2021/09/21 06:05:55;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5068444;28;20196;-74
2021/09/21 06:08:21;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5050320;28;20188;-73
2021/09/21 06:10:47;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5068252;28;20172;-72
2021/09/21 06:13:13;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5050322;28;20626;-74
2021/09/21 06:15:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5050188;28;20196;-73
2021/09/21 06:18:05;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5066820;28;20196;-74
2021/09/21 06:20:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5066818;28;20246;-73
2021/09/21 06:22:56;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5049841;28;20180;-73
2021/09/21 06:25:22;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5049941;28;20540;-74
2021/09/21 06:27:48;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5067903;28;20248;-74
2021/09/21 06:30:16;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5050474;28;20171;-74
2021/09/21 06:32:42;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5068197;28;20157;-75
2021/09/21 06:35:10;;;;;;;3.03;1.20;;;11.90;99.90;;;;;;5049795;28;20207;-73
2021/09/21 06:37:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068053;28;20157;-73
2021/09/21 06:40:03;;;;;;;0.98;0.63;;;12.00;99.90;;;;;;5067694;28;20211;-73
2021/09/21 06:42:32;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5067711;28;20156;-73
2021/09/21 06:44:58;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5067492;28;20192;-73
2021/09/21 06:47:24;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5049555;28;20196;-72
2021/09/21 06:49:49;;;;;;;1.00;0.95;;;12.00;99.90;;;;;;5049499;28;20168;-72
2021/09/21 06:52:16;;;;;;;1.00;0.28;;;12.00;99.90;;;;;;5049760;28;20177;-72
2021/09/21 06:54:42;;;;;;;1.80;0.45;;;12.00;99.90;;;;;;5049533;28;20204;-73
2021/09/21 06:57:08;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;5067713;28;20216;-74
2021/09/21 06:59:34;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5067661;28;20238;-73
2021/09/21 07:02:00;;;;;;;0.90;0.75;;;12.20;99.90;;;;;;5049863;28;20168;-74
2021/09/21 07:04:26;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5049972;28;20168;-74
2021/09/21 07:06:51;;;;;;;1.08;1.08;;;12.30;99.90;;;;;;5067879;28;20195;-74
2021/09/21 07:09:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067864;28;20220;-74
2021/09/21 07:11:43;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5067752;28;20157;-74
2021/09/21 07:14:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049449;28;20575;-74
2021/09/21 07:16:37;;;;;;;12.90;3.72;;;12.20;99.90;;;;;;5067534;28;20185;-74
2021/09/21 07:19:03;;;;;;;0.60;0.57;;;12.30;99.90;;;;;;5067536;28;20165;-74
2021/09/21 07:21:29;;;;;;;0.93;0.88;;;12.40;99.90;;;;;;5067468;28;20164;-75
2021/09/21 07:23:55;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;5049194;28;20172;-74
2021/09/21 07:26:21;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5049286;28;20200;-74
2021/09/21 07:28:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067358;28;20574;-73
2021/09/21 07:31:15;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5066551;28;20192;-73
2021/09/21 07:33:40;;;;;;;0.80;0.30;;;13.00;99.90;;;;;;5063569;28;20157;-73
2021/09/21 07:36:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5066015;28;20208;-74
2021/09/21 07:38:32;;;;;;;1.95;1.23;;;13.20;99.90;;;;;;5067082;28;20180;-75
2021/09/21 07:40:58;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5071215;28;20157;-74
2021/09/21 07:43:24;;;;;;;0.82;0.55;;;13.50;99.90;;;;;;5052683;28;20180;-74
2021/09/21 07:45:50;;;;;;;1.15;1.05;;;13.30;99.90;;;;;;5070369;28;20225;-74
2021/09/21 07:48:20;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5070979;28;20197;-76
2021/09/21 07:50:47;;;;;;;0.85;0.82;;;13.30;99.90;;;;;;5070817;28;20211;-75
2021/09/21 07:53:13;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5070817;28;20168;-75
2021/09/21 07:55:39;;;;;;;1.48;0.68;;;13.40;99.90;;;;;;5069390;28;20260;-75
2021/09/21 07:58:05;;;;;;;1.27;0.82;;;13.30;99.90;;;;;;5069402;28;20180;-75
2021/09/21 08:00:31;;;;;;;1.30;1.25;;;13.40;99.90;;;;;;5070766;28;20284;-75
2021/09/21 08:02:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052689;28;20173;-74
2021/09/21 08:05:23;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5070688;28;20200;-76
2021/09/21 08:07:49;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5069184;28;20323;-75
2021/09/21 08:10:16;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5069118;28;20175;-74
2021/09/21 08:12:42;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5070537;28;20156;-74
2021/09/21 08:15:09;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5070421;28;20275;-73
2021/09/21 08:17:36;;;;;;;1.23;1.02;;;13.60;99.90;;;;;;5070272;28;20579;-74
2021/09/21 08:20:04;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5070381;28;20168;-76
2021/09/21 08:22:29;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5052368;28;20171;-74
2021/09/21 08:24:56;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5070437;28;20197;-76
2021/09/21 08:27:23;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5070173;28;20189;-74
2021/09/21 08:29:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5070126;28;20236;-73
2021/09/21 08:32:16;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5069805;28;20220;-75
2021/09/21 08:34:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070048;28;20236;-73
2021/09/21 08:37:07;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5048697;28;20166;-74
2021/09/21 08:39:33;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5048538;28;20215;-74
2021/09/21 08:41:59;;;;;;;0.75;0.30;;;13.50;99.90;;;;;;5049752;28;20243;-74
2021/09/21 08:44:25;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;5054527;28;20173;-74
2021/09/21 08:46:52;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5069771;28;20243;-74
2021/09/21 08:49:18;;;;;;;0.65;0.45;;;13.80;99.90;;;;;;5051449;28;20196;-74
2021/09/21 08:51:44;;;;;;;1.58;1.05;;;13.80;99.90;;;;;;5069545;28;20251;-74
2021/09/21 08:54:10;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5051720;28;20173;-74
2021/09/21 08:56:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069725;28;20159;-75
2021/09/21 08:59:10;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5069578;28;20192;-74
2021/09/21 09:01:46;;;;;;;14.70;1.75;;;14.10;99.90;;;;;;5051430;28;20200;-74
2021/09/21 09:04:14;;;;;;;2.40;1.40;;;13.80;99.90;;;;;;5051685;28;20172;-74
2021/09/21 09:06:49;;;;;;;2.10;1.13;;;13.70;99.90;;;;;;5051383;28;20172;-74
2021/09/21 09:09:23;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5051149;28;20666;-74
2021/09/21 09:11:51;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5069126;28;20183;-74
2021/09/21 09:14:28;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5069270;28;20213;-74
2021/09/21 09:17:06;;;;;;;1.08;0.85;;;13.80;99.90;;;;;;5067605;28;20168;-74
2021/09/21 09:19:37;;;;;;;0.60;0.52;;;14.00;99.90;;;;;;5050727;28;20195;-74
2021/09/21 09:22:13;;;;;;;1.45;0.35;;;14.00;99.90;;;;;;5050794;28;20618;-74
2021/09/21 09:24:50;;;;;;;11.82;1.55;;;13.80;99.90;;;;;;5069191;28;20505;-74
2021/09/21 09:27:18;;;;;;;0.85;0.60;;;13.60;99.90;;;;;;5051071;28;20165;-74
2021/09/21 09:29:58;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5050947;28;20183;-74
2021/09/21 09:32:25;;;;;;;0.50;0.43;;;13.60;99.90;;;;;;5050734;28;20196;-74
2021/09/21 09:34:51;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5068634;28;20156;-74
2021/09/21 09:37:18;;;;;;;0.35;0.30;;;13.60;99.90;;;;;;5047595;28;20207;-74
2021/09/21 09:39:46;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5048841;28;20153;-74
2021/09/21 09:42:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5047410;28;20212;-74
2021/09/21 09:44:40;;;;;;;1.10;0.82;;;14.00;99.90;;;;;;5053612;28;20171;-74
2021/09/21 09:47:07;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5068681;28;20180;-74
2021/09/21 09:49:39;;;;;;;1.75;0.93;;;13.90;99.90;;;;;;5068767;28;20172;-75
2021/09/21 09:52:13;;;;;;;2.75;1.63;;;13.90;99.90;;;;;;5050304;28;20331;-75
2021/09/21 09:54:41;;;;;;;2.53;0.85;;;13.90;99.90;;;;;;5050434;28;20188;-74
2021/09/21 09:57:09;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5068249;28;20630;-74
2021/09/21 09:59:35;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5068385;28;20153;-74
2021/09/21 10:02:02;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5049122;28;20285;-74
2021/09/21 10:04:28;;;;;;;1.23;1.20;;;13.40;99.90;;;;;;5068209;28;20212;-74
2021/09/21 10:06:56;;;;;;;1.85;1.23;;;13.40;99.90;;;;;;5068432;28;20253;-74
2021/09/21 10:09:22;;;;;;;1.13;0.98;;;13.60;99.90;;;;;;5068233;28;20189;-74
2021/09/21 10:11:55;;;;;;;0.57;0.47;;;13.90;99.90;;;;;;5043412;28;20200;-74
2021/09/21 10:14:22;;;;;;;1.25;0.95;;;14.00;99.90;;;;;;5049730;28;20191;-73
2021/09/21 10:16:52;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5067006;28;20252;-73
2021/09/21 10:19:20;;;;;;;4.03;1.10;;;14.00;99.90;;;;;;5067874;28;20667;-73
2021/09/21 10:21:47;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5067863;28;20219;-73
2021/09/21 10:24:14;;;;;;;10.15;1.38;;;14.10;99.90;;;;;;5067683;28;20230;-73
2021/09/21 10:26:45;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5049267;28;20169;-73
2021/09/21 10:29:13;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5067621;28;20208;-73
2021/09/21 10:31:40;;;;;;;1.05;0.82;;;15.30;99.90;;;;;;5049677;28;20197;-73
2021/09/21 10:34:16;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5067669;28;20149;-73
2021/09/21 10:36:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5048834;28;20195;-74
2021/09/21 10:39:21;;;;;;;2.85;0.70;;;15.80;99.90;;;;;;5067657;28;20180;-74
2021/09/21 10:41:48;;;;;;;0.75;0.65;;;15.70;99.90;;;;;;5067685;28;20189;-74
2021/09/21 10:44:15;;;;;;;1.23;0.95;;;16.10;99.90;;;;;;5067444;28;20165;-73
2021/09/21 10:46:49;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5067432;28;20223;-73
2021/09/21 10:49:28;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5049171;28;20195;-73
2021/09/21 10:51:57;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5067146;28;20232;-72
2021/09/21 10:54:53;;;;;;;0.28;0.22;;;16.30;99.90;;;;;;5049260;28;20164;-72
2021/09/21 10:57:34;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5040729;28;20180;-73
2021/09/21 11:00:07;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5067566;28;20362;-73
2021/09/21 11:02:41;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5049847;28;20201;-73
2021/09/21 11:05:15;;;;;;;0.88;0.88;;;16.40;99.90;;;;;;5066716;28;20895;-74
2021/09/21 11:07:55;;;;;;;2.10;1.05;;;16.50;99.90;;;;;;5066864;28;20260;-73
2021/09/21 11:10:24;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5067116;28;20168;-73
2021/09/21 11:12:51;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5066978;28;20405;-73
2021/09/21 11:15:21;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5070878;28;20157;-73
2021/09/21 11:17:47;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5071137;28;20176;-73
2021/09/21 11:20:14;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5052269;28;20194;-72
2021/09/21 11:22:40;;;;;;;1.85;0.95;;;17.50;99.90;;;;;;5071034;28;20204;-73
2021/09/21 11:25:11;;;;;;;0.85;0.85;;;18.70;99.90;;;;;;5070828;28;20157;-73
2021/09/21 11:27:40;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5071081;28;20214;-73
2021/09/21 11:30:10;;;;;;;4.28;0.98;;;20.60;99.90;;;;;;5070398;28;20248;-73
2021/09/21 11:32:37;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5071011;28;20211;-72
2021/09/21 11:35:10;;;;;;;5.45;1.25;;;20.10;99.90;;;;;;5053387;28;20253;-72
2021/09/21 11:37:36;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5066270;28;20219;-73
2021/09/21 11:40:04;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;5049577;28;20172;-73
2021/09/21 11:42:33;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5050750;28;20169;-73
2021/09/21 11:45:17;;;;;;;0.50;0.20;;;16.90;99.90;;;;;;5059867;28;20256;-72
2021/09/21 11:47:48;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5052630;28;20176;-73
2021/09/21 11:50:19;;;;;;;2.17;0.63;;;17.30;99.90;;;;;;5070580;28;20216;-73
2021/09/21 11:53:10;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070731;28;20343;-73
2021/09/21 11:55:38;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5052471;28;20202;-73
2021/09/21 11:58:06;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;5052513;28;20654;-72
2021/09/21 12:00:38;;;;;;;0.50;0.45;;;20.40;99.90;;;;;;5052590;28;20167;-74
2021/09/21 12:03:17;;;;;;;1.05;0.95;;;20.20;99.90;;;;;;5070338;28;20192;-74
2021/09/21 12:05:45;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5070738;28;20202;-74
2021/09/21 12:08:30;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5052289;28;20293;-73
2021/09/21 12:11:06;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5052479;28;20164;-73
2021/09/21 12:13:32;;;;;;;15.20;0.85;;;19.10;99.90;;;;;;5052078;28;20578;-72
2021/09/21 12:16:01;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5070412;28;20161;-72
2021/09/21 12:18:29;;;;;;;0.98;0.95;;;17.60;99.90;;;;;;5052277;28;20238;-71
2021/09/21 12:21:03;;;;;;;2.58;0.73;;;17.50;99.90;;;;;;5070534;28;20178;-72
2021/09/21 12:23:31;;;;;;;2.35;0.65;;;17.60;99.90;;;;;;5070153;28;20183;-73
2021/09/21 12:25:59;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5069860;28;20216;-72
2021/09/21 12:28:35;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5070425;28;20224;-72
2021/09/21 12:31:06;;;;;;;1.08;0.32;;;17.50;99.90;;;;;;5052049;28;20688;-72
2021/09/21 12:33:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5052223;28;20188;-72
2021/09/21 12:36:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5069657;28;20224;-72
2021/09/21 12:38:29;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5069569;28;20284;-72
2021/09/21 12:41:04;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5069892;28;20192;-72
2021/09/21 12:43:40;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5069827;28;20240;-72
2021/09/21 12:46:07;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5069639;28;20485;-72
2021/09/21 12:48:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5074919;28;20185;-72
2021/09/21 12:51:10;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5069394;28;20272;-73
2021/09/21 12:53:37;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5051756;28;20225;-72
2021/09/21 12:56:05;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5051186;28;20189;-72
2021/09/21 12:58:35;;;;;;;1.50;0.47;;;16.60;99.90;;;;;;5069312;28;20231;-72
2021/09/21 13:01:09;;;;;;;1.85;0.40;;;16.50;99.90;;;;;;5069270;28;20581;-72
2021/09/21 13:03:36;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5069067;28;20165;-72
2021/09/21 13:06:06;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5069253;28;20483;-73