Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:09;;;;;;;1.60;1.17;;;;;;;;;;4995595;28;91674;-63
2022/06/21 00:04:36;;;;;;;1.20;1.10;;;;;;;;;;4995542;28;92569;-63
2022/06/21 00:07:03;;;;;;;1.73;1.00;;;;;;;;;;4994814;28;93273;-63
2022/06/21 00:09:30;;;;;;;1.48;1.20;;;;;;;;;;4993477;28;94840;-63
2022/06/21 00:11:56;;;;;;;2.60;1.20;;;;;;;;;;4993166;28;95343;-63
2022/06/21 00:14:22;;;;;;;3.03;1.10;;;;;;;;;;4994830;28;93571;-63
2022/06/21 00:16:48;;;;;;;1.25;1.08;;;;;;;;;;4996791;28;92526;-63
2022/06/21 00:19:22;;;;;;;2.25;1.05;;;;;;;;;;4994580;28;93775;-63
2022/06/21 00:21:49;;;;;;;1.10;0.98;;;;;;;;;;4995237;28;92448;-63
2022/06/21 00:24:18;;;;;;;2.60;1.23;;;;;;;;;;4993912;28;92889;-62
2022/06/21 00:26:46;;;;;;;2.13;1.20;;;;;;;;;;4995386;28;92906;-63
2022/06/21 00:29:12;;;;;;;1.23;1.05;;;;;;;;;;4994096;28;92508;-63
2022/06/21 00:31:44;;;;;;;1.67;1.27;;;;;;;;;;4995378;28;92387;-63
2022/06/21 00:34:13;;;;;;;3.75;1.35;;;;;;;;;;4993123;28;96954;-63
2022/06/21 00:36:39;;;;;;;2.25;1.08;;;;;;;;;;4994900;28;92521;-63
2022/06/21 00:39:06;;;;;;;1.90;1.10;;;;;;;;;;4997458;28;93350;-62
2022/06/21 00:41:32;;;;;;;2.33;1.35;;;;;;;;;;4994726;28;92370;-63
2022/06/21 00:44:00;;;;;;;1.60;1.00;;;;;;;;;;4994773;28;93933;-63
2022/06/21 00:46:46;;;;;;;1.90;0.95;;;;;;;;;;4996048;28;93500;-63
2022/06/21 00:49:16;;;;;;;1.80;1.17;;;;;;;;;;4998286;28;92438;-63
2022/06/21 00:51:42;;;;;;;;;;;;;;;;;;4999141;28;93543;-63
2022/06/21 00:54:17;;;;;;;3.13;1.35;;;;;;;;;;4998602;28;124556;-63
2022/06/21 00:57:07;;;;;;;3.55;1.20;;;;;;;;;;4998344;28;92421;-63
2022/06/21 00:59:34;;;;;;;1.10;0.93;;;;;;;;;;4988638;28;94784;-63
2022/06/21 01:02:02;;;;;;;1.40;1.00;;;;;;;;;;5000969;28;93295;-64
2022/06/21 01:04:42;;;;;;;2.78;1.20;;;;;;;;;;4997895;28;93109;-63
2022/06/21 01:07:10;;;;;;;1.27;0.97;;;;;;;;;;4997893;28;93417;-63
2022/06/21 01:09:39;;;;;;;1.30;0.95;;;;;;;;;;4997929;28;92456;-63
2022/06/21 01:12:10;;;;;;;2.00;1.27;;;;;;;;;;4995857;28;93180;-63
2022/06/21 01:14:37;;;;;;;2.10;1.20;;;;;;;;;;4997888;28;94313;-62
2022/06/21 01:17:05;;;;;;;1.10;1.00;;;;;;;;;;4998385;28;91692;-63
2022/06/21 01:19:40;;;;;;;2.92;1.33;;;;;;;;;;4997489;28;92455;-63
2022/06/21 01:22:16;;;;;;;2.15;1.30;;;;;;;;;;5000663;28;93511;-63
2022/06/21 01:24:48;;;;;;;1.33;1.20;;;;;;;;;;4995982;28;94819;-63
2022/06/21 01:27:14;;;;;;;1.63;1.00;;;;;;;;;;4996555;28;93544;-63
2022/06/21 01:29:41;;;;;;;2.60;1.17;;;;;;;;;;4997302;28;92473;-63
2022/06/21 01:32:07;;;;;;;1.40;1.15;;;;;;;;;;4997233;28;93174;-63
2022/06/21 01:34:34;;;;;;;2.63;1.10;;;;;;;;;;4997276;28;93423;-63
2022/06/21 01:37:06;;;;;;;2.55;1.17;;;;;;;;;;4997515;28;92678;-63
2022/06/21 01:39:36;;;;;;;1.58;1.05;;;;;;;;;;4997401;28;93139;-63
2022/06/21 01:42:08;;;;;;;2.07;1.20;;;;;;;;;;4997719;28;92999;-63
2022/06/21 01:44:39;;;;;;;2.40;1.33;;;;;;;;;;4999382;28;92455;-63
2022/06/21 01:47:08;;;;;;;2.55;0.90;;;;;;;;;;4997113;28;93304;-62
2022/06/21 01:49:36;;;;;;;1.93;1.33;;;;;;;;;;4995796;28;95321;-63
2022/06/21 01:52:13;;;;;;;2.75;1.33;;;;;;;;;;4996312;28;95701;-63
2022/06/21 01:54:42;;;;;;;1.80;0.80;;;;;;;;;;4996850;28;94061;-63
2022/06/21 01:57:11;;;;;;;2.42;1.15;;;;;;;;;;4996858;28;92377;-63
2022/06/21 01:59:39;;;;;;;1.92;1.10;;;;;;;;;;4996963;28;92891;-63
2022/06/21 02:02:11;;;;;;;2.15;1.02;;;;;;;;;;4996981;28;93282;-63
2022/06/21 02:04:42;;;;;;;2.20;1.30;;;;;;;;;;4996933;28;92505;-62
2022/06/21 02:07:11;;;;;;;2.42;1.10;;;;;;;;;;5000152;28;93551;-64
2022/06/21 02:09:41;;;;;;;1.23;1.00;;;;;;;;;;4997184;28;92699;-64
2022/06/21 02:12:08;;;;;;;;;;;;;;;;;;4997223;28;92924;-63
2022/06/21 02:14:36;;;;;;;1.05;0.95;;;;;;;;;;4995668;28;124870;-62
2022/06/21 02:17:11;;;;;;;1.63;1.20;;;;;;;;;;4997216;28;93173;-63
2022/06/21 02:19:40;;;;;;;1.05;0.90;;;;;;;;;;4996662;28;93633;-65
2022/06/21 02:22:10;;;;;;;1.10;0.98;;;;;;;;;;4996620;28;93602;-63
2022/06/21 02:24:37;;;;;;;2.17;1.17;;;;;;;;;;4996908;28;92322;-63
2022/06/21 02:27:04;;;;;;;1.25;1.00;;;;;;;;;;4997047;28;94422;-63
2022/06/21 02:29:31;;;;;;;1.92;1.25;;;;;;;;;;4999457;28;93473;-63
2022/06/21 02:31:58;;;;;;;0.93;0.90;;;;;;;;;;4997131;28;93171;-63
2022/06/21 02:34:29;;;;;;;1.45;0.90;;;;;;;;;;4996100;28;93544;-63
2022/06/21 02:36:57;;;;;;;1.75;1.02;;;;;;;;;;4996491;28;92451;-63
2022/06/21 02:39:24;;;;;;;1.30;1.10;;;;;;;;;;4995469;28;94779;-63
2022/06/21 02:41:55;;;;;;;2.35;1.10;;;;;;;;;;4996490;28;94546;-63
2022/06/21 02:44:24;;;;;;;1.30;1.02;;;;;;;;;;4996466;28;92374;-63
2022/06/21 02:46:52;;;;;;;1.80;1.00;;;;;;;;;;4996288;28;94343;-63
2022/06/21 02:49:20;;;;;;;1.40;0.82;;;;;;;;;;4996386;28;92396;-63
2022/06/21 02:51:49;;;;;;;1.10;0.95;;;;;;;;;;4979599;28;92369;-63
2022/06/21 02:54:22;;;;;;;1.33;1.00;;;;;;;;;;4976469;28;94490;-63
2022/06/21 02:56:53;;;;;;;2.78;0.85;;;;;;;;;;4976965;28;91636;-63
2022/06/21 02:59:19;;;;;;;1.73;1.17;;;;;;;;;;4976491;28;93816;-63
2022/06/21 03:02:09;;;;;;;1.30;1.17;;;;;;;;;;4976023;28;93386;-63
2022/06/21 03:04:41;;;;;;;1.90;0.90;;;;;;;;;;4968749;28;94906;-63
2022/06/21 03:07:12;;;;;;;2.38;0.80;;;;;;;;;;4975015;28;96544;-63
2022/06/21 03:09:39;;;;;;;1.27;0.93;;;;;;;;;;4974819;28;93641;-63
2022/06/21 03:12:06;;;;;;;2.78;1.00;;;;;;;;;;4974148;28;92471;-63
2022/06/21 03:14:34;;;;;;;1.48;0.95;;;;;;;;;;4978851;28;93113;-63
2022/06/21 03:17:02;;;;;;;1.50;1.13;;;;;;;;;;4993357;28;93070;-63
2022/06/21 03:19:32;;;;;;;1.02;0.93;;;;;;;;;;4996086;28;93544;-63
2022/06/21 03:22:00;;;;;;;1.08;0.90;;;;;;;;;;4996434;28;93782;-63
2022/06/21 03:24:26;;;;;;;1.48;0.90;;;;;;;;;;4995389;28;92781;-63
2022/06/21 03:27:00;;;;;;;0.80;0.80;;;;;;;;;;4995730;28;93190;-62
2022/06/21 03:29:28;;;;;;;1.80;1.10;;;;;;;;;;4992995;28;95608;-62
2022/06/21 03:31:54;;;;;;;1.45;0.90;;;;;;;;;;4995824;28;92344;-63
2022/06/21 03:34:22;;;;;;;1.42;1.00;;;;;;;;;;4998699;28;93004;-63
2022/06/21 03:36:49;;;;;;;1.70;1.02;;;;;;;;;;4995571;28;92607;-63
2022/06/21 03:41:42;;;;;;;1.70;1.20;;;;;;;;;;4995856;28;94254;-63
2022/06/21 03:42:09;;;;;;;0.85;0.80;;;;;;;;;;4995364;28;94666;-63
2022/06/21 03:44:47;;;;;;;0.80;0.80;;;;;;;;;;4995976;28;92419;-63
2022/06/21 03:47:18;;;;;;;1.15;0.90;;;;;;;;;;4995844;28;92935;-63
2022/06/21 03:49:54;;;;;;;1.35;0.88;;;;;;;;;;4995376;28;93536;-63
2022/06/21 03:52:41;;;;;;;1.13;1.00;;;;;;;;;;4995317;28;92431;-63
2022/06/21 03:55:14;;;;;;;3.00;1.23;;;;;;;;;;4994192;28;94871;-63
2022/06/21 03:57:44;;;;;;;1.02;0.98;;;;;;;;;;4997840;28;93814;-63
2022/06/21 04:00:12;;;;;;;1.67;0.95;;;;;;;;;;4995132;28;92383;-62
2022/06/21 04:02:49;;;;;;;1.10;0.88;;;;;;;;;;4994706;28;93450;-63
2022/06/21 04:05:15;;;;;;;1.23;0.80;;;;;;;;;;4995361;28;92454;-63
2022/06/21 04:07:54;;;;;;;0.90;0.85;;;;;;;;;;4995010;28;93003;-63
2022/06/21 04:10:27;;;;;;;1.67;0.90;;;;;;;;;;4994700;28;92422;-62
2022/06/21 04:13:16;;;;;;;1.38;0.80;;;;;;;;;;4994105;28;91695;-62
2022/06/21 04:16:01;;;;;;;1.17;0.70;;;;;;;;;;4933471;28;92658;-64
2022/06/21 04:18:32;;;;;;;1.20;0.82;;;;;;;;;;4933174;28;93677;-62
2022/06/21 04:21:04;;;;;;;1.13;0.82;;;;;;;;;;4919220;28;94954;-63
2022/06/21 04:23:33;;;;;;;4.25;1.00;;;;;;;;;;4933701;28;93402;-63
2022/06/21 04:26:03;;;;;;;0.73;0.73;;;;;;;;;;4933570;28;92751;-63
2022/06/21 04:28:35;;;;;;;1.45;1.08;;;;;;;;;;4933863;28;92965;-63
2022/06/21 04:31:11;;;;;;;2.08;1.00;;;;;;;;;;4933457;28;94437;-63
2022/06/21 04:33:37;;;;;;;1.33;0.85;;;;;;;;;;4934107;28;92454;-64
2022/06/21 04:36:10;;;;;;;0.77;0.70;;;;;;;;;;4933611;28;93323;-62
2022/06/21 04:38:41;;;;;;;1.67;0.90;;;;;;;;;;4933793;28;93813;-63
2022/06/21 04:41:30;;;;;;;0.88;0.77;;;;;;;;;;4934094;28;92748;-63
2022/06/21 04:43:59;;;;;;;0.98;0.80;;;;;;;;;;4936327;28;93146;-64
2022/06/21 04:46:44;;;;;;;2.13;0.82;;;;;;;;;;4931665;28;95054;-63
2022/06/21 04:49:13;;;;;;;0.82;0.73;;;;;;;;;;4933461;28;95867;-63
2022/06/21 04:51:47;;;;;;;1.65;1.02;;;;;;;;;;4933641;28;93732;-63
2022/06/21 04:54:20;;;;;;;7.00;0.70;;;;;;;;;;4994829;28;92402;-63
2022/06/21 04:56:52;;;;;;;1.17;1.08;;;;;;;;;;4994148;28;93532;-63
2022/06/21 04:59:26;;;;;;;0.90;0.90;;;;;;;;;;4994238;28;93623;-63
2022/06/21 05:01:53;;;;;;;1.23;0.90;;;;;;;;;;4994737;28;92584;-63
2022/06/21 05:04:23;;;;;;;1.17;0.90;;;;;;;;;;4994788;28;93079;-63
2022/06/21 05:06:50;;;;;;;1.17;0.85;;;;;;;;;;4997655;28;93784;-63
2022/06/21 05:09:19;;;;;;;1.50;0.90;;;;;;;;;;4994469;28;92333;-64
2022/06/21 05:11:47;;;;;;;2.00;1.10;;;;;;;;;;4992151;28;96026;-63
2022/06/21 05:14:23;;;;;;;1.02;0.80;;;;;;;;;;4994428;28;92433;-63
2022/06/21 05:16:50;;;;;;;1.17;0.82;;;;;;;;;;4992731;28;93147;-63
2022/06/21 05:19:19;;;;;;;1.17;1.00;;;;;;;;;;4994168;28;93427;-63
2022/06/21 05:21:49;;;;;;;0.95;0.88;;;;;;;;;;4994311;28;92525;-63
2022/06/21 05:24:16;;;;;;;1.90;0.82;;;;;;;;;;4994419;28;93172;-63
2022/06/21 05:27:01;;;;;;;1.08;0.82;;;;;;;;;;4994147;28;94699;-63
2022/06/21 05:29:31;;;;;;;1.60;1.10;;;;;;;;;;4997600;28;91706;-63
2022/06/21 05:32:00;;;;;;;3.25;1.10;;;;;;;;;;4994854;28;93687;-63
2022/06/21 05:34:29;;;;;;;1.43;0.87;;;;;;;;;;4997577;28;92427;-63
2022/06/21 05:37:14;;;;;;;1.05;0.70;;;;;;;;;;4996377;28;94813;-63
2022/06/21 05:39:44;;;;;;;1.00;0.90;;;;;;;;;;4997004;28;93821;-63
2022/06/21 05:42:12;;;;;;;1.63;0.90;;;;;;;;;;4997291;28;92439;-63
2022/06/21 05:44:53;;;;;;;1.95;1.00;;;;;;;;;;4997478;28;93130;-63
2022/06/21 05:47:48;;;;;;;1.20;0.93;;;;;;;;;;4997049;28;94767;-63
2022/06/21 05:50:18;;;;;;;1.23;0.90;;;;;;;;;;4990572;28;92463;-63
2022/06/21 05:52:47;;;;;;;1.00;0.90;;;;;;;;;;4997071;28;93499;-63
2022/06/21 05:55:22;;;;;;;1.00;0.80;;;;;;;;;;4998084;28;91757;-63
2022/06/21 05:57:50;;;;;;;1.33;0.90;;;;;;;;;;4997415;28;93522;-63
2022/06/21 06:00:24;;;;;;;0.70;0.70;;;;;;;;;;4997204;28;94976;-62
2022/06/21 06:02:53;;;;;;;1.15;0.70;;;;;;;;;;4995429;28;94884;-63
2022/06/21 06:05:26;;;;;;;3.78;1.00;;;;;;;;;;4997249;28;96560;-63
2022/06/21 06:07:55;;;;;;;1.05;0.60;;;;;;;;;;4996804;28;93403;-63
2022/06/21 06:10:23;;;;;;;0.85;0.80;;;;;;;;;;4996839;28;92378;-63
2022/06/21 06:12:53;;;;;;;2.25;0.95;;;;;;;;;;4999745;28;93162;-63
2022/06/21 06:15:22;;;;;;;1.95;1.10;;;;;;;;;;4996575;28;92495;-63
2022/06/21 06:17:54;;;;;;;2.53;0.93;;;;;;;;;;4996857;28;93298;-63
2022/06/21 06:20:24;;;;;;;0.93;0.82;;;;;;;;;;4996179;28;92874;-63
2022/06/21 06:22:58;;;;;;;0.73;0.73;;;;;;;;;;4996979;28;92426;-63
2022/06/21 06:25:43;;;;;;;3.35;1.35;;;;;;;;;;4996026;28;93037;-63
2022/06/21 06:28:16;;;;;;;1.40;0.90;;;;;;;;;;4995144;28;97208;-63
2022/06/21 06:30:48;;;;;;;0.60;0.60;;;;;;;;;;4996648;28;92352;-63
2022/06/21 06:33:18;;;;;;;1.48;0.88;;;;;;;;;;4996641;28;92914;-63
2022/06/21 06:35:45;;;;;;;1.58;0.73;;;;;;;;;;4999757;28;93620;-62
2022/06/21 06:38:13;;;;;;;1.05;0.80;;;;;;;;;;4996221;28;93155;-63
2022/06/21 06:40:42;;;;;;;0.80;0.70;;;;;;;;;;4996514;28;93269;-63
2022/06/21 06:43:19;;;;;;;1.10;0.73;;;;;;;;;;4996644;28;92341;-63
2022/06/21 06:45:46;;;;;;;1.10;0.90;;;;;;;;;;4997062;28;94220;-63
2022/06/21 06:48:16;;;;;;;4.40;0.95;;;;;;;;;;4996308;28;94422;-63
2022/06/21 06:50:48;;;;;;;1.10;0.75;;;;;;;;;;4995889;28;92444;-63
2022/06/21 06:53:21;;;;;;;1.42;0.82;;;;;;;;;;4995142;28;94669;-63
2022/06/21 06:56:03;;;;;;;0.80;0.70;;;;;;;;;;4996107;28;93558;-63
2022/06/21 06:58:38;;;;;;;0.98;0.80;;;;;;;;;;4999294;28;92397;-63
2022/06/21 07:01:12;;;;;;;1.00;0.80;;;;;;;;;;4996138;28;94224;-63
2022/06/21 07:03:44;;;;;;;0.80;0.80;;;;;;;;;;4996187;28;92835;-63
2022/06/21 07:06:16;;;;;;;0.80;0.80;;;;;;;;;;4996202;28;92982;-63
2022/06/21 07:08:45;;;;;;;0.73;0.68;;;;;;;;;;4995785;28;93519;-64
2022/06/21 07:11:24;;;;;;;1.80;0.90;;;;;;;;;;4995871;28;91673;-63
2022/06/21 07:13:56;;;;;;;2.10;0.85;;;;;;;;;;4996045;28;92476;-63
2022/06/21 07:16:23;;;;;;;1.45;0.95;;;;;;;;;;4995811;28;93804;-63
2022/06/21 07:18:52;;;;;;;0.93;0.85;;;;;;;;;;4994095;28;94863;-63
2022/06/21 07:21:18;;;;;;;1.00;0.88;;;;;;;;;;4999143;28;98353;-63
2022/06/21 07:23:45;;;;;;;2.92;1.00;;;;;;;;;;4994767;28;92550;-63
2022/06/21 07:26:19;;;;;;;1.42;0.80;;;;;;;;;;4995751;28;93153;-63
2022/06/21 07:28:51;;;;;;;1.33;0.85;;;;;;;;;;4995634;28;94028;-63
2022/06/21 07:31:29;;;;;;;1.52;0.88;;;;;;;;;;4995706;28;92469;-63
2022/06/21 07:33:58;;;;;;;1.20;0.80;;;;;;;;;;4995780;28;92963;-63
2022/06/21 07:36:28;;;;;;;0.82;0.68;;;;;;;;;;4995934;28;93000;-63
2022/06/21 07:39:09;;;;;;;0.60;0.60;;;;;;;;;;4995743;28;92369;-63
2022/06/21 07:41:50;;;;;;;1.33;0.88;;;;;;;;;;4999075;28;92344;-63
2022/06/21 07:44:21;;;;;;;1.40;0.93;;;;;;;;;;4993795;28;94855;-63
2022/06/21 07:46:58;;;;;;;2.08;0.70;;;;;;;;;;4995242;28;95518;-63
2022/06/21 07:49:25;;;;;;;0.88;0.88;;;;;;;;;;4995258;28;93477;-63
2022/06/21 07:52:00;;;;;;;0.80;0.80;;;;;;;;;;4995862;28;92397;-63
2022/06/21 07:54:28;;;;;;;0.70;0.70;;;;;;;;;;4994853;28;93198;-63
2022/06/21 07:56:57;;;;;;;1.00;0.60;;;;;;;;;;4995432;28;93323;-63
2022/06/21 07:59:25;;;;;;;2.13;0.80;;;;;;;;;;4995315;28;92421;-63
2022/06/21 08:07:30;;;;;;;2.08;0.73;;;;;;;;;;4995405;28;93608;-63
2022/06/21 08:10:02;;;;;;;0.70;0.60;;;;;;;;;;4993304;28;95987;-63
2022/06/21 08:12:28;;;;;;;1.05;0.88;;;;;;;;;;4994592;28;94982;-63
2022/06/21 08:14:55;;;;;;;0.70;0.70;;;;;;;;;;4995178;28;94526;-63
2022/06/21 08:17:36;;;;;;;1.88;0.70;;;;;;;;;;4993807;28;93718;-63
2022/06/21 08:20:03;;;;;;;3.28;1.02;;;;;;;;;;4994919;28;92459;-64
2022/06/21 08:22:32;;;;;;;0.93;0.68;;;;;;;;;;4995168;28;93194;-63
2022/06/21 08:25:07;;;;;;;0.95;0.60;;;;;;;;;;4995195;28;94758;-63
2022/06/21 08:27:54;;;;;;;1.10;0.60;;;;;;;;;;4998680;28;91675;-63
2022/06/21 08:30:24;;;;;;;1.75;0.63;;;;;;;;;;4994828;28;93901;-63
2022/06/21 08:33:04;;;;;;;1.30;0.98;;;;;;;;;;4994908;28;92487;-63
2022/06/21 08:35:31;;;;;;;1.17;0.70;;;;;;;;;;4993455;28;94891;-63
2022/06/21 08:38:10;;;;;;;0.98;0.85;;;;;;;;;;4994519;28;93773;-63
2022/06/21 08:40:55;;;;;;;2.25;0.70;;;;;;;;;;4994828;28;92424;-62
2022/06/21 08:43:46;;;;;;;1.17;0.80;;;;;;;;;;4994753;28;92902;-63
2022/06/21 08:46:24;;;;;;;1.60;0.88;;;;;;;;;;4994489;28;94507;-63
2022/06/21 08:48:58;;;;;;;2.50;0.73;;;;;;;;;;4994660;28;92434;-63
2022/06/21 08:51:34;;;;;;;1.13;0.70;;;;;;;;;;4996454;28;93538;-63
2022/06/21 08:54:00;;;;;;;0.50;0.50;;;;;;;;;;4995007;28;92014;-63
2022/06/21 08:56:37;;;;;;;1.48;0.80;;;;;;;;;;4994632;28;92335;-63
2022/06/21 08:59:06;;;;;;;0.90;0.63;;;;;;;;;;4994591;28;93502;-63
2022/06/21 09:01:47;;;;;;;0.65;0.50;;;;;;;;;;4992871;28;94861;-63
2022/06/21 09:04:23;;;;;;;1.27;0.80;;;;;;;;;;4994480;28;95505;-63
2022/06/21 09:07:18;;;;;;;1.40;0.70;;;;;;;;;;4995651;28;94033;-62
2022/06/21 09:09:57;;;;;;;0.80;0.60;;;;;;;;;;4936435;28;92489;-63
2022/06/21 09:12:23;;;;;;;1.50;0.80;;;;;;;;;;4936049;28;94317;-63
2022/06/21 09:15:01;;;;;;;1.10;0.70;;;;;;;;;;4939029;28;93579;-63
2022/06/21 09:17:27;;;;;;;1.50;0.80;;;;;;;;;;4917772;28;92431;-63
2022/06/21 09:19:59;;;;;;;0.82;0.60;;;;;;;;;;4917342;28;92676;-63
2022/06/21 09:22:40;;;;;;;1.88;0.70;;;;;;;;;;4917324;28;92458;-63
2022/06/21 09:25:18;;;;;;;0.60;0.60;;;;;;;;;;4917402;28;94203;-63
2022/06/21 09:27:48;;;;;;;0.85;0.60;;;;;;;;;;4915275;28;96012;-63
2022/06/21 09:30:17;;;;;;;1.10;0.60;;;;;;;;;;4916966;28;92483;-63
2022/06/21 09:32:51;;;;;;;0.95;0.70;;;;;;;;;;4916516;28;93284;-63
2022/06/21 09:35:39;;;;;;;0.77;0.75;;;;;;;;;;4916663;28;94330;-63
2022/06/21 09:38:09;;;;;;;0.95;0.63;;;;;;;;;;4919885;28;92601;-63
2022/06/21 09:40:39;;;;;;;0.82;0.60;;;;;;;;;;4916536;28;94089;-63
2022/06/21 09:43:30;;;;;;;0.38;0.38;;;;;;;;;;4916749;28;92577;-63
2022/06/21 09:46:14;;;;;;;1.13;0.65;;;;;;;;;;4947108;28;93182;-63
2022/06/21 09:48:48;;;;;;;1.02;0.55;;;;;;;;;;4997414;28;93448;-63
2022/06/21 09:51:35;;;;;;;0.93;0.65;;;;;;;;;;4997075;28;92470;-64
2022/06/21 09:54:20;;;;;;;1.40;0.70;;;;;;;;;;4995751;28;94828;-63
2022/06/21 09:56:46;;;;;;;0.68;0.57;;;;;;;;;;4996976;28;93667;-63
2022/06/21 09:59:20;;;;;;;1.27;0.65;;;;;;;;;;5000400;28;92810;-63
2022/06/21 10:01:49;;;;;;;0.88;0.60;;;;;;;;;;4997188;28;94122;-63
2022/06/21 10:04:21;;;;;;;0.90;0.67;;;;;;;;;;4997405;28;92431;-63
2022/06/21 10:06:52;;;;;;;0.63;0.50;;;;;;;;;;4997098;28;93353;-63
2022/06/21 10:09:21;;;;;;;0.93;0.63;;;;;;;;;;4997005;28;93449;-63
2022/06/21 10:12:06;;;;;;;0.77;0.60;;;;;;;;;;4996693;28;91654;-63
2022/06/21 10:14:38;;;;;;;1.10;0.70;;;;;;;;;;4996878;28;92563;-63
2022/06/21 10:17:26;;;;;;;1.83;0.77;;;;;;;;;;4995379;28;94270;-64
2022/06/21 10:19:59;;;;;;;0.70;0.47;;;;;;;;;;4995126;28;94843;-62
2022/06/21 10:22:50;;;;;;;1.45;0.70;;;;;;;;;;4999846;28;96584;-63
2022/06/21 10:25:16;;;;;;;0.40;0.40;;;;;;;;;;4996676;28;92442;-63
2022/06/21 10:27:45;;;;;;;0.93;0.60;;;;;;;;;;4996678;28;93520;-63
2022/06/21 10:30:17;;;;;;;0.52;0.52;;;;;;;;;;4996711;28;93525;-63
2022/06/21 10:32:47;;;;;;;0.70;0.70;;;;;;;;;;4996840;28;92496;-63
2022/06/21 10:35:31;;;;;;;0.90;0.80;;;;;;;;;;4996638;28;93164;-64
2022/06/21 10:38:13;;;;;;;0.68;0.52;;;;;;;;;;4996953;28;92499;-63
2022/06/21 10:40:48;;;;;;;3.40;0.82;;;;;;;;;;4996932;28;92415;-63
2022/06/21 10:43:30;;;;;;;1.25;0.80;;;;;;;;;;4996516;28;93902;-63
2022/06/21 10:46:05;;;;;;;0.93;0.50;;;;;;;;;;4997478;28;95978;-63
2022/06/21 10:48:45;;;;;;;2.00;0.70;;;;;;;;;;4996386;28;96350;-63
2022/06/21 10:51:12;;;;;;;;;;;;;;;;;;4996552;28;93661;-63
2022/06/21 10:53:38;;;;;;;0.50;0.50;;;;;;;;;;4996992;28;118334;-63
2022/06/21 10:59:00;;;;;;;1.40;0.80;;;;;;;;;;4996165;28;93281;-64
2022/06/21 11:01:59;;;;;;;0.85;0.70;;;;;;;;;;4996309;28;92430;-63
2022/06/21 11:04:43;;;;;;;1.95;0.70;;;;;;;;;;4965300;28;93138;-63
2022/06/21 11:07:12;;;;;;;0.98;0.50;;;;;;;;;;4996039;28;93438;-63
2022/06/21 11:09:46;;;;;;;4.47;0.70;;;;;;;;;;4997898;28;92432;-63
2022/06/21 11:15:35;;;;;;;0.90;0.85;;;;;;;;;;4996086;28;92926;-63
2022/06/21 11:18:02;;;;;;;0.45;0.40;;;;;;;;;;4953808;28;92999;-63
2022/06/21 11:20:32;;;;;;;0.85;0.52;;;;;;;;;;4954353;28;94634;-63
2022/06/21 11:23:13;;;;;;;1.33;0.80;;;;;;;;;;4954135;28;92817;-63
2022/06/21 11:25:45;;;;;;;1.98;0.98;;;;;;;;;;4954181;28;92955;-63
2022/06/21 11:28:16;;;;;;;0.98;0.88;;;;;;;;;;4953951;28;93644;-64
2022/06/21 11:30:49;;;;;;;0.73;0.60;;;;;;;;;;4937230;28;91845;-63
2022/06/21 11:33:34;;;;;;;0.98;0.70;;;;;;;;;;4956670;28;92511;-64
2022/06/21 11:36:01;;;;;;;1.00;0.90;;;;;;;;;;4953626;28;92544;-63
2022/06/21 11:38:42;;;;;;;1.60;0.75;;;;;;;;;;4952426;28;95205;-63
2022/06/21 11:44:23;;;;;;;2.30;0.80;;;;;;;;;;4953836;28;92449;-63
2022/06/21 11:46:54;;;;;;;1.27;0.75;;;;;;;;;;4937944;28;94213;-63
2022/06/21 11:49:23;;;;;;;2.60;0.98;;;;;;;;;;4982268;28;93094;-63
2022/06/21 11:52:03;;;;;;;0.68;0.68;;;;;;;;;;4995268;28;92467;-63
2022/06/21 11:54:34;;;;;;;1.30;0.88;;;;;;;;;;4995766;28;92290;-63
2022/06/21 11:57:01;;;;;;;1.25;0.80;;;;;;;;;;4999153;28;93903;-63
2022/06/21 11:59:42;;;;;;;3.80;0.93;;;;;;;;;;4995359;28;92471;-63
2022/06/21 12:02:08;;;;;;;0.60;0.60;;;;;;;;;;4995339;28;93905;-63
2022/06/21 12:04:48;;;;;;;0.50;0.50;;;;;;;;;;4993916;28;94929;-63
2022/06/21 12:07:18;;;;;;;0.90;0.70;;;;;;;;;;4993797;28;94381;-63
2022/06/21 12:09:47;;;;;;;0.95;0.95;;;;;;;;;;4995033;28;93442;-63
2022/06/21 12:12:31;;;;;;;1.15;0.77;;;;;;;;;;4994584;28;92384;-63
2022/06/21 12:15:09;;;;;;;0.95;0.77;;;;;;;;;;4995265;28;94211;-63
2022/06/21 12:17:38;;;;;;;1.15;0.65;;;;;;;;;;4997872;28;93345;-63
2022/06/21 12:20:09;;;;;;;1.67;0.80;;;;;;;;;;4995274;28;93881;-63
2022/06/21 12:22:37;;;;;;;1.05;0.82;;;;;;;;;;4995377;28;92886;-64
2022/06/21 12:25:04;;;;;;;1.20;0.75;;;;;;;;;;4995374;28;92417;-64
2022/06/21 12:27:30;;;;;;;1.20;0.65;;;;;;;;;;4995463;28;95013;-63
2022/06/21 12:30:00;;;;;;;2.00;0.90;;;;;;;;;;4992722;28;96298;-63
2022/06/21 12:32:27;;;;;;;;;;;;;;;;;;4995043;28;92586;-63
2022/06/21 12:35:01;;;;;;;1.95;0.85;;;;;;;;;;4995775;28;123330;-63
2022/06/21 12:37:33;;;;;;;1.40;0.82;;;;;;;;;;4994339;28;93703;-63
2022/06/21 12:40:04;;;;;;;0.90;0.77;;;;;;;;;;4996748;28;92527;-63
2022/06/21 12:42:36;;;;;;;1.75;0.95;;;;;;;;;;5001311;28;93501;-63
2022/06/21 12:45:16;;;;;;;1.20;0.80;;;;;;;;;;5000822;28;92442;-63
2022/06/21 12:48:04;;;;;;;1.60;0.68;;;;;;;;;;5000460;28;93097;-64
2022/06/21 12:50:45;;;;;;;1.30;0.90;;;;;;;;;;5001367;28;93351;-63
2022/06/21 12:53:35;;;;;;;0.70;0.70;;;;;;;;;;5001218;28;92362;-63
2022/06/21 12:56:10;;;;;;;2.28;1.02;;;;;;;;;;4999833;28;94876;-63
2022/06/21 12:58:36;;;;;;;1.73;0.98;;;;;;;;;;5001015;28;93406;-63
2022/06/21 13:01:11;;;;;;;0.93;0.80;;;;;;;;;;5001247;28;92462;-63
2022/06/21 13:03:55;;;;;;;1.35;0.80;;;;;;;;;;5003449;28;93423;-63
2022/06/21 13:06:42;;;;;;;0.80;0.80;;;;;;;;;;5001091;28;92423;-63
2022/06/21 13:09:20;;;;;;;0.95;0.70;;;;;;;;;;4970010;28;93251;-64
2022/06/21 13:12:05;;;;;;;1.52;0.80;;;;;;;;;;5000250;28;92435;-64
2022/06/21 13:14:37;;;;;;;0.88;0.68;;;;;;;;;;5000220;28;91684;-63
2022/06/21 13:17:12;;;;;;;1.88;1.02;;;;;;;;;;5001024;28;92637;-63
2022/06/21 13:19:42;;;;;;;1.80;1.00;;;;;;;;;;4999742;28;94562;-63
2022/06/21 13:22:31;;;;;;;1.93;0.93;;;;;;;;;;4999547;28;95114;-63
2022/06/21 13:25:16;;;;;;;1.05;0.80;;;;;;;;;;4999882;28;94460;-63
2022/06/21 13:28:01;;;;;;;5.45;1.10;;;;;;;;;;5003625;28;93487;-63
2022/06/21 13:30:32;;;;;;;1.23;0.73;;;;;;;;;;5000874;28;93023;-63
2022/06/21 13:33:08;;;;;;;2.45;1.10;;;;;;;;;;4999888;28;94597;-63
2022/06/21 13:35:45;;;;;;;0.63;0.63;;;;;;;;;;5001063;28;92411;-63
2022/06/21 13:38:29;;;;;;;1.02;0.93;;;;;;;;;;5000583;28;93476;-62
2022/06/21 13:41:02;;;;;;;1.00;0.70;;;;;;;;;;5000900;28;93187;-63
2022/06/21 13:43:40;;;;;;;1.23;0.70;;;;;;;;;;5000432;28;92477;-63
2022/06/21 13:46:09;;;;;;;1.50;0.98;;;;;;;;;;5000495;28;93152;-63
2022/06/21 13:48:42;;;;;;;0.83;0.60;;;;;;;;;;4998798;28;96198;-63
2022/06/21 13:51:14;;;;;;;0.75;0.70;;;;;;;;;;5003587;28;92393;-63
2022/06/21 13:54:00;;;;;;;1.02;0.88;;;;;;;;;;4996504;28;93608;-63
2022/06/21 13:56:27;;;;;;;1.05;0.90;;;;;;;;;;4997263;28;92443;-63
2022/06/21 13:59:00;;;;;;;2.03;1.00;;;;;;;;;;4997023;28;93620;-63
2022/06/21 14:01:26;;;;;;;1.80;1.05;;;;;;;;;;4996057;28;93381;-62
2022/06/21 14:03:56;;;;;;;0.80;0.80;;;;;;;;;;4996537;28;92525;-63
2022/06/21 14:06:26;;;;;;;0.80;0.80;;;;;;;;;;4997799;28;93427;-63
2022/06/21 14:08:52;;;;;;;;;;;;;;;;;;4997257;28;93710;-63
2022/06/21 14:11:29;;;;;;;1.17;0.80;;;;;;;;;;4997042;28;118290;-63
2022/06/21 14:14:01;;;;;;;0.90;0.90;;;;;;;;;;4998880;28;95054;-63
2022/06/21 14:16:30;;;;;;;1.20;0.85;;;;;;;;;;4996577;28;92469;-63
2022/06/21 14:19:00;;;;;;;1.52;0.77;;;;;;;;;;4997028;28;93283;-63
2022/06/21 14:21:44;;;;;;;1.00;0.80;;;;;;;;;;4996771;28;95987;-63
2022/06/21 14:24:15;;;;;;;1.85;1.00;;;;;;;;;;4996822;28;92514;-63
2022/06/21 14:26:47;;;;;;;2.10;1.30;;;;;;;;;;4997080;28;94590;-63
2022/06/21 14:29:31;;;;;;;1.17;0.70;;;;;;;;;;4996512;28;93525;-63
2022/06/21 14:32:08;;;;;;;1.83;0.90;;;;;;;;;;4997113;28;91692;-63
2022/06/21 14:34:39;;;;;;;0.82;0.82;;;;;;;;;;4999725;28;92542;-63
2022/06/21 14:37:14;;;;;;;1.00;0.90;;;;;;;;;;4996668;28;92389;-63
2022/06/21 14:39:45;;;;;;;1.67;0.90;;;;;;;;;;4994972;28;94824;-63
2022/06/21 14:42:11;;;;;;;1.00;0.95;;;;;;;;;;4996301;28;93339;-63
2022/06/21 14:44:47;;;;;;;1.17;1.08;;;;;;;;;;4996449;28;92537;-63
2022/06/21 14:47:21;;;;;;;0.98;0.80;;;;;;;;;;4996838;28;95397;-63
2022/06/21 14:49:52;;;;;;;1.05;0.95;;;;;;;;;;4996200;28;94478;-63
2022/06/21 14:52:23;;;;;;;0.98;0.90;;;;;;;;;;4995492;28;92458;-63
2022/06/21 14:55:10;;;;;;;1.33;1.00;;;;;;;;;;4996287;28;93420;-63
2022/06/21 14:57:50;;;;;;;2.30;0.88;;;;;;;;;;4989490;28;93434;-63
2022/06/21 15:00:35;;;;;;;1.20;0.80;;;;;;;;;;4995984;28;92414;-63
2022/06/21 15:03:18;;;;;;;2.65;0.80;;;;;;;;;;4995471;28;93437;-63
2022/06/21 15:06:03;;;;;;;2.78;1.17;;;;;;;;;;4993905;28;94860;-63
2022/06/21 15:08:48;;;;;;;1.25;0.80;;;;;;;;;;4996021;28;95572;-63
2022/06/21 15:11:20;;;;;;;1.55;1.08;;;;;;;;;;4994350;28;93109;-63
2022/06/21 15:13:50;;;;;;;1.50;0.85;;;;;;;;;;4996229;28;92354;-64
2022/06/21 15:16:21;;;;;;;1.20;1.02;;;;;;;;;;4996177;28;94170;-63
2022/06/21 15:18:51;;;;;;;0.70;0.70;;;;;;;;;;4995965;28;95153;-63
2022/06/21 15:21:23;;;;;;;1.48;1.35;;;;;;;;;;4998737;28;92484;-63
2022/06/21 15:24:02;;;;;;;1.00;0.82;;;;;;;;;;4996209;28;93109;-63
2022/06/21 15:26:31;;;;;;;3.25;0.80;;;;;;;;;;4994878;28;92466;-63
2022/06/21 15:29:05;;;;;;;3.00;1.00;;;;;;;;;;4995840;28;93341;-63
2022/06/21 15:31:34;;;;;;;2.00;1.30;;;;;;;;;;4993693;28;95934;-63
2022/06/21 15:34:04;;;;;;;1.27;0.88;;;;;;;;;;4995703;28;92465;-63