Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:21;;;;;;;;;;;;;;;16.25;46.72;101333.81;5058726;28;19920;-69
2022/09/12 00:02:51;;;;;;;;;;;;;;;16.23;47.01;101333.16;5052143;28;19921;-70
2022/09/12 00:05:19;;;;;;;;;;;;;;;16.22;46.89;101338.81;5048780;28;20567;-69
2022/09/12 00:07:47;;;;;;;;;;;;;;;16.21;46.91;101342.59;5062952;28;19920;-69
2022/09/12 00:10:15;;;;;;;;;;;;;;;16.20;46.75;101343.63;5049632;28;19921;-69
2022/09/12 00:12:42;;;;;;;;;;;;;;;16.19;46.88;101339.13;5037846;28;19921;-69
2022/09/12 00:15:10;;;;;;;;;;;;;;;16.17;46.43;101327.38;5043101;28;19920;-69
2022/09/12 00:17:39;;;;;;;;;;;;;;;16.14;46.91;101328.53;5043257;28;19925;-69
2022/09/12 00:20:08;;;;;;;;;;;;;;;16.14;46.99;101333.19;5050092;28;19920;-69
2022/09/12 00:22:36;;;;;;;;;;;;;;;16.12;46.56;101336.09;5048808;28;19971;-69
2022/09/12 00:25:04;;;;;;;;;;;;;;;16.11;46.99;101330.75;5054288;28;19928;-69
2022/09/12 00:27:32;;;;;;;;;;;;;;;16.09;46.43;101327.25;5048321;28;19970;-69
2022/09/12 00:29:59;;;;;;;;;;;;;;;16.08;46.54;101322.78;5057123;28;19924;-69
2022/09/12 00:32:27;;;;;;;;;;;;;;;16.07;46.38;101323.81;5047905;28;19975;-69
2022/09/12 00:34:56;;;;;;;;;;;;;;;16.05;46.37;101326.72;5059982;28;19971;-69
2022/09/12 00:37:23;;;;;;;;;;;;;;;16.04;46.48;101322.22;5061673;28;19925;-69
2022/09/12 00:39:51;;;;;;;;;;;;;;;16.02;46.39;101321.50;5045328;28;19920;-69
2022/09/12 00:42:19;;;;;;;;;;;;;;;16.01;46.46;101321.66;5040801;28;19927;-69
2022/09/12 00:44:48;;;;;;;;;;;;;;;16.00;46.93;101323.56;5051696;28;19921;-69
2022/09/12 00:47:18;;;;;;;;;;;;;;;15.98;47.01;101319.25;5060265;28;19927;-69
2022/09/12 00:49:48;;;;;;;;;;;;;;;15.96;46.65;101315.75;5049688;28;19920;-69
2022/09/12 00:52:20;;;;;;;;;;;;;;;15.93;46.76;101310.56;5048543;28;19921;-69
2022/09/12 00:54:51;;;;;;;;;;;;;;;15.91;46.75;101304.34;5061800;28;19920;-69
2022/09/12 00:57:21;;;;;;;;;;;;;;;15.88;47.10;101311.91;5048183;28;19921;-69
2022/09/12 00:59:50;;;;;;;;;;;;;;;15.86;46.83;101302.03;5047172;28;19921;-69
2022/09/12 01:02:18;;;;;;;;;;;;;;;15.84;47.10;101299.44;5046350;28;20015;-69
2022/09/12 01:04:47;;;;;;;;;;;;;;;15.82;46.79;101296.00;5059625;28;19939;-69
2022/09/12 01:07:16;;;;;;;;;;;;;;;15.80;46.69;101297.16;5045454;28;20361;-69
2022/09/12 01:09:45;;;;;;;;;;;;;;;15.79;47.08;101307.34;5047801;28;19978;-69
2022/09/12 01:12:14;;;;;;;;;;;;;;;15.78;47.13;101304.72;5048746;28;19927;-69
2022/09/12 01:14:42;;;;;;;;;;;;;;;15.77;47.00;101303.84;5045310;28;19928;-68
2022/09/12 01:17:11;;;;;;;;;;;;;;;15.75;47.22;101305.94;5055467;28;20007;-69
2022/09/12 01:19:54;;;;;;;;;;;;;;;15.75;47.10;101302.31;5043095;28;20344;-69
2022/09/12 01:22:33;;;;;;;;;;;;;;;15.72;46.93;101300.72;5042156;28;20408;-68
2022/09/12 01:25:08;;;;;;;;;;;;;;;15.70;46.84;101299.13;5048529;28;20342;-69
2022/09/12 01:27:49;;;;;;;;;;;;;;;15.69;46.81;101291.88;5042683;28;20381;-69
2022/09/12 01:30:38;;;;;;;;;;;;;;;15.68;47.30;101302.03;5048274;28;19927;-69
2022/09/12 01:33:16;;;;;;;;;;;;;;;15.67;46.96;101288.44;5050827;28;19920;-69
2022/09/12 01:35:47;;;;;;;;;;;;;;;15.64;46.95;101284.06;5040953;28;19929;-69
2022/09/12 01:38:22;;;;;;;;;;;;;;;15.63;46.92;101282.34;5048457;28;20404;-69
2022/09/12 01:40:54;;;;;;;;;;;;;;;15.62;46.84;101288.88;5043462;28;19924;-69
2022/09/12 01:43:25;;;;;;;;;;;;;;;15.61;47.05;101289.03;5050626;28;20012;-69
2022/09/12 01:45:56;;;;;;;;;;;;;;;15.60;47.17;101292.81;5043297;28;19925;-69
2022/09/12 01:48:30;;;;;;;;;;;;;;;15.58;47.10;101290.22;5042496;28;20344;-69
2022/09/12 01:51:01;;;;;;;;;;;;;;;15.57;47.00;101291.25;5049074;28;20336;-68
2022/09/12 01:53:31;;;;;;;;;;;;;;;15.55;47.02;101282.25;5061164;28;19963;-69
2022/09/12 01:56:02;;;;;;;;;;;;;;;15.55;47.25;101286.91;5040566;28;19920;-69
2022/09/12 01:58:34;;;;;;;;;;;;;;;15.54;46.93;101282.41;5040660;28;19927;-69
2022/09/12 02:01:06;;;;;;;;;;;;;;;15.53;46.95;101281.53;5062384;28;20021;-68
2022/09/12 02:03:39;;;;;;;;;;;;;;;15.50;46.95;101271.72;5065519;28;19929;-68
2022/09/12 02:06:10;;;;;;;;;;;;;;;15.50;47.36;101270.84;5044532;28;19920;-69
2022/09/12 02:08:40;;;;;;;;;;;;;;;15.50;46.86;101265.31;5048721;28;19921;-68
2022/09/12 02:11:09;;;;;;;;;;;;;;;15.49;47.19;101263.59;5058163;28;19970;-69
2022/09/12 02:13:39;;;;;;;;;;;;;;;15.47;47.29;101257.34;5044531;28;19924;-68
2022/09/12 02:16:09;;;;;;;;;;;;;;;15.46;47.40;101262.00;5049202;28;19921;-69
2022/09/12 02:18:40;;;;;;;;;;;;;;;15.46;47.51;101266.63;5043672;28;20489;-69
2022/09/12 02:21:08;;;;;;;;;;;;;;;15.45;47.07;101267.66;5049983;28;19932;-69
2022/09/12 02:23:38;;;;;;;;;;;;;;;15.43;47.48;101270.56;5049331;28;19920;-68
2022/09/12 02:26:08;;;;;;;;;;;;;;;15.42;47.42;101265.22;5039116;28;19921;-69
2022/09/12 02:28:38;;;;;;;;;;;;;;;15.41;47.43;101258.84;5047499;28;19974;-69
2022/09/12 02:31:09;;;;;;;;;;;;;;;15.41;47.62;101260.75;5047183;28;19928;-68
2022/09/12 02:33:42;;;;;;;;;;;;;;;15.39;47.15;101255.38;5046579;28;20376;-68
2022/09/12 02:36:13;;;;;;;;;;;;;;;15.39;47.07;101255.38;5055590;28;19927;-69
2022/09/12 02:38:44;;;;;;;;;;;;;;;15.39;47.40;101257.25;5045264;28;20292;-69
2022/09/12 02:41:14;;;;;;;;;;;;;;;15.36;47.48;101252.91;5045342;28;19957;-68
2022/09/12 02:43:44;;;;;;;;;;;;;;;15.36;47.37;101255.66;5050542;28;19928;-69
2022/09/12 02:46:16;;;;;;;;;;;;;;;15.35;47.44;101256.69;5039760;28;19920;-72
2022/09/12 02:48:45;;;;;;;;;;;;;;;15.33;47.18;101246.81;5038331;28;19921;-72
2022/09/12 02:51:12;;;;;;;;;;;;;;;15.32;47.67;101256.13;5046527;28;20376;-74
2022/09/12 02:53:41;;;;;;;;;;;;;;;15.31;47.72;101249.72;5053102;28;19920;-72
2022/09/12 02:56:12;;;;;;;;;;;;;;;15.29;47.08;101238.00;5042521;28;19920;-72
2022/09/12 02:58:40;;;;;;;;;;;;;;;15.28;47.24;101241.75;5039389;28;19928;-73
2022/09/12 03:01:11;;;;;;;;;;;;;;;15.26;47.15;101241.03;5045638;28;19927;-73
2022/09/12 03:03:51;;;;;;;;;;;;;;;15.26;47.19;101242.97;5041340;28;20010;-72
2022/09/12 03:06:26;;;;;;;;;;;;;;;15.26;47.56;101242.97;5045397;28;20601;-72
2022/09/12 03:09:00;;;;;;;;;;;;;;;15.24;47.72;101239.50;5049922;28;20017;-73
2022/09/12 03:11:43;;;;;;;;;;;;;;;15.23;47.20;101237.75;5044642;28;19924;-72
2022/09/12 03:14:17;;;;;;;;;;;;;;;15.22;47.60;101236.00;5045828;28;19921;-72
2022/09/12 03:16:52;;;;;;;;;;;;;;;15.21;47.50;101237.03;5045281;28;19928;-72
2022/09/12 03:19:25;;;;;;;;;;;;;;;15.20;47.61;101238.03;5041717;28;20179;-72
2022/09/12 03:21:58;;;;;;;;;;;;;;;15.19;47.29;101237.19;5040825;28;20292;-72
2022/09/12 03:24:31;;;;;;;;;;;;;;;15.18;47.49;101229.91;5046207;28;19943;-72
2022/09/12 03:27:03;;;;;;;;;;;;;;;15.16;47.15;101236.63;5059506;28;19925;-72
2022/09/12 03:29:31;;;;;;;;;;;;;;;15.16;47.48;101233.88;5045336;28;20579;-72
2022/09/12 03:31:59;;;;;;;;;;;;;;;15.13;47.17;101233.16;5034480;28;19966;-72
2022/09/12 03:34:28;;;;;;;;;;;;;;;15.13;47.16;101238.69;5054712;28;20039;-72
2022/09/12 03:36:56;;;;;;;;;;;;;;;15.12;47.33;101236.94;5048533;28;19977;-72
2022/09/12 03:39:25;;;;;;;;;;;;;;;15.10;47.13;101236.22;5052197;28;20015;-72
2022/09/12 03:41:53;;;;;;;;;;;;;;;15.10;47.12;101235.34;5063167;28;19948;-73
2022/09/12 03:44:20;;;;;;;;;;;;;;;15.08;47.08;101238.28;5068800;28;19920;-73
2022/09/12 03:46:49;;;;;;;;;;;;;;;15.08;47.02;101235.53;5050784;28;19925;-74
2022/09/12 03:49:16;;;;;;;;;;;;;;;15.07;47.03;101230.16;5048716;28;19927;-74
2022/09/12 03:51:45;;;;;;;;;;;;;;;15.07;47.16;101243.94;5049068;28;20485;-74
2022/09/12 03:54:13;;;;;;;;;;;;;;;15.05;46.96;101233.06;5044263;28;19924;-74
2022/09/12 03:56:41;;;;;;;;;;;;;;;15.05;46.93;101234.94;5046545;28;19921;-72
2022/09/12 03:59:08;;;;;;;;;;;;;;;15.03;47.30;101237.88;5057304;28;19928;-72
2022/09/12 04:01:36;;;;;;;;;;;;;;;15.03;46.87;101235.09;5046648;28;19924;-72
2022/09/12 04:04:04;;;;;;;;;;;;;;;15.02;47.02;101229.75;5046977;28;20392;-72
2022/09/12 04:06:32;;;;;;;;;;;;;;;15.01;47.02;101225.28;5047932;28;19921;-72
2022/09/12 04:09:01;;;;;;;;;;;;;;;15.00;46.93;101226.28;5049691;28;19935;-72
2022/09/12 04:11:28;;;;;;;;;;;;;;;14.97;47.48;101221.94;5047851;28;19920;-72
2022/09/12 04:13:56;;;;;;;;;;;;;;;14.96;47.43;101220.22;5051827;28;19951;-72
2022/09/12 04:16:24;;;;;;;;;;;;;;;14.95;47.09;101221.22;5059937;28;19929;-72
2022/09/12 04:18:51;;;;;;;;;;;;;;;14.94;46.98;101215.88;5051856;28;20004;-73
2022/09/12 04:21:21;;;;;;;;;;;;;;;14.93;47.57;101216.91;5049450;28;19952;-71
2022/09/12 04:23:49;;;;;;;;;;;;;;;14.91;47.52;101224.47;5059100;28;19920;-74
2022/09/12 04:26:19;;;;;;;;;;;;;;;14.90;47.01;101215.31;5044840;28;19974;-74
2022/09/12 04:28:47;;;;;;;;;;;;;;;14.90;47.39;101217.22;5060786;28;19999;-71
2022/09/12 04:31:16;;;;;;;;;;;;;;;14.90;47.53;101218.06;5051298;28;19927;-72
2022/09/12 04:33:44;;;;;;;;;;;;;;;14.89;47.00;101212.72;5053603;28;19956;-72
2022/09/12 04:36:15;;;;;;;;;;;;;;;14.88;47.41;101222.88;5063354;28;19927;-72
2022/09/12 04:38:43;;;;;;;;;;;;;;;14.88;47.19;101222.00;5048836;28;19921;-72
2022/09/12 04:41:11;;;;;;;;;;;;;;;14.88;46.93;101216.50;5048006;28;19920;-72
2022/09/12 04:43:40;;;;;;;;;;;;;;;14.85;47.25;101212.13;5053379;28;20011;-72
2022/09/12 04:46:09;;;;;;;;;;;;;;;14.84;47.09;101215.94;5054076;28;19920;-72
2022/09/12 04:48:37;;;;;;;;;;;;;;;14.83;46.96;101211.44;5051391;28;19920;-72
2022/09/12 04:51:09;;;;;;;;;;;;;;;14.84;47.34;101215.06;5056703;28;20335;-72
2022/09/12 04:53:37;;;;;;;;;;;;;;;14.82;47.02;101211.59;5051866;28;19924;-72
2022/09/12 04:56:05;;;;;;;;;;;;;;;14.82;47.02;101206.09;5050722;28;19924;-73
2022/09/12 04:58:33;;;;;;;;;;;;;;;14.80;47.14;101194.34;5047134;28;19925;-73
2022/09/12 05:01:07;;;;;;;;;;;;;;;14.79;47.06;101198.13;5054496;28;19974;-73
2022/09/12 05:03:37;;;;;;;;;;;;;;;14.77;47.60;101196.38;5056547;28;19928;-72
2022/09/12 05:06:06;;;;;;;;;;;;;;;14.76;47.27;101197.41;5044544;28;19966;-73
2022/09/12 05:08:34;;;;;;;;;;;;;;;14.76;47.17;101200.16;5045812;28;19978;-72
2022/09/12 05:11:02;;;;;;;;;;;;;;;14.76;47.04;101200.16;5042648;28;19925;-73
2022/09/12 05:13:30;;;;;;;;;;;;;;;14.76;47.57;101193.81;5044378;28;19920;-73
2022/09/12 05:15:58;;;;;;;;;;;;;;;14.75;47.13;101197.56;5044377;28;19927;-72
2022/09/12 05:18:28;;;;;;;;;;;;;;;14.75;47.13;101195.69;5051076;28;19928;-72
2022/09/12 05:20:55;;;;;;;;;;;;;;;14.75;47.61;101192.06;5048163;28;20281;-73
2022/09/12 05:23:23;;;;;;;;;;;;;;;14.75;47.12;101192.06;5057340;28;19924;-73
2022/09/12 05:25:51;;;;;;;;;;;;;;;14.75;47.28;101190.19;5046798;28;19928;-73
2022/09/12 05:28:20;;;;;;;;;;;;;;;14.75;47.58;101195.69;5047871;28;20371;-73
2022/09/12 05:30:48;;;;;;;;;;;;;;;14.75;47.27;101195.69;5047286;28;19929;-73
2022/09/12 05:33:15;;;;;;;;;;;;;;;14.75;47.58;101192.94;5062792;28;19925;-72
2022/09/12 05:35:50;;;;;;;;;;;;;;;14.75;47.77;101198.44;5047972;28;19924;-73
2022/09/12 05:38:18;;;;;;;;;;;;;;;14.76;47.46;101196.56;5051049;28;20396;-73
2022/09/12 05:40:45;;;;;;;;;;;;;;;14.75;47.38;101192.94;5048356;28;19975;-73
2022/09/12 05:43:13;;;;;;;;;;;;;;;14.76;47.44;101191.06;5051057;28;19928;-73
2022/09/12 05:45:41;;;;;;;;;;;;;;;14.76;47.63;101186.38;5064610;28;19964;-73
2022/09/12 05:48:08;;;;;;;;;;;;;;;14.77;47.48;101193.63;5047606;28;19956;-74
2022/09/12 05:50:36;;;;;;;;;;;;;;;14.79;47.54;101192.59;5046667;28;20317;-72
2022/09/12 05:53:05;;;;;;;;;;;;;;;14.81;47.58;101202.47;5052708;28;19931;-72
2022/09/12 05:55:33;;;;;;;;;;;;;;;14.81;48.16;101207.09;5043479;28;19928;-73
2022/09/12 05:58:01;;;;;;;;;;;;;;;14.82;48.19;101200.56;5045721;28;19995;-73
2022/09/12 06:00:29;;;;;;;;;;;;;;;14.83;48.26;101211.44;5040815;28;20649;-75
2022/09/12 06:03:00;;;;;;;;;;;;;;;14.85;48.37;101211.31;5043122;28;19982;-73
2022/09/12 06:05:27;;;;;;;;;;;;;;;14.86;48.03;101210.25;5041142;28;19978;-73
2022/09/12 06:07:55;;;;;;;;;;;;;;;14.86;48.51;101210.25;5033980;28;19971;-72
2022/09/12 06:10:25;;;;;;;;;;;;;;;14.86;48.62;101211.13;5044078;28;19928;-73
2022/09/12 06:12:52;;;;;;;;;;;;;;;14.90;48.68;101214.44;5041453;28;20338;-73
2022/09/12 06:15:20;;;;;;;;;;;;;;;14.91;48.38;101216.19;5051666;28;20549;-73
2022/09/12 06:17:48;;;;;;;;;;;;;;;14.93;48.31;101215.00;5040620;28;19928;-73
2022/09/12 06:20:19;;;;;;;;;;;;;;;14.95;48.60;101215.72;5046065;28;19931;-73
2022/09/12 06:22:47;;;;;;;;;;;;;;;14.97;48.91;101212.81;5044902;28;20352;-72
2022/09/12 06:25:14;;;;;;;;;;;;;;;14.99;48.98;101219.91;5043878;28;19920;-73
2022/09/12 06:27:44;;;;;;;;;;;;;;;15.02;48.65;101218.72;5038080;28;19928;-73
2022/09/12 06:30:12;;;;;;;;;;;;;;;15.03;48.67;101218.56;5041468;28;19929;-72
2022/09/12 06:32:40;;;;;;;;;;;;;;;15.06;48.81;101218.28;5045569;28;19925;-73
2022/09/12 06:35:08;;;;;;;;;;;;;;;15.08;49.08;101204.34;5047799;28;20610;-73
2022/09/12 06:37:36;;;;;;;;;;;;;;;15.11;48.73;101212.28;5048047;28;20385;-73
2022/09/12 06:40:03;;;;;;;;;;;;;;;15.14;48.63;101207.34;5047550;28;20375;-75
2022/09/12 06:42:31;;;;;;;;;;;;;;;15.17;48.69;101217.19;5045779;28;20003;-73
2022/09/12 06:45:00;;;;;;;;;;;;;;;15.20;49.15;101216.84;5046928;28;20396;-73
2022/09/12 06:47:28;;;;;;;;;;;;;;;15.24;48.74;101212.78;5039215;28;19928;-75
2022/09/12 06:49:55;;;;;;;;;;;;;;;15.28;49.28;101219.69;5062292;28;19970;-74
2022/09/12 06:52:23;;;;;;;;;;;;;;;15.33;48.99;101216.50;5044290;28;19925;-75
2022/09/12 06:54:51;;;;;;;;;;;;;;;15.39;49.10;101210.38;5045819;28;19935;-74
2022/09/12 06:57:19;;;;;;;;;;;;;;;15.45;49.26;101206.97;5044843;28;20054;-74
2022/09/12 06:59:46;;;;;;;;;;;;;;;15.52;49.43;101208.94;5067599;28;19926;-75
2022/09/12 07:02:16;;;;;;;;;;;;;;;15.59;50.12;101209.16;5063951;28;19983;-74
2022/09/12 07:04:43;;;;;;;;;;;;;;;15.68;49.67;101204.59;5054557;28;19921;-74
2022/09/12 07:07:11;;;;;;;;;;;;;;;15.78;49.68;101210.91;5036938;28;19979;-74
2022/09/12 07:09:39;;;;;;;;;;;;;;;15.87;49.75;101212.69;5050268;28;19929;-73
2022/09/12 07:12:07;;;;;;;;;;;;;;;15.97;50.07;101212.59;5039578;28;19924;-74
2022/09/12 07:14:34;;;;;;;;;;;;;;;16.05;49.98;101218.19;5042753;28;19931;-74
2022/09/12 07:17:02;;;;;;;;;;;;;;;16.13;49.73;101210.81;5044391;28;19920;-74
2022/09/12 07:19:31;;;;;;;;;;;;;;;16.21;49.79;101218.34;5060440;28;19925;-74
2022/09/12 07:21:59;;;;;;;;;;;;;;;16.27;49.47;101215.78;5056634;28;19929;-74
2022/09/12 07:24:27;;;;;;;;;;;;;;;16.34;49.48;101221.50;5042889;28;19959;-74
2022/09/12 07:26:54;;;;;;;;;;;;;;;16.39;49.38;101221.03;5044476;28;19925;-74
2022/09/12 07:29:22;;;;;;;;;;;;;;;16.44;48.93;101229.69;5042616;28;19924;-74
2022/09/12 07:32:04;;;;;;;;;;;;;;;16.47;48.72;101230.25;5042841;28;19924;-74
2022/09/12 07:34:34;;;;;;;;;;;;;;;16.51;49.12;101219.72;5043838;28;19978;-74
2022/09/12 07:37:01;;;;;;;;;;;;;;;16.52;48.59;101214.03;5043481;28;20494;-73
2022/09/12 07:39:29;;;;;;;;;;;;;;;16.56;48.97;101231.16;5042645;28;19928;-74
2022/09/12 07:41:57;;;;;;;;;;;;;;;16.58;48.78;101218.00;5028368;28;19921;-73
2022/09/12 07:44:25;;;;;;;;;;;;;;;16.59;48.83;101211.47;5046157;28;19924;-73
2022/09/12 07:46:53;;;;;;;;;;;;;;;16.61;48.42;101220.47;5047200;28;19963;-73
2022/09/12 07:49:21;;;;;;;;;;;;;;;16.61;48.58;101213.03;5045558;28;20266;-73
2022/09/12 07:51:50;;;;;;;;;;;;;;;16.62;48.62;101209.25;5047704;28;19921;-73
2022/09/12 07:54:17;;;;;;;;;;;;;;;16.66;48.54;101208.94;5053590;28;19920;-73
2022/09/12 07:56:45;;;;;;;;;;;;;;;16.68;48.52;101207.72;5050328;28;19927;-75
2022/09/12 07:59:13;;;;;;;;;;;;;;;16.69;48.50;101203.06;5060722;28;19971;-73
2022/09/12 08:02:02;;;;;;;;;;;;;;;16.73;48.63;101210.00;5051418;28;19921;-73
2022/09/12 08:04:30;;;;;;;;;;;;;;;16.77;48.36;101211.38;5038788;28;19920;-73
2022/09/12 08:06:59;;;;;;;;;;;;;;;16.79;48.73;101221.25;5056333;28;19947;-71
2022/09/12 08:09:27;;;;;;;;;;;;;;;16.81;48.19;101215.56;5048685;28;19928;-72
2022/09/12 08:11:55;;;;;;;;;;;;;;;16.82;48.44;101217.28;5046716;28;19948;-72
2022/09/12 08:14:22;;;;;;;;;;;;;;;16.84;48.66;101213.31;5042286;28;20396;-73
2022/09/12 08:16:50;;;;;;;;;;;;;;;16.86;48.43;101215.91;5048172;28;19952;-72
2022/09/12 08:19:18;;;;;;;;;;;;;;;16.89;48.19;101210.06;5048226;28;19920;-73
2022/09/12 08:21:46;;;;;;;;;;;;;;;16.90;48.27;101218.19;5049535;28;20352;-74
2022/09/12 08:24:15;;;;;;;;;;;;;;;16.94;48.59;101218.69;5048779;28;19955;-73
2022/09/12 08:26:43;;;;;;;;;;;;;;;16.97;48.48;101227.56;5048990;28;20015;-72
2022/09/12 08:29:10;;;;;;;;;;;;;;;17.01;48.90;101234.50;5043586;28;19971;-72
2022/09/12 08:31:40;;;;;;;;;;;;;;;17.07;48.67;101227.44;5065101;28;20007;-75
2022/09/12 08:34:07;;;;;;;;;;;;;;;17.11;48.61;101228.81;5047712;28;20405;-72
2022/09/12 08:36:35;;;;;;;;;;;;;;;17.14;48.43;101234.03;5048477;28;20028;-72
2022/09/12 08:39:04;;;;;;;;;;;;;;;17.15;48.29;101227.47;5048480;28;19920;-72
2022/09/12 08:41:35;;;;;;;;;;;;;;;17.19;48.11;101225.22;5049039;28;19924;-73
2022/09/12 08:44:10;;;;;;;;;;;;;;;17.25;48.09;101227.28;5064518;22;19974;-68
2022/09/12 08:46:41;;;;;;;;;;;;;;;17.32;48.79;101225.56;5043904;28;19925;-67
2022/09/12 08:49:10;;;;;;;;;;;;;;;17.39;48.68;101221.13;5032424;28;20031;-68
2022/09/12 08:51:39;;;;;;;;;;;;;;;17.45;48.29;101216.78;5028199;28;19925;-68
2022/09/12 08:54:15;;;;;;;;;;;;;;;17.52;48.79;101204.88;5024772;28;19928;-68
2022/09/12 08:56:44;;;;;;;;;;;;;;;17.62;48.72;101207.47;5026870;28;19936;-68
2022/09/12 08:59:12;;;;;;;;;;;;;;;17.68;48.23;101212.31;5025073;28;19925;-68
2022/09/12 09:01:42;;;;;;;;;;;;;;;17.79;48.62;101206.47;5026902;28;20429;-68
2022/09/12 09:04:30;;;;;;;;;;;;;;;17.88;48.97;101197.13;5028074;28;19921;-67
2022/09/12 09:07:06;;;;;;;;;;;;;;;18.01;49.13;101202.13;5024372;28;19964;-68
2022/09/12 09:09:39;;;;;;;;;;;;;;;18.13;49.16;101201.59;5027228;28;19920;-67
2022/09/12 09:12:12;;;;;;;;;;;;;;;18.25;49.00;101201.22;5028440;28;19953;-68
2022/09/12 09:14:48;;;;;;;;;;;;;;;18.37;48.54;101197.06;5046602;28;20363;-68
2022/09/12 09:17:19;;;;;;;;;;;;;;;18.49;48.99;101196.50;5026244;28;19921;-68
2022/09/12 09:19:49;;;;;;;;;;;;;;;18.60;48.73;101200.81;5029962;28;19928;-68
2022/09/12 09:22:21;;;;;;;;;;;;;;;18.71;48.91;101206.00;5013381;28;20008;-68
2022/09/12 09:24:51;;;;;;;;;;;;;;;18.80;48.86;101199.34;5027228;28;19924;-68
2022/09/12 09:27:26;;;;;;;;;;;;;;;18.92;48.88;101198.94;5025655;28;19925;-68
2022/09/12 09:30:13;;;;;;;;;;;;;;;19.03;48.98;101196.66;5027422;28;20435;-68
2022/09/12 09:32:41;;;;;;;;;;;;;;;19.12;48.80;101198.34;5026648;28;19927;-67
2022/09/12 09:35:18;;;;;;;;;;;;;;;19.20;48.60;101201.09;5027958;28;19925;-68
2022/09/12 09:37:54;;;;;;;;;;;;;;;19.29;48.16;101190.81;5025645;28;19921;-68
2022/09/12 09:40:27;;;;;;;;;;;;;;;19.39;48.49;101190.53;5027597;28;19932;-68
2022/09/12 09:43:02;;;;;;;;;;;;;;;19.46;47.91;101181.28;5026898;28;19987;-68
2022/09/12 09:45:29;;;;;;;;;;;;;;;19.54;48.03;101186.78;5026960;28;19925;-68
2022/09/12 09:47:58;;;;;;;;;;;;;;;19.62;47.95;101181.16;5026808;28;20007;-67
2022/09/12 09:50:25;;;;;;;;;;;;;;;19.71;48.11;101181.97;5026594;28;20031;-68
2022/09/12 09:52:55;;;;;;;;;;;;;;;19.78;47.92;101180.19;5027122;28;19921;-67
2022/09/12 09:55:26;;;;;;;;;;;;;;;19.86;48.34;101173.69;5026462;28;19931;-67
2022/09/12 09:57:54;;;;;;;;;;;;;;;19.95;48.21;101173.44;5025818;28;19932;-67
2022/09/12 10:00:29;;;;;;;;;;;;;;;20.05;47.97;101169.53;5042008;28;19921;-68
2022/09/12 10:03:19;;;;;;;;;;;;;;;20.14;48.24;101163.69;5013827;28;19928;-68
2022/09/12 10:05:47;;;;;;;;;;;;;;;20.25;48.09;101168.81;5024981;28;19927;-67
2022/09/12 10:08:20;;;;;;;;;;;;;;;20.36;47.87;101165.56;5026135;28;20633;-67
2022/09/12 10:10:54;;;;;;;;;;;;;;;20.45;47.62;101157.97;5020776;28;19921;-68
2022/09/12 10:13:32;;;;;;;;;;;;;;;20.55;47.92;101152.97;5018157;28;19925;-68
2022/09/12 10:16:04;;;;;;;;;;;;;;;20.66;47.34;101162.78;5026029;28;19925;-68
2022/09/12 10:18:36;;;;;;;;;;;;;;;20.75;47.27;101162.50;5024419;28;19925;-68
2022/09/12 10:21:13;;;;;;;;;;;;;;;20.84;47.23;101154.03;5025739;28;20290;-68
2022/09/12 10:23:42;;;;;;;;;;;;;;;20.95;47.46;101153.53;5025911;28;19928;-68
2022/09/12 10:26:11;;;;;;;;;;;;;;;21.04;47.26;101152.34;5025373;28;20445;-68
2022/09/12 10:28:40;;;;;;;;;;;;;;;21.12;47.14;101155.88;5024986;28;19921;-67
2022/09/12 10:31:13;;;;;;;;;;;;;;;21.22;46.86;101157.47;5026589;28;19967;-68
2022/09/12 10:33:43;;;;;;;;;;;;;;;21.31;46.68;101148.84;5012543;28;19921;-68
2022/09/12 10:36:10;;;;;;;;;;;;;;;21.39;46.99;101143.16;5025356;28;19924;-68
2022/09/12 10:38:38;;;;;;;;;;;;;;;21.45;46.42;101133.97;5025206;28;20683;-68
2022/09/12 10:41:07;;;;;;;;;;;;;;;21.51;46.46;101138.78;5026414;28;19921;-68
2022/09/12 10:43:36;;;;;;;;;;;;;;;21.57;46.42;101125.97;5026362;28;20373;-68
2022/09/12 10:46:22;;;;;;;;;;;;;;;21.63;46.28;101121.50;5025464;28;19927;-68
2022/09/12 10:48:52;;;;;;;;;;;;;;;21.69;46.17;101121.56;5025610;28;20635;-68
2022/09/12 10:51:26;;;;;;;;;;;;;;;21.76;46.21;101116.06;5026460;28;19974;-67
2022/09/12 10:53:56;;;;;;;;;;;;;;;21.81;45.51;101114.38;5025177;28;19957;-67
2022/09/12 10:56:26;;;;;;;;;;;;;;;21.87;45.16;101118.28;5024328;28;19921;-67
2022/09/12 10:59:02;;;;;;;;;;;;;;;21.92;45.26;101103.78;5024672;28;20585;-67
2022/09/12 11:01:39;;;;;;;;;;;;;;;21.98;45.37;101105.75;5021653;28;20024;-67
2022/09/12 11:04:20;;;;;;;;;;;;;;;22.04;45.32;101103.00;5025269;28;19956;-67
2022/09/12 11:06:54;;;;;;;;;;;;;;;22.09;45.32;101097.72;5024583;28;20085;-67
2022/09/12 11:09:24;;;;;;;;;;;;;;;22.14;44.23;101103.50;5018548;28;20294;-68
2022/09/12 11:11:58;;;;;;;;;;;;;;;22.20;44.70;101105.47;5018721;28;19928;-67
2022/09/12 11:14:38;;;;;;;;;;;;;;;22.25;44.04;101093.72;5019697;28;20193;-68
2022/09/12 11:17:14;;;;;;;;;;;;;;;22.29;44.23;101081.06;5014926;28;19927;-68
2022/09/12 11:19:53;;;;;;;;;;;;;;;22.32;41.92;101086.25;5035160;28;19921;-69
2022/09/12 11:22:26;;;;;;;;;;;;;;;22.37;43.71;101086.47;5026007;28;20578;-68
2022/09/12 11:25:07;;;;;;;;;;;;;;;22.39;43.39;101076.00;5024266;28;19921;-69
2022/09/12 11:27:45;;;;;;;;;;;;;;;22.43;43.55;101082.00;5038292;28;19964;-69
2022/09/12 11:30:14;;;;;;;;;;;;;;;22.45;43.51;101077.09;5025645;28;20584;-69
2022/09/12 11:32:58;;;;;;;;;;;;;;;22.47;43.15;101073.03;5019583;28;19921;-69
2022/09/12 11:35:28;;;;;;;;;;;;;;;22.49;42.63;101076.47;5025121;28;20539;-69
2022/09/12 11:38:06;;;;;;;;;;;;;;;22.49;39.47;101078.41;5022887;28;19948;-70
2022/09/12 11:40:38;;;;;;;;;;;;;;;22.48;39.88;101074.75;5024802;28;19928;-69
2022/09/12 11:43:10;;;;;;;;;;;;;;;22.50;41.37;101078.19;5021739;28;19928;-69
2022/09/12 11:45:41;;;;;;;;;;;;;;;22.52;42.07;101073.25;5025097;28;19921;-70
2022/09/12 11:48:14;;;;;;;;;;;;;;;22.54;42.11;101064.72;5024162;28;20004;-69
2022/09/12 11:50:43;;;;;;;;;;;;;;;22.56;42.48;101063.44;5023262;28;20008;-69
2022/09/12 11:53:15;;;;;;;;;;;;;;;22.58;42.00;101064.09;5023876;28;19947;-67
2022/09/12 11:55:49;;;;;;;;;;;;;;;22.61;42.21;101063.66;5022663;28;20012;-70
2022/09/12 11:58:19;;;;;;;;;;;;;;;22.65;42.33;101058.53;5019708;28;19921;-70
2022/09/12 12:00:49;;;;;;;;;;;;;;;22.68;42.22;101058.09;5024830;28;19921;-69
2022/09/12 12:03:20;;;;;;;;;;;;;;;22.71;42.22;101059.63;5025237;28;19921;-69
2022/09/12 12:05:53;;;;;;;;;;;;;;;22.75;41.61;101058.16;5024505;28;19921;-70
2022/09/12 12:08:22;;;;;;;;;;;;;;;22.78;41.84;101053.00;5025106;28;19925;-70
2022/09/12 12:10:51;;;;;;;;;;;;;;;22.82;41.61;101051.53;5025278;28;20424;-70
2022/09/12 12:13:21;;;;;;;;;;;;;;;22.86;41.74;101049.16;5025384;28;19928;-70
2022/09/12 12:15:50;;;;;;;;;;;;;;;22.87;40.33;101039.72;5023651;28;19924;-69
2022/09/12 12:18:20;;;;;;;;;;;;;;;22.91;40.97;101041.03;5023305;28;20002;-69
2022/09/12 12:20:47;;;;;;;;;;;;;;;22.94;41.02;101041.44;5025190;28;19922;-70
2022/09/12 12:23:24;;;;;;;;;;;;;;;22.95;40.67;101040.38;5020935;28;19921;-70
2022/09/12 12:25:52;;;;;;;;;;;;;;;22.97;39.79;101048.53;5019139;28;19929;-70
2022/09/12 12:28:38;;;;;;;;;;;;;;;22.94;36.04;101032.22;5021811;28;20402;-69
2022/09/12 12:31:06;;;;;;;;;;;;;;;22.96;38.12;101033.72;5010391;28;19960;-69
2022/09/12 12:33:49;;;;;;;;;;;;;;;22.97;39.01;101031.78;5019413;28;19924;-69
2022/09/12 12:36:29;;;;;;;;;;;;;;;22.95;38.53;101032.00;5017405;28;19921;-69
2022/09/12 12:38:58;;;;;;;;;;;;;;;22.93;37.89;101024.91;5023612;28;19921;-70
2022/09/12 12:41:45;;;;;;;;;;;;;;;22.93;38.53;101016.53;5025710;28;20397;-70
2022/09/12 12:44:31;;;;;;;;;;;;;;;22.88;35.94;101005.16;5026600;28;19928;-70
2022/09/12 12:47:14;;;;;;;;;;;;;;;22.88;36.75;101007.94;5026422;28;19948;-70
2022/09/12 12:49:42;;;;;;;;;;;;;;;22.85;36.06;100998.06;5025229;28;20015;-69
2022/09/12 12:52:16;;;;;;;;;;;;;;;22.83;35.17;100993.78;5023757;28;19921;-69