Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:07;;;;;;;4.25;3.75;;;12.40;99.90;;;;;;5051339;28;20025;-74
2022/06/01 00:03:36;;;;;;;4.65;3.50;;;12.20;99.90;;;;;;5034005;28;20025;-75
2022/06/01 00:06:03;;;;;;;3.97;3.38;;;12.20;99.90;;;;;;5051864;28;20040;-74
2022/06/01 00:08:28;;;;;;;3.78;3.25;;;12.20;99.90;;;;;;5051614;28;20028;-75
2022/06/01 00:10:55;;;;;;;6.05;3.63;;;12.20;99.90;;;;;;5051186;28;20092;-75
2022/06/01 00:13:21;;;;;;;3.88;3.47;;;11.90;99.90;;;;;;5051795;28;20017;-75
2022/06/01 00:15:47;;;;;;;6.32;3.30;;;12.00;99.90;;;;;;5051722;28;20021;-75
2022/06/01 00:18:13;;;;;;;5.15;3.60;;;11.90;99.90;;;;;;5051615;28;20544;-75
2022/06/01 00:20:40;;;;;;;3.60;3.25;;;11.40;99.90;;;;;;5033098;28;20029;-73
2022/06/01 00:23:06;;;;;;;3.88;3.50;;;11.50;99.90;;;;;;5051669;28;20017;-73
2022/06/01 00:25:32;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;5033767;28;20461;-73
2022/06/01 00:27:57;;;;;;;5.45;3.72;;;11.60;99.90;;;;;;5033559;28;20040;-72
2022/06/01 00:30:23;;;;;;;4.57;3.53;;;11.60;99.90;;;;;;5051349;28;20479;-74
2022/06/01 00:32:49;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5033774;28;20028;-73
2022/06/01 00:35:17;;;;;;;4.15;3.38;;;11.70;99.90;;;;;;5051520;28;20071;-72
2022/06/01 00:37:43;;;;;;;3.78;3.47;;;11.70;99.90;;;;;;5051420;28;20017;-72
2022/06/01 00:40:10;;;;;;;4.70;3.40;;;11.60;99.90;;;;;;5033466;28;20040;-73
2022/06/01 00:42:37;;;;;;;5.38;3.90;;;11.60;99.90;;;;;;5051090;28;20119;-75
2022/06/01 00:45:05;;;;;;;4.15;3.75;;;11.50;99.90;;;;;;5051359;28;20029;-75
2022/06/01 00:47:30;;;;;;;5.07;3.50;;;11.50;99.90;;;;;;5033437;28;20040;-73
2022/06/01 00:50:14;;;;;;;5.22;3.60;;;11.50;99.90;;;;;;5051316;28;20025;-73
2022/06/01 00:52:46;;;;;;;3.47;3.17;;;11.60;99.90;;;;;;5051267;28;20025;-73
2022/06/01 00:55:18;;;;;;;4.75;3.30;;;11.50;99.90;;;;;;5033461;28;20481;-73
2022/06/01 00:57:47;;;;;;;5.18;3.47;;;11.40;99.90;;;;;;5051015;28;20107;-72
2022/06/01 01:00:17;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;5051102;28;20060;-76
2022/06/01 01:02:44;;;;;;;4.03;3.58;;;11.10;99.90;;;;;;5051687;28;20033;-76
2022/06/01 01:05:13;;;;;;;5.25;4.07;;;11.30;99.90;;;;;;5051817;28;20032;-74
2022/06/01 01:07:40;;;;;;;4.55;4.13;;;11.40;99.90;;;;;;5051692;28;20018;-74
2022/06/01 01:10:07;;;;;;;4.90;4.18;;;11.20;99.90;;;;;;5051113;28;20546;-73
2022/06/01 01:12:56;;;;;;;4.45;3.88;;;10.80;99.90;;;;;;5032684;28;20580;-73
2022/06/01 01:15:19;;;;;;;4.18;3.78;;;10.80;99.90;;;;;;5050859;28;20036;-74
2022/06/01 01:17:47;;;;;;;5.10;3.83;;;10.90;99.90;;;;;;5051215;28;20025;-75
2022/06/01 01:20:13;;;;;;;5.13;4.10;;;10.90;99.90;;;;;;5050795;28;20048;-75
2022/06/01 01:23:05;;;;;;;4.55;3.50;;;10.90;99.90;;;;;;5033162;28;20099;-76
2022/06/01 01:25:34;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;5051023;28;20029;-76
2022/06/01 01:28:03;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5050821;28;20041;-75
2022/06/01 01:30:38;;;;;;;4.20;3.90;;;10.50;99.90;;;;;;5050420;28;20425;-75
2022/06/01 01:33:05;;;;;;;4.72;4.32;;;10.50;99.90;;;;;;5033083;28;20021;-74
2022/06/01 01:35:31;;;;;;;5.53;4.10;;;10.50;99.90;;;;;;5019547;28;20425;-76
2022/06/01 01:37:59;;;;;;;4.95;4.45;;;10.50;99.90;;;;;;5030120;28;20048;-74
2022/06/01 01:40:25;;;;;;;4.72;4.32;;;10.30;99.90;;;;;;5043105;28;20017;-74
2022/06/01 01:42:52;;;;;;;5.18;4.57;;;10.10;99.90;;;;;;5033043;28;20432;-74
2022/06/01 01:45:31;;;;;;;4.95;4.43;;;9.90;99.90;;;;;;5027685;28;20029;-74
2022/06/01 01:47:57;;;;;;;4.60;4.20;;;10.10;99.90;;;;;;5050809;28;20064;-75
2022/06/01 01:50:25;;;;;;;4.07;3.78;;;9.90;99.90;;;;;;5052803;28;20124;-74
2022/06/01 01:52:51;;;;;;;4.82;4.10;;;10.00;99.90;;;;;;5035276;28;20100;-76
2022/06/01 01:55:36;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5036708;28;20116;-75
2022/06/01 01:58:21;;;;;;;4.50;4.07;;;10.00;99.90;;;;;;5054153;28;20096;-72
2022/06/01 02:00:52;;;;;;;3.92;3.63;;;10.00;99.90;;;;;;5053479;28;20025;-74
2022/06/01 02:03:29;;;;;;;4.70;3.70;;;10.00;99.90;;;;;;5046540;28;20013;-75
2022/06/01 02:06:14;;;;;;;4.43;3.95;;;10.00;99.90;;;;;;5035337;28;20673;-74
2022/06/01 02:09:01;;;;;;;4.70;4.20;;;9.90;99.90;;;;;;5036234;28;20108;-74
2022/06/01 02:14:28;;;;;;;4.75;3.80;;;9.90;99.90;;;;;;5054104;28;20039;-75
2022/06/01 02:17:02;;;;;;;6.00;4.32;;;9.80;99.90;;;;;;5054037;28;20541;-75
2022/06/01 02:19:36;;;;;;;4.22;3.78;;;9.80;99.90;;;;;;5023615;28;20443;-76
2022/06/01 02:22:02;;;;;;;4.55;3.97;;;9.70;99.90;;;;;;5053501;28;20021;-74
2022/06/01 02:24:29;;;;;;;5.28;4.78;;;9.50;99.90;;;;;;5054017;28;20021;-75
2022/06/01 02:26:55;;;;;;;7.72;6.93;;;9.40;99.90;;;;;;5053718;28;20074;-74
2022/06/01 02:29:34;;;;;;;7.97;7.18;;;9.20;99.90;;;;;;5035670;28;20116;-74
2022/06/01 02:32:02;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;5035180;28;20032;-74
2022/06/01 02:34:28;;;;;;;5.07;4.68;;;9.10;99.90;;;;;;5053987;28;20377;-74
2022/06/01 02:36:56;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;5053480;28;20055;-74
2022/06/01 02:39:23;;;;;;;6.13;5.35;;;9.20;99.90;;;;;;5052699;28;20075;-75
2022/06/01 02:44:33;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5053483;28;20088;-75
2022/06/01 02:46:59;;;;;;;5.07;4.60;;;9.50;99.90;;;;;;5035535;28;20021;-73
2022/06/01 02:49:24;;;;;;;5.30;4.90;;;9.30;99.90;;;;;;5053150;28;20028;-72
2022/06/01 02:51:50;;;;;;;6.38;5.80;;;9.30;99.90;;;;;;5034857;28;20061;-72
2022/06/01 02:54:16;;;;;;;6.03;5.53;;;9.30;99.90;;;;;;5035569;28;20025;-74
2022/06/01 02:56:41;;;;;;;5.72;5.15;;;9.30;99.90;;;;;;5035474;28;20087;-73
2022/06/01 02:59:07;;;;;;;5.90;5.28;;;9.30;99.90;;;;;;5035227;28;20108;-75
2022/06/01 03:01:33;;;;;;;5.35;4.88;;;9.20;99.90;;;;;;5033501;28;20133;-75
2022/06/01 03:03:59;;;;;;;5.20;4.70;;;9.10;99.90;;;;;;5035265;28;20040;-75
2022/06/01 03:06:25;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5053070;28;20032;-74
2022/06/01 03:08:50;;;;;;;6.50;6.00;;;9.10;99.90;;;;;;5034707;28;20033;-75
2022/06/01 03:11:16;;;;;;;5.28;4.88;;;8.90;99.90;;;;;;5052343;28;20029;-74
2022/06/01 03:13:42;;;;;;;7.63;6.93;;;9.00;99.90;;;;;;5052820;28;20463;-74
2022/06/01 03:16:07;;;;;;;6.82;6.05;;;9.10;99.90;;;;;;5052880;28;20021;-74
2022/06/01 03:18:33;;;;;;;12.75;9.65;;;9.10;99.90;;;;;;5035010;28;20593;-75
2022/06/01 03:20:59;;;;;;;7.50;6.80;;;8.90;99.90;;;;;;5034459;28;20498;-74
2022/06/01 03:23:25;;;;;;;7.30;6.25;;;8.70;99.90;;;;;;5034914;28;20024;-75
2022/06/01 03:25:51;;;;;;;6.53;5.95;;;8.60;99.90;;;;;;5034776;28;20021;-75
2022/06/01 03:28:17;;;;;;;6.95;6.25;;;8.60;99.90;;;;;;5052500;28;20036;-74
2022/06/01 03:30:43;;;;;;;8.75;6.05;;;8.80;99.90;;;;;;5052138;28;20099;-73
2022/06/01 03:33:10;;;;;;;6.85;6.15;;;8.90;99.90;;;;;;5052656;28;20056;-73
2022/06/01 03:35:40;;;;;;;8.60;6.70;;;9.10;99.90;;;;;;5052508;28;20039;-73
2022/06/01 03:38:06;;;;;;;7.22;6.53;;;9.20;99.90;;;;;;5052380;28;20017;-73
2022/06/01 03:40:33;;;;;;;9.15;7.00;;;9.40;99.90;;;;;;5033749;28;20021;-75
2022/06/01 03:42:59;;;;;;;9.30;7.68;;;9.50;99.90;;;;;;5052329;28;20108;-75
2022/06/01 03:48:10;;;;;;;10.75;9.10;;;9.80;99.90;;;;;;5047514;28;20403;-75
2022/06/01 03:50:36;;;;;;;10.82;9.73;;;10.00;99.90;;;;;;5027524;28;20028;-73
2022/06/01 03:53:02;;;;;;;11.88;10.27;;;9.90;99.90;;;;;;5048758;28;20364;-73
2022/06/01 03:55:29;;;;;;;10.23;8.85;;;9.60;99.90;;;;;;5052107;28;20021;-74
2022/06/01 03:57:54;;;;;;;9.60;8.80;;;9.40;99.90;;;;;;5051965;28;20029;-74
2022/06/01 04:00:23;;;;;;;9.82;7.40;;;9.40;99.90;;;;;;5051513;28;20115;-75
2022/06/01 04:02:50;;;;;;;10.35;9.27;;;9.50;99.90;;;;;;5051962;28;20468;-75
2022/06/01 04:05:16;;;;;;;9.52;8.50;;;9.50;99.90;;;;;;5034164;28;20025;-75
2022/06/01 04:07:42;;;;;;;9.95;8.95;;;9.60;99.90;;;;;;5034249;28;20048;-75
2022/06/01 04:10:08;;;;;;;11.02;9.98;;;9.50;99.90;;;;;;5051904;28;20072;-73
2022/06/01 04:12:35;;;;;;;10.32;9.40;;;9.30;99.90;;;;;;5050905;28;20048;-76
2022/06/01 04:15:01;;;;;;;8.93;6.82;;;9.40;99.90;;;;;;5051743;28;20013;-76
2022/06/01 04:17:26;;;;;;;7.07;6.13;;;9.60;99.90;;;;;;5051750;28;20075;-74
2022/06/01 04:19:52;;;;;;;7.85;6.32;;;9.90;99.90;;;;;;5051830;28;20119;-76
2022/06/01 04:22:19;;;;;;;6.40;5.85;;;10.00;99.90;;;;;;5051103;28;20065;-76
2022/06/01 04:24:45;;;;;;;6.20;5.60;;;9.90;99.90;;;;;;5051741;28;20032;-77
2022/06/01 04:27:10;;;;;;;6.95;5.82;;;9.90;99.90;;;;;;5051690;28;20394;-75
2022/06/01 04:29:36;;;;;;;6.03;5.47;;;9.90;99.90;;;;;;5034411;28;20029;-74
2022/06/01 04:32:12;;;;;;;7.00;5.45;;;10.10;99.90;;;;;;5033109;28;20017;-74
2022/06/01 04:34:37;;;;;;;6.70;6.07;;;10.20;99.90;;;;;;5051703;28;20021;-73
2022/06/01 04:37:03;;;;;;;6.15;5.40;;;10.30;99.90;;;;;;5051558;28;20104;-74
2022/06/01 04:39:29;;;;;;;6.68;5.93;;;10.50;99.90;;;;;;5052328;28;20505;-74
2022/06/01 04:41:54;;;;;;;7.32;6.15;;;10.50;99.90;;;;;;5050715;28;20037;-74
2022/06/01 04:44:20;;;;;;;7.00;6.40;;;10.60;99.90;;;;;;5051542;28;20028;-73
2022/06/01 04:46:46;;;;;;;8.98;5.90;;;10.60;99.90;;;;;;5051411;28;20029;-74
2022/06/01 04:49:11;;;;;;;6.20;5.60;;;10.40;99.90;;;;;;5051288;28;20479;-73
2022/06/01 04:51:37;;;;;;;6.95;6.13;;;10.20;99.90;;;;;;5037174;28;20029;-73
2022/06/01 04:54:06;;;;;;;6.45;5.85;;;10.20;99.90;;;;;;5051101;28;20094;-73
2022/06/01 04:56:31;;;;;;;6.60;5.90;;;10.50;99.90;;;;;;5051361;28;20445;-73
2022/06/01 04:58:57;;;;;;;7.05;5.97;;;10.80;99.90;;;;;;5051296;28;20029;-73
2022/06/01 05:01:23;;;;;;;6.63;5.75;;;10.80;99.90;;;;;;5050596;28;20621;-74
2022/06/01 05:03:49;;;;;;;6.22;5.60;;;10.80;99.90;;;;;;5051361;28;20025;-73
2022/06/01 05:06:14;;;;;;;7.60;6.00;;;10.90;99.90;;;;;;5033313;28;20040;-74
2022/06/01 05:08:40;;;;;;;7.38;5.82;;;11.00;99.90;;;;;;5051060;28;20029;-74
2022/06/01 05:11:06;;;;;;;7.00;6.30;;;11.30;99.90;;;;;;5032775;28;20104;-74
2022/06/01 05:13:32;;;;;;;6.43;5.82;;;11.40;99.90;;;;;;5033289;28;20025;-73
2022/06/01 05:15:59;;;;;;;7.00;5.78;;;11.60;99.90;;;;;;5051136;28;20395;-73
2022/06/01 05:18:26;;;;;;;9.88;6.32;;;11.70;99.90;;;;;;5051101;28;20029;-74
2022/06/01 05:20:55;;;;;;;6.70;6.00;;;11.80;99.90;;;;;;5032526;28;20032;-75
2022/06/01 05:23:22;;;;;;;8.82;6.30;;;12.00;99.90;;;;;;5051051;28;20033;-73
2022/06/01 05:25:49;;;;;;;7.65;6.35;;;12.10;99.90;;;;;;5036766;28;20517;-74
2022/06/01 05:28:21;;;;;;;9.30;7.30;;;12.30;99.90;;;;;;5054486;28;20036;-74
2022/06/01 05:30:47;;;;;;;8.10;6.68;;;12.40;99.90;;;;;;5054230;28;20104;-74
2022/06/01 05:33:13;;;;;;;7.55;6.65;;;12.50;99.90;;;;;;5054777;28;20479;-75
2022/06/01 05:35:38;;;;;;;7.68;6.97;;;12.70;99.90;;;;;;5054646;28;20021;-74
2022/06/01 05:38:04;;;;;;;9.15;7.30;;;12.90;99.90;;;;;;5054487;28;20028;-74
2022/06/01 05:40:30;;;;;;;7.90;7.20;;;13.00;99.90;;;;;;5053952;28;20049;-74
2022/06/01 05:42:57;;;;;;;8.10;7.35;;;13.10;99.90;;;;;;5036415;28;20036;-74
2022/06/01 05:45:23;;;;;;;8.65;7.45;;;13.00;99.90;;;;;;5054830;28;20375;-74
2022/06/01 05:47:49;;;;;;;8.27;6.78;;;13.00;99.90;;;;;;5054580;28;20021;-74
2022/06/01 05:50:14;;;;;;;8.25;7.45;;;13.00;99.90;;;;;;5046796;28;20025;-74
2022/06/01 05:52:40;;;;;;;7.93;7.07;;;13.10;99.90;;;;;;5047858;28;20578;-75
2022/06/01 05:55:11;;;;;;;8.30;7.50;;;13.20;99.90;;;;;;5054473;28;20025;-75
2022/06/01 05:57:36;;;;;;;7.88;6.63;;;13.20;99.90;;;;;;5054307;28;20074;-76
2022/06/01 06:00:10;;;;;;;7.35;6.65;;;13.50;99.90;;;;;;5037484;28;20108;-76
2022/06/01 06:02:36;;;;;;;8.60;7.03;;;13.50;99.90;;;;;;5036847;28;20171;-75
2022/06/01 06:05:02;;;;;;;9.02;7.00;;;13.50;99.90;;;;;;5054285;28;20486;-75
2022/06/01 06:07:27;;;;;;;7.78;6.90;;;13.70;99.90;;;;;;5054064;28;20071;-75
2022/06/01 06:09:53;;;;;;;7.38;6.68;;;13.80;99.90;;;;;;5053874;28;20033;-76
2022/06/01 06:12:19;;;;;;;7.18;6.20;;;14.00;99.90;;;;;;5035487;28;20414;-75
2022/06/01 06:14:44;;;;;;;6.97;6.13;;;14.00;99.90;;;;;;5036121;28;20083;-76
2022/06/01 06:17:10;;;;;;;7.22;6.53;;;14.00;99.90;;;;;;5036029;28;20033;-76
2022/06/01 06:19:38;;;;;;;8.65;6.40;;;14.30;99.90;;;;;;5054289;28;20032;-75
2022/06/01 06:22:06;;;;;;;6.50;5.90;;;14.40;99.90;;;;;;5053414;28;20052;-75
2022/06/01 06:24:33;;;;;;;6.93;5.97;;;14.50;99.90;;;;;;5035972;28;20064;-76
2022/06/01 06:26:58;;;;;;;6.03;5.43;;;14.90;99.90;;;;;;5053774;28;20033;-76
2022/06/01 06:29:27;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5054209;28;20091;-76
2022/06/01 06:31:52;;;;;;;6.20;5.55;;;14.80;99.90;;;;;;5035245;28;20116;-75
2022/06/01 06:34:18;;;;;;;6.53;5.88;;;14.90;99.90;;;;;;5035924;28;20415;-76
2022/06/01 06:36:44;;;;;;;8.18;6.22;;;14.80;99.90;;;;;;5053414;28;20113;-77
2022/06/01 06:39:10;;;;;;;6.70;5.35;;;14.80;99.90;;;;;;5053838;28;20025;-77
2022/06/01 06:41:36;;;;;;;8.23;6.40;;;15.20;99.90;;;;;;5052893;28;20029;-77
2022/06/01 06:44:02;;;;;;;6.38;5.68;;;15.00;99.90;;;;;;5035684;28;20086;-75
2022/06/01 06:46:28;;;;;;;7.40;5.78;;;15.60;99.90;;;;;;5035613;28;20031;-75
2022/06/01 06:48:54;;;;;;;6.80;5.22;;;15.70;99.90;;;;;;5053361;28;20037;-75
2022/06/01 06:51:21;;;;;;;7.57;5.80;;;15.40;99.90;;;;;;5052804;28;20159;-75
2022/06/01 06:53:47;;;;;;;7.57;5.80;;;15.10;99.90;;;;;;5035561;28;20024;-75
2022/06/01 06:56:14;;;;;;;7.28;5.60;;;15.50;99.90;;;;;;5053302;28;20044;-75
2022/06/01 06:58:41;;;;;;;6.78;5.13;;;15.40;99.90;;;;;;5035814;28;20026;-76
2022/06/01 07:01:07;;;;;;;7.15;5.53;;;15.30;99.90;;;;;;5034943;28;20126;-76
2022/06/01 07:03:32;;;;;;;5.47;4.93;;;15.50;99.90;;;;;;5053156;28;20024;-75
2022/06/01 07:06:12;;;;;;;6.70;5.95;;;15.60;99.90;;;;;;5035208;28;20414;-75
2022/06/01 07:08:49;;;;;;;5.78;5.28;;;15.50;99.90;;;;;;5052902;28;20036;-72
2022/06/01 07:11:18;;;;;;;6.97;5.13;;;15.60;99.90;;;;;;5052454;28;20013;-76
2022/06/01 07:13:44;;;;;;;5.95;4.85;;;16.00;99.90;;;;;;5035103;28;20021;-76
2022/06/01 07:16:12;;;;;;;5.60;4.93;;;16.60;99.90;;;;;;5039720;28;20032;-76
2022/06/01 07:18:40;;;;;;;5.47;4.40;;;16.60;99.90;;;;;;5034926;28;20025;-76
2022/06/01 07:21:06;;;;;;;6.72;4.47;;;17.10;99.90;;;;;;5052261;28;20108;-75
2022/06/01 07:23:32;;;;;;;5.78;4.78;;;16.90;99.90;;;;;;5052871;28;20479;-75
2022/06/01 07:25:58;;;;;;;5.90;4.40;;;16.60;99.90;;;;;;5052703;28;20025;-76
2022/06/01 07:28:23;;;;;;;5.57;4.28;;;16.40;99.90;;;;;;5052582;28;20037;-76
2022/06/01 07:30:50;;;;;;;5.75;4.50;;;16.40;99.90;;;;;;5051782;28;20029;-72
2022/06/01 07:33:19;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5046725;28;20025;-73
2022/06/01 07:35:44;;;;;;;6.25;4.03;;;16.10;99.90;;;;;;5052270;28;20109;-72
2022/06/01 07:43:39;;;;;;;5.63;4.30;;;16.80;99.90;;;;;;5052817;28;20040;-75
2022/06/01 07:46:05;;;;;;;6.68;4.07;;;17.10;99.90;;;;;;5050438;28;20472;-75
2022/06/01 07:48:30;;;;;;;4.75;4.25;;;16.90;99.90;;;;;;5033851;28;20112;-75
2022/06/01 07:50:56;;;;;;;4.72;3.78;;;17.30;99.90;;;;;;5051432;28;20040;-76
2022/06/01 07:53:21;;;;;;;5.03;3.95;;;17.20;99.90;;;;;;5051816;28;20036;-76
2022/06/01 07:55:47;;;;;;;4.38;3.50;;;17.10;99.90;;;;;;5032279;28;20020;-76
2022/06/01 07:58:13;;;;;;;5.75;4.00;;;17.40;99.90;;;;;;5051612;28;20399;-75
2022/06/01 08:00:38;;;;;;;5.25;3.58;;;17.10;99.90;;;;;;5033479;28;20025;-76
2022/06/01 08:03:10;;;;;;;4.57;4.18;;;16.90;99.90;;;;;;5051857;28;20031;-75
2022/06/01 08:05:36;;;;;;;5.93;3.65;;;17.30;99.90;;;;;;5034020;28;20099;-76
2022/06/01 08:08:01;;;;;;;4.43;3.90;;;17.50;99.90;;;;;;5034091;28;20503;-76
2022/06/01 08:10:27;;;;;;;7.35;4.00;;;17.30;99.90;;;;;;5051207;28;20080;-76
2022/06/01 08:13:07;;;;;;;4.13;3.63;;;17.10;99.90;;;;;;5051534;28;20053;-76
2022/06/01 08:15:47;;;;;;;3.80;3.20;;;17.10;99.90;;;;;;5051740;28;20062;-76
2022/06/01 08:18:16;;;;;;;4.78;3.38;;;17.00;99.90;;;;;;5033789;28;20461;-76
2022/06/01 08:20:42;;;;;;;4.68;3.92;;;17.00;99.90;;;;;;5032886;28;20040;-76
2022/06/01 08:23:09;;;;;;;4.57;3.97;;;16.70;99.90;;;;;;5051664;28;20024;-75
2022/06/01 08:25:35;;;;;;;4.05;3.65;;;16.70;99.90;;;;;;5033679;28;20032;-76
2022/06/01 08:28:01;;;;;;;3.88;3.45;;;17.10;99.90;;;;;;5051371;28;20536;-76
2022/06/01 08:30:29;;;;;;;4.65;3.50;;;17.70;99.90;;;;;;5050723;28;20028;-75
2022/06/01 08:32:55;;;;;;;5.00;3.83;;;18.20;99.90;;;;;;5033615;28;20029;-76
2022/06/01 08:35:25;;;;;;;4.78;3.63;;;18.30;99.90;;;;;;5051654;28;20021;-77
2022/06/01 08:37:50;;;;;;;4.82;3.55;;;18.40;99.90;;;;;;5033400;28;20044;-75
2022/06/01 08:40:20;;;;;;;5.22;3.70;;;18.50;99.90;;;;;;5032993;28;20390;-79
2022/06/01 08:42:55;;;;;;;5.13;3.60;;;18.90;99.90;;;;;;5033510;28;20044;-76
2022/06/01 08:45:22;;;;;;;4.53;3.40;;;19.30;99.90;;;;;;5051492;28;20032;-76
2022/06/01 08:47:48;;;;;;;6.15;3.65;;;18.90;99.90;;;;;;5033456;28;20029;-76
2022/06/01 08:50:24;;;;;;;4.78;3.38;;;19.20;99.90;;;;;;5050730;28;20387;-76
2022/06/01 08:52:51;;;;;;;6.65;3.40;;;19.90;99.90;;;;;;5033246;28;20028;-76
2022/06/01 08:55:17;;;;;;;3.42;2.92;;;19.70;99.90;;;;;;5033577;28;20052;-76
2022/06/01 08:57:58;;;;;;;4.13;3.35;;;19.60;99.90;;;;;;5051288;28;20075;-76
2022/06/01 09:00:27;;;;;;;5.57;3.50;;;19.00;99.90;;;;;;5036847;28;20027;-75
2022/06/01 09:03:12;;;;;;;5.72;2.83;;;18.90;99.90;;;;;;5037226;28;20082;-76
2022/06/01 09:05:42;;;;;;;3.65;3.20;;;19.00;99.90;;;;;;5055233;28;20033;-75
2022/06/01 09:08:50;;;;;;;4.57;2.78;;;19.00;99.90;;;;;;5037234;28;20016;-76
2022/06/01 09:11:32;;;;;;;6.00;2.70;;;18.90;99.90;;;;;;5054371;28;20032;-76
2022/06/01 09:14:08;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5055128;28;20489;-75
2022/06/01 09:16:43;;;;;;;4.63;2.60;;;18.70;99.90;;;;;;5055099;28;20081;-76
2022/06/01 09:19:16;;;;;;;4.97;2.72;;;18.50;99.90;;;;;;5054774;28;20067;-76
2022/06/01 09:24:33;;;;;;;3.50;2.72;;;18.30;99.90;;;;;;5055030;28;20039;-76
2022/06/01 09:27:02;;;;;;;6.95;3.45;;;18.30;99.90;;;;;;5054745;28;20032;-76
2022/06/01 09:29:48;;;;;;;5.40;2.97;;;18.20;99.90;;;;;;5054801;28;20112;-76
2022/06/01 09:32:41;;;;;;;3.38;3.08;;;18.20;99.90;;;;;;5036183;28;20463;-76
2022/06/01 09:35:10;;;;;;;2.95;2.65;;;18.10;99.90;;;;;;5033451;28;20025;-76
2022/06/01 09:37:46;;;;;;;3.40;2.50;;;18.20;99.90;;;;;;5054567;28;20478;-76
2022/06/01 09:40:23;;;;;;;4.07;2.38;;;18.20;99.90;;;;;;5054236;28;20021;-77
2022/06/01 09:42:51;;;;;;;3.17;2.58;;;18.30;99.90;;;;;;5036660;28;20546;-77
2022/06/01 09:45:37;;;;;;;2.45;2.22;;;18.60;99.90;;;;;;5054465;28;20082;-78
2022/06/01 09:48:37;;;;;;;3.67;2.30;;;19.00;99.90;;;;;;5054440;28;20503;-78
2022/06/01 09:51:13;;;;;;;5.25;2.58;;;19.40;99.90;;;;;;5040554;28;20264;-76
2022/06/01 09:53:43;;;;;;;3.10;2.40;;;19.10;99.90;;;;;;5036141;28;20032;-76
2022/06/01 09:56:09;;;;;;;2.63;2.20;;;19.00;99.90;;;;;;5036303;28;20119;-76
2022/06/01 10:07:26;;;;;;;3.35;1.88;;;20.20;99.90;;;;;;5054425;28;20090;-76
2022/06/01 10:09:55;;;;;;;4.22;2.00;;;20.20;99.90;;;;;;5041531;28;20410;-76
2022/06/01 10:12:33;;;;;;;2.85;1.90;;;20.50;99.90;;;;;;5053338;28;20112;-76
2022/06/01 10:15:03;;;;;;;2.10;1.40;;;20.80;99.90;;;;;;5036149;28;20433;-76
2022/06/01 10:17:33;;;;;;;2.85;1.70;;;21.10;99.90;;;;;;5053948;28;20360;-76
2022/06/01 10:20:05;;;;;;;6.15;1.80;;;21.00;99.90;;;;;;5053866;28;20479;-76
2022/06/01 10:22:36;;;;;;;4.13;1.42;;;21.30;99.90;;;;;;5035350;28;20132;-76
2022/06/01 10:25:24;;;;;;;2.05;1.50;;;21.20;99.90;;;;;;5036124;28;20056;-76
2022/06/01 10:28:00;;;;;;;2.50;1.55;;;21.30;99.10;;;;;;5035739;28;20076;-76
2022/06/01 10:30:31;;;;;;;4.90;1.40;;;21.10;98.90;;;;;;5052860;28;20029;-77
2022/06/01 10:33:03;;;;;;;4.38;1.60;;;21.00;99.40;;;;;;5053618;28;20128;-76
2022/06/01 10:35:38;;;;;;;2.50;1.73;;;20.50;98.90;;;;;;5035699;28;20112;-76
2022/06/01 10:38:32;;;;;;;6.45;2.13;;;20.30;99.50;;;;;;5035650;28;20048;-76
2022/06/01 10:41:21;;;;;;;2.72;1.50;;;20.40;99.90;;;;;;5034930;28;20036;-76
2022/06/01 10:43:59;;;;;;;3.85;1.95;;;19.90;99.90;;;;;;5053363;28;20110;-75
2022/06/01 10:46:50;;;;;;;2.30;1.58;;;20.60;99.90;;;;;;5053373;28;20513;-76
2022/06/01 10:49:34;;;;;;;5.57;1.67;;;21.20;99.20;;;;;;5053250;28;20471;-76
2022/06/01 10:52:30;;;;;;;2.55;1.55;;;21.30;98.80;;;;;;5041262;28;20417;-76
2022/06/01 10:55:08;;;;;;;6.30;1.63;;;20.40;99.00;;;;;;5035437;28;20053;-76
2022/06/01 10:57:39;;;;;;;3.45;1.58;;;20.40;99.10;;;;;;5053092;28;20040;-76
2022/06/01 11:00:06;;;;;;;2.65;1.42;;;20.80;98.50;;;;;;5053286;28;20025;-76
2022/06/01 11:02:48;;;;;;;2.10;1.63;;;21.40;98.80;;;;;;5034621;28;20482;-76
2022/06/01 11:05:34;;;;;;;3.20;1.60;;;21.00;97.90;;;;;;5053178;28;20067;-76
2022/06/01 11:08:12;;;;;;;4.32;1.63;;;20.80;97.50;;;;;;5053291;28;20035;-76
2022/06/01 11:11:05;;;;;;;3.13;1.42;;;21.10;97.20;;;;;;5034472;28;20025;-77
2022/06/01 11:13:49;;;;;;;2.55;1.27;;;20.70;96.60;;;;;;5052803;28;20029;-77
2022/06/01 11:16:32;;;;;;;3.33;1.48;;;20.70;97.40;;;;;;5052698;28;20025;-77
2022/06/01 11:19:41;;;;;;;2.15;1.52;;;20.90;97.20;;;;;;5052640;28;20513;-76
2022/06/01 11:22:28;;;;;;;1.65;1.40;;;21.70;97.20;;;;;;5051454;28;20035;-77
2022/06/01 11:25:18;;;;;;;2.53;1.98;;;21.30;97.80;;;;;;5052776;28;20025;-77
2022/06/01 11:28:08;;;;;;;2.97;1.52;;;21.00;97.00;;;;;;5041570;28;20090;-75
2022/06/01 11:30:59;;;;;;;2.85;1.60;;;21.30;98.70;;;;;;5052026;28;20366;-76
2022/06/01 11:33:32;;;;;;;2.33;1.60;;;20.70;98.90;;;;;;5052040;28;20017;-76
2022/06/01 11:36:05;;;;;;;3.13;1.80;;;20.70;99.90;;;;;;5034397;28;20425;-74
2022/06/01 11:38:37;;;;;;;2.38;1.60;;;20.40;98.80;;;;;;5052626;28;20483;-76
2022/06/01 11:41:19;;;;;;;1.70;1.60;;;20.20;98.50;;;;;;5051778;28;20467;-76
2022/06/01 11:43:52;;;;;;;4.18;1.83;;;20.50;98.90;;;;;;5052305;28;20040;-76
2022/06/01 11:46:33;;;;;;;3.47;1.65;;;21.10;98.40;;;;;;5052299;28;20375;-75
2022/06/01 11:49:11;;;;;;;3.17;1.80;;;22.00;98.50;;;;;;5034092;28;20552;-76
2022/06/01 11:51:37;;;;;;;5.43;1.77;;;21.70;97.10;;;;;;5051701;28;20013;-76
2022/06/01 11:54:14;;;;;;;3.67;1.95;;;22.00;97.50;;;;;;5052436;28;20032;-77
2022/06/01 11:56:52;;;;;;;4.55;1.95;;;22.50;97.40;;;;;;5052220;28;20079;-76
2022/06/01 11:59:34;;;;;;;3.75;1.98;;;22.40;96.70;;;;;;5051975;28;20525;-76
2022/06/01 12:02:41;;;;;;;2.78;1.70;;;22.10;96.60;;;;;;5051192;28;20441;-76
2022/06/01 12:05:09;;;;;;;2.30;1.65;;;22.50;97.50;;;;;;5052005;28;20025;-76
2022/06/01 12:07:38;;;;;;;2.10;1.50;;;23.30;98.10;;;;;;5033922;28;20398;-75
2022/06/01 12:10:07;;;;;;;1.85;1.48;;;23.20;96.70;;;;;;5051606;28;20029;-76
2022/06/01 12:12:32;;;;;;;2.58;1.55;;;22.80;96.60;;;;;;5051085;28;20356;-76
2022/06/01 12:15:03;;;;;;;3.35;1.33;;;21.70;95.30;;;;;;5033886;28;20013;-76
2022/06/01 12:17:35;;;;;;;5.40;1.80;;;21.40;96.50;;;;;;5051633;28;20546;-76
2022/06/01 12:20:18;;;;;;;3.20;1.42;;;21.20;96.10;;;;;;5051912;28;20409;-76
2022/06/01 12:29:05;;;;;;;5.68;1.80;;;21.60;96.00;;;;;;5051221;28;20079;-76
2022/06/01 12:31:53;;;;;;;2.38;1.58;;;21.80;96.50;;;;;;5051401;28;20023;-79
2022/06/01 12:34:24;;;;;;;2.33;1.60;;;23.00;96.30;;;;;;5039989;28;20398;-76
2022/06/01 12:37:07;;;;;;;2.97;1.98;;;23.50;94.70;;;;;;5033723;28;20025;-76
2022/06/01 12:39:40;;;;;;;3.65;1.92;;;22.90;93.60;;;;;;5034084;28;20441;-75
2022/06/01 12:42:25;;;;;;;1.60;1.50;;;22.80;94.60;;;;;;5050914;28;20048;-76
2022/06/01 12:44:53;;;;;;;1.98;1.52;;;23.00;94.10;;;;;;5051791;28;20066;-76
2022/06/01 12:47:41;;;;;;;2.45;1.90;;;23.10;94.10;;;;;;5051398;28;20040;-76
2022/06/01 12:50:16;;;;;;;2.60;1.70;;;23.40;93.20;;;;;;5027582;28;20029;-76
2022/06/01 12:52:43;;;;;;;2.13;1.50;;;23.40;93.60;;;;;;5027726;28;20025;-75
2022/06/01 12:55:12;;;;;;;4.88;1.83;;;22.50;94.90;;;;;;5033724;28;20083;-76
2022/06/01 12:57:53;;;;;;;4.43;1.90;;;21.70;95.30;;;;;;5033342;28;20025;-75
2022/06/01 13:00:23;;;;;;;3.00;1.67;;;21.90;95.80;;;;;;5032862;28;20437;-76
2022/06/01 13:02:49;;;;;;;3.40;1.80;;;21.90;95.70;;;;;;5051253;28;20028;-76
2022/06/01 13:05:20;;;;;;;4.45;1.85;;;22.90;95.90;;;;;;5051577;28;20025;-76
2022/06/01 13:07:50;;;;;;;3.28;1.80;;;24.10;95.90;;;;;;5033387;28;20031;-77
2022/06/01 13:10:22;;;;;;;4.53;1.80;;;24.60;94.50;;;;;;5032671;28;20029;-76
2022/06/01 13:12:48;;;;;;;3.25;1.90;;;24.90;93.70;;;;;;5051129;28;20021;-76
2022/06/01 13:15:26;;;;;;;4.88;1.70;;;24.70;92.70;;;;;;5051317;28;20387;-76
2022/06/01 13:18:01;;;;;;;2.15;1.33;;;25.00;92.90;;;;;;5033631;28;20380;-75
2022/06/01 13:20:39;;;;;;;2.15;1.65;;;24.50;90.30;;;;;;5050690;28;20045;-76
2022/06/01 13:23:25;;;;;;;3.30;1.40;;;24.70;90.90;;;;;;5051628;28;20025;-76
2022/06/01 13:25:52;;;;;;;2.00;1.27;;;24.90;91.90;;;;;;5051598;28;20029;-77
2022/06/01 13:28:18;;;;;;;1.48;1.30;;;24.60;90.40;;;;;;5033248;28;20044;-76
2022/06/01 13:30:44;;;;;;;1.95;1.30;;;24.60;87.70;;;;;;5032782;28;20399;-76
2022/06/01 13:33:30;;;;;;;2.38;1.50;;;24.30;87.90;;;;;;5051286;28;20036;-77
2022/06/01 13:35:58;;;;;;;3.75;1.50;;;24.00;87.30;;;;;;5051492;28;20482;-76
2022/06/01 13:38:42;;;;;;;4.10;1.35;;;24.50;86.90;;;;;;5050987;28;20466;-76