Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:41;;;;;;;0.00;0.00;;;;;;;;;;5033743;28;20052;-88
2023/03/28 00:04:10;;;;;;;0.00;0.00;;;;;;;;;;5033857;28;20052;-88
2023/03/28 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;5017680;28;20095;-88
2023/03/28 00:09:04;;;;;;;0.00;0.00;;;;;;;;;;5017282;28;20128;-89
2023/03/28 00:11:31;;;;;;;0.00;0.00;;;;;;;;;;5033613;28;20488;-88
2023/03/28 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;5033886;28;20476;-88
2023/03/28 00:16:31;;;;;;;0.00;0.00;;;;;;;;;;5033715;28;20041;-88
2023/03/28 00:18:59;;;;;;;0.00;0.00;;;;;;;;;;5033970;28;20047;-87
2023/03/28 00:21:36;;;;;;;0.00;0.00;;;;;;;;;;5033442;28;20048;-88
2023/03/28 00:24:03;;;;;;;0.00;0.00;;;;;;;;;;5033678;28;20069;-88
2023/03/28 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;5033716;28;20370;-88
2023/03/28 00:29:00;;;;;;;0.00;0.00;;;;;;;;;;5016707;28;20124;-87
2023/03/28 00:31:27;;;;;;;0.00;0.00;;;;;;;;;;5033238;28;20052;-88
2023/03/28 00:33:53;;;;;;;0.00;0.00;;;;;;;;;;5033202;28;20037;-87
2023/03/28 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;5033183;28;20092;-88
2023/03/28 00:38:57;;;;;;;0.00;0.00;;;;;;;;;;5033870;28;20052;-88
2023/03/28 00:41:29;;;;;;;0.00;0.00;;;;;;;;;;5033387;28;20042;-87
2023/03/28 00:43:56;;;;;;;0.00;0.00;;;;;;;;;;5033450;28;20049;-88
2023/03/28 00:46:25;;;;;;;0.00;0.00;;;;;;;;;;5032902;28;20496;-87
2023/03/28 00:48:52;;;;;;;0.00;0.00;;;;;;;;;;5032980;28;20052;-87
2023/03/28 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;5032504;28;20493;-88
2023/03/28 00:53:46;;;;;;;0.00;0.00;;;;;;;;;;5016784;28;20103;-88
2023/03/28 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;5033007;28;20132;-87
2023/03/28 00:58:41;;;;;;;0.00;0.00;;;;;;;;;;5032586;28;20411;-88
2023/03/28 01:01:09;;;;;;;0.00;0.00;;;;;;;;;;4980440;28;20132;-88
2023/03/28 01:03:36;;;;;;;0.00;0.00;;;;;;;;;;4980579;28;20069;-89
2023/03/28 01:06:03;;;;;;;0.00;0.00;;;;;;;;;;4996888;28;20052;-88
2023/03/28 01:08:31;;;;;;;0.00;0.00;;;;;;;;;;4980756;28;20048;-89
2023/03/28 01:10:58;;;;;;;0.00;0.00;;;;;;;;;;4996518;28;20512;-87
2023/03/28 01:13:25;;;;;;;0.00;0.00;;;;;;;;;;4996205;28;20038;-87
2023/03/28 01:15:51;;;;;;;0.00;0.00;;;;;;;;;;4996354;28;20121;-88
2023/03/28 01:18:21;;;;;;;0.00;0.00;;;;;;;;;;4996227;28;20042;-88
2023/03/28 01:20:53;;;;;;;0.00;0.00;;;;;;;;;;4980052;28;20409;-88
2023/03/28 01:23:25;;;;;;;0.00;0.00;;;;;;;;;;4995977;28;20482;-87
2023/03/28 01:25:55;;;;;;;0.00;0.00;;;;;;;;;;4980009;28;20047;-87
2023/03/28 01:28:33;;;;;;;0.10;0.10;;;;;;;;;;4979931;28;20050;-88
2023/03/28 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;4979911;28;20034;-88
2023/03/28 01:34:19;;;;;;;0.00;0.00;;;;;;;;;;4911778;28;20468;-87
2023/03/28 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;4996188;28;20496;-87
2023/03/28 01:39:33;;;;;;;0.00;0.00;;;;;;;;;;4996042;28;20080;-87
2023/03/28 01:42:18;;;;;;;0.00;0.00;;;;;;;;;;4995671;28;20044;-88
2023/03/28 01:44:51;;;;;;;0.00;0.00;;;;;;;;;;4995899;28;20099;-87
2023/03/28 01:47:27;;;;;;;0.00;0.00;;;;;;;;;;4995702;28;20060;-88
2023/03/28 01:49:54;;;;;;;;;;;;;;;;;;4996532;28;20038;-88
2023/03/28 01:52:22;;;;;;;0.00;0.00;;;;;;;;;;5011906;28;20288;-87
2023/03/28 01:54:57;;;;;;;0.00;0.00;;;;;;;;;;4995802;28;20042;-88
2023/03/28 01:57:52;;;;;;;0.00;0.00;;;;;;;;;;4979378;28;20046;-88
2023/03/28 02:00:33;;;;;;;0.00;0.00;;;;;;;;;;4934997;28;20110;-87
2023/03/28 02:03:02;;;;;;;0.00;0.00;;;;;;;;;;5031549;28;20081;-88
2023/03/28 02:05:31;;;;;;;0.00;0.00;;;;;;;;;;5031748;28;20041;-87
2023/03/28 02:08:00;;;;;;;0.00;0.00;;;;;;;;;;5032001;28;20103;-88
2023/03/28 02:10:27;;;;;;;0.00;0.00;;;;;;;;;;5031924;28;20440;-87
2023/03/28 02:12:59;;;;;;;0.00;0.00;;;;;;;;;;5031498;28;20389;-88
2023/03/28 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;5031625;28;20548;-88
2023/03/28 02:18:00;;;;;;;0.00;0.00;;;;;;;;;;5031398;28;20428;-87
2023/03/28 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;5031826;28;20049;-87
2023/03/28 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;5031256;28;20037;-88
2023/03/28 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;5031689;28;20042;-88
2023/03/28 02:27:55;;;;;;;0.00;0.00;;;;;;;;;;5031062;28;20176;-87
2023/03/28 02:30:22;;;;;;;0.00;0.00;;;;;;;;;;5015178;28;20128;-88
2023/03/28 02:32:49;;;;;;;0.00;0.00;;;;;;;;;;5031376;28;20041;-87
2023/03/28 02:35:16;;;;;;;0.00;0.00;;;;;;;;;;5015028;28;20501;-88
2023/03/28 02:37:53;;;;;;;0.00;0.00;;;;;;;;;;5031022;28;20038;-87
2023/03/28 02:40:22;;;;;;;0.00;0.00;;;;;;;;;;5031278;28;20051;-87
2023/03/28 02:42:51;;;;;;;0.00;0.00;;;;;;;;;;5031028;28;20045;-87
2023/03/28 02:45:26;;;;;;;0.00;0.00;;;;;;;;;;5031333;28;20125;-87
2023/03/28 02:47:55;;;;;;;0.00;0.00;;;;;;;;;;5030877;28;20045;-87
2023/03/28 02:50:45;;;;;;;0.00;0.00;;;;;;;;;;5031553;28;20128;-88
2023/03/28 02:53:25;;;;;;;0.00;0.00;;;;;;;;;;5004466;28;20135;-88
2023/03/28 02:56:13;;;;;;;0.00;0.00;;;;;;;;;;5031487;28;20388;-88
2023/03/28 02:58:48;;;;;;;0.00;0.00;;;;;;;;;;5014591;28;20099;-88
2023/03/28 03:01:14;;;;;;;0.00;0.00;;;;;;;;;;5030880;28;20516;-88
2023/03/28 03:03:44;;;;;;;0.00;0.00;;;;;;;;;;5030807;28;20044;-88
2023/03/28 03:06:11;;;;;;;0.00;0.00;;;;;;;;;;5014635;28;20045;-88
2023/03/28 03:08:37;;;;;;;0.00;0.00;;;;;;;;;;5030804;28;20080;-87
2023/03/28 03:11:03;;;;;;;0.00;0.00;;;;;;;;;;5031109;28;20116;-87
2023/03/28 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;5031064;28;20120;-88
2023/03/28 03:15:56;;;;;;;0.00;0.00;;;;;;;;;;5035259;28;20384;-88
2023/03/28 03:18:22;;;;;;;0.00;0.00;;;;;;;;;;5034988;28;20060;-88
2023/03/28 03:20:49;;;;;;;0.00;0.00;;;;;;;;;;5034992;28;20041;-88
2023/03/28 03:23:15;;;;;;;0.00;0.00;;;;;;;;;;5034971;28;20484;-88
2023/03/28 03:25:42;;;;;;;0.00;0.00;;;;;;;;;;5035670;28;20037;-88
2023/03/28 03:28:08;;;;;;;0.00;0.00;;;;;;;;;;5018937;28;20420;-88
2023/03/28 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;5035520;28;20033;-89
2023/03/28 03:33:00;;;;;;;0.00;0.00;;;;;;;;;;5034919;28;20044;-88
2023/03/28 03:35:28;;;;;;;0.00;0.00;;;;;;;;;;5034967;28;20042;-88
2023/03/28 03:37:54;;;;;;;0.00;0.00;;;;;;;;;;5018139;28;20107;-88
2023/03/28 03:40:20;;;;;;;0.00;0.00;;;;;;;;;;5034701;28;20420;-87
2023/03/28 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;5034458;28;20059;-88
2023/03/28 03:45:12;;;;;;;0.00;0.00;;;;;;;;;;5034722;28;20133;-90
2023/03/28 03:47:38;;;;;;;0.00;0.00;;;;;;;;;;5034538;28;20499;-88
2023/03/28 03:50:05;;;;;;;0.00;0.00;;;;;;;;;;5034715;28;20077;-88
2023/03/28 03:52:31;;;;;;;0.00;0.00;;;;;;;;;;5034429;28;20115;-88
2023/03/28 03:54:57;;;;;;;0.00;0.00;;;;;;;;;;5034202;28;20045;-88
2023/03/28 03:57:23;;;;;;;0.00;0.00;;;;;;;;;;5034501;28;20048;-88
2023/03/28 03:59:49;;;;;;;0.00;0.00;;;;;;;;;;5034252;28;20053;-88
2023/03/28 04:02:15;;;;;;;0.00;0.00;;;;;;;;;;5034146;28;20049;-88
2023/03/28 04:04:41;;;;;;;0.00;0.00;;;;;;;;;;5034217;28;20037;-88
2023/03/28 04:07:07;;;;;;;0.00;0.00;;;;;;;;;;5017715;28;20080;-88
2023/03/28 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;5034102;28;20046;-88
2023/03/28 04:11:59;;;;;;;0.00;0.00;;;;;;;;;;5033951;28;20380;-89
2023/03/28 04:14:25;;;;;;;0.00;0.00;;;;;;;;;;5034013;28;20052;-87
2023/03/28 04:16:52;;;;;;;0.00;0.00;;;;;;;;;;5034134;28;20037;-89
2023/03/28 04:19:19;;;;;;;0.00;0.00;;;;;;;;;;5017294;28;20044;-89
2023/03/28 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;5017414;28;20041;-88
2023/03/28 04:24:16;;;;;;;0.00;0.00;;;;;;;;;;5033856;28;20045;-89
2023/03/28 04:26:44;;;;;;;0.00;0.00;;;;;;;;;;5033857;28;20595;-88
2023/03/28 04:29:11;;;;;;;0.00;0.00;;;;;;;;;;5033908;28;20137;-88
2023/03/28 04:31:38;;;;;;;0.00;0.00;;;;;;;;;;5017439;28;20046;-88
2023/03/28 04:34:05;;;;;;;0.00;0.00;;;;;;;;;;5016852;28;20038;-88
2023/03/28 04:36:31;;;;;;;0.00;0.00;;;;;;;;;;5033588;28;20037;-88
2023/03/28 04:39:00;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20093;-88
2023/03/28 04:41:27;;;;;;;0.00;0.00;;;;;;;;;;5017171;28;20045;-88
2023/03/28 04:43:53;;;;;;;0.00;0.00;;;;;;;;;;5032973;28;20044;-88
2023/03/28 04:46:19;;;;;;;0.00;0.00;;;;;;;;;;5033195;28;20376;-88
2023/03/28 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;5032974;28;20140;-88
2023/03/28 04:51:12;;;;;;;0.00;0.00;;;;;;;;;;5033751;28;20045;-88
2023/03/28 04:53:38;;;;;;;0.00;0.00;;;;;;;;;;5032941;28;20041;-88
2023/03/28 04:56:04;;;;;;;0.00;0.00;;;;;;;;;;5033236;28;20045;-87
2023/03/28 04:58:31;;;;;;;0.00;0.00;;;;;;;;;;5016496;28;20045;-88
2023/03/28 05:01:01;;;;;;;0.00;0.00;;;;;;;;;;5033546;28;20058;-88
2023/03/28 05:03:27;;;;;;;0.00;0.00;;;;;;;;;;5016662;28;20049;-88
2023/03/28 05:05:53;;;;;;;0.00;0.00;;;;;;;;;;5032848;28;20196;-88
2023/03/28 05:08:21;;;;;;;0.00;0.00;;;;;;;;;;5032795;28;20053;-88
2023/03/28 05:10:47;;;;;;;0.00;0.00;;;;;;;;;;5032619;28;20048;-88
2023/03/28 05:13:14;;;;;;;0.00;0.00;;;;;;;;;;5032801;28;20041;-88
2023/03/28 05:15:41;;;;;;;0.00;0.00;;;;;;;;;;5032444;28;20124;-88
2023/03/28 05:18:07;;;;;;;0.00;0.00;;;;;;;;;;5016946;28;20115;-88
2023/03/28 05:20:33;;;;;;;0.00;0.00;;;;;;;;;;5032942;28;20480;-88
2023/03/28 05:23:00;;;;;;;0.00;0.00;;;;;;;;;;5032775;28;20045;-88
2023/03/28 05:25:26;;;;;;;0.00;0.00;;;;;;;;;;5032712;28;20139;-88
2023/03/28 05:27:52;;;;;;;0.00;0.00;;;;;;;;;;5033169;28;20037;-88
2023/03/28 05:30:18;;;;;;;0.00;0.00;;;;;;;;;;5032792;28;20056;-87
2023/03/28 05:32:44;;;;;;;0.00;0.00;;;;;;;;;;5032596;28;20041;-88
2023/03/28 05:35:12;;;;;;;0.00;0.00;;;;;;;;;;5032389;28;20045;-88
2023/03/28 05:37:38;;;;;;;0.00;0.00;;;;;;;;;;5015527;28;20068;-88
2023/03/28 05:40:06;;;;;;;0.00;0.00;;;;;;;;;;5032376;28;20112;-89
2023/03/28 05:42:32;;;;;;;0.00;0.00;;;;;;;;;;5032776;28;20053;-88
2023/03/28 05:44:58;;;;;;;0.00;0.00;;;;;;;;;;5032166;28;20396;-88
2023/03/28 05:47:24;;;;;;;0.00;0.00;;;;;;;;;;5032259;28;20048;-88
2023/03/28 05:49:50;;;;;;;0.00;0.00;;;;;;;;;;5031737;28;20037;-88
2023/03/28 05:52:16;;;;;;;0.00;0.00;;;;;;;;;;5031737;28;20043;-88
2023/03/28 05:54:42;;;;;;;0.00;0.00;;;;;;;;;;5031896;28;20071;-89
2023/03/28 05:57:08;;;;;;;0.00;0.00;;;;;;;;;;5032222;28;20045;-88
2023/03/28 05:59:34;;;;;;;0.00;0.00;;;;;;;;;;5031748;28;20061;-89
2023/03/28 06:02:02;;;;;;;0.00;0.00;;;;;;;;;;5032274;28;20505;-88
2023/03/28 06:04:28;;;;;;;0.00;0.00;;;;;;;;;;5015264;28;20049;-89
2023/03/28 06:06:54;;;;;;;0.00;0.00;;;;;;;;;;5032306;28;20041;-89
2023/03/28 06:09:20;;;;;;;0.00;0.00;;;;;;;;;;5031835;28;20041;-89
2023/03/28 06:11:46;;;;;;;0.00;0.00;;;;;;;;;;5031940;28;20099;-89
2023/03/28 06:14:12;;;;;;;0.00;0.00;;;;;;;;;;5031683;28;20037;-88
2023/03/28 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;5032106;28;20493;-89
2023/03/28 06:19:04;;;;;;;0.00;0.00;;;;;;;;;;5031884;28;20049;-88
2023/03/28 06:21:30;;;;;;;0.00;0.00;;;;;;;;;;5031580;28;20083;-88
2023/03/28 06:23:56;;;;;;;0.00;0.00;;;;;;;;;;5031958;28;20041;-89
2023/03/28 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5031934;28;20061;-89
2023/03/28 06:28:48;;;;;;;0.00;0.00;;;;;;;;;;5031670;28;20045;-91
2023/03/28 06:31:14;;;;;;;0.00;0.00;;;;;;;;;;5031912;28;20073;-89
2023/03/28 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;5031603;28;20504;-89
2023/03/28 06:36:10;;;;;;;0.00;0.00;;;;;;;;;;5031547;28;20033;-89
2023/03/28 06:38:36;;;;;;;0.00;0.00;;;;;;;;;;5031797;28;20073;-88
2023/03/28 06:41:03;;;;;;;0.00;0.00;;;;;;;;;;5031391;28;20048;-88
2023/03/28 06:43:32;;;;;;;0.00;0.00;;;;;;;;;;5031718;28;20051;-88
2023/03/28 06:45:58;;;;;;;0.00;0.00;;;;;;;;;;5031475;28;20074;-88
2023/03/28 06:48:30;;;;;;;0.00;0.00;;;;;;;;;;5030365;28;20444;-88
2023/03/28 06:50:57;;;;;;;0.00;0.00;;;;;;;;;;5014971;28;20044;-88
2023/03/28 06:53:23;;;;;;;0.00;0.00;;;;;;;;;;5031148;28;20486;-88
2023/03/28 06:55:50;;;;;;;0.00;0.00;;;;;;;;;;5031409;28;20109;-90
2023/03/28 06:58:16;;;;;;;0.00;0.00;;;;;;;;;;5031396;28;20048;-90
2023/03/28 07:00:42;;;;;;;0.00;0.00;;;;;;;;;;5015022;28;20053;-87
2023/03/28 07:03:08;;;;;;;0.00;0.00;;;;;;;;;;5031615;28;20037;-92
2023/03/28 07:05:38;;;;;;;0.00;0.00;;;;;;;;;;5031848;28;20045;-92
2023/03/28 07:08:05;;;;;;;0.00;0.00;;;;;;;;;;5032289;28;20050;-89
2023/03/28 07:10:31;;;;;;;0.00;0.00;;;;;;;;;;5031235;28;20047;-88
2023/03/28 07:12:57;;;;;;;0.00;0.00;;;;;;;;;;5030939;28;20041;-88
2023/03/28 07:15:23;;;;;;;0.00;0.00;;;;;;;;;;5030758;28;20125;-87
2023/03/28 07:17:49;;;;;;;0.00;0.00;;;;;;;;;;5030968;28;20068;-87
2023/03/28 07:20:15;;;;;;;0.00;0.00;;;;;;;;;;5030637;28;20046;-88
2023/03/28 07:22:41;;;;;;;0.00;0.00;;;;;;;;;;5030826;28;20067;-87
2023/03/28 07:25:07;;;;;;;0.00;0.00;;;;;;;;;;5030726;28;20092;-87
2023/03/28 07:27:33;;;;;;;0.00;0.00;;;;;;;;;;5031034;28;20396;-87
2023/03/28 07:29:59;;;;;;;0.00;0.00;;;;;;;;;;5030437;28;20084;-88
2023/03/28 07:32:26;;;;;;;0.00;0.00;;;;;;;;;;5030649;28;20037;-88
2023/03/28 07:34:52;;;;;;;0.00;0.00;;;;;;;;;;5030997;28;20370;-88
2023/03/28 07:37:18;;;;;;;0.00;0.00;;;;;;;;;;5030512;28;20132;-88
2023/03/28 07:39:44;;;;;;;0.00;0.00;;;;;;;;;;5030973;28;20511;-87
2023/03/28 07:42:11;;;;;;;0.00;0.00;;;;;;;;;;5030384;28;20041;-87
2023/03/28 07:44:38;;;;;;;0.00;0.00;;;;;;;;;;5031247;28;20532;-88
2023/03/28 07:47:04;;;;;;;0.00;0.00;;;;;;;;;;5030442;28;20042;-88
2023/03/28 07:49:31;;;;;;;0.00;0.00;;;;;;;;;;5030867;28;20033;-88
2023/03/28 07:51:57;;;;;;;0.00;0.00;;;;;;;;;;5030226;28;20481;-88
2023/03/28 07:54:23;;;;;;;0.00;0.00;;;;;;;;;;5014152;28;20033;-89
2023/03/28 07:56:50;;;;;;;0.00;0.00;;;;;;;;;;5030767;28;20048;-88
2023/03/28 07:59:16;;;;;;;0.00;0.00;;;;;;;;;;5029485;28;20054;-89
2023/03/28 08:01:43;;;;;;;0.00;0.00;;;;;;;;;;4981683;28;20041;-88
2023/03/28 08:04:10;;;;;;;0.00;0.00;;;;;;;;;;4982078;28;20485;-89
2023/03/28 08:06:37;;;;;;;0.00;0.00;;;;;;;;;;4981768;28;20045;-88
2023/03/28 08:09:05;;;;;;;0.00;0.00;;;;;;;;;;4981962;28;20095;-89
2023/03/28 08:11:31;;;;;;;0.00;0.00;;;;;;;;;;4998239;28;20097;-89
2023/03/28 08:13:57;;;;;;;0.00;0.00;;;;;;;;;;4998362;28;20049;-91
2023/03/28 08:16:23;;;;;;;0.00;0.00;;;;;;;;;;4999163;28;20033;-90
2023/03/28 08:18:49;;;;;;;0.00;0.00;;;;;;;;;;4998907;28;20045;-91
2023/03/28 08:21:15;;;;;;;0.00;0.00;;;;;;;;;;4981663;28;20130;-89
2023/03/28 08:23:41;;;;;;;0.00;0.00;;;;;;;;;;4998498;28;20076;-89
2023/03/28 08:26:07;;;;;;;0.00;0.00;;;;;;;;;;4997770;28;20046;-89
2023/03/28 08:28:33;;;;;;;0.00;0.00;;;;;;;;;;4997882;28;20056;-89
2023/03/28 08:31:00;;;;;;;0.00;0.00;;;;;;;;;;4997542;28;20046;-89
2023/03/28 08:33:27;;;;;;;0.00;0.00;;;;;;;;;;4997852;28;20482;-88
2023/03/28 08:35:54;;;;;;;0.00;0.00;;;;;;;;;;4997929;28;20042;-88
2023/03/28 08:38:20;;;;;;;0.00;0.00;;;;;;;;;;4981815;28;20473;-89
2023/03/28 08:40:51;;;;;;;0.00;0.00;;;;;;;;;;4997885;28;20042;-88
2023/03/28 08:43:17;;;;;;;0.00;0.00;;;;;;;;;;4981948;28;20111;-88
2023/03/28 08:45:50;;;;;;;0.00;0.00;;;;;;;;;;4997229;28;20042;-88
2023/03/28 08:48:21;;;;;;;0.10;0.00;;;;;;;;;;4997289;28;20042;-89
2023/03/28 08:50:49;;;;;;;0.00;0.00;;;;;;;;;;4981165;28;20481;-88
2023/03/28 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;4997574;28;20122;-88
2023/03/28 08:55:48;;;;;;;0.00;0.00;;;;;;;;;;4997120;28;20056;-89
2023/03/28 08:58:18;;;;;;;0.00;0.00;;;;;;;;;;4997503;28;20171;-88
2023/03/28 09:00:45;;;;;;;0.00;0.00;;;;;;;;;;5007611;28;20053;-87
2023/03/28 09:03:12;;;;;;;0.00;0.00;;;;;;;;;;5016892;28;20045;-88
2023/03/28 09:05:55;;;;;;;0.00;0.00;;;;;;;;;;5033397;28;20037;-87
2023/03/28 09:08:40;;;;;;;0.00;0.00;;;;;;;;;;5033836;28;20124;-87
2023/03/28 09:11:25;;;;;;;0.55;0.30;;;;;;;;;;5033124;28;20045;-87
2023/03/28 09:14:08;;;;;;;0.00;0.00;;;;;;;;;;5034125;28;20045;-88
2023/03/28 09:16:47;;;;;;;0.00;0.00;;;;;;;;;;5017393;28;20052;-89
2023/03/28 09:19:33;;;;;;;0.00;0.00;;;;;;;;;;5033490;28;20041;-89
2023/03/28 09:22:18;;;;;;;0.00;0.00;;;;;;;;;;4993327;28;20052;-89
2023/03/28 09:24:53;;;;;;;0.00;0.00;;;;;;;;;;5033366;28;20152;-89
2023/03/28 09:27:24;;;;;;;0.00;0.00;;;;;;;;;;5032624;28;20041;-87
2023/03/28 09:29:51;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20046;-88
2023/03/28 09:32:24;;;;;;;0.00;0.00;;;;;;;;;;5032260;28;20095;-88
2023/03/28 09:34:51;;;;;;;0.10;0.10;;;;;;;;;;5029789;28;20393;-88
2023/03/28 09:37:17;;;;;;;0.00;0.00;;;;;;;;;;5032175;28;20049;-89
2023/03/28 09:39:48;;;;;;;0.00;0.00;;;;;;;;;;5032553;28;20048;-88
2023/03/28 09:42:33;;;;;;;0.00;0.00;;;;;;;;;;5032295;28;20128;-89
2023/03/28 09:45:20;;;;;;;0.00;0.00;;;;;;;;;;5032677;28;20605;-88
2023/03/28 09:47:46;;;;;;;0.00;0.00;;;;;;;;;;5032461;28;20038;-88
2023/03/28 09:50:16;;;;;;;0.00;0.00;;;;;;;;;;5032129;28;20052;-87
2023/03/28 09:52:43;;;;;;;0.00;0.00;;;;;;;;;;5031830;28;20041;-88
2023/03/28 09:55:28;;;;;;;0.00;0.00;;;;;;;;;;5032173;28;20045;-88
2023/03/28 09:57:58;;;;;;;0.00;0.00;;;;;;;;;;5031871;28;20052;-88
2023/03/28 10:00:24;;;;;;;0.00;0.00;;;;;;;;;;5031832;28;20315;-87
2023/03/28 10:02:54;;;;;;;0.00;0.00;;;;;;;;;;5015777;28;20388;-88
2023/03/28 10:05:34;;;;;;;0.00;0.00;;;;;;;;;;5032122;28;20440;-88
2023/03/28 10:08:05;;;;;;;0.10;0.00;;;;;;;;;;5015045;28;20437;-87
2023/03/28 10:10:33;;;;;;;0.10;0.03;;;;;;;;;;5031743;28;20132;-88
2023/03/28 10:13:02;;;;;;;0.00;0.00;;;;;;;;;;5031976;28;20388;-88
2023/03/28 10:15:31;;;;;;;0.00;0.00;;;;;;;;;;5031664;28;20038;-87
2023/03/28 10:17:59;;;;;;;0.00;0.00;;;;;;;;;;5031506;28;20526;-88
2023/03/28 10:20:25;;;;;;;0.00;0.00;;;;;;;;;;5031935;28;20217;-87
2023/03/28 10:22:53;;;;;;;0.00;0.00;;;;;;;;;;5031786;28;20163;-87
2023/03/28 10:25:21;;;;;;;0.00;0.00;;;;;;;;;;5015335;28;20048;-89
2023/03/28 10:27:48;;;;;;;0.00;0.00;;;;;;;;;;5031308;28;20049;-89
2023/03/28 10:30:19;;;;;;;0.00;0.00;;;;;;;;;;5031669;28;20037;-89
2023/03/28 10:33:05;;;;;;;0.10;0.10;;;;;;;;;;5031110;28;20037;-89
2023/03/28 10:35:33;;;;;;;0.00;0.00;;;;;;;;;;5031578;28;20095;-89
2023/03/28 10:38:02;;;;;;;0.00;0.00;;;;;;;;;;5031506;28;20053;-89
2023/03/28 10:40:29;;;;;;;0.00;0.00;;;;;;;;;;5015071;28;20041;-89
2023/03/28 10:42:56;;;;;;;0.00;0.00;;;;;;;;;;5014874;28;20076;-89
2023/03/28 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;5031705;28;20436;-89
2023/03/28 10:48:07;;;;;;;0.00;0.00;;;;;;;;;;5031319;28;20039;-88
2023/03/28 10:50:40;;;;;;;0.00;0.00;;;;;;;;;;5031480;28;20048;-88
2023/03/28 10:53:15;;;;;;;0.00;0.00;;;;;;;;;;5030935;28;20044;-87
2023/03/28 10:55:46;;;;;;;0.00;0.00;;;;;;;;;;5031466;28;20046;-87
2023/03/28 10:58:25;;;;;;;0.00;0.00;;;;;;;;;;5030898;28;20492;-87
2023/03/28 11:00:56;;;;;;;0.05;0.05;;;;;;;;;;5031135;28;20489;-88
2023/03/28 11:03:37;;;;;;;0.00;0.00;;;;;;;;;;5031201;28;20448;-87
2023/03/28 11:06:11;;;;;;;0.00;0.00;;;;;;;;;;5031437;28;20048;-87
2023/03/28 11:08:41;;;;;;;0.00;0.00;;;;;;;;;;5030559;28;20060;-88
2023/03/28 11:11:26;;;;;;;0.00;0.00;;;;;;;;;;5031760;28;20044;-87
2023/03/28 11:14:19;;;;;;;0.00;0.00;;;;;;;;;;5030876;28;20103;-88
2023/03/28 11:17:04;;;;;;;0.00;0.00;;;;;;;;;;5030910;28;20072;-87
2023/03/28 11:19:33;;;;;;;0.00;0.00;;;;;;;;;;5031151;28;20512;-88
2023/03/28 11:22:12;;;;;;;0.00;0.00;;;;;;;;;;5030944;28;20503;-86
2023/03/28 11:24:38;;;;;;;0.10;0.10;;;;;;;;;;5031173;28;20381;-87
2023/03/28 11:27:10;;;;;;;0.00;0.00;;;;;;;;;;5031271;28;20033;-87
2023/03/28 11:29:40;;;;;;;0.00;0.00;;;;;;;;;;5030901;28;20444;-89
2023/03/28 11:32:18;;;;;;;0.00;0.00;;;;;;;;;;5030496;28;20419;-88
2023/03/28 11:35:03;;;;;;;0.00;0.00;;;;;;;;;;5031857;28;20049;-87
2023/03/28 11:37:36;;;;;;;0.20;0.10;;;;;;;;;;5034303;28;20049;-87
2023/03/28 11:40:09;;;;;;;0.00;0.00;;;;;;;;;;5035076;28;20468;-87
2023/03/28 11:42:44;;;;;;;0.00;0.00;;;;;;;;;;5017845;28;20052;-93
2023/03/28 11:45:20;;;;;;;0.00;0.00;;;;;;;;;;5034767;28;20053;-88
2023/03/28 11:47:46;;;;;;;;;;;;;;;;;;5034845;28;20084;-88
2023/03/28 11:50:23;;;;;;;0.00;0.00;;;;;;;;;;5034484;28;19921;-89
2023/03/28 11:52:53;;;;;;;0.00;0.00;;;;;;;;;;5051012;28;20511;-88
2023/03/28 11:55:25;;;;;;;0.00;0.00;;;;;;;;;;5034609;28;20108;-89
2023/03/28 11:58:03;;;;;;;0.00;0.00;;;;;;;;;;5034763;28;20045;-90
2023/03/28 12:00:35;;;;;;;0.00;0.00;;;;;;;;;;5034860;28;20057;-90
2023/03/28 12:03:07;;;;;;;0.00;0.00;;;;;;;;;;5035674;28;20075;-92
2023/03/28 12:05:36;;;;;;;0.00;0.00;;;;;;;;;;5035766;28;20037;-91
2023/03/28 12:08:16;;;;;;;0.43;0.10;;;;;;;;;;5018393;28;20042;-89
2023/03/28 12:10:44;;;;;;;0.00;0.00;;;;;;;;;;5034191;28;20048;-88
2023/03/28 12:13:37;;;;;;;0.05;0.00;;;;;;;;;;5033810;28;20038;-88
2023/03/28 12:16:09;;;;;;;0.00;0.00;;;;;;;;;;5048079;28;20168;-88
2023/03/28 12:18:40;;;;;;;0.00;0.00;;;;;;;;;;5033767;28;20044;-87
2023/03/28 12:21:15;;;;;;;0.00;0.00;;;;;;;;;;5034087;28;20045;-88
2023/03/28 12:23:57;;;;;;;0.00;0.00;;;;;;;;;;5033457;28;20041;-88
2023/03/28 12:26:30;;;;;;;0.00;0.00;;;;;;;;;;5017379;28;20052;-89
2023/03/28 12:28:59;;;;;;;0.00;0.00;;;;;;;;;;5033778;28;20093;-89
2023/03/28 12:31:28;;;;;;;0.00;0.00;;;;;;;;;;5017549;28;20568;-88
2023/03/28 12:33:53;;;;;;;0.20;0.03;;;;;;;;;;5033310;28;20041;-88
2023/03/28 12:36:32;;;;;;;0.00;0.00;;;;;;;;;;5033758;28;20037;-87
2023/03/28 12:39:23;;;;;;;0.00;0.00;;;;;;;;;;5033404;28;20046;-88
2023/03/28 12:41:51;;;;;;;0.00;0.00;;;;;;;;;;5017144;28;20400;-88
2023/03/28 12:44:23;;;;;;;0.00;0.00;;;;;;;;;;5033246;28;20041;-88
2023/03/28 12:46:58;;;;;;;0.00;0.00;;;;;;;;;;5015978;28;20046;-87
2023/03/28 12:49:34;;;;;;;1.65;0.25;;;;;;;;;;5033112;28;20042;-88
2023/03/28 12:52:02;;;;;;;0.00;0.00;;;;;;;;;;5033194;28;20073;-88
2023/03/28 12:54:31;;;;;;;0.00;0.00;;;;;;;;;;5032983;28;20044;-88
2023/03/28 12:57:00;;;;;;;0.00;0.00;;;;;;;;;;5033199;28;20080;-88
2023/03/28 12:59:45;;;;;;;0.00;0.00;;;;;;;;;;5032813;28;20061;-87
2023/03/28 13:02:23;;;;;;;0.00;0.00;;;;;;;;;;5033035;28;20049;-88
2023/03/28 13:04:53;;;;;;;0.00;0.00;;;;;;;;;;5032928;28;20290;-87
2023/03/28 13:07:24;;;;;;;0.00;0.00;;;;;;;;;;5033359;28;20064;-89
2023/03/28 13:10:06;;;;;;;0.00;0.00;;;;;;;;;;5033537;28;20042;-88
2023/03/28 13:12:44;;;;;;;0.38;0.22;;;;;;;;;;5033026;28;20048;-89
2023/03/28 13:15:13;;;;;;;0.00;0.00;;;;;;;;;;5032910;28;20041;-89
2023/03/28 13:17:46;;;;;;;0.00;0.00;;;;;;;;;;5033043;28;20136;-88
2023/03/28 13:20:15;;;;;;;0.00;0.00;;;;;;;;;;5016840;28;20183;-88
2023/03/28 13:23:00;;;;;;;0.00;0.00;;;;;;;;;;5032361;28;20124;-89
2023/03/28 13:25:34;;;;;;;0.00;0.00;;;;;;;;;;5016618;28;20129;-87
2023/03/28 13:28:12;;;;;;;0.00;0.00;;;;;;;;;;5032691;28;20050;-87
2023/03/28 13:30:42;;;;;;;0.00;0.00;;;;;;;;;;5032444;28;20113;-88
2023/03/28 13:33:25;;;;;;;0.00;0.00;;;;;;;;;;5032634;28;20171;-88
2023/03/28 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;5032700;28;20389;-88
2023/03/28 13:38:49;;;;;;;0.00;0.00;;;;;;;;;;5048706;28;20057;-88
2023/03/28 13:41:34;;;;;;;0.00;0.00;;;;;;;;;;5032639;28;20124;-87
2023/03/28 13:44:02;;;;;;;0.00;0.00;;;;;;;;;;5032702;28;20056;-87
2023/03/28 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;5032723;28;20056;-88
2023/03/28 13:49:06;;;;;;;0.00;0.00;;;;;;;;;;5031911;28;20053;-88
2023/03/28 13:51:54;;;;;;;0.00;0.00;;;;;;;;;;5032161;28;20053;-87
2023/03/28 13:54:20;;;;;;;0.00;0.00;;;;;;;;;;5031873;28;20037;-87
2023/03/28 13:56:47;;;;;;;0.00;0.00;;;;;;;;;;5032357;28;20041;-88
2023/03/28 13:59:15;;;;;;;0.00;0.00;;;;;;;;;;5028934;28;20063;-88
2023/03/28 14:01:49;;;;;;;0.05;0.05;;;;;;;;;;4979832;28;20057;-87
2023/03/28 14:04:20;;;;;;;0.00;0.00;;;;;;;;;;4995545;28;20038;-87
2023/03/28 14:06:46;;;;;;;0.00;0.00;;;;;;;;;;4979056;28;20067;-87
2023/03/28 14:09:28;;;;;;;0.00;0.00;;;;;;;;;;4985248;28;20037;-88
2023/03/28 14:12:02;;;;;;;0.00;0.00;;;;;;;;;;4995600;28;20049;-86
2023/03/28 14:14:31;;;;;;;0.00;0.00;;;;;;;;;;4979547;28;20062;-87
2023/03/28 14:16:57;;;;;;;0.00;0.00;;;;;;;;;;4979744;28;20449;-86
2023/03/28 14:19:27;;;;;;;0.20;0.10;;;;;;;;;;4979654;28;20045;-87
2023/03/28 14:21:53;;;;;;;0.00;0.00;;;;;;;;;;4979910;28;20487;-87
2023/03/28 14:24:27;;;;;;;0.00;0.00;;;;;;;;;;4995471;28;20053;-87
2023/03/28 14:27:05;;;;;;;0.20;0.10;;;;;;;;;;4982371;28;20095;-87
2023/03/28 14:29:31;;;;;;;0.20;0.00;;;;;;;;;;5000961;28;20073;-87
2023/03/28 14:31:57;;;;;;;0.00;0.00;;;;;;;;;;4995170;28;20092;-87
2023/03/28 14:34:37;;;;;;;0.10;0.00;;;;;;;;;;4978923;28;20065;-87
2023/03/28 14:37:05;;;;;;;0.30;0.30;;;;;;;;;;4995401;28;20038;-88
2023/03/28 14:39:36;;;;;;;0.00;0.00;;;;;;;;;;4979795;28;20030;-89
2023/03/28 14:42:06;;;;;;;3.20;0.32;;;;;;;;;;4990569;28;20042;-87
2023/03/28 14:44:38;;;;;;;0.00;0.00;;;;;;;;;;4981403;28;20545;-88
2023/03/28 14:47:05;;;;;;;0.00;0.00;;;;;;;;;;4995868;28;20540;-88
2023/03/28 14:49:31;;;;;;;0.00;0.00;;;;;;;;;;4995681;28;20442;-89
2023/03/28 14:51:58;;;;;;;0.00;0.00;;;;;;;;;;4995351;28;20539;-88
2023/03/28 14:54:33;;;;;;;0.00;0.00;;;;;;;;;;4996153;28;20045;-88
2023/03/28 14:56:59;;;;;;;0.00;0.00;;;;;;;;;;4996694;28;20037;-89
2023/03/28 14:59:31;;;;;;;0.00;0.00;;;;;;;;;;5001316;28;20062;-88
2023/03/28 15:01:58;;;;;;;0.00;0.00;;;;;;;;;;5032306;28;20140;-88