Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:28;;;;;;;23.38;18.38;;;;;;;;;;5038722;28;20021;-65
2022/03/12 00:02:54;;;;;;;25.67;19.48;;;;;;;;;;5042181;28;20016;-65
2022/03/12 00:05:19;;;;;;;23.05;18.90;;;;;;;;;;5043527;28;20044;-65
2022/03/12 00:07:46;;;;;;;24.60;17.55;;;;;;;;;;5040488;28;20024;-65
2022/03/12 00:10:13;;;;;;;27.15;20.33;;;;;;;;;;5042751;28;20016;-65
2022/03/12 00:12:38;;;;;;;26.13;19.30;;;;;;;;;;5040955;28;20094;-65
2022/03/12 00:15:05;;;;;;;24.80;19.48;;;;;;;;;;5039955;28;20111;-66
2022/03/12 00:17:32;;;;;;;27.85;19.45;;;;;;;;;;5040300;28;20020;-66
2022/03/12 00:19:59;;;;;;;23.80;18.45;;;;;;;;;;5041450;28;20028;-65
2022/03/12 00:22:27;;;;;;;24.38;18.35;;;;;;;;;;5040924;28;20032;-66
2022/03/12 00:24:52;;;;;;;28.17;19.67;;;;;;;;;;5040890;28;20137;-65
2022/03/12 00:27:18;;;;;;;25.05;19.10;;;;;;;;;;5040597;28;20037;-66
2022/03/12 00:29:44;;;;;;;25.63;19.38;;;;;;;;;;5038181;28;20024;-67
2022/03/12 00:32:09;;;;;;;25.83;19.95;;;;;;;;;;5042979;28;20033;-67
2022/03/12 00:34:35;;;;;;;24.98;20.35;;;;;;;;;;5041662;28;20523;-67
2022/03/12 00:37:00;;;;;;;24.10;19.75;;;;;;;;;;5041925;28;20044;-67
2022/03/12 00:39:26;;;;;;;25.85;21.30;;;;;;;;;;5042837;28;20263;-67
2022/03/12 00:41:51;;;;;;;27.65;21.65;;;;;;;;;;5022401;28;20341;-66
2022/03/12 00:44:17;;;;;;;27.95;22.30;;;;;;;;;;5040818;28;20028;-66
2022/03/12 00:46:43;;;;;;;29.38;21.77;;;;;;;;;;5039255;28;20035;-66
2022/03/12 00:49:08;;;;;;;27.98;22.75;;;;;;;;;;5042388;28;20029;-67
2022/03/12 00:51:33;;;;;;;26.42;21.40;;;;;;;;;;5040342;28;20436;-67
2022/03/12 00:53:58;;;;;;;27.77;21.90;;;;;;;;;;5042316;28;20479;-67
2022/03/12 00:56:25;;;;;;;30.60;22.10;;;;;;;;;;5045780;28;20040;-66
2022/03/12 00:58:50;;;;;;;27.58;21.98;;;;;;;;;;5040558;28;20396;-66
2022/03/12 01:01:17;;;;;;;26.17;21.67;;;;;;;;;;5047092;28;20032;-66
2022/03/12 01:03:42;;;;;;;28.88;22.88;;;;;;;;;;5026023;28;20035;-66
2022/03/12 01:06:08;;;;;;;28.92;23.23;;;;;;;;;;5047886;28;20017;-66
2022/03/12 01:08:34;;;;;;;24.85;21.48;;;;;;;;;;5045124;28;20021;-65
2022/03/12 01:11:02;;;;;;;27.73;21.95;;;;;;;;;;5046489;28;20111;-66
2022/03/12 01:13:28;;;;;;;27.65;22.50;;;;;;;;;;5043453;28;20515;-67
2022/03/12 01:15:53;;;;;;;26.20;21.35;;;;;;;;;;5043042;28;20336;-66
2022/03/12 01:18:20;;;;;;;27.80;21.23;;;;;;;;;;5045193;28;20024;-66
2022/03/12 01:20:45;;;;;;;28.75;21.85;;;;;;;;;;5041732;28;20094;-66
2022/03/12 01:23:13;;;;;;;26.33;20.35;;;;;;;;;;5044132;28;20662;-67
2022/03/12 01:25:38;;;;;;;25.60;19.77;;;;;;;;;;5043686;28;20020;-67
2022/03/12 01:28:03;;;;;;;26.98;20.88;;;;;;;;;;5044332;28;20032;-66
2022/03/12 01:30:30;;;;;;;25.33;20.60;;;;;;;;;;5042563;28;20387;-67
2022/03/12 01:32:56;;;;;;;26.75;19.80;;;;;;;;;;5043562;28;20040;-66
2022/03/12 01:35:21;;;;;;;25.55;19.95;;;;;;;;;;5043769;28;20029;-66
2022/03/12 01:37:47;;;;;;;26.25;19.35;;;;;;;;;;5042756;28;20044;-67
2022/03/12 01:40:13;;;;;;;23.52;19.27;;;;;;;;;;5047139;28;20017;-66
2022/03/12 01:42:38;;;;;;;24.63;18.52;;;;;;;;;;5041329;28;20016;-67
2022/03/12 01:45:05;;;;;;;25.77;19.30;;;;;;;;;;5042548;28;20367;-66
2022/03/12 01:47:31;;;;;;;25.00;19.45;;;;;;;;;;5043100;28;20488;-66
2022/03/12 01:49:57;;;;;;;25.30;19.80;;;;;;;;;;5042053;28;20141;-66
2022/03/12 01:52:22;;;;;;;25.83;19.73;;;;;;;;;;5044288;28;20103;-65
2022/03/12 01:54:48;;;;;;;24.08;19.15;;;;;;;;;;5040721;28;20467;-66
2022/03/12 01:57:13;;;;;;;24.63;19.13;;;;;;;;;;5042782;28;20502;-67
2022/03/12 01:59:38;;;;;;;23.67;18.33;;;;;;;;;;5037006;28;20019;-65
2022/03/12 02:02:08;;;;;;;23.08;18.50;;;;;;;;;;5044140;28;20032;-66
2022/03/12 02:04:36;;;;;;;23.30;17.45;;;;;;;;;;5042916;28;20017;-66
2022/03/12 02:07:01;;;;;;;22.75;18.27;;;;;;;;;;5042489;28;20103;-66
2022/03/12 02:09:26;;;;;;;21.52;17.50;;;;;;;;;;5044782;28;20394;-65
2022/03/12 02:11:52;;;;;;;21.48;17.83;;;;;;;;;;5042551;28;20689;-67
2022/03/12 02:14:19;;;;;;;23.60;16.65;;;;;;;;;;5045868;28;20325;-66
2022/03/12 02:16:45;;;;;;;20.33;16.60;;;;;;;;;;5044511;28;20104;-66
2022/03/12 02:19:10;;;;;;;21.08;16.02;;;;;;;;;;5050821;28;20165;-67
2022/03/12 02:21:43;;;;;;;18.17;15.05;;;;;;;;;;5047277;28;20087;-65
2022/03/12 02:24:10;;;;;;;19.38;14.88;;;;;;;;;;5045388;28;20029;-66
2022/03/12 02:26:36;;;;;;;20.42;15.05;;;;;;;;;;5042246;28;20082;-67
2022/03/12 02:29:02;;;;;;;20.25;14.90;;;;;;;;;;5026205;28;20025;-66
2022/03/12 02:31:28;;;;;;;20.08;15.85;;;;;;;;;;5042731;28;20036;-65
2022/03/12 02:33:58;;;;;;;17.63;13.98;;;;;;;;;;5025181;28;20413;-66
2022/03/12 02:36:27;;;;;;;19.42;14.43;;;;;;;;;;5044174;28;20037;-65
2022/03/12 02:38:52;;;;;;;18.20;13.77;;;;;;;;;;5043215;28;20075;-66
2022/03/12 02:41:20;;;;;;;18.63;14.55;;;;;;;;;;5045526;28;20017;-66
2022/03/12 02:43:46;;;;;;;19.38;14.05;;;;;;;;;;5037472;28;20091;-66
2022/03/12 02:46:13;;;;;;;18.00;14.52;;;;;;;;;;5043450;28;20025;-65
2022/03/12 02:48:39;;;;;;;16.75;13.68;;;;;;;;;;5043282;28;20040;-65
2022/03/12 02:51:06;;;;;;;17.58;13.13;;;;;;;;;;5044349;28;20017;-66
2022/03/12 02:53:31;;;;;;;17.48;13.40;;;;;;;;;;5043181;28;20017;-66
2022/03/12 02:55:57;;;;;;;15.23;12.73;;;;;;;;;;5042588;28;20863;-67
2022/03/12 02:58:22;;;;;;;18.05;12.75;;;;;;;;;;5039956;28;20455;-65
2022/03/12 03:00:47;;;;;;;14.55;11.88;;;;;;;;;;5041096;28;20028;-67
2022/03/12 03:03:13;;;;;;;14.30;11.27;;;;;;;;;;5042348;28;20032;-65
2022/03/12 03:05:45;;;;;;;15.35;11.95;;;;;;;;;;5052589;28;20021;-66
2022/03/12 03:08:13;;;;;;;14.73;11.60;;;;;;;;;;5061722;28;20243;-65
2022/03/12 03:10:42;;;;;;;13.88;10.25;;;;;;;;;;5062180;28;20128;-65
2022/03/12 03:13:16;;;;;;;11.45;10.23;;;;;;;;;;5060670;28;20545;-66
2022/03/12 03:15:46;;;;;;;12.63;9.93;;;;;;;;;;5060465;28;20020;-65
2022/03/12 03:18:12;;;;;;;12.88;9.73;;;;;;;;;;5058864;28;20031;-64
2022/03/12 03:20:38;;;;;;;10.68;9.20;;;;;;;;;;5062778;28;20026;-67
2022/03/12 03:23:05;;;;;;;12.00;8.85;;;;;;;;;;5043151;28;20153;-64
2022/03/12 03:25:31;;;;;;;10.57;9.10;;;;;;;;;;5062876;28;20472;-65
2022/03/12 03:27:56;;;;;;;11.52;8.88;;;;;;;;;;5059101;28;20032;-65
2022/03/12 03:30:21;;;;;;;11.10;8.73;;;;;;;;;;5058914;28;20054;-66
2022/03/12 03:32:46;;;;;;;10.95;8.65;;;;;;;;;;5062079;28;20040;-64
2022/03/12 03:35:12;;;;;;;12.18;8.45;;;;;;;;;;5067498;28;20024;-66
2022/03/12 03:37:38;;;;;;;10.82;8.55;;;;;;;;;;5062900;28;20340;-66
2022/03/12 03:40:04;;;;;;;10.50;8.13;;;;;;;;;;5043509;28;20033;-66
2022/03/12 03:42:29;;;;;;;9.65;7.93;;;;;;;;;;5060748;28;20473;-65
2022/03/12 03:44:59;;;;;;;8.10;7.28;;;;;;;;;;5057882;28;20044;-66
2022/03/12 03:47:25;;;;;;;8.52;7.40;;;;;;;;;;5041710;28;20029;-65
2022/03/12 03:49:50;;;;;;;8.38;7.20;;;;;;;;;;5039864;28;20025;-66
2022/03/12 03:52:16;;;;;;;8.32;7.32;;;;;;;;;;5024572;28;20369;-66
2022/03/12 03:54:42;;;;;;;7.88;7.00;;;;;;;;;;5041261;28;20024;-65
2022/03/12 03:57:10;;;;;;;8.05;7.20;;;;;;;;;;5038630;28;20507;-67
2022/03/12 03:59:35;;;;;;;8.48;7.57;;;;;;;;;;5039546;28;20415;-65
2022/03/12 04:02:00;;;;;;;8.70;7.28;;;;;;;;;;5042631;28;20025;-65
2022/03/12 04:04:28;;;;;;;10.40;7.05;;;;;;;;;;5043396;28;20065;-65
2022/03/12 04:06:54;;;;;;;9.43;6.63;;;;;;;;;;5040320;28;20048;-65
2022/03/12 04:09:19;;;;;;;9.90;6.88;;;;;;;;;;5045826;28;20056;-66
2022/03/12 04:11:45;;;;;;;7.90;6.75;;;;;;;;;;5040832;28;20028;-65
2022/03/12 04:14:11;;;;;;;8.38;7.15;;;;;;;;;;5023564;28;20029;-66
2022/03/12 04:16:37;;;;;;;8.93;6.82;;;;;;;;;;5038589;28;20025;-66
2022/03/12 04:19:05;;;;;;;7.68;6.88;;;;;;;;;;5041102;28;20539;-65
2022/03/12 04:21:31;;;;;;;7.32;6.28;;;;;;;;;;5043434;28;20108;-66
2022/03/12 04:23:56;;;;;;;7.72;6.80;;;;;;;;;;5040330;28;20108;-66
2022/03/12 04:26:23;;;;;;;7.93;7.10;;;;;;;;;;5043380;28;20048;-66
2022/03/12 04:28:49;;;;;;;8.30;6.53;;;;;;;;;;5020886;28;20021;-66
2022/03/12 04:31:15;;;;;;;7.40;6.38;;;;;;;;;;5038586;28;20013;-65
2022/03/12 04:33:40;;;;;;;7.50;6.70;;;;;;;;;;5040225;28;20025;-65
2022/03/12 04:36:06;;;;;;;8.27;6.45;;;;;;;;;;5040210;28;20601;-65
2022/03/12 04:38:31;;;;;;;9.30;6.78;;;;;;;;;;5040526;28;20028;-65
2022/03/12 04:40:57;;;;;;;7.60;6.78;;;;;;;;;;5040677;28;20109;-66
2022/03/12 04:43:24;;;;;;;7.63;6.20;;;;;;;;;;5037062;28;20474;-65
2022/03/12 04:45:50;;;;;;;7.75;6.88;;;;;;;;;;5038734;28;20027;-65
2022/03/12 04:48:21;;;;;;;8.82;6.72;;;;;;;;;;5040476;28;20041;-65
2022/03/12 04:50:48;;;;;;;8.90;6.70;;;;;;;;;;5041671;28;20039;-65
2022/03/12 04:53:13;;;;;;;6.72;6.03;;;;;;;;;;5021935;28;20037;-65
2022/03/12 04:55:39;;;;;;;6.93;6.18;;;;;;;;;;5043173;28;20033;-66
2022/03/12 04:58:04;;;;;;;6.88;6.13;;;;;;;;;;5038747;28;20028;-65
2022/03/12 05:00:31;;;;;;;8.55;6.57;;;;;;;;;;5037827;28;20479;-64
2022/03/12 05:02:56;;;;;;;7.25;6.28;;;;;;;;;;5039988;28;20013;-65
2022/03/12 05:05:22;;;;;;;7.38;6.32;;;;;;;;;;5042375;28;20021;-66
2022/03/12 05:07:48;;;;;;;7.07;5.97;;;;;;;;;;5040065;28;20025;-65
2022/03/12 05:10:16;;;;;;;8.57;6.50;;;;;;;;;;5023349;28;20140;-66
2022/03/12 05:12:43;;;;;;;8.52;6.28;;;;;;;;;;5039888;28;20079;-66
2022/03/12 05:15:11;;;;;;;8.27;6.63;;;;;;;;;;5034982;28;20300;-65
2022/03/12 05:17:41;;;;;;;7.47;6.05;;;;;;;;;;5041634;28;20029;-66
2022/03/12 05:20:07;;;;;;;7.07;6.13;;;;;;;;;;5036454;28;20021;-66
2022/03/12 05:22:32;;;;;;;7.82;6.18;;;;;;;;;;5041473;28;20074;-65
2022/03/12 05:24:57;;;;;;;10.52;7.13;;;;;;;;;;5039288;28;20075;-65
2022/03/12 05:27:22;;;;;;;8.98;6.97;;;;;;;;;;5038215;28;20033;-65
2022/03/12 05:29:51;;;;;;;7.63;6.63;;;;;;;;;;5037218;28;20234;-64
2022/03/12 05:32:17;;;;;;;8.23;6.15;;;;;;;;;;5022768;28;20029;-65
2022/03/12 05:34:42;;;;;;;7.80;6.40;;;;;;;;;;5041277;28;20047;-64
2022/03/12 05:37:08;;;;;;;9.10;6.65;;;;;;;;;;5038382;28;20029;-65
2022/03/12 05:39:34;;;;;;;7.38;6.18;;;;;;;;;;5041212;28;20048;-64
2022/03/12 05:42:03;;;;;;;7.38;6.18;;;;;;;;;;5037721;28;20021;-64
2022/03/12 05:44:29;;;;;;;9.32;6.50;;;;;;;;;;5043928;28;20475;-65
2022/03/12 05:46:55;;;;;;;10.18;6.47;;;;;;;;;;5042245;28;20025;-65
2022/03/12 05:49:21;;;;;;;9.13;6.45;;;;;;;;;;5045414;28;20183;-65
2022/03/12 05:51:46;;;;;;;7.03;5.60;;;;;;;;;;5045043;28;20104;-65
2022/03/12 05:54:11;;;;;;;9.45;6.40;;;;;;;;;;5043621;28;20118;-65
2022/03/12 05:56:40;;;;;;;9.27;6.72;;;;;;;;;;5042992;28;20164;-65
2022/03/12 05:59:07;;;;;;;8.05;5.72;;;;;;;;;;5040241;28;20460;-65
2022/03/12 06:01:32;;;;;;;7.85;6.68;;;;;;;;;;5055669;28;20025;-66
2022/03/12 06:04:00;;;;;;;6.80;6.10;;;;;;;;;;5062206;28;20089;-64
2022/03/12 06:06:27;;;;;;;8.35;6.40;;;;;;;;;;5064352;28;20154;-65
2022/03/12 06:08:56;;;;;;;9.40;6.13;;;;;;;;;;5063722;28;20050;-65
2022/03/12 06:11:25;;;;;;;8.75;6.20;;;;;;;;;;5062695;28;20060;-65
2022/03/12 06:14:00;;;;;;;7.95;6.20;;;;;;;;;;5060762;28;20698;-65
2022/03/12 06:16:26;;;;;;;6.90;5.72;;;;;;;;;;5060570;28;20035;-66
2022/03/12 06:18:54;;;;;;;8.32;6.40;;;;;;;;;;5062021;28;20020;-66
2022/03/12 06:21:21;;;;;;;7.60;5.97;;;;;;;;;;5061594;28;20416;-66
2022/03/12 06:23:46;;;;;;;9.30;6.32;;;;;;;;;;5062635;28;20021;-64
2022/03/12 06:26:16;;;;;;;7.35;6.20;;;;;;;;;;5049006;28;20577;-65
2022/03/12 06:28:41;;;;;;;7.97;6.20;;;;;;;;;;5037948;28;20025;-65
2022/03/12 06:31:07;;;;;;;10.75;6.35;;;;;;;;;;5021722;28;21309;-65
2022/03/12 06:33:33;;;;;;;8.18;5.88;;;;;;;;;;5041925;28;20028;-64
2022/03/12 06:35:59;;;;;;;8.68;5.55;;;;;;;;;;5041854;28;20025;-64
2022/03/12 06:38:26;;;;;;;8.98;6.20;;;;;;;;;;5049766;28;20031;-65
2022/03/12 06:40:54;;;;;;;11.38;6.20;;;;;;;;;;5043011;28;20017;-65
2022/03/12 06:43:19;;;;;;;8.85;5.95;;;;;;;;;;5035890;28;20048;-65
2022/03/12 06:45:45;;;;;;;7.32;5.70;;;;;;;;;;5041388;28;20025;-65
2022/03/12 06:48:11;;;;;;;8.55;6.20;;;;;;;;;;5041059;28;20500;-65
2022/03/12 06:50:37;;;;;;;8.27;5.90;;;;;;;;;;5062323;28;20070;-65
2022/03/12 06:53:02;;;;;;;9.32;6.03;;;;;;;;;;5059124;28;20111;-65
2022/03/12 06:55:28;;;;;;;8.23;6.15;;;;;;;;;;5062978;28;20108;-64
2022/03/12 06:57:54;;;;;;;8.35;5.97;;;;;;;;;;5061215;28;20024;-64
2022/03/12 07:00:24;;;;;;;11.00;6.25;;;;;;;;;;5056454;28;20043;-65
2022/03/12 07:02:49;;;;;;;8.00;5.90;;;;;;;;;;5063753;28;20019;-66
2022/03/12 07:05:14;;;;;;;12.88;5.85;;;;;;;;;;5060888;28;20024;-65
2022/03/12 07:07:40;;;;;;;8.57;5.60;;;;;;;;;;5064654;28;20020;-65
2022/03/12 07:10:06;;;;;;;6.35;5.45;;;;;;;;;;5061691;28;20025;-65
2022/03/12 07:12:32;;;;;;;10.10;5.85;;;;;;;;;;5062228;28;20108;-65
2022/03/12 07:15:03;;;;;;;7.90;5.97;;;;;;;;;;5058706;28;20028;-65
2022/03/12 07:17:28;;;;;;;7.47;5.25;;;;;;;;;;5063316;28;20028;-65
2022/03/12 07:19:53;;;;;;;6.75;5.72;;;;;;;;;;5063870;28;20024;-65
2022/03/12 07:22:19;;;;;;;7.28;5.78;;;;;;;;;;5070103;28;20449;-66
2022/03/12 07:24:44;;;;;;;9.48;5.75;;;;;;;;;;5063207;28;20024;-65
2022/03/12 07:27:09;;;;;;;8.30;5.50;;;;;;;;;;5059795;28;20024;-65
2022/03/12 07:29:35;;;;;;;6.88;5.53;;;;;;;;;;5058387;28;20028;-65
2022/03/12 07:32:01;;;;;;;7.18;5.53;;;;;;;;;;5062297;28;20031;-65
2022/03/12 07:34:27;;;;;;;8.40;5.10;;;;;;;;;;5061927;28;21401;-65
2022/03/12 07:36:52;;;;;;;7.80;5.28;;;;;;;;;;5063292;28;20097;-65
2022/03/12 07:39:17;;;;;;;7.45;5.55;;;;;;;;;;5042424;28;20060;-65
2022/03/12 07:41:43;;;;;;;6.63;5.78;;;;;;;;;;5041814;28;20363;-64
2022/03/12 07:44:08;;;;;;;7.68;5.85;;;;;;;;;;5047707;28;20491;-64
2022/03/12 07:46:34;;;;;;;7.63;5.63;;;;;;;;;;5060557;28;20027;-65
2022/03/12 07:49:00;;;;;;;8.77;5.63;;;;;;;;;;5061767;28;20425;-65
2022/03/12 07:51:26;;;;;;;8.75;5.82;;;;;;;;;;5058972;28;20151;-65
2022/03/12 07:53:52;;;;;;;7.85;5.80;;;;;;;;;;5062440;28;21346;-65
2022/03/12 07:56:17;;;;;;;8.82;5.35;;;;;;;;;;5061400;28;20012;-65
2022/03/12 07:58:42;;;;;;;7.60;5.82;;;;;;;;;;5057641;28;20531;-65
2022/03/12 08:01:08;;;;;;;8.13;5.32;;;;;;;;;;5058720;28;20545;-65
2022/03/12 08:03:35;;;;;;;8.23;5.57;;;;;;;;;;5060102;28;20055;-64
2022/03/12 08:06:02;;;;;;;9.55;5.45;;;;;;;;;;5061560;28;20012;-64
2022/03/12 08:08:27;;;;;;;7.70;5.53;;;;;;;;;;5058101;28;20198;-65
2022/03/12 08:13:37;;;;;;;8.98;5.78;;;;;;;;;;5057663;28;20085;-66
2022/03/12 08:16:03;;;;;;;8.25;5.15;;;;;;;;;;5030741;28;20086;-66
2022/03/12 08:18:29;;;;;;;9.00;5.85;;;;;;;;;;5037419;28;20025;-66
2022/03/12 08:20:54;;;;;;;5.63;4.95;;;;;;;;;;5041336;28;20414;-67
2022/03/12 08:23:20;;;;;;;9.10;5.00;;;;;;;;;;5039900;28;20489;-65
2022/03/12 08:25:45;;;;;;;7.70;4.95;;;;;;;;;;5042090;28;20048;-66
2022/03/12 08:28:11;;;;;;;7.38;5.00;;;;;;;;;;5037151;28;20071;-65
2022/03/12 08:30:36;;;;;;;7.75;4.75;;;;;;;;;;5021091;28;20056;-65
2022/03/12 08:33:05;;;;;;;7.80;4.75;;;;;;;;;;5042468;28;20514;-65
2022/03/12 08:35:31;;;;;;;7.68;4.20;;;;;;;;;;5040635;28;20058;-65
2022/03/12 08:37:57;;;;;;;6.88;4.57;;;;;;;;;;5041488;28;20053;-65
2022/03/12 08:40:23;;;;;;;11.32;4.97;;;;;;;;;;5037899;28;20842;-64
2022/03/12 08:42:48;;;;;;;7.90;4.50;;;;;;;;;;5037344;28;20025;-65
2022/03/12 08:45:14;;;;;;;5.78;4.25;;;;;;;;;;5036847;28;20013;-65
2022/03/12 08:47:40;;;;;;;7.32;4.45;;;;;;;;;;5040699;28;20072;-65
2022/03/12 08:50:08;;;;;;;9.45;4.30;;;;;;;;;;5042804;28;20032;-66
2022/03/12 08:52:41;;;;;;;6.10;4.50;;;;;;;;;;5025943;28;20579;-66
2022/03/12 08:55:06;;;;;;;;;;;;;;;;;;5041996;28;20070;-66
2022/03/12 08:57:32;;;;;;;8.05;4.30;;;;;;;;;;5037643;28;19916;-66
2022/03/12 08:59:57;;;;;;;7.57;4.20;;;;;;;;;;5037520;28;20028;-65
2022/03/12 09:02:23;;;;;;;5.32;3.40;;;;;;;;;;5040369;28;20305;-65
2022/03/12 09:04:48;;;;;;;4.43;3.33;;;;;;;;;;5042246;28;20017;-66
2022/03/12 09:07:13;;;;;;;7.13;3.70;;;;;;;;;;5040426;28;20029;-65
2022/03/12 09:09:39;;;;;;;6.82;3.90;;;;;;;;;;5042176;28;20028;-66
2022/03/12 09:12:05;;;;;;;5.85;3.83;;;;;;;;;;5040740;28;20537;-65
2022/03/12 09:14:34;;;;;;;8.70;4.10;;;;;;;;;;5019914;28;20048;-65
2022/03/12 09:17:00;;;;;;;8.35;3.53;;;;;;;;;;5044523;28;20024;-66
2022/03/12 09:19:26;;;;;;;8.40;4.10;;;;;;;;;;5042339;28;20838;-66
2022/03/12 09:21:51;;;;;;;8.10;3.60;;;;;;;;;;5045316;28;20104;-65
2022/03/12 09:24:17;;;;;;;8.10;3.67;;;;;;;;;;5044530;28;20083;-66
2022/03/12 09:26:42;;;;;;;7.57;4.38;;;;;;;;;;5043379;28;20335;-66
2022/03/12 09:29:11;;;;;;;7.47;4.25;;;;;;;;;;5044833;28;20037;-65
2022/03/12 09:31:36;;;;;;;8.13;4.68;;;;;;;;;;5041439;28;20013;-64
2022/03/12 09:34:02;;;;;;;5.70;3.83;;;;;;;;;;5047535;28;20033;-66
2022/03/12 09:36:28;;;;;;;8.73;4.45;;;;;;;;;;5028301;28;20029;-65
2022/03/12 09:38:53;;;;;;;5.60;3.65;;;;;;;;;;5046592;28;20024;-66
2022/03/12 09:41:19;;;;;;;8.43;4.35;;;;;;;;;;5044337;28;20107;-65
2022/03/12 09:43:44;;;;;;;5.95;4.20;;;;;;;;;;5023906;28;20437;-66
2022/03/12 09:46:10;;;;;;;7.90;4.45;;;;;;;;;;5042106;28;20056;-66
2022/03/12 09:48:36;;;;;;;9.65;4.95;;;;;;;;;;5027277;28;20049;-65
2022/03/12 09:51:02;;;;;;;31.85;5.65;;;;;;;;;;5044410;28;20116;-66
2022/03/12 09:53:27;;;;;;;8.45;4.72;;;;;;;;;;5040930;28;20243;-65
2022/03/12 09:55:52;;;;;;;5.85;4.25;;;;;;;;;;5045156;28;20483;-66
2022/03/12 09:58:18;;;;;;;9.13;5.30;;;;;;;;;;5037632;28;20025;-66
2022/03/12 10:00:44;;;;;;;6.95;4.20;;;;;;;;;;5042152;28;20088;-66
2022/03/12 10:03:10;;;;;;;8.38;3.80;;;;;;;;;;5043841;28;20033;-66
2022/03/12 10:05:36;;;;;;;5.25;4.00;;;;;;;;;;5023923;28;20020;-65
2022/03/12 10:08:01;;;;;;;4.32;3.70;;;;;;;;;;5041346;28;20383;-67
2022/03/12 10:10:26;;;;;;;7.13;3.88;;;;;;;;;;5041186;28;20029;-65
2022/03/12 10:12:52;;;;;;;9.73;4.47;;;;;;;;;;5045605;28;20119;-66
2022/03/12 10:15:17;;;;;;;5.45;3.78;;;;;;;;;;5059950;28;20043;-66
2022/03/12 10:17:43;;;;;;;6.53;3.75;;;;;;;;;;5061732;28;20021;-66
2022/03/12 10:20:10;;;;;;;5.38;3.75;;;;;;;;;;5062677;28;20391;-66
2022/03/12 10:22:36;;;;;;;6.38;4.18;;;;;;;;;;5061564;28;20117;-65
2022/03/12 10:25:02;;;;;;;7.28;3.58;;;;;;;;;;5063452;28;20417;-67
2022/03/12 10:27:27;;;;;;;7.03;3.45;;;;;;;;;;5065455;28;20506;-67
2022/03/12 10:29:53;;;;;;;5.65;3.60;;;;;;;;;;5061690;28;20056;-65
2022/03/12 10:32:25;;;;;;;8.40;4.57;;;;;;;;;;5060073;28;20058;-65
2022/03/12 10:34:52;;;;;;;8.02;4.38;;;;;;;;;;5059824;28;20052;-65
2022/03/12 10:37:18;;;;;;;7.90;4.30;;;;;;;;;;5060017;28;20021;-66
2022/03/12 10:39:45;;;;;;;5.53;4.93;;;;;;;;;;5058387;28;20026;-67
2022/03/12 10:42:14;;;;;;;8.40;5.20;;;;;;;;;;5059657;28;20081;-65
2022/03/12 10:44:40;;;;;;;9.57;5.50;;;;;;;;;;5037289;28;20025;-65
2022/03/12 10:47:24;;;;;;;9.35;5.30;;;;;;;;;;5039207;28;20230;-65
2022/03/12 10:49:58;;;;;;;7.43;4.90;;;;;;;;;;5031480;28;20049;-65
2022/03/12 10:52:27;;;;;;;7.22;5.43;;;;;;;;;;5034867;28;20033;-66
2022/03/12 10:54:53;;;;;;;6.60;4.93;;;;;;;;;;5048641;28;20068;-66
2022/03/12 10:57:19;;;;;;;7.00;5.10;;;;;;;;;;5048002;28;20444;-66
2022/03/12 10:59:44;;;;;;;6.85;4.97;;;;;;;;;;5041689;28;20571;-66
2022/03/12 11:02:10;;;;;;;8.25;4.65;;;;;;;;;;5024579;28;20473;-66
2022/03/12 11:04:35;;;;;;;5.75;3.97;;;;;;;;;;5040185;28;20265;-65
2022/03/12 11:07:21;;;;;;;4.65;4.07;;;;;;;;;;5042787;28;20121;-65
2022/03/12 11:09:47;;;;;;;7.30;4.35;;;;;;;;;;5049031;28;20484;-65
2022/03/12 11:12:33;;;;;;;5.93;4.03;;;;;;;;;;5040043;28;20186;-65
2022/03/12 11:15:22;;;;;;;5.40;3.83;;;;;;;;;;5043463;28;20021;-66
2022/03/12 11:17:49;;;;;;;6.80;3.70;;;;;;;;;;5041728;28;20017;-66
2022/03/12 11:20:27;;;;;;;7.55;4.00;;;;;;;;;;5041552;28;20013;-66
2022/03/12 11:23:04;;;;;;;6.47;3.63;;;;;;;;;;5041029;28;20009;-66
2022/03/12 11:25:30;;;;;;;6.43;3.55;;;;;;;;;;5041480;28;20091;-64
2022/03/12 11:27:56;;;;;;;7.50;3.75;;;;;;;;;;5040555;28;20111;-65
2022/03/12 11:30:22;;;;;;;7.20;3.53;;;;;;;;;;5038609;28;20421;-66
2022/03/12 11:33:03;;;;;;;3.60;3.00;;;;;;;;;;5038044;28;20082;-66
2022/03/12 11:35:33;;;;;;;6.82;3.78;;;;;;;;;;5040301;28;20083;-66
2022/03/12 11:38:09;;;;;;;4.32;2.95;;;;;;;;;;5041168;28;20037;-65
2022/03/12 11:40:39;;;;;;;5.28;3.10;;;;;;;;;;5039606;28;20017;-66
2022/03/12 11:43:18;;;;;;;5.90;3.42;;;;;;;;;;5052163;28;20016;-66
2022/03/12 11:45:45;;;;;;;7.40;3.80;;;;;;;;;;5058566;28;20127;-66
2022/03/12 11:48:11;;;;;;;6.55;3.72;;;;;;;;;;5061070;28;20052;-65
2022/03/12 11:50:39;;;;;;;7.65;3.45;;;;;;;;;;5061408;28;20219;-65
2022/03/12 11:53:04;;;;;;;6.38;3.70;;;;;;;;;;5062254;28;20028;-66
2022/03/12 11:55:31;;;;;;;7.63;3.70;;;;;;;;;;5062831;28;20040;-65
2022/03/12 11:57:57;;;;;;;5.82;3.50;;;;;;;;;;5061540;28;20052;-65
2022/03/12 12:00:24;;;;;;;5.95;3.40;;;;;;;;;;5059952;28;20039;-66
2022/03/12 12:02:52;;;;;;;6.53;3.45;;;;;;;;;;5060847;28;20095;-65
2022/03/12 12:05:23;;;;;;;7.53;3.58;;;;;;;;;;5062985;28;20046;-65
2022/03/12 12:07:48;;;;;;;6.55;3.20;;;;;;;;;;5059875;28;20024;-66
2022/03/12 12:10:41;;;;;;;4.85;2.92;;;;;;;;;;5062550;28;20032;-66
2022/03/12 12:13:08;;;;;;;6.25;3.90;;;;;;;;;;5062750;28;20021;-66
2022/03/12 12:15:34;;;;;;;5.22;3.85;;;;;;;;;;5060062;28;20032;-65
2022/03/12 12:18:03;;;;;;;5.78;3.70;;;;;;;;;;5060970;28;20019;-65
2022/03/12 12:20:29;;;;;;;7.95;3.45;;;;;;;;;;5061479;28;20025;-66
2022/03/12 12:22:55;;;;;;;6.00;3.55;;;;;;;;;;5062795;28;20444;-66
2022/03/12 12:25:22;;;;;;;5.28;4.60;;;;;;;;;;5063040;28;20272;-66
2022/03/12 12:27:52;;;;;;;5.78;4.05;;;;;;;;;;5042167;28;20338;-66
2022/03/12 12:30:27;;;;;;;9.15;4.55;;;;;;;;;;5060651;28;20028;-66
2022/03/12 12:32:52;;;;;;;7.32;4.93;;;;;;;;;;5060038;28;20134;-66
2022/03/12 12:35:19;;;;;;;8.30;5.43;;;;;;;;;;5056177;28;20111;-66
2022/03/12 12:37:52;;;;;;;9.70;5.75;;;;;;;;;;5041602;28;20036;-65
2022/03/12 12:40:21;;;;;;;9.02;5.10;;;;;;;;;;5040364;28;20437;-66
2022/03/12 12:42:48;;;;;;;8.82;4.50;;;;;;;;;;5038551;28;20120;-65
2022/03/12 12:45:15;;;;;;;7.50;4.40;;;;;;;;;;5041908;28;20037;-66
2022/03/12 12:47:41;;;;;;;6.78;3.88;;;;;;;;;;5039204;28;20439;-66
2022/03/12 12:50:17;;;;;;;7.40;3.70;;;;;;;;;;5044429;28;20045;-65
2022/03/12 12:53:02;;;;;;;5.80;3.88;;;;;;;;;;5046330;28;20021;-65
2022/03/12 12:55:31;;;;;;;6.22;3.58;;;;;;;;;;5049767;28;20051;-65
2022/03/12 12:57:56;;;;;;;5.25;3.45;;;;;;;;;;5047386;28;20020;-66
2022/03/12 13:00:22;;;;;;;5.13;4.35;;;;;;;;;;5047706;28;20040;-65
2022/03/12 13:02:54;;;;;;;6.35;3.95;;;;;;;;;;5044528;28;20241;-66
2022/03/12 13:05:27;;;;;;;7.95;3.50;;;;;;;;;;5050634;28;20025;-65
2022/03/12 13:07:59;;;;;;;4.68;3.90;;;;;;;;;;5047019;28;20027;-66
2022/03/12 13:10:26;;;;;;;6.07;4.10;;;;;;;;;;5049177;28;20387;-65
2022/03/12 13:13:06;;;;;;;6.47;4.47;;;;;;;;;;5046898;28;20023;-65
2022/03/12 13:15:37;;;;;;;6.13;4.00;;;;;;;;;;5047350;28;20530;-65
2022/03/12 13:18:26;;;;;;;6.97;4.40;;;;;;;;;;5046099;28;20544;-65
2022/03/12 13:20:53;;;;;;;5.60;4.10;;;;;;;;;;5046287;28;20027;-66
2022/03/12 13:23:21;;;;;;;5.35;3.47;;;;;;;;;;5047888;28;20071;-66
2022/03/12 13:25:48;;;;;;;7.13;3.72;;;;;;;;;;5048410;28;20184;-64
2022/03/12 13:28:34;;;;;;;5.90;3.20;;;;;;;;;;5047834;28;20017;-65
2022/03/12 13:30:59;;;;;;;4.18;3.10;;;;;;;;;;5042948;28;20435;-66
2022/03/12 13:33:25;;;;;;;4.88;2.95;;;;;;;;;;5047253;28;20487;-65
2022/03/12 13:35:50;;;;;;;4.68;2.67;;;;;;;;;;5045429;28;20040;-64
2022/03/12 13:38:16;;;;;;;6.68;2.85;;;;;;;;;;5046725;28;20384;-66
2022/03/12 13:40:41;;;;;;;4.95;3.22;;;;;;;;;;5044847;28;20100;-66
2022/03/12 13:43:07;;;;;;;4.47;2.88;;;;;;;;;;5049108;28;20537;-66
2022/03/12 13:45:33;;;;;;;6.15;2.70;;;;;;;;;;5042523;28;20507;-65
2022/03/12 13:47:59;;;;;;;4.30;3.00;;;;;;;;;;5043843;28;20040;-65
2022/03/12 13:50:26;;;;;;;4.53;2.20;;;;;;;;;;5045524;28;20029;-64
2022/03/12 13:52:54;;;;;;;3.85;2.85;;;;;;;;;;5025132;28;20052;-65
2022/03/12 13:55:19;;;;;;;5.93;2.70;;;;;;;;;;5047156;28;20090;-65
2022/03/12 13:57:45;;;;;;;6.50;3.00;;;;;;;;;;5045187;28;20040;-66
2022/03/12 14:00:16;;;;;;;4.25;2.70;;;;;;;;;;5045087;28;20127;-66
2022/03/12 14:03:08;;;;;;;4.57;2.72;;;;;;;;;;5041213;28;20028;-65
2022/03/12 14:05:40;;;;;;;4.93;3.05;;;;;;;;;;5041389;28;20507;-66
2022/03/12 14:08:19;;;;;;;5.30;2.55;;;;;;;;;;5043044;28;20083;-65
2022/03/12 14:10:47;;;;;;;4.93;2.30;;;;;;;;;;5042855;28;20170;-65
2022/03/12 14:13:14;;;;;;;3.95;2.47;;;;;;;;;;5058052;28;20420;-64
2022/03/12 14:15:40;;;;;;;5.47;2.90;;;;;;;;;;5060297;28;20028;-64
2022/03/12 14:18:07;;;;;;;5.72;2.58;;;;;;;;;;5061631;28;20028;-64
2022/03/12 14:20:36;;;;;;;6.30;2.65;;;;;;;;;;5063663;28;20055;-64
2022/03/12 14:23:02;;;;;;;5.68;2.75;;;;;;;;;;5046653;28;20137;-64
2022/03/12 14:25:31;;;;;;;4.35;2.78;;;;;;;;;;5064600;28;20240;-65
2022/03/12 14:27:57;;;;;;;4.63;2.53;;;;;;;;;;5045679;28;20023;-66
2022/03/12 14:30:25;;;;;;;5.35;2.70;;;;;;;;;;5063017;28;20041;-65
2022/03/12 14:32:54;;;;;;;5.32;2.50;;;;;;;;;;5058632;28;20426;-65
2022/03/12 14:35:22;;;;;;;5.93;2.75;;;;;;;;;;5064908;28;20366;-65
2022/03/12 14:37:47;;;;;;;4.78;2.53;;;;;;;;;;5064305;28;20027;-65