Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:32;;;;;;;4.60;1.83;;;;;;;12.82;100.00;100268.67;1590206;88;21087;-70
2021/06/04 00:03:06;;;;;;;3.57;1.80;;;;;;;12.81;100.00;100267.06;1590029;88;21196;-68
2021/06/04 00:05:37;;;;;;;3.10;1.60;;;;;;;12.83;100.00;100268.97;1590326;89;20990;-69
2021/06/04 00:08:04;;;;;;;2.20;1.20;;;;;;;12.84;100.00;100270.60;1582312;89;21880;-69
2021/06/04 00:10:40;;;;;;;3.70;1.60;;;;;;;12.85;100.00;100265.67;1585896;90;20978;-69
2021/06/04 00:13:35;;;;;;;2.93;1.67;;;;;;;12.88;100.00;100270.51;1576461;90;21083;-69
2021/06/04 00:16:09;;;;;;;5.40;1.60;;;;;;;12.87;100.00;100268.88;1571382;90;21045;-69
2021/06/04 00:18:37;;;;;;;2.97;1.60;;;;;;;12.90;100.00;100267.17;1574957;89;21097;-70
2021/06/04 00:21:09;;;;;;;3.83;1.70;;;;;;;12.87;100.00;100267.56;1578347;90;21161;-69
2021/06/04 00:23:38;;;;;;;4.60;1.80;;;;;;;12.84;100.00;100269.77;1571103;90;20989;-69
2021/06/04 03:31:40;;;;;;;2.53;1.30;;;;;;;14.29;100.00;100291.26;1711198;82;22693;-68
2021/06/04 03:34:08;;;;;;;3.57;2.10;;;;;;;14.76;100.00;100284.03;1720436;83;21394;-68
2021/06/04 03:36:39;;;;;;;3.87;1.70;;;;;;;14.75;100.00;100286.88;1726632;82;21182;-68
2021/06/04 03:39:12;;;;;;;9.50;5.50;;;;;;;14.77;100.00;100283.04;1729595;82;20951;-68
2021/06/04 03:41:40;;;;;;;153.37;116.17;;;;;;;14.58;100.00;100285.22;1725640;82;20903;-67
2021/06/04 03:44:10;;;;;;;14.70;9.93;;;;;;;14.67;100.00;100281.36;1722282;82;21451;-67
2021/06/04 03:46:40;;;;;;;7.07;4.17;;;;;;;14.74;100.00;100282.14;1721145;82;20912;-66
2021/06/04 03:49:07;;;;;;;71.70;44.37;;;;;;;14.83;100.00;100284.80;1687170;83;21873;-66
2021/06/04 03:51:38;;;;;;;24.93;15.67;;;;;;;14.98;100.00;100283.21;1712898;82;20920;-66
2021/06/04 03:54:06;;;;;;;18.17;8.47;;;;;;;15.15;100.00;100278.76;1722719;83;22002;-68
2021/06/04 03:56:33;;;;;;;16.23;8.70;;;;;;;15.12;100.00;100277.38;1717575;82;20972;-68
2021/06/04 03:59:00;;;;;;;195.03;117.10;;;;;;;15.00;100.00;100272.48;1712131;81;21087;-68
2021/06/04 04:01:32;;;;;;;18.30;9.97;;;;;;;15.08;100.00;100272.27;1706708;82;21967;-69
2021/06/04 04:03:59;;;;;;;11.70;5.70;;;;;;;15.11;100.00;100277.06;1718182;82;21288;-68
2021/06/04 04:06:25;;;;;;;7.37;4.17;;;;;;;15.16;100.00;100272.52;1720383;82;20968;-68
2021/06/04 04:08:52;;;;;;;5.53;2.50;;;;;;;15.08;100.00;100269.64;1711683;83;21000;-68
2021/06/04 04:11:19;;;;;;;7.53;3.67;;;;;;;15.03;100.00;100276.81;1722722;83;20940;-69
2021/06/04 04:13:46;;;;;;;5.97;2.20;;;;;;;15.03;100.00;100271.56;1705307;83;21149;-70
2021/06/04 04:16:13;;;;;;;5.07;2.33;;;;;;;15.07;100.00;100274.05;1709285;83;20967;-70
2021/06/04 04:18:39;;;;;;;22.93;9.60;;;;;;;14.87;100.00;100268.64;1720364;83;21038;-69
2021/06/04 04:21:09;;;;;;;6.43;3.30;;;;;;;15.16;100.00;100269.89;1717157;82;21670;-70
2021/06/04 04:23:56;;;;;;;3.67;1.83;;;;;;;14.88;100.00;100270.25;1714745;83;21063;-68
2021/06/04 04:26:29;;;;;;;8.70;2.83;;;;;;;14.79;100.00;100274.94;1713608;83;21147;-70
2021/06/04 04:28:56;;;;;;;8.03;2.37;;;;;;;14.92;100.00;100277.48;1712728;83;20994;-70
2021/06/04 04:31:27;;;;;;;6.00;2.67;;;;;;;14.74;100.00;100283.96;1719085;83;20889;-68
2021/06/04 04:33:54;;;;;;;6.28;2.40;;;;;;;14.75;100.00;100280.31;1712254;83;20975;-69
2021/06/04 04:36:24;;;;;;;4.00;1.90;;;;;;;15.00;100.00;100286.92;1711626;83;20999;-69
2021/06/04 04:38:51;;;;;;;4.57;1.40;;;;;;;14.95;100.00;100294.13;1713700;83;21191;-69
2021/06/04 04:41:17;;;;;;;6.87;2.87;;;;;;;15.08;100.00;100288.02;1712523;83;20939;-68
2021/06/04 04:43:47;;;;;;;4.43;2.00;;;;;;;14.97;100.00;100290.00;1713050;83;20942;-70
2021/06/04 04:46:15;;;;;;;3.63;1.60;;;;;;;15.05;100.00;100294.48;1709226;83;21001;-69
2021/06/04 04:48:42;;;;;;;6.03;2.63;;;;;;;14.75;100.00;100297.38;1717647;83;21579;-70
2021/06/04 04:51:09;;;;;;;2.90;1.53;;;;;;;14.67;100.00;100295.80;1710437;83;21077;-67
2021/06/04 04:53:37;;;;;;;5.60;1.83;;;;;;;14.74;100.00;100299.70;1711853;83;20900;-69
2021/06/04 04:56:05;;;;;;;6.67;2.30;;;;;;;14.86;100.00;100298.02;1705225;83;21359;-69
2021/06/04 04:58:32;;;;;;;4.00;1.87;;;;;;;14.91;100.00;100300.81;1710308;83;21040;-68
2021/06/04 05:00:59;;;;;;;6.07;2.40;;;;;;;14.92;100.00;100302.92;1714071;83;20954;-68
2021/06/04 05:03:26;;;;;;;5.37;2.20;;;;;;;14.95;100.00;100302.52;1713959;82;22257;-67
2021/06/04 05:05:53;;;;;;;4.73;1.50;;;;;;;15.06;100.00;100305.78;1725397;83;21033;-69
2021/06/04 05:08:20;;;;;;;4.17;1.70;;;;;;;15.08;100.00;100301.94;1715045;83;21086;-68
2021/06/04 05:10:47;;;;;;;7.37;2.40;;;;;;;15.13;100.00;100303.12;1721846;83;21565;-67
2021/06/04 05:13:15;;;;;;;6.07;2.23;;;;;;;15.07;100.00;100300.82;1718457;83;21027;-68
2021/06/04 05:15:42;;;;;;;4.53;1.80;;;;;;;15.09;100.00;100304.05;1719372;83;21161;-68
2021/06/04 05:18:11;;;;;;;2.67;0.90;;;;;;;15.08;100.00;100307.70;1697749;83;21004;-68
2021/06/04 05:20:38;;;;;;;4.30;2.07;;;;;;;15.09;100.00;100306.68;1721227;83;21036;-68
2021/06/04 05:23:06;;;;;;;5.20;2.20;;;;;;;15.18;100.00;100305.40;1721597;83;21501;-68
2021/06/04 05:25:38;;;;;;;4.30;2.23;;;;;;;15.18;100.00;100308.53;1720498;83;20972;-69
2021/06/04 05:28:05;;;;;;;4.87;2.17;;;;;;;15.21;100.00;100311.55;1715465;82;21974;-69
2021/06/04 05:30:35;;;;;;;3.70;1.30;;;;;;;15.14;100.00;100309.47;1718331;81;21030;-67
2021/06/04 05:33:03;;;;;;;3.27;0.87;;;;;;;15.06;100.00;100313.14;1709256;82;21056;-69
2021/06/04 05:35:30;;;;;;;2.80;0.77;;;;;;;15.10;100.00;100310.91;1722933;83;20932;-68
2021/06/04 05:37:57;;;;;;;1.67;0.60;;;;;;;15.05;100.00;100315.48;1722144;83;21530;-68
2021/06/04 05:40:34;;;;;;;1.47;0.60;;;;;;;15.01;100.00;100315.61;1710753;82;21505;-68
2021/06/04 05:43:01;;;;;;;1.43;0.80;;;;;;;14.82;100.00;100326.50;1710781;83;21053;-69
2021/06/04 05:45:31;;;;;;;2.50;0.77;;;;;;;14.87;100.00;100319.82;1713439;82;21486;-69
2021/06/04 05:47:57;;;;;;;0.90;0.43;;;;;;;14.98;100.00;100323.09;1710709;83;21456;-68
2021/06/04 05:50:27;;;;;;;1.37;0.77;;;;;;;15.01;100.00;100316.92;1705141;83;21078;-69
2021/06/04 05:52:56;;;;;;;2.13;0.70;;;;;;;15.14;100.00;100322.59;1693500;83;21437;-69
2021/06/04 05:55:25;;;;;;;2.90;0.80;;;;;;;15.31;100.00;100319.77;1696323;83;21003;-69
2021/06/04 05:57:52;;;;;;;5.17;0.90;;;;;;;15.26;100.00;100316.95;1700133;83;21963;-68
2021/06/04 06:00:35;;;;;;;1.90;0.80;;;;;;;15.24;100.00;100319.00;1693595;83;21362;-68
2021/06/04 06:03:02;;;;;;;1.77;0.60;;;;;;;15.27;100.00;100319.90;1707152;83;21043;-69
2021/06/04 06:05:29;;;;;;;2.90;0.73;;;;;;;15.39;100.00;100312.66;1709267;83;21155;-70
2021/06/04 06:07:55;;;;;;;3.17;0.80;;;;;;;15.62;100.00;100315.50;1712085;83;20992;-70
2021/06/04 06:10:22;;;;;;;2.33;0.93;;;;;;;15.55;100.00;100313.44;1714445;83;21177;-69
2021/06/04 06:12:51;;;;;;;2.03;0.80;;;;;;;15.50;100.00;100315.91;1706673;83;21479;-69
2021/06/04 06:15:19;;;;;;;2.57;0.90;;;;;;;15.32;100.00;100317.94;1715971;83;20968;-69
2021/06/04 06:17:47;;;;;;;2.73;1.20;;;;;;;15.15;100.00;100322.88;1705703;83;21349;-70
2021/06/04 06:20:16;;;;;;;2.20;0.87;;;;;;;15.09;100.00;100322.43;1713993;83;21109;-68
2021/06/04 06:22:43;;;;;;;2.57;0.90;;;;;;;15.10;100.00;100327.97;1710327;83;21011;-68
2021/06/04 06:25:13;;;;;;;3.07;1.30;;;;;;;15.43;100.00;100321.72;1706349;83;21024;-69
2021/06/04 06:27:40;;;;;;;1.83;0.90;;;;;;;15.82;100.00;100320.62;1707965;83;22270;-70
2021/06/04 06:30:09;;;;;;;1.77;0.93;;;;;;;15.86;100.00;100323.62;1703193;83;21162;-70
2021/06/04 06:32:35;;;;;;;3.50;1.03;;;;;;;16.11;100.00;100320.45;1690532;84;21102;-70
2021/06/04 06:35:03;;;;;;;2.40;1.00;;;;;;;16.12;100.00;100327.83;1686070;84;20952;-69
2021/06/04 06:37:29;;;;;;;1.90;0.80;;;;;;;15.74;100.00;100324.32;1690140;84;21053;-69
2021/06/04 06:39:56;;;;;;;2.30;0.90;;;;;;;15.74;100.00;100329.58;1689823;84;21169;-70
2021/06/04 06:42:22;;;;;;;1.87;0.73;;;;;;;15.80;100.00;100327.93;1695650;84;21086;-68
2021/06/04 06:44:48;;;;;;;2.93;1.10;;;;;;;15.78;100.00;100339.95;1703177;83;21073;-69
2021/06/04 06:47:15;;;;;;;2.40;1.03;;;;;;;15.81;100.00;100337.41;1720930;83;20982;-70
2021/06/04 06:49:42;;;;;;;1.90;0.90;;;;;;;15.83;100.00;100331.42;1693587;83;20986;-69
2021/06/04 06:52:09;;;;;;;2.07;1.10;;;;;;;16.02;100.00;100333.58;1700148;83;21432;-68
2021/06/04 06:54:39;;;;;;;2.27;0.97;;;;;;;15.75;100.00;100334.32;1722653;83;21832;-68
2021/06/04 06:57:06;;;;;;;2.23;0.97;;;;;;;15.70;100.00;100338.11;1720737;83;21634;-69
2021/06/04 06:59:33;;;;;;;4.03;1.13;;;;;;;15.74;100.00;100336.66;1708934;83;20935;-69
2021/06/04 07:02:04;;;;;;;3.97;1.60;;;;;;;15.77;100.00;100340.98;1723424;83;20986;-69
2021/06/04 07:04:32;;;;;;;2.07;1.10;;;;;;;15.91;100.00;100348.73;1725214;83;20967;-68
2021/06/04 07:06:59;;;;;;;1.70;1.20;;;;;;;15.95;100.00;100344.69;1720858;83;21084;-68
2021/06/04 07:09:26;;;;;;;1.77;0.90;;;;;;;15.99;100.00;100348.48;1720051;83;21022;-68
2021/06/04 07:11:55;;;;;;;2.43;1.10;;;;;;;16.03;100.00;100349.16;1720819;83;21000;-69
2021/06/04 07:14:27;;;;;;;2.93;1.40;;;;;;;16.03;100.00;100350.98;1705627;83;21325;-69
2021/06/04 07:16:54;;;;;;;3.75;1.47;;;;;;;16.07;100.00;100348.20;1724092;83;20940;-69
2021/06/04 07:19:22;;;;;;;2.80;1.40;;;;;;;16.02;100.00;100351.98;1713880;83;21456;-70
2021/06/04 07:21:49;;;;;;;2.47;0.90;;;;;;;16.06;100.00;100357.09;1718394;83;21359;-68
2021/06/04 07:24:16;;;;;;;1.70;0.97;;;;;;;15.99;100.00;100357.18;1710970;83;21814;-69
2021/06/04 07:26:47;;;;;;;3.67;1.10;;;;;;;15.92;100.00;100362.20;1704812;83;21516;-69
2021/06/04 07:29:14;;;;;;;;;;;;;;;15.84;100.00;100352.77;1716449;83;20990;-69
2021/06/04 07:31:41;;;;;;;1.33;0.70;;;;;;;15.81;100.00;100361.07;1687466;83;21819;-69
2021/06/04 07:34:08;;;;;;;2.87;0.93;;;;;;;15.65;100.00;100359.78;1702264;83;22073;-67
2021/06/04 07:36:40;;;;;;;4.60;0.80;;;;;;;15.70;100.00;100363.88;1701621;83;20954;-68
2021/06/04 07:39:10;;;;;;;2.93;1.10;;;;;;;15.56;100.00;100364.44;1711464;83;20972;-68
2021/06/04 07:41:37;;;;;;;1.37;0.80;;;;;;;15.44;100.00;100365.34;1694176;83;21594;-69
2021/06/04 07:44:05;;;;;;;3.43;1.10;;;;;;;15.44;100.00;100371.91;1697876;83;21565;-69
2021/06/04 07:46:32;;;;;;;2.93;0.80;;;;;;;15.53;100.00;100368.00;1694285;84;21673;-69
2021/06/04 07:48:59;;;;;;;2.40;0.93;;;;;;;15.72;100.00;100364.97;1695698;84;21866;-68
2021/06/04 07:51:33;;;;;;;3.93;1.10;;;;;;;15.73;100.00;100359.52;1698404;83;21464;-70
2021/06/04 07:53:59;;;;;;;3.73;1.80;;;;;;;15.81;100.00;100361.88;1696585;83;20976;-67
2021/06/04 07:56:26;;;;;;;2.03;1.10;;;;;;;16.05;100.00;100363.38;1691166;83;21112;-68
2021/06/04 07:58:54;;;;;;;2.27;1.10;;;;;;;16.25;100.00;100364.02;1699781;83;20961;-68
2021/06/04 08:01:20;;;;;;;3.80;2.10;;;;;;;16.42;100.00;100360.81;1684140;83;21014;-69
2021/06/04 08:03:47;;;;;;;8.23;4.30;;;;;;;16.72;100.00;100363.00;1698254;83;21000;-69
2021/06/04 08:06:16;;;;;;;6.37;3.23;;;;;;;16.70;100.00;100361.60;1695811;83;21132;-70
2021/06/04 08:08:43;;;;;;;4.63;1.50;;;;;;;16.85;100.00;100361.25;1695946;83;21147;-69
2021/06/04 08:11:19;;;;;;;3.33;1.20;;;;;;;17.21;100.00;100351.97;1696928;83;21082;-71
2021/06/04 08:13:47;;;;;;;2.30;1.20;;;;;;;17.31;100.00;100355.36;1697186;83;20947;-68
2021/06/04 08:16:14;;;;;;;4.10;1.50;;;;;;;17.50;100.00;100347.70;1695203;83;21143;-71
2021/06/04 08:18:41;;;;;;;2.50;1.43;;;;;;;17.60;100.00;100352.41;1700367;83;21046;-71
2021/06/04 08:21:12;;;;;;;2.20;1.27;;;;;;;17.52;100.00;100348.78;1693841;83;21154;-69
2021/06/04 08:23:41;;;;;;;3.33;1.17;;;;;;;17.57;100.00;100350.21;1701808;83;21631;-66
2021/06/04 08:26:10;;;;;;;2.60;1.80;;;;;;;17.80;100.00;100356.06;1694499;83;21002;-68
2021/06/04 08:28:38;;;;;;;3.50;1.57;;;;;;;17.83;100.00;100349.54;1695453;83;21041;-68
2021/06/04 08:31:05;;;;;;;3.67;1.70;;;;;;;17.91;100.00;100350.52;1695894;83;21080;-67
2021/06/04 08:33:36;;;;;;;2.83;1.43;;;;;;;18.12;100.00;100357.06;1676580;84;21845;-67
2021/06/04 08:36:06;;;;;;;4.70;1.80;;;;;;;18.22;100.00;100354.63;1676323;85;21505;-69
2021/06/04 08:38:35;;;;;;;5.87;1.67;;;;;;;18.20;100.00;100352.23;1677067;85;21171;-69
2021/06/04 08:41:31;;;;;;;3.97;1.60;;;;;;;18.41;100.00;100356.62;1676382;84;21081;-70
2021/06/04 08:44:34;;;;;;;3.37;1.63;;;;;;;18.69;100.00;100354.05;1670631;85;21108;-69
2021/06/04 08:47:17;;;;;;;5.20;1.67;;;;;;;18.69;100.00;100344.80;1669361;85;22250;-68
2021/06/04 08:50:22;;;;;;;4.20;1.73;;;;;;;18.85;100.00;100346.45;1673084;84;21090;-69
2021/06/04 08:53:05;;;;;;;3.10;1.67;;;;;;;19.04;100.00;100345.22;1673211;83;21524;-70
2021/06/04 08:55:40;;;;;;;5.63;1.73;;;;;;;19.41;100.00;100339.53;1675895;84;21058;-69
2021/06/04 08:58:42;;;;;;;3.60;2.00;;;;;;;19.73;100.00;100339.79;1675627;85;21258;-69
2021/06/04 09:01:23;;;;;;;4.77;2.97;;;;;;;19.93;100.00;100333.50;1677025;85;21362;-67
2021/06/04 09:04:07;;;;;;;6.33;2.30;;;;;;;20.08;100.00;100343.50;1671095;85;21088;-70
2021/06/04 09:06:53;;;;;;;3.77;1.90;;;;;;;20.29;100.00;100337.95;1673374;83;21082;-69
2021/06/04 09:09:28;;;;;;;3.37;2.10;;;;;;;20.43;100.00;100335.75;1667209;85;21049;-69
2021/06/04 09:11:58;;;;;;;5.90;2.50;;;;;;;20.49;100.00;100340.06;1675180;85;21066;-69
2021/06/04 09:14:26;;;;;;;4.97;2.10;;;;;;;20.40;100.00;100347.62;1674447;84;22493;-68
2021/06/04 09:17:24;;;;;;;4.00;2.40;;;;;;;20.53;100.00;100344.35;1675414;83;21563;-70
2021/06/04 09:20:15;;;;;;;5.30;2.70;;;;;;;20.72;100.00;100336.89;1668453;83;21058;-69
2021/06/04 09:22:46;;;;;;;4.40;2.40;;;;;;;20.84;100.00;100341.55;1664904;85;21499;-69
2021/06/04 09:25:17;;;;;;;5.13;2.60;;;;;;;20.95;100.00;100341.94;1675574;83;21069;-69
2021/06/04 09:27:49;;;;;;;4.73;2.57;;;;;;;20.99;100.00;100340.39;1676419;85;21162;-69
2021/06/04 09:30:34;;;;;;;3.83;1.90;;;;;;;21.11;100.00;100341.03;1669665;83;20981;-70
2021/06/04 09:33:12;;;;;;;5.40;2.50;;;;;;;21.25;100.00;100339.28;1680775;83;21028;-69
2021/06/04 09:36:08;;;;;;;5.43;2.70;;;;;;;21.20;100.00;100341.37;1695539;84;21988;-68
2021/06/04 09:38:56;;;;;;;5.07;2.20;;;;;;;21.45;100.00;100336.06;1688391;84;20919;-68
2021/06/04 09:41:33;;;;;;;2.83;1.90;;;;;;;21.75;100.00;100330.98;1695679;84;21703;-68
2021/06/04 09:44:11;;;;;;;4.17;2.00;;;;;;;21.83;100.00;100329.70;1674204;84;20951;-69
2021/06/04 09:47:01;;;;;;;5.63;2.20;;;;;;;21.91;100.00;100325.77;1689820;84;21530;-68
2021/06/04 09:49:46;;;;;;;5.13;2.50;;;;;;;22.00;100.00;100333.51;1691070;84;20943;-69
2021/06/04 09:52:33;;;;;;;4.33;2.20;;;;;;;21.98;100.00;100331.13;1691660;84;21424;-69
2021/06/04 09:55:19;;;;;;;5.97;3.50;;;;;;;21.90;100.00;100328.95;1693640;84;21377;-67
2021/06/04 09:58:04;;;;;;;5.17;2.53;;;;;;;21.80;100.00;100326.23;1685433;84;21082;-69
2021/06/04 10:00:49;;;;;;;3.37;1.93;;;;;;;22.08;100.00;100323.20;1695105;84;21081;-70
2021/06/04 10:03:25;;;;;;;6.70;3.90;;;;;;;22.16;100.00;100323.30;1687664;84;21032;-69
2021/06/04 10:06:24;;;;;;;13.63;8.07;;;;;;;22.14;100.00;100321.95;1695204;84;21138;-68
2021/06/04 10:09:00;;;;;;;5.73;2.70;;;;;;;22.24;100.00;100323.33;1684735;84;21444;-68
2021/06/04 10:11:31;;;;;;;4.90;2.40;;;;;;;22.36;100.00;100315.95;1695684;83;21020;-68
2021/06/04 10:14:06;;;;;;;3.65;2.20;;;;;;;22.41;100.00;100313.83;1692465;84;21063;-69
2021/06/04 10:16:48;;;;;;;4.17;2.10;;;;;;;22.69;100.00;100312.58;1696624;84;21408;-70
2021/06/04 10:19:25;;;;;;;4.57;2.53;;;;;;;22.71;100.00;100313.92;1716103;83;21015;-69
2021/06/04 10:22:26;;;;;;;2.97;2.00;;;;;;;22.63;100.00;100308.33;1724317;82;20908;-70
2021/06/04 10:25:10;;;;;;;7.60;2.30;;;;;;;22.67;100.00;100309.41;1700127;82;21109;-70
2021/06/04 10:27:44;;;;;;;4.67;2.30;;;;;;;22.66;100.00;100304.63;1714804;82;21454;-70
2021/06/04 10:30:27;;;;;;;8.60;3.60;;;;;;;22.38;100.00;100309.03;1718518;83;20927;-71
2021/06/04 10:33:17;;;;;;;5.23;2.43;;;;;;;22.20;100.00;100307.63;1714706;82;21024;-70
2021/06/04 10:35:53;;;;;;;5.40;2.10;;;;;;;22.04;100.00;100312.83;1735459;81;20993;-69
2021/06/04 10:38:43;;;;;;;3.67;1.87;;;;;;;21.83;100.00;100308.48;1734667;82;20905;-70
2021/06/04 10:41:16;;;;;;;3.60;2.13;;;;;;;21.65;100.00;100304.91;1699341;83;21151;-68
2021/06/04 10:44:28;;;;;;;4.77;1.97;;;;;;;21.44;100.00;100310.07;1712211;82;21057;-69
2021/06/04 10:47:01;;;;;;;9.45;2.90;;;;;;;21.15;100.00;100316.15;1715647;83;21020;-69
2021/06/04 10:49:56;;;;;;;6.07;2.83;;;;;;;20.80;100.00;100321.91;1717904;83;21816;-68
2021/06/04 10:52:51;;;;;;;3.03;2.37;;;;;;;20.58;100.00;100318.75;1715140;83;21010;-66
2021/06/04 10:55:43;;;;;;;4.53;2.20;;;;;;;20.45;100.00;100322.25;1719903;83;21405;-70
2021/06/04 10:58:38;;;;;;;4.87;1.97;;;;;;;20.15;100.00;100324.78;1719693;83;20876;-68
2021/06/04 11:01:06;;;;;;;4.43;2.77;;;;;;;20.07;100.00;100327.32;1722656;82;20988;-68
2021/06/04 11:04:09;;;;;;;9.17;2.47;;;;;;;20.06;100.00;100327.58;1716224;83;21141;-68
2021/06/04 11:07:11;;;;;;;5.80;2.87;;;;;;;20.10;100.00;100326.84;1715598;83;21146;-70
2021/06/04 11:10:11;;;;;;;5.53;2.73;;;;;;;20.05;100.00;100329.43;1717461;82;21952;-69
2021/06/04 11:13:03;;;;;;;;;;;;;;;19.92;100.00;100325.27;1647434;83;21014;-68
2021/06/04 11:15:58;;;;;;;5.33;2.20;;;;;;;19.87;100.00;100330.48;1721178;83;20110;-67
2021/06/04 11:18:55;;;;;;;8.27;2.70;;;;;;;19.94;100.00;100330.33;1712868;83;21218;-68
2021/06/04 11:21:36;;;;;;;6.13;2.77;;;;;;;20.00;100.00;100324.08;1703711;83;21016;-67
2021/06/04 11:24:17;;;;;;;6.23;3.37;;;;;;;19.93;100.00;100330.85;1699807;83;21153;-70
2021/06/04 11:26:47;;;;;;;;;;;;;;;20.07;100.00;100335.78;1705266;83;20948;-68
2021/06/04 11:29:21;;;;;;;4.13;2.10;;;;;;;20.17;100.00;100335.41;1721362;83;20143;-69
2021/06/04 11:32:13;;;;;;;7.37;2.60;;;;;;;20.21;100.00;100335.72;1714235;83;21156;-67
2021/06/04 11:34:52;;;;;;;9.40;2.43;;;;;;;20.34;100.00;100334.55;1730681;82;21080;-69
2021/06/04 11:37:57;;;;;;;6.83;2.50;;;;;;;20.22;100.00;100335.20;1717572;82;21066;-68
2021/06/04 11:40:32;;;;;;;5.77;2.73;;;;;;;20.11;100.00;100340.88;1662271;84;21513;-68
2021/06/04 11:43:15;;;;;;;5.77;3.00;;;;;;;20.18;100.00;100337.53;1713550;82;21011;-69
2021/06/04 11:45:45;;;;;;;4.53;2.60;;;;;;;20.63;100.00;100337.33;1735667;82;21865;-69
2021/06/04 11:48:29;;;;;;;4.57;2.40;;;;;;;20.24;100.00;100340.53;1735604;82;21682;-69
2021/06/04 11:51:21;;;;;;;5.80;2.50;;;;;;;20.09;100.00;100344.30;1701855;83;21088;-68
2021/06/04 11:53:52;;;;;;;9.70;3.20;;;;;;;20.08;100.00;100344.83;1736670;82;21100;-68
2021/06/04 11:56:58;;;;;;;9.17;2.70;;;;;;;20.46;100.00;100346.38;1697603;83;21496;-69
2021/06/04 12:00:07;;;;;;;7.00;2.83;;;;;;;20.26;100.00;100349.02;1720718;83;21197;-69
2021/06/04 12:02:46;;;;;;;5.97;2.37;;;;;;;19.94;100.00;100344.88;1721120;81;21153;-68
2021/06/04 12:05:33;;;;;;;15.23;13.63;;;;;;;19.68;100.00;100359.03;1724198;83;21789;-67
2021/06/04 12:08:25;;;;;;;9.70;5.77;;;;;;;19.54;100.00;100364.31;1713739;83;21540;-68
2021/06/04 12:11:03;;;;;;;9.60;5.17;;;;;;;19.38;100.00;100384.94;1718039;83;20924;-67
2021/06/04 12:13:54;;;;;;;9.47;5.13;;;;;;;18.86;100.00;100385.82;1718742;83;21158;-66
2021/06/04 12:16:29;;;;;;;13.57;5.93;;;;;;;18.31;100.00;100385.45;1712569;82;21814;-66
2021/06/04 12:19:35;;;;;;;6.43;3.47;;;;;;;17.91;100.00;100383.48;1708268;83;21071;-66
2021/06/04 12:22:10;;;;;;;5.30;2.07;;;;;;;17.75;100.00;100384.95;1713417;83;21063;-68
2021/06/04 12:24:47;;;;;;;6.20;2.60;;;;;;;17.24;100.00;100387.09;1687931;83;21456;-67
2021/06/04 12:27:20;;;;;;;4.70;3.33;;;;;;;17.00;100.00;100388.00;1713390;82;21571;-68
2021/06/04 12:29:52;;;;;;;8.97;3.23;;;;;;;16.75;100.00;100392.87;1718890;82;20992;-68
2021/06/04 12:32:30;;;;;;;8.00;3.13;;;;;;;16.84;100.00;100385.47;1697008;83;21440;-67
2021/06/04 12:35:00;;;;;;;6.33;2.13;;;;;;;16.58;100.00;100388.37;1716637;83;21012;-66
2021/06/04 12:37:37;;;;;;;3.17;1.77;;;;;;;16.76;100.00;100383.94;1710079;82;21019;-68
2021/06/04 12:40:26;;;;;;;3.93;2.43;;;;;;;16.96;100.00;100388.95;1718799;83;21118;-69
2021/06/04 12:43:19;;;;;;;4.83;2.30;;;;;;;17.18;100.00;100383.22;1720569;83;20940;-68
2021/06/04 12:46:11;;;;;;;8.03;4.47;;;;;;;17.32;100.00;100384.66;1716720;83;21161;-70
2021/06/04 12:48:40;;;;;;;7.93;2.53;;;;;;;17.81;100.00;100381.94;1713577;83;21024;-67
2021/06/04 12:51:18;;;;;;;6.97;2.77;;;;;;;18.09;100.00;100381.27;1720017;83;21336;-67
2021/06/04 12:53:47;;;;;;;5.53;2.27;;;;;;;18.16;100.00;100382.75;1710614;82;21175;-67
2021/06/04 12:56:24;;;;;;;7.10;2.80;;;;;;;18.01;100.00;100383.73;1717832;83;21119;-68
2021/06/04 12:59:07;;;;;;;5.87;3.00;;;;;;;17.90;100.00;100382.68;1724018;83;21350;-67
2021/06/04 13:01:36;;;;;;;6.78;4.03;;;;;;;17.74;100.00;100390.72;1719600;83;21062;-67
2021/06/04 13:04:15;;;;;;;6.23;3.40;;;;;;;18.08;100.00;100393.66;1704259;83;21072;-70
2021/06/04 13:06:48;;;;;;;4.50;2.07;;;;;;;18.31;100.00;100395.48;1722127;82;21148;-68
2021/06/04 13:09:37;;;;;;;8.03;2.57;;;;;;;18.47;100.00;100391.34;1701908;83;21568;-70
2021/06/04 13:12:21;;;;;;;4.17;2.20;;;;;;;18.46;100.00;100384.46;1723143;83;21011;-68
2021/06/04 13:14:50;;;;;;;8.27;5.20;;;;;;;18.59;100.00;100382.87;1706783;82;21019;-68
2021/06/04 13:17:25;;;;;;;7.07;3.20;;;;;;;18.96;100.00;100382.59;1713113;83;21690;-69
2021/06/04 13:20:10;;;;;;;3.80;2.40;;;;;;;19.33;100.00;100379.57;1720720;83;21140;-67
2021/06/04 13:22:40;;;;;;;8.50;4.97;;;;;;;19.63;100.00;100378.00;1696716;83;21931;-68
2021/06/04 13:25:19;;;;;;;8.83;5.97;;;;;;;19.65;100.00;100378.02;1708518;83;20976;-68
2021/06/04 13:27:45;;;;;;;4.30;2.47;;;;;;;19.47;100.00;100380.05;1707379;83;21598;-69
2021/06/04 13:30:15;;;;;;;4.77;2.10;;;;;;;19.46;100.00;100371.33;1708762;83;21078;-68
2021/06/04 13:32:58;;;;;;;4.53;2.30;;;;;;;19.53;100.00;100375.95;1712165;82;21092;-68
2021/06/04 13:35:40;;;;;;;7.33;3.07;;;;;;;19.31;100.00;100381.11;1712022;83;21034;-68
2021/06/04 13:38:19;;;;;;;6.13;3.53;;;;;;;19.37;100.00;100383.34;1706427;83;21340;-69
2021/06/04 13:40:46;;;;;;;4.63;2.50;;;;;;;19.39;100.00;100382.56;1691133;82;20939;-67
2021/06/04 13:43:45;;;;;;;6.50;2.37;;;;;;;19.17;100.00;100376.66;1719170;82;21078;-68
2021/06/04 13:46:19;;;;;;;5.03;2.60;;;;;;;19.19;100.00;100381.17;1684576;83;21020;-68
2021/06/04 13:49:00;;;;;;;4.67;2.10;;;;;;;19.22;100.00;100373.82;1714078;83;20904;-67
2021/06/04 13:51:34;;;;;;;6.10;2.87;;;;;;;19.09;100.00;100377.53;1706045;83;21650;-67
2021/06/04 13:54:02;;;;;;;4.17;2.70;;;;;;;19.16;100.00;100378.20;1708611;83;21335;-66
2021/06/04 13:56:36;;;;;;;5.63;2.80;;;;;;;19.28;100.00;100380.78;1706648;83;21943;-67
2021/06/04 13:59:26;;;;;;;4.53;2.70;;;;;;;19.43;100.00;100369.16;1712282;83;21536;-68
2021/06/04 14:02:19;;;;;;;3.97;2.60;;;;;;;19.12;100.00;100381.03;1717874;82;20924;-68
2021/06/04 14:04:51;;;;;;;5.47;2.70;;;;;;;19.11;100.00;100382.87;1719099;82;21290;-68
2021/06/04 14:07:38;;;;;;;5.57;3.10;;;;;;;18.83;100.00;100385.52;1718786;83;21565;-68
2021/06/04 14:10:39;;;;;;;5.70;2.67;;;;;;;18.82;100.00;100388.65;1724023;82;20908;-65
2021/06/04 14:13:24;;;;;;;5.87;3.07;;;;;;;18.84;100.00;100384.47;1708447;83;21141;-66
2021/06/04 14:16:06;;;;;;;3.97;2.17;;;;;;;19.01;100.00;100386.64;1711743;83;20908;-68
2021/06/04 14:18:45;;;;;;;5.83;2.62;;;;;;;18.94;100.00;100390.77;1689778;83;21082;-70
2021/06/04 14:21:42;;;;;;;3.77;2.30;;;;;;;18.56;100.00;100393.92;1716739;83;21999;-67
2021/06/04 14:24:15;;;;;;;4.80;2.70;;;;;;;18.55;100.00;100393.61;1718611;83;20896;-68
2021/06/04 14:27:03;;;;;;;4.20;2.50;;;;;;;18.38;100.00;100388.26;1707786;82;21160;-66
2021/06/04 14:29:40;;;;;;;3.90;2.53;;;;;;;18.30;100.00;100392.57;1718875;83;20995;-68
2021/06/04 14:32:27;;;;;;;6.83;2.70;;;;;;;18.08;100.00;100398.12;1718379;83;21422;-67
2021/06/04 14:35:17;;;;;;;7.83;3.73;;;;;;;18.01;100.00;100401.39;1716494;83;21051;-67
2021/06/04 14:37:55;;;;;;;7.50;2.83;;;;;;;17.91;100.00;100401.42;1725042;82;21142;-68
2021/06/04 14:40:32;;;;;;;8.63;2.47;;;;;;;17.85;100.00;100406.83;1717438;83;21141;-69
2021/06/04 14:43:02;;;;;;;8.47;2.50;;;;;;;17.68;100.00;100407.42;1702563;83;21092;-67
2021/06/04 14:45:29;;;;;;;7.23;2.20;;;;;;;17.60;100.00;100405.64;1714601;83;21066;-67
2021/06/04 14:48:06;;;;;;;7.43;2.60;;;;;;;17.46;100.00;100405.84;1711821;82;20979;-67
2021/06/04 14:50:33;;;;;;;5.03;2.00;;;;;;;17.29;100.00;100404.86;1717040;83;21011;-68
2021/06/04 14:53:04;;;;;;;8.03;2.30;;;;;;;17.10;100.00;100404.09;1719474;83;21449;-68
2021/06/04 14:55:31;;;;;;;5.63;2.47;;;;;;;16.99;100.00;100400.88;1716728;83;21139;-67
2021/06/04 14:57:59;;;;;;;4.30;2.27;;;;;;;16.96;100.00;100403.44;1713884;83;21087;-69
2021/06/04 15:00:26;;;;;;;5.47;2.30;;;;;;;16.78;100.00;100400.33;1715906;83;21008;-68