Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:25;;;;;;;6.20;3.35;;;25.20;97.00;;;-141.84;39.71;22080.56;5051918;28;20221;-67
2022/07/21 00:02:54;;;;;;;4.22;3.53;;;25.10;97.30;;;-141.84;39.23;22166.00;5052210;28;20268;-69
2022/07/21 00:05:25;;;;;;;4.65;3.63;;;25.20;97.50;;;-141.84;38.73;22229.03;5052232;28;20759;-68
2022/07/21 00:07:54;;;;;;;4.15;3.40;;;25.30;97.20;;;-141.84;39.02;22102.94;5052501;28;20655;-68
2022/07/21 00:10:25;;;;;;;4.70;3.70;;;25.30;97.00;;;-141.84;39.59;22078.53;5052899;28;20231;-68
2022/07/21 00:12:55;;;;;;;5.50;3.63;;;25.20;97.40;;;-141.84;39.48;22139.56;5052353;28;20221;-69
2022/07/21 00:15:26;;;;;;;4.55;3.72;;;25.20;97.40;;;-141.84;38.86;22218.84;5052144;28;20227;-68
2022/07/21 00:17:55;;;;;;;6.43;3.38;;;25.30;97.30;;;-141.84;38.58;22222.94;5052275;28;20305;-69
2022/07/21 00:20:27;;;;;;;5.97;3.65;;;25.50;97.00;;;-141.84;39.04;22198.53;5052575;28;20227;-68
2022/07/21 00:22:55;;;;;;;4.97;4.10;;;25.50;97.20;;;-141.84;38.82;22241.22;5050733;28;20585;-68
2022/07/21 00:25:24;;;;;;;4.78;3.88;;;25.60;97.20;;;-141.84;38.63;22233.09;5052790;28;20198;-67
2022/07/21 00:28:00;;;;;;;8.48;4.38;;;25.60;97.00;;;-141.84;39.03;22163.94;5052496;28;20231;-68
2022/07/21 00:30:28;;;;;;;5.95;5.38;;;25.60;97.30;;;-141.84;39.18;22251.41;5051936;28;20264;-68
2022/07/21 00:32:56;;;;;;;9.93;5.78;;;25.60;97.60;;;-141.84;39.51;22229.03;5051434;28;20248;-69
2022/07/21 00:35:26;;;;;;;10.27;7.00;;;25.70;97.80;;;-141.84;40.14;22285.97;5052295;28;20716;-67
2022/07/21 00:37:54;;;;;;;10.57;7.43;;;25.80;98.50;;;-141.84;40.38;22222.94;5051801;28;20682;-68
2022/07/21 00:40:22;;;;;;;12.27;8.27;;;25.80;98.70;;;-141.84;40.68;22245.28;5052421;28;20225;-68
2022/07/21 00:42:51;;;;;;;17.17;10.05;;;25.90;99.10;;;-141.84;41.84;22220.91;5051607;28;20308;-68
2022/07/21 00:45:19;;;;;;;21.73;9.80;;;25.80;99.90;;;-141.84;42.85;22184.28;5051542;28;20225;-67
2022/07/21 00:47:47;;;;;;;15.23;10.65;;;25.80;99.90;;;-141.84;43.02;22229.03;5051285;28;20303;-68
2022/07/21 00:50:19;;;;;;;15.90;10.10;;;25.90;99.90;;;-141.84;43.11;22204.63;5051649;28;20213;-69
2022/07/21 00:52:50;;;;;;;18.58;11.38;;;25.90;99.90;;;-141.84;43.65;22182.25;5052044;28;20178;-68
2022/07/21 00:55:21;;;;;;;18.25;11.07;;;25.90;99.90;;;-141.84;44.19;22135.47;5051548;28;20608;-68
2022/07/21 00:57:49;;;;;;;23.20;11.27;;;25.90;99.90;;;-141.84;43.80;22176.16;5051629;28;20308;-70
2022/07/21 01:00:21;;;;;;;18.23;10.85;;;25.90;99.90;;;-141.84;44.22;22208.69;5041213;28;20229;-69
2022/07/21 01:02:50;;;;;;;18.55;10.73;;;25.80;99.90;;;-141.84;44.57;22139.56;5051285;28;20231;-69
2022/07/21 01:05:19;;;;;;;15.13;10.18;;;25.80;99.90;;;-141.84;44.45;22159.88;5051610;28;20221;-69
2022/07/21 01:07:52;;;;;;;18.17;11.57;;;25.80;99.90;;;-141.84;44.84;22143.63;5052120;28;20201;-67
2022/07/21 01:10:25;;;;;;;16.17;10.25;;;25.70;99.90;;;-141.84;45.00;22084.66;5051556;28;20284;-68
2022/07/21 01:12:53;;;;;;;16.85;10.25;;;25.70;99.90;;;-141.84;45.14;22127.34;5051287;28;20232;-68
2022/07/21 01:15:24;;;;;;;18.20;10.90;;;25.50;99.90;;;-141.84;44.98;22123.28;5051032;28;20231;-68
2022/07/21 01:17:53;;;;;;;15.55;10.02;;;25.70;99.90;;;-141.84;45.91;22043.97;5051038;28;20235;-69
2022/07/21 01:20:24;;;;;;;13.02;10.13;;;25.50;99.90;;;-141.84;46.55;22050.06;5051420;28;20708;-68
2022/07/21 01:22:56;;;;;;;17.88;9.98;;;25.40;99.90;;;-141.84;46.44;22005.34;5050846;28;20755;-67
2022/07/21 01:25:25;;;;;;;11.68;9.57;;;25.30;99.90;;;-141.84;46.40;22041.94;5051810;28;20196;-67
2022/07/21 01:27:53;;;;;;;18.13;9.52;;;25.20;99.90;;;-141.84;46.48;22013.47;5051176;28;20240;-69
2022/07/21 01:30:21;;;;;;;15.02;9.77;;;25.20;99.90;;;-141.84;47.10;21956.53;5051222;28;20227;-67
2022/07/21 01:32:50;;;;;;;16.05;9.27;;;25.10;99.90;;;-141.84;47.37;21938.22;5050509;28;20229;-67
2022/07/21 01:35:18;;;;;;;12.05;9.07;;;25.00;99.90;;;-141.84;46.81;22001.28;5051227;28;20221;-69
2022/07/21 01:37:48;;;;;;;13.27;9.32;;;25.00;99.90;;;-141.84;47.38;21956.53;5051587;28;20226;-68
2022/07/21 01:43:05;;;;;;;14.32;9.00;;;24.80;99.90;;;-141.84;47.04;21944.34;5050542;28;20286;-68
2022/07/21 01:45:39;;;;;;;13.60;8.95;;;24.90;99.90;;;-141.84;47.50;21921.97;5050681;28;20224;-68
2022/07/21 01:48:08;;;;;;;14.73;9.35;;;24.90;99.90;;;-141.84;47.22;21921.97;5050342;28;20248;-70
2022/07/21 01:50:37;;;;;;;16.25;9.40;;;24.90;99.90;;;-141.84;47.09;21911.78;5050055;28;20232;-68
2022/07/21 01:53:06;;;;;;;10.57;9.07;;;24.90;99.90;;;-141.84;46.74;21954.50;5050512;28;20224;-69
2022/07/21 01:55:35;;;;;;;12.60;8.73;;;24.80;99.90;;;-141.84;46.67;21954.50;5051067;28;20293;-68
2022/07/21 01:58:03;;;;;;;11.48;7.88;;;24.90;99.90;;;-141.84;46.03;21960.59;5049884;28;20229;-69
2022/07/21 02:00:32;;;;;;;10.60;8.15;;;24.90;99.90;;;-141.84;46.93;21875.19;5040778;28;20312;-68
2022/07/21 02:03:00;;;;;;;8.85;7.95;;;24.80;99.90;;;-141.84;46.74;21911.78;5049918;28;20232;-68
2022/07/21 02:05:28;;;;;;;10.82;7.82;;;24.70;99.90;;;-141.84;46.86;21895.53;5050429;28;20221;-69
2022/07/21 02:07:56;;;;;;;9.75;7.93;;;24.70;99.90;;;-141.84;46.53;21905.69;5050197;28;20288;-69
2022/07/21 02:10:25;;;;;;;8.43;7.55;;;24.70;99.90;;;-141.84;46.50;21869.09;5050562;28;20203;-67
2022/07/21 02:12:54;;;;;;;10.05;8.27;;;24.60;99.90;;;-141.84;46.43;21871.13;5049769;28;20222;-69
2022/07/21 02:15:22;;;;;;;9.60;7.63;;;24.60;99.90;;;-141.84;46.35;21869.09;5050118;28;20309;-69
2022/07/21 02:17:50;;;;;;;9.95;7.63;;;24.60;99.90;;;-141.84;46.56;21873.16;5049669;28;20724;-68
2022/07/21 02:20:18;;;;;;;9.13;7.55;;;24.60;99.90;;;-141.84;46.56;21875.19;5050103;28;20228;-69
2022/07/21 02:22:47;;;;;;;11.85;7.20;;;24.50;99.90;;;-141.84;46.78;21828.44;5050229;28;20285;-69
2022/07/21 02:25:16;;;;;;;10.60;7.32;;;24.40;99.90;;;-141.84;47.03;21806.06;5050347;28;20227;-68
2022/07/21 02:27:46;;;;;;;9.82;7.15;;;24.40;99.90;;;-141.84;46.67;21791.81;5049689;28;20444;-68
2022/07/21 02:30:16;;;;;;;9.23;7.68;;;24.30;99.90;;;-141.84;46.03;21818.25;5049595;28;20221;-68
2022/07/21 02:32:44;;;;;;;9.98;7.18;;;24.30;99.90;;;-141.84;46.64;21820.28;5049202;28;20774;-68
2022/07/21 02:35:12;;;;;;;10.55;7.32;;;24.30;99.90;;;-141.84;46.33;21824.34;5049690;28;20225;-68
2022/07/21 02:37:40;;;;;;;9.55;7.78;;;24.30;99.90;;;-141.84;46.64;21777.59;5050320;28;20281;-68
2022/07/21 02:40:10;;;;;;;9.05;8.02;;;24.20;99.90;;;-141.84;47.01;21745.06;5049580;28;20538;-67
2022/07/21 02:42:39;;;;;;;10.48;8.00;;;24.10;99.90;;;-141.84;46.06;21836.56;5049412;28;20308;-68
2022/07/21 02:45:10;;;;;;;11.60;7.60;;;24.20;99.90;;;-141.84;46.52;21826.41;5048928;28;20237;-68
2022/07/21 02:47:58;;;;;;;11.13;7.93;;;24.10;99.90;;;-141.84;46.89;21767.44;5048979;28;20312;-68
2022/07/21 02:50:30;;;;;;;12.10;7.95;;;24.10;99.90;;;-141.84;47.23;21741.00;5049325;28;20708;-68
2022/07/21 02:53:02;;;;;;;12.05;7.68;;;24.00;99.90;;;-141.84;47.29;21745.06;5049344;28;20235;-69
2022/07/21 02:55:34;;;;;;;8.02;7.22;;;23.90;99.90;;;-141.84;46.86;21753.19;5050357;28;20208;-69
2022/07/21 02:58:09;;;;;;;10.35;7.20;;;23.90;99.90;;;-141.84;46.29;21828.44;5048988;28;20755;-68
2022/07/21 03:00:40;;;;;;;9.85;7.75;;;23.90;99.90;;;-141.84;47.24;21738.97;5040669;28;20259;-68
2022/07/21 03:03:10;;;;;;;8.60;7.70;;;23.90;99.90;;;-141.84;47.06;21712.53;5048992;28;20232;-68
2022/07/21 03:05:39;;;;;;;8.18;7.13;;;23.80;99.90;;;-141.84;46.60;21789.78;5049273;28;20221;-69
2022/07/21 03:08:10;;;;;;;8.50;7.10;;;23.80;99.90;;;-141.84;46.98;21708.47;5049351;28;20288;-70
2022/07/21 03:10:40;;;;;;;10.00;7.40;;;23.80;99.90;;;-141.84;47.65;21663.72;5050052;28;20217;-68
2022/07/21 03:13:08;;;;;;;10.55;7.53;;;23.80;99.90;;;-141.84;47.29;21673.88;5049058;28;20229;-69
2022/07/21 03:15:37;;;;;;;7.60;6.90;;;23.70;99.90;;;-141.84;46.99;21777.59;5049755;28;20560;-68
2022/07/21 03:18:06;;;;;;;9.00;7.20;;;23.80;99.90;;;-141.84;47.07;21684.06;5048864;28;20754;-68
2022/07/21 03:20:38;;;;;;;8.63;7.07;;;23.70;99.90;;;-141.84;47.17;21761.31;5049606;28;20230;-68
2022/07/21 03:23:07;;;;;;;7.32;6.70;;;23.70;99.90;;;-141.84;47.24;21692.19;5049370;28;20190;-69
2022/07/21 03:25:35;;;;;;;8.77;6.78;;;23.70;99.90;;;-141.84;47.38;21702.34;5050029;28;20260;-68
2022/07/21 03:28:05;;;;;;;7.55;6.72;;;23.60;99.90;;;-141.84;47.74;21645.44;5049158;28;20237;-69
2022/07/21 03:30:33;;;;;;;7.30;6.60;;;23.60;99.90;;;-141.84;48.12;21627.13;5049309;28;20308;-69
2022/07/21 03:33:01;;;;;;;8.05;6.53;;;23.50;99.90;;;-141.84;48.11;21604.75;5049356;28;20233;-68
2022/07/21 03:35:30;;;;;;;7.55;6.72;;;23.50;99.90;;;-141.84;47.87;21627.13;5049219;28;20244;-68
2022/07/21 03:38:01;;;;;;;8.95;7.20;;;23.40;99.90;;;-141.84;47.63;21657.63;5049181;28;20202;-68
2022/07/21 03:40:32;;;;;;;7.78;6.90;;;23.40;99.90;;;-141.84;47.43;21745.06;5049844;28;20221;-68
2022/07/21 03:43:03;;;;;;;9.98;7.30;;;23.50;99.90;;;-141.84;47.00;21712.53;5049149;28;20257;-68
2022/07/21 03:45:34;;;;;;;8.43;7.30;;;23.60;99.90;;;-141.84;47.19;21728.78;5030100;28;20229;-69
2022/07/21 03:48:06;;;;;;;7.82;7.00;;;23.60;99.90;;;-141.84;47.21;21722.69;5029768;28;20337;-68
2022/07/21 03:50:36;;;;;;;8.48;7.43;;;23.60;99.90;;;-141.84;48.08;21653.56;5029948;28;20763;-68
2022/07/21 03:53:06;;;;;;;7.88;6.90;;;23.60;99.90;;;-141.84;47.81;21675.94;5030317;28;20208;-68
2022/07/21 03:55:35;;;;;;;7.75;6.28;;;23.60;99.90;;;-141.84;48.01;21657.63;5031125;28;20619;-68
2022/07/21 03:58:06;;;;;;;7.40;6.80;;;23.60;99.90;;;-141.84;48.07;21688.13;5033767;28;20230;-68
2022/07/21 04:00:39;;;;;;;6.32;5.72;;;23.70;99.90;;;-141.84;48.22;21680.00;5053319;28;20231;-69
2022/07/21 04:03:09;;;;;;;7.97;6.38;;;23.70;99.90;;;-141.84;48.55;21684.06;5053493;28;20225;-68
2022/07/21 04:05:39;;;;;;;7.90;6.45;;;23.70;99.90;;;-141.84;48.46;21720.66;5054030;28;20283;-68
2022/07/21 04:08:10;;;;;;;6.63;5.90;;;23.80;99.90;;;-141.84;48.71;21706.44;5054010;28;20848;-67
2022/07/21 04:10:40;;;;;;;6.50;5.90;;;23.80;99.90;;;-141.84;48.49;21732.84;5054687;28;20232;-68
2022/07/21 04:13:12;;;;;;;6.05;5.55;;;23.80;99.90;;;-141.84;49.07;21700.31;5053699;28;20320;-69
2022/07/21 04:15:41;;;;;;;6.65;5.32;;;23.90;99.90;;;-141.84;48.60;21773.53;5053773;28;20312;-68
2022/07/21 04:18:10;;;;;;;9.60;5.30;;;23.90;99.90;;;-141.84;48.54;21753.19;5054458;28;20245;-69
2022/07/21 04:20:38;;;;;;;6.03;5.40;;;24.00;99.90;;;-141.84;48.17;21757.25;5054467;28;20300;-70
2022/07/21 04:23:08;;;;;;;6.90;5.43;;;24.10;99.90;;;-141.84;48.56;21797.94;5053242;28;20284;-68
2022/07/21 04:25:38;;;;;;;7.45;5.15;;;24.20;99.90;;;-141.84;47.90;21848.75;5053068;28;20700;-68
2022/07/21 04:28:07;;;;;;;5.13;4.57;;;24.30;99.90;;;-141.84;46.76;21891.47;5052886;28;20235;-69
2022/07/21 04:30:35;;;;;;;5.30;4.72;;;24.50;99.90;;;-141.84;46.82;21926.03;5052758;28;20222;-68
2022/07/21 04:33:04;;;;;;;5.15;4.70;;;24.50;99.90;;;-141.84;47.08;21883.31;5052620;28;20247;-68
2022/07/21 04:35:32;;;;;;;6.15;4.78;;;24.60;99.90;;;-141.84;46.61;21972.81;5053096;28;20225;-67
2022/07/21 04:38:00;;;;;;;6.53;5.00;;;24.70;99.90;;;-141.84;46.74;21991.09;5052862;28;20192;-68
2022/07/21 04:40:29;;;;;;;6.30;4.80;;;24.90;99.90;;;-141.84;45.94;22046.00;5053099;28;20308;-68
2022/07/21 04:42:57;;;;;;;6.07;4.43;;;25.10;99.90;;;-141.84;45.31;22082.63;5052760;28;20225;-67
2022/07/21 04:45:26;;;;;;;8.15;4.97;;;25.30;99.90;;;-141.84;45.20;22151.75;5052602;28;20222;-69
2022/07/21 04:47:55;;;;;;;8.27;4.80;;;25.50;99.90;;;-141.84;43.87;22279.88;5052573;28;20235;-69
2022/07/21 04:50:27;;;;;;;4.85;4.30;;;25.60;99.90;;;-141.84;44.19;22267.66;5052469;28;20225;-67
2022/07/21 04:52:56;;;;;;;5.25;4.30;;;25.70;99.90;;;-141.84;44.81;22227.00;5052714;28;20190;-69
2022/07/21 04:55:25;;;;;;;5.10;4.47;;;25.90;99.90;;;-141.84;44.86;22233.09;5053185;28;20193;-68
2022/07/21 04:57:55;;;;;;;6.10;4.18;;;25.90;99.90;;;-141.84;44.37;22237.16;5052503;28;20235;-67
2022/07/21 05:00:25;;;;;;;5.70;4.68;;;25.90;99.90;;;-141.84;44.60;22186.31;5041885;28;20237;-68
2022/07/21 05:02:55;;;;;;;5.70;4.53;;;25.90;99.90;;;-141.84;44.78;22176.16;5052200;28;20233;-67
2022/07/21 05:05:23;;;;;;;4.93;4.47;;;25.80;99.90;;;-141.84;42.84;22428.31;5051919;28;20629;-68
2022/07/21 05:07:51;;;;;;;5.43;4.93;;;26.20;99.90;;;-141.84;41.20;22603.22;5051809;28;20220;-67
2022/07/21 05:10:21;;;;;;;4.45;4.13;;;26.70;99.90;;;-141.84;41.17;22633.75;5052685;28;20232;-67
2022/07/21 05:12:49;;;;;;;5.05;4.55;;;26.90;99.90;;;-141.84;39.70;22802.56;5052150;28;20221;-68
2022/07/21 05:15:19;;;;;;;6.82;4.68;;;27.20;99.90;;;-141.84;40.55;22645.94;5052068;28;20218;-67
2022/07/21 05:17:47;;;;;;;4.20;3.90;;;27.30;99.90;;;-141.84;40.59;22643.91;5051836;28;20308;-67
2022/07/21 05:20:15;;;;;;;5.45;4.20;;;27.20;99.90;;;-141.84;40.89;22560.53;5052084;28;20231;-67
2022/07/21 05:22:43;;;;;;;4.63;4.22;;;26.90;99.90;;;-141.84;41.80;22424.25;5052556;28;20201;-69
2022/07/21 05:25:11;;;;;;;5.72;4.25;;;26.70;99.90;;;-141.84;42.51;22359.19;5051533;28;20229;-68
2022/07/21 05:27:39;;;;;;;5.03;4.53;;;26.40;99.90;;;-141.84;42.99;22322.56;5051633;28;20720;-67
2022/07/21 05:30:10;;;;;;;6.28;4.43;;;26.30;99.90;;;-141.84;42.92;22363.25;5051487;28;20648;-67
2022/07/21 05:32:39;;;;;;;4.78;4.25;;;26.20;99.90;;;-141.84;43.23;22300.22;5051869;28;20304;-68
2022/07/21 05:35:15;;;;;;;6.65;4.80;;;26.20;99.90;;;-141.84;43.36;22302.25;5051660;28;20242;-68
2022/07/21 05:37:45;;;;;;;5.70;4.68;;;26.10;99.90;;;-141.84;43.89;22190.38;5034088;28;20625;-69
2022/07/21 05:40:14;;;;;;;4.60;4.20;;;26.00;99.90;;;-141.84;44.05;22204.63;5031406;28;20233;-68
2022/07/21 05:42:42;;;;;;;4.72;4.30;;;25.90;99.90;;;-141.84;44.52;22220.91;5031527;28;20728;-68
2022/07/21 05:45:12;;;;;;;5.03;4.30;;;25.80;99.90;;;-141.84;44.85;22127.34;5031276;28;20228;-69
2022/07/21 05:47:42;;;;;;;4.30;3.88;;;25.70;99.90;;;-141.84;45.92;22043.97;5031072;28;20793;-68
2022/07/21 05:50:13;;;;;;;5.30;4.60;;;25.50;99.90;;;-141.84;46.79;22015.50;5031494;28;20313;-67
2022/07/21 05:52:41;;;;;;;6.15;4.78;;;25.30;99.90;;;-141.84;46.17;22025.66;5032041;28;20232;-67
2022/07/21 05:55:11;;;;;;;6.38;4.40;;;25.20;99.90;;;-141.84;46.92;21952.47;5031264;28;20335;-67
2022/07/21 05:57:40;;;;;;;5.35;4.80;;;25.20;99.90;;;-141.84;45.93;22041.94;5031379;28;20241;-69
2022/07/21 06:00:15;;;;;;;5.53;4.20;;;25.10;99.90;;;-141.84;45.98;22037.88;5038884;28;20229;-68
2022/07/21 06:02:47;;;;;;;4.57;4.18;;;25.20;99.90;;;-141.84;46.37;22023.63;5050934;28;20251;-68
2022/07/21 06:05:15;;;;;;;7.25;4.10;;;25.20;99.90;;;-141.84;46.80;22001.28;5051504;28;20307;-68
2022/07/21 06:07:43;;;;;;;5.45;4.25;;;25.20;99.90;;;-141.84;46.03;22058.22;5051821;28;20229;-67
2022/07/21 06:10:12;;;;;;;5.10;4.60;;;25.10;99.90;;;-141.84;45.34;22092.78;5051190;28;20236;-70
2022/07/21 06:12:44;;;;;;;4.93;4.50;;;25.30;99.90;;;-141.84;45.59;22092.78;5050808;28;20324;-67
2022/07/21 06:15:14;;;;;;;6.20;4.57;;;25.30;99.90;;;-141.84;45.81;22121.25;5050760;28;20229;-69
2022/07/21 06:17:45;;;;;;;7.28;4.45;;;25.40;99.90;;;-141.84;45.94;22082.63;5050567;28;20225;-68
2022/07/21 06:20:14;;;;;;;5.53;5.05;;;25.40;99.90;;;-141.84;45.62;22145.66;5050063;28;20221;-69
2022/07/21 06:22:43;;;;;;;6.95;4.10;;;25.50;99.90;;;-141.84;44.77;22233.09;5051235;28;20270;-68
2022/07/21 06:25:11;;;;;;;6.65;4.35;;;25.80;99.90;;;-141.84;43.78;22397.81;5050588;28;20287;-68
2022/07/21 06:27:39;;;;;;;4.47;4.07;;;26.20;99.90;;;-141.84;43.20;22428.31;5050567;28;20257;-68
2022/07/21 06:30:09;;;;;;;5.53;4.28;;;26.60;99.90;;;-141.84;42.83;22458.84;5050816;28;20221;-69
2022/07/21 06:32:37;;;;;;;4.88;4.13;;;26.80;99.90;;;-141.84;42.99;22450.69;5050579;28;20233;-68
2022/07/21 06:35:08;;;;;;;5.25;4.07;;;27.00;99.90;;;-141.84;42.99;22495.44;5050836;28;20235;-68
2022/07/21 06:37:37;;;;;;;5.03;4.53;;;27.10;99.90;;;-141.84;42.67;22517.81;5051287;28;20276;-68
2022/07/21 06:40:08;;;;;;;4.13;3.72;;;27.20;99.90;;;-141.84;41.92;22613.41;5050763;28;20229;-69
2022/07/21 06:42:36;;;;;;;4.43;4.00;;;27.40;99.90;;;-141.84;41.26;22688.66;5050542;28;20256;-69
2022/07/21 06:45:06;;;;;;;4.10;3.80;;;27.70;99.90;;;-141.84;40.74;22790.34;5050714;28;20260;-69
2022/07/21 06:47:34;;;;;;;5.28;3.67;;;27.90;99.90;;;-141.84;40.28;22851.38;5050298;28;20300;-68
2022/07/21 06:50:03;;;;;;;5.88;3.72;;;28.20;99.90;;;-141.84;39.84;22932.72;5050509;28;20248;-68
2022/07/21 06:52:36;;;;;;;4.25;3.90;;;28.40;99.90;;;-141.84;39.91;22942.91;5049996;28;20646;-69
2022/07/21 06:55:06;;;;;;;4.30;3.90;;;28.70;99.90;;;-141.84;39.95;22932.72;5049687;28;20225;-69
2022/07/21 06:57:35;;;;;;;4.68;3.45;;;28.60;99.90;;;-141.84;39.77;23005.94;5049643;28;20231;-68
2022/07/21 07:00:07;;;;;;;4.30;3.90;;;28.80;99.90;;;-141.84;39.43;23046.63;5039445;28;20312;-69
2022/07/21 07:02:35;;;;;;;4.55;3.60;;;28.90;99.90;;;-141.84;38.52;23095.44;5049444;28;20304;-70
2022/07/21 07:05:06;;;;;;;7.13;4.00;;;29.10;99.90;;;-141.84;38.59;23125.97;5049531;28;20293;-70
2022/07/21 07:07:36;;;;;;;4.85;3.70;;;29.30;99.90;;;-141.84;38.73;23189.00;5050067;28;20216;-70
2022/07/21 07:10:06;;;;;;;4.10;3.80;;;29.30;99.90;;;-141.84;38.45;23215.47;5049573;28;20257;-70
2022/07/21 07:12:35;;;;;;;8.38;4.30;;;29.50;99.90;;;-141.84;38.63;23168.69;5049155;28;20336;-69
2022/07/21 07:15:25;;;;;;;5.65;4.30;;;29.40;99.90;;;-141.84;39.07;23158.50;5049099;28;20336;-69
2022/07/21 07:17:53;;;;;;;4.57;4.18;;;29.40;99.90;;;-141.84;38.87;23164.59;5048887;28;20225;-70
2022/07/21 07:20:22;;;;;;;4.90;4.40;;;29.40;99.90;;;-141.84;39.01;23125.97;5049117;28;20259;-69
2022/07/21 07:22:51;;;;;;;4.47;4.07;;;29.40;99.90;;;-141.84;39.54;22961.19;5049360;28;20195;-69
2022/07/21 07:25:20;;;;;;;4.57;4.18;;;29.00;99.90;;;-141.84;39.27;22999.84;5049642;28;20198;-69
2022/07/21 07:27:58;;;;;;;4.82;4.30;;;29.00;99.90;;;-141.84;39.89;22936.78;5048869;28;20225;-69
2022/07/21 07:30:27;;;;;;;5.68;4.53;;;28.80;99.90;;;-141.84;39.76;22924.59;5038944;28;20788;-70
2022/07/21 07:32:55;;;;;;;4.88;4.45;;;28.60;99.90;;;-141.84;39.94;22955.09;5032801;28;20320;-68
2022/07/21 07:35:23;;;;;;;8.23;4.70;;;28.70;99.90;;;-141.84;39.36;22892.03;5033451;28;20244;-68
2022/07/21 07:37:53;;;;;;;6.18;5.00;;;28.60;99.90;;;-141.84;40.69;22774.06;5033155;28;20193;-69
2022/07/21 07:40:24;;;;;;;5.50;4.85;;;28.30;99.90;;;-141.84;41.24;22662.22;5033395;28;20688;-69
2022/07/21 07:42:52;;;;;;;6.30;4.70;;;28.00;99.90;;;-141.84;41.64;22643.91;5032658;28;20324;-69
2022/07/21 07:45:21;;;;;;;6.55;5.28;;;27.80;99.90;;;-141.84;41.71;22595.09;5033044;28;20230;-69
2022/07/21 07:47:49;;;;;;;5.32;4.80;;;27.80;99.90;;;-141.84;42.15;22593.06;5032447;28;20630;-68
2022/07/21 07:50:18;;;;;;;6.38;5.00;;;27.70;99.90;;;-141.84;41.86;22639.84;5033011;28;20218;-68
2022/07/21 07:52:46;;;;;;;4.85;4.45;;;27.80;99.90;;;-141.84;41.18;22778.16;5033429;28;20202;-68
2022/07/21 07:55:16;;;;;;;5.25;4.85;;;28.00;99.90;;;-141.84;40.78;22849.34;5013416;28;20301;-69
2022/07/21 07:57:44;;;;;;;6.20;5.57;;;28.20;99.90;;;-141.84;39.96;22788.31;5028738;28;20249;-69
2022/07/21 08:00:16;;;;;;;6.18;5.13;;;28.20;99.90;;;-141.84;40.76;22759.84;5028940;28;20230;-69
2022/07/21 08:03:04;;;;;;;5.53;4.57;;;28.10;99.90;;;-141.84;41.12;22727.28;5032064;28;20248;-68
2022/07/21 08:05:32;;;;;;;6.13;5.00;;;28.00;99.90;;;-141.84;40.81;22796.44;5032732;28;20643;-69
2022/07/21 08:08:01;;;;;;;4.93;4.50;;;28.20;99.90;;;-141.84;40.21;22912.38;5032472;28;20599;-68
2022/07/21 08:10:30;;;;;;;5.05;4.53;;;28.40;99.90;;;-141.84;39.18;22997.81;5033388;28;20204;-68
2022/07/21 08:13:10;;;;;;;8.25;4.60;;;28.60;99.90;;;-141.84;39.18;23007.97;5032272;28;20252;-68
2022/07/21 08:15:39;;;;;;;5.13;4.63;;;28.70;99.90;;;-141.84;39.04;23123.94;5032742;28;20309;-68
2022/07/21 08:18:08;;;;;;;6.55;5.18;;;28.80;99.90;;;-141.84;38.76;23142.22;5031993;28;20254;-68
2022/07/21 08:20:37;;;;;;;9.43;5.13;;;29.00;99.90;;;-141.84;38.08;23201.22;5032406;28;20713;-68
2022/07/21 08:23:07;;;;;;;6.63;5.28;;;29.20;99.90;;;-141.84;39.04;23095.44;5032552;28;20230;-69
2022/07/21 08:25:37;;;;;;;6.03;5.15;;;29.00;99.90;;;-141.84;40.41;22863.56;5032728;28;20202;-69
2022/07/21 08:28:06;;;;;;;7.20;5.40;;;28.70;99.90;;;-141.84;41.77;22723.22;5031936;28;20232;-69
2022/07/21 08:30:34;;;;;;;5.95;5.35;;;28.10;99.90;;;-141.84;42.64;22595.09;5032075;28;20313;-67
2022/07/21 08:33:04;;;;;;;6.97;5.90;;;27.80;99.90;;;-141.84;43.52;22495.44;5031741;28;20230;-69
2022/07/21 08:35:34;;;;;;;6.22;5.32;;;27.60;99.90;;;-141.84;43.76;22469.00;5031956;28;20313;-69
2022/07/21 08:38:06;;;;;;;7.68;5.70;;;27.30;99.90;;;-141.84;43.95;22452.72;5032058;28;20222;-68
2022/07/21 08:40:39;;;;;;;11.88;5.63;;;27.20;99.90;;;-141.84;44.07;22477.13;5032353;28;20194;-69
2022/07/21 08:43:09;;;;;;;7.45;5.93;;;27.10;99.90;;;-141.84;44.31;22444.59;5030622;28;20236;-69
2022/07/21 08:45:38;;;;;;;6.38;5.30;;;27.10;99.90;;;-141.84;44.67;22408.00;5031908;28;20292;-68
2022/07/21 08:48:07;;;;;;;6.63;5.97;;;26.90;99.90;;;-141.84;44.70;22448.66;5031322;28;20226;-68
2022/07/21 08:50:39;;;;;;;6.72;5.80;;;26.80;99.90;;;-141.84;45.24;22353.09;5031720;28;20616;-68
2022/07/21 08:53:07;;;;;;;7.38;5.70;;;26.70;99.90;;;-141.84;45.95;22277.84;5031654;28;20530;-68
2022/07/21 08:55:39;;;;;;;6.95;6.15;;;26.50;99.90;;;-141.84;46.09;22267.66;5032407;28;20206;-63
2022/07/21 08:58:09;;;;;;;7.38;6.68;;;26.50;99.90;;;-141.84;46.86;22204.63;5030389;28;20732;-63
2022/07/21 09:00:40;;;;;;;9.50;6.53;;;26.30;99.90;;;-141.84;47.08;22176.16;5022878;28;20238;-62
2022/07/21 09:03:19;;;;;;;10.43;6.90;;;26.20;99.90;;;-141.84;47.93;22127.34;5031468;28;20675;-63
2022/07/21 09:06:06;;;;;;;7.80;6.80;;;25.90;99.90;;;-141.84;48.70;22068.38;5031761;28;20316;-63
2022/07/21 09:08:37;;;;;;;8.20;7.13;;;25.70;99.90;;;-141.84;49.11;22033.81;5031572;28;20308;-64
2022/07/21 09:11:20;;;;;;;7.88;7.15;;;25.60;99.90;;;-141.84;49.43;22046.00;5031569;28;20182;-62
2022/07/21 09:14:04;;;;;;;9.43;7.70;;;25.40;99.90;;;-141.84;50.09;22015.50;5032075;28;20283;-62
2022/07/21 09:16:38;;;;;;;8.02;7.28;;;25.40;99.90;;;-141.84;50.40;21989.06;5051532;28;20197;-63
2022/07/21 09:19:07;;;;;;;8.15;7.45;;;25.30;99.90;;;-141.84;51.04;21978.91;5050998;28;20225;-63
2022/07/21 09:21:36;;;;;;;8.73;7.80;;;25.20;99.90;;;-141.84;51.49;21921.97;5050971;28;20217;-63
2022/07/21 09:24:33;;;;;;;9.02;8.10;;;25.10;99.90;;;-141.84;52.90;21879.25;5050811;28;20225;-63
2022/07/21 09:27:11;;;;;;;10.55;7.65;;;25.10;99.90;;;-141.84;54.31;21858.94;5030078;28;20685;-63
2022/07/21 09:29:44;;;;;;;11.40;8.65;;;24.90;99.90;;;-141.84;57.31;21718.63;5050621;28;20239;-63
2022/07/21 09:32:25;;;;;;;10.00;9.10;;;24.70;99.90;;;-141.84;59.11;21633.22;5051005;28;20278;-62
2022/07/21 09:34:58;;;;;;;9.75;8.75;;;24.40;99.90;;;-141.84;61.71;21543.75;5050924;28;20212;-62
2022/07/21 09:37:35;;;;;;;10.63;9.63;;;24.10;99.90;;;-141.84;63.73;21480.72;5051485;28;20178;-62
2022/07/21 09:40:07;;;;;;;11.95;9.52;;;23.80;99.90;;;-141.84;64.03;21425.84;5050528;28;20660;-63
2022/07/21 09:42:40;;;;;;;12.23;10.07;;;23.60;99.90;;;-141.84;66.54;21366.88;5050624;28;20600;-63
2022/07/21 09:45:12;;;;;;;10.30;9.40;;;23.40;99.90;;;-141.84;69.23;21285.53;5050492;28;20229;-62
2022/07/21 09:47:42;;;;;;;10.65;9.68;;;23.20;99.90;;;-141.84;69.98;21318.06;5050438;28;20221;-63
2022/07/21 09:50:13;;;;;;;11.05;9.95;;;23.10;99.90;;;-141.84;71.55;21279.44;5050324;28;20225;-62
2022/07/21 09:52:57;;;;;;;11.68;9.82;;;23.00;99.90;;;-141.84;70.69;21295.72;5050587;28;20186;-63
2022/07/21 09:55:25;;;;;;;11.00;9.90;;;23.00;99.90;;;-141.84;71.55;21295.72;5050558;28;20221;-63
2022/07/21 09:57:58;;;;;;;11.98;10.30;;;23.00;99.90;;;-141.84;70.56;21352.63;5050225;28;20705;-63
2022/07/21 10:00:26;;;;;;;11.65;10.45;;;23.10;99.90;;;-141.84;68.58;21344.50;5040228;28;20233;-63
2022/07/21 10:02:57;;;;;;;11.45;10.35;;;23.10;99.90;;;-141.84;68.87;21379.06;5050052;28;20264;-63
2022/07/21 10:05:25;;;;;;;10.73;9.30;;;23.20;99.90;;;-141.84;68.84;21450.22;5050308;28;20228;-62
2022/07/21 10:08:03;;;;;;;12.57;10.00;;;23.30;99.90;;;-141.84;68.69;21478.69;5050458;28;20208;-63
2022/07/21 10:10:35;;;;;;;10.95;9.15;;;23.50;99.90;;;-141.84;66.28;21480.72;5050832;28;20196;-62
2022/07/21 10:13:25;;;;;;;11.60;10.50;;;23.60;99.90;;;-141.84;66.65;21531.56;5050103;28;20217;-63
2022/07/21 10:15:54;;;;;;;10.18;9.27;;;23.80;99.90;;;-141.84;63.84;21680.00;5049729;28;20224;-63
2022/07/21 10:18:34;;;;;;;10.85;9.77;;;24.10;99.90;;;-141.84;62.65;21698.28;5049594;28;20260;-63